sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
20636;BME280;10477;43.198;27.916;2022-08-19T00:01:58;112056.97;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-19T00:04:29;112056.97;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-19T00:06:58;112056.97;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-19T00:09:27;112446.20;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-19T00:11:56;112835.48;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-19T00:14:25;112965.26;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-19T00:16:54;113095.03;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-19T00:19:24;112705.73;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-19T00:21:52;111927.23;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-19T00:24:21;111408.33;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-19T00:26:49;111148.91;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-19T00:29:20;110889.52;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-19T00:31:49;111019.21;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-19T00:34:19;111019.21;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-19T00:36:47;111148.91;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-19T00:39:18;111148.91;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-19T00:41:47;111019.21;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-19T00:44:18;111408.33;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-19T00:46:48;111667.77;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-19T00:49:37;111927.23;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-19T00:52:12;112056.97;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-19T00:54:37;112186.71;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-19T00:57:08;112186.71;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-19T00:59:38;112186.71;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-19T01:02:07;112446.20;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-19T01:04:36;112965.26;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-19T01:07:03;113096.05;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-19T01:09:33;113096.05;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-19T01:12:01;113096.05;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-19T01:14:31;113096.05;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-19T01:17:00;113096.05;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-19T01:19:37;113096.05;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-19T01:24:35;113096.05;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-19T01:27:07;113096.05;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-19T01:29:39;113096.05;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-19T01:32:09;113096.05;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-19T01:34:36;113096.05;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-19T01:37:09;113096.05;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-19T01:39:39;113096.05;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-19T01:42:09;113096.05;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-19T01:44:40;113096.05;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-19T01:47:09;113096.05;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-19T01:49:37;113096.05;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-19T01:52:05;113096.05;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-19T01:54:33;113096.05;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-19T01:57:07;113096.05;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-19T01:59:35;113096.05;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-19T02:02:04;113096.05;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-19T02:04:34;113096.05;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-19T02:07:05;113096.05;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-19T02:09:35;113096.05;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-19T02:12:04;113096.05;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-19T02:14:33;113096.05;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-19T02:17:01;113096.05;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-19T02:19:29;113096.05;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-19T02:21:59;113096.05;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-19T02:24:27;113096.05;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-19T02:26:56;113096.05;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-19T02:29:25;113096.05;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-19T02:31:53;113096.05;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-19T02:34:20;113096.05;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-19T02:36:48;113096.05;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-19T02:39:15;113096.05;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-19T02:41:43;113096.05;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-19T02:44:11;113096.05;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-19T02:46:40;113096.05;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-19T02:49:08;113096.05;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-19T02:51:39;113096.05;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-19T02:54:10;113095.03;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-19T02:56:40;112316.45;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-19T02:59:08;111667.77;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-19T03:01:37;111148.91;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-19T03:04:08;110500.45;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-19T03:06:38;110111.42;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-19T03:09:07;109852.09;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-19T03:11:35;109981.76;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-19T03:14:05;109852.09;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-19T03:16:40;109463.14;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-19T03:19:04;109074.24;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-19T03:21:33;108685.38;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-19T03:24:04;108426.16;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-19T03:26:32;108555.77;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-19T03:29:05;108685.38;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-19T03:31:34;108944.62;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-19T03:34:03;108944.62;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-19T03:36:31;108814.99;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-19T03:39:00;108555.77;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-19T03:41:31;109074.24;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-19T03:43:59;109463.14;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-19T03:46:29;109463.14;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-19T03:49:00;109203.88;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-19T03:51:32;108685.38;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-19T03:54:08;107778.20;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-19T03:56:37;106612.16;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-19T03:59:08;105187.55;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-19T04:01:37;103763.51;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-19T04:04:05;102081.30;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-19T04:06:35;100787.85;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-19T04:09:07;99753.44;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-19T04:11:42;98202.39;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-19T04:14:17;95877.13;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-19T04:16:47;93295.31;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-19T04:19:16;91102.29;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-19T04:21:47;89297.31;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-19T04:24:15;86462.82;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-19T04:26:43;83501.97;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-19T04:29:17;82344.08;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-19T04:31:43;80286.55;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-19T04:34:13;78101.77;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-19T04:36:42;79772.36;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-19T04:39:14;80672.23;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-19T04:41:42;83501.97;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-19T04:44:29;87106.81;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-19T04:46:57;90070.76;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-19T04:49:25;90457.55;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-19T04:51:54;90457.55;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-19T04:54:24;90457.55;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-19T04:56:53;90586.48;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-19T04:59:21;90457.55;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-19T05:01:50;90199.69;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-19T05:04:20;89297.31;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-19T05:06:49;88524.03;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-19T05:09:18;88008.62;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-19T05:11:47;88137.47;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-19T05:14:16;87879.77;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-19T05:16:43;87235.63;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-19T05:19:11;86334.03;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-19T05:21:57;83373.30;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-19T05:24:43;81186.56;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-19T05:27:10;80029.44;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-19T05:29:40;75918.39;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-19T05:32:07;70786.48;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-19T05:34:38;62975.13;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-19T05:37:06;60417.93;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-19T05:39:36;60545.74;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-19T05:42:07;55436.90;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-19T05:44:40;46897.07;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-19T05:47:07;27602.53;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-19T05:49:35;5023.01;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-19T05:52:07;-17276.47;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-19T05:54:37;-17276.47;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-19T05:57:07;-17276.47;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-19T05:59:35;-17276.47;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-19T06:02:04;-17276.47;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-19T06:04:33;-17276.47;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-19T06:07:00;-17276.47;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-19T06:09:28;-17276.47;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-19T06:11:57;-17276.47;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-19T06:14:31;-17276.47;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-19T06:17:01;-17276.47;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-19T06:19:30;-17276.47;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-19T06:21:59;-17276.47;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-19T06:24:29;-17276.47;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-19T06:26:59;-17276.47;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-19T06:29:28;-17276.47;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-19T06:31:58;-17276.47;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-19T06:34:29;-17276.47;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-19T06:36:59;-17276.47;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-19T06:39:34;-17276.47;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-19T06:42:05;-17276.47;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-19T06:44:36;-17276.47;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-19T06:47:07;-17276.47;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-19T06:49:36;-17276.47;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-19T06:52:05;-17276.47;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-19T06:54:33;-17276.47;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-19T06:57:02;-17276.47;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-19T06:59:31;-17276.47;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-19T07:02:02;-17276.47;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-19T07:04:33;-17276.47;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-19T07:07:12;-17276.47;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-19T07:09:42;-17276.47;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-19T07:12:15;-17276.47;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-19T07:14:43;-17276.47;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-19T07:17:12;-17276.47;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-19T07:19:42;-17276.47;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-19T07:22:15;-17276.47;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-19T07:24:39;-17276.47;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-19T07:27:07;-17276.47;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-19T07:29:36;-17276.47;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-19T07:32:05;-17276.47;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-19T07:34:35;-17276.47;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-19T07:37:07;-17276.47;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-19T07:39:37;-17276.47;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-19T07:44:51;-17276.47;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-19T07:47:18;-17276.47;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-19T07:49:46;-17276.47;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-19T07:52:15;-17276.47;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-19T07:54:43;-17276.47;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-19T07:57:11;-17276.47;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-19T07:59:38;-17276.47;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-19T08:02:06;-17276.47;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-19T08:04:35;-17276.47;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-19T08:07:11;-17276.47;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-19T08:09:59;-17276.47;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-19T08:12:34;-17276.47;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-19T08:15:06;-17276.47;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-19T08:17:34;-17276.47;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-19T08:20:05;-17276.47;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-19T08:22:35;-17276.47;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-19T08:25:22;-17276.47;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-19T08:27:50;-17276.47;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-19T08:30:20;-17276.47;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-19T08:32:49;-17276.47;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-19T08:35:22;-17276.47;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-19T08:37:51;-17276.47;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-19T08:46:04;-17276.47;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-19T08:48:42;-17276.47;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-19T08:51:14;-17276.47;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-19T08:53:42;-17276.47;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-19T08:56:12;-17276.47;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-19T08:58:56;-17276.47;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-19T09:01:20;-17276.47;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-19T09:03:48;-17276.47;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-19T09:06:23;-17276.47;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-19T09:08:59;-17276.47;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-19T09:11:35;-17276.47;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-19T09:14:15;-17276.47;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-19T09:16:40;-17276.47;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-19T09:19:09;-17276.47;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-19T09:21:37;-17276.47;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-19T09:24:06;-17276.47;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-19T09:26:35;-17276.47;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-19T09:29:03;-17276.47;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-19T09:31:32;-17276.47;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-19T09:34:00;-17276.47;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-19T09:36:29;-17276.47;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-19T09:38:59;-17276.47;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-19T09:41:27;-17276.47;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-19T09:43:57;-17276.47;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-19T09:46:27;-17276.47;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-19T09:49:00;-17276.47;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-19T09:51:28;-17276.47;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-19T09:54:00;-17276.47;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-19T09:56:29;-17276.47;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-19T09:59:03;-17276.47;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-19T10:01:33;-17276.47;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-19T10:04:01;-17276.47;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-19T10:06:32;-17276.47;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-19T10:09:03;-17276.47;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-19T10:11:34;-17276.47;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-19T10:14:04;-17276.47;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-19T10:16:36;-17276.47;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-19T10:19:05;-17276.47;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-19T10:21:34;-17276.47;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-19T10:24:04;-17276.47;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-19T10:26:35;-17276.47;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-19T10:29:04;-17276.47;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-19T10:31:34;-17276.47;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-19T10:34:02;-17276.47;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-19T10:36:32;-17276.47;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-19T10:39:04;-17276.47;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-19T10:41:35;-17276.47;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-19T10:44:08;-17276.47;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-19T10:46:42;-17276.47;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-19T10:49:09;-17276.47;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-19T10:51:38;-17276.47;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-19T10:54:26;-17276.47;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-19T10:56:55;-17276.47;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-19T10:59:26;-17276.47;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-19T11:02:01;-17276.47;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-19T11:04:29;-17276.47;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-19T11:06:58;-17276.47;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-19T11:09:26;-17276.47;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-19T11:11:54;-17276.47;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-19T11:14:23;-17276.47;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-19T11:16:52;-17276.47;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-19T11:19:22;-17276.47;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-19T11:21:51;-17276.47;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-19T11:24:23;-17276.47;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-19T11:26:53;-17276.47;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-19T11:29:25;-17276.47;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-19T11:31:54;-17276.47;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-19T11:34:24;-17276.47;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-19T11:36:54;-17276.47;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-19T11:39:28;-17276.47;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-19T11:41:58;-17276.47;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-19T11:44:26;-17276.47;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-19T11:46:55;-17276.47;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-19T11:49:24;-17276.47;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-19T11:51:51;-17276.47;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-19T11:54:19;-17276.47;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-19T11:56:47;-17276.47;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-19T11:59:15;-17276.47;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-19T12:01:43;-17276.47;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-19T12:04:11;-17276.47;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-19T12:06:40;-17276.47;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-19T12:09:11;-17276.47;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-19T12:11:40;-17276.47;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-19T12:14:10;-17276.47;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-19T12:16:41;-17276.47;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-19T12:19:09;-17276.47;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-19T12:21:37;-17276.47;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-19T12:24:05;-17276.47;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-19T12:26:34;-17276.47;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-19T12:29:04;-17276.47;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-19T12:31:32;-17276.47;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-19T12:33:59;-17276.47;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-19T12:36:29;-17276.47;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-19T12:38:58;-17276.47;;;-143.34;100.00