sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
85316;SDS011;75721;52.330;9.772;2024-03-02T00:02:00;16.70;;;8.32;;
85316;SDS011;75721;52.330;9.772;2024-03-02T00:04:25;17.60;;;8.47;;
85316;SDS011;75721;52.330;9.772;2024-03-02T00:06:54;14.95;;;8.48;;
85316;SDS011;75721;52.330;9.772;2024-03-02T00:09:22;16.95;;;9.18;;
85316;SDS011;75721;52.330;9.772;2024-03-02T00:11:47;18.13;;;8.68;;
85316;SDS011;75721;52.330;9.772;2024-03-02T00:14:13;19.00;;;9.33;;
85316;SDS011;75721;52.330;9.772;2024-03-02T00:16:38;18.00;;;9.43;;
85316;SDS011;75721;52.330;9.772;2024-03-02T00:19:03;20.97;;;10.13;;
85316;SDS011;75721;52.330;9.772;2024-03-02T00:21:31;16.73;;;9.07;;
85316;SDS011;75721;52.330;9.772;2024-03-02T00:23:57;18.55;;;10.02;;
85316;SDS011;75721;52.330;9.772;2024-03-02T00:26:23;20.27;;;10.50;;
85316;SDS011;75721;52.330;9.772;2024-03-02T00:28:48;24.05;;;10.52;;
85316;SDS011;75721;52.330;9.772;2024-03-02T00:31:15;19.27;;;9.80;;
85316;SDS011;75721;52.330;9.772;2024-03-02T00:33:48;20.20;;;10.48;;
85316;SDS011;75721;52.330;9.772;2024-03-02T00:36:26;19.10;;;9.70;;
85316;SDS011;75721;52.330;9.772;2024-03-02T00:38:53;20.40;;;9.68;;
85316;SDS011;75721;52.330;9.772;2024-03-02T00:43:58;17.70;;;10.15;;
85316;SDS011;75721;52.330;9.772;2024-03-02T00:46:26;20.10;;;10.20;;
85316;SDS011;75721;52.330;9.772;2024-03-02T00:48:53;22.75;;;10.52;;
85316;SDS011;75721;52.330;9.772;2024-03-02T00:51:21;19.90;;;10.93;;
85316;SDS011;75721;52.330;9.772;2024-03-02T00:53:47;22.08;;;11.10;;
85316;SDS011;75721;52.330;9.772;2024-03-02T00:56:13;22.45;;;11.63;;
85316;SDS011;75721;52.330;9.772;2024-03-02T00:58:39;23.27;;;11.00;;
85316;SDS011;75721;52.330;9.772;2024-03-02T01:01:04;20.55;;;11.95;;
85316;SDS011;75721;52.330;9.772;2024-03-02T01:03:31;28.45;;;14.35;;
85316;SDS011;75721;52.330;9.772;2024-03-02T01:05:57;25.15;;;12.90;;
85316;SDS011;75721;52.330;9.772;2024-03-02T01:08:22;25.47;;;11.53;;
85316;SDS011;75721;52.330;9.772;2024-03-02T01:10:47;24.27;;;11.50;;
85316;SDS011;75721;52.330;9.772;2024-03-02T01:13:12;25.33;;;13.00;;
85316;SDS011;75721;52.330;9.772;2024-03-02T01:15:38;24.67;;;11.77;;
85316;SDS011;75721;52.330;9.772;2024-03-02T01:18:03;22.87;;;12.00;;
85316;SDS011;75721;52.330;9.772;2024-03-02T01:20:28;25.50;;;12.30;;
85316;SDS011;75721;52.330;9.772;2024-03-02T01:22:54;27.63;;;12.17;;
85316;SDS011;75721;52.330;9.772;2024-03-02T01:25:20;24.52;;;12.02;;
85316;SDS011;75721;52.330;9.772;2024-03-02T01:27:45;23.53;;;11.63;;
85316;SDS011;75721;52.330;9.772;2024-03-02T01:30:10;21.93;;;11.03;;
85316;SDS011;75721;52.330;9.772;2024-03-02T01:32:37;27.27;;;11.85;;
85316;SDS011;75721;52.330;9.772;2024-03-02T01:35:03;24.48;;;12.07;;
85316;SDS011;75721;52.330;9.772;2024-03-02T01:37:29;25.50;;;12.35;;
85316;SDS011;75721;52.330;9.772;2024-03-02T01:39:54;24.80;;;12.27;;
85316;SDS011;75721;52.330;9.772;2024-03-02T01:42:19;23.40;;;11.50;;
85316;SDS011;75721;52.330;9.772;2024-03-02T01:44:44;25.13;;;11.57;;
85316;SDS011;75721;52.330;9.772;2024-03-02T01:47:10;25.20;;;11.77;;
85316;SDS011;75721;52.330;9.772;2024-03-02T01:49:35;22.73;;;11.77;;
85316;SDS011;75721;52.330;9.772;2024-03-02T01:52:01;27.60;;;12.90;;
85316;SDS011;75721;52.330;9.772;2024-03-02T01:54:26;25.83;;;12.38;;
85316;SDS011;75721;52.330;9.772;2024-03-02T01:56:52;25.70;;;11.73;;
85316;SDS011;75721;52.330;9.772;2024-03-02T01:59:17;21.17;;;11.50;;
85316;SDS011;75721;52.330;9.772;2024-03-02T02:01:43;25.27;;;12.75;;
85316;SDS011;75721;52.330;9.772;2024-03-02T02:04:08;21.97;;;11.03;;
85316;SDS011;75721;52.330;9.772;2024-03-02T02:06:34;23.53;;;10.93;;
85316;SDS011;75721;52.330;9.772;2024-03-02T02:08:59;24.63;;;12.00;;
85316;SDS011;75721;52.330;9.772;2024-03-02T02:11:24;29.47;;;12.67;;
85316;SDS011;75721;52.330;9.772;2024-03-02T02:13:50;33.60;;;12.57;;
85316;SDS011;75721;52.330;9.772;2024-03-02T02:16:15;30.70;;;12.47;;
85316;SDS011;75721;52.330;9.772;2024-03-02T02:18:40;27.53;;;11.93;;
85316;SDS011;75721;52.330;9.772;2024-03-02T02:21:06;22.33;;;11.63;;
85316;SDS011;75721;52.330;9.772;2024-03-02T02:23:31;23.40;;;12.70;;
85316;SDS011;75721;52.330;9.772;2024-03-02T02:25:56;30.93;;;12.60;;
85316;SDS011;75721;52.330;9.772;2024-03-02T02:28:21;24.70;;;12.60;;
85316;SDS011;75721;52.330;9.772;2024-03-02T02:30:47;26.60;;;12.93;;
85316;SDS011;75721;52.330;9.772;2024-03-02T02:33:12;25.60;;;12.63;;
85316;SDS011;75721;52.330;9.772;2024-03-02T02:35:37;22.87;;;11.10;;
85316;SDS011;75721;52.330;9.772;2024-03-02T02:38:03;30.03;;;12.90;;
85316;SDS011;75721;52.330;9.772;2024-03-02T02:40:28;24.17;;;13.13;;
85316;SDS011;75721;52.330;9.772;2024-03-02T02:42:57;24.90;;;11.95;;
85316;SDS011;75721;52.330;9.772;2024-03-02T02:45:24;26.42;;;12.63;;
85316;SDS011;75721;52.330;9.772;2024-03-02T02:47:49;28.23;;;12.00;;
85316;SDS011;75721;52.330;9.772;2024-03-02T02:50:14;28.23;;;12.20;;
85316;SDS011;75721;52.330;9.772;2024-03-02T02:52:40;27.60;;;11.77;;
85316;SDS011;75721;52.330;9.772;2024-03-02T02:55:07;26.92;;;11.60;;
85316;SDS011;75721;52.330;9.772;2024-03-02T02:57:37;26.23;;;12.15;;
85316;SDS011;75721;52.330;9.772;2024-03-02T03:02:38;26.98;;;12.60;;
85316;SDS011;75721;52.330;9.772;2024-03-02T03:05:04;30.30;;;12.60;;
85316;SDS011;75721;52.330;9.772;2024-03-02T03:07:31;27.50;;;11.65;;
85316;SDS011;75721;52.330;9.772;2024-03-02T03:09:56;27.13;;;11.50;;
85316;SDS011;75721;52.330;9.772;2024-03-02T03:12:21;25.00;;;10.77;;
85316;SDS011;75721;52.330;9.772;2024-03-02T03:14:47;25.80;;;11.17;;
85316;SDS011;75721;52.330;9.772;2024-03-02T03:17:12;23.03;;;10.20;;
85316;SDS011;75721;52.330;9.772;2024-03-02T03:19:38;23.47;;;11.07;;
85316;SDS011;75721;52.330;9.772;2024-03-02T03:22:03;23.50;;;9.85;;
85316;SDS011;75721;52.330;9.772;2024-03-02T03:24:29;26.27;;;11.43;;
85316;SDS011;75721;52.330;9.772;2024-03-02T03:26:54;24.25;;;10.48;;
85316;SDS011;75721;52.330;9.772;2024-03-02T03:29:20;20.97;;;10.53;;
85316;SDS011;75721;52.330;9.772;2024-03-02T03:31:45;22.83;;;11.37;;
85316;SDS011;75721;52.330;9.772;2024-03-02T03:34:10;26.57;;;11.37;;
85316;SDS011;75721;52.330;9.772;2024-03-02T03:36:40;22.98;;;11.10;;
85316;SDS011;75721;52.330;9.772;2024-03-02T03:39:06;21.67;;;10.30;;
85316;SDS011;75721;52.330;9.772;2024-03-02T03:41:31;23.53;;;10.57;;
85316;SDS011;75721;52.330;9.772;2024-03-02T03:43:56;21.87;;;11.60;;
85316;SDS011;75721;52.330;9.772;2024-03-02T03:46:22;19.83;;;10.40;;
85316;SDS011;75721;52.330;9.772;2024-03-02T03:48:47;23.83;;;10.40;;
85316;SDS011;75721;52.330;9.772;2024-03-02T03:51:12;21.67;;;10.13;;
85316;SDS011;75721;52.330;9.772;2024-03-02T03:53:37;21.23;;;9.73;;
85316;SDS011;75721;52.330;9.772;2024-03-02T03:56:03;25.17;;;10.07;;
85316;SDS011;75721;52.330;9.772;2024-03-02T03:58:28;22.63;;;10.32;;
85316;SDS011;75721;52.330;9.772;2024-03-02T04:00:54;21.77;;;10.33;;
85316;SDS011;75721;52.330;9.772;2024-03-02T04:03:19;21.67;;;10.60;;
85316;SDS011;75721;52.330;9.772;2024-03-02T04:05:44;22.97;;;10.40;;
85316;SDS011;75721;52.330;9.772;2024-03-02T04:08:09;27.00;;;11.13;;
85316;SDS011;75721;52.330;9.772;2024-03-02T04:10:36;25.42;;;11.30;;
85316;SDS011;75721;52.330;9.772;2024-03-02T04:13:01;28.10;;;10.33;;
85316;SDS011;75721;52.330;9.772;2024-03-02T04:15:27;26.47;;;10.93;;
85316;SDS011;75721;52.330;9.772;2024-03-02T04:17:52;25.87;;;11.53;;
85316;SDS011;75721;52.330;9.772;2024-03-02T04:20:17;25.93;;;11.00;;
85316;SDS011;75721;52.330;9.772;2024-03-02T04:22:42;23.70;;;10.50;;
85316;SDS011;75721;52.330;9.772;2024-03-02T04:25:08;22.92;;;10.48;;
85316;SDS011;75721;52.330;9.772;2024-03-02T04:27:34;26.13;;;10.20;;
85316;SDS011;75721;52.330;9.772;2024-03-02T04:30:00;25.52;;;11.27;;
85316;SDS011;75721;52.330;9.772;2024-03-02T04:32:26;26.20;;;11.90;;
85316;SDS011;75721;52.330;9.772;2024-03-02T04:34:52;25.30;;;11.60;;
85316;SDS011;75721;52.330;9.772;2024-03-02T04:37:17;28.03;;;11.20;;
85316;SDS011;75721;52.330;9.772;2024-03-02T04:39:42;24.50;;;10.97;;
85316;SDS011;75721;52.330;9.772;2024-03-02T04:42:08;24.33;;;10.73;;
85316;SDS011;75721;52.330;9.772;2024-03-02T04:44:33;27.20;;;11.73;;
85316;SDS011;75721;52.330;9.772;2024-03-02T04:46:58;22.83;;;9.27;;
85316;SDS011;75721;52.330;9.772;2024-03-02T04:49:23;23.70;;;10.73;;
85316;SDS011;75721;52.330;9.772;2024-03-02T04:51:49;22.07;;;10.67;;
85316;SDS011;75721;52.330;9.772;2024-03-02T04:54:14;24.57;;;10.17;;
85316;SDS011;75721;52.330;9.772;2024-03-02T04:56:39;23.73;;;11.40;;
85316;SDS011;75721;52.330;9.772;2024-03-02T04:59:09;25.30;;;10.10;;
85316;SDS011;75721;52.330;9.772;2024-03-02T05:01:35;24.98;;;10.95;;
85316;SDS011;75721;52.330;9.772;2024-03-02T05:04:00;26.30;;;11.00;;
85316;SDS011;75721;52.330;9.772;2024-03-02T05:06:26;27.63;;;12.27;;
85316;SDS011;75721;52.330;9.772;2024-03-02T05:08:51;25.10;;;12.10;;
85316;SDS011;75721;52.330;9.772;2024-03-02T05:11:16;26.20;;;10.90;;
85316;SDS011;75721;52.330;9.772;2024-03-02T05:14:11;26.40;;;10.98;;
85316;SDS011;75721;52.330;9.772;2024-03-02T05:16:36;27.67;;;12.37;;
85316;SDS011;75721;52.330;9.772;2024-03-02T05:19:03;29.17;;;13.52;;
85316;SDS011;75721;52.330;9.772;2024-03-02T05:21:28;34.30;;;14.27;;
85316;SDS011;75721;52.330;9.772;2024-03-02T05:23:54;33.57;;;13.63;;
85316;SDS011;75721;52.330;9.772;2024-03-02T05:26:19;32.33;;;13.63;;
85316;SDS011;75721;52.330;9.772;2024-03-02T05:28:44;30.97;;;14.17;;
85316;SDS011;75721;52.330;9.772;2024-03-02T05:31:10;30.02;;;13.57;;
85316;SDS011;75721;52.330;9.772;2024-03-02T05:33:39;29.35;;;13.48;;
85316;SDS011;75721;52.330;9.772;2024-03-02T05:36:04;32.17;;;13.45;;
85316;SDS011;75721;52.330;9.772;2024-03-02T05:38:30;28.33;;;13.57;;
85316;SDS011;75721;52.330;9.772;2024-03-02T05:40:55;29.92;;;13.98;;
85316;SDS011;75721;52.330;9.772;2024-03-02T05:43:21;27.50;;;11.90;;
85316;SDS011;75721;52.330;9.772;2024-03-02T05:45:46;31.60;;;12.63;;
85316;SDS011;75721;52.330;9.772;2024-03-02T05:48:11;35.60;;;15.37;;
85316;SDS011;75721;52.330;9.772;2024-03-02T05:50:37;32.50;;;13.67;;
85316;SDS011;75721;52.330;9.772;2024-03-02T05:53:02;32.87;;;14.20;;
85316;SDS011;75721;52.330;9.772;2024-03-02T05:55:27;33.83;;;15.32;;
85316;SDS011;75721;52.330;9.772;2024-03-02T05:57:52;31.30;;;13.43;;
85316;SDS011;75721;52.330;9.772;2024-03-02T06:00:37;29.40;;;13.27;;
85316;SDS011;75721;52.330;9.772;2024-03-02T06:03:03;31.10;;;13.70;;
85316;SDS011;75721;52.330;9.772;2024-03-02T06:05:29;31.45;;;13.63;;
85316;SDS011;75721;52.330;9.772;2024-03-02T06:07:54;34.80;;;14.63;;
85316;SDS011;75721;52.330;9.772;2024-03-02T06:10:19;31.40;;;13.37;;
85316;SDS011;75721;52.330;9.772;2024-03-02T06:12:45;37.25;;;15.10;;
85316;SDS011;75721;52.330;9.772;2024-03-02T06:15:11;32.57;;;14.70;;
85316;SDS011;75721;52.330;9.772;2024-03-02T06:17:36;35.87;;;15.23;;
85316;SDS011;75721;52.330;9.772;2024-03-02T06:20:01;35.57;;;15.97;;
85316;SDS011;75721;52.330;9.772;2024-03-02T06:22:27;32.10;;;13.73;;
85316;SDS011;75721;52.330;9.772;2024-03-02T06:24:53;32.87;;;14.03;;
85316;SDS011;75721;52.330;9.772;2024-03-02T06:27:18;32.20;;;14.67;;
85316;SDS011;75721;52.330;9.772;2024-03-02T06:29:43;36.80;;;15.20;;
85316;SDS011;75721;52.330;9.772;2024-03-02T06:32:08;38.40;;;15.33;;
85316;SDS011;75721;52.330;9.772;2024-03-02T06:34:34;34.63;;;14.47;;
85316;SDS011;75721;52.330;9.772;2024-03-02T06:36:59;34.47;;;14.10;;
85316;SDS011;75721;52.330;9.772;2024-03-02T06:39:24;32.17;;;13.27;;
85316;SDS011;75721;52.330;9.772;2024-03-02T06:41:50;34.83;;;15.35;;
85316;SDS011;75721;52.330;9.772;2024-03-02T06:44:16;36.50;;;16.40;;
85316;SDS011;75721;52.330;9.772;2024-03-02T06:46:41;38.90;;;15.93;;
85316;SDS011;75721;52.330;9.772;2024-03-02T06:49:07;34.37;;;14.37;;
85316;SDS011;75721;52.330;9.772;2024-03-02T06:51:33;33.73;;;15.27;;
85316;SDS011;75721;52.330;9.772;2024-03-02T06:53:59;33.67;;;14.18;;
85316;SDS011;75721;52.330;9.772;2024-03-02T06:56:24;35.77;;;14.70;;
85316;SDS011;75721;52.330;9.772;2024-03-02T06:58:49;35.60;;;16.23;;
85316;SDS011;75721;52.330;9.772;2024-03-02T07:01:14;33.50;;;15.93;;
85316;SDS011;75721;52.330;9.772;2024-03-02T07:03:40;32.23;;;14.13;;
85316;SDS011;75721;52.330;9.772;2024-03-02T07:06:05;35.58;;;14.85;;
85316;SDS011;75721;52.330;9.772;2024-03-02T07:08:31;39.30;;;15.50;;
85316;SDS011;75721;52.330;9.772;2024-03-02T07:10:56;34.10;;;14.83;;
85316;SDS011;75721;52.330;9.772;2024-03-02T07:13:22;39.10;;;17.08;;
85316;SDS011;75721;52.330;9.772;2024-03-02T07:15:47;31.83;;;14.23;;
85316;SDS011;75721;52.330;9.772;2024-03-02T07:18:28;33.20;;;16.00;;
85316;SDS011;75721;52.330;9.772;2024-03-02T07:20:56;35.33;;;14.63;;
85316;SDS011;75721;52.330;9.772;2024-03-02T07:23:26;30.75;;;14.50;;
85316;SDS011;75721;52.330;9.772;2024-03-02T07:25:55;29.48;;;12.55;;
85316;SDS011;75721;52.330;9.772;2024-03-02T07:28:22;32.30;;;14.10;;
85316;SDS011;75721;52.330;9.772;2024-03-02T07:30:57;31.77;;;13.88;;
85316;SDS011;75721;52.330;9.772;2024-03-02T07:33:23;32.72;;;13.20;;
85316;SDS011;75721;52.330;9.772;2024-03-02T07:35:49;32.67;;;14.23;;
85316;SDS011;75721;52.330;9.772;2024-03-02T07:38:14;30.08;;;12.95;;
85316;SDS011;75721;52.330;9.772;2024-03-02T07:40:39;25.63;;;12.30;;
85316;SDS011;75721;52.330;9.772;2024-03-02T07:43:05;31.20;;;12.90;;
85316;SDS011;75721;52.330;9.772;2024-03-02T07:45:30;25.43;;;11.40;;
85316;SDS011;75721;52.330;9.772;2024-03-02T07:47:56;27.77;;;12.83;;
85316;SDS011;75721;52.330;9.772;2024-03-02T07:50:21;27.80;;;13.77;;
85316;SDS011;75721;52.330;9.772;2024-03-02T07:52:47;28.17;;;12.67;;
85316;SDS011;75721;52.330;9.772;2024-03-02T07:55:12;30.55;;;12.98;;
85316;SDS011;75721;52.330;9.772;2024-03-02T07:57:38;28.00;;;11.47;;
85316;SDS011;75721;52.330;9.772;2024-03-02T08:00:03;29.05;;;12.48;;
85316;SDS011;75721;52.330;9.772;2024-03-02T08:02:37;26.50;;;12.25;;
85316;SDS011;75721;52.330;9.772;2024-03-02T08:05:02;24.83;;;11.33;;
85316;SDS011;75721;52.330;9.772;2024-03-02T08:07:28;25.02;;;11.40;;
85316;SDS011;75721;52.330;9.772;2024-03-02T08:09:53;26.70;;;11.60;;
85316;SDS011;75721;52.330;9.772;2024-03-02T08:12:18;22.33;;;11.30;;
85316;SDS011;75721;52.330;9.772;2024-03-02T08:14:44;31.15;;;12.60;;
85316;SDS011;75721;52.330;9.772;2024-03-02T08:17:10;24.92;;;12.07;;
85316;SDS011;75721;52.330;9.772;2024-03-02T08:19:36;28.88;;;11.73;;
85316;SDS011;75721;52.330;9.772;2024-03-02T08:22:02;25.38;;;10.98;;
85316;SDS011;75721;52.330;9.772;2024-03-02T08:24:28;24.17;;;10.80;;
85316;SDS011;75721;52.330;9.772;2024-03-02T08:26:53;23.50;;;11.07;;
85316;SDS011;75721;52.330;9.772;2024-03-02T08:29:18;24.33;;;11.73;;
85316;SDS011;75721;52.330;9.772;2024-03-02T08:31:44;24.40;;;12.47;;
85316;SDS011;75721;52.330;9.772;2024-03-02T08:34:09;26.03;;;10.77;;
85316;SDS011;75721;52.330;9.772;2024-03-02T08:36:34;23.07;;;11.30;;
85316;SDS011;75721;52.330;9.772;2024-03-02T08:38:59;23.48;;;11.45;;
85316;SDS011;75721;52.330;9.772;2024-03-02T08:41:25;25.77;;;12.13;;
85316;SDS011;75721;52.330;9.772;2024-03-02T08:43:50;25.20;;;12.03;;
85316;SDS011;75721;52.330;9.772;2024-03-02T08:46:16;22.58;;;10.90;;
85316;SDS011;75721;52.330;9.772;2024-03-02T08:48:41;18.60;;;9.67;;
85316;SDS011;75721;52.330;9.772;2024-03-02T08:51:06;24.17;;;10.95;;
85316;SDS011;75721;52.330;9.772;2024-03-02T08:53:33;24.30;;;11.50;;
85316;SDS011;75721;52.330;9.772;2024-03-02T08:55:58;20.80;;;10.25;;
85316;SDS011;75721;52.330;9.772;2024-03-02T08:58:24;23.20;;;11.38;;
85316;SDS011;75721;52.330;9.772;2024-03-02T09:00:49;21.40;;;11.00;;
85316;SDS011;75721;52.330;9.772;2024-03-02T09:03:14;23.40;;;11.15;;
85316;SDS011;75721;52.330;9.772;2024-03-02T09:05:40;19.93;;;9.90;;
85316;SDS011;75721;52.330;9.772;2024-03-02T09:08:05;21.03;;;10.23;;
85316;SDS011;75721;52.330;9.772;2024-03-02T09:10:33;21.25;;;10.30;;
85316;SDS011;75721;52.330;9.772;2024-03-02T09:12:59;21.52;;;10.48;;
85316;SDS011;75721;52.330;9.772;2024-03-02T09:15:24;21.30;;;10.05;;
85316;SDS011;75721;52.330;9.772;2024-03-02T09:17:50;22.58;;;11.15;;
85316;SDS011;75721;52.330;9.772;2024-03-02T09:20:15;19.37;;;9.17;;
85316;SDS011;75721;52.330;9.772;2024-03-02T09:22:41;19.70;;;10.48;;
85316;SDS011;75721;52.330;9.772;2024-03-02T09:25:07;20.35;;;10.25;;
85316;SDS011;75721;52.330;9.772;2024-03-02T09:27:36;19.58;;;10.25;;
85316;SDS011;75721;52.330;9.772;2024-03-02T09:30:02;22.20;;;10.70;;
85316;SDS011;75721;52.330;9.772;2024-03-02T09:32:27;20.30;;;10.60;;
85316;SDS011;75721;52.330;9.772;2024-03-02T09:34:53;21.10;;;11.23;;
85316;SDS011;75721;52.330;9.772;2024-03-02T09:37:18;19.27;;;10.10;;
85316;SDS011;75721;52.330;9.772;2024-03-02T09:39:43;21.70;;;11.10;;
85316;SDS011;75721;52.330;9.772;2024-03-02T09:42:10;20.30;;;10.32;;
85316;SDS011;75721;52.330;9.772;2024-03-02T09:44:36;23.23;;;10.63;;
85316;SDS011;75721;52.330;9.772;2024-03-02T09:47:02;22.83;;;10.20;;
85316;SDS011;75721;52.330;9.772;2024-03-02T09:49:27;25.25;;;11.25;;
85316;SDS011;75721;52.330;9.772;2024-03-02T09:51:53;19.20;;;9.40;;
85316;SDS011;75721;52.330;9.772;2024-03-02T09:54:18;22.42;;;10.30;;
85316;SDS011;75721;52.330;9.772;2024-03-02T09:56:44;20.42;;;10.38;;
85316;SDS011;75721;52.330;9.772;2024-03-02T09:59:10;21.58;;;10.18;;
85316;SDS011;75721;52.330;9.772;2024-03-02T10:01:35;20.55;;;9.88;;
85316;SDS011;75721;52.330;9.772;2024-03-02T10:04:01;20.00;;;10.40;;
85316;SDS011;75721;52.330;9.772;2024-03-02T10:06:30;21.20;;;10.20;;
85316;SDS011;75721;52.330;9.772;2024-03-02T10:08:58;22.50;;;10.87;;
85316;SDS011;75721;52.330;9.772;2024-03-02T10:11:26;22.08;;;10.90;;
85316;SDS011;75721;52.330;9.772;2024-03-02T10:16:38;23.15;;;10.68;;
85316;SDS011;75721;52.330;9.772;2024-03-02T10:19:21;20.15;;;10.40;;
85316;SDS011;75721;52.330;9.772;2024-03-02T10:21:54;21.50;;;10.45;;
85316;SDS011;75721;52.330;9.772;2024-03-02T10:24:20;24.20;;;11.38;;
85316;SDS011;75721;52.330;9.772;2024-03-02T10:26:47;19.30;;;9.63;;
85316;SDS011;75721;52.330;9.772;2024-03-02T10:29:13;19.83;;;9.98;;
85316;SDS011;75721;52.330;9.772;2024-03-02T10:31:39;22.67;;;10.73;;
85316;SDS011;75721;52.330;9.772;2024-03-02T10:36:33;17.83;;;9.00;;
85316;SDS011;75721;52.330;9.772;2024-03-02T10:39:01;19.25;;;9.27;;
85316;SDS011;75721;52.330;9.772;2024-03-02T10:41:29;18.83;;;8.77;;
85316;SDS011;75721;52.330;9.772;2024-03-02T10:44:03;17.13;;;9.32;;
85316;SDS011;75721;52.330;9.772;2024-03-02T10:46:30;19.20;;;8.98;;
85316;SDS011;75721;52.330;9.772;2024-03-02T10:48:57;21.52;;;9.30;;
85316;SDS011;75721;52.330;9.772;2024-03-02T10:51:26;18.20;;;9.07;;
85316;SDS011;75721;52.330;9.772;2024-03-02T10:53:53;16.65;;;7.85;;
85316;SDS011;75721;52.330;9.772;2024-03-02T11:04:18;14.65;;;7.13;;
85316;SDS011;75721;52.330;9.772;2024-03-02T11:06:47;16.65;;;7.63;;
85316;SDS011;75721;52.330;9.772;2024-03-02T11:09:13;14.90;;;7.40;;
85316;SDS011;75721;52.330;9.772;2024-03-02T11:11:43;16.85;;;6.82;;
85316;SDS011;75721;52.330;9.772;2024-03-02T11:14:16;17.35;;;7.97;;
85316;SDS011;75721;52.330;9.772;2024-03-02T11:16:46;13.15;;;6.57;;
85316;SDS011;75721;52.330;9.772;2024-03-02T11:19:13;15.25;;;7.38;;
85316;SDS011;75721;52.330;9.772;2024-03-02T11:21:48;13.45;;;6.55;;
85316;SDS011;75721;52.330;9.772;2024-03-02T11:24:30;14.82;;;6.88;;
85316;SDS011;75721;52.330;9.772;2024-03-02T11:26:59;14.82;;;6.70;;
85316;SDS011;75721;52.330;9.772;2024-03-02T11:32:01;12.20;;;5.63;;
85316;SDS011;75721;52.330;9.772;2024-03-02T11:34:34;13.50;;;6.05;;
85316;SDS011;75721;52.330;9.772;2024-03-02T11:37:03;11.73;;;5.63;;
85316;SDS011;75721;52.330;9.772;2024-03-02T11:39:30;12.10;;;4.90;;
85316;SDS011;75721;52.330;9.772;2024-03-02T11:41:56;13.20;;;6.43;;
85316;SDS011;75721;52.330;9.772;2024-03-02T11:44:28;14.25;;;5.32;;
85316;SDS011;75721;52.330;9.772;2024-03-02T11:46:58;11.25;;;5.47;;
85316;SDS011;75721;52.330;9.772;2024-03-02T11:49:42;11.50;;;5.10;;
85316;SDS011;75721;52.330;9.772;2024-03-02T11:52:16;12.05;;;4.82;;
85316;SDS011;75721;52.330;9.772;2024-03-02T11:54:43;12.55;;;5.63;;
85316;SDS011;75721;52.330;9.772;2024-03-02T11:57:22;12.15;;;5.57;;
85316;SDS011;75721;52.330;9.772;2024-03-02T11:59:48;10.07;;;5.22;;
85316;SDS011;75721;52.330;9.772;2024-03-02T12:02:19;10.40;;;4.60;;
85316;SDS011;75721;52.330;9.772;2024-03-02T12:04:46;11.00;;;4.70;;
85316;SDS011;75721;52.330;9.772;2024-03-02T12:07:18;9.25;;;4.20;;
85316;SDS011;75721;52.330;9.772;2024-03-02T12:09:46;13.15;;;5.60;;
85316;SDS011;75721;52.330;9.772;2024-03-02T12:12:11;11.48;;;4.75;;
85316;SDS011;75721;52.330;9.772;2024-03-02T12:14:37;10.10;;;4.28;;
85316;SDS011;75721;52.330;9.772;2024-03-02T12:17:04;8.80;;;4.03;;
85316;SDS011;75721;52.330;9.772;2024-03-02T12:19:31;9.53;;;4.37;;
85316;SDS011;75721;52.330;9.772;2024-03-02T12:21:57;10.77;;;4.13;;
85316;SDS011;75721;52.330;9.772;2024-03-02T12:24:29;9.40;;;3.78;;
85316;SDS011;75721;52.330;9.772;2024-03-02T12:26:54;8.38;;;3.85;;
85316;SDS011;75721;52.330;9.772;2024-03-02T12:29:20;10.98;;;4.47;;
85316;SDS011;75721;52.330;9.772;2024-03-02T12:31:49;9.52;;;4.13;;
85316;SDS011;75721;52.330;9.772;2024-03-02T12:34:17;8.85;;;3.88;;
85316;SDS011;75721;52.330;9.772;2024-03-02T12:36:43;7.57;;;3.17;;
85316;SDS011;75721;52.330;9.772;2024-03-02T12:39:13;6.70;;;3.30;;
85316;SDS011;75721;52.330;9.772;2024-03-02T12:41:39;7.80;;;3.03;;
85316;SDS011;75721;52.330;9.772;2024-03-02T12:44:07;8.65;;;3.40;;
85316;SDS011;75721;52.330;9.772;2024-03-02T12:46:33;6.85;;;3.05;;
85316;SDS011;75721;52.330;9.772;2024-03-02T12:48:58;6.70;;;3.03;;
85316;SDS011;75721;52.330;9.772;2024-03-02T12:51:29;10.07;;;3.58;;
85316;SDS011;75721;52.330;9.772;2024-03-02T12:53:55;8.02;;;4.10;;
85316;SDS011;75721;52.330;9.772;2024-03-02T12:56:21;9.38;;;3.38;;
85316;SDS011;75721;52.330;9.772;2024-03-02T12:58:47;5.68;;;2.90;;
85316;SDS011;75721;52.330;9.772;2024-03-02T13:01:14;8.43;;;3.20;;
85316;SDS011;75721;52.330;9.772;2024-03-02T13:03:40;7.30;;;3.33;;
85316;SDS011;75721;52.330;9.772;2024-03-02T13:06:06;7.43;;;3.13;;
85316;SDS011;75721;52.330;9.772;2024-03-02T13:08:33;6.30;;;2.67;;
85316;SDS011;75721;52.330;9.772;2024-03-02T13:10:58;6.25;;;2.35;;
85316;SDS011;75721;52.330;9.772;2024-03-02T13:13:24;6.07;;;2.25;;
85316;SDS011;75721;52.330;9.772;2024-03-02T13:15:49;4.88;;;1.90;;
85316;SDS011;75721;52.330;9.772;2024-03-02T13:18:17;5.50;;;2.33;;
85316;SDS011;75721;52.330;9.772;2024-03-02T13:20:43;6.97;;;2.13;;
85316;SDS011;75721;52.330;9.772;2024-03-02T13:23:08;5.75;;;2.10;;
85316;SDS011;75721;52.330;9.772;2024-03-02T13:25:34;5.30;;;1.70;;
85316;SDS011;75721;52.330;9.772;2024-03-02T13:27:59;4.87;;;1.70;;
85316;SDS011;75721;52.330;9.772;2024-03-02T13:30:25;7.70;;;2.45;;
85316;SDS011;75721;52.330;9.772;2024-03-02T13:32:50;5.70;;;2.17;;
85316;SDS011;75721;52.330;9.772;2024-03-02T13:35:16;4.97;;;1.87;;
85316;SDS011;75721;52.330;9.772;2024-03-02T13:37:41;5.83;;;1.87;;
85316;SDS011;75721;52.330;9.772;2024-03-02T13:40:06;6.97;;;2.00;;
85316;SDS011;75721;52.330;9.772;2024-03-02T13:42:38;6.28;;;2.50;;
85316;SDS011;75721;52.330;9.772;2024-03-02T13:45:04;5.82;;;2.17;;
85316;SDS011;75721;52.330;9.772;2024-03-02T13:47:30;5.35;;;2.03;;
85316;SDS011;75721;52.330;9.772;2024-03-02T13:49:55;6.30;;;2.30;;
85316;SDS011;75721;52.330;9.772;2024-03-02T13:52:21;6.17;;;2.33;;
85316;SDS011;75721;52.330;9.772;2024-03-02T13:54:46;6.20;;;2.57;;
85316;SDS011;75721;52.330;9.772;2024-03-02T13:57:12;10.40;;;2.72;;
85316;SDS011;75721;52.330;9.772;2024-03-02T13:59:39;5.78;;;2.47;;
85316;SDS011;75721;52.330;9.772;2024-03-02T14:02:06;6.97;;;2.50;;
85316;SDS011;75721;52.330;9.772;2024-03-02T14:04:34;6.80;;;2.55;;
85316;SDS011;75721;52.330;9.772;2024-03-02T14:07:07;6.30;;;2.67;;
85316;SDS011;75721;52.330;9.772;2024-03-02T14:09:32;5.63;;;3.38;;
85316;SDS011;75721;52.330;9.772;2024-03-02T14:11:57;7.40;;;2.43;;
85316;SDS011;75721;52.330;9.772;2024-03-02T14:14:25;4.32;;;1.65;;
85316;SDS011;75721;52.330;9.772;2024-03-02T14:16:52;7.28;;;2.50;;
85316;SDS011;75721;52.330;9.772;2024-03-02T14:19:17;7.10;;;1.88;;
85316;SDS011;75721;52.330;9.772;2024-03-02T14:21:43;4.80;;;1.90;;
85316;SDS011;75721;52.330;9.772;2024-03-02T14:24:08;6.37;;;2.00;;
85316;SDS011;75721;52.330;9.772;2024-03-02T14:26:35;6.35;;;2.25;;
85316;SDS011;75721;52.330;9.772;2024-03-02T14:29:01;4.78;;;1.83;;
85316;SDS011;75721;52.330;9.772;2024-03-02T14:31:28;4.47;;;1.92;;
85316;SDS011;75721;52.330;9.772;2024-03-02T14:33:53;5.88;;;1.75;;
85316;SDS011;75721;52.330;9.772;2024-03-02T14:36:19;5.88;;;2.22;;
85316;SDS011;75721;52.330;9.772;2024-03-02T14:38:44;5.83;;;2.27;;
85316;SDS011;75721;52.330;9.772;2024-03-02T14:41:10;6.63;;;2.45;;
85316;SDS011;75721;52.330;9.772;2024-03-02T14:43:36;5.80;;;2.47;;
85316;SDS011;75721;52.330;9.772;2024-03-02T14:46:02;7.30;;;2.65;;