sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
51007;DHT22;37034;47.886;-3.904;2023-06-26T00:01:31;21.20;77.50
51007;DHT22;37034;47.886;-3.904;2023-06-26T00:03:58;21.20;77.70
51007;DHT22;37034;47.886;-3.904;2023-06-26T00:06:26;21.10;77.40
51007;DHT22;37034;47.886;-3.904;2023-06-26T00:08:53;21.10;77.60
51007;DHT22;37034;47.886;-3.904;2023-06-26T00:11:20;21.00;77.50
51007;DHT22;37034;47.886;-3.904;2023-06-26T00:13:46;21.00;77.70
51007;DHT22;37034;47.886;-3.904;2023-06-26T00:16:11;21.00;77.80
51007;DHT22;37034;47.886;-3.904;2023-06-26T00:18:37;21.00;77.80
51007;DHT22;37034;47.886;-3.904;2023-06-26T00:21:03;20.90;77.90
51007;DHT22;37034;47.886;-3.904;2023-06-26T00:23:28;20.90;78.00
51007;DHT22;37034;47.886;-3.904;2023-06-26T00:25:56;20.90;78.00
51007;DHT22;37034;47.886;-3.904;2023-06-26T00:28:22;20.90;77.90
51007;DHT22;37034;47.886;-3.904;2023-06-26T00:30:47;20.80;78.10
51007;DHT22;37034;47.886;-3.904;2023-06-26T00:33:13;20.90;78.10
51007;DHT22;37034;47.886;-3.904;2023-06-26T00:35:39;20.80;78.20
51007;DHT22;37034;47.886;-3.904;2023-06-26T00:38:04;20.80;78.30
51007;DHT22;37034;47.886;-3.904;2023-06-26T00:40:30;20.70;78.40
51007;DHT22;37034;47.886;-3.904;2023-06-26T00:42:55;20.70;78.40
51007;DHT22;37034;47.886;-3.904;2023-06-26T00:45:21;20.70;78.40
51007;DHT22;37034;47.886;-3.904;2023-06-26T00:47:47;20.60;78.30
51007;DHT22;37034;47.886;-3.904;2023-06-26T00:50:13;20.60;78.50
51007;DHT22;37034;47.886;-3.904;2023-06-26T00:52:41;20.60;78.40
51007;DHT22;37034;47.886;-3.904;2023-06-26T00:55:07;20.60;79.20
51007;DHT22;37034;47.886;-3.904;2023-06-26T00:57:33;20.60;78.70
51007;DHT22;37034;47.886;-3.904;2023-06-26T01:00:01;20.50;78.70
51007;DHT22;37034;47.886;-3.904;2023-06-26T01:02:26;20.60;78.80
51007;DHT22;37034;47.886;-3.904;2023-06-26T01:04:59;20.50;78.60
51007;DHT22;37034;47.886;-3.904;2023-06-26T01:07:25;20.50;79.20
51007;DHT22;37034;47.886;-3.904;2023-06-26T01:09:51;20.50;78.60
51007;DHT22;37034;47.886;-3.904;2023-06-26T01:12:17;20.50;78.60
51007;DHT22;37034;47.886;-3.904;2023-06-26T01:14:42;20.50;78.70
51007;DHT22;37034;47.886;-3.904;2023-06-26T01:17:09;20.50;78.80
51007;DHT22;37034;47.886;-3.904;2023-06-26T01:19:39;20.40;78.80
51007;DHT22;37034;47.886;-3.904;2023-06-26T01:24:47;20.40;79.50
51007;DHT22;37034;47.886;-3.904;2023-06-26T01:27:20;20.40;78.90
51007;DHT22;37034;47.886;-3.904;2023-06-26T01:29:47;20.30;78.80
51007;DHT22;37034;47.886;-3.904;2023-06-26T01:32:13;20.30;79.00
51007;DHT22;37034;47.886;-3.904;2023-06-26T01:34:39;20.30;79.20
51007;DHT22;37034;47.886;-3.904;2023-06-26T01:37:05;20.30;79.50
51007;DHT22;37034;47.886;-3.904;2023-06-26T01:39:31;20.30;79.00
51007;DHT22;37034;47.886;-3.904;2023-06-26T01:41:56;20.20;79.10
51007;DHT22;37034;47.886;-3.904;2023-06-26T01:44:27;20.20;79.10
51007;DHT22;37034;47.886;-3.904;2023-06-26T01:46:55;20.20;79.20
51007;DHT22;37034;47.886;-3.904;2023-06-26T01:57:22;20.10;79.50
51007;DHT22;37034;47.886;-3.904;2023-06-26T01:59:51;20.10;79.40
51007;DHT22;37034;47.886;-3.904;2023-06-26T02:02:16;20.10;79.50
51007;DHT22;37034;47.886;-3.904;2023-06-26T02:04:42;20.10;79.60
51007;DHT22;37034;47.886;-3.904;2023-06-26T02:07:08;20.10;79.70
51007;DHT22;37034;47.886;-3.904;2023-06-26T02:09:35;20.10;79.60
51007;DHT22;37034;47.886;-3.904;2023-06-26T02:12:00;20.00;79.50
51007;DHT22;37034;47.886;-3.904;2023-06-26T02:14:26;20.00;79.70
51007;DHT22;37034;47.886;-3.904;2023-06-26T02:16:52;20.00;79.80
51007;DHT22;37034;47.886;-3.904;2023-06-26T02:19:17;20.00;79.60
51007;DHT22;37034;47.886;-3.904;2023-06-26T02:21:49;20.00;79.60
51007;DHT22;37034;47.886;-3.904;2023-06-26T02:24:15;20.00;79.50
51007;DHT22;37034;47.886;-3.904;2023-06-26T02:26:41;19.90;79.30
51007;DHT22;37034;47.886;-3.904;2023-06-26T02:29:07;19.90;79.40
51007;DHT22;37034;47.886;-3.904;2023-06-26T02:31:32;19.80;79.50
51007;DHT22;37034;47.886;-3.904;2023-06-26T02:33:58;19.80;79.50
51007;DHT22;37034;47.886;-3.904;2023-06-26T02:36:24;19.80;79.60
51007;DHT22;37034;47.886;-3.904;2023-06-26T02:38:49;19.70;79.50
51007;DHT22;37034;47.886;-3.904;2023-06-26T02:41:15;19.70;79.70
51007;DHT22;37034;47.886;-3.904;2023-06-26T02:43:40;19.70;79.80
51007;DHT22;37034;47.886;-3.904;2023-06-26T02:46:06;19.70;80.00
51007;DHT22;37034;47.886;-3.904;2023-06-26T02:48:32;19.70;80.10
51007;DHT22;37034;47.886;-3.904;2023-06-26T02:50:58;19.70;80.10
51007;DHT22;37034;47.886;-3.904;2023-06-26T02:53:24;19.70;80.20
51007;DHT22;37034;47.886;-3.904;2023-06-26T02:55:50;19.70;79.90
51007;DHT22;37034;47.886;-3.904;2023-06-26T02:58:16;19.70;79.90
51007;DHT22;37034;47.886;-3.904;2023-06-26T03:00:41;19.70;79.80
51007;DHT22;37034;47.886;-3.904;2023-06-26T03:03:09;19.70;79.80
51007;DHT22;37034;47.886;-3.904;2023-06-26T03:05:34;19.70;79.90
51007;DHT22;37034;47.886;-3.904;2023-06-26T03:08:02;19.70;79.90
51007;DHT22;37034;47.886;-3.904;2023-06-26T03:10:27;19.70;79.70
51007;DHT22;37034;47.886;-3.904;2023-06-26T03:12:53;19.60;79.70
51007;DHT22;37034;47.886;-3.904;2023-06-26T03:15:18;19.60;79.80
51007;DHT22;37034;47.886;-3.904;2023-06-26T03:17:44;19.60;79.80
51007;DHT22;37034;47.886;-3.904;2023-06-26T03:20:10;19.50;79.80
51007;DHT22;37034;47.886;-3.904;2023-06-26T03:22:36;19.50;79.90
51007;DHT22;37034;47.886;-3.904;2023-06-26T03:25:02;19.40;79.90
51007;DHT22;37034;47.886;-3.904;2023-06-26T03:27:28;19.40;80.10
51007;DHT22;37034;47.886;-3.904;2023-06-26T03:29:54;19.40;80.20
51007;DHT22;37034;47.886;-3.904;2023-06-26T03:32:19;19.40;80.30
51007;DHT22;37034;47.886;-3.904;2023-06-26T03:34:45;19.40;80.40
51007;DHT22;37034;47.886;-3.904;2023-06-26T03:37:11;19.40;80.50
51007;DHT22;37034;47.886;-3.904;2023-06-26T03:39:37;19.40;80.50
51007;DHT22;37034;47.886;-3.904;2023-06-26T03:42:03;19.40;80.40
51007;DHT22;37034;47.886;-3.904;2023-06-26T03:44:28;19.40;80.40
51007;DHT22;37034;47.886;-3.904;2023-06-26T03:46:54;19.40;80.40
51007;DHT22;37034;47.886;-3.904;2023-06-26T03:49:20;19.40;80.40
51007;DHT22;37034;47.886;-3.904;2023-06-26T03:51:45;19.40;80.30
51007;DHT22;37034;47.886;-3.904;2023-06-26T03:54:11;19.30;80.20
51007;DHT22;37034;47.886;-3.904;2023-06-26T03:56:37;19.30;80.30
51007;DHT22;37034;47.886;-3.904;2023-06-26T03:59:02;19.30;80.40
51007;DHT22;37034;47.886;-3.904;2023-06-26T04:01:28;19.20;80.40
51007;DHT22;37034;47.886;-3.904;2023-06-26T04:03:54;19.20;80.40
51007;DHT22;37034;47.886;-3.904;2023-06-26T04:06:20;19.20;80.40
51007;DHT22;37034;47.886;-3.904;2023-06-26T04:08:45;19.20;80.50
51007;DHT22;37034;47.886;-3.904;2023-06-26T04:11:11;19.20;80.50
51007;DHT22;37034;47.886;-3.904;2023-06-26T04:13:37;19.20;80.60
51007;DHT22;37034;47.886;-3.904;2023-06-26T04:16:03;19.20;80.80
51007;DHT22;37034;47.886;-3.904;2023-06-26T04:18:29;19.10;81.30
51007;DHT22;37034;47.886;-3.904;2023-06-26T04:21:09;19.10;80.80
51007;DHT22;37034;47.886;-3.904;2023-06-26T04:23:36;19.10;81.00
51007;DHT22;37034;47.886;-3.904;2023-06-26T04:26:03;19.10;80.80
51007;DHT22;37034;47.886;-3.904;2023-06-26T04:28:33;19.10;80.90
51007;DHT22;37034;47.886;-3.904;2023-06-26T04:31:00;19.10;81.00
51007;DHT22;37034;47.886;-3.904;2023-06-26T04:33:26;19.10;81.00
51007;DHT22;37034;47.886;-3.904;2023-06-26T04:35:53;19.20;81.20
51007;DHT22;37034;47.886;-3.904;2023-06-26T04:38:19;19.20;81.10
51007;DHT22;37034;47.886;-3.904;2023-06-26T04:40:45;19.20;81.10
51007;DHT22;37034;47.886;-3.904;2023-06-26T04:43:11;19.20;81.60
51007;DHT22;37034;47.886;-3.904;2023-06-26T04:45:37;19.20;81.10
51007;DHT22;37034;47.886;-3.904;2023-06-26T04:48:03;19.20;81.10
51007;DHT22;37034;47.886;-3.904;2023-06-26T04:50:29;19.20;81.30
51007;DHT22;37034;47.886;-3.904;2023-06-26T04:52:55;19.20;81.30
51007;DHT22;37034;47.886;-3.904;2023-06-26T04:55:23;19.30;81.40
51007;DHT22;37034;47.886;-3.904;2023-06-26T04:57:49;19.30;81.60
51007;DHT22;37034;47.886;-3.904;2023-06-26T05:00:15;19.30;81.60
51007;DHT22;37034;47.886;-3.904;2023-06-26T05:02:41;19.40;81.80
51007;DHT22;37034;47.886;-3.904;2023-06-26T05:05:07;19.40;81.50
51007;DHT22;37034;47.886;-3.904;2023-06-26T05:07:33;19.40;81.30
51007;DHT22;37034;47.886;-3.904;2023-06-26T05:09:58;19.40;81.40
51007;DHT22;37034;47.886;-3.904;2023-06-26T05:12:24;19.40;81.60
51007;DHT22;37034;47.886;-3.904;2023-06-26T05:14:50;19.40;81.60
51007;DHT22;37034;47.886;-3.904;2023-06-26T05:17:15;19.50;82.00
51007;DHT22;37034;47.886;-3.904;2023-06-26T05:19:41;19.50;82.00
51007;DHT22;37034;47.886;-3.904;2023-06-26T05:22:07;19.60;82.10
51007;DHT22;37034;47.886;-3.904;2023-06-26T05:24:35;19.60;82.10
51007;DHT22;37034;47.886;-3.904;2023-06-26T05:27:01;19.70;82.10
51007;DHT22;37034;47.886;-3.904;2023-06-26T05:29:27;19.70;82.00
51007;DHT22;37034;47.886;-3.904;2023-06-26T05:31:53;19.80;82.20
51007;DHT22;37034;47.886;-3.904;2023-06-26T05:34:22;19.90;82.30
51007;DHT22;37034;47.886;-3.904;2023-06-26T05:36:50;19.90;82.20
51007;DHT22;37034;47.886;-3.904;2023-06-26T05:39:16;20.00;82.20
51007;DHT22;37034;47.886;-3.904;2023-06-26T05:41:46;20.00;82.20
51007;DHT22;37034;47.886;-3.904;2023-06-26T05:44:11;20.10;82.50
51007;DHT22;37034;47.886;-3.904;2023-06-26T05:46:38;20.10;82.10
51007;DHT22;37034;47.886;-3.904;2023-06-26T05:49:03;20.20;82.30
51007;DHT22;37034;47.886;-3.904;2023-06-26T05:51:29;20.20;82.60
51007;DHT22;37034;47.886;-3.904;2023-06-26T05:53:55;20.30;82.70
51007;DHT22;37034;47.886;-3.904;2023-06-26T05:56:21;20.40;82.80
51007;DHT22;37034;47.886;-3.904;2023-06-26T05:58:47;20.40;82.60
51007;DHT22;37034;47.886;-3.904;2023-06-26T06:01:13;20.50;82.50
51007;DHT22;37034;47.886;-3.904;2023-06-26T06:03:39;20.50;82.70
51007;DHT22;37034;47.886;-3.904;2023-06-26T06:06:05;20.60;82.80
51007;DHT22;37034;47.886;-3.904;2023-06-26T06:08:31;20.70;82.70
51007;DHT22;37034;47.886;-3.904;2023-06-26T06:10:56;20.70;82.50
51007;DHT22;37034;47.886;-3.904;2023-06-26T06:13:22;20.80;82.50
51007;DHT22;37034;47.886;-3.904;2023-06-26T06:15:48;20.90;82.50
51007;DHT22;37034;47.886;-3.904;2023-06-26T06:18:14;20.90;82.10
51007;DHT22;37034;47.886;-3.904;2023-06-26T06:20:39;20.90;81.90
51007;DHT22;37034;47.886;-3.904;2023-06-26T06:23:05;20.90;81.60
51007;DHT22;37034;47.886;-3.904;2023-06-26T06:25:31;20.90;82.00
51007;DHT22;37034;47.886;-3.904;2023-06-26T06:27:57;21.00;81.80
51007;DHT22;37034;47.886;-3.904;2023-06-26T06:30:23;21.00;82.30
51007;DHT22;37034;47.886;-3.904;2023-06-26T06:32:49;21.10;82.50
51007;DHT22;37034;47.886;-3.904;2023-06-26T06:35:20;21.30;82.00
51007;DHT22;37034;47.886;-3.904;2023-06-26T06:37:45;21.30;81.80
51007;DHT22;37034;47.886;-3.904;2023-06-26T06:40:11;21.40;81.90
51007;DHT22;37034;47.886;-3.904;2023-06-26T06:42:37;21.50;81.80
51007;DHT22;37034;47.886;-3.904;2023-06-26T06:45:03;21.60;81.10
51007;DHT22;37034;47.886;-3.904;2023-06-26T06:47:29;21.60;80.10
51007;DHT22;37034;47.886;-3.904;2023-06-26T06:49:55;21.60;80.30
51007;DHT22;37034;47.886;-3.904;2023-06-26T06:52:21;21.60;79.90
51007;DHT22;37034;47.886;-3.904;2023-06-26T06:54:54;21.60;80.70
51007;DHT22;37034;47.886;-3.904;2023-06-26T06:57:21;21.50;80.50
51007;DHT22;37034;47.886;-3.904;2023-06-26T06:59:46;21.70;81.40
51007;DHT22;37034;47.886;-3.904;2023-06-26T07:02:18;21.80;80.10
51007;DHT22;37034;47.886;-3.904;2023-06-26T07:04:43;21.60;77.90
51007;DHT22;37034;47.886;-3.904;2023-06-26T07:07:09;21.40;80.10
51007;DHT22;37034;47.886;-3.904;2023-06-26T07:09:36;21.50;80.30
51007;DHT22;37034;47.886;-3.904;2023-06-26T07:12:02;21.70;80.30
51007;DHT22;37034;47.886;-3.904;2023-06-26T07:14:28;21.90;80.10
51007;DHT22;37034;47.886;-3.904;2023-06-26T07:16:53;21.80;79.00
51007;DHT22;37034;47.886;-3.904;2023-06-26T07:19:19;21.90;79.00
51007;DHT22;37034;47.886;-3.904;2023-06-26T07:21:45;21.90;78.30
51007;DHT22;37034;47.886;-3.904;2023-06-26T07:24:11;21.80;78.60
51007;DHT22;37034;47.886;-3.904;2023-06-26T07:26:37;22.00;79.30
51007;DHT22;37034;47.886;-3.904;2023-06-26T07:29:03;22.20;79.10
51007;DHT22;37034;47.886;-3.904;2023-06-26T07:31:29;22.40;76.60
51007;DHT22;37034;47.886;-3.904;2023-06-26T07:33:55;22.50;78.20
51007;DHT22;37034;47.886;-3.904;2023-06-26T07:36:21;22.40;76.80
51007;DHT22;37034;47.886;-3.904;2023-06-26T07:38:46;22.40;75.30
51007;DHT22;37034;47.886;-3.904;2023-06-26T07:41:12;22.30;76.80
51007;DHT22;37034;47.886;-3.904;2023-06-26T07:43:37;22.20;76.80
51007;DHT22;37034;47.886;-3.904;2023-06-26T07:46:03;22.30;75.40
51007;DHT22;37034;47.886;-3.904;2023-06-26T07:48:29;22.10;76.90
51007;DHT22;37034;47.886;-3.904;2023-06-26T07:50:54;22.30;77.60
51007;DHT22;37034;47.886;-3.904;2023-06-26T07:53:20;22.60;77.10
51007;DHT22;37034;47.886;-3.904;2023-06-26T07:55:46;22.80;76.70
51007;DHT22;37034;47.886;-3.904;2023-06-26T07:58:11;22.80;76.00
51007;DHT22;37034;47.886;-3.904;2023-06-26T08:00:37;22.80;75.50
51007;DHT22;37034;47.886;-3.904;2023-06-26T08:03:03;22.90;75.90
51007;DHT22;37034;47.886;-3.904;2023-06-26T08:05:29;22.90;75.00
51007;DHT22;37034;47.886;-3.904;2023-06-26T08:07:55;23.00;75.00
51007;DHT22;37034;47.886;-3.904;2023-06-26T08:10:20;22.90;73.30
51007;DHT22;37034;47.886;-3.904;2023-06-26T08:12:46;22.90;75.50
51007;DHT22;37034;47.886;-3.904;2023-06-26T08:15:14;22.80;74.10
51007;DHT22;37034;47.886;-3.904;2023-06-26T08:17:39;22.90;74.60
51007;DHT22;37034;47.886;-3.904;2023-06-26T08:20:06;23.10;72.50
51007;DHT22;37034;47.886;-3.904;2023-06-26T08:22:33;23.10;73.20
51007;DHT22;37034;47.886;-3.904;2023-06-26T08:24:59;23.20;74.30
51007;DHT22;37034;47.886;-3.904;2023-06-26T08:27:25;23.30;74.40
51007;DHT22;37034;47.886;-3.904;2023-06-26T08:29:50;23.50;74.10
51007;DHT22;37034;47.886;-3.904;2023-06-26T08:32:16;23.80;71.50
51007;DHT22;37034;47.886;-3.904;2023-06-26T08:34:42;23.90;72.10
51007;DHT22;37034;47.886;-3.904;2023-06-26T08:37:08;24.10;72.70
51007;DHT22;37034;47.886;-3.904;2023-06-26T08:39:36;24.10;70.40
51007;DHT22;37034;47.886;-3.904;2023-06-26T08:42:02;23.90;71.20
51007;DHT22;37034;47.886;-3.904;2023-06-26T08:44:28;24.00;71.60
51007;DHT22;37034;47.886;-3.904;2023-06-26T08:46:54;23.90;71.00
51007;DHT22;37034;47.886;-3.904;2023-06-26T08:49:34;23.80;71.70
51007;DHT22;37034;47.886;-3.904;2023-06-26T08:52:10;23.80;71.60
51007;DHT22;37034;47.886;-3.904;2023-06-26T08:54:43;23.80;72.00
51007;DHT22;37034;47.886;-3.904;2023-06-26T08:57:10;24.00;72.00
51007;DHT22;37034;47.886;-3.904;2023-06-26T08:59:36;24.10;72.00
51007;DHT22;37034;47.886;-3.904;2023-06-26T09:02:02;24.00;71.00
51007;DHT22;37034;47.886;-3.904;2023-06-26T09:04:28;24.10;71.90
51007;DHT22;37034;47.886;-3.904;2023-06-26T09:06:54;24.10;72.20
51007;DHT22;37034;47.886;-3.904;2023-06-26T09:09:19;23.80;70.40
51007;DHT22;37034;47.886;-3.904;2023-06-26T09:11:46;23.70;72.40
51007;DHT22;37034;47.886;-3.904;2023-06-26T09:14:12;23.50;71.80
51007;DHT22;37034;47.886;-3.904;2023-06-26T09:16:42;23.70;73.30
51007;DHT22;37034;47.886;-3.904;2023-06-26T09:19:14;24.00;72.40
51007;DHT22;37034;47.886;-3.904;2023-06-26T09:21:41;24.10;70.20
51007;DHT22;37034;47.886;-3.904;2023-06-26T09:24:10;24.40;71.80
51007;DHT22;37034;47.886;-3.904;2023-06-26T09:26:37;24.30;68.70
51007;DHT22;37034;47.886;-3.904;2023-06-26T09:29:04;24.50;71.70
51007;DHT22;37034;47.886;-3.904;2023-06-26T09:31:29;24.90;71.30
51007;DHT22;37034;47.886;-3.904;2023-06-26T09:33:59;25.20;70.70
51007;DHT22;37034;47.886;-3.904;2023-06-26T09:36:28;25.30;69.20
51007;DHT22;37034;47.886;-3.904;2023-06-26T09:38:54;25.40;68.90
51007;DHT22;37034;47.886;-3.904;2023-06-26T09:41:20;25.30;68.60
51007;DHT22;37034;47.886;-3.904;2023-06-26T09:43:49;25.30;67.80
51007;DHT22;37034;47.886;-3.904;2023-06-26T09:46:26;25.20;67.10
51007;DHT22;37034;47.886;-3.904;2023-06-26T09:49:03;25.00;67.50
51007;DHT22;37034;47.886;-3.904;2023-06-26T09:51:37;25.00;67.90
51007;DHT22;37034;47.886;-3.904;2023-06-26T09:54:04;25.00;67.60
51007;DHT22;37034;47.886;-3.904;2023-06-26T09:56:31;25.00;68.30
51007;DHT22;37034;47.886;-3.904;2023-06-26T09:58:58;25.00;68.50
51007;DHT22;37034;47.886;-3.904;2023-06-26T10:01:25;25.10;67.40
51007;DHT22;37034;47.886;-3.904;2023-06-26T10:03:51;25.20;67.80
51007;DHT22;37034;47.886;-3.904;2023-06-26T10:06:19;25.30;68.00
51007;DHT22;37034;47.886;-3.904;2023-06-26T10:08:45;25.50;66.40
51007;DHT22;37034;47.886;-3.904;2023-06-26T10:11:16;25.70;67.10
51007;DHT22;37034;47.886;-3.904;2023-06-26T10:13:43;25.80;65.50
51007;DHT22;37034;47.886;-3.904;2023-06-26T10:16:12;25.80;65.80
51007;DHT22;37034;47.886;-3.904;2023-06-26T10:18:39;25.80;65.30
51007;DHT22;37034;47.886;-3.904;2023-06-26T10:21:06;25.70;64.00
51007;DHT22;37034;47.886;-3.904;2023-06-26T10:23:34;25.60;63.80
51007;DHT22;37034;47.886;-3.904;2023-06-26T10:26:00;25.50;64.90
51007;DHT22;37034;47.886;-3.904;2023-06-26T10:28:28;25.20;63.60
51007;DHT22;37034;47.886;-3.904;2023-06-26T10:30:55;25.20;65.00
51007;DHT22;37034;47.886;-3.904;2023-06-26T10:33:22;25.40;65.10
51007;DHT22;37034;47.886;-3.904;2023-06-26T10:35:48;25.60;64.30
51007;DHT22;37034;47.886;-3.904;2023-06-26T10:38:14;25.60;61.90
51007;DHT22;37034;47.886;-3.904;2023-06-26T10:40:45;25.50;63.20
51007;DHT22;37034;47.886;-3.904;2023-06-26T10:43:13;25.70;63.40
51007;DHT22;37034;47.886;-3.904;2023-06-26T10:45:46;25.80;63.40
51007;DHT22;37034;47.886;-3.904;2023-06-26T10:48:14;26.00;62.40
51007;DHT22;37034;47.886;-3.904;2023-06-26T10:50:42;26.10;63.60
51007;DHT22;37034;47.886;-3.904;2023-06-26T11:03:38;26.20;63.10
51007;DHT22;37034;47.886;-3.904;2023-06-26T11:06:20;26.30;63.70
51007;DHT22;37034;47.886;-3.904;2023-06-26T11:08:49;26.50;62.50
51007;DHT22;37034;47.886;-3.904;2023-06-26T11:11:16;26.70;63.70
51007;DHT22;37034;47.886;-3.904;2023-06-26T11:13:44;26.80;63.00
51007;DHT22;37034;47.886;-3.904;2023-06-26T11:16:11;26.70;62.50
51007;DHT22;37034;47.886;-3.904;2023-06-26T11:18:38;26.70;63.00
51007;DHT22;37034;47.886;-3.904;2023-06-26T11:21:08;26.60;63.50
51007;DHT22;37034;47.886;-3.904;2023-06-26T11:23:36;26.80;64.20
51007;DHT22;37034;47.886;-3.904;2023-06-26T11:26:18;26.90;63.70
51007;DHT22;37034;47.886;-3.904;2023-06-26T11:28:56;26.90;63.40
51007;DHT22;37034;47.886;-3.904;2023-06-26T11:31:29;26.90;63.40
51007;DHT22;37034;47.886;-3.904;2023-06-26T11:33:56;27.00;64.00
51007;DHT22;37034;47.886;-3.904;2023-06-26T11:36:26;27.00;63.90
51007;DHT22;37034;47.886;-3.904;2023-06-26T11:38:55;27.00;63.60
51007;DHT22;37034;47.886;-3.904;2023-06-26T11:41:21;27.20;63.80
51007;DHT22;37034;47.886;-3.904;2023-06-26T11:43:47;27.30;64.10
51007;DHT22;37034;47.886;-3.904;2023-06-26T11:46:13;27.50;64.30
51007;DHT22;37034;47.886;-3.904;2023-06-26T11:48:41;27.50;62.60
51007;DHT22;37034;47.886;-3.904;2023-06-26T11:51:07;27.50;62.90
51007;DHT22;37034;47.886;-3.904;2023-06-26T11:53:39;27.50;63.40
51007;DHT22;37034;47.886;-3.904;2023-06-26T11:56:13;27.60;62.80
51007;DHT22;37034;47.886;-3.904;2023-06-26T11:59:02;27.70;63.00
51007;DHT22;37034;47.886;-3.904;2023-06-26T12:01:39;27.70;61.90
51007;DHT22;37034;47.886;-3.904;2023-06-26T12:04:08;27.70;62.60
51007;DHT22;37034;47.886;-3.904;2023-06-26T12:06:35;27.70;63.00
51007;DHT22;37034;47.886;-3.904;2023-06-26T12:09:04;27.70;62.80
51007;DHT22;37034;47.886;-3.904;2023-06-26T12:11:32;27.60;62.50
51007;DHT22;37034;47.886;-3.904;2023-06-26T12:13:58;27.50;62.10
51007;DHT22;37034;47.886;-3.904;2023-06-26T12:16:24;27.40;62.70
51007;DHT22;37034;47.886;-3.904;2023-06-26T12:18:51;27.40;63.20
51007;DHT22;37034;47.886;-3.904;2023-06-26T12:21:49;27.40;63.00
51007;DHT22;37034;47.886;-3.904;2023-06-26T12:24:19;27.40;62.90
51007;DHT22;37034;47.886;-3.904;2023-06-26T12:26:50;27.40;63.10
51007;DHT22;37034;47.886;-3.904;2023-06-26T12:29:19;27.50;63.30
51007;DHT22;37034;47.886;-3.904;2023-06-26T12:31:51;27.60;63.60
51007;DHT22;37034;47.886;-3.904;2023-06-26T12:34:20;27.60;62.60
51007;DHT22;37034;47.886;-3.904;2023-06-26T12:36:48;27.60;63.20
51007;DHT22;37034;47.886;-3.904;2023-06-26T12:39:16;27.60;63.70
51007;DHT22;37034;47.886;-3.904;2023-06-26T12:41:51;27.60;63.30
51007;DHT22;37034;47.886;-3.904;2023-06-26T12:46:46;27.70;62.30
51007;DHT22;37034;47.886;-3.904;2023-06-26T12:49:13;27.60;63.50
51007;DHT22;37034;47.886;-3.904;2023-06-26T12:51:39;27.70;63.70
51007;DHT22;37034;47.886;-3.904;2023-06-26T12:54:05;27.70;62.70
51007;DHT22;37034;47.886;-3.904;2023-06-26T12:56:31;27.60;63.60
51007;DHT22;37034;47.886;-3.904;2023-06-26T12:58:57;27.70;64.60
51007;DHT22;37034;47.886;-3.904;2023-06-26T13:01:23;27.90;63.20
51007;DHT22;37034;47.886;-3.904;2023-06-26T13:03:50;28.10;62.70
51007;DHT22;37034;47.886;-3.904;2023-06-26T13:06:17;28.20;63.20
51007;DHT22;37034;47.886;-3.904;2023-06-26T13:08:42;28.40;62.70
51007;DHT22;37034;47.886;-3.904;2023-06-26T13:11:09;28.40;60.70
51007;DHT22;37034;47.886;-3.904;2023-06-26T13:13:34;28.30;60.40
51007;DHT22;37034;47.886;-3.904;2023-06-26T13:16:00;28.40;60.50
51007;DHT22;37034;47.886;-3.904;2023-06-26T13:18:26;28.40;60.90
51007;DHT22;37034;47.886;-3.904;2023-06-26T13:20:51;28.60;61.10
51007;DHT22;37034;47.886;-3.904;2023-06-26T13:23:17;28.70;61.90
51007;DHT22;37034;47.886;-3.904;2023-06-26T13:25:45;28.70;61.00
51007;DHT22;37034;47.886;-3.904;2023-06-26T13:28:11;28.60;61.20
51007;DHT22;37034;47.886;-3.904;2023-06-26T13:30:36;28.40;60.90
51007;DHT22;37034;47.886;-3.904;2023-06-26T13:33:02;28.30;60.80
51007;DHT22;37034;47.886;-3.904;2023-06-26T13:35:28;28.20;61.10
51007;DHT22;37034;47.886;-3.904;2023-06-26T13:37:54;28.20;61.00
51007;DHT22;37034;47.886;-3.904;2023-06-26T13:40:19;28.20;61.00
51007;DHT22;37034;47.886;-3.904;2023-06-26T13:42:45;28.10;59.80
51007;DHT22;37034;47.886;-3.904;2023-06-26T13:45:11;28.00;60.60
51007;DHT22;37034;47.886;-3.904;2023-06-26T13:47:37;28.00;60.10
51007;DHT22;37034;47.886;-3.904;2023-06-26T13:50:07;27.80;60.90
51007;DHT22;37034;47.886;-3.904;2023-06-26T13:52:32;27.90;61.60
51007;DHT22;37034;47.886;-3.904;2023-06-26T13:54:58;28.00;60.60
51007;DHT22;37034;47.886;-3.904;2023-06-26T13:57:24;28.10;60.70
51007;DHT22;37034;47.886;-3.904;2023-06-26T13:59:49;28.10;60.80
51007;DHT22;37034;47.886;-3.904;2023-06-26T14:02:15;28.10;59.60
51007;DHT22;37034;47.886;-3.904;2023-06-26T14:04:41;28.10;60.30
51007;DHT22;37034;47.886;-3.904;2023-06-26T14:07:07;27.80;59.80
51007;DHT22;37034;47.886;-3.904;2023-06-26T14:09:32;27.80;60.50
51007;DHT22;37034;47.886;-3.904;2023-06-26T14:11:58;27.90;60.30
51007;DHT22;37034;47.886;-3.904;2023-06-26T14:14:24;27.70;60.00
51007;DHT22;37034;47.886;-3.904;2023-06-26T14:16:50;27.80;60.20
51007;DHT22;37034;47.886;-3.904;2023-06-26T14:19:16;28.00;60.90
51007;DHT22;37034;47.886;-3.904;2023-06-26T14:21:45;28.20;59.50
51007;DHT22;37034;47.886;-3.904;2023-06-26T14:24:10;28.30;59.40
51007;DHT22;37034;47.886;-3.904;2023-06-26T14:26:36;28.30;59.20
51007;DHT22;37034;47.886;-3.904;2023-06-26T14:29:02;28.30;59.20
51007;DHT22;37034;47.886;-3.904;2023-06-26T14:31:28;28.30;59.60
51007;DHT22;37034;47.886;-3.904;2023-06-26T14:33:53;28.40;58.70
51007;DHT22;37034;47.886;-3.904;2023-06-26T14:36:19;28.30;58.30
51007;DHT22;37034;47.886;-3.904;2023-06-26T14:38:45;28.10;58.10
51007;DHT22;37034;47.886;-3.904;2023-06-26T14:41:11;28.10;57.90
51007;DHT22;37034;47.886;-3.904;2023-06-26T14:43:38;28.00;58.40
51007;DHT22;37034;47.886;-3.904;2023-06-26T14:46:03;28.00;57.90
51007;DHT22;37034;47.886;-3.904;2023-06-26T14:48:29;27.80;57.50
51007;DHT22;37034;47.886;-3.904;2023-06-26T14:50:55;27.80;57.70
51007;DHT22;37034;47.886;-3.904;2023-06-26T14:53:20;27.90;57.70
51007;DHT22;37034;47.886;-3.904;2023-06-26T14:55:46;28.00;57.90
51007;DHT22;37034;47.886;-3.904;2023-06-26T14:58:12;28.00;56.90
51007;DHT22;37034;47.886;-3.904;2023-06-26T15:00:37;28.00;58.20
51007;DHT22;37034;47.886;-3.904;2023-06-26T15:03:03;28.00;57.40
51007;DHT22;37034;47.886;-3.904;2023-06-26T15:05:29;28.20;57.70
51007;DHT22;37034;47.886;-3.904;2023-06-26T15:07:54;28.20;55.90
51007;DHT22;37034;47.886;-3.904;2023-06-26T15:10:20;27.90;56.50
51007;DHT22;37034;47.886;-3.904;2023-06-26T15:12:47;27.70;56.60
51007;DHT22;37034;47.886;-3.904;2023-06-26T15:15:12;27.40;56.00
51007;DHT22;37034;47.886;-3.904;2023-06-26T15:17:39;27.50;57.00
51007;DHT22;37034;47.886;-3.904;2023-06-26T15:20:05;27.70;56.20
51007;DHT22;37034;47.886;-3.904;2023-06-26T15:22:31;27.80;56.90
51007;DHT22;37034;47.886;-3.904;2023-06-26T15:24:56;27.90;56.80
51007;DHT22;37034;47.886;-3.904;2023-06-26T15:27:22;27.90;56.10
51007;DHT22;37034;47.886;-3.904;2023-06-26T15:29:48;27.90;56.00
51007;DHT22;37034;47.886;-3.904;2023-06-26T15:32:13;28.00;55.60
51007;DHT22;37034;47.886;-3.904;2023-06-26T15:34:41;28.00;56.30
51007;DHT22;37034;47.886;-3.904;2023-06-26T15:37:07;28.20;56.50