sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
10510;BME280;5303;53.266;10.410;2023-03-03T00:01:08;102214.84;;;4.03;100.00
10510;BME280;5303;53.266;10.410;2023-03-03T00:03:33;102209.84;;;4.11;100.00
10510;BME280;5303;53.266;10.410;2023-03-03T00:05:58;102213.09;;;4.16;100.00
10510;BME280;5303;53.266;10.410;2023-03-03T00:08:25;102216.66;;;4.17;100.00
10510;BME280;5303;53.266;10.410;2023-03-03T00:10:51;102216.47;;;4.20;100.00
10510;BME280;5303;53.266;10.410;2023-03-03T00:13:25;102218.75;;;4.26;100.00
10510;BME280;5303;53.266;10.410;2023-03-03T00:15:51;102210.00;;;4.23;100.00
10510;BME280;5303;53.266;10.410;2023-03-03T00:18:31;102209.47;;;4.17;100.00
10510;BME280;5303;53.266;10.410;2023-03-03T00:20:58;102208.47;;;4.18;100.00
10510;BME280;5303;53.266;10.410;2023-03-03T00:25:54;102209.53;;;4.30;100.00
10510;BME280;5303;53.266;10.410;2023-03-03T00:30:52;102208.66;;;4.30;100.00
10510;BME280;5303;53.266;10.410;2023-03-03T00:33:33;102212.34;;;4.14;100.00
10510;BME280;5303;53.266;10.410;2023-03-03T00:36:37;102207.13;;;4.26;100.00
10510;BME280;5303;53.266;10.410;2023-03-03T00:41:44;102206.72;;;4.32;100.00
10510;BME280;5303;53.266;10.410;2023-03-03T00:44:43;102211.06;;;4.34;100.00
10510;BME280;5303;53.266;10.410;2023-03-03T00:49:43;102211.03;;;4.49;100.00
10510;BME280;5303;53.266;10.410;2023-03-03T00:52:16;102210.69;;;4.26;100.00
10510;BME280;5303;53.266;10.410;2023-03-03T00:54:42;102208.38;;;4.20;100.00
10510;BME280;5303;53.266;10.410;2023-03-03T00:57:08;102208.56;;;4.17;100.00
10510;BME280;5303;53.266;10.410;2023-03-03T00:59:33;102203.63;;;4.24;100.00
10510;BME280;5303;53.266;10.410;2023-03-03T01:01:59;102202.50;;;4.13;100.00
10510;BME280;5303;53.266;10.410;2023-03-03T01:04:24;102195.78;;;4.20;100.00
10510;BME280;5303;53.266;10.410;2023-03-03T01:06:50;102186.72;;;4.22;100.00
10510;BME280;5303;53.266;10.410;2023-03-03T01:09:15;102187.19;;;4.14;100.00
10510;BME280;5303;53.266;10.410;2023-03-03T01:11:40;102188.16;;;4.13;100.00
10510;BME280;5303;53.266;10.410;2023-03-03T01:14:06;102194.59;;;4.10;100.00
10510;BME280;5303;53.266;10.410;2023-03-03T01:16:32;102199.59;;;4.16;100.00
10510;BME280;5303;53.266;10.410;2023-03-03T01:18:58;102191.81;;;3.97;100.00
10510;BME280;5303;53.266;10.410;2023-03-03T01:21:23;102195.59;;;3.81;100.00
10510;BME280;5303;53.266;10.410;2023-03-03T01:23:48;102186.13;;;3.88;100.00
10510;BME280;5303;53.266;10.410;2023-03-03T01:26:13;102184.41;;;4.01;100.00
10510;BME280;5303;53.266;10.410;2023-03-03T01:28:39;102185.78;;;4.08;100.00
10510;BME280;5303;53.266;10.410;2023-03-03T01:31:05;102183.53;;;4.15;100.00
10510;BME280;5303;53.266;10.410;2023-03-03T01:33:31;102180.94;;;4.13;100.00
10510;BME280;5303;53.266;10.410;2023-03-03T01:35:57;102176.81;;;4.08;100.00
10510;BME280;5303;53.266;10.410;2023-03-03T01:38:22;102178.72;;;4.06;100.00
10510;BME280;5303;53.266;10.410;2023-03-03T01:40:52;102173.72;;;4.00;100.00
10510;BME280;5303;53.266;10.410;2023-03-03T01:43:18;102176.81;;;3.93;100.00
10510;BME280;5303;53.266;10.410;2023-03-03T01:48:37;102174.50;;;3.73;100.00
10510;BME280;5303;53.266;10.410;2023-03-03T01:51:26;102171.44;;;3.79;100.00
10510;BME280;5303;53.266;10.410;2023-03-03T01:54:01;102168.81;;;3.78;100.00
10510;BME280;5303;53.266;10.410;2023-03-03T01:56:27;102174.69;;;3.84;100.00
10510;BME280;5303;53.266;10.410;2023-03-03T01:59:06;102171.81;;;3.73;100.00
10510;BME280;5303;53.266;10.410;2023-03-03T02:01:35;102172.09;;;3.83;100.00
10510;BME280;5303;53.266;10.410;2023-03-03T02:04:00;102168.34;;;3.71;100.00
10510;BME280;5303;53.266;10.410;2023-03-03T02:06:30;102173.94;;;3.82;100.00
10510;BME280;5303;53.266;10.410;2023-03-03T02:09:09;102172.66;;;3.88;100.00
10510;BME280;5303;53.266;10.410;2023-03-03T02:11:37;102166.22;;;3.90;100.00
10510;BME280;5303;53.266;10.410;2023-03-03T02:14:04;102163.53;;;3.90;100.00
10510;BME280;5303;53.266;10.410;2023-03-03T02:16:29;102164.50;;;3.89;100.00
10510;BME280;5303;53.266;10.410;2023-03-03T02:18:55;102162.47;;;3.93;100.00
10510;BME280;5303;53.266;10.410;2023-03-03T02:21:22;102162.00;;;3.86;100.00
10510;BME280;5303;53.266;10.410;2023-03-03T02:24:07;102166.13;;;3.92;100.00
10510;BME280;5303;53.266;10.410;2023-03-03T02:26:39;102165.66;;;3.85;100.00
10510;BME280;5303;53.266;10.410;2023-03-03T02:29:06;102163.03;;;3.84;100.00
10510;BME280;5303;53.266;10.410;2023-03-03T02:31:32;102164.09;;;3.81;100.00
10510;BME280;5303;53.266;10.410;2023-03-03T02:33:57;102159.38;;;3.85;100.00
10510;BME280;5303;53.266;10.410;2023-03-03T02:36:23;102159.28;;;3.72;100.00
10510;BME280;5303;53.266;10.410;2023-03-03T02:41:40;102173.72;;;3.71;100.00
10510;BME280;5303;53.266;10.410;2023-03-03T02:44:12;102168.84;;;3.63;100.00
10510;BME280;5303;53.266;10.410;2023-03-03T02:46:42;102170.84;;;3.60;100.00
10510;BME280;5303;53.266;10.410;2023-03-03T02:49:10;102169.09;;;3.59;100.00
10510;BME280;5303;53.266;10.410;2023-03-03T02:51:36;102170.94;;;3.58;100.00
10510;BME280;5303;53.266;10.410;2023-03-03T02:54:02;102167.00;;;3.64;100.00
10510;BME280;5303;53.266;10.410;2023-03-03T02:56:28;102169.66;;;3.49;100.00
10510;BME280;5303;53.266;10.410;2023-03-03T02:58:54;102164.50;;;3.61;100.00
10510;BME280;5303;53.266;10.410;2023-03-03T03:01:19;102166.13;;;3.63;100.00
10510;BME280;5303;53.266;10.410;2023-03-03T03:03:45;102159.28;;;3.72;100.00
10510;BME280;5303;53.266;10.410;2023-03-03T03:06:10;102155.66;;;3.73;100.00
10510;BME280;5303;53.266;10.410;2023-03-03T03:08:35;102162.47;;;3.64;100.00
10510;BME280;5303;53.266;10.410;2023-03-03T03:11:02;102167.56;;;3.69;100.00
10510;BME280;5303;53.266;10.410;2023-03-03T03:13:27;102166.69;;;3.68;100.00
10510;BME280;5303;53.266;10.410;2023-03-03T03:15:53;102169.69;;;3.78;100.00
10510;BME280;5303;53.266;10.410;2023-03-03T03:18:18;102174.88;;;3.81;100.00
10510;BME280;5303;53.266;10.410;2023-03-03T03:20:44;102177.00;;;3.76;100.00
10510;BME280;5303;53.266;10.410;2023-03-03T03:23:10;102172.88;;;3.70;100.00
10510;BME280;5303;53.266;10.410;2023-03-03T03:25:36;102172.66;;;3.88;100.00
10510;BME280;5303;53.266;10.410;2023-03-03T03:28:07;102171.31;;;3.81;100.00
10510;BME280;5303;53.266;10.410;2023-03-03T03:30:32;102169.00;;;3.74;100.00
10510;BME280;5303;53.266;10.410;2023-03-03T03:32:59;102178.81;;;3.61;100.00
10510;BME280;5303;53.266;10.410;2023-03-03T03:35:24;102176.13;;;3.61;100.00
10510;BME280;5303;53.266;10.410;2023-03-03T03:37:49;102165.84;;;3.68;100.00
10510;BME280;5303;53.266;10.410;2023-03-03T03:40:15;102175.38;;;3.73;100.00
10510;BME280;5303;53.266;10.410;2023-03-03T03:42:40;102175.19;;;3.77;100.00
10510;BME280;5303;53.266;10.410;2023-03-03T03:45:06;102179.41;;;3.81;100.00
10510;BME280;5303;53.266;10.410;2023-03-03T03:47:31;102184.44;;;3.72;100.00
10510;BME280;5303;53.266;10.410;2023-03-03T03:49:57;102182.59;;;4.02;100.00
10510;BME280;5303;53.266;10.410;2023-03-03T03:52:22;102186.91;;;3.76;100.00
10510;BME280;5303;53.266;10.410;2023-03-03T03:54:47;102182.41;;;3.76;100.00
10510;BME280;5303;53.266;10.410;2023-03-03T03:57:12;102174.50;;;3.73;100.00
10510;BME280;5303;53.266;10.410;2023-03-03T03:59:38;102177.28;;;3.71;100.00
10510;BME280;5303;53.266;10.410;2023-03-03T04:02:03;102176.81;;;3.65;100.00
10510;BME280;5303;53.266;10.410;2023-03-03T04:04:28;102184.63;;;3.69;100.00
10510;BME280;5303;53.266;10.410;2023-03-03T04:06:54;102178.44;;;3.67;100.00
10510;BME280;5303;53.266;10.410;2023-03-03T04:09:19;102177.28;;;3.57;100.00
10510;BME280;5303;53.266;10.410;2023-03-03T04:11:44;102173.53;;;3.74;100.00
10510;BME280;5303;53.266;10.410;2023-03-03T04:14:10;102166.69;;;3.68;100.00
10510;BME280;5303;53.266;10.410;2023-03-03T04:16:35;102161.13;;;3.71;100.00
10510;BME280;5303;53.266;10.410;2023-03-03T04:19:00;102159.41;;;3.70;100.00
10510;BME280;5303;53.266;10.410;2023-03-03T04:21:25;102156.88;;;3.67;100.00
10510;BME280;5303;53.266;10.410;2023-03-03T04:23:52;102151.31;;;3.70;100.00
10510;BME280;5303;53.266;10.410;2023-03-03T04:26:17;102151.88;;;3.61;100.00
10510;BME280;5303;53.266;10.410;2023-03-03T04:28:43;102150.06;;;3.47;100.00
10510;BME280;5303;53.266;10.410;2023-03-03T04:31:08;102148.28;;;3.46;100.00
10510;BME280;5303;53.266;10.410;2023-03-03T04:33:34;102157.09;;;3.50;100.00
10510;BME280;5303;53.266;10.410;2023-03-03T04:36:00;102148.47;;;3.43;100.00
10510;BME280;5303;53.266;10.410;2023-03-03T04:38:25;102145.34;;;3.51;100.00
10510;BME280;5303;53.266;10.410;2023-03-03T04:40:51;102142.44;;;3.54;100.00
10510;BME280;5303;53.266;10.410;2023-03-03T04:43:17;102147.47;;;3.60;100.00
10510;BME280;5303;53.266;10.410;2023-03-03T04:45:42;102147.16;;;3.65;100.00
10510;BME280;5303;53.266;10.410;2023-03-03T04:48:08;102147.09;;;3.66;100.00
10510;BME280;5303;53.266;10.410;2023-03-03T04:50:33;102138.97;;;3.52;100.00
10510;BME280;5303;53.266;10.410;2023-03-03T04:52:59;102142.44;;;3.68;100.00
10510;BME280;5303;53.266;10.410;2023-03-03T04:55:24;102146.88;;;3.55;100.00
10510;BME280;5303;53.266;10.410;2023-03-03T04:57:49;102147.06;;;3.95;100.00
10510;BME280;5303;53.266;10.410;2023-03-03T05:00:15;102143.13;;;3.58;100.00
10510;BME280;5303;53.266;10.410;2023-03-03T05:02:41;102143.91;;;3.60;100.00
10510;BME280;5303;53.266;10.410;2023-03-03T05:05:06;102147.97;;;4.37;100.00
10510;BME280;5303;53.266;10.410;2023-03-03T05:07:33;102149.56;;;4.39;100.00
10510;BME280;5303;53.266;10.410;2023-03-03T05:09:59;102152.72;;;4.46;100.00
10510;BME280;5303;53.266;10.410;2023-03-03T05:12:24;102143.09;;;4.42;100.00
10510;BME280;5303;53.266;10.410;2023-03-03T05:14:49;102156.72;;;4.40;100.00
10510;BME280;5303;53.266;10.410;2023-03-03T05:17:15;102157.41;;;4.30;100.00
10510;BME280;5303;53.266;10.410;2023-03-03T05:19:40;102164.53;;;4.31;100.00
10510;BME280;5303;53.266;10.410;2023-03-03T05:22:05;102169.97;;;3.59;100.00
10510;BME280;5303;53.266;10.410;2023-03-03T05:24:30;102164.56;;;3.45;100.00
10510;BME280;5303;53.266;10.410;2023-03-03T05:26:56;102169.84;;;3.46;100.00
10510;BME280;5303;53.266;10.410;2023-03-03T05:29:21;102168.41;;;3.41;100.00
10510;BME280;5303;53.266;10.410;2023-03-03T05:31:47;102167.63;;;3.39;100.00
10510;BME280;5303;53.266;10.410;2023-03-03T05:34:12;102170.69;;;3.33;100.00
10510;BME280;5303;53.266;10.410;2023-03-03T05:36:37;102177.31;;;3.86;100.00
10510;BME280;5303;53.266;10.410;2023-03-03T05:39:03;102170.72;;;4.18;100.00
10510;BME280;5303;53.266;10.410;2023-03-03T05:41:28;102176.69;;;4.09;100.00
10510;BME280;5303;53.266;10.410;2023-03-03T05:43:53;102176.41;;;3.71;100.00
10510;BME280;5303;53.266;10.410;2023-03-03T05:46:19;102171.22;;;3.96;100.00
10510;BME280;5303;53.266;10.410;2023-03-03T05:48:44;102172.84;;;3.42;100.00
10510;BME280;5303;53.266;10.410;2023-03-03T05:51:10;102178.41;;;3.39;100.00
10510;BME280;5303;53.266;10.410;2023-03-03T05:53:35;102175.00;;;3.21;100.00
10510;BME280;5303;53.266;10.410;2023-03-03T05:56:00;102165.94;;;3.95;100.00
10510;BME280;5303;53.266;10.410;2023-03-03T05:58:26;102176.31;;;4.01;100.00
10510;BME280;5303;53.266;10.410;2023-03-03T06:00:51;102167.66;;;3.96;100.00
10510;BME280;5303;53.266;10.410;2023-03-03T06:03:17;102165.16;;;3.64;100.00
10510;BME280;5303;53.266;10.410;2023-03-03T06:05:42;102170.94;;;3.44;100.00
10510;BME280;5303;53.266;10.410;2023-03-03T06:08:07;102177.06;;;3.46;100.00
10510;BME280;5303;53.266;10.410;2023-03-03T06:10:33;102182.50;;;3.89;100.00
10510;BME280;5303;53.266;10.410;2023-03-03T06:12:58;102174.19;;;3.49;100.00
10510;BME280;5303;53.266;10.410;2023-03-03T06:15:23;102179.94;;;3.43;100.00
10510;BME280;5303;53.266;10.410;2023-03-03T06:17:49;102186.00;;;3.46;100.00
10510;BME280;5303;53.266;10.410;2023-03-03T06:20:14;102190.78;;;3.27;100.00
10510;BME280;5303;53.266;10.410;2023-03-03T06:22:40;102194.44;;;3.26;100.00
10510;BME280;5303;53.266;10.410;2023-03-03T06:25:05;102191.66;;;3.28;100.00
10510;BME280;5303;53.266;10.410;2023-03-03T06:27:30;102197.13;;;3.26;100.00
10510;BME280;5303;53.266;10.410;2023-03-03T06:29:56;102192.78;;;3.23;100.00
10510;BME280;5303;53.266;10.410;2023-03-03T06:32:21;102192.91;;;3.22;100.00
10510;BME280;5303;53.266;10.410;2023-03-03T06:34:46;102204.72;;;3.19;100.00
10510;BME280;5303;53.266;10.410;2023-03-03T06:37:11;102199.00;;;3.10;100.00
10510;BME280;5303;53.266;10.410;2023-03-03T06:39:37;102205.88;;;3.15;100.00
10510;BME280;5303;53.266;10.410;2023-03-03T06:42:02;102211.03;;;3.34;100.00
10510;BME280;5303;53.266;10.410;2023-03-03T06:44:28;102214.25;;;3.25;100.00
10510;BME280;5303;53.266;10.410;2023-03-03T06:46:53;102209.31;;;3.17;100.00
10510;BME280;5303;53.266;10.410;2023-03-03T06:49:21;102214.88;;;3.14;100.00
10510;BME280;5303;53.266;10.410;2023-03-03T06:51:46;102208.00;;;3.24;100.00
10510;BME280;5303;53.266;10.410;2023-03-03T06:54:14;102213.47;;;3.23;100.00
10510;BME280;5303;53.266;10.410;2023-03-03T06:56:44;102216.47;;;3.33;100.00
10510;BME280;5303;53.266;10.410;2023-03-03T06:59:20;102218.69;;;3.26;100.00
10510;BME280;5303;53.266;10.410;2023-03-03T07:01:47;102219.28;;;3.31;100.00
10510;BME280;5303;53.266;10.410;2023-03-03T07:04:32;102230.31;;;3.26;100.00
10510;BME280;5303;53.266;10.410;2023-03-03T07:07:17;102226.41;;;3.46;100.00
10510;BME280;5303;53.266;10.410;2023-03-03T07:09:46;102229.72;;;3.21;100.00
10510;BME280;5303;53.266;10.410;2023-03-03T07:12:18;102230.63;;;3.36;100.00
10510;BME280;5303;53.266;10.410;2023-03-03T07:14:46;102227.56;;;3.42;100.00
10510;BME280;5303;53.266;10.410;2023-03-03T07:17:17;102226.81;;;3.55;100.00
10510;BME280;5303;53.266;10.410;2023-03-03T07:19:44;102239.19;;;3.43;100.00
10510;BME280;5303;53.266;10.410;2023-03-03T07:24:38;102247.28;;;3.43;100.00
10510;BME280;5303;53.266;10.410;2023-03-03T07:29:29;102247.38;;;3.41;100.00
10510;BME280;5303;53.266;10.410;2023-03-03T07:31:56;102239.66;;;3.35;100.00
10510;BME280;5303;53.266;10.410;2023-03-03T07:34:39;102240.78;;;3.47;100.00
10510;BME280;5303;53.266;10.410;2023-03-03T07:37:28;102245.28;;;3.46;100.00
10510;BME280;5303;53.266;10.410;2023-03-03T07:39:54;102242.31;;;3.51;100.00
10510;BME280;5303;53.266;10.410;2023-03-03T07:44:53;102245.88;;;3.52;100.00
10510;BME280;5303;53.266;10.410;2023-03-03T07:47:20;102253.53;;;3.43;100.00
10510;BME280;5303;53.266;10.410;2023-03-03T07:49:50;102253.63;;;3.42;100.00
10510;BME280;5303;53.266;10.410;2023-03-03T07:54:55;102250.84;;;3.43;100.00
10510;BME280;5303;53.266;10.410;2023-03-03T07:57:26;102258.47;;;3.51;100.00
10510;BME280;5303;53.266;10.410;2023-03-03T08:04:57;102261.06;;;3.53;100.00
10510;BME280;5303;53.266;10.410;2023-03-03T08:07:22;102263.81;;;3.67;100.00
10510;BME280;5303;53.266;10.410;2023-03-03T08:09:57;102254.38;;;3.60;100.00
10510;BME280;5303;53.266;10.410;2023-03-03T08:12:30;102265.28;;;3.42;100.00
10510;BME280;5303;53.266;10.410;2023-03-03T08:15:13;102262.50;;;3.44;100.00
10510;BME280;5303;53.266;10.410;2023-03-03T08:17:42;102267.13;;;3.56;100.00
10510;BME280;5303;53.266;10.410;2023-03-03T08:22:53;102258.25;;;3.40;100.00
10510;BME280;5303;53.266;10.410;2023-03-03T08:25:18;102265.81;;;3.33;100.00
10510;BME280;5303;53.266;10.410;2023-03-03T08:27:43;102270.44;;;3.31;100.00
10510;BME280;5303;53.266;10.410;2023-03-03T08:30:09;102262.81;;;3.54;100.00
10510;BME280;5303;53.266;10.410;2023-03-03T08:32:35;102260.88;;;3.56;100.00
10510;BME280;5303;53.266;10.410;2023-03-03T08:35:00;102252.16;;;3.66;100.00
10510;BME280;5303;53.266;10.410;2023-03-03T08:37:25;102255.47;;;3.41;100.00
10510;BME280;5303;53.266;10.410;2023-03-03T08:39:50;102254.78;;;3.38;100.00
10510;BME280;5303;53.266;10.410;2023-03-03T08:42:16;102250.97;;;3.56;100.00
10510;BME280;5303;53.266;10.410;2023-03-03T08:44:41;102257.63;;;3.65;100.00
10510;BME280;5303;53.266;10.410;2023-03-03T08:47:07;102265.59;;;3.52;100.00
10510;BME280;5303;53.266;10.410;2023-03-03T08:49:32;102265.34;;;3.71;100.00
10510;BME280;5303;53.266;10.410;2023-03-03T08:51:57;102262.56;;;3.72;100.00
10510;BME280;5303;53.266;10.410;2023-03-03T08:54:24;102254.69;;;3.84;100.00
10510;BME280;5303;53.266;10.410;2023-03-03T08:56:50;102251.81;;;3.87;100.00
10510;BME280;5303;53.266;10.410;2023-03-03T08:59:15;102246.22;;;3.90;100.00
10510;BME280;5303;53.266;10.410;2023-03-03T09:01:41;102243.03;;;3.83;100.00
10510;BME280;5303;53.266;10.410;2023-03-03T09:04:08;102246.31;;;3.88;100.00
10510;BME280;5303;53.266;10.410;2023-03-03T09:06:34;102253.06;;;4.10;100.00
10510;BME280;5303;53.266;10.410;2023-03-03T09:08:59;102252.97;;;4.11;100.00
10510;BME280;5303;53.266;10.410;2023-03-03T09:11:27;102261.06;;;4.11;100.00
10510;BME280;5303;53.266;10.410;2023-03-03T09:14:00;102256.84;;;4.22;100.00
10510;BME280;5303;53.266;10.410;2023-03-03T09:16:32;102255.84;;;4.23;100.00
10510;BME280;5303;53.266;10.410;2023-03-03T09:19:14;102252.19;;;4.24;100.00
10510;BME280;5303;53.266;10.410;2023-03-03T09:21:40;102253.84;;;4.40;100.00
10510;BME280;5303;53.266;10.410;2023-03-03T09:24:17;102263.84;;;4.38;100.00
10510;BME280;5303;53.266;10.410;2023-03-03T09:26:46;102270.19;;;4.52;100.00
10510;BME280;5303;53.266;10.410;2023-03-03T09:31:45;102254.50;;;4.44;100.00
10510;BME280;5303;53.266;10.410;2023-03-03T09:36:59;102267.22;;;4.42;100.00
10510;BME280;5303;53.266;10.410;2023-03-03T09:39:27;102262.75;;;4.55;100.00
10510;BME280;5303;53.266;10.410;2023-03-03T09:53:09;102270.25;;;4.79;100.00
10510;BME280;5303;53.266;10.410;2023-03-03T10:00:57;102263.00;;;5.06;100.00
10510;BME280;5303;53.266;10.410;2023-03-03T10:06:11;102263.78;;;5.08;100.00
10510;BME280;5303;53.266;10.410;2023-03-03T10:12:06;102261.94;;;5.09;100.00
10510;BME280;5303;53.266;10.410;2023-03-03T10:14:42;102260.78;;;5.13;100.00
10510;BME280;5303;53.266;10.410;2023-03-03T10:17:31;102266.91;;;5.02;100.00
10510;BME280;5303;53.266;10.410;2023-03-03T10:20:25;102269.28;;;5.07;100.00
10510;BME280;5303;53.266;10.410;2023-03-03T10:22:55;102262.00;;;5.22;100.00
10510;BME280;5303;53.266;10.410;2023-03-03T10:25:37;102260.13;;;5.49;100.00
10510;BME280;5303;53.266;10.410;2023-03-03T10:36:47;102253.94;;;5.34;100.00
10510;BME280;5303;53.266;10.410;2023-03-03T10:45:12;102258.75;;;5.56;100.00
10510;BME280;5303;53.266;10.410;2023-03-03T11:04:13;102235.13;;;5.98;100.00
10510;BME280;5303;53.266;10.410;2023-03-03T11:06:54;102233.06;;;6.02;100.00
10510;BME280;5303;53.266;10.410;2023-03-03T11:09:44;102234.91;;;6.01;100.00
10510;BME280;5303;53.266;10.410;2023-03-03T11:17:50;102226.44;;;5.93;100.00
10510;BME280;5303;53.266;10.410;2023-03-03T11:20:38;102226.22;;;6.09;100.00
10510;BME280;5303;53.266;10.410;2023-03-03T11:23:41;102225.56;;;6.31;100.00
10510;BME280;5303;53.266;10.410;2023-03-03T11:29:03;102216.59;;;6.54;100.00
10510;BME280;5303;53.266;10.410;2023-03-03T11:31:47;102219.25;;;6.43;100.00
10510;BME280;5303;53.266;10.410;2023-03-03T11:37:23;102209.66;;;6.26;100.00
10510;BME280;5303;53.266;10.410;2023-03-03T11:39:52;102202.38;;;6.40;100.00
10510;BME280;5303;53.266;10.410;2023-03-03T11:42:25;102199.63;;;6.52;100.00
10510;BME280;5303;53.266;10.410;2023-03-03T11:44:56;102205.19;;;6.75;100.00
10510;BME280;5303;53.266;10.410;2023-03-03T11:47:32;102192.44;;;6.64;100.00
10510;BME280;5303;53.266;10.410;2023-03-03T11:50:04;102187.72;;;6.79;100.00
10510;BME280;5303;53.266;10.410;2023-03-03T11:52:50;102188.75;;;6.65;100.00
10510;BME280;5303;53.266;10.410;2023-03-03T11:55:30;102181.78;;;6.74;100.00
10510;BME280;5303;53.266;10.410;2023-03-03T11:58:07;102180.59;;;6.78;100.00
10510;BME280;5303;53.266;10.410;2023-03-03T12:00:40;102179.00;;;6.87;100.00
10510;BME280;5303;53.266;10.410;2023-03-03T12:03:29;102177.13;;;7.00;100.00
10510;BME280;5303;53.266;10.410;2023-03-03T12:14:06;102168.03;;;7.12;100.00
10510;BME280;5303;53.266;10.410;2023-03-03T12:19:41;102153.16;;;7.18;100.00
10510;BME280;5303;53.266;10.410;2023-03-03T12:44:23;102130.16;;;7.23;100.00
10510;BME280;5303;53.266;10.410;2023-03-03T12:47:05;102125.34;;;7.27;100.00
10510;BME280;5303;53.266;10.410;2023-03-03T12:50:02;102123.09;;;7.21;100.00
10510;BME280;5303;53.266;10.410;2023-03-03T12:53:12;102120.94;;;7.37;100.00
10510;BME280;5303;53.266;10.410;2023-03-03T12:55:47;102119.59;;;7.43;100.00
10510;BME280;5303;53.266;10.410;2023-03-03T13:00:56;102108.97;;;7.40;100.00
10510;BME280;5303;53.266;10.410;2023-03-03T13:06:43;102098.09;;;7.29;100.00
10510;BME280;5303;53.266;10.410;2023-03-03T13:12:14;102099.28;;;7.02;100.00
10510;BME280;5303;53.266;10.410;2023-03-03T13:14:55;102100.81;;;7.17;100.00
10510;BME280;5303;53.266;10.410;2023-03-03T13:25:49;102093.63;;;6.94;100.00
10510;BME280;5303;53.266;10.410;2023-03-03T13:30:56;102097.88;;;7.20;100.00
10510;BME280;5303;53.266;10.410;2023-03-03T13:33:29;102089.97;;;7.29;100.00
10510;BME280;5303;53.266;10.410;2023-03-03T13:36:01;102083.94;;;7.14;100.00
10510;BME280;5303;53.266;10.410;2023-03-03T13:38:34;102084.94;;;7.24;100.00
10510;BME280;5303;53.266;10.410;2023-03-03T13:41:26;102091.81;;;7.17;100.00
10510;BME280;5303;53.266;10.410;2023-03-03T13:44:14;102084.44;;;7.30;100.00
10510;BME280;5303;53.266;10.410;2023-03-03T13:52:21;102067.81;;;7.35;100.00
10510;BME280;5303;53.266;10.410;2023-03-03T13:55:13;102062.75;;;7.41;100.00
10510;BME280;5303;53.266;10.410;2023-03-03T13:57:58;102056.13;;;7.57;100.00
10510;BME280;5303;53.266;10.410;2023-03-03T14:00:41;102046.25;;;7.67;100.00
10510;BME280;5303;53.266;10.410;2023-03-03T14:06:03;102037.41;;;7.65;100.00
10510;BME280;5303;53.266;10.410;2023-03-03T14:16:15;102025.16;;;7.82;100.00
10510;BME280;5303;53.266;10.410;2023-03-03T14:19:02;102024.03;;;7.96;100.00
10510;BME280;5303;53.266;10.410;2023-03-03T14:21:39;102022.19;;;7.96;100.00
10510;BME280;5303;53.266;10.410;2023-03-03T14:24:25;102023.41;;;8.03;100.00
10510;BME280;5303;53.266;10.410;2023-03-03T14:26:58;102014.88;;;8.08;100.00
10510;BME280;5303;53.266;10.410;2023-03-03T14:31:53;102016.91;;;7.83;100.00
10510;BME280;5303;53.266;10.410;2023-03-03T14:36:47;101998.03;;;7.82;100.00
10510;BME280;5303;53.266;10.410;2023-03-03T14:42:45;101988.38;;;8.00;100.00
10510;BME280;5303;53.266;10.410;2023-03-03T14:47:45;101976.53;;;8.01;100.00
10510;BME280;5303;53.266;10.410;2023-03-03T14:50:35;101981.88;;;7.91;100.00
10510;BME280;5303;53.266;10.410;2023-03-03T14:53:14;101980.50;;;7.97;100.00
10510;BME280;5303;53.266;10.410;2023-03-03T14:55:42;101969.50;;;7.99;100.00
10510;BME280;5303;53.266;10.410;2023-03-03T15:00:48;101960.91;;;7.82;100.00
10510;BME280;5303;53.266;10.410;2023-03-03T15:03:26;101953.53;;;7.73;100.00
10510;BME280;5303;53.266;10.410;2023-03-03T15:05:55;101960.66;;;7.85;100.00
10510;BME280;5303;53.266;10.410;2023-03-03T15:08:31;101955.50;;;7.82;100.00
10510;BME280;5303;53.266;10.410;2023-03-03T15:11:12;101951.59;;;7.75;100.00
10510;BME280;5303;53.266;10.410;2023-03-03T15:13:38;101945.41;;;7.73;100.00
10510;BME280;5303;53.266;10.410;2023-03-03T15:16:36;101950.06;;;7.93;100.00
10510;BME280;5303;53.266;10.410;2023-03-03T15:19:27;101953.22;;;7.99;100.00
10510;BME280;5303;53.266;10.410;2023-03-03T15:22:02;101941.53;;;7.98;100.00
10510;BME280;5303;53.266;10.410;2023-03-03T15:24:38;101942.16;;;7.90;100.00
10510;BME280;5303;53.266;10.410;2023-03-03T15:27:18;101928.97;;;7.86;100.00
10510;BME280;5303;53.266;10.410;2023-03-03T15:29:56;101942.84;;;7.72;100.00
10510;BME280;5303;53.266;10.410;2023-03-03T15:46:54;101923.72;;;7.73;100.00
10510;BME280;5303;53.266;10.410;2023-03-03T15:52:17;101920.28;;;7.71;100.00
10510;BME280;5303;53.266;10.410;2023-03-03T15:58:02;101923.63;;;7.63;100.00
10510;BME280;5303;53.266;10.410;2023-03-03T16:01:00;101922.84;;;7.73;100.00
10510;BME280;5303;53.266;10.410;2023-03-03T16:03:57;101915.97;;;7.68;100.00
10510;BME280;5303;53.266;10.410;2023-03-03T16:15:02;101921.81;;;7.41;100.00
10510;BME280;5303;53.266;10.410;2023-03-03T16:20:44;101929.13;;;7.30;100.00
10510;BME280;5303;53.266;10.410;2023-03-03T16:23:29;101929.94;;;7.41;100.00
10510;BME280;5303;53.266;10.410;2023-03-03T16:26:03;101923.56;;;7.42;100.00
10510;BME280;5303;53.266;10.410;2023-03-03T16:31:24;101936.50;;;7.28;100.00
10510;BME280;5303;53.266;10.410;2023-03-03T16:34:24;101930.47;;;7.35;100.00
10510;BME280;5303;53.266;10.410;2023-03-03T16:37:11;101933.53;;;7.31;100.00
10510;BME280;5303;53.266;10.410;2023-03-03T16:39:54;101941.06;;;7.27;100.00
10510;BME280;5303;53.266;10.410;2023-03-03T16:42:29;101942.31;;;7.23;100.00
10510;BME280;5303;53.266;10.410;2023-03-03T16:47:53;101941.69;;;7.19;100.00
10510;BME280;5303;53.266;10.410;2023-03-03T16:50:37;101939.34;;;7.15;100.00
10510;BME280;5303;53.266;10.410;2023-03-03T16:53:22;101937.47;;;7.15;100.00