sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
11971;BME280;6045;42.682;23.294;2023-03-01T00:01:52;95117.28;;;7.23;89.97
11971;BME280;6045;42.682;23.294;2023-03-01T00:04:20;95109.69;;;7.20;89.35
11971;BME280;6045;42.682;23.294;2023-03-01T00:06:47;95098.69;;;6.95;89.53
11971;BME280;6045;42.682;23.294;2023-03-01T00:09:14;95104.84;;;6.96;90.00
11971;BME280;6045;42.682;23.294;2023-03-01T00:11:41;95113.44;;;6.98;90.28
11971;BME280;6045;42.682;23.294;2023-03-01T00:14:08;95094.41;;;6.94;90.11
11971;BME280;6045;42.682;23.294;2023-03-01T00:16:36;95093.25;;;7.10;90.07
11971;BME280;6045;42.682;23.294;2023-03-01T00:19:05;95084.44;;;7.03;89.85
11971;BME280;6045;42.682;23.294;2023-03-01T00:21:33;95082.81;;;7.02;89.80
11971;BME280;6045;42.682;23.294;2023-03-01T00:24:00;95084.97;;;6.85;89.96
11971;BME280;6045;42.682;23.294;2023-03-01T00:26:27;95075.31;;;6.77;90.57
11971;BME280;6045;42.682;23.294;2023-03-01T00:28:56;95073.75;;;6.89;90.36
11971;BME280;6045;42.682;23.294;2023-03-01T00:31:25;95067.63;;;6.89;90.19
11971;BME280;6045;42.682;23.294;2023-03-01T00:33:53;95058.19;;;6.86;89.94
11971;BME280;6045;42.682;23.294;2023-03-01T00:36:22;95053.25;;;6.77;90.51
11971;BME280;6045;42.682;23.294;2023-03-01T00:38:51;95061.66;;;6.80;90.19
11971;BME280;6045;42.682;23.294;2023-03-01T00:41:21;95059.84;;;6.87;90.19
11971;BME280;6045;42.682;23.294;2023-03-01T00:43:49;95066.03;;;6.95;89.78
11971;BME280;6045;42.682;23.294;2023-03-01T00:46:18;95049.53;;;6.71;89.87
11971;BME280;6045;42.682;23.294;2023-03-01T00:48:45;95054.06;;;6.77;90.70
11971;BME280;6045;42.682;23.294;2023-03-01T00:51:15;95059.19;;;6.85;90.01
11971;BME280;6045;42.682;23.294;2023-03-01T00:53:42;95049.97;;;6.75;90.00
11971;BME280;6045;42.682;23.294;2023-03-01T00:56:12;95054.31;;;6.82;90.10
11971;BME280;6045;42.682;23.294;2023-03-01T00:58:39;95044.88;;;6.80;89.96
11971;BME280;6045;42.682;23.294;2023-03-01T01:01:10;95054.88;;;6.78;89.91
11971;BME280;6045;42.682;23.294;2023-03-01T01:03:43;95061.59;;;6.74;89.65
11971;BME280;6045;42.682;23.294;2023-03-01T01:06:14;95066.88;;;6.67;90.03
11971;BME280;6045;42.682;23.294;2023-03-01T01:08:40;95061.78;;;6.72;90.20
11971;BME280;6045;42.682;23.294;2023-03-01T01:11:08;95057.69;;;6.70;89.82
11971;BME280;6045;42.682;23.294;2023-03-01T01:13:37;95062.59;;;6.66;89.98
11971;BME280;6045;42.682;23.294;2023-03-01T01:16:04;95051.09;;;6.59;90.04
11971;BME280;6045;42.682;23.294;2023-03-01T01:18:31;95048.47;;;6.66;89.88
11971;BME280;6045;42.682;23.294;2023-03-01T01:21:04;95049.06;;;6.61;90.24
11971;BME280;6045;42.682;23.294;2023-03-01T01:23:31;95050.28;;;6.59;89.72
11971;BME280;6045;42.682;23.294;2023-03-01T01:26:03;95051.38;;;6.43;90.29
11971;BME280;6045;42.682;23.294;2023-03-01T01:28:30;95052.81;;;6.46;90.24
11971;BME280;6045;42.682;23.294;2023-03-01T01:30:58;95060.38;;;6.42;90.08
11971;BME280;6045;42.682;23.294;2023-03-01T01:33:26;95057.50;;;6.44;90.07
11971;BME280;6045;42.682;23.294;2023-03-01T01:35:53;95053.03;;;6.44;89.64
11971;BME280;6045;42.682;23.294;2023-03-01T01:38:20;95059.69;;;6.34;89.78
11971;BME280;6045;42.682;23.294;2023-03-01T01:40:48;95057.09;;;6.40;89.87
11971;BME280;6045;42.682;23.294;2023-03-01T01:43:19;95062.81;;;6.44;89.90
11971;BME280;6045;42.682;23.294;2023-03-01T01:45:47;95068.59;;;6.47;89.54
11971;BME280;6045;42.682;23.294;2023-03-01T01:48:18;95070.31;;;6.61;88.95
11971;BME280;6045;42.682;23.294;2023-03-01T01:50:50;95073.56;;;6.57;88.57
11971;BME280;6045;42.682;23.294;2023-03-01T01:53:19;95064.22;;;6.67;88.44
11971;BME280;6045;42.682;23.294;2023-03-01T01:55:50;95069.53;;;6.67;87.75
11971;BME280;6045;42.682;23.294;2023-03-01T01:58:20;95065.25;;;6.66;87.67
11971;BME280;6045;42.682;23.294;2023-03-01T02:00:48;95056.91;;;6.76;87.19
11971;BME280;6045;42.682;23.294;2023-03-01T02:03:19;95050.31;;;6.65;87.15
11971;BME280;6045;42.682;23.294;2023-03-01T02:05:53;95052.66;;;6.81;87.02
11971;BME280;6045;42.682;23.294;2023-03-01T02:08:25;95046.75;;;6.86;86.33
11971;BME280;6045;42.682;23.294;2023-03-01T02:10:54;95041.19;;;6.81;85.80
11971;BME280;6045;42.682;23.294;2023-03-01T02:13:22;95034.84;;;6.75;85.83
11971;BME280;6045;42.682;23.294;2023-03-01T02:15:49;95032.78;;;6.71;85.86
11971;BME280;6045;42.682;23.294;2023-03-01T02:18:19;95030.34;;;6.76;85.81
11971;BME280;6045;42.682;23.294;2023-03-01T02:20:59;95033.44;;;6.79;85.35
11971;BME280;6045;42.682;23.294;2023-03-01T02:23:29;95037.53;;;6.82;84.93
11971;BME280;6045;42.682;23.294;2023-03-01T02:26:01;95031.78;;;6.78;85.04
11971;BME280;6045;42.682;23.294;2023-03-01T02:28:35;95036.09;;;6.79;84.97
11971;BME280;6045;42.682;23.294;2023-03-01T02:31:03;95038.13;;;6.77;85.37
11971;BME280;6045;42.682;23.294;2023-03-01T02:33:48;95042.13;;;6.67;85.50
11971;BME280;6045;42.682;23.294;2023-03-01T02:36:18;95044.63;;;6.68;85.81
11971;BME280;6045;42.682;23.294;2023-03-01T02:38:46;95055.06;;;6.76;85.37
11971;BME280;6045;42.682;23.294;2023-03-01T02:41:15;95048.75;;;6.77;85.38
11971;BME280;6045;42.682;23.294;2023-03-01T02:43:45;95049.69;;;6.63;85.39
11971;BME280;6045;42.682;23.294;2023-03-01T02:46:17;95047.97;;;6.49;86.26
11971;BME280;6045;42.682;23.294;2023-03-01T02:48:46;95050.66;;;6.56;86.22
11971;BME280;6045;42.682;23.294;2023-03-01T02:51:38;95043.81;;;6.74;86.16
11971;BME280;6045;42.682;23.294;2023-03-01T02:54:15;95046.94;;;6.50;86.72
11971;BME280;6045;42.682;23.294;2023-03-01T02:56:45;95039.75;;;6.44;87.15
11971;BME280;6045;42.682;23.294;2023-03-01T02:59:16;95044.53;;;6.55;87.43
11971;BME280;6045;42.682;23.294;2023-03-01T03:01:43;95041.25;;;6.53;87.36
11971;BME280;6045;42.682;23.294;2023-03-01T03:04:11;95053.53;;;6.54;87.61
11971;BME280;6045;42.682;23.294;2023-03-01T03:06:42;95044.97;;;6.59;87.61
11971;BME280;6045;42.682;23.294;2023-03-01T03:09:09;95042.03;;;6.47;87.82
11971;BME280;6045;42.682;23.294;2023-03-01T03:11:36;95041.25;;;6.53;87.74
11971;BME280;6045;42.682;23.294;2023-03-01T03:14:05;95046.53;;;6.47;87.97
11971;BME280;6045;42.682;23.294;2023-03-01T03:16:40;95049.72;;;6.36;88.35
11971;BME280;6045;42.682;23.294;2023-03-01T03:19:07;95045.69;;;6.46;88.58
11971;BME280;6045;42.682;23.294;2023-03-01T03:21:34;95054.81;;;6.37;88.67
11971;BME280;6045;42.682;23.294;2023-03-01T03:24:01;95058.47;;;6.36;88.64
11971;BME280;6045;42.682;23.294;2023-03-01T03:26:29;95056.03;;;6.35;88.80
11971;BME280;6045;42.682;23.294;2023-03-01T03:28:56;95056.69;;;6.43;88.41
11971;BME280;6045;42.682;23.294;2023-03-01T03:31:23;95064.38;;;6.32;88.60
11971;BME280;6045;42.682;23.294;2023-03-01T03:33:51;95054.72;;;6.24;88.97
11971;BME280;6045;42.682;23.294;2023-03-01T03:36:19;95065.19;;;6.32;89.18
11971;BME280;6045;42.682;23.294;2023-03-01T03:38:46;95059.69;;;6.34;89.14
11971;BME280;6045;42.682;23.294;2023-03-01T03:41:14;95067.59;;;6.27;89.41
11971;BME280;6045;42.682;23.294;2023-03-01T03:43:42;95062.69;;;6.24;89.54
11971;BME280;6045;42.682;23.294;2023-03-01T03:46:09;95068.47;;;6.34;89.45
11971;BME280;6045;42.682;23.294;2023-03-01T03:48:38;95065.78;;;6.28;89.12
11971;BME280;6045;42.682;23.294;2023-03-01T03:51:10;95073.16;;;6.32;89.03
11971;BME280;6045;42.682;23.294;2023-03-01T03:53:37;95082.69;;;6.27;88.85
11971;BME280;6045;42.682;23.294;2023-03-01T03:56:05;95074.09;;;6.25;88.83
11971;BME280;6045;42.682;23.294;2023-03-01T03:58:31;95060.22;;;6.22;88.85
11971;BME280;6045;42.682;23.294;2023-03-01T04:00:59;95067.56;;;6.20;88.90
11971;BME280;6045;42.682;23.294;2023-03-01T04:03:28;95066.56;;;6.22;89.20
11971;BME280;6045;42.682;23.294;2023-03-01T04:05:57;95065.84;;;6.13;89.64
11971;BME280;6045;42.682;23.294;2023-03-01T04:08:26;95070.66;;;6.24;89.71
11971;BME280;6045;42.682;23.294;2023-03-01T04:10:57;95071.06;;;6.28;89.49
11971;BME280;6045;42.682;23.294;2023-03-01T04:13:24;95063.16;;;6.34;89.12
11971;BME280;6045;42.682;23.294;2023-03-01T04:15:51;95068.09;;;6.37;88.98
11971;BME280;6045;42.682;23.294;2023-03-01T04:18:20;95074.22;;;6.38;88.77
11971;BME280;6045;42.682;23.294;2023-03-01T04:20:48;95073.69;;;6.21;88.65
11971;BME280;6045;42.682;23.294;2023-03-01T04:23:17;95073.69;;;6.21;88.92
11971;BME280;6045;42.682;23.294;2023-03-01T04:25:49;95064.59;;;6.09;89.41
11971;BME280;6045;42.682;23.294;2023-03-01T04:28:18;95062.28;;;6.27;89.43
11971;BME280;6045;42.682;23.294;2023-03-01T04:30:45;95062.34;;;6.34;88.69
11971;BME280;6045;42.682;23.294;2023-03-01T04:33:12;95065.72;;;6.21;89.05
11971;BME280;6045;42.682;23.294;2023-03-01T04:35:39;95063.06;;;8.04;100.00
11971;BME280;6045;42.682;23.294;2023-03-01T04:38:06;95058.09;;;9.12;100.00
11971;BME280;6045;42.682;23.294;2023-03-01T04:40:33;95059.72;;;9.20;100.00
11971;BME280;6045;42.682;23.294;2023-03-01T04:43:02;95053.31;;;9.27;98.12
11971;BME280;6045;42.682;23.294;2023-03-01T04:45:29;95059.41;;;8.70;83.34
11971;BME280;6045;42.682;23.294;2023-03-01T04:47:57;95060.06;;;8.59;81.55
11971;BME280;6045;42.682;23.294;2023-03-01T04:50:24;95059.41;;;7.98;81.23
11971;BME280;6045;42.682;23.294;2023-03-01T04:52:52;95058.16;;;7.94;81.84
11971;BME280;6045;42.682;23.294;2023-03-01T04:55:19;95057.47;;;7.59;82.68
11971;BME280;6045;42.682;23.294;2023-03-01T04:57:45;95059.25;;;7.39;83.97
11971;BME280;6045;42.682;23.294;2023-03-01T05:00:15;95053.50;;;7.36;84.27
11971;BME280;6045;42.682;23.294;2023-03-01T05:02:49;95051.81;;;7.95;95.58
11971;BME280;6045;42.682;23.294;2023-03-01T05:05:23;95053.81;;;7.67;88.42
11971;BME280;6045;42.682;23.294;2023-03-01T05:07:52;95057.25;;;7.48;85.14
11971;BME280;6045;42.682;23.294;2023-03-01T05:10:19;95065.38;;;7.33;84.60
11971;BME280;6045;42.682;23.294;2023-03-01T05:12:46;95060.41;;;6.83;85.35
11971;BME280;6045;42.682;23.294;2023-03-01T05:15:14;95066.97;;;6.53;87.00
11971;BME280;6045;42.682;23.294;2023-03-01T05:17:41;95062.19;;;6.42;88.06
11971;BME280;6045;42.682;23.294;2023-03-01T05:20:09;95056.03;;;6.35;88.66
11971;BME280;6045;42.682;23.294;2023-03-01T05:22:37;95064.47;;;6.45;88.73
11971;BME280;6045;42.682;23.294;2023-03-01T05:25:04;95071.41;;;6.46;88.75
11971;BME280;6045;42.682;23.294;2023-03-01T05:27:32;95065.66;;;6.70;93.70
11971;BME280;6045;42.682;23.294;2023-03-01T05:29:59;95061.94;;;6.64;90.15
11971;BME280;6045;42.682;23.294;2023-03-01T05:32:43;95066.25;;;6.65;88.36
11971;BME280;6045;42.682;23.294;2023-03-01T05:35:11;95059.25;;;6.58;88.47
11971;BME280;6045;42.682;23.294;2023-03-01T05:37:40;95054.72;;;6.52;88.67
11971;BME280;6045;42.682;23.294;2023-03-01T05:40:09;95065.38;;;6.58;88.72
11971;BME280;6045;42.682;23.294;2023-03-01T05:42:43;95070.41;;;6.47;88.56
11971;BME280;6045;42.682;23.294;2023-03-01T05:45:11;95067.78;;;6.53;88.80
11971;BME280;6045;42.682;23.294;2023-03-01T05:47:41;95069.75;;;6.38;88.71
11971;BME280;6045;42.682;23.294;2023-03-01T05:50:11;95064.81;;;6.35;89.07
11971;BME280;6045;42.682;23.294;2023-03-01T05:52:38;95070.63;;;6.45;89.21
11971;BME280;6045;42.682;23.294;2023-03-01T05:55:07;95078.16;;;6.48;89.22
11971;BME280;6045;42.682;23.294;2023-03-01T05:57:33;95081.66;;;6.49;89.07
11971;BME280;6045;42.682;23.294;2023-03-01T06:00:00;95087.00;;;6.55;88.80
11971;BME280;6045;42.682;23.294;2023-03-01T06:02:27;95087.78;;;6.49;88.70
11971;BME280;6045;42.682;23.294;2023-03-01T06:04:56;95093.13;;;6.56;88.14
11971;BME280;6045;42.682;23.294;2023-03-01T06:07:22;95083.59;;;6.61;88.23
11971;BME280;6045;42.682;23.294;2023-03-01T06:09:49;95100.72;;;6.59;88.19
11971;BME280;6045;42.682;23.294;2023-03-01T06:12:16;95104.28;;;6.72;88.12
11971;BME280;6045;42.682;23.294;2023-03-01T06:14:45;95099.47;;;6.82;88.66
11971;BME280;6045;42.682;23.294;2023-03-01T06:17:11;95104.06;;;7.02;88.84
11971;BME280;6045;42.682;23.294;2023-03-01T06:19:38;95106.88;;;6.94;87.31
11971;BME280;6045;42.682;23.294;2023-03-01T06:22:06;95105.66;;;6.96;86.93
11971;BME280;6045;42.682;23.294;2023-03-01T06:24:33;95100.31;;;6.89;86.46
11971;BME280;6045;42.682;23.294;2023-03-01T06:27:00;95103.41;;;6.93;86.20
11971;BME280;6045;42.682;23.294;2023-03-01T06:29:27;95106.88;;;6.94;85.59
11971;BME280;6045;42.682;23.294;2023-03-01T06:31:54;95111.34;;;6.86;86.02
11971;BME280;6045;42.682;23.294;2023-03-01T06:34:20;95103.75;;;6.83;86.25
11971;BME280;6045;42.682;23.294;2023-03-01T06:36:47;95103.94;;;6.82;86.33
11971;BME280;6045;42.682;23.294;2023-03-01T06:39:15;95105.13;;;6.73;86.74
11971;BME280;6045;42.682;23.294;2023-03-01T06:41:43;95108.53;;;6.67;87.12
11971;BME280;6045;42.682;23.294;2023-03-01T06:44:09;95102.22;;;6.68;87.10
11971;BME280;6045;42.682;23.294;2023-03-01T06:46:36;95116.94;;;6.70;87.23
11971;BME280;6045;42.682;23.294;2023-03-01T06:49:03;95104.66;;;6.69;86.80
11971;BME280;6045;42.682;23.294;2023-03-01T06:51:34;95112.00;;;6.67;86.70
11971;BME280;6045;42.682;23.294;2023-03-01T06:54:01;95102.19;;;6.61;86.87
11971;BME280;6045;42.682;23.294;2023-03-01T06:56:29;95108.59;;;6.73;86.82
11971;BME280;6045;42.682;23.294;2023-03-01T06:58:56;95110.41;;;6.66;86.42
11971;BME280;6045;42.682;23.294;2023-03-01T07:01:23;95117.81;;;6.77;86.59
11971;BME280;6045;42.682;23.294;2023-03-01T07:03:50;95112.47;;;6.71;86.41
11971;BME280;6045;42.682;23.294;2023-03-01T07:06:16;95115.75;;;6.73;86.50
11971;BME280;6045;42.682;23.294;2023-03-01T07:08:43;95110.25;;;6.81;86.86
11971;BME280;6045;42.682;23.294;2023-03-01T07:11:10;95117.09;;;6.90;86.18
11971;BME280;6045;42.682;23.294;2023-03-01T07:13:38;95103.59;;;6.92;85.65
11971;BME280;6045;42.682;23.294;2023-03-01T07:16:06;95115.84;;;6.93;85.12
11971;BME280;6045;42.682;23.294;2023-03-01T07:18:33;95103.44;;;7.00;85.17
11971;BME280;6045;42.682;23.294;2023-03-01T07:21:04;95104.44;;;6.92;84.58
11971;BME280;6045;42.682;23.294;2023-03-01T07:23:31;95101.31;;;6.88;84.79
11971;BME280;6045;42.682;23.294;2023-03-01T07:25:57;95104.59;;;6.90;84.81
11971;BME280;6045;42.682;23.294;2023-03-01T07:28:24;95098.75;;;7.02;84.37
11971;BME280;6045;42.682;23.294;2023-03-01T07:30:53;95101.09;;;7.18;84.16
11971;BME280;6045;42.682;23.294;2023-03-01T07:33:20;95102.19;;;7.30;83.46
11971;BME280;6045;42.682;23.294;2023-03-01T07:35:46;95090.38;;;7.45;83.04
11971;BME280;6045;42.682;23.294;2023-03-01T07:38:13;95096.31;;;7.54;82.03
11971;BME280;6045;42.682;23.294;2023-03-01T07:40:40;95092.44;;;7.50;81.86
11971;BME280;6045;42.682;23.294;2023-03-01T07:43:07;95104.75;;;7.64;82.24
11971;BME280;6045;42.682;23.294;2023-03-01T07:45:33;95097.97;;;7.55;81.10
11971;BME280;6045;42.682;23.294;2023-03-01T07:48:02;95097.75;;;7.56;81.46
11971;BME280;6045;42.682;23.294;2023-03-01T07:50:28;95093.44;;;7.49;81.72
11971;BME280;6045;42.682;23.294;2023-03-01T07:52:55;95090.59;;;7.57;81.69
11971;BME280;6045;42.682;23.294;2023-03-01T07:55:22;95095.75;;;7.65;80.86
11971;BME280;6045;42.682;23.294;2023-03-01T07:57:49;95093.50;;;7.69;80.53
11971;BME280;6045;42.682;23.294;2023-03-01T08:00:16;95086.38;;;7.76;80.63
11971;BME280;6045;42.682;23.294;2023-03-01T08:02:43;95085.16;;;7.78;80.17
11971;BME280;6045;42.682;23.294;2023-03-01T08:05:12;95089.47;;;7.92;79.70
11971;BME280;6045;42.682;23.294;2023-03-01T08:07:38;95081.94;;;8.02;79.38
11971;BME280;6045;42.682;23.294;2023-03-01T08:10:06;95082.94;;;8.01;78.90
11971;BME280;6045;42.682;23.294;2023-03-01T08:12:33;95075.94;;;7.81;78.89
11971;BME280;6045;42.682;23.294;2023-03-01T08:14:59;95088.03;;;7.90;78.77
11971;BME280;6045;42.682;23.294;2023-03-01T08:17:26;95078.59;;;7.87;79.07
11971;BME280;6045;42.682;23.294;2023-03-01T08:19:53;95072.50;;;8.00;78.71
11971;BME280;6045;42.682;23.294;2023-03-01T08:22:21;95074.75;;;8.03;78.91
11971;BME280;6045;42.682;23.294;2023-03-01T08:24:48;95081.31;;;8.13;78.89
11971;BME280;6045;42.682;23.294;2023-03-01T08:27:15;95081.94;;;8.15;78.27
11971;BME280;6045;42.682;23.294;2023-03-01T08:29:42;95080.69;;;8.11;78.29
11971;BME280;6045;42.682;23.294;2023-03-01T08:32:09;95078.03;;;8.24;78.25
11971;BME280;6045;42.682;23.294;2023-03-01T08:34:35;95075.19;;;8.46;77.97
11971;BME280;6045;42.682;23.294;2023-03-01T08:37:02;95072.34;;;8.60;76.72
11971;BME280;6045;42.682;23.294;2023-03-01T08:39:30;95081.34;;;8.72;76.19
11971;BME280;6045;42.682;23.294;2023-03-01T08:41:57;95076.84;;;8.60;75.38
11971;BME280;6045;42.682;23.294;2023-03-01T08:44:24;95076.03;;;8.40;75.99
11971;BME280;6045;42.682;23.294;2023-03-01T08:46:51;95083.22;;;8.33;75.95
11971;BME280;6045;42.682;23.294;2023-03-01T08:49:20;95077.44;;;8.29;75.75
11971;BME280;6045;42.682;23.294;2023-03-01T08:51:50;95079.53;;;8.34;75.69
11971;BME280;6045;42.682;23.294;2023-03-01T08:54:19;95082.38;;;8.32;75.76
11971;BME280;6045;42.682;23.294;2023-03-01T08:56:51;95082.81;;;8.42;75.45
11971;BME280;6045;42.682;23.294;2023-03-01T08:59:18;95084.44;;;8.56;75.42
11971;BME280;6045;42.682;23.294;2023-03-01T09:01:45;95086.06;;;8.77;74.12
11971;BME280;6045;42.682;23.294;2023-03-01T09:04:12;95084.44;;;8.56;73.70
11971;BME280;6045;42.682;23.294;2023-03-01T09:06:39;95081.56;;;8.51;73.75
11971;BME280;6045;42.682;23.294;2023-03-01T09:09:10;95082.78;;;8.49;74.09
11971;BME280;6045;42.682;23.294;2023-03-01T09:11:40;95087.72;;;8.71;73.79
11971;BME280;6045;42.682;23.294;2023-03-01T09:14:08;95089.31;;;8.92;73.40
11971;BME280;6045;42.682;23.294;2023-03-01T09:16:35;95081.13;;;8.87;72.41
11971;BME280;6045;42.682;23.294;2023-03-01T09:19:02;95080.69;;;8.97;72.14
11971;BME280;6045;42.682;23.294;2023-03-01T09:21:29;95072.88;;;8.95;72.12
11971;BME280;6045;42.682;23.294;2023-03-01T09:23:57;95068.56;;;9.01;71.50
11971;BME280;6045;42.682;23.294;2023-03-01T09:26:24;95076.78;;;8.99;71.62
11971;BME280;6045;42.682;23.294;2023-03-01T09:28:53;95069.66;;;8.80;72.16
11971;BME280;6045;42.682;23.294;2023-03-01T09:31:23;95074.56;;;8.89;72.64
11971;BME280;6045;42.682;23.294;2023-03-01T09:33:52;95078.59;;;9.05;72.45
11971;BME280;6045;42.682;23.294;2023-03-01T09:36:20;95070.84;;;8.97;71.66
11971;BME280;6045;42.682;23.294;2023-03-01T09:38:48;95058.94;;;8.93;72.03
11971;BME280;6045;42.682;23.294;2023-03-01T09:41:32;95071.66;;;8.91;72.31
11971;BME280;6045;42.682;23.294;2023-03-01T09:44:08;95068.00;;;8.92;72.19
11971;BME280;6045;42.682;23.294;2023-03-01T09:46:42;95065.88;;;9.07;72.01
11971;BME280;6045;42.682;23.294;2023-03-01T09:49:12;95061.97;;;9.10;71.26
11971;BME280;6045;42.682;23.294;2023-03-01T09:51:43;95063.66;;;9.04;72.05
11971;BME280;6045;42.682;23.294;2023-03-01T09:54:14;95049.09;;;9.00;71.71
11971;BME280;6045;42.682;23.294;2023-03-01T09:56:46;95060.16;;;9.04;72.17
11971;BME280;6045;42.682;23.294;2023-03-01T09:59:25;95049.53;;;8.97;72.39
11971;BME280;6045;42.682;23.294;2023-03-01T10:01:59;95044.81;;;8.92;72.76
11971;BME280;6045;42.682;23.294;2023-03-01T10:04:36;95053.00;;;8.98;72.43
11971;BME280;6045;42.682;23.294;2023-03-01T10:07:21;95049.16;;;8.74;73.03
11971;BME280;6045;42.682;23.294;2023-03-01T10:09:48;95042.41;;;8.78;73.09
11971;BME280;6045;42.682;23.294;2023-03-01T10:12:18;95039.31;;;8.74;74.46
11971;BME280;6045;42.682;23.294;2023-03-01T10:14:53;95041.72;;;8.95;73.41
11971;BME280;6045;42.682;23.294;2023-03-01T10:17:30;95046.81;;;9.10;73.02
11971;BME280;6045;42.682;23.294;2023-03-01T10:20:19;95037.88;;;9.36;71.89
11971;BME280;6045;42.682;23.294;2023-03-01T10:22:47;95037.22;;;9.47;71.01
11971;BME280;6045;42.682;23.294;2023-03-01T10:25:23;95035.44;;;9.34;71.03
11971;BME280;6045;42.682;23.294;2023-03-01T10:28:01;95027.63;;;9.33;71.28
11971;BME280;6045;42.682;23.294;2023-03-01T10:30:34;95021.47;;;9.39;70.70
11971;BME280;6045;42.682;23.294;2023-03-01T10:33:13;95022.91;;;9.79;70.47
11971;BME280;6045;42.682;23.294;2023-03-01T10:35:41;95028.13;;;9.92;69.52
11971;BME280;6045;42.682;23.294;2023-03-01T10:38:09;95024.22;;;10.26;68.32
11971;BME280;6045;42.682;23.294;2023-03-01T10:40:50;95008.25;;;10.44;67.69
11971;BME280;6045;42.682;23.294;2023-03-01T10:43:17;95009.16;;;10.56;66.94
11971;BME280;6045;42.682;23.294;2023-03-01T10:45:44;95015.50;;;10.62;66.76
11971;BME280;6045;42.682;23.294;2023-03-01T10:48:16;95019.28;;;10.72;66.34
11971;BME280;6045;42.682;23.294;2023-03-01T10:50:45;95012.66;;;10.57;65.85
11971;BME280;6045;42.682;23.294;2023-03-01T10:53:27;95020.84;;;10.37;66.27
11971;BME280;6045;42.682;23.294;2023-03-01T10:55:59;95014.66;;;9.81;68.33
11971;BME280;6045;42.682;23.294;2023-03-01T10:58:27;95016.56;;;9.74;69.36
11971;BME280;6045;42.682;23.294;2023-03-01T11:00:56;95019.09;;;9.93;68.94
11971;BME280;6045;42.682;23.294;2023-03-01T11:03:26;95018.56;;;10.16;68.16
11971;BME280;6045;42.682;23.294;2023-03-01T11:06:03;95014.47;;;10.07;67.24
11971;BME280;6045;42.682;23.294;2023-03-01T11:08:33;95015.41;;;9.63;68.57
11971;BME280;6045;42.682;23.294;2023-03-01T11:11:15;95015.31;;;9.38;69.41
11971;BME280;6045;42.682;23.294;2023-03-01T11:13:50;95021.53;;;9.19;70.69
11971;BME280;6045;42.682;23.294;2023-03-01T11:16:24;95029.25;;;8.89;71.48
11971;BME280;6045;42.682;23.294;2023-03-01T11:19:16;95012.44;;;8.89;72.11
11971;BME280;6045;42.682;23.294;2023-03-01T11:21:50;95013.28;;;8.83;72.45
11971;BME280;6045;42.682;23.294;2023-03-01T11:24:19;95008.75;;;8.90;72.56
11971;BME280;6045;42.682;23.294;2023-03-01T11:26:52;94992.13;;;8.94;72.17
11971;BME280;6045;42.682;23.294;2023-03-01T11:29:26;94997.16;;;9.09;71.97
11971;BME280;6045;42.682;23.294;2023-03-01T11:31:56;95006.88;;;8.97;72.46
11971;BME280;6045;42.682;23.294;2023-03-01T11:34:40;95009.94;;;8.94;72.38
11971;BME280;6045;42.682;23.294;2023-03-01T11:37:18;94999.69;;;9.04;72.68
11971;BME280;6045;42.682;23.294;2023-03-01T11:39:54;94993.47;;;9.10;72.27
11971;BME280;6045;42.682;23.294;2023-03-01T11:42:30;94993.41;;;9.23;71.68
11971;BME280;6045;42.682;23.294;2023-03-01T11:45:08;94989.09;;;9.29;71.50
11971;BME280;6045;42.682;23.294;2023-03-01T11:47:47;94986.59;;;9.34;71.00
11971;BME280;6045;42.682;23.294;2023-03-01T11:50:28;94985.91;;;9.07;71.54
11971;BME280;6045;42.682;23.294;2023-03-01T11:53:05;94969.16;;;8.93;72.55
11971;BME280;6045;42.682;23.294;2023-03-01T11:55:54;94974.03;;;9.03;73.02
11971;BME280;6045;42.682;23.294;2023-03-01T11:58:39;94975.13;;;8.89;72.57
11971;BME280;6045;42.682;23.294;2023-03-01T12:01:24;94969.00;;;8.82;73.21
11971;BME280;6045;42.682;23.294;2023-03-01T12:07:01;94964.19;;;9.04;73.11
11971;BME280;6045;42.682;23.294;2023-03-01T12:09:48;94966.13;;;9.28;72.78
11971;BME280;6045;42.682;23.294;2023-03-01T12:12:32;94970.06;;;9.56;71.63
11971;BME280;6045;42.682;23.294;2023-03-01T12:15:30;94966.22;;;9.46;71.45
11971;BME280;6045;42.682;23.294;2023-03-01T12:18:11;94957.41;;;9.45;71.37
11971;BME280;6045;42.682;23.294;2023-03-01T12:20:47;94963.00;;;9.69;71.96
11971;BME280;6045;42.682;23.294;2023-03-01T12:23:49;94961.88;;;9.83;70.83
11971;BME280;6045;42.682;23.294;2023-03-01T12:26:25;94953.09;;;9.76;70.43
11971;BME280;6045;42.682;23.294;2023-03-01T12:32:02;94942.41;;;9.44;70.66
11971;BME280;6045;42.682;23.294;2023-03-01T12:37:39;94945.53;;;9.41;70.30
11971;BME280;6045;42.682;23.294;2023-03-01T12:40:33;94948.81;;;9.43;70.53
11971;BME280;6045;42.682;23.294;2023-03-01T12:43:17;94943.94;;;9.34;70.29
11971;BME280;6045;42.682;23.294;2023-03-01T12:46:01;94939.31;;;9.47;70.64
11971;BME280;6045;42.682;23.294;2023-03-01T12:48:40;94941.53;;;9.57;70.54
11971;BME280;6045;42.682;23.294;2023-03-01T12:51:12;94953.16;;;9.69;70.44
11971;BME280;6045;42.682;23.294;2023-03-01T12:53:45;94943.78;;;9.85;69.40
11971;BME280;6045;42.682;23.294;2023-03-01T12:56:18;94947.75;;;9.76;69.43
11971;BME280;6045;42.682;23.294;2023-03-01T12:58:52;94937.88;;;10.07;69.42
11971;BME280;6045;42.682;23.294;2023-03-01T13:01:31;94941.09;;;10.16;68.29
11971;BME280;6045;42.682;23.294;2023-03-01T13:04:12;94948.31;;;10.09;68.40
11971;BME280;6045;42.682;23.294;2023-03-01T13:06:47;94945.41;;;10.10;68.67
11971;BME280;6045;42.682;23.294;2023-03-01T13:09:23;94956.44;;;9.96;68.91
11971;BME280;6045;42.682;23.294;2023-03-01T13:11:54;94943.00;;;9.78;69.28
11971;BME280;6045;42.682;23.294;2023-03-01T13:14:53;94946.22;;;9.61;69.78
11971;BME280;6045;42.682;23.294;2023-03-01T13:17:32;94951.94;;;9.65;69.83
11971;BME280;6045;42.682;23.294;2023-03-01T13:19:59;94949.47;;;9.63;69.54
11971;BME280;6045;42.682;23.294;2023-03-01T13:22:29;94943.47;;;9.43;70.62
11971;BME280;6045;42.682;23.294;2023-03-01T13:25:12;94943.78;;;9.60;70.29
11971;BME280;6045;42.682;23.294;2023-03-01T13:27:41;94953.19;;;9.62;70.53
11971;BME280;6045;42.682;23.294;2023-03-01T13:30:39;94950.81;;;9.48;70.31
11971;BME280;6045;42.682;23.294;2023-03-01T13:33:41;94950.94;;;9.28;70.82
11971;BME280;6045;42.682;23.294;2023-03-01T13:36:10;94949.81;;;9.11;71.44
11971;BME280;6045;42.682;23.294;2023-03-01T13:38:55;94951.84;;;9.09;72.09