sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
42097;DHT22;27754;45.414;11.084;2022-12-31T00:00:13;8.70;95.60
42097;DHT22;27754;45.414;11.084;2022-12-31T00:02:40;8.70;95.70
42097;DHT22;27754;45.414;11.084;2022-12-31T00:05:08;8.70;95.80
42097;DHT22;27754;45.414;11.084;2022-12-31T00:07:35;8.80;95.90
42097;DHT22;27754;45.414;11.084;2022-12-31T00:10:02;8.80;95.80
42097;DHT22;27754;45.414;11.084;2022-12-31T00:12:29;8.80;95.70
42097;DHT22;27754;45.414;11.084;2022-12-31T00:14:56;8.80;95.70
42097;DHT22;27754;45.414;11.084;2022-12-31T00:17:23;8.80;95.70
42097;DHT22;27754;45.414;11.084;2022-12-31T00:19:50;8.80;95.60
42097;DHT22;27754;45.414;11.084;2022-12-31T00:22:17;8.90;95.60
42097;DHT22;27754;45.414;11.084;2022-12-31T00:24:44;8.90;95.70
42097;DHT22;27754;45.414;11.084;2022-12-31T00:27:11;8.90;95.70
42097;DHT22;27754;45.414;11.084;2022-12-31T00:29:38;8.80;95.80
42097;DHT22;27754;45.414;11.084;2022-12-31T00:32:05;8.90;95.80
42097;DHT22;27754;45.414;11.084;2022-12-31T00:34:34;8.90;95.80
42097;DHT22;27754;45.414;11.084;2022-12-31T00:37:01;8.90;95.80
42097;DHT22;27754;45.414;11.084;2022-12-31T00:39:28;8.90;95.80
42097;DHT22;27754;45.414;11.084;2022-12-31T00:41:55;8.90;95.80
42097;DHT22;27754;45.414;11.084;2022-12-31T00:44:22;8.90;95.70
42097;DHT22;27754;45.414;11.084;2022-12-31T00:46:49;8.90;95.70
42097;DHT22;27754;45.414;11.084;2022-12-31T00:49:16;8.90;95.80
42097;DHT22;27754;45.414;11.084;2022-12-31T00:51:43;8.90;95.80
42097;DHT22;27754;45.414;11.084;2022-12-31T00:54:12;8.90;95.80
42097;DHT22;27754;45.414;11.084;2022-12-31T00:56:40;8.90;95.90
42097;DHT22;27754;45.414;11.084;2022-12-31T00:59:07;8.90;96.00
42097;DHT22;27754;45.414;11.084;2022-12-31T01:01:36;8.90;95.80
42097;DHT22;27754;45.414;11.084;2022-12-31T01:04:12;8.90;95.80
42097;DHT22;27754;45.414;11.084;2022-12-31T01:06:40;8.90;95.80
42097;DHT22;27754;45.414;11.084;2022-12-31T01:09:08;8.90;95.80
42097;DHT22;27754;45.414;11.084;2022-12-31T01:11:36;8.80;95.80
42097;DHT22;27754;45.414;11.084;2022-12-31T01:19:21;8.90;95.80
42097;DHT22;27754;45.414;11.084;2022-12-31T01:21:50;8.80;95.80
42097;DHT22;27754;45.414;11.084;2022-12-31T01:24:18;8.80;95.70
42097;DHT22;27754;45.414;11.084;2022-12-31T01:26:45;8.80;95.70
42097;DHT22;27754;45.414;11.084;2022-12-31T01:29:13;8.80;95.50
42097;DHT22;27754;45.414;11.084;2022-12-31T01:31:41;8.80;95.60
42097;DHT22;27754;45.414;11.084;2022-12-31T01:34:08;8.90;95.60
42097;DHT22;27754;45.414;11.084;2022-12-31T01:36:36;8.80;95.50
42097;DHT22;27754;45.414;11.084;2022-12-31T01:39:06;8.80;95.40
42097;DHT22;27754;45.414;11.084;2022-12-31T01:41:36;8.80;95.40
42097;DHT22;27754;45.414;11.084;2022-12-31T01:47:00;8.80;95.50
42097;DHT22;27754;45.414;11.084;2022-12-31T01:49:50;8.70;95.50
42097;DHT22;27754;45.414;11.084;2022-12-31T01:52:26;8.70;95.40
42097;DHT22;27754;45.414;11.084;2022-12-31T01:57:31;8.70;95.50
42097;DHT22;27754;45.414;11.084;2022-12-31T01:59:59;8.70;95.40
42097;DHT22;27754;45.414;11.084;2022-12-31T02:02:30;8.70;95.50
42097;DHT22;27754;45.414;11.084;2022-12-31T02:05:00;8.70;95.40
42097;DHT22;27754;45.414;11.084;2022-12-31T02:07:28;8.70;95.30
42097;DHT22;27754;45.414;11.084;2022-12-31T02:09:55;8.70;95.20
42097;DHT22;27754;45.414;11.084;2022-12-31T02:12:22;8.60;95.20
42097;DHT22;27754;45.414;11.084;2022-12-31T02:14:51;8.70;95.30
42097;DHT22;27754;45.414;11.084;2022-12-31T02:17:52;8.70;95.20
42097;DHT22;27754;45.414;11.084;2022-12-31T02:20:49;8.60;95.10
42097;DHT22;27754;45.414;11.084;2022-12-31T02:32:30;8.60;95.00
42097;DHT22;27754;45.414;11.084;2022-12-31T02:35:14;8.60;94.90
42097;DHT22;27754;45.414;11.084;2022-12-31T02:37:48;8.60;95.00
42097;DHT22;27754;45.414;11.084;2022-12-31T02:40:20;8.60;94.80
42097;DHT22;27754;45.414;11.084;2022-12-31T02:42:47;8.60;94.90
42097;DHT22;27754;45.414;11.084;2022-12-31T02:45:26;8.60;94.80
42097;DHT22;27754;45.414;11.084;2022-12-31T02:48:04;8.60;95.10
42097;DHT22;27754;45.414;11.084;2022-12-31T02:56:22;8.60;95.10
42097;DHT22;27754;45.414;11.084;2022-12-31T02:58:58;8.60;95.10
42097;DHT22;27754;45.414;11.084;2022-12-31T03:01:51;8.40;95.00
42097;DHT22;27754;45.414;11.084;2022-12-31T03:04:40;8.50;95.20
42097;DHT22;27754;45.414;11.084;2022-12-31T03:07:11;8.50;95.20
42097;DHT22;27754;45.414;11.084;2022-12-31T03:09:39;8.40;95.10
42097;DHT22;27754;45.414;11.084;2022-12-31T03:12:09;8.40;95.10
42097;DHT22;27754;45.414;11.084;2022-12-31T03:14:54;8.40;95.20
42097;DHT22;27754;45.414;11.084;2022-12-31T03:17:22;8.40;95.20
42097;DHT22;27754;45.414;11.084;2022-12-31T03:19:49;8.40;95.20
42097;DHT22;27754;45.414;11.084;2022-12-31T03:22:38;8.40;95.20
42097;DHT22;27754;45.414;11.084;2022-12-31T03:25:14;8.30;95.30
42097;DHT22;27754;45.414;11.084;2022-12-31T03:28:22;8.40;95.40
42097;DHT22;27754;45.414;11.084;2022-12-31T03:30:52;8.40;95.50
42097;DHT22;27754;45.414;11.084;2022-12-31T03:33:20;8.40;95.40
42097;DHT22;27754;45.414;11.084;2022-12-31T03:35:49;8.30;95.40
42097;DHT22;27754;45.414;11.084;2022-12-31T03:38:16;8.30;95.30
42097;DHT22;27754;45.414;11.084;2022-12-31T03:40:49;8.20;95.40
42097;DHT22;27754;45.414;11.084;2022-12-31T03:43:18;8.20;95.40
42097;DHT22;27754;45.414;11.084;2022-12-31T03:45:49;8.20;95.60
42097;DHT22;27754;45.414;11.084;2022-12-31T03:48:18;8.20;95.70
42097;DHT22;27754;45.414;11.084;2022-12-31T03:50:45;8.30;95.80
42097;DHT22;27754;45.414;11.084;2022-12-31T03:53:12;8.30;95.80
42097;DHT22;27754;45.414;11.084;2022-12-31T03:55:39;8.30;95.70
42097;DHT22;27754;45.414;11.084;2022-12-31T03:58:06;8.20;95.70
42097;DHT22;27754;45.414;11.084;2022-12-31T04:00:51;8.20;95.80
42097;DHT22;27754;45.414;11.084;2022-12-31T04:03:18;8.30;96.00
42097;DHT22;27754;45.414;11.084;2022-12-31T04:05:54;8.30;96.10
42097;DHT22;27754;45.414;11.084;2022-12-31T04:08:22;8.30;96.00
42097;DHT22;27754;45.414;11.084;2022-12-31T04:10:49;8.30;95.90
42097;DHT22;27754;45.414;11.084;2022-12-31T04:13:16;8.40;96.00
42097;DHT22;27754;45.414;11.084;2022-12-31T04:15:43;8.30;95.90
42097;DHT22;27754;45.414;11.084;2022-12-31T04:18:10;8.30;95.70
42097;DHT22;27754;45.414;11.084;2022-12-31T04:20:37;8.30;95.90
42097;DHT22;27754;45.414;11.084;2022-12-31T04:23:04;8.20;95.70
42097;DHT22;27754;45.414;11.084;2022-12-31T04:25:31;8.20;95.90
42097;DHT22;27754;45.414;11.084;2022-12-31T04:27:58;8.30;96.00
42097;DHT22;27754;45.414;11.084;2022-12-31T04:30:25;8.40;96.00
42097;DHT22;27754;45.414;11.084;2022-12-31T04:32:51;8.40;95.90
42097;DHT22;27754;45.414;11.084;2022-12-31T04:35:18;8.40;95.80
42097;DHT22;27754;45.414;11.084;2022-12-31T04:37:46;8.40;95.60
42097;DHT22;27754;45.414;11.084;2022-12-31T04:40:13;8.40;95.50
42097;DHT22;27754;45.414;11.084;2022-12-31T04:42:40;8.40;95.50
42097;DHT22;27754;45.414;11.084;2022-12-31T04:45:08;8.40;95.60
42097;DHT22;27754;45.414;11.084;2022-12-31T04:47:35;8.40;95.50
42097;DHT22;27754;45.414;11.084;2022-12-31T04:50:03;8.40;95.40
42097;DHT22;27754;45.414;11.084;2022-12-31T04:52:30;8.40;95.40
42097;DHT22;27754;45.414;11.084;2022-12-31T04:55:02;8.40;95.30
42097;DHT22;27754;45.414;11.084;2022-12-31T04:57:29;8.40;95.20
42097;DHT22;27754;45.414;11.084;2022-12-31T04:59:56;8.40;95.20
42097;DHT22;27754;45.414;11.084;2022-12-31T05:02:23;8.40;95.20
42097;DHT22;27754;45.414;11.084;2022-12-31T05:04:50;8.40;95.20
42097;DHT22;27754;45.414;11.084;2022-12-31T05:07:17;8.40;95.20
42097;DHT22;27754;45.414;11.084;2022-12-31T05:09:44;8.40;95.40
42097;DHT22;27754;45.414;11.084;2022-12-31T05:12:11;8.40;95.20
42097;DHT22;27754;45.414;11.084;2022-12-31T05:14:38;8.40;95.30
42097;DHT22;27754;45.414;11.084;2022-12-31T05:17:05;8.40;95.20
42097;DHT22;27754;45.414;11.084;2022-12-31T05:19:32;8.40;95.30
42097;DHT22;27754;45.414;11.084;2022-12-31T05:21:59;8.40;95.20
42097;DHT22;27754;45.414;11.084;2022-12-31T05:24:44;8.30;95.40
42097;DHT22;27754;45.414;11.084;2022-12-31T05:27:13;8.40;95.50
42097;DHT22;27754;45.414;11.084;2022-12-31T05:29:40;8.30;95.50
42097;DHT22;27754;45.414;11.084;2022-12-31T05:32:07;8.40;95.60
42097;DHT22;27754;45.414;11.084;2022-12-31T05:34:34;8.40;95.60
42097;DHT22;27754;45.414;11.084;2022-12-31T05:37:00;8.30;95.60
42097;DHT22;27754;45.414;11.084;2022-12-31T05:39:27;8.30;95.60
42097;DHT22;27754;45.414;11.084;2022-12-31T05:41:54;8.30;95.70
42097;DHT22;27754;45.414;11.084;2022-12-31T05:44:21;8.40;95.70
42097;DHT22;27754;45.414;11.084;2022-12-31T05:46:48;8.40;95.70
42097;DHT22;27754;45.414;11.084;2022-12-31T05:49:15;8.40;95.60
42097;DHT22;27754;45.414;11.084;2022-12-31T05:51:42;8.40;95.70
42097;DHT22;27754;45.414;11.084;2022-12-31T05:54:09;8.40;95.70
42097;DHT22;27754;45.414;11.084;2022-12-31T05:56:36;8.40;95.60
42097;DHT22;27754;45.414;11.084;2022-12-31T05:59:03;8.40;95.70
42097;DHT22;27754;45.414;11.084;2022-12-31T06:01:30;8.40;95.60
42097;DHT22;27754;45.414;11.084;2022-12-31T06:03:57;8.50;95.70
42097;DHT22;27754;45.414;11.084;2022-12-31T06:06:24;8.50;95.60
42097;DHT22;27754;45.414;11.084;2022-12-31T06:08:51;8.60;95.60
42097;DHT22;27754;45.414;11.084;2022-12-31T06:11:18;8.50;95.50
42097;DHT22;27754;45.414;11.084;2022-12-31T06:13:45;8.50;95.50
42097;DHT22;27754;45.414;11.084;2022-12-31T06:16:12;8.40;95.30
42097;DHT22;27754;45.414;11.084;2022-12-31T06:18:39;8.50;95.40
42097;DHT22;27754;45.414;11.084;2022-12-31T06:21:07;8.50;95.30
42097;DHT22;27754;45.414;11.084;2022-12-31T06:23:33;8.50;95.30
42097;DHT22;27754;45.414;11.084;2022-12-31T06:26:04;8.50;95.10
42097;DHT22;27754;45.414;11.084;2022-12-31T06:28:31;8.50;95.10
42097;DHT22;27754;45.414;11.084;2022-12-31T06:31:00;8.40;95.00
42097;DHT22;27754;45.414;11.084;2022-12-31T06:33:27;8.40;95.00
42097;DHT22;27754;45.414;11.084;2022-12-31T06:36:00;8.40;95.30
42097;DHT22;27754;45.414;11.084;2022-12-31T06:38:29;8.40;95.40
42097;DHT22;27754;45.414;11.084;2022-12-31T06:40:56;8.40;95.40
42097;DHT22;27754;45.414;11.084;2022-12-31T06:43:23;8.40;95.40
42097;DHT22;27754;45.414;11.084;2022-12-31T06:45:50;8.40;95.40
42097;DHT22;27754;45.414;11.084;2022-12-31T06:48:16;8.40;95.50
42097;DHT22;27754;45.414;11.084;2022-12-31T06:50:44;8.40;95.40
42097;DHT22;27754;45.414;11.084;2022-12-31T06:53:11;8.40;95.50
42097;DHT22;27754;45.414;11.084;2022-12-31T06:55:38;8.50;95.50
42097;DHT22;27754;45.414;11.084;2022-12-31T06:58:05;8.50;95.50
42097;DHT22;27754;45.414;11.084;2022-12-31T07:00:32;8.50;95.60
42097;DHT22;27754;45.414;11.084;2022-12-31T07:03:24;8.50;95.60
42097;DHT22;27754;45.414;11.084;2022-12-31T07:06:16;8.60;95.60
42097;DHT22;27754;45.414;11.084;2022-12-31T07:09:00;8.50;95.60
42097;DHT22;27754;45.414;11.084;2022-12-31T07:11:55;8.60;95.60
42097;DHT22;27754;45.414;11.084;2022-12-31T07:22:29;8.70;95.60
42097;DHT22;27754;45.414;11.084;2022-12-31T07:24:56;8.60;95.50
42097;DHT22;27754;45.414;11.084;2022-12-31T07:30:50;8.60;95.50
42097;DHT22;27754;45.414;11.084;2022-12-31T07:36:25;8.70;95.50
42097;DHT22;27754;45.414;11.084;2022-12-31T07:39:03;8.70;95.20
42097;DHT22;27754;45.414;11.084;2022-12-31T07:47:18;8.70;95.40
42097;DHT22;27754;45.414;11.084;2022-12-31T07:49:46;8.80;95.30
42097;DHT22;27754;45.414;11.084;2022-12-31T07:52:13;8.80;95.40
42097;DHT22;27754;45.414;11.084;2022-12-31T07:54:43;8.80;95.00
42097;DHT22;27754;45.414;11.084;2022-12-31T07:57:15;8.80;95.20
42097;DHT22;27754;45.414;11.084;2022-12-31T08:13:21;9.10;95.10
42097;DHT22;27754;45.414;11.084;2022-12-31T08:15:48;9.10;94.90
42097;DHT22;27754;45.414;11.084;2022-12-31T08:18:16;9.10;94.90
42097;DHT22;27754;45.414;11.084;2022-12-31T08:23:39;9.10;94.70
42097;DHT22;27754;45.414;11.084;2022-12-31T08:29:19;9.20;94.40
42097;DHT22;27754;45.414;11.084;2022-12-31T08:31:52;9.20;94.40
42097;DHT22;27754;45.414;11.084;2022-12-31T08:37:17;9.30;94.50
42097;DHT22;27754;45.414;11.084;2022-12-31T08:45:31;9.40;94.10
42097;DHT22;27754;45.414;11.084;2022-12-31T08:48:23;9.40;93.90
42097;DHT22;27754;45.414;11.084;2022-12-31T08:50:52;9.40;93.90
42097;DHT22;27754;45.414;11.084;2022-12-31T08:53:20;9.40;94.00
42097;DHT22;27754;45.414;11.084;2022-12-31T08:55:54;9.40;93.90
42097;DHT22;27754;45.414;11.084;2022-12-31T08:58:31;9.40;94.00
42097;DHT22;27754;45.414;11.084;2022-12-31T09:01:01;9.40;93.90
42097;DHT22;27754;45.414;11.084;2022-12-31T09:03:53;9.40;94.00
42097;DHT22;27754;45.414;11.084;2022-12-31T09:06:28;9.50;94.10
42097;DHT22;27754;45.414;11.084;2022-12-31T09:09:08;9.40;93.80
42097;DHT22;27754;45.414;11.084;2022-12-31T09:11:49;9.50;94.00
42097;DHT22;27754;45.414;11.084;2022-12-31T09:17:28;9.60;93.70
42097;DHT22;27754;45.414;11.084;2022-12-31T09:19:57;9.60;93.70
42097;DHT22;27754;45.414;11.084;2022-12-31T09:22:24;9.70;93.70
42097;DHT22;27754;45.414;11.084;2022-12-31T09:24:51;9.70;93.40
42097;DHT22;27754;45.414;11.084;2022-12-31T09:27:39;9.70;93.30
42097;DHT22;27754;45.414;11.084;2022-12-31T09:30:10;9.80;93.40
42097;DHT22;27754;45.414;11.084;2022-12-31T09:35:41;9.90;93.00
42097;DHT22;27754;45.414;11.084;2022-12-31T10:01:06;10.00;92.20
42097;DHT22;27754;45.414;11.084;2022-12-31T10:04:43;10.10;92.10
42097;DHT22;27754;45.414;11.084;2022-12-31T10:20:49;10.10;91.90
42097;DHT22;27754;45.414;11.084;2022-12-31T10:23:47;10.20;92.10
42097;DHT22;27754;45.414;11.084;2022-12-31T10:31:56;10.30;92.10
42097;DHT22;27754;45.414;11.084;2022-12-31T10:34:53;10.30;92.30
42097;DHT22;27754;45.414;11.084;2022-12-31T10:37:55;10.30;92.00
42097;DHT22;27754;45.414;11.084;2022-12-31T10:41:00;10.40;91.80
42097;DHT22;27754;45.414;11.084;2022-12-31T10:47:01;10.40;92.10
42097;DHT22;27754;45.414;11.084;2022-12-31T10:50:13;10.40;92.20
42097;DHT22;27754;45.414;11.084;2022-12-31T10:53:12;10.40;92.10
42097;DHT22;27754;45.414;11.084;2022-12-31T10:59:05;10.60;91.50
42097;DHT22;27754;45.414;11.084;2022-12-31T11:02:14;10.70;91.40
42097;DHT22;27754;45.414;11.084;2022-12-31T11:07:46;10.80;91.20
42097;DHT22;27754;45.414;11.084;2022-12-31T11:10:59;10.80;91.20
42097;DHT22;27754;45.414;11.084;2022-12-31T11:38:34;10.90;90.50
42097;DHT22;27754;45.414;11.084;2022-12-31T11:57:24;11.00;91.20
42097;DHT22;27754;45.414;11.084;2022-12-31T11:59:59;11.10;91.20
42097;DHT22;27754;45.414;11.084;2022-12-31T12:02:31;11.10;91.30
42097;DHT22;27754;45.414;11.084;2022-12-31T12:05:00;11.20;91.20
42097;DHT22;27754;45.414;11.084;2022-12-31T12:07:36;11.20;91.30
42097;DHT22;27754;45.414;11.084;2022-12-31T12:15:48;11.10;90.90
42097;DHT22;27754;45.414;11.084;2022-12-31T12:18:49;11.20;90.90
42097;DHT22;27754;45.414;11.084;2022-12-31T12:21:20;11.20;90.90
42097;DHT22;27754;45.414;11.084;2022-12-31T12:24:26;11.10;90.50
42097;DHT22;27754;45.414;11.084;2022-12-31T12:26:53;11.10;90.80
42097;DHT22;27754;45.414;11.084;2022-12-31T12:29:24;11.20;90.80
42097;DHT22;27754;45.414;11.084;2022-12-31T12:34:39;11.30;90.70
42097;DHT22;27754;45.414;11.084;2022-12-31T12:37:30;11.30;90.10
42097;DHT22;27754;45.414;11.084;2022-12-31T12:40:16;11.40;90.10
42097;DHT22;27754;45.414;11.084;2022-12-31T12:42:48;11.40;90.00
42097;DHT22;27754;45.414;11.084;2022-12-31T12:45:21;11.40;89.80
42097;DHT22;27754;45.414;11.084;2022-12-31T12:47:54;11.50;90.00
42097;DHT22;27754;45.414;11.084;2022-12-31T12:50:24;11.60;89.80
42097;DHT22;27754;45.414;11.084;2022-12-31T13:04:29;11.60;89.60
42097;DHT22;27754;45.414;11.084;2022-12-31T13:10:00;11.60;89.80
42097;DHT22;27754;45.414;11.084;2022-12-31T13:12:51;11.60;89.80
42097;DHT22;27754;45.414;11.084;2022-12-31T13:18:47;11.70;89.70
42097;DHT22;27754;45.414;11.084;2022-12-31T13:29:41;11.50;88.70
42097;DHT22;27754;45.414;11.084;2022-12-31T13:32:16;11.50;88.80
42097;DHT22;27754;45.414;11.084;2022-12-31T13:34:48;11.60;89.00
42097;DHT22;27754;45.414;11.084;2022-12-31T13:37:35;11.70;89.00
42097;DHT22;27754;45.414;11.084;2022-12-31T13:40:18;11.70;89.00
42097;DHT22;27754;45.414;11.084;2022-12-31T13:43:06;11.70;88.40
42097;DHT22;27754;45.414;11.084;2022-12-31T13:45:40;11.60;88.40
42097;DHT22;27754;45.414;11.084;2022-12-31T13:48:15;11.60;88.50
42097;DHT22;27754;45.414;11.084;2022-12-31T13:50:52;11.60;88.70
42097;DHT22;27754;45.414;11.084;2022-12-31T13:53:31;11.60;88.80
42097;DHT22;27754;45.414;11.084;2022-12-31T13:56:04;11.60;88.70
42097;DHT22;27754;45.414;11.084;2022-12-31T13:58:41;11.60;89.10
42097;DHT22;27754;45.414;11.084;2022-12-31T14:01:23;11.50;89.00
42097;DHT22;27754;45.414;11.084;2022-12-31T14:04:12;11.40;88.90
42097;DHT22;27754;45.414;11.084;2022-12-31T14:07:15;11.40;89.00
42097;DHT22;27754;45.414;11.084;2022-12-31T14:09:43;11.40;89.20
42097;DHT22;27754;45.414;11.084;2022-12-31T14:15:13;11.30;89.10
42097;DHT22;27754;45.414;11.084;2022-12-31T14:23:21;11.30;89.50
42097;DHT22;27754;45.414;11.084;2022-12-31T14:25:58;11.20;89.70
42097;DHT22;27754;45.414;11.084;2022-12-31T14:28:40;11.20;90.00
42097;DHT22;27754;45.414;11.084;2022-12-31T14:31:22;11.20;90.10
42097;DHT22;27754;45.414;11.084;2022-12-31T14:34:07;11.20;90.00
42097;DHT22;27754;45.414;11.084;2022-12-31T14:36:51;11.10;90.10
42097;DHT22;27754;45.414;11.084;2022-12-31T14:39:33;11.10;90.30
42097;DHT22;27754;45.414;11.084;2022-12-31T14:47:54;11.10;90.40
42097;DHT22;27754;45.414;11.084;2022-12-31T14:50:29;11.10;90.50
42097;DHT22;27754;45.414;11.084;2022-12-31T14:55:32;11.10;90.60
42097;DHT22;27754;45.414;11.084;2022-12-31T14:58:01;11.10;90.80
42097;DHT22;27754;45.414;11.084;2022-12-31T15:00:54;11.10;90.80
42097;DHT22;27754;45.414;11.084;2022-12-31T15:03:41;11.00;90.90
42097;DHT22;27754;45.414;11.084;2022-12-31T15:06:34;11.10;90.90
42097;DHT22;27754;45.414;11.084;2022-12-31T15:17:43;11.00;91.10
42097;DHT22;27754;45.414;11.084;2022-12-31T15:20:26;10.90;91.20
42097;DHT22;27754;45.414;11.084;2022-12-31T15:22:58;10.90;91.20
42097;DHT22;27754;45.414;11.084;2022-12-31T15:25:37;10.90;91.30
42097;DHT22;27754;45.414;11.084;2022-12-31T15:30:58;10.90;91.60
42097;DHT22;27754;45.414;11.084;2022-12-31T15:33:39;10.90;91.60
42097;DHT22;27754;45.414;11.084;2022-12-31T15:36:17;10.80;91.80
42097;DHT22;27754;45.414;11.084;2022-12-31T15:38:44;10.80;91.90
42097;DHT22;27754;45.414;11.084;2022-12-31T15:46:23;10.80;92.10
42097;DHT22;27754;45.414;11.084;2022-12-31T15:49:11;10.80;92.10
42097;DHT22;27754;45.414;11.084;2022-12-31T15:52:03;10.70;92.10
42097;DHT22;27754;45.414;11.084;2022-12-31T15:54:41;10.60;92.10
42097;DHT22;27754;45.414;11.084;2022-12-31T15:57:41;10.70;92.20
42097;DHT22;27754;45.414;11.084;2022-12-31T16:00:20;10.70;92.00
42097;DHT22;27754;45.414;11.084;2022-12-31T16:02:51;10.70;92.10
42097;DHT22;27754;45.414;11.084;2022-12-31T16:05:24;10.70;92.00
42097;DHT22;27754;45.414;11.084;2022-12-31T16:07:56;10.60;92.10
42097;DHT22;27754;45.414;11.084;2022-12-31T16:10:28;10.60;92.20
42097;DHT22;27754;45.414;11.084;2022-12-31T16:12:56;10.60;92.30
42097;DHT22;27754;45.414;11.084;2022-12-31T16:15:27;10.60;92.50
42097;DHT22;27754;45.414;11.084;2022-12-31T16:18:13;10.60;92.50
42097;DHT22;27754;45.414;11.084;2022-12-31T16:20:48;10.60;92.50
42097;DHT22;27754;45.414;11.084;2022-12-31T16:23:23;10.60;92.60
42097;DHT22;27754;45.414;11.084;2022-12-31T16:25:53;10.60;92.70
42097;DHT22;27754;45.414;11.084;2022-12-31T16:28:27;10.60;92.70
42097;DHT22;27754;45.414;11.084;2022-12-31T16:31:04;10.50;92.70
42097;DHT22;27754;45.414;11.084;2022-12-31T16:33:32;10.50;92.60
42097;DHT22;27754;45.414;11.084;2022-12-31T16:36:00;10.50;92.60
42097;DHT22;27754;45.414;11.084;2022-12-31T16:38:32;10.50;92.80
42097;DHT22;27754;45.414;11.084;2022-12-31T16:43:36;10.50;92.80
42097;DHT22;27754;45.414;11.084;2022-12-31T16:46:10;10.50;92.80
42097;DHT22;27754;45.414;11.084;2022-12-31T16:48:45;10.50;92.60
42097;DHT22;27754;45.414;11.084;2022-12-31T16:51:17;10.50;92.70
42097;DHT22;27754;45.414;11.084;2022-12-31T16:53:45;10.40;92.80
42097;DHT22;27754;45.414;11.084;2022-12-31T16:56:23;10.50;92.90
42097;DHT22;27754;45.414;11.084;2022-12-31T16:59:00;10.40;92.90
42097;DHT22;27754;45.414;11.084;2022-12-31T17:01:31;10.50;92.90
42097;DHT22;27754;45.414;11.084;2022-12-31T17:04:03;10.40;92.90
42097;DHT22;27754;45.414;11.084;2022-12-31T17:06:32;10.40;92.90
42097;DHT22;27754;45.414;11.084;2022-12-31T17:11:53;10.50;93.10
42097;DHT22;27754;45.414;11.084;2022-12-31T17:14:22;10.50;93.10
42097;DHT22;27754;45.414;11.084;2022-12-31T17:16:59;10.50;93.20
42097;DHT22;27754;45.414;11.084;2022-12-31T17:19:42;10.50;93.10
42097;DHT22;27754;45.414;11.084;2022-12-31T17:22:29;10.50;93.00
42097;DHT22;27754;45.414;11.084;2022-12-31T17:25:23;10.40;93.10
42097;DHT22;27754;45.414;11.084;2022-12-31T17:28:02;10.40;93.20
42097;DHT22;27754;45.414;11.084;2022-12-31T17:35:40;10.40;93.30
42097;DHT22;27754;45.414;11.084;2022-12-31T17:43:36;10.40;93.30
42097;DHT22;27754;45.414;11.084;2022-12-31T17:46:13;10.40;93.40
42097;DHT22;27754;45.414;11.084;2022-12-31T17:48:41;10.40;93.20
42097;DHT22;27754;45.414;11.084;2022-12-31T17:51:08;10.40;93.30
42097;DHT22;27754;45.414;11.084;2022-12-31T17:53:35;10.40;93.30
42097;DHT22;27754;45.414;11.084;2022-12-31T17:56:05;10.40;93.30
42097;DHT22;27754;45.414;11.084;2022-12-31T17:58:52;10.50;93.30
42097;DHT22;27754;45.414;11.084;2022-12-31T18:01:21;10.50;93.30
42097;DHT22;27754;45.414;11.084;2022-12-31T18:03:48;10.40;93.30
42097;DHT22;27754;45.414;11.084;2022-12-31T18:06:16;10.40;93.50
42097;DHT22;27754;45.414;11.084;2022-12-31T18:08:45;10.40;93.60
42097;DHT22;27754;45.414;11.084;2022-12-31T18:11:22;10.50;93.60
42097;DHT22;27754;45.414;11.084;2022-12-31T18:13:49;10.40;93.60
42097;DHT22;27754;45.414;11.084;2022-12-31T18:16:16;10.40;93.60
42097;DHT22;27754;45.414;11.084;2022-12-31T18:18:43;10.40;93.70
42097;DHT22;27754;45.414;11.084;2022-12-31T18:23:53;10.40;93.80
42097;DHT22;27754;45.414;11.084;2022-12-31T18:26:23;10.40;93.90
42097;DHT22;27754;45.414;11.084;2022-12-31T18:28:51;10.40;93.80
42097;DHT22;27754;45.414;11.084;2022-12-31T18:31:23;10.40;93.90
42097;DHT22;27754;45.414;11.084;2022-12-31T18:33:52;10.40;93.70
42097;DHT22;27754;45.414;11.084;2022-12-31T18:36:21;10.40;93.90
42097;DHT22;27754;45.414;11.084;2022-12-31T18:38:48;10.40;94.00
42097;DHT22;27754;45.414;11.084;2022-12-31T18:41:24;10.40;94.00
42097;DHT22;27754;45.414;11.084;2022-12-31T18:43:55;10.40;93.90
42097;DHT22;27754;45.414;11.084;2022-12-31T18:46:23;10.40;93.90
42097;DHT22;27754;45.414;11.084;2022-12-31T18:48:50;10.40;93.90
42097;DHT22;27754;45.414;11.084;2022-12-31T18:51:19;10.40;94.00
42097;DHT22;27754;45.414;11.084;2022-12-31T18:53:52;10.40;93.90
42097;DHT22;27754;45.414;11.084;2022-12-31T18:56:19;10.40;93.90
42097;DHT22;27754;45.414;11.084;2022-12-31T18:58:47;10.30;93.80
42097;DHT22;27754;45.414;11.084;2022-12-31T19:03:58;10.30;94.00
42097;DHT22;27754;45.414;11.084;2022-12-31T19:06:26;10.30;94.00
42097;DHT22;27754;45.414;11.084;2022-12-31T19:08:53;10.30;94.20
42097;DHT22;27754;45.414;11.084;2022-12-31T19:11:21;10.30;94.30
42097;DHT22;27754;45.414;11.084;2022-12-31T19:13:48;10.30;94.40
42097;DHT22;27754;45.414;11.084;2022-12-31T19:16:15;10.30;94.40
42097;DHT22;27754;45.414;11.084;2022-12-31T19:18:44;10.30;94.50
42097;DHT22;27754;45.414;11.084;2022-12-31T19:21:21;10.30;94.50
42097;DHT22;27754;45.414;11.084;2022-12-31T19:23:49;10.40;94.40
42097;DHT22;27754;45.414;11.084;2022-12-31T19:26:19;10.30;94.40
42097;DHT22;27754;45.414;11.084;2022-12-31T19:28:47;10.40;94.40
42097;DHT22;27754;45.414;11.084;2022-12-31T19:31:15;10.30;94.30
42097;DHT22;27754;45.414;11.084;2022-12-31T19:33:43;10.40;94.40
42097;DHT22;27754;45.414;11.084;2022-12-31T19:36:18;10.40;94.30
42097;DHT22;27754;45.414;11.084;2022-12-31T19:38:46;10.30;94.30
42097;DHT22;27754;45.414;11.084;2022-12-31T19:41:15;10.40;94.30
42097;DHT22;27754;45.414;11.084;2022-12-31T19:43:42;10.30;94.30
42097;DHT22;27754;45.414;11.084;2022-12-31T19:46:14;10.40;94.40
42097;DHT22;27754;45.414;11.084;2022-12-31T19:48:42;10.40;94.50
42097;DHT22;27754;45.414;11.084;2022-12-31T19:51:11;10.40;94.40
42097;DHT22;27754;45.414;11.084;2022-12-31T19:53:38;10.30;94.40
42097;DHT22;27754;45.414;11.084;2022-12-31T19:56:05;10.30;94.50
42097;DHT22;27754;45.414;11.084;2022-12-31T19:58:32;10.30;94.50
42097;DHT22;27754;45.414;11.084;2022-12-31T20:00:59;10.30;94.50
42097;DHT22;27754;45.414;11.084;2022-12-31T20:03:30;10.30;94.60
42097;DHT22;27754;45.414;11.084;2022-12-31T20:06:06;10.30;94.60
42097;DHT22;27754;45.414;11.084;2022-12-31T20:08:36;10.30;94.60
42097;DHT22;27754;45.414;11.084;2022-12-31T20:13:38;10.20;94.50
42097;DHT22;27754;45.414;11.084;2022-12-31T20:16:25;10.20;94.60
42097;DHT22;27754;45.414;11.084;2022-12-31T20:18:53;10.10;94.70
42097;DHT22;27754;45.414;11.084;2022-12-31T20:21:25;10.20;94.80
42097;DHT22;27754;45.414;11.084;2022-12-31T20:23:53;10.20;94.80
42097;DHT22;27754;45.414;11.084;2022-12-31T20:26:22;10.10;94.90