sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20349;DHT22;10332;50.208;18.988;2023-02-07T00:01:32;-4.30;56.60
20349;DHT22;10332;50.208;18.988;2023-02-07T00:04:00;-4.30;55.30
20349;DHT22;10332;50.208;18.988;2023-02-07T00:06:32;-4.30;54.90
20349;DHT22;10332;50.208;18.988;2023-02-07T00:09:04;-4.30;54.90
20349;DHT22;10332;50.208;18.988;2023-02-07T00:11:34;-4.40;54.20
20349;DHT22;10332;50.208;18.988;2023-02-07T00:14:03;-4.40;53.50
20349;DHT22;10332;50.208;18.988;2023-02-07T00:16:30;-4.40;53.90
20349;DHT22;10332;50.208;18.988;2023-02-07T00:18:58;-4.40;54.40
20349;DHT22;10332;50.208;18.988;2023-02-07T00:21:27;-4.40;53.90
20349;DHT22;10332;50.208;18.988;2023-02-07T00:23:56;-4.40;53.70
20349;DHT22;10332;50.208;18.988;2023-02-07T00:26:25;-4.40;53.10
20349;DHT22;10332;50.208;18.988;2023-02-07T00:28:55;-4.40;52.70
20349;DHT22;10332;50.208;18.988;2023-02-07T00:31:28;-4.50;52.50
20349;DHT22;10332;50.208;18.988;2023-02-07T00:34:00;-4.50;52.40
20349;DHT22;10332;50.208;18.988;2023-02-07T00:36:31;-4.50;52.40
20349;DHT22;10332;50.208;18.988;2023-02-07T00:39:05;-4.60;56.80
20349;DHT22;10332;50.208;18.988;2023-02-07T00:41:35;-4.70;57.90
20349;DHT22;10332;50.208;18.988;2023-02-07T00:44:03;-4.70;58.40
20349;DHT22;10332;50.208;18.988;2023-02-07T00:46:31;-4.70;58.30
20349;DHT22;10332;50.208;18.988;2023-02-07T00:48:59;-4.70;58.40
20349;DHT22;10332;50.208;18.988;2023-02-07T00:51:27;-4.70;58.00
20349;DHT22;10332;50.208;18.988;2023-02-07T00:53:56;-4.70;57.20
20349;DHT22;10332;50.208;18.988;2023-02-07T00:56:25;-4.70;56.40
20349;DHT22;10332;50.208;18.988;2023-02-07T00:58:55;-4.70;56.00
20349;DHT22;10332;50.208;18.988;2023-02-07T01:01:23;-4.80;55.80
20349;DHT22;10332;50.208;18.988;2023-02-07T01:03:51;-4.90;56.20
20349;DHT22;10332;50.208;18.988;2023-02-07T01:06:18;-4.90;56.50
20349;DHT22;10332;50.208;18.988;2023-02-07T01:08:47;-4.80;57.90
20349;DHT22;10332;50.208;18.988;2023-02-07T01:11:15;-4.90;59.10
20349;DHT22;10332;50.208;18.988;2023-02-07T01:13:45;-5.00;59.00
20349;DHT22;10332;50.208;18.988;2023-02-07T01:16:17;-4.90;59.50
20349;DHT22;10332;50.208;18.988;2023-02-07T01:18:46;-5.00;59.00
20349;DHT22;10332;50.208;18.988;2023-02-07T01:21:19;-5.00;58.50
20349;DHT22;10332;50.208;18.988;2023-02-07T01:23:48;-5.00;59.00
20349;DHT22;10332;50.208;18.988;2023-02-07T01:26:17;-5.10;59.50
20349;DHT22;10332;50.208;18.988;2023-02-07T01:28:44;-5.10;60.50
20349;DHT22;10332;50.208;18.988;2023-02-07T01:31:12;-5.10;61.00
20349;DHT22;10332;50.208;18.988;2023-02-07T01:33:40;-5.10;61.10
20349;DHT22;10332;50.208;18.988;2023-02-07T01:36:10;-5.10;63.80
20349;DHT22;10332;50.208;18.988;2023-02-07T01:38:40;-5.10;63.00
20349;DHT22;10332;50.208;18.988;2023-02-07T01:41:09;-5.20;62.50
20349;DHT22;10332;50.208;18.988;2023-02-07T01:46:51;-5.20;60.60
20349;DHT22;10332;50.208;18.988;2023-02-07T01:49:23;-5.20;60.20
20349;DHT22;10332;50.208;18.988;2023-02-07T01:52:01;-5.20;60.50
20349;DHT22;10332;50.208;18.988;2023-02-07T01:54:34;-5.20;59.80
20349;DHT22;10332;50.208;18.988;2023-02-07T01:57:06;-5.20;62.70
20349;DHT22;10332;50.208;18.988;2023-02-07T01:59:36;-5.10;62.60
20349;DHT22;10332;50.208;18.988;2023-02-07T02:02:06;-5.20;61.70
20349;DHT22;10332;50.208;18.988;2023-02-07T02:04:34;-5.10;61.60
20349;DHT22;10332;50.208;18.988;2023-02-07T02:07:03;-5.10;61.30
20349;DHT22;10332;50.208;18.988;2023-02-07T02:09:33;-5.10;60.70
20349;DHT22;10332;50.208;18.988;2023-02-07T02:12:04;-5.10;61.70
20349;DHT22;10332;50.208;18.988;2023-02-07T02:27:39;-5.10;59.00
20349;DHT22;10332;50.208;18.988;2023-02-07T02:30:32;-5.10;59.00
20349;DHT22;10332;50.208;18.988;2023-02-07T02:42:09;-5.20;59.70
20349;DHT22;10332;50.208;18.988;2023-02-07T02:44:52;-5.30;58.90
20349;DHT22;10332;50.208;18.988;2023-02-07T02:47:21;-5.30;59.60
20349;DHT22;10332;50.208;18.988;2023-02-07T02:49:49;-5.30;61.80
20349;DHT22;10332;50.208;18.988;2023-02-07T02:52:16;-5.40;64.20
20349;DHT22;10332;50.208;18.988;2023-02-07T02:54:44;-5.30;64.20
20349;DHT22;10332;50.208;18.988;2023-02-07T03:03:38;-5.30;64.90
20349;DHT22;10332;50.208;18.988;2023-02-07T03:22:09;-5.20;68.40
20349;DHT22;10332;50.208;18.988;2023-02-07T03:24:47;-5.10;68.20
20349;DHT22;10332;50.208;18.988;2023-02-07T03:27:21;-5.10;68.00
20349;DHT22;10332;50.208;18.988;2023-02-07T03:29:53;-5.10;68.90
20349;DHT22;10332;50.208;18.988;2023-02-07T03:32:31;-5.10;68.70
20349;DHT22;10332;50.208;18.988;2023-02-07T03:37:53;-5.00;67.90
20349;DHT22;10332;50.208;18.988;2023-02-07T03:40:29;-5.00;67.70
20349;DHT22;10332;50.208;18.988;2023-02-07T03:43:15;-5.00;68.20
20349;DHT22;10332;50.208;18.988;2023-02-07T03:45:47;-5.00;68.10
20349;DHT22;10332;50.208;18.988;2023-02-07T03:48:15;-5.00;67.50
20349;DHT22;10332;50.208;18.988;2023-02-07T03:50:42;-5.00;67.50
20349;DHT22;10332;50.208;18.988;2023-02-07T03:53:10;-4.90;68.90
20349;DHT22;10332;50.208;18.988;2023-02-07T03:55:37;-5.00;69.40
20349;DHT22;10332;50.208;18.988;2023-02-07T03:58:05;-4.90;69.70
20349;DHT22;10332;50.208;18.988;2023-02-07T04:00:34;-4.90;69.50
20349;DHT22;10332;50.208;18.988;2023-02-07T04:03:03;-4.90;69.40
20349;DHT22;10332;50.208;18.988;2023-02-07T04:05:31;-4.80;69.10
20349;DHT22;10332;50.208;18.988;2023-02-07T04:07:58;-4.80;68.50
20349;DHT22;10332;50.208;18.988;2023-02-07T04:10:26;-4.80;67.70
20349;DHT22;10332;50.208;18.988;2023-02-07T04:12:53;-4.70;67.20
20349;DHT22;10332;50.208;18.988;2023-02-07T04:15:21;-4.60;66.50
20349;DHT22;10332;50.208;18.988;2023-02-07T04:17:48;-4.70;66.00
20349;DHT22;10332;50.208;18.988;2023-02-07T04:20:16;-4.60;65.50
20349;DHT22;10332;50.208;18.988;2023-02-07T04:22:43;-4.60;64.70
20349;DHT22;10332;50.208;18.988;2023-02-07T04:25:11;-4.60;64.10
20349;DHT22;10332;50.208;18.988;2023-02-07T04:27:38;-4.60;63.70
20349;DHT22;10332;50.208;18.988;2023-02-07T04:30:06;-4.70;63.40
20349;DHT22;10332;50.208;18.988;2023-02-07T04:32:35;-4.70;63.30
20349;DHT22;10332;50.208;18.988;2023-02-07T04:35:02;-4.60;63.40
20349;DHT22;10332;50.208;18.988;2023-02-07T04:37:30;-4.70;63.20
20349;DHT22;10332;50.208;18.988;2023-02-07T04:39:57;-4.70;63.40
20349;DHT22;10332;50.208;18.988;2023-02-07T04:42:25;-4.80;63.50
20349;DHT22;10332;50.208;18.988;2023-02-07T04:44:52;-4.80;63.80
20349;DHT22;10332;50.208;18.988;2023-02-07T04:47:19;-4.80;64.80
20349;DHT22;10332;50.208;18.988;2023-02-07T04:49:47;-4.80;65.40
20349;DHT22;10332;50.208;18.988;2023-02-07T04:52:14;-4.80;65.70
20349;DHT22;10332;50.208;18.988;2023-02-07T04:54:42;-4.90;66.50
20349;DHT22;10332;50.208;18.988;2023-02-07T04:57:09;-4.90;67.10
20349;DHT22;10332;50.208;18.988;2023-02-07T04:59:37;-4.90;67.60
20349;DHT22;10332;50.208;18.988;2023-02-07T05:02:04;-4.90;67.70
20349;DHT22;10332;50.208;18.988;2023-02-07T05:04:32;-4.90;67.90
20349;DHT22;10332;50.208;18.988;2023-02-07T05:06:59;-5.00;67.70
20349;DHT22;10332;50.208;18.988;2023-02-07T05:09:27;-5.00;67.90
20349;DHT22;10332;50.208;18.988;2023-02-07T05:11:54;-5.00;67.90
20349;DHT22;10332;50.208;18.988;2023-02-07T05:14:22;-5.00;67.70
20349;DHT22;10332;50.208;18.988;2023-02-07T05:16:49;-5.00;67.80
20349;DHT22;10332;50.208;18.988;2023-02-07T05:19:17;-5.00;68.70
20349;DHT22;10332;50.208;18.988;2023-02-07T05:21:44;-5.00;68.50
20349;DHT22;10332;50.208;18.988;2023-02-07T05:24:12;-5.00;68.20
20349;DHT22;10332;50.208;18.988;2023-02-07T05:26:39;-5.00;68.00
20349;DHT22;10332;50.208;18.988;2023-02-07T05:29:07;-5.00;68.40
20349;DHT22;10332;50.208;18.988;2023-02-07T05:31:35;-5.00;68.10
20349;DHT22;10332;50.208;18.988;2023-02-07T05:34:22;-5.00;68.10
20349;DHT22;10332;50.208;18.988;2023-02-07T05:36:49;-5.00;68.10
20349;DHT22;10332;50.208;18.988;2023-02-07T05:39:17;-5.10;68.30
20349;DHT22;10332;50.208;18.988;2023-02-07T05:41:44;-5.10;68.40
20349;DHT22;10332;50.208;18.988;2023-02-07T05:44:12;-5.10;68.70
20349;DHT22;10332;50.208;18.988;2023-02-07T05:46:39;-5.20;68.50
20349;DHT22;10332;50.208;18.988;2023-02-07T05:49:07;-5.20;69.40
20349;DHT22;10332;50.208;18.988;2023-02-07T05:51:34;-5.20;70.30
20349;DHT22;10332;50.208;18.988;2023-02-07T05:54:02;-5.20;70.90
20349;DHT22;10332;50.208;18.988;2023-02-07T05:56:30;-5.20;70.40
20349;DHT22;10332;50.208;18.988;2023-02-07T05:58:57;-5.20;71.20
20349;DHT22;10332;50.208;18.988;2023-02-07T06:01:24;-5.10;71.20
20349;DHT22;10332;50.208;18.988;2023-02-07T06:03:52;-5.10;70.10
20349;DHT22;10332;50.208;18.988;2023-02-07T06:06:19;-5.10;70.20
20349;DHT22;10332;50.208;18.988;2023-02-07T06:08:47;-5.00;70.60
20349;DHT22;10332;50.208;18.988;2023-02-07T06:11:14;-5.00;69.20
20349;DHT22;10332;50.208;18.988;2023-02-07T06:13:42;-4.90;67.80
20349;DHT22;10332;50.208;18.988;2023-02-07T06:16:09;-4.90;68.20
20349;DHT22;10332;50.208;18.988;2023-02-07T06:18:37;-4.80;68.00
20349;DHT22;10332;50.208;18.988;2023-02-07T06:21:05;-4.80;67.70
20349;DHT22;10332;50.208;18.988;2023-02-07T06:23:33;-4.60;67.20
20349;DHT22;10332;50.208;18.988;2023-02-07T06:26:01;-4.60;66.10
20349;DHT22;10332;50.208;18.988;2023-02-07T06:28:28;-4.50;66.00
20349;DHT22;10332;50.208;18.988;2023-02-07T06:30:55;-4.50;65.50
20349;DHT22;10332;50.208;18.988;2023-02-07T06:33:23;-4.40;65.30
20349;DHT22;10332;50.208;18.988;2023-02-07T06:35:51;-4.30;64.40
20349;DHT22;10332;50.208;18.988;2023-02-07T06:38:18;-4.20;64.30
20349;DHT22;10332;50.208;18.988;2023-02-07T06:40:47;-4.10;63.80
20349;DHT22;10332;50.208;18.988;2023-02-07T06:43:15;-4.10;64.10
20349;DHT22;10332;50.208;18.988;2023-02-07T06:45:42;-4.10;64.00
20349;DHT22;10332;50.208;18.988;2023-02-07T06:48:10;-4.10;63.50
20349;DHT22;10332;50.208;18.988;2023-02-07T06:50:37;-4.00;63.70
20349;DHT22;10332;50.208;18.988;2023-02-07T06:53:05;-4.00;63.20
20349;DHT22;10332;50.208;18.988;2023-02-07T06:55:37;-4.00;63.40
20349;DHT22;10332;50.208;18.988;2023-02-07T06:58:07;-4.00;63.40
20349;DHT22;10332;50.208;18.988;2023-02-07T07:00:34;-3.90;63.40
20349;DHT22;10332;50.208;18.988;2023-02-07T07:03:02;-4.00;63.50
20349;DHT22;10332;50.208;18.988;2023-02-07T07:05:30;-4.00;63.80
20349;DHT22;10332;50.208;18.988;2023-02-07T07:07:59;-3.90;64.40
20349;DHT22;10332;50.208;18.988;2023-02-07T07:10:27;-3.90;65.00
20349;DHT22;10332;50.208;18.988;2023-02-07T07:12:55;-3.80;65.30
20349;DHT22;10332;50.208;18.988;2023-02-07T07:15:22;-3.70;65.40
20349;DHT22;10332;50.208;18.988;2023-02-07T07:17:50;-3.60;65.10
20349;DHT22;10332;50.208;18.988;2023-02-07T07:20:17;-3.50;64.80
20349;DHT22;10332;50.208;18.988;2023-02-07T07:22:45;-3.40;64.90
20349;DHT22;10332;50.208;18.988;2023-02-07T07:25:14;-3.30;64.30
20349;DHT22;10332;50.208;18.988;2023-02-07T07:27:41;-3.20;63.80
20349;DHT22;10332;50.208;18.988;2023-02-07T07:30:09;-3.10;63.10
20349;DHT22;10332;50.208;18.988;2023-02-07T07:32:38;-3.00;62.10
20349;DHT22;10332;50.208;18.988;2023-02-07T07:35:05;-3.00;62.10
20349;DHT22;10332;50.208;18.988;2023-02-07T07:37:33;-3.00;62.40
20349;DHT22;10332;50.208;18.988;2023-02-07T07:40:01;-2.90;62.50
20349;DHT22;10332;50.208;18.988;2023-02-07T07:42:28;-2.90;62.60
20349;DHT22;10332;50.208;18.988;2023-02-07T07:44:56;-2.80;61.70
20349;DHT22;10332;50.208;18.988;2023-02-07T07:47:23;-2.80;61.70
20349;DHT22;10332;50.208;18.988;2023-02-07T07:49:53;-2.80;62.00
20349;DHT22;10332;50.208;18.988;2023-02-07T07:52:20;-2.70;61.90
20349;DHT22;10332;50.208;18.988;2023-02-07T07:54:48;-2.70;61.80
20349;DHT22;10332;50.208;18.988;2023-02-07T07:57:15;-2.60;62.00
20349;DHT22;10332;50.208;18.988;2023-02-07T07:59:44;-2.60;63.10
20349;DHT22;10332;50.208;18.988;2023-02-07T08:02:12;-2.60;63.00
20349;DHT22;10332;50.208;18.988;2023-02-07T08:04:39;-2.60;63.20
20349;DHT22;10332;50.208;18.988;2023-02-07T08:07:07;-2.60;63.40
20349;DHT22;10332;50.208;18.988;2023-02-07T08:09:34;-2.50;63.60
20349;DHT22;10332;50.208;18.988;2023-02-07T08:12:02;-2.60;63.30
20349;DHT22;10332;50.208;18.988;2023-02-07T08:14:30;-2.60;63.40
20349;DHT22;10332;50.208;18.988;2023-02-07T08:16:57;-2.60;64.70
20349;DHT22;10332;50.208;18.988;2023-02-07T08:19:25;-2.60;65.50
20349;DHT22;10332;50.208;18.988;2023-02-07T08:21:52;-2.60;65.60
20349;DHT22;10332;50.208;18.988;2023-02-07T08:24:20;-2.50;65.40
20349;DHT22;10332;50.208;18.988;2023-02-07T08:26:47;-2.40;65.10
20349;DHT22;10332;50.208;18.988;2023-02-07T08:29:15;-2.30;64.80
20349;DHT22;10332;50.208;18.988;2023-02-07T08:31:42;-2.30;64.80
20349;DHT22;10332;50.208;18.988;2023-02-07T08:34:10;-2.30;64.30
20349;DHT22;10332;50.208;18.988;2023-02-07T08:36:38;-2.30;64.80
20349;DHT22;10332;50.208;18.988;2023-02-07T08:39:05;-2.30;64.50
20349;DHT22;10332;50.208;18.988;2023-02-07T08:41:33;-2.20;65.40
20349;DHT22;10332;50.208;18.988;2023-02-07T08:44:00;-2.20;65.20
20349;DHT22;10332;50.208;18.988;2023-02-07T08:46:28;-2.10;65.20
20349;DHT22;10332;50.208;18.988;2023-02-07T08:48:55;-2.00;64.30
20349;DHT22;10332;50.208;18.988;2023-02-07T08:51:23;-2.00;63.50
20349;DHT22;10332;50.208;18.988;2023-02-07T08:53:52;-1.90;64.00
20349;DHT22;10332;50.208;18.988;2023-02-07T08:56:20;-1.90;63.10
20349;DHT22;10332;50.208;18.988;2023-02-07T08:58:47;-1.80;61.90
20349;DHT22;10332;50.208;18.988;2023-02-07T09:01:15;-1.90;61.00
20349;DHT22;10332;50.208;18.988;2023-02-07T09:03:42;-1.90;61.10
20349;DHT22;10332;50.208;18.988;2023-02-07T09:06:10;-1.90;61.70
20349;DHT22;10332;50.208;18.988;2023-02-07T09:08:37;-1.90;62.80
20349;DHT22;10332;50.208;18.988;2023-02-07T09:11:05;-1.90;63.60
20349;DHT22;10332;50.208;18.988;2023-02-07T09:13:35;-1.90;63.80
20349;DHT22;10332;50.208;18.988;2023-02-07T09:16:03;-1.80;64.60
20349;DHT22;10332;50.208;18.988;2023-02-07T09:18:31;-1.70;64.70
20349;DHT22;10332;50.208;18.988;2023-02-07T09:20:59;-1.60;64.10
20349;DHT22;10332;50.208;18.988;2023-02-07T09:23:26;-1.50;64.10
20349;DHT22;10332;50.208;18.988;2023-02-07T09:25:59;-1.40;64.40
20349;DHT22;10332;50.208;18.988;2023-02-07T09:28:29;-1.30;64.40
20349;DHT22;10332;50.208;18.988;2023-02-07T09:30:57;-1.20;63.80
20349;DHT22;10332;50.208;18.988;2023-02-07T09:33:25;-1.10;63.50
20349;DHT22;10332;50.208;18.988;2023-02-07T09:35:53;-1.00;62.50
20349;DHT22;10332;50.208;18.988;2023-02-07T09:38:22;-0.90;62.00
20349;DHT22;10332;50.208;18.988;2023-02-07T09:40:52;-0.80;61.30
20349;DHT22;10332;50.208;18.988;2023-02-07T09:43:50;-0.70;61.40
20349;DHT22;10332;50.208;18.988;2023-02-07T09:46:33;-0.50;60.90
20349;DHT22;10332;50.208;18.988;2023-02-07T09:51:41;-0.20;59.00
20349;DHT22;10332;50.208;18.988;2023-02-07T09:56:56;0.00;57.40
20349;DHT22;10332;50.208;18.988;2023-02-07T09:59:39;0.10;57.00
20349;DHT22;10332;50.208;18.988;2023-02-07T10:05:18;0.30;54.00
20349;DHT22;10332;50.208;18.988;2023-02-07T10:07:48;0.30;53.40
20349;DHT22;10332;50.208;18.988;2023-02-07T10:10:18;0.30;53.80
20349;DHT22;10332;50.208;18.988;2023-02-07T10:13:03;0.40;53.00
20349;DHT22;10332;50.208;18.988;2023-02-07T10:29:13;0.50;52.70
20349;DHT22;10332;50.208;18.988;2023-02-07T10:32:00;0.50;53.30
20349;DHT22;10332;50.208;18.988;2023-02-07T10:34:39;0.50;53.60
20349;DHT22;10332;50.208;18.988;2023-02-07T10:37:18;0.50;54.30
20349;DHT22;10332;50.208;18.988;2023-02-07T10:40:02;0.50;54.10
20349;DHT22;10332;50.208;18.988;2023-02-07T10:42:37;0.60;54.90
20349;DHT22;10332;50.208;18.988;2023-02-07T10:45:10;0.70;54.40
20349;DHT22;10332;50.208;18.988;2023-02-07T10:47:40;0.80;54.30
20349;DHT22;10332;50.208;18.988;2023-02-07T10:50:19;1.00;53.60
20349;DHT22;10332;50.208;18.988;2023-02-07T10:52:57;1.20;52.50
20349;DHT22;10332;50.208;18.988;2023-02-07T10:58:05;1.20;50.80
20349;DHT22;10332;50.208;18.988;2023-02-07T11:00:50;1.20;50.80
20349;DHT22;10332;50.208;18.988;2023-02-07T11:03:21;1.30;50.90
20349;DHT22;10332;50.208;18.988;2023-02-07T11:06:01;1.20;50.60
20349;DHT22;10332;50.208;18.988;2023-02-07T11:08:34;1.20;53.70
20349;DHT22;10332;50.208;18.988;2023-02-07T11:11:36;1.20;52.50
20349;DHT22;10332;50.208;18.988;2023-02-07T11:14:10;1.10;52.40
20349;DHT22;10332;50.208;18.988;2023-02-07T11:16:44;1.00;53.60
20349;DHT22;10332;50.208;18.988;2023-02-07T11:19:24;1.00;56.70
20349;DHT22;10332;50.208;18.988;2023-02-07T11:22:16;0.90;56.40
20349;DHT22;10332;50.208;18.988;2023-02-07T11:24:48;0.90;55.40
20349;DHT22;10332;50.208;18.988;2023-02-07T11:27:20;0.80;55.10
20349;DHT22;10332;50.208;18.988;2023-02-07T11:30:03;0.70;55.90
20349;DHT22;10332;50.208;18.988;2023-02-07T11:32:36;0.80;57.30
20349;DHT22;10332;50.208;18.988;2023-02-07T11:35:06;0.80;57.20
20349;DHT22;10332;50.208;18.988;2023-02-07T11:37:37;0.80;57.30
20349;DHT22;10332;50.208;18.988;2023-02-07T11:40:29;0.90;57.80
20349;DHT22;10332;50.208;18.988;2023-02-07T11:43:18;0.90;57.40
20349;DHT22;10332;50.208;18.988;2023-02-07T11:45:51;1.00;58.30
20349;DHT22;10332;50.208;18.988;2023-02-07T11:48:27;1.00;57.70
20349;DHT22;10332;50.208;18.988;2023-02-07T11:51:00;1.00;57.90
20349;DHT22;10332;50.208;18.988;2023-02-07T11:53:53;1.00;56.70
20349;DHT22;10332;50.208;18.988;2023-02-07T11:56:37;0.90;57.20
20349;DHT22;10332;50.208;18.988;2023-02-07T11:59:24;0.80;58.10
20349;DHT22;10332;50.208;18.988;2023-02-07T12:01:56;0.80;58.60
20349;DHT22;10332;50.208;18.988;2023-02-07T12:04:38;0.70;58.80
20349;DHT22;10332;50.208;18.988;2023-02-07T12:10:12;0.60;59.30
20349;DHT22;10332;50.208;18.988;2023-02-07T12:13:03;0.60;59.90
20349;DHT22;10332;50.208;18.988;2023-02-07T12:21:27;0.60;61.30
20349;DHT22;10332;50.208;18.988;2023-02-07T12:27:19;0.60;61.90
20349;DHT22;10332;50.208;18.988;2023-02-07T12:33:14;0.60;61.70
20349;DHT22;10332;50.208;18.988;2023-02-07T12:41:31;0.60;62.20
20349;DHT22;10332;50.208;18.988;2023-02-07T12:44:36;0.60;62.50
20349;DHT22;10332;50.208;18.988;2023-02-07T12:47:23;0.70;62.90
20349;DHT22;10332;50.208;18.988;2023-02-07T12:53:31;0.80;62.70
20349;DHT22;10332;50.208;18.988;2023-02-07T12:56:25;0.80;62.90
20349;DHT22;10332;50.208;18.988;2023-02-07T13:01:55;0.90;63.50
20349;DHT22;10332;50.208;18.988;2023-02-07T13:07:59;1.00;63.30
20349;DHT22;10332;50.208;18.988;2023-02-07T13:25:20;1.30;62.40
20349;DHT22;10332;50.208;18.988;2023-02-07T13:27:52;1.30;63.20
20349;DHT22;10332;50.208;18.988;2023-02-07T13:30:25;1.30;63.50
20349;DHT22;10332;50.208;18.988;2023-02-07T13:32:59;1.40;63.40
20349;DHT22;10332;50.208;18.988;2023-02-07T13:35:35;1.50;63.00
20349;DHT22;10332;50.208;18.988;2023-02-07T13:56:14;1.40;62.20
20349;DHT22;10332;50.208;18.988;2023-02-07T13:59:00;1.40;62.50
20349;DHT22;10332;50.208;18.988;2023-02-07T14:01:50;1.40;62.50
20349;DHT22;10332;50.208;18.988;2023-02-07T14:04:21;1.30;62.10
20349;DHT22;10332;50.208;18.988;2023-02-07T14:09:29;1.30;62.80
20349;DHT22;10332;50.208;18.988;2023-02-07T14:12:21;1.20;62.80
20349;DHT22;10332;50.208;18.988;2023-02-07T14:14:52;1.20;63.50
20349;DHT22;10332;50.208;18.988;2023-02-07T14:19:57;1.10;64.70
20349;DHT22;10332;50.208;18.988;2023-02-07T14:27:38;1.00;65.30
20349;DHT22;10332;50.208;18.988;2023-02-07T14:30:18;1.10;65.60
20349;DHT22;10332;50.208;18.988;2023-02-07T14:38:57;0.90;67.10
20349;DHT22;10332;50.208;18.988;2023-02-07T14:41:30;0.90;67.60
20349;DHT22;10332;50.208;18.988;2023-02-07T14:44:01;0.80;68.40
20349;DHT22;10332;50.208;18.988;2023-02-07T14:46:56;0.80;68.70
20349;DHT22;10332;50.208;18.988;2023-02-07T14:49:36;0.80;69.00
20349;DHT22;10332;50.208;18.988;2023-02-07T14:52:26;0.80;68.90
20349;DHT22;10332;50.208;18.988;2023-02-07T14:55:00;0.80;68.70
20349;DHT22;10332;50.208;18.988;2023-02-07T14:57:48;0.80;68.80
20349;DHT22;10332;50.208;18.988;2023-02-07T15:00:26;0.90;69.20
20349;DHT22;10332;50.208;18.988;2023-02-07T15:03:29;1.00;68.40
20349;DHT22;10332;50.208;18.988;2023-02-07T15:06:01;1.10;67.20
20349;DHT22;10332;50.208;18.988;2023-02-07T15:08:31;1.10;66.70
20349;DHT22;10332;50.208;18.988;2023-02-07T15:11:10;1.10;66.00
20349;DHT22;10332;50.208;18.988;2023-02-07T15:13:43;1.20;66.50
20349;DHT22;10332;50.208;18.988;2023-02-07T15:16:17;1.60;66.30
20349;DHT22;10332;50.208;18.988;2023-02-07T15:18:59;1.80;64.20
20349;DHT22;10332;50.208;18.988;2023-02-07T15:21:39;2.00;59.30
20349;DHT22;10332;50.208;18.988;2023-02-07T15:24:47;1.90;58.10
20349;DHT22;10332;50.208;18.988;2023-02-07T15:27:23;1.70;58.40
20349;DHT22;10332;50.208;18.988;2023-02-07T15:29:56;1.60;58.40
20349;DHT22;10332;50.208;18.988;2023-02-07T15:32:30;1.40;58.60
20349;DHT22;10332;50.208;18.988;2023-02-07T15:35:16;1.30;59.50
20349;DHT22;10332;50.208;18.988;2023-02-07T15:38:13;1.20;60.50
20349;DHT22;10332;50.208;18.988;2023-02-07T15:40:43;1.10;61.00
20349;DHT22;10332;50.208;18.988;2023-02-07T15:43:30;1.00;61.80
20349;DHT22;10332;50.208;18.988;2023-02-07T15:46:10;1.00;62.50
20349;DHT22;10332;50.208;18.988;2023-02-07T15:48:47;1.00;62.70
20349;DHT22;10332;50.208;18.988;2023-02-07T15:51:29;1.00;62.80
20349;DHT22;10332;50.208;18.988;2023-02-07T15:54:00;0.90;63.10
20349;DHT22;10332;50.208;18.988;2023-02-07T15:56:29;0.90;63.30
20349;DHT22;10332;50.208;18.988;2023-02-07T15:59:00;0.90;63.50
20349;DHT22;10332;50.208;18.988;2023-02-07T16:01:36;0.90;63.60
20349;DHT22;10332;50.208;18.988;2023-02-07T16:04:06;0.90;63.70
20349;DHT22;10332;50.208;18.988;2023-02-07T16:06:35;0.90;64.00
20349;DHT22;10332;50.208;18.988;2023-02-07T16:09:03;0.90;64.50
20349;DHT22;10332;50.208;18.988;2023-02-07T16:11:38;0.90;64.50
20349;DHT22;10332;50.208;18.988;2023-02-07T16:14:22;0.90;64.40
20349;DHT22;10332;50.208;18.988;2023-02-07T16:16:54;0.80;64.50
20349;DHT22;10332;50.208;18.988;2023-02-07T16:19:31;0.80;65.20
20349;DHT22;10332;50.208;18.988;2023-02-07T16:22:05;0.80;65.90
20349;DHT22;10332;50.208;18.988;2023-02-07T16:24:40;0.80;65.90
20349;DHT22;10332;50.208;18.988;2023-02-07T16:27:30;0.80;65.60
20349;DHT22;10332;50.208;18.988;2023-02-07T16:30:00;0.70;65.50
20349;DHT22;10332;50.208;18.988;2023-02-07T16:32:32;0.70;65.80
20349;DHT22;10332;50.208;18.988;2023-02-07T16:34:59;0.70;66.30
20349;DHT22;10332;50.208;18.988;2023-02-07T16:37:27;0.60;66.80
20349;DHT22;10332;50.208;18.988;2023-02-07T16:39:54;0.60;67.00
20349;DHT22;10332;50.208;18.988;2023-02-07T16:42:22;0.60;67.60
20349;DHT22;10332;50.208;18.988;2023-02-07T16:44:50;0.60;68.50
20349;DHT22;10332;50.208;18.988;2023-02-07T16:47:17;0.60;67.60
20349;DHT22;10332;50.208;18.988;2023-02-07T16:49:45;0.60;67.50
20349;DHT22;10332;50.208;18.988;2023-02-07T16:52:13;0.60;67.60
20349;DHT22;10332;50.208;18.988;2023-02-07T16:54:40;0.60;67.90
20349;DHT22;10332;50.208;18.988;2023-02-07T16:57:10;0.60;67.80
20349;DHT22;10332;50.208;18.988;2023-02-07T16:59:38;0.60;68.80
20349;DHT22;10332;50.208;18.988;2023-02-07T17:02:14;0.60;68.10
20349;DHT22;10332;50.208;18.988;2023-02-07T17:04:43;0.60;68.30
20349;DHT22;10332;50.208;18.988;2023-02-07T17:07:11;0.50;68.50
20349;DHT22;10332;50.208;18.988;2023-02-07T17:09:38;0.50;68.90
20349;DHT22;10332;50.208;18.988;2023-02-07T17:12:06;0.50;68.90
20349;DHT22;10332;50.208;18.988;2023-02-07T17:14:35;0.50;68.90
20349;DHT22;10332;50.208;18.988;2023-02-07T17:17:04;0.40;69.30
20349;DHT22;10332;50.208;18.988;2023-02-07T17:19:31;0.40;70.00
20349;DHT22;10332;50.208;18.988;2023-02-07T17:21:59;0.40;70.10
20349;DHT22;10332;50.208;18.988;2023-02-07T17:24:27;0.40;70.00
20349;DHT22;10332;50.208;18.988;2023-02-07T17:26:54;0.50;70.20
20349;DHT22;10332;50.208;18.988;2023-02-07T17:29:23;0.50;70.80
20349;DHT22;10332;50.208;18.988;2023-02-07T17:31:51;0.50;69.60
20349;DHT22;10332;50.208;18.988;2023-02-07T17:34:18;0.50;69.40
20349;DHT22;10332;50.208;18.988;2023-02-07T17:36:47;0.40;69.20
20349;DHT22;10332;50.208;18.988;2023-02-07T17:39:17;0.40;69.30
20349;DHT22;10332;50.208;18.988;2023-02-07T17:41:45;0.40;69.60
20349;DHT22;10332;50.208;18.988;2023-02-07T17:44:13;0.40;69.80
20349;DHT22;10332;50.208;18.988;2023-02-07T17:46:40;0.40;69.70
20349;DHT22;10332;50.208;18.988;2023-02-07T17:49:15;0.40;69.10
20349;DHT22;10332;50.208;18.988;2023-02-07T17:51:43;0.40;68.80
20349;DHT22;10332;50.208;18.988;2023-02-07T17:54:11;0.40;69.10
20349;DHT22;10332;50.208;18.988;2023-02-07T17:56:38;0.40;69.70
20349;DHT22;10332;50.208;18.988;2023-02-07T17:59:08;0.30;70.10
20349;DHT22;10332;50.208;18.988;2023-02-07T18:01:49;0.30;70.50
20349;DHT22;10332;50.208;18.988;2023-02-07T18:04:17;0.20;71.20
20349;DHT22;10332;50.208;18.988;2023-02-07T18:06:45;0.20;71.30
20349;DHT22;10332;50.208;18.988;2023-02-07T18:09:16;0.20;71.50
20349;DHT22;10332;50.208;18.988;2023-02-07T18:11:44;0.20;71.40
20349;DHT22;10332;50.208;18.988;2023-02-07T18:14:13;0.20;71.70
20349;DHT22;10332;50.208;18.988;2023-02-07T18:16:40;0.20;71.80
20349;DHT22;10332;50.208;18.988;2023-02-07T18:19:14;0.20;72.10
20349;DHT22;10332;50.208;18.988;2023-02-07T18:21:42;0.20;72.00
20349;DHT22;10332;50.208;18.988;2023-02-07T18:24:11;0.20;71.90
20349;DHT22;10332;50.208;18.988;2023-02-07T18:26:39;0.20;72.10