sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
55043;PMS5003;54902;50.420;18.854;2024-03-02T00:00:03;57;45;27
55043;PMS5003;54902;50.420;18.854;2024-03-02T00:00:44;77;61;36
55043;PMS5003;54902;50.420;18.854;2024-03-02T00:01:19;77;61;36
55043;PMS5003;54902;50.420;18.854;2024-03-02T00:01:50;77;61;36
55043;PMS5003;54902;50.420;18.854;2024-03-02T00:02:21;70;57;32
55043;PMS5003;54902;50.420;18.854;2024-03-02T00:02:52;70;57;32
55043;PMS5003;54902;50.420;18.854;2024-03-02T00:03:23;70;57;32
55043;PMS5003;54902;50.420;18.854;2024-03-02T00:03:55;56;47;28
55043;PMS5003;54902;50.420;18.854;2024-03-02T00:04:26;56;47;28
55043;PMS5003;54902;50.420;18.854;2024-03-02T00:04:57;56;47;28
55043;PMS5003;54902;50.420;18.854;2024-03-02T00:05:28;56;47;28
55043;PMS5003;54902;50.420;18.854;2024-03-02T00:05:59;56;47;28
55043;PMS5003;54902;50.420;18.854;2024-03-02T00:06:30;56;47;28
55043;PMS5003;54902;50.420;18.854;2024-03-02T00:07:02;56;47;28
55043;PMS5003;54902;50.420;18.854;2024-03-02T00:07:33;73;61;36
55043;PMS5003;54902;50.420;18.854;2024-03-02T00:08:04;73;61;36
55043;PMS5003;54902;50.420;18.854;2024-03-02T00:08:37;47;40;24
55043;PMS5003;54902;50.420;18.854;2024-03-02T00:09:09;47;40;24
55043;PMS5003;54902;50.420;18.854;2024-03-02T00:09:43;47;40;24
55043;PMS5003;54902;50.420;18.854;2024-03-02T00:10:16;47;40;24
55043;PMS5003;54902;50.420;18.854;2024-03-02T00:10:51;47;40;24
55043;PMS5003;54902;50.420;18.854;2024-03-02T00:11:22;47;40;24
55043;PMS5003;54902;50.420;18.854;2024-03-02T00:11:53;47;40;24
55043;PMS5003;54902;50.420;18.854;2024-03-02T00:12:25;47;40;24
55043;PMS5003;54902;50.420;18.854;2024-03-02T00:12:56;50;40;23
55043;PMS5003;54902;50.420;18.854;2024-03-02T00:13:27;50;40;23
55043;PMS5003;54902;50.420;18.854;2024-03-02T00:14:02;50;40;23
55043;PMS5003;54902;50.420;18.854;2024-03-02T00:14:33;50;40;23
55043;PMS5003;54902;50.420;18.854;2024-03-02T00:15:05;50;40;23
55043;PMS5003;54902;50.420;18.854;2024-03-02T00:15:46;50;40;23
55043;PMS5003;54902;50.420;18.854;2024-03-02T00:16:23;62;50;30
55043;PMS5003;54902;50.420;18.854;2024-03-02T00:16:59;62;50;30
55043;PMS5003;54902;50.420;18.854;2024-03-02T00:17:30;62;50;30
55043;PMS5003;54902;50.420;18.854;2024-03-02T00:18:01;62;50;30
55043;PMS5003;54902;50.420;18.854;2024-03-02T00:18:33;58;49;30
55043;PMS5003;54902;50.420;18.854;2024-03-02T00:19:05;58;49;30
55043;PMS5003;54902;50.420;18.854;2024-03-02T00:19:39;58;49;30
55043;PMS5003;54902;50.420;18.854;2024-03-02T00:20:10;58;49;30
55043;PMS5003;54902;50.420;18.854;2024-03-02T00:20:47;58;49;30
55043;PMS5003;54902;50.420;18.854;2024-03-02T00:21:18;58;49;30
55043;PMS5003;54902;50.420;18.854;2024-03-02T00:21:53;58;49;30
55043;PMS5003;54902;50.420;18.854;2024-03-02T00:22:24;58;49;30
55043;PMS5003;54902;50.420;18.854;2024-03-02T00:23:01;58;49;30
55043;PMS5003;54902;50.420;18.854;2024-03-02T00:23:35;58;49;30
55043;PMS5003;54902;50.420;18.854;2024-03-02T00:24:49;52;43;26
55043;PMS5003;54902;50.420;18.854;2024-03-02T00:25:20;52;43;26
55043;PMS5003;54902;50.420;18.854;2024-03-02T00:25:52;49;42;26
55043;PMS5003;54902;50.420;18.854;2024-03-02T00:26:26;49;42;26
55043;PMS5003;54902;50.420;18.854;2024-03-02T00:26:57;49;42;26
55043;PMS5003;54902;50.420;18.854;2024-03-02T00:27:28;49;42;26
55043;PMS5003;54902;50.420;18.854;2024-03-02T00:27:59;49;42;26
55043;PMS5003;54902;50.420;18.854;2024-03-02T00:28:32;49;42;26
55043;PMS5003;54902;50.420;18.854;2024-03-02T00:29:04;49;42;26
55043;PMS5003;54902;50.420;18.854;2024-03-02T00:29:35;48;41;25
55043;PMS5003;54902;50.420;18.854;2024-03-02T00:30:56;48;41;25
55043;PMS5003;54902;50.420;18.854;2024-03-02T00:31:32;48;41;25
55043;PMS5003;54902;50.420;18.854;2024-03-02T00:32:03;48;41;25
55043;PMS5003;54902;50.420;18.854;2024-03-02T00:32:43;48;41;25
55043;PMS5003;54902;50.420;18.854;2024-03-02T00:33:14;48;41;25
55043;PMS5003;54902;50.420;18.854;2024-03-02T00:33:46;48;41;25
55043;PMS5003;54902;50.420;18.854;2024-03-02T00:34:18;48;41;25
55043;PMS5003;54902;50.420;18.854;2024-03-02T00:34:49;48;41;25
55043;PMS5003;54902;50.420;18.854;2024-03-02T00:35:20;77;63;38
55043;PMS5003;54902;50.420;18.854;2024-03-02T00:35:53;77;63;38
55043;PMS5003;54902;50.420;18.854;2024-03-02T00:36:26;77;63;38
55043;PMS5003;54902;50.420;18.854;2024-03-02T00:37:00;53;45;25
55043;PMS5003;54902;50.420;18.854;2024-03-02T00:37:31;53;45;25
55043;PMS5003;54902;50.420;18.854;2024-03-02T00:38:06;53;45;25
55043;PMS5003;54902;50.420;18.854;2024-03-02T00:38:55;53;45;25
55043;PMS5003;54902;50.420;18.854;2024-03-02T00:39:17;53;45;25
55043;PMS5003;54902;50.420;18.854;2024-03-02T00:39:49;53;45;25
55043;PMS5003;54902;50.420;18.854;2024-03-02T00:40:20;53;45;25
55043;PMS5003;54902;50.420;18.854;2024-03-02T00:40:51;69;56;33
55043;PMS5003;54902;50.420;18.854;2024-03-02T00:42:00;69;56;33
55043;PMS5003;54902;50.420;18.854;2024-03-02T00:42:31;69;56;33
55043;PMS5003;54902;50.420;18.854;2024-03-02T00:43:03;69;56;33
55043;PMS5003;54902;50.420;18.854;2024-03-02T00:44:17;69;56;33
55043;PMS5003;54902;50.420;18.854;2024-03-02T00:44:56;69;56;33
55043;PMS5003;54902;50.420;18.854;2024-03-02T00:45:27;69;56;33
55043;PMS5003;54902;50.420;18.854;2024-03-02T00:45:58;69;56;33
55043;PMS5003;54902;50.420;18.854;2024-03-02T00:46:29;75;61;36
55043;PMS5003;54902;50.420;18.854;2024-03-02T00:47:04;75;61;36
55043;PMS5003;54902;50.420;18.854;2024-03-02T00:47:38;41;37;24
55043;PMS5003;54902;50.420;18.854;2024-03-02T00:48:09;41;37;24
55043;PMS5003;54902;50.420;18.854;2024-03-02T00:49:24;41;37;24
55043;PMS5003;54902;50.420;18.854;2024-03-02T00:49:58;59;49;31
55043;PMS5003;54902;50.420;18.854;2024-03-02T00:50:29;59;49;31
55043;PMS5003;54902;50.420;18.854;2024-03-02T00:51:00;59;49;31
55043;PMS5003;54902;50.420;18.854;2024-03-02T00:51:32;59;49;31
55043;PMS5003;54902;50.420;18.854;2024-03-02T00:52:05;68;55;34
55043;PMS5003;54902;50.420;18.854;2024-03-02T00:52:38;68;55;34
55043;PMS5003;54902;50.420;18.854;2024-03-02T00:53:12;68;55;34
55043;PMS5003;54902;50.420;18.854;2024-03-02T00:53:43;68;55;34
55043;PMS5003;54902;50.420;18.854;2024-03-02T00:54:14;68;55;34
55043;PMS5003;54902;50.420;18.854;2024-03-02T00:54:49;68;55;34
55043;PMS5003;54902;50.420;18.854;2024-03-02T00:55:20;62;51;32
55043;PMS5003;54902;50.420;18.854;2024-03-02T00:55:52;62;51;32
55043;PMS5003;54902;50.420;18.854;2024-03-02T00:56:23;62;51;32
55043;PMS5003;54902;50.420;18.854;2024-03-02T00:56:56;62;51;32
55043;PMS5003;54902;50.420;18.854;2024-03-02T00:57:28;64;52;30
55043;PMS5003;54902;50.420;18.854;2024-03-02T00:58:04;64;52;30
55043;PMS5003;54902;50.420;18.854;2024-03-02T00:58:35;64;52;30
55043;PMS5003;54902;50.420;18.854;2024-03-02T00:59:07;64;52;30
55043;PMS5003;54902;50.420;18.854;2024-03-02T00:59:39;64;52;30
55043;PMS5003;54902;50.420;18.854;2024-03-02T01:00:11;64;52;30
55043;PMS5003;54902;50.420;18.854;2024-03-02T01:00:47;65;53;31
55043;PMS5003;54902;50.420;18.854;2024-03-02T01:01:18;65;53;31
55043;PMS5003;54902;50.420;18.854;2024-03-02T01:01:53;65;53;31
55043;PMS5003;54902;50.420;18.854;2024-03-02T01:02:24;65;53;31
55043;PMS5003;54902;50.420;18.854;2024-03-02T01:02:55;66;55;33
55043;PMS5003;54902;50.420;18.854;2024-03-02T01:03:26;66;55;33
55043;PMS5003;54902;50.420;18.854;2024-03-02T01:03:57;66;55;33
55043;PMS5003;54902;50.420;18.854;2024-03-02T01:04:28;66;55;33
55043;PMS5003;54902;50.420;18.854;2024-03-02T01:04:59;66;55;33
55043;PMS5003;54902;50.420;18.854;2024-03-02T01:05:29;66;55;33
55043;PMS5003;54902;50.420;18.854;2024-03-02T01:06:01;66;55;33
55043;PMS5003;54902;50.420;18.854;2024-03-02T01:06:32;66;55;33
55043;PMS5003;54902;50.420;18.854;2024-03-02T01:07:04;66;55;33
55043;PMS5003;54902;50.420;18.854;2024-03-02T01:07:35;66;55;33
55043;PMS5003;54902;50.420;18.854;2024-03-02T01:08:09;80;67;40
55043;PMS5003;54902;50.420;18.854;2024-03-02T01:08:41;80;67;40
55043;PMS5003;54902;50.420;18.854;2024-03-02T01:09:12;80;67;40
55043;PMS5003;54902;50.420;18.854;2024-03-02T01:09:43;80;67;40
55043;PMS5003;54902;50.420;18.854;2024-03-02T01:10:15;80;67;40
55043;PMS5003;54902;50.420;18.854;2024-03-02T01:10:46;80;67;40
55043;PMS5003;54902;50.420;18.854;2024-03-02T01:11:17;80;67;40
55043;PMS5003;54902;50.420;18.854;2024-03-02T01:11:49;80;67;40
55043;PMS5003;54902;50.420;18.854;2024-03-02T01:12:20;80;67;40
55043;PMS5003;54902;50.420;18.854;2024-03-02T01:12:51;80;67;40
55043;PMS5003;54902;50.420;18.854;2024-03-02T01:13:22;41;34;20
55043;PMS5003;54902;50.420;18.854;2024-03-02T01:13:54;41;34;20
55043;PMS5003;54902;50.420;18.854;2024-03-02T01:14:25;41;34;20
55043;PMS5003;54902;50.420;18.854;2024-03-02T01:14:56;41;34;20
55043;PMS5003;54902;50.420;18.854;2024-03-02T01:15:27;41;34;20
55043;PMS5003;54902;50.420;18.854;2024-03-02T01:15:58;41;34;20
55043;PMS5003;54902;50.420;18.854;2024-03-02T01:16:29;41;34;20
55043;PMS5003;54902;50.420;18.854;2024-03-02T01:17:00;41;34;20
55043;PMS5003;54902;50.420;18.854;2024-03-02T01:17:34;41;34;20
55043;PMS5003;54902;50.420;18.854;2024-03-02T01:18:05;41;34;20
55043;PMS5003;54902;50.420;18.854;2024-03-02T01:18:36;73;57;34
55043;PMS5003;54902;50.420;18.854;2024-03-02T01:19:07;73;57;34
55043;PMS5003;54902;50.420;18.854;2024-03-02T01:19:41;73;57;34
55043;PMS5003;54902;50.420;18.854;2024-03-02T01:20:12;73;57;34
55043;PMS5003;54902;50.420;18.854;2024-03-02T01:20:43;73;57;34
55043;PMS5003;54902;50.420;18.854;2024-03-02T01:21:14;73;57;34
55043;PMS5003;54902;50.420;18.854;2024-03-02T01:21:46;73;57;34
55043;PMS5003;54902;50.420;18.854;2024-03-02T01:22:16;73;57;34
55043;PMS5003;54902;50.420;18.854;2024-03-02T01:22:55;73;57;34
55043;PMS5003;54902;50.420;18.854;2024-03-02T01:23:26;73;57;34
55043;PMS5003;54902;50.420;18.854;2024-03-02T01:23:57;73;57;34
55043;PMS5003;54902;50.420;18.854;2024-03-02T01:24:28;73;57;34
55043;PMS5003;54902;50.420;18.854;2024-03-02T01:24:59;73;57;34
55043;PMS5003;54902;50.420;18.854;2024-03-02T01:25:30;73;57;34
55043;PMS5003;54902;50.420;18.854;2024-03-02T01:26:01;73;57;34
55043;PMS5003;54902;50.420;18.854;2024-03-02T01:26:32;73;57;34
55043;PMS5003;54902;50.420;18.854;2024-03-02T01:27:03;73;57;34
55043;PMS5003;54902;50.420;18.854;2024-03-02T01:27:34;73;57;34
55043;PMS5003;54902;50.420;18.854;2024-03-02T01:28:05;73;57;34
55043;PMS5003;54902;50.420;18.854;2024-03-02T01:28:36;73;57;34
55043;PMS5003;54902;50.420;18.854;2024-03-02T01:29:07;73;57;34
55043;PMS5003;54902;50.420;18.854;2024-03-02T01:29:38;73;57;34
55043;PMS5003;54902;50.420;18.854;2024-03-02T01:30:09;73;57;34
55043;PMS5003;54902;50.420;18.854;2024-03-02T01:30:41;73;57;34
55043;PMS5003;54902;50.420;18.854;2024-03-02T01:31:13;73;57;34
55043;PMS5003;54902;50.420;18.854;2024-03-02T01:31:44;73;57;34
55043;PMS5003;54902;50.420;18.854;2024-03-02T01:32:15;73;57;34
55043;PMS5003;54902;50.420;18.854;2024-03-02T01:32:46;73;57;34
55043;PMS5003;54902;50.420;18.854;2024-03-02T01:33:17;73;57;34
55043;PMS5003;54902;50.420;18.854;2024-03-02T01:33:50;73;57;34
55043;PMS5003;54902;50.420;18.854;2024-03-02T01:34:21;73;57;34
55043;PMS5003;54902;50.420;18.854;2024-03-02T01:34:52;73;57;34
55043;PMS5003;54902;50.420;18.854;2024-03-02T01:35:23;73;57;34
55043;PMS5003;54902;50.420;18.854;2024-03-02T01:35:54;73;57;34
55043;PMS5003;54902;50.420;18.854;2024-03-02T01:36:25;73;57;34
55043;PMS5003;54902;50.420;18.854;2024-03-02T01:36:56;73;57;34
55043;PMS5003;54902;50.420;18.854;2024-03-02T01:37:27;73;57;34
55043;PMS5003;54902;50.420;18.854;2024-03-02T01:37:58;73;57;34
55043;PMS5003;54902;50.420;18.854;2024-03-02T01:38:29;73;57;34
55043;PMS5003;54902;50.420;18.854;2024-03-02T01:39:00;73;57;34
55043;PMS5003;54902;50.420;18.854;2024-03-02T01:39:31;73;57;34
55043;PMS5003;54902;50.420;18.854;2024-03-02T01:40:02;73;57;34
55043;PMS5003;54902;50.420;18.854;2024-03-02T01:40:39;37;33;20
55043;PMS5003;54902;50.420;18.854;2024-03-02T01:41:10;37;33;20
55043;PMS5003;54902;50.420;18.854;2024-03-02T01:41:42;37;33;20
55043;PMS5003;54902;50.420;18.854;2024-03-02T01:42:13;37;33;20
55043;PMS5003;54902;50.420;18.854;2024-03-02T01:42:44;37;33;20
55043;PMS5003;54902;50.420;18.854;2024-03-02T01:43:15;37;33;20
55043;PMS5003;54902;50.420;18.854;2024-03-02T01:43:46;37;33;20
55043;PMS5003;54902;50.420;18.854;2024-03-02T01:44:17;37;33;20
55043;PMS5003;54902;50.420;18.854;2024-03-02T01:44:48;58;52;31
55043;PMS5003;54902;50.420;18.854;2024-03-02T01:45:19;58;52;31
55043;PMS5003;54902;50.420;18.854;2024-03-02T01:45:51;58;52;31
55043;PMS5003;54902;50.420;18.854;2024-03-02T01:46:22;58;52;31
55043;PMS5003;54902;50.420;18.854;2024-03-02T01:46:53;58;52;31
55043;PMS5003;54902;50.420;18.854;2024-03-02T01:47:23;58;52;31
55043;PMS5003;54902;50.420;18.854;2024-03-02T01:47:54;58;52;31
55043;PMS5003;54902;50.420;18.854;2024-03-02T01:48:26;58;52;31
55043;PMS5003;54902;50.420;18.854;2024-03-02T01:48:57;58;52;31
55043;PMS5003;54902;50.420;18.854;2024-03-02T01:49:28;58;52;31
55043;PMS5003;54902;50.420;18.854;2024-03-02T01:49:58;61;54;33
55043;PMS5003;54902;50.420;18.854;2024-03-02T01:50:33;61;54;33
55043;PMS5003;54902;50.420;18.854;2024-03-02T01:51:05;61;54;33
55043;PMS5003;54902;50.420;18.854;2024-03-02T01:51:37;61;54;33
55043;PMS5003;54902;50.420;18.854;2024-03-02T01:52:08;61;54;33
55043;PMS5003;54902;50.420;18.854;2024-03-02T01:52:39;61;54;33
55043;PMS5003;54902;50.420;18.854;2024-03-02T01:53:10;61;54;33
55043;PMS5003;54902;50.420;18.854;2024-03-02T01:53:41;61;54;33
55043;PMS5003;54902;50.420;18.854;2024-03-02T01:54:12;61;54;33
55043;PMS5003;54902;50.420;18.854;2024-03-02T01:54:43;61;54;33
55043;PMS5003;54902;50.420;18.854;2024-03-02T01:55:15;42;34;21
55043;PMS5003;54902;50.420;18.854;2024-03-02T01:55:46;42;34;21
55043;PMS5003;54902;50.420;18.854;2024-03-02T01:56:17;42;34;21
55043;PMS5003;54902;50.420;18.854;2024-03-02T01:56:48;42;34;21
55043;PMS5003;54902;50.420;18.854;2024-03-02T01:57:19;42;34;21
55043;PMS5003;54902;50.420;18.854;2024-03-02T01:57:50;42;34;21
55043;PMS5003;54902;50.420;18.854;2024-03-02T01:58:22;42;34;21
55043;PMS5003;54902;50.420;18.854;2024-03-02T01:58:53;42;34;21
55043;PMS5003;54902;50.420;18.854;2024-03-02T01:59:24;42;34;21
55043;PMS5003;54902;50.420;18.854;2024-03-02T01:59:56;42;34;21
55043;PMS5003;54902;50.420;18.854;2024-03-02T02:00:27;66;54;33
55043;PMS5003;54902;50.420;18.854;2024-03-02T02:00:59;45;35;22
55043;PMS5003;54902;50.420;18.854;2024-03-02T02:01:30;45;35;22
55043;PMS5003;54902;50.420;18.854;2024-03-02T02:02:01;45;35;22
55043;PMS5003;54902;50.420;18.854;2024-03-02T02:02:32;45;35;22
55043;PMS5003;54902;50.420;18.854;2024-03-02T02:03:03;45;35;22
55043;PMS5003;54902;50.420;18.854;2024-03-02T02:03:34;45;35;22
55043;PMS5003;54902;50.420;18.854;2024-03-02T02:04:05;45;35;22
55043;PMS5003;54902;50.420;18.854;2024-03-02T02:04:37;45;35;22
55043;PMS5003;54902;50.420;18.854;2024-03-02T02:05:08;45;35;22
55043;PMS5003;54902;50.420;18.854;2024-03-02T02:05:41;46;36;23
55043;PMS5003;54902;50.420;18.854;2024-03-02T02:06:12;46;36;23
55043;PMS5003;54902;50.420;18.854;2024-03-02T02:06:44;46;36;23
55043;PMS5003;54902;50.420;18.854;2024-03-02T02:07:15;46;36;23
55043;PMS5003;54902;50.420;18.854;2024-03-02T02:07:46;46;36;23
55043;PMS5003;54902;50.420;18.854;2024-03-02T02:08:17;46;36;23
55043;PMS5003;54902;50.420;18.854;2024-03-02T02:08:48;46;36;23
55043;PMS5003;54902;50.420;18.854;2024-03-02T02:09:19;46;36;23
55043;PMS5003;54902;50.420;18.854;2024-03-02T02:09:50;46;36;23
55043;PMS5003;54902;50.420;18.854;2024-03-02T02:10:21;72;58;33
55043;PMS5003;54902;50.420;18.854;2024-03-02T02:10:52;45;38;22
55043;PMS5003;54902;50.420;18.854;2024-03-02T02:11:24;45;38;22
55043;PMS5003;54902;50.420;18.854;2024-03-02T02:11:55;45;38;22
55043;PMS5003;54902;50.420;18.854;2024-03-02T02:12:26;45;38;22
55043;PMS5003;54902;50.420;18.854;2024-03-02T02:12:57;45;38;22
55043;PMS5003;54902;50.420;18.854;2024-03-02T02:13:28;45;38;22
55043;PMS5003;54902;50.420;18.854;2024-03-02T02:13:59;45;38;22
55043;PMS5003;54902;50.420;18.854;2024-03-02T02:14:30;45;38;22
55043;PMS5003;54902;50.420;18.854;2024-03-02T02:15:02;45;38;22
55043;PMS5003;54902;50.420;18.854;2024-03-02T02:15:33;45;38;22
55043;PMS5003;54902;50.420;18.854;2024-03-02T02:16:07;72;57;33
55043;PMS5003;54902;50.420;18.854;2024-03-02T02:16:38;72;57;33
55043;PMS5003;54902;50.420;18.854;2024-03-02T02:17:09;72;57;33
55043;PMS5003;54902;50.420;18.854;2024-03-02T02:17:40;72;57;33
55043;PMS5003;54902;50.420;18.854;2024-03-02T02:18:11;72;57;33
55043;PMS5003;54902;50.420;18.854;2024-03-02T02:18:42;72;57;33
55043;PMS5003;54902;50.420;18.854;2024-03-02T02:19:13;72;57;33
55043;PMS5003;54902;50.420;18.854;2024-03-02T02:19:44;72;57;33
55043;PMS5003;54902;50.420;18.854;2024-03-02T02:20:15;72;57;33
55043;PMS5003;54902;50.420;18.854;2024-03-02T02:20:46;72;57;33
55043;PMS5003;54902;50.420;18.854;2024-03-02T02:21:17;72;57;33
55043;PMS5003;54902;50.420;18.854;2024-03-02T02:21:53;72;57;33
55043;PMS5003;54902;50.420;18.854;2024-03-02T02:22:24;72;57;33
55043;PMS5003;54902;50.420;18.854;2024-03-02T02:23:33;72;57;33
55043;PMS5003;54902;50.420;18.854;2024-03-02T02:24:04;72;57;33
55043;PMS5003;54902;50.420;18.854;2024-03-02T02:24:35;72;57;33
55043;PMS5003;54902;50.420;18.854;2024-03-02T02:25:09;72;57;33
55043;PMS5003;54902;50.420;18.854;2024-03-02T02:25:40;72;57;33
55043;PMS5003;54902;50.420;18.854;2024-03-02T02:26:12;72;57;33
55043;PMS5003;54902;50.420;18.854;2024-03-02T02:26:43;72;57;33
55043;PMS5003;54902;50.420;18.854;2024-03-02T02:27:14;72;57;33
55043;PMS5003;54902;50.420;18.854;2024-03-02T02:27:45;72;57;33
55043;PMS5003;54902;50.420;18.854;2024-03-02T02:28:17;72;57;33
55043;PMS5003;54902;50.420;18.854;2024-03-02T02:28:48;72;57;33
55043;PMS5003;54902;50.420;18.854;2024-03-02T02:29:19;52;42;24
55043;PMS5003;54902;50.420;18.854;2024-03-02T02:29:50;52;42;24
55043;PMS5003;54902;50.420;18.854;2024-03-02T02:30:21;52;42;24
55043;PMS5003;54902;50.420;18.854;2024-03-02T02:30:54;52;42;24
55043;PMS5003;54902;50.420;18.854;2024-03-02T02:31:26;52;42;24
55043;PMS5003;54902;50.420;18.854;2024-03-02T02:31:57;59;46;25
55043;PMS5003;54902;50.420;18.854;2024-03-02T02:32:28;59;46;25
55043;PMS5003;54902;50.420;18.854;2024-03-02T02:32:59;59;46;25
55043;PMS5003;54902;50.420;18.854;2024-03-02T02:33:30;59;46;25
55043;PMS5003;54902;50.420;18.854;2024-03-02T02:34:01;59;46;25
55043;PMS5003;54902;50.420;18.854;2024-03-02T02:34:32;59;46;25
55043;PMS5003;54902;50.420;18.854;2024-03-02T02:35:04;59;46;25
55043;PMS5003;54902;50.420;18.854;2024-03-02T02:35:35;59;46;25
55043;PMS5003;54902;50.420;18.854;2024-03-02T02:36:06;59;46;25
55043;PMS5003;54902;50.420;18.854;2024-03-02T02:36:38;59;46;25
55043;PMS5003;54902;50.420;18.854;2024-03-02T02:37:10;69;54;30
55043;PMS5003;54902;50.420;18.854;2024-03-02T02:37:42;69;54;30
55043;PMS5003;54902;50.420;18.854;2024-03-02T02:38:14;48;36;23
55043;PMS5003;54902;50.420;18.854;2024-03-02T02:38:45;48;36;23
55043;PMS5003;54902;50.420;18.854;2024-03-02T02:39:20;48;36;23
55043;PMS5003;54902;50.420;18.854;2024-03-02T02:39:55;48;36;23
55043;PMS5003;54902;50.420;18.854;2024-03-02T02:40:25;48;36;23
55043;PMS5003;54902;50.420;18.854;2024-03-02T02:40:59;48;36;23
55043;PMS5003;54902;50.420;18.854;2024-03-02T02:41:30;48;36;23
55043;PMS5003;54902;50.420;18.854;2024-03-02T02:42:01;48;36;23
55043;PMS5003;54902;50.420;18.854;2024-03-02T02:42:33;70;55;34
55043;PMS5003;54902;50.420;18.854;2024-03-02T02:43:04;70;55;34
55043;PMS5003;54902;50.420;18.854;2024-03-02T02:43:35;70;55;34
55043;PMS5003;54902;50.420;18.854;2024-03-02T02:44:06;70;55;34
55043;PMS5003;54902;50.420;18.854;2024-03-02T02:44:37;70;55;34
55043;PMS5003;54902;50.420;18.854;2024-03-02T02:45:07;70;55;34
55043;PMS5003;54902;50.420;18.854;2024-03-02T02:45:39;70;55;34
55043;PMS5003;54902;50.420;18.854;2024-03-02T02:46:10;70;55;34
55043;PMS5003;54902;50.420;18.854;2024-03-02T02:46:40;70;55;34
55043;PMS5003;54902;50.420;18.854;2024-03-02T02:47:11;70;55;34
55043;PMS5003;54902;50.420;18.854;2024-03-02T02:47:42;73;57;36
55043;PMS5003;54902;50.420;18.854;2024-03-02T02:48:15;73;57;36
55043;PMS5003;54902;50.420;18.854;2024-03-02T02:48:46;73;57;36
55043;PMS5003;54902;50.420;18.854;2024-03-02T02:49:17;73;57;36
55043;PMS5003;54902;50.420;18.854;2024-03-02T02:49:48;73;57;36
55043;PMS5003;54902;50.420;18.854;2024-03-02T02:50:19;73;57;36
55043;PMS5003;54902;50.420;18.854;2024-03-02T02:50:50;73;57;36
55043;PMS5003;54902;50.420;18.854;2024-03-02T02:51:21;73;57;36
55043;PMS5003;54902;50.420;18.854;2024-03-02T02:51:54;73;57;36
55043;PMS5003;54902;50.420;18.854;2024-03-02T02:52:24;73;57;36
55043;PMS5003;54902;50.420;18.854;2024-03-02T02:52:55;73;57;36
55043;PMS5003;54902;50.420;18.854;2024-03-02T02:53:26;73;57;36
55043;PMS5003;54902;50.420;18.854;2024-03-02T02:53:57;73;57;36
55043;PMS5003;54902;50.420;18.854;2024-03-02T02:54:28;73;57;36
55043;PMS5003;54902;50.420;18.854;2024-03-02T02:54:59;73;57;36
55043;PMS5003;54902;50.420;18.854;2024-03-02T02:55:30;73;57;36
55043;PMS5003;54902;50.420;18.854;2024-03-02T02:56:01;73;57;36
55043;PMS5003;54902;50.420;18.854;2024-03-02T02:56:32;73;57;36
55043;PMS5003;54902;50.420;18.854;2024-03-02T02:57:03;73;57;36
55043;PMS5003;54902;50.420;18.854;2024-03-02T02:57:35;73;57;36
55043;PMS5003;54902;50.420;18.854;2024-03-02T02:58:10;73;57;36
55043;PMS5003;54902;50.420;18.854;2024-03-02T02:58:41;11;9;3
55043;PMS5003;54902;50.420;18.854;2024-03-02T02:59:12;11;9;3
55043;PMS5003;54902;50.420;18.854;2024-03-02T02:59:43;11;9;3
55043;PMS5003;54902;50.420;18.854;2024-03-02T03:00:14;11;9;3
55043;PMS5003;54902;50.420;18.854;2024-03-02T03:00:49;11;9;3
55043;PMS5003;54902;50.420;18.854;2024-03-02T03:01:20;11;9;3
55043;PMS5003;54902;50.420;18.854;2024-03-02T03:01:51;11;9;3
55043;PMS5003;54902;50.420;18.854;2024-03-02T03:02:23;11;9;3
55043;PMS5003;54902;50.420;18.854;2024-03-02T03:02:54;11;9;3
55043;PMS5003;54902;50.420;18.854;2024-03-02T03:03:25;18;13;0
55043;PMS5003;54902;50.420;18.854;2024-03-02T03:03:56;18;13;0
55043;PMS5003;54902;50.420;18.854;2024-03-02T03:04:27;18;13;0
55043;PMS5003;54902;50.420;18.854;2024-03-02T03:04:58;18;13;0
55043;PMS5003;54902;50.420;18.854;2024-03-02T03:05:29;18;13;0
55043;PMS5003;54902;50.420;18.854;2024-03-02T03:06:00;18;13;0
55043;PMS5003;54902;50.420;18.854;2024-03-02T03:06:32;18;13;0
55043;PMS5003;54902;50.420;18.854;2024-03-02T03:07:03;18;13;0
55043;PMS5003;54902;50.420;18.854;2024-03-02T03:07:34;19;14;2
55043;PMS5003;54902;50.420;18.854;2024-03-02T03:08:06;19;14;2
55043;PMS5003;54902;50.420;18.854;2024-03-02T03:08:37;55;40;22
55043;PMS5003;54902;50.420;18.854;2024-03-02T03:09:08;55;40;22
55043;PMS5003;54902;50.420;18.854;2024-03-02T03:09:41;55;40;22
55043;PMS5003;54902;50.420;18.854;2024-03-02T03:10:12;55;40;22
55043;PMS5003;54902;50.420;18.854;2024-03-02T03:10:43;55;40;22
55043;PMS5003;54902;50.420;18.854;2024-03-02T03:11:15;55;40;22
55043;PMS5003;54902;50.420;18.854;2024-03-02T03:11:46;55;40;22
55043;PMS5003;54902;50.420;18.854;2024-03-02T03:12:17;62;48;28
55043;PMS5003;54902;50.420;18.854;2024-03-02T03:12:48;62;48;28
55043;PMS5003;54902;50.420;18.854;2024-03-02T03:13:19;62;48;28
55043;PMS5003;54902;50.420;18.854;2024-03-02T03:13:50;59;48;28
55043;PMS5003;54902;50.420;18.854;2024-03-02T03:14:21;59;48;28
55043;PMS5003;54902;50.420;18.854;2024-03-02T03:14:52;59;48;28
55043;PMS5003;54902;50.420;18.854;2024-03-02T03:15:23;59;48;28
55043;PMS5003;54902;50.420;18.854;2024-03-02T03:15:54;59;48;28
55043;PMS5003;54902;50.420;18.854;2024-03-02T03:16:25;59;48;28
55043;PMS5003;54902;50.420;18.854;2024-03-02T03:16:56;59;48;28
55043;PMS5003;54902;50.420;18.854;2024-03-02T03:17:27;59;48;28
55043;PMS5003;54902;50.420;18.854;2024-03-02T03:17:59;59;48;28
55043;PMS5003;54902;50.420;18.854;2024-03-02T03:18:30;59;48;28
55043;PMS5003;54902;50.420;18.854;2024-03-02T03:19:01;49;41;23
55043;PMS5003;54902;50.420;18.854;2024-03-02T03:19:31;49;41;23
55043;PMS5003;54902;50.420;18.854;2024-03-02T03:20:03;49;41;23
55043;PMS5003;54902;50.420;18.854;2024-03-02T03:20:35;49;41;23
55043;PMS5003;54902;50.420;18.854;2024-03-02T03:21:07;49;41;23
55043;PMS5003;54902;50.420;18.854;2024-03-02T03:21:37;49;41;23
55043;PMS5003;54902;50.420;18.854;2024-03-02T03:22:08;49;41;23
55043;PMS5003;54902;50.420;18.854;2024-03-02T03:22:40;49;41;23
55043;PMS5003;54902;50.420;18.854;2024-03-02T03:23:10;49;41;23
55043;PMS5003;54902;50.420;18.854;2024-03-02T03:23:46;49;41;23
55043;PMS5003;54902;50.420;18.854;2024-03-02T03:24:17;74;61;35
55043;PMS5003;54902;50.420;18.854;2024-03-02T03:24:48;74;61;35