sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
75489;HTU21D;64069;46.396;48.102;2023-03-11T00:02:10;5.70;95.15
75489;HTU21D;64069;46.396;48.102;2023-03-11T00:04:36;5.56;95.31
75489;HTU21D;64069;46.396;48.102;2023-03-11T00:07:07;5.46;95.49
75489;HTU21D;64069;46.396;48.102;2023-03-11T00:09:33;5.38;95.57
75489;HTU21D;64069;46.396;48.102;2023-03-11T00:12:00;5.30;95.62
75489;HTU21D;64069;46.396;48.102;2023-03-11T00:14:26;5.21;95.63
75489;HTU21D;64069;46.396;48.102;2023-03-11T00:16:52;5.12;95.68
75489;HTU21D;64069;46.396;48.102;2023-03-11T00:19:18;5.05;95.72
75489;HTU21D;64069;46.396;48.102;2023-03-11T00:21:44;5.00;95.78
75489;HTU21D;64069;46.396;48.102;2023-03-11T00:24:10;4.96;95.78
75489;HTU21D;64069;46.396;48.102;2023-03-11T00:26:36;4.92;95.77
75489;HTU21D;64069;46.396;48.102;2023-03-11T00:29:02;4.93;95.73
75489;HTU21D;64069;46.396;48.102;2023-03-11T00:31:28;4.94;95.67
75489;HTU21D;64069;46.396;48.102;2023-03-11T00:33:54;4.97;95.64
75489;HTU21D;64069;46.396;48.102;2023-03-11T00:36:27;5.04;95.57
75489;HTU21D;64069;46.396;48.102;2023-03-11T00:38:53;5.07;95.49
75489;HTU21D;64069;46.396;48.102;2023-03-11T00:41:20;5.10;95.26
75489;HTU21D;64069;46.396;48.102;2023-03-11T00:43:46;5.15;95.23
75489;HTU21D;64069;46.396;48.102;2023-03-11T00:46:11;5.20;95.22
75489;HTU21D;64069;46.396;48.102;2023-03-11T00:48:38;5.25;95.21
75489;HTU21D;64069;46.396;48.102;2023-03-11T00:51:06;5.32;95.19
75489;HTU21D;64069;46.396;48.102;2023-03-11T00:53:33;5.38;95.13
75489;HTU21D;64069;46.396;48.102;2023-03-11T00:56:08;5.46;95.09
75489;HTU21D;64069;46.396;48.102;2023-03-11T00:58:34;5.52;95.01
75489;HTU21D;64069;46.396;48.102;2023-03-11T01:01:12;5.57;94.95
75489;HTU21D;64069;46.396;48.102;2023-03-11T01:03:39;5.63;94.85
75489;HTU21D;64069;46.396;48.102;2023-03-11T01:06:06;5.66;94.79
75489;HTU21D;64069;46.396;48.102;2023-03-11T01:08:32;5.67;94.78
75489;HTU21D;64069;46.396;48.102;2023-03-11T01:10:59;5.68;94.78
75489;HTU21D;64069;46.396;48.102;2023-03-11T01:13:27;5.68;94.78
75489;HTU21D;64069;46.396;48.102;2023-03-11T01:15:54;5.70;94.78
75489;HTU21D;64069;46.396;48.102;2023-03-11T01:18:20;5.70;94.76
75489;HTU21D;64069;46.396;48.102;2023-03-11T01:20:47;5.69;94.78
75489;HTU21D;64069;46.396;48.102;2023-03-11T01:23:14;5.64;94.83
75489;HTU21D;64069;46.396;48.102;2023-03-11T01:25:40;5.59;94.96
75489;HTU21D;64069;46.396;48.102;2023-03-11T01:28:07;5.54;95.08
75489;HTU21D;64069;46.396;48.102;2023-03-11T01:30:35;5.48;95.18
75489;HTU21D;64069;46.396;48.102;2023-03-11T01:33:01;5.41;95.29
75489;HTU21D;64069;46.396;48.102;2023-03-11T01:35:28;5.36;95.41
75489;HTU21D;64069;46.396;48.102;2023-03-11T01:37:55;5.35;95.52
75489;HTU21D;64069;46.396;48.102;2023-03-11T01:40:38;5.34;95.59
75489;HTU21D;64069;46.396;48.102;2023-03-11T01:43:46;5.35;95.67
75489;HTU21D;64069;46.396;48.102;2023-03-11T01:47:14;5.38;95.57
75489;HTU21D;64069;46.396;48.102;2023-03-11T01:49:29;5.39;95.46
75489;HTU21D;64069;46.396;48.102;2023-03-11T01:51:59;5.41;95.46
75489;HTU21D;64069;46.396;48.102;2023-03-11T01:54:35;5.43;95.43
75489;HTU21D;64069;46.396;48.102;2023-03-11T01:57:06;5.43;95.42
75489;HTU21D;64069;46.396;48.102;2023-03-11T01:59:36;5.47;95.46
75489;HTU21D;64069;46.396;48.102;2023-03-11T02:02:27;5.49;95.54
75489;HTU21D;64069;46.396;48.102;2023-03-11T02:04:56;5.53;95.45
75489;HTU21D;64069;46.396;48.102;2023-03-11T02:07:24;5.53;95.45
75489;HTU21D;64069;46.396;48.102;2023-03-11T02:09:50;5.57;95.48
75489;HTU21D;64069;46.396;48.102;2023-03-11T02:12:16;5.61;95.49
75489;HTU21D;64069;46.396;48.102;2023-03-11T02:14:46;5.64;95.49
75489;HTU21D;64069;46.396;48.102;2023-03-11T02:17:13;5.68;95.49
75489;HTU21D;64069;46.396;48.102;2023-03-11T02:22:32;5.70;95.49
75489;HTU21D;64069;46.396;48.102;2023-03-11T02:25:20;5.72;95.50
75489;HTU21D;64069;46.396;48.102;2023-03-11T02:27:51;5.72;95.50
75489;HTU21D;64069;46.396;48.102;2023-03-11T02:30:21;5.72;95.51
75489;HTU21D;64069;46.396;48.102;2023-03-11T02:32:48;5.70;95.52
75489;HTU21D;64069;46.396;48.102;2023-03-11T02:35:16;5.68;95.56
75489;HTU21D;64069;46.396;48.102;2023-03-11T02:37:47;5.65;95.62
75489;HTU21D;64069;46.396;48.102;2023-03-11T02:42:52;5.54;95.72
75489;HTU21D;64069;46.396;48.102;2023-03-11T02:45:22;5.49;95.82
75489;HTU21D;64069;46.396;48.102;2023-03-11T02:47:51;5.43;95.91
75489;HTU21D;64069;46.396;48.102;2023-03-11T02:50:17;5.41;96.01
75489;HTU21D;64069;46.396;48.102;2023-03-11T02:52:47;5.39;96.06
75489;HTU21D;64069;46.396;48.102;2023-03-11T02:55:14;5.36;96.07
75489;HTU21D;64069;46.396;48.102;2023-03-11T02:57:43;5.31;96.11
75489;HTU21D;64069;46.396;48.102;2023-03-11T03:00:11;5.26;96.15
75489;HTU21D;64069;46.396;48.102;2023-03-11T03:02:44;5.23;96.17
75489;HTU21D;64069;46.396;48.102;2023-03-11T03:05:11;5.21;96.17
75489;HTU21D;64069;46.396;48.102;2023-03-11T03:07:37;5.17;96.20
75489;HTU21D;64069;46.396;48.102;2023-03-11T03:10:04;5.16;96.20
75489;HTU21D;64069;46.396;48.102;2023-03-11T03:12:30;5.16;96.22
75489;HTU21D;64069;46.396;48.102;2023-03-11T03:14:56;5.17;96.19
75489;HTU21D;64069;46.396;48.102;2023-03-11T03:17:23;5.20;96.15
75489;HTU21D;64069;46.396;48.102;2023-03-11T03:19:50;5.23;96.07
75489;HTU21D;64069;46.396;48.102;2023-03-11T03:22:15;5.27;95.99
75489;HTU21D;64069;46.396;48.102;2023-03-11T03:24:43;5.34;95.94
75489;HTU21D;64069;46.396;48.102;2023-03-11T03:27:09;5.40;95.86
75489;HTU21D;64069;46.396;48.102;2023-03-11T03:29:35;5.50;95.75
75489;HTU21D;64069;46.396;48.102;2023-03-11T03:32:01;5.60;95.59
75489;HTU21D;64069;46.396;48.102;2023-03-11T03:34:27;5.71;95.43
75489;HTU21D;64069;46.396;48.102;2023-03-11T03:36:53;5.82;95.27
75489;HTU21D;64069;46.396;48.102;2023-03-11T03:39:19;5.93;95.10
75489;HTU21D;64069;46.396;48.102;2023-03-11T03:41:47;6.01;94.95
75489;HTU21D;64069;46.396;48.102;2023-03-11T03:44:13;6.07;94.92
75489;HTU21D;64069;46.396;48.102;2023-03-11T03:46:39;6.14;94.90
75489;HTU21D;64069;46.396;48.102;2023-03-11T03:49:07;6.26;94.84
75489;HTU21D;64069;46.396;48.102;2023-03-11T03:51:34;6.36;94.74
75489;HTU21D;64069;46.396;48.102;2023-03-11T03:54:23;6.50;94.62
75489;HTU21D;64069;46.396;48.102;2023-03-11T03:56:49;6.64;94.46
75489;HTU21D;64069;46.396;48.102;2023-03-11T03:59:15;6.81;94.30
75489;HTU21D;64069;46.396;48.102;2023-03-11T04:01:47;7.00;94.01
75489;HTU21D;64069;46.396;48.102;2023-03-11T04:04:15;7.17;93.81
75489;HTU21D;64069;46.396;48.102;2023-03-11T04:06:41;7.39;93.58
75489;HTU21D;64069;46.396;48.102;2023-03-11T04:09:09;7.64;93.22
75489;HTU21D;64069;46.396;48.102;2023-03-11T04:11:36;7.88;92.87
75489;HTU21D;64069;46.396;48.102;2023-03-11T04:14:04;8.13;92.56
75489;HTU21D;64069;46.396;48.102;2023-03-11T04:16:32;8.38;92.24
75489;HTU21D;64069;46.396;48.102;2023-03-11T04:19:06;8.70;91.92
75489;HTU21D;64069;46.396;48.102;2023-03-11T04:21:33;9.06;91.50
75489;HTU21D;64069;46.396;48.102;2023-03-11T04:24:00;9.50;90.93
75489;HTU21D;64069;46.396;48.102;2023-03-11T04:26:31;9.94;90.24
75489;HTU21D;64069;46.396;48.102;2023-03-11T04:28:57;10.28;89.71
75489;HTU21D;64069;46.396;48.102;2023-03-11T04:31:26;10.57;89.31
75489;HTU21D;64069;46.396;48.102;2023-03-11T04:33:52;10.78;89.02
75489;HTU21D;64069;46.396;48.102;2023-03-11T04:36:19;10.81;89.04
75489;HTU21D;64069;46.396;48.102;2023-03-11T04:38:47;10.93;89.16
75489;HTU21D;64069;46.396;48.102;2023-03-11T04:41:13;11.13;89.12
75489;HTU21D;64069;46.396;48.102;2023-03-11T04:43:40;11.29;88.71
75489;HTU21D;64069;46.396;48.102;2023-03-11T04:46:06;11.34;88.43
75489;HTU21D;64069;46.396;48.102;2023-03-11T04:48:32;11.32;88.37
75489;HTU21D;64069;46.396;48.102;2023-03-11T04:50:59;11.29;88.32
75489;HTU21D;64069;46.396;48.102;2023-03-11T04:53:27;11.22;88.24
75489;HTU21D;64069;46.396;48.102;2023-03-11T04:55:54;11.18;88.36
75489;HTU21D;64069;46.396;48.102;2023-03-11T04:58:20;11.23;88.27
75489;HTU21D;64069;46.396;48.102;2023-03-11T05:00:47;11.30;88.01
75489;HTU21D;64069;46.396;48.102;2023-03-11T05:03:14;11.38;87.70
75489;HTU21D;64069;46.396;48.102;2023-03-11T05:05:40;11.44;87.50
75489;HTU21D;64069;46.396;48.102;2023-03-11T05:08:07;11.60;87.26
75489;HTU21D;64069;46.396;48.102;2023-03-11T05:10:34;11.76;86.83
75489;HTU21D;64069;46.396;48.102;2023-03-11T05:13:04;11.88;86.48
75489;HTU21D;64069;46.396;48.102;2023-03-11T05:15:34;11.98;86.17
75489;HTU21D;64069;46.396;48.102;2023-03-11T05:18:03;12.05;85.91
75489;HTU21D;64069;46.396;48.102;2023-03-11T05:20:29;12.22;85.65
75489;HTU21D;64069;46.396;48.102;2023-03-11T05:22:57;12.38;85.23
75489;HTU21D;64069;46.396;48.102;2023-03-11T05:25:23;12.47;84.94
75489;HTU21D;64069;46.396;48.102;2023-03-11T05:27:50;12.57;84.86
75489;HTU21D;64069;46.396;48.102;2023-03-11T05:30:16;12.66;84.60
75489;HTU21D;64069;46.396;48.102;2023-03-11T05:32:45;12.70;84.42
75489;HTU21D;64069;46.396;48.102;2023-03-11T05:35:11;12.71;84.42
75489;HTU21D;64069;46.396;48.102;2023-03-11T05:37:38;12.79;84.26
75489;HTU21D;64069;46.396;48.102;2023-03-11T05:40:05;12.93;83.97
75489;HTU21D;64069;46.396;48.102;2023-03-11T05:42:35;13.06;83.62
75489;HTU21D;64069;46.396;48.102;2023-03-11T05:45:01;13.17;83.45
75489;HTU21D;64069;46.396;48.102;2023-03-11T05:47:28;13.30;83.04
75489;HTU21D;64069;46.396;48.102;2023-03-11T05:49:55;13.44;82.68
75489;HTU21D;64069;46.396;48.102;2023-03-11T05:52:22;13.50;82.30
75489;HTU21D;64069;46.396;48.102;2023-03-11T05:54:50;13.56;82.13
75489;HTU21D;64069;46.396;48.102;2023-03-11T05:57:19;13.62;81.91
75489;HTU21D;64069;46.396;48.102;2023-03-11T05:59:45;13.65;81.74
75489;HTU21D;64069;46.396;48.102;2023-03-11T06:02:11;13.68;81.56
75489;HTU21D;64069;46.396;48.102;2023-03-11T06:04:38;13.67;81.49
75489;HTU21D;64069;46.396;48.102;2023-03-11T06:07:06;13.75;81.41
75489;HTU21D;64069;46.396;48.102;2023-03-11T06:09:36;13.92;80.98
75489;HTU21D;64069;46.396;48.102;2023-03-11T06:12:06;13.98;80.70
75489;HTU21D;64069;46.396;48.102;2023-03-11T06:14:45;13.98;80.57
75489;HTU21D;64069;46.396;48.102;2023-03-11T06:17:11;13.98;80.52
75489;HTU21D;64069;46.396;48.102;2023-03-11T06:19:37;13.94;80.40
75489;HTU21D;64069;46.396;48.102;2023-03-11T06:22:03;13.85;80.33
75489;HTU21D;64069;46.396;48.102;2023-03-11T06:24:30;13.78;80.20
75489;HTU21D;64069;46.396;48.102;2023-03-11T06:26:56;13.75;80.32
75489;HTU21D;64069;46.396;48.102;2023-03-11T06:29:24;13.84;80.23
75489;HTU21D;64069;46.396;48.102;2023-03-11T06:31:53;13.95;79.93
75489;HTU21D;64069;46.396;48.102;2023-03-11T06:34:19;13.99;79.72
75489;HTU21D;64069;46.396;48.102;2023-03-11T06:36:50;14.05;79.58
75489;HTU21D;64069;46.396;48.102;2023-03-11T06:39:16;14.12;79.42
75489;HTU21D;64069;46.396;48.102;2023-03-11T06:41:45;14.14;79.21
75489;HTU21D;64069;46.396;48.102;2023-03-11T06:44:12;14.18;79.08
75489;HTU21D;64069;46.396;48.102;2023-03-11T06:46:39;14.21;78.90
75489;HTU21D;64069;46.396;48.102;2023-03-11T06:49:05;14.24;78.79
75489;HTU21D;64069;46.396;48.102;2023-03-11T06:51:32;14.19;78.72
75489;HTU21D;64069;46.396;48.102;2023-03-11T06:53:59;14.13;78.72
75489;HTU21D;64069;46.396;48.102;2023-03-11T06:56:26;14.15;78.79
75489;HTU21D;64069;46.396;48.102;2023-03-11T06:59:00;14.21;78.63
75489;HTU21D;64069;46.396;48.102;2023-03-11T07:01:29;14.26;78.52
75489;HTU21D;64069;46.396;48.102;2023-03-11T07:03:57;14.22;78.40
75489;HTU21D;64069;46.396;48.102;2023-03-11T07:06:25;14.19;78.45
75489;HTU21D;64069;46.396;48.102;2023-03-11T07:08:58;14.23;78.40
75489;HTU21D;64069;46.396;48.102;2023-03-11T07:11:26;14.29;78.09
75489;HTU21D;64069;46.396;48.102;2023-03-11T07:13:57;14.30;77.92
75489;HTU21D;64069;46.396;48.102;2023-03-11T07:16:26;14.36;77.87
75489;HTU21D;64069;46.396;48.102;2023-03-11T07:19:00;14.47;77.64
75489;HTU21D;64069;46.396;48.102;2023-03-11T07:21:29;14.59;77.40
75489;HTU21D;64069;46.396;48.102;2023-03-11T07:23:58;14.68;77.17
75489;HTU21D;64069;46.396;48.102;2023-03-11T07:26:25;14.79;77.11
75489;HTU21D;64069;46.396;48.102;2023-03-11T07:28:54;15.03;76.50
75489;HTU21D;64069;46.396;48.102;2023-03-11T07:31:23;15.26;76.17
75489;HTU21D;64069;46.396;48.102;2023-03-11T07:33:49;15.57;75.75
75489;HTU21D;64069;46.396;48.102;2023-03-11T07:36:22;15.74;75.17
75489;HTU21D;64069;46.396;48.102;2023-03-11T07:38:56;15.88;74.89
75489;HTU21D;64069;46.396;48.102;2023-03-11T07:41:25;16.18;74.62
75489;HTU21D;64069;46.396;48.102;2023-03-11T07:43:55;16.49;74.10
75489;HTU21D;64069;46.396;48.102;2023-03-11T07:46:23;16.76;73.47
75489;HTU21D;64069;46.396;48.102;2023-03-11T07:48:50;16.94;73.23
75489;HTU21D;64069;46.396;48.102;2023-03-11T07:51:20;17.02;72.38
75489;HTU21D;64069;46.396;48.102;2023-03-11T07:53:47;16.94;72.14
75489;HTU21D;64069;46.396;48.102;2023-03-11T07:56:15;17.04;72.03
75489;HTU21D;64069;46.396;48.102;2023-03-11T07:58:41;17.13;71.28
75489;HTU21D;64069;46.396;48.102;2023-03-11T08:01:18;17.13;70.51
75489;HTU21D;64069;46.396;48.102;2023-03-11T08:03:47;17.07;70.48
75489;HTU21D;64069;46.396;48.102;2023-03-11T08:06:20;17.09;70.08
75489;HTU21D;64069;46.396;48.102;2023-03-11T08:08:47;16.93;69.70
75489;HTU21D;64069;46.396;48.102;2023-03-11T08:11:13;16.93;70.10
75489;HTU21D;64069;46.396;48.102;2023-03-11T08:13:40;16.96;69.52
75489;HTU21D;64069;46.396;48.102;2023-03-11T08:16:08;16.87;69.67
75489;HTU21D;64069;46.396;48.102;2023-03-11T08:18:34;16.85;69.54
75489;HTU21D;64069;46.396;48.102;2023-03-11T08:21:08;16.94;69.39
75489;HTU21D;64069;46.396;48.102;2023-03-11T08:23:35;16.99;69.16
75489;HTU21D;64069;46.396;48.102;2023-03-11T08:26:08;16.94;68.75
75489;HTU21D;64069;46.396;48.102;2023-03-11T08:28:35;16.86;68.87
75489;HTU21D;64069;46.396;48.102;2023-03-11T08:31:01;16.84;68.97
75489;HTU21D;64069;46.396;48.102;2023-03-11T08:33:27;16.96;68.93
75489;HTU21D;64069;46.396;48.102;2023-03-11T08:35:53;16.95;68.36
75489;HTU21D;64069;46.396;48.102;2023-03-11T08:38:19;16.98;68.47
75489;HTU21D;64069;46.396;48.102;2023-03-11T08:40:45;17.10;68.45
75489;HTU21D;64069;46.396;48.102;2023-03-11T08:43:12;17.22;68.03
75489;HTU21D;64069;46.396;48.102;2023-03-11T08:45:40;17.24;67.54
75489;HTU21D;64069;46.396;48.102;2023-03-11T08:48:06;17.18;67.46
75489;HTU21D;64069;46.396;48.102;2023-03-11T08:50:34;17.10;67.59
75489;HTU21D;64069;46.396;48.102;2023-03-11T08:52:59;17.06;67.39
75489;HTU21D;64069;46.396;48.102;2023-03-11T08:55:28;16.92;67.23
75489;HTU21D;64069;46.396;48.102;2023-03-11T08:57:55;16.82;67.30
75489;HTU21D;64069;46.396;48.102;2023-03-11T09:00:21;16.78;67.29
75489;HTU21D;64069;46.396;48.102;2023-03-11T09:02:47;16.78;67.31
75489;HTU21D;64069;46.396;48.102;2023-03-11T09:05:14;16.84;67.22
75489;HTU21D;64069;46.396;48.102;2023-03-11T09:07:40;16.85;67.06
75489;HTU21D;64069;46.396;48.102;2023-03-11T09:10:08;16.89;66.97
75489;HTU21D;64069;46.396;48.102;2023-03-11T09:12:35;16.93;66.86
75489;HTU21D;64069;46.396;48.102;2023-03-11T09:15:05;16.86;66.47
75489;HTU21D;64069;46.396;48.102;2023-03-11T09:17:32;16.87;66.72
75489;HTU21D;64069;46.396;48.102;2023-03-11T09:19:58;16.94;66.58
75489;HTU21D;64069;46.396;48.102;2023-03-11T09:22:24;17.04;66.25
75489;HTU21D;64069;46.396;48.102;2023-03-11T09:24:51;17.11;66.03
75489;HTU21D;64069;46.396;48.102;2023-03-11T09:27:17;17.10;66.10
75489;HTU21D;64069;46.396;48.102;2023-03-11T09:29:43;17.17;66.00
75489;HTU21D;64069;46.396;48.102;2023-03-11T09:32:12;17.21;65.48
75489;HTU21D;64069;46.396;48.102;2023-03-11T09:34:38;17.23;65.57
75489;HTU21D;64069;46.396;48.102;2023-03-11T09:37:04;17.26;65.15
75489;HTU21D;64069;46.396;48.102;2023-03-11T09:39:30;17.23;65.14
75489;HTU21D;64069;46.396;48.102;2023-03-11T09:41:58;17.32;64.89
75489;HTU21D;64069;46.396;48.102;2023-03-11T09:44:37;17.46;64.58
75489;HTU21D;64069;46.396;48.102;2023-03-11T09:47:29;17.49;64.32
75489;HTU21D;64069;46.396;48.102;2023-03-11T09:58:04;17.67;63.75
75489;HTU21D;64069;46.396;48.102;2023-03-11T10:00:34;17.50;63.98
75489;HTU21D;64069;46.396;48.102;2023-03-11T10:03:01;17.54;63.49
75489;HTU21D;64069;46.396;48.102;2023-03-11T10:05:28;17.64;63.28
75489;HTU21D;64069;46.396;48.102;2023-03-11T10:08:06;17.75;63.11
75489;HTU21D;64069;46.396;48.102;2023-03-11T10:10:44;17.90;62.95
75489;HTU21D;64069;46.396;48.102;2023-03-11T10:13:35;18.11;62.66
75489;HTU21D;64069;46.396;48.102;2023-03-11T10:19:20;18.29;61.83
75489;HTU21D;64069;46.396;48.102;2023-03-11T10:27:35;18.25;61.21
75489;HTU21D;64069;46.396;48.102;2023-03-11T10:33:13;18.22;61.16
75489;HTU21D;64069;46.396;48.102;2023-03-11T10:35:45;18.24;60.80
75489;HTU21D;64069;46.396;48.102;2023-03-11T10:40:41;18.28;60.28
75489;HTU21D;64069;46.396;48.102;2023-03-11T10:43:29;18.28;60.18
75489;HTU21D;64069;46.396;48.102;2023-03-11T10:45:56;18.30;60.18
75489;HTU21D;64069;46.396;48.102;2023-03-11T10:48:24;18.32;60.45
75489;HTU21D;64069;46.396;48.102;2023-03-11T10:53:21;18.61;59.70
75489;HTU21D;64069;46.396;48.102;2023-03-11T10:55:53;18.68;59.04
75489;HTU21D;64069;46.396;48.102;2023-03-11T10:58:22;18.71;58.53
75489;HTU21D;64069;46.396;48.102;2023-03-11T11:01:18;18.71;58.82
75489;HTU21D;64069;46.396;48.102;2023-03-11T11:03:48;18.72;58.57
75489;HTU21D;64069;46.396;48.102;2023-03-11T11:06:34;18.80;58.43
75489;HTU21D;64069;46.396;48.102;2023-03-11T11:09:21;18.86;58.18
75489;HTU21D;64069;46.396;48.102;2023-03-11T11:12:13;18.85;58.28
75489;HTU21D;64069;46.396;48.102;2023-03-11T11:14:50;18.83;57.98
75489;HTU21D;64069;46.396;48.102;2023-03-11T11:19:50;18.71;57.49
75489;HTU21D;64069;46.396;48.102;2023-03-11T11:22:19;18.66;57.16
75489;HTU21D;64069;46.396;48.102;2023-03-11T11:24:48;18.69;56.98
75489;HTU21D;64069;46.396;48.102;2023-03-11T11:27:18;18.76;56.56
75489;HTU21D;64069;46.396;48.102;2023-03-11T11:29:45;18.74;56.17
75489;HTU21D;64069;46.396;48.102;2023-03-11T11:32:17;18.66;56.03
75489;HTU21D;64069;46.396;48.102;2023-03-11T11:34:55;18.61;56.19
75489;HTU21D;64069;46.396;48.102;2023-03-11T11:37:23;18.58;55.93
75489;HTU21D;64069;46.396;48.102;2023-03-11T11:39:59;18.55;55.60
75489;HTU21D;64069;46.396;48.102;2023-03-11T11:42:27;18.55;55.56
75489;HTU21D;64069;46.396;48.102;2023-03-11T11:45:12;18.55;55.58
75489;HTU21D;64069;46.396;48.102;2023-03-11T11:47:48;18.55;55.60
75489;HTU21D;64069;46.396;48.102;2023-03-11T11:50:32;18.54;55.61
75489;HTU21D;64069;46.396;48.102;2023-03-11T11:53:18;18.48;55.12
75489;HTU21D;64069;46.396;48.102;2023-03-11T11:55:48;18.34;54.39
75489;HTU21D;64069;46.396;48.102;2023-03-11T11:58:14;18.27;54.41
75489;HTU21D;64069;46.396;48.102;2023-03-11T12:08:46;18.08;53.52
75489;HTU21D;64069;46.396;48.102;2023-03-11T12:11:23;17.99;53.76
75489;HTU21D;64069;46.396;48.102;2023-03-11T12:14:02;17.95;53.94
75489;HTU21D;64069;46.396;48.102;2023-03-11T12:16:47;17.90;53.37
75489;HTU21D;64069;46.396;48.102;2023-03-11T12:19:26;17.83;53.53
75489;HTU21D;64069;46.396;48.102;2023-03-11T12:22:25;17.78;53.43
75489;HTU21D;64069;46.396;48.102;2023-03-11T12:25:15;17.70;53.42
75489;HTU21D;64069;46.396;48.102;2023-03-11T12:30:29;17.51;53.17
75489;HTU21D;64069;46.396;48.102;2023-03-11T12:33:05;17.44;53.29
75489;HTU21D;64069;46.396;48.102;2023-03-11T12:35:36;17.39;53.39
75489;HTU21D;64069;46.396;48.102;2023-03-11T12:46:09;17.14;52.04
75489;HTU21D;64069;46.396;48.102;2023-03-11T12:54:19;16.93;51.87
75489;HTU21D;64069;46.396;48.102;2023-03-11T12:56:51;16.82;51.80
75489;HTU21D;64069;46.396;48.102;2023-03-11T13:08:14;16.54;50.85
75489;HTU21D;64069;46.396;48.102;2023-03-11T13:10:47;16.49;50.92
75489;HTU21D;64069;46.396;48.102;2023-03-11T13:18:47;16.30;50.20
75489;HTU21D;64069;46.396;48.102;2023-03-11T13:26:45;15.89;51.28
75489;HTU21D;64069;46.396;48.102;2023-03-11T13:40:57;14.97;54.26
75489;HTU21D;64069;46.396;48.102;2023-03-11T13:43:29;14.86;54.92
75489;HTU21D;64069;46.396;48.102;2023-03-11T13:46:34;14.74;55.82
75489;HTU21D;64069;46.396;48.102;2023-03-11T13:51:54;14.44;57.15
75489;HTU21D;64069;46.396;48.102;2023-03-11T13:54:46;14.28;57.81
75489;HTU21D;64069;46.396;48.102;2023-03-11T13:57:26;14.11;58.29
75489;HTU21D;64069;46.396;48.102;2023-03-11T14:00:03;13.94;58.83
75489;HTU21D;64069;46.396;48.102;2023-03-11T14:02:36;13.83;59.23
75489;HTU21D;64069;46.396;48.102;2023-03-11T14:05:05;13.75;59.76
75489;HTU21D;64069;46.396;48.102;2023-03-11T14:07:34;13.67;59.81
75489;HTU21D;64069;46.396;48.102;2023-03-11T14:10:15;13.58;60.04
75489;HTU21D;64069;46.396;48.102;2023-03-11T14:12:41;13.46;60.24
75489;HTU21D;64069;46.396;48.102;2023-03-11T14:15:11;13.36;60.54
75489;HTU21D;64069;46.396;48.102;2023-03-11T14:17:39;13.27;60.80
75489;HTU21D;64069;46.396;48.102;2023-03-11T14:20:09;13.20;61.18
75489;HTU21D;64069;46.396;48.102;2023-03-11T14:22:36;13.11;61.61
75489;HTU21D;64069;46.396;48.102;2023-03-11T14:25:08;13.02;61.99
75489;HTU21D;64069;46.396;48.102;2023-03-11T14:27:37;12.93;62.70
75489;HTU21D;64069;46.396;48.102;2023-03-11T14:30:18;12.85;63.32
75489;HTU21D;64069;46.396;48.102;2023-03-11T14:32:59;12.73;63.79
75489;HTU21D;64069;46.396;48.102;2023-03-11T14:35:25;12.58;64.14
75489;HTU21D;64069;46.396;48.102;2023-03-11T14:37:51;12.43;64.59
75489;HTU21D;64069;46.396;48.102;2023-03-11T14:40:27;12.27;65.35
75489;HTU21D;64069;46.396;48.102;2023-03-11T14:43:02;12.15;65.85
75489;HTU21D;64069;46.396;48.102;2023-03-11T14:45:32;12.02;66.27
75489;HTU21D;64069;46.396;48.102;2023-03-11T14:50:29;11.76;67.12
75489;HTU21D;64069;46.396;48.102;2023-03-11T14:53:23;11.59;67.55
75489;HTU21D;64069;46.396;48.102;2023-03-11T14:56:05;11.43;68.02
75489;HTU21D;64069;46.396;48.102;2023-03-11T14:58:36;11.30;68.51
75489;HTU21D;64069;46.396;48.102;2023-03-11T15:01:11;11.20;68.94
75489;HTU21D;64069;46.396;48.102;2023-03-11T15:06:26;10.94;69.59
75489;HTU21D;64069;46.396;48.102;2023-03-11T15:09:02;10.78;69.87
75489;HTU21D;64069;46.396;48.102;2023-03-11T15:11:30;10.64;70.00
75489;HTU21D;64069;46.396;48.102;2023-03-11T15:16:50;10.40;70.78
75489;HTU21D;64069;46.396;48.102;2023-03-11T15:19:29;10.28;71.05
75489;HTU21D;64069;46.396;48.102;2023-03-11T15:21:59;10.19;71.26
75489;HTU21D;64069;46.396;48.102;2023-03-11T15:24:29;10.10;71.55
75489;HTU21D;64069;46.396;48.102;2023-03-11T15:27:15;10.04;72.20
75489;HTU21D;64069;46.396;48.102;2023-03-11T15:29:50;9.95;72.42
75489;HTU21D;64069;46.396;48.102;2023-03-11T15:32:37;9.83;72.70
75489;HTU21D;64069;46.396;48.102;2023-03-11T15:35:17;9.71;73.27
75489;HTU21D;64069;46.396;48.102;2023-03-11T15:37:45;9.60;73.54
75489;HTU21D;64069;46.396;48.102;2023-03-11T15:40:32;9.47;74.31
75489;HTU21D;64069;46.396;48.102;2023-03-11T15:45:43;9.17;75.11
75489;HTU21D;64069;46.396;48.102;2023-03-11T15:48:10;9.03;75.39
75489;HTU21D;64069;46.396;48.102;2023-03-11T15:50:51;8.88;76.17
75489;HTU21D;64069;46.396;48.102;2023-03-11T15:53:17;8.73;76.12
75489;HTU21D;64069;46.396;48.102;2023-03-11T15:55:44;8.61;76.76
75489;HTU21D;64069;46.396;48.102;2023-03-11T15:58:12;8.52;77.05
75489;HTU21D;64069;46.396;48.102;2023-03-11T16:00:44;8.44;77.18
75489;HTU21D;64069;46.396;48.102;2023-03-11T16:03:10;8.35;77.22
75489;HTU21D;64069;46.396;48.102;2023-03-11T16:05:36;8.27;77.25
75489;HTU21D;64069;46.396;48.102;2023-03-11T16:08:05;8.18;77.55
75489;HTU21D;64069;46.396;48.102;2023-03-11T16:10:31;8.12;77.85
75489;HTU21D;64069;46.396;48.102;2023-03-11T16:12:57;8.04;78.30
75489;HTU21D;64069;46.396;48.102;2023-03-11T16:15:31;7.99;78.34
75489;HTU21D;64069;46.396;48.102;2023-03-11T16:18:03;7.93;78.92
75489;HTU21D;64069;46.396;48.102;2023-03-11T16:20:45;7.89;79.59
75489;HTU21D;64069;46.396;48.102;2023-03-11T16:23:15;7.83;80.07
75489;HTU21D;64069;46.396;48.102;2023-03-11T16:25:42;7.72;79.99
75489;HTU21D;64069;46.396;48.102;2023-03-11T16:28:12;7.64;80.62
75489;HTU21D;64069;46.396;48.102;2023-03-11T16:30:43;7.56;80.85
75489;HTU21D;64069;46.396;48.102;2023-03-11T16:33:09;7.47;81.35
75489;HTU21D;64069;46.396;48.102;2023-03-11T16:35:38;7.39;81.33
75489;HTU21D;64069;46.396;48.102;2023-03-11T16:38:06;7.30;81.77
75489;HTU21D;64069;46.396;48.102;2023-03-11T16:40:36;7.20;81.86
75489;HTU21D;64069;46.396;48.102;2023-03-11T16:43:07;7.12;82.31
75489;HTU21D;64069;46.396;48.102;2023-03-11T16:45:34;7.01;82.55
75489;HTU21D;64069;46.396;48.102;2023-03-11T16:48:01;6.89;83.02
75489;HTU21D;64069;46.396;48.102;2023-03-11T16:50:28;6.76;83.59
75489;HTU21D;64069;46.396;48.102;2023-03-11T16:52:55;6.59;84.03
75489;HTU21D;64069;46.396;48.102;2023-03-11T16:55:26;6.45;84.35
75489;HTU21D;64069;46.396;48.102;2023-03-11T16:57:52;6.33;84.47
75489;HTU21D;64069;46.396;48.102;2023-03-11T17:00:20;6.23;85.09
75489;HTU21D;64069;46.396;48.102;2023-03-11T17:02:50;6.14;85.74
75489;HTU21D;64069;46.396;48.102;2023-03-11T17:05:16;6.11;85.87
75489;HTU21D;64069;46.396;48.102;2023-03-11T17:07:42;6.06;86.14
75489;HTU21D;64069;46.396;48.102;2023-03-11T17:10:09;6.04;86.22