sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
6435;BME280;3250;42.694;23.278;2023-01-30T00:01:22;95109.97;;;1.73;78.69
6435;BME280;3250;42.694;23.278;2023-01-30T00:03:48;95098.19;;;1.79;78.64
6435;BME280;3250;42.694;23.278;2023-01-30T00:06:14;95107.06;;;1.94;77.82
6435;BME280;3250;42.694;23.278;2023-01-30T00:08:39;95090.25;;;1.80;77.30
6435;BME280;3250;42.694;23.278;2023-01-30T00:11:06;95096.91;;;1.83;78.46
6435;BME280;3250;42.694;23.278;2023-01-30T00:13:33;95098.91;;;1.89;77.88
6435;BME280;3250;42.694;23.278;2023-01-30T00:15:59;95104.19;;;1.79;77.47
6435;BME280;3250;42.694;23.278;2023-01-30T00:18:24;95089.69;;;1.69;78.25
6435;BME280;3250;42.694;23.278;2023-01-30T00:20:56;95101.97;;;1.67;79.21
6435;BME280;3250;42.694;23.278;2023-01-30T00:23:22;95096.41;;;1.79;78.48
6435;BME280;3250;42.694;23.278;2023-01-30T00:25:47;95102.66;;;1.69;79.00
6435;BME280;3250;42.694;23.278;2023-01-30T00:28:13;95095.81;;;1.68;78.60
6435;BME280;3250;42.694;23.278;2023-01-30T00:30:38;95094.00;;;1.42;79.85
6435;BME280;3250;42.694;23.278;2023-01-30T00:33:03;95090.16;;;1.29;80.15
6435;BME280;3250;42.694;23.278;2023-01-30T00:35:29;95096.25;;;1.37;80.65
6435;BME280;3250;42.694;23.278;2023-01-30T00:37:56;95090.81;;;1.31;80.36
6435;BME280;3250;42.694;23.278;2023-01-30T00:40:22;95093.66;;;1.20;80.49
6435;BME280;3250;42.694;23.278;2023-01-30T00:42:48;95084.72;;;1.22;80.42
6435;BME280;3250;42.694;23.278;2023-01-30T00:45:32;95092.28;;;1.16;80.90
6435;BME280;3250;42.694;23.278;2023-01-30T00:48:16;95072.66;;;1.13;80.79
6435;BME280;3250;42.694;23.278;2023-01-30T00:50:41;95080.75;;;1.10;80.73
6435;BME280;3250;42.694;23.278;2023-01-30T00:53:11;95076.81;;;1.24;80.80
6435;BME280;3250;42.694;23.278;2023-01-30T00:55:37;95072.16;;;1.27;80.16
6435;BME280;3250;42.694;23.278;2023-01-30T00:58:02;95070.53;;;1.26;80.89
6435;BME280;3250;42.694;23.278;2023-01-30T01:00:27;95070.81;;;1.23;80.56
6435;BME280;3250;42.694;23.278;2023-01-30T01:02:53;95073.72;;;1.20;80.82
6435;BME280;3250;42.694;23.278;2023-01-30T01:05:18;95067.13;;;1.26;80.51
6435;BME280;3250;42.694;23.278;2023-01-30T01:07:44;95064.25;;;1.29;80.06
6435;BME280;3250;42.694;23.278;2023-01-30T01:10:09;95071.84;;;1.30;80.11
6435;BME280;3250;42.694;23.278;2023-01-30T01:12:43;95072.22;;;1.35;80.40
6435;BME280;3250;42.694;23.278;2023-01-30T01:15:10;95063.63;;;1.35;80.10
6435;BME280;3250;42.694;23.278;2023-01-30T01:17:36;95063.91;;;1.32;80.11
6435;BME280;3250;42.694;23.278;2023-01-30T01:20:02;95066.38;;;1.16;80.15
6435;BME280;3250;42.694;23.278;2023-01-30T01:22:27;95058.31;;;1.19;80.16
6435;BME280;3250;42.694;23.278;2023-01-30T01:24:53;95051.41;;;1.09;80.85
6435;BME280;3250;42.694;23.278;2023-01-30T01:27:18;95053.13;;;1.19;80.31
6435;BME280;3250;42.694;23.278;2023-01-30T01:29:43;95049.56;;;1.20;80.86
6435;BME280;3250;42.694;23.278;2023-01-30T01:32:09;95047.78;;;1.20;80.22
6435;BME280;3250;42.694;23.278;2023-01-30T01:34:34;95045.72;;;1.06;80.87
6435;BME280;3250;42.694;23.278;2023-01-30T01:37:00;95044.31;;;1.11;80.55
6435;BME280;3250;42.694;23.278;2023-01-30T01:39:25;95049.84;;;0.99;81.25
6435;BME280;3250;42.694;23.278;2023-01-30T01:42:10;95034.25;;;1.08;81.40
6435;BME280;3250;42.694;23.278;2023-01-30T01:45:40;95041.25;;;0.98;80.84
6435;BME280;3250;42.694;23.278;2023-01-30T01:50:18;95044.00;;;1.14;80.98
6435;BME280;3250;42.694;23.278;2023-01-30T01:52:46;95045.22;;;1.20;80.12
6435;BME280;3250;42.694;23.278;2023-01-30T01:55:13;95039.22;;;1.20;80.38
6435;BME280;3250;42.694;23.278;2023-01-30T01:58:10;95040.84;;;1.21;80.01
6435;BME280;3250;42.694;23.278;2023-01-30T02:00:37;95045.34;;;1.19;80.71
6435;BME280;3250;42.694;23.278;2023-01-30T02:03:07;95044.38;;;1.20;80.45
6435;BME280;3250;42.694;23.278;2023-01-30T02:05:39;95046.22;;;1.27;79.44
6435;BME280;3250;42.694;23.278;2023-01-30T02:08:22;95050.72;;;1.43;78.36
6435;BME280;3250;42.694;23.278;2023-01-30T02:10:59;95048.59;;;1.38;78.58
6435;BME280;3250;42.694;23.278;2023-01-30T02:13:27;95038.44;;;1.45;78.29
6435;BME280;3250;42.694;23.278;2023-01-30T02:15:54;95038.78;;;1.50;78.68
6435;BME280;3250;42.694;23.278;2023-01-30T02:18:22;95040.88;;;1.46;78.89
6435;BME280;3250;42.694;23.278;2023-01-30T02:29:32;95042.81;;;1.44;77.76
6435;BME280;3250;42.694;23.278;2023-01-30T02:37:42;95037.91;;;1.41;78.85
6435;BME280;3250;42.694;23.278;2023-01-30T02:45:56;95036.69;;;1.28;78.79
6435;BME280;3250;42.694;23.278;2023-01-30T02:51:04;95026.25;;;1.20;77.78
6435;BME280;3250;42.694;23.278;2023-01-30T02:53:32;95027.94;;;1.11;77.25
6435;BME280;3250;42.694;23.278;2023-01-30T02:55:58;95031.72;;;1.17;77.72
6435;BME280;3250;42.694;23.278;2023-01-30T02:58:27;95039.03;;;1.21;77.66
6435;BME280;3250;42.694;23.278;2023-01-30T03:01:26;95038.16;;;1.12;77.94
6435;BME280;3250;42.694;23.278;2023-01-30T03:09:21;95050.88;;;1.24;77.81
6435;BME280;3250;42.694;23.278;2023-01-30T03:14:29;95022.59;;;1.12;77.25
6435;BME280;3250;42.694;23.278;2023-01-30T03:16:56;95026.38;;;1.18;78.15
6435;BME280;3250;42.694;23.278;2023-01-30T03:19:23;95026.59;;;1.25;77.59
6435;BME280;3250;42.694;23.278;2023-01-30T03:21:50;95020.97;;;1.29;77.78
6435;BME280;3250;42.694;23.278;2023-01-30T03:24:15;95017.25;;;1.32;77.56
6435;BME280;3250;42.694;23.278;2023-01-30T03:26:46;95014.13;;;1.46;77.66
6435;BME280;3250;42.694;23.278;2023-01-30T03:29:13;95010.88;;;1.44;77.09
6435;BME280;3250;42.694;23.278;2023-01-30T03:31:39;94999.69;;;1.43;77.41
6435;BME280;3250;42.694;23.278;2023-01-30T03:34:04;94997.25;;;1.42;77.96
6435;BME280;3250;42.694;23.278;2023-01-30T03:36:29;94992.34;;;1.39;77.55
6435;BME280;3250;42.694;23.278;2023-01-30T03:38:55;94998.22;;;1.23;77.86
6435;BME280;3250;42.694;23.278;2023-01-30T03:41:20;94989.94;;;1.20;77.92
6435;BME280;3250;42.694;23.278;2023-01-30T03:43:46;95001.69;;;1.32;78.39
6435;BME280;3250;42.694;23.278;2023-01-30T03:46:11;95002.41;;;1.42;78.39
6435;BME280;3250;42.694;23.278;2023-01-30T03:48:36;95000.22;;;1.47;77.70
6435;BME280;3250;42.694;23.278;2023-01-30T03:51:02;94995.16;;;1.45;77.82
6435;BME280;3250;42.694;23.278;2023-01-30T03:53:27;94991.19;;;1.33;78.05
6435;BME280;3250;42.694;23.278;2023-01-30T03:55:53;94987.81;;;1.41;77.76
6435;BME280;3250;42.694;23.278;2023-01-30T03:58:18;94979.38;;;1.39;78.21
6435;BME280;3250;42.694;23.278;2023-01-30T04:00:43;94991.69;;;1.37;77.86
6435;BME280;3250;42.694;23.278;2023-01-30T04:03:09;94983.19;;;1.27;78.56
6435;BME280;3250;42.694;23.278;2023-01-30T04:05:34;94991.03;;;1.35;77.85
6435;BME280;3250;42.694;23.278;2023-01-30T04:08:00;94989.19;;;1.27;78.40
6435;BME280;3250;42.694;23.278;2023-01-30T04:10:25;94986.75;;;1.26;79.11
6435;BME280;3250;42.694;23.278;2023-01-30T04:12:51;94989.13;;;1.19;78.54
6435;BME280;3250;42.694;23.278;2023-01-30T04:15:16;94985.66;;;1.10;78.58
6435;BME280;3250;42.694;23.278;2023-01-30T04:17:43;94989.28;;;1.18;78.92
6435;BME280;3250;42.694;23.278;2023-01-30T04:20:09;94988.47;;;1.17;78.55
6435;BME280;3250;42.694;23.278;2023-01-30T04:22:34;94989.00;;;1.21;79.18
6435;BME280;3250;42.694;23.278;2023-01-30T04:25:00;94980.41;;;1.20;79.03
6435;BME280;3250;42.694;23.278;2023-01-30T04:27:26;94981.72;;;1.24;78.95
6435;BME280;3250;42.694;23.278;2023-01-30T04:29:51;94985.19;;;1.15;79.43
6435;BME280;3250;42.694;23.278;2023-01-30T04:32:16;94980.63;;;1.09;79.74
6435;BME280;3250;42.694;23.278;2023-01-30T04:34:42;94988.75;;;1.14;79.47
6435;BME280;3250;42.694;23.278;2023-01-30T04:37:09;94984.53;;;1.13;79.60
6435;BME280;3250;42.694;23.278;2023-01-30T04:39:35;94982.53;;;1.25;79.32
6435;BME280;3250;42.694;23.278;2023-01-30T04:42:00;94977.19;;;1.26;79.30
6435;BME280;3250;42.694;23.278;2023-01-30T04:44:26;94983.09;;;1.36;79.41
6435;BME280;3250;42.694;23.278;2023-01-30T04:46:51;94969.28;;;1.28;79.12
6435;BME280;3250;42.694;23.278;2023-01-30T04:49:17;94965.88;;;1.27;79.32
6435;BME280;3250;42.694;23.278;2023-01-30T04:51:43;94971.09;;;1.35;78.85
6435;BME280;3250;42.694;23.278;2023-01-30T04:54:08;94955.69;;;1.34;79.07
6435;BME280;3250;42.694;23.278;2023-01-30T04:56:33;94963.03;;;1.38;79.95
6435;BME280;3250;42.694;23.278;2023-01-30T04:58:59;94948.78;;;1.42;79.49
6435;BME280;3250;42.694;23.278;2023-01-30T05:01:32;94965.69;;;1.46;79.54
6435;BME280;3250;42.694;23.278;2023-01-30T05:03:58;94961.16;;;1.31;78.82
6435;BME280;3250;42.694;23.278;2023-01-30T05:06:23;94956.59;;;1.25;79.61
6435;BME280;3250;42.694;23.278;2023-01-30T05:08:53;94962.91;;;1.04;79.87
6435;BME280;3250;42.694;23.278;2023-01-30T05:11:20;94958.63;;;0.95;80.78
6435;BME280;3250;42.694;23.278;2023-01-30T05:13:46;94952.22;;;0.82;81.16
6435;BME280;3250;42.694;23.278;2023-01-30T05:16:13;94953.19;;;0.81;81.97
6435;BME280;3250;42.694;23.278;2023-01-30T05:18:38;94957.75;;;0.87;82.47
6435;BME280;3250;42.694;23.278;2023-01-30T05:21:08;94952.22;;;0.82;82.85
6435;BME280;3250;42.694;23.278;2023-01-30T05:23:34;94959.31;;;0.97;81.88
6435;BME280;3250;42.694;23.278;2023-01-30T05:26:00;94953.84;;;0.83;82.22
6435;BME280;3250;42.694;23.278;2023-01-30T05:28:26;94968.28;;;0.85;82.33
6435;BME280;3250;42.694;23.278;2023-01-30T05:30:52;94965.63;;;0.95;82.50
6435;BME280;3250;42.694;23.278;2023-01-30T05:33:17;94973.47;;;1.03;82.28
6435;BME280;3250;42.694;23.278;2023-01-30T05:35:47;94961.38;;;1.11;82.15
6435;BME280;3250;42.694;23.278;2023-01-30T05:38:13;94951.97;;;1.10;81.84
6435;BME280;3250;42.694;23.278;2023-01-30T05:40:39;94967.09;;;0.97;82.18
6435;BME280;3250;42.694;23.278;2023-01-30T05:43:04;94955.97;;;0.87;81.98
6435;BME280;3250;42.694;23.278;2023-01-30T05:45:30;94966.94;;;0.81;81.69
6435;BME280;3250;42.694;23.278;2023-01-30T05:47:55;94971.09;;;0.92;82.50
6435;BME280;3250;42.694;23.278;2023-01-30T05:50:20;94966.06;;;0.90;81.88
6435;BME280;3250;42.694;23.278;2023-01-30T05:52:46;94965.31;;;0.98;81.99
6435;BME280;3250;42.694;23.278;2023-01-30T05:55:11;94974.78;;;1.07;82.42
6435;BME280;3250;42.694;23.278;2023-01-30T05:57:37;94978.84;;;1.09;82.29
6435;BME280;3250;42.694;23.278;2023-01-30T06:00:04;94978.09;;;1.17;82.00
6435;BME280;3250;42.694;23.278;2023-01-30T06:02:29;94977.63;;;1.22;81.91
6435;BME280;3250;42.694;23.278;2023-01-30T06:04:55;94977.88;;;1.28;81.60
6435;BME280;3250;42.694;23.278;2023-01-30T06:07:21;94983.25;;;1.35;82.18
6435;BME280;3250;42.694;23.278;2023-01-30T06:09:46;94973.66;;;1.27;80.71
6435;BME280;3250;42.694;23.278;2023-01-30T06:12:12;94975.78;;;1.32;80.32
6435;BME280;3250;42.694;23.278;2023-01-30T06:14:37;94977.00;;;1.20;81.18
6435;BME280;3250;42.694;23.278;2023-01-30T06:17:02;94978.72;;;1.11;81.06
6435;BME280;3250;42.694;23.278;2023-01-30T06:19:28;94980.09;;;1.05;81.82
6435;BME280;3250;42.694;23.278;2023-01-30T06:21:53;94978.19;;;0.90;81.77
6435;BME280;3250;42.694;23.278;2023-01-30T06:24:19;94970.63;;;0.79;83.25
6435;BME280;3250;42.694;23.278;2023-01-30T06:26:44;94970.50;;;0.80;83.13
6435;BME280;3250;42.694;23.278;2023-01-30T06:29:09;94969.47;;;0.73;83.47
6435;BME280;3250;42.694;23.278;2023-01-30T06:31:35;94973.16;;;0.88;83.24
6435;BME280;3250;42.694;23.278;2023-01-30T06:34:00;94969.38;;;0.83;83.53
6435;BME280;3250;42.694;23.278;2023-01-30T06:36:26;94972.50;;;0.86;83.33
6435;BME280;3250;42.694;23.278;2023-01-30T06:38:51;94968.78;;;0.89;83.21
6435;BME280;3250;42.694;23.278;2023-01-30T06:41:16;94974.44;;;0.84;82.79
6435;BME280;3250;42.694;23.278;2023-01-30T06:43:42;94969.09;;;0.86;83.42
6435;BME280;3250;42.694;23.278;2023-01-30T06:46:07;94971.91;;;0.92;83.46
6435;BME280;3250;42.694;23.278;2023-01-30T06:48:33;94973.91;;;0.98;83.16
6435;BME280;3250;42.694;23.278;2023-01-30T06:50:59;94971.69;;;1.03;82.88
6435;BME280;3250;42.694;23.278;2023-01-30T06:53:24;94980.63;;;1.09;82.80
6435;BME280;3250;42.694;23.278;2023-01-30T06:55:55;94976.06;;;1.03;82.73
6435;BME280;3250;42.694;23.278;2023-01-30T06:58:21;94980.41;;;1.02;82.42
6435;BME280;3250;42.694;23.278;2023-01-30T07:00:46;94980.72;;;0.99;83.10
6435;BME280;3250;42.694;23.278;2023-01-30T07:03:13;94978.47;;;1.04;83.18
6435;BME280;3250;42.694;23.278;2023-01-30T07:05:40;94985.00;;;1.08;83.22
6435;BME280;3250;42.694;23.278;2023-01-30T07:08:05;94982.56;;;1.07;82.81
6435;BME280;3250;42.694;23.278;2023-01-30T07:10:31;94990.19;;;1.08;82.76
6435;BME280;3250;42.694;23.278;2023-01-30T07:12:57;94995.97;;;1.02;82.54
6435;BME280;3250;42.694;23.278;2023-01-30T07:15:23;94991.13;;;1.07;82.34
6435;BME280;3250;42.694;23.278;2023-01-30T07:17:48;94992.03;;;1.16;81.69
6435;BME280;3250;42.694;23.278;2023-01-30T07:20:14;94996.38;;;1.16;82.22
6435;BME280;3250;42.694;23.278;2023-01-30T07:22:40;94989.78;;;1.21;82.30
6435;BME280;3250;42.694;23.278;2023-01-30T07:25:07;94985.13;;;1.25;82.11
6435;BME280;3250;42.694;23.278;2023-01-30T07:27:33;94984.22;;;1.34;80.93
6435;BME280;3250;42.694;23.278;2023-01-30T07:29:58;94986.81;;;1.34;81.57
6435;BME280;3250;42.694;23.278;2023-01-30T07:32:24;94993.34;;;1.38;80.87
6435;BME280;3250;42.694;23.278;2023-01-30T07:34:49;94998.06;;;1.42;81.23
6435;BME280;3250;42.694;23.278;2023-01-30T07:37:15;95002.03;;;1.55;80.71
6435;BME280;3250;42.694;23.278;2023-01-30T07:39:40;95002.13;;;1.45;80.22
6435;BME280;3250;42.694;23.278;2023-01-30T07:42:06;95012.66;;;1.43;80.08
6435;BME280;3250;42.694;23.278;2023-01-30T07:44:32;95005.69;;;1.44;80.23
6435;BME280;3250;42.694;23.278;2023-01-30T07:46:58;95007.41;;;1.35;79.56
6435;BME280;3250;42.694;23.278;2023-01-30T07:49:24;94996.88;;;1.37;80.42
6435;BME280;3250;42.694;23.278;2023-01-30T07:51:50;95000.50;;;1.44;79.63
6435;BME280;3250;42.694;23.278;2023-01-30T07:54:15;95003.09;;;1.44;79.81
6435;BME280;3250;42.694;23.278;2023-01-30T07:56:41;94995.16;;;1.45;79.77
6435;BME280;3250;42.694;23.278;2023-01-30T07:59:06;94991.66;;;1.55;79.42
6435;BME280;3250;42.694;23.278;2023-01-30T08:01:32;94986.97;;;1.58;79.95
6435;BME280;3250;42.694;23.278;2023-01-30T08:03:57;94982.63;;;1.67;79.32
6435;BME280;3250;42.694;23.278;2023-01-30T08:06:23;94975.69;;;1.67;79.65
6435;BME280;3250;42.694;23.278;2023-01-30T08:08:48;94976.00;;;1.64;79.13
6435;BME280;3250;42.694;23.278;2023-01-30T08:11:14;94970.00;;;1.64;79.28
6435;BME280;3250;42.694;23.278;2023-01-30T08:13:39;94975.22;;;1.72;79.26
6435;BME280;3250;42.694;23.278;2023-01-30T08:16:06;94979.75;;;1.70;79.08
6435;BME280;3250;42.694;23.278;2023-01-30T08:18:32;94974.84;;;1.67;78.41
6435;BME280;3250;42.694;23.278;2023-01-30T08:21:04;94977.44;;;1.67;78.95
6435;BME280;3250;42.694;23.278;2023-01-30T08:23:30;94955.53;;;1.61;79.08
6435;BME280;3250;42.694;23.278;2023-01-30T08:25:57;94970.69;;;1.74;78.82
6435;BME280;3250;42.694;23.278;2023-01-30T08:28:23;94965.50;;;1.74;78.08
6435;BME280;3250;42.694;23.278;2023-01-30T08:30:49;94962.44;;;1.78;77.98
6435;BME280;3250;42.694;23.278;2023-01-30T08:33:17;94961.47;;;1.79;77.59
6435;BME280;3250;42.694;23.278;2023-01-30T08:35:43;94959.03;;;1.78;76.98
6435;BME280;3250;42.694;23.278;2023-01-30T08:38:08;94950.44;;;1.77;77.40
6435;BME280;3250;42.694;23.278;2023-01-30T08:40:35;94955.31;;;1.80;77.70
6435;BME280;3250;42.694;23.278;2023-01-30T08:43:00;94952.25;;;1.85;77.48
6435;BME280;3250;42.694;23.278;2023-01-30T08:45:26;94957.16;;;1.88;76.97
6435;BME280;3250;42.694;23.278;2023-01-30T08:47:51;94947.88;;;1.85;77.18
6435;BME280;3250;42.694;23.278;2023-01-30T08:50:17;94949.66;;;1.85;76.99
6435;BME280;3250;42.694;23.278;2023-01-30T08:52:42;94953.22;;;1.84;77.37
6435;BME280;3250;42.694;23.278;2023-01-30T08:55:08;94949.81;;;1.83;78.05
6435;BME280;3250;42.694;23.278;2023-01-30T08:57:34;94945.25;;;1.77;78.32
6435;BME280;3250;42.694;23.278;2023-01-30T09:00:00;94943.31;;;1.79;78.64
6435;BME280;3250;42.694;23.278;2023-01-30T09:02:25;94933.25;;;1.76;78.11
6435;BME280;3250;42.694;23.278;2023-01-30T09:04:51;94924.78;;;1.74;78.27
6435;BME280;3250;42.694;23.278;2023-01-30T09:07:16;94939.94;;;1.87;77.78
6435;BME280;3250;42.694;23.278;2023-01-30T09:09:41;94936.53;;;1.86;77.62
6435;BME280;3250;42.694;23.278;2023-01-30T09:12:07;94933.59;;;1.81;77.51
6435;BME280;3250;42.694;23.278;2023-01-30T09:14:32;94930.69;;;1.84;77.63
6435;BME280;3250;42.694;23.278;2023-01-30T09:16:58;94929.38;;;1.80;76.74
6435;BME280;3250;42.694;23.278;2023-01-30T09:19:25;94932.19;;;1.61;77.34
6435;BME280;3250;42.694;23.278;2023-01-30T09:21:53;94930.31;;;1.71;77.07
6435;BME280;3250;42.694;23.278;2023-01-30T09:24:19;94926.56;;;1.74;77.34
6435;BME280;3250;42.694;23.278;2023-01-30T09:26:46;94926.13;;;1.78;77.73
6435;BME280;3250;42.694;23.278;2023-01-30T09:29:13;94916.56;;;1.79;76.78
6435;BME280;3250;42.694;23.278;2023-01-30T09:31:39;94930.34;;;1.79;76.71
6435;BME280;3250;42.694;23.278;2023-01-30T09:34:05;94923.97;;;1.74;76.84
6435;BME280;3250;42.694;23.278;2023-01-30T09:36:31;94924.78;;;1.74;77.16
6435;BME280;3250;42.694;23.278;2023-01-30T09:38:56;94923.44;;;1.62;77.24
6435;BME280;3250;42.694;23.278;2023-01-30T09:47:13;94912.22;;;1.54;78.27
6435;BME280;3250;42.694;23.278;2023-01-30T09:52:26;94906.25;;;1.61;78.37
6435;BME280;3250;42.694;23.278;2023-01-30T09:55:02;94911.34;;;1.71;77.55
6435;BME280;3250;42.694;23.278;2023-01-30T09:57:40;94895.69;;;1.55;77.72
6435;BME280;3250;42.694;23.278;2023-01-30T10:03:00;94889.31;;;1.49;78.47
6435;BME280;3250;42.694;23.278;2023-01-30T10:05:36;94891.91;;;1.49;78.53
6435;BME280;3250;42.694;23.278;2023-01-30T10:26:58;94850.16;;;1.60;76.25
6435;BME280;3250;42.694;23.278;2023-01-30T10:29:31;94848.47;;;1.43;75.88
6435;BME280;3250;42.694;23.278;2023-01-30T10:32:01;94845.84;;;1.35;76.99
6435;BME280;3250;42.694;23.278;2023-01-30T10:34:41;94839.53;;;1.37;76.75
6435;BME280;3250;42.694;23.278;2023-01-30T10:37:13;94834.06;;;1.48;76.83
6435;BME280;3250;42.694;23.278;2023-01-30T10:45:48;94815.38;;;1.37;76.45
6435;BME280;3250;42.694;23.278;2023-01-30T10:54:12;94798.75;;;1.22;75.91
6435;BME280;3250;42.694;23.278;2023-01-30T10:56:46;94797.50;;;1.26;77.23
6435;BME280;3250;42.694;23.278;2023-01-30T11:11:50;94761.94;;;1.52;74.81
6435;BME280;3250;42.694;23.278;2023-01-30T11:14:16;94757.06;;;1.49;75.27
6435;BME280;3250;42.694;23.278;2023-01-30T11:19:10;94747.75;;;1.72;75.62
6435;BME280;3250;42.694;23.278;2023-01-30T11:21:37;94743.16;;;1.66;74.88
6435;BME280;3250;42.694;23.278;2023-01-30T11:24:19;94724.53;;;1.63;74.86
6435;BME280;3250;42.694;23.278;2023-01-30T11:26:45;94705.03;;;1.50;75.30
6435;BME280;3250;42.694;23.278;2023-01-30T11:31:40;94719.78;;;1.50;75.72
6435;BME280;3250;42.694;23.278;2023-01-30T11:34:14;94722.91;;;1.62;76.04
6435;BME280;3250;42.694;23.278;2023-01-30T11:36:40;94712.69;;;1.68;75.47
6435;BME280;3250;42.694;23.278;2023-01-30T11:41:42;94703.59;;;1.56;75.56
6435;BME280;3250;42.694;23.278;2023-01-30T11:44:09;94704.22;;;1.50;75.91
6435;BME280;3250;42.694;23.278;2023-01-30T11:46:37;94689.03;;;1.55;76.77
6435;BME280;3250;42.694;23.278;2023-01-30T11:49:11;94688.69;;;1.74;76.14
6435;BME280;3250;42.694;23.278;2023-01-30T11:51:39;94677.03;;;1.78;75.71
6435;BME280;3250;42.694;23.278;2023-01-30T11:54:12;94671.34;;;1.83;nan
6435;BME280;3250;42.694;23.278;2023-01-30T11:56:49;94672.34;;;1.90;74.75
6435;BME280;3250;42.694;23.278;2023-01-30T11:59:33;94634.06;;;1.84;74.60
6435;BME280;3250;42.694;23.278;2023-01-30T12:02:29;94654.31;;;2.13;74.76
6435;BME280;3250;42.694;23.278;2023-01-30T12:04:59;94652.53;;;2.21;74.81
6435;BME280;3250;42.694;23.278;2023-01-30T12:07:31;94641.81;;;2.33;73.96
6435;BME280;3250;42.694;23.278;2023-01-30T12:09:58;94643.88;;;2.37;74.16
6435;BME280;3250;42.694;23.278;2023-01-30T12:12:42;94646.19;;;2.32;74.01
6435;BME280;3250;42.694;23.278;2023-01-30T12:15:24;94629.00;;;2.23;74.01
6435;BME280;3250;42.694;23.278;2023-01-30T12:20:59;94627.69;;;2.19;73.33
6435;BME280;3250;42.694;23.278;2023-01-30T12:23:41;94611.66;;;2.15;74.14
6435;BME280;3250;42.694;23.278;2023-01-30T12:26:19;94627.84;;;2.17;73.54
6435;BME280;3250;42.694;23.278;2023-01-30T12:29:02;94622.03;;;2.23;73.60
6435;BME280;3250;42.694;23.278;2023-01-30T12:31:34;94612.94;;;2.19;73.40
6435;BME280;3250;42.694;23.278;2023-01-30T12:34:02;94599.13;;;2.19;74.01
6435;BME280;3250;42.694;23.278;2023-01-30T12:45:22;94583.53;;;2.27;72.59
6435;BME280;3250;42.694;23.278;2023-01-30T12:48:22;94600.44;;;2.23;73.35
6435;BME280;3250;42.694;23.278;2023-01-30T12:51:47;94597.16;;;2.29;73.45
6435;BME280;3250;42.694;23.278;2023-01-30T12:54:20;94546.91;;;2.14;72.91
6435;BME280;3250;42.694;23.278;2023-01-30T12:57:19;94575.38;;;2.38;72.83
6435;BME280;3250;42.694;23.278;2023-01-30T13:11:40;94580.19;;;2.57;72.52
6435;BME280;3250;42.694;23.278;2023-01-30T13:13:52;94577.28;;;2.52;72.79
6435;BME280;3250;42.694;23.278;2023-01-30T13:19:08;94570.47;;;2.51;72.18
6435;BME280;3250;42.694;23.278;2023-01-30T13:21:43;94571.13;;;2.45;72.08
6435;BME280;3250;42.694;23.278;2023-01-30T13:24:23;94571.16;;;2.37;73.36
6435;BME280;3250;42.694;23.278;2023-01-30T13:26:53;94548.78;;;2.36;72.72
6435;BME280;3250;42.694;23.278;2023-01-30T13:31:53;94554.63;;;2.38;73.50
6435;BME280;3250;42.694;23.278;2023-01-30T13:34:29;94550.03;;;2.48;72.62
6435;BME280;3250;42.694;23.278;2023-01-30T13:37:05;94548.53;;;2.54;72.30
6435;BME280;3250;42.694;23.278;2023-01-30T13:39:38;94528.44;;;2.48;72.08
6435;BME280;3250;42.694;23.278;2023-01-30T13:42:13;94532.81;;;2.47;71.72
6435;BME280;3250;42.694;23.278;2023-01-30T13:44:41;94539.16;;;2.45;72.05
6435;BME280;3250;42.694;23.278;2023-01-30T13:52:46;94525.41;;;2.36;72.66
6435;BME280;3250;42.694;23.278;2023-01-30T13:55:45;94516.03;;;2.27;72.52
6435;BME280;3250;42.694;23.278;2023-01-30T14:01:16;94536.84;;;2.11;72.90
6435;BME280;3250;42.694;23.278;2023-01-30T14:03:42;94525.84;;;2.01;72.80
6435;BME280;3250;42.694;23.278;2023-01-30T14:06:31;94533.59;;;2.09;73.10
6435;BME280;3250;42.694;23.278;2023-01-30T14:09:00;94499.47;;;1.89;73.60
6435;BME280;3250;42.694;23.278;2023-01-30T14:14:31;94537.19;;;2.08;73.03
6435;BME280;3250;42.694;23.278;2023-01-30T14:17:17;94533.47;;;2.02;73.00
6435;BME280;3250;42.694;23.278;2023-01-30T14:33:00;94550.38;;;1.90;73.80
6435;BME280;3250;42.694;23.278;2023-01-30T14:35:27;94543.09;;;1.85;73.58
6435;BME280;3250;42.694;23.278;2023-01-30T14:38:08;94513.94;;;1.67;73.99
6435;BME280;3250;42.694;23.278;2023-01-30T14:40:37;94538.88;;;1.76;73.80
6435;BME280;3250;42.694;23.278;2023-01-30T14:45:59;94527.72;;;1.68;74.31
6435;BME280;3250;42.694;23.278;2023-01-30T14:48:50;94488.34;;;1.40;74.50
6435;BME280;3250;42.694;23.278;2023-01-30T14:53:58;94501.81;;;1.43;76.15
6435;BME280;3250;42.694;23.278;2023-01-30T15:02:04;94501.00;;;1.43;75.68
6435;BME280;3250;42.694;23.278;2023-01-30T15:07:18;94501.69;;;1.29;76.29
6435;BME280;3250;42.694;23.278;2023-01-30T15:09:51;94483.34;;;1.22;75.97
6435;BME280;3250;42.694;23.278;2023-01-30T15:26:51;94514.44;;;0.90;76.20
6435;BME280;3250;42.694;23.278;2023-01-30T15:31:56;94516.88;;;0.75;76.97
6435;BME280;3250;42.694;23.278;2023-01-30T15:34:26;94520.09;;;0.69;77.02
6435;BME280;3250;42.694;23.278;2023-01-30T15:36:53;94521.69;;;0.78;76.26
6435;BME280;3250;42.694;23.278;2023-01-30T15:39:22;94524.66;;;0.83;76.59
6435;BME280;3250;42.694;23.278;2023-01-30T15:41:48;94516.88;;;0.83;76.68
6435;BME280;3250;42.694;23.278;2023-01-30T15:44:32;94516.88;;;0.75;76.68
6435;BME280;3250;42.694;23.278;2023-01-30T15:50:16;94514.13;;;0.77;76.79
6435;BME280;3250;42.694;23.278;2023-01-30T15:52:45;94522.00;;;0.59;76.31
6435;BME280;3250;42.694;23.278;2023-01-30T15:55:32;94514.56;;;0.64;76.34
6435;BME280;3250;42.694;23.278;2023-01-30T15:58:24;94515.50;;;0.55;77.29
6435;BME280;3250;42.694;23.278;2023-01-30T16:00:52;94512.59;;;0.50;76.98
6435;BME280;3250;42.694;23.278;2023-01-30T16:03:28;94513.59;;;0.57;77.28
6435;BME280;3250;42.694;23.278;2023-01-30T16:05:56;94510.16;;;0.48;76.90
6435;BME280;3250;42.694;23.278;2023-01-30T16:08:30;94501.53;;;0.31;78.06
6435;BME280;3250;42.694;23.278;2023-01-30T16:10:57;94490.84;;;0.26;77.88
6435;BME280;3250;42.694;23.278;2023-01-30T16:13:24;94500.41;;;0.26;78.19
6435;BME280;3250;42.694;23.278;2023-01-30T16:20:58;94500.25;;;0.35;77.70
6435;BME280;3250;42.694;23.278;2023-01-30T16:23:34;94493.00;;;0.39;77.49
6435;BME280;3250;42.694;23.278;2023-01-30T16:26:00;94500.63;;;0.49;76.71
6435;BME280;3250;42.694;23.278;2023-01-30T16:28:28;94493.31;;;0.44;77.36
6435;BME280;3250;42.694;23.278;2023-01-30T16:31:02;94497.06;;;0.42;77.11
6435;BME280;3250;42.694;23.278;2023-01-30T16:33:29;94487.50;;;0.34;77.62
6435;BME280;3250;42.694;23.278;2023-01-30T16:36:46;94490.56;;;0.37;77.21
6435;BME280;3250;42.694;23.278;2023-01-30T16:38:47;94491.88;;;0.42;78.01
6435;BME280;3250;42.694;23.278;2023-01-30T16:41:35;94480.19;;;0.29;77.57