sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
22550;BME280;11441;57.164;-2.120;2023-03-19T00:01:10;100017.13;;;7.99;100.00
22550;BME280;11441;57.164;-2.120;2023-03-19T00:03:55;100019.53;;;8.00;100.00
22550;BME280;11441;57.164;-2.120;2023-03-19T00:06:22;100028.09;;;8.15;100.00
22550;BME280;11441;57.164;-2.120;2023-03-19T00:08:50;100017.06;;;8.11;100.00
22550;BME280;11441;57.164;-2.120;2023-03-19T00:11:16;100021.91;;;8.18;100.00
22550;BME280;11441;57.164;-2.120;2023-03-19T00:13:43;100019.44;;;8.12;100.00
22550;BME280;11441;57.164;-2.120;2023-03-19T00:16:10;100020.75;;;7.87;100.00
22550;BME280;11441;57.164;-2.120;2023-03-19T00:18:55;100028.03;;;7.95;100.00
22550;BME280;11441;57.164;-2.120;2023-03-19T00:21:22;100030.16;;;8.02;100.00
22550;BME280;11441;57.164;-2.120;2023-03-19T00:24:07;100030.41;;;7.97;100.00
22550;BME280;11441;57.164;-2.120;2023-03-19T00:26:35;100034.28;;;7.96;100.00
22550;BME280;11441;57.164;-2.120;2023-03-19T00:29:04;100042.00;;;7.90;100.00
22550;BME280;11441;57.164;-2.120;2023-03-19T00:31:31;100038.19;;;7.95;100.00
22550;BME280;11441;57.164;-2.120;2023-03-19T00:33:59;100038.28;;;7.98;100.00
22550;BME280;11441;57.164;-2.120;2023-03-19T00:36:26;100038.91;;;7.91;100.00
22550;BME280;11441;57.164;-2.120;2023-03-19T00:38:56;100032.06;;;7.85;100.00
22550;BME280;11441;57.164;-2.120;2023-03-19T00:41:23;100025.38;;;7.83;100.00
22550;BME280;11441;57.164;-2.120;2023-03-19T00:43:57;100042.25;;;7.85;100.00
22550;BME280;11441;57.164;-2.120;2023-03-19T00:46:24;100046.78;;;7.49;100.00
22550;BME280;11441;57.164;-2.120;2023-03-19T00:48:52;100043.56;;;7.31;100.00
22550;BME280;11441;57.164;-2.120;2023-03-19T00:51:22;100044.81;;;7.33;100.00
22550;BME280;11441;57.164;-2.120;2023-03-19T00:53:50;100045.28;;;7.51;100.00
22550;BME280;11441;57.164;-2.120;2023-03-19T00:56:17;100055.00;;;7.49;100.00
22550;BME280;11441;57.164;-2.120;2023-03-19T00:58:46;100061.50;;;7.57;100.00
22550;BME280;11441;57.164;-2.120;2023-03-19T01:01:15;100066.28;;;7.60;100.00
22550;BME280;11441;57.164;-2.120;2023-03-19T01:03:43;100058.94;;;7.64;100.00
22550;BME280;11441;57.164;-2.120;2023-03-19T01:06:11;100067.94;;;7.64;100.00
22550;BME280;11441;57.164;-2.120;2023-03-19T01:08:38;100078.06;;;7.76;100.00
22550;BME280;11441;57.164;-2.120;2023-03-19T01:11:08;100084.19;;;7.57;100.00
22550;BME280;11441;57.164;-2.120;2023-03-19T01:13:36;100074.47;;;7.44;100.00
22550;BME280;11441;57.164;-2.120;2023-03-19T01:16:22;100093.34;;;7.49;100.00
22550;BME280;11441;57.164;-2.120;2023-03-19T01:18:48;100095.25;;;7.32;100.00
22550;BME280;11441;57.164;-2.120;2023-03-19T01:21:15;100094.97;;;7.50;100.00
22550;BME280;11441;57.164;-2.120;2023-03-19T01:23:45;100095.59;;;7.31;100.00
22550;BME280;11441;57.164;-2.120;2023-03-19T01:26:12;100103.13;;;7.34;100.00
22550;BME280;11441;57.164;-2.120;2023-03-19T01:28:40;100099.50;;;7.30;100.00
22550;BME280;11441;57.164;-2.120;2023-03-19T01:31:08;100104.59;;;7.31;100.00
22550;BME280;11441;57.164;-2.120;2023-03-19T01:33:53;100117.69;;;7.10;100.00
22550;BME280;11441;57.164;-2.120;2023-03-19T01:36:31;100120.84;;;7.24;100.00
22550;BME280;11441;57.164;-2.120;2023-03-19T01:39:00;100122.97;;;6.90;100.00
22550;BME280;11441;57.164;-2.120;2023-03-19T01:41:27;100135.97;;;7.06;100.00
22550;BME280;11441;57.164;-2.120;2023-03-19T01:44:01;100149.53;;;7.14;100.00
22550;BME280;11441;57.164;-2.120;2023-03-19T01:46:38;100144.41;;;7.01;100.00
22550;BME280;11441;57.164;-2.120;2023-03-19T01:49:31;100141.34;;;6.90;100.00
22550;BME280;11441;57.164;-2.120;2023-03-19T01:52:13;100156.09;;;7.26;100.00
22550;BME280;11441;57.164;-2.120;2023-03-19T01:55:04;100156.91;;;7.39;100.00
22550;BME280;11441;57.164;-2.120;2023-03-19T01:57:49;100162.53;;;7.58;100.00
22550;BME280;11441;57.164;-2.120;2023-03-19T02:00:39;100172.44;;;7.63;100.00
22550;BME280;11441;57.164;-2.120;2023-03-19T02:03:06;100176.88;;;7.67;100.00
22550;BME280;11441;57.164;-2.120;2023-03-19T02:05:54;100184.91;;;7.60;100.00
22550;BME280;11441;57.164;-2.120;2023-03-19T02:08:23;100174.75;;;7.61;100.00
22550;BME280;11441;57.164;-2.120;2023-03-19T02:10:51;100166.88;;;7.87;100.00
22550;BME280;11441;57.164;-2.120;2023-03-19T02:13:19;100168.06;;;7.74;100.00
22550;BME280;11441;57.164;-2.120;2023-03-19T02:15:47;100160.16;;;7.85;100.00
22550;BME280;11441;57.164;-2.120;2023-03-19T02:18:14;100172.16;;;7.80;100.00
22550;BME280;11441;57.164;-2.120;2023-03-19T02:21:04;100176.44;;;7.93;100.00
22550;BME280;11441;57.164;-2.120;2023-03-19T02:26:25;100171.75;;;7.94;100.00
22550;BME280;11441;57.164;-2.120;2023-03-19T02:29:18;100168.47;;;7.88;100.00
22550;BME280;11441;57.164;-2.120;2023-03-19T02:31:45;100166.31;;;7.82;100.00
22550;BME280;11441;57.164;-2.120;2023-03-19T02:36:46;100160.88;;;7.69;100.00
22550;BME280;11441;57.164;-2.120;2023-03-19T02:39:22;100173.59;;;7.62;100.00
22550;BME280;11441;57.164;-2.120;2023-03-19T02:41:52;100169.63;;;7.47;100.00
22550;BME280;11441;57.164;-2.120;2023-03-19T02:44:22;100168.06;;;7.46;100.00
22550;BME280;11441;57.164;-2.120;2023-03-19T02:46:49;100173.78;;;7.41;100.00
22550;BME280;11441;57.164;-2.120;2023-03-19T02:49:17;100175.16;;;7.34;100.00
22550;BME280;11441;57.164;-2.120;2023-03-19T02:51:44;100171.97;;;7.32;100.00
22550;BME280;11441;57.164;-2.120;2023-03-19T02:54:11;100164.78;;;7.28;100.00
22550;BME280;11441;57.164;-2.120;2023-03-19T02:56:39;100171.66;;;7.22;100.00
22550;BME280;11441;57.164;-2.120;2023-03-19T02:59:06;100168.25;;;7.12;100.00
22550;BME280;11441;57.164;-2.120;2023-03-19T03:01:33;100167.09;;;7.01;100.00
22550;BME280;11441;57.164;-2.120;2023-03-19T03:04:00;100168.59;;;7.11;100.00
22550;BME280;11441;57.164;-2.120;2023-03-19T03:06:27;100179.19;;;7.25;100.00
22550;BME280;11441;57.164;-2.120;2023-03-19T03:08:54;100183.50;;;7.26;100.00
22550;BME280;11441;57.164;-2.120;2023-03-19T03:11:20;100182.38;;;7.27;100.00
22550;BME280;11441;57.164;-2.120;2023-03-19T03:13:48;100191.25;;;7.36;100.00
22550;BME280;11441;57.164;-2.120;2023-03-19T03:16:15;100192.03;;;7.36;100.00
22550;BME280;11441;57.164;-2.120;2023-03-19T03:18:42;100193.56;;;7.09;100.00
22550;BME280;11441;57.164;-2.120;2023-03-19T03:21:09;100200.84;;;7.05;100.00
22550;BME280;11441;57.164;-2.120;2023-03-19T03:23:37;100205.88;;;7.15;100.00
22550;BME280;11441;57.164;-2.120;2023-03-19T03:26:04;100205.88;;;7.03;100.00
22550;BME280;11441;57.164;-2.120;2023-03-19T03:28:32;100207.38;;;6.88;100.00
22550;BME280;11441;57.164;-2.120;2023-03-19T03:30:59;100210.78;;;6.85;100.00
22550;BME280;11441;57.164;-2.120;2023-03-19T03:33:26;100216.84;;;6.78;100.00
22550;BME280;11441;57.164;-2.120;2023-03-19T03:36:12;100224.38;;;6.82;100.00
22550;BME280;11441;57.164;-2.120;2023-03-19T03:38:39;100217.75;;;6.83;100.00
22550;BME280;11441;57.164;-2.120;2023-03-19T03:41:06;100220.72;;;6.77;100.00
22550;BME280;11441;57.164;-2.120;2023-03-19T03:43:33;100231.75;;;6.69;100.00
22550;BME280;11441;57.164;-2.120;2023-03-19T03:46:00;100222.97;;;6.75;100.00
22550;BME280;11441;57.164;-2.120;2023-03-19T03:48:27;100227.09;;;6.69;100.00
22550;BME280;11441;57.164;-2.120;2023-03-19T03:50:54;100242.03;;;6.72;100.00
22550;BME280;11441;57.164;-2.120;2023-03-19T03:53:44;100236.44;;;6.68;100.00
22550;BME280;11441;57.164;-2.120;2023-03-19T03:56:12;100240.09;;;6.72;100.00
22550;BME280;11441;57.164;-2.120;2023-03-19T03:58:39;100241.91;;;6.68;100.00
22550;BME280;11441;57.164;-2.120;2023-03-19T04:01:07;100251.97;;;6.76;100.00
22550;BME280;11441;57.164;-2.120;2023-03-19T04:03:34;100251.72;;;6.69;100.00
22550;BME280;11441;57.164;-2.120;2023-03-19T04:06:01;100249.41;;;6.59;100.00
22550;BME280;11441;57.164;-2.120;2023-03-19T04:08:29;100251.28;;;6.67;100.00
22550;BME280;11441;57.164;-2.120;2023-03-19T04:10:56;100262.34;;;6.71;100.00
22550;BME280;11441;57.164;-2.120;2023-03-19T04:13:24;100254.91;;;6.71;100.00
22550;BME280;11441;57.164;-2.120;2023-03-19T04:15:51;100271.78;;;6.73;100.00
22550;BME280;11441;57.164;-2.120;2023-03-19T04:18:20;100267.59;;;6.88;100.00
22550;BME280;11441;57.164;-2.120;2023-03-19T04:20:47;100269.31;;;6.93;100.00
22550;BME280;11441;57.164;-2.120;2023-03-19T04:23:14;100277.63;;;6.84;100.00
22550;BME280;11441;57.164;-2.120;2023-03-19T04:25:41;100281.06;;;6.81;100.00
22550;BME280;11441;57.164;-2.120;2023-03-19T04:28:07;100276.13;;;6.74;100.00
22550;BME280;11441;57.164;-2.120;2023-03-19T04:30:34;100279.34;;;6.76;100.00
22550;BME280;11441;57.164;-2.120;2023-03-19T04:33:02;100269.19;;;6.77;100.00
22550;BME280;11441;57.164;-2.120;2023-03-19T04:35:30;100282.31;;;6.96;100.00
22550;BME280;11441;57.164;-2.120;2023-03-19T04:37:57;100283.31;;;6.79;100.00
22550;BME280;11441;57.164;-2.120;2023-03-19T04:40:24;100278.09;;;6.86;100.00
22550;BME280;11441;57.164;-2.120;2023-03-19T04:42:51;100284.38;;;6.87;100.00
22550;BME280;11441;57.164;-2.120;2023-03-19T04:45:37;100282.78;;;6.98;100.00
22550;BME280;11441;57.164;-2.120;2023-03-19T04:48:04;100286.66;;;6.97;100.00
22550;BME280;11441;57.164;-2.120;2023-03-19T04:50:33;100295.44;;;6.90;100.00
22550;BME280;11441;57.164;-2.120;2023-03-19T04:53:01;100297.50;;;6.93;100.00
22550;BME280;11441;57.164;-2.120;2023-03-19T04:55:29;100298.66;;;7.05;100.00
22550;BME280;11441;57.164;-2.120;2023-03-19T04:58:06;100308.59;;;7.09;100.00
22550;BME280;11441;57.164;-2.120;2023-03-19T05:00:35;100320.22;;;7.06;100.00
22550;BME280;11441;57.164;-2.120;2023-03-19T05:03:04;100319.53;;;7.09;100.00
22550;BME280;11441;57.164;-2.120;2023-03-19T05:05:32;100323.09;;;7.22;100.00
22550;BME280;11441;57.164;-2.120;2023-03-19T05:08:04;100342.69;;;7.12;100.00
22550;BME280;11441;57.164;-2.120;2023-03-19T05:10:32;100338.97;;;7.29;100.00
22550;BME280;11441;57.164;-2.120;2023-03-19T05:12:59;100352.44;;;7.46;100.00
22550;BME280;11441;57.164;-2.120;2023-03-19T05:15:26;100351.00;;;7.03;100.00
22550;BME280;11441;57.164;-2.120;2023-03-19T05:18:03;100357.00;;;7.17;100.00
22550;BME280;11441;57.164;-2.120;2023-03-19T05:20:36;100358.00;;;7.13;100.00
22550;BME280;11441;57.164;-2.120;2023-03-19T05:23:06;100362.22;;;7.23;100.00
22550;BME280;11441;57.164;-2.120;2023-03-19T05:25:52;100353.78;;;7.28;100.00
22550;BME280;11441;57.164;-2.120;2023-03-19T05:28:32;100360.09;;;7.28;100.00
22550;BME280;11441;57.164;-2.120;2023-03-19T05:31:20;100367.84;;;7.39;100.00
22550;BME280;11441;57.164;-2.120;2023-03-19T05:33:50;100369.44;;;7.40;100.00
22550;BME280;11441;57.164;-2.120;2023-03-19T05:36:36;100383.00;;;7.24;100.00
22550;BME280;11441;57.164;-2.120;2023-03-19T05:39:12;100387.34;;;7.25;100.00
22550;BME280;11441;57.164;-2.120;2023-03-19T05:42:02;100380.97;;;7.33;100.00
22550;BME280;11441;57.164;-2.120;2023-03-19T05:44:29;100389.78;;;7.39;100.00
22550;BME280;11441;57.164;-2.120;2023-03-19T05:47:16;100376.75;;;7.48;100.00
22550;BME280;11441;57.164;-2.120;2023-03-19T05:49:49;100386.66;;;7.40;100.00
22550;BME280;11441;57.164;-2.120;2023-03-19T05:52:16;100390.47;;;7.48;100.00
22550;BME280;11441;57.164;-2.120;2023-03-19T05:54:44;100391.47;;;7.43;100.00
22550;BME280;11441;57.164;-2.120;2023-03-19T05:57:38;100395.25;;;7.39;100.00
22550;BME280;11441;57.164;-2.120;2023-03-19T06:00:12;100395.91;;;7.23;100.00
22550;BME280;11441;57.164;-2.120;2023-03-19T06:02:40;100436.19;;;7.23;100.00
22550;BME280;11441;57.164;-2.120;2023-03-19T06:05:23;100400.44;;;7.19;100.00
22550;BME280;11441;57.164;-2.120;2023-03-19T06:07:53;100412.22;;;7.20;100.00
22550;BME280;11441;57.164;-2.120;2023-03-19T06:10:46;100431.88;;;7.34;100.00
22550;BME280;11441;57.164;-2.120;2023-03-19T06:13:13;100431.06;;;7.21;100.00
22550;BME280;11441;57.164;-2.120;2023-03-19T06:15:51;100424.00;;;7.32;100.00
22550;BME280;11441;57.164;-2.120;2023-03-19T06:18:31;100424.97;;;7.15;100.00
22550;BME280;11441;57.164;-2.120;2023-03-19T06:21:03;100431.28;;;7.16;100.00
22550;BME280;11441;57.164;-2.120;2023-03-19T06:23:31;100435.69;;;7.08;100.00
22550;BME280;11441;57.164;-2.120;2023-03-19T06:26:00;100445.53;;;7.09;100.00
22550;BME280;11441;57.164;-2.120;2023-03-19T06:28:32;100440.59;;;7.03;100.00
22550;BME280;11441;57.164;-2.120;2023-03-19T06:31:00;100448.69;;;6.99;100.00
22550;BME280;11441;57.164;-2.120;2023-03-19T06:33:46;100449.22;;;6.92;100.00
22550;BME280;11441;57.164;-2.120;2023-03-19T06:36:12;100454.78;;;7.17;100.00
22550;BME280;11441;57.164;-2.120;2023-03-19T06:38:39;100448.13;;;7.06;100.00
22550;BME280;11441;57.164;-2.120;2023-03-19T06:41:06;100458.09;;;7.23;100.00
22550;BME280;11441;57.164;-2.120;2023-03-19T06:43:33;100467.06;;;6.77;100.00
22550;BME280;11441;57.164;-2.120;2023-03-19T06:46:03;100463.28;;;7.03;100.00
22550;BME280;11441;57.164;-2.120;2023-03-19T06:48:30;100460.50;;;7.24;100.00
22550;BME280;11441;57.164;-2.120;2023-03-19T06:50:57;100465.06;;;7.20;100.00
22550;BME280;11441;57.164;-2.120;2023-03-19T06:53:24;100460.88;;;7.02;100.00
22550;BME280;11441;57.164;-2.120;2023-03-19T06:55:51;100471.88;;;7.14;100.00
22550;BME280;11441;57.164;-2.120;2023-03-19T06:58:18;100463.69;;;6.93;100.00
22550;BME280;11441;57.164;-2.120;2023-03-19T07:00:46;100479.97;;;7.10;100.00
22550;BME280;11441;57.164;-2.120;2023-03-19T07:03:12;100480.91;;;7.14;100.00
22550;BME280;11441;57.164;-2.120;2023-03-19T07:05:39;100483.47;;;6.98;100.00
22550;BME280;11441;57.164;-2.120;2023-03-19T07:08:06;100493.94;;;6.96;100.00
22550;BME280;11441;57.164;-2.120;2023-03-19T07:10:38;100492.63;;;7.03;100.00
22550;BME280;11441;57.164;-2.120;2023-03-19T07:13:05;100497.81;;;7.16;100.00
22550;BME280;11441;57.164;-2.120;2023-03-19T07:15:32;100499.53;;;7.00;100.00
22550;BME280;11441;57.164;-2.120;2023-03-19T07:17:59;100502.78;;;7.02;100.00
22550;BME280;11441;57.164;-2.120;2023-03-19T07:20:27;100500.53;;;7.16;100.00
22550;BME280;11441;57.164;-2.120;2023-03-19T07:23:11;100500.75;;;7.11;100.00
22550;BME280;11441;57.164;-2.120;2023-03-19T07:25:38;100513.56;;;7.20;100.00
22550;BME280;11441;57.164;-2.120;2023-03-19T07:28:05;100519.22;;;7.02;100.00
22550;BME280;11441;57.164;-2.120;2023-03-19T07:30:32;100522.66;;;7.11;100.00
22550;BME280;11441;57.164;-2.120;2023-03-19T07:32:59;100536.00;;;7.34;100.00
22550;BME280;11441;57.164;-2.120;2023-03-19T07:35:26;100530.34;;;7.18;100.00
22550;BME280;11441;57.164;-2.120;2023-03-19T07:37:53;100537.13;;;7.33;100.00
22550;BME280;11441;57.164;-2.120;2023-03-19T07:40:20;100536.34;;;7.11;100.00
22550;BME280;11441;57.164;-2.120;2023-03-19T07:42:47;100532.13;;;7.14;100.00
22550;BME280;11441;57.164;-2.120;2023-03-19T07:45:14;100538.44;;;7.14;100.00
22550;BME280;11441;57.164;-2.120;2023-03-19T07:47:41;100547.31;;;7.11;100.00
22550;BME280;11441;57.164;-2.120;2023-03-19T07:50:08;100557.88;;;7.22;100.00
22550;BME280;11441;57.164;-2.120;2023-03-19T07:52:35;100568.22;;;7.16;100.00
22550;BME280;11441;57.164;-2.120;2023-03-19T07:55:02;100559.44;;;7.23;100.00
22550;BME280;11441;57.164;-2.120;2023-03-19T07:57:30;100558.03;;;7.38;100.00
22550;BME280;11441;57.164;-2.120;2023-03-19T07:59:58;100553.63;;;7.24;100.00
22550;BME280;11441;57.164;-2.120;2023-03-19T08:02:25;100565.28;;;7.21;100.00
22550;BME280;11441;57.164;-2.120;2023-03-19T08:04:52;100569.88;;;7.29;100.00
22550;BME280;11441;57.164;-2.120;2023-03-19T08:07:20;100589.25;;;7.24;100.00
22550;BME280;11441;57.164;-2.120;2023-03-19T08:09:47;100586.78;;;7.52;100.00
22550;BME280;11441;57.164;-2.120;2023-03-19T08:12:14;100588.66;;;7.18;100.00
22550;BME280;11441;57.164;-2.120;2023-03-19T08:14:40;100592.50;;;7.60;100.00
22550;BME280;11441;57.164;-2.120;2023-03-19T08:17:07;100598.84;;;7.51;100.00
22550;BME280;11441;57.164;-2.120;2023-03-19T08:19:34;100609.34;;;7.49;100.00
22550;BME280;11441;57.164;-2.120;2023-03-19T08:22:01;100606.53;;;7.58;100.00
22550;BME280;11441;57.164;-2.120;2023-03-19T08:24:28;100593.28;;;7.60;100.00
22550;BME280;11441;57.164;-2.120;2023-03-19T08:26:54;100604.72;;;7.62;100.00
22550;BME280;11441;57.164;-2.120;2023-03-19T08:29:21;100608.91;;;7.81;100.00
22550;BME280;11441;57.164;-2.120;2023-03-19T08:31:48;100623.06;;;7.83;100.00
22550;BME280;11441;57.164;-2.120;2023-03-19T08:34:15;100623.91;;;7.62;100.00
22550;BME280;11441;57.164;-2.120;2023-03-19T08:36:42;100651.25;;;7.50;100.00
22550;BME280;11441;57.164;-2.120;2023-03-19T08:39:09;100639.44;;;7.58;100.00
22550;BME280;11441;57.164;-2.120;2023-03-19T08:41:36;100636.91;;;7.53;100.00
22550;BME280;11441;57.164;-2.120;2023-03-19T08:44:03;100636.47;;;7.63;100.00
22550;BME280;11441;57.164;-2.120;2023-03-19T08:46:30;100656.09;;;7.86;100.00
22550;BME280;11441;57.164;-2.120;2023-03-19T08:48:57;100654.84;;;7.84;100.00
22550;BME280;11441;57.164;-2.120;2023-03-19T08:51:24;100672.56;;;7.86;100.00
22550;BME280;11441;57.164;-2.120;2023-03-19T08:53:53;100675.56;;;7.72;100.00
22550;BME280;11441;57.164;-2.120;2023-03-19T08:56:19;100657.38;;;7.68;100.00
22550;BME280;11441;57.164;-2.120;2023-03-19T08:58:46;100638.91;;;7.65;100.00
22550;BME280;11441;57.164;-2.120;2023-03-19T09:01:13;100645.31;;;7.48;100.00
22550;BME280;11441;57.164;-2.120;2023-03-19T09:03:42;100649.97;;;7.68;100.00
22550;BME280;11441;57.164;-2.120;2023-03-19T09:06:10;100664.94;;;7.71;100.00
22550;BME280;11441;57.164;-2.120;2023-03-19T09:08:56;100661.31;;;7.79;100.00
22550;BME280;11441;57.164;-2.120;2023-03-19T09:11:23;100659.91;;;7.73;100.00
22550;BME280;11441;57.164;-2.120;2023-03-19T09:13:50;100653.13;;;7.58;100.00
22550;BME280;11441;57.164;-2.120;2023-03-19T09:16:17;100665.91;;;7.75;100.00
22550;BME280;11441;57.164;-2.120;2023-03-19T09:18:44;100657.00;;;7.90;100.00
22550;BME280;11441;57.164;-2.120;2023-03-19T09:21:10;100661.50;;;7.95;100.00
22550;BME280;11441;57.164;-2.120;2023-03-19T09:23:37;100673.84;;;7.89;100.00
22550;BME280;11441;57.164;-2.120;2023-03-19T09:26:04;100674.78;;;8.05;100.00
22550;BME280;11441;57.164;-2.120;2023-03-19T09:28:31;100667.81;;;8.08;100.00
22550;BME280;11441;57.164;-2.120;2023-03-19T09:30:58;100677.78;;;8.12;100.00
22550;BME280;11441;57.164;-2.120;2023-03-19T09:33:24;100687.75;;;8.17;100.00
22550;BME280;11441;57.164;-2.120;2023-03-19T09:35:52;100689.75;;;8.08;100.00
22550;BME280;11441;57.164;-2.120;2023-03-19T09:38:20;100676.69;;;7.92;100.00
22550;BME280;11441;57.164;-2.120;2023-03-19T09:44:13;100699.25;;;8.10;100.00
22550;BME280;11441;57.164;-2.120;2023-03-19T09:46:50;100715.06;;;8.14;100.00
22550;BME280;11441;57.164;-2.120;2023-03-19T09:49:23;100720.13;;;8.24;100.00
22550;BME280;11441;57.164;-2.120;2023-03-19T09:51:54;100712.56;;;8.21;100.00
22550;BME280;11441;57.164;-2.120;2023-03-19T09:54:42;100738.75;;;8.30;100.00
22550;BME280;11441;57.164;-2.120;2023-03-19T09:57:11;100742.78;;;8.33;100.00
22550;BME280;11441;57.164;-2.120;2023-03-19T09:59:40;100736.09;;;8.22;100.00
22550;BME280;11441;57.164;-2.120;2023-03-19T10:02:46;100748.72;;;8.35;100.00
22550;BME280;11441;57.164;-2.120;2023-03-19T10:16:30;100738.25;;;8.49;100.00
22550;BME280;11441;57.164;-2.120;2023-03-19T10:19:00;100751.56;;;8.60;100.00
22550;BME280;11441;57.164;-2.120;2023-03-19T10:21:45;100746.75;;;8.57;100.00
22550;BME280;11441;57.164;-2.120;2023-03-19T10:24:20;100735.09;;;8.72;100.00
22550;BME280;11441;57.164;-2.120;2023-03-19T10:26:55;100741.84;;;8.62;100.00
22550;BME280;11441;57.164;-2.120;2023-03-19T10:29:23;100741.94;;;8.54;100.00
22550;BME280;11441;57.164;-2.120;2023-03-19T10:34:34;100739.91;;;8.75;100.00
22550;BME280;11441;57.164;-2.120;2023-03-19T10:37:03;100735.81;;;8.94;100.00
22550;BME280;11441;57.164;-2.120;2023-03-19T10:39:35;100735.94;;;8.97;100.00
22550;BME280;11441;57.164;-2.120;2023-03-19T10:42:15;100732.97;;;9.02;100.00
22550;BME280;11441;57.164;-2.120;2023-03-19T10:44:51;100721.97;;;8.90;100.00
22550;BME280;11441;57.164;-2.120;2023-03-19T10:47:25;100734.09;;;9.01;100.00
22550;BME280;11441;57.164;-2.120;2023-03-19T10:49:52;100737.19;;;9.00;100.00
22550;BME280;11441;57.164;-2.120;2023-03-19T10:52:37;100741.53;;;8.89;100.00
22550;BME280;11441;57.164;-2.120;2023-03-19T10:55:17;100736.03;;;8.89;100.00
22550;BME280;11441;57.164;-2.120;2023-03-19T10:58:24;100740.59;;;8.97;100.00
22550;BME280;11441;57.164;-2.120;2023-03-19T11:01:48;100735.34;;;8.92;100.00
22550;BME280;11441;57.164;-2.120;2023-03-19T11:04:20;100729.38;;;9.02;100.00
22550;BME280;11441;57.164;-2.120;2023-03-19T11:07:02;100730.22;;;8.90;100.00
22550;BME280;11441;57.164;-2.120;2023-03-19T11:09:34;100728.25;;;8.91;100.00
22550;BME280;11441;57.164;-2.120;2023-03-19T11:15:03;100716.38;;;8.86;100.00
22550;BME280;11441;57.164;-2.120;2023-03-19T11:17:49;100713.63;;;8.86;100.00
22550;BME280;11441;57.164;-2.120;2023-03-19T11:22:54;100724.47;;;8.83;100.00
22550;BME280;11441;57.164;-2.120;2023-03-19T11:25:45;100718.28;;;9.23;100.00
22550;BME280;11441;57.164;-2.120;2023-03-19T11:28:17;100725.84;;;9.01;100.00
22550;BME280;11441;57.164;-2.120;2023-03-19T11:43:03;100749.28;;;9.48;100.00
22550;BME280;11441;57.164;-2.120;2023-03-19T11:45:43;100742.38;;;9.54;100.00
22550;BME280;11441;57.164;-2.120;2023-03-19T11:51:08;100749.28;;;9.48;100.00
22550;BME280;11441;57.164;-2.120;2023-03-19T11:53:59;100745.06;;;9.38;100.00
22550;BME280;11441;57.164;-2.120;2023-03-19T12:05:22;100745.47;;;9.65;100.00
22550;BME280;11441;57.164;-2.120;2023-03-19T12:11:23;100755.34;;;9.54;100.00
22550;BME280;11441;57.164;-2.120;2023-03-19T12:14:11;100745.97;;;9.55;100.00
22550;BME280;11441;57.164;-2.120;2023-03-19T12:17:23;100736.66;;;9.59;100.00
22550;BME280;11441;57.164;-2.120;2023-03-19T12:23:06;100732.00;;;9.88;100.00
22550;BME280;11441;57.164;-2.120;2023-03-19T12:25:57;100737.63;;;9.79;100.00
22550;BME280;11441;57.164;-2.120;2023-03-19T12:31:37;100736.06;;;10.07;100.00
22550;BME280;11441;57.164;-2.120;2023-03-19T12:34:28;100735.44;;;9.85;100.00
22550;BME280;11441;57.164;-2.120;2023-03-19T12:39:47;100740.25;;;9.88;100.00
22550;BME280;11441;57.164;-2.120;2023-03-19T12:42:18;100733.50;;;10.14;100.00
22550;BME280;11441;57.164;-2.120;2023-03-19T12:45:15;100748.56;;;10.04;100.00
22550;BME280;11441;57.164;-2.120;2023-03-19T12:47:45;100743.44;;;9.90;100.00
22550;BME280;11441;57.164;-2.120;2023-03-19T12:50:14;100748.88;;;9.74;100.00
22550;BME280;11441;57.164;-2.120;2023-03-19T12:52:47;100749.19;;;9.85;100.00
22550;BME280;11441;57.164;-2.120;2023-03-19T12:55:36;100757.50;;;10.01;100.00
22550;BME280;11441;57.164;-2.120;2023-03-19T13:01:25;100751.50;;;9.83;100.00
22550;BME280;11441;57.164;-2.120;2023-03-19T13:06:56;100745.09;;;9.79;100.00
22550;BME280;11441;57.164;-2.120;2023-03-19T13:09:31;100748.22;;;9.65;100.00
22550;BME280;11441;57.164;-2.120;2023-03-19T13:12:00;100757.31;;;9.41;100.00
22550;BME280;11441;57.164;-2.120;2023-03-19T13:23:01;100761.72;;;9.82;100.00
22550;BME280;11441;57.164;-2.120;2023-03-19T13:25:33;100764.97;;;10.00;100.00
22550;BME280;11441;57.164;-2.120;2023-03-19T13:28:31;100766.09;;;9.99;100.00
22550;BME280;11441;57.164;-2.120;2023-03-19T13:31:03;100765.50;;;9.78;100.00
22550;BME280;11441;57.164;-2.120;2023-03-19T13:33:35;100767.28;;;9.98;100.00
22550;BME280;11441;57.164;-2.120;2023-03-19T13:36:06;100777.56;;;9.61;100.00
22550;BME280;11441;57.164;-2.120;2023-03-19T13:38:43;100775.03;;;9.56;100.00
22550;BME280;11441;57.164;-2.120;2023-03-19T13:58:14;100773.50;;;9.83;100.00
22550;BME280;11441;57.164;-2.120;2023-03-19T14:03:55;100777.06;;;9.71;100.00
22550;BME280;11441;57.164;-2.120;2023-03-19T14:06:42;100778.75;;;9.88;100.00
22550;BME280;11441;57.164;-2.120;2023-03-19T14:09:39;100783.47;;;9.88;100.00
22550;BME280;11441;57.164;-2.120;2023-03-19T14:25:24;100778.72;;;9.60;100.00
22550;BME280;11441;57.164;-2.120;2023-03-19T14:27:56;100787.66;;;9.44;100.00
22550;BME280;11441;57.164;-2.120;2023-03-19T14:30:33;100783.03;;;9.73;100.00
22550;BME280;11441;57.164;-2.120;2023-03-19T14:33:05;100785.13;;;9.64;100.00
22550;BME280;11441;57.164;-2.120;2023-03-19T14:35:38;100780.53;;;9.80;100.00
22550;BME280;11441;57.164;-2.120;2023-03-19T14:40:54;100791.00;;;9.13;100.00
22550;BME280;11441;57.164;-2.120;2023-03-19T14:54:43;100771.13;;;8.71;100.00
22550;BME280;11441;57.164;-2.120;2023-03-19T14:57:20;100761.63;;;8.56;100.00
22550;BME280;11441;57.164;-2.120;2023-03-19T14:59:48;100764.28;;;8.77;100.00
22550;BME280;11441;57.164;-2.120;2023-03-19T15:02:38;100768.06;;;8.84;100.00
22550;BME280;11441;57.164;-2.120;2023-03-19T15:05:26;100767.59;;;8.82;100.00
22550;BME280;11441;57.164;-2.120;2023-03-19T15:07:57;100759.81;;;8.72;100.00
22550;BME280;11441;57.164;-2.120;2023-03-19T15:10:28;100759.44;;;8.61;100.00
22550;BME280;11441;57.164;-2.120;2023-03-19T15:16:56;100757.78;;;8.69;100.00