sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
27428;SDS011;14881;48.092;11.574;2024-01-30T00:02:00;10.18;;;6.60;;
27428;SDS011;14881;48.092;11.574;2024-01-30T00:04:27;8.55;;;6.78;;
27428;SDS011;14881;48.092;11.574;2024-01-30T00:06:54;10.70;;;6.55;;
27428;SDS011;14881;48.092;11.574;2024-01-30T00:09:20;7.85;;;6.20;;
27428;SDS011;14881;48.092;11.574;2024-01-30T00:11:46;10.20;;;6.10;;
27428;SDS011;14881;48.092;11.574;2024-01-30T00:14:14;9.90;;;6.60;;
27428;SDS011;14881;48.092;11.574;2024-01-30T00:16:40;13.63;;;6.95;;
27428;SDS011;14881;48.092;11.574;2024-01-30T00:19:07;11.65;;;6.88;;
27428;SDS011;14881;48.092;11.574;2024-01-30T00:21:34;10.77;;;6.97;;
27428;SDS011;14881;48.092;11.574;2024-01-30T00:24:00;11.25;;;6.90;;
27428;SDS011;14881;48.092;11.574;2024-01-30T00:26:26;8.43;;;6.30;;
27428;SDS011;14881;48.092;11.574;2024-01-30T00:28:53;11.80;;;7.07;;
27428;SDS011;14881;48.092;11.574;2024-01-30T00:31:20;8.55;;;6.25;;
27428;SDS011;14881;48.092;11.574;2024-01-30T00:33:46;16.55;;;6.60;;
27428;SDS011;14881;48.092;11.574;2024-01-30T00:36:13;9.68;;;6.05;;
27428;SDS011;14881;48.092;11.574;2024-01-30T00:38:41;8.65;;;6.50;;
27428;SDS011;14881;48.092;11.574;2024-01-30T00:41:08;10.40;;;6.90;;
27428;SDS011;14881;48.092;11.574;2024-01-30T00:43:35;9.65;;;6.85;;
27428;SDS011;14881;48.092;11.574;2024-01-30T00:46:01;10.00;;;6.53;;
27428;SDS011;14881;48.092;11.574;2024-01-30T00:48:30;13.05;;;7.70;;
27428;SDS011;14881;48.092;11.574;2024-01-30T00:50:57;8.27;;;7.05;;
27428;SDS011;14881;48.092;11.574;2024-01-30T00:53:23;10.32;;;7.32;;
27428;SDS011;14881;48.092;11.574;2024-01-30T00:55:50;8.60;;;7.05;;
27428;SDS011;14881;48.092;11.574;2024-01-30T00:58:16;10.82;;;6.93;;
27428;SDS011;14881;48.092;11.574;2024-01-30T01:00:45;12.15;;;7.15;;
27428;SDS011;14881;48.092;11.574;2024-01-30T01:03:11;12.15;;;7.47;;
27428;SDS011;14881;48.092;11.574;2024-01-30T01:05:40;10.15;;;7.63;;
27428;SDS011;14881;48.092;11.574;2024-01-30T01:08:06;10.43;;;7.55;;
27428;SDS011;14881;48.092;11.574;2024-01-30T01:10:33;14.63;;;8.70;;
27428;SDS011;14881;48.092;11.574;2024-01-30T01:12:59;15.52;;;10.98;;
27428;SDS011;14881;48.092;11.574;2024-01-30T01:15:26;9.73;;;8.68;;
27428;SDS011;14881;48.092;11.574;2024-01-30T01:17:55;11.90;;;8.15;;
27428;SDS011;14881;48.092;11.574;2024-01-30T01:20:22;10.65;;;7.75;;
27428;SDS011;14881;48.092;11.574;2024-01-30T01:22:49;10.55;;;7.22;;
27428;SDS011;14881;48.092;11.574;2024-01-30T01:25:15;10.70;;;7.78;;
27428;SDS011;14881;48.092;11.574;2024-01-30T01:27:42;10.25;;;7.80;;
27428;SDS011;14881;48.092;11.574;2024-01-30T01:30:10;11.88;;;8.00;;
27428;SDS011;14881;48.092;11.574;2024-01-30T01:32:44;11.47;;;8.03;;
27428;SDS011;14881;48.092;11.574;2024-01-30T01:35:16;10.73;;;7.85;;
27428;SDS011;14881;48.092;11.574;2024-01-30T01:37:42;12.48;;;8.57;;
27428;SDS011;14881;48.092;11.574;2024-01-30T01:40:10;11.80;;;8.60;;
27428;SDS011;14881;48.092;11.574;2024-01-30T01:42:38;10.57;;;7.65;;
27428;SDS011;14881;48.092;11.574;2024-01-30T01:45:05;9.57;;;7.15;;
27428;SDS011;14881;48.092;11.574;2024-01-30T01:47:32;12.88;;;7.72;;
27428;SDS011;14881;48.092;11.574;2024-01-30T01:49:58;13.02;;;8.07;;
27428;SDS011;14881;48.092;11.574;2024-01-30T01:52:25;12.13;;;7.75;;
27428;SDS011;14881;48.092;11.574;2024-01-30T01:54:52;10.75;;;7.75;;
27428;SDS011;14881;48.092;11.574;2024-01-30T01:57:19;11.27;;;8.80;;
27428;SDS011;14881;48.092;11.574;2024-01-30T01:59:46;11.75;;;7.95;;
27428;SDS011;14881;48.092;11.574;2024-01-30T02:02:13;11.63;;;8.57;;
27428;SDS011;14881;48.092;11.574;2024-01-30T02:04:43;10.07;;;7.75;;
27428;SDS011;14881;48.092;11.574;2024-01-30T02:07:10;10.25;;;7.65;;
27428;SDS011;14881;48.092;11.574;2024-01-30T02:09:37;9.10;;;7.03;;
27428;SDS011;14881;48.092;11.574;2024-01-30T02:12:03;9.30;;;7.30;;
27428;SDS011;14881;48.092;11.574;2024-01-30T02:14:31;9.07;;;6.95;;
27428;SDS011;14881;48.092;11.574;2024-01-30T02:17:00;8.05;;;6.78;;
27428;SDS011;14881;48.092;11.574;2024-01-30T02:19:26;7.85;;;6.43;;
27428;SDS011;14881;48.092;11.574;2024-01-30T02:21:54;8.57;;;6.75;;
27428;SDS011;14881;48.092;11.574;2024-01-30T02:24:20;8.20;;;6.75;;
27428;SDS011;14881;48.092;11.574;2024-01-30T02:26:50;8.13;;;6.18;;
27428;SDS011;14881;48.092;11.574;2024-01-30T02:29:16;8.00;;;6.22;;
27428;SDS011;14881;48.092;11.574;2024-01-30T02:31:42;7.35;;;6.10;;
27428;SDS011;14881;48.092;11.574;2024-01-30T02:34:11;6.57;;;5.68;;
27428;SDS011;14881;48.092;11.574;2024-01-30T02:36:38;10.77;;;6.63;;
27428;SDS011;14881;48.092;11.574;2024-01-30T02:39:06;8.52;;;6.15;;
27428;SDS011;14881;48.092;11.574;2024-01-30T02:41:33;8.57;;;6.25;;
27428;SDS011;14881;48.092;11.574;2024-01-30T02:44:01;10.25;;;6.45;;
27428;SDS011;14881;48.092;11.574;2024-01-30T02:46:28;7.35;;;5.88;;
27428;SDS011;14881;48.092;11.574;2024-01-30T02:48:55;8.80;;;6.57;;
27428;SDS011;14881;48.092;11.574;2024-01-30T02:51:21;8.18;;;6.35;;
27428;SDS011;14881;48.092;11.574;2024-01-30T02:53:48;9.63;;;6.13;;
27428;SDS011;14881;48.092;11.574;2024-01-30T02:56:15;8.13;;;6.35;;
27428;SDS011;14881;48.092;11.574;2024-01-30T02:58:41;8.30;;;6.20;;
27428;SDS011;14881;48.092;11.574;2024-01-30T03:01:08;7.97;;;5.50;;
27428;SDS011;14881;48.092;11.574;2024-01-30T03:03:35;8.75;;;6.30;;
27428;SDS011;14881;48.092;11.574;2024-01-30T03:06:01;7.63;;;5.68;;
27428;SDS011;14881;48.092;11.574;2024-01-30T03:08:28;9.15;;;6.25;;
27428;SDS011;14881;48.092;11.574;2024-01-30T03:10:55;10.73;;;6.45;;
27428;SDS011;14881;48.092;11.574;2024-01-30T03:13:22;9.13;;;6.30;;
27428;SDS011;14881;48.092;11.574;2024-01-30T03:15:50;8.70;;;5.78;;
27428;SDS011;14881;48.092;11.574;2024-01-30T03:18:17;8.40;;;6.15;;
27428;SDS011;14881;48.092;11.574;2024-01-30T03:20:43;6.78;;;5.40;;
27428;SDS011;14881;48.092;11.574;2024-01-30T03:23:10;6.95;;;5.55;;
27428;SDS011;14881;48.092;11.574;2024-01-30T03:25:36;7.60;;;6.03;;
27428;SDS011;14881;48.092;11.574;2024-01-30T03:28:05;7.63;;;5.47;;
27428;SDS011;14881;48.092;11.574;2024-01-30T03:30:34;7.10;;;5.63;;
27428;SDS011;14881;48.092;11.574;2024-01-30T03:33:00;6.97;;;5.68;;
27428;SDS011;14881;48.092;11.574;2024-01-30T03:35:27;7.65;;;5.28;;
27428;SDS011;14881;48.092;11.574;2024-01-30T03:37:56;6.43;;;5.10;;
27428;SDS011;14881;48.092;11.574;2024-01-30T03:40:22;7.07;;;4.65;;
27428;SDS011;14881;48.092;11.574;2024-01-30T03:42:49;7.88;;;5.38;;
27428;SDS011;14881;48.092;11.574;2024-01-30T03:45:15;6.80;;;5.10;;
27428;SDS011;14881;48.092;11.574;2024-01-30T03:47:45;8.38;;;5.50;;
27428;SDS011;14881;48.092;11.574;2024-01-30T03:50:12;7.00;;;4.88;;
27428;SDS011;14881;48.092;11.574;2024-01-30T03:52:38;6.90;;;5.00;;
27428;SDS011;14881;48.092;11.574;2024-01-30T03:55:05;5.75;;;4.50;;
27428;SDS011;14881;48.092;11.574;2024-01-30T03:57:32;5.90;;;4.78;;
27428;SDS011;14881;48.092;11.574;2024-01-30T03:59:58;6.78;;;4.75;;
27428;SDS011;14881;48.092;11.574;2024-01-30T04:02:30;8.10;;;4.60;;
27428;SDS011;14881;48.092;11.574;2024-01-30T04:04:57;6.03;;;4.40;;
27428;SDS011;14881;48.092;11.574;2024-01-30T04:07:24;6.18;;;4.20;;
27428;SDS011;14881;48.092;11.574;2024-01-30T04:09:51;10.73;;;5.15;;
27428;SDS011;14881;48.092;11.574;2024-01-30T04:12:17;6.55;;;4.63;;
27428;SDS011;14881;48.092;11.574;2024-01-30T04:14:43;6.80;;;4.47;;
27428;SDS011;14881;48.092;11.574;2024-01-30T04:17:10;4.70;;;4.20;;
27428;SDS011;14881;48.092;11.574;2024-01-30T04:19:37;5.93;;;4.70;;
27428;SDS011;14881;48.092;11.574;2024-01-30T04:22:07;5.95;;;4.25;;
27428;SDS011;14881;48.092;11.574;2024-01-30T04:24:38;5.82;;;4.35;;
27428;SDS011;14881;48.092;11.574;2024-01-30T04:27:05;6.13;;;4.35;;
27428;SDS011;14881;48.092;11.574;2024-01-30T04:29:31;6.18;;;3.92;;
27428;SDS011;14881;48.092;11.574;2024-01-30T04:31:59;4.95;;;4.13;;
27428;SDS011;14881;48.092;11.574;2024-01-30T04:34:25;5.60;;;4.30;;
27428;SDS011;14881;48.092;11.574;2024-01-30T04:36:52;6.13;;;4.97;;
27428;SDS011;14881;48.092;11.574;2024-01-30T04:39:19;5.70;;;4.50;;
27428;SDS011;14881;48.092;11.574;2024-01-30T04:41:46;5.47;;;4.22;;
27428;SDS011;14881;48.092;11.574;2024-01-30T04:44:12;5.63;;;4.30;;
27428;SDS011;14881;48.092;11.574;2024-01-30T04:46:39;4.95;;;4.43;;
27428;SDS011;14881;48.092;11.574;2024-01-30T04:49:05;6.97;;;4.40;;
27428;SDS011;14881;48.092;11.574;2024-01-30T04:51:33;5.45;;;4.00;;
27428;SDS011;14881;48.092;11.574;2024-01-30T04:53:59;8.23;;;4.90;;
27428;SDS011;14881;48.092;11.574;2024-01-30T04:56:27;6.53;;;4.47;;
27428;SDS011;14881;48.092;11.574;2024-01-30T04:58:53;5.80;;;4.50;;
27428;SDS011;14881;48.092;11.574;2024-01-30T05:01:20;5.25;;;4.05;;
27428;SDS011;14881;48.092;11.574;2024-01-30T05:03:49;6.00;;;4.03;;
27428;SDS011;14881;48.092;11.574;2024-01-30T05:06:23;5.50;;;4.30;;
27428;SDS011;14881;48.092;11.574;2024-01-30T05:08:50;5.30;;;4.40;;
27428;SDS011;14881;48.092;11.574;2024-01-30T05:11:17;5.40;;;3.97;;
27428;SDS011;14881;48.092;11.574;2024-01-30T05:13:44;4.25;;;3.85;;
27428;SDS011;14881;48.092;11.574;2024-01-30T05:16:10;7.07;;;4.50;;
27428;SDS011;14881;48.092;11.574;2024-01-30T05:18:37;6.43;;;4.22;;
27428;SDS011;14881;48.092;11.574;2024-01-30T05:21:05;5.43;;;3.88;;
27428;SDS011;14881;48.092;11.574;2024-01-30T05:23:31;5.15;;;3.95;;
27428;SDS011;14881;48.092;11.574;2024-01-30T05:25:58;5.10;;;3.80;;
27428;SDS011;14881;48.092;11.574;2024-01-30T05:28:26;5.03;;;3.78;;
27428;SDS011;14881;48.092;11.574;2024-01-30T05:30:53;5.30;;;3.75;;
27428;SDS011;14881;48.092;11.574;2024-01-30T05:33:20;7.20;;;4.38;;
27428;SDS011;14881;48.092;11.574;2024-01-30T05:35:46;5.60;;;3.72;;
27428;SDS011;14881;48.092;11.574;2024-01-30T05:38:15;6.55;;;4.15;;
27428;SDS011;14881;48.092;11.574;2024-01-30T05:40:42;4.45;;;3.80;;
27428;SDS011;14881;48.092;11.574;2024-01-30T05:43:08;4.95;;;4.45;;
27428;SDS011;14881;48.092;11.574;2024-01-30T05:45:35;5.63;;;3.95;;
27428;SDS011;14881;48.092;11.574;2024-01-30T05:48:02;5.45;;;3.88;;
27428;SDS011;14881;48.092;11.574;2024-01-30T05:50:29;5.05;;;4.25;;
27428;SDS011;14881;48.092;11.574;2024-01-30T05:52:57;5.15;;;4.00;;
27428;SDS011;14881;48.092;11.574;2024-01-30T05:55:24;8.10;;;4.60;;
27428;SDS011;14881;48.092;11.574;2024-01-30T05:57:50;5.47;;;4.38;;
27428;SDS011;14881;48.092;11.574;2024-01-30T06:00:18;6.72;;;4.30;;
27428;SDS011;14881;48.092;11.574;2024-01-30T06:02:46;5.53;;;4.18;;
27428;SDS011;14881;48.092;11.574;2024-01-30T06:05:13;5.93;;;4.35;;
27428;SDS011;14881;48.092;11.574;2024-01-30T06:07:40;7.82;;;4.72;;
27428;SDS011;14881;48.092;11.574;2024-01-30T06:10:07;5.28;;;4.10;;
27428;SDS011;14881;48.092;11.574;2024-01-30T06:12:34;5.28;;;4.15;;
27428;SDS011;14881;48.092;11.574;2024-01-30T06:15:01;5.03;;;3.75;;
27428;SDS011;14881;48.092;11.574;2024-01-30T06:17:28;6.03;;;3.72;;
27428;SDS011;14881;48.092;11.574;2024-01-30T06:19:55;4.72;;;3.90;;
27428;SDS011;14881;48.092;11.574;2024-01-30T06:22:22;5.05;;;3.53;;
27428;SDS011;14881;48.092;11.574;2024-01-30T06:24:48;4.32;;;3.92;;
27428;SDS011;14881;48.092;11.574;2024-01-30T06:27:15;5.57;;;3.90;;
27428;SDS011;14881;48.092;11.574;2024-01-30T06:29:43;5.18;;;3.97;;
27428;SDS011;14881;48.092;11.574;2024-01-30T06:32:09;4.45;;;3.72;;
27428;SDS011;14881;48.092;11.574;2024-01-30T06:34:36;8.30;;;4.07;;
27428;SDS011;14881;48.092;11.574;2024-01-30T06:37:04;7.55;;;4.05;;
27428;SDS011;14881;48.092;11.574;2024-01-30T06:39:31;4.80;;;3.58;;
27428;SDS011;14881;48.092;11.574;2024-01-30T06:41:58;6.10;;;4.10;;
27428;SDS011;14881;48.092;11.574;2024-01-30T06:44:24;4.22;;;3.75;;
27428;SDS011;14881;48.092;11.574;2024-01-30T06:46:51;4.55;;;3.72;;
27428;SDS011;14881;48.092;11.574;2024-01-30T06:49:17;5.75;;;3.88;;
27428;SDS011;14881;48.092;11.574;2024-01-30T06:51:44;5.20;;;4.07;;
27428;SDS011;14881;48.092;11.574;2024-01-30T06:54:10;4.97;;;3.78;;
27428;SDS011;14881;48.092;11.574;2024-01-30T06:56:37;6.05;;;3.72;;
27428;SDS011;14881;48.092;11.574;2024-01-30T06:59:06;5.78;;;4.00;;
27428;SDS011;14881;48.092;11.574;2024-01-30T07:01:34;6.20;;;3.70;;
27428;SDS011;14881;48.092;11.574;2024-01-30T07:04:00;5.03;;;3.90;;
27428;SDS011;14881;48.092;11.574;2024-01-30T07:06:27;6.15;;;4.03;;
27428;SDS011;14881;48.092;11.574;2024-01-30T07:08:53;5.78;;;4.07;;
27428;SDS011;14881;48.092;11.574;2024-01-30T07:11:20;5.72;;;3.60;;
27428;SDS011;14881;48.092;11.574;2024-01-30T07:13:48;9.35;;;4.35;;
27428;SDS011;14881;48.092;11.574;2024-01-30T07:16:14;5.63;;;4.40;;
27428;SDS011;14881;48.092;11.574;2024-01-30T07:18:41;5.72;;;3.70;;
27428;SDS011;14881;48.092;11.574;2024-01-30T07:21:08;6.10;;;3.45;;
27428;SDS011;14881;48.092;11.574;2024-01-30T07:23:36;8.85;;;3.67;;
27428;SDS011;14881;48.092;11.574;2024-01-30T07:26:04;6.80;;;4.03;;
27428;SDS011;14881;48.092;11.574;2024-01-30T07:28:32;5.07;;;3.42;;
27428;SDS011;14881;48.092;11.574;2024-01-30T07:30:59;8.93;;;3.50;;
27428;SDS011;14881;48.092;11.574;2024-01-30T07:33:25;8.73;;;3.58;;
27428;SDS011;14881;48.092;11.574;2024-01-30T07:35:52;7.63;;;3.58;;
27428;SDS011;14881;48.092;11.574;2024-01-30T07:38:19;5.75;;;3.60;;
27428;SDS011;14881;48.092;11.574;2024-01-30T07:40:45;6.50;;;3.47;;
27428;SDS011;14881;48.092;11.574;2024-01-30T07:43:12;5.35;;;3.83;;
27428;SDS011;14881;48.092;11.574;2024-01-30T07:45:39;5.20;;;3.40;;
27428;SDS011;14881;48.092;11.574;2024-01-30T07:48:06;5.03;;;3.85;;
27428;SDS011;14881;48.092;11.574;2024-01-30T07:50:33;5.53;;;3.58;;
27428;SDS011;14881;48.092;11.574;2024-01-30T07:53:00;7.22;;;3.20;;
27428;SDS011;14881;48.092;11.574;2024-01-30T07:55:26;5.28;;;2.92;;
27428;SDS011;14881;48.092;11.574;2024-01-30T07:57:54;5.70;;;3.40;;
27428;SDS011;14881;48.092;11.574;2024-01-30T08:00:21;5.47;;;3.30;;
27428;SDS011;14881;48.092;11.574;2024-01-30T08:02:47;5.30;;;3.40;;
27428;SDS011;14881;48.092;11.574;2024-01-30T08:05:15;4.20;;;3.42;;
27428;SDS011;14881;48.092;11.574;2024-01-30T08:07:41;7.75;;;3.33;;
27428;SDS011;14881;48.092;11.574;2024-01-30T08:10:08;3.13;;;2.83;;
27428;SDS011;14881;48.092;11.574;2024-01-30T08:12:35;4.45;;;3.28;;
27428;SDS011;14881;48.092;11.574;2024-01-30T08:15:02;4.78;;;3.00;;
27428;SDS011;14881;48.092;11.574;2024-01-30T08:17:29;4.38;;;3.28;;
27428;SDS011;14881;48.092;11.574;2024-01-30T08:19:55;8.30;;;3.10;;
27428;SDS011;14881;48.092;11.574;2024-01-30T08:22:22;4.72;;;3.20;;
27428;SDS011;14881;48.092;11.574;2024-01-30T08:24:49;3.85;;;3.17;;
27428;SDS011;14881;48.092;11.574;2024-01-30T08:27:15;4.72;;;3.30;;
27428;SDS011;14881;48.092;11.574;2024-01-30T08:29:42;4.72;;;3.03;;
27428;SDS011;14881;48.092;11.574;2024-01-30T08:32:08;5.38;;;2.97;;
27428;SDS011;14881;48.092;11.574;2024-01-30T08:34:34;4.82;;;2.90;;
27428;SDS011;14881;48.092;11.574;2024-01-30T08:37:01;3.13;;;2.70;;
27428;SDS011;14881;48.092;11.574;2024-01-30T08:39:29;4.03;;;2.92;;
27428;SDS011;14881;48.092;11.574;2024-01-30T08:41:56;6.60;;;3.50;;
27428;SDS011;14881;48.092;11.574;2024-01-30T08:44:22;3.85;;;2.63;;
27428;SDS011;14881;48.092;11.574;2024-01-30T08:46:48;4.22;;;3.33;;
27428;SDS011;14881;48.092;11.574;2024-01-30T08:49:16;6.57;;;3.20;;
27428;SDS011;14881;48.092;11.574;2024-01-30T08:51:42;5.38;;;2.72;;
27428;SDS011;14881;48.092;11.574;2024-01-30T08:54:09;2.95;;;2.63;;
27428;SDS011;14881;48.092;11.574;2024-01-30T08:56:36;4.18;;;2.58;;
27428;SDS011;14881;48.092;11.574;2024-01-30T08:59:02;4.28;;;2.58;;
27428;SDS011;14881;48.092;11.574;2024-01-30T09:01:29;4.25;;;2.28;;
27428;SDS011;14881;48.092;11.574;2024-01-30T09:03:56;3.45;;;2.40;;
27428;SDS011;14881;48.092;11.574;2024-01-30T09:06:23;3.42;;;2.42;;
27428;SDS011;14881;48.092;11.574;2024-01-30T09:08:50;2.70;;;2.17;;
27428;SDS011;14881;48.092;11.574;2024-01-30T09:11:16;3.67;;;2.30;;
27428;SDS011;14881;48.092;11.574;2024-01-30T09:13:43;5.88;;;2.28;;
27428;SDS011;14881;48.092;11.574;2024-01-30T09:16:10;3.63;;;2.33;;
27428;SDS011;14881;48.092;11.574;2024-01-30T09:18:38;2.97;;;2.30;;
27428;SDS011;14881;48.092;11.574;2024-01-30T09:21:05;3.72;;;2.50;;
27428;SDS011;14881;48.092;11.574;2024-01-30T09:23:31;2.92;;;2.38;;
27428;SDS011;14881;48.092;11.574;2024-01-30T09:25:58;3.65;;;2.50;;
27428;SDS011;14881;48.092;11.574;2024-01-30T09:28:24;2.80;;;2.50;;
27428;SDS011;14881;48.092;11.574;2024-01-30T09:30:53;2.30;;;2.10;;
27428;SDS011;14881;48.092;11.574;2024-01-30T09:33:20;3.33;;;1.95;;
27428;SDS011;14881;48.092;11.574;2024-01-30T09:35:47;2.28;;;2.08;;
27428;SDS011;14881;48.092;11.574;2024-01-30T09:38:13;3.10;;;2.03;;
27428;SDS011;14881;48.092;11.574;2024-01-30T09:40:39;4.55;;;2.10;;
27428;SDS011;14881;48.092;11.574;2024-01-30T09:43:07;2.80;;;2.13;;
27428;SDS011;14881;48.092;11.574;2024-01-30T09:45:34;3.80;;;2.35;;
27428;SDS011;14881;48.092;11.574;2024-01-30T09:48:02;5.75;;;2.78;;
27428;SDS011;14881;48.092;11.574;2024-01-30T09:50:29;4.28;;;2.58;;
27428;SDS011;14881;48.092;11.574;2024-01-30T09:52:56;3.85;;;2.65;;
27428;SDS011;14881;48.092;11.574;2024-01-30T09:55:25;3.85;;;2.17;;
27428;SDS011;14881;48.092;11.574;2024-01-30T09:57:52;4.40;;;2.20;;
27428;SDS011;14881;48.092;11.574;2024-01-30T10:00:19;5.15;;;2.63;;
27428;SDS011;14881;48.092;11.574;2024-01-30T10:02:45;7.00;;;2.30;;
27428;SDS011;14881;48.092;11.574;2024-01-30T10:05:13;3.05;;;2.10;;
27428;SDS011;14881;48.092;11.574;2024-01-30T10:07:49;2.97;;;2.03;;
27428;SDS011;14881;48.092;11.574;2024-01-30T10:10:18;7.38;;;2.47;;
27428;SDS011;14881;48.092;11.574;2024-01-30T10:12:47;4.65;;;1.80;;
27428;SDS011;14881;48.092;11.574;2024-01-30T10:15:14;3.05;;;2.00;;
27428;SDS011;14881;48.092;11.574;2024-01-30T10:17:40;3.67;;;2.50;;
27428;SDS011;14881;48.092;11.574;2024-01-30T10:20:08;2.70;;;2.05;;
27428;SDS011;14881;48.092;11.574;2024-01-30T10:22:36;3.10;;;1.90;;
27428;SDS011;14881;48.092;11.574;2024-01-30T10:25:03;6.47;;;2.40;;
27428;SDS011;14881;48.092;11.574;2024-01-30T10:27:32;6.82;;;2.92;;
27428;SDS011;14881;48.092;11.574;2024-01-30T10:29:58;6.38;;;2.75;;
27428;SDS011;14881;48.092;11.574;2024-01-30T10:32:25;5.95;;;2.92;;
27428;SDS011;14881;48.092;11.574;2024-01-30T10:34:51;3.67;;;2.35;;
27428;SDS011;14881;48.092;11.574;2024-01-30T10:37:18;7.78;;;2.92;;
27428;SDS011;14881;48.092;11.574;2024-01-30T10:39:50;2.80;;;2.40;;
27428;SDS011;14881;48.092;11.574;2024-01-30T10:42:21;7.57;;;3.10;;
27428;SDS011;14881;48.092;11.574;2024-01-30T10:44:54;7.95;;;2.97;;
27428;SDS011;14881;48.092;11.574;2024-01-30T10:47:26;6.68;;;1.80;;
27428;SDS011;14881;48.092;11.574;2024-01-30T10:49:54;5.05;;;1.95;;
27428;SDS011;14881;48.092;11.574;2024-01-30T10:52:21;7.43;;;1.70;;
27428;SDS011;14881;48.092;11.574;2024-01-30T10:54:50;2.55;;;1.83;;
27428;SDS011;14881;48.092;11.574;2024-01-30T10:57:17;3.15;;;2.03;;
27428;SDS011;14881;48.092;11.574;2024-01-30T10:59:44;3.55;;;1.95;;
27428;SDS011;14881;48.092;11.574;2024-01-30T11:02:12;4.45;;;2.33;;
27428;SDS011;14881;48.092;11.574;2024-01-30T11:04:41;3.10;;;2.10;;
27428;SDS011;14881;48.092;11.574;2024-01-30T11:07:14;3.13;;;2.05;;
27428;SDS011;14881;48.092;11.574;2024-01-30T11:09:48;4.65;;;2.30;;
27428;SDS011;14881;48.092;11.574;2024-01-30T11:12:16;9.55;;;2.40;;
27428;SDS011;14881;48.092;11.574;2024-01-30T11:14:42;3.88;;;2.28;;
27428;SDS011;14881;48.092;11.574;2024-01-30T11:17:09;7.38;;;2.30;;
27428;SDS011;14881;48.092;11.574;2024-01-30T11:19:38;4.78;;;2.63;;
27428;SDS011;14881;48.092;11.574;2024-01-30T11:22:06;6.38;;;2.58;;
27428;SDS011;14881;48.092;11.574;2024-01-30T11:24:39;5.65;;;2.50;;
27428;SDS011;14881;48.092;11.574;2024-01-30T11:27:08;9.70;;;2.50;;
27428;SDS011;14881;48.092;11.574;2024-01-30T11:29:36;4.53;;;2.60;;
27428;SDS011;14881;48.092;11.574;2024-01-30T11:32:03;4.10;;;2.65;;
27428;SDS011;14881;48.092;11.574;2024-01-30T11:34:30;5.53;;;2.78;;
27428;SDS011;14881;48.092;11.574;2024-01-30T11:36:59;5.00;;;2.78;;
27428;SDS011;14881;48.092;11.574;2024-01-30T11:39:29;6.28;;;2.47;;
27428;SDS011;14881;48.092;11.574;2024-01-30T11:41:56;5.57;;;2.60;;
27428;SDS011;14881;48.092;11.574;2024-01-30T11:44:24;10.98;;;2.47;;
27428;SDS011;14881;48.092;11.574;2024-01-30T11:46:52;7.63;;;2.88;;
27428;SDS011;14881;48.092;11.574;2024-01-30T11:49:18;10.13;;;3.47;;
27428;SDS011;14881;48.092;11.574;2024-01-30T11:51:45;7.38;;;3.08;;
27428;SDS011;14881;48.092;11.574;2024-01-30T11:54:14;5.43;;;2.53;;
27428;SDS011;14881;48.092;11.574;2024-01-30T11:56:40;7.32;;;2.88;;
27428;SDS011;14881;48.092;11.574;2024-01-30T11:59:07;5.97;;;2.50;;
27428;SDS011;14881;48.092;11.574;2024-01-30T12:01:34;6.55;;;2.38;;
27428;SDS011;14881;48.092;11.574;2024-01-30T12:04:01;9.73;;;2.60;;
27428;SDS011;14881;48.092;11.574;2024-01-30T12:06:28;5.38;;;2.35;;
27428;SDS011;14881;48.092;11.574;2024-01-30T12:08:59;10.60;;;2.45;;
27428;SDS011;14881;48.092;11.574;2024-01-30T12:11:26;6.88;;;2.40;;
27428;SDS011;14881;48.092;11.574;2024-01-30T12:13:53;9.20;;;3.40;;
27428;SDS011;14881;48.092;11.574;2024-01-30T12:16:20;4.63;;;2.42;;
27428;SDS011;14881;48.092;11.574;2024-01-30T12:18:46;4.22;;;2.10;;
27428;SDS011;14881;48.092;11.574;2024-01-30T12:21:15;6.43;;;2.38;;
27428;SDS011;14881;48.092;11.574;2024-01-30T12:23:42;5.10;;;2.13;;
27428;SDS011;14881;48.092;11.574;2024-01-30T12:26:09;7.72;;;2.53;;
27428;SDS011;14881;48.092;11.574;2024-01-30T12:28:35;5.13;;;2.28;;
27428;SDS011;14881;48.092;11.574;2024-01-30T12:31:02;7.55;;;2.30;;
27428;SDS011;14881;48.092;11.574;2024-01-30T12:33:31;7.22;;;3.05;;
27428;SDS011;14881;48.092;11.574;2024-01-30T12:35:58;6.25;;;2.22;;
27428;SDS011;14881;48.092;11.574;2024-01-30T12:38:30;10.15;;;2.70;;
27428;SDS011;14881;48.092;11.574;2024-01-30T12:40:56;5.22;;;2.53;;
27428;SDS011;14881;48.092;11.574;2024-01-30T12:43:23;4.60;;;2.00;;
27428;SDS011;14881;48.092;11.574;2024-01-30T12:46:03;7.00;;;2.50;;
27428;SDS011;14881;48.092;11.574;2024-01-30T12:48:30;4.90;;;2.38;;
27428;SDS011;14881;48.092;11.574;2024-01-30T12:50:56;3.58;;;2.55;;
27428;SDS011;14881;48.092;11.574;2024-01-30T12:53:23;4.00;;;2.00;;
27428;SDS011;14881;48.092;11.574;2024-01-30T12:55:50;4.07;;;2.33;;
27428;SDS011;14881;48.092;11.574;2024-01-30T12:58:17;6.30;;;2.17;;
27428;SDS011;14881;48.092;11.574;2024-01-30T13:00:44;5.38;;;2.10;;
27428;SDS011;14881;48.092;11.574;2024-01-30T13:03:10;7.63;;;2.47;;
27428;SDS011;14881;48.092;11.574;2024-01-30T13:05:37;9.50;;;2.75;;
27428;SDS011;14881;48.092;11.574;2024-01-30T13:08:04;8.45;;;2.20;;
27428;SDS011;14881;48.092;11.574;2024-01-30T13:10:33;7.20;;;2.17;;
27428;SDS011;14881;48.092;11.574;2024-01-30T13:13:00;9.65;;;2.45;;
27428;SDS011;14881;48.092;11.574;2024-01-30T13:15:27;6.55;;;2.45;;
27428;SDS011;14881;48.092;11.574;2024-01-30T13:17:53;4.13;;;2.20;;
27428;SDS011;14881;48.092;11.574;2024-01-30T13:20:20;7.57;;;2.40;;
27428;SDS011;14881;48.092;11.574;2024-01-30T13:22:48;7.43;;;2.50;;
27428;SDS011;14881;48.092;11.574;2024-01-30T13:25:15;7.53;;;2.30;;
27428;SDS011;14881;48.092;11.574;2024-01-30T13:27:41;5.53;;;2.33;;
27428;SDS011;14881;48.092;11.574;2024-01-30T13:30:09;5.45;;;2.10;;
27428;SDS011;14881;48.092;11.574;2024-01-30T13:32:36;7.90;;;2.38;;
27428;SDS011;14881;48.092;11.574;2024-01-30T13:35:03;5.57;;;2.42;;
27428;SDS011;14881;48.092;11.574;2024-01-30T13:37:30;3.15;;;2.22;;
27428;SDS011;14881;48.092;11.574;2024-01-30T13:39:57;5.78;;;2.60;;
27428;SDS011;14881;48.092;11.574;2024-01-30T13:42:23;2.80;;;2.20;;
27428;SDS011;14881;48.092;11.574;2024-01-30T13:44:50;5.03;;;2.42;;
27428;SDS011;14881;48.092;11.574;2024-01-30T13:47:17;5.68;;;2.30;;
27428;SDS011;14881;48.092;11.574;2024-01-30T13:49:44;6.38;;;2.25;;
27428;SDS011;14881;48.092;11.574;2024-01-30T13:52:11;9.02;;;2.58;;
27428;SDS011;14881;48.092;11.574;2024-01-30T13:54:39;6.32;;;2.40;;
27428;SDS011;14881;48.092;11.574;2024-01-30T13:57:08;5.40;;;3.08;;
27428;SDS011;14881;48.092;11.574;2024-01-30T13:59:37;8.77;;;2.65;;
27428;SDS011;14881;48.092;11.574;2024-01-30T14:02:04;8.93;;;2.40;;
27428;SDS011;14881;48.092;11.574;2024-01-30T14:04:34;6.68;;;2.67;;
27428;SDS011;14881;48.092;11.574;2024-01-30T14:07:02;7.72;;;2.72;;
27428;SDS011;14881;48.092;11.574;2024-01-30T14:09:33;4.15;;;2.10;;
27428;SDS011;14881;48.092;11.574;2024-01-30T14:12:01;6.88;;;2.50;;
27428;SDS011;14881;48.092;11.574;2024-01-30T14:14:28;7.13;;;2.53;;
27428;SDS011;14881;48.092;11.574;2024-01-30T14:16:54;2.88;;;2.33;;
27428;SDS011;14881;48.092;11.574;2024-01-30T14:19:21;7.75;;;2.10;;
27428;SDS011;14881;48.092;11.574;2024-01-30T14:21:51;4.65;;;2.28;;
27428;SDS011;14881;48.092;11.574;2024-01-30T14:24:17;6.15;;;2.55;;
27428;SDS011;14881;48.092;11.574;2024-01-30T14:26:43;4.40;;;2.22;;
27428;SDS011;14881;48.092;11.574;2024-01-30T14:29:10;4.95;;;2.20;;
27428;SDS011;14881;48.092;11.574;2024-01-30T14:31:36;5.15;;;2.67;;
27428;SDS011;14881;48.092;11.574;2024-01-30T14:34:03;6.07;;;2.30;;