sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1055;DHT22;516;51.482;7.120;2023-02-01T00:01:48;6.20;99.90
1055;DHT22;516;51.482;7.120;2023-02-01T00:07:37;6.40;99.90
1055;DHT22;516;51.482;7.120;2023-02-01T00:13:25;6.40;99.90
1055;DHT22;516;51.482;7.120;2023-02-01T00:19:14;6.20;99.90
1055;DHT22;516;51.482;7.120;2023-02-01T00:25:03;6.30;99.90
1055;DHT22;516;51.482;7.120;2023-02-01T00:31:00;6.30;99.90
1055;DHT22;516;51.482;7.120;2023-02-01T00:36:47;6.30;99.90
1055;DHT22;516;51.482;7.120;2023-02-01T00:45:57;6.20;99.90
1055;DHT22;516;51.482;7.120;2023-02-01T00:51:44;6.20;99.90
1055;DHT22;516;51.482;7.120;2023-02-01T00:57:31;6.20;99.90
1055;DHT22;516;51.482;7.120;2023-02-01T01:03:20;6.20;99.90
1055;DHT22;516;51.482;7.120;2023-02-01T01:09:07;6.20;99.90
1055;DHT22;516;51.482;7.120;2023-02-01T01:14:55;6.20;99.90
1055;DHT22;516;51.482;7.120;2023-02-01T01:20:43;6.20;99.90
1055;DHT22;516;51.482;7.120;2023-02-01T01:26:30;6.30;99.90
1055;DHT22;516;51.482;7.120;2023-02-01T01:32:18;6.40;99.90
1055;DHT22;516;51.482;7.120;2023-02-01T01:38:06;6.40;99.90
1055;DHT22;516;51.482;7.120;2023-02-01T01:50:27;6.40;99.90
1055;DHT22;516;51.482;7.120;2023-02-01T01:56:36;6.40;99.90
1055;DHT22;516;51.482;7.120;2023-02-01T02:02:23;6.40;99.90
1055;DHT22;516;51.482;7.120;2023-02-01T02:08:11;6.30;99.90
1055;DHT22;516;51.482;7.120;2023-02-01T02:13:59;6.30;99.90
1055;DHT22;516;51.482;7.120;2023-02-01T02:41:58;6.20;99.90
1055;DHT22;516;51.482;7.120;2023-02-01T02:54:37;6.00;99.90
1055;DHT22;516;51.482;7.120;2023-02-01T03:00:46;6.00;99.90
1055;DHT22;516;51.482;7.120;2023-02-01T03:06:54;5.90;99.90
1055;DHT22;516;51.482;7.120;2023-02-01T03:12:43;5.80;99.90
1055;DHT22;516;51.482;7.120;2023-02-01T03:25:24;5.90;99.90
1055;DHT22;516;51.482;7.120;2023-02-01T03:31:12;5.90;99.90
1055;DHT22;516;51.482;7.120;2023-02-01T03:37:08;5.90;99.90
1055;DHT22;516;51.482;7.120;2023-02-01T03:42:59;6.00;99.90
1055;DHT22;516;51.482;7.120;2023-02-01T03:48:49;6.00;99.90
1055;DHT22;516;51.482;7.120;2023-02-01T03:54:38;6.00;99.90
1055;DHT22;516;51.482;7.120;2023-02-01T04:00:27;6.00;99.90
1055;DHT22;516;51.482;7.120;2023-02-01T04:06:15;6.00;99.90
1055;DHT22;516;51.482;7.120;2023-02-01T04:12:03;6.00;99.90
1055;DHT22;516;51.482;7.120;2023-02-01T04:17:50;6.10;99.90
1055;DHT22;516;51.482;7.120;2023-02-01T04:23:38;6.20;99.90
1055;DHT22;516;51.482;7.120;2023-02-01T04:29:26;6.10;99.90
1055;DHT22;516;51.482;7.120;2023-02-01T04:35:14;6.00;99.90
1055;DHT22;516;51.482;7.120;2023-02-01T04:41:01;6.00;99.90
1055;DHT22;516;51.482;7.120;2023-02-01T04:46:49;6.00;99.90
1055;DHT22;516;51.482;7.120;2023-02-01T04:52:37;6.10;99.90
1055;DHT22;516;51.482;7.120;2023-02-01T04:58:25;6.00;99.90
1055;DHT22;516;51.482;7.120;2023-02-01T05:04:12;6.00;99.90
1055;DHT22;516;51.482;7.120;2023-02-01T05:10:00;6.00;99.90
1055;DHT22;516;51.482;7.120;2023-02-01T05:15:50;6.00;99.90
1055;DHT22;516;51.482;7.120;2023-02-01T05:21:38;5.90;99.90
1055;DHT22;516;51.482;7.120;2023-02-01T05:27:28;5.90;99.90
1055;DHT22;516;51.482;7.120;2023-02-01T05:33:16;5.90;99.90
1055;DHT22;516;51.482;7.120;2023-02-01T05:42:25;5.90;99.90
1055;DHT22;516;51.482;7.120;2023-02-01T05:48:13;5.80;99.90
1055;DHT22;516;51.482;7.120;2023-02-01T05:54:01;5.70;99.90
1055;DHT22;516;51.482;7.120;2023-02-01T05:59:48;5.70;99.90
1055;DHT22;516;51.482;7.120;2023-02-01T06:05:36;5.70;99.90
1055;DHT22;516;51.482;7.120;2023-02-01T06:11:24;5.80;99.90
1055;DHT22;516;51.482;7.120;2023-02-01T06:17:12;5.80;99.90
1055;DHT22;516;51.482;7.120;2023-02-01T06:23:00;5.90;99.90
1055;DHT22;516;51.482;7.120;2023-02-01T06:28:47;5.90;99.90
1055;DHT22;516;51.482;7.120;2023-02-01T06:34:35;6.00;99.90
1055;DHT22;516;51.482;7.120;2023-02-01T06:40:23;6.00;99.90
1055;DHT22;516;51.482;7.120;2023-02-01T06:46:12;6.10;99.90
1055;DHT22;516;51.482;7.120;2023-02-01T06:52:00;6.00;99.90
1055;DHT22;516;51.482;7.120;2023-02-01T06:57:52;6.00;99.90
1055;DHT22;516;51.482;7.120;2023-02-01T07:03:40;6.10;99.90
1055;DHT22;516;51.482;7.120;2023-02-01T07:09:28;6.20;99.90
1055;DHT22;516;51.482;7.120;2023-02-01T07:15:16;6.20;99.90
1055;DHT22;516;51.482;7.120;2023-02-01T07:21:03;6.20;99.90
1055;DHT22;516;51.482;7.120;2023-02-01T07:26:51;6.30;99.90
1055;DHT22;516;51.482;7.120;2023-02-01T07:32:39;6.30;99.90
1055;DHT22;516;51.482;7.120;2023-02-01T07:42:29;6.30;99.90
1055;DHT22;516;51.482;7.120;2023-02-01T07:44:55;6.30;99.90
1055;DHT22;516;51.482;7.120;2023-02-01T07:47:20;6.30;99.90
1055;DHT22;516;51.482;7.120;2023-02-01T07:53:08;6.30;99.90
1055;DHT22;516;51.482;7.120;2023-02-01T07:58:56;6.20;99.90
1055;DHT22;516;51.482;7.120;2023-02-01T08:04:44;6.30;99.90
1055;DHT22;516;51.482;7.120;2023-02-01T08:10:32;6.30;99.90
1055;DHT22;516;51.482;7.120;2023-02-01T08:16:21;6.30;99.90
1055;DHT22;516;51.482;7.120;2023-02-01T08:22:09;6.40;99.90
1055;DHT22;516;51.482;7.120;2023-02-01T08:27:57;6.40;99.90
1055;DHT22;516;51.482;7.120;2023-02-01T08:33:49;6.40;99.90
1055;DHT22;516;51.482;7.120;2023-02-01T08:42:59;6.40;99.90
1055;DHT22;516;51.482;7.120;2023-02-01T08:48:48;6.40;99.90
1055;DHT22;516;51.482;7.120;2023-02-01T08:54:36;6.50;99.90
1055;DHT22;516;51.482;7.120;2023-02-01T09:00:24;6.60;99.90
1055;DHT22;516;51.482;7.120;2023-02-01T09:06:13;6.50;99.90
1055;DHT22;516;51.482;7.120;2023-02-01T09:12:03;6.50;99.90
1055;DHT22;516;51.482;7.120;2023-02-01T09:17:51;6.60;99.90
1055;DHT22;516;51.482;7.120;2023-02-01T09:23:38;6.70;99.90
1055;DHT22;516;51.482;7.120;2023-02-01T09:29:26;6.70;99.90
1055;DHT22;516;51.482;7.120;2023-02-01T09:35:14;6.60;99.90
1055;DHT22;516;51.482;7.120;2023-02-01T09:37:49;6.60;99.90
1055;DHT22;516;51.482;7.120;2023-02-01T09:50:08;6.80;99.90
1055;DHT22;516;51.482;7.120;2023-02-01T10:02:27;7.10;99.90
1055;DHT22;516;51.482;7.120;2023-02-01T10:47:09;7.10;99.90
1055;DHT22;516;51.482;7.120;2023-02-01T10:53:03;7.10;99.90
1055;DHT22;516;51.482;7.120;2023-02-01T10:59:02;7.10;99.90
1055;DHT22;516;51.482;7.120;2023-02-01T11:04:49;7.30;99.90
1055;DHT22;516;51.482;7.120;2023-02-01T11:14:02;7.20;99.90
1055;DHT22;516;51.482;7.120;2023-02-01T11:20:38;7.30;99.90
1055;DHT22;516;51.482;7.120;2023-02-01T11:30:13;7.30;99.90
1055;DHT22;516;51.482;7.120;2023-02-01T11:36:27;7.40;99.90
1055;DHT22;516;51.482;7.120;2023-02-01T11:42:16;7.50;99.90
1055;DHT22;516;51.482;7.120;2023-02-01T11:48:09;7.60;99.90
1055;DHT22;516;51.482;7.120;2023-02-01T11:54:26;7.40;99.90
1055;DHT22;516;51.482;7.120;2023-02-01T12:13:06;6.50;99.90
1055;DHT22;516;51.482;7.120;2023-02-01T12:47:44;7.10;99.90
1055;DHT22;516;51.482;7.120;2023-02-01T13:00:43;7.30;99.90
1055;DHT22;516;51.482;7.120;2023-02-01T13:06:41;7.30;99.90
1055;DHT22;516;51.482;7.120;2023-02-01T13:12:47;7.40;99.90
1055;DHT22;516;51.482;7.120;2023-02-01T13:19:03;7.40;99.90
1055;DHT22;516;51.482;7.120;2023-02-01T13:32:04;7.40;99.90
1055;DHT22;516;51.482;7.120;2023-02-01T13:47:59;7.60;99.90
1055;DHT22;516;51.482;7.120;2023-02-01T13:53:48;7.70;99.90
1055;DHT22;516;51.482;7.120;2023-02-01T14:11:36;7.70;99.90
1055;DHT22;516;51.482;7.120;2023-02-01T14:17:33;7.80;99.90
1055;DHT22;516;51.482;7.120;2023-02-01T14:23:22;7.90;99.90
1055;DHT22;516;51.482;7.120;2023-02-01T14:41:56;7.70;99.90
1055;DHT22;516;51.482;7.120;2023-02-01T14:47:45;7.70;99.90
1055;DHT22;516;51.482;7.120;2023-02-01T14:56:48;7.80;99.90
1055;DHT22;516;51.482;7.120;2023-02-01T15:02:39;7.90;99.90
1055;DHT22;516;51.482;7.120;2023-02-01T15:08:33;7.80;99.90
1055;DHT22;516;51.482;7.120;2023-02-01T15:14:23;8.00;99.90
1055;DHT22;516;51.482;7.120;2023-02-01T15:20:20;8.10;99.90
1055;DHT22;516;51.482;7.120;2023-02-01T15:26:08;8.10;99.90
1055;DHT22;516;51.482;7.120;2023-02-01T15:31:55;8.10;99.90
1055;DHT22;516;51.482;7.120;2023-02-01T15:41:14;8.10;99.70
1055;DHT22;516;51.482;7.120;2023-02-01T16:10:27;8.10;99.70
1055;DHT22;516;51.482;7.120;2023-02-01T16:16:15;8.10;98.80
1055;DHT22;516;51.482;7.120;2023-02-01T16:22:02;7.90;99.90
1055;DHT22;516;51.482;7.120;2023-02-01T16:27:49;7.70;99.90
1055;DHT22;516;51.482;7.120;2023-02-01T16:33:37;7.70;99.90
1055;DHT22;516;51.482;7.120;2023-02-01T16:39:25;7.30;99.90
1055;DHT22;516;51.482;7.120;2023-02-01T16:45:15;7.30;99.90
1055;DHT22;516;51.482;7.120;2023-02-01T16:54:34;7.20;99.90
1055;DHT22;516;51.482;7.120;2023-02-01T17:00:21;7.30;99.90
1055;DHT22;516;51.482;7.120;2023-02-01T17:06:10;7.60;99.90
1055;DHT22;516;51.482;7.120;2023-02-01T17:11:58;7.70;99.90
1055;DHT22;516;51.482;7.120;2023-02-01T17:17:46;7.00;99.90
1055;DHT22;516;51.482;7.120;2023-02-01T17:23:34;6.50;99.90
1055;DHT22;516;51.482;7.120;2023-02-01T17:29:22;6.10;99.90
1055;DHT22;516;51.482;7.120;2023-02-01T17:35:20;6.00;99.90
1055;DHT22;516;51.482;7.120;2023-02-01T17:41:13;6.10;99.90
1055;DHT22;516;51.482;7.120;2023-02-01T17:47:01;6.30;99.90
1055;DHT22;516;51.482;7.120;2023-02-01T17:50:02;6.60;99.90
1055;DHT22;516;51.482;7.120;2023-02-01T17:52:28;7.30;99.90
1055;DHT22;516;51.482;7.120;2023-02-01T17:58:17;7.50;99.90
1055;DHT22;516;51.482;7.120;2023-02-01T18:04:04;7.60;99.90
1055;DHT22;516;51.482;7.120;2023-02-01T18:09:53;7.50;99.90
1055;DHT22;516;51.482;7.120;2023-02-01T18:15:42;7.50;99.90
1055;DHT22;516;51.482;7.120;2023-02-01T18:21:39;7.40;99.90
1055;DHT22;516;51.482;7.120;2023-02-01T18:27:28;7.40;99.90
1055;DHT22;516;51.482;7.120;2023-02-01T18:33:18;7.60;99.90
1055;DHT22;516;51.482;7.120;2023-02-01T18:39:06;7.30;99.90
1055;DHT22;516;51.482;7.120;2023-02-01T18:44:54;5.20;99.90
1055;DHT22;516;51.482;7.120;2023-02-01T18:54:35;3.80;99.90
1055;DHT22;516;51.482;7.120;2023-02-01T19:00:22;4.30;99.90
1055;DHT22;516;51.482;7.120;2023-02-01T19:05:54;4.50;99.90
1055;DHT22;516;51.482;7.120;2023-02-01T19:11:42;4.90;99.90
1055;DHT22;516;51.482;7.120;2023-02-01T19:17:29;5.80;99.90
1055;DHT22;516;51.482;7.120;2023-02-01T19:23:17;6.20;99.90
1055;DHT22;516;51.482;7.120;2023-02-01T19:29:05;6.60;99.90
1055;DHT22;516;51.482;7.120;2023-02-01T19:34:53;6.60;99.90
1055;DHT22;516;51.482;7.120;2023-02-01T19:40:40;6.70;99.90
1055;DHT22;516;51.482;7.120;2023-02-01T19:46:28;6.70;99.90
1055;DHT22;516;51.482;7.120;2023-02-01T19:52:19;6.40;99.90
1055;DHT22;516;51.482;7.120;2023-02-01T19:58:06;4.80;99.90
1055;DHT22;516;51.482;7.120;2023-02-01T20:03:54;4.50;99.90
1055;DHT22;516;51.482;7.120;2023-02-01T20:09:49;4.80;99.90
1055;DHT22;516;51.482;7.120;2023-02-01T20:15:36;4.90;99.90
1055;DHT22;516;51.482;7.120;2023-02-01T20:21:24;5.00;99.90
1055;DHT22;516;51.482;7.120;2023-02-01T20:27:12;5.20;99.90
1055;DHT22;516;51.482;7.120;2023-02-01T20:33:00;5.30;99.90
1055;DHT22;516;51.482;7.120;2023-02-01T20:38:47;5.50;99.90
1055;DHT22;516;51.482;7.120;2023-02-01T20:44:34;5.30;99.90
1055;DHT22;516;51.482;7.120;2023-02-01T20:47:19;5.40;99.90
1055;DHT22;516;51.482;7.120;2023-02-01T20:49:44;5.40;99.90
1055;DHT22;516;51.482;7.120;2023-02-01T21:05:33;5.30;99.90
1055;DHT22;516;51.482;7.120;2023-02-01T21:14:48;5.20;99.90
1055;DHT22;516;51.482;7.120;2023-02-01T21:20:35;5.10;99.90
1055;DHT22;516;51.482;7.120;2023-02-01T21:26:24;5.10;99.90
1055;DHT22;516;51.482;7.120;2023-02-01T21:32:11;5.10;99.90
1055;DHT22;516;51.482;7.120;2023-02-01T21:37:59;4.80;99.90
1055;DHT22;516;51.482;7.120;2023-02-01T21:43:47;4.70;99.90
1055;DHT22;516;51.482;7.120;2023-02-01T21:49:35;4.50;99.90
1055;DHT22;516;51.482;7.120;2023-02-01T21:58:54;4.40;99.90
1055;DHT22;516;51.482;7.120;2023-02-01T22:04:43;4.30;99.90
1055;DHT22;516;51.482;7.120;2023-02-01T22:10:30;4.30;99.90
1055;DHT22;516;51.482;7.120;2023-02-01T22:16:19;4.40;99.90
1055;DHT22;516;51.482;7.120;2023-02-01T22:22:07;4.40;99.90
1055;DHT22;516;51.482;7.120;2023-02-01T22:27:57;4.50;99.90
1055;DHT22;516;51.482;7.120;2023-02-01T22:33:46;4.40;99.90
1055;DHT22;516;51.482;7.120;2023-02-01T22:39:34;4.40;99.90
1055;DHT22;516;51.482;7.120;2023-02-01T22:45:21;4.50;99.90
1055;DHT22;516;51.482;7.120;2023-02-01T22:51:24;4.60;99.90
1055;DHT22;516;51.482;7.120;2023-02-01T22:54:21;4.50;99.90
1055;DHT22;516;51.482;7.120;2023-02-01T22:56:47;4.50;99.90
1055;DHT22;516;51.482;7.120;2023-02-01T23:02:35;4.60;99.90
1055;DHT22;516;51.482;7.120;2023-02-01T23:08:23;4.60;99.90
1055;DHT22;516;51.482;7.120;2023-02-01T23:14:12;4.60;99.90
1055;DHT22;516;51.482;7.120;2023-02-01T23:20:00;4.70;99.90
1055;DHT22;516;51.482;7.120;2023-02-01T23:25:49;4.80;99.90
1055;DHT22;516;51.482;7.120;2023-02-01T23:31:37;4.90;99.90
1055;DHT22;516;51.482;7.120;2023-02-01T23:37:25;4.90;99.90
1055;DHT22;516;51.482;7.120;2023-02-01T23:43:16;4.90;99.90
1055;DHT22;516;51.482;7.120;2023-02-01T23:49:23;4.90;99.90
1055;DHT22;516;51.482;7.120;2023-02-01T23:58:58;5.00;99.90
