sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13148;DHT22;6639;50.956;4.242;2023-05-10T00:01:35;19.10;99.90
13148;DHT22;6639;50.956;4.242;2023-05-10T00:04:02;18.70;99.90
13148;DHT22;6639;50.956;4.242;2023-05-10T00:06:29;19.00;99.90
13148;DHT22;6639;50.956;4.242;2023-05-10T00:08:57;19.30;99.90
13148;DHT22;6639;50.956;4.242;2023-05-10T00:11:25;19.50;99.90
13148;DHT22;6639;50.956;4.242;2023-05-10T00:13:52;19.20;99.90
13148;DHT22;6639;50.956;4.242;2023-05-10T00:16:19;18.90;99.90
13148;DHT22;6639;50.956;4.242;2023-05-10T00:18:46;18.90;99.90
13148;DHT22;6639;50.956;4.242;2023-05-10T00:21:13;19.10;99.90
13148;DHT22;6639;50.956;4.242;2023-05-10T00:23:40;19.00;99.90
13148;DHT22;6639;50.956;4.242;2023-05-10T00:26:07;19.00;99.90
13148;DHT22;6639;50.956;4.242;2023-05-10T00:28:35;19.30;99.90
13148;DHT22;6639;50.956;4.242;2023-05-10T00:31:02;19.10;99.90
13148;DHT22;6639;50.956;4.242;2023-05-10T00:33:29;19.30;99.90
13148;DHT22;6639;50.956;4.242;2023-05-10T00:35:56;19.60;99.90
13148;DHT22;6639;50.956;4.242;2023-05-10T00:38:23;19.60;99.90
13148;DHT22;6639;50.956;4.242;2023-05-10T00:40:50;19.50;99.90
13148;DHT22;6639;50.956;4.242;2023-05-10T00:43:17;19.60;99.90
13148;DHT22;6639;50.956;4.242;2023-05-10T00:45:45;19.60;99.90
13148;DHT22;6639;50.956;4.242;2023-05-10T00:48:13;19.50;99.90
13148;DHT22;6639;50.956;4.242;2023-05-10T00:50:40;19.50;99.90
13148;DHT22;6639;50.956;4.242;2023-05-10T00:53:07;19.50;99.90
13148;DHT22;6639;50.956;4.242;2023-05-10T00:55:35;19.70;99.90
13148;DHT22;6639;50.956;4.242;2023-05-10T00:58:02;19.80;99.90
13148;DHT22;6639;50.956;4.242;2023-05-10T01:00:29;19.40;99.90
13148;DHT22;6639;50.956;4.242;2023-05-10T01:02:58;19.30;99.90
13148;DHT22;6639;50.956;4.242;2023-05-10T01:05:25;19.30;99.90
13148;DHT22;6639;50.956;4.242;2023-05-10T01:07:53;19.50;99.90
13148;DHT22;6639;50.956;4.242;2023-05-10T01:10:20;19.70;99.90
13148;DHT22;6639;50.956;4.242;2023-05-10T01:12:47;19.60;99.90
13148;DHT22;6639;50.956;4.242;2023-05-10T01:15:15;19.70;99.90
13148;DHT22;6639;50.956;4.242;2023-05-10T01:17:43;19.50;99.90
13148;DHT22;6639;50.956;4.242;2023-05-10T01:20:12;19.20;99.90
13148;DHT22;6639;50.956;4.242;2023-05-10T01:22:50;19.10;99.90
13148;DHT22;6639;50.956;4.242;2023-05-10T01:25:39;19.10;99.90
13148;DHT22;6639;50.956;4.242;2023-05-10T01:28:34;19.30;99.90
13148;DHT22;6639;50.956;4.242;2023-05-10T01:31:18;19.40;99.90
13148;DHT22;6639;50.956;4.242;2023-05-10T01:33:54;19.30;99.90
13148;DHT22;6639;50.956;4.242;2023-05-10T01:36:26;19.10;99.90
13148;DHT22;6639;50.956;4.242;2023-05-10T01:39:01;19.30;99.90
13148;DHT22;6639;50.956;4.242;2023-05-10T01:41:39;19.00;99.90
13148;DHT22;6639;50.956;4.242;2023-05-10T01:44:14;19.10;99.90
13148;DHT22;6639;50.956;4.242;2023-05-10T01:46:43;19.00;99.90
13148;DHT22;6639;50.956;4.242;2023-05-10T01:49:19;19.40;99.90
13148;DHT22;6639;50.956;4.242;2023-05-10T01:51:50;19.30;99.90
13148;DHT22;6639;50.956;4.242;2023-05-10T01:54:20;19.10;99.90
13148;DHT22;6639;50.956;4.242;2023-05-10T01:56:52;19.10;99.90
13148;DHT22;6639;50.956;4.242;2023-05-10T01:59:22;19.00;99.90
13148;DHT22;6639;50.956;4.242;2023-05-10T02:01:52;19.30;99.90
13148;DHT22;6639;50.956;4.242;2023-05-10T02:04:22;18.80;99.90
13148;DHT22;6639;50.956;4.242;2023-05-10T02:06:51;18.20;99.90
13148;DHT22;6639;50.956;4.242;2023-05-10T02:09:20;18.60;99.90
13148;DHT22;6639;50.956;4.242;2023-05-10T02:11:48;18.40;99.90
13148;DHT22;6639;50.956;4.242;2023-05-10T02:14:15;18.30;99.90
13148;DHT22;6639;50.956;4.242;2023-05-10T02:16:44;18.40;99.90
13148;DHT22;6639;50.956;4.242;2023-05-10T02:19:12;18.40;99.90
13148;DHT22;6639;50.956;4.242;2023-05-10T02:21:41;18.50;99.90
13148;DHT22;6639;50.956;4.242;2023-05-10T02:24:09;19.10;99.90
13148;DHT22;6639;50.956;4.242;2023-05-10T02:26:38;18.80;99.90
13148;DHT22;6639;50.956;4.242;2023-05-10T02:29:06;18.60;99.90
13148;DHT22;6639;50.956;4.242;2023-05-10T02:31:35;18.50;99.90
13148;DHT22;6639;50.956;4.242;2023-05-10T02:34:05;18.10;99.90
13148;DHT22;6639;50.956;4.242;2023-05-10T02:36:33;17.80;99.90
13148;DHT22;6639;50.956;4.242;2023-05-10T02:39:02;17.90;99.90
13148;DHT22;6639;50.956;4.242;2023-05-10T02:41:32;18.00;99.90
13148;DHT22;6639;50.956;4.242;2023-05-10T02:44:01;18.50;99.90
13148;DHT22;6639;50.956;4.242;2023-05-10T02:46:29;19.00;99.90
13148;DHT22;6639;50.956;4.242;2023-05-10T02:48:56;18.60;99.90
13148;DHT22;6639;50.956;4.242;2023-05-10T02:51:25;19.00;99.90
13148;DHT22;6639;50.956;4.242;2023-05-10T02:53:56;19.20;99.90
13148;DHT22;6639;50.956;4.242;2023-05-10T02:56:28;18.90;99.90
13148;DHT22;6639;50.956;4.242;2023-05-10T02:58:58;18.60;99.90
13148;DHT22;6639;50.956;4.242;2023-05-10T03:01:25;18.10;99.90
13148;DHT22;6639;50.956;4.242;2023-05-10T03:03:52;18.00;99.90
13148;DHT22;6639;50.956;4.242;2023-05-10T03:06:19;18.20;99.90
13148;DHT22;6639;50.956;4.242;2023-05-10T03:08:45;18.40;99.90
13148;DHT22;6639;50.956;4.242;2023-05-10T03:11:28;18.70;99.90
13148;DHT22;6639;50.956;4.242;2023-05-10T03:14:10;19.00;99.90
13148;DHT22;6639;50.956;4.242;2023-05-10T03:16:42;18.60;99.90
13148;DHT22;6639;50.956;4.242;2023-05-10T03:19:16;18.60;99.90
13148;DHT22;6639;50.956;4.242;2023-05-10T03:21:49;18.30;99.90
13148;DHT22;6639;50.956;4.242;2023-05-10T03:24:20;18.20;99.90
13148;DHT22;6639;50.956;4.242;2023-05-10T03:26:51;18.60;99.90
13148;DHT22;6639;50.956;4.242;2023-05-10T03:29:22;19.00;99.90
13148;DHT22;6639;50.956;4.242;2023-05-10T03:31:52;18.70;99.90
13148;DHT22;6639;50.956;4.242;2023-05-10T03:34:23;19.00;99.90
13148;DHT22;6639;50.956;4.242;2023-05-10T03:36:50;19.30;99.90
13148;DHT22;6639;50.956;4.242;2023-05-10T03:39:17;19.30;99.90
13148;DHT22;6639;50.956;4.242;2023-05-10T03:41:44;19.30;99.90
13148;DHT22;6639;50.956;4.242;2023-05-10T03:44:13;19.50;99.90
13148;DHT22;6639;50.956;4.242;2023-05-10T03:46:39;19.30;99.90
13148;DHT22;6639;50.956;4.242;2023-05-10T03:49:06;19.60;99.90
13148;DHT22;6639;50.956;4.242;2023-05-10T03:51:33;20.00;99.90
13148;DHT22;6639;50.956;4.242;2023-05-10T03:54:00;20.20;99.90
13148;DHT22;6639;50.956;4.242;2023-05-10T03:56:27;20.20;99.90
13148;DHT22;6639;50.956;4.242;2023-05-10T03:58:54;19.90;99.90
13148;DHT22;6639;50.956;4.242;2023-05-10T04:01:22;19.70;99.90
13148;DHT22;6639;50.956;4.242;2023-05-10T04:03:49;19.30;99.90
13148;DHT22;6639;50.956;4.242;2023-05-10T04:06:16;19.10;99.90
13148;DHT22;6639;50.956;4.242;2023-05-10T04:08:43;19.10;99.90
13148;DHT22;6639;50.956;4.242;2023-05-10T04:11:11;19.50;99.90
13148;DHT22;6639;50.956;4.242;2023-05-10T04:13:38;19.70;99.90
13148;DHT22;6639;50.956;4.242;2023-05-10T04:16:05;19.50;99.90
13148;DHT22;6639;50.956;4.242;2023-05-10T04:18:33;19.60;99.90
13148;DHT22;6639;50.956;4.242;2023-05-10T04:21:00;19.60;99.90
13148;DHT22;6639;50.956;4.242;2023-05-10T04:23:28;19.60;99.90
13148;DHT22;6639;50.956;4.242;2023-05-10T04:25:59;19.70;99.90
13148;DHT22;6639;50.956;4.242;2023-05-10T04:28:27;20.00;99.90
13148;DHT22;6639;50.956;4.242;2023-05-10T04:31:00;20.10;99.90
13148;DHT22;6639;50.956;4.242;2023-05-10T04:33:27;20.00;99.90
13148;DHT22;6639;50.956;4.242;2023-05-10T04:35:56;19.60;99.90
13148;DHT22;6639;50.956;4.242;2023-05-10T04:38:23;19.60;99.90
13148;DHT22;6639;50.956;4.242;2023-05-10T04:40:50;19.80;99.90
13148;DHT22;6639;50.956;4.242;2023-05-10T04:43:17;19.70;99.90
13148;DHT22;6639;50.956;4.242;2023-05-10T04:45:44;19.90;99.90
13148;DHT22;6639;50.956;4.242;2023-05-10T04:48:11;20.20;99.90
13148;DHT22;6639;50.956;4.242;2023-05-10T04:50:39;20.50;99.90
13148;DHT22;6639;50.956;4.242;2023-05-10T04:53:07;20.70;99.90
13148;DHT22;6639;50.956;4.242;2023-05-10T04:55:34;20.90;99.90
13148;DHT22;6639;50.956;4.242;2023-05-10T04:58:01;21.10;99.90
13148;DHT22;6639;50.956;4.242;2023-05-10T05:00:28;20.90;99.90
13148;DHT22;6639;50.956;4.242;2023-05-10T05:02:55;20.80;99.90
13148;DHT22;6639;50.956;4.242;2023-05-10T05:05:22;20.90;99.90
13148;DHT22;6639;50.956;4.242;2023-05-10T05:07:49;20.80;99.90
13148;DHT22;6639;50.956;4.242;2023-05-10T05:10:17;20.70;99.90
13148;DHT22;6639;50.956;4.242;2023-05-10T05:12:44;20.80;99.90
13148;DHT22;6639;50.956;4.242;2023-05-10T05:15:11;20.70;99.90
13148;DHT22;6639;50.956;4.242;2023-05-10T05:17:38;20.70;99.90
13148;DHT22;6639;50.956;4.242;2023-05-10T05:20:06;20.70;99.90
13148;DHT22;6639;50.956;4.242;2023-05-10T05:22:35;20.80;99.90
13148;DHT22;6639;50.956;4.242;2023-05-10T05:25:02;20.70;99.90
13148;DHT22;6639;50.956;4.242;2023-05-10T05:27:31;20.80;99.90
13148;DHT22;6639;50.956;4.242;2023-05-10T05:29:58;21.00;99.90
13148;DHT22;6639;50.956;4.242;2023-05-10T05:32:25;20.50;99.90
13148;DHT22;6639;50.956;4.242;2023-05-10T05:34:52;20.20;99.90
13148;DHT22;6639;50.956;4.242;2023-05-10T05:37:20;20.00;99.90
13148;DHT22;6639;50.956;4.242;2023-05-10T05:39:48;20.10;99.90
13148;DHT22;6639;50.956;4.242;2023-05-10T05:42:15;20.20;99.90
13148;DHT22;6639;50.956;4.242;2023-05-10T05:44:45;20.40;99.90
13148;DHT22;6639;50.956;4.242;2023-05-10T05:47:12;20.40;99.90
13148;DHT22;6639;50.956;4.242;2023-05-10T05:49:41;20.20;99.90
13148;DHT22;6639;50.956;4.242;2023-05-10T05:52:11;20.00;99.90
13148;DHT22;6639;50.956;4.242;2023-05-10T05:54:38;20.00;99.90
13148;DHT22;6639;50.956;4.242;2023-05-10T05:57:05;19.60;99.90
13148;DHT22;6639;50.956;4.242;2023-05-10T05:59:33;19.70;99.90
13148;DHT22;6639;50.956;4.242;2023-05-10T06:02:01;19.50;99.90
13148;DHT22;6639;50.956;4.242;2023-05-10T06:04:28;19.30;99.90
13148;DHT22;6639;50.956;4.242;2023-05-10T06:06:55;18.80;99.90
13148;DHT22;6639;50.956;4.242;2023-05-10T06:09:22;18.80;99.90
13148;DHT22;6639;50.956;4.242;2023-05-10T06:11:50;19.00;99.90
13148;DHT22;6639;50.956;4.242;2023-05-10T06:14:17;19.30;99.90
13148;DHT22;6639;50.956;4.242;2023-05-10T06:16:43;19.50;99.90
13148;DHT22;6639;50.956;4.242;2023-05-10T06:19:12;19.30;99.90
13148;DHT22;6639;50.956;4.242;2023-05-10T06:21:39;19.30;99.90
13148;DHT22;6639;50.956;4.242;2023-05-10T06:24:06;19.10;99.90
13148;DHT22;6639;50.956;4.242;2023-05-10T06:26:33;19.00;99.90
13148;DHT22;6639;50.956;4.242;2023-05-10T06:29:00;18.60;99.90
13148;DHT22;6639;50.956;4.242;2023-05-10T06:31:27;18.40;99.90
13148;DHT22;6639;50.956;4.242;2023-05-10T06:33:54;18.40;99.90
13148;DHT22;6639;50.956;4.242;2023-05-10T06:36:22;18.60;99.90
13148;DHT22;6639;50.956;4.242;2023-05-10T06:38:51;18.20;99.90
13148;DHT22;6639;50.956;4.242;2023-05-10T06:41:18;18.20;99.90
13148;DHT22;6639;50.956;4.242;2023-05-10T06:43:45;18.60;99.90
13148;DHT22;6639;50.956;4.242;2023-05-10T06:46:13;18.20;99.90
13148;DHT22;6639;50.956;4.242;2023-05-10T06:48:40;18.20;99.90
13148;DHT22;6639;50.956;4.242;2023-05-10T06:51:07;18.20;99.90
13148;DHT22;6639;50.956;4.242;2023-05-10T06:53:35;18.30;99.90
13148;DHT22;6639;50.956;4.242;2023-05-10T06:56:02;18.00;99.90
13148;DHT22;6639;50.956;4.242;2023-05-10T06:58:29;18.30;99.90
13148;DHT22;6639;50.956;4.242;2023-05-10T07:01:02;18.70;99.90
13148;DHT22;6639;50.956;4.242;2023-05-10T07:03:29;18.50;99.90
13148;DHT22;6639;50.956;4.242;2023-05-10T07:06:00;18.40;99.90
13148;DHT22;6639;50.956;4.242;2023-05-10T07:08:28;18.50;99.90
13148;DHT22;6639;50.956;4.242;2023-05-10T07:11:01;18.70;99.90
13148;DHT22;6639;50.956;4.242;2023-05-10T07:13:29;18.40;99.90
13148;DHT22;6639;50.956;4.242;2023-05-10T07:15:56;18.60;99.90
13148;DHT22;6639;50.956;4.242;2023-05-10T07:18:23;18.80;99.90
13148;DHT22;6639;50.956;4.242;2023-05-10T07:20:50;18.90;99.90
13148;DHT22;6639;50.956;4.242;2023-05-10T07:23:18;18.70;99.90
13148;DHT22;6639;50.956;4.242;2023-05-10T07:25:45;18.50;99.90
13148;DHT22;6639;50.956;4.242;2023-05-10T07:28:14;18.30;99.90
13148;DHT22;6639;50.956;4.242;2023-05-10T07:30:42;18.40;99.90
13148;DHT22;6639;50.956;4.242;2023-05-10T07:33:09;18.50;99.90
13148;DHT22;6639;50.956;4.242;2023-05-10T07:35:37;18.90;99.90
13148;DHT22;6639;50.956;4.242;2023-05-10T07:38:04;19.40;99.90
13148;DHT22;6639;50.956;4.242;2023-05-10T07:40:31;19.50;99.90
13148;DHT22;6639;50.956;4.242;2023-05-10T07:42:58;19.30;99.90
13148;DHT22;6639;50.956;4.242;2023-05-10T07:45:28;19.00;99.90
13148;DHT22;6639;50.956;4.242;2023-05-10T07:47:55;18.80;99.90
13148;DHT22;6639;50.956;4.242;2023-05-10T07:50:22;18.60;99.90
13148;DHT22;6639;50.956;4.242;2023-05-10T07:52:49;18.80;99.90
13148;DHT22;6639;50.956;4.242;2023-05-10T07:55:18;19.00;99.90
13148;DHT22;6639;50.956;4.242;2023-05-10T07:57:46;18.80;99.90
13148;DHT22;6639;50.956;4.242;2023-05-10T08:00:17;18.90;99.90
13148;DHT22;6639;50.956;4.242;2023-05-10T08:02:45;18.70;99.90
13148;DHT22;6639;50.956;4.242;2023-05-10T08:05:13;18.80;99.90
13148;DHT22;6639;50.956;4.242;2023-05-10T08:07:40;19.30;99.90
13148;DHT22;6639;50.956;4.242;2023-05-10T08:10:08;19.30;99.90
13148;DHT22;6639;50.956;4.242;2023-05-10T08:12:36;19.10;99.90
13148;DHT22;6639;50.956;4.242;2023-05-10T08:15:05;18.60;99.90
13148;DHT22;6639;50.956;4.242;2023-05-10T08:17:32;18.60;99.90
13148;DHT22;6639;50.956;4.242;2023-05-10T08:20:00;18.90;99.90
13148;DHT22;6639;50.956;4.242;2023-05-10T08:22:27;18.80;99.90
13148;DHT22;6639;50.956;4.242;2023-05-10T08:24:54;18.20;99.90
13148;DHT22;6639;50.956;4.242;2023-05-10T08:27:21;18.20;99.90
13148;DHT22;6639;50.956;4.242;2023-05-10T08:29:48;18.00;99.90
13148;DHT22;6639;50.956;4.242;2023-05-10T08:32:15;17.60;99.90
13148;DHT22;6639;50.956;4.242;2023-05-10T08:34:41;17.50;99.90
13148;DHT22;6639;50.956;4.242;2023-05-10T08:37:10;17.70;99.90
13148;DHT22;6639;50.956;4.242;2023-05-10T08:39:38;17.50;99.90
13148;DHT22;6639;50.956;4.242;2023-05-10T08:42:06;17.50;99.90
13148;DHT22;6639;50.956;4.242;2023-05-10T08:44:35;17.70;99.90
13148;DHT22;6639;50.956;4.242;2023-05-10T08:47:04;17.70;99.90
13148;DHT22;6639;50.956;4.242;2023-05-10T08:49:32;17.50;99.90
13148;DHT22;6639;50.956;4.242;2023-05-10T08:52:02;17.50;99.90
13148;DHT22;6639;50.956;4.242;2023-05-10T08:54:31;17.40;99.90
13148;DHT22;6639;50.956;4.242;2023-05-10T08:56:58;17.50;99.90
13148;DHT22;6639;50.956;4.242;2023-05-10T08:59:25;17.50;99.90
13148;DHT22;6639;50.956;4.242;2023-05-10T09:01:53;17.50;99.90
13148;DHT22;6639;50.956;4.242;2023-05-10T09:04:22;17.50;99.90
13148;DHT22;6639;50.956;4.242;2023-05-10T09:06:49;17.60;99.90
13148;DHT22;6639;50.956;4.242;2023-05-10T09:09:17;17.40;99.90
13148;DHT22;6639;50.956;4.242;2023-05-10T09:11:46;17.50;99.90
13148;DHT22;6639;50.956;4.242;2023-05-10T09:14:13;17.70;99.90
13148;DHT22;6639;50.956;4.242;2023-05-10T09:16:41;17.90;99.90
13148;DHT22;6639;50.956;4.242;2023-05-10T09:19:08;17.70;99.90
13148;DHT22;6639;50.956;4.242;2023-05-10T09:21:36;17.70;99.90
13148;DHT22;6639;50.956;4.242;2023-05-10T09:24:05;18.20;99.90
13148;DHT22;6639;50.956;4.242;2023-05-10T09:26:32;18.30;99.90
13148;DHT22;6639;50.956;4.242;2023-05-10T09:29:00;18.20;99.90
13148;DHT22;6639;50.956;4.242;2023-05-10T09:31:49;17.90;99.90
13148;DHT22;6639;50.956;4.242;2023-05-10T09:34:19;18.00;99.90
13148;DHT22;6639;50.956;4.242;2023-05-10T09:36:54;18.20;99.90
13148;DHT22;6639;50.956;4.242;2023-05-10T09:39:30;18.00;99.90
13148;DHT22;6639;50.956;4.242;2023-05-10T09:41:58;18.40;99.90
13148;DHT22;6639;50.956;4.242;2023-05-10T09:44:27;18.70;99.90
13148;DHT22;6639;50.956;4.242;2023-05-10T09:46:54;18.50;99.90
13148;DHT22;6639;50.956;4.242;2023-05-10T09:49:22;18.50;99.90
13148;DHT22;6639;50.956;4.242;2023-05-10T09:52:00;18.40;99.90
13148;DHT22;6639;50.956;4.242;2023-05-10T09:54:28;18.30;99.90
13148;DHT22;6639;50.956;4.242;2023-05-10T09:56:55;18.20;99.90
13148;DHT22;6639;50.956;4.242;2023-05-10T09:59:22;18.40;99.90
13148;DHT22;6639;50.956;4.242;2023-05-10T10:01:52;18.30;99.90
13148;DHT22;6639;50.956;4.242;2023-05-10T10:04:20;18.20;99.90
13148;DHT22;6639;50.956;4.242;2023-05-10T10:06:58;18.30;99.90
13148;DHT22;6639;50.956;4.242;2023-05-10T10:09:26;18.20;99.90
13148;DHT22;6639;50.956;4.242;2023-05-10T10:11:54;17.90;99.90
13148;DHT22;6639;50.956;4.242;2023-05-10T10:14:22;17.80;99.90
13148;DHT22;6639;50.956;4.242;2023-05-10T10:16:49;18.10;99.90
13148;DHT22;6639;50.956;4.242;2023-05-10T10:19:18;18.30;99.90
13148;DHT22;6639;50.956;4.242;2023-05-10T10:21:45;18.30;99.90
13148;DHT22;6639;50.956;4.242;2023-05-10T10:24:12;18.60;99.90
13148;DHT22;6639;50.956;4.242;2023-05-10T10:26:40;18.10;99.90
13148;DHT22;6639;50.956;4.242;2023-05-10T10:29:20;18.10;99.90
13148;DHT22;6639;50.956;4.242;2023-05-10T10:31:53;18.20;99.90
13148;DHT22;6639;50.956;4.242;2023-05-10T10:34:26;18.40;99.90
13148;DHT22;6639;50.956;4.242;2023-05-10T10:36:55;18.90;99.90
13148;DHT22;6639;50.956;4.242;2023-05-10T10:39:23;18.70;99.90
13148;DHT22;6639;50.956;4.242;2023-05-10T10:41:52;18.70;99.90
13148;DHT22;6639;50.956;4.242;2023-05-10T10:44:33;18.70;99.90
13148;DHT22;6639;50.956;4.242;2023-05-10T10:47:05;18.70;99.90
13148;DHT22;6639;50.956;4.242;2023-05-10T10:49:42;19.10;99.90
13148;DHT22;6639;50.956;4.242;2023-05-10T10:52:14;19.00;99.90
13148;DHT22;6639;50.956;4.242;2023-05-10T10:54:45;18.60;99.90
13148;DHT22;6639;50.956;4.242;2023-05-10T10:57:14;18.80;99.90
13148;DHT22;6639;50.956;4.242;2023-05-10T10:59:42;18.80;99.90
13148;DHT22;6639;50.956;4.242;2023-05-10T11:02:09;19.10;99.90
13148;DHT22;6639;50.956;4.242;2023-05-10T11:04:44;19.00;99.90
13148;DHT22;6639;50.956;4.242;2023-05-10T11:07:18;18.70;99.90
13148;DHT22;6639;50.956;4.242;2023-05-10T11:09:47;19.00;99.90
13148;DHT22;6639;50.956;4.242;2023-05-10T11:12:13;19.10;99.90
13148;DHT22;6639;50.956;4.242;2023-05-10T11:14:40;19.00;99.90
13148;DHT22;6639;50.956;4.242;2023-05-10T11:17:24;19.20;99.90
13148;DHT22;6639;50.956;4.242;2023-05-10T11:20:08;19.20;99.90
13148;DHT22;6639;50.956;4.242;2023-05-10T11:22:49;19.20;99.90
13148;DHT22;6639;50.956;4.242;2023-05-10T11:25:16;19.50;99.90
13148;DHT22;6639;50.956;4.242;2023-05-10T11:27:43;20.00;99.90
13148;DHT22;6639;50.956;4.242;2023-05-10T11:30:12;19.50;99.90
13148;DHT22;6639;50.956;4.242;2023-05-10T11:32:41;19.20;99.90
13148;DHT22;6639;50.956;4.242;2023-05-10T11:35:11;19.30;99.90
13148;DHT22;6639;50.956;4.242;2023-05-10T11:37:39;19.20;99.90
13148;DHT22;6639;50.956;4.242;2023-05-10T11:40:10;19.20;99.90
13148;DHT22;6639;50.956;4.242;2023-05-10T11:42:37;19.30;99.90
13148;DHT22;6639;50.956;4.242;2023-05-10T11:45:05;19.00;99.90
13148;DHT22;6639;50.956;4.242;2023-05-10T11:47:32;19.10;99.90
13148;DHT22;6639;50.956;4.242;2023-05-10T11:50:01;19.50;99.90
13148;DHT22;6639;50.956;4.242;2023-05-10T11:52:29;19.50;99.90
13148;DHT22;6639;50.956;4.242;2023-05-10T11:55:01;19.70;99.90
13148;DHT22;6639;50.956;4.242;2023-05-10T11:57:29;19.70;99.90
13148;DHT22;6639;50.956;4.242;2023-05-10T11:59:56;19.60;99.90
13148;DHT22;6639;50.956;4.242;2023-05-10T12:02:24;19.60;99.90
13148;DHT22;6639;50.956;4.242;2023-05-10T12:04:51;19.60;99.90
13148;DHT22;6639;50.956;4.242;2023-05-10T12:07:18;19.50;99.90
13148;DHT22;6639;50.956;4.242;2023-05-10T12:10:02;19.40;99.90
13148;DHT22;6639;50.956;4.242;2023-05-10T12:12:38;19.20;99.90
13148;DHT22;6639;50.956;4.242;2023-05-10T12:15:11;19.10;99.90
13148;DHT22;6639;50.956;4.242;2023-05-10T12:17:38;19.10;99.90
13148;DHT22;6639;50.956;4.242;2023-05-10T12:20:16;19.30;99.90
13148;DHT22;6639;50.956;4.242;2023-05-10T12:22:45;19.30;99.90
13148;DHT22;6639;50.956;4.242;2023-05-10T12:25:13;19.00;99.90
13148;DHT22;6639;50.956;4.242;2023-05-10T12:27:47;19.10;99.90
13148;DHT22;6639;50.956;4.242;2023-05-10T12:30:19;19.20;99.90
13148;DHT22;6639;50.956;4.242;2023-05-10T12:32:47;19.60;99.90
13148;DHT22;6639;50.956;4.242;2023-05-10T12:35:15;19.70;99.90
13148;DHT22;6639;50.956;4.242;2023-05-10T12:37:43;19.80;99.90
13148;DHT22;6639;50.956;4.242;2023-05-10T12:40:13;19.40;99.90
13148;DHT22;6639;50.956;4.242;2023-05-10T12:42:40;19.10;99.90
13148;DHT22;6639;50.956;4.242;2023-05-10T12:45:08;19.30;99.90
13148;DHT22;6639;50.956;4.242;2023-05-10T12:47:37;19.50;99.90
13148;DHT22;6639;50.956;4.242;2023-05-10T12:50:09;19.80;99.90
13148;DHT22;6639;50.956;4.242;2023-05-10T12:52:36;19.80;99.90
13148;DHT22;6639;50.956;4.242;2023-05-10T12:55:04;20.00;99.90
13148;DHT22;6639;50.956;4.242;2023-05-10T12:57:32;20.00;99.90
13148;DHT22;6639;50.956;4.242;2023-05-10T12:59:59;19.70;99.90
13148;DHT22;6639;50.956;4.242;2023-05-10T13:02:26;19.30;99.90
13148;DHT22;6639;50.956;4.242;2023-05-10T13:04:53;19.10;99.90
13148;DHT22;6639;50.956;4.242;2023-05-10T13:07:23;19.40;99.90
13148;DHT22;6639;50.956;4.242;2023-05-10T13:09:50;19.40;99.90
13148;DHT22;6639;50.956;4.242;2023-05-10T13:12:17;19.80;99.90
13148;DHT22;6639;50.956;4.242;2023-05-10T13:14:45;20.10;99.90
13148;DHT22;6639;50.956;4.242;2023-05-10T13:17:12;20.00;99.90
13148;DHT22;6639;50.956;4.242;2023-05-10T13:19:39;20.10;99.90
13148;DHT22;6639;50.956;4.242;2023-05-10T13:22:07;20.00;99.90
13148;DHT22;6639;50.956;4.242;2023-05-10T13:24:34;20.00;99.90
13148;DHT22;6639;50.956;4.242;2023-05-10T13:27:01;20.20;99.90
13148;DHT22;6639;50.956;4.242;2023-05-10T13:29:28;20.30;99.90
13148;DHT22;6639;50.956;4.242;2023-05-10T13:31:56;20.40;99.90
13148;DHT22;6639;50.956;4.242;2023-05-10T13:34:23;20.60;99.90
13148;DHT22;6639;50.956;4.242;2023-05-10T13:36:50;20.30;99.90
13148;DHT22;6639;50.956;4.242;2023-05-10T13:39:18;20.20;99.90
13148;DHT22;6639;50.956;4.242;2023-05-10T13:41:45;20.30;99.90
13148;DHT22;6639;50.956;4.242;2023-05-10T13:44:12;20.30;99.90
13148;DHT22;6639;50.956;4.242;2023-05-10T13:46:40;20.30;99.90
13148;DHT22;6639;50.956;4.242;2023-05-10T13:49:09;20.50;99.90
13148;DHT22;6639;50.956;4.242;2023-05-10T13:51:36;20.30;99.90
13148;DHT22;6639;50.956;4.242;2023-05-10T13:54:03;20.20;99.90
13148;DHT22;6639;50.956;4.242;2023-05-10T13:56:30;19.80;99.90
13148;DHT22;6639;50.956;4.242;2023-05-10T13:58:57;20.00;99.90
13148;DHT22;6639;50.956;4.242;2023-05-10T14:01:25;20.00;99.90
13148;DHT22;6639;50.956;4.242;2023-05-10T14:03:52;20.10;99.90
13148;DHT22;6639;50.956;4.242;2023-05-10T14:06:20;20.50;99.90
13148;DHT22;6639;50.956;4.242;2023-05-10T14:08:47;20.90;99.90
13148;DHT22;6639;50.956;4.242;2023-05-10T14:11:14;20.90;99.90
13148;DHT22;6639;50.956;4.242;2023-05-10T14:13:41;20.80;99.90
13148;DHT22;6639;50.956;4.242;2023-05-10T14:16:08;21.00;99.90
13148;DHT22;6639;50.956;4.242;2023-05-10T14:18:35;20.80;99.90
13148;DHT22;6639;50.956;4.242;2023-05-10T14:21:02;20.70;99.90
13148;DHT22;6639;50.956;4.242;2023-05-10T14:23:31;20.40;99.90
13148;DHT22;6639;50.956;4.242;2023-05-10T14:25:58;20.60;99.90
13148;DHT22;6639;50.956;4.242;2023-05-10T14:28:25;20.60;99.90
13148;DHT22;6639;50.956;4.242;2023-05-10T14:30:52;20.90;99.90
13148;DHT22;6639;50.956;4.242;2023-05-10T14:33:19;21.00;99.90
13148;DHT22;6639;50.956;4.242;2023-05-10T14:35:46;20.60;99.90
13148;DHT22;6639;50.956;4.242;2023-05-10T14:38:13;20.20;99.90
13148;DHT22;6639;50.956;4.242;2023-05-10T14:40:42;19.70;99.90
13148;DHT22;6639;50.956;4.242;2023-05-10T14:43:09;20.10;99.90
13148;DHT22;6639;50.956;4.242;2023-05-10T14:45:36;20.20;99.90
13148;DHT22;6639;50.956;4.242;2023-05-10T14:48:03;20.00;99.90
13148;DHT22;6639;50.956;4.242;2023-05-10T14:50:31;19.90;99.90
13148;DHT22;6639;50.956;4.242;2023-05-10T14:52:58;20.10;99.90
13148;DHT22;6639;50.956;4.242;2023-05-10T14:55:25;20.20;99.90
13148;DHT22;6639;50.956;4.242;2023-05-10T14:57:53;19.50;99.90
13148;DHT22;6639;50.956;4.242;2023-05-10T15:00:21;19.40;99.90
13148;DHT22;6639;50.956;4.242;2023-05-10T15:02:48;19.30;99.90
13148;DHT22;6639;50.956;4.242;2023-05-10T15:05:15;19.30;99.90
13148;DHT22;6639;50.956;4.242;2023-05-10T15:07:42;19.30;99.90
13148;DHT22;6639;50.956;4.242;2023-05-10T15:10:09;19.30;99.90
13148;DHT22;6639;50.956;4.242;2023-05-10T15:12:37;18.90;99.90
13148;DHT22;6639;50.956;4.242;2023-05-10T15:15:06;18.80;99.90
13148;DHT22;6639;50.956;4.242;2023-05-10T15:17:33;18.90;99.90
13148;DHT22;6639;50.956;4.242;2023-05-10T15:20:01;18.80;99.90
13148;DHT22;6639;50.956;4.242;2023-05-10T15:22:29;19.20;99.90
13148;DHT22;6639;50.956;4.242;2023-05-10T15:24:57;19.50;99.90
13148;DHT22;6639;50.956;4.242;2023-05-10T15:27:32;19.90;99.90
13148;DHT22;6639;50.956;4.242;2023-05-10T15:29:59;20.00;99.90
13148;DHT22;6639;50.956;4.242;2023-05-10T15:32:28;19.50;99.90
13148;DHT22;6639;50.956;4.242;2023-05-10T15:34:55;19.60;99.90
13148;DHT22;6639;50.956;4.242;2023-05-10T15:37:34;19.60;99.90
13148;DHT22;6639;50.956;4.242;2023-05-10T15:40:01;19.70;99.90
13148;DHT22;6639;50.956;4.242;2023-05-10T15:42:29;19.70;99.90
13148;DHT22;6639;50.956;4.242;2023-05-10T15:44:57;20.00;99.90
13148;DHT22;6639;50.956;4.242;2023-05-10T15:47:24;20.20;99.90
13148;DHT22;6639;50.956;4.242;2023-05-10T15:49:53;19.90;99.90
13148;DHT22;6639;50.956;4.242;2023-05-10T15:52:20;19.70;99.90
13148;DHT22;6639;50.956;4.242;2023-05-10T15:54:48;19.90;99.90