sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
34926;SDS011;21132;48.308;14.274;2023-03-01T00:02:20;21.83;;;14.05;;
34926;SDS011;21132;48.308;14.274;2023-03-01T00:04:46;29.88;;;15.88;;
34926;SDS011;21132;48.308;14.274;2023-03-01T00:07:12;28.38;;;15.95;;
34926;SDS011;21132;48.308;14.274;2023-03-01T00:09:38;23.75;;;14.48;;
34926;SDS011;21132;48.308;14.274;2023-03-01T00:12:05;33.55;;;16.02;;
34926;SDS011;21132;48.308;14.274;2023-03-01T00:14:31;30.58;;;16.10;;
34926;SDS011;21132;48.308;14.274;2023-03-01T00:16:57;23.08;;;14.32;;
34926;SDS011;21132;48.308;14.274;2023-03-01T00:19:23;24.15;;;14.43;;
34926;SDS011;21132;48.308;14.274;2023-03-01T00:21:50;32.55;;;15.48;;
34926;SDS011;21132;48.308;14.274;2023-03-01T00:24:16;28.80;;;15.27;;
34926;SDS011;21132;48.308;14.274;2023-03-01T00:26:42;27.33;;;15.73;;
34926;SDS011;21132;48.308;14.274;2023-03-01T00:29:08;25.83;;;15.02;;
34926;SDS011;21132;48.308;14.274;2023-03-01T00:31:35;28.02;;;15.63;;
34926;SDS011;21132;48.308;14.274;2023-03-01T00:34:02;31.17;;;14.88;;
34926;SDS011;21132;48.308;14.274;2023-03-01T00:36:30;25.20;;;14.27;;
34926;SDS011;21132;48.308;14.274;2023-03-01T00:38:58;29.83;;;15.85;;
34926;SDS011;21132;48.308;14.274;2023-03-01T00:41:24;26.85;;;14.15;;
34926;SDS011;21132;48.308;14.274;2023-03-01T00:43:54;24.85;;;15.18;;
34926;SDS011;21132;48.308;14.274;2023-03-01T00:46:21;28.92;;;14.55;;
34926;SDS011;21132;48.308;14.274;2023-03-01T00:48:50;31.90;;;15.55;;
34926;SDS011;21132;48.308;14.274;2023-03-01T00:51:17;25.52;;;14.57;;
34926;SDS011;21132;48.308;14.274;2023-03-01T00:53:52;27.38;;;15.55;;
34926;SDS011;21132;48.308;14.274;2023-03-01T00:56:21;26.85;;;15.32;;
34926;SDS011;21132;48.308;14.274;2023-03-01T00:58:47;25.05;;;15.13;;
34926;SDS011;21132;48.308;14.274;2023-03-01T01:01:15;26.15;;;14.57;;
34926;SDS011;21132;48.308;14.274;2023-03-01T01:03:44;36.97;;;16.05;;
34926;SDS011;21132;48.308;14.274;2023-03-01T01:06:18;28.05;;;16.05;;
34926;SDS011;21132;48.308;14.274;2023-03-01T01:08:46;27.15;;;14.65;;
34926;SDS011;21132;48.308;14.274;2023-03-01T01:11:12;28.38;;;15.27;;
34926;SDS011;21132;48.308;14.274;2023-03-01T01:13:38;30.05;;;16.08;;
34926;SDS011;21132;48.308;14.274;2023-03-01T01:16:05;29.35;;;16.48;;
34926;SDS011;21132;48.308;14.274;2023-03-01T01:18:31;29.23;;;16.15;;
34926;SDS011;21132;48.308;14.274;2023-03-01T01:20:58;27.30;;;16.23;;
34926;SDS011;21132;48.308;14.274;2023-03-01T01:23:29;25.75;;;15.82;;
34926;SDS011;21132;48.308;14.274;2023-03-01T01:25:55;29.75;;;16.25;;
34926;SDS011;21132;48.308;14.274;2023-03-01T01:28:21;28.63;;;16.58;;
34926;SDS011;21132;48.308;14.274;2023-03-01T01:30:47;34.92;;;17.08;;
34926;SDS011;21132;48.308;14.274;2023-03-01T01:33:12;29.00;;;16.02;;
34926;SDS011;21132;48.308;14.274;2023-03-01T01:35:38;28.98;;;15.32;;
34926;SDS011;21132;48.308;14.274;2023-03-01T01:38:04;27.95;;;16.40;;
34926;SDS011;21132;48.308;14.274;2023-03-01T01:40:30;32.90;;;16.10;;
34926;SDS011;21132;48.308;14.274;2023-03-01T01:42:55;31.20;;;15.43;;
34926;SDS011;21132;48.308;14.274;2023-03-01T01:45:28;32.45;;;16.23;;
34926;SDS011;21132;48.308;14.274;2023-03-01T01:48:05;35.65;;;16.27;;
34926;SDS011;21132;48.308;14.274;2023-03-01T01:50:36;31.17;;;16.70;;
34926;SDS011;21132;48.308;14.274;2023-03-01T01:53:12;32.55;;;17.30;;
34926;SDS011;21132;48.308;14.274;2023-03-01T01:55:43;32.53;;;17.65;;
34926;SDS011;21132;48.308;14.274;2023-03-01T01:58:13;34.95;;;17.42;;
34926;SDS011;21132;48.308;14.274;2023-03-01T02:00:42;33.97;;;16.13;;
34926;SDS011;21132;48.308;14.274;2023-03-01T02:03:13;38.42;;;18.42;;
34926;SDS011;21132;48.308;14.274;2023-03-01T02:08:25;30.95;;;17.25;;
34926;SDS011;21132;48.308;14.274;2023-03-01T02:10:58;32.30;;;17.48;;
34926;SDS011;21132;48.308;14.274;2023-03-01T02:13:26;32.10;;;17.13;;
34926;SDS011;21132;48.308;14.274;2023-03-01T02:15:52;32.58;;;17.27;;
34926;SDS011;21132;48.308;14.274;2023-03-01T02:18:18;30.85;;;16.80;;
34926;SDS011;21132;48.308;14.274;2023-03-01T02:23:21;33.33;;;17.90;;
34926;SDS011;21132;48.308;14.274;2023-03-01T02:28:40;30.65;;;17.17;;
34926;SDS011;21132;48.308;14.274;2023-03-01T02:31:08;28.00;;;16.60;;
34926;SDS011;21132;48.308;14.274;2023-03-01T02:33:54;30.92;;;17.63;;
34926;SDS011;21132;48.308;14.274;2023-03-01T02:36:23;28.55;;;16.90;;
34926;SDS011;21132;48.308;14.274;2023-03-01T02:38:54;33.30;;;17.10;;
34926;SDS011;21132;48.308;14.274;2023-03-01T02:41:23;33.75;;;17.85;;
34926;SDS011;21132;48.308;14.274;2023-03-01T02:43:51;30.92;;;18.58;;
34926;SDS011;21132;48.308;14.274;2023-03-01T02:46:19;35.30;;;18.20;;
34926;SDS011;21132;48.308;14.274;2023-03-01T02:48:51;34.70;;;18.73;;
34926;SDS011;21132;48.308;14.274;2023-03-01T02:51:37;31.00;;;17.50;;
34926;SDS011;21132;48.308;14.274;2023-03-01T02:54:26;33.08;;;17.65;;
34926;SDS011;21132;48.308;14.274;2023-03-01T02:57:15;35.13;;;18.33;;
34926;SDS011;21132;48.308;14.274;2023-03-01T02:59:43;32.50;;;17.50;;
34926;SDS011;21132;48.308;14.274;2023-03-01T03:02:25;32.33;;;18.10;;
34926;SDS011;21132;48.308;14.274;2023-03-01T03:05:04;33.20;;;18.10;;
34926;SDS011;21132;48.308;14.274;2023-03-01T03:07:33;48.33;;;18.58;;
34926;SDS011;21132;48.308;14.274;2023-03-01T03:10:00;34.75;;;17.20;;
34926;SDS011;21132;48.308;14.274;2023-03-01T03:12:28;33.15;;;17.20;;
34926;SDS011;21132;48.308;14.274;2023-03-01T03:14:53;35.72;;;17.30;;
34926;SDS011;21132;48.308;14.274;2023-03-01T03:17:19;28.95;;;15.90;;
34926;SDS011;21132;48.308;14.274;2023-03-01T03:19:45;33.65;;;17.27;;
34926;SDS011;21132;48.308;14.274;2023-03-01T03:22:11;30.90;;;16.30;;
34926;SDS011;21132;48.308;14.274;2023-03-01T03:24:37;35.40;;;17.52;;
34926;SDS011;21132;48.308;14.274;2023-03-01T03:27:04;30.63;;;17.08;;
34926;SDS011;21132;48.308;14.274;2023-03-01T03:29:30;34.50;;;18.40;;
34926;SDS011;21132;48.308;14.274;2023-03-01T03:31:56;30.15;;;16.60;;
34926;SDS011;21132;48.308;14.274;2023-03-01T03:34:22;38.63;;;17.33;;
34926;SDS011;21132;48.308;14.274;2023-03-01T03:36:52;34.80;;;17.85;;
34926;SDS011;21132;48.308;14.274;2023-03-01T03:39:22;35.10;;;17.27;;
34926;SDS011;21132;48.308;14.274;2023-03-01T03:41:48;27.83;;;16.10;;
34926;SDS011;21132;48.308;14.274;2023-03-01T03:44:14;32.40;;;17.77;;
34926;SDS011;21132;48.308;14.274;2023-03-01T03:46:40;33.20;;;16.58;;
34926;SDS011;21132;48.308;14.274;2023-03-01T03:49:06;30.83;;;16.88;;
34926;SDS011;21132;48.308;14.274;2023-03-01T03:51:31;30.13;;;16.38;;
34926;SDS011;21132;48.308;14.274;2023-03-01T03:53:57;35.20;;;18.10;;
34926;SDS011;21132;48.308;14.274;2023-03-01T03:56:23;29.88;;;17.17;;
34926;SDS011;21132;48.308;14.274;2023-03-01T03:58:51;32.22;;;17.30;;
34926;SDS011;21132;48.308;14.274;2023-03-01T04:01:17;32.78;;;16.92;;
34926;SDS011;21132;48.308;14.274;2023-03-01T04:03:43;33.10;;;16.95;;
34926;SDS011;21132;48.308;14.274;2023-03-01T04:06:14;35.28;;;17.13;;
34926;SDS011;21132;48.308;14.274;2023-03-01T04:08:40;37.33;;;16.17;;
34926;SDS011;21132;48.308;14.274;2023-03-01T04:11:06;31.70;;;16.92;;
34926;SDS011;21132;48.308;14.274;2023-03-01T04:13:51;27.23;;;14.77;;
34926;SDS011;21132;48.308;14.274;2023-03-01T04:16:17;28.58;;;15.75;;
34926;SDS011;21132;48.308;14.274;2023-03-01T04:18:43;35.50;;;17.55;;
34926;SDS011;21132;48.308;14.274;2023-03-01T04:21:10;33.45;;;16.58;;
34926;SDS011;21132;48.308;14.274;2023-03-01T04:23:36;31.35;;;16.23;;
34926;SDS011;21132;48.308;14.274;2023-03-01T04:26:03;28.52;;;15.10;;
34926;SDS011;21132;48.308;14.274;2023-03-01T04:28:33;32.85;;;17.48;;
34926;SDS011;21132;48.308;14.274;2023-03-01T04:31:02;36.33;;;18.05;;
34926;SDS011;21132;48.308;14.274;2023-03-01T04:33:38;35.83;;;18.15;;
34926;SDS011;21132;48.308;14.274;2023-03-01T04:36:13;29.40;;;16.42;;
34926;SDS011;21132;48.308;14.274;2023-03-01T04:38:41;29.05;;;16.40;;
34926;SDS011;21132;48.308;14.274;2023-03-01T04:41:08;32.35;;;18.00;;
34926;SDS011;21132;48.308;14.274;2023-03-01T04:43:36;33.40;;;16.73;;
34926;SDS011;21132;48.308;14.274;2023-03-01T04:46:05;37.25;;;19.17;;
34926;SDS011;21132;48.308;14.274;2023-03-01T04:48:37;33.95;;;18.95;;
34926;SDS011;21132;48.308;14.274;2023-03-01T04:51:05;33.50;;;16.15;;
34926;SDS011;21132;48.308;14.274;2023-03-01T04:53:31;31.25;;;17.95;;
34926;SDS011;21132;48.308;14.274;2023-03-01T04:55:57;31.35;;;17.25;;
34926;SDS011;21132;48.308;14.274;2023-03-01T04:58:24;34.70;;;17.75;;
34926;SDS011;21132;48.308;14.274;2023-03-01T05:00:52;37.33;;;18.05;;
34926;SDS011;21132;48.308;14.274;2023-03-01T05:03:18;35.55;;;18.88;;
34926;SDS011;21132;48.308;14.274;2023-03-01T05:05:45;31.83;;;17.52;;
34926;SDS011;21132;48.308;14.274;2023-03-01T05:08:13;36.08;;;18.17;;
34926;SDS011;21132;48.308;14.274;2023-03-01T05:10:52;36.13;;;18.05;;
34926;SDS011;21132;48.308;14.274;2023-03-01T05:13:19;35.10;;;17.33;;
34926;SDS011;21132;48.308;14.274;2023-03-01T05:15:54;42.58;;;18.13;;
34926;SDS011;21132;48.308;14.274;2023-03-01T05:18:20;33.45;;;17.67;;
34926;SDS011;21132;48.308;14.274;2023-03-01T05:20:51;37.78;;;18.23;;
34926;SDS011;21132;48.308;14.274;2023-03-01T05:23:23;39.60;;;18.55;;
34926;SDS011;21132;48.308;14.274;2023-03-01T05:25:49;35.63;;;18.73;;
34926;SDS011;21132;48.308;14.274;2023-03-01T05:28:18;33.70;;;17.95;;
34926;SDS011;21132;48.308;14.274;2023-03-01T05:30:45;41.78;;;18.60;;
34926;SDS011;21132;48.308;14.274;2023-03-01T05:33:11;36.72;;;18.55;;
34926;SDS011;21132;48.308;14.274;2023-03-01T05:35:43;35.58;;;18.50;;
34926;SDS011;21132;48.308;14.274;2023-03-01T05:38:11;34.55;;;17.92;;
34926;SDS011;21132;48.308;14.274;2023-03-01T05:40:38;40.45;;;18.38;;
34926;SDS011;21132;48.308;14.274;2023-03-01T05:43:05;39.28;;;18.40;;
34926;SDS011;21132;48.308;14.274;2023-03-01T05:45:31;36.35;;;20.15;;
34926;SDS011;21132;48.308;14.274;2023-03-01T05:47:58;39.83;;;19.50;;
34926;SDS011;21132;48.308;14.274;2023-03-01T05:50:28;39.75;;;19.58;;
34926;SDS011;21132;48.308;14.274;2023-03-01T05:53:15;44.53;;;20.23;;
34926;SDS011;21132;48.308;14.274;2023-03-01T05:55:42;43.78;;;21.73;;
34926;SDS011;21132;48.308;14.274;2023-03-01T05:58:10;39.05;;;19.13;;
34926;SDS011;21132;48.308;14.274;2023-03-01T06:00:42;39.30;;;19.17;;
34926;SDS011;21132;48.308;14.274;2023-03-01T06:03:10;36.80;;;19.10;;
34926;SDS011;21132;48.308;14.274;2023-03-01T06:05:37;42.65;;;19.40;;
34926;SDS011;21132;48.308;14.274;2023-03-01T06:08:05;36.97;;;20.25;;
34926;SDS011;21132;48.308;14.274;2023-03-01T06:10:31;40.30;;;19.98;;
34926;SDS011;21132;48.308;14.274;2023-03-01T06:12:58;43.55;;;24.02;;
34926;SDS011;21132;48.308;14.274;2023-03-01T06:15:24;38.45;;;20.85;;
34926;SDS011;21132;48.308;14.274;2023-03-01T06:17:51;38.70;;;20.38;;
34926;SDS011;21132;48.308;14.274;2023-03-01T06:20:21;44.13;;;21.65;;
34926;SDS011;21132;48.308;14.274;2023-03-01T06:22:48;36.38;;;20.50;;
34926;SDS011;21132;48.308;14.274;2023-03-01T06:25:16;43.78;;;21.23;;
34926;SDS011;21132;48.308;14.274;2023-03-01T06:27:43;37.03;;;19.25;;
34926;SDS011;21132;48.308;14.274;2023-03-01T06:30:10;43.70;;;20.92;;
34926;SDS011;21132;48.308;14.274;2023-03-01T06:32:38;44.92;;;21.80;;
34926;SDS011;21132;48.308;14.274;2023-03-01T06:35:08;45.95;;;22.88;;
34926;SDS011;21132;48.308;14.274;2023-03-01T06:37:35;38.35;;;20.67;;
34926;SDS011;21132;48.308;14.274;2023-03-01T06:40:05;55.00;;;22.67;;
34926;SDS011;21132;48.308;14.274;2023-03-01T06:42:36;41.20;;;21.17;;
34926;SDS011;21132;48.308;14.274;2023-03-01T06:45:03;39.50;;;20.98;;
34926;SDS011;21132;48.308;14.274;2023-03-01T06:47:30;37.53;;;20.02;;
34926;SDS011;21132;48.308;14.274;2023-03-01T06:49:55;37.20;;;20.52;;
34926;SDS011;21132;48.308;14.274;2023-03-01T06:52:21;40.20;;;20.25;;
34926;SDS011;21132;48.308;14.274;2023-03-01T06:54:47;36.67;;;19.40;;
34926;SDS011;21132;48.308;14.274;2023-03-01T06:57:13;37.92;;;19.58;;
34926;SDS011;21132;48.308;14.274;2023-03-01T06:59:38;33.88;;;19.05;;
34926;SDS011;21132;48.308;14.274;2023-03-01T07:02:04;41.70;;;20.00;;
34926;SDS011;21132;48.308;14.274;2023-03-01T07:04:30;32.78;;;17.98;;
34926;SDS011;21132;48.308;14.274;2023-03-01T07:06:56;34.47;;;18.30;;
34926;SDS011;21132;48.308;14.274;2023-03-01T07:09:22;41.08;;;19.25;;
34926;SDS011;21132;48.308;14.274;2023-03-01T07:11:49;39.40;;;18.65;;
34926;SDS011;21132;48.308;14.274;2023-03-01T07:14:15;36.65;;;18.95;;
34926;SDS011;21132;48.308;14.274;2023-03-01T07:16:41;34.58;;;19.02;;
34926;SDS011;21132;48.308;14.274;2023-03-01T07:19:07;34.00;;;18.00;;
34926;SDS011;21132;48.308;14.274;2023-03-01T07:21:32;34.40;;;19.23;;
34926;SDS011;21132;48.308;14.274;2023-03-01T07:23:58;33.22;;;17.77;;
34926;SDS011;21132;48.308;14.274;2023-03-01T07:26:24;33.78;;;17.98;;
34926;SDS011;21132;48.308;14.274;2023-03-01T07:28:50;31.13;;;17.58;;
34926;SDS011;21132;48.308;14.274;2023-03-01T07:31:16;35.15;;;17.52;;
34926;SDS011;21132;48.308;14.274;2023-03-01T07:33:41;35.90;;;19.55;;
34926;SDS011;21132;48.308;14.274;2023-03-01T07:36:07;35.80;;;19.17;;
34926;SDS011;21132;48.308;14.274;2023-03-01T07:38:34;31.38;;;17.90;;
34926;SDS011;21132;48.308;14.274;2023-03-01T07:41:00;41.90;;;20.25;;
34926;SDS011;21132;48.308;14.274;2023-03-01T07:43:28;35.97;;;19.92;;
34926;SDS011;21132;48.308;14.274;2023-03-01T07:45:57;33.75;;;18.50;;
34926;SDS011;21132;48.308;14.274;2023-03-01T07:48:24;38.00;;;19.55;;
34926;SDS011;21132;48.308;14.274;2023-03-01T07:50:50;34.22;;;18.40;;
34926;SDS011;21132;48.308;14.274;2023-03-01T07:53:16;31.08;;;16.60;;
34926;SDS011;21132;48.308;14.274;2023-03-01T07:55:42;36.50;;;18.25;;
34926;SDS011;21132;48.308;14.274;2023-03-01T07:58:08;33.45;;;17.70;;
34926;SDS011;21132;48.308;14.274;2023-03-01T08:00:33;32.58;;;16.67;;
34926;SDS011;21132;48.308;14.274;2023-03-01T08:02:59;37.30;;;17.67;;
34926;SDS011;21132;48.308;14.274;2023-03-01T08:05:26;27.30;;;15.75;;
34926;SDS011;21132;48.308;14.274;2023-03-01T08:07:53;32.80;;;15.73;;
34926;SDS011;21132;48.308;14.274;2023-03-01T08:10:19;35.90;;;17.88;;
34926;SDS011;21132;48.308;14.274;2023-03-01T08:12:45;31.50;;;17.17;;
34926;SDS011;21132;48.308;14.274;2023-03-01T08:15:11;34.53;;;18.17;;
34926;SDS011;21132;48.308;14.274;2023-03-01T08:17:37;33.75;;;17.50;;
34926;SDS011;21132;48.308;14.274;2023-03-01T08:20:03;30.63;;;15.30;;
34926;SDS011;21132;48.308;14.274;2023-03-01T08:22:32;28.20;;;16.17;;
34926;SDS011;21132;48.308;14.274;2023-03-01T08:24:57;30.15;;;16.30;;
34926;SDS011;21132;48.308;14.274;2023-03-01T08:27:23;29.35;;;15.98;;
34926;SDS011;21132;48.308;14.274;2023-03-01T08:29:49;30.00;;;16.52;;
34926;SDS011;21132;48.308;14.274;2023-03-01T08:32:15;32.58;;;18.33;;
34926;SDS011;21132;48.308;14.274;2023-03-01T08:34:40;30.63;;;15.25;;
34926;SDS011;21132;48.308;14.274;2023-03-01T08:37:06;31.98;;;17.65;;
34926;SDS011;21132;48.308;14.274;2023-03-01T08:39:32;31.90;;;15.57;;
34926;SDS011;21132;48.308;14.274;2023-03-01T08:41:58;30.70;;;15.05;;
34926;SDS011;21132;48.308;14.274;2023-03-01T08:44:24;30.80;;;16.65;;
34926;SDS011;21132;48.308;14.274;2023-03-01T08:46:50;31.25;;;17.67;;
34926;SDS011;21132;48.308;14.274;2023-03-01T08:49:17;28.38;;;15.05;;
34926;SDS011;21132;48.308;14.274;2023-03-01T08:51:44;30.40;;;16.50;;
34926;SDS011;21132;48.308;14.274;2023-03-01T08:54:12;32.25;;;15.10;;
34926;SDS011;21132;48.308;14.274;2023-03-01T08:56:40;25.40;;;14.90;;
34926;SDS011;21132;48.308;14.274;2023-03-01T08:59:06;26.67;;;15.32;;
34926;SDS011;21132;48.308;14.274;2023-03-01T09:01:32;25.15;;;13.75;;
34926;SDS011;21132;48.308;14.274;2023-03-01T09:03:58;28.17;;;14.43;;
34926;SDS011;21132;48.308;14.274;2023-03-01T09:06:25;24.35;;;13.88;;
34926;SDS011;21132;48.308;14.274;2023-03-01T09:08:51;24.10;;;13.65;;
34926;SDS011;21132;48.308;14.274;2023-03-01T09:11:18;26.95;;;13.50;;
34926;SDS011;21132;48.308;14.274;2023-03-01T09:13:47;20.90;;;12.43;;
34926;SDS011;21132;48.308;14.274;2023-03-01T09:16:15;24.10;;;13.50;;
34926;SDS011;21132;48.308;14.274;2023-03-01T09:18:43;24.10;;;13.93;;
34926;SDS011;21132;48.308;14.274;2023-03-01T09:21:10;34.20;;;17.65;;
34926;SDS011;21132;48.308;14.274;2023-03-01T09:23:38;23.65;;;13.38;;
34926;SDS011;21132;48.308;14.274;2023-03-01T09:26:06;24.17;;;13.13;;
34926;SDS011;21132;48.308;14.274;2023-03-01T09:28:34;27.13;;;13.10;;
34926;SDS011;21132;48.308;14.274;2023-03-01T09:31:01;22.02;;;12.82;;
34926;SDS011;21132;48.308;14.274;2023-03-01T09:33:28;22.77;;;11.95;;
34926;SDS011;21132;48.308;14.274;2023-03-01T09:36:05;26.05;;;13.65;;
34926;SDS011;21132;48.308;14.274;2023-03-01T09:38:34;28.52;;;14.38;;
34926;SDS011;21132;48.308;14.274;2023-03-01T09:41:00;22.05;;;12.32;;
34926;SDS011;21132;48.308;14.274;2023-03-01T09:46:05;26.33;;;14.48;;
34926;SDS011;21132;48.308;14.274;2023-03-01T09:48:38;24.70;;;13.93;;
34926;SDS011;21132;48.308;14.274;2023-03-01T09:51:16;23.58;;;13.48;;
34926;SDS011;21132;48.308;14.274;2023-03-01T09:53:45;24.00;;;13.27;;
34926;SDS011;21132;48.308;14.274;2023-03-01T10:01:59;27.98;;;16.27;;
34926;SDS011;21132;48.308;14.274;2023-03-01T10:04:49;23.90;;;14.57;;
34926;SDS011;21132;48.308;14.274;2023-03-01T10:10:00;27.75;;;15.07;;
34926;SDS011;21132;48.308;14.274;2023-03-01T10:12:33;23.00;;;13.38;;
34926;SDS011;21132;48.308;14.274;2023-03-01T10:15:11;23.40;;;13.45;;
34926;SDS011;21132;48.308;14.274;2023-03-01T10:17:51;19.73;;;10.90;;
34926;SDS011;21132;48.308;14.274;2023-03-01T10:20:22;26.88;;;12.13;;
34926;SDS011;21132;48.308;14.274;2023-03-01T10:22:50;23.77;;;12.02;;
34926;SDS011;21132;48.308;14.274;2023-03-01T10:25:52;22.92;;;13.63;;
34926;SDS011;21132;48.308;14.274;2023-03-01T10:28:20;23.60;;;13.13;;
34926;SDS011;21132;48.308;14.274;2023-03-01T10:30:57;21.60;;;11.37;;
34926;SDS011;21132;48.308;14.274;2023-03-01T10:33:27;18.15;;;10.88;;
34926;SDS011;21132;48.308;14.274;2023-03-01T10:35:57;21.08;;;9.93;;
34926;SDS011;21132;48.308;14.274;2023-03-01T10:38:23;22.40;;;10.73;;
34926;SDS011;21132;48.308;14.274;2023-03-01T10:41:05;18.00;;;10.00;;
34926;SDS011;21132;48.308;14.274;2023-03-01T10:43:53;19.58;;;9.88;;
34926;SDS011;21132;48.308;14.274;2023-03-01T10:46:23;22.38;;;11.45;;
34926;SDS011;21132;48.308;14.274;2023-03-01T10:51:40;21.92;;;10.77;;
34926;SDS011;21132;48.308;14.274;2023-03-01T10:56:57;17.63;;;10.43;;
34926;SDS011;21132;48.308;14.274;2023-03-01T11:02:35;23.58;;;10.55;;
34926;SDS011;21132;48.308;14.274;2023-03-01T11:05:16;17.00;;;9.38;;
34926;SDS011;21132;48.308;14.274;2023-03-01T11:10:29;19.25;;;11.57;;
34926;SDS011;21132;48.308;14.274;2023-03-01T11:13:07;20.02;;;10.60;;
34926;SDS011;21132;48.308;14.274;2023-03-01T11:15:33;20.48;;;11.45;;
34926;SDS011;21132;48.308;14.274;2023-03-01T11:17:59;25.17;;;11.88;;
34926;SDS011;21132;48.308;14.274;2023-03-01T11:20:29;19.10;;;11.23;;
34926;SDS011;21132;48.308;14.274;2023-03-01T11:23:03;20.48;;;11.27;;
34926;SDS011;21132;48.308;14.274;2023-03-01T11:25:35;21.52;;;10.38;;
34926;SDS011;21132;48.308;14.274;2023-03-01T11:28:05;16.15;;;9.27;;
34926;SDS011;21132;48.308;14.274;2023-03-01T11:36:06;21.25;;;11.02;;
34926;SDS011;21132;48.308;14.274;2023-03-01T11:38:40;16.45;;;9.60;;
34926;SDS011;21132;48.308;14.274;2023-03-01T11:41:07;20.73;;;9.73;;
34926;SDS011;21132;48.308;14.274;2023-03-01T12:00:14;25.40;;;10.30;;
34926;SDS011;21132;48.308;14.274;2023-03-01T12:02:56;24.27;;;8.83;;
34926;SDS011;21132;48.308;14.274;2023-03-01T12:10:57;16.10;;;9.73;;
34926;SDS011;21132;48.308;14.274;2023-03-01T12:16:29;17.95;;;9.80;;
34926;SDS011;21132;48.308;14.274;2023-03-01T12:19:05;23.85;;;11.07;;
34926;SDS011;21132;48.308;14.274;2023-03-01T12:21:59;15.60;;;8.88;;
34926;SDS011;21132;48.308;14.274;2023-03-01T12:27:50;15.40;;;8.85;;
34926;SDS011;21132;48.308;14.274;2023-03-01T12:30:24;22.42;;;9.90;;
34926;SDS011;21132;48.308;14.274;2023-03-01T12:51:30;23.67;;;11.00;;
34926;SDS011;21132;48.308;14.274;2023-03-01T12:53:58;21.77;;;10.15;;
34926;SDS011;21132;48.308;14.274;2023-03-01T12:56:28;21.10;;;10.73;;
34926;SDS011;21132;48.308;14.274;2023-03-01T13:07:21;23.15;;;10.93;;
34926;SDS011;21132;48.308;14.274;2023-03-01T13:17:54;28.95;;;10.75;;
34926;SDS011;21132;48.308;14.274;2023-03-01T13:20:23;24.53;;;11.43;;
34926;SDS011;21132;48.308;14.274;2023-03-01T13:23:00;19.15;;;10.43;;
34926;SDS011;21132;48.308;14.274;2023-03-01T13:25:27;28.58;;;11.63;;
34926;SDS011;21132;48.308;14.274;2023-03-01T13:27:52;26.52;;;11.52;;
34926;SDS011;21132;48.308;14.274;2023-03-01T13:30:57;22.45;;;11.30;;
34926;SDS011;21132;48.308;14.274;2023-03-01T13:35:48;30.98;;;11.98;;
34926;SDS011;21132;48.308;14.274;2023-03-01T13:41:13;22.25;;;10.90;;
34926;SDS011;21132;48.308;14.274;2023-03-01T13:43:41;28.95;;;11.50;;
34926;SDS011;21132;48.308;14.274;2023-03-01T13:46:10;18.20;;;9.55;;
34926;SDS011;21132;48.308;14.274;2023-03-01T13:48:47;18.67;;;9.25;;
34926;SDS011;21132;48.308;14.274;2023-03-01T13:51:15;20.42;;;9.65;;
34926;SDS011;21132;48.308;14.274;2023-03-01T13:53:45;20.95;;;9.15;;
34926;SDS011;21132;48.308;14.274;2023-03-01T13:56:17;17.63;;;9.20;;
34926;SDS011;21132;48.308;14.274;2023-03-01T13:58:54;19.45;;;9.73;;
34926;SDS011;21132;48.308;14.274;2023-03-01T14:01:26;23.48;;;10.43;;
34926;SDS011;21132;48.308;14.274;2023-03-01T14:03:56;18.63;;;9.73;;
34926;SDS011;21132;48.308;14.274;2023-03-01T14:06:32;21.55;;;9.77;;
34926;SDS011;21132;48.308;14.274;2023-03-01T14:09:05;18.98;;;8.60;;
34926;SDS011;21132;48.308;14.274;2023-03-01T14:17:12;23.08;;;10.38;;
34926;SDS011;21132;48.308;14.274;2023-03-01T14:20:01;20.13;;;8.38;;
34926;SDS011;21132;48.308;14.274;2023-03-01T14:22:35;16.63;;;7.45;;
34926;SDS011;21132;48.308;14.274;2023-03-01T14:25:14;14.60;;;7.22;;
34926;SDS011;21132;48.308;14.274;2023-03-01T14:27:51;11.93;;;7.45;;
34926;SDS011;21132;48.308;14.274;2023-03-01T14:30:24;20.55;;;8.73;;
34926;SDS011;21132;48.308;14.274;2023-03-01T14:32:53;21.88;;;9.25;;
34926;SDS011;21132;48.308;14.274;2023-03-01T14:35:27;13.93;;;8.23;;
34926;SDS011;21132;48.308;14.274;2023-03-01T14:37:55;21.27;;;9.30;;
34926;SDS011;21132;48.308;14.274;2023-03-01T14:42:55;18.67;;;9.50;;
34926;SDS011;21132;48.308;14.274;2023-03-01T14:45:24;15.57;;;9.05;;
34926;SDS011;21132;48.308;14.274;2023-03-01T14:47:51;39.58;;;18.88;;
34926;SDS011;21132;48.308;14.274;2023-03-01T14:50:28;23.27;;;11.93;;
34926;SDS011;21132;48.308;14.274;2023-03-01T14:52:59;26.70;;;12.20;;
34926;SDS011;21132;48.308;14.274;2023-03-01T14:55:37;18.77;;;8.70;;
34926;SDS011;21132;48.308;14.274;2023-03-01T14:58:12;24.52;;;11.98;;
34926;SDS011;21132;48.308;14.274;2023-03-01T15:06:08;22.27;;;9.48;;
34926;SDS011;21132;48.308;14.274;2023-03-01T15:08:37;18.30;;;9.68;;
34926;SDS011;21132;48.308;14.274;2023-03-01T15:13:50;16.45;;;8.10;;
34926;SDS011;21132;48.308;14.274;2023-03-01T15:16:17;19.98;;;8.88;;
34926;SDS011;21132;48.308;14.274;2023-03-01T15:19:06;18.33;;;8.63;;
34926;SDS011;21132;48.308;14.274;2023-03-01T15:21:36;19.25;;;8.73;;
34926;SDS011;21132;48.308;14.274;2023-03-01T15:24:06;19.52;;;8.65;;
34926;SDS011;21132;48.308;14.274;2023-03-01T15:26:52;19.33;;;8.48;;
34926;SDS011;21132;48.308;14.274;2023-03-01T15:29:21;19.10;;;9.93;;
34926;SDS011;21132;48.308;14.274;2023-03-01T15:31:59;25.95;;;10.32;;
34926;SDS011;21132;48.308;14.274;2023-03-01T15:34:30;23.45;;;9.43;;
34926;SDS011;21132;48.308;14.274;2023-03-01T15:37:02;26.17;;;9.85;;
34926;SDS011;21132;48.308;14.274;2023-03-01T15:39:38;20.20;;;9.25;;
34926;SDS011;21132;48.308;14.274;2023-03-01T15:42:12;20.98;;;10.15;;
34926;SDS011;21132;48.308;14.274;2023-03-01T15:45:19;22.85;;;9.95;;
34926;SDS011;21132;48.308;14.274;2023-03-01T15:47:52;21.17;;;10.63;;
34926;SDS011;21132;48.308;14.274;2023-03-01T15:50:42;19.30;;;9.63;;
34926;SDS011;21132;48.308;14.274;2023-03-01T15:53:12;19.58;;;10.90;;
34926;SDS011;21132;48.308;14.274;2023-03-01T15:55:40;27.85;;;11.63;;
34926;SDS011;21132;48.308;14.274;2023-03-01T15:58:09;24.25;;;11.88;;
34926;SDS011;21132;48.308;14.274;2023-03-01T16:00:41;20.13;;;10.98;;
34926;SDS011;21132;48.308;14.274;2023-03-01T16:03:08;25.48;;;12.25;;
34926;SDS011;21132;48.308;14.274;2023-03-01T16:05:37;33.28;;;13.23;;
34926;SDS011;21132;48.308;14.274;2023-03-01T16:08:04;27.65;;;12.05;;
34926;SDS011;21132;48.308;14.274;2023-03-01T16:10:31;25.95;;;11.73;;
34926;SDS011;21132;48.308;14.274;2023-03-01T16:12:58;25.60;;;12.20;;
34926;SDS011;21132;48.308;14.274;2023-03-01T16:15:26;24.42;;;11.60;;
34926;SDS011;21132;48.308;14.274;2023-03-01T16:17:54;21.60;;;11.10;;
34926;SDS011;21132;48.308;14.274;2023-03-01T16:20:21;25.38;;;11.45;;
34926;SDS011;21132;48.308;14.274;2023-03-01T16:22:47;25.20;;;10.77;;
34926;SDS011;21132;48.308;14.274;2023-03-01T16:25:15;27.38;;;12.23;;
34926;SDS011;21132;48.308;14.274;2023-03-01T16:27:43;25.90;;;12.00;;