sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
33955;DHT22;20233;50.804;7.126;2023-10-31T00:00:04;13.20;99.90
33955;DHT22;20233;50.804;7.126;2023-10-31T00:02:30;13.20;99.90
33955;DHT22;20233;50.804;7.126;2023-10-31T00:04:58;13.30;99.90
33955;DHT22;20233;50.804;7.126;2023-10-31T00:07:23;13.20;99.90
33955;DHT22;20233;50.804;7.126;2023-10-31T00:09:49;13.10;99.90
33955;DHT22;20233;50.804;7.126;2023-10-31T00:12:14;13.20;99.90
33955;DHT22;20233;50.804;7.126;2023-10-31T00:14:40;13.20;99.90
33955;DHT22;20233;50.804;7.126;2023-10-31T00:17:05;13.20;99.90
33955;DHT22;20233;50.804;7.126;2023-10-31T00:19:31;13.20;99.90
33955;DHT22;20233;50.804;7.126;2023-10-31T00:21:56;13.20;99.90
33955;DHT22;20233;50.804;7.126;2023-10-31T00:24:22;13.30;99.90
33955;DHT22;20233;50.804;7.126;2023-10-31T00:26:48;13.30;99.90
33955;DHT22;20233;50.804;7.126;2023-10-31T00:29:13;13.20;99.90
33955;DHT22;20233;50.804;7.126;2023-10-31T00:31:38;13.30;99.90
33955;DHT22;20233;50.804;7.126;2023-10-31T00:34:07;13.20;99.90
33955;DHT22;20233;50.804;7.126;2023-10-31T00:36:33;13.20;99.90
33955;DHT22;20233;50.804;7.126;2023-10-31T00:39:00;13.30;99.90
33955;DHT22;20233;50.804;7.126;2023-10-31T00:41:26;13.30;99.90
33955;DHT22;20233;50.804;7.126;2023-10-31T00:43:51;13.30;99.90
33955;DHT22;20233;50.804;7.126;2023-10-31T00:46:17;13.30;99.90
33955;DHT22;20233;50.804;7.126;2023-10-31T00:48:42;13.30;99.90
33955;DHT22;20233;50.804;7.126;2023-10-31T00:51:08;13.20;99.90
33955;DHT22;20233;50.804;7.126;2023-10-31T00:53:33;13.10;99.90
33955;DHT22;20233;50.804;7.126;2023-10-31T00:56:01;13.10;99.90
33955;DHT22;20233;50.804;7.126;2023-10-31T00:58:27;13.10;99.90
33955;DHT22;20233;50.804;7.126;2023-10-31T01:00:52;13.00;99.90
33955;DHT22;20233;50.804;7.126;2023-10-31T01:03:18;12.90;99.90
33955;DHT22;20233;50.804;7.126;2023-10-31T01:05:43;12.90;99.90
33955;DHT22;20233;50.804;7.126;2023-10-31T01:08:09;12.90;99.90
33955;DHT22;20233;50.804;7.126;2023-10-31T01:10:34;12.80;99.90
33955;DHT22;20233;50.804;7.126;2023-10-31T01:13:00;12.70;99.90
33955;DHT22;20233;50.804;7.126;2023-10-31T01:15:26;12.70;99.90
33955;DHT22;20233;50.804;7.126;2023-10-31T01:17:52;12.60;99.90
33955;DHT22;20233;50.804;7.126;2023-10-31T01:20:17;12.60;99.90
33955;DHT22;20233;50.804;7.126;2023-10-31T01:22:43;12.50;99.90
33955;DHT22;20233;50.804;7.126;2023-10-31T01:25:08;12.50;99.90
33955;DHT22;20233;50.804;7.126;2023-10-31T01:27:34;12.50;99.90
33955;DHT22;20233;50.804;7.126;2023-10-31T01:29:59;12.50;99.90
33955;DHT22;20233;50.804;7.126;2023-10-31T01:32:25;12.50;99.90
33955;DHT22;20233;50.804;7.126;2023-10-31T01:34:51;12.50;99.90
33955;DHT22;20233;50.804;7.126;2023-10-31T01:37:16;12.50;99.90
33955;DHT22;20233;50.804;7.126;2023-10-31T01:39:44;12.40;99.90
33955;DHT22;20233;50.804;7.126;2023-10-31T01:42:10;12.40;99.90
33955;DHT22;20233;50.804;7.126;2023-10-31T01:44:38;12.50;99.90
33955;DHT22;20233;50.804;7.126;2023-10-31T01:47:04;12.50;99.90
33955;DHT22;20233;50.804;7.126;2023-10-31T01:49:29;12.50;99.90
33955;DHT22;20233;50.804;7.126;2023-10-31T01:51:55;12.50;99.90
33955;DHT22;20233;50.804;7.126;2023-10-31T01:54:21;12.50;99.90
33955;DHT22;20233;50.804;7.126;2023-10-31T01:56:46;12.60;99.90
33955;DHT22;20233;50.804;7.126;2023-10-31T01:59:13;12.60;99.90
33955;DHT22;20233;50.804;7.126;2023-10-31T02:01:40;12.50;99.90
33955;DHT22;20233;50.804;7.126;2023-10-31T02:04:06;12.50;99.90
33955;DHT22;20233;50.804;7.126;2023-10-31T02:06:32;12.40;99.90
33955;DHT22;20233;50.804;7.126;2023-10-31T02:08:57;12.30;99.90
33955;DHT22;20233;50.804;7.126;2023-10-31T02:11:23;12.20;99.90
33955;DHT22;20233;50.804;7.126;2023-10-31T02:13:48;12.10;99.90
33955;DHT22;20233;50.804;7.126;2023-10-31T02:16:14;12.10;99.90
33955;DHT22;20233;50.804;7.126;2023-10-31T02:18:40;12.00;99.90
33955;DHT22;20233;50.804;7.126;2023-10-31T02:21:06;11.90;99.90
33955;DHT22;20233;50.804;7.126;2023-10-31T02:23:32;11.90;99.90
33955;DHT22;20233;50.804;7.126;2023-10-31T02:25:57;11.80;99.90
33955;DHT22;20233;50.804;7.126;2023-10-31T02:28:23;11.70;99.90
33955;DHT22;20233;50.804;7.126;2023-10-31T02:30:53;11.70;99.90
33955;DHT22;20233;50.804;7.126;2023-10-31T02:33:19;11.70;99.90
33955;DHT22;20233;50.804;7.126;2023-10-31T02:35:45;11.60;99.90
33955;DHT22;20233;50.804;7.126;2023-10-31T02:38:10;11.60;99.90
33955;DHT22;20233;50.804;7.126;2023-10-31T02:40:38;11.50;99.90
33955;DHT22;20233;50.804;7.126;2023-10-31T02:43:03;11.40;99.90
33955;DHT22;20233;50.804;7.126;2023-10-31T02:45:29;11.40;99.90
33955;DHT22;20233;50.804;7.126;2023-10-31T02:47:55;11.40;99.90
33955;DHT22;20233;50.804;7.126;2023-10-31T02:50:20;11.30;99.90
33955;DHT22;20233;50.804;7.126;2023-10-31T02:52:46;11.30;99.90
33955;DHT22;20233;50.804;7.126;2023-10-31T02:55:11;11.20;99.90
33955;DHT22;20233;50.804;7.126;2023-10-31T02:57:37;11.20;99.90
33955;DHT22;20233;50.804;7.126;2023-10-31T03:00:03;11.20;99.90
33955;DHT22;20233;50.804;7.126;2023-10-31T03:02:29;11.20;99.90
33955;DHT22;20233;50.804;7.126;2023-10-31T03:04:55;11.20;99.90
33955;DHT22;20233;50.804;7.126;2023-10-31T03:07:21;11.20;99.90
33955;DHT22;20233;50.804;7.126;2023-10-31T03:09:46;11.20;99.90
33955;DHT22;20233;50.804;7.126;2023-10-31T03:12:12;11.20;99.90
33955;DHT22;20233;50.804;7.126;2023-10-31T03:14:37;11.10;99.90
33955;DHT22;20233;50.804;7.126;2023-10-31T03:17:03;11.10;99.90
33955;DHT22;20233;50.804;7.126;2023-10-31T03:19:28;11.10;99.90
33955;DHT22;20233;50.804;7.126;2023-10-31T03:21:54;11.10;99.90
33955;DHT22;20233;50.804;7.126;2023-10-31T03:24:19;11.10;99.90
33955;DHT22;20233;50.804;7.126;2023-10-31T03:26:45;11.20;99.90
33955;DHT22;20233;50.804;7.126;2023-10-31T03:29:10;11.20;99.90
33955;DHT22;20233;50.804;7.126;2023-10-31T03:31:36;11.20;99.90
33955;DHT22;20233;50.804;7.126;2023-10-31T03:34:01;11.20;99.90
33955;DHT22;20233;50.804;7.126;2023-10-31T03:36:27;11.20;99.90
33955;DHT22;20233;50.804;7.126;2023-10-31T03:38:53;11.30;99.90
33955;DHT22;20233;50.804;7.126;2023-10-31T03:41:18;11.30;99.90
33955;DHT22;20233;50.804;7.126;2023-10-31T03:43:45;11.30;99.90
33955;DHT22;20233;50.804;7.126;2023-10-31T03:46:12;11.30;99.90
33955;DHT22;20233;50.804;7.126;2023-10-31T03:48:37;11.40;99.90
33955;DHT22;20233;50.804;7.126;2023-10-31T03:51:03;11.40;99.90
33955;DHT22;20233;50.804;7.126;2023-10-31T03:53:28;11.40;99.90
33955;DHT22;20233;50.804;7.126;2023-10-31T03:55:54;11.40;99.90
33955;DHT22;20233;50.804;7.126;2023-10-31T03:58:19;11.40;99.90
33955;DHT22;20233;50.804;7.126;2023-10-31T04:00:45;11.40;99.90
33955;DHT22;20233;50.804;7.126;2023-10-31T04:03:10;11.50;99.90
33955;DHT22;20233;50.804;7.126;2023-10-31T04:05:36;11.50;99.90
33955;DHT22;20233;50.804;7.126;2023-10-31T04:08:02;11.50;99.90
33955;DHT22;20233;50.804;7.126;2023-10-31T04:10:28;11.60;99.90
33955;DHT22;20233;50.804;7.126;2023-10-31T04:12:53;11.50;99.90
33955;DHT22;20233;50.804;7.126;2023-10-31T04:15:19;11.50;99.90
33955;DHT22;20233;50.804;7.126;2023-10-31T04:17:45;11.50;99.90
33955;DHT22;20233;50.804;7.126;2023-10-31T04:20:10;11.60;99.90
33955;DHT22;20233;50.804;7.126;2023-10-31T04:22:36;11.60;99.90
33955;DHT22;20233;50.804;7.126;2023-10-31T04:25:02;11.50;99.90
33955;DHT22;20233;50.804;7.126;2023-10-31T04:27:27;11.60;99.90
33955;DHT22;20233;50.804;7.126;2023-10-31T04:29:53;11.60;99.90
33955;DHT22;20233;50.804;7.126;2023-10-31T04:32:19;11.60;99.90
33955;DHT22;20233;50.804;7.126;2023-10-31T04:34:44;11.60;99.90
33955;DHT22;20233;50.804;7.126;2023-10-31T04:37:10;11.60;99.90
33955;DHT22;20233;50.804;7.126;2023-10-31T04:39:35;11.60;99.90
33955;DHT22;20233;50.804;7.126;2023-10-31T04:42:01;11.60;99.90
33955;DHT22;20233;50.804;7.126;2023-10-31T04:44:28;11.60;99.90
33955;DHT22;20233;50.804;7.126;2023-10-31T04:46:53;11.60;99.90
33955;DHT22;20233;50.804;7.126;2023-10-31T04:49:19;11.70;99.90
33955;DHT22;20233;50.804;7.126;2023-10-31T04:51:45;11.70;99.90
33955;DHT22;20233;50.804;7.126;2023-10-31T04:54:11;11.70;99.90
33955;DHT22;20233;50.804;7.126;2023-10-31T04:56:36;11.70;99.90
33955;DHT22;20233;50.804;7.126;2023-10-31T04:59:02;11.80;99.90
33955;DHT22;20233;50.804;7.126;2023-10-31T05:01:29;11.70;99.90
33955;DHT22;20233;50.804;7.126;2023-10-31T05:03:55;11.70;99.90
33955;DHT22;20233;50.804;7.126;2023-10-31T05:06:21;11.70;99.90
33955;DHT22;20233;50.804;7.126;2023-10-31T05:08:47;11.70;99.90
33955;DHT22;20233;50.804;7.126;2023-10-31T05:11:13;11.70;99.90
33955;DHT22;20233;50.804;7.126;2023-10-31T05:13:39;11.70;99.90
33955;DHT22;20233;50.804;7.126;2023-10-31T05:16:05;11.80;99.90
33955;DHT22;20233;50.804;7.126;2023-10-31T05:18:31;11.80;99.90
33955;DHT22;20233;50.804;7.126;2023-10-31T05:20:57;11.80;99.90
33955;DHT22;20233;50.804;7.126;2023-10-31T05:23:22;11.80;99.90
33955;DHT22;20233;50.804;7.126;2023-10-31T05:25:48;11.90;99.90
33955;DHT22;20233;50.804;7.126;2023-10-31T05:28:13;11.90;99.90
33955;DHT22;20233;50.804;7.126;2023-10-31T05:30:39;11.90;99.90
33955;DHT22;20233;50.804;7.126;2023-10-31T05:33:04;11.90;99.90
33955;DHT22;20233;50.804;7.126;2023-10-31T05:35:30;11.90;99.90
33955;DHT22;20233;50.804;7.126;2023-10-31T05:37:56;11.90;99.90
33955;DHT22;20233;50.804;7.126;2023-10-31T05:40:22;11.90;99.90
33955;DHT22;20233;50.804;7.126;2023-10-31T05:42:50;11.90;99.90
33955;DHT22;20233;50.804;7.126;2023-10-31T05:45:15;11.80;99.90
33955;DHT22;20233;50.804;7.126;2023-10-31T05:47:41;11.90;99.90
33955;DHT22;20233;50.804;7.126;2023-10-31T05:50:07;11.90;99.90
33955;DHT22;20233;50.804;7.126;2023-10-31T05:52:33;11.90;99.90
33955;DHT22;20233;50.804;7.126;2023-10-31T05:54:58;11.90;99.90
33955;DHT22;20233;50.804;7.126;2023-10-31T05:57:24;11.90;99.90
33955;DHT22;20233;50.804;7.126;2023-10-31T05:59:49;11.90;99.90
33955;DHT22;20233;50.804;7.126;2023-10-31T06:02:15;11.90;99.90
33955;DHT22;20233;50.804;7.126;2023-10-31T06:04:41;11.90;99.90
33955;DHT22;20233;50.804;7.126;2023-10-31T06:07:07;11.90;99.90
33955;DHT22;20233;50.804;7.126;2023-10-31T06:09:36;11.90;99.90
33955;DHT22;20233;50.804;7.126;2023-10-31T06:12:03;11.90;99.90
33955;DHT22;20233;50.804;7.126;2023-10-31T06:14:29;11.90;99.90
33955;DHT22;20233;50.804;7.126;2023-10-31T06:16:56;11.90;99.90
33955;DHT22;20233;50.804;7.126;2023-10-31T06:19:24;11.90;99.90
33955;DHT22;20233;50.804;7.126;2023-10-31T06:21:51;11.90;99.90
33955;DHT22;20233;50.804;7.126;2023-10-31T06:24:18;12.00;99.90
33955;DHT22;20233;50.804;7.126;2023-10-31T06:26:44;12.00;99.90
33955;DHT22;20233;50.804;7.126;2023-10-31T06:29:10;12.00;99.90
33955;DHT22;20233;50.804;7.126;2023-10-31T06:31:38;12.00;99.90
33955;DHT22;20233;50.804;7.126;2023-10-31T06:34:05;12.00;99.90
33955;DHT22;20233;50.804;7.126;2023-10-31T06:36:31;11.90;99.90
33955;DHT22;20233;50.804;7.126;2023-10-31T06:38:57;11.90;99.90
33955;DHT22;20233;50.804;7.126;2023-10-31T06:41:24;11.90;99.90
33955;DHT22;20233;50.804;7.126;2023-10-31T06:43:50;11.80;99.90
33955;DHT22;20233;50.804;7.126;2023-10-31T06:46:17;11.90;99.90
33955;DHT22;20233;50.804;7.126;2023-10-31T06:48:44;11.80;99.90
33955;DHT22;20233;50.804;7.126;2023-10-31T06:51:11;11.80;99.90
33955;DHT22;20233;50.804;7.126;2023-10-31T06:53:38;11.90;99.90
33955;DHT22;20233;50.804;7.126;2023-10-31T06:56:04;11.80;99.90
33955;DHT22;20233;50.804;7.126;2023-10-31T06:58:30;11.80;99.90
33955;DHT22;20233;50.804;7.126;2023-10-31T07:00:57;11.80;99.90
33955;DHT22;20233;50.804;7.126;2023-10-31T07:03:23;11.80;99.90
33955;DHT22;20233;50.804;7.126;2023-10-31T07:05:50;11.80;99.90
33955;DHT22;20233;50.804;7.126;2023-10-31T07:08:16;11.70;99.90
33955;DHT22;20233;50.804;7.126;2023-10-31T07:10:43;11.70;99.90
33955;DHT22;20233;50.804;7.126;2023-10-31T07:13:09;11.80;99.90
33955;DHT22;20233;50.804;7.126;2023-10-31T07:15:35;11.90;99.90
33955;DHT22;20233;50.804;7.126;2023-10-31T07:18:05;11.80;99.90
33955;DHT22;20233;50.804;7.126;2023-10-31T07:20:35;11.90;99.90
33955;DHT22;20233;50.804;7.126;2023-10-31T07:23:04;11.80;99.90
33955;DHT22;20233;50.804;7.126;2023-10-31T07:25:31;12.00;99.90
33955;DHT22;20233;50.804;7.126;2023-10-31T07:27:56;12.00;99.90
33955;DHT22;20233;50.804;7.126;2023-10-31T07:30:22;12.10;99.90
33955;DHT22;20233;50.804;7.126;2023-10-31T07:32:49;12.10;99.90
33955;DHT22;20233;50.804;7.126;2023-10-31T07:35:16;12.10;99.90
33955;DHT22;20233;50.804;7.126;2023-10-31T07:37:42;12.20;99.90
33955;DHT22;20233;50.804;7.126;2023-10-31T07:40:09;12.20;99.90
33955;DHT22;20233;50.804;7.126;2023-10-31T07:42:37;12.20;99.90
33955;DHT22;20233;50.804;7.126;2023-10-31T07:45:03;12.20;99.90
33955;DHT22;20233;50.804;7.126;2023-10-31T07:47:29;12.20;99.90
33955;DHT22;20233;50.804;7.126;2023-10-31T07:49:55;12.20;99.90
33955;DHT22;20233;50.804;7.126;2023-10-31T07:52:22;12.20;99.90
33955;DHT22;20233;50.804;7.126;2023-10-31T07:54:48;12.20;99.90
33955;DHT22;20233;50.804;7.126;2023-10-31T07:57:14;12.10;99.90
33955;DHT22;20233;50.804;7.126;2023-10-31T07:59:40;12.20;99.90
33955;DHT22;20233;50.804;7.126;2023-10-31T08:02:06;12.10;99.90
33955;DHT22;20233;50.804;7.126;2023-10-31T08:04:32;12.10;99.90
33955;DHT22;20233;50.804;7.126;2023-10-31T08:06:59;12.10;99.90
33955;DHT22;20233;50.804;7.126;2023-10-31T08:09:26;12.10;99.90
33955;DHT22;20233;50.804;7.126;2023-10-31T08:11:52;12.00;99.90
33955;DHT22;20233;50.804;7.126;2023-10-31T08:14:20;12.10;99.90
33955;DHT22;20233;50.804;7.126;2023-10-31T08:16:48;12.10;99.90
33955;DHT22;20233;50.804;7.126;2023-10-31T08:19:14;12.20;99.90
33955;DHT22;20233;50.804;7.126;2023-10-31T08:21:40;12.30;99.90
33955;DHT22;20233;50.804;7.126;2023-10-31T08:24:07;12.40;99.90
33955;DHT22;20233;50.804;7.126;2023-10-31T08:26:35;12.40;99.90
33955;DHT22;20233;50.804;7.126;2023-10-31T08:29:01;12.50;99.90
33955;DHT22;20233;50.804;7.126;2023-10-31T08:31:28;12.60;99.90
33955;DHT22;20233;50.804;7.126;2023-10-31T08:33:54;12.70;99.90
33955;DHT22;20233;50.804;7.126;2023-10-31T08:36:21;12.60;99.90
33955;DHT22;20233;50.804;7.126;2023-10-31T08:38:48;12.60;99.90
33955;DHT22;20233;50.804;7.126;2023-10-31T08:41:17;12.60;99.90
33955;DHT22;20233;50.804;7.126;2023-10-31T08:43:46;12.70;99.90
33955;DHT22;20233;50.804;7.126;2023-10-31T08:46:13;12.80;99.90
33955;DHT22;20233;50.804;7.126;2023-10-31T08:48:40;12.80;99.90
33955;DHT22;20233;50.804;7.126;2023-10-31T08:51:08;12.80;99.90
33955;DHT22;20233;50.804;7.126;2023-10-31T08:53:42;12.90;99.90
33955;DHT22;20233;50.804;7.126;2023-10-31T08:56:08;13.00;99.90
33955;DHT22;20233;50.804;7.126;2023-10-31T08:58:37;13.00;99.90
33955;DHT22;20233;50.804;7.126;2023-10-31T09:01:04;12.90;99.90
33955;DHT22;20233;50.804;7.126;2023-10-31T09:03:31;13.00;99.90
33955;DHT22;20233;50.804;7.126;2023-10-31T09:05:59;13.10;99.90
33955;DHT22;20233;50.804;7.126;2023-10-31T09:08:26;13.10;99.90
33955;DHT22;20233;50.804;7.126;2023-10-31T09:10:54;13.10;99.90
33955;DHT22;20233;50.804;7.126;2023-10-31T09:13:22;13.20;99.90
33955;DHT22;20233;50.804;7.126;2023-10-31T09:15:50;13.20;99.90
33955;DHT22;20233;50.804;7.126;2023-10-31T09:18:20;13.20;99.90
33955;DHT22;20233;50.804;7.126;2023-10-31T09:20:49;13.20;99.90
33955;DHT22;20233;50.804;7.126;2023-10-31T09:23:17;13.20;99.90
33955;DHT22;20233;50.804;7.126;2023-10-31T09:25:46;13.30;99.90
33955;DHT22;20233;50.804;7.126;2023-10-31T09:28:14;13.30;99.90
33955;DHT22;20233;50.804;7.126;2023-10-31T09:30:42;13.30;99.90
33955;DHT22;20233;50.804;7.126;2023-10-31T09:33:09;13.30;99.90
33955;DHT22;20233;50.804;7.126;2023-10-31T09:35:38;13.40;99.90
33955;DHT22;20233;50.804;7.126;2023-10-31T09:38:05;13.50;99.90
33955;DHT22;20233;50.804;7.126;2023-10-31T09:40:32;13.60;99.90
33955;DHT22;20233;50.804;7.126;2023-10-31T09:42:59;13.60;99.90
33955;DHT22;20233;50.804;7.126;2023-10-31T09:45:25;13.70;99.90
33955;DHT22;20233;50.804;7.126;2023-10-31T09:47:52;13.70;99.90
33955;DHT22;20233;50.804;7.126;2023-10-31T09:50:21;13.70;99.90
33955;DHT22;20233;50.804;7.126;2023-10-31T09:52:48;13.80;99.90
33955;DHT22;20233;50.804;7.126;2023-10-31T09:55:14;13.70;99.90
33955;DHT22;20233;50.804;7.126;2023-10-31T09:57:41;13.70;99.90
33955;DHT22;20233;50.804;7.126;2023-10-31T10:00:09;13.80;99.90
33955;DHT22;20233;50.804;7.126;2023-10-31T10:02:37;13.80;99.90
33955;DHT22;20233;50.804;7.126;2023-10-31T10:05:04;13.80;99.90
33955;DHT22;20233;50.804;7.126;2023-10-31T10:07:34;13.70;99.90
33955;DHT22;20233;50.804;7.126;2023-10-31T10:10:06;13.70;99.90
33955;DHT22;20233;50.804;7.126;2023-10-31T10:12:36;13.80;99.90
33955;DHT22;20233;50.804;7.126;2023-10-31T10:15:03;13.80;99.90
33955;DHT22;20233;50.804;7.126;2023-10-31T10:17:29;13.80;99.90
33955;DHT22;20233;50.804;7.126;2023-10-31T10:20:16;13.90;99.90
33955;DHT22;20233;50.804;7.126;2023-10-31T10:22:44;13.90;99.90
33955;DHT22;20233;50.804;7.126;2023-10-31T10:25:12;14.00;99.90
33955;DHT22;20233;50.804;7.126;2023-10-31T10:27:41;14.00;99.90
33955;DHT22;20233;50.804;7.126;2023-10-31T10:30:08;14.10;99.90
33955;DHT22;20233;50.804;7.126;2023-10-31T10:32:37;14.10;99.90
33955;DHT22;20233;50.804;7.126;2023-10-31T10:35:08;14.10;99.90
33955;DHT22;20233;50.804;7.126;2023-10-31T10:37:40;14.10;99.90
33955;DHT22;20233;50.804;7.126;2023-10-31T10:40:08;14.00;99.90
33955;DHT22;20233;50.804;7.126;2023-10-31T10:42:46;13.90;99.90
33955;DHT22;20233;50.804;7.126;2023-10-31T10:45:15;13.90;99.90
33955;DHT22;20233;50.804;7.126;2023-10-31T10:47:47;13.80;99.90
33955;DHT22;20233;50.804;7.126;2023-10-31T10:50:15;13.80;99.90
33955;DHT22;20233;50.804;7.126;2023-10-31T10:53:07;13.70;99.90
33955;DHT22;20233;50.804;7.126;2023-10-31T10:55:43;13.70;99.90
33955;DHT22;20233;50.804;7.126;2023-10-31T10:58:26;13.70;99.90
33955;DHT22;20233;50.804;7.126;2023-10-31T11:00:54;13.80;99.90
33955;DHT22;20233;50.804;7.126;2023-10-31T11:03:22;13.90;99.90
33955;DHT22;20233;50.804;7.126;2023-10-31T11:05:49;13.80;99.90
33955;DHT22;20233;50.804;7.126;2023-10-31T11:08:16;13.90;99.90
33955;DHT22;20233;50.804;7.126;2023-10-31T11:10:45;14.10;99.90
33955;DHT22;20233;50.804;7.126;2023-10-31T11:13:13;14.10;99.90
33955;DHT22;20233;50.804;7.126;2023-10-31T11:15:41;14.10;99.90
33955;DHT22;20233;50.804;7.126;2023-10-31T11:18:08;14.20;99.90
33955;DHT22;20233;50.804;7.126;2023-10-31T11:20:37;14.20;99.90
33955;DHT22;20233;50.804;7.126;2023-10-31T11:23:06;14.40;99.90
33955;DHT22;20233;50.804;7.126;2023-10-31T11:25:42;14.40;99.90
33955;DHT22;20233;50.804;7.126;2023-10-31T11:28:14;14.40;99.90
33955;DHT22;20233;50.804;7.126;2023-10-31T11:30:41;14.40;99.90
33955;DHT22;20233;50.804;7.126;2023-10-31T11:33:13;14.50;99.90
33955;DHT22;20233;50.804;7.126;2023-10-31T11:35:40;14.50;99.90
33955;DHT22;20233;50.804;7.126;2023-10-31T11:38:08;14.60;99.90
33955;DHT22;20233;50.804;7.126;2023-10-31T11:40:59;14.50;99.90
33955;DHT22;20233;50.804;7.126;2023-10-31T11:43:25;14.60;99.90
33955;DHT22;20233;50.804;7.126;2023-10-31T11:45:52;14.60;99.90
33955;DHT22;20233;50.804;7.126;2023-10-31T11:48:46;14.60;99.90
33955;DHT22;20233;50.804;7.126;2023-10-31T11:51:13;14.70;99.90
33955;DHT22;20233;50.804;7.126;2023-10-31T11:53:43;14.70;99.90
33955;DHT22;20233;50.804;7.126;2023-10-31T11:56:11;14.70;99.90
33955;DHT22;20233;50.804;7.126;2023-10-31T11:58:38;14.80;99.90
33955;DHT22;20233;50.804;7.126;2023-10-31T12:25:53;14.20;99.90
33955;DHT22;20233;50.804;7.126;2023-10-31T12:28:22;14.20;99.90
33955;DHT22;20233;50.804;7.126;2023-10-31T12:30:49;14.30;99.90
33955;DHT22;20233;50.804;7.126;2023-10-31T12:33:17;14.30;99.90
33955;DHT22;20233;50.804;7.126;2023-10-31T12:35:44;14.40;99.90
33955;DHT22;20233;50.804;7.126;2023-10-31T12:38:12;14.50;99.90
33955;DHT22;20233;50.804;7.126;2023-10-31T12:40:43;14.50;99.90
33955;DHT22;20233;50.804;7.126;2023-10-31T12:43:10;14.60;99.90
33955;DHT22;20233;50.804;7.126;2023-10-31T12:45:37;14.70;99.90
33955;DHT22;20233;50.804;7.126;2023-10-31T12:48:05;14.80;99.90
33955;DHT22;20233;50.804;7.126;2023-10-31T12:50:33;15.00;99.90
33955;DHT22;20233;50.804;7.126;2023-10-31T12:53:00;15.10;99.90
33955;DHT22;20233;50.804;7.126;2023-10-31T12:55:30;15.20;99.90
33955;DHT22;20233;50.804;7.126;2023-10-31T12:57:58;15.20;99.90
33955;DHT22;20233;50.804;7.126;2023-10-31T13:00:31;15.20;99.90
33955;DHT22;20233;50.804;7.126;2023-10-31T13:03:03;15.20;99.90
33955;DHT22;20233;50.804;7.126;2023-10-31T13:05:30;15.30;99.90
33955;DHT22;20233;50.804;7.126;2023-10-31T13:07:59;15.30;99.90
33955;DHT22;20233;50.804;7.126;2023-10-31T13:10:29;15.20;99.90
33955;DHT22;20233;50.804;7.126;2023-10-31T13:12:55;15.30;99.90
33955;DHT22;20233;50.804;7.126;2023-10-31T13:15:23;15.30;99.90
33955;DHT22;20233;50.804;7.126;2023-10-31T13:17:50;15.30;99.90
33955;DHT22;20233;50.804;7.126;2023-10-31T13:20:18;15.40;99.90
33955;DHT22;20233;50.804;7.126;2023-10-31T13:22:45;15.40;99.90
33955;DHT22;20233;50.804;7.126;2023-10-31T13:25:13;15.40;99.90
33955;DHT22;20233;50.804;7.126;2023-10-31T13:27:41;15.40;99.90
33955;DHT22;20233;50.804;7.126;2023-10-31T13:30:09;15.40;99.90
33955;DHT22;20233;50.804;7.126;2023-10-31T13:32:40;15.40;99.90
33955;DHT22;20233;50.804;7.126;2023-10-31T13:35:06;15.40;99.90
33955;DHT22;20233;50.804;7.126;2023-10-31T13:37:38;15.40;99.90
33955;DHT22;20233;50.804;7.126;2023-10-31T13:40:04;15.50;99.90
33955;DHT22;20233;50.804;7.126;2023-10-31T13:42:31;15.60;99.90
33955;DHT22;20233;50.804;7.126;2023-10-31T13:44:57;15.70;99.90
33955;DHT22;20233;50.804;7.126;2023-10-31T13:47:24;15.70;99.90
33955;DHT22;20233;50.804;7.126;2023-10-31T13:49:50;15.70;99.90
33955;DHT22;20233;50.804;7.126;2023-10-31T13:52:16;15.80;99.90
33955;DHT22;20233;50.804;7.126;2023-10-31T13:54:44;15.80;99.90
33955;DHT22;20233;50.804;7.126;2023-10-31T13:57:10;15.80;99.90
33955;DHT22;20233;50.804;7.126;2023-10-31T13:59:36;15.80;99.90
33955;DHT22;20233;50.804;7.126;2023-10-31T14:02:02;15.80;99.90
33955;DHT22;20233;50.804;7.126;2023-10-31T14:04:28;15.80;99.90
33955;DHT22;20233;50.804;7.126;2023-10-31T14:06:56;15.80;99.90
33955;DHT22;20233;50.804;7.126;2023-10-31T14:09:26;15.80;99.90
33955;DHT22;20233;50.804;7.126;2023-10-31T14:11:54;15.70;99.90
33955;DHT22;20233;50.804;7.126;2023-10-31T14:14:22;15.60;99.90
33955;DHT22;20233;50.804;7.126;2023-10-31T14:16:48;15.50;99.90
33955;DHT22;20233;50.804;7.126;2023-10-31T14:19:15;15.50;99.90
33955;DHT22;20233;50.804;7.126;2023-10-31T14:21:44;15.50;99.90
33955;DHT22;20233;50.804;7.126;2023-10-31T14:24:10;15.50;99.90
33955;DHT22;20233;50.804;7.126;2023-10-31T14:26:36;15.50;99.90
33955;DHT22;20233;50.804;7.126;2023-10-31T14:29:04;15.50;99.90
33955;DHT22;20233;50.804;7.126;2023-10-31T14:31:30;15.50;99.90
33955;DHT22;20233;50.804;7.126;2023-10-31T14:33:58;15.60;99.90
33955;DHT22;20233;50.804;7.126;2023-10-31T14:36:25;15.60;99.90
33955;DHT22;20233;50.804;7.126;2023-10-31T14:38:51;15.60;99.90
33955;DHT22;20233;50.804;7.126;2023-10-31T14:41:17;15.70;99.90
33955;DHT22;20233;50.804;7.126;2023-10-31T14:43:43;15.60;99.90
33955;DHT22;20233;50.804;7.126;2023-10-31T14:46:10;15.70;99.90
33955;DHT22;20233;50.804;7.126;2023-10-31T14:48:36;15.60;99.90
33955;DHT22;20233;50.804;7.126;2023-10-31T14:51:02;15.50;99.90
33955;DHT22;20233;50.804;7.126;2023-10-31T14:53:28;15.40;99.90
33955;DHT22;20233;50.804;7.126;2023-10-31T14:55:56;15.30;99.90
33955;DHT22;20233;50.804;7.126;2023-10-31T14:58:23;15.20;99.90
33955;DHT22;20233;50.804;7.126;2023-10-31T15:00:50;15.30;99.90
33955;DHT22;20233;50.804;7.126;2023-10-31T15:03:17;15.30;99.90
33955;DHT22;20233;50.804;7.126;2023-10-31T15:05:43;15.30;99.90
33955;DHT22;20233;50.804;7.126;2023-10-31T15:08:10;15.20;99.90
33955;DHT22;20233;50.804;7.126;2023-10-31T15:10:37;15.20;99.90
33955;DHT22;20233;50.804;7.126;2023-10-31T15:13:04;15.10;99.90
33955;DHT22;20233;50.804;7.126;2023-10-31T15:15:30;15.10;99.90
33955;DHT22;20233;50.804;7.126;2023-10-31T15:17:58;15.10;99.90
33955;DHT22;20233;50.804;7.126;2023-10-31T15:20:24;15.10;99.90
33955;DHT22;20233;50.804;7.126;2023-10-31T15:22:52;15.10;99.90
33955;DHT22;20233;50.804;7.126;2023-10-31T15:25:20;15.10;99.90
33955;DHT22;20233;50.804;7.126;2023-10-31T15:28:01;15.20;99.90
33955;DHT22;20233;50.804;7.126;2023-10-31T15:30:29;15.10;99.90
33955;DHT22;20233;50.804;7.126;2023-10-31T15:33:00;15.00;99.90
33955;DHT22;20233;50.804;7.126;2023-10-31T15:35:29;15.00;99.90
33955;DHT22;20233;50.804;7.126;2023-10-31T15:37:55;15.00;99.90
33955;DHT22;20233;50.804;7.126;2023-10-31T15:40:22;15.00;99.90
33955;DHT22;20233;50.804;7.126;2023-10-31T15:42:48;15.00;99.90
33955;DHT22;20233;50.804;7.126;2023-10-31T15:45:14;15.00;99.90
33955;DHT22;20233;50.804;7.126;2023-10-31T15:47:40;15.00;99.90
33955;DHT22;20233;50.804;7.126;2023-10-31T15:50:07;15.00;99.90
33955;DHT22;20233;50.804;7.126;2023-10-31T15:52:34;14.90;99.90