sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
60472;SDS011;46318;52.716;6.444;2023-04-01T00:00:56;5.88;;;5.07;;
60472;SDS011;46318;52.716;6.444;2023-04-01T00:03:24;6.47;;;5.22;;
60472;SDS011;46318;52.716;6.444;2023-04-01T00:05:52;7.03;;;6.18;;
60472;SDS011;46318;52.716;6.444;2023-04-01T00:08:19;8.32;;;5.30;;
60472;SDS011;46318;52.716;6.444;2023-04-01T00:10:45;6.18;;;5.55;;
60472;SDS011;46318;52.716;6.444;2023-04-01T00:13:11;7.82;;;5.68;;
60472;SDS011;46318;52.716;6.444;2023-04-01T00:15:37;7.28;;;5.55;;
60472;SDS011;46318;52.716;6.444;2023-04-01T00:18:06;5.82;;;5.20;;
60472;SDS011;46318;52.716;6.444;2023-04-01T00:20:31;7.82;;;5.60;;
60472;SDS011;46318;52.716;6.444;2023-04-01T00:22:57;7.22;;;5.40;;
60472;SDS011;46318;52.716;6.444;2023-04-01T00:25:23;8.25;;;5.50;;
60472;SDS011;46318;52.716;6.444;2023-04-01T00:27:49;8.23;;;5.57;;
60472;SDS011;46318;52.716;6.444;2023-04-01T00:30:16;7.95;;;5.15;;
60472;SDS011;46318;52.716;6.444;2023-04-01T00:32:42;6.03;;;4.97;;
60472;SDS011;46318;52.716;6.444;2023-04-01T00:35:08;7.63;;;5.90;;
60472;SDS011;46318;52.716;6.444;2023-04-01T00:37:36;6.22;;;5.13;;
60472;SDS011;46318;52.716;6.444;2023-04-01T00:40:03;6.47;;;4.70;;
60472;SDS011;46318;52.716;6.444;2023-04-01T00:42:31;6.90;;;4.68;;
60472;SDS011;46318;52.716;6.444;2023-04-01T00:44:57;5.93;;;5.10;;
60472;SDS011;46318;52.716;6.444;2023-04-01T00:47:24;7.47;;;5.38;;
60472;SDS011;46318;52.716;6.444;2023-04-01T00:49:52;5.35;;;4.85;;
60472;SDS011;46318;52.716;6.444;2023-04-01T00:52:21;7.50;;;4.80;;
60472;SDS011;46318;52.716;6.444;2023-04-01T00:54:52;6.53;;;4.53;;
60472;SDS011;46318;52.716;6.444;2023-04-01T00:57:29;6.43;;;5.55;;
60472;SDS011;46318;52.716;6.444;2023-04-01T01:00:01;5.65;;;5.10;;
60472;SDS011;46318;52.716;6.444;2023-04-01T01:02:32;5.68;;;5.05;;
60472;SDS011;46318;52.716;6.444;2023-04-01T01:05:00;5.68;;;4.60;;
60472;SDS011;46318;52.716;6.444;2023-04-01T01:07:45;5.53;;;5.03;;
60472;SDS011;46318;52.716;6.444;2023-04-01T01:10:40;5.38;;;4.88;;
60472;SDS011;46318;52.716;6.444;2023-04-01T01:21:15;6.78;;;5.40;;
60472;SDS011;46318;52.716;6.444;2023-04-01T01:38:21;8.40;;;5.88;;
60472;SDS011;46318;52.716;6.444;2023-04-01T01:40:51;7.50;;;5.38;;
60472;SDS011;46318;52.716;6.444;2023-04-01T01:43:25;8.10;;;5.82;;
60472;SDS011;46318;52.716;6.444;2023-04-01T01:45:57;8.50;;;5.50;;
60472;SDS011;46318;52.716;6.444;2023-04-01T01:48:28;5.97;;;5.30;;
60472;SDS011;46318;52.716;6.444;2023-04-01T01:50:55;7.65;;;5.60;;
60472;SDS011;46318;52.716;6.444;2023-04-01T01:53:21;7.00;;;6.03;;
60472;SDS011;46318;52.716;6.444;2023-04-01T01:55:47;9.90;;;6.13;;
60472;SDS011;46318;52.716;6.444;2023-04-01T02:01:21;6.88;;;5.65;;
60472;SDS011;46318;52.716;6.444;2023-04-01T02:03:54;7.68;;;5.82;;
60472;SDS011;46318;52.716;6.444;2023-04-01T02:06:22;8.15;;;6.50;;
60472;SDS011;46318;52.716;6.444;2023-04-01T02:08:54;8.02;;;5.85;;
60472;SDS011;46318;52.716;6.444;2023-04-01T02:11:26;8.20;;;6.00;;
60472;SDS011;46318;52.716;6.444;2023-04-01T02:19:58;8.82;;;6.22;;
60472;SDS011;46318;52.716;6.444;2023-04-01T02:22:32;7.40;;;6.05;;
60472;SDS011;46318;52.716;6.444;2023-04-01T02:25:08;7.90;;;6.00;;
60472;SDS011;46318;52.716;6.444;2023-04-01T02:27:43;9.23;;;6.55;;
60472;SDS011;46318;52.716;6.444;2023-04-01T02:30:13;7.85;;;6.05;;
60472;SDS011;46318;52.716;6.444;2023-04-01T02:32:41;6.90;;;5.72;;
60472;SDS011;46318;52.716;6.444;2023-04-01T02:35:09;7.20;;;5.97;;
60472;SDS011;46318;52.716;6.444;2023-04-01T02:37:38;7.43;;;5.40;;
60472;SDS011;46318;52.716;6.444;2023-04-01T02:40:11;8.25;;;5.78;;
60472;SDS011;46318;52.716;6.444;2023-04-01T02:42:38;7.18;;;5.88;;
60472;SDS011;46318;52.716;6.444;2023-04-01T02:45:05;8.00;;;5.80;;
60472;SDS011;46318;52.716;6.444;2023-04-01T02:47:32;7.75;;;5.70;;
60472;SDS011;46318;52.716;6.444;2023-04-01T02:49:58;7.38;;;6.00;;
60472;SDS011;46318;52.716;6.444;2023-04-01T02:52:24;6.88;;;5.78;;
60472;SDS011;46318;52.716;6.444;2023-04-01T02:54:51;6.90;;;5.63;;
60472;SDS011;46318;52.716;6.444;2023-04-01T02:57:17;7.90;;;5.80;;
60472;SDS011;46318;52.716;6.444;2023-04-01T02:59:42;6.68;;;5.95;;
60472;SDS011;46318;52.716;6.444;2023-04-01T03:02:08;8.65;;;6.47;;
60472;SDS011;46318;52.716;6.444;2023-04-01T03:04:34;7.20;;;6.05;;
60472;SDS011;46318;52.716;6.444;2023-04-01T03:07:00;7.75;;;5.88;;
60472;SDS011;46318;52.716;6.444;2023-04-01T03:09:26;7.30;;;6.25;;
60472;SDS011;46318;52.716;6.444;2023-04-01T03:11:53;9.43;;;5.70;;
60472;SDS011;46318;52.716;6.444;2023-04-01T03:14:19;6.90;;;6.15;;
60472;SDS011;46318;52.716;6.444;2023-04-01T03:16:45;7.97;;;6.80;;
60472;SDS011;46318;52.716;6.444;2023-04-01T03:19:11;7.10;;;6.05;;
60472;SDS011;46318;52.716;6.444;2023-04-01T03:21:37;7.60;;;6.15;;
60472;SDS011;46318;52.716;6.444;2023-04-01T03:24:03;9.73;;;6.22;;
60472;SDS011;46318;52.716;6.444;2023-04-01T03:26:29;6.38;;;5.57;;
60472;SDS011;46318;52.716;6.444;2023-04-01T03:28:55;6.68;;;5.97;;
60472;SDS011;46318;52.716;6.444;2023-04-01T03:31:21;7.57;;;6.20;;
60472;SDS011;46318;52.716;6.444;2023-04-01T03:33:47;8.30;;;6.20;;
60472;SDS011;46318;52.716;6.444;2023-04-01T03:36:13;8.00;;;6.03;;
60472;SDS011;46318;52.716;6.444;2023-04-01T03:38:40;8.27;;;6.70;;
60472;SDS011;46318;52.716;6.444;2023-04-01T03:41:06;7.38;;;6.20;;
60472;SDS011;46318;52.716;6.444;2023-04-01T03:43:32;6.57;;;5.05;;
60472;SDS011;46318;52.716;6.444;2023-04-01T03:45:58;6.88;;;5.57;;
60472;SDS011;46318;52.716;6.444;2023-04-01T03:48:25;7.38;;;5.75;;
60472;SDS011;46318;52.716;6.444;2023-04-01T03:50:51;7.22;;;5.88;;
60472;SDS011;46318;52.716;6.444;2023-04-01T03:53:20;7.90;;;6.05;;
60472;SDS011;46318;52.716;6.444;2023-04-01T03:55:46;7.63;;;5.85;;
60472;SDS011;46318;52.716;6.444;2023-04-01T03:58:12;7.03;;;5.93;;
60472;SDS011;46318;52.716;6.444;2023-04-01T04:00:37;8.10;;;6.32;;
60472;SDS011;46318;52.716;6.444;2023-04-01T04:03:03;8.00;;;5.90;;
60472;SDS011;46318;52.716;6.444;2023-04-01T04:05:34;6.50;;;5.22;;
60472;SDS011;46318;52.716;6.444;2023-04-01T04:08:00;7.30;;;5.80;;
60472;SDS011;46318;52.716;6.444;2023-04-01T04:10:26;7.18;;;5.60;;
60472;SDS011;46318;52.716;6.444;2023-04-01T04:12:54;6.75;;;5.68;;
60472;SDS011;46318;52.716;6.444;2023-04-01T04:15:23;7.82;;;5.97;;
60472;SDS011;46318;52.716;6.444;2023-04-01T04:17:49;8.27;;;6.32;;
60472;SDS011;46318;52.716;6.444;2023-04-01T04:20:15;7.90;;;5.80;;
60472;SDS011;46318;52.716;6.444;2023-04-01T04:22:41;7.68;;;5.63;;
60472;SDS011;46318;52.716;6.444;2023-04-01T04:25:07;7.38;;;5.65;;
60472;SDS011;46318;52.716;6.444;2023-04-01T04:27:35;6.97;;;5.53;;
60472;SDS011;46318;52.716;6.444;2023-04-01T04:30:01;8.05;;;5.80;;
60472;SDS011;46318;52.716;6.444;2023-04-01T04:32:29;7.20;;;5.53;;
60472;SDS011;46318;52.716;6.444;2023-04-01T04:34:55;6.78;;;5.45;;
60472;SDS011;46318;52.716;6.444;2023-04-01T04:37:21;6.75;;;5.50;;
60472;SDS011;46318;52.716;6.444;2023-04-01T04:39:47;7.82;;;5.70;;
60472;SDS011;46318;52.716;6.444;2023-04-01T04:42:13;6.75;;;5.60;;
60472;SDS011;46318;52.716;6.444;2023-04-01T04:44:39;8.52;;;6.07;;
60472;SDS011;46318;52.716;6.444;2023-04-01T04:47:04;8.07;;;5.88;;
60472;SDS011;46318;52.716;6.444;2023-04-01T04:49:30;9.07;;;5.45;;
60472;SDS011;46318;52.716;6.444;2023-04-01T04:51:57;6.20;;;5.13;;
60472;SDS011;46318;52.716;6.444;2023-04-01T04:54:22;6.63;;;5.10;;
60472;SDS011;46318;52.716;6.444;2023-04-01T04:56:50;6.88;;;5.20;;
60472;SDS011;46318;52.716;6.444;2023-04-01T04:59:17;7.30;;;4.90;;
60472;SDS011;46318;52.716;6.444;2023-04-01T05:01:43;6.97;;;4.85;;
60472;SDS011;46318;52.716;6.444;2023-04-01T05:04:09;5.22;;;4.28;;
60472;SDS011;46318;52.716;6.444;2023-04-01T05:06:35;5.63;;;4.18;;
60472;SDS011;46318;52.716;6.444;2023-04-01T05:09:01;4.93;;;3.90;;
60472;SDS011;46318;52.716;6.444;2023-04-01T05:11:30;5.00;;;4.15;;
60472;SDS011;46318;52.716;6.444;2023-04-01T05:13:56;5.38;;;4.10;;
60472;SDS011;46318;52.716;6.444;2023-04-01T05:16:22;6.57;;;4.18;;
60472;SDS011;46318;52.716;6.444;2023-04-01T05:18:48;6.00;;;4.70;;
60472;SDS011;46318;52.716;6.444;2023-04-01T05:21:14;5.70;;;4.57;;
60472;SDS011;46318;52.716;6.444;2023-04-01T05:23:41;5.28;;;4.18;;
60472;SDS011;46318;52.716;6.444;2023-04-01T05:26:11;5.47;;;4.28;;
60472;SDS011;46318;52.716;6.444;2023-04-01T05:28:39;6.82;;;5.00;;
60472;SDS011;46318;52.716;6.444;2023-04-01T05:31:06;6.47;;;4.63;;
60472;SDS011;46318;52.716;6.444;2023-04-01T05:33:33;5.38;;;4.38;;
60472;SDS011;46318;52.716;6.444;2023-04-01T05:38:54;5.68;;;3.78;;
60472;SDS011;46318;52.716;6.444;2023-04-01T05:41:21;5.75;;;3.92;;
60472;SDS011;46318;52.716;6.444;2023-04-01T05:43:47;5.22;;;3.50;;
60472;SDS011;46318;52.716;6.444;2023-04-01T05:46:13;4.95;;;3.92;;
60472;SDS011;46318;52.716;6.444;2023-04-01T05:48:39;5.80;;;4.22;;
60472;SDS011;46318;52.716;6.444;2023-04-01T05:51:04;5.20;;;3.90;;
60472;SDS011;46318;52.716;6.444;2023-04-01T05:53:30;5.38;;;4.15;;
60472;SDS011;46318;52.716;6.444;2023-04-01T05:55:56;6.22;;;4.32;;
60472;SDS011;46318;52.716;6.444;2023-04-01T05:58:22;7.18;;;5.05;;
60472;SDS011;46318;52.716;6.444;2023-04-01T06:00:48;6.72;;;4.82;;
60472;SDS011;46318;52.716;6.444;2023-04-01T06:03:16;6.15;;;4.53;;
60472;SDS011;46318;52.716;6.444;2023-04-01T06:05:43;5.90;;;4.55;;
60472;SDS011;46318;52.716;6.444;2023-04-01T06:08:13;6.72;;;4.82;;
60472;SDS011;46318;52.716;6.444;2023-04-01T06:10:55;7.35;;;4.53;;
60472;SDS011;46318;52.716;6.444;2023-04-01T06:21:44;8.07;;;5.50;;
60472;SDS011;46318;52.716;6.444;2023-04-01T06:24:41;11.15;;;6.43;;
60472;SDS011;46318;52.716;6.444;2023-04-01T06:33:05;10.07;;;6.70;;
60472;SDS011;46318;52.716;6.444;2023-04-01T06:50:21;17.70;;;9.68;;
60472;SDS011;46318;52.716;6.444;2023-04-01T06:53:12;15.60;;;9.82;;
60472;SDS011;46318;52.716;6.444;2023-04-01T06:56:05;19.85;;;9.98;;
60472;SDS011;46318;52.716;6.444;2023-04-01T06:58:44;20.10;;;10.52;;
60472;SDS011;46318;52.716;6.444;2023-04-01T07:01:18;19.55;;;9.93;;
60472;SDS011;46318;52.716;6.444;2023-04-01T07:04:06;20.52;;;10.38;;
60472;SDS011;46318;52.716;6.444;2023-04-01T07:07:15;19.25;;;9.93;;
60472;SDS011;46318;52.716;6.444;2023-04-01T07:13:48;16.05;;;8.95;;
60472;SDS011;46318;52.716;6.444;2023-04-01T07:16:53;15.48;;;8.55;;
60472;SDS011;46318;52.716;6.444;2023-04-01T07:19:22;16.25;;;7.90;;
60472;SDS011;46318;52.716;6.444;2023-04-01T07:22:05;15.70;;;8.25;;
60472;SDS011;46318;52.716;6.444;2023-04-01T07:24:52;14.85;;;8.05;;
60472;SDS011;46318;52.716;6.444;2023-04-01T07:27:19;15.40;;;8.10;;
60472;SDS011;46318;52.716;6.444;2023-04-01T07:29:45;12.50;;;8.10;;
60472;SDS011;46318;52.716;6.444;2023-04-01T07:35:12;12.35;;;7.88;;
60472;SDS011;46318;52.716;6.444;2023-04-01T07:46:52;14.55;;;9.18;;
60472;SDS011;46318;52.716;6.444;2023-04-01T07:55:40;12.52;;;8.48;;
60472;SDS011;46318;52.716;6.444;2023-04-01T08:06:53;10.52;;;7.53;;
60472;SDS011;46318;52.716;6.444;2023-04-01T08:15:46;10.77;;;7.78;;
60472;SDS011;46318;52.716;6.444;2023-04-01T08:21:24;11.98;;;7.57;;
60472;SDS011;46318;52.716;6.444;2023-04-01T08:23:58;12.90;;;8.30;;
60472;SDS011;46318;52.716;6.444;2023-04-01T08:26:40;9.73;;;7.55;;
60472;SDS011;46318;52.716;6.444;2023-04-01T08:32:01;9.55;;;7.03;;
60472;SDS011;46318;52.716;6.444;2023-04-01T08:34:37;8.52;;;6.57;;
60472;SDS011;46318;52.716;6.444;2023-04-01T08:37:15;7.90;;;6.15;;
60472;SDS011;46318;52.716;6.444;2023-04-01T08:39:48;8.50;;;6.40;;
60472;SDS011;46318;52.716;6.444;2023-04-01T08:42:35;8.70;;;5.90;;
60472;SDS011;46318;52.716;6.444;2023-04-01T08:48:22;8.00;;;5.50;;
60472;SDS011;46318;52.716;6.444;2023-04-01T08:54:03;6.43;;;4.57;;
60472;SDS011;46318;52.716;6.444;2023-04-01T09:18:15;4.72;;;3.80;;
60472;SDS011;46318;52.716;6.444;2023-04-01T09:29:59;5.28;;;3.60;;
60472;SDS011;46318;52.716;6.444;2023-04-01T09:39:24;3.88;;;2.15;;
60472;SDS011;46318;52.716;6.444;2023-04-01T09:42:25;3.53;;;2.38;;
60472;SDS011;46318;52.716;6.444;2023-04-01T09:57:58;3.00;;;2.63;;
60472;SDS011;46318;52.716;6.444;2023-04-01T10:13:03;6.50;;;4.90;;
60472;SDS011;46318;52.716;6.444;2023-04-01T10:18:56;6.90;;;6.20;;
60472;SDS011;46318;52.716;6.444;2023-04-01T10:25:18;7.53;;;6.72;;
60472;SDS011;46318;52.716;6.444;2023-04-01T11:16:32;7.97;;;7.18;;
60472;SDS011;46318;52.716;6.444;2023-04-01T11:22:07;7.03;;;6.32;;
60472;SDS011;46318;52.716;6.444;2023-04-01T11:24:51;6.90;;;6.20;;
60472;SDS011;46318;52.716;6.444;2023-04-01T11:30:56;6.97;;;6.27;;
60472;SDS011;46318;52.716;6.444;2023-04-01T11:34:11;7.47;;;6.30;;
60472;SDS011;46318;52.716;6.444;2023-04-01T11:37:13;6.80;;;5.68;;
60472;SDS011;46318;52.716;6.444;2023-04-01T11:43:13;6.68;;;5.95;;
60472;SDS011;46318;52.716;6.444;2023-04-01T11:52:00;8.00;;;7.22;;
60472;SDS011;46318;52.716;6.444;2023-04-01T12:03:28;7.18;;;6.47;;
60472;SDS011;46318;52.716;6.444;2023-04-01T12:11:51;7.53;;;6.80;;
60472;SDS011;46318;52.716;6.444;2023-04-01T12:17:08;7.03;;;6.38;;
60472;SDS011;46318;52.716;6.444;2023-04-01T12:20:19;6.88;;;6.20;;
60472;SDS011;46318;52.716;6.444;2023-04-01T12:27:05;6.95;;;6.35;;
60472;SDS011;46318;52.716;6.444;2023-04-01T12:42:31;5.72;;;5.22;;
60472;SDS011;46318;52.716;6.444;2023-04-01T12:56:02;5.65;;;5.07;;
60472;SDS011;46318;52.716;6.444;2023-04-01T13:12:59;4.50;;;4.10;;
60472;SDS011;46318;52.716;6.444;2023-04-01T13:15:36;4.90;;;4.40;;
60472;SDS011;46318;52.716;6.444;2023-04-01T13:18:33;4.53;;;4.13;;
60472;SDS011;46318;52.716;6.444;2023-04-01T13:21:43;4.78;;;4.38;;
60472;SDS011;46318;52.716;6.444;2023-04-01T13:24:24;5.38;;;4.45;;
60472;SDS011;46318;52.716;6.444;2023-04-01T13:32:55;4.55;;;4.15;;
60472;SDS011;46318;52.716;6.444;2023-04-01T13:38:54;4.10;;;3.80;;
60472;SDS011;46318;52.716;6.444;2023-04-01T13:44:22;4.30;;;4.00;;
60472;SDS011;46318;52.716;6.444;2023-04-01T13:50:26;4.00;;;3.70;;
60472;SDS011;46318;52.716;6.444;2023-04-01T13:56:43;3.78;;;3.47;;
60472;SDS011;46318;52.716;6.444;2023-04-01T13:59:36;3.97;;;3.67;;
60472;SDS011;46318;52.716;6.444;2023-04-01T14:18:50;4.65;;;4.25;;
60472;SDS011;46318;52.716;6.444;2023-04-01T14:21:46;4.97;;;4.57;;
60472;SDS011;46318;52.716;6.444;2023-04-01T14:24:42;4.77;;;4.37;;
60472;SDS011;46318;52.716;6.444;2023-04-01T14:33:06;5.03;;;4.53;;
60472;SDS011;46318;52.716;6.444;2023-04-01T14:51:15;3.90;;;3.60;;
60472;SDS011;46318;52.716;6.444;2023-04-01T14:59:09;4.03;;;3.72;;
60472;SDS011;46318;52.716;6.444;2023-04-01T15:04:35;4.75;;;3.90;;
60472;SDS011;46318;52.716;6.444;2023-04-01T15:14:01;4.20;;;3.90;;
60472;SDS011;46318;52.716;6.444;2023-04-01T15:16:27;4.38;;;4.07;;
60472;SDS011;46318;52.716;6.444;2023-04-01T15:25:24;4.53;;;4.13;;
60472;SDS011;46318;52.716;6.444;2023-04-01T15:39:54;3.78;;;3.47;;
60472;SDS011;46318;52.716;6.444;2023-04-01T15:42:40;3.78;;;3.47;;
60472;SDS011;46318;52.716;6.444;2023-04-01T15:48:06;3.90;;;3.60;;
60472;SDS011;46318;52.716;6.444;2023-04-01T15:57:13;3.65;;;3.45;;
60472;SDS011;46318;52.716;6.444;2023-04-01T16:09:13;4.10;;;3.80;;
60472;SDS011;46318;52.716;6.444;2023-04-01T16:18:15;4.10;;;3.80;;
60472;SDS011;46318;52.716;6.444;2023-04-01T16:21:06;3.80;;;3.50;;
60472;SDS011;46318;52.716;6.444;2023-04-01T16:23:20;3.83;;;3.53;;
60472;SDS011;46318;52.716;6.444;2023-04-01T16:31:48;3.55;;;3.33;;
60472;SDS011;46318;52.716;6.444;2023-04-01T16:37:51;3.13;;;2.92;;
60472;SDS011;46318;52.716;6.444;2023-04-01T16:40:32;3.38;;;3.17;;
60472;SDS011;46318;52.716;6.444;2023-04-01T16:43:11;3.22;;;3.03;;
60472;SDS011;46318;52.716;6.444;2023-04-01T16:45:57;3.65;;;3.35;;
60472;SDS011;46318;52.716;6.444;2023-04-01T16:55:12;3.50;;;3.30;;
60472;SDS011;46318;52.716;6.444;2023-04-01T17:03:20;4.00;;;3.70;;
60472;SDS011;46318;52.716;6.444;2023-04-01T17:11:27;4.00;;;3.70;;
60472;SDS011;46318;52.716;6.444;2023-04-01T17:14:28;4.10;;;3.72;;
60472;SDS011;46318;52.716;6.444;2023-04-01T17:17:34;4.15;;;3.85;;
60472;SDS011;46318;52.716;6.444;2023-04-01T17:20:25;4.22;;;3.83;;
60472;SDS011;46318;52.716;6.444;2023-04-01T17:23:50;4.30;;;3.90;;
60472;SDS011;46318;52.716;6.444;2023-04-01T17:26:27;3.92;;;3.63;;
60472;SDS011;46318;52.716;6.444;2023-04-01T17:34:41;4.55;;;4.25;;
60472;SDS011;46318;52.716;6.444;2023-04-01T17:37:52;4.18;;;3.88;;
60472;SDS011;46318;52.716;6.444;2023-04-01T17:41:08;5.03;;;4.60;;
60472;SDS011;46318;52.716;6.444;2023-04-01T17:49:35;5.85;;;5.38;;
60472;SDS011;46318;52.716;6.444;2023-04-01T18:01:59;6.60;;;5.90;;
60472;SDS011;46318;52.716;6.444;2023-04-01T18:13:49;8.13;;;7.13;;
60472;SDS011;46318;52.716;6.444;2023-04-01T18:19:23;6.47;;;5.88;;
60472;SDS011;46318;52.716;6.444;2023-04-01T18:22:43;6.85;;;6.18;;
60472;SDS011;46318;52.716;6.444;2023-04-01T18:25:34;7.15;;;6.45;;
60472;SDS011;46318;52.716;6.444;2023-04-01T18:31:05;6.47;;;5.97;;
60472;SDS011;46318;52.716;6.444;2023-04-01T18:36:54;6.57;;;5.97;;
60472;SDS011;46318;52.716;6.444;2023-04-01T18:39:33;6.15;;;5.53;;
60472;SDS011;46318;52.716;6.444;2023-04-01T18:42:14;8.43;;;5.93;;
60472;SDS011;46318;52.716;6.444;2023-04-01T18:45:32;7.28;;;6.57;;
60472;SDS011;46318;52.716;6.444;2023-04-01T18:51:26;6.43;;;5.82;;
60472;SDS011;46318;52.716;6.444;2023-04-01T18:56:47;6.85;;;6.20;;
60472;SDS011;46318;52.716;6.444;2023-04-01T19:01:51;7.72;;;7.03;;
60472;SDS011;46318;52.716;6.444;2023-04-01T19:05:02;7.90;;;7.20;;
60472;SDS011;46318;52.716;6.444;2023-04-01T19:10:17;8.23;;;7.43;;
60472;SDS011;46318;52.716;6.444;2023-04-01T19:13:03;7.95;;;7.18;;
60472;SDS011;46318;52.716;6.444;2023-04-01T19:21:29;8.35;;;7.53;;
60472;SDS011;46318;52.716;6.444;2023-04-01T19:27:03;9.48;;;8.38;;
60472;SDS011;46318;52.716;6.444;2023-04-01T19:32:58;9.15;;;8.25;;
60472;SDS011;46318;52.716;6.444;2023-04-01T19:35:52;8.73;;;7.82;;
60472;SDS011;46318;52.716;6.444;2023-04-01T19:38:40;9.43;;;8.40;;
60472;SDS011;46318;52.716;6.444;2023-04-01T19:44:20;9.15;;;7.82;;
60472;SDS011;46318;52.716;6.444;2023-04-01T19:50:27;9.57;;;8.50;;
60472;SDS011;46318;52.716;6.444;2023-04-01T19:53:28;9.98;;;8.60;;
60472;SDS011;46318;52.716;6.444;2023-04-01T19:56:22;10.77;;;8.75;;
60472;SDS011;46318;52.716;6.444;2023-04-01T20:01:27;10.20;;;9.15;;
60472;SDS011;46318;52.716;6.444;2023-04-01T20:04:14;12.45;;;9.80;;
60472;SDS011;46318;52.716;6.444;2023-04-01T20:18:23;12.93;;;9.88;;
60472;SDS011;46318;52.716;6.444;2023-04-01T20:21:06;12.48;;;9.80;;
60472;SDS011;46318;52.716;6.444;2023-04-01T20:23:55;13.52;;;9.40;;
60472;SDS011;46318;52.716;6.444;2023-04-01T20:26:26;12.00;;;9.18;;
60472;SDS011;46318;52.716;6.444;2023-04-01T20:34:33;12.00;;;8.75;;
60472;SDS011;46318;52.716;6.444;2023-04-01T20:37:50;11.35;;;9.77;;
60472;SDS011;46318;52.716;6.444;2023-04-01T20:40:33;16.10;;;10.30;;
60472;SDS011;46318;52.716;6.444;2023-04-01T20:46:39;14.02;;;10.35;;
60472;SDS011;46318;52.716;6.444;2023-04-01T20:49:38;12.27;;;10.10;;
60472;SDS011;46318;52.716;6.444;2023-04-01T20:52:49;15.55;;;9.80;;
60472;SDS011;46318;52.716;6.444;2023-04-01T20:55:25;11.55;;;9.57;;
60472;SDS011;46318;52.716;6.444;2023-04-01T20:58:06;15.82;;;10.25;;
60472;SDS011;46318;52.716;6.444;2023-04-01T21:18:22;14.02;;;11.02;;
60472;SDS011;46318;52.716;6.444;2023-04-01T21:21:09;13.85;;;10.43;;
60472;SDS011;46318;52.716;6.444;2023-04-01T21:26:47;16.92;;;10.70;;
60472;SDS011;46318;52.716;6.444;2023-04-01T21:33:03;13.32;;;9.60;;
60472;SDS011;46318;52.716;6.444;2023-04-01T21:50:42;16.75;;;10.60;;
60472;SDS011;46318;52.716;6.444;2023-04-01T21:56:34;15.13;;;10.45;;
60472;SDS011;46318;52.716;6.444;2023-04-01T21:59:52;15.85;;;10.40;;
60472;SDS011;46318;52.716;6.444;2023-04-01T22:14:24;13.25;;;10.85;;
60472;SDS011;46318;52.716;6.444;2023-04-01T22:17:00;14.88;;;10.63;;
60472;SDS011;46318;52.716;6.444;2023-04-01T22:19:55;14.90;;;11.10;;
60472;SDS011;46318;52.716;6.444;2023-04-01T22:25:51;17.13;;;10.40;;
60472;SDS011;46318;52.716;6.444;2023-04-01T22:31:47;13.25;;;9.55;;
60472;SDS011;46318;52.716;6.444;2023-04-01T22:34:33;17.98;;;10.45;;
60472;SDS011;46318;52.716;6.444;2023-04-01T22:37:37;16.27;;;10.70;;
60472;SDS011;46318;52.716;6.444;2023-04-01T22:43:09;12.70;;;10.25;;
60472;SDS011;46318;52.716;6.444;2023-04-01T22:46:14;14.65;;;9.73;;
60472;SDS011;46318;52.716;6.444;2023-04-01T22:52:01;14.45;;;10.35;;
60472;SDS011;46318;52.716;6.444;2023-04-01T22:54:52;12.32;;;10.05;;
60472;SDS011;46318;52.716;6.444;2023-04-01T22:57:35;16.10;;;10.05;;
60472;SDS011;46318;52.716;6.444;2023-04-01T23:00:28;16.13;;;10.32;;
60472;SDS011;46318;52.716;6.444;2023-04-01T23:03:21;14.48;;;9.57;;
60472;SDS011;46318;52.716;6.444;2023-04-01T23:05:53;13.88;;;10.43;;
60472;SDS011;46318;52.716;6.444;2023-04-01T23:11:53;15.93;;;10.27;;
60472;SDS011;46318;52.716;6.444;2023-04-01T23:22:56;13.30;;;9.70;;
60472;SDS011;46318;52.716;6.444;2023-04-01T23:25:59;12.98;;;9.48;;
60472;SDS011;46318;52.716;6.444;2023-04-01T23:28:53;12.73;;;9.80;;
60472;SDS011;46318;52.716;6.444;2023-04-01T23:31:25;15.23;;;9.70;;
60472;SDS011;46318;52.716;6.444;2023-04-01T23:33:56;15.13;;;9.52;;
60472;SDS011;46318;52.716;6.444;2023-04-01T23:39:37;12.05;;;8.90;;
60472;SDS011;46318;52.716;6.444;2023-04-01T23:42:07;11.88;;;9.05;;
60472;SDS011;46318;52.716;6.444;2023-04-01T23:44:40;12.07;;;8.80;;
60472;SDS011;46318;52.716;6.444;2023-04-01T23:47:06;9.57;;;8.23;;
60472;SDS011;46318;52.716;6.444;2023-04-01T23:49:45;13.88;;;8.95;;
60472;SDS011;46318;52.716;6.444;2023-04-01T23:52:30;10.40;;;8.30;;
60472;SDS011;46318;52.716;6.444;2023-04-01T23:55:18;12.05;;;8.30;;
60472;SDS011;46318;52.716;6.444;2023-04-01T23:58:26;11.63;;;7.95;;
