sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19088;DHT22;9676;50.916;13.352;2023-04-03T00:00:05;6.30;99.90
19088;DHT22;9676;50.916;13.352;2023-04-03T00:02:55;6.30;99.90
19088;DHT22;9676;50.916;13.352;2023-04-03T00:05:45;6.30;99.90
19088;DHT22;9676;50.916;13.352;2023-04-03T00:08:34;6.30;99.90
19088;DHT22;9676;50.916;13.352;2023-04-03T00:11:24;6.30;99.90
19088;DHT22;9676;50.916;13.352;2023-04-03T00:14:15;6.30;99.90
19088;DHT22;9676;50.916;13.352;2023-04-03T00:17:04;6.30;99.90
19088;DHT22;9676;50.916;13.352;2023-04-03T00:19:54;6.20;99.90
19088;DHT22;9676;50.916;13.352;2023-04-03T00:22:43;6.20;99.90
19088;DHT22;9676;50.916;13.352;2023-04-03T00:25:33;6.20;99.90
19088;DHT22;9676;50.916;13.352;2023-04-03T00:28:23;6.20;99.90
19088;DHT22;9676;50.916;13.352;2023-04-03T00:31:15;6.20;99.90
19088;DHT22;9676;50.916;13.352;2023-04-03T00:34:05;6.10;99.90
19088;DHT22;9676;50.916;13.352;2023-04-03T00:36:54;6.10;99.90
19088;DHT22;9676;50.916;13.352;2023-04-03T00:39:44;6.10;99.90
19088;DHT22;9676;50.916;13.352;2023-04-03T00:42:33;6.10;99.90
19088;DHT22;9676;50.916;13.352;2023-04-03T00:45:33;6.10;99.90
19088;DHT22;9676;50.916;13.352;2023-04-03T00:48:29;6.10;99.90
19088;DHT22;9676;50.916;13.352;2023-04-03T00:51:24;6.00;99.90
19088;DHT22;9676;50.916;13.352;2023-04-03T00:54:13;6.00;99.90
19088;DHT22;9676;50.916;13.352;2023-04-03T00:57:03;6.00;99.90
19088;DHT22;9676;50.916;13.352;2023-04-03T00:59:57;5.90;99.90
19088;DHT22;9676;50.916;13.352;2023-04-03T01:02:49;5.90;99.90
19088;DHT22;9676;50.916;13.352;2023-04-03T01:05:41;5.90;99.90
19088;DHT22;9676;50.916;13.352;2023-04-03T01:08:31;5.90;99.90
19088;DHT22;9676;50.916;13.352;2023-04-03T01:11:21;5.90;99.90
19088;DHT22;9676;50.916;13.352;2023-04-03T01:14:10;5.80;99.90
19088;DHT22;9676;50.916;13.352;2023-04-03T01:17:00;5.80;99.90
19088;DHT22;9676;50.916;13.352;2023-04-03T01:20:01;5.80;99.90
19088;DHT22;9676;50.916;13.352;2023-04-03T01:23:17;5.80;99.90
19088;DHT22;9676;50.916;13.352;2023-04-03T01:26:12;5.80;99.90
19088;DHT22;9676;50.916;13.352;2023-04-03T01:29:03;5.80;99.90
19088;DHT22;9676;50.916;13.352;2023-04-03T01:31:55;5.70;99.90
19088;DHT22;9676;50.916;13.352;2023-04-03T01:34:46;5.70;99.90
19088;DHT22;9676;50.916;13.352;2023-04-03T01:37:35;5.70;99.90
19088;DHT22;9676;50.916;13.352;2023-04-03T01:40:25;5.70;99.90
19088;DHT22;9676;50.916;13.352;2023-04-03T01:43:15;5.60;99.90
19088;DHT22;9676;50.916;13.352;2023-04-03T01:46:04;5.60;99.90
19088;DHT22;9676;50.916;13.352;2023-04-03T01:48:55;5.50;99.90
19088;DHT22;9676;50.916;13.352;2023-04-03T01:51:45;5.50;99.90
19088;DHT22;9676;50.916;13.352;2023-04-03T01:54:35;5.40;99.90
19088;DHT22;9676;50.916;13.352;2023-04-03T01:57:24;5.40;99.90
19088;DHT22;9676;50.916;13.352;2023-04-03T02:00:15;5.40;99.90
19088;DHT22;9676;50.916;13.352;2023-04-03T02:03:05;5.40;99.90
19088;DHT22;9676;50.916;13.352;2023-04-03T02:05:56;5.30;99.90
19088;DHT22;9676;50.916;13.352;2023-04-03T02:08:45;5.30;99.90
19088;DHT22;9676;50.916;13.352;2023-04-03T02:11:35;5.30;99.90
19088;DHT22;9676;50.916;13.352;2023-04-03T02:14:24;5.30;99.90
19088;DHT22;9676;50.916;13.352;2023-04-03T02:17:15;5.20;99.90
19088;DHT22;9676;50.916;13.352;2023-04-03T02:20:05;5.10;99.90
19088;DHT22;9676;50.916;13.352;2023-04-03T02:22:58;5.10;99.90
19088;DHT22;9676;50.916;13.352;2023-04-03T02:25:48;5.00;99.90
19088;DHT22;9676;50.916;13.352;2023-04-03T02:28:37;5.00;99.90
19088;DHT22;9676;50.916;13.352;2023-04-03T02:31:27;4.90;99.90
19088;DHT22;9676;50.916;13.352;2023-04-03T02:34:17;4.90;99.90
19088;DHT22;9676;50.916;13.352;2023-04-03T02:37:07;4.80;99.90
19088;DHT22;9676;50.916;13.352;2023-04-03T02:39:59;4.80;99.90
19088;DHT22;9676;50.916;13.352;2023-04-03T02:42:49;4.70;99.90
19088;DHT22;9676;50.916;13.352;2023-04-03T02:45:39;4.70;99.90
19088;DHT22;9676;50.916;13.352;2023-04-03T02:48:29;4.60;99.90
19088;DHT22;9676;50.916;13.352;2023-04-03T02:51:18;4.60;99.90
19088;DHT22;9676;50.916;13.352;2023-04-03T02:54:08;4.50;99.90
19088;DHT22;9676;50.916;13.352;2023-04-03T02:57:02;4.50;99.90
19088;DHT22;9676;50.916;13.352;2023-04-03T02:59:51;4.40;99.90
19088;DHT22;9676;50.916;13.352;2023-04-03T03:02:41;4.30;99.90
19088;DHT22;9676;50.916;13.352;2023-04-03T03:05:31;4.30;99.90
19088;DHT22;9676;50.916;13.352;2023-04-03T03:08:21;4.20;99.90
19088;DHT22;9676;50.916;13.352;2023-04-03T03:11:10;4.10;99.90
19088;DHT22;9676;50.916;13.352;2023-04-03T03:14:01;4.00;99.90
19088;DHT22;9676;50.916;13.352;2023-04-03T03:16:51;3.90;99.90
19088;DHT22;9676;50.916;13.352;2023-04-03T03:19:40;3.90;99.90
19088;DHT22;9676;50.916;13.352;2023-04-03T03:22:29;3.80;99.90
19088;DHT22;9676;50.916;13.352;2023-04-03T03:25:19;3.80;99.90
19088;DHT22;9676;50.916;13.352;2023-04-03T03:28:09;3.70;99.90
19088;DHT22;9676;50.916;13.352;2023-04-03T03:31:00;3.60;99.90
19088;DHT22;9676;50.916;13.352;2023-04-03T03:33:51;3.60;99.90
19088;DHT22;9676;50.916;13.352;2023-04-03T03:36:40;3.50;99.90
19088;DHT22;9676;50.916;13.352;2023-04-03T03:39:30;3.50;99.90
19088;DHT22;9676;50.916;13.352;2023-04-03T03:42:19;3.40;99.90
19088;DHT22;9676;50.916;13.352;2023-04-03T03:45:10;3.40;99.90
19088;DHT22;9676;50.916;13.352;2023-04-03T03:48:01;3.40;99.90
19088;DHT22;9676;50.916;13.352;2023-04-03T03:50:51;3.40;99.90
19088;DHT22;9676;50.916;13.352;2023-04-03T03:53:44;3.30;99.90
19088;DHT22;9676;50.916;13.352;2023-04-03T03:56:37;3.30;99.90
19088;DHT22;9676;50.916;13.352;2023-04-03T03:59:26;3.20;99.90
19088;DHT22;9676;50.916;13.352;2023-04-03T04:02:16;3.20;99.90
19088;DHT22;9676;50.916;13.352;2023-04-03T04:05:07;3.20;99.90
19088;DHT22;9676;50.916;13.352;2023-04-03T04:07:57;3.10;99.90
19088;DHT22;9676;50.916;13.352;2023-04-03T04:10:47;3.10;99.90
19088;DHT22;9676;50.916;13.352;2023-04-03T04:13:38;3.00;99.90
19088;DHT22;9676;50.916;13.352;2023-04-03T04:16:30;3.00;99.90
19088;DHT22;9676;50.916;13.352;2023-04-03T04:19:25;3.00;99.90
19088;DHT22;9676;50.916;13.352;2023-04-03T04:22:16;2.90;99.90
19088;DHT22;9676;50.916;13.352;2023-04-03T04:25:05;2.90;99.90
19088;DHT22;9676;50.916;13.352;2023-04-03T04:27:57;2.80;99.90
19088;DHT22;9676;50.916;13.352;2023-04-03T04:30:46;2.80;99.90
19088;DHT22;9676;50.916;13.352;2023-04-03T04:33:37;2.80;99.90
19088;DHT22;9676;50.916;13.352;2023-04-03T04:36:29;2.70;99.90
19088;DHT22;9676;50.916;13.352;2023-04-03T04:39:20;2.70;99.90
19088;DHT22;9676;50.916;13.352;2023-04-03T04:42:09;2.70;99.90
19088;DHT22;9676;50.916;13.352;2023-04-03T04:45:05;2.70;99.90
19088;DHT22;9676;50.916;13.352;2023-04-03T04:47:56;2.60;99.90
19088;DHT22;9676;50.916;13.352;2023-04-03T04:50:46;2.60;99.90
19088;DHT22;9676;50.916;13.352;2023-04-03T04:53:36;2.60;99.90
19088;DHT22;9676;50.916;13.352;2023-04-03T04:56:27;2.60;99.90
19088;DHT22;9676;50.916;13.352;2023-04-03T04:59:18;2.60;99.90
19088;DHT22;9676;50.916;13.352;2023-04-03T05:02:10;2.70;99.90
19088;DHT22;9676;50.916;13.352;2023-04-03T05:05:02;2.70;99.90
19088;DHT22;9676;50.916;13.352;2023-04-03T05:07:53;2.80;99.90
19088;DHT22;9676;50.916;13.352;2023-04-03T05:10:45;2.80;99.90
19088;DHT22;9676;50.916;13.352;2023-04-03T05:13:37;2.90;99.90
19088;DHT22;9676;50.916;13.352;2023-04-03T05:16:26;3.10;99.90
19088;DHT22;9676;50.916;13.352;2023-04-03T05:19:16;3.10;99.90
19088;DHT22;9676;50.916;13.352;2023-04-03T05:22:05;3.20;99.90
19088;DHT22;9676;50.916;13.352;2023-04-03T05:24:56;3.40;99.90
19088;DHT22;9676;50.916;13.352;2023-04-03T05:27:45;3.50;99.90
19088;DHT22;9676;50.916;13.352;2023-04-03T05:30:36;3.60;99.90
19088;DHT22;9676;50.916;13.352;2023-04-03T05:33:26;3.70;99.90
19088;DHT22;9676;50.916;13.352;2023-04-03T05:36:18;3.70;99.90
19088;DHT22;9676;50.916;13.352;2023-04-03T05:39:13;3.80;99.90
19088;DHT22;9676;50.916;13.352;2023-04-03T05:42:04;3.90;99.90
19088;DHT22;9676;50.916;13.352;2023-04-03T05:44:55;4.00;99.90
19088;DHT22;9676;50.916;13.352;2023-04-03T05:47:46;4.00;99.90
19088;DHT22;9676;50.916;13.352;2023-04-03T05:50:36;4.10;99.90
19088;DHT22;9676;50.916;13.352;2023-04-03T05:53:38;4.10;99.90
19088;DHT22;9676;50.916;13.352;2023-04-03T05:56:28;4.20;99.90
19088;DHT22;9676;50.916;13.352;2023-04-03T05:59:18;4.20;99.90
19088;DHT22;9676;50.916;13.352;2023-04-03T06:02:12;4.20;99.90
19088;DHT22;9676;50.916;13.352;2023-04-03T06:05:04;4.20;99.90
19088;DHT22;9676;50.916;13.352;2023-04-03T06:07:55;4.20;99.90
19088;DHT22;9676;50.916;13.352;2023-04-03T06:10:45;4.20;99.90
19088;DHT22;9676;50.916;13.352;2023-04-03T06:13:35;4.30;99.90
19088;DHT22;9676;50.916;13.352;2023-04-03T06:16:25;4.30;99.90
19088;DHT22;9676;50.916;13.352;2023-04-03T06:19:14;4.30;99.90
19088;DHT22;9676;50.916;13.352;2023-04-03T06:22:09;4.30;99.90
19088;DHT22;9676;50.916;13.352;2023-04-03T06:24:59;4.40;99.90
19088;DHT22;9676;50.916;13.352;2023-04-03T06:27:48;4.30;99.90
19088;DHT22;9676;50.916;13.352;2023-04-03T06:30:38;4.30;99.90
19088;DHT22;9676;50.916;13.352;2023-04-03T06:33:27;4.40;99.90
19088;DHT22;9676;50.916;13.352;2023-04-03T06:36:18;4.40;99.90
19088;DHT22;9676;50.916;13.352;2023-04-03T06:39:13;4.40;99.90
19088;DHT22;9676;50.916;13.352;2023-04-03T06:42:04;4.30;99.90
19088;DHT22;9676;50.916;13.352;2023-04-03T06:45:06;4.30;99.90
19088;DHT22;9676;50.916;13.352;2023-04-03T06:47:57;4.30;99.90
19088;DHT22;9676;50.916;13.352;2023-04-03T06:50:47;4.30;99.90
19088;DHT22;9676;50.916;13.352;2023-04-03T06:53:36;4.30;99.90
19088;DHT22;9676;50.916;13.352;2023-04-03T06:56:28;4.30;99.90
19088;DHT22;9676;50.916;13.352;2023-04-03T06:59:17;4.30;99.90
19088;DHT22;9676;50.916;13.352;2023-04-03T07:02:09;4.30;99.90
19088;DHT22;9676;50.916;13.352;2023-04-03T07:05:00;4.20;99.90
19088;DHT22;9676;50.916;13.352;2023-04-03T07:07:50;4.30;99.90
19088;DHT22;9676;50.916;13.352;2023-04-03T07:10:40;4.30;99.90
19088;DHT22;9676;50.916;13.352;2023-04-03T07:13:31;4.30;99.90
19088;DHT22;9676;50.916;13.352;2023-04-03T07:16:21;4.30;99.90
19088;DHT22;9676;50.916;13.352;2023-04-03T07:19:11;4.30;99.90
19088;DHT22;9676;50.916;13.352;2023-04-03T07:22:00;4.30;99.90
19088;DHT22;9676;50.916;13.352;2023-04-03T07:24:50;4.20;99.90
19088;DHT22;9676;50.916;13.352;2023-04-03T07:27:40;4.20;99.90
19088;DHT22;9676;50.916;13.352;2023-04-03T07:30:31;4.30;99.90
19088;DHT22;9676;50.916;13.352;2023-04-03T07:33:22;4.30;99.90
19088;DHT22;9676;50.916;13.352;2023-04-03T07:36:33;4.40;99.90
19088;DHT22;9676;50.916;13.352;2023-04-03T07:39:25;4.40;99.90
19088;DHT22;9676;50.916;13.352;2023-04-03T07:42:15;4.50;99.90
19088;DHT22;9676;50.916;13.352;2023-04-03T07:45:05;4.50;99.90
19088;DHT22;9676;50.916;13.352;2023-04-03T07:47:57;4.60;99.90
19088;DHT22;9676;50.916;13.352;2023-04-03T07:50:46;4.70;99.90
19088;DHT22;9676;50.916;13.352;2023-04-03T07:53:37;4.80;99.90
19088;DHT22;9676;50.916;13.352;2023-04-03T07:56:26;4.80;99.90
19088;DHT22;9676;50.916;13.352;2023-04-03T07:59:15;4.80;99.90
19088;DHT22;9676;50.916;13.352;2023-04-03T08:02:05;4.80;99.90
19088;DHT22;9676;50.916;13.352;2023-04-03T08:04:56;4.90;99.90
19088;DHT22;9676;50.916;13.352;2023-04-03T08:07:45;5.00;99.90
19088;DHT22;9676;50.916;13.352;2023-04-03T08:10:35;5.00;99.90
19088;DHT22;9676;50.916;13.352;2023-04-03T08:13:24;5.10;99.90
19088;DHT22;9676;50.916;13.352;2023-04-03T08:16:18;5.10;99.90
19088;DHT22;9676;50.916;13.352;2023-04-03T08:19:09;5.10;99.90
19088;DHT22;9676;50.916;13.352;2023-04-03T08:22:13;5.20;99.90
19088;DHT22;9676;50.916;13.352;2023-04-03T08:25:04;5.30;99.90
19088;DHT22;9676;50.916;13.352;2023-04-03T08:27:54;5.30;99.90
19088;DHT22;9676;50.916;13.352;2023-04-03T08:30:43;5.40;99.90
19088;DHT22;9676;50.916;13.352;2023-04-03T08:33:33;5.50;99.90
19088;DHT22;9676;50.916;13.352;2023-04-03T08:36:26;5.60;99.90
19088;DHT22;9676;50.916;13.352;2023-04-03T08:39:17;5.60;99.90
19088;DHT22;9676;50.916;13.352;2023-04-03T08:42:14;5.70;99.90
19088;DHT22;9676;50.916;13.352;2023-04-03T08:45:09;5.80;99.90
19088;DHT22;9676;50.916;13.352;2023-04-03T08:48:04;5.90;99.90
19088;DHT22;9676;50.916;13.352;2023-04-03T08:50:58;6.00;99.90
19088;DHT22;9676;50.916;13.352;2023-04-03T08:53:56;6.10;99.90
19088;DHT22;9676;50.916;13.352;2023-04-03T08:56:49;6.20;99.90
19088;DHT22;9676;50.916;13.352;2023-04-03T08:59:39;6.40;99.90
19088;DHT22;9676;50.916;13.352;2023-04-03T09:02:34;6.50;99.90
19088;DHT22;9676;50.916;13.352;2023-04-03T09:05:34;6.60;99.90
19088;DHT22;9676;50.916;13.352;2023-04-03T09:08:40;6.70;99.90
19088;DHT22;9676;50.916;13.352;2023-04-03T09:11:42;6.80;99.90
19088;DHT22;9676;50.916;13.352;2023-04-03T09:14:40;6.90;99.90
19088;DHT22;9676;50.916;13.352;2023-04-03T09:17:41;7.10;99.90
19088;DHT22;9676;50.916;13.352;2023-04-03T09:20:48;7.30;99.90
19088;DHT22;9676;50.916;13.352;2023-04-03T09:23:45;7.60;99.90
19088;DHT22;9676;50.916;13.352;2023-04-03T09:26:41;7.80;99.90
19088;DHT22;9676;50.916;13.352;2023-04-03T09:29:49;8.00;99.90
19088;DHT22;9676;50.916;13.352;2023-04-03T09:33:00;8.20;99.90
19088;DHT22;9676;50.916;13.352;2023-04-03T09:36:03;8.40;99.90
19088;DHT22;9676;50.916;13.352;2023-04-03T09:39:04;8.60;99.90
19088;DHT22;9676;50.916;13.352;2023-04-03T09:41:59;8.70;99.90
19088;DHT22;9676;50.916;13.352;2023-04-03T09:44:55;8.80;99.90
19088;DHT22;9676;50.916;13.352;2023-04-03T09:47:46;8.90;99.90
19088;DHT22;9676;50.916;13.352;2023-04-03T09:50:36;9.00;99.90
19088;DHT22;9676;50.916;13.352;2023-04-03T09:53:32;9.10;99.90
19088;DHT22;9676;50.916;13.352;2023-04-03T09:56:26;9.10;99.90
19088;DHT22;9676;50.916;13.352;2023-04-03T09:59:17;9.20;99.90
19088;DHT22;9676;50.916;13.352;2023-04-03T10:02:22;9.60;99.90
19088;DHT22;9676;50.916;13.352;2023-04-03T10:05:31;10.00;99.90
19088;DHT22;9676;50.916;13.352;2023-04-03T10:08:25;10.40;99.90
19088;DHT22;9676;50.916;13.352;2023-04-03T10:11:17;10.90;99.90
19088;DHT22;9676;50.916;13.352;2023-04-03T10:14:16;11.50;99.90
19088;DHT22;9676;50.916;13.352;2023-04-03T10:17:18;12.10;99.90
19088;DHT22;9676;50.916;13.352;2023-04-03T10:20:30;12.60;99.90
19088;DHT22;9676;50.916;13.352;2023-04-03T10:23:28;12.80;99.90
19088;DHT22;9676;50.916;13.352;2023-04-03T10:26:29;13.00;99.90
19088;DHT22;9676;50.916;13.352;2023-04-03T10:29:38;13.20;99.90
19088;DHT22;9676;50.916;13.352;2023-04-03T10:32:45;13.40;99.90
19088;DHT22;9676;50.916;13.352;2023-04-03T10:35:53;13.40;99.90
19088;DHT22;9676;50.916;13.352;2023-04-03T10:38:57;13.40;98.20
19088;DHT22;9676;50.916;13.352;2023-04-03T10:41:58;13.30;97.20
19088;DHT22;9676;50.916;13.352;2023-04-03T10:45:18;13.20;97.90
19088;DHT22;9676;50.916;13.352;2023-04-03T10:48:17;13.10;97.50
19088;DHT22;9676;50.916;13.352;2023-04-03T10:51:23;13.10;97.40
19088;DHT22;9676;50.916;13.352;2023-04-03T10:54:18;13.10;96.10
19088;DHT22;9676;50.916;13.352;2023-04-03T10:57:11;13.00;95.30
19088;DHT22;9676;50.916;13.352;2023-04-03T11:00:03;12.90;95.80
19088;DHT22;9676;50.916;13.352;2023-04-03T11:02:59;12.80;94.30
19088;DHT22;9676;50.916;13.352;2023-04-03T11:05:53;12.70;94.00
19088;DHT22;9676;50.916;13.352;2023-04-03T11:08:46;12.60;93.30
19088;DHT22;9676;50.916;13.352;2023-04-03T11:11:40;12.50;92.60
19088;DHT22;9676;50.916;13.352;2023-04-03T11:14:32;12.40;92.80
19088;DHT22;9676;50.916;13.352;2023-04-03T11:17:30;12.30;92.40
19088;DHT22;9676;50.916;13.352;2023-04-03T11:20:26;12.20;92.70
19088;DHT22;9676;50.916;13.352;2023-04-03T11:23:25;12.20;95.50
19088;DHT22;9676;50.916;13.352;2023-04-03T11:26:26;12.30;94.90
19088;DHT22;9676;50.916;13.352;2023-04-03T11:29:20;12.40;93.90
19088;DHT22;9676;50.916;13.352;2023-04-03T11:32:38;12.40;92.50
19088;DHT22;9676;50.916;13.352;2023-04-03T11:35:50;12.30;91.30
19088;DHT22;9676;50.916;13.352;2023-04-03T11:38:46;12.30;91.40
19088;DHT22;9676;50.916;13.352;2023-04-03T11:41:36;12.20;90.20
19088;DHT22;9676;50.916;13.352;2023-04-03T11:44:34;12.10;91.10
19088;DHT22;9676;50.916;13.352;2023-04-03T11:47:44;12.10;88.10
19088;DHT22;9676;50.916;13.352;2023-04-03T11:50:44;12.10;89.50
19088;DHT22;9676;50.916;13.352;2023-04-03T11:53:35;12.00;88.10
19088;DHT22;9676;50.916;13.352;2023-04-03T11:56:30;11.80;87.70
19088;DHT22;9676;50.916;13.352;2023-04-03T11:59:23;11.70;86.80
19088;DHT22;9676;50.916;13.352;2023-04-03T12:02:35;11.60;85.70
19088;DHT22;9676;50.916;13.352;2023-04-03T12:05:40;11.60;83.50
19088;DHT22;9676;50.916;13.352;2023-04-03T12:08:42;11.50;86.40
19088;DHT22;9676;50.916;13.352;2023-04-03T12:11:35;11.40;86.10
19088;DHT22;9676;50.916;13.352;2023-04-03T12:14:25;11.40;86.00
19088;DHT22;9676;50.916;13.352;2023-04-03T12:21:03;11.50;84.90
19088;DHT22;9676;50.916;13.352;2023-04-03T12:24:02;11.50;85.90
19088;DHT22;9676;50.916;13.352;2023-04-03T12:27:29;11.50;82.40
19088;DHT22;9676;50.916;13.352;2023-04-03T12:30:26;11.50;82.10
19088;DHT22;9676;50.916;13.352;2023-04-03T12:33:26;11.40;82.00
19088;DHT22;9676;50.916;13.352;2023-04-03T12:36:28;11.30;81.30
19088;DHT22;9676;50.916;13.352;2023-04-03T12:39:48;11.20;81.10
19088;DHT22;9676;50.916;13.352;2023-04-03T12:43:02;11.20;80.00
19088;DHT22;9676;50.916;13.352;2023-04-03T12:46:03;11.20;80.80
19088;DHT22;9676;50.916;13.352;2023-04-03T12:48:55;11.30;83.60
19088;DHT22;9676;50.916;13.352;2023-04-03T12:51:46;11.30;83.90
19088;DHT22;9676;50.916;13.352;2023-04-03T12:54:37;11.40;82.70
19088;DHT22;9676;50.916;13.352;2023-04-03T12:57:27;11.40;81.30
19088;DHT22;9676;50.916;13.352;2023-04-03T13:00:33;11.40;80.50
19088;DHT22;9676;50.916;13.352;2023-04-03T13:03:26;11.30;77.90
19088;DHT22;9676;50.916;13.352;2023-04-03T13:06:18;11.30;79.00
19088;DHT22;9676;50.916;13.352;2023-04-03T13:09:20;11.20;78.10
19088;DHT22;9676;50.916;13.352;2023-04-03T13:12:14;11.10;76.90
19088;DHT22;9676;50.916;13.352;2023-04-03T13:15:14;11.10;78.00
19088;DHT22;9676;50.916;13.352;2023-04-03T13:18:22;11.10;76.40
19088;DHT22;9676;50.916;13.352;2023-04-03T13:21:20;11.10;76.80
19088;DHT22;9676;50.916;13.352;2023-04-03T13:24:11;11.10;77.70
19088;DHT22;9676;50.916;13.352;2023-04-03T13:27:03;11.10;77.90
19088;DHT22;9676;50.916;13.352;2023-04-03T13:29:54;11.00;77.40
19088;DHT22;9676;50.916;13.352;2023-04-03T13:32:47;10.90;76.30
19088;DHT22;9676;50.916;13.352;2023-04-03T13:35:39;10.90;76.30
19088;DHT22;9676;50.916;13.352;2023-04-03T13:38:31;10.80;74.60
19088;DHT22;9676;50.916;13.352;2023-04-03T13:41:26;10.70;75.20
19088;DHT22;9676;50.916;13.352;2023-04-03T13:44:27;10.60;74.60
19088;DHT22;9676;50.916;13.352;2023-04-03T13:47:20;10.60;73.50
19088;DHT22;9676;50.916;13.352;2023-04-03T13:50:16;10.50;73.90
19088;DHT22;9676;50.916;13.352;2023-04-03T13:53:11;10.40;72.60
19088;DHT22;9676;50.916;13.352;2023-04-03T13:56:09;10.30;72.60
19088;DHT22;9676;50.916;13.352;2023-04-03T13:59:20;10.20;72.40
19088;DHT22;9676;50.916;13.352;2023-04-03T14:02:18;10.20;73.70
19088;DHT22;9676;50.916;13.352;2023-04-03T14:05:10;10.10;73.20
19088;DHT22;9676;50.916;13.352;2023-04-03T14:08:00;10.10;74.00
19088;DHT22;9676;50.916;13.352;2023-04-03T14:10:51;10.10;73.70
19088;DHT22;9676;50.916;13.352;2023-04-03T14:13:41;10.10;72.70
19088;DHT22;9676;50.916;13.352;2023-04-03T14:16:33;10.00;72.80
19088;DHT22;9676;50.916;13.352;2023-04-03T14:19:29;10.00;72.30
19088;DHT22;9676;50.916;13.352;2023-04-03T14:22:21;9.90;73.10
19088;DHT22;9676;50.916;13.352;2023-04-03T14:25:12;9.90;73.30
19088;DHT22;9676;50.916;13.352;2023-04-03T14:28:14;9.80;73.20
19088;DHT22;9676;50.916;13.352;2023-04-03T14:31:05;9.80;71.70
19088;DHT22;9676;50.916;13.352;2023-04-03T14:33:54;9.70;72.30
19088;DHT22;9676;50.916;13.352;2023-04-03T14:36:45;9.70;72.00
19088;DHT22;9676;50.916;13.352;2023-04-03T14:39:35;9.60;71.00
19088;DHT22;9676;50.916;13.352;2023-04-03T14:42:26;9.50;71.40
19088;DHT22;9676;50.916;13.352;2023-04-03T14:45:18;9.50;71.50
19088;DHT22;9676;50.916;13.352;2023-04-03T14:48:11;9.50;71.20
19088;DHT22;9676;50.916;13.352;2023-04-03T14:51:06;9.40;70.70
19088;DHT22;9676;50.916;13.352;2023-04-03T14:53:55;9.30;71.10
19088;DHT22;9676;50.916;13.352;2023-04-03T14:56:45;9.30;71.00
19088;DHT22;9676;50.916;13.352;2023-04-03T14:59:35;9.30;70.60
19088;DHT22;9676;50.916;13.352;2023-04-03T15:02:28;9.20;70.30
19088;DHT22;9676;50.916;13.352;2023-04-03T15:05:19;9.20;69.80
19088;DHT22;9676;50.916;13.352;2023-04-03T15:08:17;9.10;70.20
19088;DHT22;9676;50.916;13.352;2023-04-03T15:11:09;9.10;69.80
19088;DHT22;9676;50.916;13.352;2023-04-03T15:13:59;9.00;70.60
19088;DHT22;9676;50.916;13.352;2023-04-03T15:16:48;9.00;71.00
19088;DHT22;9676;50.916;13.352;2023-04-03T15:19:39;9.00;71.80
19088;DHT22;9676;50.916;13.352;2023-04-03T15:22:29;9.10;71.70
19088;DHT22;9676;50.916;13.352;2023-04-03T15:25:18;9.10;70.90
19088;DHT22;9676;50.916;13.352;2023-04-03T15:28:09;9.10;70.10
19088;DHT22;9676;50.916;13.352;2023-04-03T15:31:06;9.10;69.40
19088;DHT22;9676;50.916;13.352;2023-04-03T15:33:55;9.00;69.50
19088;DHT22;9676;50.916;13.352;2023-04-03T15:36:46;9.00;69.50
19088;DHT22;9676;50.916;13.352;2023-04-03T15:39:36;8.90;69.10
19088;DHT22;9676;50.916;13.352;2023-04-03T15:42:25;8.90;68.60
19088;DHT22;9676;50.916;13.352;2023-04-03T15:45:15;8.80;67.40
19088;DHT22;9676;50.916;13.352;2023-04-03T15:48:05;8.60;66.70
19088;DHT22;9676;50.916;13.352;2023-04-03T15:50:55;8.50;66.10
19088;DHT22;9676;50.916;13.352;2023-04-03T15:53:47;8.30;66.20
19088;DHT22;9676;50.916;13.352;2023-04-03T15:56:36;8.20;66.00
19088;DHT22;9676;50.916;13.352;2023-04-03T15:59:26;8.10;66.50
19088;DHT22;9676;50.916;13.352;2023-04-03T16:02:16;8.00;66.40
19088;DHT22;9676;50.916;13.352;2023-04-03T16:05:07;7.90;66.10
19088;DHT22;9676;50.916;13.352;2023-04-03T16:07:57;7.80;65.90
19088;DHT22;9676;50.916;13.352;2023-04-03T16:10:49;7.70;66.10
19088;DHT22;9676;50.916;13.352;2023-04-03T16:13:38;7.60;66.20
19088;DHT22;9676;50.916;13.352;2023-04-03T16:16:28;7.60;66.60
19088;DHT22;9676;50.916;13.352;2023-04-03T16:19:18;7.60;66.70
19088;DHT22;9676;50.916;13.352;2023-04-03T16:22:09;7.50;66.60
19088;DHT22;9676;50.916;13.352;2023-04-03T16:24:58;7.50;66.40
19088;DHT22;9676;50.916;13.352;2023-04-03T16:27:49;7.50;66.30
19088;DHT22;9676;50.916;13.352;2023-04-03T16:30:39;7.40;65.80
19088;DHT22;9676;50.916;13.352;2023-04-03T16:33:30;7.40;66.40
19088;DHT22;9676;50.916;13.352;2023-04-03T16:36:19;7.30;65.70
19088;DHT22;9676;50.916;13.352;2023-04-03T16:39:09;7.30;66.00
19088;DHT22;9676;50.916;13.352;2023-04-03T16:41:58;7.20;66.00
19088;DHT22;9676;50.916;13.352;2023-04-03T16:44:49;7.20;66.20
19088;DHT22;9676;50.916;13.352;2023-04-03T16:47:38;7.20;66.20
19088;DHT22;9676;50.916;13.352;2023-04-03T16:50:27;7.10;66.20
19088;DHT22;9676;50.916;13.352;2023-04-03T16:53:17;7.10;66.20
19088;DHT22;9676;50.916;13.352;2023-04-03T16:56:07;7.10;66.20
19088;DHT22;9676;50.916;13.352;2023-04-03T16:58:56;7.10;66.00
19088;DHT22;9676;50.916;13.352;2023-04-03T17:01:47;7.00;66.00
19088;DHT22;9676;50.916;13.352;2023-04-03T17:04:36;7.00;66.00
19088;DHT22;9676;50.916;13.352;2023-04-03T17:07:26;7.00;66.20
19088;DHT22;9676;50.916;13.352;2023-04-03T17:10:15;6.90;66.10
19088;DHT22;9676;50.916;13.352;2023-04-03T17:13:04;7.00;66.30
19088;DHT22;9676;50.916;13.352;2023-04-03T17:15:54;6.90;66.00
19088;DHT22;9676;50.916;13.352;2023-04-03T17:18:45;6.90;66.00
19088;DHT22;9676;50.916;13.352;2023-04-03T17:21:35;6.90;65.60
19088;DHT22;9676;50.916;13.352;2023-04-03T17:24:25;6.90;65.80
19088;DHT22;9676;50.916;13.352;2023-04-03T17:27:15;6.80;65.70
19088;DHT22;9676;50.916;13.352;2023-04-03T17:30:05;6.80;65.80
19088;DHT22;9676;50.916;13.352;2023-04-03T17:32:56;6.80;65.60
19088;DHT22;9676;50.916;13.352;2023-04-03T17:35:47;6.80;65.60
19088;DHT22;9676;50.916;13.352;2023-04-03T17:38:36;6.70;65.30
19088;DHT22;9676;50.916;13.352;2023-04-03T17:41:26;6.70;65.50
19088;DHT22;9676;50.916;13.352;2023-04-03T17:44:15;6.60;65.40
19088;DHT22;9676;50.916;13.352;2023-04-03T17:47:08;6.60;65.30
19088;DHT22;9676;50.916;13.352;2023-04-03T17:49:58;6.60;65.10
19088;DHT22;9676;50.916;13.352;2023-04-03T17:52:49;6.50;65.10
19088;DHT22;9676;50.916;13.352;2023-04-03T17:55:38;6.50;64.90
19088;DHT22;9676;50.916;13.352;2023-04-03T17:58:28;6.50;65.00
19088;DHT22;9676;50.916;13.352;2023-04-03T18:01:19;6.40;65.00
19088;DHT22;9676;50.916;13.352;2023-04-03T18:04:10;6.40;64.90
19088;DHT22;9676;50.916;13.352;2023-04-03T18:07:01;6.40;65.00
19088;DHT22;9676;50.916;13.352;2023-04-03T18:09:52;6.30;64.70
19088;DHT22;9676;50.916;13.352;2023-04-03T18:12:43;6.30;64.60
19088;DHT22;9676;50.916;13.352;2023-04-03T18:15:32;6.20;64.50
19088;DHT22;9676;50.916;13.352;2023-04-03T18:18:22;6.20;64.50
19088;DHT22;9676;50.916;13.352;2023-04-03T18:21:13;6.10;64.30
19088;DHT22;9676;50.916;13.352;2023-04-03T18:24:06;6.10;64.20
19088;DHT22;9676;50.916;13.352;2023-04-03T18:27:05;6.10;64.00
19088;DHT22;9676;50.916;13.352;2023-04-03T18:30:00;6.10;63.50