sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52439;DHT22;38359;53.150;6.504;2023-03-23T00:07:39;13.00;99.90
52439;DHT22;38359;53.150;6.504;2023-03-23T00:18:10;12.90;99.90
52439;DHT22;38359;53.150;6.504;2023-03-23T00:28:46;13.40;99.90
52439;DHT22;38359;53.150;6.504;2023-03-23T00:39:12;13.10;99.90
52439;DHT22;38359;53.150;6.504;2023-03-23T00:49:38;13.10;99.90
52439;DHT22;38359;53.150;6.504;2023-03-23T01:00:04;13.30;99.90
52439;DHT22;38359;53.150;6.504;2023-03-23T01:10:35;12.10;99.90
52439;DHT22;38359;53.150;6.504;2023-03-23T01:21:08;12.00;99.90
52439;DHT22;38359;53.150;6.504;2023-03-23T01:31:38;11.80;99.90
52439;DHT22;38359;53.150;6.504;2023-03-23T01:42:04;12.00;99.90
52439;DHT22;38359;53.150;6.504;2023-03-23T01:52:30;12.20;99.90
52439;DHT22;38359;53.150;6.504;2023-03-23T02:02:56;12.40;99.90
52439;DHT22;38359;53.150;6.504;2023-03-23T02:13:22;12.20;99.90
52439;DHT22;38359;53.150;6.504;2023-03-23T02:34:31;12.30;99.90
52439;DHT22;38359;53.150;6.504;2023-03-23T02:45:07;12.10;99.90
52439;DHT22;38359;53.150;6.504;2023-03-23T02:55:34;12.10;99.90
52439;DHT22;38359;53.150;6.504;2023-03-23T03:06:14;12.20;99.90
52439;DHT22;38359;53.150;6.504;2023-03-23T03:17:03;11.90;99.90
52439;DHT22;38359;53.150;6.504;2023-03-23T03:27:36;12.00;99.90
52439;DHT22;38359;53.150;6.504;2023-03-23T03:38:07;12.10;99.90
52439;DHT22;38359;53.150;6.504;2023-03-23T03:48:35;12.10;99.90
52439;DHT22;38359;53.150;6.504;2023-03-23T03:59:01;12.10;99.90
52439;DHT22;38359;53.150;6.504;2023-03-23T04:09:27;12.40;99.90
52439;DHT22;38359;53.150;6.504;2023-03-23T04:19:54;11.20;99.90
52439;DHT22;38359;53.150;6.504;2023-03-23T04:30:24;11.40;99.90
52439;DHT22;38359;53.150;6.504;2023-03-23T04:40:52;11.90;99.90
52439;DHT22;38359;53.150;6.504;2023-03-23T04:51:19;11.30;99.90
52439;DHT22;38359;53.150;6.504;2023-03-23T05:01:45;11.50;99.90
52439;DHT22;38359;53.150;6.504;2023-03-23T05:12:11;11.20;99.90
52439;DHT22;38359;53.150;6.504;2023-03-23T05:22:37;11.60;99.90
52439;DHT22;38359;53.150;6.504;2023-03-23T05:33:03;11.60;99.90
52439;DHT22;38359;53.150;6.504;2023-03-23T05:43:30;11.30;99.90
52439;DHT22;38359;53.150;6.504;2023-03-23T05:53:56;11.50;99.90
52439;DHT22;38359;53.150;6.504;2023-03-23T06:04:21;11.10;99.90
52439;DHT22;38359;53.150;6.504;2023-03-23T06:14:50;11.00;99.90
52439;DHT22;38359;53.150;6.504;2023-03-23T06:25:15;11.00;99.90
52439;DHT22;38359;53.150;6.504;2023-03-23T06:35:41;11.10;99.90
52439;DHT22;38359;53.150;6.504;2023-03-23T06:46:08;11.30;99.90
52439;DHT22;38359;53.150;6.504;2023-03-23T06:56:35;11.00;99.90
52439;DHT22;38359;53.150;6.504;2023-03-23T07:07:01;10.40;99.90
52439;DHT22;38359;53.150;6.504;2023-03-23T07:17:27;10.30;99.90
52439;DHT22;38359;53.150;6.504;2023-03-23T07:27:53;10.70;99.90
52439;DHT22;38359;53.150;6.504;2023-03-23T07:38:19;11.20;99.90
52439;DHT22;38359;53.150;6.504;2023-03-23T07:48:45;11.30;99.90
52439;DHT22;38359;53.150;6.504;2023-03-23T07:59:12;11.20;99.90
52439;DHT22;38359;53.150;6.504;2023-03-23T08:09:38;11.20;99.90
52439;DHT22;38359;53.150;6.504;2023-03-23T08:20:04;11.20;99.90
52439;DHT22;38359;53.150;6.504;2023-03-23T08:30:35;11.20;99.90
52439;DHT22;38359;53.150;6.504;2023-03-23T08:41:05;11.20;99.90
52439;DHT22;38359;53.150;6.504;2023-03-23T08:51:32;11.20;99.90
52439;DHT22;38359;53.150;6.504;2023-03-23T09:01:58;11.40;99.90
52439;DHT22;38359;53.150;6.504;2023-03-23T09:12:24;11.70;99.90
52439;DHT22;38359;53.150;6.504;2023-03-23T09:22:52;11.60;99.90
52439;DHT22;38359;53.150;6.504;2023-03-23T09:33:18;11.90;99.90
52439;DHT22;38359;53.150;6.504;2023-03-23T09:54:50;12.00;99.90
52439;DHT22;38359;53.150;6.504;2023-03-23T10:05:38;12.20;99.90
52439;DHT22;38359;53.150;6.504;2023-03-23T10:16:11;12.40;99.90
52439;DHT22;38359;53.150;6.504;2023-03-23T10:37:44;12.50;99.90
52439;DHT22;38359;53.150;6.504;2023-03-23T10:48:15;12.90;99.90
52439;DHT22;38359;53.150;6.504;2023-03-23T10:59:12;12.60;99.90
52439;DHT22;38359;53.150;6.504;2023-03-23T11:09:52;12.70;99.90
52439;DHT22;38359;53.150;6.504;2023-03-23T11:20:21;12.70;99.90
52439;DHT22;38359;53.150;6.504;2023-03-23T11:30:47;12.90;99.90
52439;DHT22;38359;53.150;6.504;2023-03-23T11:41:18;13.30;99.90
52439;DHT22;38359;53.150;6.504;2023-03-23T11:51:49;13.20;99.90
52439;DHT22;38359;53.150;6.504;2023-03-23T12:13:33;13.70;99.90
52439;DHT22;38359;53.150;6.504;2023-03-23T12:24:46;13.70;99.90
52439;DHT22;38359;53.150;6.504;2023-03-23T12:35:32;13.90;99.90
52439;DHT22;38359;53.150;6.504;2023-03-23T12:57:20;14.10;99.90
52439;DHT22;38359;53.150;6.504;2023-03-23T13:07:47;14.40;99.90
52439;DHT22;38359;53.150;6.504;2023-03-23T13:18:27;14.20;99.90
52439;DHT22;38359;53.150;6.504;2023-03-23T13:29:06;13.80;99.90
52439;DHT22;38359;53.150;6.504;2023-03-23T13:39:52;14.10;99.90
52439;DHT22;38359;53.150;6.504;2023-03-23T14:11:33;15.00;99.90
52439;DHT22;38359;53.150;6.504;2023-03-23T14:22:18;14.70;99.90
52439;DHT22;38359;53.150;6.504;2023-03-23T14:32:45;14.70;99.90
52439;DHT22;38359;53.150;6.504;2023-03-23T14:43:15;14.90;99.90
52439;DHT22;38359;53.150;6.504;2023-03-23T14:53:42;15.20;99.90
52439;DHT22;38359;53.150;6.504;2023-03-23T15:04:16;15.40;99.90
52439;DHT22;38359;53.150;6.504;2023-03-23T15:14:53;15.30;99.90
52439;DHT22;38359;53.150;6.504;2023-03-23T15:25:29;15.50;99.90
52439;DHT22;38359;53.150;6.504;2023-03-23T15:35:57;15.70;99.90
52439;DHT22;38359;53.150;6.504;2023-03-23T15:46:23;15.10;99.90
52439;DHT22;38359;53.150;6.504;2023-03-23T15:56:50;15.40;99.90
52439;DHT22;38359;53.150;6.504;2023-03-23T16:07:19;15.40;99.90
52439;DHT22;38359;53.150;6.504;2023-03-23T16:17:46;14.70;99.90
52439;DHT22;38359;53.150;6.504;2023-03-23T16:28:13;14.40;99.90
52439;DHT22;38359;53.150;6.504;2023-03-23T16:38:40;14.00;99.90
52439;DHT22;38359;53.150;6.504;2023-03-23T16:49:06;14.10;99.90
52439;DHT22;38359;53.150;6.504;2023-03-23T16:59:31;13.80;99.90
52439;DHT22;38359;53.150;6.504;2023-03-23T17:09:57;13.60;99.90
52439;DHT22;38359;53.150;6.504;2023-03-23T17:20:24;13.40;99.90
52439;DHT22;38359;53.150;6.504;2023-03-23T17:30:51;13.30;99.90
52439;DHT22;38359;53.150;6.504;2023-03-23T17:41:17;13.20;99.90
52439;DHT22;38359;53.150;6.504;2023-03-23T17:51:45;13.00;99.90
52439;DHT22;38359;53.150;6.504;2023-03-23T18:02:11;12.70;99.90
52439;DHT22;38359;53.150;6.504;2023-03-23T18:12:41;12.60;99.90
52439;DHT22;38359;53.150;6.504;2023-03-23T18:23:07;12.50;99.90
52439;DHT22;38359;53.150;6.504;2023-03-23T18:33:34;12.40;99.90
52439;DHT22;38359;53.150;6.504;2023-03-23T18:44:03;12.50;99.90
52439;DHT22;38359;53.150;6.504;2023-03-23T18:54:29;12.60;99.90
52439;DHT22;38359;53.150;6.504;2023-03-23T19:04:59;12.50;99.90
52439;DHT22;38359;53.150;6.504;2023-03-23T19:15:24;12.40;99.90
52439;DHT22;38359;53.150;6.504;2023-03-23T19:25:52;12.40;99.90
52439;DHT22;38359;53.150;6.504;2023-03-23T19:36:19;12.40;99.90
52439;DHT22;38359;53.150;6.504;2023-03-23T19:46:46;12.50;99.90
52439;DHT22;38359;53.150;6.504;2023-03-23T19:57:12;12.40;99.90
52439;DHT22;38359;53.150;6.504;2023-03-23T20:07:38;12.50;99.90
52439;DHT22;38359;53.150;6.504;2023-03-23T20:18:04;12.40;99.90
52439;DHT22;38359;53.150;6.504;2023-03-23T20:28:32;12.40;99.90
52439;DHT22;38359;53.150;6.504;2023-03-23T20:38:57;12.40;99.90
52439;DHT22;38359;53.150;6.504;2023-03-23T20:49:23;12.30;99.90
52439;DHT22;38359;53.150;6.504;2023-03-23T20:59:50;12.30;99.90
52439;DHT22;38359;53.150;6.504;2023-03-23T21:10:16;12.20;99.90
52439;DHT22;38359;53.150;6.504;2023-03-23T21:20:42;12.10;99.90
52439;DHT22;38359;53.150;6.504;2023-03-23T21:31:08;12.20;99.90
52439;DHT22;38359;53.150;6.504;2023-03-23T21:41:34;12.30;99.90
52439;DHT22;38359;53.150;6.504;2023-03-23T21:52:00;12.40;99.90
52439;DHT22;38359;53.150;6.504;2023-03-23T22:02:26;12.60;99.90
52439;DHT22;38359;53.150;6.504;2023-03-23T22:12:52;12.70;99.90
52439;DHT22;38359;53.150;6.504;2023-03-23T22:23:18;12.70;99.90
52439;DHT22;38359;53.150;6.504;2023-03-23T22:33:45;12.70;99.90
52439;DHT22;38359;53.150;6.504;2023-03-23T22:44:16;12.80;99.90
52439;DHT22;38359;53.150;6.504;2023-03-23T22:54:44;12.80;99.90
52439;DHT22;38359;53.150;6.504;2023-03-23T23:05:11;12.80;99.90
52439;DHT22;38359;53.150;6.504;2023-03-23T23:15:41;12.70;99.90
52439;DHT22;38359;53.150;6.504;2023-03-23T23:26:08;12.70;99.90
52439;DHT22;38359;53.150;6.504;2023-03-23T23:36:34;12.80;99.90
52439;DHT22;38359;53.150;6.504;2023-03-23T23:47:00;12.80;99.90
52439;DHT22;38359;53.150;6.504;2023-03-23T23:57:27;12.70;99.90
