sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
56333;SDS011;42240;53.626;55.886;2024-02-16T00:00:08;0.70;;;0.70;;
56333;SDS011;42240;53.626;55.886;2024-02-16T00:01:44;0.80;;;0.80;;
56333;SDS011;42240;53.626;55.886;2024-02-16T00:03:17;0.70;;;0.70;;
56333;SDS011;42240;53.626;55.886;2024-02-16T00:04:50;0.70;;;0.70;;
56333;SDS011;42240;53.626;55.886;2024-02-16T00:06:23;0.70;;;0.70;;
56333;SDS011;42240;53.626;55.886;2024-02-16T00:07:55;0.80;;;0.80;;
56333;SDS011;42240;53.626;55.886;2024-02-16T00:09:29;0.80;;;0.80;;
56333;SDS011;42240;53.626;55.886;2024-02-16T00:11:01;0.70;;;0.70;;
56333;SDS011;42240;53.626;55.886;2024-02-16T00:12:35;0.80;;;0.80;;
56333;SDS011;42240;53.626;55.886;2024-02-16T00:14:09;0.80;;;0.80;;
56333;SDS011;42240;53.626;55.886;2024-02-16T00:15:41;0.80;;;0.80;;
56333;SDS011;42240;53.626;55.886;2024-02-16T00:17:14;0.80;;;0.80;;
56333;SDS011;42240;53.626;55.886;2024-02-16T00:18:47;0.90;;;0.90;;
56333;SDS011;42240;53.626;55.886;2024-02-16T00:20:21;0.90;;;0.90;;
56333;SDS011;42240;53.626;55.886;2024-02-16T00:21:56;0.80;;;0.80;;
56333;SDS011;42240;53.626;55.886;2024-02-16T00:23:29;0.80;;;0.80;;
56333;SDS011;42240;53.626;55.886;2024-02-16T00:25:03;0.90;;;0.90;;
56333;SDS011;42240;53.626;55.886;2024-02-16T00:26:36;0.80;;;0.80;;
56333;SDS011;42240;53.626;55.886;2024-02-16T00:28:11;0.80;;;0.80;;
56333;SDS011;42240;53.626;55.886;2024-02-16T00:29:45;0.70;;;0.70;;
56333;SDS011;42240;53.626;55.886;2024-02-16T00:31:21;0.80;;;0.80;;
56333;SDS011;42240;53.626;55.886;2024-02-16T00:32:53;0.80;;;0.80;;
56333;SDS011;42240;53.626;55.886;2024-02-16T00:34:27;0.80;;;0.80;;
56333;SDS011;42240;53.626;55.886;2024-02-16T00:35:59;0.70;;;0.70;;
56333;SDS011;42240;53.626;55.886;2024-02-16T00:37:33;0.80;;;0.80;;
56333;SDS011;42240;53.626;55.886;2024-02-16T00:39:06;0.80;;;0.80;;
56333;SDS011;42240;53.626;55.886;2024-02-16T00:40:39;0.80;;;0.80;;
56333;SDS011;42240;53.626;55.886;2024-02-16T00:42:15;0.80;;;0.80;;
56333;SDS011;42240;53.626;55.886;2024-02-16T00:43:49;0.75;;;0.75;;
56333;SDS011;42240;53.626;55.886;2024-02-16T00:45:24;0.80;;;0.80;;
56333;SDS011;42240;53.626;55.886;2024-02-16T00:46:57;0.80;;;0.80;;
56333;SDS011;42240;53.626;55.886;2024-02-16T00:48:30;0.80;;;0.80;;
56333;SDS011;42240;53.626;55.886;2024-02-16T00:50:03;0.80;;;0.80;;
56333;SDS011;42240;53.626;55.886;2024-02-16T00:51:40;0.80;;;0.80;;
56333;SDS011;42240;53.626;55.886;2024-02-16T00:53:13;0.70;;;0.70;;
56333;SDS011;42240;53.626;55.886;2024-02-16T00:54:46;0.80;;;0.80;;
56333;SDS011;42240;53.626;55.886;2024-02-16T00:56:19;0.80;;;0.80;;
56333;SDS011;42240;53.626;55.886;2024-02-16T00:57:52;0.80;;;0.80;;
56333;SDS011;42240;53.626;55.886;2024-02-16T00:59:24;0.70;;;0.70;;
56333;SDS011;42240;53.626;55.886;2024-02-16T01:00:57;0.70;;;0.70;;
56333;SDS011;42240;53.626;55.886;2024-02-16T01:02:30;0.80;;;0.80;;
56333;SDS011;42240;53.626;55.886;2024-02-16T01:04:04;0.70;;;0.70;;
56333;SDS011;42240;53.626;55.886;2024-02-16T01:05:39;0.80;;;0.80;;
56333;SDS011;42240;53.626;55.886;2024-02-16T01:07:15;0.73;;;0.73;;
56333;SDS011;42240;53.626;55.886;2024-02-16T01:08:48;0.70;;;0.70;;
56333;SDS011;42240;53.626;55.886;2024-02-16T01:10:21;0.80;;;0.80;;
56333;SDS011;42240;53.626;55.886;2024-02-16T01:11:54;0.70;;;0.70;;
56333;SDS011;42240;53.626;55.886;2024-02-16T01:13:27;0.90;;;0.90;;
56333;SDS011;42240;53.626;55.886;2024-02-16T01:14:59;0.80;;;0.80;;
56333;SDS011;42240;53.626;55.886;2024-02-16T01:16:33;0.80;;;0.80;;
56333;SDS011;42240;53.626;55.886;2024-02-16T01:18:06;0.80;;;0.80;;
56333;SDS011;42240;53.626;55.886;2024-02-16T01:19:39;0.80;;;0.80;;
56333;SDS011;42240;53.626;55.886;2024-02-16T01:21:12;0.80;;;0.80;;
56333;SDS011;42240;53.626;55.886;2024-02-16T01:22:45;0.70;;;0.70;;
56333;SDS011;42240;53.626;55.886;2024-02-16T01:24:18;0.80;;;0.80;;
56333;SDS011;42240;53.626;55.886;2024-02-16T01:25:52;0.70;;;0.70;;
56333;SDS011;42240;53.626;55.886;2024-02-16T01:27:24;0.70;;;0.70;;
56333;SDS011;42240;53.626;55.886;2024-02-16T01:29:00;0.70;;;0.70;;
56333;SDS011;42240;53.626;55.886;2024-02-16T01:30:34;0.77;;;0.77;;
56333;SDS011;42240;53.626;55.886;2024-02-16T01:32:07;0.80;;;0.80;;
56333;SDS011;42240;53.626;55.886;2024-02-16T01:33:39;0.75;;;0.75;;
56333;SDS011;42240;53.626;55.886;2024-02-16T01:35:13;0.70;;;0.70;;
56333;SDS011;42240;53.626;55.886;2024-02-16T01:36:49;0.80;;;0.80;;
56333;SDS011;42240;53.626;55.886;2024-02-16T01:38:21;0.75;;;0.75;;
56333;SDS011;42240;53.626;55.886;2024-02-16T01:39:55;0.70;;;0.70;;
56333;SDS011;42240;53.626;55.886;2024-02-16T01:41:27;0.75;;;0.75;;
56333;SDS011;42240;53.626;55.886;2024-02-16T01:43:00;0.70;;;0.70;;
56333;SDS011;42240;53.626;55.886;2024-02-16T01:44:33;0.80;;;0.80;;
56333;SDS011;42240;53.626;55.886;2024-02-16T01:46:05;0.70;;;0.70;;
56333;SDS011;42240;53.626;55.886;2024-02-16T01:47:38;0.80;;;0.80;;
56333;SDS011;42240;53.626;55.886;2024-02-16T01:49:14;0.80;;;0.80;;
56333;SDS011;42240;53.626;55.886;2024-02-16T01:50:48;0.80;;;0.80;;
56333;SDS011;42240;53.626;55.886;2024-02-16T01:52:22;0.80;;;0.80;;
56333;SDS011;42240;53.626;55.886;2024-02-16T01:53:55;0.70;;;0.70;;
56333;SDS011;42240;53.626;55.886;2024-02-16T01:55:28;0.80;;;0.80;;
56333;SDS011;42240;53.626;55.886;2024-02-16T01:57:01;0.80;;;0.80;;
56333;SDS011;42240;53.626;55.886;2024-02-16T01:58:34;0.80;;;0.80;;
56333;SDS011;42240;53.626;55.886;2024-02-16T02:00:07;0.80;;;0.80;;
56333;SDS011;42240;53.626;55.886;2024-02-16T02:01:41;0.73;;;0.73;;
56333;SDS011;42240;53.626;55.886;2024-02-16T02:03:13;0.80;;;0.80;;
56333;SDS011;42240;53.626;55.886;2024-02-16T02:04:48;0.80;;;0.80;;
56333;SDS011;42240;53.626;55.886;2024-02-16T02:06:21;0.70;;;0.70;;
56333;SDS011;42240;53.626;55.886;2024-02-16T02:07:54;0.80;;;0.80;;
56333;SDS011;42240;53.626;55.886;2024-02-16T02:09:27;0.80;;;0.80;;
56333;SDS011;42240;53.626;55.886;2024-02-16T02:11:00;0.80;;;0.80;;
56333;SDS011;42240;53.626;55.886;2024-02-16T02:12:34;0.80;;;0.80;;
56333;SDS011;42240;53.626;55.886;2024-02-16T02:14:07;0.80;;;0.80;;
56333;SDS011;42240;53.626;55.886;2024-02-16T02:15:40;0.80;;;0.80;;
56333;SDS011;42240;53.626;55.886;2024-02-16T02:17:13;0.80;;;0.80;;
56333;SDS011;42240;53.626;55.886;2024-02-16T02:18:46;0.80;;;0.80;;
56333;SDS011;42240;53.626;55.886;2024-02-16T02:20:19;0.80;;;0.80;;
56333;SDS011;42240;53.626;55.886;2024-02-16T02:21:52;0.77;;;0.77;;
56333;SDS011;42240;53.626;55.886;2024-02-16T02:23:25;0.75;;;0.75;;
56333;SDS011;42240;53.626;55.886;2024-02-16T02:24:57;0.70;;;0.70;;
56333;SDS011;42240;53.626;55.886;2024-02-16T02:26:30;0.77;;;0.77;;
56333;SDS011;42240;53.626;55.886;2024-02-16T02:28:04;0.80;;;0.80;;
56333;SDS011;42240;53.626;55.886;2024-02-16T02:29:38;0.80;;;0.80;;
56333;SDS011;42240;53.626;55.886;2024-02-16T02:31:13;0.80;;;0.80;;
56333;SDS011;42240;53.626;55.886;2024-02-16T02:32:45;0.80;;;0.80;;
56333;SDS011;42240;53.626;55.886;2024-02-16T02:34:19;0.80;;;0.80;;
56333;SDS011;42240;53.626;55.886;2024-02-16T02:35:52;0.80;;;0.80;;
56333;SDS011;42240;53.626;55.886;2024-02-16T02:37:25;0.80;;;0.80;;
56333;SDS011;42240;53.626;55.886;2024-02-16T02:38:58;0.80;;;0.80;;
56333;SDS011;42240;53.626;55.886;2024-02-16T02:40:31;0.80;;;0.80;;
56333;SDS011;42240;53.626;55.886;2024-02-16T02:42:04;0.88;;;0.88;;
56333;SDS011;42240;53.626;55.886;2024-02-16T02:43:36;0.80;;;0.80;;
56333;SDS011;42240;53.626;55.886;2024-02-16T02:45:09;0.80;;;0.80;;
56333;SDS011;42240;53.626;55.886;2024-02-16T02:46:43;0.70;;;0.70;;
56333;SDS011;42240;53.626;55.886;2024-02-16T02:48:16;0.70;;;0.70;;
56333;SDS011;42240;53.626;55.886;2024-02-16T02:49:49;0.80;;;0.80;;
56333;SDS011;42240;53.626;55.886;2024-02-16T02:51:22;0.70;;;0.70;;
56333;SDS011;42240;53.626;55.886;2024-02-16T02:52:55;0.70;;;0.70;;
56333;SDS011;42240;53.626;55.886;2024-02-16T02:54:27;0.80;;;0.80;;
56333;SDS011;42240;53.626;55.886;2024-02-16T02:56:00;0.70;;;0.70;;
56333;SDS011;42240;53.626;55.886;2024-02-16T02:57:33;0.70;;;0.70;;
56333;SDS011;42240;53.626;55.886;2024-02-16T02:59:06;0.77;;;0.77;;
56333;SDS011;42240;53.626;55.886;2024-02-16T03:00:39;0.70;;;0.70;;
56333;SDS011;42240;53.626;55.886;2024-02-16T03:02:13;0.70;;;0.70;;
56333;SDS011;42240;53.626;55.886;2024-02-16T03:03:46;0.80;;;0.80;;
56333;SDS011;42240;53.626;55.886;2024-02-16T03:05:19;0.70;;;0.70;;
56333;SDS011;42240;53.626;55.886;2024-02-16T03:06:52;0.80;;;0.80;;
56333;SDS011;42240;53.626;55.886;2024-02-16T03:08:25;0.80;;;0.80;;
56333;SDS011;42240;53.626;55.886;2024-02-16T03:09:58;0.70;;;0.70;;
56333;SDS011;42240;53.626;55.886;2024-02-16T03:11:31;0.80;;;0.80;;
56333;SDS011;42240;53.626;55.886;2024-02-16T03:13:04;0.70;;;0.70;;
56333;SDS011;42240;53.626;55.886;2024-02-16T03:14:38;0.80;;;0.80;;
56333;SDS011;42240;53.626;55.886;2024-02-16T03:16:11;0.70;;;0.70;;
56333;SDS011;42240;53.626;55.886;2024-02-16T03:17:44;0.70;;;0.70;;
56333;SDS011;42240;53.626;55.886;2024-02-16T03:19:17;0.80;;;0.80;;
56333;SDS011;42240;53.626;55.886;2024-02-16T03:20:50;0.70;;;0.70;;
56333;SDS011;42240;53.626;55.886;2024-02-16T03:22:23;0.80;;;0.80;;
56333;SDS011;42240;53.626;55.886;2024-02-16T03:23:55;0.77;;;0.77;;
56333;SDS011;42240;53.626;55.886;2024-02-16T03:25:28;0.77;;;0.77;;
56333;SDS011;42240;53.626;55.886;2024-02-16T03:27:01;0.80;;;0.80;;
56333;SDS011;42240;53.626;55.886;2024-02-16T03:28:34;0.77;;;0.77;;
56333;SDS011;42240;53.626;55.886;2024-02-16T03:30:07;0.80;;;0.80;;
56333;SDS011;42240;53.626;55.886;2024-02-16T03:31:41;0.73;;;0.73;;
56333;SDS011;42240;53.626;55.886;2024-02-16T03:33:13;0.80;;;0.80;;
56333;SDS011;42240;53.626;55.886;2024-02-16T03:34:47;0.70;;;0.70;;
56333;SDS011;42240;53.626;55.886;2024-02-16T03:36:20;0.80;;;0.80;;
56333;SDS011;42240;53.626;55.886;2024-02-16T03:37:53;0.70;;;0.70;;
56333;SDS011;42240;53.626;55.886;2024-02-16T03:39:25;0.70;;;0.70;;
56333;SDS011;42240;53.626;55.886;2024-02-16T03:40:58;0.70;;;0.70;;
56333;SDS011;42240;53.626;55.886;2024-02-16T03:42:31;0.70;;;0.70;;
56333;SDS011;42240;53.626;55.886;2024-02-16T03:44:04;0.80;;;0.80;;
56333;SDS011;42240;53.626;55.886;2024-02-16T03:45:37;0.70;;;0.70;;
56333;SDS011;42240;53.626;55.886;2024-02-16T03:47:10;0.70;;;0.70;;
56333;SDS011;42240;53.626;55.886;2024-02-16T03:48:42;0.80;;;0.80;;
56333;SDS011;42240;53.626;55.886;2024-02-16T03:50:17;0.80;;;0.80;;
56333;SDS011;42240;53.626;55.886;2024-02-16T03:51:53;0.80;;;0.80;;
56333;SDS011;42240;53.626;55.886;2024-02-16T03:53:26;0.70;;;0.70;;
56333;SDS011;42240;53.626;55.886;2024-02-16T03:54:59;0.70;;;0.70;;
56333;SDS011;42240;53.626;55.886;2024-02-16T03:56:32;0.70;;;0.70;;
56333;SDS011;42240;53.626;55.886;2024-02-16T03:58:06;0.70;;;0.70;;
56333;SDS011;42240;53.626;55.886;2024-02-16T03:59:39;0.73;;;0.73;;
56333;SDS011;42240;53.626;55.886;2024-02-16T04:01:12;0.80;;;0.80;;
56333;SDS011;42240;53.626;55.886;2024-02-16T04:02:45;0.80;;;0.80;;
56333;SDS011;42240;53.626;55.886;2024-02-16T04:04:18;0.70;;;0.70;;
56333;SDS011;42240;53.626;55.886;2024-02-16T04:05:51;0.77;;;0.77;;
56333;SDS011;42240;53.626;55.886;2024-02-16T04:07:25;0.70;;;0.70;;
56333;SDS011;42240;53.626;55.886;2024-02-16T04:08:58;0.80;;;0.80;;
56333;SDS011;42240;53.626;55.886;2024-02-16T04:10:30;0.80;;;0.80;;
56333;SDS011;42240;53.626;55.886;2024-02-16T04:12:03;0.90;;;0.90;;
56333;SDS011;42240;53.626;55.886;2024-02-16T04:13:37;0.80;;;0.80;;
56333;SDS011;42240;53.626;55.886;2024-02-16T04:15:09;0.80;;;0.80;;
56333;SDS011;42240;53.626;55.886;2024-02-16T04:16:43;0.70;;;0.70;;
56333;SDS011;42240;53.626;55.886;2024-02-16T04:18:16;0.70;;;0.70;;
56333;SDS011;42240;53.626;55.886;2024-02-16T04:19:51;0.70;;;0.70;;
56333;SDS011;42240;53.626;55.886;2024-02-16T04:21:24;0.70;;;0.70;;
56333;SDS011;42240;53.626;55.886;2024-02-16T04:22:56;0.70;;;0.70;;
56333;SDS011;42240;53.626;55.886;2024-02-16T04:24:29;0.70;;;0.70;;
56333;SDS011;42240;53.626;55.886;2024-02-16T04:26:02;0.75;;;0.75;;
56333;SDS011;42240;53.626;55.886;2024-02-16T04:27:36;0.70;;;0.70;;
56333;SDS011;42240;53.626;55.886;2024-02-16T04:29:09;0.73;;;0.73;;
56333;SDS011;42240;53.626;55.886;2024-02-16T04:30:43;0.70;;;0.70;;
56333;SDS011;42240;53.626;55.886;2024-02-16T04:32:16;0.70;;;0.70;;
56333;SDS011;42240;53.626;55.886;2024-02-16T04:33:49;0.80;;;0.80;;
56333;SDS011;42240;53.626;55.886;2024-02-16T04:35:23;0.70;;;0.70;;
56333;SDS011;42240;53.626;55.886;2024-02-16T04:36:55;0.70;;;0.70;;
56333;SDS011;42240;53.626;55.886;2024-02-16T04:38:28;0.70;;;0.70;;
56333;SDS011;42240;53.626;55.886;2024-02-16T04:40:01;0.80;;;0.80;;
56333;SDS011;42240;53.626;55.886;2024-02-16T04:41:34;0.80;;;0.80;;
56333;SDS011;42240;53.626;55.886;2024-02-16T04:43:06;0.70;;;0.70;;
56333;SDS011;42240;53.626;55.886;2024-02-16T04:44:39;0.73;;;0.73;;
56333;SDS011;42240;53.626;55.886;2024-02-16T04:46:15;0.70;;;0.70;;
56333;SDS011;42240;53.626;55.886;2024-02-16T04:47:48;0.70;;;0.70;;
56333;SDS011;42240;53.626;55.886;2024-02-16T04:49:21;0.70;;;0.70;;
56333;SDS011;42240;53.626;55.886;2024-02-16T04:50:54;0.80;;;0.80;;
56333;SDS011;42240;53.626;55.886;2024-02-16T04:52:27;0.70;;;0.70;;
56333;SDS011;42240;53.626;55.886;2024-02-16T04:54:01;0.70;;;0.70;;
56333;SDS011;42240;53.626;55.886;2024-02-16T04:55:36;0.70;;;0.70;;
56333;SDS011;42240;53.626;55.886;2024-02-16T04:57:08;0.60;;;0.60;;
56333;SDS011;42240;53.626;55.886;2024-02-16T04:58:42;0.70;;;0.70;;
56333;SDS011;42240;53.626;55.886;2024-02-16T05:00:15;0.70;;;0.70;;
56333;SDS011;42240;53.626;55.886;2024-02-16T05:01:48;0.60;;;0.60;;
56333;SDS011;42240;53.626;55.886;2024-02-16T05:03:21;0.60;;;0.60;;
56333;SDS011;42240;53.626;55.886;2024-02-16T05:04:53;0.70;;;0.70;;
56333;SDS011;42240;53.626;55.886;2024-02-16T05:06:26;0.60;;;0.60;;
56333;SDS011;42240;53.626;55.886;2024-02-16T05:07:59;0.60;;;0.60;;
56333;SDS011;42240;53.626;55.886;2024-02-16T05:09:33;0.60;;;0.60;;
56333;SDS011;42240;53.626;55.886;2024-02-16T05:11:06;0.70;;;0.70;;
56333;SDS011;42240;53.626;55.886;2024-02-16T05:12:39;0.60;;;0.60;;
56333;SDS011;42240;53.626;55.886;2024-02-16T05:14:13;0.60;;;0.60;;
56333;SDS011;42240;53.626;55.886;2024-02-16T05:15:46;0.60;;;0.60;;
56333;SDS011;42240;53.626;55.886;2024-02-16T05:17:20;0.60;;;0.60;;
56333;SDS011;42240;53.626;55.886;2024-02-16T05:18:55;0.60;;;0.60;;
56333;SDS011;42240;53.626;55.886;2024-02-16T05:20:31;0.60;;;0.60;;
56333;SDS011;42240;53.626;55.886;2024-02-16T05:22:04;0.60;;;0.60;;
56333;SDS011;42240;53.626;55.886;2024-02-16T05:23:36;0.60;;;0.60;;
56333;SDS011;42240;53.626;55.886;2024-02-16T05:25:09;0.60;;;0.60;;
56333;SDS011;42240;53.626;55.886;2024-02-16T05:26:42;0.60;;;0.60;;
56333;SDS011;42240;53.626;55.886;2024-02-16T05:28:15;0.60;;;0.60;;
56333;SDS011;42240;53.626;55.886;2024-02-16T05:29:49;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2024-02-16T05:31:26;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2024-02-16T05:32:59;0.60;;;0.60;;
56333;SDS011;42240;53.626;55.886;2024-02-16T05:34:33;0.60;;;0.60;;
56333;SDS011;42240;53.626;55.886;2024-02-16T05:36:11;0.60;;;0.60;;
56333;SDS011;42240;53.626;55.886;2024-02-16T05:37:45;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2024-02-16T05:39:28;0.60;;;0.60;;
56333;SDS011;42240;53.626;55.886;2024-02-16T05:41:04;0.60;;;0.60;;
56333;SDS011;42240;53.626;55.886;2024-02-16T05:42:37;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2024-02-16T05:44:12;0.60;;;0.60;;
56333;SDS011;42240;53.626;55.886;2024-02-16T05:45:45;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2024-02-16T05:47:18;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2024-02-16T05:48:51;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2024-02-16T05:50:24;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2024-02-16T05:51:57;0.60;;;0.60;;
56333;SDS011;42240;53.626;55.886;2024-02-16T05:53:50;0.60;;;0.60;;
56333;SDS011;42240;53.626;55.886;2024-02-16T05:55:23;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2024-02-16T05:56:57;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2024-02-16T05:58:29;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2024-02-16T06:00:06;0.60;;;0.60;;
56333;SDS011;42240;53.626;55.886;2024-02-16T06:01:41;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2024-02-16T06:03:14;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2024-02-16T06:04:47;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2024-02-16T06:06:20;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2024-02-16T06:07:53;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2024-02-16T06:09:25;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2024-02-16T06:10:59;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2024-02-16T06:12:36;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2024-02-16T06:14:09;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2024-02-16T06:20:22;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2024-02-16T06:21:54;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2024-02-16T06:23:27;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2024-02-16T06:26:33;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2024-02-16T06:28:05;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2024-02-16T06:29:38;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2024-02-16T06:31:12;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2024-02-16T06:32:46;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2024-02-16T06:34:20;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2024-02-16T06:35:53;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2024-02-16T06:37:26;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2024-02-16T06:38:58;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2024-02-16T06:40:31;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2024-02-16T06:42:04;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2024-02-16T06:43:37;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2024-02-16T06:46:43;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2024-02-16T06:48:16;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2024-02-16T06:49:49;0.57;;;0.57;;
56333;SDS011;42240;53.626;55.886;2024-02-16T06:51:23;0.60;;;0.60;;
56333;SDS011;42240;53.626;55.886;2024-02-16T06:52:56;0.60;;;0.60;;
56333;SDS011;42240;53.626;55.886;2024-02-16T06:54:29;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2024-02-16T06:56:02;0.60;;;0.60;;
56333;SDS011;42240;53.626;55.886;2024-02-16T06:57:35;0.60;;;0.60;;
56333;SDS011;42240;53.626;55.886;2024-02-16T06:59:08;0.60;;;0.60;;
56333;SDS011;42240;53.626;55.886;2024-02-16T07:00:41;0.60;;;0.60;;
56333;SDS011;42240;53.626;55.886;2024-02-16T07:02:14;0.60;;;0.60;;
56333;SDS011;42240;53.626;55.886;2024-02-16T07:03:50;0.60;;;0.60;;
56333;SDS011;42240;53.626;55.886;2024-02-16T07:05:23;0.60;;;0.60;;
56333;SDS011;42240;53.626;55.886;2024-02-16T07:06:56;0.57;;;0.57;;
56333;SDS011;42240;53.626;55.886;2024-02-16T07:08:29;0.60;;;0.60;;
56333;SDS011;42240;53.626;55.886;2024-02-16T07:10:02;0.60;;;0.60;;
56333;SDS011;42240;53.626;55.886;2024-02-16T07:11:34;0.60;;;0.60;;
56333;SDS011;42240;53.626;55.886;2024-02-16T07:13:07;0.60;;;0.60;;
56333;SDS011;42240;53.626;55.886;2024-02-16T07:14:40;0.60;;;0.60;;
56333;SDS011;42240;53.626;55.886;2024-02-16T07:16:13;0.60;;;0.60;;
56333;SDS011;42240;53.626;55.886;2024-02-16T07:17:46;0.60;;;0.60;;
56333;SDS011;42240;53.626;55.886;2024-02-16T07:19:19;0.60;;;0.60;;
56333;SDS011;42240;53.626;55.886;2024-02-16T07:20:52;0.60;;;0.60;;
56333;SDS011;42240;53.626;55.886;2024-02-16T07:22:25;0.60;;;0.60;;
56333;SDS011;42240;53.626;55.886;2024-02-16T07:23:58;0.60;;;0.60;;
56333;SDS011;42240;53.626;55.886;2024-02-16T07:25:31;0.60;;;0.60;;
56333;SDS011;42240;53.626;55.886;2024-02-16T07:27:03;0.53;;;0.53;;
56333;SDS011;42240;53.626;55.886;2024-02-16T07:28:36;0.60;;;0.60;;
56333;SDS011;42240;53.626;55.886;2024-02-16T07:30:09;0.60;;;0.60;;
56333;SDS011;42240;53.626;55.886;2024-02-16T07:31:54;0.60;;;0.60;;
56333;SDS011;42240;53.626;55.886;2024-02-16T07:33:28;0.60;;;0.60;;
56333;SDS011;42240;53.626;55.886;2024-02-16T07:35:01;0.60;;;0.60;;
56333;SDS011;42240;53.626;55.886;2024-02-16T07:36:35;0.70;;;0.70;;
56333;SDS011;42240;53.626;55.886;2024-02-16T07:38:08;0.60;;;0.60;;
56333;SDS011;42240;53.626;55.886;2024-02-16T07:39:41;0.60;;;0.60;;
56333;SDS011;42240;53.626;55.886;2024-02-16T07:41:14;0.60;;;0.60;;
56333;SDS011;42240;53.626;55.886;2024-02-16T07:42:46;0.60;;;0.60;;
56333;SDS011;42240;53.626;55.886;2024-02-16T07:44:19;0.60;;;0.60;;
56333;SDS011;42240;53.626;55.886;2024-02-16T07:45:52;0.60;;;0.60;;
56333;SDS011;42240;53.626;55.886;2024-02-16T07:47:28;0.60;;;0.60;;
56333;SDS011;42240;53.626;55.886;2024-02-16T07:49:02;0.60;;;0.60;;
56333;SDS011;42240;53.626;55.886;2024-02-16T07:50:36;0.60;;;0.60;;
56333;SDS011;42240;53.626;55.886;2024-02-16T07:52:09;0.60;;;0.60;;
56333;SDS011;42240;53.626;55.886;2024-02-16T07:53:42;0.60;;;0.60;;
56333;SDS011;42240;53.626;55.886;2024-02-16T07:55:17;0.60;;;0.60;;
56333;SDS011;42240;53.626;55.886;2024-02-16T07:56:50;0.60;;;0.60;;
56333;SDS011;42240;53.626;55.886;2024-02-16T07:58:24;0.60;;;0.60;;
56333;SDS011;42240;53.626;55.886;2024-02-16T07:59:56;0.60;;;0.60;;
56333;SDS011;42240;53.626;55.886;2024-02-16T08:01:29;0.60;;;0.60;;
56333;SDS011;42240;53.626;55.886;2024-02-16T08:03:02;0.60;;;0.60;;
56333;SDS011;42240;53.626;55.886;2024-02-16T08:04:35;0.60;;;0.60;;
56333;SDS011;42240;53.626;55.886;2024-02-16T08:06:08;0.60;;;0.60;;
56333;SDS011;42240;53.626;55.886;2024-02-16T08:07:41;0.60;;;0.60;;
56333;SDS011;42240;53.626;55.886;2024-02-16T08:09:17;0.60;;;0.60;;
56333;SDS011;42240;53.626;55.886;2024-02-16T08:10:51;0.60;;;0.60;;
56333;SDS011;42240;53.626;55.886;2024-02-16T08:12:24;0.60;;;0.60;;
56333;SDS011;42240;53.626;55.886;2024-02-16T08:13:58;0.60;;;0.60;;
56333;SDS011;42240;53.626;55.886;2024-02-16T08:15:32;0.60;;;0.60;;
56333;SDS011;42240;53.626;55.886;2024-02-16T08:17:06;0.60;;;0.60;;
56333;SDS011;42240;53.626;55.886;2024-02-16T08:18:50;0.60;;;0.60;;
56333;SDS011;42240;53.626;55.886;2024-02-16T08:20:24;0.60;;;0.60;;
56333;SDS011;42240;53.626;55.886;2024-02-16T08:21:56;0.60;;;0.60;;
56333;SDS011;42240;53.626;55.886;2024-02-16T08:23:29;0.60;;;0.60;;
56333;SDS011;42240;53.626;55.886;2024-02-16T08:25:03;0.60;;;0.60;;
56333;SDS011;42240;53.626;55.886;2024-02-16T08:26:36;0.60;;;0.60;;
56333;SDS011;42240;53.626;55.886;2024-02-16T08:28:09;0.60;;;0.60;;
56333;SDS011;42240;53.626;55.886;2024-02-16T08:29:42;0.60;;;0.60;;
56333;SDS011;42240;53.626;55.886;2024-02-16T08:31:17;0.60;;;0.60;;
56333;SDS011;42240;53.626;55.886;2024-02-16T08:32:50;0.60;;;0.60;;
56333;SDS011;42240;53.626;55.886;2024-02-16T08:34:23;0.70;;;0.70;;
56333;SDS011;42240;53.626;55.886;2024-02-16T08:35:58;0.60;;;0.60;;
56333;SDS011;42240;53.626;55.886;2024-02-16T08:37:31;0.60;;;0.60;;
56333;SDS011;42240;53.626;55.886;2024-02-16T08:39:04;0.60;;;0.60;;
56333;SDS011;42240;53.626;55.886;2024-02-16T08:40:37;0.60;;;0.60;;
56333;SDS011;42240;53.626;55.886;2024-02-16T08:42:10;0.60;;;0.60;;
56333;SDS011;42240;53.626;55.886;2024-02-16T08:43:44;0.60;;;0.60;;
56333;SDS011;42240;53.626;55.886;2024-02-16T08:45:17;0.60;;;0.60;;
56333;SDS011;42240;53.626;55.886;2024-02-16T08:46:51;0.53;;;0.53;;
56333;SDS011;42240;53.626;55.886;2024-02-16T08:48:24;0.60;;;0.60;;
56333;SDS011;42240;53.626;55.886;2024-02-16T08:49:58;0.60;;;0.60;;
56333;SDS011;42240;53.626;55.886;2024-02-16T08:51:33;0.60;;;0.60;;
56333;SDS011;42240;53.626;55.886;2024-02-16T08:53:07;0.60;;;0.60;;
56333;SDS011;42240;53.626;55.886;2024-02-16T08:54:42;0.60;;;0.60;;
56333;SDS011;42240;53.626;55.886;2024-02-16T08:56:16;0.60;;;0.60;;
56333;SDS011;42240;53.626;55.886;2024-02-16T08:57:49;0.60;;;0.60;;
56333;SDS011;42240;53.626;55.886;2024-02-16T08:59:22;0.60;;;0.60;;
56333;SDS011;42240;53.626;55.886;2024-02-16T09:00:55;0.60;;;0.60;;
56333;SDS011;42240;53.626;55.886;2024-02-16T09:02:28;0.60;;;0.60;;
56333;SDS011;42240;53.626;55.886;2024-02-16T09:04:00;0.60;;;0.60;;
56333;SDS011;42240;53.626;55.886;2024-02-16T09:05:34;0.60;;;0.60;;
56333;SDS011;42240;53.626;55.886;2024-02-16T09:07:07;0.60;;;0.60;;
56333;SDS011;42240;53.626;55.886;2024-02-16T09:08:40;0.60;;;0.60;;
56333;SDS011;42240;53.626;55.886;2024-02-16T09:10:13;0.60;;;0.60;;
56333;SDS011;42240;53.626;55.886;2024-02-16T09:11:46;0.60;;;0.60;;
56333;SDS011;42240;53.626;55.886;2024-02-16T09:13:19;0.60;;;0.60;;
56333;SDS011;42240;53.626;55.886;2024-02-16T09:15:03;0.60;;;0.60;;
56333;SDS011;42240;53.626;55.886;2024-02-16T09:16:38;0.60;;;0.60;;
56333;SDS011;42240;53.626;55.886;2024-02-16T09:18:12;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2024-02-16T09:19:46;0.60;;;0.60;;
56333;SDS011;42240;53.626;55.886;2024-02-16T09:21:19;0.60;;;0.60;;