sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
14474;SDS011;7323;50.848;4.334;2023-05-29T00:00:21;14.60;;;8.00;;
14474;SDS011;7323;50.848;4.334;2023-05-29T00:02:49;14.30;;;8.03;;
14474;SDS011;7323;50.848;4.334;2023-05-29T00:05:17;15.10;;;8.03;;
14474;SDS011;7323;50.848;4.334;2023-05-29T00:07:43;13.83;;;8.17;;
14474;SDS011;7323;50.848;4.334;2023-05-29T00:10:10;15.73;;;7.90;;
14474;SDS011;7323;50.848;4.334;2023-05-29T00:12:38;14.00;;;8.40;;
14474;SDS011;7323;50.848;4.334;2023-05-29T00:15:04;13.50;;;7.70;;
14474;SDS011;7323;50.848;4.334;2023-05-29T00:17:31;12.73;;;8.70;;
14474;SDS011;7323;50.848;4.334;2023-05-29T00:19:58;12.90;;;8.07;;
14474;SDS011;7323;50.848;4.334;2023-05-29T00:22:26;13.67;;;8.07;;
14474;SDS011;7323;50.848;4.334;2023-05-29T00:24:53;12.47;;;7.93;;
14474;SDS011;7323;50.848;4.334;2023-05-29T00:27:18;15.30;;;7.33;;
14474;SDS011;7323;50.848;4.334;2023-05-29T00:29:45;15.27;;;8.87;;
14474;SDS011;7323;50.848;4.334;2023-05-29T00:32:12;15.03;;;8.73;;
14474;SDS011;7323;50.848;4.334;2023-05-29T00:34:37;11.70;;;7.40;;
14474;SDS011;7323;50.848;4.334;2023-05-29T00:37:03;14.30;;;8.40;;
14474;SDS011;7323;50.848;4.334;2023-05-29T00:39:30;12.67;;;8.33;;
14474;SDS011;7323;50.848;4.334;2023-05-29T00:41:56;15.17;;;8.60;;
14474;SDS011;7323;50.848;4.334;2023-05-29T00:47:12;11.20;;;7.60;;
14474;SDS011;7323;50.848;4.334;2023-05-29T00:52:24;13.57;;;8.47;;
14474;SDS011;7323;50.848;4.334;2023-05-29T00:54:51;14.57;;;8.83;;
14474;SDS011;7323;50.848;4.334;2023-05-29T00:57:17;13.00;;;8.73;;
14474;SDS011;7323;50.848;4.334;2023-05-29T00:59:43;12.63;;;8.30;;
14474;SDS011;7323;50.848;4.334;2023-05-29T01:02:11;15.83;;;8.53;;
14474;SDS011;7323;50.848;4.334;2023-05-29T01:04:37;11.93;;;8.03;;
14474;SDS011;7323;50.848;4.334;2023-05-29T01:07:06;13.00;;;8.40;;
14474;SDS011;7323;50.848;4.334;2023-05-29T01:09:33;16.40;;;8.43;;
14474;SDS011;7323;50.848;4.334;2023-05-29T01:15:01;14.17;;;8.57;;
14474;SDS011;7323;50.848;4.334;2023-05-29T01:20:06;14.30;;;8.23;;
14474;SDS011;7323;50.848;4.334;2023-05-29T01:25:42;13.83;;;8.40;;
14474;SDS011;7323;50.848;4.334;2023-05-29T01:28:12;14.07;;;8.80;;
14474;SDS011;7323;50.848;4.334;2023-05-29T01:30:44;14.23;;;8.27;;
14474;SDS011;7323;50.848;4.334;2023-05-29T01:33:18;12.77;;;8.23;;
14474;SDS011;7323;50.848;4.334;2023-05-29T01:35:45;14.10;;;7.83;;
14474;SDS011;7323;50.848;4.334;2023-05-29T01:38:10;13.57;;;8.20;;
14474;SDS011;7323;50.848;4.334;2023-05-29T01:40:36;11.77;;;7.63;;
14474;SDS011;7323;50.848;4.334;2023-05-29T01:43:03;13.63;;;8.00;;
14474;SDS011;7323;50.848;4.334;2023-05-29T01:45:31;12.83;;;8.00;;
14474;SDS011;7323;50.848;4.334;2023-05-29T01:47:57;13.80;;;7.90;;
14474;SDS011;7323;50.848;4.334;2023-05-29T01:50:23;11.33;;;7.37;;
14474;SDS011;7323;50.848;4.334;2023-05-29T01:55:21;13.77;;;8.70;;
14474;SDS011;7323;50.848;4.334;2023-05-29T02:00:16;14.67;;;8.27;;
14474;SDS011;7323;50.848;4.334;2023-05-29T02:02:44;13.27;;;7.97;;
14474;SDS011;7323;50.848;4.334;2023-05-29T02:05:09;22.87;;;8.17;;
14474;SDS011;7323;50.848;4.334;2023-05-29T02:07:36;20.73;;;8.00;;
14474;SDS011;7323;50.848;4.334;2023-05-29T02:10:02;12.93;;;7.83;;
14474;SDS011;7323;50.848;4.334;2023-05-29T02:12:32;11.57;;;7.73;;
14474;SDS011;7323;50.848;4.334;2023-05-29T02:14:57;12.70;;;8.27;;
14474;SDS011;7323;50.848;4.334;2023-05-29T02:17:23;11.53;;;6.63;;
14474;SDS011;7323;50.848;4.334;2023-05-29T02:19:50;17.17;;;8.17;;
14474;SDS011;7323;50.848;4.334;2023-05-29T02:22:17;16.77;;;8.43;;
14474;SDS011;7323;50.848;4.334;2023-05-29T02:24:42;14.20;;;7.97;;
14474;SDS011;7323;50.848;4.334;2023-05-29T02:27:08;11.17;;;7.50;;
14474;SDS011;7323;50.848;4.334;2023-05-29T02:29:35;11.93;;;7.70;;
14474;SDS011;7323;50.848;4.334;2023-05-29T02:32:01;13.20;;;6.63;;
14474;SDS011;7323;50.848;4.334;2023-05-29T02:34:26;14.73;;;6.60;;
14474;SDS011;7323;50.848;4.334;2023-05-29T02:36:52;9.90;;;5.67;;
14474;SDS011;7323;50.848;4.334;2023-05-29T02:39:18;8.93;;;5.67;;
14474;SDS011;7323;50.848;4.334;2023-05-29T02:41:45;10.27;;;5.40;;
14474;SDS011;7323;50.848;4.334;2023-05-29T02:44:11;13.77;;;6.90;;
14474;SDS011;7323;50.848;4.334;2023-05-29T02:46:37;14.37;;;6.67;;
14474;SDS011;7323;50.848;4.334;2023-05-29T02:49:03;14.77;;;6.27;;
14474;SDS011;7323;50.848;4.334;2023-05-29T02:51:28;15.60;;;6.13;;
14474;SDS011;7323;50.848;4.334;2023-05-29T02:53:55;10.23;;;5.50;;
14474;SDS011;7323;50.848;4.334;2023-05-29T02:56:20;12.77;;;5.50;;
14474;SDS011;7323;50.848;4.334;2023-05-29T02:58:49;12.87;;;6.07;;
14474;SDS011;7323;50.848;4.334;2023-05-29T03:01:16;11.90;;;6.10;;
14474;SDS011;7323;50.848;4.334;2023-05-29T03:03:42;14.00;;;5.70;;
14474;SDS011;7323;50.848;4.334;2023-05-29T03:06:09;13.47;;;5.37;;
14474;SDS011;7323;50.848;4.334;2023-05-29T03:08:37;9.80;;;5.07;;
14474;SDS011;7323;50.848;4.334;2023-05-29T03:11:09;11.13;;;5.20;;
14474;SDS011;7323;50.848;4.334;2023-05-29T03:13:38;9.27;;;4.57;;
14474;SDS011;7323;50.848;4.334;2023-05-29T03:16:04;10.60;;;5.43;;
14474;SDS011;7323;50.848;4.334;2023-05-29T03:18:30;13.40;;;4.50;;
14474;SDS011;7323;50.848;4.334;2023-05-29T03:20:56;12.83;;;4.83;;
14474;SDS011;7323;50.848;4.334;2023-05-29T03:23:22;11.97;;;4.40;;
14474;SDS011;7323;50.848;4.334;2023-05-29T03:25:48;14.67;;;4.90;;
14474;SDS011;7323;50.848;4.334;2023-05-29T03:28:13;11.13;;;4.17;;
14474;SDS011;7323;50.848;4.334;2023-05-29T03:30:39;11.67;;;4.27;;
14474;SDS011;7323;50.848;4.334;2023-05-29T03:33:05;12.67;;;5.20;;
14474;SDS011;7323;50.848;4.334;2023-05-29T03:35:30;21.13;;;4.30;;
14474;SDS011;7323;50.848;4.334;2023-05-29T03:37:58;10.27;;;3.50;;
14474;SDS011;7323;50.848;4.334;2023-05-29T03:40:23;8.63;;;3.73;;
14474;SDS011;7323;50.848;4.334;2023-05-29T03:42:49;12.40;;;3.90;;
14474;SDS011;7323;50.848;4.334;2023-05-29T03:45:16;14.30;;;4.10;;
14474;SDS011;7323;50.848;4.334;2023-05-29T03:47:43;17.00;;;4.43;;
14474;SDS011;7323;50.848;4.334;2023-05-29T03:50:10;10.73;;;4.03;;
14474;SDS011;7323;50.848;4.334;2023-05-29T03:52:39;9.47;;;3.43;;
14474;SDS011;7323;50.848;4.334;2023-05-29T03:55:08;12.60;;;3.77;;
14474;SDS011;7323;50.848;4.334;2023-05-29T03:57:39;10.73;;;3.63;;
14474;SDS011;7323;50.848;4.334;2023-05-29T04:00:08;10.43;;;3.33;;
14474;SDS011;7323;50.848;4.334;2023-05-29T04:02:36;9.07;;;3.47;;
14474;SDS011;7323;50.848;4.334;2023-05-29T04:05:06;9.90;;;3.47;;
14474;SDS011;7323;50.848;4.334;2023-05-29T04:07:33;9.43;;;3.10;;
14474;SDS011;7323;50.848;4.334;2023-05-29T04:10:02;15.03;;;3.73;;
14474;SDS011;7323;50.848;4.334;2023-05-29T04:12:28;13.20;;;4.00;;
14474;SDS011;7323;50.848;4.334;2023-05-29T04:14:54;11.67;;;3.70;;
14474;SDS011;7323;50.848;4.334;2023-05-29T04:17:19;10.60;;;3.50;;
14474;SDS011;7323;50.848;4.334;2023-05-29T04:19:46;9.90;;;3.47;;
14474;SDS011;7323;50.848;4.334;2023-05-29T04:22:14;10.80;;;4.20;;
14474;SDS011;7323;50.848;4.334;2023-05-29T04:27:29;12.70;;;3.10;;
14474;SDS011;7323;50.848;4.334;2023-05-29T04:29:59;14.23;;;4.43;;
14474;SDS011;7323;50.848;4.334;2023-05-29T04:32:27;11.17;;;3.60;;
14474;SDS011;7323;50.848;4.334;2023-05-29T04:34:52;12.03;;;3.80;;
14474;SDS011;7323;50.848;4.334;2023-05-29T04:37:18;10.73;;;3.20;;
14474;SDS011;7323;50.848;4.334;2023-05-29T04:39:46;14.00;;;4.63;;
14474;SDS011;7323;50.848;4.334;2023-05-29T04:42:12;10.53;;;3.57;;
14474;SDS011;7323;50.848;4.334;2023-05-29T04:44:39;9.27;;;4.07;;
14474;SDS011;7323;50.848;4.334;2023-05-29T04:47:08;12.53;;;3.90;;
14474;SDS011;7323;50.848;4.334;2023-05-29T04:49:36;14.13;;;4.00;;
14474;SDS011;7323;50.848;4.334;2023-05-29T04:52:03;13.57;;;3.80;;
14474;SDS011;7323;50.848;4.334;2023-05-29T04:54:31;11.70;;;3.37;;
14474;SDS011;7323;50.848;4.334;2023-05-29T04:56:58;12.53;;;3.90;;
14474;SDS011;7323;50.848;4.334;2023-05-29T04:59:25;11.63;;;4.03;;
14474;SDS011;7323;50.848;4.334;2023-05-29T05:01:51;11.63;;;3.63;;
14474;SDS011;7323;50.848;4.334;2023-05-29T05:04:17;14.33;;;3.67;;
14474;SDS011;7323;50.848;4.334;2023-05-29T05:06:42;11.93;;;3.67;;
14474;SDS011;7323;50.848;4.334;2023-05-29T05:09:09;11.40;;;3.33;;
14474;SDS011;7323;50.848;4.334;2023-05-29T05:11:35;8.73;;;3.40;;
14474;SDS011;7323;50.848;4.334;2023-05-29T05:14:16;12.37;;;3.80;;
14474;SDS011;7323;50.848;4.334;2023-05-29T05:16:41;12.83;;;3.60;;
14474;SDS011;7323;50.848;4.334;2023-05-29T05:19:07;10.77;;;3.57;;
14474;SDS011;7323;50.848;4.334;2023-05-29T05:21:33;9.03;;;3.23;;
14474;SDS011;7323;50.848;4.334;2023-05-29T05:23:59;18.87;;;4.33;;
14474;SDS011;7323;50.848;4.334;2023-05-29T05:26:25;12.47;;;3.87;;
14474;SDS011;7323;50.848;4.334;2023-05-29T05:28:55;12.03;;;4.10;;
14474;SDS011;7323;50.848;4.334;2023-05-29T05:31:21;9.93;;;3.67;;
14474;SDS011;7323;50.848;4.334;2023-05-29T05:33:47;11.43;;;3.80;;
14474;SDS011;7323;50.848;4.334;2023-05-29T05:36:13;11.27;;;3.87;;
14474;SDS011;7323;50.848;4.334;2023-05-29T05:38:39;10.00;;;3.47;;
14474;SDS011;7323;50.848;4.334;2023-05-29T05:41:05;11.23;;;3.27;;
14474;SDS011;7323;50.848;4.334;2023-05-29T05:43:31;13.67;;;3.20;;
14474;SDS011;7323;50.848;4.334;2023-05-29T05:45:57;8.33;;;2.50;;
14474;SDS011;7323;50.848;4.334;2023-05-29T05:48:23;10.27;;;3.70;;
14474;SDS011;7323;50.848;4.334;2023-05-29T05:50:48;11.83;;;4.33;;
14474;SDS011;7323;50.848;4.334;2023-05-29T05:53:15;14.60;;;3.80;;
14474;SDS011;7323;50.848;4.334;2023-05-29T05:55:41;10.57;;;2.63;;
14474;SDS011;7323;50.848;4.334;2023-05-29T05:58:07;13.20;;;3.93;;
14474;SDS011;7323;50.848;4.334;2023-05-29T06:00:33;11.47;;;3.40;;
14474;SDS011;7323;50.848;4.334;2023-05-29T06:02:58;9.10;;;2.87;;
14474;SDS011;7323;50.848;4.334;2023-05-29T06:05:25;10.47;;;3.07;;
14474;SDS011;7323;50.848;4.334;2023-05-29T06:07:53;17.50;;;4.60;;
14474;SDS011;7323;50.848;4.334;2023-05-29T06:10:19;14.17;;;3.50;;
14474;SDS011;7323;50.848;4.334;2023-05-29T06:12:44;8.50;;;3.53;;
14474;SDS011;7323;50.848;4.334;2023-05-29T06:15:11;9.40;;;2.87;;
14474;SDS011;7323;50.848;4.334;2023-05-29T06:17:37;12.50;;;3.97;;
14474;SDS011;7323;50.848;4.334;2023-05-29T06:20:04;13.80;;;3.40;;
14474;SDS011;7323;50.848;4.334;2023-05-29T06:22:35;12.80;;;4.10;;
14474;SDS011;7323;50.848;4.334;2023-05-29T06:25:01;13.87;;;3.20;;
14474;SDS011;7323;50.848;4.334;2023-05-29T06:27:27;12.70;;;3.60;;
14474;SDS011;7323;50.848;4.334;2023-05-29T06:29:53;10.60;;;3.90;;
14474;SDS011;7323;50.848;4.334;2023-05-29T06:32:18;9.13;;;3.30;;
14474;SDS011;7323;50.848;4.334;2023-05-29T06:34:45;9.57;;;3.40;;
14474;SDS011;7323;50.848;4.334;2023-05-29T06:37:11;13.30;;;3.20;;
14474;SDS011;7323;50.848;4.334;2023-05-29T06:39:36;12.80;;;4.10;;
14474;SDS011;7323;50.848;4.334;2023-05-29T06:42:04;10.17;;;3.23;;
14474;SDS011;7323;50.848;4.334;2023-05-29T06:44:30;9.90;;;3.10;;
14474;SDS011;7323;50.848;4.334;2023-05-29T06:46:55;12.60;;;4.03;;
14474;SDS011;7323;50.848;4.334;2023-05-29T06:49:21;11.67;;;3.70;;
14474;SDS011;7323;50.848;4.334;2023-05-29T06:51:47;14.80;;;3.53;;
14474;SDS011;7323;50.848;4.334;2023-05-29T06:54:12;12.37;;;3.63;;
14474;SDS011;7323;50.848;4.334;2023-05-29T06:56:39;13.13;;;4.53;;
14474;SDS011;7323;50.848;4.334;2023-05-29T06:59:04;12.47;;;3.90;;
14474;SDS011;7323;50.848;4.334;2023-05-29T07:01:30;8.90;;;3.10;;
14474;SDS011;7323;50.848;4.334;2023-05-29T07:03:56;14.17;;;4.07;;
14474;SDS011;7323;50.848;4.334;2023-05-29T07:06:21;11.37;;;3.73;;
14474;SDS011;7323;50.848;4.334;2023-05-29T07:08:47;12.37;;;3.43;;
14474;SDS011;7323;50.848;4.334;2023-05-29T07:11:12;16.90;;;4.33;;
14474;SDS011;7323;50.848;4.334;2023-05-29T07:13:38;13.27;;;3.33;;
14474;SDS011;7323;50.848;4.334;2023-05-29T07:16:04;12.43;;;3.97;;
14474;SDS011;7323;50.848;4.334;2023-05-29T07:18:30;31.90;;;5.50;;
14474;SDS011;7323;50.848;4.334;2023-05-29T07:20:56;13.20;;;3.50;;
14474;SDS011;7323;50.848;4.334;2023-05-29T07:23:21;11.93;;;3.77;;
14474;SDS011;7323;50.848;4.334;2023-05-29T07:25:47;8.63;;;3.20;;
14474;SDS011;7323;50.848;4.334;2023-05-29T07:28:13;8.77;;;2.90;;
14474;SDS011;7323;50.848;4.334;2023-05-29T07:30:38;9.13;;;3.70;;
14474;SDS011;7323;50.848;4.334;2023-05-29T07:33:05;10.30;;;3.10;;
14474;SDS011;7323;50.848;4.334;2023-05-29T07:35:31;13.50;;;3.70;;
14474;SDS011;7323;50.848;4.334;2023-05-29T07:37:58;9.97;;;3.67;;
14474;SDS011;7323;50.848;4.334;2023-05-29T07:40:25;7.23;;;3.10;;
14474;SDS011;7323;50.848;4.334;2023-05-29T07:42:51;9.43;;;3.63;;
14474;SDS011;7323;50.848;4.334;2023-05-29T07:45:17;12.60;;;3.13;;
14474;SDS011;7323;50.848;4.334;2023-05-29T07:47:44;14.30;;;3.67;;
14474;SDS011;7323;50.848;4.334;2023-05-29T07:50:10;11.97;;;3.77;;
14474;SDS011;7323;50.848;4.334;2023-05-29T07:52:37;12.43;;;3.60;;
14474;SDS011;7323;50.848;4.334;2023-05-29T07:55:03;10.10;;;3.40;;
14474;SDS011;7323;50.848;4.334;2023-05-29T07:57:29;10.90;;;3.07;;
14474;SDS011;7323;50.848;4.334;2023-05-29T07:59:56;10.63;;;3.20;;
14474;SDS011;7323;50.848;4.334;2023-05-29T08:02:22;11.30;;;3.37;;
14474;SDS011;7323;50.848;4.334;2023-05-29T08:04:48;12.20;;;3.60;;
14474;SDS011;7323;50.848;4.334;2023-05-29T08:07:14;8.03;;;2.60;;
14474;SDS011;7323;50.848;4.334;2023-05-29T08:09:40;8.60;;;2.97;;
14474;SDS011;7323;50.848;4.334;2023-05-29T08:12:05;11.33;;;3.30;;
14474;SDS011;7323;50.848;4.334;2023-05-29T08:14:34;9.17;;;2.83;;
14474;SDS011;7323;50.848;4.334;2023-05-29T08:17:00;9.17;;;3.57;;
14474;SDS011;7323;50.848;4.334;2023-05-29T08:19:25;10.90;;;3.50;;
14474;SDS011;7323;50.848;4.334;2023-05-29T08:21:51;9.73;;;3.10;;
14474;SDS011;7323;50.848;4.334;2023-05-29T08:24:18;8.60;;;3.20;;
14474;SDS011;7323;50.848;4.334;2023-05-29T08:26:48;8.03;;;2.97;;
14474;SDS011;7323;50.848;4.334;2023-05-29T08:29:13;7.97;;;3.33;;
14474;SDS011;7323;50.848;4.334;2023-05-29T08:31:40;7.57;;;2.67;;
14474;SDS011;7323;50.848;4.334;2023-05-29T08:34:06;12.93;;;3.17;;
14474;SDS011;7323;50.848;4.334;2023-05-29T08:36:31;12.10;;;3.13;;
14474;SDS011;7323;50.848;4.334;2023-05-29T08:38:58;10.10;;;3.73;;
14474;SDS011;7323;50.848;4.334;2023-05-29T08:41:28;10.93;;;3.57;;
14474;SDS011;7323;50.848;4.334;2023-05-29T08:44:19;8.73;;;3.40;;
14474;SDS011;7323;50.848;4.334;2023-05-29T08:49:25;10.60;;;3.30;;
14474;SDS011;7323;50.848;4.334;2023-05-29T08:52:14;13.70;;;3.60;;
14474;SDS011;7323;50.848;4.334;2023-05-29T08:54:41;8.10;;;2.70;;
14474;SDS011;7323;50.848;4.334;2023-05-29T08:57:08;10.83;;;2.80;;
14474;SDS011;7323;50.848;4.334;2023-05-29T08:59:40;11.30;;;3.10;;
14474;SDS011;7323;50.848;4.334;2023-05-29T09:02:09;9.97;;;3.30;;
14474;SDS011;7323;50.848;4.334;2023-05-29T09:04:36;13.37;;;3.83;;
14474;SDS011;7323;50.848;4.334;2023-05-29T09:09:56;8.70;;;3.23;;
14474;SDS011;7323;50.848;4.334;2023-05-29T09:12:23;8.77;;;3.27;;
14474;SDS011;7323;50.848;4.334;2023-05-29T09:14:50;9.53;;;3.10;;
14474;SDS011;7323;50.848;4.334;2023-05-29T09:17:16;7.30;;;2.83;;
14474;SDS011;7323;50.848;4.334;2023-05-29T09:19:42;8.27;;;2.77;;
14474;SDS011;7323;50.848;4.334;2023-05-29T09:22:09;11.07;;;2.87;;
14474;SDS011;7323;50.848;4.334;2023-05-29T09:24:37;9.83;;;3.27;;
14474;SDS011;7323;50.848;4.334;2023-05-29T09:27:05;12.00;;;3.23;;
14474;SDS011;7323;50.848;4.334;2023-05-29T09:29:40;10.70;;;3.00;;
14474;SDS011;7323;50.848;4.334;2023-05-29T09:32:15;10.23;;;3.13;;
14474;SDS011;7323;50.848;4.334;2023-05-29T09:34:47;11.33;;;3.67;;
14474;SDS011;7323;50.848;4.334;2023-05-29T09:37:19;13.90;;;3.03;;
14474;SDS011;7323;50.848;4.334;2023-05-29T09:39:47;10.60;;;3.27;;
14474;SDS011;7323;50.848;4.334;2023-05-29T09:42:14;17.87;;;3.83;;
14474;SDS011;7323;50.848;4.334;2023-05-29T09:44:52;15.10;;;3.60;;
14474;SDS011;7323;50.848;4.334;2023-05-29T09:47:18;7.57;;;3.33;;
14474;SDS011;7323;50.848;4.334;2023-05-29T09:49:45;10.77;;;3.17;;
14474;SDS011;7323;50.848;4.334;2023-05-29T09:52:14;8.93;;;3.23;;
14474;SDS011;7323;50.848;4.334;2023-05-29T09:54:45;10.40;;;2.87;;
14474;SDS011;7323;50.848;4.334;2023-05-29T09:57:16;11.83;;;3.60;;
14474;SDS011;7323;50.848;4.334;2023-05-29T09:59:43;11.53;;;3.43;;
14474;SDS011;7323;50.848;4.334;2023-05-29T10:02:16;8.63;;;3.17;;
14474;SDS011;7323;50.848;4.334;2023-05-29T10:04:43;11.40;;;3.50;;
14474;SDS011;7323;50.848;4.334;2023-05-29T10:09:52;9.10;;;3.00;;
14474;SDS011;7323;50.848;4.334;2023-05-29T10:12:23;12.67;;;3.40;;
14474;SDS011;7323;50.848;4.334;2023-05-29T10:14:51;11.83;;;3.27;;
14474;SDS011;7323;50.848;4.334;2023-05-29T10:17:22;11.83;;;2.73;;
14474;SDS011;7323;50.848;4.334;2023-05-29T10:19:50;11.80;;;3.10;;
14474;SDS011;7323;50.848;4.334;2023-05-29T10:22:19;11.43;;;3.50;;
14474;SDS011;7323;50.848;4.334;2023-05-29T10:24:47;10.60;;;3.43;;
14474;SDS011;7323;50.848;4.334;2023-05-29T10:27:15;14.43;;;3.00;;
14474;SDS011;7323;50.848;4.334;2023-05-29T10:34:48;8.10;;;3.20;;
14474;SDS011;7323;50.848;4.334;2023-05-29T10:40:05;12.67;;;3.27;;
14474;SDS011;7323;50.848;4.334;2023-05-29T10:45:47;8.23;;;3.10;;
14474;SDS011;7323;50.848;4.334;2023-05-29T10:53:02;10.83;;;3.60;;
14474;SDS011;7323;50.848;4.334;2023-05-29T10:55:39;9.20;;;2.80;;
14474;SDS011;7323;50.848;4.334;2023-05-29T10:58:19;7.30;;;2.87;;
14474;SDS011;7323;50.848;4.334;2023-05-29T11:01:01;9.23;;;3.00;;
14474;SDS011;7323;50.848;4.334;2023-05-29T11:03:32;11.60;;;3.33;;
14474;SDS011;7323;50.848;4.334;2023-05-29T11:06:21;8.63;;;3.43;;
14474;SDS011;7323;50.848;4.334;2023-05-29T11:08:56;12.03;;;3.13;;
14474;SDS011;7323;50.848;4.334;2023-05-29T11:11:29;13.33;;;3.40;;
14474;SDS011;7323;50.848;4.334;2023-05-29T11:14:00;8.97;;;2.70;;
14474;SDS011;7323;50.848;4.334;2023-05-29T11:24:24;7.93;;;3.00;;
14474;SDS011;7323;50.848;4.334;2023-05-29T11:26:53;9.77;;;3.07;;
14474;SDS011;7323;50.848;4.334;2023-05-29T11:29:23;9.07;;;2.90;;
14474;SDS011;7323;50.848;4.334;2023-05-29T11:31:58;12.40;;;3.67;;
14474;SDS011;7323;50.848;4.334;2023-05-29T11:34:31;10.87;;;3.73;;
14474;SDS011;7323;50.848;4.334;2023-05-29T11:37:01;10.00;;;3.10;;
14474;SDS011;7323;50.848;4.334;2023-05-29T11:46:17;11.30;;;3.40;;
14474;SDS011;7323;50.848;4.334;2023-05-29T11:48:45;8.57;;;2.83;;
14474;SDS011;7323;50.848;4.334;2023-05-29T11:51:15;8.00;;;2.67;;
14474;SDS011;7323;50.848;4.334;2023-05-29T11:53:41;6.43;;;2.53;;
14474;SDS011;7323;50.848;4.334;2023-05-29T11:56:12;12.63;;;3.47;;
14474;SDS011;7323;50.848;4.334;2023-05-29T11:58:39;8.00;;;3.17;;
14474;SDS011;7323;50.848;4.334;2023-05-29T12:01:06;12.47;;;3.23;;
14474;SDS011;7323;50.848;4.334;2023-05-29T12:03:39;7.53;;;3.37;;
14474;SDS011;7323;50.848;4.334;2023-05-29T12:06:06;6.63;;;2.70;;
14474;SDS011;7323;50.848;4.334;2023-05-29T12:08:32;10.37;;;3.03;;
14474;SDS011;7323;50.848;4.334;2023-05-29T12:10:58;8.93;;;2.57;;
14474;SDS011;7323;50.848;4.334;2023-05-29T12:13:24;12.10;;;3.43;;
14474;SDS011;7323;50.848;4.334;2023-05-29T12:15:52;22.17;;;4.10;;
14474;SDS011;7323;50.848;4.334;2023-05-29T12:18:20;8.37;;;2.67;;
14474;SDS011;7323;50.848;4.334;2023-05-29T12:20:47;9.13;;;3.13;;
14474;SDS011;7323;50.848;4.334;2023-05-29T12:23:14;7.13;;;3.37;;
14474;SDS011;7323;50.848;4.334;2023-05-29T12:25:41;9.93;;;3.00;;
14474;SDS011;7323;50.848;4.334;2023-05-29T12:28:11;5.70;;;2.40;;
14474;SDS011;7323;50.848;4.334;2023-05-29T12:30:44;8.33;;;3.17;;
14474;SDS011;7323;50.848;4.334;2023-05-29T12:33:30;7.97;;;2.53;;
14474;SDS011;7323;50.848;4.334;2023-05-29T12:38:41;8.43;;;3.20;;
14474;SDS011;7323;50.848;4.334;2023-05-29T12:41:32;10.70;;;2.70;;
14474;SDS011;7323;50.848;4.334;2023-05-29T12:44:01;11.77;;;3.50;;
14474;SDS011;7323;50.848;4.334;2023-05-29T12:46:34;9.90;;;2.80;;
14474;SDS011;7323;50.848;4.334;2023-05-29T12:49:11;8.10;;;2.77;;
14474;SDS011;7323;50.848;4.334;2023-05-29T12:51:46;9.33;;;3.03;;
14474;SDS011;7323;50.848;4.334;2023-05-29T12:54:13;7.47;;;2.70;;
14474;SDS011;7323;50.848;4.334;2023-05-29T12:56:40;11.57;;;2.73;;
14474;SDS011;7323;50.848;4.334;2023-05-29T12:59:07;8.87;;;3.30;;
14474;SDS011;7323;50.848;4.334;2023-05-29T13:01:33;9.17;;;3.47;;
14474;SDS011;7323;50.848;4.334;2023-05-29T13:04:01;13.70;;;3.87;;
14474;SDS011;7323;50.848;4.334;2023-05-29T13:06:27;12.57;;;3.60;;
14474;SDS011;7323;50.848;4.334;2023-05-29T13:08:52;10.30;;;3.10;;
14474;SDS011;7323;50.848;4.334;2023-05-29T13:11:18;8.10;;;2.93;;
14474;SDS011;7323;50.848;4.334;2023-05-29T13:13:44;9.50;;;3.63;;
14474;SDS011;7323;50.848;4.334;2023-05-29T13:16:11;11.13;;;4.50;;
14474;SDS011;7323;50.848;4.334;2023-05-29T13:18:37;8.27;;;3.70;;
14474;SDS011;7323;50.848;4.334;2023-05-29T13:21:04;9.13;;;3.23;;
14474;SDS011;7323;50.848;4.334;2023-05-29T13:23:36;11.17;;;3.00;;
14474;SDS011;7323;50.848;4.334;2023-05-29T13:26:03;9.53;;;3.40;;
14474;SDS011;7323;50.848;4.334;2023-05-29T13:28:30;15.87;;;3.47;;
14474;SDS011;7323;50.848;4.334;2023-05-29T13:30:56;9.63;;;3.03;;
14474;SDS011;7323;50.848;4.334;2023-05-29T13:33:22;10.73;;;3.47;;
14474;SDS011;7323;50.848;4.334;2023-05-29T13:35:48;8.97;;;3.30;;
14474;SDS011;7323;50.848;4.334;2023-05-29T13:38:13;10.70;;;3.53;;
14474;SDS011;7323;50.848;4.334;2023-05-29T13:40:39;10.47;;;3.23;;
14474;SDS011;7323;50.848;4.334;2023-05-29T13:43:06;15.63;;;3.67;;
14474;SDS011;7323;50.848;4.334;2023-05-29T13:45:32;11.20;;;3.43;;
14474;SDS011;7323;50.848;4.334;2023-05-29T13:47:57;10.10;;;3.30;;
14474;SDS011;7323;50.848;4.334;2023-05-29T13:50:23;6.63;;;2.60;;
14474;SDS011;7323;50.848;4.334;2023-05-29T13:52:49;9.57;;;3.13;;
14474;SDS011;7323;50.848;4.334;2023-05-29T13:55:15;11.03;;;3.17;;
14474;SDS011;7323;50.848;4.334;2023-05-29T13:57:41;9.23;;;3.87;;
14474;SDS011;7323;50.848;4.334;2023-05-29T14:00:08;10.57;;;3.73;;
14474;SDS011;7323;50.848;4.334;2023-05-29T14:02:36;12.07;;;3.90;;
14474;SDS011;7323;50.848;4.334;2023-05-29T14:05:02;10.17;;;3.40;;
14474;SDS011;7323;50.848;4.334;2023-05-29T14:07:28;6.30;;;2.80;;
14474;SDS011;7323;50.848;4.334;2023-05-29T14:09:54;8.73;;;3.23;;
14474;SDS011;7323;50.848;4.334;2023-05-29T14:12:20;10.43;;;3.40;;
14474;SDS011;7323;50.848;4.334;2023-05-29T14:14:47;10.93;;;3.10;;
14474;SDS011;7323;50.848;4.334;2023-05-29T14:17:16;7.93;;;3.17;;
14474;SDS011;7323;50.848;4.334;2023-05-29T14:19:42;8.70;;;3.00;;
14474;SDS011;7323;50.848;4.334;2023-05-29T14:22:12;9.73;;;3.90;;
14474;SDS011;7323;50.848;4.334;2023-05-29T14:24:44;7.07;;;3.57;;
14474;SDS011;7323;50.848;4.334;2023-05-29T14:27:11;6.07;;;3.13;;
14474;SDS011;7323;50.848;4.334;2023-05-29T14:29:36;11.30;;;3.60;;
14474;SDS011;7323;50.848;4.334;2023-05-29T14:32:02;11.07;;;3.20;;
14474;SDS011;7323;50.848;4.334;2023-05-29T14:34:28;11.20;;;3.00;;
14474;SDS011;7323;50.848;4.334;2023-05-29T14:36:57;20.07;;;4.07;;
14474;SDS011;7323;50.848;4.334;2023-05-29T14:39:22;9.00;;;3.57;;
14474;SDS011;7323;50.848;4.334;2023-05-29T14:41:48;9.43;;;3.10;;
14474;SDS011;7323;50.848;4.334;2023-05-29T14:44:14;9.50;;;3.77;;
14474;SDS011;7323;50.848;4.334;2023-05-29T14:46:40;6.40;;;2.93;;
14474;SDS011;7323;50.848;4.334;2023-05-29T14:49:08;8.97;;;3.67;;
14474;SDS011;7323;50.848;4.334;2023-05-29T14:51:34;10.10;;;3.30;;
14474;SDS011;7323;50.848;4.334;2023-05-29T14:54:01;8.40;;;3.67;;
14474;SDS011;7323;50.848;4.334;2023-05-29T14:56:27;10.03;;;3.23;;
14474;SDS011;7323;50.848;4.334;2023-05-29T14:58:56;6.47;;;3.30;;
14474;SDS011;7323;50.848;4.334;2023-05-29T15:04:33;6.73;;;3.33;;
14474;SDS011;7323;50.848;4.334;2023-05-29T15:06:59;8.77;;;2.90;;
14474;SDS011;7323;50.848;4.334;2023-05-29T15:09:25;10.33;;;3.50;;
14474;SDS011;7323;50.848;4.334;2023-05-29T15:11:50;9.73;;;3.60;;
14474;SDS011;7323;50.848;4.334;2023-05-29T15:14:16;6.23;;;3.13;;
14474;SDS011;7323;50.848;4.334;2023-05-29T15:16:44;8.77;;;2.53;;
14474;SDS011;7323;50.848;4.334;2023-05-29T15:19:10;6.03;;;2.80;;
14474;SDS011;7323;50.848;4.334;2023-05-29T15:21:36;6.70;;;3.43;;
14474;SDS011;7323;50.848;4.334;2023-05-29T15:24:02;13.03;;;4.50;;
14474;SDS011;7323;50.848;4.334;2023-05-29T15:26:28;10.77;;;3.83;;
14474;SDS011;7323;50.848;4.334;2023-05-29T15:28:54;7.57;;;3.13;;
14474;SDS011;7323;50.848;4.334;2023-05-29T15:31:21;8.67;;;3.40;;
14474;SDS011;7323;50.848;4.334;2023-05-29T15:33:49;7.87;;;2.63;;
14474;SDS011;7323;50.848;4.334;2023-05-29T15:36:15;9.20;;;3.17;;
14474;SDS011;7323;50.848;4.334;2023-05-29T15:38:42;6.93;;;2.97;;
14474;SDS011;7323;50.848;4.334;2023-05-29T15:41:08;8.63;;;2.60;;
14474;SDS011;7323;50.848;4.334;2023-05-29T15:43:35;9.70;;;2.83;;
14474;SDS011;7323;50.848;4.334;2023-05-29T15:46:01;7.90;;;3.37;;
14474;SDS011;7323;50.848;4.334;2023-05-29T15:48:26;8.03;;;3.13;;
14474;SDS011;7323;50.848;4.334;2023-05-29T15:50:52;7.30;;;3.10;;
14474;SDS011;7323;50.848;4.334;2023-05-29T15:53:20;10.70;;;3.07;;
14474;SDS011;7323;50.848;4.334;2023-05-29T15:55:46;11.13;;;3.20;;
14474;SDS011;7323;50.848;4.334;2023-05-29T15:58:14;12.20;;;3.73;;
14474;SDS011;7323;50.848;4.334;2023-05-29T16:09:03;9.23;;;2.63;;