sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
43691;BME280;29293;52.190;21.226;2023-03-21T00:14:37;100177.87;;;7.03;100.00
43691;BME280;29293;52.190;21.226;2023-03-21T00:29:44;100163.86;;;7.03;100.00
43691;BME280;29293;52.190;21.226;2023-03-21T00:44:51;100153.82;;;7.03;100.00
43691;BME280;29293;52.190;21.226;2023-03-21T00:59:58;100163.36;;;7.08;100.00
43691;BME280;29293;52.190;21.226;2023-03-21T01:15:06;100155.67;;;7.09;100.00
43691;BME280;29293;52.190;21.226;2023-03-21T01:30:14;100156.60;;;7.11;100.00
43691;BME280;29293;52.190;21.226;2023-03-21T02:00:56;100140.98;;;6.96;100.00
43691;BME280;29293;52.190;21.226;2023-03-21T02:16:10;100130.88;;;6.86;100.00
43691;BME280;29293;52.190;21.226;2023-03-21T02:31:34;100133.25;;;6.79;100.00
43691;BME280;29293;52.190;21.226;2023-03-21T02:46:45;100126.36;;;6.74;100.00
43691;BME280;29293;52.190;21.226;2023-03-21T03:01:55;100130.89;;;6.70;100.00
43691;BME280;29293;52.190;21.226;2023-03-21T03:17:12;100136.08;;;6.70;100.00
43691;BME280;29293;52.190;21.226;2023-03-21T03:32:26;100151.73;;;6.74;100.00
43691;BME280;29293;52.190;21.226;2023-03-21T03:47:39;100149.69;;;6.75;100.00
43691;BME280;29293;52.190;21.226;2023-03-21T04:02:48;100150.09;;;6.74;100.00
43691;BME280;29293;52.190;21.226;2023-03-21T04:17:57;100155.77;;;6.71;100.00
43691;BME280;29293;52.190;21.226;2023-03-21T04:33:05;100154.44;;;6.70;100.00
43691;BME280;29293;52.190;21.226;2023-03-21T04:48:13;100159.95;;;6.71;100.00
43691;BME280;29293;52.190;21.226;2023-03-21T05:03:22;100164.60;;;6.73;100.00
43691;BME280;29293;52.190;21.226;2023-03-21T05:18:29;100168.02;;;6.73;100.00
43691;BME280;29293;52.190;21.226;2023-03-21T05:33:39;100170.13;;;6.79;100.00
43691;BME280;29293;52.190;21.226;2023-03-21T05:48:46;100180.66;;;6.88;100.00
43691;BME280;29293;52.190;21.226;2023-03-21T06:03:53;100193.20;;;6.96;100.00
43691;BME280;29293;52.190;21.226;2023-03-21T06:19:00;100209.14;;;6.93;100.00
43691;BME280;29293;52.190;21.226;2023-03-21T06:34:07;100229.45;;;6.91;100.00
43691;BME280;29293;52.190;21.226;2023-03-21T06:49:16;100233.59;;;6.95;100.00
43691;BME280;29293;52.190;21.226;2023-03-21T07:04:23;100236.69;;;7.15;100.00
43691;BME280;29293;52.190;21.226;2023-03-21T07:19:31;100243.60;;;7.38;100.00
43691;BME280;29293;52.190;21.226;2023-03-21T07:34:38;100252.30;;;7.44;100.00
43691;BME280;29293;52.190;21.226;2023-03-21T07:49:46;100257.81;;;7.52;100.00
43691;BME280;29293;52.190;21.226;2023-03-21T08:04:53;100261.35;;;7.73;100.00
43691;BME280;29293;52.190;21.226;2023-03-21T08:20:00;100269.08;;;8.17;100.00
43691;BME280;29293;52.190;21.226;2023-03-21T08:35:10;100275.20;;;8.66;100.00
43691;BME280;29293;52.190;21.226;2023-03-21T08:50:19;100285.71;;;8.64;100.00
43691;BME280;29293;52.190;21.226;2023-03-21T09:05:26;100285.99;;;8.75;100.00
43691;BME280;29293;52.190;21.226;2023-03-21T09:20:33;100292.36;;;9.34;100.00
43691;BME280;29293;52.190;21.226;2023-03-21T09:35:42;100308.03;;;9.26;100.00
43691;BME280;29293;52.190;21.226;2023-03-21T09:50:50;100322.20;;;8.99;100.00
43691;BME280;29293;52.190;21.226;2023-03-21T10:06:12;100322.53;;;8.77;100.00
43691;BME280;29293;52.190;21.226;2023-03-21T10:21:23;100324.77;;;8.80;100.00
43691;BME280;29293;52.190;21.226;2023-03-21T10:36:32;100327.84;;;8.75;100.00
43691;BME280;29293;52.190;21.226;2023-03-21T10:51:39;100331.48;;;9.21;100.00
43691;BME280;29293;52.190;21.226;2023-03-21T11:06:51;100342.02;;;9.04;100.00
43691;BME280;29293;52.190;21.226;2023-03-21T11:22:02;100348.38;;;8.74;100.00
43691;BME280;29293;52.190;21.226;2023-03-21T11:37:19;100351.15;;;8.37;100.00
43691;BME280;29293;52.190;21.226;2023-03-21T11:52:35;100332.61;;;8.89;100.00
43691;BME280;29293;52.190;21.226;2023-03-21T12:07:53;100331.45;;;9.44;100.00
43691;BME280;29293;52.190;21.226;2023-03-21T12:23:28;100324.69;;;9.85;100.00
43691;BME280;29293;52.190;21.226;2023-03-21T12:38:42;100312.61;;;9.92;100.00
43691;BME280;29293;52.190;21.226;2023-03-21T12:53:55;100301.36;;;10.00;100.00
43691;BME280;29293;52.190;21.226;2023-03-21T13:09:10;100298.21;;;10.00;100.00
43691;BME280;29293;52.190;21.226;2023-03-21T13:24:27;100294.77;;;9.88;100.00
43691;BME280;29293;52.190;21.226;2023-03-21T13:39:45;100293.33;;;9.82;100.00
43691;BME280;29293;52.190;21.226;2023-03-21T13:54:54;100291.50;;;10.02;100.00
43691;BME280;29293;52.190;21.226;2023-03-21T14:10:03;100302.02;;;9.96;100.00
43691;BME280;29293;52.190;21.226;2023-03-21T14:25:14;100302.16;;;9.53;100.00
43691;BME280;29293;52.190;21.226;2023-03-21T14:40:25;100299.19;;;9.32;100.00
43691;BME280;29293;52.190;21.226;2023-03-21T14:55:32;100287.95;;;9.24;100.00
43691;BME280;29293;52.190;21.226;2023-03-21T15:10:59;100283.08;;;9.29;100.00
43691;BME280;29293;52.190;21.226;2023-03-21T15:26:06;100281.84;;;9.05;100.00
43691;BME280;29293;52.190;21.226;2023-03-21T15:41:27;100275.18;;;8.76;100.00
43691;BME280;29293;52.190;21.226;2023-03-21T15:56:36;100277.25;;;8.51;100.00
43691;BME280;29293;52.190;21.226;2023-03-21T16:27:42;100280.31;;;7.89;100.00
43691;BME280;29293;52.190;21.226;2023-03-21T16:42:49;100284.88;;;7.46;100.00
43691;BME280;29293;52.190;21.226;2023-03-21T16:57:56;100284.85;;;7.09;100.00
43691;BME280;29293;52.190;21.226;2023-03-21T17:13:03;100297.90;;;6.58;100.00
43691;BME280;29293;52.190;21.226;2023-03-21T17:28:10;100312.35;;;5.97;100.00
43691;BME280;29293;52.190;21.226;2023-03-21T17:43:18;100323.42;;;5.31;100.00
43691;BME280;29293;52.190;21.226;2023-03-21T17:58:26;100342.06;;;4.82;100.00
43691;BME280;29293;52.190;21.226;2023-03-21T18:13:32;100356.84;;;4.38;100.00
43691;BME280;29293;52.190;21.226;2023-03-21T18:28:39;100376.52;;;4.06;100.00
43691;BME280;29293;52.190;21.226;2023-03-21T18:43:47;100378.23;;;3.72;100.00
43691;BME280;29293;52.190;21.226;2023-03-21T18:58:55;100380.48;;;3.35;100.00
43691;BME280;29293;52.190;21.226;2023-03-21T19:14:02;100383.80;;;3.00;100.00
43691;BME280;29293;52.190;21.226;2023-03-21T19:29:09;100381.61;;;2.68;100.00
43691;BME280;29293;52.190;21.226;2023-03-21T19:44:19;100382.20;;;2.36;100.00
43691;BME280;29293;52.190;21.226;2023-03-21T19:59:26;100382.68;;;2.10;100.00
43691;BME280;29293;52.190;21.226;2023-03-21T20:14:32;100395.42;;;1.93;100.00
43691;BME280;29293;52.190;21.226;2023-03-21T20:29:39;100401.68;;;1.77;100.00
43691;BME280;29293;52.190;21.226;2023-03-21T20:44:46;100408.66;;;1.59;100.00
43691;BME280;29293;52.190;21.226;2023-03-21T20:59:53;100415.54;;;1.39;100.00
43691;BME280;29293;52.190;21.226;2023-03-21T21:15:00;100407.75;;;1.19;100.00
43691;BME280;29293;52.190;21.226;2023-03-21T21:30:09;100399.86;;;1.01;100.00
43691;BME280;29293;52.190;21.226;2023-03-21T21:45:16;100389.84;;;0.77;100.00
43691;BME280;29293;52.190;21.226;2023-03-21T22:00:23;100395.38;;;0.67;100.00
43691;BME280;29293;52.190;21.226;2023-03-21T22:15:31;100394.45;;;0.48;100.00
43691;BME280;29293;52.190;21.226;2023-03-21T22:30:38;100402.81;;;0.34;100.00
43691;BME280;29293;52.190;21.226;2023-03-21T22:45:45;100398.14;;;0.27;100.00
43691;BME280;29293;52.190;21.226;2023-03-21T23:00:52;100403.73;;;0.18;100.00
43691;BME280;29293;52.190;21.226;2023-03-21T23:16:04;100399.04;;;0.04;100.00
43691;BME280;29293;52.190;21.226;2023-03-21T23:31:13;100392.97;;;-0.11;100.00
43691;BME280;29293;52.190;21.226;2023-03-21T23:46:20;100385.25;;;-0.20;100.00
