sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
57593;SDS011;43423;46.510;6.686;2024-01-10T00:00:22;26.27;;;10.43;;
57593;SDS011;43423;46.510;6.686;2024-01-10T00:03:08;27.75;;;10.93;;
57593;SDS011;43423;46.510;6.686;2024-01-10T00:05:33;27.10;;;10.35;;
57593;SDS011;43423;46.510;6.686;2024-01-10T00:07:59;28.65;;;11.45;;
57593;SDS011;43423;46.510;6.686;2024-01-10T00:10:24;29.08;;;9.27;;
57593;SDS011;43423;46.510;6.686;2024-01-10T00:12:50;26.50;;;10.25;;
57593;SDS011;43423;46.510;6.686;2024-01-10T00:15:16;31.40;;;12.70;;
57593;SDS011;43423;46.510;6.686;2024-01-10T00:17:41;32.20;;;11.98;;
57593;SDS011;43423;46.510;6.686;2024-01-10T00:20:07;27.70;;;9.40;;
57593;SDS011;43423;46.510;6.686;2024-01-10T00:22:33;30.30;;;11.60;;
57593;SDS011;43423;46.510;6.686;2024-01-10T00:24:59;28.40;;;11.23;;
57593;SDS011;43423;46.510;6.686;2024-01-10T00:27:24;27.75;;;10.63;;
57593;SDS011;43423;46.510;6.686;2024-01-10T00:29:50;26.05;;;9.63;;
57593;SDS011;43423;46.510;6.686;2024-01-10T00:32:17;25.98;;;9.90;;
57593;SDS011;43423;46.510;6.686;2024-01-10T00:34:42;29.35;;;13.15;;
57593;SDS011;43423;46.510;6.686;2024-01-10T00:37:08;26.70;;;10.07;;
57593;SDS011;43423;46.510;6.686;2024-01-10T00:39:34;25.02;;;10.02;;
57593;SDS011;43423;46.510;6.686;2024-01-10T00:41:59;34.90;;;12.93;;
57593;SDS011;43423;46.510;6.686;2024-01-10T00:44:25;36.13;;;13.93;;
57593;SDS011;43423;46.510;6.686;2024-01-10T00:46:50;22.90;;;10.65;;
57593;SDS011;43423;46.510;6.686;2024-01-10T00:49:16;30.13;;;11.25;;
57593;SDS011;43423;46.510;6.686;2024-01-10T00:51:42;32.08;;;12.15;;
57593;SDS011;43423;46.510;6.686;2024-01-10T00:54:07;33.05;;;11.82;;
57593;SDS011;43423;46.510;6.686;2024-01-10T00:56:33;28.98;;;12.07;;
57593;SDS011;43423;46.510;6.686;2024-01-10T00:58:59;42.63;;;14.82;;
57593;SDS011;43423;46.510;6.686;2024-01-10T01:01:24;25.25;;;9.80;;
57593;SDS011;43423;46.510;6.686;2024-01-10T01:03:50;33.67;;;11.70;;
57593;SDS011;43423;46.510;6.686;2024-01-10T01:06:15;29.73;;;11.32;;
57593;SDS011;43423;46.510;6.686;2024-01-10T01:08:41;28.65;;;10.52;;
57593;SDS011;43423;46.510;6.686;2024-01-10T01:11:07;25.95;;;9.57;;
57593;SDS011;43423;46.510;6.686;2024-01-10T01:13:32;30.63;;;12.52;;
57593;SDS011;43423;46.510;6.686;2024-01-10T01:15:58;27.95;;;11.65;;
57593;SDS011;43423;46.510;6.686;2024-01-10T01:18:24;30.65;;;11.60;;
57593;SDS011;43423;46.510;6.686;2024-01-10T01:20:49;26.52;;;12.18;;
57593;SDS011;43423;46.510;6.686;2024-01-10T01:23:15;34.13;;;13.48;;
57593;SDS011;43423;46.510;6.686;2024-01-10T01:25:41;33.38;;;11.50;;
57593;SDS011;43423;46.510;6.686;2024-01-10T01:28:07;28.45;;;11.95;;
57593;SDS011;43423;46.510;6.686;2024-01-10T01:30:33;31.35;;;13.02;;
57593;SDS011;43423;46.510;6.686;2024-01-10T01:32:59;38.30;;;13.55;;
57593;SDS011;43423;46.510;6.686;2024-01-10T01:35:25;34.50;;;13.43;;
57593;SDS011;43423;46.510;6.686;2024-01-10T01:37:50;34.88;;;12.23;;
57593;SDS011;43423;46.510;6.686;2024-01-10T01:40:17;39.10;;;14.23;;
57593;SDS011;43423;46.510;6.686;2024-01-10T01:42:47;31.08;;;11.68;;
57593;SDS011;43423;46.510;6.686;2024-01-10T01:45:13;30.13;;;11.00;;
57593;SDS011;43423;46.510;6.686;2024-01-10T01:47:39;29.88;;;11.50;;
57593;SDS011;43423;46.510;6.686;2024-01-10T01:50:05;38.28;;;15.13;;
57593;SDS011;43423;46.510;6.686;2024-01-10T01:52:32;35.72;;;10.77;;
57593;SDS011;43423;46.510;6.686;2024-01-10T01:54:59;32.17;;;13.23;;
57593;SDS011;43423;46.510;6.686;2024-01-10T01:57:26;34.28;;;12.43;;
57593;SDS011;43423;46.510;6.686;2024-01-10T01:59:52;33.58;;;11.15;;
57593;SDS011;43423;46.510;6.686;2024-01-10T02:02:18;31.48;;;11.55;;
57593;SDS011;43423;46.510;6.686;2024-01-10T02:04:45;34.22;;;12.55;;
57593;SDS011;43423;46.510;6.686;2024-01-10T02:07:12;28.55;;;10.40;;
57593;SDS011;43423;46.510;6.686;2024-01-10T02:09:37;39.38;;;14.02;;
57593;SDS011;43423;46.510;6.686;2024-01-10T02:12:04;41.03;;;13.05;;
57593;SDS011;43423;46.510;6.686;2024-01-10T02:14:29;31.35;;;11.75;;
57593;SDS011;43423;46.510;6.686;2024-01-10T02:16:55;36.40;;;12.25;;
57593;SDS011;43423;46.510;6.686;2024-01-10T02:19:22;44.55;;;14.77;;
57593;SDS011;43423;46.510;6.686;2024-01-10T02:21:48;36.15;;;14.13;;
57593;SDS011;43423;46.510;6.686;2024-01-10T02:24:14;40.55;;;12.32;;
57593;SDS011;43423;46.510;6.686;2024-01-10T02:26:40;35.17;;;12.23;;
57593;SDS011;43423;46.510;6.686;2024-01-10T02:29:07;35.28;;;12.13;;
57593;SDS011;43423;46.510;6.686;2024-01-10T02:31:33;35.67;;;14.50;;
57593;SDS011;43423;46.510;6.686;2024-01-10T02:33:58;41.50;;;13.70;;
57593;SDS011;43423;46.510;6.686;2024-01-10T02:36:24;36.15;;;14.73;;
57593;SDS011;43423;46.510;6.686;2024-01-10T02:38:49;44.40;;;14.00;;
57593;SDS011;43423;46.510;6.686;2024-01-10T02:41:15;31.90;;;13.77;;
57593;SDS011;43423;46.510;6.686;2024-01-10T02:43:41;33.80;;;13.52;;
57593;SDS011;43423;46.510;6.686;2024-01-10T02:46:07;41.28;;;13.82;;
57593;SDS011;43423;46.510;6.686;2024-01-10T02:48:32;33.17;;;12.18;;
57593;SDS011;43423;46.510;6.686;2024-01-10T02:50:58;40.08;;;13.90;;
57593;SDS011;43423;46.510;6.686;2024-01-10T02:53:23;39.33;;;14.77;;
57593;SDS011;43423;46.510;6.686;2024-01-10T02:55:50;34.05;;;12.55;;
57593;SDS011;43423;46.510;6.686;2024-01-10T02:58:15;45.05;;;15.55;;
57593;SDS011;43423;46.510;6.686;2024-01-10T03:00:41;41.45;;;13.07;;
57593;SDS011;43423;46.510;6.686;2024-01-10T03:03:06;40.13;;;13.70;;
57593;SDS011;43423;46.510;6.686;2024-01-10T03:05:32;32.30;;;12.05;;
57593;SDS011;43423;46.510;6.686;2024-01-10T03:07:57;34.78;;;12.13;;
57593;SDS011;43423;46.510;6.686;2024-01-10T03:10:23;38.75;;;14.48;;
57593;SDS011;43423;46.510;6.686;2024-01-10T03:12:49;39.30;;;13.57;;
57593;SDS011;43423;46.510;6.686;2024-01-10T03:15:14;34.72;;;13.60;;
57593;SDS011;43423;46.510;6.686;2024-01-10T03:17:40;42.20;;;15.20;;
57593;SDS011;43423;46.510;6.686;2024-01-10T03:20:06;40.75;;;13.07;;
57593;SDS011;43423;46.510;6.686;2024-01-10T03:22:34;47.92;;;15.32;;
57593;SDS011;43423;46.510;6.686;2024-01-10T03:25:00;34.75;;;14.23;;
57593;SDS011;43423;46.510;6.686;2024-01-10T03:27:25;35.55;;;13.27;;
57593;SDS011;43423;46.510;6.686;2024-01-10T03:29:51;42.20;;;15.27;;
57593;SDS011;43423;46.510;6.686;2024-01-10T03:32:17;44.70;;;14.23;;
57593;SDS011;43423;46.510;6.686;2024-01-10T03:34:42;38.95;;;13.48;;
57593;SDS011;43423;46.510;6.686;2024-01-10T03:37:08;40.65;;;13.00;;
57593;SDS011;43423;46.510;6.686;2024-01-10T03:39:34;37.67;;;14.73;;
57593;SDS011;43423;46.510;6.686;2024-01-10T03:41:59;41.20;;;13.95;;
57593;SDS011;43423;46.510;6.686;2024-01-10T03:44:26;40.40;;;14.93;;
57593;SDS011;43423;46.510;6.686;2024-01-10T03:46:52;49.28;;;13.98;;
57593;SDS011;43423;46.510;6.686;2024-01-10T03:49:18;38.50;;;13.95;;
57593;SDS011;43423;46.510;6.686;2024-01-10T03:51:43;34.40;;;13.32;;
57593;SDS011;43423;46.510;6.686;2024-01-10T03:54:09;42.75;;;14.45;;
57593;SDS011;43423;46.510;6.686;2024-01-10T03:56:35;38.55;;;15.32;;
57593;SDS011;43423;46.510;6.686;2024-01-10T03:59:00;46.65;;;15.60;;
57593;SDS011;43423;46.510;6.686;2024-01-10T04:01:26;40.88;;;13.60;;
57593;SDS011;43423;46.510;6.686;2024-01-10T04:03:52;55.25;;;17.00;;
57593;SDS011;43423;46.510;6.686;2024-01-10T04:06:17;48.30;;;14.35;;
57593;SDS011;43423;46.510;6.686;2024-01-10T04:08:43;48.72;;;15.32;;
57593;SDS011;43423;46.510;6.686;2024-01-10T04:11:09;40.42;;;15.55;;
57593;SDS011;43423;46.510;6.686;2024-01-10T04:13:35;41.65;;;14.00;;
57593;SDS011;43423;46.510;6.686;2024-01-10T04:16:00;46.50;;;13.95;;
57593;SDS011;43423;46.510;6.686;2024-01-10T04:18:26;38.67;;;15.07;;
57593;SDS011;43423;46.510;6.686;2024-01-10T04:20:51;40.92;;;12.60;;
57593;SDS011;43423;46.510;6.686;2024-01-10T04:23:17;46.10;;;13.98;;
57593;SDS011;43423;46.510;6.686;2024-01-10T04:25:43;50.40;;;15.43;;
57593;SDS011;43423;46.510;6.686;2024-01-10T04:28:08;44.38;;;15.80;;
57593;SDS011;43423;46.510;6.686;2024-01-10T04:30:34;45.55;;;15.10;;
57593;SDS011;43423;46.510;6.686;2024-01-10T04:33:00;41.92;;;15.15;;
57593;SDS011;43423;46.510;6.686;2024-01-10T04:35:25;44.75;;;15.98;;
57593;SDS011;43423;46.510;6.686;2024-01-10T04:37:51;46.65;;;15.70;;
57593;SDS011;43423;46.510;6.686;2024-01-10T04:40:16;41.00;;;13.55;;
57593;SDS011;43423;46.510;6.686;2024-01-10T04:42:43;45.08;;;15.60;;
57593;SDS011;43423;46.510;6.686;2024-01-10T04:45:09;49.72;;;15.30;;
57593;SDS011;43423;46.510;6.686;2024-01-10T04:47:34;59.33;;;14.82;;
57593;SDS011;43423;46.510;6.686;2024-01-10T04:50:00;48.63;;;13.82;;
57593;SDS011;43423;46.510;6.686;2024-01-10T04:52:26;55.88;;;17.17;;
57593;SDS011;43423;46.510;6.686;2024-01-10T04:54:51;41.03;;;14.18;;
57593;SDS011;43423;46.510;6.686;2024-01-10T04:57:17;54.97;;;16.42;;
57593;SDS011;43423;46.510;6.686;2024-01-10T04:59:43;43.40;;;17.52;;
57593;SDS011;43423;46.510;6.686;2024-01-10T05:02:09;51.72;;;17.02;;
57593;SDS011;43423;46.510;6.686;2024-01-10T05:04:34;57.35;;;16.90;;
57593;SDS011;43423;46.510;6.686;2024-01-10T05:07:00;57.53;;;17.20;;
57593;SDS011;43423;46.510;6.686;2024-01-10T05:09:25;48.45;;;15.30;;
57593;SDS011;43423;46.510;6.686;2024-01-10T05:11:51;45.15;;;13.60;;
57593;SDS011;43423;46.510;6.686;2024-01-10T05:14:18;53.97;;;16.52;;
57593;SDS011;43423;46.510;6.686;2024-01-10T05:16:47;46.97;;;15.52;;
57593;SDS011;43423;46.510;6.686;2024-01-10T05:19:13;53.75;;;15.40;;
57593;SDS011;43423;46.510;6.686;2024-01-10T05:21:39;57.70;;;17.20;;
57593;SDS011;43423;46.510;6.686;2024-01-10T05:24:05;50.30;;;16.80;;
57593;SDS011;43423;46.510;6.686;2024-01-10T05:26:31;48.45;;;16.92;;
57593;SDS011;43423;46.510;6.686;2024-01-10T05:28:57;54.95;;;16.92;;
57593;SDS011;43423;46.510;6.686;2024-01-10T05:31:22;58.38;;;17.83;;
57593;SDS011;43423;46.510;6.686;2024-01-10T05:33:48;50.22;;;14.25;;
57593;SDS011;43423;46.510;6.686;2024-01-10T05:36:14;49.03;;;15.98;;
57593;SDS011;43423;46.510;6.686;2024-01-10T05:38:39;61.22;;;17.83;;
57593;SDS011;43423;46.510;6.686;2024-01-10T05:41:08;48.20;;;14.18;;
57593;SDS011;43423;46.510;6.686;2024-01-10T05:43:34;53.00;;;16.40;;
57593;SDS011;43423;46.510;6.686;2024-01-10T05:46:00;50.35;;;14.95;;
57593;SDS011;43423;46.510;6.686;2024-01-10T05:48:25;51.65;;;15.00;;
57593;SDS011;43423;46.510;6.686;2024-01-10T05:50:51;50.30;;;15.07;;
57593;SDS011;43423;46.510;6.686;2024-01-10T05:53:17;53.47;;;15.63;;
57593;SDS011;43423;46.510;6.686;2024-01-10T05:55:43;47.60;;;15.45;;
57593;SDS011;43423;46.510;6.686;2024-01-10T05:58:09;46.08;;;14.95;;
57593;SDS011;43423;46.510;6.686;2024-01-10T06:00:35;52.38;;;15.90;;
57593;SDS011;43423;46.510;6.686;2024-01-10T06:03:01;52.58;;;14.75;;
57593;SDS011;43423;46.510;6.686;2024-01-10T06:05:27;45.28;;;13.82;;
57593;SDS011;43423;46.510;6.686;2024-01-10T06:07:52;43.85;;;12.18;;
57593;SDS011;43423;46.510;6.686;2024-01-10T06:10:18;49.47;;;13.05;;
57593;SDS011;43423;46.510;6.686;2024-01-10T06:12:43;34.83;;;11.52;;
57593;SDS011;43423;46.510;6.686;2024-01-10T06:15:09;37.47;;;14.15;;
57593;SDS011;43423;46.510;6.686;2024-01-10T06:17:35;52.15;;;15.25;;
57593;SDS011;43423;46.510;6.686;2024-01-10T06:20:00;45.08;;;14.45;;
57593;SDS011;43423;46.510;6.686;2024-01-10T06:22:26;38.40;;;12.48;;
57593;SDS011;43423;46.510;6.686;2024-01-10T06:24:52;38.17;;;12.13;;
57593;SDS011;43423;46.510;6.686;2024-01-10T06:27:17;48.17;;;14.82;;
57593;SDS011;43423;46.510;6.686;2024-01-10T06:29:46;42.53;;;15.30;;
57593;SDS011;43423;46.510;6.686;2024-01-10T06:32:11;48.20;;;13.70;;
57593;SDS011;43423;46.510;6.686;2024-01-10T06:34:37;39.83;;;12.82;;
57593;SDS011;43423;46.510;6.686;2024-01-10T06:37:02;42.25;;;13.05;;
57593;SDS011;43423;46.510;6.686;2024-01-10T06:39:28;47.58;;;15.20;;
57593;SDS011;43423;46.510;6.686;2024-01-10T06:41:54;42.45;;;15.35;;
57593;SDS011;43423;46.510;6.686;2024-01-10T06:44:20;40.38;;;12.73;;
57593;SDS011;43423;46.510;6.686;2024-01-10T06:46:46;41.90;;;14.13;;
57593;SDS011;43423;46.510;6.686;2024-01-10T06:49:12;52.80;;;14.38;;
57593;SDS011;43423;46.510;6.686;2024-01-10T06:51:38;46.50;;;13.30;;
57593;SDS011;43423;46.510;6.686;2024-01-10T06:54:04;43.13;;;14.02;;
57593;SDS011;43423;46.510;6.686;2024-01-10T06:56:33;40.50;;;13.10;;
57593;SDS011;43423;46.510;6.686;2024-01-10T06:59:00;39.67;;;13.20;;
57593;SDS011;43423;46.510;6.686;2024-01-10T07:01:26;39.03;;;13.13;;
57593;SDS011;43423;46.510;6.686;2024-01-10T07:03:53;51.35;;;15.60;;
57593;SDS011;43423;46.510;6.686;2024-01-10T07:06:22;48.33;;;16.42;;
57593;SDS011;43423;46.510;6.686;2024-01-10T07:08:49;39.88;;;16.55;;
57593;SDS011;43423;46.510;6.686;2024-01-10T07:11:15;38.70;;;12.73;;
57593;SDS011;43423;46.510;6.686;2024-01-10T07:13:42;40.13;;;12.45;;
57593;SDS011;43423;46.510;6.686;2024-01-10T07:16:08;41.78;;;11.75;;
57593;SDS011;43423;46.510;6.686;2024-01-10T07:18:34;35.10;;;12.45;;
57593;SDS011;43423;46.510;6.686;2024-01-10T07:21:00;40.88;;;12.73;;
57593;SDS011;43423;46.510;6.686;2024-01-10T07:23:25;40.47;;;11.50;;
57593;SDS011;43423;46.510;6.686;2024-01-10T07:25:51;42.00;;;11.00;;
57593;SDS011;43423;46.510;6.686;2024-01-10T07:28:18;40.13;;;12.13;;
57593;SDS011;43423;46.510;6.686;2024-01-10T07:30:44;35.70;;;11.63;;
57593;SDS011;43423;46.510;6.686;2024-01-10T07:33:11;31.83;;;10.77;;
57593;SDS011;43423;46.510;6.686;2024-01-10T07:35:37;33.35;;;12.40;;
57593;SDS011;43423;46.510;6.686;2024-01-10T07:38:07;40.63;;;12.05;;
57593;SDS011;43423;46.510;6.686;2024-01-10T07:40:32;39.58;;;10.32;;
57593;SDS011;43423;46.510;6.686;2024-01-10T07:42:59;39.72;;;12.95;;
57593;SDS011;43423;46.510;6.686;2024-01-10T07:45:24;31.45;;;12.23;;
57593;SDS011;43423;46.510;6.686;2024-01-10T07:47:50;27.73;;;11.85;;
57593;SDS011;43423;46.510;6.686;2024-01-10T07:50:15;38.25;;;12.23;;
57593;SDS011;43423;46.510;6.686;2024-01-10T07:52:42;41.78;;;12.50;;
57593;SDS011;43423;46.510;6.686;2024-01-10T07:55:08;27.75;;;10.13;;
57593;SDS011;43423;46.510;6.686;2024-01-10T07:57:35;29.92;;;12.00;;
57593;SDS011;43423;46.510;6.686;2024-01-10T08:00:02;31.27;;;10.02;;
57593;SDS011;43423;46.510;6.686;2024-01-10T08:02:29;42.20;;;13.70;;
57593;SDS011;43423;46.510;6.686;2024-01-10T08:05:02;31.90;;;10.32;;
57593;SDS011;43423;46.510;6.686;2024-01-10T08:07:34;34.85;;;10.95;;
57593;SDS011;43423;46.510;6.686;2024-01-10T08:10:05;24.63;;;9.07;;
57593;SDS011;43423;46.510;6.686;2024-01-10T08:12:31;27.40;;;10.27;;
57593;SDS011;43423;46.510;6.686;2024-01-10T08:14:57;30.63;;;9.27;;
57593;SDS011;43423;46.510;6.686;2024-01-10T08:17:23;41.75;;;12.32;;
57593;SDS011;43423;46.510;6.686;2024-01-10T08:19:48;29.05;;;9.60;;
57593;SDS011;43423;46.510;6.686;2024-01-10T08:22:14;39.08;;;12.48;;
57593;SDS011;43423;46.510;6.686;2024-01-10T08:24:40;32.08;;;12.35;;
57593;SDS011;43423;46.510;6.686;2024-01-10T08:27:06;28.77;;;10.85;;
57593;SDS011;43423;46.510;6.686;2024-01-10T08:29:33;38.63;;;11.90;;
57593;SDS011;43423;46.510;6.686;2024-01-10T08:31:58;40.72;;;13.23;;
57593;SDS011;43423;46.510;6.686;2024-01-10T08:34:24;35.20;;;11.60;;
57593;SDS011;43423;46.510;6.686;2024-01-10T08:36:50;44.05;;;12.23;;
57593;SDS011;43423;46.510;6.686;2024-01-10T08:39:16;41.55;;;13.77;;
57593;SDS011;43423;46.510;6.686;2024-01-10T08:41:42;39.50;;;15.23;;
57593;SDS011;43423;46.510;6.686;2024-01-10T08:44:12;38.83;;;12.38;;
57593;SDS011;43423;46.510;6.686;2024-01-10T08:46:38;42.63;;;13.85;;
57593;SDS011;43423;46.510;6.686;2024-01-10T08:49:04;24.10;;;8.30;;
57593;SDS011;43423;46.510;6.686;2024-01-10T08:51:30;30.00;;;10.57;;
57593;SDS011;43423;46.510;6.686;2024-01-10T08:53:56;32.58;;;12.07;;
57593;SDS011;43423;46.510;6.686;2024-01-10T08:56:22;38.53;;;14.07;;
57593;SDS011;43423;46.510;6.686;2024-01-10T08:58:48;42.53;;;13.25;;
57593;SDS011;43423;46.510;6.686;2024-01-10T09:01:13;40.45;;;13.25;;
57593;SDS011;43423;46.510;6.686;2024-01-10T09:03:39;38.50;;;12.75;;
57593;SDS011;43423;46.510;6.686;2024-01-10T09:06:05;35.55;;;12.70;;
57593;SDS011;43423;46.510;6.686;2024-01-10T09:08:33;35.50;;;11.70;;
57593;SDS011;43423;46.510;6.686;2024-01-10T09:11:02;41.65;;;14.68;;
57593;SDS011;43423;46.510;6.686;2024-01-10T09:13:27;39.70;;;12.27;;
57593;SDS011;43423;46.510;6.686;2024-01-10T09:15:53;33.30;;;11.30;;
57593;SDS011;43423;46.510;6.686;2024-01-10T09:18:19;29.45;;;11.38;;
57593;SDS011;43423;46.510;6.686;2024-01-10T09:20:44;38.95;;;13.02;;
57593;SDS011;43423;46.510;6.686;2024-01-10T09:23:10;34.05;;;10.95;;
57593;SDS011;43423;46.510;6.686;2024-01-10T09:25:36;37.47;;;14.15;;
57593;SDS011;43423;46.510;6.686;2024-01-10T09:28:03;32.42;;;11.70;;
57593;SDS011;43423;46.510;6.686;2024-01-10T09:30:30;33.67;;;13.02;;
57593;SDS011;43423;46.510;6.686;2024-01-10T09:32:55;41.58;;;14.15;;
57593;SDS011;43423;46.510;6.686;2024-01-10T09:35:22;40.00;;;14.05;;
57593;SDS011;43423;46.510;6.686;2024-01-10T09:37:48;42.35;;;12.77;;
57593;SDS011;43423;46.510;6.686;2024-01-10T09:40:15;24.70;;;10.45;;
57593;SDS011;43423;46.510;6.686;2024-01-10T09:42:43;26.70;;;9.90;;
57593;SDS011;43423;46.510;6.686;2024-01-10T09:45:10;19.70;;;10.40;;
57593;SDS011;43423;46.510;6.686;2024-01-10T09:47:39;27.63;;;10.63;;
57593;SDS011;43423;46.510;6.686;2024-01-10T09:50:08;34.13;;;12.05;;
57593;SDS011;43423;46.510;6.686;2024-01-10T09:52:41;31.45;;;10.30;;
57593;SDS011;43423;46.510;6.686;2024-01-10T09:55:22;37.72;;;10.48;;
57593;SDS011;43423;46.510;6.686;2024-01-10T09:57:51;33.08;;;9.35;;
57593;SDS011;43423;46.510;6.686;2024-01-10T10:00:17;30.80;;;13.23;;
57593;SDS011;43423;46.510;6.686;2024-01-10T10:02:43;27.50;;;10.15;;
57593;SDS011;43423;46.510;6.686;2024-01-10T10:05:15;29.92;;;9.98;;
57593;SDS011;43423;46.510;6.686;2024-01-10T10:07:49;27.00;;;10.37;;
57593;SDS011;43423;46.510;6.686;2024-01-10T10:10:17;29.50;;;10.73;;
57593;SDS011;43423;46.510;6.686;2024-01-10T10:12:46;29.17;;;11.95;;
57593;SDS011;43423;46.510;6.686;2024-01-10T10:15:20;31.75;;;10.75;;
57593;SDS011;43423;46.510;6.686;2024-01-10T10:17:47;23.65;;;10.55;;
57593;SDS011;43423;46.510;6.686;2024-01-10T10:20:21;26.65;;;10.23;;
57593;SDS011;43423;46.510;6.686;2024-01-10T10:23:04;43.75;;;11.82;;
57593;SDS011;43423;46.510;6.686;2024-01-10T10:25:45;32.42;;;12.15;;
57593;SDS011;43423;46.510;6.686;2024-01-10T10:28:12;29.98;;;11.65;;
57593;SDS011;43423;46.510;6.686;2024-01-10T10:30:38;33.75;;;12.10;;
57593;SDS011;43423;46.510;6.686;2024-01-10T10:33:04;30.13;;;11.90;;
57593;SDS011;43423;46.510;6.686;2024-01-10T10:35:33;31.40;;;11.25;;
57593;SDS011;43423;46.510;6.686;2024-01-10T10:37:59;29.17;;;11.68;;
57593;SDS011;43423;46.510;6.686;2024-01-10T10:40:25;30.70;;;10.43;;
57593;SDS011;43423;46.510;6.686;2024-01-10T10:42:56;33.55;;;14.52;;
57593;SDS011;43423;46.510;6.686;2024-01-10T10:45:23;34.67;;;11.75;;
57593;SDS011;43423;46.510;6.686;2024-01-10T10:47:58;34.40;;;10.65;;
57593;SDS011;43423;46.510;6.686;2024-01-10T10:50:27;37.95;;;12.38;;
57593;SDS011;43423;46.510;6.686;2024-01-10T10:52:55;25.98;;;11.25;;
57593;SDS011;43423;46.510;6.686;2024-01-10T10:55:23;35.53;;;13.30;;
57593;SDS011;43423;46.510;6.686;2024-01-10T10:57:51;29.63;;;11.85;;
57593;SDS011;43423;46.510;6.686;2024-01-10T11:00:19;37.55;;;13.32;;
57593;SDS011;43423;46.510;6.686;2024-01-10T11:02:47;29.52;;;10.35;;
57593;SDS011;43423;46.510;6.686;2024-01-10T11:05:14;36.90;;;12.82;;
57593;SDS011;43423;46.510;6.686;2024-01-10T11:07:41;33.80;;;12.27;;
57593;SDS011;43423;46.510;6.686;2024-01-10T11:23:50;35.80;;;11.55;;
57593;SDS011;43423;46.510;6.686;2024-01-10T11:26:19;29.35;;;12.48;;
57593;SDS011;43423;46.510;6.686;2024-01-10T11:28:45;35.38;;;12.18;;
57593;SDS011;43423;46.510;6.686;2024-01-10T11:31:12;28.52;;;11.60;;
57593;SDS011;43423;46.510;6.686;2024-01-10T11:33:40;39.97;;;12.57;;
57593;SDS011;43423;46.510;6.686;2024-01-10T11:38:41;29.70;;;12.27;;
57593;SDS011;43423;46.510;6.686;2024-01-10T11:46:41;36.75;;;14.35;;
57593;SDS011;43423;46.510;6.686;2024-01-10T11:49:08;31.15;;;11.93;;
57593;SDS011;43423;46.510;6.686;2024-01-10T11:51:35;33.17;;;11.18;;
57593;SDS011;43423;46.510;6.686;2024-01-10T11:54:01;20.80;;;9.35;;
57593;SDS011;43423;46.510;6.686;2024-01-10T11:56:43;32.40;;;12.60;;
57593;SDS011;43423;46.510;6.686;2024-01-10T11:59:11;29.60;;;10.57;;
57593;SDS011;43423;46.510;6.686;2024-01-10T12:01:40;34.95;;;12.95;;
57593;SDS011;43423;46.510;6.686;2024-01-10T12:04:06;30.60;;;13.07;;
57593;SDS011;43423;46.510;6.686;2024-01-10T12:06:36;35.95;;;14.18;;
57593;SDS011;43423;46.510;6.686;2024-01-10T12:09:02;33.30;;;13.02;;
57593;SDS011;43423;46.510;6.686;2024-01-10T12:11:35;37.38;;;14.45;;
57593;SDS011;43423;46.510;6.686;2024-01-10T12:14:01;36.80;;;13.20;;
57593;SDS011;43423;46.510;6.686;2024-01-10T12:16:27;34.13;;;14.50;;
57593;SDS011;43423;46.510;6.686;2024-01-10T12:18:54;31.23;;;12.13;;
57593;SDS011;43423;46.510;6.686;2024-01-10T12:21:20;33.42;;;12.93;;
57593;SDS011;43423;46.510;6.686;2024-01-10T12:23:46;31.92;;;12.90;;
57593;SDS011;43423;46.510;6.686;2024-01-10T12:26:13;37.13;;;14.27;;
57593;SDS011;43423;46.510;6.686;2024-01-10T12:28:39;32.35;;;12.40;;
57593;SDS011;43423;46.510;6.686;2024-01-10T12:31:08;38.10;;;14.15;;
57593;SDS011;43423;46.510;6.686;2024-01-10T12:33:33;31.13;;;10.23;;
57593;SDS011;43423;46.510;6.686;2024-01-10T12:36:09;30.30;;;12.68;;
57593;SDS011;43423;46.510;6.686;2024-01-10T12:38:36;28.10;;;13.77;;
57593;SDS011;43423;46.510;6.686;2024-01-10T12:41:03;40.47;;;13.90;;
57593;SDS011;43423;46.510;6.686;2024-01-10T12:43:30;29.90;;;12.15;;
57593;SDS011;43423;46.510;6.686;2024-01-10T12:46:06;38.97;;;14.82;;
57593;SDS011;43423;46.510;6.686;2024-01-10T12:48:32;28.13;;;11.93;;
57593;SDS011;43423;46.510;6.686;2024-01-10T12:51:01;39.08;;;11.95;;
57593;SDS011;43423;46.510;6.686;2024-01-10T12:53:34;38.83;;;12.77;;
57593;SDS011;43423;46.510;6.686;2024-01-10T12:56:02;33.03;;;13.85;;
57593;SDS011;43423;46.510;6.686;2024-01-10T12:58:31;31.88;;;13.25;;
57593;SDS011;43423;46.510;6.686;2024-01-10T13:00:58;37.67;;;13.88;;
57593;SDS011;43423;46.510;6.686;2024-01-10T13:03:23;23.85;;;10.57;;
57593;SDS011;43423;46.510;6.686;2024-01-10T13:05:50;24.30;;;10.90;;
57593;SDS011;43423;46.510;6.686;2024-01-10T13:08:16;24.42;;;9.35;;
57593;SDS011;43423;46.510;6.686;2024-01-10T13:10:44;32.38;;;11.90;;
57593;SDS011;43423;46.510;6.686;2024-01-10T13:13:10;31.40;;;13.10;;
57593;SDS011;43423;46.510;6.686;2024-01-10T13:15:37;28.45;;;11.88;;
57593;SDS011;43423;46.510;6.686;2024-01-10T13:18:02;28.15;;;11.45;;
57593;SDS011;43423;46.510;6.686;2024-01-10T13:20:28;37.47;;;13.20;;
57593;SDS011;43423;46.510;6.686;2024-01-10T13:22:54;32.05;;;12.50;;
57593;SDS011;43423;46.510;6.686;2024-01-10T13:25:19;34.90;;;13.32;;
57593;SDS011;43423;46.510;6.686;2024-01-10T13:27:51;28.35;;;11.88;;
57593;SDS011;43423;46.510;6.686;2024-01-10T13:30:17;30.35;;;11.68;;
57593;SDS011;43423;46.510;6.686;2024-01-10T13:32:43;31.95;;;12.25;;
57593;SDS011;43423;46.510;6.686;2024-01-10T13:35:09;29.15;;;11.85;;
57593;SDS011;43423;46.510;6.686;2024-01-10T13:37:35;34.10;;;12.43;;
57593;SDS011;43423;46.510;6.686;2024-01-10T13:40:01;37.90;;;14.75;;
57593;SDS011;43423;46.510;6.686;2024-01-10T13:42:31;27.80;;;10.38;;
57593;SDS011;43423;46.510;6.686;2024-01-10T13:44:57;31.95;;;13.18;;
57593;SDS011;43423;46.510;6.686;2024-01-10T13:47:22;33.97;;;12.93;;
57593;SDS011;43423;46.510;6.686;2024-01-10T13:49:48;31.20;;;13.98;;
57593;SDS011;43423;46.510;6.686;2024-01-10T13:52:14;35.72;;;12.35;;
57593;SDS011;43423;46.510;6.686;2024-01-10T13:54:40;40.58;;;15.98;;
57593;SDS011;43423;46.510;6.686;2024-01-10T13:57:05;28.88;;;11.23;;
57593;SDS011;43423;46.510;6.686;2024-01-10T13:59:31;32.38;;;11.85;;
57593;SDS011;43423;46.510;6.686;2024-01-10T14:01:57;34.85;;;13.57;;
57593;SDS011;43423;46.510;6.686;2024-01-10T14:04:24;38.22;;;14.45;;
57593;SDS011;43423;46.510;6.686;2024-01-10T14:06:50;38.47;;;15.10;;
57593;SDS011;43423;46.510;6.686;2024-01-10T14:09:16;29.20;;;13.40;;
57593;SDS011;43423;46.510;6.686;2024-01-10T14:11:43;35.42;;;13.15;;
57593;SDS011;43423;46.510;6.686;2024-01-10T14:14:10;37.80;;;14.48;;
57593;SDS011;43423;46.510;6.686;2024-01-10T14:16:35;37.25;;;12.13;;
57593;SDS011;43423;46.510;6.686;2024-01-10T14:19:02;39.20;;;13.13;;
57593;SDS011;43423;46.510;6.686;2024-01-10T14:21:27;41.00;;;15.85;;
57593;SDS011;43423;46.510;6.686;2024-01-10T14:23:53;37.00;;;14.60;;
57593;SDS011;43423;46.510;6.686;2024-01-10T14:26:20;41.20;;;14.68;;
57593;SDS011;43423;46.510;6.686;2024-01-10T14:28:46;35.28;;;12.30;;
57593;SDS011;43423;46.510;6.686;2024-01-10T14:31:11;37.20;;;12.52;;
57593;SDS011;43423;46.510;6.686;2024-01-10T14:33:39;30.73;;;13.05;;
57593;SDS011;43423;46.510;6.686;2024-01-10T14:36:05;36.45;;;15.48;;
57593;SDS011;43423;46.510;6.686;2024-01-10T14:38:31;34.53;;;13.10;;