sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
34279;DHT22;20538;51.528;9.942;2022-12-20T00:01:18;5.00;99.90
34279;DHT22;20538;51.528;9.942;2022-12-20T00:03:43;5.00;99.90
34279;DHT22;20538;51.528;9.942;2022-12-20T00:06:10;5.10;99.90
34279;DHT22;20538;51.528;9.942;2022-12-20T00:08:37;5.10;99.90
34279;DHT22;20538;51.528;9.942;2022-12-20T00:11:04;5.20;99.90
34279;DHT22;20538;51.528;9.942;2022-12-20T00:13:31;5.20;99.90
34279;DHT22;20538;51.528;9.942;2022-12-20T00:16:24;5.30;99.90
34279;DHT22;20538;51.528;9.942;2022-12-20T00:18:54;5.30;99.90
34279;DHT22;20538;51.528;9.942;2022-12-20T00:21:21;5.40;99.90
34279;DHT22;20538;51.528;9.942;2022-12-20T00:23:46;5.40;99.90
34279;DHT22;20538;51.528;9.942;2022-12-20T00:26:15;5.30;99.90
34279;DHT22;20538;51.528;9.942;2022-12-20T00:28:42;5.30;99.90
34279;DHT22;20538;51.528;9.942;2022-12-20T00:31:09;5.40;99.90
34279;DHT22;20538;51.528;9.942;2022-12-20T00:33:37;5.30;99.90
34279;DHT22;20538;51.528;9.942;2022-12-20T00:36:04;5.40;99.90
34279;DHT22;20538;51.528;9.942;2022-12-20T00:38:30;5.40;99.90
34279;DHT22;20538;51.528;9.942;2022-12-20T00:41:07;5.40;99.90
34279;DHT22;20538;51.528;9.942;2022-12-20T00:43:35;5.50;99.90
34279;DHT22;20538;51.528;9.942;2022-12-20T00:46:01;5.50;99.90
34279;DHT22;20538;51.528;9.942;2022-12-20T00:48:28;5.50;99.90
34279;DHT22;20538;51.528;9.942;2022-12-20T00:51:05;5.50;99.90
34279;DHT22;20538;51.528;9.942;2022-12-20T00:53:32;5.50;99.90
34279;DHT22;20538;51.528;9.942;2022-12-20T00:55:58;5.60;99.90
34279;DHT22;20538;51.528;9.942;2022-12-20T00:58:24;5.60;99.90
34279;DHT22;20538;51.528;9.942;2022-12-20T01:00:51;5.60;99.90
34279;DHT22;20538;51.528;9.942;2022-12-20T01:03:17;5.60;99.90
34279;DHT22;20538;51.528;9.942;2022-12-20T01:05:54;5.70;99.90
34279;DHT22;20538;51.528;9.942;2022-12-20T01:08:20;5.60;99.90
34279;DHT22;20538;51.528;9.942;2022-12-20T01:10:47;5.70;99.90
34279;DHT22;20538;51.528;9.942;2022-12-20T01:13:24;5.70;99.90
34279;DHT22;20538;51.528;9.942;2022-12-20T01:15:50;5.80;99.90
34279;DHT22;20538;51.528;9.942;2022-12-20T01:18:15;5.80;99.90
34279;DHT22;20538;51.528;9.942;2022-12-20T01:20:41;5.80;99.90
34279;DHT22;20538;51.528;9.942;2022-12-20T01:23:07;5.80;99.90
34279;DHT22;20538;51.528;9.942;2022-12-20T01:25:32;5.80;99.90
34279;DHT22;20538;51.528;9.942;2022-12-20T01:27:58;5.80;99.90
34279;DHT22;20538;51.528;9.942;2022-12-20T01:30:23;5.80;99.90
34279;DHT22;20538;51.528;9.942;2022-12-20T01:32:49;5.80;99.90
34279;DHT22;20538;51.528;9.942;2022-12-20T01:35:15;5.80;99.90
34279;DHT22;20538;51.528;9.942;2022-12-20T01:37:40;5.70;99.90
34279;DHT22;20538;51.528;9.942;2022-12-20T01:40:06;5.80;99.90
34279;DHT22;20538;51.528;9.942;2022-12-20T01:42:35;5.70;99.90
34279;DHT22;20538;51.528;9.942;2022-12-20T01:45:02;5.80;99.90
34279;DHT22;20538;51.528;9.942;2022-12-20T01:47:31;5.80;99.90
34279;DHT22;20538;51.528;9.942;2022-12-20T01:49:58;5.90;99.90
34279;DHT22;20538;51.528;9.942;2022-12-20T01:52:32;5.90;99.90
34279;DHT22;20538;51.528;9.942;2022-12-20T01:55:10;5.90;99.90
34279;DHT22;20538;51.528;9.942;2022-12-20T01:57:41;5.90;99.90
34279;DHT22;20538;51.528;9.942;2022-12-20T02:00:09;5.90;99.90
34279;DHT22;20538;51.528;9.942;2022-12-20T02:02:36;5.90;99.90
34279;DHT22;20538;51.528;9.942;2022-12-20T02:05:02;5.90;99.90
34279;DHT22;20538;51.528;9.942;2022-12-20T02:07:30;5.90;99.90
34279;DHT22;20538;51.528;9.942;2022-12-20T02:09:58;5.80;99.90
34279;DHT22;20538;51.528;9.942;2022-12-20T02:12:32;5.80;99.90
34279;DHT22;20538;51.528;9.942;2022-12-20T02:18:22;5.80;99.90
34279;DHT22;20538;51.528;9.942;2022-12-20T02:31:40;5.80;99.90
34279;DHT22;20538;51.528;9.942;2022-12-20T02:34:08;5.80;99.90
34279;DHT22;20538;51.528;9.942;2022-12-20T02:36:35;5.80;99.90
34279;DHT22;20538;51.528;9.942;2022-12-20T02:39:00;5.80;99.90
34279;DHT22;20538;51.528;9.942;2022-12-20T02:41:31;5.70;99.90
34279;DHT22;20538;51.528;9.942;2022-12-20T02:44:08;5.90;99.90
34279;DHT22;20538;51.528;9.942;2022-12-20T02:46:55;6.00;99.90
34279;DHT22;20538;51.528;9.942;2022-12-20T02:49:28;6.00;99.90
34279;DHT22;20538;51.528;9.942;2022-12-20T02:51:55;5.90;99.90
34279;DHT22;20538;51.528;9.942;2022-12-20T02:54:21;5.90;99.90
34279;DHT22;20538;51.528;9.942;2022-12-20T02:56:59;5.90;99.90
34279;DHT22;20538;51.528;9.942;2022-12-20T02:59:33;5.90;99.90
34279;DHT22;20538;51.528;9.942;2022-12-20T03:02:01;5.90;99.90
34279;DHT22;20538;51.528;9.942;2022-12-20T03:04:30;5.90;99.90
34279;DHT22;20538;51.528;9.942;2022-12-20T03:07:01;5.90;99.90
34279;DHT22;20538;51.528;9.942;2022-12-20T03:09:30;5.90;99.90
34279;DHT22;20538;51.528;9.942;2022-12-20T03:11:56;5.90;99.90
34279;DHT22;20538;51.528;9.942;2022-12-20T03:14:21;5.90;99.90
34279;DHT22;20538;51.528;9.942;2022-12-20T03:16:48;6.00;99.90
34279;DHT22;20538;51.528;9.942;2022-12-20T03:19:13;6.00;99.90
34279;DHT22;20538;51.528;9.942;2022-12-20T03:21:39;6.00;99.90
34279;DHT22;20538;51.528;9.942;2022-12-20T03:24:05;6.10;99.90
34279;DHT22;20538;51.528;9.942;2022-12-20T03:26:31;6.10;99.90
34279;DHT22;20538;51.528;9.942;2022-12-20T03:28:56;6.10;99.90
34279;DHT22;20538;51.528;9.942;2022-12-20T03:31:22;6.20;99.90
34279;DHT22;20538;51.528;9.942;2022-12-20T03:33:48;6.20;99.90
34279;DHT22;20538;51.528;9.942;2022-12-20T03:36:13;6.20;99.90
34279;DHT22;20538;51.528;9.942;2022-12-20T03:38:39;6.20;99.90
34279;DHT22;20538;51.528;9.942;2022-12-20T03:41:05;6.10;99.90
34279;DHT22;20538;51.528;9.942;2022-12-20T03:43:31;6.10;99.90
34279;DHT22;20538;51.528;9.942;2022-12-20T03:45:56;6.10;99.90
34279;DHT22;20538;51.528;9.942;2022-12-20T03:48:22;6.10;99.90
34279;DHT22;20538;51.528;9.942;2022-12-20T03:50:47;6.10;99.90
34279;DHT22;20538;51.528;9.942;2022-12-20T03:53:13;6.00;99.90
34279;DHT22;20538;51.528;9.942;2022-12-20T03:55:39;6.00;99.90
34279;DHT22;20538;51.528;9.942;2022-12-20T03:58:04;6.00;99.90
34279;DHT22;20538;51.528;9.942;2022-12-20T04:00:30;6.10;99.90
34279;DHT22;20538;51.528;9.942;2022-12-20T04:02:55;6.10;99.90
34279;DHT22;20538;51.528;9.942;2022-12-20T04:05:21;6.20;99.90
34279;DHT22;20538;51.528;9.942;2022-12-20T04:07:47;6.20;99.90
34279;DHT22;20538;51.528;9.942;2022-12-20T04:10:12;6.30;99.90
34279;DHT22;20538;51.528;9.942;2022-12-20T04:12:38;6.20;99.90
34279;DHT22;20538;51.528;9.942;2022-12-20T04:15:07;6.20;99.90
34279;DHT22;20538;51.528;9.942;2022-12-20T04:17:33;6.20;99.90
34279;DHT22;20538;51.528;9.942;2022-12-20T04:19:59;6.20;99.90
34279;DHT22;20538;51.528;9.942;2022-12-20T04:22:46;6.20;99.90
34279;DHT22;20538;51.528;9.942;2022-12-20T04:25:13;6.10;99.90
34279;DHT22;20538;51.528;9.942;2022-12-20T04:27:39;6.20;99.90
34279;DHT22;20538;51.528;9.942;2022-12-20T04:30:05;6.20;99.90
34279;DHT22;20538;51.528;9.942;2022-12-20T04:32:30;6.20;99.90
34279;DHT22;20538;51.528;9.942;2022-12-20T04:34:56;6.20;99.90
34279;DHT22;20538;51.528;9.942;2022-12-20T04:37:22;6.20;99.90
34279;DHT22;20538;51.528;9.942;2022-12-20T04:39:47;6.20;99.90
34279;DHT22;20538;51.528;9.942;2022-12-20T04:42:13;6.20;99.90
34279;DHT22;20538;51.528;9.942;2022-12-20T04:44:38;6.20;99.90
34279;DHT22;20538;51.528;9.942;2022-12-20T04:47:04;6.30;99.90
34279;DHT22;20538;51.528;9.942;2022-12-20T04:49:30;6.30;99.90
34279;DHT22;20538;51.528;9.942;2022-12-20T04:51:55;6.30;99.90
34279;DHT22;20538;51.528;9.942;2022-12-20T04:54:41;6.30;99.90
34279;DHT22;20538;51.528;9.942;2022-12-20T04:57:06;6.30;99.90
34279;DHT22;20538;51.528;9.942;2022-12-20T04:59:34;6.30;99.90
34279;DHT22;20538;51.528;9.942;2022-12-20T05:02:00;6.30;99.90
34279;DHT22;20538;51.528;9.942;2022-12-20T05:04:26;6.30;99.90
34279;DHT22;20538;51.528;9.942;2022-12-20T05:06:51;6.20;99.90
34279;DHT22;20538;51.528;9.942;2022-12-20T05:09:17;6.30;99.90
34279;DHT22;20538;51.528;9.942;2022-12-20T05:11:43;6.30;99.90
34279;DHT22;20538;51.528;9.942;2022-12-20T05:14:09;6.30;99.90
34279;DHT22;20538;51.528;9.942;2022-12-20T05:16:34;6.30;99.90
34279;DHT22;20538;51.528;9.942;2022-12-20T05:19:02;6.30;99.90
34279;DHT22;20538;51.528;9.942;2022-12-20T05:21:29;6.40;99.90
34279;DHT22;20538;51.528;9.942;2022-12-20T05:24:13;6.40;99.90
34279;DHT22;20538;51.528;9.942;2022-12-20T05:26:57;6.40;99.90
34279;DHT22;20538;51.528;9.942;2022-12-20T05:29:23;6.50;99.90
34279;DHT22;20538;51.528;9.942;2022-12-20T05:31:49;6.50;99.90
34279;DHT22;20538;51.528;9.942;2022-12-20T05:34:14;6.60;99.90
34279;DHT22;20538;51.528;9.942;2022-12-20T05:36:40;6.60;99.90
34279;DHT22;20538;51.528;9.942;2022-12-20T05:39:06;6.70;99.90
34279;DHT22;20538;51.528;9.942;2022-12-20T05:41:31;6.70;99.90
34279;DHT22;20538;51.528;9.942;2022-12-20T05:43:57;6.60;99.90
34279;DHT22;20538;51.528;9.942;2022-12-20T05:46:23;6.60;99.90
34279;DHT22;20538;51.528;9.942;2022-12-20T05:48:48;6.70;99.90
34279;DHT22;20538;51.528;9.942;2022-12-20T05:51:14;6.70;99.90
34279;DHT22;20538;51.528;9.942;2022-12-20T05:53:39;6.80;99.90
34279;DHT22;20538;51.528;9.942;2022-12-20T05:56:05;6.80;99.90
34279;DHT22;20538;51.528;9.942;2022-12-20T05:58:31;6.80;99.90
34279;DHT22;20538;51.528;9.942;2022-12-20T06:01:00;6.80;99.90
34279;DHT22;20538;51.528;9.942;2022-12-20T06:03:26;6.80;99.90
34279;DHT22;20538;51.528;9.942;2022-12-20T06:05:51;6.80;99.90
34279;DHT22;20538;51.528;9.942;2022-12-20T06:08:17;6.80;99.90
34279;DHT22;20538;51.528;9.942;2022-12-20T06:10:42;6.80;99.90
34279;DHT22;20538;51.528;9.942;2022-12-20T06:13:09;6.80;99.90
34279;DHT22;20538;51.528;9.942;2022-12-20T06:15:35;6.80;99.90
34279;DHT22;20538;51.528;9.942;2022-12-20T06:18:01;6.80;99.90
34279;DHT22;20538;51.528;9.942;2022-12-20T06:20:27;6.80;99.90
34279;DHT22;20538;51.528;9.942;2022-12-20T06:22:53;6.80;99.90
34279;DHT22;20538;51.528;9.942;2022-12-20T06:25:19;6.80;99.90
34279;DHT22;20538;51.528;9.942;2022-12-20T06:27:45;6.80;99.90
34279;DHT22;20538;51.528;9.942;2022-12-20T06:30:11;6.80;99.90
34279;DHT22;20538;51.528;9.942;2022-12-20T06:32:37;6.80;99.90
34279;DHT22;20538;51.528;9.942;2022-12-20T06:35:04;6.80;99.90
34279;DHT22;20538;51.528;9.942;2022-12-20T06:37:29;6.70;99.90
34279;DHT22;20538;51.528;9.942;2022-12-20T06:39:56;6.70;99.90
34279;DHT22;20538;51.528;9.942;2022-12-20T06:42:22;6.70;99.90
34279;DHT22;20538;51.528;9.942;2022-12-20T06:44:48;6.70;99.90
34279;DHT22;20538;51.528;9.942;2022-12-20T06:47:14;6.70;99.90
34279;DHT22;20538;51.528;9.942;2022-12-20T06:49:40;6.70;99.90
34279;DHT22;20538;51.528;9.942;2022-12-20T06:52:05;6.60;99.90
34279;DHT22;20538;51.528;9.942;2022-12-20T06:54:31;6.60;99.90
34279;DHT22;20538;51.528;9.942;2022-12-20T06:56:56;6.60;99.90
34279;DHT22;20538;51.528;9.942;2022-12-20T06:59:22;6.60;99.90
34279;DHT22;20538;51.528;9.942;2022-12-20T07:01:48;6.60;99.90
34279;DHT22;20538;51.528;9.942;2022-12-20T07:04:13;6.60;99.90
34279;DHT22;20538;51.528;9.942;2022-12-20T07:06:39;6.60;99.90
34279;DHT22;20538;51.528;9.942;2022-12-20T07:09:04;6.60;99.90
34279;DHT22;20538;51.528;9.942;2022-12-20T07:11:30;6.60;99.90
34279;DHT22;20538;51.528;9.942;2022-12-20T07:13:57;6.50;99.90
34279;DHT22;20538;51.528;9.942;2022-12-20T07:16:23;6.50;99.90
34279;DHT22;20538;51.528;9.942;2022-12-20T07:18:50;6.60;99.90
34279;DHT22;20538;51.528;9.942;2022-12-20T07:21:16;6.60;99.90
34279;DHT22;20538;51.528;9.942;2022-12-20T07:23:44;6.50;99.90
34279;DHT22;20538;51.528;9.942;2022-12-20T07:26:09;6.60;99.90
34279;DHT22;20538;51.528;9.942;2022-12-20T07:28:36;6.60;99.90
34279;DHT22;20538;51.528;9.942;2022-12-20T07:31:02;6.60;99.90
34279;DHT22;20538;51.528;9.942;2022-12-20T07:33:28;6.60;99.90
34279;DHT22;20538;51.528;9.942;2022-12-20T07:36:11;6.60;99.90
34279;DHT22;20538;51.528;9.942;2022-12-20T07:38:38;6.60;99.90
34279;DHT22;20538;51.528;9.942;2022-12-20T07:41:12;6.60;99.90
34279;DHT22;20538;51.528;9.942;2022-12-20T07:43:38;6.60;99.90
34279;DHT22;20538;51.528;9.942;2022-12-20T07:46:05;6.60;99.90
34279;DHT22;20538;51.528;9.942;2022-12-20T07:48:32;6.60;99.90
34279;DHT22;20538;51.528;9.942;2022-12-20T07:51:05;6.60;99.90
34279;DHT22;20538;51.528;9.942;2022-12-20T07:53:33;6.70;99.90
34279;DHT22;20538;51.528;9.942;2022-12-20T07:56:01;6.70;99.90
34279;DHT22;20538;51.528;9.942;2022-12-20T07:58:29;6.70;99.90
34279;DHT22;20538;51.528;9.942;2022-12-20T08:00:56;6.80;99.90
34279;DHT22;20538;51.528;9.942;2022-12-20T08:03:26;6.80;99.90
34279;DHT22;20538;51.528;9.942;2022-12-20T08:05:55;6.80;99.90
34279;DHT22;20538;51.528;9.942;2022-12-20T08:08:22;6.80;99.90
34279;DHT22;20538;51.528;9.942;2022-12-20T08:10:49;6.80;99.90
34279;DHT22;20538;51.528;9.942;2022-12-20T08:13:15;6.80;99.90
34279;DHT22;20538;51.528;9.942;2022-12-20T08:15:41;6.90;99.90
34279;DHT22;20538;51.528;9.942;2022-12-20T08:18:06;6.80;99.90
34279;DHT22;20538;51.528;9.942;2022-12-20T08:20:32;6.80;99.90
34279;DHT22;20538;51.528;9.942;2022-12-20T08:22:58;6.90;99.90
34279;DHT22;20538;51.528;9.942;2022-12-20T08:25:24;6.90;99.90
34279;DHT22;20538;51.528;9.942;2022-12-20T08:27:49;7.00;99.90
34279;DHT22;20538;51.528;9.942;2022-12-20T08:30:15;7.00;99.90
34279;DHT22;20538;51.528;9.942;2022-12-20T08:32:41;7.10;99.90
34279;DHT22;20538;51.528;9.942;2022-12-20T08:35:07;7.20;99.90
34279;DHT22;20538;51.528;9.942;2022-12-20T08:37:33;7.20;99.90
34279;DHT22;20538;51.528;9.942;2022-12-20T08:39:59;7.20;99.90
34279;DHT22;20538;51.528;9.942;2022-12-20T08:42:26;7.20;99.90
34279;DHT22;20538;51.528;9.942;2022-12-20T08:44:51;7.20;99.90
34279;DHT22;20538;51.528;9.942;2022-12-20T08:47:17;7.30;99.90
34279;DHT22;20538;51.528;9.942;2022-12-20T08:49:43;7.30;99.90
34279;DHT22;20538;51.528;9.942;2022-12-20T08:52:08;7.40;99.90
34279;DHT22;20538;51.528;9.942;2022-12-20T08:54:34;7.40;99.90
34279;DHT22;20538;51.528;9.942;2022-12-20T08:56:59;7.50;99.90
34279;DHT22;20538;51.528;9.942;2022-12-20T08:59:25;7.40;99.90
34279;DHT22;20538;51.528;9.942;2022-12-20T09:01:51;7.40;99.90
34279;DHT22;20538;51.528;9.942;2022-12-20T09:04:19;7.40;99.90
34279;DHT22;20538;51.528;9.942;2022-12-20T09:06:45;7.50;99.90
34279;DHT22;20538;51.528;9.942;2022-12-20T09:09:11;7.50;99.90
34279;DHT22;20538;51.528;9.942;2022-12-20T09:11:36;7.50;99.90
34279;DHT22;20538;51.528;9.942;2022-12-20T09:14:02;7.50;99.90
34279;DHT22;20538;51.528;9.942;2022-12-20T09:16:30;7.50;99.90
34279;DHT22;20538;51.528;9.942;2022-12-20T09:18:57;7.50;99.90
34279;DHT22;20538;51.528;9.942;2022-12-20T09:21:23;7.50;99.90
34279;DHT22;20538;51.528;9.942;2022-12-20T09:23:50;7.60;99.90
34279;DHT22;20538;51.528;9.942;2022-12-20T09:26:17;7.60;99.90
34279;DHT22;20538;51.528;9.942;2022-12-20T09:28:43;7.60;99.90
34279;DHT22;20538;51.528;9.942;2022-12-20T09:31:14;7.60;99.90
34279;DHT22;20538;51.528;9.942;2022-12-20T09:33:41;7.60;99.90
34279;DHT22;20538;51.528;9.942;2022-12-20T09:36:11;7.60;99.90
34279;DHT22;20538;51.528;9.942;2022-12-20T09:38:36;7.60;99.90
34279;DHT22;20538;51.528;9.942;2022-12-20T09:41:04;7.60;99.90
34279;DHT22;20538;51.528;9.942;2022-12-20T09:43:31;7.70;99.90
34279;DHT22;20538;51.528;9.942;2022-12-20T09:45:59;7.70;99.90
34279;DHT22;20538;51.528;9.942;2022-12-20T09:48:32;7.70;99.90
34279;DHT22;20538;51.528;9.942;2022-12-20T09:51:25;7.70;99.90
34279;DHT22;20538;51.528;9.942;2022-12-20T09:59:40;7.90;99.90
34279;DHT22;20538;51.528;9.942;2022-12-20T10:02:10;8.00;99.90
34279;DHT22;20538;51.528;9.942;2022-12-20T10:04:36;8.00;99.90
34279;DHT22;20538;51.528;9.942;2022-12-20T10:26:00;8.30;99.90
34279;DHT22;20538;51.528;9.942;2022-12-20T10:28:32;8.40;99.90
34279;DHT22;20538;51.528;9.942;2022-12-20T10:31:04;8.50;99.90
34279;DHT22;20538;51.528;9.942;2022-12-20T10:33:31;8.70;99.90
34279;DHT22;20538;51.528;9.942;2022-12-20T10:36:20;8.90;99.90
34279;DHT22;20538;51.528;9.942;2022-12-20T10:38:51;9.00;99.90
34279;DHT22;20538;51.528;9.942;2022-12-20T10:41:29;9.10;99.90
34279;DHT22;20538;51.528;9.942;2022-12-20T10:44:04;9.00;99.90
34279;DHT22;20538;51.528;9.942;2022-12-20T10:46:37;9.00;99.90
34279;DHT22;20538;51.528;9.942;2022-12-20T10:52:01;8.90;99.90
34279;DHT22;20538;51.528;9.942;2022-12-20T10:57:06;8.80;99.90
34279;DHT22;20538;51.528;9.942;2022-12-20T10:59:39;8.80;99.90
34279;DHT22;20538;51.528;9.942;2022-12-20T11:02:29;8.80;99.90
34279;DHT22;20538;51.528;9.942;2022-12-20T11:07:58;8.80;99.90
34279;DHT22;20538;51.528;9.942;2022-12-20T11:10:28;8.90;99.90
34279;DHT22;20538;51.528;9.942;2022-12-20T11:13:01;8.90;99.90
34279;DHT22;20538;51.528;9.942;2022-12-20T11:15:30;8.90;99.90
34279;DHT22;20538;51.528;9.942;2022-12-20T11:21:07;9.00;99.90
34279;DHT22;20538;51.528;9.942;2022-12-20T11:29:09;9.10;99.90
34279;DHT22;20538;51.528;9.942;2022-12-20T11:40:30;9.10;99.90
34279;DHT22;20538;51.528;9.942;2022-12-20T11:43:25;9.10;99.90
34279;DHT22;20538;51.528;9.942;2022-12-20T11:51:23;9.10;99.90
34279;DHT22;20538;51.528;9.942;2022-12-20T11:54:02;9.20;99.90
34279;DHT22;20538;51.528;9.942;2022-12-20T11:56:33;9.20;99.90
34279;DHT22;20538;51.528;9.942;2022-12-20T11:59:25;9.10;99.90
34279;DHT22;20538;51.528;9.942;2022-12-20T12:02:04;9.00;99.90
34279;DHT22;20538;51.528;9.942;2022-12-20T12:04:59;9.00;99.90
34279;DHT22;20538;51.528;9.942;2022-12-20T12:07:28;9.00;99.90
34279;DHT22;20538;51.528;9.942;2022-12-20T12:10:16;9.00;99.90
34279;DHT22;20538;51.528;9.942;2022-12-20T12:12:46;8.80;99.90
34279;DHT22;20538;51.528;9.942;2022-12-20T12:15:45;8.80;99.90
34279;DHT22;20538;51.528;9.942;2022-12-20T12:18:21;8.80;99.90
34279;DHT22;20538;51.528;9.942;2022-12-20T12:23:44;8.80;99.90
34279;DHT22;20538;51.528;9.942;2022-12-20T12:26:24;8.80;99.90
34279;DHT22;20538;51.528;9.942;2022-12-20T12:29:03;8.80;99.90
34279;DHT22;20538;51.528;9.942;2022-12-20T12:32:00;8.80;99.90
34279;DHT22;20538;51.528;9.942;2022-12-20T12:34:35;8.80;99.90
34279;DHT22;20538;51.528;9.942;2022-12-20T12:37:27;8.80;99.90
34279;DHT22;20538;51.528;9.942;2022-12-20T12:43:52;8.80;99.90
34279;DHT22;20538;51.528;9.942;2022-12-20T12:46:01;8.80;99.90
34279;DHT22;20538;51.528;9.942;2022-12-20T12:48:45;8.80;99.90
34279;DHT22;20538;51.528;9.942;2022-12-20T12:51:13;8.80;99.90
34279;DHT22;20538;51.528;9.942;2022-12-20T12:53:50;8.80;99.90
34279;DHT22;20538;51.528;9.942;2022-12-20T13:01:56;9.00;99.90
34279;DHT22;20538;51.528;9.942;2022-12-20T13:17:54;9.00;99.90
34279;DHT22;20538;51.528;9.942;2022-12-20T13:20:29;8.90;99.90
34279;DHT22;20538;51.528;9.942;2022-12-20T13:23:22;8.90;99.90
34279;DHT22;20538;51.528;9.942;2022-12-20T13:25:49;8.80;99.90
34279;DHT22;20538;51.528;9.942;2022-12-20T13:33:41;8.80;99.90
34279;DHT22;20538;51.528;9.942;2022-12-20T13:43:43;8.70;99.90
34279;DHT22;20538;51.528;9.942;2022-12-20T13:51:22;8.70;99.90
34279;DHT22;20538;51.528;9.942;2022-12-20T13:54:00;8.60;99.90
34279;DHT22;20538;51.528;9.942;2022-12-20T13:59:03;8.60;99.90
34279;DHT22;20538;51.528;9.942;2022-12-20T14:01:29;8.60;99.90
34279;DHT22;20538;51.528;9.942;2022-12-20T14:04:03;8.50;99.90
34279;DHT22;20538;51.528;9.942;2022-12-20T14:06:31;8.50;99.90
34279;DHT22;20538;51.528;9.942;2022-12-20T14:08:57;8.50;99.90
34279;DHT22;20538;51.528;9.942;2022-12-20T14:11:24;8.50;99.90
34279;DHT22;20538;51.528;9.942;2022-12-20T14:14:02;8.40;99.90
34279;DHT22;20538;51.528;9.942;2022-12-20T14:16:30;8.40;99.90
34279;DHT22;20538;51.528;9.942;2022-12-20T14:21:23;8.40;99.90
34279;DHT22;20538;51.528;9.942;2022-12-20T14:23:51;8.30;99.90
34279;DHT22;20538;51.528;9.942;2022-12-20T14:26:25;8.20;99.90
34279;DHT22;20538;51.528;9.942;2022-12-20T14:28:55;8.20;99.90
34279;DHT22;20538;51.528;9.942;2022-12-20T14:31:27;8.20;99.90
34279;DHT22;20538;51.528;9.942;2022-12-20T14:34:11;8.20;99.90
34279;DHT22;20538;51.528;9.942;2022-12-20T14:36:43;8.10;99.90
34279;DHT22;20538;51.528;9.942;2022-12-20T14:41:57;8.10;99.90
34279;DHT22;20538;51.528;9.942;2022-12-20T14:44:24;8.10;99.90
34279;DHT22;20538;51.528;9.942;2022-12-20T14:46:53;8.10;99.90
34279;DHT22;20538;51.528;9.942;2022-12-20T14:49:36;8.10;99.90
34279;DHT22;20538;51.528;9.942;2022-12-20T14:52:16;8.10;99.90
34279;DHT22;20538;51.528;9.942;2022-12-20T14:55:12;8.10;99.90
34279;DHT22;20538;51.528;9.942;2022-12-20T14:57:47;8.10;99.90
34279;DHT22;20538;51.528;9.942;2022-12-20T15:02:49;8.10;99.90
34279;DHT22;20538;51.528;9.942;2022-12-20T15:08:30;8.00;99.90
34279;DHT22;20538;51.528;9.942;2022-12-20T15:11:00;8.00;99.90
34279;DHT22;20538;51.528;9.942;2022-12-20T15:13:33;8.00;99.90
34279;DHT22;20538;51.528;9.942;2022-12-20T15:16:04;8.00;99.90
34279;DHT22;20538;51.528;9.942;2022-12-20T15:18:31;8.00;99.90
34279;DHT22;20538;51.528;9.942;2022-12-20T15:21:06;8.00;99.90
34279;DHT22;20538;51.528;9.942;2022-12-20T15:23:34;8.10;99.90
34279;DHT22;20538;51.528;9.942;2022-12-20T15:26:00;8.10;99.90
34279;DHT22;20538;51.528;9.942;2022-12-20T15:28:27;8.10;99.90
34279;DHT22;20538;51.528;9.942;2022-12-20T15:30:54;8.10;99.90
34279;DHT22;20538;51.528;9.942;2022-12-20T15:33:23;8.10;99.90
34279;DHT22;20538;51.528;9.942;2022-12-20T15:35:49;8.10;99.90
34279;DHT22;20538;51.528;9.942;2022-12-20T15:38:18;8.00;99.90
34279;DHT22;20538;51.528;9.942;2022-12-20T15:40:46;8.00;99.90
34279;DHT22;20538;51.528;9.942;2022-12-20T15:43:18;8.00;99.90
34279;DHT22;20538;51.528;9.942;2022-12-20T15:45:47;8.00;99.90
34279;DHT22;20538;51.528;9.942;2022-12-20T15:48:16;8.00;99.90
34279;DHT22;20538;51.528;9.942;2022-12-20T15:50:47;8.00;99.90
34279;DHT22;20538;51.528;9.942;2022-12-20T15:53:15;8.00;99.90
34279;DHT22;20538;51.528;9.942;2022-12-20T15:55:41;8.00;99.90
34279;DHT22;20538;51.528;9.942;2022-12-20T15:58:08;8.00;99.90
34279;DHT22;20538;51.528;9.942;2022-12-20T16:00:37;8.00;99.90
34279;DHT22;20538;51.528;9.942;2022-12-20T16:03:06;7.90;99.90
34279;DHT22;20538;51.528;9.942;2022-12-20T16:05:32;7.90;99.90
34279;DHT22;20538;51.528;9.942;2022-12-20T16:08:00;7.90;99.90
34279;DHT22;20538;51.528;9.942;2022-12-20T16:10:25;7.90;99.90
34279;DHT22;20538;51.528;9.942;2022-12-20T16:12:51;7.90;99.90
34279;DHT22;20538;51.528;9.942;2022-12-20T16:15:19;7.80;99.90
34279;DHT22;20538;51.528;9.942;2022-12-20T16:17:45;7.80;99.90
34279;DHT22;20538;51.528;9.942;2022-12-20T16:20:11;7.80;99.90
34279;DHT22;20538;51.528;9.942;2022-12-20T16:22:37;7.70;99.90
34279;DHT22;20538;51.528;9.942;2022-12-20T16:25:02;7.70;99.90
34279;DHT22;20538;51.528;9.942;2022-12-20T16:27:28;7.60;99.90
34279;DHT22;20538;51.528;9.942;2022-12-20T16:29:54;7.60;99.90
34279;DHT22;20538;51.528;9.942;2022-12-20T16:32:19;7.60;99.90
34279;DHT22;20538;51.528;9.942;2022-12-20T16:34:48;7.60;99.90
34279;DHT22;20538;51.528;9.942;2022-12-20T16:37:14;7.60;99.90
34279;DHT22;20538;51.528;9.942;2022-12-20T16:39:41;7.60;99.90
34279;DHT22;20538;51.528;9.942;2022-12-20T16:42:17;7.50;99.90
34279;DHT22;20538;51.528;9.942;2022-12-20T16:44:50;7.50;99.90
34279;DHT22;20538;51.528;9.942;2022-12-20T16:47:16;7.50;99.90
34279;DHT22;20538;51.528;9.942;2022-12-20T16:49:42;7.50;99.90
34279;DHT22;20538;51.528;9.942;2022-12-20T16:52:15;7.50;99.90
34279;DHT22;20538;51.528;9.942;2022-12-20T16:54:42;7.50;99.90
34279;DHT22;20538;51.528;9.942;2022-12-20T16:57:08;7.60;99.90
34279;DHT22;20538;51.528;9.942;2022-12-20T16:59:34;7.50;99.90
34279;DHT22;20538;51.528;9.942;2022-12-20T17:02:00;7.60;99.90
34279;DHT22;20538;51.528;9.942;2022-12-20T17:04:26;7.60;99.90
34279;DHT22;20538;51.528;9.942;2022-12-20T17:06:52;7.60;99.90
34279;DHT22;20538;51.528;9.942;2022-12-20T17:09:21;7.60;99.90
34279;DHT22;20538;51.528;9.942;2022-12-20T17:11:47;7.60;99.90
34279;DHT22;20538;51.528;9.942;2022-12-20T17:14:17;7.60;99.90
34279;DHT22;20538;51.528;9.942;2022-12-20T17:16:44;7.60;99.90
34279;DHT22;20538;51.528;9.942;2022-12-20T17:19:09;7.60;99.90
34279;DHT22;20538;51.528;9.942;2022-12-20T17:21:44;7.70;99.90
34279;DHT22;20538;51.528;9.942;2022-12-20T17:24:18;7.60;99.90
34279;DHT22;20538;51.528;9.942;2022-12-20T17:26:44;7.70;99.90
34279;DHT22;20538;51.528;9.942;2022-12-20T17:29:10;7.60;99.90
34279;DHT22;20538;51.528;9.942;2022-12-20T17:31:37;7.60;99.90
34279;DHT22;20538;51.528;9.942;2022-12-20T17:34:22;7.60;99.90
34279;DHT22;20538;51.528;9.942;2022-12-20T17:36:49;7.60;99.90
34279;DHT22;20538;51.528;9.942;2022-12-20T17:39:15;7.50;99.90
34279;DHT22;20538;51.528;9.942;2022-12-20T17:41:42;7.60;99.90
34279;DHT22;20538;51.528;9.942;2022-12-20T17:44:28;7.60;99.90
34279;DHT22;20538;51.528;9.942;2022-12-20T17:46:55;7.50;99.90
34279;DHT22;20538;51.528;9.942;2022-12-20T17:49:21;7.50;99.90
34279;DHT22;20538;51.528;9.942;2022-12-20T17:51:48;7.50;99.90
34279;DHT22;20538;51.528;9.942;2022-12-20T17:54:21;7.50;99.90
34279;DHT22;20538;51.528;9.942;2022-12-20T17:56:48;7.50;99.90
34279;DHT22;20538;51.528;9.942;2022-12-20T17:59:17;7.50;99.90
34279;DHT22;20538;51.528;9.942;2022-12-20T18:01:44;7.50;99.90
34279;DHT22;20538;51.528;9.942;2022-12-20T18:04:13;7.50;99.90