sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
76333;DHT22;71254;53.010;6.508;2023-11-19T09:15:34;11.20;99.90
76333;DHT22;71254;53.010;6.508;2023-11-19T09:17:59;11.20;99.90
76333;DHT22;71254;53.010;6.508;2023-11-19T09:20:25;11.20;99.90
76333;DHT22;71254;53.010;6.508;2023-11-19T09:22:51;11.30;99.90
76333;DHT22;71254;53.010;6.508;2023-11-19T09:25:17;11.40;99.90
76333;DHT22;71254;53.010;6.508;2023-11-19T09:27:51;11.40;99.90
76333;DHT22;71254;53.010;6.508;2023-11-19T09:30:16;11.50;99.90
76333;DHT22;71254;53.010;6.508;2023-11-19T09:32:42;11.50;99.90
76333;DHT22;71254;53.010;6.508;2023-11-19T09:35:08;11.60;99.90
76333;DHT22;71254;53.010;6.508;2023-11-19T09:37:34;11.60;99.90
76333;DHT22;71254;53.010;6.508;2023-11-19T09:39:59;11.70;99.90
76333;DHT22;71254;53.010;6.508;2023-11-19T09:42:25;11.70;99.90
76333;DHT22;71254;53.010;6.508;2023-11-19T09:44:56;11.70;99.90
76333;DHT22;71254;53.010;6.508;2023-11-19T09:47:26;11.70;99.90
76333;DHT22;71254;53.010;6.508;2023-11-19T09:49:53;11.70;99.90
76333;DHT22;71254;53.010;6.508;2023-11-19T09:52:19;11.70;99.90
76333;DHT22;71254;53.010;6.508;2023-11-19T09:54:51;11.70;99.90
76333;DHT22;71254;53.010;6.508;2023-11-19T09:57:17;11.80;99.90
76333;DHT22;71254;53.010;6.508;2023-11-19T09:59:43;11.80;99.90
76333;DHT22;71254;53.010;6.508;2023-11-19T10:02:09;11.80;99.90
76333;DHT22;71254;53.010;6.508;2023-11-19T10:04:38;11.80;99.90
76333;DHT22;71254;53.010;6.508;2023-11-19T10:07:16;11.80;99.90
76333;DHT22;71254;53.010;6.508;2023-11-19T10:09:51;11.80;99.90
76333;DHT22;71254;53.010;6.508;2023-11-19T10:12:16;11.80;99.90
76333;DHT22;71254;53.010;6.508;2023-11-19T10:14:43;11.80;99.90
76333;DHT22;71254;53.010;6.508;2023-11-19T10:17:15;11.90;99.90
76333;DHT22;71254;53.010;6.508;2023-11-19T10:19:41;11.90;99.90
76333;DHT22;71254;53.010;6.508;2023-11-19T10:22:09;11.90;99.90
76333;DHT22;71254;53.010;6.508;2023-11-19T10:24:36;11.90;99.90
76333;DHT22;71254;53.010;6.508;2023-11-19T10:27:07;11.90;99.90
76333;DHT22;71254;53.010;6.508;2023-11-19T10:29:37;11.90;99.90
76333;DHT22;71254;53.010;6.508;2023-11-19T10:32:12;11.80;99.90
76333;DHT22;71254;53.010;6.508;2023-11-19T10:34:38;11.80;99.90
76333;DHT22;71254;53.010;6.508;2023-11-19T10:37:05;11.80;99.90
76333;DHT22;71254;53.010;6.508;2023-11-19T10:39:53;11.80;99.90
76333;DHT22;71254;53.010;6.508;2023-11-19T10:42:20;11.70;99.90
76333;DHT22;71254;53.010;6.508;2023-11-19T10:44:46;11.70;99.90
76333;DHT22;71254;53.010;6.508;2023-11-19T10:47:14;11.70;99.90
76333;DHT22;71254;53.010;6.508;2023-11-19T10:49:46;11.60;99.90
76333;DHT22;71254;53.010;6.508;2023-11-19T10:52:12;11.60;99.90
76333;DHT22;71254;53.010;6.508;2023-11-19T10:54:44;11.50;99.90
76333;DHT22;71254;53.010;6.508;2023-11-19T10:57:20;11.50;99.90
76333;DHT22;71254;53.010;6.508;2023-11-19T10:59:55;11.50;99.90
76333;DHT22;71254;53.010;6.508;2023-11-19T11:02:30;11.40;99.90
76333;DHT22;71254;53.010;6.508;2023-11-19T11:05:00;11.40;99.90
76333;DHT22;71254;53.010;6.508;2023-11-19T11:07:29;11.40;99.90
76333;DHT22;71254;53.010;6.508;2023-11-19T11:09:59;11.40;99.90
76333;DHT22;71254;53.010;6.508;2023-11-19T11:12:27;11.50;99.90
76333;DHT22;71254;53.010;6.508;2023-11-19T11:14:54;11.60;99.90
76333;DHT22;71254;53.010;6.508;2023-11-19T11:17:24;11.70;99.90
76333;DHT22;71254;53.010;6.508;2023-11-19T11:20:00;11.70;99.90
76333;DHT22;71254;53.010;6.508;2023-11-19T11:23:14;11.80;99.90
76333;DHT22;71254;53.010;6.508;2023-11-19T11:25:44;11.80;99.90
76333;DHT22;71254;53.010;6.508;2023-11-19T11:39:21;12.10;99.90
76333;DHT22;71254;53.010;6.508;2023-11-19T11:41:47;12.10;99.90
76333;DHT22;71254;53.010;6.508;2023-11-19T11:44:15;12.20;99.90
76333;DHT22;71254;53.010;6.508;2023-11-19T11:46:56;12.20;99.90
76333;DHT22;71254;53.010;6.508;2023-11-19T11:49:25;12.30;99.90
76333;DHT22;71254;53.010;6.508;2023-11-19T11:52:01;12.30;99.90
76333;DHT22;71254;53.010;6.508;2023-11-19T11:54:28;12.30;99.90
76333;DHT22;71254;53.010;6.508;2023-11-19T11:57:14;12.30;99.90
76333;DHT22;71254;53.010;6.508;2023-11-19T12:02:12;12.30;99.90
76333;DHT22;71254;53.010;6.508;2023-11-19T12:04:41;12.40;99.90
76333;DHT22;71254;53.010;6.508;2023-11-19T12:07:17;12.50;99.90
76333;DHT22;71254;53.010;6.508;2023-11-19T12:09:48;12.50;99.90
76333;DHT22;71254;53.010;6.508;2023-11-19T12:12:22;12.50;99.90
76333;DHT22;71254;53.010;6.508;2023-11-19T12:15:08;12.50;99.90
76333;DHT22;71254;53.010;6.508;2023-11-19T12:17:37;12.50;99.90
76333;DHT22;71254;53.010;6.508;2023-11-19T12:20:10;12.50;99.90
76333;DHT22;71254;53.010;6.508;2023-11-19T12:22:46;12.40;99.90
76333;DHT22;71254;53.010;6.508;2023-11-19T12:25:14;12.40;99.90
76333;DHT22;71254;53.010;6.508;2023-11-19T12:27:46;12.40;99.90
76333;DHT22;71254;53.010;6.508;2023-11-19T12:30:31;12.30;99.90
76333;DHT22;71254;53.010;6.508;2023-11-19T12:32:56;12.40;99.90
76333;DHT22;71254;53.010;6.508;2023-11-19T12:35:23;12.30;99.90
76333;DHT22;71254;53.010;6.508;2023-11-19T12:37:52;12.30;99.90
76333;DHT22;71254;53.010;6.508;2023-11-19T12:40:22;12.30;99.90
76333;DHT22;71254;53.010;6.508;2023-11-19T12:42:50;12.30;99.90
76333;DHT22;71254;53.010;6.508;2023-11-19T12:45:16;12.30;99.90
76333;DHT22;71254;53.010;6.508;2023-11-19T12:47:43;12.30;99.90
76333;DHT22;71254;53.010;6.508;2023-11-19T12:50:13;12.30;99.90
76333;DHT22;71254;53.010;6.508;2023-11-19T12:52:39;12.30;99.90
76333;DHT22;71254;53.010;6.508;2023-11-19T12:57:52;12.30;99.90
76333;DHT22;71254;53.010;6.508;2023-11-19T13:00:21;12.30;99.90
76333;DHT22;71254;53.010;6.508;2023-11-19T13:02:51;12.30;99.90
76333;DHT22;71254;53.010;6.508;2023-11-19T13:05:23;12.40;99.90
76333;DHT22;71254;53.010;6.508;2023-11-19T13:07:49;12.30;99.90
76333;DHT22;71254;53.010;6.508;2023-11-19T13:10:18;12.40;99.90
76333;DHT22;71254;53.010;6.508;2023-11-19T13:12:44;12.40;99.90
76333;DHT22;71254;53.010;6.508;2023-11-19T13:15:24;12.40;99.90
76333;DHT22;71254;53.010;6.508;2023-11-19T13:17:51;12.30;99.90
76333;DHT22;71254;53.010;6.508;2023-11-19T13:20:17;12.30;99.90
76333;DHT22;71254;53.010;6.508;2023-11-19T13:23:13;12.30;99.90
76333;DHT22;71254;53.010;6.508;2023-11-19T13:25:40;12.30;99.90
76333;DHT22;71254;53.010;6.508;2023-11-19T13:28:06;12.30;99.90
76333;DHT22;71254;53.010;6.508;2023-11-19T13:30:31;12.20;99.90
76333;DHT22;71254;53.010;6.508;2023-11-19T13:32:57;12.20;99.90
76333;DHT22;71254;53.010;6.508;2023-11-19T13:35:23;12.20;99.90
76333;DHT22;71254;53.010;6.508;2023-11-19T13:37:48;12.20;99.90
76333;DHT22;71254;53.010;6.508;2023-11-19T13:40:17;12.20;99.90
76333;DHT22;71254;53.010;6.508;2023-11-19T13:42:45;12.10;99.90
76333;DHT22;71254;53.010;6.508;2023-11-19T13:45:11;12.10;99.90
76333;DHT22;71254;53.010;6.508;2023-11-19T13:47:42;12.10;99.90
76333;DHT22;71254;53.010;6.508;2023-11-19T13:50:10;12.10;99.90
76333;DHT22;71254;53.010;6.508;2023-11-19T13:52:41;12.00;99.90
76333;DHT22;71254;53.010;6.508;2023-11-19T13:55:10;11.90;99.90
76333;DHT22;71254;53.010;6.508;2023-11-19T13:57:40;11.90;99.90
76333;DHT22;71254;53.010;6.508;2023-11-19T14:00:07;11.80;99.90
76333;DHT22;71254;53.010;6.508;2023-11-19T14:02:41;11.80;99.90
76333;DHT22;71254;53.010;6.508;2023-11-19T14:05:08;11.80;99.90
76333;DHT22;71254;53.010;6.508;2023-11-19T14:07:34;11.80;99.90
76333;DHT22;71254;53.010;6.508;2023-11-19T14:10:00;11.80;99.90
76333;DHT22;71254;53.010;6.508;2023-11-19T14:12:26;11.80;99.90
76333;DHT22;71254;53.010;6.508;2023-11-19T14:14:59;11.80;99.90
76333;DHT22;71254;53.010;6.508;2023-11-19T14:17:27;11.80;99.90
76333;DHT22;71254;53.010;6.508;2023-11-19T14:19:53;11.80;99.90
76333;DHT22;71254;53.010;6.508;2023-11-19T14:22:21;11.80;99.90
76333;DHT22;71254;53.010;6.508;2023-11-19T14:24:47;11.80;99.90
76333;DHT22;71254;53.010;6.508;2023-11-19T14:27:15;11.80;99.90
76333;DHT22;71254;53.010;6.508;2023-11-19T14:29:42;11.80;99.90
76333;DHT22;71254;53.010;6.508;2023-11-19T14:32:08;11.80;99.90
76333;DHT22;71254;53.010;6.508;2023-11-19T14:34:34;11.70;99.90
76333;DHT22;71254;53.010;6.508;2023-11-19T14:36:59;11.70;99.90
76333;DHT22;71254;53.010;6.508;2023-11-19T14:39:26;11.70;99.90
76333;DHT22;71254;53.010;6.508;2023-11-19T14:41:54;11.70;99.90
76333;DHT22;71254;53.010;6.508;2023-11-19T14:44:25;11.70;99.90
76333;DHT22;71254;53.010;6.508;2023-11-19T14:46:57;11.70;99.90
76333;DHT22;71254;53.010;6.508;2023-11-19T14:49:37;11.70;99.90
76333;DHT22;71254;53.010;6.508;2023-11-19T14:52:04;11.60;99.90
76333;DHT22;71254;53.010;6.508;2023-11-19T14:54:31;11.60;99.90
76333;DHT22;71254;53.010;6.508;2023-11-19T14:56:56;11.60;99.90
76333;DHT22;71254;53.010;6.508;2023-11-19T14:59:22;11.60;99.90
76333;DHT22;71254;53.010;6.508;2023-11-19T15:01:48;11.60;99.90
76333;DHT22;71254;53.010;6.508;2023-11-19T15:04:14;11.60;99.90
76333;DHT22;71254;53.010;6.508;2023-11-19T15:06:39;11.60;99.90
76333;DHT22;71254;53.010;6.508;2023-11-19T15:09:05;11.60;99.90
76333;DHT22;71254;53.010;6.508;2023-11-19T15:11:36;11.50;99.90
76333;DHT22;71254;53.010;6.508;2023-11-19T15:14:04;11.50;99.90
76333;DHT22;71254;53.010;6.508;2023-11-19T15:16:31;11.50;99.90
76333;DHT22;71254;53.010;6.508;2023-11-19T15:18:59;11.50;99.90
76333;DHT22;71254;53.010;6.508;2023-11-19T15:21:26;11.50;99.90
76333;DHT22;71254;53.010;6.508;2023-11-19T15:24:01;11.50;99.90
76333;DHT22;71254;53.010;6.508;2023-11-19T15:26:35;11.40;99.90
76333;DHT22;71254;53.010;6.508;2023-11-19T15:29:02;11.40;99.90
76333;DHT22;71254;53.010;6.508;2023-11-19T15:31:28;11.40;99.90
76333;DHT22;71254;53.010;6.508;2023-11-19T15:33:54;11.30;99.90
76333;DHT22;71254;53.010;6.508;2023-11-19T15:36:28;11.30;99.90
76333;DHT22;71254;53.010;6.508;2023-11-19T15:38:54;11.30;99.90
76333;DHT22;71254;53.010;6.508;2023-11-19T15:41:20;11.30;99.90
76333;DHT22;71254;53.010;6.508;2023-11-19T15:43:45;11.20;99.90
76333;DHT22;71254;53.010;6.508;2023-11-19T15:46:11;11.20;99.90
76333;DHT22;71254;53.010;6.508;2023-11-19T15:48:37;11.20;99.90
76333;DHT22;71254;53.010;6.508;2023-11-19T15:51:03;11.10;99.90
76333;DHT22;71254;53.010;6.508;2023-11-19T15:53:32;11.10;99.90
76333;DHT22;71254;53.010;6.508;2023-11-19T15:56:03;11.10;99.90
76333;DHT22;71254;53.010;6.508;2023-11-19T15:58:29;11.10;99.90
76333;DHT22;71254;53.010;6.508;2023-11-19T16:00:54;11.10;99.90
76333;DHT22;71254;53.010;6.508;2023-11-19T16:03:21;11.00;99.90
76333;DHT22;71254;53.010;6.508;2023-11-19T16:05:46;11.00;99.90
76333;DHT22;71254;53.010;6.508;2023-11-19T16:08:13;11.00;99.90
76333;DHT22;71254;53.010;6.508;2023-11-19T16:10:42;11.00;99.90
76333;DHT22;71254;53.010;6.508;2023-11-19T16:13:10;11.00;99.90
76333;DHT22;71254;53.010;6.508;2023-11-19T16:15:38;11.00;99.90
76333;DHT22;71254;53.010;6.508;2023-11-19T16:18:07;11.00;99.90
76333;DHT22;71254;53.010;6.508;2023-11-19T16:20:35;11.00;99.90
76333;DHT22;71254;53.010;6.508;2023-11-19T16:23:01;11.00;99.90
76333;DHT22;71254;53.010;6.508;2023-11-19T16:25:32;11.00;99.90
76333;DHT22;71254;53.010;6.508;2023-11-19T16:28:02;11.00;99.90
76333;DHT22;71254;53.010;6.508;2023-11-19T16:30:28;11.00;99.90
76333;DHT22;71254;53.010;6.508;2023-11-19T16:32:57;11.00;99.90
76333;DHT22;71254;53.010;6.508;2023-11-19T16:35:24;11.00;99.90
76333;DHT22;71254;53.010;6.508;2023-11-19T16:37:49;11.00;99.90
76333;DHT22;71254;53.010;6.508;2023-11-19T16:40:15;11.00;99.90
76333;DHT22;71254;53.010;6.508;2023-11-19T16:42:41;10.90;99.90
76333;DHT22;71254;53.010;6.508;2023-11-19T16:45:10;11.00;99.90
76333;DHT22;71254;53.010;6.508;2023-11-19T16:47:36;11.00;99.90
76333;DHT22;71254;53.010;6.508;2023-11-19T16:50:02;11.00;99.90
76333;DHT22;71254;53.010;6.508;2023-11-19T16:52:29;11.00;99.90
76333;DHT22;71254;53.010;6.508;2023-11-19T16:54:57;11.00;99.90
76333;DHT22;71254;53.010;6.508;2023-11-19T16:57:23;10.90;99.90
76333;DHT22;71254;53.010;6.508;2023-11-19T16:59:49;10.90;99.90
76333;DHT22;71254;53.010;6.508;2023-11-19T17:02:20;10.90;99.90
76333;DHT22;71254;53.010;6.508;2023-11-19T17:04:46;10.90;99.90
76333;DHT22;71254;53.010;6.508;2023-11-19T17:07:12;10.90;99.90
76333;DHT22;71254;53.010;6.508;2023-11-19T17:09:38;10.90;99.90
76333;DHT22;71254;53.010;6.508;2023-11-19T17:12:04;11.00;99.90
76333;DHT22;71254;53.010;6.508;2023-11-19T17:14:32;10.90;99.90
76333;DHT22;71254;53.010;6.508;2023-11-19T17:17:00;10.90;99.90
76333;DHT22;71254;53.010;6.508;2023-11-19T17:19:29;10.90;99.90
76333;DHT22;71254;53.010;6.508;2023-11-19T17:21:55;10.90;99.90
76333;DHT22;71254;53.010;6.508;2023-11-19T17:24:20;10.90;99.90
76333;DHT22;71254;53.010;6.508;2023-11-19T17:26:46;10.90;99.90
76333;DHT22;71254;53.010;6.508;2023-11-19T17:29:12;10.90;99.90
76333;DHT22;71254;53.010;6.508;2023-11-19T17:31:40;10.80;99.90
76333;DHT22;71254;53.010;6.508;2023-11-19T17:34:14;10.90;99.90
76333;DHT22;71254;53.010;6.508;2023-11-19T17:36:40;10.80;99.90
76333;DHT22;71254;53.010;6.508;2023-11-19T17:39:09;10.80;99.90
76333;DHT22;71254;53.010;6.508;2023-11-19T17:41:34;10.80;99.90
76333;DHT22;71254;53.010;6.508;2023-11-19T17:44:00;10.80;99.90
76333;DHT22;71254;53.010;6.508;2023-11-19T17:46:29;10.80;99.90
76333;DHT22;71254;53.010;6.508;2023-11-19T17:49:01;10.80;99.90
76333;DHT22;71254;53.010;6.508;2023-11-19T17:51:26;10.80;99.90
76333;DHT22;71254;53.010;6.508;2023-11-19T17:53:52;10.80;99.90
76333;DHT22;71254;53.010;6.508;2023-11-19T17:56:18;10.80;99.90
76333;DHT22;71254;53.010;6.508;2023-11-19T17:58:44;10.80;99.90
76333;DHT22;71254;53.010;6.508;2023-11-19T18:01:09;10.80;99.90
76333;DHT22;71254;53.010;6.508;2023-11-19T18:03:36;10.80;99.90
76333;DHT22;71254;53.010;6.508;2023-11-19T18:06:02;10.70;99.90
76333;DHT22;71254;53.010;6.508;2023-11-19T18:08:35;10.80;99.90
76333;DHT22;71254;53.010;6.508;2023-11-19T18:11:01;10.80;99.90
76333;DHT22;71254;53.010;6.508;2023-11-19T18:13:26;10.70;99.90
76333;DHT22;71254;53.010;6.508;2023-11-19T18:15:52;10.70;99.90
76333;DHT22;71254;53.010;6.508;2023-11-19T18:18:19;10.70;99.90
76333;DHT22;71254;53.010;6.508;2023-11-19T18:20:44;10.70;99.90
76333;DHT22;71254;53.010;6.508;2023-11-19T18:23:10;10.70;99.90
76333;DHT22;71254;53.010;6.508;2023-11-19T18:25:39;10.70;99.90
76333;DHT22;71254;53.010;6.508;2023-11-19T18:28:07;10.70;99.90
76333;DHT22;71254;53.010;6.508;2023-11-19T18:30:33;10.70;99.90
76333;DHT22;71254;53.010;6.508;2023-11-19T18:32:59;10.70;99.90
76333;DHT22;71254;53.010;6.508;2023-11-19T18:35:24;10.70;99.90
76333;DHT22;71254;53.010;6.508;2023-11-19T18:37:50;10.70;99.90
76333;DHT22;71254;53.010;6.508;2023-11-19T18:40:18;10.70;99.90
76333;DHT22;71254;53.010;6.508;2023-11-19T18:42:44;10.70;99.90
76333;DHT22;71254;53.010;6.508;2023-11-19T18:45:12;10.80;99.90
76333;DHT22;71254;53.010;6.508;2023-11-19T18:47:43;10.80;99.90
76333;DHT22;71254;53.010;6.508;2023-11-19T18:50:09;10.80;99.90
76333;DHT22;71254;53.010;6.508;2023-11-19T18:52:38;10.70;99.90
76333;DHT22;71254;53.010;6.508;2023-11-19T18:55:05;10.80;99.90
76333;DHT22;71254;53.010;6.508;2023-11-19T18:57:31;10.80;99.90
76333;DHT22;71254;53.010;6.508;2023-11-19T18:59:59;10.80;99.90
76333;DHT22;71254;53.010;6.508;2023-11-19T19:02:33;10.80;99.90
76333;DHT22;71254;53.010;6.508;2023-11-19T19:05:28;10.80;99.90
76333;DHT22;71254;53.010;6.508;2023-11-19T19:08:02;10.80;99.90
76333;DHT22;71254;53.010;6.508;2023-11-19T19:10:28;10.80;99.90
76333;DHT22;71254;53.010;6.508;2023-11-19T19:12:54;10.80;99.90
76333;DHT22;71254;53.010;6.508;2023-11-19T19:15:22;10.80;99.90
76333;DHT22;71254;53.010;6.508;2023-11-19T19:17:49;10.80;99.90
76333;DHT22;71254;53.010;6.508;2023-11-19T19:20:25;10.80;99.90
76333;DHT22;71254;53.010;6.508;2023-11-19T19:22:50;10.80;99.90
76333;DHT22;71254;53.010;6.508;2023-11-19T19:25:16;10.80;99.90
76333;DHT22;71254;53.010;6.508;2023-11-19T19:27:42;10.80;99.90
76333;DHT22;71254;53.010;6.508;2023-11-19T19:30:09;10.80;99.90
76333;DHT22;71254;53.010;6.508;2023-11-19T19:32:35;10.90;99.90
76333;DHT22;71254;53.010;6.508;2023-11-19T19:35:01;10.90;99.90
76333;DHT22;71254;53.010;6.508;2023-11-19T19:37:30;10.90;99.90
76333;DHT22;71254;53.010;6.508;2023-11-19T19:39:55;10.90;99.90
76333;DHT22;71254;53.010;6.508;2023-11-19T19:42:21;10.90;99.90
76333;DHT22;71254;53.010;6.508;2023-11-19T19:44:48;10.90;99.90
76333;DHT22;71254;53.010;6.508;2023-11-19T19:47:20;10.80;99.90
76333;DHT22;71254;53.010;6.508;2023-11-19T19:49:46;10.90;99.90
76333;DHT22;71254;53.010;6.508;2023-11-19T19:52:12;10.90;99.90
76333;DHT22;71254;53.010;6.508;2023-11-19T19:54:38;10.90;99.90
76333;DHT22;71254;53.010;6.508;2023-11-19T19:57:03;10.90;99.90
76333;DHT22;71254;53.010;6.508;2023-11-19T19:59:35;10.90;99.90
76333;DHT22;71254;53.010;6.508;2023-11-19T20:02:01;10.90;99.90
76333;DHT22;71254;53.010;6.508;2023-11-19T20:04:27;10.90;99.90
76333;DHT22;71254;53.010;6.508;2023-11-19T20:06:53;10.90;99.90
76333;DHT22;71254;53.010;6.508;2023-11-19T20:09:19;10.90;99.90
76333;DHT22;71254;53.010;6.508;2023-11-19T20:11:44;10.90;99.90
76333;DHT22;71254;53.010;6.508;2023-11-19T20:14:16;10.90;99.90
76333;DHT22;71254;53.010;6.508;2023-11-19T20:16:48;10.90;99.90
76333;DHT22;71254;53.010;6.508;2023-11-19T20:19:13;11.00;99.90
76333;DHT22;71254;53.010;6.508;2023-11-19T20:21:39;11.00;99.90
76333;DHT22;71254;53.010;6.508;2023-11-19T20:24:05;11.00;99.90
76333;DHT22;71254;53.010;6.508;2023-11-19T20:26:36;11.00;99.90
76333;DHT22;71254;53.010;6.508;2023-11-19T20:29:03;11.00;99.90
76333;DHT22;71254;53.010;6.508;2023-11-19T20:31:32;11.00;99.90
76333;DHT22;71254;53.010;6.508;2023-11-19T20:33:57;11.10;99.90
76333;DHT22;71254;53.010;6.508;2023-11-19T20:36:23;11.10;99.90
76333;DHT22;71254;53.010;6.508;2023-11-19T20:38:49;11.10;99.90
76333;DHT22;71254;53.010;6.508;2023-11-19T20:41:17;11.10;99.90
76333;DHT22;71254;53.010;6.508;2023-11-19T20:43:44;11.20;99.90
76333;DHT22;71254;53.010;6.508;2023-11-19T20:46:09;11.20;99.90
76333;DHT22;71254;53.010;6.508;2023-11-19T20:48:38;11.20;99.90
76333;DHT22;71254;53.010;6.508;2023-11-19T20:51:03;11.20;99.90
76333;DHT22;71254;53.010;6.508;2023-11-19T20:53:32;11.30;99.90
76333;DHT22;71254;53.010;6.508;2023-11-19T20:56:03;11.30;99.90
76333;DHT22;71254;53.010;6.508;2023-11-19T20:58:30;11.30;99.90
76333;DHT22;71254;53.010;6.508;2023-11-19T21:01:04;11.30;99.90
76333;DHT22;71254;53.010;6.508;2023-11-19T21:03:30;11.30;99.90
76333;DHT22;71254;53.010;6.508;2023-11-19T21:05:55;11.40;99.90
76333;DHT22;71254;53.010;6.508;2023-11-19T21:08:22;11.40;99.90
76333;DHT22;71254;53.010;6.508;2023-11-19T21:10:50;11.40;99.90
76333;DHT22;71254;53.010;6.508;2023-11-19T21:13:17;11.40;99.90
76333;DHT22;71254;53.010;6.508;2023-11-19T21:15:43;11.40;99.90
76333;DHT22;71254;53.010;6.508;2023-11-19T21:18:12;11.50;99.90
76333;DHT22;71254;53.010;6.508;2023-11-19T21:20:38;11.50;99.90
76333;DHT22;71254;53.010;6.508;2023-11-19T21:23:05;11.50;99.90
76333;DHT22;71254;53.010;6.508;2023-11-19T21:25:30;11.50;99.90
76333;DHT22;71254;53.010;6.508;2023-11-19T21:27:58;11.50;99.90
76333;DHT22;71254;53.010;6.508;2023-11-19T21:30:23;11.60;99.90
76333;DHT22;71254;53.010;6.508;2023-11-19T21:32:49;11.50;99.90
76333;DHT22;71254;53.010;6.508;2023-11-19T21:35:16;11.50;99.90
76333;DHT22;71254;53.010;6.508;2023-11-19T21:37:45;11.60;99.90
76333;DHT22;71254;53.010;6.508;2023-11-19T21:40:14;11.60;99.90
76333;DHT22;71254;53.010;6.508;2023-11-19T21:42:40;11.60;99.90
76333;DHT22;71254;53.010;6.508;2023-11-19T21:45:17;11.60;99.90
76333;DHT22;71254;53.010;6.508;2023-11-19T21:47:46;11.60;99.90
76333;DHT22;71254;53.010;6.508;2023-11-19T21:50:11;11.60;99.90
76333;DHT22;71254;53.010;6.508;2023-11-19T21:52:39;11.60;99.90
76333;DHT22;71254;53.010;6.508;2023-11-19T21:55:05;11.60;99.90
76333;DHT22;71254;53.010;6.508;2023-11-19T21:57:32;11.60;99.90
76333;DHT22;71254;53.010;6.508;2023-11-19T21:59:58;11.60;99.90
76333;DHT22;71254;53.010;6.508;2023-11-19T22:02:24;11.60;99.90
76333;DHT22;71254;53.010;6.508;2023-11-19T22:04:52;11.60;99.90
76333;DHT22;71254;53.010;6.508;2023-11-19T22:07:18;11.60;99.90
76333;DHT22;71254;53.010;6.508;2023-11-19T22:09:43;11.60;99.90
76333;DHT22;71254;53.010;6.508;2023-11-19T22:12:15;11.60;99.90
76333;DHT22;71254;53.010;6.508;2023-11-19T22:14:44;11.60;99.90
76333;DHT22;71254;53.010;6.508;2023-11-19T22:17:10;11.60;99.90
76333;DHT22;71254;53.010;6.508;2023-11-19T22:19:36;11.60;99.90
76333;DHT22;71254;53.010;6.508;2023-11-19T22:22:12;11.60;99.90
76333;DHT22;71254;53.010;6.508;2023-11-19T22:24:38;11.60;99.90
76333;DHT22;71254;53.010;6.508;2023-11-19T22:27:04;11.60;99.90
76333;DHT22;71254;53.010;6.508;2023-11-19T22:29:36;11.60;99.90
76333;DHT22;71254;53.010;6.508;2023-11-19T22:32:02;11.60;99.90
76333;DHT22;71254;53.010;6.508;2023-11-19T22:34:28;11.60;99.90
76333;DHT22;71254;53.010;6.508;2023-11-19T22:37:03;11.60;99.90
76333;DHT22;71254;53.010;6.508;2023-11-19T22:39:29;11.60;99.90
76333;DHT22;71254;53.010;6.508;2023-11-19T22:42:01;11.60;99.90
76333;DHT22;71254;53.010;6.508;2023-11-19T22:44:26;11.60;99.90
76333;DHT22;71254;53.010;6.508;2023-11-19T22:46:53;11.60;99.90
76333;DHT22;71254;53.010;6.508;2023-11-19T22:49:19;11.60;99.90
76333;DHT22;71254;53.010;6.508;2023-11-19T22:51:45;11.60;99.90
76333;DHT22;71254;53.010;6.508;2023-11-19T22:54:10;11.60;99.90
76333;DHT22;71254;53.010;6.508;2023-11-19T22:56:39;11.60;99.90
76333;DHT22;71254;53.010;6.508;2023-11-19T22:59:05;11.60;99.90
76333;DHT22;71254;53.010;6.508;2023-11-19T23:01:30;11.60;99.90
76333;DHT22;71254;53.010;6.508;2023-11-19T23:03:58;11.60;99.90
76333;DHT22;71254;53.010;6.508;2023-11-19T23:06:23;11.60;99.90
76333;DHT22;71254;53.010;6.508;2023-11-19T23:08:52;11.60;99.90
76333;DHT22;71254;53.010;6.508;2023-11-19T23:11:18;11.60;99.90
76333;DHT22;71254;53.010;6.508;2023-11-19T23:13:43;11.60;99.90
76333;DHT22;71254;53.010;6.508;2023-11-19T23:16:09;11.60;99.90
76333;DHT22;71254;53.010;6.508;2023-11-19T23:18:36;11.60;99.90
76333;DHT22;71254;53.010;6.508;2023-11-19T23:21:02;11.60;99.90
76333;DHT22;71254;53.010;6.508;2023-11-19T23:23:31;11.60;99.90
76333;DHT22;71254;53.010;6.508;2023-11-19T23:25:57;11.60;99.90
76333;DHT22;71254;53.010;6.508;2023-11-19T23:28:23;11.60;99.90
76333;DHT22;71254;53.010;6.508;2023-11-19T23:30:57;11.60;99.90
76333;DHT22;71254;53.010;6.508;2023-11-19T23:33:23;11.60;99.90
76333;DHT22;71254;53.010;6.508;2023-11-19T23:35:51;11.60;99.90
76333;DHT22;71254;53.010;6.508;2023-11-19T23:38:17;11.60;99.90
76333;DHT22;71254;53.010;6.508;2023-11-19T23:40:52;11.60;99.90
76333;DHT22;71254;53.010;6.508;2023-11-19T23:43:19;11.60;99.90
76333;DHT22;71254;53.010;6.508;2023-11-19T23:45:45;11.60;99.90
76333;DHT22;71254;53.010;6.508;2023-11-19T23:48:11;11.60;99.90
76333;DHT22;71254;53.010;6.508;2023-11-19T23:50:37;11.60;99.90
76333;DHT22;71254;53.010;6.508;2023-11-19T23:53:04;11.60;99.90
76333;DHT22;71254;53.010;6.508;2023-11-19T23:55:35;11.60;99.90
76333;DHT22;71254;53.010;6.508;2023-11-19T23:58:00;11.60;99.90
