sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
31170;SDS011;17806;52.276;8.042;2022-07-01T00:00:21;5.33;;;1.97;;
31170;SDS011;17806;52.276;8.042;2022-07-01T00:02:46;4.13;;;1.47;;
31170;SDS011;17806;52.276;8.042;2022-07-01T00:05:11;2.93;;;1.80;;
31170;SDS011;17806;52.276;8.042;2022-07-01T00:07:37;4.57;;;1.73;;
31170;SDS011;17806;52.276;8.042;2022-07-01T00:10:05;2.40;;;1.97;;
31170;SDS011;17806;52.276;8.042;2022-07-01T00:12:31;4.00;;;1.53;;
31170;SDS011;17806;52.276;8.042;2022-07-01T00:14:57;7.43;;;1.87;;
31170;SDS011;17806;52.276;8.042;2022-07-01T00:17:22;1.90;;;0.90;;
31170;SDS011;17806;52.276;8.042;2022-07-01T00:19:47;2.17;;;1.77;;
31170;SDS011;17806;52.276;8.042;2022-07-01T00:22:14;1.60;;;1.50;;
31170;SDS011;17806;52.276;8.042;2022-07-01T00:24:40;1.87;;;1.50;;
31170;SDS011;17806;52.276;8.042;2022-07-01T00:27:05;2.03;;;1.80;;
31170;SDS011;17806;52.276;8.042;2022-07-01T00:29:31;6.80;;;1.57;;
31170;SDS011;17806;52.276;8.042;2022-07-01T00:31:58;3.77;;;1.83;;
31170;SDS011;17806;52.276;8.042;2022-07-01T00:34:23;4.53;;;1.50;;
31170;SDS011;17806;52.276;8.042;2022-07-01T00:36:49;1.40;;;1.30;;
31170;SDS011;17806;52.276;8.042;2022-07-01T00:39:15;2.57;;;1.33;;
31170;SDS011;17806;52.276;8.042;2022-07-01T00:41:40;8.07;;;1.67;;
31170;SDS011;17806;52.276;8.042;2022-07-01T00:44:06;1.30;;;1.20;;
31170;SDS011;17806;52.276;8.042;2022-07-01T00:46:40;3.17;;;2.73;;
31170;SDS011;17806;52.276;8.042;2022-07-01T00:49:05;1.93;;;1.83;;
31170;SDS011;17806;52.276;8.042;2022-07-01T00:51:30;4.53;;;1.60;;
31170;SDS011;17806;52.276;8.042;2022-07-01T00:53:56;6.57;;;1.80;;
31170;SDS011;17806;52.276;8.042;2022-07-01T00:56:23;5.70;;;1.50;;
31170;SDS011;17806;52.276;8.042;2022-07-01T00:58:49;1.80;;;1.30;;
31170;SDS011;17806;52.276;8.042;2022-07-01T01:01:14;1.70;;;1.60;;
31170;SDS011;17806;52.276;8.042;2022-07-01T01:03:40;1.50;;;1.40;;
31170;SDS011;17806;52.276;8.042;2022-07-01T01:06:06;3.70;;;1.33;;
31170;SDS011;17806;52.276;8.042;2022-07-01T01:08:31;1.43;;;1.33;;
31170;SDS011;17806;52.276;8.042;2022-07-01T01:10:56;4.73;;;1.30;;
31170;SDS011;17806;52.276;8.042;2022-07-01T01:13:22;2.70;;;1.70;;
31170;SDS011;17806;52.276;8.042;2022-07-01T01:15:48;2.70;;;1.60;;
31170;SDS011;17806;52.276;8.042;2022-07-01T01:18:14;5.70;;;1.57;;
31170;SDS011;17806;52.276;8.042;2022-07-01T01:20:39;2.00;;;1.53;;
31170;SDS011;17806;52.276;8.042;2022-07-01T01:23:05;3.63;;;1.10;;
31170;SDS011;17806;52.276;8.042;2022-07-01T01:25:31;2.07;;;1.73;;
31170;SDS011;17806;52.276;8.042;2022-07-01T01:27:57;3.53;;;1.70;;
31170;SDS011;17806;52.276;8.042;2022-07-01T01:30:23;3.63;;;2.10;;
31170;SDS011;17806;52.276;8.042;2022-07-01T01:32:49;3.17;;;2.03;;
31170;SDS011;17806;52.276;8.042;2022-07-01T01:35:15;3.10;;;1.63;;
31170;SDS011;17806;52.276;8.042;2022-07-01T01:37:41;2.77;;;1.67;;
31170;SDS011;17806;52.276;8.042;2022-07-01T01:40:06;2.63;;;1.93;;
31170;SDS011;17806;52.276;8.042;2022-07-01T01:42:33;1.43;;;1.20;;
31170;SDS011;17806;52.276;8.042;2022-07-01T01:44:59;2.73;;;2.03;;
31170;SDS011;17806;52.276;8.042;2022-07-01T01:47:24;4.00;;;1.63;;
31170;SDS011;17806;52.276;8.042;2022-07-01T01:49:50;2.90;;;1.80;;
31170;SDS011;17806;52.276;8.042;2022-07-01T01:52:15;3.00;;;1.60;;
31170;SDS011;17806;52.276;8.042;2022-07-01T01:54:41;4.53;;;1.40;;
31170;SDS011;17806;52.276;8.042;2022-07-01T01:57:06;7.90;;;1.83;;
31170;SDS011;17806;52.276;8.042;2022-07-01T01:59:32;1.93;;;1.70;;
31170;SDS011;17806;52.276;8.042;2022-07-01T02:01:57;1.37;;;1.33;;
31170;SDS011;17806;52.276;8.042;2022-07-01T02:04:23;4.00;;;1.63;;
31170;SDS011;17806;52.276;8.042;2022-07-01T02:06:49;4.50;;;1.90;;
31170;SDS011;17806;52.276;8.042;2022-07-01T02:09:16;2.00;;;1.40;;
31170;SDS011;17806;52.276;8.042;2022-07-01T02:11:42;2.90;;;1.60;;
31170;SDS011;17806;52.276;8.042;2022-07-01T02:14:07;3.63;;;1.83;;
31170;SDS011;17806;52.276;8.042;2022-07-01T02:16:32;2.60;;;2.00;;
31170;SDS011;17806;52.276;8.042;2022-07-01T02:18:58;5.00;;;2.57;;
31170;SDS011;17806;52.276;8.042;2022-07-01T02:21:23;2.10;;;1.90;;
31170;SDS011;17806;52.276;8.042;2022-07-01T02:23:49;11.77;;;2.03;;
31170;SDS011;17806;52.276;8.042;2022-07-01T02:26:16;2.60;;;2.40;;
31170;SDS011;17806;52.276;8.042;2022-07-01T02:28:42;2.03;;;1.87;;
31170;SDS011;17806;52.276;8.042;2022-07-01T02:31:07;4.23;;;2.53;;
31170;SDS011;17806;52.276;8.042;2022-07-01T02:33:33;2.00;;;1.90;;
31170;SDS011;17806;52.276;8.042;2022-07-01T02:35:58;2.03;;;1.93;;
31170;SDS011;17806;52.276;8.042;2022-07-01T02:38:24;3.57;;;2.67;;
31170;SDS011;17806;52.276;8.042;2022-07-01T02:40:49;2.27;;;2.17;;
31170;SDS011;17806;52.276;8.042;2022-07-01T02:43:15;3.33;;;2.50;;
31170;SDS011;17806;52.276;8.042;2022-07-01T02:45:41;3.43;;;2.70;;
31170;SDS011;17806;52.276;8.042;2022-07-01T02:48:06;3.17;;;2.50;;
31170;SDS011;17806;52.276;8.042;2022-07-01T02:50:32;2.97;;;2.73;;
31170;SDS011;17806;52.276;8.042;2022-07-01T02:52:58;3.37;;;2.93;;
31170;SDS011;17806;52.276;8.042;2022-07-01T02:55:23;6.57;;;3.80;;
31170;SDS011;17806;52.276;8.042;2022-07-01T02:57:48;5.20;;;3.60;;
31170;SDS011;17806;52.276;8.042;2022-07-01T03:00:17;4.13;;;3.83;;
31170;SDS011;17806;52.276;8.042;2022-07-01T03:02:44;3.83;;;3.57;;
31170;SDS011;17806;52.276;8.042;2022-07-01T03:05:09;9.90;;;4.13;;
31170;SDS011;17806;52.276;8.042;2022-07-01T03:07:35;6.17;;;4.33;;
31170;SDS011;17806;52.276;8.042;2022-07-01T03:10:02;4.30;;;4.00;;
31170;SDS011;17806;52.276;8.042;2022-07-01T03:12:28;5.23;;;4.73;;
31170;SDS011;17806;52.276;8.042;2022-07-01T03:14:57;4.40;;;4.00;;
31170;SDS011;17806;52.276;8.042;2022-07-01T03:17:29;5.57;;;5.10;;
31170;SDS011;17806;52.276;8.042;2022-07-01T03:19:57;6.30;;;4.13;;
31170;SDS011;17806;52.276;8.042;2022-07-01T03:22:23;5.10;;;4.67;;
31170;SDS011;17806;52.276;8.042;2022-07-01T03:24:50;5.97;;;4.80;;
31170;SDS011;17806;52.276;8.042;2022-07-01T03:27:16;5.93;;;4.80;;
31170;SDS011;17806;52.276;8.042;2022-07-01T03:29:43;5.77;;;5.27;;
31170;SDS011;17806;52.276;8.042;2022-07-01T03:32:09;6.00;;;4.93;;
31170;SDS011;17806;52.276;8.042;2022-07-01T03:34:38;6.87;;;4.93;;
31170;SDS011;17806;52.276;8.042;2022-07-01T03:37:05;5.20;;;4.80;;
31170;SDS011;17806;52.276;8.042;2022-07-01T03:39:32;6.67;;;5.50;;
31170;SDS011;17806;52.276;8.042;2022-07-01T03:41:58;9.80;;;5.40;;
31170;SDS011;17806;52.276;8.042;2022-07-01T03:44:24;6.33;;;5.73;;
31170;SDS011;17806;52.276;8.042;2022-07-01T03:46:49;6.00;;;5.40;;
31170;SDS011;17806;52.276;8.042;2022-07-01T03:49:15;9.70;;;5.67;;
31170;SDS011;17806;52.276;8.042;2022-07-01T03:51:40;10.40;;;6.57;;
31170;SDS011;17806;52.276;8.042;2022-07-01T03:54:06;5.87;;;5.07;;
31170;SDS011;17806;52.276;8.042;2022-07-01T03:56:50;6.50;;;5.90;;
31170;SDS011;17806;52.276;8.042;2022-07-01T03:59:15;8.20;;;5.17;;
31170;SDS011;17806;52.276;8.042;2022-07-01T04:01:41;9.40;;;5.97;;
31170;SDS011;17806;52.276;8.042;2022-07-01T04:04:06;10.60;;;6.30;;
31170;SDS011;17806;52.276;8.042;2022-07-01T04:06:32;9.60;;;6.80;;
31170;SDS011;17806;52.276;8.042;2022-07-01T04:08:57;7.40;;;6.63;;
31170;SDS011;17806;52.276;8.042;2022-07-01T04:11:23;8.80;;;6.50;;
31170;SDS011;17806;52.276;8.042;2022-07-01T04:13:48;7.63;;;6.93;;
31170;SDS011;17806;52.276;8.042;2022-07-01T04:16:16;12.03;;;7.43;;
31170;SDS011;17806;52.276;8.042;2022-07-01T04:18:42;11.67;;;7.73;;
31170;SDS011;17806;52.276;8.042;2022-07-01T04:21:07;12.43;;;8.37;;
31170;SDS011;17806;52.276;8.042;2022-07-01T04:23:52;11.37;;;7.90;;
31170;SDS011;17806;52.276;8.042;2022-07-01T04:26:18;9.17;;;8.23;;
31170;SDS011;17806;52.276;8.042;2022-07-01T04:28:43;12.63;;;8.97;;
31170;SDS011;17806;52.276;8.042;2022-07-01T04:31:09;12.10;;;8.10;;
31170;SDS011;17806;52.276;8.042;2022-07-01T04:33:34;12.13;;;9.20;;
31170;SDS011;17806;52.276;8.042;2022-07-01T04:35:59;12.10;;;9.50;;
31170;SDS011;17806;52.276;8.042;2022-07-01T04:38:25;12.40;;;9.40;;
31170;SDS011;17806;52.276;8.042;2022-07-01T04:40:50;13.93;;;9.43;;
31170;SDS011;17806;52.276;8.042;2022-07-01T04:43:34;14.80;;;10.20;;
31170;SDS011;17806;52.276;8.042;2022-07-01T04:46:00;13.27;;;9.43;;
31170;SDS011;17806;52.276;8.042;2022-07-01T04:48:25;11.23;;;9.57;;
31170;SDS011;17806;52.276;8.042;2022-07-01T04:50:50;14.07;;;10.60;;
31170;SDS011;17806;52.276;8.042;2022-07-01T04:53:16;13.00;;;9.80;;
31170;SDS011;17806;52.276;8.042;2022-07-01T04:55:41;14.73;;;10.27;;
31170;SDS011;17806;52.276;8.042;2022-07-01T04:58:07;12.70;;;9.63;;
31170;SDS011;17806;52.276;8.042;2022-07-01T05:00:32;16.20;;;10.97;;
31170;SDS011;17806;52.276;8.042;2022-07-01T05:02:57;14.57;;;11.13;;
31170;SDS011;17806;52.276;8.042;2022-07-01T05:05:23;13.53;;;10.10;;
31170;SDS011;17806;52.276;8.042;2022-07-01T05:07:48;18.13;;;12.63;;
31170;SDS011;17806;52.276;8.042;2022-07-01T05:10:14;17.37;;;10.47;;
31170;SDS011;17806;52.276;8.042;2022-07-01T05:12:39;15.77;;;12.10;;
31170;SDS011;17806;52.276;8.042;2022-07-01T05:15:05;11.60;;;9.90;;
31170;SDS011;17806;52.276;8.042;2022-07-01T05:17:31;13.93;;;11.13;;
31170;SDS011;17806;52.276;8.042;2022-07-01T05:20:18;15.77;;;11.60;;
31170;SDS011;17806;52.276;8.042;2022-07-01T05:23:03;16.53;;;11.20;;
31170;SDS011;17806;52.276;8.042;2022-07-01T05:25:28;20.37;;;14.00;;
31170;SDS011;17806;52.276;8.042;2022-07-01T05:27:54;13.33;;;10.87;;
31170;SDS011;17806;52.276;8.042;2022-07-01T05:30:20;17.13;;;13.30;;
31170;SDS011;17806;52.276;8.042;2022-07-01T05:32:46;16.10;;;12.43;;
31170;SDS011;17806;52.276;8.042;2022-07-01T05:35:11;17.13;;;13.97;;
31170;SDS011;17806;52.276;8.042;2022-07-01T05:37:37;18.83;;;13.40;;
31170;SDS011;17806;52.276;8.042;2022-07-01T05:40:03;22.83;;;14.63;;
31170;SDS011;17806;52.276;8.042;2022-07-01T05:42:29;21.80;;;14.30;;
31170;SDS011;17806;52.276;8.042;2022-07-01T05:44:54;16.60;;;13.50;;
31170;SDS011;17806;52.276;8.042;2022-07-01T05:47:20;16.33;;;12.90;;
31170;SDS011;17806;52.276;8.042;2022-07-01T05:49:45;17.67;;;13.97;;
31170;SDS011;17806;52.276;8.042;2022-07-01T05:52:10;19.57;;;13.77;;
31170;SDS011;17806;52.276;8.042;2022-07-01T05:54:36;18.90;;;13.50;;
31170;SDS011;17806;52.276;8.042;2022-07-01T05:57:01;20.40;;;13.93;;
31170;SDS011;17806;52.276;8.042;2022-07-01T05:59:27;16.83;;;12.97;;
31170;SDS011;17806;52.276;8.042;2022-07-01T06:01:52;22.63;;;13.10;;
31170;SDS011;17806;52.276;8.042;2022-07-01T06:04:17;23.63;;;15.40;;
31170;SDS011;17806;52.276;8.042;2022-07-01T06:06:43;17.93;;;13.73;;
31170;SDS011;17806;52.276;8.042;2022-07-01T06:09:08;19.50;;;14.37;;
31170;SDS011;17806;52.276;8.042;2022-07-01T06:11:34;25.63;;;14.33;;
31170;SDS011;17806;52.276;8.042;2022-07-01T06:13:59;20.73;;;14.63;;
31170;SDS011;17806;52.276;8.042;2022-07-01T06:16:24;25.07;;;15.30;;
31170;SDS011;17806;52.276;8.042;2022-07-01T06:18:50;22.93;;;15.57;;
31170;SDS011;17806;52.276;8.042;2022-07-01T06:21:15;33.13;;;15.47;;
31170;SDS011;17806;52.276;8.042;2022-07-01T06:23:42;25.20;;;16.60;;
31170;SDS011;17806;52.276;8.042;2022-07-01T06:26:07;23.83;;;16.17;;
31170;SDS011;17806;52.276;8.042;2022-07-01T06:28:32;27.00;;;18.00;;
31170;SDS011;17806;52.276;8.042;2022-07-01T06:30:58;27.40;;;17.23;;
31170;SDS011;17806;52.276;8.042;2022-07-01T06:33:23;25.83;;;16.73;;
31170;SDS011;17806;52.276;8.042;2022-07-01T06:35:50;29.40;;;15.40;;
31170;SDS011;17806;52.276;8.042;2022-07-01T06:38:16;28.50;;;16.00;;
31170;SDS011;17806;52.276;8.042;2022-07-01T06:40:41;23.20;;;15.77;;
31170;SDS011;17806;52.276;8.042;2022-07-01T06:43:06;26.03;;;17.67;;
31170;SDS011;17806;52.276;8.042;2022-07-01T06:45:32;34.77;;;20.77;;
31170;SDS011;17806;52.276;8.042;2022-07-01T06:47:58;29.90;;;16.83;;
31170;SDS011;17806;52.276;8.042;2022-07-01T06:50:23;24.23;;;16.10;;
31170;SDS011;17806;52.276;8.042;2022-07-01T06:52:49;32.83;;;18.03;;
31170;SDS011;17806;52.276;8.042;2022-07-01T06:55:14;31.97;;;17.20;;
31170;SDS011;17806;52.276;8.042;2022-07-01T06:57:40;29.83;;;17.77;;
31170;SDS011;17806;52.276;8.042;2022-07-01T07:00:05;27.03;;;16.67;;
31170;SDS011;17806;52.276;8.042;2022-07-01T07:02:31;27.33;;;16.80;;
31170;SDS011;17806;52.276;8.042;2022-07-01T07:04:57;29.50;;;15.50;;
31170;SDS011;17806;52.276;8.042;2022-07-01T07:07:23;23.13;;;16.23;;
31170;SDS011;17806;52.276;8.042;2022-07-01T07:09:49;29.03;;;15.80;;
31170;SDS011;17806;52.276;8.042;2022-07-01T07:12:14;22.20;;;15.20;;
31170;SDS011;17806;52.276;8.042;2022-07-01T07:14:40;22.67;;;14.43;;
31170;SDS011;17806;52.276;8.042;2022-07-01T07:17:05;22.33;;;14.50;;
31170;SDS011;17806;52.276;8.042;2022-07-01T07:19:31;22.80;;;14.20;;
31170;SDS011;17806;52.276;8.042;2022-07-01T07:21:56;21.73;;;15.43;;
31170;SDS011;17806;52.276;8.042;2022-07-01T07:24:22;21.83;;;14.03;;
31170;SDS011;17806;52.276;8.042;2022-07-01T07:26:47;22.40;;;13.33;;
31170;SDS011;17806;52.276;8.042;2022-07-01T07:29:13;18.30;;;12.67;;
31170;SDS011;17806;52.276;8.042;2022-07-01T07:31:38;21.00;;;14.00;;
31170;SDS011;17806;52.276;8.042;2022-07-01T07:34:04;18.77;;;12.23;;
31170;SDS011;17806;52.276;8.042;2022-07-01T07:36:29;20.00;;;12.10;;
31170;SDS011;17806;52.276;8.042;2022-07-01T07:38:55;15.90;;;11.63;;
31170;SDS011;17806;52.276;8.042;2022-07-01T07:41:20;12.03;;;9.53;;
31170;SDS011;17806;52.276;8.042;2022-07-01T07:43:46;13.43;;;9.87;;
31170;SDS011;17806;52.276;8.042;2022-07-01T07:46:12;12.80;;;9.63;;
31170;SDS011;17806;52.276;8.042;2022-07-01T07:48:39;17.43;;;10.43;;
31170;SDS011;17806;52.276;8.042;2022-07-01T07:51:06;12.23;;;9.57;;
31170;SDS011;17806;52.276;8.042;2022-07-01T07:53:32;12.80;;;9.23;;
31170;SDS011;17806;52.276;8.042;2022-07-01T07:55:57;12.33;;;9.47;;
31170;SDS011;17806;52.276;8.042;2022-07-01T07:58:23;13.07;;;9.63;;
31170;SDS011;17806;52.276;8.042;2022-07-01T08:00:48;14.60;;;9.47;;
31170;SDS011;17806;52.276;8.042;2022-07-01T08:03:13;12.93;;;8.60;;
31170;SDS011;17806;52.276;8.042;2022-07-01T08:05:39;9.77;;;7.93;;
31170;SDS011;17806;52.276;8.042;2022-07-01T08:08:04;10.88;;;7.95;;
31170;SDS011;17806;52.276;8.042;2022-07-01T08:10:30;9.00;;;7.63;;
31170;SDS011;17806;52.276;8.042;2022-07-01T08:12:56;11.60;;;7.00;;
31170;SDS011;17806;52.276;8.042;2022-07-01T08:15:22;11.53;;;6.93;;
31170;SDS011;17806;52.276;8.042;2022-07-01T08:17:48;14.40;;;7.53;;
31170;SDS011;17806;52.276;8.042;2022-07-01T08:20:14;7.67;;;6.60;;
31170;SDS011;17806;52.276;8.042;2022-07-01T08:22:41;16.07;;;7.53;;
31170;SDS011;17806;52.276;8.042;2022-07-01T08:25:06;10.13;;;6.73;;
31170;SDS011;17806;52.276;8.042;2022-07-01T08:27:32;8.20;;;7.10;;
31170;SDS011;17806;52.276;8.042;2022-07-01T08:29:57;14.70;;;6.70;;
31170;SDS011;17806;52.276;8.042;2022-07-01T08:32:23;8.93;;;6.50;;
31170;SDS011;17806;52.276;8.042;2022-07-01T08:34:51;8.00;;;6.27;;
31170;SDS011;17806;52.276;8.042;2022-07-01T08:37:16;6.20;;;5.60;;
31170;SDS011;17806;52.276;8.042;2022-07-01T08:39:42;9.63;;;6.93;;
31170;SDS011;17806;52.276;8.042;2022-07-01T08:42:07;8.30;;;6.27;;
31170;SDS011;17806;52.276;8.042;2022-07-01T08:44:33;6.57;;;5.97;;
31170;SDS011;17806;52.276;8.042;2022-07-01T08:46:59;6.93;;;5.97;;
31170;SDS011;17806;52.276;8.042;2022-07-01T08:49:24;7.73;;;6.03;;
31170;SDS011;17806;52.276;8.042;2022-07-01T08:51:50;8.00;;;6.87;;
31170;SDS011;17806;52.276;8.042;2022-07-01T08:54:15;10.53;;;5.90;;
31170;SDS011;17806;52.276;8.042;2022-07-01T08:56:40;11.70;;;7.00;;
31170;SDS011;17806;52.276;8.042;2022-07-01T08:59:06;11.40;;;5.90;;
31170;SDS011;17806;52.276;8.042;2022-07-01T09:01:32;7.13;;;5.70;;
31170;SDS011;17806;52.276;8.042;2022-07-01T09:04:13;8.03;;;5.80;;
31170;SDS011;17806;52.276;8.042;2022-07-01T09:06:42;11.50;;;5.50;;
31170;SDS011;17806;52.276;8.042;2022-07-01T09:09:15;18.73;;;6.43;;
31170;SDS011;17806;52.276;8.042;2022-07-01T09:11:53;9.00;;;5.73;;
31170;SDS011;17806;52.276;8.042;2022-07-01T09:14:25;10.70;;;5.67;;
31170;SDS011;17806;52.276;8.042;2022-07-01T09:16:54;5.80;;;5.17;;
31170;SDS011;17806;52.276;8.042;2022-07-01T09:19:21;5.17;;;4.70;;
31170;SDS011;17806;52.276;8.042;2022-07-01T09:21:54;6.70;;;5.60;;
31170;SDS011;17806;52.276;8.042;2022-07-01T09:29:34;9.43;;;5.30;;
31170;SDS011;17806;52.276;8.042;2022-07-01T09:32:01;5.83;;;4.07;;
31170;SDS011;17806;52.276;8.042;2022-07-01T09:34:33;6.07;;;3.90;;
31170;SDS011;17806;52.276;8.042;2022-07-01T09:37:06;5.13;;;4.13;;
31170;SDS011;17806;52.276;8.042;2022-07-01T09:39:47;5.93;;;3.80;;
31170;SDS011;17806;52.276;8.042;2022-07-01T09:42:21;6.27;;;3.27;;
31170;SDS011;17806;52.276;8.042;2022-07-01T09:44:54;4.70;;;2.93;;
31170;SDS011;17806;52.276;8.042;2022-07-01T09:47:25;2.80;;;2.60;;
31170;SDS011;17806;52.276;8.042;2022-07-01T09:49:52;3.27;;;2.97;;
31170;SDS011;17806;52.276;8.042;2022-07-01T09:52:20;2.63;;;2.43;;
31170;SDS011;17806;52.276;8.042;2022-07-01T09:54:47;2.97;;;2.77;;
31170;SDS011;17806;52.276;8.042;2022-07-01T09:57:13;3.90;;;3.17;;
31170;SDS011;17806;52.276;8.042;2022-07-01T09:59:39;3.97;;;3.33;;
31170;SDS011;17806;52.276;8.042;2022-07-01T10:02:06;6.10;;;3.33;;
31170;SDS011;17806;52.276;8.042;2022-07-01T10:04:32;4.43;;;3.20;;
31170;SDS011;17806;52.276;8.042;2022-07-01T10:10:07;3.97;;;3.67;;
31170;SDS011;17806;52.276;8.042;2022-07-01T10:12:41;6.33;;;4.10;;
31170;SDS011;17806;52.276;8.042;2022-07-01T10:15:09;4.57;;;4.00;;
31170;SDS011;17806;52.276;8.042;2022-07-01T10:17:46;3.97;;;3.70;;
31170;SDS011;17806;52.276;8.042;2022-07-01T10:20:15;5.90;;;4.10;;
31170;SDS011;17806;52.276;8.042;2022-07-01T10:22:42;3.80;;;3.50;;
31170;SDS011;17806;52.276;8.042;2022-07-01T10:30:53;5.50;;;3.43;;
31170;SDS011;17806;52.276;8.042;2022-07-01T10:41:26;3.10;;;2.80;;
31170;SDS011;17806;52.276;8.042;2022-07-01T10:43:55;3.57;;;2.40;;
31170;SDS011;17806;52.276;8.042;2022-07-01T10:46:41;3.07;;;2.77;;
31170;SDS011;17806;52.276;8.042;2022-07-01T10:49:07;3.17;;;2.50;;
31170;SDS011;17806;52.276;8.042;2022-07-01T10:51:45;4.00;;;3.00;;
31170;SDS011;17806;52.276;8.042;2022-07-01T10:54:12;4.60;;;3.23;;
31170;SDS011;17806;52.276;8.042;2022-07-01T10:56:39;6.77;;;2.60;;
31170;SDS011;17806;52.276;8.042;2022-07-01T10:59:06;3.53;;;2.10;;
31170;SDS011;17806;52.276;8.042;2022-07-01T11:01:32;8.87;;;3.10;;
31170;SDS011;17806;52.276;8.042;2022-07-01T11:03:57;13.63;;;2.33;;
31170;SDS011;17806;52.276;8.042;2022-07-01T11:06:24;2.50;;;2.30;;
31170;SDS011;17806;52.276;8.042;2022-07-01T11:08:53;3.00;;;1.97;;
31170;SDS011;17806;52.276;8.042;2022-07-01T11:11:19;4.03;;;2.67;;
31170;SDS011;17806;52.276;8.042;2022-07-01T11:13:44;3.20;;;2.40;;
31170;SDS011;17806;52.276;8.042;2022-07-01T11:16:10;2.80;;;1.70;;
31170;SDS011;17806;52.276;8.042;2022-07-01T11:18:35;2.23;;;2.03;;
31170;SDS011;17806;52.276;8.042;2022-07-01T11:21:04;3.20;;;1.57;;
31170;SDS011;17806;52.276;8.042;2022-07-01T11:23:31;3.03;;;1.13;;
31170;SDS011;17806;52.276;8.042;2022-07-01T11:25:56;4.47;;;1.90;;
31170;SDS011;17806;52.276;8.042;2022-07-01T11:28:22;2.93;;;1.17;;
31170;SDS011;17806;52.276;8.042;2022-07-01T11:30:47;1.90;;;1.03;;
31170;SDS011;17806;52.276;8.042;2022-07-01T11:33:13;3.67;;;1.53;;
31170;SDS011;17806;52.276;8.042;2022-07-01T11:35:38;2.70;;;1.10;;
31170;SDS011;17806;52.276;8.042;2022-07-01T11:38:23;1.57;;;1.47;;
31170;SDS011;17806;52.276;8.042;2022-07-01T11:41:10;3.80;;;1.30;;
31170;SDS011;17806;52.276;8.042;2022-07-01T11:43:44;3.93;;;1.30;;
31170;SDS011;17806;52.276;8.042;2022-07-01T11:46:09;1.27;;;0.90;;
31170;SDS011;17806;52.276;8.042;2022-07-01T11:51:07;2.40;;;2.20;;
31170;SDS011;17806;52.276;8.042;2022-07-01T11:53:35;1.90;;;1.80;;
31170;SDS011;17806;52.276;8.042;2022-07-01T11:56:01;9.20;;;2.23;;
31170;SDS011;17806;52.276;8.042;2022-07-01T12:01:29;2.97;;;1.90;;
31170;SDS011;17806;52.276;8.042;2022-07-01T12:04:00;1.63;;;1.50;;
31170;SDS011;17806;52.276;8.042;2022-07-01T12:06:27;2.40;;;1.73;;
31170;SDS011;17806;52.276;8.042;2022-07-01T12:08:53;2.77;;;1.60;;
31170;SDS011;17806;52.276;8.042;2022-07-01T12:11:21;3.07;;;2.87;;
31170;SDS011;17806;52.276;8.042;2022-07-01T12:13:48;3.70;;;1.60;;
31170;SDS011;17806;52.276;8.042;2022-07-01T12:16:15;2.57;;;1.80;;
31170;SDS011;17806;52.276;8.042;2022-07-01T12:18:59;1.60;;;1.50;;
31170;SDS011;17806;52.276;8.042;2022-07-01T12:21:27;1.87;;;1.77;;
31170;SDS011;17806;52.276;8.042;2022-07-01T12:24:09;1.50;;;1.40;;
31170;SDS011;17806;52.276;8.042;2022-07-01T12:26:47;4.63;;;1.90;;
31170;SDS011;17806;52.276;8.042;2022-07-01T12:29:17;3.23;;;1.70;;
31170;SDS011;17806;52.276;8.042;2022-07-01T12:31:57;3.03;;;1.70;;
31170;SDS011;17806;52.276;8.042;2022-07-01T12:37:52;4.90;;;1.13;;
31170;SDS011;17806;52.276;8.042;2022-07-01T12:40:25;5.40;;;2.47;;
31170;SDS011;17806;52.276;8.042;2022-07-01T12:42:54;1.80;;;1.70;;
31170;SDS011;17806;52.276;8.042;2022-07-01T12:45:23;3.00;;;1.60;;
31170;SDS011;17806;52.276;8.042;2022-07-01T12:47:50;1.40;;;1.30;;
31170;SDS011;17806;52.276;8.042;2022-07-01T12:50:25;2.33;;;1.70;;
31170;SDS011;17806;52.276;8.042;2022-07-01T12:53:02;5.80;;;1.93;;
31170;SDS011;17806;52.276;8.042;2022-07-01T12:55:33;2.47;;;1.30;;
31170;SDS011;17806;52.276;8.042;2022-07-01T12:58:00;1.63;;;1.53;;
31170;SDS011;17806;52.276;8.042;2022-07-01T13:00:28;3.07;;;1.93;;
31170;SDS011;17806;52.276;8.042;2022-07-01T13:02:55;5.33;;;1.40;;
31170;SDS011;17806;52.276;8.042;2022-07-01T13:05:25;3.40;;;1.33;;
31170;SDS011;17806;52.276;8.042;2022-07-01T13:07:51;2.57;;;1.73;;
31170;SDS011;17806;52.276;8.042;2022-07-01T13:10:17;1.90;;;1.70;;
31170;SDS011;17806;52.276;8.042;2022-07-01T13:12:43;1.30;;;1.20;;
31170;SDS011;17806;52.276;8.042;2022-07-01T13:15:11;5.03;;;2.30;;
31170;SDS011;17806;52.276;8.042;2022-07-01T13:17:37;5.70;;;1.50;;
31170;SDS011;17806;52.276;8.042;2022-07-01T13:20:03;3.20;;;1.13;;
31170;SDS011;17806;52.276;8.042;2022-07-01T13:22:29;1.30;;;1.23;;
31170;SDS011;17806;52.276;8.042;2022-07-01T13:24:54;6.70;;;1.73;;
31170;SDS011;17806;52.276;8.042;2022-07-01T13:27:20;2.00;;;1.30;;
31170;SDS011;17806;52.276;8.042;2022-07-01T13:29:48;4.73;;;1.40;;
31170;SDS011;17806;52.276;8.042;2022-07-01T13:32:14;7.20;;;1.67;;
31170;SDS011;17806;52.276;8.042;2022-07-01T13:34:39;1.20;;;1.10;;
31170;SDS011;17806;52.276;8.042;2022-07-01T13:37:05;2.60;;;2.07;;
31170;SDS011;17806;52.276;8.042;2022-07-01T13:39:31;6.23;;;1.60;;
31170;SDS011;17806;52.276;8.042;2022-07-01T13:41:56;6.20;;;1.47;;
31170;SDS011;17806;52.276;8.042;2022-07-01T13:44:22;1.63;;;1.40;;
31170;SDS011;17806;52.276;8.042;2022-07-01T13:46:47;7.83;;;2.27;;
31170;SDS011;17806;52.276;8.042;2022-07-01T13:49:13;9.80;;;2.20;;
31170;SDS011;17806;52.276;8.042;2022-07-01T13:51:39;2.40;;;1.47;;
31170;SDS011;17806;52.276;8.042;2022-07-01T13:54:05;7.30;;;1.40;;
31170;SDS011;17806;52.276;8.042;2022-07-01T13:56:30;1.50;;;1.40;;
31170;SDS011;17806;52.276;8.042;2022-07-01T13:58:56;3.73;;;1.20;;
31170;SDS011;17806;52.276;8.042;2022-07-01T14:01:21;6.90;;;1.60;;
31170;SDS011;17806;52.276;8.042;2022-07-01T14:03:50;1.00;;;1.00;;
31170;SDS011;17806;52.276;8.042;2022-07-01T14:06:17;1.20;;;0.97;;
31170;SDS011;17806;52.276;8.042;2022-07-01T14:08:42;1.40;;;1.30;;
31170;SDS011;17806;52.276;8.042;2022-07-01T14:11:08;2.30;;;2.10;;
31170;SDS011;17806;52.276;8.042;2022-07-01T14:13:34;4.83;;;1.03;;
31170;SDS011;17806;52.276;8.042;2022-07-01T14:16:00;1.00;;;1.00;;
31170;SDS011;17806;52.276;8.042;2022-07-01T14:18:26;3.57;;;1.27;;
31170;SDS011;17806;52.276;8.042;2022-07-01T14:20:52;1.13;;;0.80;;
31170;SDS011;17806;52.276;8.042;2022-07-01T14:23:17;2.77;;;1.30;;
31170;SDS011;17806;52.276;8.042;2022-07-01T14:25:43;1.27;;;1.00;;
31170;SDS011;17806;52.276;8.042;2022-07-01T14:28:10;1.23;;;0.90;;
31170;SDS011;17806;52.276;8.042;2022-07-01T14:30:36;2.97;;;1.03;;
31170;SDS011;17806;52.276;8.042;2022-07-01T14:33:01;1.83;;;0.93;;
31170;SDS011;17806;52.276;8.042;2022-07-01T14:35:27;1.50;;;1.20;;
31170;SDS011;17806;52.276;8.042;2022-07-01T14:37:53;3.80;;;0.80;;
31170;SDS011;17806;52.276;8.042;2022-07-01T14:40:19;9.50;;;0.70;;
31170;SDS011;17806;52.276;8.042;2022-07-01T14:42:44;1.63;;;1.30;;
31170;SDS011;17806;52.276;8.042;2022-07-01T14:45:11;1.67;;;0.70;;
31170;SDS011;17806;52.276;8.042;2022-07-01T14:47:38;1.00;;;0.97;;
31170;SDS011;17806;52.276;8.042;2022-07-01T14:50:07;0.70;;;0.70;;
31170;SDS011;17806;52.276;8.042;2022-07-01T14:52:34;3.70;;;0.80;;
31170;SDS011;17806;52.276;8.042;2022-07-01T14:54:59;1.67;;;0.90;;
31170;SDS011;17806;52.276;8.042;2022-07-01T14:57:25;4.47;;;0.80;;
31170;SDS011;17806;52.276;8.042;2022-07-01T14:59:51;0.77;;;0.67;;
31170;SDS011;17806;52.276;8.042;2022-07-01T15:02:16;0.87;;;0.87;;
31170;SDS011;17806;52.276;8.042;2022-07-01T15:04:43;1.50;;;0.77;;
31170;SDS011;17806;52.276;8.042;2022-07-01T15:07:08;1.10;;;1.00;;
31170;SDS011;17806;52.276;8.042;2022-07-01T15:09:34;1.00;;;0.90;;