sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
1577;SDS011;57623;53.608;10.004;2023-06-14T00:02:16;4.10;;;3.70;;
1577;SDS011;57623;53.608;10.004;2023-06-14T00:04:45;3.37;;;3.17;;
1577;SDS011;57623;53.608;10.004;2023-06-14T00:07:16;3.80;;;3.40;;
1577;SDS011;57623;53.608;10.004;2023-06-14T00:09:45;4.30;;;3.90;;
1577;SDS011;57623;53.608;10.004;2023-06-14T00:12:13;4.50;;;3.50;;
1577;SDS011;57623;53.608;10.004;2023-06-14T00:14:42;4.23;;;3.83;;
1577;SDS011;57623;53.608;10.004;2023-06-14T00:17:10;4.17;;;3.67;;
1577;SDS011;57623;53.608;10.004;2023-06-14T00:19:39;3.50;;;3.20;;
1577;SDS011;57623;53.608;10.004;2023-06-14T00:22:07;3.90;;;3.23;;
1577;SDS011;57623;53.608;10.004;2023-06-14T00:24:37;7.00;;;3.90;;
1577;SDS011;57623;53.608;10.004;2023-06-14T00:27:05;3.70;;;3.40;;
1577;SDS011;57623;53.608;10.004;2023-06-14T00:29:33;4.27;;;3.87;;
1577;SDS011;57623;53.608;10.004;2023-06-14T00:32:03;3.93;;;3.60;;
1577;SDS011;57623;53.608;10.004;2023-06-14T00:34:32;4.57;;;4.10;;
1577;SDS011;57623;53.608;10.004;2023-06-14T00:37:00;3.77;;;3.30;;
1577;SDS011;57623;53.608;10.004;2023-06-14T00:39:28;3.50;;;3.20;;
1577;SDS011;57623;53.608;10.004;2023-06-14T00:41:58;4.90;;;3.43;;
1577;SDS011;57623;53.608;10.004;2023-06-14T00:44:26;5.43;;;4.20;;
1577;SDS011;57623;53.608;10.004;2023-06-14T00:46:54;5.43;;;3.83;;
1577;SDS011;57623;53.608;10.004;2023-06-14T00:49:22;3.67;;;3.20;;
1577;SDS011;57623;53.608;10.004;2023-06-14T00:51:51;4.63;;;3.53;;
1577;SDS011;57623;53.608;10.004;2023-06-14T00:54:19;5.47;;;3.63;;
1577;SDS011;57623;53.608;10.004;2023-06-14T00:56:47;4.83;;;3.33;;
1577;SDS011;57623;53.608;10.004;2023-06-14T00:59:16;4.60;;;4.10;;
1577;SDS011;57623;53.608;10.004;2023-06-14T01:01:44;4.17;;;3.83;;
1577;SDS011;57623;53.608;10.004;2023-06-14T01:04:12;4.13;;;3.73;;
1577;SDS011;57623;53.608;10.004;2023-06-14T01:06:41;5.93;;;3.40;;
1577;SDS011;57623;53.608;10.004;2023-06-14T01:09:15;4.33;;;3.77;;
1577;SDS011;57623;53.608;10.004;2023-06-14T01:11:47;4.00;;;3.70;;
1577;SDS011;57623;53.608;10.004;2023-06-14T01:14:22;4.23;;;3.83;;
1577;SDS011;57623;53.608;10.004;2023-06-14T01:16:52;4.67;;;3.90;;
1577;SDS011;57623;53.608;10.004;2023-06-14T01:19:21;4.70;;;3.90;;
1577;SDS011;57623;53.608;10.004;2023-06-14T01:21:52;4.33;;;3.93;;
1577;SDS011;57623;53.608;10.004;2023-06-14T01:24:22;4.37;;;3.73;;
1577;SDS011;57623;53.608;10.004;2023-06-14T01:26:53;3.87;;;3.53;;
1577;SDS011;57623;53.608;10.004;2023-06-14T01:29:23;4.40;;;3.70;;
1577;SDS011;57623;53.608;10.004;2023-06-14T01:31:54;3.93;;;3.50;;
1577;SDS011;57623;53.608;10.004;2023-06-14T01:34:22;7.13;;;3.63;;
1577;SDS011;57623;53.608;10.004;2023-06-14T01:36:50;3.83;;;3.43;;
1577;SDS011;57623;53.608;10.004;2023-06-14T01:39:19;3.40;;;3.10;;
1577;SDS011;57623;53.608;10.004;2023-06-14T01:41:49;4.47;;;4.07;;
1577;SDS011;57623;53.608;10.004;2023-06-14T01:44:19;4.20;;;3.80;;
1577;SDS011;57623;53.608;10.004;2023-06-14T01:46:48;3.47;;;3.17;;
1577;SDS011;57623;53.608;10.004;2023-06-14T01:49:16;4.40;;;3.90;;
1577;SDS011;57623;53.608;10.004;2023-06-14T01:51:44;3.70;;;3.40;;
1577;SDS011;57623;53.608;10.004;2023-06-14T01:54:12;4.63;;;3.50;;
1577;SDS011;57623;53.608;10.004;2023-06-14T01:56:40;5.93;;;4.00;;
1577;SDS011;57623;53.608;10.004;2023-06-14T01:59:09;5.50;;;4.00;;
1577;SDS011;57623;53.608;10.004;2023-06-14T02:01:37;6.30;;;3.70;;
1577;SDS011;57623;53.608;10.004;2023-06-14T02:04:05;5.20;;;3.90;;
1577;SDS011;57623;53.608;10.004;2023-06-14T02:06:33;4.97;;;3.90;;
1577;SDS011;57623;53.608;10.004;2023-06-14T02:09:01;4.87;;;3.53;;
1577;SDS011;57623;53.608;10.004;2023-06-14T02:11:30;5.63;;;3.93;;
1577;SDS011;57623;53.608;10.004;2023-06-14T02:13:58;4.47;;;4.07;;
1577;SDS011;57623;53.608;10.004;2023-06-14T02:16:27;5.67;;;3.83;;
1577;SDS011;57623;53.608;10.004;2023-06-14T02:18:56;3.63;;;3.33;;
1577;SDS011;57623;53.608;10.004;2023-06-14T02:21:24;4.47;;;3.90;;
1577;SDS011;57623;53.608;10.004;2023-06-14T02:23:52;4.00;;;3.60;;
1577;SDS011;57623;53.608;10.004;2023-06-14T02:26:20;4.17;;;3.80;;
1577;SDS011;57623;53.608;10.004;2023-06-14T02:28:49;5.27;;;4.03;;
1577;SDS011;57623;53.608;10.004;2023-06-14T02:31:17;4.33;;;4.00;;
1577;SDS011;57623;53.608;10.004;2023-06-14T02:33:46;4.53;;;3.80;;
1577;SDS011;57623;53.608;10.004;2023-06-14T02:36:14;4.87;;;4.20;;
1577;SDS011;57623;53.608;10.004;2023-06-14T02:38:42;4.23;;;3.73;;
1577;SDS011;57623;53.608;10.004;2023-06-14T02:41:11;4.80;;;4.00;;
1577;SDS011;57623;53.608;10.004;2023-06-14T02:43:39;5.20;;;4.73;;
1577;SDS011;57623;53.608;10.004;2023-06-14T02:46:07;6.80;;;5.80;;
1577;SDS011;57623;53.608;10.004;2023-06-14T02:48:35;6.20;;;5.60;;
1577;SDS011;57623;53.608;10.004;2023-06-14T02:51:04;5.90;;;5.40;;
1577;SDS011;57623;53.608;10.004;2023-06-14T02:53:33;6.20;;;4.40;;
1577;SDS011;57623;53.608;10.004;2023-06-14T02:56:01;6.83;;;4.50;;
1577;SDS011;57623;53.608;10.004;2023-06-14T02:58:30;5.20;;;3.77;;
1577;SDS011;57623;53.608;10.004;2023-06-14T03:00:59;5.27;;;4.13;;
1577;SDS011;57623;53.608;10.004;2023-06-14T03:03:30;4.57;;;4.10;;
1577;SDS011;57623;53.608;10.004;2023-06-14T03:05:58;5.40;;;4.40;;
1577;SDS011;57623;53.608;10.004;2023-06-14T03:08:31;5.03;;;4.00;;
1577;SDS011;57623;53.608;10.004;2023-06-14T03:11:04;6.43;;;4.20;;
1577;SDS011;57623;53.608;10.004;2023-06-14T03:13:33;4.20;;;3.80;;
1577;SDS011;57623;53.608;10.004;2023-06-14T03:16:01;4.20;;;3.90;;
1577;SDS011;57623;53.608;10.004;2023-06-14T03:18:29;4.03;;;3.73;;
1577;SDS011;57623;53.608;10.004;2023-06-14T03:21:01;4.80;;;4.30;;
1577;SDS011;57623;53.608;10.004;2023-06-14T03:23:29;4.67;;;4.27;;
1577;SDS011;57623;53.608;10.004;2023-06-14T03:25:59;4.40;;;4.00;;
1577;SDS011;57623;53.608;10.004;2023-06-14T03:28:27;4.23;;;3.90;;
1577;SDS011;57623;53.608;10.004;2023-06-14T03:30:54;5.73;;;3.90;;
1577;SDS011;57623;53.608;10.004;2023-06-14T03:33:23;5.07;;;4.07;;
1577;SDS011;57623;53.608;10.004;2023-06-14T03:35:51;4.90;;;4.40;;
1577;SDS011;57623;53.608;10.004;2023-06-14T03:38:19;4.33;;;3.97;;
1577;SDS011;57623;53.608;10.004;2023-06-14T03:40:48;5.43;;;3.90;;
1577;SDS011;57623;53.608;10.004;2023-06-14T03:43:16;4.77;;;4.37;;
1577;SDS011;57623;53.608;10.004;2023-06-14T03:45:44;5.27;;;4.37;;
1577;SDS011;57623;53.608;10.004;2023-06-14T03:48:12;4.87;;;4.30;;
1577;SDS011;57623;53.608;10.004;2023-06-14T03:50:40;5.20;;;4.67;;
1577;SDS011;57623;53.608;10.004;2023-06-14T03:53:09;4.90;;;4.40;;
1577;SDS011;57623;53.608;10.004;2023-06-14T03:55:37;5.07;;;4.40;;
1577;SDS011;57623;53.608;10.004;2023-06-14T03:58:23;4.17;;;3.80;;
1577;SDS011;57623;53.608;10.004;2023-06-14T04:00:51;5.73;;;4.17;;
1577;SDS011;57623;53.608;10.004;2023-06-14T04:03:19;4.30;;;3.90;;
1577;SDS011;57623;53.608;10.004;2023-06-14T04:05:51;5.43;;;4.37;;
1577;SDS011;57623;53.608;10.004;2023-06-14T04:08:23;4.83;;;4.40;;
1577;SDS011;57623;53.608;10.004;2023-06-14T04:10:51;6.80;;;4.73;;
1577;SDS011;57623;53.608;10.004;2023-06-14T04:13:19;5.93;;;4.67;;
1577;SDS011;57623;53.608;10.004;2023-06-14T04:15:48;5.23;;;4.30;;
1577;SDS011;57623;53.608;10.004;2023-06-14T04:18:16;4.90;;;4.27;;
1577;SDS011;57623;53.608;10.004;2023-06-14T04:20:49;6.63;;;4.70;;
1577;SDS011;57623;53.608;10.004;2023-06-14T04:23:17;7.63;;;4.37;;
1577;SDS011;57623;53.608;10.004;2023-06-14T04:25:45;6.50;;;3.97;;
1577;SDS011;57623;53.608;10.004;2023-06-14T04:28:15;4.83;;;4.43;;
1577;SDS011;57623;53.608;10.004;2023-06-14T04:30:44;6.50;;;4.30;;
1577;SDS011;57623;53.608;10.004;2023-06-14T04:33:14;6.70;;;4.10;;
1577;SDS011;57623;53.608;10.004;2023-06-14T04:35:44;5.67;;;4.40;;
1577;SDS011;57623;53.608;10.004;2023-06-14T04:38:13;6.30;;;4.50;;
1577;SDS011;57623;53.608;10.004;2023-06-14T04:40:42;4.80;;;4.30;;
1577;SDS011;57623;53.608;10.004;2023-06-14T04:43:10;5.40;;;4.47;;
1577;SDS011;57623;53.608;10.004;2023-06-14T04:45:39;7.67;;;6.00;;
1577;SDS011;57623;53.608;10.004;2023-06-14T04:48:11;6.07;;;5.03;;
1577;SDS011;57623;53.608;10.004;2023-06-14T04:50:41;7.13;;;4.60;;
1577;SDS011;57623;53.608;10.004;2023-06-14T04:53:09;5.40;;;4.10;;
1577;SDS011;57623;53.608;10.004;2023-06-14T04:55:37;4.93;;;4.37;;
1577;SDS011;57623;53.608;10.004;2023-06-14T04:58:06;4.80;;;4.40;;
1577;SDS011;57623;53.608;10.004;2023-06-14T05:00:34;7.80;;;5.23;;
1577;SDS011;57623;53.608;10.004;2023-06-14T05:03:02;4.70;;;4.13;;
1577;SDS011;57623;53.608;10.004;2023-06-14T05:05:33;5.40;;;4.70;;
1577;SDS011;57623;53.608;10.004;2023-06-14T05:08:02;5.17;;;4.60;;
1577;SDS011;57623;53.608;10.004;2023-06-14T05:10:31;5.77;;;4.70;;
1577;SDS011;57623;53.608;10.004;2023-06-14T05:13:01;5.20;;;4.10;;
1577;SDS011;57623;53.608;10.004;2023-06-14T05:15:29;4.67;;;4.27;;
1577;SDS011;57623;53.608;10.004;2023-06-14T05:17:57;5.00;;;4.50;;
1577;SDS011;57623;53.608;10.004;2023-06-14T05:20:25;5.47;;;4.60;;
1577;SDS011;57623;53.608;10.004;2023-06-14T05:22:53;6.57;;;4.07;;
1577;SDS011;57623;53.608;10.004;2023-06-14T05:25:24;6.80;;;4.40;;
1577;SDS011;57623;53.608;10.004;2023-06-14T05:27:52;5.33;;;4.00;;
1577;SDS011;57623;53.608;10.004;2023-06-14T05:30:20;7.30;;;4.30;;
1577;SDS011;57623;53.608;10.004;2023-06-14T05:32:48;4.70;;;4.20;;
1577;SDS011;57623;53.608;10.004;2023-06-14T05:35:16;7.20;;;4.23;;
1577;SDS011;57623;53.608;10.004;2023-06-14T05:37:44;5.13;;;4.40;;
1577;SDS011;57623;53.608;10.004;2023-06-14T05:40:13;5.57;;;4.20;;
1577;SDS011;57623;53.608;10.004;2023-06-14T05:42:45;5.10;;;4.70;;
1577;SDS011;57623;53.608;10.004;2023-06-14T05:45:13;8.70;;;4.90;;
1577;SDS011;57623;53.608;10.004;2023-06-14T05:47:42;4.77;;;4.30;;
1577;SDS011;57623;53.608;10.004;2023-06-14T05:50:10;6.23;;;4.30;;
1577;SDS011;57623;53.608;10.004;2023-06-14T05:52:38;5.13;;;4.43;;
1577;SDS011;57623;53.608;10.004;2023-06-14T05:55:06;5.53;;;4.07;;
1577;SDS011;57623;53.608;10.004;2023-06-14T05:57:35;4.70;;;4.23;;
1577;SDS011;57623;53.608;10.004;2023-06-14T06:00:05;6.10;;;4.70;;
1577;SDS011;57623;53.608;10.004;2023-06-14T06:02:37;6.17;;;4.13;;
1577;SDS011;57623;53.608;10.004;2023-06-14T06:05:05;6.03;;;4.20;;
1577;SDS011;57623;53.608;10.004;2023-06-14T06:07:34;5.20;;;4.27;;
1577;SDS011;57623;53.608;10.004;2023-06-14T06:10:03;8.37;;;4.10;;
1577;SDS011;57623;53.608;10.004;2023-06-14T06:12:32;4.37;;;3.93;;
1577;SDS011;57623;53.608;10.004;2023-06-14T06:15:00;4.60;;;4.10;;
1577;SDS011;57623;53.608;10.004;2023-06-14T06:17:30;4.23;;;3.90;;
1577;SDS011;57623;53.608;10.004;2023-06-14T06:20:16;3.70;;;3.40;;
1577;SDS011;57623;53.608;10.004;2023-06-14T06:22:44;3.90;;;3.50;;
1577;SDS011;57623;53.608;10.004;2023-06-14T06:25:12;4.67;;;3.80;;
1577;SDS011;57623;53.608;10.004;2023-06-14T06:27:41;6.00;;;3.90;;
1577;SDS011;57623;53.608;10.004;2023-06-14T06:30:09;4.00;;;3.60;;
1577;SDS011;57623;53.608;10.004;2023-06-14T06:32:39;3.57;;;3.27;;
1577;SDS011;57623;53.608;10.004;2023-06-14T06:35:08;4.33;;;3.47;;
1577;SDS011;57623;53.608;10.004;2023-06-14T06:37:37;3.80;;;3.50;;
1577;SDS011;57623;53.608;10.004;2023-06-14T06:40:05;4.37;;;3.47;;
1577;SDS011;57623;53.608;10.004;2023-06-14T06:42:34;4.33;;;3.33;;
1577;SDS011;57623;53.608;10.004;2023-06-14T06:45:03;3.90;;;3.60;;
1577;SDS011;57623;53.608;10.004;2023-06-14T06:47:32;4.00;;;3.60;;
1577;SDS011;57623;53.608;10.004;2023-06-14T06:50:01;6.13;;;4.13;;
1577;SDS011;57623;53.608;10.004;2023-06-14T06:52:29;4.53;;;3.57;;
1577;SDS011;57623;53.608;10.004;2023-06-14T06:54:57;4.00;;;3.70;;
1577;SDS011;57623;53.608;10.004;2023-06-14T06:57:25;6.43;;;4.00;;
1577;SDS011;57623;53.608;10.004;2023-06-14T06:59:56;4.37;;;3.40;;
1577;SDS011;57623;53.608;10.004;2023-06-14T07:02:24;5.10;;;3.60;;
1577;SDS011;57623;53.608;10.004;2023-06-14T07:04:52;3.90;;;3.60;;
1577;SDS011;57623;53.608;10.004;2023-06-14T07:07:22;3.80;;;3.50;;
1577;SDS011;57623;53.608;10.004;2023-06-14T07:09:50;5.10;;;3.37;;
1577;SDS011;57623;53.608;10.004;2023-06-14T07:12:18;3.63;;;3.33;;
1577;SDS011;57623;53.608;10.004;2023-06-14T07:14:46;3.60;;;3.30;;
1577;SDS011;57623;53.608;10.004;2023-06-14T07:17:14;3.60;;;3.30;;
1577;SDS011;57623;53.608;10.004;2023-06-14T07:19:42;3.80;;;3.50;;
1577;SDS011;57623;53.608;10.004;2023-06-14T07:22:11;3.60;;;2.70;;
1577;SDS011;57623;53.608;10.004;2023-06-14T07:24:40;4.03;;;3.63;;
1577;SDS011;57623;53.608;10.004;2023-06-14T07:27:08;3.40;;;3.10;;
1577;SDS011;57623;53.608;10.004;2023-06-14T07:29:41;3.40;;;3.10;;
1577;SDS011;57623;53.608;10.004;2023-06-14T07:32:09;3.50;;;3.20;;
1577;SDS011;57623;53.608;10.004;2023-06-14T07:34:36;4.60;;;3.40;;
1577;SDS011;57623;53.608;10.004;2023-06-14T07:37:04;3.40;;;3.20;;
1577;SDS011;57623;53.608;10.004;2023-06-14T07:39:33;3.30;;;3.00;;
1577;SDS011;57623;53.608;10.004;2023-06-14T07:42:02;4.67;;;3.20;;
1577;SDS011;57623;53.608;10.004;2023-06-14T07:44:32;3.63;;;3.33;;
1577;SDS011;57623;53.608;10.004;2023-06-14T07:47:00;4.53;;;3.33;;
1577;SDS011;57623;53.608;10.004;2023-06-14T07:49:28;3.97;;;3.57;;
1577;SDS011;57623;53.608;10.004;2023-06-14T07:51:56;5.23;;;4.20;;
1577;SDS011;57623;53.608;10.004;2023-06-14T07:54:25;3.30;;;3.00;;
1577;SDS011;57623;53.608;10.004;2023-06-14T07:56:54;4.57;;;3.70;;
1577;SDS011;57623;53.608;10.004;2023-06-14T07:59:24;3.73;;;3.43;;
1577;SDS011;57623;53.608;10.004;2023-06-14T08:01:52;3.77;;;3.43;;
1577;SDS011;57623;53.608;10.004;2023-06-14T08:04:20;4.10;;;3.70;;
1577;SDS011;57623;53.608;10.004;2023-06-14T08:06:50;3.73;;;3.47;;
1577;SDS011;57623;53.608;10.004;2023-06-14T08:09:18;5.50;;;3.17;;
1577;SDS011;57623;53.608;10.004;2023-06-14T08:11:46;3.40;;;3.10;;
1577;SDS011;57623;53.608;10.004;2023-06-14T08:14:14;5.47;;;3.47;;
1577;SDS011;57623;53.608;10.004;2023-06-14T08:16:43;3.87;;;3.50;;
1577;SDS011;57623;53.608;10.004;2023-06-14T08:19:11;4.03;;;3.67;;
1577;SDS011;57623;53.608;10.004;2023-06-14T08:21:39;3.87;;;3.53;;
1577;SDS011;57623;53.608;10.004;2023-06-14T08:24:07;5.23;;;3.53;;
1577;SDS011;57623;53.608;10.004;2023-06-14T08:26:36;4.37;;;3.63;;
1577;SDS011;57623;53.608;10.004;2023-06-14T08:29:04;4.80;;;3.20;;
1577;SDS011;57623;53.608;10.004;2023-06-14T08:31:33;4.00;;;3.60;;
1577;SDS011;57623;53.608;10.004;2023-06-14T08:34:02;7.93;;;4.13;;
1577;SDS011;57623;53.608;10.004;2023-06-14T08:36:32;3.87;;;3.50;;
1577;SDS011;57623;53.608;10.004;2023-06-14T08:39:02;4.37;;;3.50;;
1577;SDS011;57623;53.608;10.004;2023-06-14T08:41:30;4.27;;;3.30;;
1577;SDS011;57623;53.608;10.004;2023-06-14T08:43:59;3.70;;;3.47;;
1577;SDS011;57623;53.608;10.004;2023-06-14T08:46:27;3.80;;;3.50;;
1577;SDS011;57623;53.608;10.004;2023-06-14T08:48:59;5.80;;;4.23;;
1577;SDS011;57623;53.608;10.004;2023-06-14T08:51:30;3.73;;;3.43;;
1577;SDS011;57623;53.608;10.004;2023-06-14T08:54:00;4.23;;;3.43;;
1577;SDS011;57623;53.608;10.004;2023-06-14T08:56:30;3.97;;;3.57;;
1577;SDS011;57623;53.608;10.004;2023-06-14T08:59:00;3.83;;;3.53;;
1577;SDS011;57623;53.608;10.004;2023-06-14T09:01:30;4.73;;;3.97;;
1577;SDS011;57623;53.608;10.004;2023-06-14T09:04:01;4.07;;;3.70;;
1577;SDS011;57623;53.608;10.004;2023-06-14T09:06:33;3.93;;;3.63;;
1577;SDS011;57623;53.608;10.004;2023-06-14T09:09:03;4.00;;;3.60;;
1577;SDS011;57623;53.608;10.004;2023-06-14T09:11:31;3.80;;;3.57;;
1577;SDS011;57623;53.608;10.004;2023-06-14T09:13:59;3.77;;;3.47;;
1577;SDS011;57623;53.608;10.004;2023-06-14T09:16:29;5.70;;;4.00;;
1577;SDS011;57623;53.608;10.004;2023-06-14T09:18:59;5.37;;;4.03;;
1577;SDS011;57623;53.608;10.004;2023-06-14T09:21:28;5.40;;;3.97;;
1577;SDS011;57623;53.608;10.004;2023-06-14T09:24:03;4.90;;;3.33;;
1577;SDS011;57623;53.608;10.004;2023-06-14T09:26:32;4.43;;;3.20;;
1577;SDS011;57623;53.608;10.004;2023-06-14T09:29:05;4.27;;;3.40;;
1577;SDS011;57623;53.608;10.004;2023-06-14T09:31:34;4.57;;;4.13;;
1577;SDS011;57623;53.608;10.004;2023-06-14T09:34:03;4.37;;;3.80;;
1577;SDS011;57623;53.608;10.004;2023-06-14T09:36:31;4.50;;;4.20;;
1577;SDS011;57623;53.608;10.004;2023-06-14T09:39:02;4.10;;;3.70;;
1577;SDS011;57623;53.608;10.004;2023-06-14T09:41:33;4.23;;;3.90;;
1577;SDS011;57623;53.608;10.004;2023-06-14T09:44:02;4.87;;;4.40;;
1577;SDS011;57623;53.608;10.004;2023-06-14T09:46:35;4.33;;;4.03;;
1577;SDS011;57623;53.608;10.004;2023-06-14T09:49:04;3.93;;;3.53;;
1577;SDS011;57623;53.608;10.004;2023-06-14T09:51:33;6.00;;;3.87;;
1577;SDS011;57623;53.608;10.004;2023-06-14T09:54:05;4.07;;;3.70;;
1577;SDS011;57623;53.608;10.004;2023-06-14T09:56:36;4.70;;;4.30;;
1577;SDS011;57623;53.608;10.004;2023-06-14T09:59:09;3.37;;;3.07;;
1577;SDS011;57623;53.608;10.004;2023-06-14T10:01:39;5.90;;;4.10;;
1577;SDS011;57623;53.608;10.004;2023-06-14T10:04:10;3.83;;;3.60;;
1577;SDS011;57623;53.608;10.004;2023-06-14T10:06:39;4.70;;;4.10;;
1577;SDS011;57623;53.608;10.004;2023-06-14T10:09:09;6.13;;;4.90;;
1577;SDS011;57623;53.608;10.004;2023-06-14T10:11:38;4.17;;;3.77;;
1577;SDS011;57623;53.608;10.004;2023-06-14T10:14:11;3.97;;;3.40;;
1577;SDS011;57623;53.608;10.004;2023-06-14T10:16:42;3.93;;;3.63;;
1577;SDS011;57623;53.608;10.004;2023-06-14T10:19:17;4.57;;;4.03;;
1577;SDS011;57623;53.608;10.004;2023-06-14T10:21:51;4.63;;;4.23;;
1577;SDS011;57623;53.608;10.004;2023-06-14T10:24:28;4.20;;;3.80;;
1577;SDS011;57623;53.608;10.004;2023-06-14T10:26:59;4.40;;;4.00;;
1577;SDS011;57623;53.608;10.004;2023-06-14T10:29:28;6.63;;;4.00;;
1577;SDS011;57623;53.608;10.004;2023-06-14T10:31:59;5.63;;;4.50;;
1577;SDS011;57623;53.608;10.004;2023-06-14T10:34:30;4.37;;;3.97;;
1577;SDS011;57623;53.608;10.004;2023-06-14T10:37:02;6.47;;;3.87;;
1577;SDS011;57623;53.608;10.004;2023-06-14T10:39:37;4.30;;;4.00;;
1577;SDS011;57623;53.608;10.004;2023-06-14T10:42:07;3.93;;;3.47;;
1577;SDS011;57623;53.608;10.004;2023-06-14T10:47:20;4.17;;;3.87;;
1577;SDS011;57623;53.608;10.004;2023-06-14T10:49:52;4.87;;;3.70;;
1577;SDS011;57623;53.608;10.004;2023-06-14T10:52:22;5.27;;;3.90;;
1577;SDS011;57623;53.608;10.004;2023-06-14T10:55:11;4.17;;;3.70;;
1577;SDS011;57623;53.608;10.004;2023-06-14T10:57:42;4.10;;;3.80;;
1577;SDS011;57623;53.608;10.004;2023-06-14T11:00:17;4.20;;;3.87;;
1577;SDS011;57623;53.608;10.004;2023-06-14T11:06:08;4.37;;;3.97;;
1577;SDS011;57623;53.608;10.004;2023-06-14T11:08:59;5.03;;;3.93;;
1577;SDS011;57623;53.608;10.004;2023-06-14T11:11:52;4.50;;;4.10;;
1577;SDS011;57623;53.608;10.004;2023-06-14T11:14:23;5.57;;;4.23;;
1577;SDS011;57623;53.608;10.004;2023-06-14T11:16:51;6.63;;;3.90;;
1577;SDS011;57623;53.608;10.004;2023-06-14T11:19:19;4.43;;;4.00;;
1577;SDS011;57623;53.608;10.004;2023-06-14T11:21:48;4.30;;;3.90;;
1577;SDS011;57623;53.608;10.004;2023-06-14T11:24:16;5.93;;;3.70;;
1577;SDS011;57623;53.608;10.004;2023-06-14T11:26:46;6.53;;;3.93;;
1577;SDS011;57623;53.608;10.004;2023-06-14T11:29:16;4.00;;;3.60;;
1577;SDS011;57623;53.608;10.004;2023-06-14T11:31:44;3.73;;;3.50;;
1577;SDS011;57623;53.608;10.004;2023-06-14T11:34:12;4.37;;;3.63;;
1577;SDS011;57623;53.608;10.004;2023-06-14T11:36:41;6.77;;;3.50;;
1577;SDS011;57623;53.608;10.004;2023-06-14T11:39:09;4.80;;;3.90;;
1577;SDS011;57623;53.608;10.004;2023-06-14T11:41:38;4.63;;;3.50;;
1577;SDS011;57623;53.608;10.004;2023-06-14T11:44:08;4.10;;;3.70;;
1577;SDS011;57623;53.608;10.004;2023-06-14T11:46:39;7.23;;;3.77;;
1577;SDS011;57623;53.608;10.004;2023-06-14T11:49:07;3.83;;;3.37;;
1577;SDS011;57623;53.608;10.004;2023-06-14T11:51:36;3.73;;;3.40;;
1577;SDS011;57623;53.608;10.004;2023-06-14T11:54:05;4.13;;;3.73;;
1577;SDS011;57623;53.608;10.004;2023-06-14T11:56:34;4.33;;;3.80;;
1577;SDS011;57623;53.608;10.004;2023-06-14T11:59:04;4.30;;;3.80;;
1577;SDS011;57623;53.608;10.004;2023-06-14T12:01:35;4.50;;;4.10;;
1577;SDS011;57623;53.608;10.004;2023-06-14T12:04:07;7.53;;;4.00;;
1577;SDS011;57623;53.608;10.004;2023-06-14T12:06:35;4.20;;;3.90;;
1577;SDS011;57623;53.608;10.004;2023-06-14T12:09:06;4.53;;;3.57;;
1577;SDS011;57623;53.608;10.004;2023-06-14T12:11:39;4.10;;;3.80;;
1577;SDS011;57623;53.608;10.004;2023-06-14T12:14:08;4.03;;;3.73;;
1577;SDS011;57623;53.608;10.004;2023-06-14T12:16:37;3.90;;;3.60;;
1577;SDS011;57623;53.608;10.004;2023-06-14T12:19:11;4.63;;;3.90;;
1577;SDS011;57623;53.608;10.004;2023-06-14T12:21:40;4.93;;;3.97;;
1577;SDS011;57623;53.608;10.004;2023-06-14T12:24:09;3.47;;;3.17;;
1577;SDS011;57623;53.608;10.004;2023-06-14T12:26:40;4.00;;;3.47;;
1577;SDS011;57623;53.608;10.004;2023-06-14T12:29:08;4.20;;;3.90;;
1577;SDS011;57623;53.608;10.004;2023-06-14T12:31:38;3.50;;;3.20;;
1577;SDS011;57623;53.608;10.004;2023-06-14T12:34:06;4.10;;;3.70;;
1577;SDS011;57623;53.608;10.004;2023-06-14T12:36:36;4.07;;;3.77;;
1577;SDS011;57623;53.608;10.004;2023-06-14T12:39:08;3.87;;;3.57;;
1577;SDS011;57623;53.608;10.004;2023-06-14T12:41:36;3.83;;;3.53;;
1577;SDS011;57623;53.608;10.004;2023-06-14T12:44:04;4.63;;;3.57;;
1577;SDS011;57623;53.608;10.004;2023-06-14T12:46:32;4.10;;;3.80;;
1577;SDS011;57623;53.608;10.004;2023-06-14T12:49:01;6.40;;;3.73;;
1577;SDS011;57623;53.608;10.004;2023-06-14T12:51:29;5.77;;;3.57;;
1577;SDS011;57623;53.608;10.004;2023-06-14T12:53:58;3.93;;;3.63;;
1577;SDS011;57623;53.608;10.004;2023-06-14T12:56:26;4.47;;;3.40;;
1577;SDS011;57623;53.608;10.004;2023-06-14T12:58:54;4.13;;;3.73;;
1577;SDS011;57623;53.608;10.004;2023-06-14T13:01:23;4.07;;;3.77;;
1577;SDS011;57623;53.608;10.004;2023-06-14T13:03:51;3.53;;;3.23;;
1577;SDS011;57623;53.608;10.004;2023-06-14T13:06:20;4.73;;;4.00;;
1577;SDS011;57623;53.608;10.004;2023-06-14T13:08:48;4.00;;;3.70;;
1577;SDS011;57623;53.608;10.004;2023-06-14T13:11:18;5.97;;;3.43;;
1577;SDS011;57623;53.608;10.004;2023-06-14T13:13:46;4.13;;;3.73;;
1577;SDS011;57623;53.608;10.004;2023-06-14T13:16:14;4.20;;;3.83;;
1577;SDS011;57623;53.608;10.004;2023-06-14T13:18:42;4.00;;;3.70;;
1577;SDS011;57623;53.608;10.004;2023-06-14T13:21:10;6.30;;;3.73;;
1577;SDS011;57623;53.608;10.004;2023-06-14T13:23:38;3.53;;;3.23;;
1577;SDS011;57623;53.608;10.004;2023-06-14T13:26:06;6.50;;;3.83;;
1577;SDS011;57623;53.608;10.004;2023-06-14T13:28:36;4.03;;;3.63;;
1577;SDS011;57623;53.608;10.004;2023-06-14T13:31:04;3.97;;;3.50;;
1577;SDS011;57623;53.608;10.004;2023-06-14T13:33:32;3.97;;;3.60;;
1577;SDS011;57623;53.608;10.004;2023-06-14T13:36:00;3.70;;;3.30;;
1577;SDS011;57623;53.608;10.004;2023-06-14T13:38:28;3.83;;;3.53;;
1577;SDS011;57623;53.608;10.004;2023-06-14T13:40:56;5.40;;;3.47;;
1577;SDS011;57623;53.608;10.004;2023-06-14T13:43:24;4.23;;;3.23;;
1577;SDS011;57623;53.608;10.004;2023-06-14T13:45:53;3.47;;;3.17;;
1577;SDS011;57623;53.608;10.004;2023-06-14T13:48:22;3.80;;;3.47;;
1577;SDS011;57623;53.608;10.004;2023-06-14T13:50:49;3.40;;;3.20;;
1577;SDS011;57623;53.608;10.004;2023-06-14T13:53:18;4.20;;;3.30;;
1577;SDS011;57623;53.608;10.004;2023-06-14T13:55:46;3.70;;;3.40;;
1577;SDS011;57623;53.608;10.004;2023-06-14T13:58:14;3.13;;;2.93;;
1577;SDS011;57623;53.608;10.004;2023-06-14T14:00:42;4.53;;;3.30;;
1577;SDS011;57623;53.608;10.004;2023-06-14T14:03:11;4.40;;;3.63;;
1577;SDS011;57623;53.608;10.004;2023-06-14T14:05:39;3.50;;;3.20;;
1577;SDS011;57623;53.608;10.004;2023-06-14T14:08:07;5.30;;;3.20;;
1577;SDS011;57623;53.608;10.004;2023-06-14T14:10:35;3.47;;;3.10;;
1577;SDS011;57623;53.608;10.004;2023-06-14T14:13:03;4.23;;;3.77;;
1577;SDS011;57623;53.608;10.004;2023-06-14T14:15:31;3.77;;;3.47;;
1577;SDS011;57623;53.608;10.004;2023-06-14T14:18:01;6.33;;;3.50;;
1577;SDS011;57623;53.608;10.004;2023-06-14T14:20:31;3.60;;;3.30;;
1577;SDS011;57623;53.608;10.004;2023-06-14T14:22:59;4.40;;;3.40;;
1577;SDS011;57623;53.608;10.004;2023-06-14T14:25:28;3.33;;;3.13;;
1577;SDS011;57623;53.608;10.004;2023-06-14T14:27:56;3.70;;;3.20;;
1577;SDS011;57623;53.608;10.004;2023-06-14T14:30:24;3.40;;;3.03;;
1577;SDS011;57623;53.608;10.004;2023-06-14T14:32:52;4.13;;;3.60;;
1577;SDS011;57623;53.608;10.004;2023-06-14T14:35:20;4.00;;;3.60;;
1577;SDS011;57623;53.608;10.004;2023-06-14T14:37:52;3.40;;;3.10;;
1577;SDS011;57623;53.608;10.004;2023-06-14T14:40:20;3.53;;;3.23;;
1577;SDS011;57623;53.608;10.004;2023-06-14T14:42:49;3.80;;;3.00;;
1577;SDS011;57623;53.608;10.004;2023-06-14T14:45:17;3.60;;;3.33;;
1577;SDS011;57623;53.608;10.004;2023-06-14T14:47:45;4.80;;;3.57;;
1577;SDS011;57623;53.608;10.004;2023-06-14T14:50:13;4.77;;;3.17;;
1577;SDS011;57623;53.608;10.004;2023-06-14T14:52:43;4.40;;;3.30;;
1577;SDS011;57623;53.608;10.004;2023-06-14T14:55:13;3.87;;;3.57;;
1577;SDS011;57623;53.608;10.004;2023-06-14T14:57:41;5.13;;;3.50;;
1577;SDS011;57623;53.608;10.004;2023-06-14T15:00:10;3.47;;;3.17;;
1577;SDS011;57623;53.608;10.004;2023-06-14T15:02:38;3.60;;;3.23;;
1577;SDS011;57623;53.608;10.004;2023-06-14T15:05:07;4.03;;;3.73;;
1577;SDS011;57623;53.608;10.004;2023-06-14T15:07:35;3.07;;;2.87;;