sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
46283;DHT22;32017;43.700;11.820;2022-08-20T00:01:16;16.70;99.90
46283;DHT22;32017;43.700;11.820;2022-08-20T00:03:20;16.80;99.90
46283;DHT22;32017;43.700;11.820;2022-08-20T00:05:24;16.80;99.90
46283;DHT22;32017;43.700;11.820;2022-08-20T00:07:26;16.80;99.90
46283;DHT22;32017;43.700;11.820;2022-08-20T00:09:30;16.80;99.90
46283;DHT22;32017;43.700;11.820;2022-08-20T00:11:32;16.80;99.90
46283;DHT22;32017;43.700;11.820;2022-08-20T00:13:41;16.80;99.90
46283;DHT22;32017;43.700;11.820;2022-08-20T00:15:44;16.60;99.90
46283;DHT22;32017;43.700;11.820;2022-08-20T00:17:47;16.60;99.90
46283;DHT22;32017;43.700;11.820;2022-08-20T00:19:51;16.60;99.90
46283;DHT22;32017;43.700;11.820;2022-08-20T00:21:53;16.70;99.90
46283;DHT22;32017;43.700;11.820;2022-08-20T00:23:58;16.60;99.90
46283;DHT22;32017;43.700;11.820;2022-08-20T00:26:00;16.60;99.90
46283;DHT22;32017;43.700;11.820;2022-08-20T00:28:03;16.60;99.90
46283;DHT22;32017;43.700;11.820;2022-08-20T00:30:07;16.70;99.90
46283;DHT22;32017;43.700;11.820;2022-08-20T00:32:09;16.50;99.90
46283;DHT22;32017;43.700;11.820;2022-08-20T00:34:11;16.30;99.90
46283;DHT22;32017;43.700;11.820;2022-08-20T00:36:14;16.30;99.90
46283;DHT22;32017;43.700;11.820;2022-08-20T00:38:18;16.50;99.90
46283;DHT22;32017;43.700;11.820;2022-08-20T00:40:22;16.40;99.90
46283;DHT22;32017;43.700;11.820;2022-08-20T00:42:24;16.20;99.90
46283;DHT22;32017;43.700;11.820;2022-08-20T00:44:26;16.20;99.90
46283;DHT22;32017;43.700;11.820;2022-08-20T00:46:28;16.30;99.90
46283;DHT22;32017;43.700;11.820;2022-08-20T00:48:33;16.40;99.90
46283;DHT22;32017;43.700;11.820;2022-08-20T00:50:35;16.30;99.90
46283;DHT22;32017;43.700;11.820;2022-08-20T00:52:39;16.20;99.90
46283;DHT22;32017;43.700;11.820;2022-08-20T00:54:51;16.10;99.90
46283;DHT22;32017;43.700;11.820;2022-08-20T00:57:02;16.00;99.90
46283;DHT22;32017;43.700;11.820;2022-08-20T00:59:07;16.00;99.90
46283;DHT22;32017;43.700;11.820;2022-08-20T01:01:11;15.90;99.90
46283;DHT22;32017;43.700;11.820;2022-08-20T01:03:15;15.90;99.90
46283;DHT22;32017;43.700;11.820;2022-08-20T01:05:17;16.00;99.90
46283;DHT22;32017;43.700;11.820;2022-08-20T01:07:20;16.00;99.90
46283;DHT22;32017;43.700;11.820;2022-08-20T01:09:25;15.90;99.90
46283;DHT22;32017;43.700;11.820;2022-08-20T01:11:47;15.80;99.90
46283;DHT22;32017;43.700;11.820;2022-08-20T01:13:49;15.70;99.90
46283;DHT22;32017;43.700;11.820;2022-08-20T01:15:51;15.70;99.90
46283;DHT22;32017;43.700;11.820;2022-08-20T01:17:55;15.60;99.90
46283;DHT22;32017;43.700;11.820;2022-08-20T01:20:05;15.60;99.90
46283;DHT22;32017;43.700;11.820;2022-08-20T01:22:08;15.60;99.90
46283;DHT22;32017;43.700;11.820;2022-08-20T01:24:31;15.80;99.90
46283;DHT22;32017;43.700;11.820;2022-08-20T01:26:37;15.70;99.90
46283;DHT22;32017;43.700;11.820;2022-08-20T01:28:43;15.70;99.90
46283;DHT22;32017;43.700;11.820;2022-08-20T01:30:45;15.80;99.90
46283;DHT22;32017;43.700;11.820;2022-08-20T01:32:47;15.90;99.90
46283;DHT22;32017;43.700;11.820;2022-08-20T01:34:49;15.80;99.90
46283;DHT22;32017;43.700;11.820;2022-08-20T01:36:52;15.70;99.90
46283;DHT22;32017;43.700;11.820;2022-08-20T01:38:54;15.80;99.90
46283;DHT22;32017;43.700;11.820;2022-08-20T01:41:03;15.70;99.90
46283;DHT22;32017;43.700;11.820;2022-08-20T01:43:06;15.80;99.90
46283;DHT22;32017;43.700;11.820;2022-08-20T01:45:09;15.80;99.90
46283;DHT22;32017;43.700;11.820;2022-08-20T01:49:39;15.80;99.90
46283;DHT22;32017;43.700;11.820;2022-08-20T01:51:39;15.80;99.90
46283;DHT22;32017;43.700;11.820;2022-08-20T01:53:44;15.80;99.90
46283;DHT22;32017;43.700;11.820;2022-08-20T01:55:46;15.80;99.90
46283;DHT22;32017;43.700;11.820;2022-08-20T01:57:49;15.90;99.90
46283;DHT22;32017;43.700;11.820;2022-08-20T01:59:53;15.80;99.90
46283;DHT22;32017;43.700;11.820;2022-08-20T02:01:56;15.70;99.90
46283;DHT22;32017;43.700;11.820;2022-08-20T02:03:58;15.70;99.90
46283;DHT22;32017;43.700;11.820;2022-08-20T02:06:00;15.70;99.90
46283;DHT22;32017;43.700;11.820;2022-08-20T02:08:03;15.70;99.90
46283;DHT22;32017;43.700;11.820;2022-08-20T02:10:06;15.80;99.90
46283;DHT22;32017;43.700;11.820;2022-08-20T02:12:08;15.80;99.90
46283;DHT22;32017;43.700;11.820;2022-08-20T02:14:11;15.70;99.90
46283;DHT22;32017;43.700;11.820;2022-08-20T02:16:13;15.70;99.90
46283;DHT22;32017;43.700;11.820;2022-08-20T02:18:15;15.60;99.90
46283;DHT22;32017;43.700;11.820;2022-08-20T02:20:20;15.60;99.90
46283;DHT22;32017;43.700;11.820;2022-08-20T02:24:50;15.70;99.90
46283;DHT22;32017;43.700;11.820;2022-08-20T02:26:53;15.60;99.90
46283;DHT22;32017;43.700;11.820;2022-08-20T02:28:55;15.60;99.90
46283;DHT22;32017;43.700;11.820;2022-08-20T02:30:58;15.60;99.90
46283;DHT22;32017;43.700;11.820;2022-08-20T02:33:01;15.60;99.90
46283;DHT22;32017;43.700;11.820;2022-08-20T02:35:05;15.50;99.90
46283;DHT22;32017;43.700;11.820;2022-08-20T02:37:09;15.40;99.90
46283;DHT22;32017;43.700;11.820;2022-08-20T02:39:11;15.50;99.90
46283;DHT22;32017;43.700;11.820;2022-08-20T02:41:13;15.50;99.90
46283;DHT22;32017;43.700;11.820;2022-08-20T02:43:16;15.40;99.90
46283;DHT22;32017;43.700;11.820;2022-08-20T02:45:19;15.30;99.90
46283;DHT22;32017;43.700;11.820;2022-08-20T02:47:22;15.30;99.90
46283;DHT22;32017;43.700;11.820;2022-08-20T02:49:25;15.20;99.90
46283;DHT22;32017;43.700;11.820;2022-08-20T02:51:27;15.30;99.90
46283;DHT22;32017;43.700;11.820;2022-08-20T02:53:32;15.30;99.90
46283;DHT22;32017;43.700;11.820;2022-08-20T02:55:35;15.40;99.90
46283;DHT22;32017;43.700;11.820;2022-08-20T02:57:37;15.50;99.90
46283;DHT22;32017;43.700;11.820;2022-08-20T02:59:40;15.50;99.90
46283;DHT22;32017;43.700;11.820;2022-08-20T03:01:44;15.40;99.90
46283;DHT22;32017;43.700;11.820;2022-08-20T03:03:46;15.40;99.90
46283;DHT22;32017;43.700;11.820;2022-08-20T03:05:49;15.40;99.90
46283;DHT22;32017;43.700;11.820;2022-08-20T03:07:52;15.50;99.90
46283;DHT22;32017;43.700;11.820;2022-08-20T03:09:54;15.50;99.90
46283;DHT22;32017;43.700;11.820;2022-08-20T03:11:56;15.50;99.90
46283;DHT22;32017;43.700;11.820;2022-08-20T03:13:58;15.40;99.90
46283;DHT22;32017;43.700;11.820;2022-08-20T03:16:00;15.50;99.90
46283;DHT22;32017;43.700;11.820;2022-08-20T03:18:02;15.50;99.90
46283;DHT22;32017;43.700;11.820;2022-08-20T03:20:05;15.40;99.90
46283;DHT22;32017;43.700;11.820;2022-08-20T03:22:08;15.50;99.90
46283;DHT22;32017;43.700;11.820;2022-08-20T03:24:10;15.50;99.90
46283;DHT22;32017;43.700;11.820;2022-08-20T03:26:12;15.50;99.90
46283;DHT22;32017;43.700;11.820;2022-08-20T03:28:15;15.50;99.90
46283;DHT22;32017;43.700;11.820;2022-08-20T03:30:17;15.60;99.90
46283;DHT22;32017;43.700;11.820;2022-08-20T03:32:19;15.70;99.90
46283;DHT22;32017;43.700;11.820;2022-08-20T03:34:21;15.70;99.90
46283;DHT22;32017;43.700;11.820;2022-08-20T03:36:24;15.70;99.90
46283;DHT22;32017;43.700;11.820;2022-08-20T03:38:29;15.70;99.90
46283;DHT22;32017;43.700;11.820;2022-08-20T03:40:33;15.60;99.90
46283;DHT22;32017;43.700;11.820;2022-08-20T03:42:35;15.70;99.90
46283;DHT22;32017;43.700;11.820;2022-08-20T03:44:38;15.60;99.90
46283;DHT22;32017;43.700;11.820;2022-08-20T03:46:40;15.70;99.90
46283;DHT22;32017;43.700;11.820;2022-08-20T03:48:41;15.60;99.90
46283;DHT22;32017;43.700;11.820;2022-08-20T03:50:44;15.60;99.90
46283;DHT22;32017;43.700;11.820;2022-08-20T03:52:49;15.50;99.90
46283;DHT22;32017;43.700;11.820;2022-08-20T03:54:51;15.40;99.90
46283;DHT22;32017;43.700;11.820;2022-08-20T03:56:53;15.50;99.90
46283;DHT22;32017;43.700;11.820;2022-08-20T03:58:55;15.50;99.90
46283;DHT22;32017;43.700;11.820;2022-08-20T04:00:57;15.40;99.90
46283;DHT22;32017;43.700;11.820;2022-08-20T04:02:59;15.60;99.90
46283;DHT22;32017;43.700;11.820;2022-08-20T04:05:01;15.60;99.90
46283;DHT22;32017;43.700;11.820;2022-08-20T04:07:10;15.60;99.90
46283;DHT22;32017;43.700;11.820;2022-08-20T04:09:13;15.70;99.90
46283;DHT22;32017;43.700;11.820;2022-08-20T04:11:15;15.70;99.90
46283;DHT22;32017;43.700;11.820;2022-08-20T04:13:19;15.70;99.90
46283;DHT22;32017;43.700;11.820;2022-08-20T04:15:21;15.70;99.90
46283;DHT22;32017;43.700;11.820;2022-08-20T04:17:24;15.60;99.90
46283;DHT22;32017;43.700;11.820;2022-08-20T04:19:26;15.60;99.90
46283;DHT22;32017;43.700;11.820;2022-08-20T04:21:32;15.60;99.90
46283;DHT22;32017;43.700;11.820;2022-08-20T04:23:35;15.60;99.90
46283;DHT22;32017;43.700;11.820;2022-08-20T04:25:38;15.50;99.90
46283;DHT22;32017;43.700;11.820;2022-08-20T04:27:44;15.60;99.90
46283;DHT22;32017;43.700;11.820;2022-08-20T04:29:47;15.60;99.90
46283;DHT22;32017;43.700;11.820;2022-08-20T04:31:49;15.60;99.90
46283;DHT22;32017;43.700;11.820;2022-08-20T04:33:51;15.50;99.90
46283;DHT22;32017;43.700;11.820;2022-08-20T04:35:53;15.50;99.90
46283;DHT22;32017;43.700;11.820;2022-08-20T04:37:57;15.50;99.90
46283;DHT22;32017;43.700;11.820;2022-08-20T04:40:03;15.40;99.90
46283;DHT22;32017;43.700;11.820;2022-08-20T04:42:24;15.40;99.90
46283;DHT22;32017;43.700;11.820;2022-08-20T04:44:26;15.40;99.90
46283;DHT22;32017;43.700;11.820;2022-08-20T04:46:28;15.40;99.90
46283;DHT22;32017;43.700;11.820;2022-08-20T04:48:33;15.40;99.90
46283;DHT22;32017;43.700;11.820;2022-08-20T04:50:36;15.50;99.90
46283;DHT22;32017;43.700;11.820;2022-08-20T04:52:38;15.50;99.90
46283;DHT22;32017;43.700;11.820;2022-08-20T04:54:40;15.50;99.90
46283;DHT22;32017;43.700;11.820;2022-08-20T04:56:42;15.50;99.90
46283;DHT22;32017;43.700;11.820;2022-08-20T04:58:44;15.70;99.90
46283;DHT22;32017;43.700;11.820;2022-08-20T05:00:51;15.70;99.90
46283;DHT22;32017;43.700;11.820;2022-08-20T05:02:53;15.60;99.90
46283;DHT22;32017;43.700;11.820;2022-08-20T05:04:55;15.60;99.90
46283;DHT22;32017;43.700;11.820;2022-08-20T05:06:57;15.60;99.90
46283;DHT22;32017;43.700;11.820;2022-08-20T05:08:59;15.60;99.90
46283;DHT22;32017;43.700;11.820;2022-08-20T05:11:01;15.60;99.90
46283;DHT22;32017;43.700;11.820;2022-08-20T05:13:24;15.60;99.90
46283;DHT22;32017;43.700;11.820;2022-08-20T05:15:28;15.60;99.90
46283;DHT22;32017;43.700;11.820;2022-08-20T05:17:29;15.50;99.90
46283;DHT22;32017;43.700;11.820;2022-08-20T05:19:32;15.50;99.90
46283;DHT22;32017;43.700;11.820;2022-08-20T05:21:39;15.50;99.90
46283;DHT22;32017;43.700;11.820;2022-08-20T05:23:41;15.50;99.90
46283;DHT22;32017;43.700;11.820;2022-08-20T05:25:44;15.40;99.90
46283;DHT22;32017;43.700;11.820;2022-08-20T05:27:46;15.40;99.90
46283;DHT22;32017;43.700;11.820;2022-08-20T05:29:48;15.40;99.90
46283;DHT22;32017;43.700;11.820;2022-08-20T05:31:50;15.40;99.90
46283;DHT22;32017;43.700;11.820;2022-08-20T05:33:52;15.40;99.90
46283;DHT22;32017;43.700;11.820;2022-08-20T05:35:57;15.40;99.90
46283;DHT22;32017;43.700;11.820;2022-08-20T05:37:59;15.40;99.90
46283;DHT22;32017;43.700;11.820;2022-08-20T05:40:06;15.50;99.90
46283;DHT22;32017;43.700;11.820;2022-08-20T05:42:08;15.40;99.90
46283;DHT22;32017;43.700;11.820;2022-08-20T05:44:11;15.50;99.90
46283;DHT22;32017;43.700;11.820;2022-08-20T05:46:15;15.50;99.90
46283;DHT22;32017;43.700;11.820;2022-08-20T05:48:19;15.60;99.90
46283;DHT22;32017;43.700;11.820;2022-08-20T05:50:23;15.60;99.90
46283;DHT22;32017;43.700;11.820;2022-08-20T05:52:25;15.60;99.90
46283;DHT22;32017;43.700;11.820;2022-08-20T05:54:27;15.60;99.90
46283;DHT22;32017;43.700;11.820;2022-08-20T05:56:29;15.70;99.90
46283;DHT22;32017;43.700;11.820;2022-08-20T05:58:31;15.60;99.90
46283;DHT22;32017;43.700;11.820;2022-08-20T06:00:34;15.80;99.90
46283;DHT22;32017;43.700;11.820;2022-08-20T06:02:36;15.90;99.90
46283;DHT22;32017;43.700;11.820;2022-08-20T06:04:57;16.00;99.90
46283;DHT22;32017;43.700;11.820;2022-08-20T06:07:04;16.00;99.90
46283;DHT22;32017;43.700;11.820;2022-08-20T06:09:07;16.00;99.90
46283;DHT22;32017;43.700;11.820;2022-08-20T06:11:09;16.10;99.90
46283;DHT22;32017;43.700;11.820;2022-08-20T06:13:11;16.10;99.90
46283;DHT22;32017;43.700;11.820;2022-08-20T06:15:14;16.20;99.90
46283;DHT22;32017;43.700;11.820;2022-08-20T06:17:16;16.30;99.90
46283;DHT22;32017;43.700;11.820;2022-08-20T06:19:18;16.20;99.90
46283;DHT22;32017;43.700;11.820;2022-08-20T06:21:26;16.20;99.90
46283;DHT22;32017;43.700;11.820;2022-08-20T06:23:28;16.30;99.90
46283;DHT22;32017;43.700;11.820;2022-08-20T06:25:50;16.20;99.90
46283;DHT22;32017;43.700;11.820;2022-08-20T06:27:53;16.30;99.90
46283;DHT22;32017;43.700;11.820;2022-08-20T06:29:55;16.40;99.90
46283;DHT22;32017;43.700;11.820;2022-08-20T06:31:58;16.60;99.90
46283;DHT22;32017;43.700;11.820;2022-08-20T06:34:00;16.60;99.90
46283;DHT22;32017;43.700;11.820;2022-08-20T06:36:02;16.70;99.90
46283;DHT22;32017;43.700;11.820;2022-08-20T06:38:04;16.70;99.90
46283;DHT22;32017;43.700;11.820;2022-08-20T06:40:08;16.70;99.90
46283;DHT22;32017;43.700;11.820;2022-08-20T06:42:11;16.70;99.90
46283;DHT22;32017;43.700;11.820;2022-08-20T06:44:13;16.80;99.90
46283;DHT22;32017;43.700;11.820;2022-08-20T06:46:15;16.80;99.90
46283;DHT22;32017;43.700;11.820;2022-08-20T06:48:17;16.80;99.90
46283;DHT22;32017;43.700;11.820;2022-08-20T06:50:22;17.00;99.90
46283;DHT22;32017;43.700;11.820;2022-08-20T06:52:24;17.10;99.90
46283;DHT22;32017;43.700;11.820;2022-08-20T06:54:35;16.90;99.90
46283;DHT22;32017;43.700;11.820;2022-08-20T06:56:37;16.90;99.90
46283;DHT22;32017;43.700;11.820;2022-08-20T06:58:39;16.90;99.90
46283;DHT22;32017;43.700;11.820;2022-08-20T07:00:42;17.00;99.90
46283;DHT22;32017;43.700;11.820;2022-08-20T07:02:44;17.20;99.90
46283;DHT22;32017;43.700;11.820;2022-08-20T07:04:47;17.30;99.90
46283;DHT22;32017;43.700;11.820;2022-08-20T07:06:49;17.30;99.90
46283;DHT22;32017;43.700;11.820;2022-08-20T07:08:52;17.20;99.90
46283;DHT22;32017;43.700;11.820;2022-08-20T07:10:56;17.30;99.90
46283;DHT22;32017;43.700;11.820;2022-08-20T07:12:57;17.40;99.90
46283;DHT22;32017;43.700;11.820;2022-08-20T07:15:02;17.40;99.90
46283;DHT22;32017;43.700;11.820;2022-08-20T07:17:04;17.50;99.90
46283;DHT22;32017;43.700;11.820;2022-08-20T07:19:07;17.50;99.90
46283;DHT22;32017;43.700;11.820;2022-08-20T07:21:09;17.50;99.90
46283;DHT22;32017;43.700;11.820;2022-08-20T07:23:12;17.40;99.90
46283;DHT22;32017;43.700;11.820;2022-08-20T07:25:15;17.50;99.90
46283;DHT22;32017;43.700;11.820;2022-08-20T07:27:21;17.90;99.90
46283;DHT22;32017;43.700;11.820;2022-08-20T07:29:23;18.30;99.90
46283;DHT22;32017;43.700;11.820;2022-08-20T07:31:45;18.70;99.90
46283;DHT22;32017;43.700;11.820;2022-08-20T07:34:05;19.30;99.90
46283;DHT22;32017;43.700;11.820;2022-08-20T07:36:07;19.70;99.90
46283;DHT22;32017;43.700;11.820;2022-08-20T07:38:13;20.10;99.90
46283;DHT22;32017;43.700;11.820;2022-08-20T07:40:29;20.50;99.90
46283;DHT22;32017;43.700;11.820;2022-08-20T07:42:31;20.70;99.90
46283;DHT22;32017;43.700;11.820;2022-08-20T07:44:33;20.90;99.90
46283;DHT22;32017;43.700;11.820;2022-08-20T07:46:35;21.00;99.90
46283;DHT22;32017;43.700;11.820;2022-08-20T07:48:38;21.10;99.90
46283;DHT22;32017;43.700;11.820;2022-08-20T07:50:40;21.20;99.90
46283;DHT22;32017;43.700;11.820;2022-08-20T07:52:44;21.20;99.90
46283;DHT22;32017;43.700;11.820;2022-08-20T07:54:46;21.60;99.90
46283;DHT22;32017;43.700;11.820;2022-08-20T07:56:48;21.70;99.90
46283;DHT22;32017;43.700;11.820;2022-08-20T07:58:51;21.70;99.90
46283;DHT22;32017;43.700;11.820;2022-08-20T08:00:53;22.00;99.90
46283;DHT22;32017;43.700;11.820;2022-08-20T08:02:55;22.30;99.90
46283;DHT22;32017;43.700;11.820;2022-08-20T08:04:57;22.60;99.90
46283;DHT22;32017;43.700;11.820;2022-08-20T08:06:59;22.70;99.90
46283;DHT22;32017;43.700;11.820;2022-08-20T08:09:03;22.80;99.90
46283;DHT22;32017;43.700;11.820;2022-08-20T08:11:05;22.70;99.90
46283;DHT22;32017;43.700;11.820;2022-08-20T08:13:08;22.80;99.90
46283;DHT22;32017;43.700;11.820;2022-08-20T08:15:16;23.30;99.90
46283;DHT22;32017;43.700;11.820;2022-08-20T08:17:19;23.90;99.90
46283;DHT22;32017;43.700;11.820;2022-08-20T08:19:21;24.30;99.90
46283;DHT22;32017;43.700;11.820;2022-08-20T08:21:24;24.40;99.90
46283;DHT22;32017;43.700;11.820;2022-08-20T08:23:26;24.40;99.90
46283;DHT22;32017;43.700;11.820;2022-08-20T08:25:32;24.40;99.90
46283;DHT22;32017;43.700;11.820;2022-08-20T08:27:35;24.60;99.90
46283;DHT22;32017;43.700;11.820;2022-08-20T08:29:37;24.70;99.90
46283;DHT22;32017;43.700;11.820;2022-08-20T08:31:39;24.90;99.90
46283;DHT22;32017;43.700;11.820;2022-08-20T08:33:41;24.50;99.90
46283;DHT22;32017;43.700;11.820;2022-08-20T08:35:43;24.80;99.90
46283;DHT22;32017;43.700;11.820;2022-08-20T08:37:48;25.00;99.90
46283;DHT22;32017;43.700;11.820;2022-08-20T08:39:50;25.20;99.90
46283;DHT22;32017;43.700;11.820;2022-08-20T08:41:52;25.50;99.90
46283;DHT22;32017;43.700;11.820;2022-08-20T08:44:08;25.40;99.90
46283;DHT22;32017;43.700;11.820;2022-08-20T08:46:11;25.70;99.90
46283;DHT22;32017;43.700;11.820;2022-08-20T08:48:15;25.70;99.90
46283;DHT22;32017;43.700;11.820;2022-08-20T08:50:24;25.70;99.90
46283;DHT22;32017;43.700;11.820;2022-08-20T08:52:46;25.70;99.90
46283;DHT22;32017;43.700;11.820;2022-08-20T08:54:52;26.00;99.90
46283;DHT22;32017;43.700;11.820;2022-08-20T08:56:54;26.00;99.90
46283;DHT22;32017;43.700;11.820;2022-08-20T08:58:57;25.90;99.90
46283;DHT22;32017;43.700;11.820;2022-08-20T09:01:02;26.00;99.90
46283;DHT22;32017;43.700;11.820;2022-08-20T09:03:14;26.20;99.90
46283;DHT22;32017;43.700;11.820;2022-08-20T09:05:17;26.70;99.90
46283;DHT22;32017;43.700;11.820;2022-08-20T09:07:22;26.50;99.90
46283;DHT22;32017;43.700;11.820;2022-08-20T09:09:26;26.80;99.90
46283;DHT22;32017;43.700;11.820;2022-08-20T09:11:29;27.00;99.90
46283;DHT22;32017;43.700;11.820;2022-08-20T09:13:32;27.10;99.90
46283;DHT22;32017;43.700;11.820;2022-08-20T09:15:34;27.00;99.90
46283;DHT22;32017;43.700;11.820;2022-08-20T09:17:36;27.00;99.90
46283;DHT22;32017;43.700;11.820;2022-08-20T09:19:38;27.20;99.90
46283;DHT22;32017;43.700;11.820;2022-08-20T09:21:40;27.30;99.90
46283;DHT22;32017;43.700;11.820;2022-08-20T09:23:42;26.80;99.90
46283;DHT22;32017;43.700;11.820;2022-08-20T09:25:44;26.60;99.90
46283;DHT22;32017;43.700;11.820;2022-08-20T09:27:46;26.70;99.90
46283;DHT22;32017;43.700;11.820;2022-08-20T09:29:48;26.90;99.90
46283;DHT22;32017;43.700;11.820;2022-08-20T09:31:51;26.90;99.90
46283;DHT22;32017;43.700;11.820;2022-08-20T09:34:03;26.70;99.90
46283;DHT22;32017;43.700;11.820;2022-08-20T09:36:05;26.90;99.90
46283;DHT22;32017;43.700;11.820;2022-08-20T09:38:28;27.30;99.90
46283;DHT22;32017;43.700;11.820;2022-08-20T09:40:30;27.10;99.90
46283;DHT22;32017;43.700;11.820;2022-08-20T09:42:33;27.00;99.90
46283;DHT22;32017;43.700;11.820;2022-08-20T09:44:40;27.30;99.90
46283;DHT22;32017;43.700;11.820;2022-08-20T09:46:42;27.10;99.90
46283;DHT22;32017;43.700;11.820;2022-08-20T09:48:44;26.70;99.90
46283;DHT22;32017;43.700;11.820;2022-08-20T09:50:47;27.30;99.90
46283;DHT22;32017;43.700;11.820;2022-08-20T09:52:50;27.30;99.90
46283;DHT22;32017;43.700;11.820;2022-08-20T09:54:55;27.40;99.90
46283;DHT22;32017;43.700;11.820;2022-08-20T09:56:58;26.90;99.90
46283;DHT22;32017;43.700;11.820;2022-08-20T09:59:02;27.20;99.90
46283;DHT22;32017;43.700;11.820;2022-08-20T10:01:06;27.80;99.90
46283;DHT22;32017;43.700;11.820;2022-08-20T10:03:14;27.80;99.90
46283;DHT22;32017;43.700;11.820;2022-08-20T10:05:17;27.30;99.90
46283;DHT22;32017;43.700;11.820;2022-08-20T10:07:19;27.20;99.90
46283;DHT22;32017;43.700;11.820;2022-08-20T10:09:21;27.70;99.90
46283;DHT22;32017;43.700;11.820;2022-08-20T10:11:23;28.00;99.90
46283;DHT22;32017;43.700;11.820;2022-08-20T10:13:24;27.70;99.90
46283;DHT22;32017;43.700;11.820;2022-08-20T10:15:27;27.80;99.90
46283;DHT22;32017;43.700;11.820;2022-08-20T10:17:29;27.80;99.90
46283;DHT22;32017;43.700;11.820;2022-08-20T10:19:31;27.70;99.90
46283;DHT22;32017;43.700;11.820;2022-08-20T10:21:33;27.60;99.90
46283;DHT22;32017;43.700;11.820;2022-08-20T10:23:39;27.50;99.90
46283;DHT22;32017;43.700;11.820;2022-08-20T10:25:41;27.80;99.90
46283;DHT22;32017;43.700;11.820;2022-08-20T10:27:43;27.90;99.90
46283;DHT22;32017;43.700;11.820;2022-08-20T10:29:45;27.70;99.90
46283;DHT22;32017;43.700;11.820;2022-08-20T10:31:47;27.40;99.90
46283;DHT22;32017;43.700;11.820;2022-08-20T10:33:49;27.50;99.90
46283;DHT22;32017;43.700;11.820;2022-08-20T10:35:51;27.70;99.90
46283;DHT22;32017;43.700;11.820;2022-08-20T10:37:56;27.80;99.90
46283;DHT22;32017;43.700;11.820;2022-08-20T10:39:58;27.90;99.90
46283;DHT22;32017;43.700;11.820;2022-08-20T10:42:00;27.80;99.90
46283;DHT22;32017;43.700;11.820;2022-08-20T10:44:02;27.70;99.90
46283;DHT22;32017;43.700;11.820;2022-08-20T10:46:06;28.00;99.90
46283;DHT22;32017;43.700;11.820;2022-08-20T10:48:08;28.20;99.90
46283;DHT22;32017;43.700;11.820;2022-08-20T10:50:14;28.20;99.90
46283;DHT22;32017;43.700;11.820;2022-08-20T10:52:16;28.20;99.90
46283;DHT22;32017;43.700;11.820;2022-08-20T10:54:18;28.00;99.90
46283;DHT22;32017;43.700;11.820;2022-08-20T10:56:20;28.30;99.90
46283;DHT22;32017;43.700;11.820;2022-08-20T10:58:22;28.50;99.90
46283;DHT22;32017;43.700;11.820;2022-08-20T11:00:24;28.60;99.90
46283;DHT22;32017;43.700;11.820;2022-08-20T11:02:27;28.50;99.90
46283;DHT22;32017;43.700;11.820;2022-08-20T11:04:29;28.50;99.90
46283;DHT22;32017;43.700;11.820;2022-08-20T11:06:31;28.40;99.90
46283;DHT22;32017;43.700;11.820;2022-08-20T11:08:33;28.50;99.90
46283;DHT22;32017;43.700;11.820;2022-08-20T11:10:37;28.50;99.90
46283;DHT22;32017;43.700;11.820;2022-08-20T11:12:39;28.30;99.90
46283;DHT22;32017;43.700;11.820;2022-08-20T11:14:41;28.40;99.90
46283;DHT22;32017;43.700;11.820;2022-08-20T11:16:43;28.90;99.90
46283;DHT22;32017;43.700;11.820;2022-08-20T11:18:45;29.10;99.90
46283;DHT22;32017;43.700;11.820;2022-08-20T11:20:48;28.90;99.90
46283;DHT22;32017;43.700;11.820;2022-08-20T11:22:50;28.70;99.90
46283;DHT22;32017;43.700;11.820;2022-08-20T11:24:52;28.40;99.90
46283;DHT22;32017;43.700;11.820;2022-08-20T11:26:54;28.70;99.90
46283;DHT22;32017;43.700;11.820;2022-08-20T11:28:57;28.80;99.90
46283;DHT22;32017;43.700;11.820;2022-08-20T11:31:00;29.40;99.90
46283;DHT22;32017;43.700;11.820;2022-08-20T11:33:02;29.40;99.70
46283;DHT22;32017;43.700;11.820;2022-08-20T11:35:05;29.30;99.90
46283;DHT22;32017;43.700;11.820;2022-08-20T11:37:25;29.00;99.90
46283;DHT22;32017;43.700;11.820;2022-08-20T11:39:27;29.20;99.60
46283;DHT22;32017;43.700;11.820;2022-08-20T11:41:29;29.30;99.40
46283;DHT22;32017;43.700;11.820;2022-08-20T11:43:31;29.40;99.90
46283;DHT22;32017;43.700;11.820;2022-08-20T11:45:33;29.50;98.80
46283;DHT22;32017;43.700;11.820;2022-08-20T11:47:38;29.20;99.90
46283;DHT22;32017;43.700;11.820;2022-08-20T11:49:40;29.80;98.60
46283;DHT22;32017;43.700;11.820;2022-08-20T11:51:42;30.00;99.90
46283;DHT22;32017;43.700;11.820;2022-08-20T11:53:50;29.80;98.40
46283;DHT22;32017;43.700;11.820;2022-08-20T11:55:52;29.90;98.00
46283;DHT22;32017;43.700;11.820;2022-08-20T11:57:54;30.00;97.80
46283;DHT22;32017;43.700;11.820;2022-08-20T11:59:57;29.50;98.00
46283;DHT22;32017;43.700;11.820;2022-08-20T12:02:00;29.70;97.80
46283;DHT22;32017;43.700;11.820;2022-08-20T12:04:03;30.10;99.90
46283;DHT22;32017;43.700;11.820;2022-08-20T12:06:06;30.20;99.60
46283;DHT22;32017;43.700;11.820;2022-08-20T12:08:08;30.30;97.50
46283;DHT22;32017;43.700;11.820;2022-08-20T12:10:10;30.50;97.20
46283;DHT22;32017;43.700;11.820;2022-08-20T12:12:12;30.50;97.60
46283;DHT22;32017;43.700;11.820;2022-08-20T12:14:14;30.30;98.20
46283;DHT22;32017;43.700;11.820;2022-08-20T12:16:17;30.50;98.40
46283;DHT22;32017;43.700;11.820;2022-08-20T12:18:19;30.20;96.50
46283;DHT22;32017;43.700;11.820;2022-08-20T12:20:22;30.10;97.20
46283;DHT22;32017;43.700;11.820;2022-08-20T12:22:24;29.70;97.30
46283;DHT22;32017;43.700;11.820;2022-08-20T12:24:26;30.00;96.30
46283;DHT22;32017;43.700;11.820;2022-08-20T12:26:28;29.80;95.60
46283;DHT22;32017;43.700;11.820;2022-08-20T12:28:30;29.80;96.40
46283;DHT22;32017;43.700;11.820;2022-08-20T12:30:32;30.30;95.10
46283;DHT22;32017;43.700;11.820;2022-08-20T12:32:34;30.90;96.00
46283;DHT22;32017;43.700;11.820;2022-08-20T12:34:37;31.10;95.90
46283;DHT22;32017;43.700;11.820;2022-08-20T12:36:39;31.10;95.50
46283;DHT22;32017;43.700;11.820;2022-08-20T12:38:41;30.30;95.50
46283;DHT22;32017;43.700;11.820;2022-08-20T12:40:43;30.70;93.70
46283;DHT22;32017;43.700;11.820;2022-08-20T12:42:45;30.90;94.50
46283;DHT22;32017;43.700;11.820;2022-08-20T12:44:47;31.30;96.20
46283;DHT22;32017;43.700;11.820;2022-08-20T12:46:49;32.10;96.70
46283;DHT22;32017;43.700;11.820;2022-08-20T12:48:51;32.40;94.50
46283;DHT22;32017;43.700;11.820;2022-08-20T12:50:54;32.30;92.40
46283;DHT22;32017;43.700;11.820;2022-08-20T12:52:56;32.50;93.70