sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
39919;DHT22;25589;51.552;13.424;2023-05-16T00:01:08;14.90;99.90
39919;DHT22;25589;51.552;13.424;2023-05-16T00:03:34;14.90;99.90
39919;DHT22;25589;51.552;13.424;2023-05-16T00:06:02;14.90;99.90
39919;DHT22;25589;51.552;13.424;2023-05-16T00:08:28;14.90;99.90
39919;DHT22;25589;51.552;13.424;2023-05-16T00:10:53;14.70;99.90
39919;DHT22;25589;51.552;13.424;2023-05-16T00:13:19;14.80;99.90
39919;DHT22;25589;51.552;13.424;2023-05-16T00:15:51;14.80;99.90
39919;DHT22;25589;51.552;13.424;2023-05-16T00:18:18;14.70;99.90
39919;DHT22;25589;51.552;13.424;2023-05-16T00:20:44;15.20;99.90
39919;DHT22;25589;51.552;13.424;2023-05-16T00:23:10;14.70;99.90
39919;DHT22;25589;51.552;13.424;2023-05-16T00:25:37;14.90;99.90
39919;DHT22;25589;51.552;13.424;2023-05-16T00:28:03;14.70;99.90
39919;DHT22;25589;51.552;13.424;2023-05-16T00:30:29;14.60;99.90
39919;DHT22;25589;51.552;13.424;2023-05-16T00:32:55;14.70;99.90
39919;DHT22;25589;51.552;13.424;2023-05-16T00:35:22;14.60;99.90
39919;DHT22;25589;51.552;13.424;2023-05-16T00:37:49;14.60;99.90
39919;DHT22;25589;51.552;13.424;2023-05-16T00:40:15;14.50;99.90
39919;DHT22;25589;51.552;13.424;2023-05-16T00:42:41;14.20;99.90
39919;DHT22;25589;51.552;13.424;2023-05-16T00:45:08;15.00;99.90
39919;DHT22;25589;51.552;13.424;2023-05-16T00:47:34;14.50;99.90
39919;DHT22;25589;51.552;13.424;2023-05-16T00:50:00;14.40;99.90
39919;DHT22;25589;51.552;13.424;2023-05-16T00:52:26;14.40;99.90
39919;DHT22;25589;51.552;13.424;2023-05-16T00:54:52;14.40;99.90
39919;DHT22;25589;51.552;13.424;2023-05-16T00:57:18;14.40;99.90
39919;DHT22;25589;51.552;13.424;2023-05-16T00:59:45;14.10;99.90
39919;DHT22;25589;51.552;13.424;2023-05-16T01:02:12;14.40;99.90
39919;DHT22;25589;51.552;13.424;2023-05-16T01:04:38;14.20;99.90
39919;DHT22;25589;51.552;13.424;2023-05-16T01:07:04;14.30;99.90
39919;DHT22;25589;51.552;13.424;2023-05-16T01:09:32;14.20;99.90
39919;DHT22;25589;51.552;13.424;2023-05-16T01:12:20;14.10;99.90
39919;DHT22;25589;51.552;13.424;2023-05-16T01:17:40;13.90;99.90
39919;DHT22;25589;51.552;13.424;2023-05-16T01:20:36;13.90;99.90
39919;DHT22;25589;51.552;13.424;2023-05-16T01:23:23;13.90;99.90
39919;DHT22;25589;51.552;13.424;2023-05-16T01:28:33;13.90;99.90
39919;DHT22;25589;51.552;13.424;2023-05-16T01:30:59;14.20;99.90
39919;DHT22;25589;51.552;13.424;2023-05-16T01:33:25;13.90;99.90
39919;DHT22;25589;51.552;13.424;2023-05-16T01:36:03;13.90;99.90
39919;DHT22;25589;51.552;13.424;2023-05-16T01:38:37;13.70;99.90
39919;DHT22;25589;51.552;13.424;2023-05-16T01:44:24;13.60;99.90
39919;DHT22;25589;51.552;13.424;2023-05-16T01:46:55;13.70;99.90
39919;DHT22;25589;51.552;13.424;2023-05-16T01:52:39;13.60;99.90
39919;DHT22;25589;51.552;13.424;2023-05-16T01:55:14;12.80;99.90
39919;DHT22;25589;51.552;13.424;2023-05-16T01:57:41;13.10;99.90
39919;DHT22;25589;51.552;13.424;2023-05-16T02:00:07;13.10;99.90
39919;DHT22;25589;51.552;13.424;2023-05-16T02:02:39;13.10;99.90
39919;DHT22;25589;51.552;13.424;2023-05-16T02:05:05;13.00;99.90
39919;DHT22;25589;51.552;13.424;2023-05-16T02:07:31;13.10;99.90
39919;DHT22;25589;51.552;13.424;2023-05-16T02:09:57;13.10;99.90
39919;DHT22;25589;51.552;13.424;2023-05-16T02:12:24;13.00;99.90
39919;DHT22;25589;51.552;13.424;2023-05-16T02:14:49;13.10;99.90
39919;DHT22;25589;51.552;13.424;2023-05-16T02:17:15;13.30;99.90
39919;DHT22;25589;51.552;13.424;2023-05-16T02:19:41;13.00;99.90
39919;DHT22;25589;51.552;13.424;2023-05-16T02:22:07;12.90;99.90
39919;DHT22;25589;51.552;13.424;2023-05-16T02:24:32;13.10;99.90
39919;DHT22;25589;51.552;13.424;2023-05-16T02:26:58;13.00;99.90
39919;DHT22;25589;51.552;13.424;2023-05-16T02:29:23;12.60;99.90
39919;DHT22;25589;51.552;13.424;2023-05-16T02:31:49;13.00;99.90
39919;DHT22;25589;51.552;13.424;2023-05-16T02:34:14;12.90;99.90
39919;DHT22;25589;51.552;13.424;2023-05-16T02:36:41;12.90;99.90
39919;DHT22;25589;51.552;13.424;2023-05-16T02:39:06;13.30;99.90
39919;DHT22;25589;51.552;13.424;2023-05-16T02:41:34;12.80;99.90
39919;DHT22;25589;51.552;13.424;2023-05-16T02:44:00;12.60;99.90
39919;DHT22;25589;51.552;13.424;2023-05-16T02:46:30;12.40;99.90
39919;DHT22;25589;51.552;13.424;2023-05-16T02:48:56;12.30;99.90
39919;DHT22;25589;51.552;13.424;2023-05-16T02:51:24;11.60;99.90
39919;DHT22;25589;51.552;13.424;2023-05-16T02:56:17;12.70;99.90
39919;DHT22;25589;51.552;13.424;2023-05-16T02:58:47;11.60;99.90
39919;DHT22;25589;51.552;13.424;2023-05-16T03:01:14;12.10;99.90
39919;DHT22;25589;51.552;13.424;2023-05-16T03:03:40;12.20;99.90
39919;DHT22;25589;51.552;13.424;2023-05-16T03:06:05;11.80;99.90
39919;DHT22;25589;51.552;13.424;2023-05-16T03:08:31;11.80;99.90
39919;DHT22;25589;51.552;13.424;2023-05-16T03:10:57;12.40;99.90
39919;DHT22;25589;51.552;13.424;2023-05-16T03:13:22;11.70;99.90
39919;DHT22;25589;51.552;13.424;2023-05-16T03:15:48;11.80;99.90
39919;DHT22;25589;51.552;13.424;2023-05-16T03:18:14;11.70;99.90
39919;DHT22;25589;51.552;13.424;2023-05-16T03:20:41;11.70;99.90
39919;DHT22;25589;51.552;13.424;2023-05-16T03:23:07;11.70;99.90
39919;DHT22;25589;51.552;13.424;2023-05-16T03:25:35;11.70;99.90
39919;DHT22;25589;51.552;13.424;2023-05-16T03:28:02;11.20;99.90
39919;DHT22;25589;51.552;13.424;2023-05-16T03:30:27;11.60;99.90
39919;DHT22;25589;51.552;13.424;2023-05-16T03:32:53;11.70;99.90
39919;DHT22;25589;51.552;13.424;2023-05-16T03:35:19;11.60;99.90
39919;DHT22;25589;51.552;13.424;2023-05-16T03:37:44;11.60;99.90
39919;DHT22;25589;51.552;13.424;2023-05-16T03:40:10;11.50;99.90
39919;DHT22;25589;51.552;13.424;2023-05-16T03:42:36;11.60;99.90
39919;DHT22;25589;51.552;13.424;2023-05-16T03:45:04;11.60;99.90
39919;DHT22;25589;51.552;13.424;2023-05-16T03:47:31;11.60;99.90
39919;DHT22;25589;51.552;13.424;2023-05-16T03:49:56;11.20;99.90
39919;DHT22;25589;51.552;13.424;2023-05-16T03:52:22;11.00;99.90
39919;DHT22;25589;51.552;13.424;2023-05-16T03:54:48;11.60;99.90
39919;DHT22;25589;51.552;13.424;2023-05-16T03:57:13;11.60;99.90
39919;DHT22;25589;51.552;13.424;2023-05-16T03:59:39;11.60;99.90
39919;DHT22;25589;51.552;13.424;2023-05-16T04:02:05;11.50;99.90
39919;DHT22;25589;51.552;13.424;2023-05-16T04:04:30;11.20;99.90
39919;DHT22;25589;51.552;13.424;2023-05-16T04:06:56;11.50;99.90
39919;DHT22;25589;51.552;13.424;2023-05-16T04:09:22;12.00;99.90
39919;DHT22;25589;51.552;13.424;2023-05-16T04:11:47;11.60;99.90
39919;DHT22;25589;51.552;13.424;2023-05-16T04:14:13;11.60;99.90
39919;DHT22;25589;51.552;13.424;2023-05-16T04:16:40;12.10;99.90
39919;DHT22;25589;51.552;13.424;2023-05-16T04:19:06;12.00;99.90
39919;DHT22;25589;51.552;13.424;2023-05-16T04:21:31;11.60;99.90
39919;DHT22;25589;51.552;13.424;2023-05-16T04:23:57;11.60;99.90
39919;DHT22;25589;51.552;13.424;2023-05-16T04:26:22;11.50;99.90
39919;DHT22;25589;51.552;13.424;2023-05-16T04:28:49;11.30;99.90
39919;DHT22;25589;51.552;13.424;2023-05-16T04:31:15;11.50;99.90
39919;DHT22;25589;51.552;13.424;2023-05-16T04:33:41;10.80;99.90
39919;DHT22;25589;51.552;13.424;2023-05-16T04:36:06;11.50;99.90
39919;DHT22;25589;51.552;13.424;2023-05-16T04:38:32;11.60;99.90
39919;DHT22;25589;51.552;13.424;2023-05-16T04:40:58;11.70;99.90
39919;DHT22;25589;51.552;13.424;2023-05-16T04:43:24;11.70;99.90
39919;DHT22;25589;51.552;13.424;2023-05-16T04:45:50;11.50;99.90
39919;DHT22;25589;51.552;13.424;2023-05-16T04:48:18;11.40;99.90
39919;DHT22;25589;51.552;13.424;2023-05-16T04:50:43;12.00;99.90
39919;DHT22;25589;51.552;13.424;2023-05-16T04:53:09;11.60;99.90
39919;DHT22;25589;51.552;13.424;2023-05-16T04:55:34;11.50;99.90
39919;DHT22;25589;51.552;13.424;2023-05-16T04:58:00;11.80;99.90
39919;DHT22;25589;51.552;13.424;2023-05-16T05:00:25;12.10;99.90
39919;DHT22;25589;51.552;13.424;2023-05-16T05:02:51;10.70;99.90
39919;DHT22;25589;51.552;13.424;2023-05-16T05:05:16;11.40;99.90
39919;DHT22;25589;51.552;13.424;2023-05-16T05:07:42;10.30;99.90
39919;DHT22;25589;51.552;13.424;2023-05-16T05:10:08;11.30;99.90
39919;DHT22;25589;51.552;13.424;2023-05-16T05:12:34;11.00;99.90
39919;DHT22;25589;51.552;13.424;2023-05-16T05:15:00;12.00;99.90
39919;DHT22;25589;51.552;13.424;2023-05-16T05:17:25;11.50;99.90
39919;DHT22;25589;51.552;13.424;2023-05-16T05:19:51;12.20;99.90
39919;DHT22;25589;51.552;13.424;2023-05-16T05:22:16;11.50;99.90
39919;DHT22;25589;51.552;13.424;2023-05-16T05:24:42;11.40;99.90
39919;DHT22;25589;51.552;13.424;2023-05-16T05:27:07;11.50;99.90
39919;DHT22;25589;51.552;13.424;2023-05-16T05:29:33;11.40;99.90
39919;DHT22;25589;51.552;13.424;2023-05-16T05:31:58;11.30;99.90
39919;DHT22;25589;51.552;13.424;2023-05-16T05:34:24;11.30;99.90
39919;DHT22;25589;51.552;13.424;2023-05-16T05:36:49;11.20;99.90
39919;DHT22;25589;51.552;13.424;2023-05-16T05:39:15;10.70;99.90
39919;DHT22;25589;51.552;13.424;2023-05-16T05:41:41;11.00;99.90
39919;DHT22;25589;51.552;13.424;2023-05-16T05:44:06;11.20;99.90
39919;DHT22;25589;51.552;13.424;2023-05-16T05:46:32;11.20;99.90
39919;DHT22;25589;51.552;13.424;2023-05-16T05:48:59;10.80;99.90
39919;DHT22;25589;51.552;13.424;2023-05-16T05:51:24;11.20;99.90
39919;DHT22;25589;51.552;13.424;2023-05-16T05:53:51;11.00;99.90
39919;DHT22;25589;51.552;13.424;2023-05-16T05:56:16;10.60;99.90
39919;DHT22;25589;51.552;13.424;2023-05-16T05:58:42;11.60;99.90
39919;DHT22;25589;51.552;13.424;2023-05-16T06:01:10;11.10;99.90
39919;DHT22;25589;51.552;13.424;2023-05-16T06:03:35;11.10;99.90
39919;DHT22;25589;51.552;13.424;2023-05-16T06:06:01;11.60;99.90
39919;DHT22;25589;51.552;13.424;2023-05-16T06:08:26;11.20;99.90
39919;DHT22;25589;51.552;13.424;2023-05-16T06:10:52;10.80;99.90
39919;DHT22;25589;51.552;13.424;2023-05-16T06:13:18;10.20;99.90
39919;DHT22;25589;51.552;13.424;2023-05-16T06:15:48;11.20;99.90
39919;DHT22;25589;51.552;13.424;2023-05-16T06:18:13;11.20;99.90
39919;DHT22;25589;51.552;13.424;2023-05-16T06:20:39;11.20;99.90
39919;DHT22;25589;51.552;13.424;2023-05-16T06:23:04;11.90;99.90
39919;DHT22;25589;51.552;13.424;2023-05-16T06:25:30;11.40;99.90
39919;DHT22;25589;51.552;13.424;2023-05-16T06:27:56;10.90;99.90
39919;DHT22;25589;51.552;13.424;2023-05-16T06:30:21;11.10;99.90
39919;DHT22;25589;51.552;13.424;2023-05-16T06:32:47;11.20;99.90
39919;DHT22;25589;51.552;13.424;2023-05-16T06:35:13;11.50;99.90
39919;DHT22;25589;51.552;13.424;2023-05-16T06:37:38;12.00;99.90
39919;DHT22;25589;51.552;13.424;2023-05-16T06:40:04;11.20;99.90
39919;DHT22;25589;51.552;13.424;2023-05-16T06:42:31;11.20;99.90
39919;DHT22;25589;51.552;13.424;2023-05-16T06:44:56;11.30;99.90
39919;DHT22;25589;51.552;13.424;2023-05-16T06:47:22;11.20;99.90
39919;DHT22;25589;51.552;13.424;2023-05-16T06:49:47;11.40;99.90
39919;DHT22;25589;51.552;13.424;2023-05-16T06:52:13;11.30;99.90
39919;DHT22;25589;51.552;13.424;2023-05-16T06:54:38;12.20;99.90
39919;DHT22;25589;51.552;13.424;2023-05-16T06:57:04;11.50;99.90
39919;DHT22;25589;51.552;13.424;2023-05-16T06:59:31;11.40;99.90
39919;DHT22;25589;51.552;13.424;2023-05-16T07:01:56;11.10;99.90
39919;DHT22;25589;51.552;13.424;2023-05-16T07:04:22;12.00;99.90
39919;DHT22;25589;51.552;13.424;2023-05-16T07:06:48;11.40;99.90
39919;DHT22;25589;51.552;13.424;2023-05-16T07:09:13;11.20;99.90
39919;DHT22;25589;51.552;13.424;2023-05-16T07:11:39;11.30;99.90
39919;DHT22;25589;51.552;13.424;2023-05-16T07:14:04;11.30;99.90
39919;DHT22;25589;51.552;13.424;2023-05-16T07:16:30;11.50;99.90
39919;DHT22;25589;51.552;13.424;2023-05-16T07:18:55;11.60;99.90
39919;DHT22;25589;51.552;13.424;2023-05-16T07:21:21;11.40;99.90
39919;DHT22;25589;51.552;13.424;2023-05-16T07:23:46;11.50;99.90
39919;DHT22;25589;51.552;13.424;2023-05-16T07:26:12;11.50;99.90
39919;DHT22;25589;51.552;13.424;2023-05-16T07:28:37;11.70;99.90
39919;DHT22;25589;51.552;13.424;2023-05-16T07:31:03;11.30;99.90
39919;DHT22;25589;51.552;13.424;2023-05-16T07:33:29;11.50;99.90
39919;DHT22;25589;51.552;13.424;2023-05-16T07:35:54;11.40;99.90
39919;DHT22;25589;51.552;13.424;2023-05-16T07:38:20;11.50;99.90
39919;DHT22;25589;51.552;13.424;2023-05-16T07:43:12;10.60;99.90
39919;DHT22;25589;51.552;13.424;2023-05-16T07:45:38;11.60;99.90
39919;DHT22;25589;51.552;13.424;2023-05-16T07:48:03;11.60;99.90
39919;DHT22;25589;51.552;13.424;2023-05-16T07:50:29;10.50;99.90
39919;DHT22;25589;51.552;13.424;2023-05-16T07:52:55;11.90;99.90
39919;DHT22;25589;51.552;13.424;2023-05-16T07:55:20;11.60;99.90
39919;DHT22;25589;51.552;13.424;2023-05-16T07:57:49;11.70;99.90
39919;DHT22;25589;51.552;13.424;2023-05-16T08:00:15;11.10;99.90
39919;DHT22;25589;51.552;13.424;2023-05-16T08:02:41;11.80;99.90
39919;DHT22;25589;51.552;13.424;2023-05-16T08:05:07;11.80;99.90
39919;DHT22;25589;51.552;13.424;2023-05-16T08:07:33;12.40;99.90
39919;DHT22;25589;51.552;13.424;2023-05-16T08:09:58;11.90;99.90
39919;DHT22;25589;51.552;13.424;2023-05-16T08:12:24;11.60;99.90
39919;DHT22;25589;51.552;13.424;2023-05-16T08:14:51;12.00;99.90
39919;DHT22;25589;51.552;13.424;2023-05-16T08:17:16;12.10;99.90
39919;DHT22;25589;51.552;13.424;2023-05-16T08:19:42;11.70;99.90
39919;DHT22;25589;51.552;13.424;2023-05-16T08:22:08;12.10;99.90
39919;DHT22;25589;51.552;13.424;2023-05-16T08:24:34;11.90;99.90
39919;DHT22;25589;51.552;13.424;2023-05-16T08:27:00;11.90;99.90
39919;DHT22;25589;51.552;13.424;2023-05-16T08:29:25;11.90;99.90
39919;DHT22;25589;51.552;13.424;2023-05-16T08:31:51;12.10;99.90
39919;DHT22;25589;51.552;13.424;2023-05-16T08:34:17;12.10;99.90
39919;DHT22;25589;51.552;13.424;2023-05-16T08:36:42;12.60;99.90
39919;DHT22;25589;51.552;13.424;2023-05-16T08:39:08;12.20;99.90
39919;DHT22;25589;51.552;13.424;2023-05-16T08:41:36;12.30;99.90
39919;DHT22;25589;51.552;13.424;2023-05-16T08:44:02;12.60;99.90
39919;DHT22;25589;51.552;13.424;2023-05-16T08:46:28;12.20;99.90
39919;DHT22;25589;51.552;13.424;2023-05-16T08:48:58;12.60;99.90
39919;DHT22;25589;51.552;13.424;2023-05-16T08:51:24;12.10;99.90
39919;DHT22;25589;51.552;13.424;2023-05-16T08:54:02;12.20;99.90
39919;DHT22;25589;51.552;13.424;2023-05-16T08:56:28;12.10;99.90
39919;DHT22;25589;51.552;13.424;2023-05-16T08:58:54;12.40;99.90
39919;DHT22;25589;51.552;13.424;2023-05-16T09:01:21;12.50;99.90
39919;DHT22;25589;51.552;13.424;2023-05-16T09:03:51;12.30;99.90
39919;DHT22;25589;51.552;13.424;2023-05-16T09:06:17;12.40;99.90
39919;DHT22;25589;51.552;13.424;2023-05-16T09:08:43;11.80;99.90
39919;DHT22;25589;51.552;13.424;2023-05-16T09:11:09;12.60;99.90
39919;DHT22;25589;51.552;13.424;2023-05-16T09:13:35;12.50;99.90
39919;DHT22;25589;51.552;13.424;2023-05-16T09:16:15;12.70;99.90
39919;DHT22;25589;51.552;13.424;2023-05-16T09:18:43;12.30;99.90
39919;DHT22;25589;51.552;13.424;2023-05-16T09:21:10;12.90;99.90
39919;DHT22;25589;51.552;13.424;2023-05-16T09:23:36;13.00;99.90
39919;DHT22;25589;51.552;13.424;2023-05-16T09:26:02;13.00;99.90
39919;DHT22;25589;51.552;13.424;2023-05-16T09:28:29;12.90;99.90
39919;DHT22;25589;51.552;13.424;2023-05-16T09:30:55;12.90;99.90
39919;DHT22;25589;51.552;13.424;2023-05-16T09:33:27;12.90;99.90
39919;DHT22;25589;51.552;13.424;2023-05-16T09:36:00;13.10;99.90
39919;DHT22;25589;51.552;13.424;2023-05-16T09:38:27;13.00;99.90
39919;DHT22;25589;51.552;13.424;2023-05-16T09:40:56;12.80;99.90
39919;DHT22;25589;51.552;13.424;2023-05-16T09:43:25;12.90;99.90
39919;DHT22;25589;51.552;13.424;2023-05-16T09:45:51;12.40;99.90
39919;DHT22;25589;51.552;13.424;2023-05-16T09:48:17;13.10;99.90
39919;DHT22;25589;51.552;13.424;2023-05-16T09:50:51;13.10;99.90
39919;DHT22;25589;51.552;13.424;2023-05-16T09:53:29;13.20;99.90
39919;DHT22;25589;51.552;13.424;2023-05-16T09:56:12;13.10;99.90
39919;DHT22;25589;51.552;13.424;2023-05-16T09:58:39;12.90;99.90
39919;DHT22;25589;51.552;13.424;2023-05-16T10:01:05;13.20;99.90
39919;DHT22;25589;51.552;13.424;2023-05-16T10:03:34;13.10;99.90
39919;DHT22;25589;51.552;13.424;2023-05-16T10:06:01;13.10;99.90
39919;DHT22;25589;51.552;13.424;2023-05-16T10:08:27;13.20;99.90
39919;DHT22;25589;51.552;13.424;2023-05-16T10:10:55;13.20;99.90
39919;DHT22;25589;51.552;13.424;2023-05-16T10:13:27;13.30;99.90
39919;DHT22;25589;51.552;13.424;2023-05-16T10:15:56;13.40;99.90
39919;DHT22;25589;51.552;13.424;2023-05-16T10:18:23;13.80;99.90
39919;DHT22;25589;51.552;13.424;2023-05-16T10:20:54;13.80;99.90
39919;DHT22;25589;51.552;13.424;2023-05-16T10:23:21;14.20;99.90
39919;DHT22;25589;51.552;13.424;2023-05-16T10:25:49;14.40;99.90
39919;DHT22;25589;51.552;13.424;2023-05-16T10:28:16;14.60;99.90
39919;DHT22;25589;51.552;13.424;2023-05-16T10:30:43;14.50;99.90
39919;DHT22;25589;51.552;13.424;2023-05-16T10:33:15;14.50;99.90
39919;DHT22;25589;51.552;13.424;2023-05-16T10:35:41;14.20;99.90
39919;DHT22;25589;51.552;13.424;2023-05-16T10:38:08;14.40;99.90
39919;DHT22;25589;51.552;13.424;2023-05-16T10:40:35;14.50;99.90
39919;DHT22;25589;51.552;13.424;2023-05-16T10:43:02;14.50;99.90
39919;DHT22;25589;51.552;13.424;2023-05-16T10:45:29;14.60;99.90
39919;DHT22;25589;51.552;13.424;2023-05-16T10:47:59;14.70;99.90
39919;DHT22;25589;51.552;13.424;2023-05-16T10:53:20;14.60;99.90
39919;DHT22;25589;51.552;13.424;2023-05-16T10:58:22;14.40;99.90
39919;DHT22;25589;51.552;13.424;2023-05-16T11:00:48;14.60;99.90
39919;DHT22;25589;51.552;13.424;2023-05-16T11:03:23;14.50;99.90
39919;DHT22;25589;51.552;13.424;2023-05-16T11:05:52;14.40;99.90
39919;DHT22;25589;51.552;13.424;2023-05-16T11:08:18;14.40;99.90
39919;DHT22;25589;51.552;13.424;2023-05-16T11:10:44;14.40;99.90
39919;DHT22;25589;51.552;13.424;2023-05-16T11:13:09;14.40;99.90
39919;DHT22;25589;51.552;13.424;2023-05-16T11:15:36;14.60;99.90
39919;DHT22;25589;51.552;13.424;2023-05-16T11:18:12;14.20;99.90
39919;DHT22;25589;51.552;13.424;2023-05-16T11:20:39;14.70;99.90
39919;DHT22;25589;51.552;13.424;2023-05-16T11:23:18;14.80;99.90
39919;DHT22;25589;51.552;13.424;2023-05-16T11:25:49;14.80;99.90
39919;DHT22;25589;51.552;13.424;2023-05-16T11:28:16;14.50;99.90
39919;DHT22;25589;51.552;13.424;2023-05-16T11:30:51;14.70;99.90
39919;DHT22;25589;51.552;13.424;2023-05-16T11:33:17;14.40;99.90
39919;DHT22;25589;51.552;13.424;2023-05-16T11:35:59;14.30;99.90
39919;DHT22;25589;51.552;13.424;2023-05-16T11:38:26;14.50;99.90
39919;DHT22;25589;51.552;13.424;2023-05-16T11:40:52;14.40;99.90
39919;DHT22;25589;51.552;13.424;2023-05-16T11:43:18;14.50;99.90
39919;DHT22;25589;51.552;13.424;2023-05-16T11:45:43;14.60;99.90
39919;DHT22;25589;51.552;13.424;2023-05-16T11:48:10;14.90;99.90
39919;DHT22;25589;51.552;13.424;2023-05-16T11:50:35;14.80;99.90
39919;DHT22;25589;51.552;13.424;2023-05-16T11:53:01;14.60;99.90
39919;DHT22;25589;51.552;13.424;2023-05-16T11:55:28;14.60;99.90
39919;DHT22;25589;51.552;13.424;2023-05-16T11:57:57;14.70;99.90
39919;DHT22;25589;51.552;13.424;2023-05-16T12:00:24;14.70;99.90
39919;DHT22;25589;51.552;13.424;2023-05-16T12:02:52;14.50;99.90
39919;DHT22;25589;51.552;13.424;2023-05-16T12:05:20;14.40;99.90
39919;DHT22;25589;51.552;13.424;2023-05-16T12:07:49;14.40;99.90
39919;DHT22;25589;51.552;13.424;2023-05-16T12:10:16;14.80;99.90
39919;DHT22;25589;51.552;13.424;2023-05-16T12:12:45;14.50;99.90
39919;DHT22;25589;51.552;13.424;2023-05-16T12:15:11;14.70;99.90
39919;DHT22;25589;51.552;13.424;2023-05-16T12:17:39;14.70;99.90
39919;DHT22;25589;51.552;13.424;2023-05-16T12:20:07;14.00;99.90
39919;DHT22;25589;51.552;13.424;2023-05-16T12:22:42;14.40;99.90
39919;DHT22;25589;51.552;13.424;2023-05-16T12:27:53;14.20;99.90
39919;DHT22;25589;51.552;13.424;2023-05-16T12:30:21;14.00;99.90
39919;DHT22;25589;51.552;13.424;2023-05-16T12:33:01;14.20;99.90
39919;DHT22;25589;51.552;13.424;2023-05-16T12:35:32;13.90;99.90
39919;DHT22;25589;51.552;13.424;2023-05-16T12:38:04;13.90;99.90
39919;DHT22;25589;51.552;13.424;2023-05-16T12:40:30;13.90;99.90
39919;DHT22;25589;51.552;13.424;2023-05-16T12:42:56;14.50;99.90
39919;DHT22;25589;51.552;13.424;2023-05-16T12:45:22;13.70;99.90
39919;DHT22;25589;51.552;13.424;2023-05-16T12:47:48;13.90;99.90
39919;DHT22;25589;51.552;13.424;2023-05-16T12:50:15;13.80;99.90
39919;DHT22;25589;51.552;13.424;2023-05-16T12:52:52;14.00;99.90
39919;DHT22;25589;51.552;13.424;2023-05-16T12:55:19;14.10;99.90
39919;DHT22;25589;51.552;13.424;2023-05-16T12:57:45;14.10;99.90
39919;DHT22;25589;51.552;13.424;2023-05-16T13:00:17;14.30;99.90
39919;DHT22;25589;51.552;13.424;2023-05-16T13:02:44;13.90;99.90
39919;DHT22;25589;51.552;13.424;2023-05-16T13:05:10;14.40;99.90
39919;DHT22;25589;51.552;13.424;2023-05-16T13:07:36;14.50;99.90
39919;DHT22;25589;51.552;13.424;2023-05-16T13:10:04;14.60;99.90
39919;DHT22;25589;51.552;13.424;2023-05-16T13:12:30;14.70;99.90
39919;DHT22;25589;51.552;13.424;2023-05-16T13:14:56;14.90;99.90
39919;DHT22;25589;51.552;13.424;2023-05-16T13:17:22;15.20;99.90
39919;DHT22;25589;51.552;13.424;2023-05-16T13:19:50;14.90;99.90
39919;DHT22;25589;51.552;13.424;2023-05-16T13:22:16;15.00;99.90
39919;DHT22;25589;51.552;13.424;2023-05-16T13:24:42;15.00;99.90
39919;DHT22;25589;51.552;13.424;2023-05-16T13:27:07;15.00;99.90
39919;DHT22;25589;51.552;13.424;2023-05-16T13:29:33;14.90;99.90
39919;DHT22;25589;51.552;13.424;2023-05-16T13:31:58;14.70;99.90
39919;DHT22;25589;51.552;13.424;2023-05-16T13:34:24;15.10;99.90
39919;DHT22;25589;51.552;13.424;2023-05-16T13:36:49;15.00;99.90
39919;DHT22;25589;51.552;13.424;2023-05-16T13:39:16;14.90;99.90
39919;DHT22;25589;51.552;13.424;2023-05-16T13:41:43;15.20;99.90
39919;DHT22;25589;51.552;13.424;2023-05-16T13:44:09;14.80;99.90
39919;DHT22;25589;51.552;13.424;2023-05-16T13:46:34;14.70;99.90
39919;DHT22;25589;51.552;13.424;2023-05-16T13:49:00;14.80;99.90
39919;DHT22;25589;51.552;13.424;2023-05-16T13:51:26;15.00;99.90
39919;DHT22;25589;51.552;13.424;2023-05-16T13:53:51;15.00;99.90
39919;DHT22;25589;51.552;13.424;2023-05-16T13:56:17;14.90;99.90
39919;DHT22;25589;51.552;13.424;2023-05-16T13:58:42;15.00;99.90
39919;DHT22;25589;51.552;13.424;2023-05-16T14:01:08;14.80;99.90
39919;DHT22;25589;51.552;13.424;2023-05-16T14:03:33;14.90;99.90
39919;DHT22;25589;51.552;13.424;2023-05-16T14:06:01;15.10;99.90
39919;DHT22;25589;51.552;13.424;2023-05-16T14:08:27;15.10;99.90
39919;DHT22;25589;51.552;13.424;2023-05-16T14:10:53;15.30;99.90
39919;DHT22;25589;51.552;13.424;2023-05-16T14:13:18;15.30;99.90
39919;DHT22;25589;51.552;13.424;2023-05-16T14:15:44;15.50;99.90
39919;DHT22;25589;51.552;13.424;2023-05-16T14:18:10;16.00;99.90
39919;DHT22;25589;51.552;13.424;2023-05-16T14:20:35;15.60;99.90
39919;DHT22;25589;51.552;13.424;2023-05-16T14:23:01;15.70;99.90
39919;DHT22;25589;51.552;13.424;2023-05-16T14:25:26;15.60;99.90
39919;DHT22;25589;51.552;13.424;2023-05-16T14:27:52;15.70;99.90
39919;DHT22;25589;51.552;13.424;2023-05-16T14:30:17;15.80;99.90
39919;DHT22;25589;51.552;13.424;2023-05-16T14:32:43;16.10;99.90
39919;DHT22;25589;51.552;13.424;2023-05-16T14:35:09;15.80;99.90
39919;DHT22;25589;51.552;13.424;2023-05-16T14:37:34;16.10;99.90
39919;DHT22;25589;51.552;13.424;2023-05-16T14:40:00;16.30;99.90
39919;DHT22;25589;51.552;13.424;2023-05-16T14:42:26;16.20;99.90
39919;DHT22;25589;51.552;13.424;2023-05-16T14:44:51;16.40;99.90
39919;DHT22;25589;51.552;13.424;2023-05-16T14:47:17;16.50;99.90
39919;DHT22;25589;51.552;13.424;2023-05-16T14:49:42;16.90;99.90
39919;DHT22;25589;51.552;13.424;2023-05-16T14:52:08;17.00;99.90
39919;DHT22;25589;51.552;13.424;2023-05-16T14:54:33;17.20;99.90
39919;DHT22;25589;51.552;13.424;2023-05-16T14:56:59;17.10;99.90
39919;DHT22;25589;51.552;13.424;2023-05-16T14:59:26;17.00;99.90
39919;DHT22;25589;51.552;13.424;2023-05-16T15:01:51;17.10;99.90
39919;DHT22;25589;51.552;13.424;2023-05-16T15:04:17;17.00;99.90
39919;DHT22;25589;51.552;13.424;2023-05-16T15:06:42;16.60;99.90
39919;DHT22;25589;51.552;13.424;2023-05-16T15:09:08;17.00;99.90
39919;DHT22;25589;51.552;13.424;2023-05-16T15:11:34;17.00;99.90
39919;DHT22;25589;51.552;13.424;2023-05-16T15:13:59;17.00;99.90
39919;DHT22;25589;51.552;13.424;2023-05-16T15:16:25;16.70;99.90
39919;DHT22;25589;51.552;13.424;2023-05-16T15:18:51;16.70;99.90
39919;DHT22;25589;51.552;13.424;2023-05-16T15:21:17;16.60;99.90
39919;DHT22;25589;51.552;13.424;2023-05-16T15:23:43;16.20;99.90
39919;DHT22;25589;51.552;13.424;2023-05-16T15:26:08;16.40;99.90
39919;DHT22;25589;51.552;13.424;2023-05-16T15:28:34;16.50;99.90
39919;DHT22;25589;51.552;13.424;2023-05-16T15:31:00;16.40;99.90
39919;DHT22;25589;51.552;13.424;2023-05-16T15:33:26;16.50;99.90
39919;DHT22;25589;51.552;13.424;2023-05-16T15:35:51;16.40;99.90
39919;DHT22;25589;51.552;13.424;2023-05-16T15:38:17;16.40;99.90