sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
58519;DHT22;44310;48.106;12.008;2022-09-09T00:01:36;21.40;78.60
58519;DHT22;44310;48.106;12.008;2022-09-09T00:04:27;21.40;78.40
58519;DHT22;44310;48.106;12.008;2022-09-09T00:12:25;21.40;78.50
58519;DHT22;44310;48.106;12.008;2022-09-09T00:14:59;21.40;78.50
58519;DHT22;44310;48.106;12.008;2022-09-09T00:17:38;21.40;78.50
58519;DHT22;44310;48.106;12.008;2022-09-09T00:23:03;21.40;78.40
58519;DHT22;44310;48.106;12.008;2022-09-09T00:25:46;21.40;78.50
58519;DHT22;44310;48.106;12.008;2022-09-09T00:28:22;21.40;78.60
58519;DHT22;44310;48.106;12.008;2022-09-09T00:30:50;21.40;79.00
58519;DHT22;44310;48.106;12.008;2022-09-09T00:33:20;21.40;78.80
58519;DHT22;44310;48.106;12.008;2022-09-09T00:35:52;21.40;78.80
58519;DHT22;44310;48.106;12.008;2022-09-09T00:38:38;21.40;78.60
58519;DHT22;44310;48.106;12.008;2022-09-09T00:41:19;21.30;78.50
58519;DHT22;44310;48.106;12.008;2022-09-09T00:44:03;21.30;78.30
58519;DHT22;44310;48.106;12.008;2022-09-09T00:49:27;21.20;77.60
58519;DHT22;44310;48.106;12.008;2022-09-09T00:52:39;21.20;77.60
58519;DHT22;44310;48.106;12.008;2022-09-09T00:57:52;21.10;77.40
58519;DHT22;44310;48.106;12.008;2022-09-09T01:00:43;21.10;77.60
58519;DHT22;44310;48.106;12.008;2022-09-09T01:03:26;21.10;77.90
58519;DHT22;44310;48.106;12.008;2022-09-09T01:06:20;21.20;78.70
58519;DHT22;44310;48.106;12.008;2022-09-09T01:11:26;21.30;78.70
58519;DHT22;44310;48.106;12.008;2022-09-09T01:14:05;21.30;78.60
58519;DHT22;44310;48.106;12.008;2022-09-09T01:16:37;21.30;78.50
58519;DHT22;44310;48.106;12.008;2022-09-09T01:19:07;21.30;78.40
58519;DHT22;44310;48.106;12.008;2022-09-09T01:21:47;21.30;78.20
58519;DHT22;44310;48.106;12.008;2022-09-09T01:24:19;21.30;78.60
58519;DHT22;44310;48.106;12.008;2022-09-09T01:26:52;21.30;78.10
58519;DHT22;44310;48.106;12.008;2022-09-09T01:29:22;21.30;78.10
58519;DHT22;44310;48.106;12.008;2022-09-09T01:32:00;21.30;78.20
58519;DHT22;44310;48.106;12.008;2022-09-09T01:34:39;21.30;78.30
58519;DHT22;44310;48.106;12.008;2022-09-09T01:37:09;21.30;78.30
58519;DHT22;44310;48.106;12.008;2022-09-09T01:39:40;21.30;78.30
58519;DHT22;44310;48.106;12.008;2022-09-09T01:42:13;21.30;78.30
58519;DHT22;44310;48.106;12.008;2022-09-09T01:44:41;21.40;78.80
58519;DHT22;44310;48.106;12.008;2022-09-09T01:47:09;21.40;78.80
58519;DHT22;44310;48.106;12.008;2022-09-09T01:49:36;21.30;78.80
58519;DHT22;44310;48.106;12.008;2022-09-09T01:52:04;21.30;78.90
58519;DHT22;44310;48.106;12.008;2022-09-09T01:54:32;21.40;79.30
58519;DHT22;44310;48.106;12.008;2022-09-09T01:59:52;21.40;79.40
58519;DHT22;44310;48.106;12.008;2022-09-09T02:04:56;21.40;79.60
58519;DHT22;44310;48.106;12.008;2022-09-09T02:07:30;21.40;79.50
58519;DHT22;44310;48.106;12.008;2022-09-09T02:10:17;21.30;79.30
58519;DHT22;44310;48.106;12.008;2022-09-09T02:12:49;21.30;79.50
58519;DHT22;44310;48.106;12.008;2022-09-09T02:15:30;21.30;79.50
58519;DHT22;44310;48.106;12.008;2022-09-09T02:18:01;21.30;79.60
58519;DHT22;44310;48.106;12.008;2022-09-09T02:20:31;21.40;79.90
58519;DHT22;44310;48.106;12.008;2022-09-09T02:23:01;21.40;79.90
58519;DHT22;44310;48.106;12.008;2022-09-09T02:25:29;21.40;79.90
58519;DHT22;44310;48.106;12.008;2022-09-09T02:27:57;21.30;79.70
58519;DHT22;44310;48.106;12.008;2022-09-09T02:30:29;21.30;79.50
58519;DHT22;44310;48.106;12.008;2022-09-09T02:33:01;21.30;79.50
58519;DHT22;44310;48.106;12.008;2022-09-09T02:35:31;21.20;79.50
58519;DHT22;44310;48.106;12.008;2022-09-09T02:38:04;21.20;79.70
58519;DHT22;44310;48.106;12.008;2022-09-09T02:40:32;21.20;79.80
58519;DHT22;44310;48.106;12.008;2022-09-09T02:42:59;21.20;79.80
58519;DHT22;44310;48.106;12.008;2022-09-09T02:45:42;21.20;79.90
58519;DHT22;44310;48.106;12.008;2022-09-09T02:48:47;21.30;80.50
58519;DHT22;44310;48.106;12.008;2022-09-09T02:56:49;21.30;80.30
58519;DHT22;44310;48.106;12.008;2022-09-09T02:59:18;21.30;80.20
58519;DHT22;44310;48.106;12.008;2022-09-09T03:01:46;21.30;80.10
58519;DHT22;44310;48.106;12.008;2022-09-09T03:04:14;21.30;80.10
58519;DHT22;44310;48.106;12.008;2022-09-09T03:06:41;21.30;80.20
58519;DHT22;44310;48.106;12.008;2022-09-09T03:09:08;21.40;80.10
58519;DHT22;44310;48.106;12.008;2022-09-09T03:11:37;21.30;80.00
58519;DHT22;44310;48.106;12.008;2022-09-09T03:14:05;21.30;80.00
58519;DHT22;44310;48.106;12.008;2022-09-09T03:16:33;21.30;79.90
58519;DHT22;44310;48.106;12.008;2022-09-09T03:19:01;21.30;80.00
58519;DHT22;44310;48.106;12.008;2022-09-09T03:21:28;21.30;80.10
58519;DHT22;44310;48.106;12.008;2022-09-09T03:23:56;21.30;80.70
58519;DHT22;44310;48.106;12.008;2022-09-09T03:26:24;21.30;80.00
58519;DHT22;44310;48.106;12.008;2022-09-09T03:28:51;21.30;80.00
58519;DHT22;44310;48.106;12.008;2022-09-09T03:31:19;21.30;80.20
58519;DHT22;44310;48.106;12.008;2022-09-09T03:33:46;21.30;80.30
58519;DHT22;44310;48.106;12.008;2022-09-09T03:36:15;21.30;80.00
58519;DHT22;44310;48.106;12.008;2022-09-09T03:38:42;21.30;80.00
58519;DHT22;44310;48.106;12.008;2022-09-09T03:41:09;21.30;80.10
58519;DHT22;44310;48.106;12.008;2022-09-09T03:43:37;21.30;80.10
58519;DHT22;44310;48.106;12.008;2022-09-09T03:46:04;21.30;80.10
58519;DHT22;44310;48.106;12.008;2022-09-09T03:48:32;21.30;79.90
58519;DHT22;44310;48.106;12.008;2022-09-09T03:50:59;21.30;79.90
58519;DHT22;44310;48.106;12.008;2022-09-09T03:53:28;21.30;80.00
58519;DHT22;44310;48.106;12.008;2022-09-09T03:55:56;21.30;80.00
58519;DHT22;44310;48.106;12.008;2022-09-09T03:58:27;21.30;79.80
58519;DHT22;44310;48.106;12.008;2022-09-09T04:01:00;21.30;79.70
58519;DHT22;44310;48.106;12.008;2022-09-09T04:03:29;21.30;79.60
58519;DHT22;44310;48.106;12.008;2022-09-09T04:05:58;21.30;79.60
58519;DHT22;44310;48.106;12.008;2022-09-09T04:08:26;21.30;79.50
58519;DHT22;44310;48.106;12.008;2022-09-09T04:10:54;21.30;79.50
58519;DHT22;44310;48.106;12.008;2022-09-09T04:13:25;21.30;79.40
58519;DHT22;44310;48.106;12.008;2022-09-09T04:15:53;21.30;79.30
58519;DHT22;44310;48.106;12.008;2022-09-09T04:18:22;21.30;79.20
58519;DHT22;44310;48.106;12.008;2022-09-09T04:20:50;21.30;79.20
58519;DHT22;44310;48.106;12.008;2022-09-09T04:23:20;21.30;79.10
58519;DHT22;44310;48.106;12.008;2022-09-09T04:25:49;21.30;79.00
58519;DHT22;44310;48.106;12.008;2022-09-09T04:28:18;21.30;78.80
58519;DHT22;44310;48.106;12.008;2022-09-09T04:30:45;21.30;78.70
58519;DHT22;44310;48.106;12.008;2022-09-09T04:33:14;21.30;78.70
58519;DHT22;44310;48.106;12.008;2022-09-09T04:35:47;21.30;78.70
58519;DHT22;44310;48.106;12.008;2022-09-09T04:38:15;21.20;78.60
58519;DHT22;44310;48.106;12.008;2022-09-09T04:40:44;21.30;78.80
58519;DHT22;44310;48.106;12.008;2022-09-09T04:43:15;21.30;78.80
58519;DHT22;44310;48.106;12.008;2022-09-09T04:45:43;21.30;78.80
58519;DHT22;44310;48.106;12.008;2022-09-09T04:48:10;21.20;78.90
58519;DHT22;44310;48.106;12.008;2022-09-09T04:50:38;21.30;78.80
58519;DHT22;44310;48.106;12.008;2022-09-09T04:53:06;21.30;78.80
58519;DHT22;44310;48.106;12.008;2022-09-09T04:55:35;21.20;78.90
58519;DHT22;44310;48.106;12.008;2022-09-09T04:58:07;21.30;79.30
58519;DHT22;44310;48.106;12.008;2022-09-09T05:00:35;21.30;79.50
58519;DHT22;44310;48.106;12.008;2022-09-09T05:03:06;21.30;79.50
58519;DHT22;44310;48.106;12.008;2022-09-09T05:05:36;21.30;79.40
58519;DHT22;44310;48.106;12.008;2022-09-09T05:08:05;21.30;79.40
58519;DHT22;44310;48.106;12.008;2022-09-09T05:10:34;21.30;79.50
58519;DHT22;44310;48.106;12.008;2022-09-09T05:13:03;21.30;79.30
58519;DHT22;44310;48.106;12.008;2022-09-09T05:15:31;21.20;79.30
58519;DHT22;44310;48.106;12.008;2022-09-09T05:17:59;21.20;80.00
58519;DHT22;44310;48.106;12.008;2022-09-09T05:20:27;21.30;79.40
58519;DHT22;44310;48.106;12.008;2022-09-09T05:22:56;21.20;79.20
58519;DHT22;44310;48.106;12.008;2022-09-09T05:25:24;21.20;79.20
58519;DHT22;44310;48.106;12.008;2022-09-09T05:27:53;21.20;79.50
58519;DHT22;44310;48.106;12.008;2022-09-09T05:30:21;21.30;79.60
58519;DHT22;44310;48.106;12.008;2022-09-09T05:32:50;21.30;79.70
58519;DHT22;44310;48.106;12.008;2022-09-09T05:35:17;21.30;79.70
58519;DHT22;44310;48.106;12.008;2022-09-09T05:37:46;21.30;79.60
58519;DHT22;44310;48.106;12.008;2022-09-09T05:40:13;21.30;79.60
58519;DHT22;44310;48.106;12.008;2022-09-09T05:42:41;21.30;79.50
58519;DHT22;44310;48.106;12.008;2022-09-09T05:45:09;21.30;79.70
58519;DHT22;44310;48.106;12.008;2022-09-09T05:47:37;21.30;79.70
58519;DHT22;44310;48.106;12.008;2022-09-09T05:50:04;21.30;79.70
58519;DHT22;44310;48.106;12.008;2022-09-09T05:52:32;21.30;79.70
58519;DHT22;44310;48.106;12.008;2022-09-09T05:54:59;21.30;79.70
58519;DHT22;44310;48.106;12.008;2022-09-09T05:57:27;21.30;79.70
58519;DHT22;44310;48.106;12.008;2022-09-09T05:59:54;21.30;79.80
58519;DHT22;44310;48.106;12.008;2022-09-09T06:02:21;21.30;80.00
58519;DHT22;44310;48.106;12.008;2022-09-09T06:04:49;21.30;80.00
58519;DHT22;44310;48.106;12.008;2022-09-09T06:07:16;21.30;80.00
58519;DHT22;44310;48.106;12.008;2022-09-09T06:09:43;21.30;80.60
58519;DHT22;44310;48.106;12.008;2022-09-09T06:12:11;21.30;80.60
58519;DHT22;44310;48.106;12.008;2022-09-09T06:14:38;21.40;80.60
58519;DHT22;44310;48.106;12.008;2022-09-09T06:17:12;21.40;80.50
58519;DHT22;44310;48.106;12.008;2022-09-09T06:19:39;21.40;80.50
58519;DHT22;44310;48.106;12.008;2022-09-09T06:22:06;21.40;80.60
58519;DHT22;44310;48.106;12.008;2022-09-09T06:24:33;21.40;80.50
58519;DHT22;44310;48.106;12.008;2022-09-09T06:27:01;21.40;80.50
58519;DHT22;44310;48.106;12.008;2022-09-09T06:29:28;21.40;80.40
58519;DHT22;44310;48.106;12.008;2022-09-09T06:31:55;21.40;80.40
58519;DHT22;44310;48.106;12.008;2022-09-09T06:34:23;21.40;80.60
58519;DHT22;44310;48.106;12.008;2022-09-09T06:36:50;21.30;80.60
58519;DHT22;44310;48.106;12.008;2022-09-09T06:39:19;21.30;80.60
58519;DHT22;44310;48.106;12.008;2022-09-09T06:41:46;21.30;80.70
58519;DHT22;44310;48.106;12.008;2022-09-09T06:44:14;21.30;80.70
58519;DHT22;44310;48.106;12.008;2022-09-09T06:46:42;21.30;80.80
58519;DHT22;44310;48.106;12.008;2022-09-09T06:49:10;21.30;81.00
58519;DHT22;44310;48.106;12.008;2022-09-09T06:51:38;21.30;80.90
58519;DHT22;44310;48.106;12.008;2022-09-09T06:54:11;21.40;80.90
58519;DHT22;44310;48.106;12.008;2022-09-09T06:56:40;21.30;80.90
58519;DHT22;44310;48.106;12.008;2022-09-09T06:59:09;21.40;81.20
58519;DHT22;44310;48.106;12.008;2022-09-09T07:01:39;21.40;81.10
58519;DHT22;44310;48.106;12.008;2022-09-09T07:04:11;21.30;80.40
58519;DHT22;44310;48.106;12.008;2022-09-09T07:06:42;21.20;80.60
58519;DHT22;44310;48.106;12.008;2022-09-09T07:09:13;21.20;80.30
58519;DHT22;44310;48.106;12.008;2022-09-09T07:11:43;21.10;80.30
58519;DHT22;44310;48.106;12.008;2022-09-09T07:14:11;21.00;80.70
58519;DHT22;44310;48.106;12.008;2022-09-09T07:16:42;21.00;80.20
58519;DHT22;44310;48.106;12.008;2022-09-09T07:19:11;21.10;81.20
58519;DHT22;44310;48.106;12.008;2022-09-09T07:21:39;21.10;81.40
58519;DHT22;44310;48.106;12.008;2022-09-09T07:24:10;21.20;81.60
58519;DHT22;44310;48.106;12.008;2022-09-09T07:26:40;21.20;81.60
58519;DHT22;44310;48.106;12.008;2022-09-09T07:29:08;21.30;81.80
58519;DHT22;44310;48.106;12.008;2022-09-09T07:31:37;21.30;81.80
58519;DHT22;44310;48.106;12.008;2022-09-09T07:34:05;21.30;82.00
58519;DHT22;44310;48.106;12.008;2022-09-09T07:36:38;21.30;82.10
58519;DHT22;44310;48.106;12.008;2022-09-09T07:39:11;21.30;82.20
58519;DHT22;44310;48.106;12.008;2022-09-09T07:41:45;21.40;82.30
58519;DHT22;44310;48.106;12.008;2022-09-09T07:44:18;21.40;82.60
58519;DHT22;44310;48.106;12.008;2022-09-09T07:46:48;21.40;82.50
58519;DHT22;44310;48.106;12.008;2022-09-09T07:49:16;21.40;82.60
58519;DHT22;44310;48.106;12.008;2022-09-09T07:51:52;21.40;82.70
58519;DHT22;44310;48.106;12.008;2022-09-09T07:54:20;21.40;82.60
58519;DHT22;44310;48.106;12.008;2022-09-09T07:56:51;21.40;82.60
58519;DHT22;44310;48.106;12.008;2022-09-09T07:59:19;21.30;82.30
58519;DHT22;44310;48.106;12.008;2022-09-09T08:01:49;21.30;82.30
58519;DHT22;44310;48.106;12.008;2022-09-09T08:04:21;21.30;82.30
58519;DHT22;44310;48.106;12.008;2022-09-09T08:06:54;21.30;82.30
58519;DHT22;44310;48.106;12.008;2022-09-09T08:09:23;21.30;82.30
58519;DHT22;44310;48.106;12.008;2022-09-09T08:11:56;21.30;82.30
58519;DHT22;44310;48.106;12.008;2022-09-09T08:14:24;21.30;82.60
58519;DHT22;44310;48.106;12.008;2022-09-09T08:16:51;21.30;83.00
58519;DHT22;44310;48.106;12.008;2022-09-09T08:19:21;21.30;82.80
58519;DHT22;44310;48.106;12.008;2022-09-09T08:21:48;21.30;82.60
58519;DHT22;44310;48.106;12.008;2022-09-09T08:24:16;21.30;82.60
58519;DHT22;44310;48.106;12.008;2022-09-09T08:26:46;21.30;82.70
58519;DHT22;44310;48.106;12.008;2022-09-09T08:29:16;21.30;82.70
58519;DHT22;44310;48.106;12.008;2022-09-09T08:31:52;21.30;82.70
58519;DHT22;44310;48.106;12.008;2022-09-09T08:34:22;21.40;82.70
58519;DHT22;44310;48.106;12.008;2022-09-09T08:36:50;21.30;82.50
58519;DHT22;44310;48.106;12.008;2022-09-09T08:39:19;21.40;82.70
58519;DHT22;44310;48.106;12.008;2022-09-09T08:42:09;21.40;82.70
58519;DHT22;44310;48.106;12.008;2022-09-09T08:50:26;21.40;82.70
58519;DHT22;44310;48.106;12.008;2022-09-09T08:53:05;21.40;82.70
58519;DHT22;44310;48.106;12.008;2022-09-09T08:55:50;21.40;82.80
58519;DHT22;44310;48.106;12.008;2022-09-09T08:58:25;21.40;83.00
58519;DHT22;44310;48.106;12.008;2022-09-09T09:04:06;21.40;83.10
58519;DHT22;44310;48.106;12.008;2022-09-09T09:06:54;21.40;83.30
58519;DHT22;44310;48.106;12.008;2022-09-09T09:09:46;21.40;83.40
58519;DHT22;44310;48.106;12.008;2022-09-09T09:12:22;21.40;83.40
58519;DHT22;44310;48.106;12.008;2022-09-09T09:14:51;21.40;83.40
58519;DHT22;44310;48.106;12.008;2022-09-09T09:17:20;21.40;83.50
58519;DHT22;44310;48.106;12.008;2022-09-09T09:19:48;21.40;83.70
58519;DHT22;44310;48.106;12.008;2022-09-09T09:22:22;21.40;83.70
58519;DHT22;44310;48.106;12.008;2022-09-09T09:27:52;21.40;83.70
58519;DHT22;44310;48.106;12.008;2022-09-09T09:30:28;21.40;83.70
58519;DHT22;44310;48.106;12.008;2022-09-09T09:33:15;21.40;83.70
58519;DHT22;44310;48.106;12.008;2022-09-09T09:35:44;21.40;83.80
58519;DHT22;44310;48.106;12.008;2022-09-09T09:38:19;21.40;83.80
58519;DHT22;44310;48.106;12.008;2022-09-09T09:41:09;21.40;83.90
58519;DHT22;44310;48.106;12.008;2022-09-09T09:43:37;21.40;83.90
58519;DHT22;44310;48.106;12.008;2022-09-09T09:46:20;21.40;83.90
58519;DHT22;44310;48.106;12.008;2022-09-09T09:49:05;21.40;83.80
58519;DHT22;44310;48.106;12.008;2022-09-09T09:51:36;21.40;83.70
58519;DHT22;44310;48.106;12.008;2022-09-09T09:54:27;21.40;83.70
58519;DHT22;44310;48.106;12.008;2022-09-09T09:56:56;21.40;83.20
58519;DHT22;44310;48.106;12.008;2022-09-09T10:02:21;21.20;82.70
58519;DHT22;44310;48.106;12.008;2022-09-09T10:05:14;21.10;82.60
58519;DHT22;44310;48.106;12.008;2022-09-09T10:10:26;21.20;82.90
58519;DHT22;44310;48.106;12.008;2022-09-09T10:13:20;21.20;83.80
58519;DHT22;44310;48.106;12.008;2022-09-09T10:16:01;21.30;84.10
58519;DHT22;44310;48.106;12.008;2022-09-09T10:32:38;20.40;82.20
58519;DHT22;44310;48.106;12.008;2022-09-09T10:40:32;20.00;83.90
58519;DHT22;44310;48.106;12.008;2022-09-09T10:51:36;19.60;84.70
58519;DHT22;44310;48.106;12.008;2022-09-09T10:56:56;19.40;85.50
58519;DHT22;44310;48.106;12.008;2022-09-09T10:59:30;19.40;85.90
58519;DHT22;44310;48.106;12.008;2022-09-09T11:02:15;19.30;86.00
58519;DHT22;44310;48.106;12.008;2022-09-09T11:05:14;19.30;86.50
58519;DHT22;44310;48.106;12.008;2022-09-09T11:07:57;19.30;86.20
58519;DHT22;44310;48.106;12.008;2022-09-09T11:10:44;19.30;86.90
58519;DHT22;44310;48.106;12.008;2022-09-09T11:13:42;19.30;86.90
58519;DHT22;44310;48.106;12.008;2022-09-09T11:19:21;19.20;87.70
58519;DHT22;44310;48.106;12.008;2022-09-09T11:21:52;19.40;87.70
58519;DHT22;44310;48.106;12.008;2022-09-09T11:27:17;19.70;86.30
58519;DHT22;44310;48.106;12.008;2022-09-09T11:30:20;19.90;85.70
58519;DHT22;44310;48.106;12.008;2022-09-09T11:36:22;20.10;84.70
58519;DHT22;44310;48.106;12.008;2022-09-09T11:39:26;20.20;85.00
58519;DHT22;44310;48.106;12.008;2022-09-09T11:42:17;20.30;84.10
58519;DHT22;44310;48.106;12.008;2022-09-09T11:44:45;20.30;83.90
58519;DHT22;44310;48.106;12.008;2022-09-09T11:47:26;20.40;83.80
58519;DHT22;44310;48.106;12.008;2022-09-09T11:52:50;20.40;83.50
58519;DHT22;44310;48.106;12.008;2022-09-09T11:58:00;20.50;83.40
58519;DHT22;44310;48.106;12.008;2022-09-09T12:00:39;20.50;83.30
58519;DHT22;44310;48.106;12.008;2022-09-09T12:06:51;20.50;83.10
58519;DHT22;44310;48.106;12.008;2022-09-09T12:15:01;20.50;82.90
58519;DHT22;44310;48.106;12.008;2022-09-09T12:17:50;20.50;82.90
58519;DHT22;44310;48.106;12.008;2022-09-09T12:20:33;20.50;82.80
58519;DHT22;44310;48.106;12.008;2022-09-09T12:26:03;20.50;82.60
58519;DHT22;44310;48.106;12.008;2022-09-09T12:34:22;20.50;82.60
58519;DHT22;44310;48.106;12.008;2022-09-09T12:36:57;20.50;82.60
58519;DHT22;44310;48.106;12.008;2022-09-09T12:39:32;20.50;82.40
58519;DHT22;44310;48.106;12.008;2022-09-09T12:42:01;20.50;82.30
58519;DHT22;44310;48.106;12.008;2022-09-09T12:44:31;20.50;82.60
58519;DHT22;44310;48.106;12.008;2022-09-09T12:47:01;20.50;82.50
58519;DHT22;44310;48.106;12.008;2022-09-09T12:49:38;20.50;82.40
58519;DHT22;44310;48.106;12.008;2022-09-09T12:52:30;20.50;82.40
58519;DHT22;44310;48.106;12.008;2022-09-09T12:54:58;20.50;82.20
58519;DHT22;44310;48.106;12.008;2022-09-09T12:57:34;20.60;82.30
58519;DHT22;44310;48.106;12.008;2022-09-09T13:00:15;20.60;82.30
58519;DHT22;44310;48.106;12.008;2022-09-09T13:02:53;20.60;82.20
58519;DHT22;44310;48.106;12.008;2022-09-09T13:05:24;20.60;82.20
58519;DHT22;44310;48.106;12.008;2022-09-09T13:07:52;20.60;82.30
58519;DHT22;44310;48.106;12.008;2022-09-09T13:10:29;20.60;82.10
58519;DHT22;44310;48.106;12.008;2022-09-09T13:13:19;20.60;82.00
58519;DHT22;44310;48.106;12.008;2022-09-09T13:15:58;20.60;81.90
58519;DHT22;44310;48.106;12.008;2022-09-09T13:18:39;20.60;82.10
58519;DHT22;44310;48.106;12.008;2022-09-09T13:21:08;20.60;82.00
58519;DHT22;44310;48.106;12.008;2022-09-09T13:23:37;20.60;81.90
58519;DHT22;44310;48.106;12.008;2022-09-09T13:26:27;20.60;82.00
58519;DHT22;44310;48.106;12.008;2022-09-09T13:28:54;20.60;81.90
58519;DHT22;44310;48.106;12.008;2022-09-09T13:31:27;20.60;81.60
58519;DHT22;44310;48.106;12.008;2022-09-09T13:33:55;20.60;81.50
58519;DHT22;44310;48.106;12.008;2022-09-09T13:36:34;20.60;81.60
58519;DHT22;44310;48.106;12.008;2022-09-09T13:39:03;20.60;81.60
58519;DHT22;44310;48.106;12.008;2022-09-09T13:41:35;20.60;81.50
58519;DHT22;44310;48.106;12.008;2022-09-09T13:44:04;20.60;81.50
58519;DHT22;44310;48.106;12.008;2022-09-09T13:46:38;20.60;81.30
58519;DHT22;44310;48.106;12.008;2022-09-09T13:51:38;20.60;81.30
58519;DHT22;44310;48.106;12.008;2022-09-09T13:54:08;20.60;81.20
58519;DHT22;44310;48.106;12.008;2022-09-09T13:56:37;20.60;81.30
58519;DHT22;44310;48.106;12.008;2022-09-09T13:59:10;20.60;81.30
58519;DHT22;44310;48.106;12.008;2022-09-09T14:01:38;20.60;81.50
58519;DHT22;44310;48.106;12.008;2022-09-09T14:04:05;20.60;81.20
58519;DHT22;44310;48.106;12.008;2022-09-09T14:06:34;20.60;81.30
58519;DHT22;44310;48.106;12.008;2022-09-09T14:09:06;20.60;81.10
58519;DHT22;44310;48.106;12.008;2022-09-09T14:11:34;20.60;81.10
58519;DHT22;44310;48.106;12.008;2022-09-09T14:14:01;20.50;81.10
58519;DHT22;44310;48.106;12.008;2022-09-09T14:16:32;20.50;81.30
58519;DHT22;44310;48.106;12.008;2022-09-09T14:18:59;20.50;81.40
58519;DHT22;44310;48.106;12.008;2022-09-09T14:21:28;20.50;81.50
58519;DHT22;44310;48.106;12.008;2022-09-09T14:23:55;20.50;81.40
58519;DHT22;44310;48.106;12.008;2022-09-09T14:26:25;20.50;81.30
58519;DHT22;44310;48.106;12.008;2022-09-09T14:28:53;20.50;81.60
58519;DHT22;44310;48.106;12.008;2022-09-09T14:31:23;20.50;81.60
58519;DHT22;44310;48.106;12.008;2022-09-09T14:33:50;20.50;81.50
58519;DHT22;44310;48.106;12.008;2022-09-09T14:36:18;20.50;81.20
58519;DHT22;44310;48.106;12.008;2022-09-09T14:38:45;20.50;81.30
58519;DHT22;44310;48.106;12.008;2022-09-09T14:41:15;20.50;81.20
58519;DHT22;44310;48.106;12.008;2022-09-09T14:43:46;20.50;81.30
58519;DHT22;44310;48.106;12.008;2022-09-09T14:46:15;20.50;81.30
58519;DHT22;44310;48.106;12.008;2022-09-09T14:48:43;20.50;81.50
58519;DHT22;44310;48.106;12.008;2022-09-09T14:51:21;20.50;81.50
58519;DHT22;44310;48.106;12.008;2022-09-09T14:53:53;20.50;81.30
58519;DHT22;44310;48.106;12.008;2022-09-09T14:56:21;20.50;81.20
58519;DHT22;44310;48.106;12.008;2022-09-09T14:58:50;20.50;81.30
58519;DHT22;44310;48.106;12.008;2022-09-09T15:01:19;20.60;81.30
58519;DHT22;44310;48.106;12.008;2022-09-09T15:03:52;20.60;81.10
58519;DHT22;44310;48.106;12.008;2022-09-09T15:06:21;20.60;81.10
58519;DHT22;44310;48.106;12.008;2022-09-09T15:08:50;20.60;81.20
58519;DHT22;44310;48.106;12.008;2022-09-09T15:11:19;20.60;81.00
58519;DHT22;44310;48.106;12.008;2022-09-09T15:13:47;20.60;81.00
58519;DHT22;44310;48.106;12.008;2022-09-09T15:16:18;20.50;81.00
58519;DHT22;44310;48.106;12.008;2022-09-09T15:18:49;20.60;81.10
58519;DHT22;44310;48.106;12.008;2022-09-09T15:21:19;20.50;81.20
58519;DHT22;44310;48.106;12.008;2022-09-09T15:23:47;20.60;81.30
58519;DHT22;44310;48.106;12.008;2022-09-09T15:26:15;20.50;81.20
58519;DHT22;44310;48.106;12.008;2022-09-09T15:28:44;20.60;81.20
58519;DHT22;44310;48.106;12.008;2022-09-09T15:31:16;20.60;81.30
58519;DHT22;44310;48.106;12.008;2022-09-09T15:33:50;20.60;81.20
58519;DHT22;44310;48.106;12.008;2022-09-09T15:36:24;20.60;81.40
58519;DHT22;44310;48.106;12.008;2022-09-09T15:38:52;20.60;81.40
58519;DHT22;44310;48.106;12.008;2022-09-09T15:41:21;20.60;81.40
58519;DHT22;44310;48.106;12.008;2022-09-09T15:43:50;20.60;81.30
58519;DHT22;44310;48.106;12.008;2022-09-09T15:46:26;20.60;81.40
58519;DHT22;44310;48.106;12.008;2022-09-09T15:48:57;20.60;81.40
58519;DHT22;44310;48.106;12.008;2022-09-09T15:51:25;20.60;81.40
58519;DHT22;44310;48.106;12.008;2022-09-09T15:54:12;20.60;81.50
58519;DHT22;44310;48.106;12.008;2022-09-09T15:56:41;20.60;81.50
58519;DHT22;44310;48.106;12.008;2022-09-09T15:59:08;20.60;81.60
58519;DHT22;44310;48.106;12.008;2022-09-09T16:01:36;20.60;81.60
58519;DHT22;44310;48.106;12.008;2022-09-09T16:04:04;20.60;81.90
58519;DHT22;44310;48.106;12.008;2022-09-09T16:06:31;20.60;81.60
58519;DHT22;44310;48.106;12.008;2022-09-09T16:09:03;20.60;81.70
58519;DHT22;44310;48.106;12.008;2022-09-09T16:11:34;20.60;81.80
58519;DHT22;44310;48.106;12.008;2022-09-09T16:14:03;20.60;81.70
58519;DHT22;44310;48.106;12.008;2022-09-09T16:16:31;20.60;81.70
58519;DHT22;44310;48.106;12.008;2022-09-09T16:19:00;20.60;81.80
58519;DHT22;44310;48.106;12.008;2022-09-09T16:21:31;20.60;81.80
58519;DHT22;44310;48.106;12.008;2022-09-09T16:24:00;20.60;81.80
58519;DHT22;44310;48.106;12.008;2022-09-09T16:26:29;20.60;81.90
58519;DHT22;44310;48.106;12.008;2022-09-09T16:28:58;20.60;81.90
58519;DHT22;44310;48.106;12.008;2022-09-09T16:31:27;20.60;81.90
58519;DHT22;44310;48.106;12.008;2022-09-09T16:33:54;20.60;82.00
58519;DHT22;44310;48.106;12.008;2022-09-09T16:36:27;20.60;82.00
58519;DHT22;44310;48.106;12.008;2022-09-09T16:38:59;20.60;81.90
58519;DHT22;44310;48.106;12.008;2022-09-09T16:41:27;20.60;82.20
58519;DHT22;44310;48.106;12.008;2022-09-09T16:43:57;20.60;82.10
58519;DHT22;44310;48.106;12.008;2022-09-09T16:46:27;20.60;82.20
58519;DHT22;44310;48.106;12.008;2022-09-09T16:49:00;20.60;82.30
58519;DHT22;44310;48.106;12.008;2022-09-09T16:51:39;20.50;82.30
58519;DHT22;44310;48.106;12.008;2022-09-09T16:54:08;20.60;82.50
58519;DHT22;44310;48.106;12.008;2022-09-09T16:56:38;20.60;82.50
58519;DHT22;44310;48.106;12.008;2022-09-09T16:59:11;20.60;82.30
58519;DHT22;44310;48.106;12.008;2022-09-09T17:01:40;20.50;82.40
58519;DHT22;44310;48.106;12.008;2022-09-09T17:04:11;20.50;82.80
58519;DHT22;44310;48.106;12.008;2022-09-09T17:06:40;20.50;84.50
58519;DHT22;44310;48.106;12.008;2022-09-09T17:09:10;20.50;85.00
58519;DHT22;44310;48.106;12.008;2022-09-09T17:11:38;20.60;85.40
58519;DHT22;44310;48.106;12.008;2022-09-09T17:14:08;20.70;85.60
58519;DHT22;44310;48.106;12.008;2022-09-09T17:16:37;20.80;85.80
58519;DHT22;44310;48.106;12.008;2022-09-09T17:19:06;20.90;86.10
58519;DHT22;44310;48.106;12.008;2022-09-09T17:21:36;20.90;86.20
58519;DHT22;44310;48.106;12.008;2022-09-09T17:24:23;21.00;86.60
58519;DHT22;44310;48.106;12.008;2022-09-09T17:26:53;21.00;86.70
58519;DHT22;44310;48.106;12.008;2022-09-09T17:29:21;21.10;86.90
58519;DHT22;44310;48.106;12.008;2022-09-09T17:31:49;21.10;86.80
58519;DHT22;44310;48.106;12.008;2022-09-09T17:34:16;21.10;86.80
58519;DHT22;44310;48.106;12.008;2022-09-09T17:36:43;21.10;87.10