sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5492;DHT22;2768;53.540;10.224;2023-07-08T00:02:09;20.10;1.00
5492;DHT22;2768;53.540;10.224;2023-07-08T00:08:03;20.10;1.00
5492;DHT22;2768;53.540;10.224;2023-07-08T00:13:58;20.00;1.00
5492;DHT22;2768;53.540;10.224;2023-07-08T00:19:52;20.00;1.00
5492;DHT22;2768;53.540;10.224;2023-07-08T00:25:46;19.90;1.00
5492;DHT22;2768;53.540;10.224;2023-07-08T00:31:42;19.80;1.00
5492;DHT22;2768;53.540;10.224;2023-07-08T00:37:35;19.90;1.00
5492;DHT22;2768;53.540;10.224;2023-07-08T00:43:35;19.80;1.00
5492;DHT22;2768;53.540;10.224;2023-07-08T00:49:36;19.80;1.00
5492;DHT22;2768;53.540;10.224;2023-07-08T00:55:31;19.70;1.00
5492;DHT22;2768;53.540;10.224;2023-07-08T01:01:25;19.60;1.00
5492;DHT22;2768;53.540;10.224;2023-07-08T01:07:23;19.50;1.00
5492;DHT22;2768;53.540;10.224;2023-07-08T01:13:18;19.50;1.00
5492;DHT22;2768;53.540;10.224;2023-07-08T01:19:16;19.40;1.00
5492;DHT22;2768;53.540;10.224;2023-07-08T01:25:13;19.40;1.00
5492;DHT22;2768;53.540;10.224;2023-07-08T01:31:07;19.20;1.00
5492;DHT22;2768;53.540;10.224;2023-07-08T01:37:04;19.30;1.00
5492;DHT22;2768;53.540;10.224;2023-07-08T01:42:59;19.30;1.00
5492;DHT22;2768;53.540;10.224;2023-07-08T01:48:55;19.30;1.00
5492;DHT22;2768;53.540;10.224;2023-07-08T01:54:55;19.30;1.00
5492;DHT22;2768;53.540;10.224;2023-07-08T02:00:50;19.10;1.00
5492;DHT22;2768;53.540;10.224;2023-07-08T02:06:43;18.90;1.00
5492;DHT22;2768;53.540;10.224;2023-07-08T02:12:43;19.00;1.00
5492;DHT22;2768;53.540;10.224;2023-07-08T02:18:38;19.10;1.00
5492;DHT22;2768;53.540;10.224;2023-07-08T02:24:31;19.00;1.00
5492;DHT22;2768;53.540;10.224;2023-07-08T02:30:26;18.90;1.00
5492;DHT22;2768;53.540;10.224;2023-07-08T02:36:21;19.00;1.00
5492;DHT22;2768;53.540;10.224;2023-07-08T02:42:15;18.90;3.30
5492;DHT22;2768;53.540;10.224;2023-07-08T02:48:08;18.90;1.00
5492;DHT22;2768;53.540;10.224;2023-07-08T02:54:03;18.70;2.80
5492;DHT22;2768;53.540;10.224;2023-07-08T02:59:57;18.70;4.30
5492;DHT22;2768;53.540;10.224;2023-07-08T03:05:54;18.80;9.00
5492;DHT22;2768;53.540;10.224;2023-07-08T03:11:49;18.60;5.00
5492;DHT22;2768;53.540;10.224;2023-07-08T03:17:43;18.30;12.70
5492;DHT22;2768;53.540;10.224;2023-07-08T03:23:37;18.50;15.30
5492;DHT22;2768;53.540;10.224;2023-07-08T03:29:33;18.60;13.00
5492;DHT22;2768;53.540;10.224;2023-07-08T03:35:27;18.60;15.80
5492;DHT22;2768;53.540;10.224;2023-07-08T03:41:21;18.40;17.90
5492;DHT22;2768;53.540;10.224;2023-07-08T03:47:16;18.40;18.40
5492;DHT22;2768;53.540;10.224;2023-07-08T03:53:10;18.50;22.50
5492;DHT22;2768;53.540;10.224;2023-07-08T03:59:04;18.50;16.60
5492;DHT22;2768;53.540;10.224;2023-07-08T04:04:59;18.40;23.80
5492;DHT22;2768;53.540;10.224;2023-07-08T04:10:52;18.50;22.80
5492;DHT22;2768;53.540;10.224;2023-07-08T04:16:49;18.50;21.80
5492;DHT22;2768;53.540;10.224;2023-07-08T04:22:45;18.50;21.10
5492;DHT22;2768;53.540;10.224;2023-07-08T04:28:40;18.50;27.70
5492;DHT22;2768;53.540;10.224;2023-07-08T04:34:34;18.50;26.80
5492;DHT22;2768;53.540;10.224;2023-07-08T04:40:30;18.60;29.00
5492;DHT22;2768;53.540;10.224;2023-07-08T04:46:33;18.60;31.10
5492;DHT22;2768;53.540;10.224;2023-07-08T04:52:29;18.60;32.10
5492;DHT22;2768;53.540;10.224;2023-07-08T04:58:23;18.50;37.20
5492;DHT22;2768;53.540;10.224;2023-07-08T05:04:18;18.70;42.30
5492;DHT22;2768;53.540;10.224;2023-07-08T05:10:12;18.70;47.00
5492;DHT22;2768;53.540;10.224;2023-07-08T05:16:07;18.90;45.70
5492;DHT22;2768;53.540;10.224;2023-07-08T05:22:01;18.80;44.80
5492;DHT22;2768;53.540;10.224;2023-07-08T05:27:54;18.90;54.60
5492;DHT22;2768;53.540;10.224;2023-07-08T05:33:51;18.80;60.50
5492;DHT22;2768;53.540;10.224;2023-07-08T05:39:44;19.00;56.60
5492;DHT22;2768;53.540;10.224;2023-07-08T05:45:38;19.10;54.80
5492;DHT22;2768;53.540;10.224;2023-07-08T05:51:34;19.10;46.70
5492;DHT22;2768;53.540;10.224;2023-07-08T05:57:27;19.20;49.50
5492;DHT22;2768;53.540;10.224;2023-07-08T06:03:20;19.30;44.90
5492;DHT22;2768;53.540;10.224;2023-07-08T06:09:15;19.30;32.30
5492;DHT22;2768;53.540;10.224;2023-07-08T06:15:10;19.40;26.00
5492;DHT22;2768;53.540;10.224;2023-07-08T06:21:04;19.50;24.20
5492;DHT22;2768;53.540;10.224;2023-07-08T06:26:59;19.60;20.30
5492;DHT22;2768;53.540;10.224;2023-07-08T06:32:52;19.70;18.30
5492;DHT22;2768;53.540;10.224;2023-07-08T06:38:46;19.80;22.10
5492;DHT22;2768;53.540;10.224;2023-07-08T06:44:41;19.90;24.90
5492;DHT22;2768;53.540;10.224;2023-07-08T06:50:46;19.90;23.00
5492;DHT22;2768;53.540;10.224;2023-07-08T06:56:40;20.00;25.60
5492;DHT22;2768;53.540;10.224;2023-07-08T07:02:35;20.10;26.60
5492;DHT22;2768;53.540;10.224;2023-07-08T07:08:29;20.20;24.80
5492;DHT22;2768;53.540;10.224;2023-07-08T07:14:23;20.30;29.70
5492;DHT22;2768;53.540;10.224;2023-07-08T07:20:20;20.40;23.50
5492;DHT22;2768;53.540;10.224;2023-07-08T07:26:14;20.50;35.90
5492;DHT22;2768;53.540;10.224;2023-07-08T07:32:08;20.60;38.30
5492;DHT22;2768;53.540;10.224;2023-07-08T07:38:02;20.70;31.20
5492;DHT22;2768;53.540;10.224;2023-07-08T07:43:56;20.80;41.90
5492;DHT22;2768;53.540;10.224;2023-07-08T07:49:49;20.90;45.80
5492;DHT22;2768;53.540;10.224;2023-07-08T07:55:44;21.00;38.70
5492;DHT22;2768;53.540;10.224;2023-07-08T08:01:38;21.00;32.90
5492;DHT22;2768;53.540;10.224;2023-07-08T08:07:31;21.20;25.80
5492;DHT22;2768;53.540;10.224;2023-07-08T08:13:26;21.30;20.00
5492;DHT22;2768;53.540;10.224;2023-07-08T08:19:20;21.40;18.10
5492;DHT22;2768;53.540;10.224;2023-07-08T08:25:15;21.60;15.00
5492;DHT22;2768;53.540;10.224;2023-07-08T08:31:09;21.70;15.10
5492;DHT22;2768;53.540;10.224;2023-07-08T08:37:03;21.80;15.20
5492;DHT22;2768;53.540;10.224;2023-07-08T08:42:59;21.90;5.70
5492;DHT22;2768;53.540;10.224;2023-07-08T08:48:59;22.10;1.00
5492;DHT22;2768;53.540;10.224;2023-07-08T08:54:55;22.40;1.00
5492;DHT22;2768;53.540;10.224;2023-07-08T09:00:53;22.50;1.00
5492;DHT22;2768;53.540;10.224;2023-07-08T09:06:52;22.60;1.00
5492;DHT22;2768;53.540;10.224;2023-07-08T09:12:51;22.80;1.00
5492;DHT22;2768;53.540;10.224;2023-07-08T09:18:56;22.90;1.00
5492;DHT22;2768;53.540;10.224;2023-07-08T09:24:54;23.20;1.00
5492;DHT22;2768;53.540;10.224;2023-07-08T09:30:52;23.30;1.00
5492;DHT22;2768;53.540;10.224;2023-07-08T09:36:47;23.40;1.00
5492;DHT22;2768;53.540;10.224;2023-07-08T09:42:44;23.50;1.00
5492;DHT22;2768;53.540;10.224;2023-07-08T09:48:37;23.50;1.00
5492;DHT22;2768;53.540;10.224;2023-07-08T09:54:31;23.90;1.00
5492;DHT22;2768;53.540;10.224;2023-07-08T10:00:33;24.00;1.00
5492;DHT22;2768;53.540;10.224;2023-07-08T10:06:30;24.10;1.00
5492;DHT22;2768;53.540;10.224;2023-07-08T10:12:25;24.20;1.00
5492;DHT22;2768;53.540;10.224;2023-07-08T10:18:25;24.20;1.00
5492;DHT22;2768;53.540;10.224;2023-07-08T10:24:38;24.20;1.00
5492;DHT22;2768;53.540;10.224;2023-07-08T10:30:41;24.70;1.00
5492;DHT22;2768;53.540;10.224;2023-07-08T10:36:43;24.80;1.00
5492;DHT22;2768;53.540;10.224;2023-07-08T10:42:48;25.10;1.00
5492;DHT22;2768;53.540;10.224;2023-07-08T10:49:12;25.00;1.00
5492;DHT22;2768;53.540;10.224;2023-07-08T10:55:20;25.20;1.00
5492;DHT22;2768;53.540;10.224;2023-07-08T11:01:30;25.40;1.00
5492;DHT22;2768;53.540;10.224;2023-07-08T11:07:34;25.50;1.00
5492;DHT22;2768;53.540;10.224;2023-07-08T11:13:36;25.70;1.00
5492;DHT22;2768;53.540;10.224;2023-07-08T11:19:40;25.70;1.00
5492;DHT22;2768;53.540;10.224;2023-07-08T11:25:36;25.90;1.00
5492;DHT22;2768;53.540;10.224;2023-07-08T11:31:33;26.10;1.00
5492;DHT22;2768;53.540;10.224;2023-07-08T11:37:29;26.20;1.00
5492;DHT22;2768;53.540;10.224;2023-07-08T11:43:25;26.40;1.00
5492;DHT22;2768;53.540;10.224;2023-07-08T11:49:20;26.40;1.00
5492;DHT22;2768;53.540;10.224;2023-07-08T11:55:23;26.30;1.00
5492;DHT22;2768;53.540;10.224;2023-07-08T12:01:24;26.60;1.00
5492;DHT22;2768;53.540;10.224;2023-07-08T12:07:30;26.90;1.00
5492;DHT22;2768;53.540;10.224;2023-07-08T12:13:25;26.70;1.00
5492;DHT22;2768;53.540;10.224;2023-07-08T12:19:23;26.80;1.00
5492;DHT22;2768;53.540;10.224;2023-07-08T12:25:32;26.80;1.00
5492;DHT22;2768;53.540;10.224;2023-07-08T12:31:26;26.30;1.00
5492;DHT22;2768;53.540;10.224;2023-07-08T12:37:20;26.00;1.00
5492;DHT22;2768;53.540;10.224;2023-07-08T12:43:17;26.10;1.00
5492;DHT22;2768;53.540;10.224;2023-07-08T12:49:10;26.20;1.00
5492;DHT22;2768;53.540;10.224;2023-07-08T12:55:04;26.20;1.00
5492;DHT22;2768;53.540;10.224;2023-07-08T13:01:01;26.20;1.00
5492;DHT22;2768;53.540;10.224;2023-07-08T13:06:56;26.30;1.00
5492;DHT22;2768;53.540;10.224;2023-07-08T13:12:52;26.60;1.00
5492;DHT22;2768;53.540;10.224;2023-07-08T13:18:48;26.70;1.00
5492;DHT22;2768;53.540;10.224;2023-07-08T13:24:42;26.70;1.00
5492;DHT22;2768;53.540;10.224;2023-07-08T13:30:35;26.80;1.00
5492;DHT22;2768;53.540;10.224;2023-07-08T13:36:32;26.90;1.00
5492;DHT22;2768;53.540;10.224;2023-07-08T13:42:26;27.00;1.00
5492;DHT22;2768;53.540;10.224;2023-07-08T13:48:24;27.30;1.00
5492;DHT22;2768;53.540;10.224;2023-07-08T13:54:23;27.30;1.00
5492;DHT22;2768;53.540;10.224;2023-07-08T14:00:18;27.70;1.00
5492;DHT22;2768;53.540;10.224;2023-07-08T14:06:13;28.60;1.00
5492;DHT22;2768;53.540;10.224;2023-07-08T14:12:08;30.00;1.00
5492;DHT22;2768;53.540;10.224;2023-07-08T14:18:02;31.00;1.00
5492;DHT22;2768;53.540;10.224;2023-07-08T14:23:55;31.10;1.00
5492;DHT22;2768;53.540;10.224;2023-07-08T14:29:51;31.20;1.00
5492;DHT22;2768;53.540;10.224;2023-07-08T14:35:44;31.10;1.00
5492;DHT22;2768;53.540;10.224;2023-07-08T14:41:37;30.50;1.00
5492;DHT22;2768;53.540;10.224;2023-07-08T14:47:32;29.80;1.00
5492;DHT22;2768;53.540;10.224;2023-07-08T14:53:25;29.40;1.00
5492;DHT22;2768;53.540;10.224;2023-07-08T14:59:21;29.10;1.00
5492;DHT22;2768;53.540;10.224;2023-07-08T15:05:17;29.00;1.00
5492;DHT22;2768;53.540;10.224;2023-07-08T15:11:16;28.70;1.00
5492;DHT22;2768;53.540;10.224;2023-07-08T15:17:14;28.70;1.00
5492;DHT22;2768;53.540;10.224;2023-07-08T15:23:11;28.90;1.00
5492;DHT22;2768;53.540;10.224;2023-07-08T15:29:04;29.00;1.00
5492;DHT22;2768;53.540;10.224;2023-07-08T15:34:58;28.90;1.00
5492;DHT22;2768;53.540;10.224;2023-07-08T15:40:53;28.80;1.00
5492;DHT22;2768;53.540;10.224;2023-07-08T15:46:48;28.80;1.00
5492;DHT22;2768;53.540;10.224;2023-07-08T15:52:44;28.70;1.00
5492;DHT22;2768;53.540;10.224;2023-07-08T15:58:39;28.60;1.00
5492;DHT22;2768;53.540;10.224;2023-07-08T16:04:34;28.60;1.00
5492;DHT22;2768;53.540;10.224;2023-07-08T16:10:27;28.80;1.00
5492;DHT22;2768;53.540;10.224;2023-07-08T16:16:23;28.60;1.00
5492;DHT22;2768;53.540;10.224;2023-07-08T16:22:17;28.40;1.00
5492;DHT22;2768;53.540;10.224;2023-07-08T16:28:19;28.50;1.00
5492;DHT22;2768;53.540;10.224;2023-07-08T16:34:16;28.50;1.00
5492;DHT22;2768;53.540;10.224;2023-07-08T16:40:15;28.40;1.00
5492;DHT22;2768;53.540;10.224;2023-07-08T16:46:10;28.20;1.00
5492;DHT22;2768;53.540;10.224;2023-07-08T16:52:09;28.10;1.00
5492;DHT22;2768;53.540;10.224;2023-07-08T16:58:07;28.00;1.00
5492;DHT22;2768;53.540;10.224;2023-07-08T17:04:01;27.80;1.00
5492;DHT22;2768;53.540;10.224;2023-07-08T17:09:56;27.70;1.00
5492;DHT22;2768;53.540;10.224;2023-07-08T17:15:49;27.60;1.00
5492;DHT22;2768;53.540;10.224;2023-07-08T17:21:43;27.60;1.00
5492;DHT22;2768;53.540;10.224;2023-07-08T17:27:39;27.50;1.00
5492;DHT22;2768;53.540;10.224;2023-07-08T17:33:33;27.40;1.00
5492;DHT22;2768;53.540;10.224;2023-07-08T17:39:26;27.30;1.00
5492;DHT22;2768;53.540;10.224;2023-07-08T17:45:24;27.10;1.00
5492;DHT22;2768;53.540;10.224;2023-07-08T17:51:20;27.00;1.00
5492;DHT22;2768;53.540;10.224;2023-07-08T17:57:14;26.90;1.00
5492;DHT22;2768;53.540;10.224;2023-07-08T18:03:09;26.70;1.00
5492;DHT22;2768;53.540;10.224;2023-07-08T18:09:03;26.60;1.00
5492;DHT22;2768;53.540;10.224;2023-07-08T18:14:56;26.50;1.00
5492;DHT22;2768;53.540;10.224;2023-07-08T18:20:52;26.40;1.00
5492;DHT22;2768;53.540;10.224;2023-07-08T18:26:45;26.30;1.00
5492;DHT22;2768;53.540;10.224;2023-07-08T18:32:39;26.30;1.00
5492;DHT22;2768;53.540;10.224;2023-07-08T18:38:33;26.10;1.00
5492;DHT22;2768;53.540;10.224;2023-07-08T18:44:30;25.90;1.00
5492;DHT22;2768;53.540;10.224;2023-07-08T18:50:24;25.90;1.00
5492;DHT22;2768;53.540;10.224;2023-07-08T18:56:19;25.80;1.00
5492;DHT22;2768;53.540;10.224;2023-07-08T19:02:30;25.70;1.00
5492;DHT22;2768;53.540;10.224;2023-07-08T19:08:24;25.50;1.00
5492;DHT22;2768;53.540;10.224;2023-07-08T19:14:19;25.40;1.00
5492;DHT22;2768;53.540;10.224;2023-07-08T19:20:13;25.30;1.00
5492;DHT22;2768;53.540;10.224;2023-07-08T19:26:11;25.30;1.00
5492;DHT22;2768;53.540;10.224;2023-07-08T19:32:07;25.10;1.00
5492;DHT22;2768;53.540;10.224;2023-07-08T19:38:02;25.10;1.00
5492;DHT22;2768;53.540;10.224;2023-07-08T19:43:56;25.10;1.00
5492;DHT22;2768;53.540;10.224;2023-07-08T19:49:51;24.90;1.00
5492;DHT22;2768;53.540;10.224;2023-07-08T19:55:45;24.60;1.00
5492;DHT22;2768;53.540;10.224;2023-07-08T20:01:38;24.80;1.00
5492;DHT22;2768;53.540;10.224;2023-07-08T20:07:33;24.70;1.00
5492;DHT22;2768;53.540;10.224;2023-07-08T20:13:29;24.60;1.00
5492;DHT22;2768;53.540;10.224;2023-07-08T20:19:23;24.60;1.00
5492;DHT22;2768;53.540;10.224;2023-07-08T20:25:20;24.50;1.00
5492;DHT22;2768;53.540;10.224;2023-07-08T20:31:14;24.40;1.00
5492;DHT22;2768;53.540;10.224;2023-07-08T20:37:10;24.30;1.00
5492;DHT22;2768;53.540;10.224;2023-07-08T20:43:10;24.20;1.00
5492;DHT22;2768;53.540;10.224;2023-07-08T20:49:04;24.30;1.00
5492;DHT22;2768;53.540;10.224;2023-07-08T20:54:57;24.00;1.00
5492;DHT22;2768;53.540;10.224;2023-07-08T21:00:52;24.10;1.00
5492;DHT22;2768;53.540;10.224;2023-07-08T21:06:46;24.10;1.00
5492;DHT22;2768;53.540;10.224;2023-07-08T21:12:40;24.10;1.00
5492;DHT22;2768;53.540;10.224;2023-07-08T21:18:34;23.80;1.00
5492;DHT22;2768;53.540;10.224;2023-07-08T21:24:29;23.80;1.00
5492;DHT22;2768;53.540;10.224;2023-07-08T21:30:25;23.80;1.00
5492;DHT22;2768;53.540;10.224;2023-07-08T21:36:24;23.60;1.00
5492;DHT22;2768;53.540;10.224;2023-07-08T21:42:18;23.60;1.00
5492;DHT22;2768;53.540;10.224;2023-07-08T21:48:13;23.50;1.00
5492;DHT22;2768;53.540;10.224;2023-07-08T21:54:09;23.40;1.00
5492;DHT22;2768;53.540;10.224;2023-07-08T22:00:03;23.30;1.00
5492;DHT22;2768;53.540;10.224;2023-07-08T22:06:03;23.30;1.00
5492;DHT22;2768;53.540;10.224;2023-07-08T22:11:58;23.00;1.00
5492;DHT22;2768;53.540;10.224;2023-07-08T22:17:54;23.10;1.00
5492;DHT22;2768;53.540;10.224;2023-07-08T22:23:48;23.00;1.00
5492;DHT22;2768;53.540;10.224;2023-07-08T22:29:43;23.00;1.00
5492;DHT22;2768;53.540;10.224;2023-07-08T22:35:36;23.20;1.00
5492;DHT22;2768;53.540;10.224;2023-07-08T22:41:35;23.00;1.00
5492;DHT22;2768;53.540;10.224;2023-07-08T22:47:31;23.00;1.00
5492;DHT22;2768;53.540;10.224;2023-07-08T22:53:24;22.90;1.00
5492;DHT22;2768;53.540;10.224;2023-07-08T22:59:18;22.80;1.00
5492;DHT22;2768;53.540;10.224;2023-07-08T23:05:13;22.90;1.00
5492;DHT22;2768;53.540;10.224;2023-07-08T23:11:12;22.80;1.00
5492;DHT22;2768;53.540;10.224;2023-07-08T23:17:09;22.70;1.00
5492;DHT22;2768;53.540;10.224;2023-07-08T23:23:04;22.70;1.00
5492;DHT22;2768;53.540;10.224;2023-07-08T23:28:59;22.40;1.00
5492;DHT22;2768;53.540;10.224;2023-07-08T23:34:53;22.60;1.00
5492;DHT22;2768;53.540;10.224;2023-07-08T23:40:49;22.70;1.00
5492;DHT22;2768;53.540;10.224;2023-07-08T23:46:44;22.80;1.00
5492;DHT22;2768;53.540;10.224;2023-07-08T23:52:38;22.70;1.00
5492;DHT22;2768;53.540;10.224;2023-07-08T23:58:33;22.50;1.00
