sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
65244;SDS011;51846;48.692;2.382;2023-09-18T00:01:36;9.13;;;3.60;;
65244;SDS011;51846;48.692;2.382;2023-09-18T00:04:04;10.40;;;3.30;;
65244;SDS011;51846;48.692;2.382;2023-09-18T00:06:30;10.90;;;3.20;;
65244;SDS011;51846;48.692;2.382;2023-09-18T00:08:55;6.57;;;3.00;;
65244;SDS011;51846;48.692;2.382;2023-09-18T00:11:21;10.45;;;2.80;;
65244;SDS011;51846;48.692;2.382;2023-09-18T00:13:46;5.00;;;2.50;;
65244;SDS011;51846;48.692;2.382;2023-09-18T00:16:12;6.07;;;2.63;;
65244;SDS011;51846;48.692;2.382;2023-09-18T00:18:37;6.97;;;2.30;;
65244;SDS011;51846;48.692;2.382;2023-09-18T00:21:03;6.43;;;2.28;;
65244;SDS011;51846;48.692;2.382;2023-09-18T00:23:29;8.55;;;2.58;;
65244;SDS011;51846;48.692;2.382;2023-09-18T00:25:54;3.95;;;1.95;;
65244;SDS011;51846;48.692;2.382;2023-09-18T00:28:19;4.97;;;2.40;;
65244;SDS011;51846;48.692;2.382;2023-09-18T00:30:48;5.85;;;2.10;;
65244;SDS011;51846;48.692;2.382;2023-09-18T00:33:15;4.55;;;2.10;;
65244;SDS011;51846;48.692;2.382;2023-09-18T00:35:40;5.47;;;2.08;;
65244;SDS011;51846;48.692;2.382;2023-09-18T00:38:09;6.18;;;2.08;;
65244;SDS011;51846;48.692;2.382;2023-09-18T00:40:35;4.60;;;1.92;;
65244;SDS011;51846;48.692;2.382;2023-09-18T00:43:00;4.72;;;1.90;;
65244;SDS011;51846;48.692;2.382;2023-09-18T00:45:25;7.97;;;2.13;;
65244;SDS011;51846;48.692;2.382;2023-09-18T00:47:51;5.22;;;2.30;;
65244;SDS011;51846;48.692;2.382;2023-09-18T00:50:16;5.10;;;1.80;;
65244;SDS011;51846;48.692;2.382;2023-09-18T00:52:42;5.40;;;2.00;;
65244;SDS011;51846;48.692;2.382;2023-09-18T00:55:08;4.07;;;1.90;;
65244;SDS011;51846;48.692;2.382;2023-09-18T00:57:34;3.67;;;1.90;;
65244;SDS011;51846;48.692;2.382;2023-09-18T00:59:59;5.35;;;1.88;;
65244;SDS011;51846;48.692;2.382;2023-09-18T01:02:25;8.60;;;1.70;;
65244;SDS011;51846;48.692;2.382;2023-09-18T01:04:51;5.55;;;1.77;;
65244;SDS011;51846;48.692;2.382;2023-09-18T01:07:17;4.88;;;1.92;;
65244;SDS011;51846;48.692;2.382;2023-09-18T01:09:43;4.18;;;1.80;;
65244;SDS011;51846;48.692;2.382;2023-09-18T01:12:18;6.72;;;2.10;;
65244;SDS011;51846;48.692;2.382;2023-09-18T01:15:07;4.20;;;1.90;;
65244;SDS011;51846;48.692;2.382;2023-09-18T01:17:48;3.40;;;1.73;;
65244;SDS011;51846;48.692;2.382;2023-09-18T01:20:13;5.35;;;1.80;;
65244;SDS011;51846;48.692;2.382;2023-09-18T01:22:39;5.18;;;1.80;;
65244;SDS011;51846;48.692;2.382;2023-09-18T01:25:04;6.57;;;1.80;;
65244;SDS011;51846;48.692;2.382;2023-09-18T01:27:33;5.15;;;1.80;;
65244;SDS011;51846;48.692;2.382;2023-09-18T01:29:58;3.75;;;1.88;;
65244;SDS011;51846;48.692;2.382;2023-09-18T01:32:24;3.88;;;1.80;;
65244;SDS011;51846;48.692;2.382;2023-09-18T01:34:53;5.22;;;1.92;;
65244;SDS011;51846;48.692;2.382;2023-09-18T01:37:20;6.15;;;2.00;;
65244;SDS011;51846;48.692;2.382;2023-09-18T01:39:48;4.18;;;1.83;;
65244;SDS011;51846;48.692;2.382;2023-09-18T01:42:14;3.88;;;1.95;;
65244;SDS011;51846;48.692;2.382;2023-09-18T01:44:40;3.33;;;1.90;;
65244;SDS011;51846;48.692;2.382;2023-09-18T01:47:07;3.78;;;1.80;;
65244;SDS011;51846;48.692;2.382;2023-09-18T01:49:35;3.42;;;1.88;;
65244;SDS011;51846;48.692;2.382;2023-09-18T01:52:01;5.43;;;2.03;;
65244;SDS011;51846;48.692;2.382;2023-09-18T01:54:28;4.72;;;2.00;;
65244;SDS011;51846;48.692;2.382;2023-09-18T01:56:54;4.57;;;2.20;;
65244;SDS011;51846;48.692;2.382;2023-09-18T01:59:19;3.90;;;2.00;;
65244;SDS011;51846;48.692;2.382;2023-09-18T02:01:45;5.18;;;2.40;;
65244;SDS011;51846;48.692;2.382;2023-09-18T02:04:11;5.90;;;2.42;;
65244;SDS011;51846;48.692;2.382;2023-09-18T02:06:36;4.28;;;2.20;;
65244;SDS011;51846;48.692;2.382;2023-09-18T02:09:02;8.45;;;2.80;;
65244;SDS011;51846;48.692;2.382;2023-09-18T02:11:28;6.50;;;2.80;;
65244;SDS011;51846;48.692;2.382;2023-09-18T02:13:54;8.68;;;2.53;;
65244;SDS011;51846;48.692;2.382;2023-09-18T02:16:19;5.13;;;2.83;;
65244;SDS011;51846;48.692;2.382;2023-09-18T02:18:47;7.53;;;2.97;;
65244;SDS011;51846;48.692;2.382;2023-09-18T02:21:18;8.77;;;2.78;;
65244;SDS011;51846;48.692;2.382;2023-09-18T02:23:50;5.22;;;2.78;;
65244;SDS011;51846;48.692;2.382;2023-09-18T02:26:16;6.35;;;2.70;;
65244;SDS011;51846;48.692;2.382;2023-09-18T02:28:42;8.65;;;3.30;;
65244;SDS011;51846;48.692;2.382;2023-09-18T02:31:08;7.32;;;2.90;;
65244;SDS011;51846;48.692;2.382;2023-09-18T02:33:33;5.50;;;3.00;;
65244;SDS011;51846;48.692;2.382;2023-09-18T02:35:59;8.80;;;3.15;;
65244;SDS011;51846;48.692;2.382;2023-09-18T02:38:24;5.90;;;2.80;;
65244;SDS011;51846;48.692;2.382;2023-09-18T02:40:49;4.47;;;3.08;;
65244;SDS011;51846;48.692;2.382;2023-09-18T02:43:15;5.10;;;2.63;;
65244;SDS011;51846;48.692;2.382;2023-09-18T02:45:40;5.45;;;2.75;;
65244;SDS011;51846;48.692;2.382;2023-09-18T02:48:05;6.13;;;2.95;;
65244;SDS011;51846;48.692;2.382;2023-09-18T02:50:31;7.43;;;2.80;;
65244;SDS011;51846;48.692;2.382;2023-09-18T02:52:56;9.15;;;2.90;;
65244;SDS011;51846;48.692;2.382;2023-09-18T02:55:21;5.45;;;2.83;;
65244;SDS011;51846;48.692;2.382;2023-09-18T02:57:47;5.38;;;2.80;;
65244;SDS011;51846;48.692;2.382;2023-09-18T03:00:12;6.22;;;2.80;;
65244;SDS011;51846;48.692;2.382;2023-09-18T03:02:38;4.72;;;2.78;;
65244;SDS011;51846;48.692;2.382;2023-09-18T03:05:03;7.30;;;2.60;;
65244;SDS011;51846;48.692;2.382;2023-09-18T03:07:29;6.13;;;2.60;;
65244;SDS011;51846;48.692;2.382;2023-09-18T03:09:55;6.38;;;2.80;;
65244;SDS011;51846;48.692;2.382;2023-09-18T03:12:21;5.60;;;2.60;;
65244;SDS011;51846;48.692;2.382;2023-09-18T03:14:47;6.43;;;2.78;;
65244;SDS011;51846;48.692;2.382;2023-09-18T03:17:13;4.32;;;2.45;;
65244;SDS011;51846;48.692;2.382;2023-09-18T03:19:38;5.88;;;2.70;;
65244;SDS011;51846;48.692;2.382;2023-09-18T03:22:03;4.60;;;2.40;;
65244;SDS011;51846;48.692;2.382;2023-09-18T03:24:29;5.78;;;2.40;;
65244;SDS011;51846;48.692;2.382;2023-09-18T03:26:54;4.60;;;2.50;;
65244;SDS011;51846;48.692;2.382;2023-09-18T03:29:19;8.35;;;2.50;;
65244;SDS011;51846;48.692;2.382;2023-09-18T03:31:45;5.00;;;2.42;;
65244;SDS011;51846;48.692;2.382;2023-09-18T03:34:10;4.55;;;2.47;;
65244;SDS011;51846;48.692;2.382;2023-09-18T03:36:35;3.90;;;2.30;;
65244;SDS011;51846;48.692;2.382;2023-09-18T03:39:02;6.03;;;2.40;;
65244;SDS011;51846;48.692;2.382;2023-09-18T03:41:28;7.30;;;2.50;;
65244;SDS011;51846;48.692;2.382;2023-09-18T03:43:58;7.40;;;2.60;;
65244;SDS011;51846;48.692;2.382;2023-09-18T03:46:24;5.32;;;2.10;;
65244;SDS011;51846;48.692;2.382;2023-09-18T03:48:49;8.30;;;2.67;;
65244;SDS011;51846;48.692;2.382;2023-09-18T03:51:15;6.20;;;2.40;;
65244;SDS011;51846;48.692;2.382;2023-09-18T03:53:40;6.15;;;2.40;;
65244;SDS011;51846;48.692;2.382;2023-09-18T03:56:06;6.15;;;2.20;;
65244;SDS011;51846;48.692;2.382;2023-09-18T03:58:31;5.45;;;2.00;;
65244;SDS011;51846;48.692;2.382;2023-09-18T04:00:57;4.63;;;2.20;;
65244;SDS011;51846;48.692;2.382;2023-09-18T04:03:22;5.50;;;2.30;;
65244;SDS011;51846;48.692;2.382;2023-09-18T04:05:48;7.80;;;2.25;;
65244;SDS011;51846;48.692;2.382;2023-09-18T04:08:13;4.72;;;2.47;;
65244;SDS011;51846;48.692;2.382;2023-09-18T04:10:38;10.32;;;2.70;;
65244;SDS011;51846;48.692;2.382;2023-09-18T04:13:04;5.70;;;2.45;;
65244;SDS011;51846;48.692;2.382;2023-09-18T04:15:29;7.25;;;2.30;;
65244;SDS011;51846;48.692;2.382;2023-09-18T04:17:55;5.57;;;2.65;;
65244;SDS011;51846;48.692;2.382;2023-09-18T04:20:21;4.82;;;2.47;;
65244;SDS011;51846;48.692;2.382;2023-09-18T04:22:48;4.38;;;2.42;;
65244;SDS011;51846;48.692;2.382;2023-09-18T04:25:45;5.95;;;2.42;;
65244;SDS011;51846;48.692;2.382;2023-09-18T04:28:11;6.90;;;2.67;;
65244;SDS011;51846;48.692;2.382;2023-09-18T04:30:40;6.50;;;2.60;;
65244;SDS011;51846;48.692;2.382;2023-09-18T04:33:06;8.90;;;2.70;;
65244;SDS011;51846;48.692;2.382;2023-09-18T04:35:31;7.18;;;2.90;;
65244;SDS011;51846;48.692;2.382;2023-09-18T04:37:58;7.10;;;2.80;;
65244;SDS011;51846;48.692;2.382;2023-09-18T04:40:24;7.20;;;2.83;;
65244;SDS011;51846;48.692;2.382;2023-09-18T04:42:50;7.90;;;2.72;;
65244;SDS011;51846;48.692;2.382;2023-09-18T04:45:15;7.85;;;2.60;;
65244;SDS011;51846;48.692;2.382;2023-09-18T04:47:41;5.82;;;2.30;;
65244;SDS011;51846;48.692;2.382;2023-09-18T04:50:07;4.35;;;2.40;;
65244;SDS011;51846;48.692;2.382;2023-09-18T04:52:35;6.55;;;2.90;;
65244;SDS011;51846;48.692;2.382;2023-09-18T04:55:03;5.82;;;2.70;;
65244;SDS011;51846;48.692;2.382;2023-09-18T04:57:31;4.50;;;2.83;;
65244;SDS011;51846;48.692;2.382;2023-09-18T04:59:56;8.55;;;3.00;;
65244;SDS011;51846;48.692;2.382;2023-09-18T05:02:21;6.30;;;2.75;;
65244;SDS011;51846;48.692;2.382;2023-09-18T05:04:47;6.82;;;2.60;;
65244;SDS011;51846;48.692;2.382;2023-09-18T05:07:12;5.63;;;2.58;;
65244;SDS011;51846;48.692;2.382;2023-09-18T05:09:37;6.32;;;2.97;;
65244;SDS011;51846;48.692;2.382;2023-09-18T05:12:05;7.18;;;2.72;;
65244;SDS011;51846;48.692;2.382;2023-09-18T05:14:33;6.80;;;2.58;;
65244;SDS011;51846;48.692;2.382;2023-09-18T05:16:59;5.80;;;2.95;;
65244;SDS011;51846;48.692;2.382;2023-09-18T05:19:24;5.68;;;2.83;;
65244;SDS011;51846;48.692;2.382;2023-09-18T05:21:53;8.52;;;2.95;;
65244;SDS011;51846;48.692;2.382;2023-09-18T05:24:19;5.03;;;2.95;;
65244;SDS011;51846;48.692;2.382;2023-09-18T05:26:51;8.23;;;3.10;;
65244;SDS011;51846;48.692;2.382;2023-09-18T05:29:18;6.45;;;2.67;;
65244;SDS011;51846;48.692;2.382;2023-09-18T05:31:43;7.78;;;3.08;;
65244;SDS011;51846;48.692;2.382;2023-09-18T05:34:10;6.43;;;2.95;;
65244;SDS011;51846;48.692;2.382;2023-09-18T05:36:36;8.57;;;2.97;;
65244;SDS011;51846;48.692;2.382;2023-09-18T05:39:01;9.85;;;3.00;;
65244;SDS011;51846;48.692;2.382;2023-09-18T05:41:27;10.32;;;3.42;;
65244;SDS011;51846;48.692;2.382;2023-09-18T05:43:54;9.38;;;3.85;;
65244;SDS011;51846;48.692;2.382;2023-09-18T05:46:20;6.75;;;3.00;;
65244;SDS011;51846;48.692;2.382;2023-09-18T05:48:46;7.80;;;3.35;;
65244;SDS011;51846;48.692;2.382;2023-09-18T05:51:11;10.75;;;3.45;;
65244;SDS011;51846;48.692;2.382;2023-09-18T05:53:36;8.93;;;3.13;;
65244;SDS011;51846;48.692;2.382;2023-09-18T05:56:03;8.02;;;3.30;;
65244;SDS011;51846;48.692;2.382;2023-09-18T05:58:29;8.52;;;3.35;;
65244;SDS011;51846;48.692;2.382;2023-09-18T06:00:57;7.65;;;3.13;;
65244;SDS011;51846;48.692;2.382;2023-09-18T06:03:26;7.22;;;3.20;;
65244;SDS011;51846;48.692;2.382;2023-09-18T06:05:52;8.05;;;3.50;;
65244;SDS011;51846;48.692;2.382;2023-09-18T06:08:17;8.15;;;3.33;;
65244;SDS011;51846;48.692;2.382;2023-09-18T06:10:44;6.88;;;3.20;;
65244;SDS011;51846;48.692;2.382;2023-09-18T06:13:09;6.57;;;3.05;;
65244;SDS011;51846;48.692;2.382;2023-09-18T06:15:35;10.35;;;3.10;;
65244;SDS011;51846;48.692;2.382;2023-09-18T06:18:00;7.55;;;3.35;;
65244;SDS011;51846;48.692;2.382;2023-09-18T06:20:26;10.13;;;3.35;;
65244;SDS011;51846;48.692;2.382;2023-09-18T06:22:51;7.40;;;3.38;;
65244;SDS011;51846;48.692;2.382;2023-09-18T06:25:17;6.78;;;3.45;;
65244;SDS011;51846;48.692;2.382;2023-09-18T06:27:43;7.93;;;3.33;;
65244;SDS011;51846;48.692;2.382;2023-09-18T06:30:08;7.70;;;3.60;;
65244;SDS011;51846;48.692;2.382;2023-09-18T06:32:34;6.97;;;3.08;;
65244;SDS011;51846;48.692;2.382;2023-09-18T06:35:01;10.02;;;3.70;;
65244;SDS011;51846;48.692;2.382;2023-09-18T06:37:27;7.32;;;3.42;;
65244;SDS011;51846;48.692;2.382;2023-09-18T06:39:52;12.13;;;3.50;;
65244;SDS011;51846;48.692;2.382;2023-09-18T06:42:18;7.07;;;3.75;;
65244;SDS011;51846;48.692;2.382;2023-09-18T06:44:44;8.60;;;4.10;;
65244;SDS011;51846;48.692;2.382;2023-09-18T06:47:09;8.43;;;4.18;;
65244;SDS011;51846;48.692;2.382;2023-09-18T06:49:34;9.15;;;3.88;;
65244;SDS011;51846;48.692;2.382;2023-09-18T06:52:00;9.65;;;4.22;;
65244;SDS011;51846;48.692;2.382;2023-09-18T06:54:25;11.93;;;4.53;;
65244;SDS011;51846;48.692;2.382;2023-09-18T06:56:50;12.38;;;4.25;;
65244;SDS011;51846;48.692;2.382;2023-09-18T06:59:16;11.00;;;4.50;;
65244;SDS011;51846;48.692;2.382;2023-09-18T07:01:41;8.82;;;4.50;;
65244;SDS011;51846;48.692;2.382;2023-09-18T07:04:07;10.50;;;4.50;;
65244;SDS011;51846;48.692;2.382;2023-09-18T07:06:33;10.40;;;4.18;;
65244;SDS011;51846;48.692;2.382;2023-09-18T07:08:58;10.00;;;4.03;;
65244;SDS011;51846;48.692;2.382;2023-09-18T07:11:24;8.88;;;4.40;;
65244;SDS011;51846;48.692;2.382;2023-09-18T07:13:53;12.02;;;4.80;;
65244;SDS011;51846;48.692;2.382;2023-09-18T07:16:18;11.40;;;4.30;;
65244;SDS011;51846;48.692;2.382;2023-09-18T07:18:44;8.35;;;4.05;;
65244;SDS011;51846;48.692;2.382;2023-09-18T07:21:09;9.05;;;4.45;;
65244;SDS011;51846;48.692;2.382;2023-09-18T07:23:35;8.70;;;4.35;;
65244;SDS011;51846;48.692;2.382;2023-09-18T07:26:03;14.30;;;4.43;;
65244;SDS011;51846;48.692;2.382;2023-09-18T07:28:28;8.55;;;4.25;;
65244;SDS011;51846;48.692;2.382;2023-09-18T07:30:53;7.65;;;4.25;;
65244;SDS011;51846;48.692;2.382;2023-09-18T07:33:19;11.93;;;4.35;;
65244;SDS011;51846;48.692;2.382;2023-09-18T07:35:47;11.93;;;4.80;;
65244;SDS011;51846;48.692;2.382;2023-09-18T07:38:16;10.77;;;4.30;;
65244;SDS011;51846;48.692;2.382;2023-09-18T07:40:43;9.20;;;4.45;;
65244;SDS011;51846;48.692;2.382;2023-09-18T07:43:09;10.48;;;4.10;;
65244;SDS011;51846;48.692;2.382;2023-09-18T07:45:34;8.75;;;4.47;;
65244;SDS011;51846;48.692;2.382;2023-09-18T07:48:00;8.30;;;4.18;;
65244;SDS011;51846;48.692;2.382;2023-09-18T07:50:25;9.68;;;4.10;;
65244;SDS011;51846;48.692;2.382;2023-09-18T07:52:50;12.07;;;4.15;;
65244;SDS011;51846;48.692;2.382;2023-09-18T07:55:16;9.27;;;4.18;;
65244;SDS011;51846;48.692;2.382;2023-09-18T07:57:41;14.75;;;4.45;;
65244;SDS011;51846;48.692;2.382;2023-09-18T08:00:06;9.98;;;4.30;;
65244;SDS011;51846;48.692;2.382;2023-09-18T08:02:37;11.50;;;4.32;;
65244;SDS011;51846;48.692;2.382;2023-09-18T08:05:05;7.03;;;4.10;;
65244;SDS011;51846;48.692;2.382;2023-09-18T08:07:31;8.82;;;4.00;;
65244;SDS011;51846;48.692;2.382;2023-09-18T08:09:57;7.80;;;3.97;;
65244;SDS011;51846;48.692;2.382;2023-09-18T08:12:23;10.45;;;3.70;;
65244;SDS011;51846;48.692;2.382;2023-09-18T08:14:48;10.32;;;3.63;;
65244;SDS011;51846;48.692;2.382;2023-09-18T08:17:15;8.15;;;3.53;;
65244;SDS011;51846;48.692;2.382;2023-09-18T08:19:40;8.85;;;3.95;;
65244;SDS011;51846;48.692;2.382;2023-09-18T08:22:06;9.48;;;3.67;;
65244;SDS011;51846;48.692;2.382;2023-09-18T08:24:31;7.57;;;3.20;;
65244;SDS011;51846;48.692;2.382;2023-09-18T08:26:56;8.95;;;3.60;;
65244;SDS011;51846;48.692;2.382;2023-09-18T08:29:22;9.57;;;3.55;;
65244;SDS011;51846;48.692;2.382;2023-09-18T08:31:48;7.78;;;3.53;;
65244;SDS011;51846;48.692;2.382;2023-09-18T08:34:14;8.07;;;3.25;;
65244;SDS011;51846;48.692;2.382;2023-09-18T08:36:39;7.65;;;3.35;;
65244;SDS011;51846;48.692;2.382;2023-09-18T08:39:05;12.18;;;3.85;;
65244;SDS011;51846;48.692;2.382;2023-09-18T08:41:35;5.35;;;3.20;;
65244;SDS011;51846;48.692;2.382;2023-09-18T08:44:05;8.88;;;3.50;;
65244;SDS011;51846;48.692;2.382;2023-09-18T08:46:32;6.32;;;3.00;;
65244;SDS011;51846;48.692;2.382;2023-09-18T08:49:00;7.15;;;3.20;;
65244;SDS011;51846;48.692;2.382;2023-09-18T08:51:26;7.10;;;3.15;;
65244;SDS011;51846;48.692;2.382;2023-09-18T08:53:53;8.15;;;3.38;;
65244;SDS011;51846;48.692;2.382;2023-09-18T08:56:19;10.27;;;3.47;;
65244;SDS011;51846;48.692;2.382;2023-09-18T08:58:46;6.20;;;2.97;;
65244;SDS011;51846;48.692;2.382;2023-09-18T09:01:12;6.00;;;3.03;;
65244;SDS011;51846;48.692;2.382;2023-09-18T09:03:37;8.48;;;3.25;;
65244;SDS011;51846;48.692;2.382;2023-09-18T09:06:07;6.75;;;3.33;;
65244;SDS011;51846;48.692;2.382;2023-09-18T09:08:34;7.78;;;3.50;;
65244;SDS011;51846;48.692;2.382;2023-09-18T09:11:00;7.00;;;3.30;;
65244;SDS011;51846;48.692;2.382;2023-09-18T09:13:25;8.02;;;3.22;;
65244;SDS011;51846;48.692;2.382;2023-09-18T09:15:55;7.30;;;3.10;;
65244;SDS011;51846;48.692;2.382;2023-09-18T09:18:25;10.60;;;3.08;;
65244;SDS011;51846;48.692;2.382;2023-09-18T09:20:55;6.65;;;3.00;;
65244;SDS011;51846;48.692;2.382;2023-09-18T09:23:28;9.35;;;2.92;;
65244;SDS011;51846;48.692;2.382;2023-09-18T09:26:14;6.47;;;2.72;;
65244;SDS011;51846;48.692;2.382;2023-09-18T09:28:41;6.60;;;2.75;;
65244;SDS011;51846;48.692;2.382;2023-09-18T09:31:08;7.13;;;2.92;;
65244;SDS011;51846;48.692;2.382;2023-09-18T09:33:35;9.15;;;3.25;;
65244;SDS011;51846;48.692;2.382;2023-09-18T09:36:04;8.98;;;3.03;;
65244;SDS011;51846;48.692;2.382;2023-09-18T09:38:32;7.32;;;3.20;;
65244;SDS011;51846;48.692;2.382;2023-09-18T09:41:02;8.05;;;2.80;;
65244;SDS011;51846;48.692;2.382;2023-09-18T09:43:32;5.35;;;2.85;;
65244;SDS011;51846;48.692;2.382;2023-09-18T09:45:58;9.00;;;2.88;;
65244;SDS011;51846;48.692;2.382;2023-09-18T09:48:25;7.50;;;3.00;;
65244;SDS011;51846;48.692;2.382;2023-09-18T09:50:51;9.73;;;3.10;;
65244;SDS011;51846;48.692;2.382;2023-09-18T09:53:18;7.57;;;3.00;;
65244;SDS011;51846;48.692;2.382;2023-09-18T09:55:44;9.68;;;3.10;;
65244;SDS011;51846;48.692;2.382;2023-09-18T09:58:10;5.22;;;2.60;;
65244;SDS011;51846;48.692;2.382;2023-09-18T10:03:13;7.60;;;3.10;;
65244;SDS011;51846;48.692;2.382;2023-09-18T10:05:44;7.32;;;2.85;;
65244;SDS011;51846;48.692;2.382;2023-09-18T10:08:23;8.32;;;3.20;;
65244;SDS011;51846;48.692;2.382;2023-09-18T10:10:55;9.27;;;3.00;;
65244;SDS011;51846;48.692;2.382;2023-09-18T10:13:27;9.70;;;3.15;;
65244;SDS011;51846;48.692;2.382;2023-09-18T10:15:57;7.72;;;2.60;;
65244;SDS011;51846;48.692;2.382;2023-09-18T10:21:24;6.93;;;3.30;;
65244;SDS011;51846;48.692;2.382;2023-09-18T10:26:57;6.20;;;2.90;;
65244;SDS011;51846;48.692;2.382;2023-09-18T10:29:24;6.43;;;2.80;;
65244;SDS011;51846;48.692;2.382;2023-09-18T10:31:50;5.80;;;3.13;;
65244;SDS011;51846;48.692;2.382;2023-09-18T10:34:18;4.65;;;2.80;;
65244;SDS011;51846;48.692;2.382;2023-09-18T10:36:46;6.65;;;2.60;;
65244;SDS011;51846;48.692;2.382;2023-09-18T10:39:12;7.97;;;2.90;;
65244;SDS011;51846;48.692;2.382;2023-09-18T10:41:38;9.18;;;3.20;;
65244;SDS011;51846;48.692;2.382;2023-09-18T10:44:05;4.70;;;2.80;;
65244;SDS011;51846;48.692;2.382;2023-09-18T10:46:31;6.63;;;2.85;;
65244;SDS011;51846;48.692;2.382;2023-09-18T10:48:58;8.05;;;2.92;;
65244;SDS011;51846;48.692;2.382;2023-09-18T10:51:25;6.40;;;2.85;;
65244;SDS011;51846;48.692;2.382;2023-09-18T10:53:51;6.20;;;2.80;;
65244;SDS011;51846;48.692;2.382;2023-09-18T10:56:20;7.55;;;2.92;;
65244;SDS011;51846;48.692;2.382;2023-09-18T10:58:45;8.13;;;2.88;;
65244;SDS011;51846;48.692;2.382;2023-09-18T11:01:12;3.85;;;2.70;;
65244;SDS011;51846;48.692;2.382;2023-09-18T11:03:38;6.05;;;2.50;;
65244;SDS011;51846;48.692;2.382;2023-09-18T11:06:04;7.38;;;2.55;;
65244;SDS011;51846;48.692;2.382;2023-09-18T11:13:43;6.35;;;2.53;;
65244;SDS011;51846;48.692;2.382;2023-09-18T11:18:51;7.72;;;2.80;;
65244;SDS011;51846;48.692;2.382;2023-09-18T11:21:23;6.57;;;2.80;;
65244;SDS011;51846;48.692;2.382;2023-09-18T11:23:57;5.50;;;2.63;;
65244;SDS011;51846;48.692;2.382;2023-09-18T11:26:32;3.72;;;2.33;;
65244;SDS011;51846;48.692;2.382;2023-09-18T11:28:59;5.13;;;2.30;;
65244;SDS011;51846;48.692;2.382;2023-09-18T11:31:42;4.70;;;2.47;;
65244;SDS011;51846;48.692;2.382;2023-09-18T11:34:12;6.22;;;2.72;;
65244;SDS011;51846;48.692;2.382;2023-09-18T11:36:47;8.15;;;2.22;;
65244;SDS011;51846;48.692;2.382;2023-09-18T11:39:32;6.15;;;2.30;;
65244;SDS011;51846;48.692;2.382;2023-09-18T11:44:40;4.40;;;2.50;;
65244;SDS011;51846;48.692;2.382;2023-09-18T11:47:09;4.82;;;2.33;;
65244;SDS011;51846;48.692;2.382;2023-09-18T11:49:45;4.70;;;2.40;;
65244;SDS011;51846;48.692;2.382;2023-09-18T11:52:16;8.60;;;2.55;;
65244;SDS011;51846;48.692;2.382;2023-09-18T11:54:42;5.35;;;2.55;;
65244;SDS011;51846;48.692;2.382;2023-09-18T11:57:08;4.57;;;2.30;;
65244;SDS011;51846;48.692;2.382;2023-09-18T11:59:36;4.90;;;2.40;;
65244;SDS011;51846;48.692;2.382;2023-09-18T12:02:03;4.80;;;2.35;;
65244;SDS011;51846;48.692;2.382;2023-09-18T12:04:31;5.25;;;2.35;;
65244;SDS011;51846;48.692;2.382;2023-09-18T12:06:58;5.75;;;2.17;;
65244;SDS011;51846;48.692;2.382;2023-09-18T12:09:26;5.75;;;2.30;;
65244;SDS011;51846;48.692;2.382;2023-09-18T12:11:52;6.07;;;2.22;;
65244;SDS011;51846;48.692;2.382;2023-09-18T12:14:20;5.07;;;2.00;;
65244;SDS011;51846;48.692;2.382;2023-09-18T12:16:46;6.10;;;2.20;;
65244;SDS011;51846;48.692;2.382;2023-09-18T12:19:17;4.15;;;2.20;;
65244;SDS011;51846;48.692;2.382;2023-09-18T12:21:46;8.70;;;2.10;;
65244;SDS011;51846;48.692;2.382;2023-09-18T12:24:15;4.38;;;2.10;;
65244;SDS011;51846;48.692;2.382;2023-09-18T12:26:45;4.75;;;2.08;;
65244;SDS011;51846;48.692;2.382;2023-09-18T12:29:11;4.93;;;2.13;;
65244;SDS011;51846;48.692;2.382;2023-09-18T12:31:36;6.15;;;2.35;;
65244;SDS011;51846;48.692;2.382;2023-09-18T12:34:02;3.92;;;2.03;;
65244;SDS011;51846;48.692;2.382;2023-09-18T12:36:27;6.47;;;2.20;;
65244;SDS011;51846;48.692;2.382;2023-09-18T12:38:55;7.32;;;2.00;;
65244;SDS011;51846;48.692;2.382;2023-09-18T12:41:23;3.15;;;2.10;;
65244;SDS011;51846;48.692;2.382;2023-09-18T12:43:49;4.90;;;2.17;;
65244;SDS011;51846;48.692;2.382;2023-09-18T12:46:15;4.43;;;2.10;;
65244;SDS011;51846;48.692;2.382;2023-09-18T12:48:41;3.78;;;2.20;;
65244;SDS011;51846;48.692;2.382;2023-09-18T12:51:11;5.65;;;2.42;;
65244;SDS011;51846;48.692;2.382;2023-09-18T12:53:36;5.15;;;2.17;;
65244;SDS011;51846;48.692;2.382;2023-09-18T12:56:10;4.40;;;2.15;;
65244;SDS011;51846;48.692;2.382;2023-09-18T12:58:41;6.60;;;2.10;;
65244;SDS011;51846;48.692;2.382;2023-09-18T13:01:08;4.25;;;2.10;;
65244;SDS011;51846;48.692;2.382;2023-09-18T13:03:35;5.47;;;2.17;;
65244;SDS011;51846;48.692;2.382;2023-09-18T13:06:11;3.75;;;1.90;;
65244;SDS011;51846;48.692;2.382;2023-09-18T13:08:42;3.95;;;1.80;;
65244;SDS011;51846;48.692;2.382;2023-09-18T13:11:08;8.68;;;2.00;;
65244;SDS011;51846;48.692;2.382;2023-09-18T13:13:35;3.97;;;1.67;;
65244;SDS011;51846;48.692;2.382;2023-09-18T13:16:04;2.75;;;1.70;;
65244;SDS011;51846;48.692;2.382;2023-09-18T13:18:31;3.30;;;1.80;;
65244;SDS011;51846;48.692;2.382;2023-09-18T13:20:57;6.38;;;2.00;;
65244;SDS011;51846;48.692;2.382;2023-09-18T13:23:29;4.75;;;1.92;;
65244;SDS011;51846;48.692;2.382;2023-09-18T13:25:59;9.15;;;2.10;;
65244;SDS011;51846;48.692;2.382;2023-09-18T13:28:26;4.47;;;2.00;;
65244;SDS011;51846;48.692;2.382;2023-09-18T13:30:51;3.00;;;1.75;;
65244;SDS011;51846;48.692;2.382;2023-09-18T13:33:17;2.97;;;1.70;;
65244;SDS011;51846;48.692;2.382;2023-09-18T13:35:44;3.22;;;1.70;;
65244;SDS011;51846;48.692;2.382;2023-09-18T13:38:10;3.97;;;2.08;;
65244;SDS011;51846;48.692;2.382;2023-09-18T13:40:40;3.25;;;1.90;;
65244;SDS011;51846;48.692;2.382;2023-09-18T13:43:13;4.03;;;1.70;;
65244;SDS011;51846;48.692;2.382;2023-09-18T13:45:43;3.38;;;1.70;;
65244;SDS011;51846;48.692;2.382;2023-09-18T13:48:09;5.28;;;1.60;;
65244;SDS011;51846;48.692;2.382;2023-09-18T13:50:37;3.38;;;1.58;;
65244;SDS011;51846;48.692;2.382;2023-09-18T13:53:03;3.03;;;1.50;;
65244;SDS011;51846;48.692;2.382;2023-09-18T13:55:30;3.40;;;1.65;;
65244;SDS011;51846;48.692;2.382;2023-09-18T13:57:57;4.57;;;1.63;;
65244;SDS011;51846;48.692;2.382;2023-09-18T14:00:22;5.10;;;1.80;;
65244;SDS011;51846;48.692;2.382;2023-09-18T14:02:48;3.70;;;1.45;;
65244;SDS011;51846;48.692;2.382;2023-09-18T14:05:13;3.55;;;1.73;;
65244;SDS011;51846;48.692;2.382;2023-09-18T14:07:38;5.18;;;1.80;;
65244;SDS011;51846;48.692;2.382;2023-09-18T14:10:05;5.75;;;1.67;;
65244;SDS011;51846;48.692;2.382;2023-09-18T14:12:32;3.78;;;1.50;;
65244;SDS011;51846;48.692;2.382;2023-09-18T14:14:57;3.72;;;1.60;;
65244;SDS011;51846;48.692;2.382;2023-09-18T14:17:23;4.32;;;1.58;;
65244;SDS011;51846;48.692;2.382;2023-09-18T14:19:48;3.72;;;1.50;;
65244;SDS011;51846;48.692;2.382;2023-09-18T14:22:14;4.43;;;1.48;;
65244;SDS011;51846;48.692;2.382;2023-09-18T14:24:39;2.28;;;1.45;;
65244;SDS011;51846;48.692;2.382;2023-09-18T14:27:05;2.42;;;1.20;;
65244;SDS011;51846;48.692;2.382;2023-09-18T14:29:32;5.53;;;1.42;;
65244;SDS011;51846;48.692;2.382;2023-09-18T14:31:59;4.35;;;1.58;;
65244;SDS011;51846;48.692;2.382;2023-09-18T14:34:24;2.80;;;1.33;;
65244;SDS011;51846;48.692;2.382;2023-09-18T14:36:50;2.65;;;1.45;;
65244;SDS011;51846;48.692;2.382;2023-09-18T14:39:15;2.20;;;1.40;;
65244;SDS011;51846;48.692;2.382;2023-09-18T14:41:41;4.68;;;1.40;;
65244;SDS011;51846;48.692;2.382;2023-09-18T14:44:09;4.13;;;1.55;;
65244;SDS011;51846;48.692;2.382;2023-09-18T14:46:35;2.53;;;1.40;;
65244;SDS011;51846;48.692;2.382;2023-09-18T14:49:05;3.97;;;1.60;;
65244;SDS011;51846;48.692;2.382;2023-09-18T14:51:35;3.80;;;1.50;;
65244;SDS011;51846;48.692;2.382;2023-09-18T14:54:00;3.00;;;1.50;;
65244;SDS011;51846;48.692;2.382;2023-09-18T14:56:29;5.88;;;1.40;;
65244;SDS011;51846;48.692;2.382;2023-09-18T14:58:57;2.70;;;1.50;;
65244;SDS011;51846;48.692;2.382;2023-09-18T15:01:23;2.70;;;1.60;;
65244;SDS011;51846;48.692;2.382;2023-09-18T15:03:49;5.00;;;1.60;;