sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
74458;SHT31;62896;51.032;3.712;2023-05-10T00:03:12;12.8;98
74458;SHT31;62896;51.032;3.712;2023-05-10T00:06:32;12.8;98
74458;SHT31;62896;51.032;3.712;2023-05-10T00:09:52;12.8;98
74458;SHT31;62896;51.032;3.712;2023-05-10T00:13:12;12.8;98
74458;SHT31;62896;51.032;3.712;2023-05-10T00:16:32;12.8;98
74458;SHT31;62896;51.032;3.712;2023-05-10T00:19:52;12.8;98
74458;SHT31;62896;51.032;3.712;2023-05-10T00:23:12;12.8;98
74458;SHT31;62896;51.032;3.712;2023-05-10T00:26:32;12.9;98
74458;SHT31;62896;51.032;3.712;2023-05-10T00:29:52;12.9;98
74458;SHT31;62896;51.032;3.712;2023-05-10T00:33:12;12.9;98
74458;SHT31;62896;51.032;3.712;2023-05-10T00:36:32;12.9;98
74458;SHT31;62896;51.032;3.712;2023-05-10T00:39:52;12.9;98
74458;SHT31;62896;51.032;3.712;2023-05-10T00:43:12;12.9;98
74458;SHT31;62896;51.032;3.712;2023-05-10T00:46:32;12.9;98
74458;SHT31;62896;51.032;3.712;2023-05-10T00:49:52;12.9;98
74458;SHT31;62896;51.032;3.712;2023-05-10T00:53:12;12.9;98
74458;SHT31;62896;51.032;3.712;2023-05-10T00:56:32;12.9;97
74458;SHT31;62896;51.032;3.712;2023-05-10T00:59:52;12.9;97
74458;SHT31;62896;51.032;3.712;2023-05-10T01:03:12;12.9;97
74458;SHT31;62896;51.032;3.712;2023-05-10T01:06:32;12.9;97
74458;SHT31;62896;51.032;3.712;2023-05-10T01:09:52;12.9;97
74458;SHT31;62896;51.032;3.712;2023-05-10T01:13:12;12.9;97
74458;SHT31;62896;51.032;3.712;2023-05-10T01:16:33;12.8;97
74458;SHT31;62896;51.032;3.712;2023-05-10T01:19:52;12.8;97
74458;SHT31;62896;51.032;3.712;2023-05-10T01:23:19;12.8;97
74458;SHT31;62896;51.032;3.712;2023-05-10T01:26:39;12.8;97
74458;SHT31;62896;51.032;3.712;2023-05-10T01:29:59;12.8;97
74458;SHT31;62896;51.032;3.712;2023-05-10T01:33:13;12.8;97
74458;SHT31;62896;51.032;3.712;2023-05-10T01:36:35;12.8;97
74458;SHT31;62896;51.032;3.712;2023-05-10T01:39:54;12.8;97
74458;SHT31;62896;51.032;3.712;2023-05-10T01:43:14;12.8;97
74458;SHT31;62896;51.032;3.712;2023-05-10T01:46:33;12.7;97
74458;SHT31;62896;51.032;3.712;2023-05-10T01:49:53;12.7;97
74458;SHT31;62896;51.032;3.712;2023-05-10T01:53:13;12.7;97
74458;SHT31;62896;51.032;3.712;2023-05-10T01:56:33;12.7;97
74458;SHT31;62896;51.032;3.712;2023-05-10T01:59:52;12.7;97
74458;SHT31;62896;51.032;3.712;2023-05-10T02:03:12;12.7;97
74458;SHT31;62896;51.032;3.712;2023-05-10T02:06:32;12.6;96
74458;SHT31;62896;51.032;3.712;2023-05-10T02:09:52;12.6;96
74458;SHT31;62896;51.032;3.712;2023-05-10T02:13:12;12.6;96
74458;SHT31;62896;51.032;3.712;2023-05-10T02:16:32;12.6;96
74458;SHT31;62896;51.032;3.712;2023-05-10T02:19:52;12.6;96
74458;SHT31;62896;51.032;3.712;2023-05-10T02:23:13;12.6;96
74458;SHT31;62896;51.032;3.712;2023-05-10T02:26:32;12.6;96
74458;SHT31;62896;51.032;3.712;2023-05-10T02:29:52;12.6;96
74458;SHT31;62896;51.032;3.712;2023-05-10T02:33:12;12.6;96
74458;SHT31;62896;51.032;3.712;2023-05-10T02:36:32;12.6;96
74458;SHT31;62896;51.032;3.712;2023-05-10T02:39:53;12.6;96
74458;SHT31;62896;51.032;3.712;2023-05-10T02:43:13;12.6;96
74458;SHT31;62896;51.032;3.712;2023-05-10T02:46:32;12.7;96
74458;SHT31;62896;51.032;3.712;2023-05-10T02:49:52;12.7;96
74458;SHT31;62896;51.032;3.712;2023-05-10T02:53:15;12.7;96
74458;SHT31;62896;51.032;3.712;2023-05-10T02:56:33;12.7;96
74458;SHT31;62896;51.032;3.712;2023-05-10T02:59:52;12.7;96
74458;SHT31;62896;51.032;3.712;2023-05-10T03:03:12;12.7;96
74458;SHT31;62896;51.032;3.712;2023-05-10T03:06:32;12.8;96
74458;SHT31;62896;51.032;3.712;2023-05-10T03:09:52;12.8;96
74458;SHT31;62896;51.032;3.712;2023-05-10T03:13:13;12.8;96
74458;SHT31;62896;51.032;3.712;2023-05-10T03:16:34;12.7;96
74458;SHT31;62896;51.032;3.712;2023-05-10T03:19:53;12.7;96
74458;SHT31;62896;51.032;3.712;2023-05-10T03:23:13;12.7;96
74458;SHT31;62896;51.032;3.712;2023-05-10T03:26:32;12.7;96
74458;SHT31;62896;51.032;3.712;2023-05-10T03:29:52;12.7;96
74458;SHT31;62896;51.032;3.712;2023-05-10T03:33:12;12.7;96
74458;SHT31;62896;51.032;3.712;2023-05-10T03:36:32;12.7;96
74458;SHT31;62896;51.032;3.712;2023-05-10T03:39:52;12.7;96
74458;SHT31;62896;51.032;3.712;2023-05-10T03:43:12;12.7;96
74458;SHT31;62896;51.032;3.712;2023-05-10T03:46:32;12.7;97
74458;SHT31;62896;51.032;3.712;2023-05-10T03:49:52;12.7;97
74458;SHT31;62896;51.032;3.712;2023-05-10T03:53:12;12.7;97
74458;SHT31;62896;51.032;3.712;2023-05-10T03:56:32;12.7;96
74458;SHT31;62896;51.032;3.712;2023-05-10T03:59:52;12.7;96
74458;SHT31;62896;51.032;3.712;2023-05-10T04:03:12;12.7;96
74458;SHT31;62896;51.032;3.712;2023-05-10T04:06:32;12.7;96
74458;SHT31;62896;51.032;3.712;2023-05-10T04:09:52;12.7;96
74458;SHT31;62896;51.032;3.712;2023-05-10T04:13:12;12.7;96
74458;SHT31;62896;51.032;3.712;2023-05-10T04:16:32;12.7;96
74458;SHT31;62896;51.032;3.712;2023-05-10T04:19:52;12.7;96
74458;SHT31;62896;51.032;3.712;2023-05-10T04:23:12;12.7;96
74458;SHT31;62896;51.032;3.712;2023-05-10T04:26:32;12.7;95
74458;SHT31;62896;51.032;3.712;2023-05-10T04:29:52;12.7;95
74458;SHT31;62896;51.032;3.712;2023-05-10T04:33:12;12.7;95
74458;SHT31;62896;51.032;3.712;2023-05-10T04:36:32;12.8;95
74458;SHT31;62896;51.032;3.712;2023-05-10T04:39:52;12.8;95
74458;SHT31;62896;51.032;3.712;2023-05-10T04:43:12;12.8;95
74458;SHT31;62896;51.032;3.712;2023-05-10T04:46:32;12.9;94
74458;SHT31;62896;51.032;3.712;2023-05-10T04:49:52;12.9;94
74458;SHT31;62896;51.032;3.712;2023-05-10T04:53:12;12.9;94
74458;SHT31;62896;51.032;3.712;2023-05-10T04:56:32;12.9;95
74458;SHT31;62896;51.032;3.712;2023-05-10T04:59:52;12.9;95
74458;SHT31;62896;51.032;3.712;2023-05-10T05:03:12;12.9;95
74458;SHT31;62896;51.032;3.712;2023-05-10T05:06:32;12.9;95
74458;SHT31;62896;51.032;3.712;2023-05-10T05:09:52;12.9;95
74458;SHT31;62896;51.032;3.712;2023-05-10T05:13:12;12.9;95
74458;SHT31;62896;51.032;3.712;2023-05-10T05:16:32;12.9;95
74458;SHT31;62896;51.032;3.712;2023-05-10T05:19:52;12.9;95
74458;SHT31;62896;51.032;3.712;2023-05-10T05:23:12;12.9;95
74458;SHT31;62896;51.032;3.712;2023-05-10T05:26:32;13;95
74458;SHT31;62896;51.032;3.712;2023-05-10T05:29:52;13;95
74458;SHT31;62896;51.032;3.712;2023-05-10T05:33:12;13;95
74458;SHT31;62896;51.032;3.712;2023-05-10T05:36:35;13.1;94
74458;SHT31;62896;51.032;3.712;2023-05-10T05:39:52;13.1;94
74458;SHT31;62896;51.032;3.712;2023-05-10T05:43:12;13.1;94
74458;SHT31;62896;51.032;3.712;2023-05-10T05:46:32;13.1;94
74458;SHT31;62896;51.032;3.712;2023-05-10T05:49:52;13.1;94
74458;SHT31;62896;51.032;3.712;2023-05-10T05:53:12;13.1;94
74458;SHT31;62896;51.032;3.712;2023-05-10T05:56:32;13.1;94
74458;SHT31;62896;51.032;3.712;2023-05-10T05:59:52;13.1;94
74458;SHT31;62896;51.032;3.712;2023-05-10T06:03:12;13.1;94
74458;SHT31;62896;51.032;3.712;2023-05-10T06:06:32;13.2;94
74458;SHT31;62896;51.032;3.712;2023-05-10T06:09:52;13.2;94
74458;SHT31;62896;51.032;3.712;2023-05-10T06:13:12;13.2;94
74458;SHT31;62896;51.032;3.712;2023-05-10T06:16:32;13.3;94
74458;SHT31;62896;51.032;3.712;2023-05-10T06:19:52;13.3;94
74458;SHT31;62896;51.032;3.712;2023-05-10T06:23:12;13.3;94
74458;SHT31;62896;51.032;3.712;2023-05-10T06:26:32;13.5;93
74458;SHT31;62896;51.032;3.712;2023-05-10T06:29:52;13.5;93
74458;SHT31;62896;51.032;3.712;2023-05-10T06:33:12;13.5;93
74458;SHT31;62896;51.032;3.712;2023-05-10T06:36:32;13.4;93
74458;SHT31;62896;51.032;3.712;2023-05-10T06:39:52;13.4;93
74458;SHT31;62896;51.032;3.712;2023-05-10T06:43:12;13.4;93
74458;SHT31;62896;51.032;3.712;2023-05-10T06:46:32;13.3;93
74458;SHT31;62896;51.032;3.712;2023-05-10T06:49:52;13.3;93
74458;SHT31;62896;51.032;3.712;2023-05-10T06:53:12;13.3;93
74458;SHT31;62896;51.032;3.712;2023-05-10T06:56:32;13.4;94
74458;SHT31;62896;51.032;3.712;2023-05-10T06:59:52;13.4;94
74458;SHT31;62896;51.032;3.712;2023-05-10T07:03:12;13.4;94
74458;SHT31;62896;51.032;3.712;2023-05-10T07:06:32;13.5;93
74458;SHT31;62896;51.032;3.712;2023-05-10T07:09:52;13.5;93
74458;SHT31;62896;51.032;3.712;2023-05-10T07:13:12;13.5;93
74458;SHT31;62896;51.032;3.712;2023-05-10T07:16:32;13.6;92
74458;SHT31;62896;51.032;3.712;2023-05-10T07:19:52;13.6;92
74458;SHT31;62896;51.032;3.712;2023-05-10T07:23:12;13.6;92
74458;SHT31;62896;51.032;3.712;2023-05-10T07:26:32;13.5;92
74458;SHT31;62896;51.032;3.712;2023-05-10T07:29:52;13.5;92
74458;SHT31;62896;51.032;3.712;2023-05-10T07:33:12;13.5;92
74458;SHT31;62896;51.032;3.712;2023-05-10T07:36:32;13.6;92
74458;SHT31;62896;51.032;3.712;2023-05-10T07:39:52;13.6;92
74458;SHT31;62896;51.032;3.712;2023-05-10T07:43:12;13.6;92
74458;SHT31;62896;51.032;3.712;2023-05-10T07:46:32;13.7;92
74458;SHT31;62896;51.032;3.712;2023-05-10T07:49:52;13.7;92
74458;SHT31;62896;51.032;3.712;2023-05-10T07:53:12;13.7;92
74458;SHT31;62896;51.032;3.712;2023-05-10T07:56:32;13.7;91
74458;SHT31;62896;51.032;3.712;2023-05-10T07:59:52;13.7;91
74458;SHT31;62896;51.032;3.712;2023-05-10T08:03:12;13.7;91
74458;SHT31;62896;51.032;3.712;2023-05-10T08:06:32;13.9;90
74458;SHT31;62896;51.032;3.712;2023-05-10T08:09:52;13.9;90
74458;SHT31;62896;51.032;3.712;2023-05-10T08:13:12;13.9;90
74458;SHT31;62896;51.032;3.712;2023-05-10T08:16:32;14;90
74458;SHT31;62896;51.032;3.712;2023-05-10T08:19:52;14;90
74458;SHT31;62896;51.032;3.712;2023-05-10T08:23:12;14;90
74458;SHT31;62896;51.032;3.712;2023-05-10T08:26:33;14.1;89
74458;SHT31;62896;51.032;3.712;2023-05-10T08:29:52;14.1;89
74458;SHT31;62896;51.032;3.712;2023-05-10T08:33:12;14.1;89
74458;SHT31;62896;51.032;3.712;2023-05-10T08:36:32;14.2;89
74458;SHT31;62896;51.032;3.712;2023-05-10T08:39:52;14.2;89
74458;SHT31;62896;51.032;3.712;2023-05-10T08:43:13;14.2;89
74458;SHT31;62896;51.032;3.712;2023-05-10T08:46:33;14.3;89
74458;SHT31;62896;51.032;3.712;2023-05-10T08:49:52;14.3;89
74458;SHT31;62896;51.032;3.712;2023-05-10T08:53:13;14.3;89
74458;SHT31;62896;51.032;3.712;2023-05-10T08:56:32;14.2;89
74458;SHT31;62896;51.032;3.712;2023-05-10T08:59:53;14.2;89
74458;SHT31;62896;51.032;3.712;2023-05-10T09:03:12;14.2;89
74458;SHT31;62896;51.032;3.712;2023-05-10T09:06:32;13.9;90
74458;SHT31;62896;51.032;3.712;2023-05-10T09:09:52;13.9;90
74458;SHT31;62896;51.032;3.712;2023-05-10T09:13:13;13.9;90
74458;SHT31;62896;51.032;3.712;2023-05-10T09:16:32;14.1;90
74458;SHT31;62896;51.032;3.712;2023-05-10T09:19:56;14.1;90
74458;SHT31;62896;51.032;3.712;2023-05-10T09:23:12;14.1;90
74458;SHT31;62896;51.032;3.712;2023-05-10T09:26:33;14.4;88
74458;SHT31;62896;51.032;3.712;2023-05-10T09:29:52;14.4;88
74458;SHT31;62896;51.032;3.712;2023-05-10T09:33:12;14.4;88
74458;SHT31;62896;51.032;3.712;2023-05-10T09:36:32;14.9;86
74458;SHT31;62896;51.032;3.712;2023-05-10T09:39:52;14.9;86
74458;SHT31;62896;51.032;3.712;2023-05-10T09:43:12;14.9;86
74458;SHT31;62896;51.032;3.712;2023-05-10T09:46:34;15.4;84
74458;SHT31;62896;51.032;3.712;2023-05-10T09:49:52;15.4;84
74458;SHT31;62896;51.032;3.712;2023-05-10T09:53:14;15.4;84
74458;SHT31;62896;51.032;3.712;2023-05-10T09:56:32;15.5;83
74458;SHT31;62896;51.032;3.712;2023-05-10T09:59:52;15.5;83
74458;SHT31;62896;51.032;3.712;2023-05-10T10:03:13;15.5;83
74458;SHT31;62896;51.032;3.712;2023-05-10T10:06:36;15.5;82
74458;SHT31;62896;51.032;3.712;2023-05-10T10:09:52;15.5;82
74458;SHT31;62896;51.032;3.712;2023-05-10T10:13:13;15.5;82
74458;SHT31;62896;51.032;3.712;2023-05-10T10:16:32;15.8;82
74458;SHT31;62896;51.032;3.712;2023-05-10T10:19:52;15.8;82
74458;SHT31;62896;51.032;3.712;2023-05-10T10:23:12;15.8;82
74458;SHT31;62896;51.032;3.712;2023-05-10T10:26:33;16.2;81
74458;SHT31;62896;51.032;3.712;2023-05-10T10:29:58;16.2;81
74458;SHT31;62896;51.032;3.712;2023-05-10T10:33:18;16.2;81
74458;SHT31;62896;51.032;3.712;2023-05-10T10:36:33;16.6;79
74458;SHT31;62896;51.032;3.712;2023-05-10T10:39:53;16.6;79
74458;SHT31;62896;51.032;3.712;2023-05-10T10:43:21;16.6;79
74458;SHT31;62896;51.032;3.712;2023-05-10T10:46:32;16.8;77
74458;SHT31;62896;51.032;3.712;2023-05-10T10:50:02;16.8;77
74458;SHT31;62896;51.032;3.712;2023-05-10T10:53:13;16.8;77
74458;SHT31;62896;51.032;3.712;2023-05-10T10:56:33;16.2;80
74458;SHT31;62896;51.032;3.712;2023-05-10T10:59:58;16.2;80
74458;SHT31;62896;51.032;3.712;2023-05-10T11:03:13;16.2;80
74458;SHT31;62896;51.032;3.712;2023-05-10T11:06:33;16.3;81
74458;SHT31;62896;51.032;3.712;2023-05-10T11:09:53;16.3;81
74458;SHT31;62896;51.032;3.712;2023-05-10T11:13:13;16.3;81
74458;SHT31;62896;51.032;3.712;2023-05-10T11:16:40;16;81
74458;SHT31;62896;51.032;3.712;2023-05-10T11:20:08;16;81
74458;SHT31;62896;51.032;3.712;2023-05-10T11:23:13;16;81
74458;SHT31;62896;51.032;3.712;2023-05-10T11:26:33;15.4;85
74458;SHT31;62896;51.032;3.712;2023-05-10T11:29:53;15.4;85
74458;SHT31;62896;51.032;3.712;2023-05-10T11:33:14;15.4;85
74458;SHT31;62896;51.032;3.712;2023-05-10T11:36:33;15.2;86
74458;SHT31;62896;51.032;3.712;2023-05-10T11:39:54;15.2;86
74458;SHT31;62896;51.032;3.712;2023-05-10T11:43:13;15.2;86
74458;SHT31;62896;51.032;3.712;2023-05-10T11:46:33;15.2;86
74458;SHT31;62896;51.032;3.712;2023-05-10T11:49:53;15.2;86
74458;SHT31;62896;51.032;3.712;2023-05-10T11:53:13;15.2;86
74458;SHT31;62896;51.032;3.712;2023-05-10T11:56:33;15.8;86
74458;SHT31;62896;51.032;3.712;2023-05-10T11:59:53;15.8;86
74458;SHT31;62896;51.032;3.712;2023-05-10T12:03:13;15.8;86
74458;SHT31;62896;51.032;3.712;2023-05-10T12:06:35;16.4;84
74458;SHT31;62896;51.032;3.712;2023-05-10T12:10:08;16.4;84
74458;SHT31;62896;51.032;3.712;2023-05-10T12:13:13;16.4;84
74458;SHT31;62896;51.032;3.712;2023-05-10T12:16:33;16.6;83
74458;SHT31;62896;51.032;3.712;2023-05-10T12:19:53;16.6;83
74458;SHT31;62896;51.032;3.712;2023-05-10T12:23:13;16.6;83
74458;SHT31;62896;51.032;3.712;2023-05-10T12:26:33;16.5;83
74458;SHT31;62896;51.032;3.712;2023-05-10T12:29:53;16.5;83
74458;SHT31;62896;51.032;3.712;2023-05-10T12:33:13;16.5;83
74458;SHT31;62896;51.032;3.712;2023-05-10T12:36:33;16.2;84
74458;SHT31;62896;51.032;3.712;2023-05-10T12:39:53;16.2;84
74458;SHT31;62896;51.032;3.712;2023-05-10T12:43:13;16.2;84
74458;SHT31;62896;51.032;3.712;2023-05-10T12:46:33;15.9;86
74458;SHT31;62896;51.032;3.712;2023-05-10T12:49:53;15.9;86
74458;SHT31;62896;51.032;3.712;2023-05-10T12:53:13;15.9;86
74458;SHT31;62896;51.032;3.712;2023-05-10T12:56:33;15.7;88
74458;SHT31;62896;51.032;3.712;2023-05-10T12:59:53;15.7;88
74458;SHT31;62896;51.032;3.712;2023-05-10T13:03:13;15.7;88
74458;SHT31;62896;51.032;3.712;2023-05-10T13:06:33;15.2;91
74458;SHT31;62896;51.032;3.712;2023-05-10T13:09:53;15.2;91
74458;SHT31;62896;51.032;3.712;2023-05-10T13:13:13;15.2;91
74458;SHT31;62896;51.032;3.712;2023-05-10T13:16:33;14.9;92
74458;SHT31;62896;51.032;3.712;2023-05-10T13:19:53;14.9;92
74458;SHT31;62896;51.032;3.712;2023-05-10T13:23:13;14.9;92
74458;SHT31;62896;51.032;3.712;2023-05-10T13:26:33;14.7;93
74458;SHT31;62896;51.032;3.712;2023-05-10T13:29:53;14.7;93
74458;SHT31;62896;51.032;3.712;2023-05-10T13:33:13;14.7;93
74458;SHT31;62896;51.032;3.712;2023-05-10T13:36:33;14.6;93
74458;SHT31;62896;51.032;3.712;2023-05-10T13:39:53;14.6;93
74458;SHT31;62896;51.032;3.712;2023-05-10T13:43:13;14.6;93
74458;SHT31;62896;51.032;3.712;2023-05-10T13:46:33;14.7;93
74458;SHT31;62896;51.032;3.712;2023-05-10T13:49:53;14.7;93
74458;SHT31;62896;51.032;3.712;2023-05-10T13:53:13;14.7;93
74458;SHT31;62896;51.032;3.712;2023-05-10T13:56:33;14.9;93
74458;SHT31;62896;51.032;3.712;2023-05-10T13:59:53;14.9;93
74458;SHT31;62896;51.032;3.712;2023-05-10T14:03:13;14.9;93
74458;SHT31;62896;51.032;3.712;2023-05-10T14:06:33;14.9;93
74458;SHT31;62896;51.032;3.712;2023-05-10T14:09:53;14.9;93
74458;SHT31;62896;51.032;3.712;2023-05-10T14:13:13;14.9;93
74458;SHT31;62896;51.032;3.712;2023-05-10T14:16:33;15;93
74458;SHT31;62896;51.032;3.712;2023-05-10T14:19:53;15;93
74458;SHT31;62896;51.032;3.712;2023-05-10T14:23:13;15;93
74458;SHT31;62896;51.032;3.712;2023-05-10T14:26:33;15.2;93
74458;SHT31;62896;51.032;3.712;2023-05-10T14:29:53;15.2;93
74458;SHT31;62896;51.032;3.712;2023-05-10T14:33:13;15.2;93
74458;SHT31;62896;51.032;3.712;2023-05-10T14:36:33;15.4;91
74458;SHT31;62896;51.032;3.712;2023-05-10T14:39:53;15.4;91
74458;SHT31;62896;51.032;3.712;2023-05-10T14:43:13;15.4;91
74458;SHT31;62896;51.032;3.712;2023-05-10T14:46:33;15.6;89
74458;SHT31;62896;51.032;3.712;2023-05-10T14:49:53;15.6;89
74458;SHT31;62896;51.032;3.712;2023-05-10T14:53:13;15.6;89
74458;SHT31;62896;51.032;3.712;2023-05-10T14:56:33;15.9;88
74458;SHT31;62896;51.032;3.712;2023-05-10T14:59:53;15.9;88
74458;SHT31;62896;51.032;3.712;2023-05-10T15:03:13;15.9;88
74458;SHT31;62896;51.032;3.712;2023-05-10T15:06:33;16.1;86
74458;SHT31;62896;51.032;3.712;2023-05-10T15:09:53;16.1;86
74458;SHT31;62896;51.032;3.712;2023-05-10T15:13:13;16.1;86
74458;SHT31;62896;51.032;3.712;2023-05-10T15:16:33;16.3;85
74458;SHT31;62896;51.032;3.712;2023-05-10T15:19:53;16.3;85
74458;SHT31;62896;51.032;3.712;2023-05-10T15:23:13;16.3;85
74458;SHT31;62896;51.032;3.712;2023-05-10T15:26:33;16.3;84
74458;SHT31;62896;51.032;3.712;2023-05-10T15:29:53;16.3;84
74458;SHT31;62896;51.032;3.712;2023-05-10T15:33:13;16.3;84
74458;SHT31;62896;51.032;3.712;2023-05-10T15:36:33;16.3;81
74458;SHT31;62896;51.032;3.712;2023-05-10T15:39:53;16.3;81
74458;SHT31;62896;51.032;3.712;2023-05-10T15:43:13;16.3;81
74458;SHT31;62896;51.032;3.712;2023-05-10T15:46:33;16.3;79
74458;SHT31;62896;51.032;3.712;2023-05-10T15:49:53;16.3;79
74458;SHT31;62896;51.032;3.712;2023-05-10T15:53:13;16.3;79
74458;SHT31;62896;51.032;3.712;2023-05-10T15:56:33;16.5;80
74458;SHT31;62896;51.032;3.712;2023-05-10T15:59:53;16.5;80
74458;SHT31;62896;51.032;3.712;2023-05-10T16:03:13;16.5;80
74458;SHT31;62896;51.032;3.712;2023-05-10T16:06:33;16.6;77
74458;SHT31;62896;51.032;3.712;2023-05-10T16:09:53;16.6;77
74458;SHT31;62896;51.032;3.712;2023-05-10T16:13:13;16.6;77
74458;SHT31;62896;51.032;3.712;2023-05-10T16:16:33;17.3;71
74458;SHT31;62896;51.032;3.712;2023-05-10T16:19:53;17.3;71
74458;SHT31;62896;51.032;3.712;2023-05-10T16:23:13;17.3;71
74458;SHT31;62896;51.032;3.712;2023-05-10T16:26:33;17.2;72
74458;SHT31;62896;51.032;3.712;2023-05-10T16:29:53;17.2;72
74458;SHT31;62896;51.032;3.712;2023-05-10T16:33:13;17.2;72
74458;SHT31;62896;51.032;3.712;2023-05-10T16:36:33;17.3;72
74458;SHT31;62896;51.032;3.712;2023-05-10T16:39:53;17.3;72
74458;SHT31;62896;51.032;3.712;2023-05-10T16:43:13;17.3;72
74458;SHT31;62896;51.032;3.712;2023-05-10T16:46:33;17.2;71
74458;SHT31;62896;51.032;3.712;2023-05-10T16:49:53;17.2;71
74458;SHT31;62896;51.032;3.712;2023-05-10T16:53:13;17.2;71
74458;SHT31;62896;51.032;3.712;2023-05-10T16:56:33;16.8;72
74458;SHT31;62896;51.032;3.712;2023-05-10T16:59:53;16.8;72
74458;SHT31;62896;51.032;3.712;2023-05-10T17:03:13;16.8;72
74458;SHT31;62896;51.032;3.712;2023-05-10T17:06:34;16.4;73
74458;SHT31;62896;51.032;3.712;2023-05-10T17:09:53;16.4;73
74458;SHT31;62896;51.032;3.712;2023-05-10T17:13:13;16.4;73
74458;SHT31;62896;51.032;3.712;2023-05-10T17:16:33;16.2;74
74458;SHT31;62896;51.032;3.712;2023-05-10T17:19:53;16.2;74
74458;SHT31;62896;51.032;3.712;2023-05-10T17:23:13;16.2;74
74458;SHT31;62896;51.032;3.712;2023-05-10T17:26:33;16.1;75
74458;SHT31;62896;51.032;3.712;2023-05-10T17:29:54;16.1;75
74458;SHT31;62896;51.032;3.712;2023-05-10T17:33:13;16.1;75
74458;SHT31;62896;51.032;3.712;2023-05-10T17:36:33;16.3;75
74458;SHT31;62896;51.032;3.712;2023-05-10T17:39:53;16.3;75
74458;SHT31;62896;51.032;3.712;2023-05-10T17:43:13;16.3;75
74458;SHT31;62896;51.032;3.712;2023-05-10T17:46:33;16.3;75
74458;SHT31;62896;51.032;3.712;2023-05-10T17:49:53;16.3;75
74458;SHT31;62896;51.032;3.712;2023-05-10T17:53:13;16.3;75
74458;SHT31;62896;51.032;3.712;2023-05-10T17:56:33;16.4;74
74458;SHT31;62896;51.032;3.712;2023-05-10T17:59:53;16.4;74
74458;SHT31;62896;51.032;3.712;2023-05-10T18:03:13;16.4;74
74458;SHT31;62896;51.032;3.712;2023-05-10T18:06:34;16.5;75
74458;SHT31;62896;51.032;3.712;2023-05-10T18:09:53;16.5;75
74458;SHT31;62896;51.032;3.712;2023-05-10T18:13:13;16.5;75
74458;SHT31;62896;51.032;3.712;2023-05-10T18:16:33;16.3;76
74458;SHT31;62896;51.032;3.712;2023-05-10T18:19:53;16.3;76
74458;SHT31;62896;51.032;3.712;2023-05-10T18:23:13;16.3;76
74458;SHT31;62896;51.032;3.712;2023-05-10T18:26:33;16;76
74458;SHT31;62896;51.032;3.712;2023-05-10T18:29:53;16;76
74458;SHT31;62896;51.032;3.712;2023-05-10T18:33:13;16;76
74458;SHT31;62896;51.032;3.712;2023-05-10T18:36:33;15.7;77
74458;SHT31;62896;51.032;3.712;2023-05-10T18:39:53;15.7;77
74458;SHT31;62896;51.032;3.712;2023-05-10T18:43:13;15.7;77
74458;SHT31;62896;51.032;3.712;2023-05-10T18:46:33;15.5;79
74458;SHT31;62896;51.032;3.712;2023-05-10T18:49:53;15.5;79
74458;SHT31;62896;51.032;3.712;2023-05-10T18:53:13;15.5;79
74458;SHT31;62896;51.032;3.712;2023-05-10T18:56:33;15.4;80
74458;SHT31;62896;51.032;3.712;2023-05-10T18:59:53;15.4;80
74458;SHT31;62896;51.032;3.712;2023-05-10T19:03:13;15.4;80
74458;SHT31;62896;51.032;3.712;2023-05-10T19:06:33;15.2;79
74458;SHT31;62896;51.032;3.712;2023-05-10T19:09:53;15.2;79
74458;SHT31;62896;51.032;3.712;2023-05-10T19:13:13;15.2;79
74458;SHT31;62896;51.032;3.712;2023-05-10T19:16:33;15.1;83
74458;SHT31;62896;51.032;3.712;2023-05-10T19:19:53;15.1;83
74458;SHT31;62896;51.032;3.712;2023-05-10T19:23:13;15.1;83
74458;SHT31;62896;51.032;3.712;2023-05-10T19:26:33;14.6;86
74458;SHT31;62896;51.032;3.712;2023-05-10T19:29:53;14.6;86
74458;SHT31;62896;51.032;3.712;2023-05-10T19:33:13;14.6;86
74458;SHT31;62896;51.032;3.712;2023-05-10T19:36:33;14.4;87
74458;SHT31;62896;51.032;3.712;2023-05-10T19:39:53;14.4;87
74458;SHT31;62896;51.032;3.712;2023-05-10T19:43:13;14.4;87
74458;SHT31;62896;51.032;3.712;2023-05-10T19:46:33;14.2;88
74458;SHT31;62896;51.032;3.712;2023-05-10T19:49:53;14.2;88
74458;SHT31;62896;51.032;3.712;2023-05-10T19:53:13;14.2;88
74458;SHT31;62896;51.032;3.712;2023-05-10T19:56:33;14.3;88
74458;SHT31;62896;51.032;3.712;2023-05-10T19:59:53;14.3;88
74458;SHT31;62896;51.032;3.712;2023-05-10T20:03:13;14.3;88
74458;SHT31;62896;51.032;3.712;2023-05-10T20:06:33;14.3;88
74458;SHT31;62896;51.032;3.712;2023-05-10T20:09:53;14.3;88
74458;SHT31;62896;51.032;3.712;2023-05-10T20:13:13;14.3;88
74458;SHT31;62896;51.032;3.712;2023-05-10T20:16:33;14.1;89
74458;SHT31;62896;51.032;3.712;2023-05-10T20:19:53;14.1;89
74458;SHT31;62896;51.032;3.712;2023-05-10T20:23:13;14.1;89
74458;SHT31;62896;51.032;3.712;2023-05-10T20:26:33;14.1;90
74458;SHT31;62896;51.032;3.712;2023-05-10T20:29:53;14.1;90
74458;SHT31;62896;51.032;3.712;2023-05-10T20:33:13;14.1;90
74458;SHT31;62896;51.032;3.712;2023-05-10T20:36:33;14.1;90
74458;SHT31;62896;51.032;3.712;2023-05-10T20:39:53;14.1;90
74458;SHT31;62896;51.032;3.712;2023-05-10T20:43:13;14.1;90
74458;SHT31;62896;51.032;3.712;2023-05-10T20:46:33;14;90
74458;SHT31;62896;51.032;3.712;2023-05-10T20:49:53;14;90
74458;SHT31;62896;51.032;3.712;2023-05-10T20:53:13;14;90
74458;SHT31;62896;51.032;3.712;2023-05-10T20:56:33;14;90
74458;SHT31;62896;51.032;3.712;2023-05-10T20:59:53;14;90
74458;SHT31;62896;51.032;3.712;2023-05-10T21:03:13;14;90
74458;SHT31;62896;51.032;3.712;2023-05-10T21:06:33;13.9;89
74458;SHT31;62896;51.032;3.712;2023-05-10T21:09:53;13.9;89
74458;SHT31;62896;51.032;3.712;2023-05-10T21:13:13;13.9;89
74458;SHT31;62896;51.032;3.712;2023-05-10T21:16:33;13.8;90
74458;SHT31;62896;51.032;3.712;2023-05-10T21:19:53;13.8;90
74458;SHT31;62896;51.032;3.712;2023-05-10T21:23:13;13.8;90
74458;SHT31;62896;51.032;3.712;2023-05-10T21:26:33;13.6;91
74458;SHT31;62896;51.032;3.712;2023-05-10T21:29:53;13.6;91
74458;SHT31;62896;51.032;3.712;2023-05-10T21:33:13;13.6;91
74458;SHT31;62896;51.032;3.712;2023-05-10T21:36:33;13.5;91
74458;SHT31;62896;51.032;3.712;2023-05-10T21:39:53;13.5;91
74458;SHT31;62896;51.032;3.712;2023-05-10T21:43:13;13.5;91
74458;SHT31;62896;51.032;3.712;2023-05-10T21:46:33;13.4;90
74458;SHT31;62896;51.032;3.712;2023-05-10T21:49:53;13.4;90
74458;SHT31;62896;51.032;3.712;2023-05-10T21:53:13;13.4;90
74458;SHT31;62896;51.032;3.712;2023-05-10T21:56:33;13.3;90
74458;SHT31;62896;51.032;3.712;2023-05-10T21:59:53;13.3;90
74458;SHT31;62896;51.032;3.712;2023-05-10T22:03:13;13.3;90
74458;SHT31;62896;51.032;3.712;2023-05-10T22:06:33;13.2;91
74458;SHT31;62896;51.032;3.712;2023-05-10T22:09:53;13.2;91
74458;SHT31;62896;51.032;3.712;2023-05-10T22:13:13;13.2;91
74458;SHT31;62896;51.032;3.712;2023-05-10T22:16:33;12.9;91
74458;SHT31;62896;51.032;3.712;2023-05-10T22:19:53;12.9;91
74458;SHT31;62896;51.032;3.712;2023-05-10T22:23:13;12.9;91
74458;SHT31;62896;51.032;3.712;2023-05-10T22:26:33;12.9;90
74458;SHT31;62896;51.032;3.712;2023-05-10T22:29:53;12.9;90
74458;SHT31;62896;51.032;3.712;2023-05-10T22:33:13;12.9;90