sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
74294;DHT22;64044;59.904;10.738;2023-03-01T00:01:59;2.60;58.80
74294;DHT22;64044;59.904;10.738;2023-03-01T00:04:25;2.70;58.80
74294;DHT22;64044;59.904;10.738;2023-03-01T00:06:50;2.70;59.00
74294;DHT22;64044;59.904;10.738;2023-03-01T00:09:17;2.60;59.00
74294;DHT22;64044;59.904;10.738;2023-03-01T00:11:43;2.60;59.00
74294;DHT22;64044;59.904;10.738;2023-03-01T00:14:09;2.60;59.00
74294;DHT22;64044;59.904;10.738;2023-03-01T00:16:45;2.60;59.00
74294;DHT22;64044;59.904;10.738;2023-03-01T00:19:16;2.60;59.40
74294;DHT22;64044;59.904;10.738;2023-03-01T00:21:42;2.50;59.10
74294;DHT22;64044;59.904;10.738;2023-03-01T00:24:08;2.50;59.10
74294;DHT22;64044;59.904;10.738;2023-03-01T00:26:34;2.50;59.10
74294;DHT22;64044;59.904;10.738;2023-03-01T00:29:00;2.50;59.20
74294;DHT22;64044;59.904;10.738;2023-03-01T00:31:28;2.50;59.20
74294;DHT22;64044;59.904;10.738;2023-03-01T00:34:00;2.50;59.30
74294;DHT22;64044;59.904;10.738;2023-03-01T00:36:29;2.40;59.20
74294;DHT22;64044;59.904;10.738;2023-03-01T00:38:55;2.50;59.20
74294;DHT22;64044;59.904;10.738;2023-03-01T00:41:22;2.50;59.10
74294;DHT22;64044;59.904;10.738;2023-03-01T00:43:49;2.40;59.00
74294;DHT22;64044;59.904;10.738;2023-03-01T00:46:22;2.50;58.90
74294;DHT22;64044;59.904;10.738;2023-03-01T00:48:48;2.40;59.10
74294;DHT22;64044;59.904;10.738;2023-03-01T00:51:23;2.40;58.90
74294;DHT22;64044;59.904;10.738;2023-03-01T00:53:54;2.40;59.20
74294;DHT22;64044;59.904;10.738;2023-03-01T00:56:20;2.40;59.10
74294;DHT22;64044;59.904;10.738;2023-03-01T00:58:46;2.40;59.00
74294;DHT22;64044;59.904;10.738;2023-03-01T01:01:20;2.40;58.90
74294;DHT22;64044;59.904;10.738;2023-03-01T01:03:47;2.40;59.40
74294;DHT22;64044;59.904;10.738;2023-03-01T01:06:18;2.40;59.30
74294;DHT22;64044;59.904;10.738;2023-03-01T01:08:44;2.40;59.30
74294;DHT22;64044;59.904;10.738;2023-03-01T01:11:11;2.30;59.40
74294;DHT22;64044;59.904;10.738;2023-03-01T01:13:38;2.30;59.30
74294;DHT22;64044;59.904;10.738;2023-03-01T01:16:04;2.30;59.50
74294;DHT22;64044;59.904;10.738;2023-03-01T01:18:30;2.30;59.60
74294;DHT22;64044;59.904;10.738;2023-03-01T01:20:55;2.30;59.50
74294;DHT22;64044;59.904;10.738;2023-03-01T01:23:21;2.30;59.00
74294;DHT22;64044;59.904;10.738;2023-03-01T01:25:47;2.30;59.00
74294;DHT22;64044;59.904;10.738;2023-03-01T01:28:13;2.30;59.20
74294;DHT22;64044;59.904;10.738;2023-03-01T01:30:38;2.30;59.40
74294;DHT22;64044;59.904;10.738;2023-03-01T01:33:04;2.30;59.50
74294;DHT22;64044;59.904;10.738;2023-03-01T01:35:30;2.30;59.90
74294;DHT22;64044;59.904;10.738;2023-03-01T01:37:55;2.30;59.90
74294;DHT22;64044;59.904;10.738;2023-03-01T01:40:21;2.30;59.90
74294;DHT22;64044;59.904;10.738;2023-03-01T01:42:47;2.30;60.20
74294;DHT22;64044;59.904;10.738;2023-03-01T01:45:34;2.20;60.10
74294;DHT22;64044;59.904;10.738;2023-03-01T01:48:21;2.20;61.00
74294;DHT22;64044;59.904;10.738;2023-03-01T01:50:57;2.20;60.80
74294;DHT22;64044;59.904;10.738;2023-03-01T01:53:26;2.20;60.10
74294;DHT22;64044;59.904;10.738;2023-03-01T01:55:55;2.20;60.00
74294;DHT22;64044;59.904;10.738;2023-03-01T01:58:25;2.20;60.10
74294;DHT22;64044;59.904;10.738;2023-03-01T02:00:53;2.20;60.20
74294;DHT22;64044;59.904;10.738;2023-03-01T02:03:25;2.20;60.50
74294;DHT22;64044;59.904;10.738;2023-03-01T02:08:26;2.10;60.30
74294;DHT22;64044;59.904;10.738;2023-03-01T02:10:53;2.10;60.30
74294;DHT22;64044;59.904;10.738;2023-03-01T02:13:20;2.10;60.20
74294;DHT22;64044;59.904;10.738;2023-03-01T02:15:45;2.10;60.30
74294;DHT22;64044;59.904;10.738;2023-03-01T02:18:16;2.10;60.20
74294;DHT22;64044;59.904;10.738;2023-03-01T02:23:46;2.10;61.60
74294;DHT22;64044;59.904;10.738;2023-03-01T02:26:25;2.10;60.40
74294;DHT22;64044;59.904;10.738;2023-03-01T02:28:54;2.10;60.90
74294;DHT22;64044;59.904;10.738;2023-03-01T02:31:21;2.10;60.20
74294;DHT22;64044;59.904;10.738;2023-03-01T02:34:06;2.00;60.20
74294;DHT22;64044;59.904;10.738;2023-03-01T02:36:36;2.10;60.30
74294;DHT22;64044;59.904;10.738;2023-03-01T02:39:04;2.00;60.60
74294;DHT22;64044;59.904;10.738;2023-03-01T02:41:35;2.10;62.30
74294;DHT22;64044;59.904;10.738;2023-03-01T02:44:03;2.10;60.20
74294;DHT22;64044;59.904;10.738;2023-03-01T02:46:29;2.00;60.20
74294;DHT22;64044;59.904;10.738;2023-03-01T02:48:58;2.00;60.20
74294;DHT22;64044;59.904;10.738;2023-03-01T02:56:44;1.90;61.40
74294;DHT22;64044;59.904;10.738;2023-03-01T02:59:14;1.90;60.60
74294;DHT22;64044;59.904;10.738;2023-03-01T03:01:40;1.90;60.80
74294;DHT22;64044;59.904;10.738;2023-03-01T03:04:11;1.80;60.70
74294;DHT22;64044;59.904;10.738;2023-03-01T03:06:37;1.80;60.80
74294;DHT22;64044;59.904;10.738;2023-03-01T03:09:28;1.80;61.60
74294;DHT22;64044;59.904;10.738;2023-03-01T03:11:53;1.80;62.00
74294;DHT22;64044;59.904;10.738;2023-03-01T03:14:19;1.80;62.70
74294;DHT22;64044;59.904;10.738;2023-03-01T03:16:49;1.80;60.40
74294;DHT22;64044;59.904;10.738;2023-03-01T03:19:17;1.70;60.90
74294;DHT22;64044;59.904;10.738;2023-03-01T03:21:43;1.70;61.10
74294;DHT22;64044;59.904;10.738;2023-03-01T03:24:09;1.70;61.40
74294;DHT22;64044;59.904;10.738;2023-03-01T03:26:35;1.70;61.70
74294;DHT22;64044;59.904;10.738;2023-03-01T03:29:00;1.70;61.90
74294;DHT22;64044;59.904;10.738;2023-03-01T03:31:27;1.60;61.90
74294;DHT22;64044;59.904;10.738;2023-03-01T03:33:53;1.70;62.30
74294;DHT22;64044;59.904;10.738;2023-03-01T03:36:21;1.70;62.30
74294;DHT22;64044;59.904;10.738;2023-03-01T03:38:47;1.60;62.30
74294;DHT22;64044;59.904;10.738;2023-03-01T03:41:13;1.70;62.30
74294;DHT22;64044;59.904;10.738;2023-03-01T03:43:40;1.70;62.30
74294;DHT22;64044;59.904;10.738;2023-03-01T03:46:06;1.60;63.00
74294;DHT22;64044;59.904;10.738;2023-03-01T03:48:43;1.60;63.30
74294;DHT22;64044;59.904;10.738;2023-03-01T03:51:14;1.60;62.70
74294;DHT22;64044;59.904;10.738;2023-03-01T03:53:41;1.60;62.40
74294;DHT22;64044;59.904;10.738;2023-03-01T03:56:07;1.60;62.00
74294;DHT22;64044;59.904;10.738;2023-03-01T03:58:33;1.60;62.00
74294;DHT22;64044;59.904;10.738;2023-03-01T04:00:59;1.60;62.20
74294;DHT22;64044;59.904;10.738;2023-03-01T04:03:27;1.50;62.60
74294;DHT22;64044;59.904;10.738;2023-03-01T04:05:53;1.50;62.90
74294;DHT22;64044;59.904;10.738;2023-03-01T04:08:20;1.50;63.20
74294;DHT22;64044;59.904;10.738;2023-03-01T04:10:48;1.50;63.60
74294;DHT22;64044;59.904;10.738;2023-03-01T04:13:18;1.50;63.70
74294;DHT22;64044;59.904;10.738;2023-03-01T04:15:46;1.50;63.60
74294;DHT22;64044;59.904;10.738;2023-03-01T04:18:16;1.50;63.50
74294;DHT22;64044;59.904;10.738;2023-03-01T04:20:43;1.50;63.60
74294;DHT22;64044;59.904;10.738;2023-03-01T04:23:13;1.50;63.50
74294;DHT22;64044;59.904;10.738;2023-03-01T04:25:45;1.50;63.50
74294;DHT22;64044;59.904;10.738;2023-03-01T04:28:11;1.50;63.40
74294;DHT22;64044;59.904;10.738;2023-03-01T04:30:38;1.50;63.20
74294;DHT22;64044;59.904;10.738;2023-03-01T04:33:05;1.50;63.20
74294;DHT22;64044;59.904;10.738;2023-03-01T04:35:32;1.50;63.10
74294;DHT22;64044;59.904;10.738;2023-03-01T04:37:58;1.50;63.10
74294;DHT22;64044;59.904;10.738;2023-03-01T04:40:24;1.40;63.10
74294;DHT22;64044;59.904;10.738;2023-03-01T04:42:50;1.40;63.10
74294;DHT22;64044;59.904;10.738;2023-03-01T04:45:16;1.40;63.10
74294;DHT22;64044;59.904;10.738;2023-03-01T04:47:43;1.40;63.10
74294;DHT22;64044;59.904;10.738;2023-03-01T04:50:11;1.30;63.00
74294;DHT22;64044;59.904;10.738;2023-03-01T04:52:38;1.30;63.30
74294;DHT22;64044;59.904;10.738;2023-03-01T04:55:04;1.30;63.30
74294;DHT22;64044;59.904;10.738;2023-03-01T04:57:30;1.30;63.30
74294;DHT22;64044;59.904;10.738;2023-03-01T04:59:56;1.30;63.20
74294;DHT22;64044;59.904;10.738;2023-03-01T05:02:22;1.30;63.30
74294;DHT22;64044;59.904;10.738;2023-03-01T05:04:48;1.30;63.30
74294;DHT22;64044;59.904;10.738;2023-03-01T05:07:13;1.20;63.40
74294;DHT22;64044;59.904;10.738;2023-03-01T05:09:48;1.20;63.60
74294;DHT22;64044;59.904;10.738;2023-03-01T05:12:14;1.20;63.70
74294;DHT22;64044;59.904;10.738;2023-03-01T05:14:41;1.20;63.60
74294;DHT22;64044;59.904;10.738;2023-03-01T05:17:07;1.20;63.60
74294;DHT22;64044;59.904;10.738;2023-03-01T05:19:33;1.20;63.60
74294;DHT22;64044;59.904;10.738;2023-03-01T05:21:59;1.20;63.80
74294;DHT22;64044;59.904;10.738;2023-03-01T05:24:38;1.20;64.10
74294;DHT22;64044;59.904;10.738;2023-03-01T05:27:04;1.20;64.60
74294;DHT22;64044;59.904;10.738;2023-03-01T05:29:31;1.20;64.20
74294;DHT22;64044;59.904;10.738;2023-03-01T05:32:01;1.20;64.30
74294;DHT22;64044;59.904;10.738;2023-03-01T05:34:37;1.20;64.40
74294;DHT22;64044;59.904;10.738;2023-03-01T05:37:03;1.20;64.80
74294;DHT22;64044;59.904;10.738;2023-03-01T05:39:30;1.20;64.50
74294;DHT22;64044;59.904;10.738;2023-03-01T05:41:59;1.20;64.40
74294;DHT22;64044;59.904;10.738;2023-03-01T05:44:25;1.20;64.40
74294;DHT22;64044;59.904;10.738;2023-03-01T05:46:52;1.20;64.30
74294;DHT22;64044;59.904;10.738;2023-03-01T05:49:18;1.20;64.40
74294;DHT22;64044;59.904;10.738;2023-03-01T05:51:48;1.20;64.20
74294;DHT22;64044;59.904;10.738;2023-03-01T05:54:14;1.10;64.30
74294;DHT22;64044;59.904;10.738;2023-03-01T05:56:40;1.20;64.30
74294;DHT22;64044;59.904;10.738;2023-03-01T05:59:06;1.20;64.40
74294;DHT22;64044;59.904;10.738;2023-03-01T06:01:32;1.20;64.20
74294;DHT22;64044;59.904;10.738;2023-03-01T06:03:58;1.10;64.20
74294;DHT22;64044;59.904;10.738;2023-03-01T06:06:24;1.10;64.10
74294;DHT22;64044;59.904;10.738;2023-03-01T06:08:51;1.10;64.40
74294;DHT22;64044;59.904;10.738;2023-03-01T06:11:17;1.10;64.40
74294;DHT22;64044;59.904;10.738;2023-03-01T06:13:43;1.10;64.40
74294;DHT22;64044;59.904;10.738;2023-03-01T06:16:09;1.10;64.40
74294;DHT22;64044;59.904;10.738;2023-03-01T06:18:36;1.10;64.30
74294;DHT22;64044;59.904;10.738;2023-03-01T06:21:02;1.10;64.70
74294;DHT22;64044;59.904;10.738;2023-03-01T06:23:28;1.10;64.30
74294;DHT22;64044;59.904;10.738;2023-03-01T06:25:54;1.10;64.30
74294;DHT22;64044;59.904;10.738;2023-03-01T06:28:19;1.10;64.50
74294;DHT22;64044;59.904;10.738;2023-03-01T06:30:45;1.00;64.40
74294;DHT22;64044;59.904;10.738;2023-03-01T06:33:11;1.00;64.60
74294;DHT22;64044;59.904;10.738;2023-03-01T06:35:37;1.10;64.80
74294;DHT22;64044;59.904;10.738;2023-03-01T06:38:05;1.00;64.70
74294;DHT22;64044;59.904;10.738;2023-03-01T06:40:31;1.00;65.00
74294;DHT22;64044;59.904;10.738;2023-03-01T06:42:57;1.10;65.00
74294;DHT22;64044;59.904;10.738;2023-03-01T06:45:23;1.10;65.00
74294;DHT22;64044;59.904;10.738;2023-03-01T06:47:49;1.10;65.00
74294;DHT22;64044;59.904;10.738;2023-03-01T06:50:16;1.10;64.70
74294;DHT22;64044;59.904;10.738;2023-03-01T06:52:43;1.10;64.60
74294;DHT22;64044;59.904;10.738;2023-03-01T06:55:10;1.10;64.80
74294;DHT22;64044;59.904;10.738;2023-03-01T06:57:37;1.10;65.10
74294;DHT22;64044;59.904;10.738;2023-03-01T07:00:06;1.10;65.50
74294;DHT22;64044;59.904;10.738;2023-03-01T07:02:32;1.10;65.80
74294;DHT22;64044;59.904;10.738;2023-03-01T07:04:58;1.20;65.80
74294;DHT22;64044;59.904;10.738;2023-03-01T07:07:23;1.20;66.70
74294;DHT22;64044;59.904;10.738;2023-03-01T07:09:50;1.30;66.40
74294;DHT22;64044;59.904;10.738;2023-03-01T07:12:16;1.30;66.30
74294;DHT22;64044;59.904;10.738;2023-03-01T07:14:43;1.30;66.30
74294;DHT22;64044;59.904;10.738;2023-03-01T07:17:09;1.40;66.40
74294;DHT22;64044;59.904;10.738;2023-03-01T07:19:35;1.40;66.20
74294;DHT22;64044;59.904;10.738;2023-03-01T07:22:01;1.40;66.10
74294;DHT22;64044;59.904;10.738;2023-03-01T07:24:26;1.50;66.30
74294;DHT22;64044;59.904;10.738;2023-03-01T07:26:52;1.50;66.30
74294;DHT22;64044;59.904;10.738;2023-03-01T07:29:19;1.50;66.40
74294;DHT22;64044;59.904;10.738;2023-03-01T07:31:45;1.50;66.30
74294;DHT22;64044;59.904;10.738;2023-03-01T07:34:11;1.60;66.40
74294;DHT22;64044;59.904;10.738;2023-03-01T07:36:37;1.60;66.40
74294;DHT22;64044;59.904;10.738;2023-03-01T07:39:03;1.60;66.10
74294;DHT22;64044;59.904;10.738;2023-03-01T07:41:29;1.70;66.20
74294;DHT22;64044;59.904;10.738;2023-03-01T07:43:55;1.70;66.20
74294;DHT22;64044;59.904;10.738;2023-03-01T07:46:21;1.80;66.00
74294;DHT22;64044;59.904;10.738;2023-03-01T07:48:47;1.80;65.80
74294;DHT22;64044;59.904;10.738;2023-03-01T07:51:13;1.90;65.80
74294;DHT22;64044;59.904;10.738;2023-03-01T07:53:39;1.90;65.70
74294;DHT22;64044;59.904;10.738;2023-03-01T07:58:33;2.00;65.60
74294;DHT22;64044;59.904;10.738;2023-03-01T08:01:04;2.10;65.70
74294;DHT22;64044;59.904;10.738;2023-03-01T08:03:30;2.10;65.60
74294;DHT22;64044;59.904;10.738;2023-03-01T08:05:58;2.20;66.80
74294;DHT22;64044;59.904;10.738;2023-03-01T08:08:24;2.30;65.00
74294;DHT22;64044;59.904;10.738;2023-03-01T08:10:50;2.30;65.20
74294;DHT22;64044;59.904;10.738;2023-03-01T08:13:15;2.40;65.30
74294;DHT22;64044;59.904;10.738;2023-03-01T08:15:41;2.50;65.20
74294;DHT22;64044;59.904;10.738;2023-03-01T08:18:07;2.50;65.90
74294;DHT22;64044;59.904;10.738;2023-03-01T08:20:32;2.60;65.10
74294;DHT22;64044;59.904;10.738;2023-03-01T08:22:58;2.70;64.90
74294;DHT22;64044;59.904;10.738;2023-03-01T08:25:24;2.70;64.70
74294;DHT22;64044;59.904;10.738;2023-03-01T08:27:49;2.90;64.60
74294;DHT22;64044;59.904;10.738;2023-03-01T08:30:15;2.90;64.50
74294;DHT22;64044;59.904;10.738;2023-03-01T08:32:41;3.00;64.50
74294;DHT22;64044;59.904;10.738;2023-03-01T08:35:07;3.10;64.60
74294;DHT22;64044;59.904;10.738;2023-03-01T08:37:33;3.20;64.40
74294;DHT22;64044;59.904;10.738;2023-03-01T08:39:59;3.30;64.30
74294;DHT22;64044;59.904;10.738;2023-03-01T08:42:26;3.40;63.90
74294;DHT22;64044;59.904;10.738;2023-03-01T08:44:51;3.50;63.90
74294;DHT22;64044;59.904;10.738;2023-03-01T08:47:17;3.60;63.80
74294;DHT22;64044;59.904;10.738;2023-03-01T08:49:43;3.70;63.70
74294;DHT22;64044;59.904;10.738;2023-03-01T08:52:09;3.70;63.60
74294;DHT22;64044;59.904;10.738;2023-03-01T08:54:34;3.80;63.50
74294;DHT22;64044;59.904;10.738;2023-03-01T08:57:03;3.90;63.50
74294;DHT22;64044;59.904;10.738;2023-03-01T08:59:29;4.00;63.20
74294;DHT22;64044;59.904;10.738;2023-03-01T09:01:55;4.00;63.00
74294;DHT22;64044;59.904;10.738;2023-03-01T09:04:21;4.10;62.80
74294;DHT22;64044;59.904;10.738;2023-03-01T09:06:47;4.10;62.50
74294;DHT22;64044;59.904;10.738;2023-03-01T09:09:16;4.20;62.20
74294;DHT22;64044;59.904;10.738;2023-03-01T09:11:42;4.30;62.00
74294;DHT22;64044;59.904;10.738;2023-03-01T09:14:09;4.40;61.90
74294;DHT22;64044;59.904;10.738;2023-03-01T09:16:34;4.40;61.70
74294;DHT22;64044;59.904;10.738;2023-03-01T09:19:03;4.50;61.60
74294;DHT22;64044;59.904;10.738;2023-03-01T09:21:29;4.60;61.80
74294;DHT22;64044;59.904;10.738;2023-03-01T09:23:56;4.70;61.90
74294;DHT22;64044;59.904;10.738;2023-03-01T09:26:23;4.70;61.80
74294;DHT22;64044;59.904;10.738;2023-03-01T09:28:50;4.80;61.50
74294;DHT22;64044;59.904;10.738;2023-03-01T09:31:18;4.90;61.20
74294;DHT22;64044;59.904;10.738;2023-03-01T09:33:47;5.00;60.90
74294;DHT22;64044;59.904;10.738;2023-03-01T09:36:15;5.00;60.70
74294;DHT22;64044;59.904;10.738;2023-03-01T09:38:41;5.10;60.50
74294;DHT22;64044;59.904;10.738;2023-03-01T09:44:02;5.20;60.10
74294;DHT22;64044;59.904;10.738;2023-03-01T09:46:32;5.30;59.90
74294;DHT22;64044;59.904;10.738;2023-03-01T09:49:07;5.40;59.80
74294;DHT22;64044;59.904;10.738;2023-03-01T09:51:36;5.40;59.80
74294;DHT22;64044;59.904;10.738;2023-03-01T09:54:03;5.50;59.50
74294;DHT22;64044;59.904;10.738;2023-03-01T09:56:37;5.60;59.60
74294;DHT22;64044;59.904;10.738;2023-03-01T09:59:25;5.60;59.50
74294;DHT22;64044;59.904;10.738;2023-03-01T10:02:26;5.70;59.30
74294;DHT22;64044;59.904;10.738;2023-03-01T10:05:00;5.80;59.50
74294;DHT22;64044;59.904;10.738;2023-03-01T10:10:43;6.00;58.50
74294;DHT22;64044;59.904;10.738;2023-03-01T10:13:46;6.10;58.30
74294;DHT22;64044;59.904;10.738;2023-03-01T10:19:00;6.30;57.90
74294;DHT22;64044;59.904;10.738;2023-03-01T10:21:28;6.30;57.70
74294;DHT22;64044;59.904;10.738;2023-03-01T10:24:08;6.40;57.60
74294;DHT22;64044;59.904;10.738;2023-03-01T10:26:54;6.50;57.40
74294;DHT22;64044;59.904;10.738;2023-03-01T10:29:26;6.60;57.00
74294;DHT22;64044;59.904;10.738;2023-03-01T10:31:54;6.70;57.10
74294;DHT22;64044;59.904;10.738;2023-03-01T10:34:22;6.80;57.10
74294;DHT22;64044;59.904;10.738;2023-03-01T10:36:50;6.90;57.00
74294;DHT22;64044;59.904;10.738;2023-03-01T10:39:24;7.00;56.90
74294;DHT22;64044;59.904;10.738;2023-03-01T10:42:05;7.10;56.60
74294;DHT22;64044;59.904;10.738;2023-03-01T10:44:45;7.30;56.20
74294;DHT22;64044;59.904;10.738;2023-03-01T10:49:58;7.50;56.20
74294;DHT22;64044;59.904;10.738;2023-03-01T10:55:23;8.00;56.50
74294;DHT22;64044;59.904;10.738;2023-03-01T10:57:45;8.20;56.40
74294;DHT22;64044;59.904;10.738;2023-03-01T11:00:21;8.50;56.60
74294;DHT22;64044;59.904;10.738;2023-03-01T11:03:08;8.90;55.60
74294;DHT22;64044;59.904;10.738;2023-03-01T11:05:35;9.40;55.10
74294;DHT22;64044;59.904;10.738;2023-03-01T11:08:02;9.80;55.20
74294;DHT22;64044;59.904;10.738;2023-03-01T11:10:31;10.10;54.20
74294;DHT22;64044;59.904;10.738;2023-03-01T11:13:17;10.50;53.60
74294;DHT22;64044;59.904;10.738;2023-03-01T11:16:03;10.90;52.10
74294;DHT22;64044;59.904;10.738;2023-03-01T11:18:31;11.20;52.80
74294;DHT22;64044;59.904;10.738;2023-03-01T11:20:59;11.60;52.40
74294;DHT22;64044;59.904;10.738;2023-03-01T11:23:28;11.90;51.70
74294;DHT22;64044;59.904;10.738;2023-03-01T11:25:58;12.20;51.20
74294;DHT22;64044;59.904;10.738;2023-03-01T11:28:26;12.60;51.00
74294;DHT22;64044;59.904;10.738;2023-03-01T11:39:37;14.10;47.60
74294;DHT22;64044;59.904;10.738;2023-03-01T11:42:35;14.60;46.30
74294;DHT22;64044;59.904;10.738;2023-03-01T11:45:11;14.90;45.70
74294;DHT22;64044;59.904;10.738;2023-03-01T11:50:41;15.70;44.40
74294;DHT22;64044;59.904;10.738;2023-03-01T12:10:27;18.40;39.60
74294;DHT22;64044;59.904;10.738;2023-03-01T12:16:29;19.10;36.50
74294;DHT22;64044;59.904;10.738;2023-03-01T12:24:58;20.20;35.80
74294;DHT22;64044;59.904;10.738;2023-03-01T12:44:35;22.40;29.80
74294;DHT22;64044;59.904;10.738;2023-03-01T12:50:25;22.90;28.30
74294;DHT22;64044;59.904;10.738;2023-03-01T12:52:55;23.10;28.60
74294;DHT22;64044;59.904;10.738;2023-03-01T12:55:33;23.20;29.00
74294;DHT22;64044;59.904;10.738;2023-03-01T13:01:16;23.60;26.90
74294;DHT22;64044;59.904;10.738;2023-03-01T13:09:55;24.20;26.50
74294;DHT22;64044;59.904;10.738;2023-03-01T13:15:28;24.70;25.70
74294;DHT22;64044;59.904;10.738;2023-03-01T13:17:57;24.90;25.60
74294;DHT22;64044;59.904;10.738;2023-03-01T13:33:52;26.00;24.50
74294;DHT22;64044;59.904;10.738;2023-03-01T13:42:01;26.20;23.20
74294;DHT22;64044;59.904;10.738;2023-03-01T13:44:32;26.30;24.50
74294;DHT22;64044;59.904;10.738;2023-03-01T13:49:41;26.50;23.70
74294;DHT22;64044;59.904;10.738;2023-03-01T13:57:43;26.70;22.60
74294;DHT22;64044;59.904;10.738;2023-03-01T14:03:13;26.90;22.10
74294;DHT22;64044;59.904;10.738;2023-03-01T14:05:42;27.10;22.20
74294;DHT22;64044;59.904;10.738;2023-03-01T14:08:21;27.30;23.00
74294;DHT22;64044;59.904;10.738;2023-03-01T14:19:28;27.90;22.10
74294;DHT22;64044;59.904;10.738;2023-03-01T14:22:26;28.20;22.90
74294;DHT22;64044;59.904;10.738;2023-03-01T14:24:59;28.40;22.40
74294;DHT22;64044;59.904;10.738;2023-03-01T14:27:37;28.60;21.90
74294;DHT22;64044;59.904;10.738;2023-03-01T14:30:26;28.70;20.70
74294;DHT22;64044;59.904;10.738;2023-03-01T14:32:58;29.00;20.70
74294;DHT22;64044;59.904;10.738;2023-03-01T14:35:30;29.10;20.60
74294;DHT22;64044;59.904;10.738;2023-03-01T14:37:56;29.30;20.50
74294;DHT22;64044;59.904;10.738;2023-03-01T14:40:31;29.50;20.60
74294;DHT22;64044;59.904;10.738;2023-03-01T14:42:59;29.50;19.90
74294;DHT22;64044;59.904;10.738;2023-03-01T14:45:27;29.60;19.90
74294;DHT22;64044;59.904;10.738;2023-03-01T14:47:53;29.70;19.80
74294;DHT22;64044;59.904;10.738;2023-03-01T14:50:31;29.70;19.90
74294;DHT22;64044;59.904;10.738;2023-03-01T14:53:00;29.80;19.20
74294;DHT22;64044;59.904;10.738;2023-03-01T14:55:29;29.90;19.30
74294;DHT22;64044;59.904;10.738;2023-03-01T14:57:56;30.00;19.70
74294;DHT22;64044;59.904;10.738;2023-03-01T15:00:30;30.10;19.40
74294;DHT22;64044;59.904;10.738;2023-03-01T15:03:07;30.20;18.60
74294;DHT22;64044;59.904;10.738;2023-03-01T15:05:35;30.30;18.90
74294;DHT22;64044;59.904;10.738;2023-03-01T15:08:03;30.40;19.20
74294;DHT22;64044;59.904;10.738;2023-03-01T15:10:36;30.40;18.80
74294;DHT22;64044;59.904;10.738;2023-03-01T15:13:22;30.50;17.40
74294;DHT22;64044;59.904;10.738;2023-03-01T15:15:49;30.30;16.20
74294;DHT22;64044;59.904;10.738;2023-03-01T15:18:26;30.20;17.50
74294;DHT22;64044;59.904;10.738;2023-03-01T15:20:53;30.10;16.00
74294;DHT22;64044;59.904;10.738;2023-03-01T15:23:25;29.90;16.80
74294;DHT22;64044;59.904;10.738;2023-03-01T15:25:53;29.70;16.80
74294;DHT22;64044;59.904;10.738;2023-03-01T15:28:28;29.60;17.50
74294;DHT22;64044;59.904;10.738;2023-03-01T15:31:42;29.40;17.20
74294;DHT22;64044;59.904;10.738;2023-03-01T15:33:42;29.30;17.40
74294;DHT22;64044;59.904;10.738;2023-03-01T15:47:51;28.10;16.00
74294;DHT22;64044;59.904;10.738;2023-03-01T15:50:22;27.80;17.00
74294;DHT22;64044;59.904;10.738;2023-03-01T15:52:49;27.40;17.30
74294;DHT22;64044;59.904;10.738;2023-03-01T15:57:47;26.70;17.50
74294;DHT22;64044;59.904;10.738;2023-03-01T16:00:14;26.30;17.80
74294;DHT22;64044;59.904;10.738;2023-03-01T16:02:42;25.90;17.80
74294;DHT22;64044;59.904;10.738;2023-03-01T16:05:28;25.40;18.10
74294;DHT22;64044;59.904;10.738;2023-03-01T16:07:54;25.00;18.10
74294;DHT22;64044;59.904;10.738;2023-03-01T16:10:21;24.70;18.70
74294;DHT22;64044;59.904;10.738;2023-03-01T16:12:46;24.30;18.80
74294;DHT22;64044;59.904;10.738;2023-03-01T16:17:48;23.60;19.30
74294;DHT22;64044;59.904;10.738;2023-03-01T16:20:14;23.20;19.60
74294;DHT22;64044;59.904;10.738;2023-03-01T16:22:43;22.90;19.80
74294;DHT22;64044;59.904;10.738;2023-03-01T16:25:11;22.50;20.10
74294;DHT22;64044;59.904;10.738;2023-03-01T16:27:36;22.10;20.40
74294;DHT22;64044;59.904;10.738;2023-03-01T16:30:04;21.70;20.50
74294;DHT22;64044;59.904;10.738;2023-03-01T16:32:30;21.30;20.80
74294;DHT22;64044;59.904;10.738;2023-03-01T16:34:55;20.90;21.20
74294;DHT22;64044;59.904;10.738;2023-03-01T16:37:21;20.50;21.40
74294;DHT22;64044;59.904;10.738;2023-03-01T16:39:47;20.00;21.70
74294;DHT22;64044;59.904;10.738;2023-03-01T16:42:16;19.50;22.00
74294;DHT22;64044;59.904;10.738;2023-03-01T16:44:42;18.90;22.20
74294;DHT22;64044;59.904;10.738;2023-03-01T16:47:08;18.40;22.70
74294;DHT22;64044;59.904;10.738;2023-03-01T16:49:33;17.90;23.20
74294;DHT22;64044;59.904;10.738;2023-03-01T16:51:59;17.50;23.60
74294;DHT22;64044;59.904;10.738;2023-03-01T16:54:25;17.00;23.90
74294;DHT22;64044;59.904;10.738;2023-03-01T16:56:50;16.60;24.30
74294;DHT22;64044;59.904;10.738;2023-03-01T16:59:16;16.30;25.10
74294;DHT22;64044;59.904;10.738;2023-03-01T17:01:44;15.90;25.00
74294;DHT22;64044;59.904;10.738;2023-03-01T17:04:11;15.60;25.80
74294;DHT22;64044;59.904;10.738;2023-03-01T17:06:37;15.20;25.80
74294;DHT22;64044;59.904;10.738;2023-03-01T17:09:03;14.90;26.00
74294;DHT22;64044;59.904;10.738;2023-03-01T17:11:29;14.70;26.30
74294;DHT22;64044;59.904;10.738;2023-03-01T17:13:55;14.40;26.60
74294;DHT22;64044;59.904;10.738;2023-03-01T17:16:21;14.10;26.90
74294;DHT22;64044;59.904;10.738;2023-03-01T17:18:47;13.90;26.90
74294;DHT22;64044;59.904;10.738;2023-03-01T17:21:14;13.70;27.20
74294;DHT22;64044;59.904;10.738;2023-03-01T17:23:41;13.40;27.90
74294;DHT22;64044;59.904;10.738;2023-03-01T17:26:07;13.20;27.90
74294;DHT22;64044;59.904;10.738;2023-03-01T17:28:34;13.00;28.00
74294;DHT22;64044;59.904;10.738;2023-03-01T17:31:01;12.80;28.30
74294;DHT22;64044;59.904;10.738;2023-03-01T17:33:27;12.60;28.50
74294;DHT22;64044;59.904;10.738;2023-03-01T17:35:55;12.40;28.80
74294;DHT22;64044;59.904;10.738;2023-03-01T17:38:21;12.20;29.20
74294;DHT22;64044;59.904;10.738;2023-03-01T17:40:47;12.00;29.30
74294;DHT22;64044;59.904;10.738;2023-03-01T17:43:15;11.90;29.50
74294;DHT22;64044;59.904;10.738;2023-03-01T17:45:41;11.70;29.90
74294;DHT22;64044;59.904;10.738;2023-03-01T17:48:09;11.50;30.00
74294;DHT22;64044;59.904;10.738;2023-03-01T17:50:36;11.30;30.20
74294;DHT22;64044;59.904;10.738;2023-03-01T17:53:03;11.10;30.40
74294;DHT22;64044;59.904;10.738;2023-03-01T17:55:37;10.90;30.60
74294;DHT22;64044;59.904;10.738;2023-03-01T17:58:04;10.80;30.80
74294;DHT22;64044;59.904;10.738;2023-03-01T18:00:30;10.60;31.40
74294;DHT22;64044;59.904;10.738;2023-03-01T18:02:56;10.50;32.20
74294;DHT22;64044;59.904;10.738;2023-03-01T18:05:22;10.30;33.00
74294;DHT22;64044;59.904;10.738;2023-03-01T18:07:49;10.20;34.30
74294;DHT22;64044;59.904;10.738;2023-03-01T18:10:16;10.00;34.20