sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10826;DHT22;5466;55.898;14.094;2024-03-02T00:00:08;4.40;99.90
10826;DHT22;5466;55.898;14.094;2024-03-02T00:02:14;4.40;99.90
10826;DHT22;5466;55.898;14.094;2024-03-02T00:04:15;4.40;99.90
10826;DHT22;5466;55.898;14.094;2024-03-02T00:06:20;4.40;99.90
10826;DHT22;5466;55.898;14.094;2024-03-02T00:08:25;4.40;99.90
10826;DHT22;5466;55.898;14.094;2024-03-02T00:10:39;4.40;99.90
10826;DHT22;5466;55.898;14.094;2024-03-02T00:12:41;4.40;99.90
10826;DHT22;5466;55.898;14.094;2024-03-02T00:14:42;4.40;99.90
10826;DHT22;5466;55.898;14.094;2024-03-02T00:16:43;4.40;99.90
10826;DHT22;5466;55.898;14.094;2024-03-02T00:18:43;4.40;99.90
10826;DHT22;5466;55.898;14.094;2024-03-02T00:20:44;4.50;99.90
10826;DHT22;5466;55.898;14.094;2024-03-02T00:22:45;4.50;99.90
10826;DHT22;5466;55.898;14.094;2024-03-02T00:24:46;4.50;99.90
10826;DHT22;5466;55.898;14.094;2024-03-02T00:26:47;4.50;99.90
10826;DHT22;5466;55.898;14.094;2024-03-02T00:28:48;4.50;99.90
10826;DHT22;5466;55.898;14.094;2024-03-02T00:31:10;4.50;99.90
10826;DHT22;5466;55.898;14.094;2024-03-02T00:33:14;4.50;99.90
10826;DHT22;5466;55.898;14.094;2024-03-02T00:35:15;4.50;99.90
10826;DHT22;5466;55.898;14.094;2024-03-02T00:37:15;4.50;99.90
10826;DHT22;5466;55.898;14.094;2024-03-02T00:39:16;4.50;99.90
10826;DHT22;5466;55.898;14.094;2024-03-02T00:41:32;4.60;99.90
10826;DHT22;5466;55.898;14.094;2024-03-02T00:45:33;4.50;99.90
10826;DHT22;5466;55.898;14.094;2024-03-02T00:47:38;4.50;99.90
10826;DHT22;5466;55.898;14.094;2024-03-02T00:49:39;4.50;99.90
10826;DHT22;5466;55.898;14.094;2024-03-02T00:51:40;4.40;99.90
10826;DHT22;5466;55.898;14.094;2024-03-02T00:53:41;4.50;99.90
10826;DHT22;5466;55.898;14.094;2024-03-02T00:55:42;4.50;99.90
10826;DHT22;5466;55.898;14.094;2024-03-02T00:57:47;4.50;99.90
10826;DHT22;5466;55.898;14.094;2024-03-02T00:59:48;4.50;99.90
10826;DHT22;5466;55.898;14.094;2024-03-02T01:01:49;4.50;99.90
10826;DHT22;5466;55.898;14.094;2024-03-02T01:03:50;4.50;99.90
10826;DHT22;5466;55.898;14.094;2024-03-02T01:05:50;4.50;99.90
10826;DHT22;5466;55.898;14.094;2024-03-02T01:07:51;4.60;99.90
10826;DHT22;5466;55.898;14.094;2024-03-02T01:09:52;4.60;99.90
10826;DHT22;5466;55.898;14.094;2024-03-02T01:11:52;4.50;99.90
10826;DHT22;5466;55.898;14.094;2024-03-02T01:13:53;4.50;99.90
10826;DHT22;5466;55.898;14.094;2024-03-02T01:15:54;4.60;99.90
10826;DHT22;5466;55.898;14.094;2024-03-02T01:17:54;4.60;99.90
10826;DHT22;5466;55.898;14.094;2024-03-02T01:19:55;4.50;99.90
10826;DHT22;5466;55.898;14.094;2024-03-02T01:21:56;4.50;99.90
10826;DHT22;5466;55.898;14.094;2024-03-02T01:23:58;4.60;99.90
10826;DHT22;5466;55.898;14.094;2024-03-02T01:25:59;4.60;99.90
10826;DHT22;5466;55.898;14.094;2024-03-02T01:27:59;4.50;99.90
10826;DHT22;5466;55.898;14.094;2024-03-02T01:30:00;4.60;99.90
10826;DHT22;5466;55.898;14.094;2024-03-02T01:32:01;4.60;99.90
10826;DHT22;5466;55.898;14.094;2024-03-02T01:34:02;4.60;99.90
10826;DHT22;5466;55.898;14.094;2024-03-02T01:36:03;4.60;99.90
10826;DHT22;5466;55.898;14.094;2024-03-02T01:38:04;4.60;99.90
10826;DHT22;5466;55.898;14.094;2024-03-02T01:40:06;4.60;99.90
10826;DHT22;5466;55.898;14.094;2024-03-02T01:42:09;4.60;99.90
10826;DHT22;5466;55.898;14.094;2024-03-02T01:44:11;4.60;99.90
10826;DHT22;5466;55.898;14.094;2024-03-02T01:46:11;4.60;99.90
10826;DHT22;5466;55.898;14.094;2024-03-02T01:48:12;4.50;99.90
10826;DHT22;5466;55.898;14.094;2024-03-02T01:50:13;4.50;99.90
10826;DHT22;5466;55.898;14.094;2024-03-02T01:52:15;4.50;99.90
10826;DHT22;5466;55.898;14.094;2024-03-02T01:54:15;4.50;99.90
10826;DHT22;5466;55.898;14.094;2024-03-02T01:56:16;4.60;99.90
10826;DHT22;5466;55.898;14.094;2024-03-02T01:58:16;4.60;99.90
10826;DHT22;5466;55.898;14.094;2024-03-02T02:00:21;4.60;99.90
10826;DHT22;5466;55.898;14.094;2024-03-02T02:02:22;4.60;99.90
10826;DHT22;5466;55.898;14.094;2024-03-02T02:04:22;4.60;99.90
10826;DHT22;5466;55.898;14.094;2024-03-02T02:06:27;4.50;99.90
10826;DHT22;5466;55.898;14.094;2024-03-02T02:08:28;4.50;99.90
10826;DHT22;5466;55.898;14.094;2024-03-02T02:10:29;4.50;99.90
10826;DHT22;5466;55.898;14.094;2024-03-02T02:12:29;4.50;99.90
10826;DHT22;5466;55.898;14.094;2024-03-02T02:14:30;4.50;99.90
10826;DHT22;5466;55.898;14.094;2024-03-02T02:16:31;4.50;99.90
10826;DHT22;5466;55.898;14.094;2024-03-02T02:18:32;4.60;99.90
10826;DHT22;5466;55.898;14.094;2024-03-02T02:20:33;4.60;99.90
10826;DHT22;5466;55.898;14.094;2024-03-02T02:22:33;4.60;99.90
10826;DHT22;5466;55.898;14.094;2024-03-02T02:24:34;4.60;99.90
10826;DHT22;5466;55.898;14.094;2024-03-02T02:26:35;4.60;99.90
10826;DHT22;5466;55.898;14.094;2024-03-02T02:28:35;4.60;99.90
10826;DHT22;5466;55.898;14.094;2024-03-02T02:30:36;4.60;99.90
10826;DHT22;5466;55.898;14.094;2024-03-02T02:32:37;4.70;99.90
10826;DHT22;5466;55.898;14.094;2024-03-02T02:34:37;4.60;99.90
10826;DHT22;5466;55.898;14.094;2024-03-02T02:36:38;4.60;99.90
10826;DHT22;5466;55.898;14.094;2024-03-02T02:38:44;4.60;99.90
10826;DHT22;5466;55.898;14.094;2024-03-02T02:40:46;4.60;99.90
10826;DHT22;5466;55.898;14.094;2024-03-02T02:42:47;4.60;99.90
10826;DHT22;5466;55.898;14.094;2024-03-02T02:44:47;4.60;99.90
10826;DHT22;5466;55.898;14.094;2024-03-02T02:46:48;4.60;99.90
10826;DHT22;5466;55.898;14.094;2024-03-02T02:48:49;4.60;99.90
10826;DHT22;5466;55.898;14.094;2024-03-02T02:50:49;4.60;99.90
10826;DHT22;5466;55.898;14.094;2024-03-02T02:52:50;4.60;99.90
10826;DHT22;5466;55.898;14.094;2024-03-02T02:54:51;4.70;99.90
10826;DHT22;5466;55.898;14.094;2024-03-02T02:56:53;4.70;99.90
10826;DHT22;5466;55.898;14.094;2024-03-02T02:58:53;4.70;99.90
10826;DHT22;5466;55.898;14.094;2024-03-02T03:00:54;4.70;99.90
10826;DHT22;5466;55.898;14.094;2024-03-02T03:02:57;4.70;99.90
10826;DHT22;5466;55.898;14.094;2024-03-02T03:04:57;4.70;99.90
10826;DHT22;5466;55.898;14.094;2024-03-02T03:06:58;4.70;99.90
10826;DHT22;5466;55.898;14.094;2024-03-02T03:08:59;4.70;99.90
10826;DHT22;5466;55.898;14.094;2024-03-02T03:10:59;4.70;99.90
10826;DHT22;5466;55.898;14.094;2024-03-02T03:13:00;4.70;99.90
10826;DHT22;5466;55.898;14.094;2024-03-02T03:15:01;4.70;99.90
10826;DHT22;5466;55.898;14.094;2024-03-02T03:17:02;4.80;99.90
10826;DHT22;5466;55.898;14.094;2024-03-02T03:19:03;4.70;99.90
10826;DHT22;5466;55.898;14.094;2024-03-02T03:21:03;4.70;99.90
10826;DHT22;5466;55.898;14.094;2024-03-02T03:23:04;4.70;99.90
10826;DHT22;5466;55.898;14.094;2024-03-02T03:25:05;4.70;99.90
10826;DHT22;5466;55.898;14.094;2024-03-02T03:27:07;4.70;99.90
10826;DHT22;5466;55.898;14.094;2024-03-02T03:29:08;4.70;99.90
10826;DHT22;5466;55.898;14.094;2024-03-02T03:31:08;4.60;99.90
10826;DHT22;5466;55.898;14.094;2024-03-02T03:33:09;4.60;99.90
10826;DHT22;5466;55.898;14.094;2024-03-02T03:35:10;4.60;99.90
10826;DHT22;5466;55.898;14.094;2024-03-02T03:37:10;4.70;99.90
10826;DHT22;5466;55.898;14.094;2024-03-02T03:39:11;4.70;99.90
10826;DHT22;5466;55.898;14.094;2024-03-02T03:41:12;4.60;99.90
10826;DHT22;5466;55.898;14.094;2024-03-02T03:43:12;4.60;99.90
10826;DHT22;5466;55.898;14.094;2024-03-02T03:45:13;4.60;99.90
10826;DHT22;5466;55.898;14.094;2024-03-02T03:47:14;4.60;99.90
10826;DHT22;5466;55.898;14.094;2024-03-02T03:49:14;4.60;99.90
10826;DHT22;5466;55.898;14.094;2024-03-02T03:51:15;4.60;99.90
10826;DHT22;5466;55.898;14.094;2024-03-02T03:53:15;4.50;99.90
10826;DHT22;5466;55.898;14.094;2024-03-02T03:55:16;4.50;99.90
10826;DHT22;5466;55.898;14.094;2024-03-02T03:57:17;4.50;99.90
10826;DHT22;5466;55.898;14.094;2024-03-02T03:59:18;4.40;99.90
10826;DHT22;5466;55.898;14.094;2024-03-02T04:01:18;4.40;99.90
10826;DHT22;5466;55.898;14.094;2024-03-02T04:03:19;4.40;99.90
10826;DHT22;5466;55.898;14.094;2024-03-02T04:05:19;4.40;99.90
10826;DHT22;5466;55.898;14.094;2024-03-02T04:07:20;4.40;99.90
10826;DHT22;5466;55.898;14.094;2024-03-02T04:09:21;4.40;99.90
10826;DHT22;5466;55.898;14.094;2024-03-02T04:11:21;4.40;99.90
10826;DHT22;5466;55.898;14.094;2024-03-02T04:13:22;4.40;99.90
10826;DHT22;5466;55.898;14.094;2024-03-02T04:15:23;4.40;99.90
10826;DHT22;5466;55.898;14.094;2024-03-02T04:17:24;4.30;99.90
10826;DHT22;5466;55.898;14.094;2024-03-02T04:19:24;4.30;99.90
10826;DHT22;5466;55.898;14.094;2024-03-02T04:21:25;4.30;99.90
10826;DHT22;5466;55.898;14.094;2024-03-02T04:23:28;4.20;99.90
10826;DHT22;5466;55.898;14.094;2024-03-02T04:25:29;4.20;99.90
10826;DHT22;5466;55.898;14.094;2024-03-02T04:27:31;4.20;99.90
10826;DHT22;5466;55.898;14.094;2024-03-02T04:29:34;4.20;99.90
10826;DHT22;5466;55.898;14.094;2024-03-02T04:31:35;4.20;99.90
10826;DHT22;5466;55.898;14.094;2024-03-02T04:33:36;4.20;99.90
10826;DHT22;5466;55.898;14.094;2024-03-02T04:35:37;4.30;99.90
10826;DHT22;5466;55.898;14.094;2024-03-02T04:37:37;4.30;99.90
10826;DHT22;5466;55.898;14.094;2024-03-02T04:39:38;4.30;99.90
10826;DHT22;5466;55.898;14.094;2024-03-02T04:41:39;4.20;99.90
10826;DHT22;5466;55.898;14.094;2024-03-02T04:43:39;4.30;99.90
10826;DHT22;5466;55.898;14.094;2024-03-02T04:45:40;4.20;99.90
10826;DHT22;5466;55.898;14.094;2024-03-02T04:47:41;4.30;99.90
10826;DHT22;5466;55.898;14.094;2024-03-02T04:49:42;4.20;99.90
10826;DHT22;5466;55.898;14.094;2024-03-02T04:51:42;4.30;99.90
10826;DHT22;5466;55.898;14.094;2024-03-02T04:53:43;4.20;99.90
10826;DHT22;5466;55.898;14.094;2024-03-02T04:55:43;4.20;99.90
10826;DHT22;5466;55.898;14.094;2024-03-02T04:57:44;4.20;99.90
10826;DHT22;5466;55.898;14.094;2024-03-02T04:59:46;4.30;99.90
10826;DHT22;5466;55.898;14.094;2024-03-02T05:01:47;4.30;99.90
10826;DHT22;5466;55.898;14.094;2024-03-02T05:03:48;4.30;99.90
10826;DHT22;5466;55.898;14.094;2024-03-02T05:05:48;4.20;99.90
10826;DHT22;5466;55.898;14.094;2024-03-02T05:07:49;4.20;99.90
10826;DHT22;5466;55.898;14.094;2024-03-02T05:09:49;4.20;99.90
10826;DHT22;5466;55.898;14.094;2024-03-02T05:11:50;4.20;99.90
10826;DHT22;5466;55.898;14.094;2024-03-02T05:14:10;4.10;99.90
10826;DHT22;5466;55.898;14.094;2024-03-02T05:16:10;4.10;99.90
10826;DHT22;5466;55.898;14.094;2024-03-02T05:18:11;4.10;99.90
10826;DHT22;5466;55.898;14.094;2024-03-02T05:20:12;4.10;99.90
10826;DHT22;5466;55.898;14.094;2024-03-02T05:22:13;4.10;99.90
10826;DHT22;5466;55.898;14.094;2024-03-02T05:24:14;4.10;99.90
10826;DHT22;5466;55.898;14.094;2024-03-02T05:26:14;4.10;99.90
10826;DHT22;5466;55.898;14.094;2024-03-02T05:28:15;4.10;99.90
10826;DHT22;5466;55.898;14.094;2024-03-02T05:30:16;4.10;99.90
10826;DHT22;5466;55.898;14.094;2024-03-02T05:32:16;4.10;99.90
10826;DHT22;5466;55.898;14.094;2024-03-02T05:34:17;4.10;99.90
10826;DHT22;5466;55.898;14.094;2024-03-02T05:36:18;4.10;99.90
10826;DHT22;5466;55.898;14.094;2024-03-02T05:38:21;4.20;99.90
10826;DHT22;5466;55.898;14.094;2024-03-02T05:40:22;4.10;99.90
10826;DHT22;5466;55.898;14.094;2024-03-02T05:42:23;4.10;99.90
10826;DHT22;5466;55.898;14.094;2024-03-02T05:44:23;4.10;99.90
10826;DHT22;5466;55.898;14.094;2024-03-02T05:46:24;4.10;99.90
10826;DHT22;5466;55.898;14.094;2024-03-02T05:48:25;4.10;99.90
10826;DHT22;5466;55.898;14.094;2024-03-02T05:50:25;4.10;99.90
10826;DHT22;5466;55.898;14.094;2024-03-02T05:52:27;4.10;99.90
10826;DHT22;5466;55.898;14.094;2024-03-02T05:54:28;4.10;99.90
10826;DHT22;5466;55.898;14.094;2024-03-02T05:56:29;4.10;99.90
10826;DHT22;5466;55.898;14.094;2024-03-02T05:58:30;4.20;99.90
10826;DHT22;5466;55.898;14.094;2024-03-02T06:00:49;4.10;99.90
10826;DHT22;5466;55.898;14.094;2024-03-02T06:02:49;4.10;99.90
10826;DHT22;5466;55.898;14.094;2024-03-02T06:04:50;4.20;99.90
10826;DHT22;5466;55.898;14.094;2024-03-02T06:06:51;4.20;99.90
10826;DHT22;5466;55.898;14.094;2024-03-02T06:08:51;4.10;99.90
10826;DHT22;5466;55.898;14.094;2024-03-02T06:10:52;4.20;99.90
10826;DHT22;5466;55.898;14.094;2024-03-02T06:12:53;4.20;99.90
10826;DHT22;5466;55.898;14.094;2024-03-02T06:14:54;4.10;99.90
10826;DHT22;5466;55.898;14.094;2024-03-02T06:16:54;4.10;99.90
10826;DHT22;5466;55.898;14.094;2024-03-02T06:18:56;4.10;99.90
10826;DHT22;5466;55.898;14.094;2024-03-02T06:20:58;4.10;99.90
10826;DHT22;5466;55.898;14.094;2024-03-02T06:22:58;4.10;99.90
10826;DHT22;5466;55.898;14.094;2024-03-02T06:24:59;4.20;99.90
10826;DHT22;5466;55.898;14.094;2024-03-02T06:27:00;4.20;99.90
10826;DHT22;5466;55.898;14.094;2024-03-02T06:29:00;4.10;99.90
10826;DHT22;5466;55.898;14.094;2024-03-02T06:31:03;4.20;99.90
10826;DHT22;5466;55.898;14.094;2024-03-02T06:33:04;4.20;99.90
10826;DHT22;5466;55.898;14.094;2024-03-02T06:35:06;4.20;99.90
10826;DHT22;5466;55.898;14.094;2024-03-02T06:37:10;4.20;99.90
10826;DHT22;5466;55.898;14.094;2024-03-02T06:39:10;4.20;99.90
10826;DHT22;5466;55.898;14.094;2024-03-02T06:41:12;4.20;99.90
10826;DHT22;5466;55.898;14.094;2024-03-02T06:43:13;4.30;99.90
10826;DHT22;5466;55.898;14.094;2024-03-02T06:45:14;4.30;99.90
10826;DHT22;5466;55.898;14.094;2024-03-02T06:47:15;4.20;99.90
10826;DHT22;5466;55.898;14.094;2024-03-02T06:49:17;4.20;99.90
10826;DHT22;5466;55.898;14.094;2024-03-02T06:51:18;4.20;99.90
10826;DHT22;5466;55.898;14.094;2024-03-02T06:53:19;4.30;99.90
10826;DHT22;5466;55.898;14.094;2024-03-02T06:55:20;4.30;99.90
10826;DHT22;5466;55.898;14.094;2024-03-02T06:57:20;4.20;99.90
10826;DHT22;5466;55.898;14.094;2024-03-02T06:59:21;4.20;99.90
10826;DHT22;5466;55.898;14.094;2024-03-02T07:01:22;4.20;99.90
10826;DHT22;5466;55.898;14.094;2024-03-02T07:03:22;4.20;99.90
10826;DHT22;5466;55.898;14.094;2024-03-02T07:05:23;4.20;99.90
10826;DHT22;5466;55.898;14.094;2024-03-02T07:07:24;4.20;99.90
10826;DHT22;5466;55.898;14.094;2024-03-02T07:09:25;4.20;99.90
10826;DHT22;5466;55.898;14.094;2024-03-02T07:11:26;4.10;99.90
10826;DHT22;5466;55.898;14.094;2024-03-02T07:13:26;4.10;99.90
10826;DHT22;5466;55.898;14.094;2024-03-02T07:15:27;4.10;99.90
10826;DHT22;5466;55.898;14.094;2024-03-02T07:17:28;4.20;99.90
10826;DHT22;5466;55.898;14.094;2024-03-02T07:19:28;4.20;99.90
10826;DHT22;5466;55.898;14.094;2024-03-02T07:21:29;4.30;99.90
10826;DHT22;5466;55.898;14.094;2024-03-02T07:23:30;4.30;99.90
10826;DHT22;5466;55.898;14.094;2024-03-02T07:25:32;4.40;99.90
10826;DHT22;5466;55.898;14.094;2024-03-02T07:27:32;4.30;99.90
10826;DHT22;5466;55.898;14.094;2024-03-02T07:29:34;4.30;99.90
10826;DHT22;5466;55.898;14.094;2024-03-02T07:31:35;4.30;99.90
10826;DHT22;5466;55.898;14.094;2024-03-02T07:33:35;4.40;99.90
10826;DHT22;5466;55.898;14.094;2024-03-02T07:35:36;4.40;99.90
10826;DHT22;5466;55.898;14.094;2024-03-02T07:37:37;4.40;99.90
10826;DHT22;5466;55.898;14.094;2024-03-02T07:39:37;4.40;99.90
10826;DHT22;5466;55.898;14.094;2024-03-02T07:41:39;4.50;99.90
10826;DHT22;5466;55.898;14.094;2024-03-02T07:43:39;4.50;99.90
10826;DHT22;5466;55.898;14.094;2024-03-02T07:45:40;4.50;99.90
10826;DHT22;5466;55.898;14.094;2024-03-02T07:47:41;4.50;99.90
10826;DHT22;5466;55.898;14.094;2024-03-02T07:49:42;4.40;99.90
10826;DHT22;5466;55.898;14.094;2024-03-02T07:51:43;4.40;99.90
10826;DHT22;5466;55.898;14.094;2024-03-02T07:53:43;4.50;99.90
10826;DHT22;5466;55.898;14.094;2024-03-02T07:55:44;4.40;99.90
10826;DHT22;5466;55.898;14.094;2024-03-02T07:57:45;4.40;99.90
10826;DHT22;5466;55.898;14.094;2024-03-02T07:59:45;4.40;99.90
10826;DHT22;5466;55.898;14.094;2024-03-02T08:01:49;4.40;99.90
10826;DHT22;5466;55.898;14.094;2024-03-02T08:03:50;4.50;99.90
10826;DHT22;5466;55.898;14.094;2024-03-02T08:05:53;4.40;99.90
10826;DHT22;5466;55.898;14.094;2024-03-02T08:07:53;4.40;99.90
10826;DHT22;5466;55.898;14.094;2024-03-02T08:09:54;4.30;99.90
10826;DHT22;5466;55.898;14.094;2024-03-02T08:11:54;4.30;99.90
10826;DHT22;5466;55.898;14.094;2024-03-02T08:13:57;4.20;99.90
10826;DHT22;5466;55.898;14.094;2024-03-02T08:15:57;4.30;99.90
10826;DHT22;5466;55.898;14.094;2024-03-02T08:17:58;4.30;99.90
10826;DHT22;5466;55.898;14.094;2024-03-02T08:19:59;4.20;99.90
10826;DHT22;5466;55.898;14.094;2024-03-02T08:22:00;4.30;99.90
10826;DHT22;5466;55.898;14.094;2024-03-02T08:24:02;4.20;99.90
10826;DHT22;5466;55.898;14.094;2024-03-02T08:26:02;4.10;99.90
10826;DHT22;5466;55.898;14.094;2024-03-02T08:28:03;4.20;99.90
10826;DHT22;5466;55.898;14.094;2024-03-02T08:30:05;4.00;99.90
10826;DHT22;5466;55.898;14.094;2024-03-02T08:32:07;4.10;99.90
10826;DHT22;5466;55.898;14.094;2024-03-02T08:34:07;4.10;99.90
10826;DHT22;5466;55.898;14.094;2024-03-02T08:36:08;4.10;99.90
10826;DHT22;5466;55.898;14.094;2024-03-02T08:38:10;4.10;99.90
10826;DHT22;5466;55.898;14.094;2024-03-02T08:40:11;4.10;99.90
10826;DHT22;5466;55.898;14.094;2024-03-02T08:42:11;4.10;99.90
10826;DHT22;5466;55.898;14.094;2024-03-02T08:44:13;4.00;99.90
10826;DHT22;5466;55.898;14.094;2024-03-02T08:46:14;4.00;99.90
10826;DHT22;5466;55.898;14.094;2024-03-02T08:48:15;4.00;99.90
10826;DHT22;5466;55.898;14.094;2024-03-02T08:50:15;4.10;99.90
10826;DHT22;5466;55.898;14.094;2024-03-02T08:52:16;4.00;99.90
10826;DHT22;5466;55.898;14.094;2024-03-02T08:54:17;4.10;99.90
10826;DHT22;5466;55.898;14.094;2024-03-02T08:56:17;4.10;99.90
10826;DHT22;5466;55.898;14.094;2024-03-02T08:58:18;4.00;99.90
10826;DHT22;5466;55.898;14.094;2024-03-02T09:00:21;4.00;99.90
10826;DHT22;5466;55.898;14.094;2024-03-02T09:02:22;4.10;99.90
10826;DHT22;5466;55.898;14.094;2024-03-02T09:04:22;4.10;99.90
10826;DHT22;5466;55.898;14.094;2024-03-02T09:06:23;4.10;99.90
10826;DHT22;5466;55.898;14.094;2024-03-02T09:08:23;4.20;99.90
10826;DHT22;5466;55.898;14.094;2024-03-02T09:10:24;4.20;99.90
10826;DHT22;5466;55.898;14.094;2024-03-02T09:12:25;4.20;99.90
10826;DHT22;5466;55.898;14.094;2024-03-02T09:14:25;4.20;99.90
10826;DHT22;5466;55.898;14.094;2024-03-02T09:16:26;4.20;99.90
10826;DHT22;5466;55.898;14.094;2024-03-02T09:18:31;4.20;99.90
10826;DHT22;5466;55.898;14.094;2024-03-02T09:20:32;4.20;99.90
10826;DHT22;5466;55.898;14.094;2024-03-02T09:22:32;4.20;99.90
10826;DHT22;5466;55.898;14.094;2024-03-02T09:24:33;4.20;99.90
10826;DHT22;5466;55.898;14.094;2024-03-02T09:26:34;4.30;99.90
10826;DHT22;5466;55.898;14.094;2024-03-02T09:28:34;4.30;99.90
10826;DHT22;5466;55.898;14.094;2024-03-02T09:30:35;4.40;99.90
10826;DHT22;5466;55.898;14.094;2024-03-02T09:32:37;4.40;99.90
10826;DHT22;5466;55.898;14.094;2024-03-02T09:34:37;4.40;99.90
10826;DHT22;5466;55.898;14.094;2024-03-02T09:36:38;4.30;99.90
10826;DHT22;5466;55.898;14.094;2024-03-02T09:38:39;4.30;99.90
10826;DHT22;5466;55.898;14.094;2024-03-02T09:40:41;4.40;99.90
10826;DHT22;5466;55.898;14.094;2024-03-02T09:42:42;4.40;99.90
10826;DHT22;5466;55.898;14.094;2024-03-02T09:44:43;4.40;99.90
10826;DHT22;5466;55.898;14.094;2024-03-02T09:46:44;4.40;99.90
10826;DHT22;5466;55.898;14.094;2024-03-02T09:48:48;4.40;99.90
10826;DHT22;5466;55.898;14.094;2024-03-02T09:50:49;4.40;99.90
10826;DHT22;5466;55.898;14.094;2024-03-02T09:52:50;4.30;99.90
10826;DHT22;5466;55.898;14.094;2024-03-02T09:54:52;4.40;99.90
10826;DHT22;5466;55.898;14.094;2024-03-02T09:56:53;4.40;99.90
10826;DHT22;5466;55.898;14.094;2024-03-02T09:58:54;4.50;99.90
10826;DHT22;5466;55.898;14.094;2024-03-02T10:00:54;4.40;99.90
10826;DHT22;5466;55.898;14.094;2024-03-02T10:02:55;4.50;99.90
10826;DHT22;5466;55.898;14.094;2024-03-02T10:04:58;4.40;99.90
10826;DHT22;5466;55.898;14.094;2024-03-02T10:07:16;4.50;99.90
10826;DHT22;5466;55.898;14.094;2024-03-02T10:09:29;4.40;99.90
10826;DHT22;5466;55.898;14.094;2024-03-02T10:13:31;4.40;99.90
10826;DHT22;5466;55.898;14.094;2024-03-02T10:15:32;4.50;99.90
10826;DHT22;5466;55.898;14.094;2024-03-02T10:17:33;4.40;99.90
10826;DHT22;5466;55.898;14.094;2024-03-02T10:19:34;4.40;99.90
10826;DHT22;5466;55.898;14.094;2024-03-02T10:21:35;4.40;99.90
10826;DHT22;5466;55.898;14.094;2024-03-02T10:23:40;4.40;99.90
10826;DHT22;5466;55.898;14.094;2024-03-02T10:25:41;4.40;99.90
10826;DHT22;5466;55.898;14.094;2024-03-02T10:27:42;4.40;99.90
10826;DHT22;5466;55.898;14.094;2024-03-02T10:29:46;4.50;99.90
10826;DHT22;5466;55.898;14.094;2024-03-02T10:31:47;4.50;99.90
10826;DHT22;5466;55.898;14.094;2024-03-02T10:33:47;4.50;99.90
10826;DHT22;5466;55.898;14.094;2024-03-02T10:35:49;4.50;99.90
10826;DHT22;5466;55.898;14.094;2024-03-02T10:37:50;4.60;99.90
10826;DHT22;5466;55.898;14.094;2024-03-02T10:39:52;4.60;99.90
10826;DHT22;5466;55.898;14.094;2024-03-02T10:41:54;4.60;99.90
10826;DHT22;5466;55.898;14.094;2024-03-02T10:43:56;4.60;99.90
10826;DHT22;5466;55.898;14.094;2024-03-02T10:46:00;4.60;99.90
10826;DHT22;5466;55.898;14.094;2024-03-02T10:48:02;4.70;99.90
10826;DHT22;5466;55.898;14.094;2024-03-02T10:50:04;4.60;99.90
10826;DHT22;5466;55.898;14.094;2024-03-02T10:52:08;4.70;99.90
10826;DHT22;5466;55.898;14.094;2024-03-02T10:54:09;4.70;99.90
10826;DHT22;5466;55.898;14.094;2024-03-02T10:56:16;4.70;99.90
10826;DHT22;5466;55.898;14.094;2024-03-02T10:58:25;4.70;99.90
10826;DHT22;5466;55.898;14.094;2024-03-02T11:00:33;4.70;99.90
10826;DHT22;5466;55.898;14.094;2024-03-02T11:02:34;4.70;99.90
10826;DHT22;5466;55.898;14.094;2024-03-02T11:04:39;4.80;99.90
10826;DHT22;5466;55.898;14.094;2024-03-02T11:06:46;4.80;99.90
10826;DHT22;5466;55.898;14.094;2024-03-02T11:08:49;4.70;99.90
10826;DHT22;5466;55.898;14.094;2024-03-02T11:10:51;4.80;99.90
10826;DHT22;5466;55.898;14.094;2024-03-02T11:13:02;4.80;99.90
10826;DHT22;5466;55.898;14.094;2024-03-02T11:15:10;4.80;99.90
10826;DHT22;5466;55.898;14.094;2024-03-02T11:17:14;4.80;99.90
10826;DHT22;5466;55.898;14.094;2024-03-02T11:19:18;4.80;99.90
10826;DHT22;5466;55.898;14.094;2024-03-02T11:21:21;4.80;99.90
10826;DHT22;5466;55.898;14.094;2024-03-02T11:23:32;4.80;99.90
10826;DHT22;5466;55.898;14.094;2024-03-02T11:25:36;5.00;99.90
10826;DHT22;5466;55.898;14.094;2024-03-02T11:29:46;5.10;99.90
10826;DHT22;5466;55.898;14.094;2024-03-02T11:32:00;5.10;99.90
10826;DHT22;5466;55.898;14.094;2024-03-02T11:34:17;5.10;99.90
10826;DHT22;5466;55.898;14.094;2024-03-02T11:36:18;5.20;99.90
10826;DHT22;5466;55.898;14.094;2024-03-02T11:38:19;5.20;99.90
10826;DHT22;5466;55.898;14.094;2024-03-02T11:40:24;5.20;99.90
10826;DHT22;5466;55.898;14.094;2024-03-02T11:42:26;5.10;99.90
10826;DHT22;5466;55.898;14.094;2024-03-02T11:44:27;5.10;99.90
10826;DHT22;5466;55.898;14.094;2024-03-02T11:46:28;5.20;99.90
10826;DHT22;5466;55.898;14.094;2024-03-02T11:48:29;5.20;99.90
10826;DHT22;5466;55.898;14.094;2024-03-02T11:50:34;5.20;99.90
10826;DHT22;5466;55.898;14.094;2024-03-02T11:52:36;5.20;99.90
10826;DHT22;5466;55.898;14.094;2024-03-02T11:54:40;5.30;99.90
10826;DHT22;5466;55.898;14.094;2024-03-02T11:56:42;5.30;99.90
10826;DHT22;5466;55.898;14.094;2024-03-02T11:58:43;5.30;99.90
10826;DHT22;5466;55.898;14.094;2024-03-02T12:00:44;5.30;99.90
10826;DHT22;5466;55.898;14.094;2024-03-02T12:03:07;5.20;99.90
10826;DHT22;5466;55.898;14.094;2024-03-02T12:05:08;5.20;99.90
10826;DHT22;5466;55.898;14.094;2024-03-02T12:07:09;5.10;99.90
10826;DHT22;5466;55.898;14.094;2024-03-02T12:09:10;5.20;99.90
10826;DHT22;5466;55.898;14.094;2024-03-02T12:11:15;5.20;99.90
10826;DHT22;5466;55.898;14.094;2024-03-02T12:13:16;5.20;99.90
10826;DHT22;5466;55.898;14.094;2024-03-02T12:15:16;5.20;99.90
10826;DHT22;5466;55.898;14.094;2024-03-02T12:17:17;5.10;99.90
10826;DHT22;5466;55.898;14.094;2024-03-02T12:19:17;5.20;99.90
10826;DHT22;5466;55.898;14.094;2024-03-02T12:21:20;5.10;99.90
10826;DHT22;5466;55.898;14.094;2024-03-02T12:23:21;5.10;99.90
10826;DHT22;5466;55.898;14.094;2024-03-02T12:25:23;5.10;99.90
10826;DHT22;5466;55.898;14.094;2024-03-02T12:27:24;5.20;99.90
10826;DHT22;5466;55.898;14.094;2024-03-02T12:29:25;5.10;99.90
10826;DHT22;5466;55.898;14.094;2024-03-02T12:31:26;5.20;99.90
10826;DHT22;5466;55.898;14.094;2024-03-02T12:33:26;5.10;99.90
10826;DHT22;5466;55.898;14.094;2024-03-02T12:35:28;5.10;99.90
10826;DHT22;5466;55.898;14.094;2024-03-02T12:37:29;5.20;99.90
10826;DHT22;5466;55.898;14.094;2024-03-02T12:39:30;5.20;99.90
10826;DHT22;5466;55.898;14.094;2024-03-02T12:41:33;5.10;99.90
10826;DHT22;5466;55.898;14.094;2024-03-02T12:43:33;5.10;99.90
10826;DHT22;5466;55.898;14.094;2024-03-02T12:45:35;5.10;99.90
10826;DHT22;5466;55.898;14.094;2024-03-02T12:47:36;5.10;99.90
10826;DHT22;5466;55.898;14.094;2024-03-02T12:49:36;5.10;99.90
10826;DHT22;5466;55.898;14.094;2024-03-02T12:51:41;5.10;99.90
10826;DHT22;5466;55.898;14.094;2024-03-02T12:53:42;5.00;99.90
10826;DHT22;5466;55.898;14.094;2024-03-02T12:55:43;5.00;99.90
10826;DHT22;5466;55.898;14.094;2024-03-02T12:57:47;5.00;99.90
10826;DHT22;5466;55.898;14.094;2024-03-02T12:59:49;5.00;99.90
10826;DHT22;5466;55.898;14.094;2024-03-02T13:01:54;5.00;99.90
10826;DHT22;5466;55.898;14.094;2024-03-02T13:03:55;5.00;99.90
10826;DHT22;5466;55.898;14.094;2024-03-02T13:05:56;5.00;99.90