sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11131;SDS011;5620;53.570;9.718;2022-11-15T00:00:50;20.83;;;14.67;;
11131;SDS011;5620;53.570;9.718;2022-11-15T00:03:18;22.63;;;14.68;;
11131;SDS011;5620;53.570;9.718;2022-11-15T00:05:45;20.25;;;13.13;;
11131;SDS011;5620;53.570;9.718;2022-11-15T00:08:11;21.75;;;13.38;;
11131;SDS011;5620;53.570;9.718;2022-11-15T00:10:38;25.40;;;14.77;;
11131;SDS011;5620;53.570;9.718;2022-11-15T00:13:05;21.45;;;14.13;;
11131;SDS011;5620;53.570;9.718;2022-11-15T00:15:39;22.13;;;14.07;;
11131;SDS011;5620;53.570;9.718;2022-11-15T00:18:11;20.70;;;14.73;;
11131;SDS011;5620;53.570;9.718;2022-11-15T00:20:38;21.63;;;13.77;;
11131;SDS011;5620;53.570;9.718;2022-11-15T00:23:05;24.67;;;14.80;;
11131;SDS011;5620;53.570;9.718;2022-11-15T00:25:32;22.88;;;14.60;;
11131;SDS011;5620;53.570;9.718;2022-11-15T00:27:59;23.45;;;14.43;;
11131;SDS011;5620;53.570;9.718;2022-11-15T00:30:26;20.75;;;14.35;;
11131;SDS011;5620;53.570;9.718;2022-11-15T00:32:52;23.33;;;15.13;;
11131;SDS011;5620;53.570;9.718;2022-11-15T00:35:20;26.92;;;15.52;;
11131;SDS011;5620;53.570;9.718;2022-11-15T00:37:47;22.23;;;13.50;;
11131;SDS011;5620;53.570;9.718;2022-11-15T00:40:13;25.75;;;14.45;;
11131;SDS011;5620;53.570;9.718;2022-11-15T00:42:42;20.40;;;14.55;;
11131;SDS011;5620;53.570;9.718;2022-11-15T00:45:10;24.25;;;15.32;;
11131;SDS011;5620;53.570;9.718;2022-11-15T00:47:36;19.97;;;13.87;;
11131;SDS011;5620;53.570;9.718;2022-11-15T00:50:01;25.48;;;14.85;;
11131;SDS011;5620;53.570;9.718;2022-11-15T00:52:30;18.77;;;13.57;;
11131;SDS011;5620;53.570;9.718;2022-11-15T00:54:58;18.33;;;13.77;;
11131;SDS011;5620;53.570;9.718;2022-11-15T00:57:24;20.65;;;14.07;;
11131;SDS011;5620;53.570;9.718;2022-11-15T00:59:51;22.37;;;14.87;;
11131;SDS011;5620;53.570;9.718;2022-11-15T01:02:16;21.40;;;14.60;;
11131;SDS011;5620;53.570;9.718;2022-11-15T01:04:42;19.95;;;13.18;;
11131;SDS011;5620;53.570;9.718;2022-11-15T01:07:09;19.27;;;13.55;;
11131;SDS011;5620;53.570;9.718;2022-11-15T01:09:34;20.52;;;14.55;;
11131;SDS011;5620;53.570;9.718;2022-11-15T01:12:00;19.87;;;13.00;;
11131;SDS011;5620;53.570;9.718;2022-11-15T01:14:27;22.17;;;14.40;;
11131;SDS011;5620;53.570;9.718;2022-11-15T01:16:52;20.58;;;13.68;;
11131;SDS011;5620;53.570;9.718;2022-11-15T01:19:21;18.13;;;12.63;;
11131;SDS011;5620;53.570;9.718;2022-11-15T01:21:50;17.83;;;12.93;;
11131;SDS011;5620;53.570;9.718;2022-11-15T01:24:17;14.97;;;12.30;;
11131;SDS011;5620;53.570;9.718;2022-11-15T01:26:43;21.65;;;13.82;;
11131;SDS011;5620;53.570;9.718;2022-11-15T01:29:10;23.10;;;12.48;;
11131;SDS011;5620;53.570;9.718;2022-11-15T01:31:36;16.88;;;12.23;;
11131;SDS011;5620;53.570;9.718;2022-11-15T01:34:01;15.50;;;12.33;;
11131;SDS011;5620;53.570;9.718;2022-11-15T01:36:29;17.20;;;12.95;;
11131;SDS011;5620;53.570;9.718;2022-11-15T01:38:55;19.35;;;12.38;;
11131;SDS011;5620;53.570;9.718;2022-11-15T01:41:24;20.67;;;12.60;;
11131;SDS011;5620;53.570;9.718;2022-11-15T01:43:53;20.00;;;11.77;;
11131;SDS011;5620;53.570;9.718;2022-11-15T01:49:19;15.57;;;11.20;;
11131;SDS011;5620;53.570;9.718;2022-11-15T01:51:49;14.38;;;9.98;;
11131;SDS011;5620;53.570;9.718;2022-11-15T01:54:16;21.27;;;11.77;;
11131;SDS011;5620;53.570;9.718;2022-11-15T01:56:46;14.77;;;10.85;;
11131;SDS011;5620;53.570;9.718;2022-11-15T01:59:18;15.25;;;10.95;;
11131;SDS011;5620;53.570;9.718;2022-11-15T02:01:44;17.80;;;11.77;;
11131;SDS011;5620;53.570;9.718;2022-11-15T02:04:19;18.30;;;11.88;;
11131;SDS011;5620;53.570;9.718;2022-11-15T02:06:54;13.57;;;10.68;;
11131;SDS011;5620;53.570;9.718;2022-11-15T02:09:23;15.82;;;12.07;;
11131;SDS011;5620;53.570;9.718;2022-11-15T02:11:51;18.85;;;11.90;;
11131;SDS011;5620;53.570;9.718;2022-11-15T02:14:20;17.70;;;11.25;;
11131;SDS011;5620;53.570;9.718;2022-11-15T02:19:54;15.03;;;11.40;;
11131;SDS011;5620;53.570;9.718;2022-11-15T02:28:20;13.38;;;10.15;;
11131;SDS011;5620;53.570;9.718;2022-11-15T02:31:09;12.57;;;8.70;;
11131;SDS011;5620;53.570;9.718;2022-11-15T02:36:49;13.38;;;9.88;;
11131;SDS011;5620;53.570;9.718;2022-11-15T02:39:28;12.75;;;10.05;;
11131;SDS011;5620;53.570;9.718;2022-11-15T02:42:20;10.50;;;9.38;;
11131;SDS011;5620;53.570;9.718;2022-11-15T02:44:50;14.52;;;10.07;;
11131;SDS011;5620;53.570;9.718;2022-11-15T02:47:21;14.32;;;10.07;;
11131;SDS011;5620;53.570;9.718;2022-11-15T02:49:51;13.20;;;9.63;;
11131;SDS011;5620;53.570;9.718;2022-11-15T02:52:20;11.93;;;9.48;;
11131;SDS011;5620;53.570;9.718;2022-11-15T02:54:56;13.85;;;10.13;;
11131;SDS011;5620;53.570;9.718;2022-11-15T03:00:19;16.17;;;10.70;;
11131;SDS011;5620;53.570;9.718;2022-11-15T03:05:46;13.85;;;9.65;;
11131;SDS011;5620;53.570;9.718;2022-11-15T03:08:43;13.65;;;9.57;;
11131;SDS011;5620;53.570;9.718;2022-11-15T03:11:19;14.75;;;10.63;;
11131;SDS011;5620;53.570;9.718;2022-11-15T03:13:56;12.13;;;10.07;;
11131;SDS011;5620;53.570;9.718;2022-11-15T03:16:30;12.43;;;8.95;;
11131;SDS011;5620;53.570;9.718;2022-11-15T03:22:10;13.73;;;9.48;;
11131;SDS011;5620;53.570;9.718;2022-11-15T03:24:40;13.77;;;10.35;;
11131;SDS011;5620;53.570;9.718;2022-11-15T03:27:10;11.47;;;10.20;;
11131;SDS011;5620;53.570;9.718;2022-11-15T03:29:44;21.40;;;13.68;;
11131;SDS011;5620;53.570;9.718;2022-11-15T03:32:17;17.67;;;12.07;;
11131;SDS011;5620;53.570;9.718;2022-11-15T03:34:50;13.93;;;11.10;;
11131;SDS011;5620;53.570;9.718;2022-11-15T03:37:22;11.40;;;9.73;;
11131;SDS011;5620;53.570;9.718;2022-11-15T03:40:03;13.23;;;9.93;;
11131;SDS011;5620;53.570;9.718;2022-11-15T03:42:31;12.98;;;9.18;;
11131;SDS011;5620;53.570;9.718;2022-11-15T03:50:40;11.15;;;9.02;;
11131;SDS011;5620;53.570;9.718;2022-11-15T03:53:09;12.05;;;9.38;;
11131;SDS011;5620;53.570;9.718;2022-11-15T03:55:37;19.30;;;9.98;;
11131;SDS011;5620;53.570;9.718;2022-11-15T03:58:03;14.43;;;9.77;;
11131;SDS011;5620;53.570;9.718;2022-11-15T04:00:29;11.65;;;9.52;;
11131;SDS011;5620;53.570;9.718;2022-11-15T04:02:55;15.17;;;10.33;;
11131;SDS011;5620;53.570;9.718;2022-11-15T04:05:24;13.60;;;9.98;;
11131;SDS011;5620;53.570;9.718;2022-11-15T04:07:50;11.63;;;9.37;;
11131;SDS011;5620;53.570;9.718;2022-11-15T04:10:17;12.50;;;10.40;;
11131;SDS011;5620;53.570;9.718;2022-11-15T04:12:43;14.65;;;9.98;;
11131;SDS011;5620;53.570;9.718;2022-11-15T04:15:11;12.25;;;10.05;;
11131;SDS011;5620;53.570;9.718;2022-11-15T04:17:44;10.15;;;8.55;;
11131;SDS011;5620;53.570;9.718;2022-11-15T04:22:47;13.45;;;9.50;;
11131;SDS011;5620;53.570;9.718;2022-11-15T04:25:16;10.23;;;9.18;;
11131;SDS011;5620;53.570;9.718;2022-11-15T04:27:43;8.88;;;8.02;;
11131;SDS011;5620;53.570;9.718;2022-11-15T04:30:09;12.90;;;9.05;;
11131;SDS011;5620;53.570;9.718;2022-11-15T04:32:36;10.07;;;9.00;;
11131;SDS011;5620;53.570;9.718;2022-11-15T04:35:03;11.25;;;8.75;;
11131;SDS011;5620;53.570;9.718;2022-11-15T04:37:29;10.25;;;9.10;;
11131;SDS011;5620;53.570;9.718;2022-11-15T04:39:54;15.83;;;9.30;;
11131;SDS011;5620;53.570;9.718;2022-11-15T04:42:20;10.32;;;9.23;;
11131;SDS011;5620;53.570;9.718;2022-11-15T04:44:47;8.97;;;8.07;;
11131;SDS011;5620;53.570;9.718;2022-11-15T04:47:14;12.50;;;8.80;;
11131;SDS011;5620;53.570;9.718;2022-11-15T04:49:41;11.82;;;9.02;;
11131;SDS011;5620;53.570;9.718;2022-11-15T04:52:06;10.70;;;8.50;;
11131;SDS011;5620;53.570;9.718;2022-11-15T04:54:32;9.20;;;7.88;;
11131;SDS011;5620;53.570;9.718;2022-11-15T04:56:58;10.40;;;8.60;;
11131;SDS011;5620;53.570;9.718;2022-11-15T04:59:26;9.75;;;8.32;;
11131;SDS011;5620;53.570;9.718;2022-11-15T05:01:52;10.65;;;8.38;;
11131;SDS011;5620;53.570;9.718;2022-11-15T05:04:18;8.50;;;7.60;;
11131;SDS011;5620;53.570;9.718;2022-11-15T05:06:44;10.80;;;7.82;;
11131;SDS011;5620;53.570;9.718;2022-11-15T05:09:10;15.75;;;8.50;;
11131;SDS011;5620;53.570;9.718;2022-11-15T05:11:36;12.10;;;8.53;;
11131;SDS011;5620;53.570;9.718;2022-11-15T05:14:02;16.20;;;9.38;;
11131;SDS011;5620;53.570;9.718;2022-11-15T05:16:27;9.10;;;7.83;;
11131;SDS011;5620;53.570;9.718;2022-11-15T05:18:53;10.90;;;7.83;;
11131;SDS011;5620;53.570;9.718;2022-11-15T05:21:21;10.60;;;6.95;;
11131;SDS011;5620;53.570;9.718;2022-11-15T05:23:49;10.57;;;8.02;;
11131;SDS011;5620;53.570;9.718;2022-11-15T05:26:15;12.23;;;8.18;;
11131;SDS011;5620;53.570;9.718;2022-11-15T05:28:42;10.60;;;8.55;;
11131;SDS011;5620;53.570;9.718;2022-11-15T05:31:11;12.05;;;8.60;;
11131;SDS011;5620;53.570;9.718;2022-11-15T05:33:40;11.65;;;8.88;;
11131;SDS011;5620;53.570;9.718;2022-11-15T05:38:57;11.77;;;8.73;;
11131;SDS011;5620;53.570;9.718;2022-11-15T05:41:26;14.95;;;9.38;;
11131;SDS011;5620;53.570;9.718;2022-11-15T05:43:56;12.80;;;9.40;;
11131;SDS011;5620;53.570;9.718;2022-11-15T05:46:23;14.65;;;9.80;;
11131;SDS011;5620;53.570;9.718;2022-11-15T05:48:52;12.32;;;10.48;;
11131;SDS011;5620;53.570;9.718;2022-11-15T05:51:21;12.88;;;10.98;;
11131;SDS011;5620;53.570;9.718;2022-11-15T05:53:48;11.90;;;9.85;;
11131;SDS011;5620;53.570;9.718;2022-11-15T05:56:18;17.55;;;10.35;;
11131;SDS011;5620;53.570;9.718;2022-11-15T05:58:45;22.63;;;13.68;;
11131;SDS011;5620;53.570;9.718;2022-11-15T06:01:11;13.48;;;9.98;;
11131;SDS011;5620;53.570;9.718;2022-11-15T06:03:38;15.65;;;10.00;;
11131;SDS011;5620;53.570;9.718;2022-11-15T06:06:04;11.82;;;9.23;;
11131;SDS011;5620;53.570;9.718;2022-11-15T06:08:33;11.88;;;9.73;;
11131;SDS011;5620;53.570;9.718;2022-11-15T06:11:02;12.90;;;10.00;;
11131;SDS011;5620;53.570;9.718;2022-11-15T06:13:29;14.85;;;10.23;;
11131;SDS011;5620;53.570;9.718;2022-11-15T06:15:57;11.95;;;9.60;;
11131;SDS011;5620;53.570;9.718;2022-11-15T06:18:24;11.43;;;9.55;;
11131;SDS011;5620;53.570;9.718;2022-11-15T06:20:52;13.23;;;9.38;;
11131;SDS011;5620;53.570;9.718;2022-11-15T06:23:18;16.05;;;9.75;;
11131;SDS011;5620;53.570;9.718;2022-11-15T06:25:43;16.10;;;9.20;;
11131;SDS011;5620;53.570;9.718;2022-11-15T06:28:10;14.60;;;9.75;;
11131;SDS011;5620;53.570;9.718;2022-11-15T06:30:36;12.90;;;9.55;;
11131;SDS011;5620;53.570;9.718;2022-11-15T06:33:02;10.32;;;8.30;;
11131;SDS011;5620;53.570;9.718;2022-11-15T06:35:32;11.57;;;9.90;;
11131;SDS011;5620;53.570;9.718;2022-11-15T06:38:03;12.77;;;9.90;;
11131;SDS011;5620;53.570;9.718;2022-11-15T06:40:37;11.63;;;8.82;;
11131;SDS011;5620;53.570;9.718;2022-11-15T06:43:07;9.85;;;8.85;;
11131;SDS011;5620;53.570;9.718;2022-11-15T06:45:34;12.33;;;9.13;;
11131;SDS011;5620;53.570;9.718;2022-11-15T06:48:00;13.52;;;8.80;;
11131;SDS011;5620;53.570;9.718;2022-11-15T06:50:27;10.55;;;8.45;;
11131;SDS011;5620;53.570;9.718;2022-11-15T06:52:52;10.93;;;8.57;;
11131;SDS011;5620;53.570;9.718;2022-11-15T06:55:18;11.18;;;9.00;;
11131;SDS011;5620;53.570;9.718;2022-11-15T06:57:50;17.00;;;8.77;;
11131;SDS011;5620;53.570;9.718;2022-11-15T07:00:19;12.77;;;8.73;;
11131;SDS011;5620;53.570;9.718;2022-11-15T07:02:47;13.77;;;8.45;;
11131;SDS011;5620;53.570;9.718;2022-11-15T07:05:13;11.68;;;8.82;;
11131;SDS011;5620;53.570;9.718;2022-11-15T07:07:40;11.32;;;8.25;;
11131;SDS011;5620;53.570;9.718;2022-11-15T07:10:08;20.70;;;9.43;;
11131;SDS011;5620;53.570;9.718;2022-11-15T07:12:35;10.73;;;8.63;;
11131;SDS011;5620;53.570;9.718;2022-11-15T07:15:02;18.08;;;8.60;;
11131;SDS011;5620;53.570;9.718;2022-11-15T07:17:28;10.07;;;8.50;;
11131;SDS011;5620;53.570;9.718;2022-11-15T07:19:55;18.70;;;8.20;;
11131;SDS011;5620;53.570;9.718;2022-11-15T07:22:22;14.00;;;8.18;;
11131;SDS011;5620;53.570;9.718;2022-11-15T07:24:47;11.63;;;9.67;;
11131;SDS011;5620;53.570;9.718;2022-11-15T07:27:14;17.38;;;9.10;;
11131;SDS011;5620;53.570;9.718;2022-11-15T07:29:41;13.23;;;8.63;;
11131;SDS011;5620;53.570;9.718;2022-11-15T07:32:07;16.73;;;8.83;;
11131;SDS011;5620;53.570;9.718;2022-11-15T07:34:34;10.32;;;8.75;;
11131;SDS011;5620;53.570;9.718;2022-11-15T07:36:59;8.67;;;7.77;;
11131;SDS011;5620;53.570;9.718;2022-11-15T07:39:26;17.83;;;9.05;;
11131;SDS011;5620;53.570;9.718;2022-11-15T07:41:51;14.35;;;9.23;;
11131;SDS011;5620;53.570;9.718;2022-11-15T07:44:18;11.37;;;9.07;;
11131;SDS011;5620;53.570;9.718;2022-11-15T07:46:44;16.60;;;9.80;;
11131;SDS011;5620;53.570;9.718;2022-11-15T07:49:09;14.77;;;9.20;;
11131;SDS011;5620;53.570;9.718;2022-11-15T07:51:36;18.98;;;9.73;;
11131;SDS011;5620;53.570;9.718;2022-11-15T07:54:01;15.50;;;9.30;;
11131;SDS011;5620;53.570;9.718;2022-11-15T07:56:28;14.10;;;9.40;;
11131;SDS011;5620;53.570;9.718;2022-11-15T07:58:54;14.35;;;9.43;;
11131;SDS011;5620;53.570;9.718;2022-11-15T08:01:19;9.20;;;8.27;;
11131;SDS011;5620;53.570;9.718;2022-11-15T08:03:45;14.27;;;9.15;;
11131;SDS011;5620;53.570;9.718;2022-11-15T08:06:12;8.57;;;7.73;;
11131;SDS011;5620;53.570;9.718;2022-11-15T08:08:40;13.27;;;8.95;;
11131;SDS011;5620;53.570;9.718;2022-11-15T08:11:07;11.57;;;8.40;;
11131;SDS011;5620;53.570;9.718;2022-11-15T08:13:32;10.57;;;8.93;;
11131;SDS011;5620;53.570;9.718;2022-11-15T08:16:01;12.55;;;9.13;;
11131;SDS011;5620;53.570;9.718;2022-11-15T08:18:28;12.73;;;9.37;;
11131;SDS011;5620;53.570;9.718;2022-11-15T08:20:53;12.02;;;9.02;;
11131;SDS011;5620;53.570;9.718;2022-11-15T08:23:25;11.15;;;8.13;;
11131;SDS011;5620;53.570;9.718;2022-11-15T08:25:51;11.25;;;9.57;;
11131;SDS011;5620;53.570;9.718;2022-11-15T08:28:23;11.82;;;8.80;;
11131;SDS011;5620;53.570;9.718;2022-11-15T08:30:48;16.77;;;7.97;;
11131;SDS011;5620;53.570;9.718;2022-11-15T08:33:14;12.45;;;8.60;;
11131;SDS011;5620;53.570;9.718;2022-11-15T08:35:42;10.70;;;9.00;;
11131;SDS011;5620;53.570;9.718;2022-11-15T08:38:10;10.48;;;8.15;;
11131;SDS011;5620;53.570;9.718;2022-11-15T08:40:38;10.50;;;8.13;;
11131;SDS011;5620;53.570;9.718;2022-11-15T08:43:06;11.67;;;9.20;;
11131;SDS011;5620;53.570;9.718;2022-11-15T08:45:33;13.70;;;8.77;;
11131;SDS011;5620;53.570;9.718;2022-11-15T08:48:02;17.67;;;8.93;;
11131;SDS011;5620;53.570;9.718;2022-11-15T08:50:28;13.02;;;9.57;;
11131;SDS011;5620;53.570;9.718;2022-11-15T08:52:53;18.17;;;9.63;;
11131;SDS011;5620;53.570;9.718;2022-11-15T08:55:20;13.53;;;9.23;;
11131;SDS011;5620;53.570;9.718;2022-11-15T08:57:46;10.27;;;9.02;;
11131;SDS011;5620;53.570;9.718;2022-11-15T09:00:12;15.07;;;9.10;;
11131;SDS011;5620;53.570;9.718;2022-11-15T09:02:39;12.57;;;9.30;;
11131;SDS011;5620;53.570;9.718;2022-11-15T09:05:05;10.95;;;9.73;;
11131;SDS011;5620;53.570;9.718;2022-11-15T09:07:32;9.10;;;8.18;;
11131;SDS011;5620;53.570;9.718;2022-11-15T09:09:59;12.15;;;8.63;;
11131;SDS011;5620;53.570;9.718;2022-11-15T09:12:26;11.50;;;8.80;;
11131;SDS011;5620;53.570;9.718;2022-11-15T09:14:52;11.47;;;8.40;;
11131;SDS011;5620;53.570;9.718;2022-11-15T09:17:19;12.27;;;9.02;;
11131;SDS011;5620;53.570;9.718;2022-11-15T09:19:46;11.32;;;8.65;;
11131;SDS011;5620;53.570;9.718;2022-11-15T09:22:11;11.53;;;8.43;;
11131;SDS011;5620;53.570;9.718;2022-11-15T09:24:39;11.38;;;8.35;;
11131;SDS011;5620;53.570;9.718;2022-11-15T09:27:06;15.73;;;8.82;;
11131;SDS011;5620;53.570;9.718;2022-11-15T09:29:34;9.15;;;7.30;;
11131;SDS011;5620;53.570;9.718;2022-11-15T09:32:00;8.98;;;7.40;;
11131;SDS011;5620;53.570;9.718;2022-11-15T09:34:26;14.25;;;8.25;;
11131;SDS011;5620;53.570;9.718;2022-11-15T09:36:53;10.15;;;7.38;;
11131;SDS011;5620;53.570;9.718;2022-11-15T09:39:20;12.10;;;7.77;;
11131;SDS011;5620;53.570;9.718;2022-11-15T09:50:52;9.30;;;7.47;;
11131;SDS011;5620;53.570;9.718;2022-11-15T09:53:25;8.97;;;7.47;;
11131;SDS011;5620;53.570;9.718;2022-11-15T09:56:02;15.32;;;7.65;;
11131;SDS011;5620;53.570;9.718;2022-11-15T09:58:34;9.07;;;7.72;;
11131;SDS011;5620;53.570;9.718;2022-11-15T10:01:07;12.55;;;8.32;;
11131;SDS011;5620;53.570;9.718;2022-11-15T10:03:41;10.25;;;8.00;;
11131;SDS011;5620;53.570;9.718;2022-11-15T10:06:14;9.80;;;8.30;;
11131;SDS011;5620;53.570;9.718;2022-11-15T10:09:01;12.32;;;8.07;;
11131;SDS011;5620;53.570;9.718;2022-11-15T10:11:34;15.27;;;8.73;;
11131;SDS011;5620;53.570;9.718;2022-11-15T10:14:02;12.03;;;8.47;;
11131;SDS011;5620;53.570;9.718;2022-11-15T10:19:39;12.60;;;7.18;;
11131;SDS011;5620;53.570;9.718;2022-11-15T10:27:50;16.17;;;8.07;;
11131;SDS011;5620;53.570;9.718;2022-11-15T10:30:29;11.45;;;8.70;;
11131;SDS011;5620;53.570;9.718;2022-11-15T10:41:17;17.87;;;8.20;;
11131;SDS011;5620;53.570;9.718;2022-11-15T10:46:32;11.55;;;8.30;;
11131;SDS011;5620;53.570;9.718;2022-11-15T10:49:16;10.00;;;8.18;;
11131;SDS011;5620;53.570;9.718;2022-11-15T10:51:48;12.88;;;8.00;;
11131;SDS011;5620;53.570;9.718;2022-11-15T10:57:26;9.10;;;8.05;;
11131;SDS011;5620;53.570;9.718;2022-11-15T11:00:00;17.23;;;8.65;;
11131;SDS011;5620;53.570;9.718;2022-11-15T11:02:36;12.07;;;7.88;;
11131;SDS011;5620;53.570;9.718;2022-11-15T11:05:05;11.82;;;8.55;;
11131;SDS011;5620;53.570;9.718;2022-11-15T11:07:55;14.93;;;8.07;;
11131;SDS011;5620;53.570;9.718;2022-11-15T11:10:22;8.85;;;7.80;;
11131;SDS011;5620;53.570;9.718;2022-11-15T11:12:48;12.05;;;7.13;;
11131;SDS011;5620;53.570;9.718;2022-11-15T11:15:15;9.00;;;7.28;;
11131;SDS011;5620;53.570;9.718;2022-11-15T11:17:54;17.48;;;7.57;;
11131;SDS011;5620;53.570;9.718;2022-11-15T11:20:45;11.35;;;8.02;;
11131;SDS011;5620;53.570;9.718;2022-11-15T11:23:41;9.68;;;7.45;;
11131;SDS011;5620;53.570;9.718;2022-11-15T11:43:12;8.38;;;7.30;;
11131;SDS011;5620;53.570;9.718;2022-11-15T11:48:48;8.73;;;6.40;;
11131;SDS011;5620;53.570;9.718;2022-11-15T11:51:41;7.13;;;6.53;;
11131;SDS011;5620;53.570;9.718;2022-11-15T11:54:14;14.02;;;6.13;;
11131;SDS011;5620;53.570;9.718;2022-11-15T12:00:21;14.60;;;6.67;;
11131;SDS011;5620;53.570;9.718;2022-11-15T12:05:40;10.27;;;6.65;;
11131;SDS011;5620;53.570;9.718;2022-11-15T12:08:24;7.30;;;6.60;;
11131;SDS011;5620;53.570;9.718;2022-11-15T12:11:07;8.38;;;6.93;;
11131;SDS011;5620;53.570;9.718;2022-11-15T12:14:11;10.60;;;7.50;;
11131;SDS011;5620;53.570;9.718;2022-11-15T12:16:44;7.32;;;6.60;;
11131;SDS011;5620;53.570;9.718;2022-11-15T12:19:10;12.27;;;6.97;;
11131;SDS011;5620;53.570;9.718;2022-11-15T12:24:24;7.13;;;6.28;;
11131;SDS011;5620;53.570;9.718;2022-11-15T12:27:32;8.20;;;6.30;;
11131;SDS011;5620;53.570;9.718;2022-11-15T12:30:00;14.85;;;7.43;;
11131;SDS011;5620;53.570;9.718;2022-11-15T12:32:35;9.40;;;6.40;;
11131;SDS011;5620;53.570;9.718;2022-11-15T12:35:04;8.95;;;7.05;;
11131;SDS011;5620;53.570;9.718;2022-11-15T12:37:48;7.68;;;6.00;;
11131;SDS011;5620;53.570;9.718;2022-11-15T12:40:24;11.18;;;6.40;;
11131;SDS011;5620;53.570;9.718;2022-11-15T12:45:42;9.67;;;6.70;;
11131;SDS011;5620;53.570;9.718;2022-11-15T12:56:18;10.25;;;6.60;;
11131;SDS011;5620;53.570;9.718;2022-11-15T12:58:47;11.23;;;6.40;;
11131;SDS011;5620;53.570;9.718;2022-11-15T13:12:03;7.57;;;5.70;;
11131;SDS011;5620;53.570;9.718;2022-11-15T13:17:47;5.97;;;5.37;;
11131;SDS011;5620;53.570;9.718;2022-11-15T13:20:17;8.15;;;5.22;;
11131;SDS011;5620;53.570;9.718;2022-11-15T13:23:13;7.72;;;5.20;;
11131;SDS011;5620;53.570;9.718;2022-11-15T13:28:50;207.10;;;9.60;;
11131;SDS011;5620;53.570;9.718;2022-11-15T13:34:01;7.35;;;4.30;;
11131;SDS011;5620;53.570;9.718;2022-11-15T13:36:40;13.13;;;4.97;;
11131;SDS011;5620;53.570;9.718;2022-11-15T13:39:06;7.18;;;5.00;;
11131;SDS011;5620;53.570;9.718;2022-11-15T13:41:48;12.02;;;6.63;;
11131;SDS011;5620;53.570;9.718;2022-11-15T13:44:24;5.13;;;4.27;;
11131;SDS011;5620;53.570;9.718;2022-11-15T13:47:05;5.68;;;5.07;;
11131;SDS011;5620;53.570;9.718;2022-11-15T13:49:37;5.60;;;4.57;;
11131;SDS011;5620;53.570;9.718;2022-11-15T13:52:05;6.15;;;4.18;;
11131;SDS011;5620;53.570;9.718;2022-11-15T13:54:40;8.82;;;4.72;;
11131;SDS011;5620;53.570;9.718;2022-11-15T13:57:14;4.83;;;4.40;;
11131;SDS011;5620;53.570;9.718;2022-11-15T13:59:51;8.23;;;5.00;;
11131;SDS011;5620;53.570;9.718;2022-11-15T14:02:19;8.40;;;4.65;;
11131;SDS011;5620;53.570;9.718;2022-11-15T14:04:51;9.13;;;5.75;;
11131;SDS011;5620;53.570;9.718;2022-11-15T14:07:21;5.40;;;4.72;;
11131;SDS011;5620;53.570;9.718;2022-11-15T14:09:50;7.57;;;5.30;;
11131;SDS011;5620;53.570;9.718;2022-11-15T14:18:05;8.48;;;4.90;;
11131;SDS011;5620;53.570;9.718;2022-11-15T14:20:40;10.75;;;7.80;;
11131;SDS011;5620;53.570;9.718;2022-11-15T14:25:55;5.82;;;5.25;;
11131;SDS011;5620;53.570;9.718;2022-11-15T14:30:56;7.55;;;5.70;;
11131;SDS011;5620;53.570;9.718;2022-11-15T14:33:38;6.80;;;5.68;;
11131;SDS011;5620;53.570;9.718;2022-11-15T14:36:17;7.07;;;6.00;;
11131;SDS011;5620;53.570;9.718;2022-11-15T14:38:46;6.93;;;6.22;;
11131;SDS011;5620;53.570;9.718;2022-11-15T14:43:48;11.15;;;6.07;;
11131;SDS011;5620;53.570;9.718;2022-11-15T14:46:16;9.00;;;6.00;;
11131;SDS011;5620;53.570;9.718;2022-11-15T14:48:42;7.80;;;5.60;;
11131;SDS011;5620;53.570;9.718;2022-11-15T14:51:14;7.85;;;6.00;;
11131;SDS011;5620;53.570;9.718;2022-11-15T14:53:42;7.13;;;6.28;;
11131;SDS011;5620;53.570;9.718;2022-11-15T14:56:08;8.43;;;6.22;;
11131;SDS011;5620;53.570;9.718;2022-11-15T14:58:34;6.82;;;6.03;;
11131;SDS011;5620;53.570;9.718;2022-11-15T15:01:17;10.77;;;7.65;;
11131;SDS011;5620;53.570;9.718;2022-11-15T15:03:46;7.75;;;5.93;;
11131;SDS011;5620;53.570;9.718;2022-11-15T15:06:13;7.07;;;5.70;;
11131;SDS011;5620;53.570;9.718;2022-11-15T15:08:40;11.23;;;6.18;;
11131;SDS011;5620;53.570;9.718;2022-11-15T15:11:16;6.18;;;5.68;;
11131;SDS011;5620;53.570;9.718;2022-11-15T15:13:54;7.00;;;6.10;;
11131;SDS011;5620;53.570;9.718;2022-11-15T15:16:20;9.48;;;6.30;;
11131;SDS011;5620;53.570;9.718;2022-11-15T15:18:46;6.03;;;5.30;;
11131;SDS011;5620;53.570;9.718;2022-11-15T15:21:23;9.13;;;5.82;;
11131;SDS011;5620;53.570;9.718;2022-11-15T15:23:51;17.88;;;5.65;;
11131;SDS011;5620;53.570;9.718;2022-11-15T15:26:17;7.25;;;6.15;;
11131;SDS011;5620;53.570;9.718;2022-11-15T15:28:46;6.80;;;6.20;;
11131;SDS011;5620;53.570;9.718;2022-11-15T15:31:11;7.90;;;5.17;;
11131;SDS011;5620;53.570;9.718;2022-11-15T15:33:37;9.13;;;6.73;;
11131;SDS011;5620;53.570;9.718;2022-11-15T15:36:03;7.72;;;6.93;;
11131;SDS011;5620;53.570;9.718;2022-11-15T15:38:30;13.17;;;7.70;;
11131;SDS011;5620;53.570;9.718;2022-11-15T15:40:57;7.95;;;6.40;;
11131;SDS011;5620;53.570;9.718;2022-11-15T15:43:22;9.98;;;6.40;;
11131;SDS011;5620;53.570;9.718;2022-11-15T15:45:49;7.82;;;6.10;;
11131;SDS011;5620;53.570;9.718;2022-11-15T15:48:15;5.93;;;5.53;;
11131;SDS011;5620;53.570;9.718;2022-11-15T15:50:42;9.25;;;6.15;;
11131;SDS011;5620;53.570;9.718;2022-11-15T15:53:09;6.63;;;6.03;;
11131;SDS011;5620;53.570;9.718;2022-11-15T15:55:36;7.38;;;6.68;;
11131;SDS011;5620;53.570;9.718;2022-11-15T15:58:03;7.97;;;6.85;;
11131;SDS011;5620;53.570;9.718;2022-11-15T16:00:29;7.43;;;6.72;;
11131;SDS011;5620;53.570;9.718;2022-11-15T16:02:56;10.05;;;7.57;;
11131;SDS011;5620;53.570;9.718;2022-11-15T16:05:21;8.73;;;5.97;;
11131;SDS011;5620;53.570;9.718;2022-11-15T16:07:49;7.22;;;6.53;;
11131;SDS011;5620;53.570;9.718;2022-11-15T16:10:33;15.27;;;6.50;;
11131;SDS011;5620;53.570;9.718;2022-11-15T16:13:01;5.75;;;5.18;;
11131;SDS011;5620;53.570;9.718;2022-11-15T16:15:31;7.22;;;6.45;;
11131;SDS011;5620;53.570;9.718;2022-11-15T16:18:01;29.20;;;14.18;;
11131;SDS011;5620;53.570;9.718;2022-11-15T16:20:43;13.70;;;9.57;;
11131;SDS011;5620;53.570;9.718;2022-11-15T16:23:13;6.70;;;6.10;;
11131;SDS011;5620;53.570;9.718;2022-11-15T16:25:53;7.80;;;6.93;;
11131;SDS011;5620;53.570;9.718;2022-11-15T16:28:26;7.75;;;6.50;;
11131;SDS011;5620;53.570;9.718;2022-11-15T16:31:03;8.00;;;5.93;;
11131;SDS011;5620;53.570;9.718;2022-11-15T16:33:37;8.35;;;5.95;;
11131;SDS011;5620;53.570;9.718;2022-11-15T16:36:04;9.95;;;6.88;;
11131;SDS011;5620;53.570;9.718;2022-11-15T16:38:31;11.55;;;6.72;;
11131;SDS011;5620;53.570;9.718;2022-11-15T16:40:59;6.60;;;5.90;;
11131;SDS011;5620;53.570;9.718;2022-11-15T16:43:33;7.93;;;6.07;;
11131;SDS011;5620;53.570;9.718;2022-11-15T16:46:00;9.45;;;6.50;;
11131;SDS011;5620;53.570;9.718;2022-11-15T16:48:34;6.43;;;5.67;;
11131;SDS011;5620;53.570;9.718;2022-11-15T16:51:00;6.82;;;5.95;;
11131;SDS011;5620;53.570;9.718;2022-11-15T16:53:26;10.73;;;5.87;;
11131;SDS011;5620;53.570;9.718;2022-11-15T16:55:52;6.75;;;5.88;;
11131;SDS011;5620;53.570;9.718;2022-11-15T16:58:20;6.93;;;6.15;;
11131;SDS011;5620;53.570;9.718;2022-11-15T17:00:51;31.00;;;18.45;;
11131;SDS011;5620;53.570;9.718;2022-11-15T17:03:23;9.00;;;6.40;;
11131;SDS011;5620;53.570;9.718;2022-11-15T17:05:50;7.83;;;5.57;;
11131;SDS011;5620;53.570;9.718;2022-11-15T17:08:16;8.45;;;5.93;;
11131;SDS011;5620;53.570;9.718;2022-11-15T17:10:45;7.05;;;5.70;;
11131;SDS011;5620;53.570;9.718;2022-11-15T17:13:11;10.77;;;6.10;;
11131;SDS011;5620;53.570;9.718;2022-11-15T17:15:38;7.50;;;6.07;;
11131;SDS011;5620;53.570;9.718;2022-11-15T17:18:05;7.38;;;5.60;;
11131;SDS011;5620;53.570;9.718;2022-11-15T17:20:35;11.77;;;6.18;;
11131;SDS011;5620;53.570;9.718;2022-11-15T17:23:04;9.70;;;6.03;;