sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
29403;DHT22;16382;59.942;30.472;2023-12-07T00:24:05;-10.00;85.40
29403;DHT22;16382;59.942;30.472;2023-12-07T00:26:33;-10.00;86.40
29403;DHT22;16382;59.942;30.472;2023-12-07T00:29:01;-10.00;85.90
29403;DHT22;16382;59.942;30.472;2023-12-07T00:31:29;-9.90;86.50
29403;DHT22;16382;59.942;30.472;2023-12-07T00:34:11;-10.00;81.30
29403;DHT22;16382;59.942;30.472;2023-12-07T00:36:51;-10.00;81.30
29403;DHT22;16382;59.942;30.472;2023-12-07T00:39:19;-10.40;81.40
29403;DHT22;16382;59.942;30.472;2023-12-07T00:41:46;-10.40;81.40
29403;DHT22;16382;59.942;30.472;2023-12-07T00:44:14;-10.40;81.40
29403;DHT22;16382;59.942;30.472;2023-12-07T00:46:42;-10.40;81.40
29403;DHT22;16382;59.942;30.472;2023-12-07T00:49:10;-10.40;81.20
29403;DHT22;16382;59.942;30.472;2023-12-07T00:51:38;-10.70;81.00
29403;DHT22;16382;59.942;30.472;2023-12-07T00:54:07;-10.60;81.80
29403;DHT22;16382;59.942;30.472;2023-12-07T00:56:34;-10.60;80.90
29403;DHT22;16382;59.942;30.472;2023-12-07T00:59:03;-10.60;81.10
29403;DHT22;16382;59.942;30.472;2023-12-07T01:01:30;-10.80;80.50
29403;DHT22;16382;59.942;30.472;2023-12-07T01:03:58;-10.80;80.30
29403;DHT22;16382;59.942;30.472;2023-12-07T01:06:25;-10.80;81.50
29403;DHT22;16382;59.942;30.472;2023-12-07T01:08:54;-10.80;80.00
29403;DHT22;16382;59.942;30.472;2023-12-07T01:11:23;-11.00;79.90
29403;DHT22;16382;59.942;30.472;2023-12-07T01:13:50;-11.10;79.80
29403;DHT22;16382;59.942;30.472;2023-12-07T01:16:18;-11.10;79.90
29403;DHT22;16382;59.942;30.472;2023-12-07T01:18:46;-11.10;79.90
29403;DHT22;16382;59.942;30.472;2023-12-07T01:21:14;-11.20;77.90
29403;DHT22;16382;59.942;30.472;2023-12-07T01:23:42;-11.20;77.50
29403;DHT22;16382;59.942;30.472;2023-12-07T01:26:10;-11.30;76.80
29403;DHT22;16382;59.942;30.472;2023-12-07T01:28:39;-11.40;76.80
29403;DHT22;16382;59.942;30.472;2023-12-07T01:31:06;-11.50;76.40
29403;DHT22;16382;59.942;30.472;2023-12-07T01:33:34;-11.60;76.20
29403;DHT22;16382;59.942;30.472;2023-12-07T01:36:02;-11.60;76.50
29403;DHT22;16382;59.942;30.472;2023-12-07T01:38:29;-11.60;76.50
29403;DHT22;16382;59.942;30.472;2023-12-07T01:40:57;-11.70;76.70
29403;DHT22;16382;59.942;30.472;2023-12-07T01:43:25;-11.70;76.70
29403;DHT22;16382;59.942;30.472;2023-12-07T01:45:57;-11.70;76.50
29403;DHT22;16382;59.942;30.472;2023-12-07T01:48:26;-11.80;76.80
29403;DHT22;16382;59.942;30.472;2023-12-07T01:50:55;-11.70;76.50
29403;DHT22;16382;59.942;30.472;2023-12-07T01:53:23;-11.90;76.90
29403;DHT22;16382;59.942;30.472;2023-12-07T01:55:52;-11.80;76.10
29403;DHT22;16382;59.942;30.472;2023-12-07T01:58:21;-11.90;76.20
29403;DHT22;16382;59.942;30.472;2023-12-07T02:00:49;-11.90;76.20
29403;DHT22;16382;59.942;30.472;2023-12-07T02:03:18;-11.90;76.10
29403;DHT22;16382;59.942;30.472;2023-12-07T02:05:48;-12.00;76.20
29403;DHT22;16382;59.942;30.472;2023-12-07T02:08:16;-11.90;76.00
29403;DHT22;16382;59.942;30.472;2023-12-07T02:10:43;-12.00;75.50
29403;DHT22;16382;59.942;30.472;2023-12-07T02:13:12;-12.10;75.50
29403;DHT22;16382;59.942;30.472;2023-12-07T02:15:40;-12.20;75.20
29403;DHT22;16382;59.942;30.472;2023-12-07T02:18:14;-12.30;75.20
29403;DHT22;16382;59.942;30.472;2023-12-07T02:21:10;-12.30;75.60
29403;DHT22;16382;59.942;30.472;2023-12-07T02:23:44;-12.30;75.90
29403;DHT22;16382;59.942;30.472;2023-12-07T02:26:33;-12.30;76.20
29403;DHT22;16382;59.942;30.472;2023-12-07T02:29:01;-12.30;76.50
29403;DHT22;16382;59.942;30.472;2023-12-07T02:31:29;-12.30;77.60
29403;DHT22;16382;59.942;30.472;2023-12-07T02:33:57;-12.30;77.00
29403;DHT22;16382;59.942;30.472;2023-12-07T02:36:27;-12.30;76.90
29403;DHT22;16382;59.942;30.472;2023-12-07T02:38:58;-12.40;77.10
29403;DHT22;16382;59.942;30.472;2023-12-07T02:41:28;-12.40;77.20
29403;DHT22;16382;59.942;30.472;2023-12-07T02:43:59;-12.50;77.60
29403;DHT22;16382;59.942;30.472;2023-12-07T02:46:28;-12.40;77.90
29403;DHT22;16382;59.942;30.472;2023-12-07T02:48:57;-12.50;78.00
29403;DHT22;16382;59.942;30.472;2023-12-07T02:51:25;-12.40;78.70
29403;DHT22;16382;59.942;30.472;2023-12-07T02:53:52;-12.50;79.00
29403;DHT22;16382;59.942;30.472;2023-12-07T02:56:20;-12.50;79.80
29403;DHT22;16382;59.942;30.472;2023-12-07T02:58:49;-12.50;81.00
29403;DHT22;16382;59.942;30.472;2023-12-07T03:43:19;-13.10;78.30
29403;DHT22;16382;59.942;30.472;2023-12-07T03:45:47;-13.10;79.40
29403;DHT22;16382;59.942;30.472;2023-12-07T03:48:15;-13.10;79.10
29403;DHT22;16382;59.942;30.472;2023-12-07T03:50:44;-13.10;81.40
29403;DHT22;16382;59.942;30.472;2023-12-07T03:53:12;-13.00;76.60
29403;DHT22;16382;59.942;30.472;2023-12-07T03:55:40;-13.10;71.60
29403;DHT22;16382;59.942;30.472;2023-12-07T03:58:08;-13.20;70.30
29403;DHT22;16382;59.942;30.472;2023-12-07T04:00:36;-13.20;71.90
29403;DHT22;16382;59.942;30.472;2023-12-07T04:03:03;-13.30;69.00
29403;DHT22;16382;59.942;30.472;2023-12-07T04:08:02;-13.30;63.20
29403;DHT22;16382;59.942;30.472;2023-12-07T04:10:31;-13.40;63.80
29403;DHT22;16382;59.942;30.472;2023-12-07T04:12:59;-13.40;63.80
29403;DHT22;16382;59.942;30.472;2023-12-07T04:15:26;-13.40;63.90
29403;DHT22;16382;59.942;30.472;2023-12-07T04:17:54;-13.40;63.90
29403;DHT22;16382;59.942;30.472;2023-12-07T04:20:22;-13.40;63.70
29403;DHT22;16382;59.942;30.472;2023-12-07T04:22:51;-13.50;63.70
29403;DHT22;16382;59.942;30.472;2023-12-07T04:25:22;-13.50;63.70
29403;DHT22;16382;59.942;30.472;2023-12-07T04:27:50;-13.60;63.70
29403;DHT22;16382;59.942;30.472;2023-12-07T04:30:17;-13.60;63.80
29403;DHT22;16382;59.942;30.472;2023-12-07T04:32:45;-13.70;64.00
29403;DHT22;16382;59.942;30.472;2023-12-07T04:35:13;-13.60;64.10
29403;DHT22;16382;59.942;30.472;2023-12-07T04:37:40;-13.60;64.10
29403;DHT22;16382;59.942;30.472;2023-12-07T04:40:09;-13.60;63.90
29403;DHT22;16382;59.942;30.472;2023-12-07T04:42:40;-13.60;63.80
29403;DHT22;16382;59.942;30.472;2023-12-07T04:45:08;-13.60;63.90
29403;DHT22;16382;59.942;30.472;2023-12-07T04:47:37;-13.60;63.80
29403;DHT22;16382;59.942;30.472;2023-12-07T04:50:05;-13.60;63.50
29403;DHT22;16382;59.942;30.472;2023-12-07T04:52:33;-13.60;63.30
29403;DHT22;16382;59.942;30.472;2023-12-07T04:55:01;-13.70;63.20
29403;DHT22;16382;59.942;30.472;2023-12-07T04:57:30;-13.70;63.20
29403;DHT22;16382;59.942;30.472;2023-12-07T05:00:00;-13.80;63.20
29403;DHT22;16382;59.942;30.472;2023-12-07T05:02:32;-13.80;63.70
29403;DHT22;16382;59.942;30.472;2023-12-07T05:05:00;-13.80;63.40
29403;DHT22;16382;59.942;30.472;2023-12-07T05:07:31;-13.80;63.50
29403;DHT22;16382;59.942;30.472;2023-12-07T05:10:05;-13.80;63.70
29403;DHT22;16382;59.942;30.472;2023-12-07T05:12:53;-13.70;63.60
29403;DHT22;16382;59.942;30.472;2023-12-07T05:15:31;-13.80;64.30
29403;DHT22;16382;59.942;30.472;2023-12-07T05:18:00;-13.80;64.20
29403;DHT22;16382;59.942;30.472;2023-12-07T05:20:35;-13.80;63.30
29403;DHT22;16382;59.942;30.472;2023-12-07T05:23:05;-13.70;63.10
29403;DHT22;16382;59.942;30.472;2023-12-07T05:25:33;-13.80;62.90
29403;DHT22;16382;59.942;30.472;2023-12-07T05:28:02;-13.70;63.00
29403;DHT22;16382;59.942;30.472;2023-12-07T05:30:32;-13.70;62.90
29403;DHT22;16382;59.942;30.472;2023-12-07T05:32:59;-13.70;63.00
29403;DHT22;16382;59.942;30.472;2023-12-07T05:35:27;-13.60;63.20
29403;DHT22;16382;59.942;30.472;2023-12-07T05:38:02;-13.60;63.70
29403;DHT22;16382;59.942;30.472;2023-12-07T05:40:30;-13.60;62.60
29403;DHT22;16382;59.942;30.472;2023-12-07T05:43:08;-13.60;62.40
29403;DHT22;16382;59.942;30.472;2023-12-07T05:45:40;-13.70;62.90
29403;DHT22;16382;59.942;30.472;2023-12-07T05:48:08;-13.70;63.10
29403;DHT22;16382;59.942;30.472;2023-12-07T05:50:37;-13.70;63.40
29403;DHT22;16382;59.942;30.472;2023-12-07T05:53:05;-13.70;63.30
29403;DHT22;16382;59.942;30.472;2023-12-07T05:55:33;-13.70;64.30
29403;DHT22;16382;59.942;30.472;2023-12-07T05:58:03;-13.60;63.50
29403;DHT22;16382;59.942;30.472;2023-12-07T06:00:31;-13.70;63.90
29403;DHT22;16382;59.942;30.472;2023-12-07T06:03:01;-13.70;64.10
29403;DHT22;16382;59.942;30.472;2023-12-07T06:05:29;-13.60;64.30
29403;DHT22;16382;59.942;30.472;2023-12-07T06:07:57;-13.70;64.40
29403;DHT22;16382;59.942;30.472;2023-12-07T06:10:25;-13.60;64.60
29403;DHT22;16382;59.942;30.472;2023-12-07T06:12:52;-13.60;64.70
29403;DHT22;16382;59.942;30.472;2023-12-07T06:15:21;-13.60;64.60
29403;DHT22;16382;59.942;30.472;2023-12-07T06:17:49;-13.60;64.80
29403;DHT22;16382;59.942;30.472;2023-12-07T06:20:19;-13.60;64.70
29403;DHT22;16382;59.942;30.472;2023-12-07T06:22:47;-13.50;64.60
29403;DHT22;16382;59.942;30.472;2023-12-07T06:25:15;-13.50;64.60
29403;DHT22;16382;59.942;30.472;2023-12-07T06:27:43;-13.50;64.80
29403;DHT22;16382;59.942;30.472;2023-12-07T06:30:11;-13.50;64.70
29403;DHT22;16382;59.942;30.472;2023-12-07T06:32:39;-13.50;64.80
29403;DHT22;16382;59.942;30.472;2023-12-07T06:35:08;-13.50;65.00
29403;DHT22;16382;59.942;30.472;2023-12-07T06:37:38;-13.50;64.90
29403;DHT22;16382;59.942;30.472;2023-12-07T06:40:08;-13.50;65.00
29403;DHT22;16382;59.942;30.472;2023-12-07T06:42:37;-13.40;65.10
29403;DHT22;16382;59.942;30.472;2023-12-07T06:45:06;-13.40;65.00
29403;DHT22;16382;59.942;30.472;2023-12-07T06:47:37;-13.40;64.80
29403;DHT22;16382;59.942;30.472;2023-12-07T06:50:06;-13.40;64.80
29403;DHT22;16382;59.942;30.472;2023-12-07T06:52:38;-13.40;64.80
29403;DHT22;16382;59.942;30.472;2023-12-07T06:55:06;-13.50;64.90
29403;DHT22;16382;59.942;30.472;2023-12-07T06:57:36;-13.40;65.20
29403;DHT22;16382;59.942;30.472;2023-12-07T07:00:05;-13.30;65.30
29403;DHT22;16382;59.942;30.472;2023-12-07T07:02:37;-13.30;65.20
29403;DHT22;16382;59.942;30.472;2023-12-07T07:05:05;-13.30;65.20
29403;DHT22;16382;59.942;30.472;2023-12-07T07:07:36;-13.20;65.10
29403;DHT22;16382;59.942;30.472;2023-12-07T07:10:05;-13.20;65.10
29403;DHT22;16382;59.942;30.472;2023-12-07T07:12:35;-13.20;65.20
29403;DHT22;16382;59.942;30.472;2023-12-07T07:15:04;-13.10;65.20
29403;DHT22;16382;59.942;30.472;2023-12-07T07:17:34;-13.00;65.00
29403;DHT22;16382;59.942;30.472;2023-12-07T07:20:02;-13.10;64.70
29403;DHT22;16382;59.942;30.472;2023-12-07T07:22:31;-13.10;64.80
29403;DHT22;16382;59.942;30.472;2023-12-07T07:25:00;-13.00;65.10
29403;DHT22;16382;59.942;30.472;2023-12-07T07:27:30;-13.00;64.90
29403;DHT22;16382;59.942;30.472;2023-12-07T07:29:58;-12.90;64.90
29403;DHT22;16382;59.942;30.472;2023-12-07T07:32:25;-12.90;65.10
29403;DHT22;16382;59.942;30.472;2023-12-07T07:34:53;-12.80;64.90
29403;DHT22;16382;59.942;30.472;2023-12-07T07:37:21;-12.80;64.50
29403;DHT22;16382;59.942;30.472;2023-12-07T07:39:52;-12.80;64.40
29403;DHT22;16382;59.942;30.472;2023-12-07T07:42:21;-12.80;64.30
29403;DHT22;16382;59.942;30.472;2023-12-07T07:44:49;-12.80;64.40
29403;DHT22;16382;59.942;30.472;2023-12-07T07:47:17;-12.70;64.30
29403;DHT22;16382;59.942;30.472;2023-12-07T07:49:44;-12.80;64.00
29403;DHT22;16382;59.942;30.472;2023-12-07T07:52:12;-12.70;63.90
29403;DHT22;16382;59.942;30.472;2023-12-07T07:54:39;-12.70;63.80
29403;DHT22;16382;59.942;30.472;2023-12-07T07:57:07;-12.60;63.80
29403;DHT22;16382;59.942;30.472;2023-12-07T07:59:36;-12.60;63.80
29403;DHT22;16382;59.942;30.472;2023-12-07T08:02:04;-12.50;63.70
29403;DHT22;16382;59.942;30.472;2023-12-07T08:04:32;-12.60;63.70
29403;DHT22;16382;59.942;30.472;2023-12-07T08:07:00;-12.50;63.80
29403;DHT22;16382;59.942;30.472;2023-12-07T08:09:28;-12.40;63.60
29403;DHT22;16382;59.942;30.472;2023-12-07T08:11:55;-12.30;63.50
29403;DHT22;16382;59.942;30.472;2023-12-07T08:14:26;-12.30;63.30
29403;DHT22;16382;59.942;30.472;2023-12-07T08:16:55;-12.30;63.30
29403;DHT22;16382;59.942;30.472;2023-12-07T08:19:22;-12.20;63.10
29403;DHT22;16382;59.942;30.472;2023-12-07T08:21:51;-12.10;62.90
29403;DHT22;16382;59.942;30.472;2023-12-07T08:24:19;-12.10;62.40
29403;DHT22;16382;59.942;30.472;2023-12-07T08:26:46;-12.10;62.00
29403;DHT22;16382;59.942;30.472;2023-12-07T08:29:14;-12.10;61.90
29403;DHT22;16382;59.942;30.472;2023-12-07T08:31:42;-12.20;61.70
29403;DHT22;16382;59.942;30.472;2023-12-07T08:34:13;-12.20;61.60
29403;DHT22;16382;59.942;30.472;2023-12-07T08:36:41;-12.20;61.40
29403;DHT22;16382;59.942;30.472;2023-12-07T08:39:08;-12.20;61.30
29403;DHT22;16382;59.942;30.472;2023-12-07T08:41:36;-12.10;61.30
29403;DHT22;16382;59.942;30.472;2023-12-07T08:44:04;-11.90;61.40
29403;DHT22;16382;59.942;30.472;2023-12-07T08:46:33;-11.90;61.00
29403;DHT22;16382;59.942;30.472;2023-12-07T08:49:01;-11.90;61.00
29403;DHT22;16382;59.942;30.472;2023-12-07T08:51:30;-11.90;61.00
29403;DHT22;16382;59.942;30.472;2023-12-07T08:53:58;-12.00;60.90
29403;DHT22;16382;59.942;30.472;2023-12-07T08:56:25;-12.00;61.00
29403;DHT22;16382;59.942;30.472;2023-12-07T08:58:53;-12.00;60.80
29403;DHT22;16382;59.942;30.472;2023-12-07T09:01:21;-12.10;60.90
29403;DHT22;16382;59.942;30.472;2023-12-07T09:03:48;-12.00;61.00
29403;DHT22;16382;59.942;30.472;2023-12-07T09:06:16;-11.90;61.30
29403;DHT22;16382;59.942;30.472;2023-12-07T09:08:45;-11.80;61.00
29403;DHT22;16382;59.942;30.472;2023-12-07T09:11:15;-11.70;60.60
29403;DHT22;16382;59.942;30.472;2023-12-07T09:13:43;-11.60;60.60
29403;DHT22;16382;59.942;30.472;2023-12-07T09:16:11;-11.60;60.00
29403;DHT22;16382;59.942;30.472;2023-12-07T09:18:39;-11.50;60.00
29403;DHT22;16382;59.942;30.472;2023-12-07T09:21:08;-11.40;60.80
29403;DHT22;16382;59.942;30.472;2023-12-07T09:23:38;-11.30;60.00
29403;DHT22;16382;59.942;30.472;2023-12-07T09:26:08;-11.30;59.90
29403;DHT22;16382;59.942;30.472;2023-12-07T09:28:36;-11.10;59.90
29403;DHT22;16382;59.942;30.472;2023-12-07T09:31:05;-11.00;59.90
29403;DHT22;16382;59.942;30.472;2023-12-07T09:33:33;-10.80;59.60
29403;DHT22;16382;59.942;30.472;2023-12-07T09:36:00;-10.80;59.40
29403;DHT22;16382;59.942;30.472;2023-12-07T09:38:36;-10.80;59.30
29403;DHT22;16382;59.942;30.472;2023-12-07T09:41:04;-10.70;59.20
29403;DHT22;16382;59.942;30.472;2023-12-07T09:43:33;-10.60;59.20
29403;DHT22;16382;59.942;30.472;2023-12-07T09:46:01;-10.40;59.20
29403;DHT22;16382;59.942;30.472;2023-12-07T09:48:28;-10.20;58.80
29403;DHT22;16382;59.942;30.472;2023-12-07T09:50:59;-10.00;58.70
29403;DHT22;16382;59.942;30.472;2023-12-07T09:53:29;-9.70;58.20
29403;DHT22;16382;59.942;30.472;2023-12-07T09:55:57;-9.70;57.80
29403;DHT22;16382;59.942;30.472;2023-12-07T09:58:25;-9.90;57.70
29403;DHT22;16382;59.942;30.472;2023-12-07T10:00:54;-10.10;57.70
29403;DHT22;16382;59.942;30.472;2023-12-07T10:03:23;-10.10;58.10
29403;DHT22;16382;59.942;30.472;2023-12-07T10:05:55;-10.30;58.10
29403;DHT22;16382;59.942;30.472;2023-12-07T10:08:28;-10.40;58.10
29403;DHT22;16382;59.942;30.472;2023-12-07T10:11:04;-10.70;58.60
29403;DHT22;16382;59.942;30.472;2023-12-07T10:13:33;-10.70;59.10
29403;DHT22;16382;59.942;30.472;2023-12-07T10:16:13;-10.90;59.20
29403;DHT22;16382;59.942;30.472;2023-12-07T10:18:42;-10.80;59.40
29403;DHT22;16382;59.942;30.472;2023-12-07T10:21:10;-10.80;59.40
29403;DHT22;16382;59.942;30.472;2023-12-07T10:23:39;-10.90;59.20
29403;DHT22;16382;59.942;30.472;2023-12-07T10:26:10;-10.90;59.20
29403;DHT22;16382;59.942;30.472;2023-12-07T10:28:42;-10.80;59.40
29403;DHT22;16382;59.942;30.472;2023-12-07T10:31:09;-10.70;59.30
29403;DHT22;16382;59.942;30.472;2023-12-07T10:33:38;-10.60;59.20
29403;DHT22;16382;59.942;30.472;2023-12-07T10:36:11;-10.50;58.80
29403;DHT22;16382;59.942;30.472;2023-12-07T10:38:39;-10.50;58.60
29403;DHT22;16382;59.942;30.472;2023-12-07T10:41:12;-10.40;58.50
29403;DHT22;16382;59.942;30.472;2023-12-07T10:43:42;-10.30;58.30
29403;DHT22;16382;59.942;30.472;2023-12-07T10:46:19;-10.20;58.00
29403;DHT22;16382;59.942;30.472;2023-12-07T10:48:54;-10.20;57.60
29403;DHT22;16382;59.942;30.472;2023-12-07T10:51:34;-10.40;57.60
29403;DHT22;16382;59.942;30.472;2023-12-07T10:54:07;-10.50;57.90
29403;DHT22;16382;59.942;30.472;2023-12-07T10:56:39;-10.50;58.10
29403;DHT22;16382;59.942;30.472;2023-12-07T10:59:11;-10.60;58.20
29403;DHT22;16382;59.942;30.472;2023-12-07T11:01:42;-10.70;58.40
29403;DHT22;16382;59.942;30.472;2023-12-07T11:04:14;-10.70;58.40
29403;DHT22;16382;59.942;30.472;2023-12-07T11:06:47;-10.90;58.50
29403;DHT22;16382;59.942;30.472;2023-12-07T11:09:21;-10.90;58.80
29403;DHT22;16382;59.942;30.472;2023-12-07T11:11:54;-10.80;59.00
29403;DHT22;16382;59.942;30.472;2023-12-07T11:14:24;-10.90;59.00
29403;DHT22;16382;59.942;30.472;2023-12-07T11:16:56;-11.00;59.10
29403;DHT22;16382;59.942;30.472;2023-12-07T11:19:48;-10.90;59.20
29403;DHT22;16382;59.942;30.472;2023-12-07T11:22:24;-11.00;59.00
29403;DHT22;16382;59.942;30.472;2023-12-07T11:24:56;-11.10;59.10
29403;DHT22;16382;59.942;30.472;2023-12-07T11:27:29;-11.10;59.30
29403;DHT22;16382;59.942;30.472;2023-12-07T11:29:58;-11.20;59.30
29403;DHT22;16382;59.942;30.472;2023-12-07T11:32:32;-11.30;59.60
29403;DHT22;16382;59.942;30.472;2023-12-07T11:35:03;-11.30;60.00
29403;DHT22;16382;59.942;30.472;2023-12-07T11:38:06;-11.20;60.20
29403;DHT22;16382;59.942;30.472;2023-12-07T11:40:36;-11.10;60.70
29403;DHT22;16382;59.942;30.472;2023-12-07T11:43:04;-11.10;60.50
29403;DHT22;16382;59.942;30.472;2023-12-07T11:45:42;-11.10;60.10
29403;DHT22;16382;59.942;30.472;2023-12-07T11:48:16;-11.10;59.80
29403;DHT22;16382;59.942;30.472;2023-12-07T11:50:56;-11.20;59.80
29403;DHT22;16382;59.942;30.472;2023-12-07T11:53:26;-11.20;60.10
29403;DHT22;16382;59.942;30.472;2023-12-07T11:55:56;-11.30;59.90
29403;DHT22;16382;59.942;30.472;2023-12-07T11:58:25;-11.40;59.90
29403;DHT22;16382;59.942;30.472;2023-12-07T12:00:56;-11.60;59.80
29403;DHT22;16382;59.942;30.472;2023-12-07T12:03:26;-11.70;60.00
29403;DHT22;16382;59.942;30.472;2023-12-07T12:05:55;-11.90;59.80
29403;DHT22;16382;59.942;30.472;2023-12-07T12:08:23;-12.00;60.20
29403;DHT22;16382;59.942;30.472;2023-12-07T12:10:51;-12.10;60.50
29403;DHT22;16382;59.942;30.472;2023-12-07T12:13:25;-12.20;60.70
29403;DHT22;16382;59.942;30.472;2023-12-07T12:15:53;-12.20;61.10
29403;DHT22;16382;59.942;30.472;2023-12-07T12:18:23;-12.30;61.50
29403;DHT22;16382;59.942;30.472;2023-12-07T12:20:54;-12.30;61.70
29403;DHT22;16382;59.942;30.472;2023-12-07T12:23:23;-12.20;61.70
29403;DHT22;16382;59.942;30.472;2023-12-07T12:25:52;-12.30;61.90
29403;DHT22;16382;59.942;30.472;2023-12-07T12:28:20;-12.30;62.20
29403;DHT22;16382;59.942;30.472;2023-12-07T12:30:52;-12.40;62.30
29403;DHT22;16382;59.942;30.472;2023-12-07T12:33:22;-12.40;62.40
29403;DHT22;16382;59.942;30.472;2023-12-07T12:36:05;-12.40;62.60
29403;DHT22;16382;59.942;30.472;2023-12-07T12:38:38;-12.40;62.60
29403;DHT22;16382;59.942;30.472;2023-12-07T12:41:06;-12.40;62.50
29403;DHT22;16382;59.942;30.472;2023-12-07T12:43:34;-12.40;62.70
29403;DHT22;16382;59.942;30.472;2023-12-07T12:46:02;-12.50;62.80
29403;DHT22;16382;59.942;30.472;2023-12-07T12:48:31;-12.50;62.80
29403;DHT22;16382;59.942;30.472;2023-12-07T12:51:10;-12.50;62.90
29403;DHT22;16382;59.942;30.472;2023-12-07T12:53:43;-12.50;63.00
29403;DHT22;16382;59.942;30.472;2023-12-07T12:56:13;-12.50;63.20
29403;DHT22;16382;59.942;30.472;2023-12-07T12:58:42;-12.60;63.30
29403;DHT22;16382;59.942;30.472;2023-12-07T13:01:10;-12.60;63.40
29403;DHT22;16382;59.942;30.472;2023-12-07T13:03:41;-12.60;63.50
29403;DHT22;16382;59.942;30.472;2023-12-07T13:06:10;-12.70;63.50
29403;DHT22;16382;59.942;30.472;2023-12-07T13:08:38;-12.70;63.40
29403;DHT22;16382;59.942;30.472;2023-12-07T13:11:07;-12.70;63.70
29403;DHT22;16382;59.942;30.472;2023-12-07T13:13:35;-12.80;63.70
29403;DHT22;16382;59.942;30.472;2023-12-07T13:16:03;-12.80;63.80
29403;DHT22;16382;59.942;30.472;2023-12-07T13:18:31;-12.80;63.90
29403;DHT22;16382;59.942;30.472;2023-12-07T13:21:03;-12.80;64.10
29403;DHT22;16382;59.942;30.472;2023-12-07T13:23:33;-12.70;64.00
29403;DHT22;16382;59.942;30.472;2023-12-07T13:26:01;-12.80;64.00
29403;DHT22;16382;59.942;30.472;2023-12-07T13:28:29;-12.80;64.20
29403;DHT22;16382;59.942;30.472;2023-12-07T13:30:57;-12.70;64.30
29403;DHT22;16382;59.942;30.472;2023-12-07T13:33:26;-12.70;64.30
29403;DHT22;16382;59.942;30.472;2023-12-07T13:36:06;-12.70;64.20
29403;DHT22;16382;59.942;30.472;2023-12-07T13:38:39;-12.60;64.50
29403;DHT22;16382;59.942;30.472;2023-12-07T13:41:07;-12.50;64.30
29403;DHT22;16382;59.942;30.472;2023-12-07T13:43:35;-12.50;64.00
29403;DHT22;16382;59.942;30.472;2023-12-07T13:46:02;-12.40;63.80
29403;DHT22;16382;59.942;30.472;2023-12-07T13:48:55;-12.50;63.50
29403;DHT22;16382;59.942;30.472;2023-12-07T13:51:23;-12.40;63.70
29403;DHT22;16382;59.942;30.472;2023-12-07T13:53:52;-12.40;63.80
29403;DHT22;16382;59.942;30.472;2023-12-07T13:56:22;-12.50;63.70
29403;DHT22;16382;59.942;30.472;2023-12-07T13:58:50;-12.40;63.90
29403;DHT22;16382;59.942;30.472;2023-12-07T14:01:18;-12.40;63.80
29403;DHT22;16382;59.942;30.472;2023-12-07T14:03:47;-12.30;63.90
29403;DHT22;16382;59.942;30.472;2023-12-07T14:06:21;-12.20;63.80
29403;DHT22;16382;59.942;30.472;2023-12-07T14:08:51;-12.30;63.70
29403;DHT22;16382;59.942;30.472;2023-12-07T14:11:19;-12.20;63.70
29403;DHT22;16382;59.942;30.472;2023-12-07T14:13:47;-12.20;63.40
29403;DHT22;16382;59.942;30.472;2023-12-07T14:16:19;-12.20;63.30
29403;DHT22;16382;59.942;30.472;2023-12-07T14:18:48;-12.10;62.90
29403;DHT22;16382;59.942;30.472;2023-12-07T14:21:19;-12.30;62.60
29403;DHT22;16382;59.942;30.472;2023-12-07T14:24:02;-12.40;62.80
29403;DHT22;16382;59.942;30.472;2023-12-07T14:26:30;-12.40;63.00
29403;DHT22;16382;59.942;30.472;2023-12-07T14:28:58;-12.50;63.00
29403;DHT22;16382;59.942;30.472;2023-12-07T14:31:26;-12.50;63.10
29403;DHT22;16382;59.942;30.472;2023-12-07T14:33:54;-12.50;63.20
29403;DHT22;16382;59.942;30.472;2023-12-07T14:36:21;-12.60;63.40
29403;DHT22;16382;59.942;30.472;2023-12-07T14:38:49;-12.70;63.60
29403;DHT22;16382;59.942;30.472;2023-12-07T14:41:18;-12.70;64.60
29403;DHT22;16382;59.942;30.472;2023-12-07T14:43:46;-12.60;64.00
29403;DHT22;16382;59.942;30.472;2023-12-07T14:46:14;-12.60;63.80
29403;DHT22;16382;59.942;30.472;2023-12-07T14:48:45;-12.70;63.70
29403;DHT22;16382;59.942;30.472;2023-12-07T14:51:19;-12.80;63.80
29403;DHT22;16382;59.942;30.472;2023-12-07T14:53:49;-12.80;63.90
29403;DHT22;16382;59.942;30.472;2023-12-07T14:56:25;-12.90;63.90
29403;DHT22;16382;59.942;30.472;2023-12-07T14:58:53;-12.90;63.90
29403;DHT22;16382;59.942;30.472;2023-12-07T15:01:25;-13.00;64.10
29403;DHT22;16382;59.942;30.472;2023-12-07T15:03:52;-12.90;64.30
29403;DHT22;16382;59.942;30.472;2023-12-07T15:06:20;-12.90;64.30
29403;DHT22;16382;59.942;30.472;2023-12-07T15:08:52;-13.00;64.40
29403;DHT22;16382;59.942;30.472;2023-12-07T15:11:20;-13.00;64.50
29403;DHT22;16382;59.942;30.472;2023-12-07T15:13:50;-12.90;64.60
29403;DHT22;16382;59.942;30.472;2023-12-07T15:16:21;-13.00;64.40
29403;DHT22;16382;59.942;30.472;2023-12-07T15:18:50;-12.90;64.40
29403;DHT22;16382;59.942;30.472;2023-12-07T15:21:18;-12.80;64.20
29403;DHT22;16382;59.942;30.472;2023-12-07T15:23:46;-12.80;64.10
29403;DHT22;16382;59.942;30.472;2023-12-07T15:26:13;-12.80;63.70
29403;DHT22;16382;59.942;30.472;2023-12-07T15:28:42;-12.80;63.50
29403;DHT22;16382;59.942;30.472;2023-12-07T15:31:12;-12.90;63.40
29403;DHT22;16382;59.942;30.472;2023-12-07T15:33:41;-12.90;63.50
29403;DHT22;16382;59.942;30.472;2023-12-07T15:36:09;-12.90;63.60
29403;DHT22;16382;59.942;30.472;2023-12-07T15:38:39;-12.80;63.70
29403;DHT22;16382;59.942;30.472;2023-12-07T15:41:09;-12.90;63.70
29403;DHT22;16382;59.942;30.472;2023-12-07T15:43:36;-12.90;63.80
29403;DHT22;16382;59.942;30.472;2023-12-07T15:46:04;-12.80;63.90
29403;DHT22;16382;59.942;30.472;2023-12-07T15:48:35;-12.80;63.90
29403;DHT22;16382;59.942;30.472;2023-12-07T15:51:04;-12.80;63.80
29403;DHT22;16382;59.942;30.472;2023-12-07T15:53:33;-12.80;63.60
29403;DHT22;16382;59.942;30.472;2023-12-07T15:56:01;-12.80;63.60
29403;DHT22;16382;59.942;30.472;2023-12-07T15:58:29;-12.80;63.60
29403;DHT22;16382;59.942;30.472;2023-12-07T16:00:56;-12.80;63.70
29403;DHT22;16382;59.942;30.472;2023-12-07T16:03:24;-12.90;63.40
29403;DHT22;16382;59.942;30.472;2023-12-07T16:05:58;-12.90;63.40
29403;DHT22;16382;59.942;30.472;2023-12-07T16:08:27;-13.00;63.60
29403;DHT22;16382;59.942;30.472;2023-12-07T16:10:54;-12.90;63.60
29403;DHT22;16382;59.942;30.472;2023-12-07T16:13:22;-12.90;63.50
29403;DHT22;16382;59.942;30.472;2023-12-07T16:15:50;-12.90;63.40
29403;DHT22;16382;59.942;30.472;2023-12-07T16:18:17;-12.80;63.40
29403;DHT22;16382;59.942;30.472;2023-12-07T16:20:46;-12.80;63.40
29403;DHT22;16382;59.942;30.472;2023-12-07T16:23:15;-12.80;63.40
29403;DHT22;16382;59.942;30.472;2023-12-07T16:25:43;-12.70;63.40