sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
76046;BME280;64741;41.730;44.788;2023-03-31T00:01:36;988.8;;;22.7;36.3
76046;BME280;64741;41.730;44.788;2023-03-31T00:06:30;988.7;;;22.7;36.7
76046;BME280;64741;41.730;44.788;2023-03-31T00:11:28;988.7;;;22.7;36.2
76046;BME280;64741;41.730;44.788;2023-03-31T00:16:34;988.7;;;22.7;36.2
76046;BME280;64741;41.730;44.788;2023-03-31T00:21:28;988.7;;;22.7;36.3
76046;BME280;64741;41.730;44.788;2023-03-31T00:26:36;988.7;;;22.7;36.3
76046;BME280;64741;41.730;44.788;2023-03-31T00:31:28;988.7;;;22.7;36.3
76046;BME280;64741;41.730;44.788;2023-03-31T00:36:36;989;;;22.7;36.3
76046;BME280;64741;41.730;44.788;2023-03-31T00:41:20;989;;;22.7;36.2
76046;BME280;64741;41.730;44.788;2023-03-31T00:46:29;989;;;22.7;36.2
76046;BME280;64741;41.730;44.788;2023-03-31T00:51:36;988.9;;;22.7;36.2
76046;BME280;64741;41.730;44.788;2023-03-31T00:56:28;988.9;;;22.7;36.2
76046;BME280;64741;41.730;44.788;2023-03-31T01:01:36;988.9;;;22.7;36.2
76046;BME280;64741;41.730;44.788;2023-03-31T01:06:34;989;;;22.7;36.2
76046;BME280;64741;41.730;44.788;2023-03-31T01:11:28;989;;;22.7;36.2
76046;BME280;64741;41.730;44.788;2023-03-31T01:16:36;989.1;;;22.6;36.4
76046;BME280;64741;41.730;44.788;2023-03-31T01:21:37;989;;;22.6;36.3
76046;BME280;64741;41.730;44.788;2023-03-31T01:27:12;989.1;;;22.6;36.3
76046;BME280;64741;41.730;44.788;2023-03-31T01:31:41;989.1;;;22.6;36.2
76046;BME280;64741;41.730;44.788;2023-03-31T01:36:33;989.2;;;22.6;36.2
76046;BME280;64741;41.730;44.788;2023-03-31T01:41:37;989.4;;;22.6;36.3
76046;BME280;64741;41.730;44.788;2023-03-31T01:46:16;989.5;;;22.6;36.4
76046;BME280;64741;41.730;44.788;2023-03-31T01:51:38;989.5;;;22.6;36.3
76046;BME280;64741;41.730;44.788;2023-03-31T01:56:34;989.5;;;22.6;36.4
76046;BME280;64741;41.730;44.788;2023-03-31T02:01:28;989.5;;;22.6;36.4
76046;BME280;64741;41.730;44.788;2023-03-31T02:06:29;989.6;;;22.6;36.4
76046;BME280;64741;41.730;44.788;2023-03-31T02:11:16;989.5;;;22.6;36.4
76046;BME280;64741;41.730;44.788;2023-03-31T02:16:36;989.6;;;22.5;36.3
76046;BME280;64741;41.730;44.788;2023-03-31T02:21:36;989.7;;;22.6;36.4
76046;BME280;64741;41.730;44.788;2023-03-31T02:26:30;989.8;;;22.5;36.5
76046;BME280;64741;41.730;44.788;2023-03-31T02:31:37;989.9;;;22.5;36.6
76046;BME280;64741;41.730;44.788;2023-03-31T02:36:30;990;;;22.5;36.5
76046;BME280;64741;41.730;44.788;2023-03-31T02:41:28;990.1;;;22.5;36.3
76046;BME280;64741;41.730;44.788;2023-03-31T02:46:34;990.1;;;22.5;36.4
76046;BME280;64741;41.730;44.788;2023-03-31T02:51:30;990.3;;;22.5;36.4
76046;BME280;64741;41.730;44.788;2023-03-31T02:56:41;990.4;;;22.5;36.4
76046;BME280;64741;41.730;44.788;2023-03-31T03:01:34;990.5;;;22.5;36.5
76046;BME280;64741;41.730;44.788;2023-03-31T03:06:38;990.6;;;22.5;36.6
76046;BME280;64741;41.730;44.788;2023-03-31T03:11:31;990.5;;;22.5;36.8
76046;BME280;64741;41.730;44.788;2023-03-31T03:16:15;990.5;;;22.5;36.6
76046;BME280;64741;41.730;44.788;2023-03-31T03:21:26;990.5;;;22.5;36.5
76046;BME280;64741;41.730;44.788;2023-03-31T03:26:26;990.5;;;22.5;36.5
76046;BME280;64741;41.730;44.788;2023-03-31T03:31:34;990.4;;;22.5;36.4
76046;BME280;64741;41.730;44.788;2023-03-31T03:36:34;990.3;;;22.5;36.4
76046;BME280;64741;41.730;44.788;2023-03-31T03:41:28;990.4;;;22.5;36.5
76046;BME280;64741;41.730;44.788;2023-03-31T03:46:36;990.4;;;22.5;36.5
76046;BME280;64741;41.730;44.788;2023-03-31T03:51:14;990.3;;;22.5;36.4
76046;BME280;64741;41.730;44.788;2023-03-31T03:56:36;990.2;;;22.5;36.5
76046;BME280;64741;41.730;44.788;2023-03-31T04:01:36;990.2;;;22.5;36.4
76046;BME280;64741;41.730;44.788;2023-03-31T04:06:28;990.3;;;22.5;36.5
76046;BME280;64741;41.730;44.788;2023-03-31T04:11:36;990.4;;;22.5;36.6
76046;BME280;64741;41.730;44.788;2023-03-31T04:16:28;990.4;;;22.5;36.8
76046;BME280;64741;41.730;44.788;2023-03-31T04:21:36;990.4;;;22.5;36.6
76046;BME280;64741;41.730;44.788;2023-03-31T04:26:34;990.4;;;22.5;36.7
76046;BME280;64741;41.730;44.788;2023-03-31T04:31:28;990.4;;;22.5;36.7
76046;BME280;64741;41.730;44.788;2023-03-31T04:36:36;990.2;;;22.5;37
76046;BME280;64741;41.730;44.788;2023-03-31T04:41:28;990.1;;;22.5;36.8
76046;BME280;64741;41.730;44.788;2023-03-31T04:46:36;990.2;;;22.5;36.8
76046;BME280;64741;41.730;44.788;2023-03-31T04:51:34;990.4;;;22.5;36.9
76046;BME280;64741;41.730;44.788;2023-03-31T04:56:28;990.5;;;22.5;36.8
76046;BME280;64741;41.730;44.788;2023-03-31T05:01:36;990.6;;;22.5;36.7
76046;BME280;64741;41.730;44.788;2023-03-31T05:06:28;990.6;;;22.5;36.7
76046;BME280;64741;41.730;44.788;2023-03-31T05:11:28;990.6;;;22.5;37
76046;BME280;64741;41.730;44.788;2023-03-31T05:16:34;990.8;;;22.5;37
76046;BME280;64741;41.730;44.788;2023-03-31T05:21:30;990.8;;;22.5;36.7
76046;BME280;64741;41.730;44.788;2023-03-31T05:26:36;990.8;;;22.5;36.9
76046;BME280;64741;41.730;44.788;2023-03-31T05:31:28;990.8;;;22.5;37.5
76046;BME280;64741;41.730;44.788;2023-03-31T05:36:36;990.8;;;22.6;37.5
76046;BME280;64741;41.730;44.788;2023-03-31T05:41:34;990.8;;;22.6;37.3
76046;BME280;64741;41.730;44.788;2023-03-31T05:46:28;990.7;;;22.6;37.3
76046;BME280;64741;41.730;44.788;2023-03-31T05:51:22;990.8;;;22.6;37.2
76046;BME280;64741;41.730;44.788;2023-03-31T05:56:30;990.8;;;22.6;37.2
76046;BME280;64741;41.730;44.788;2023-03-31T06:01:36;990.8;;;22.6;37.3
76046;BME280;64741;41.730;44.788;2023-03-31T06:06:36;990.8;;;22.6;37.3
76046;BME280;64741;41.730;44.788;2023-03-31T06:11:28;990.8;;;22.6;37.5
76046;BME280;64741;41.730;44.788;2023-03-31T06:16:36;990.8;;;22.6;37.5
76046;BME280;64741;41.730;44.788;2023-03-31T06:21:28;990.8;;;22.6;37.4
76046;BME280;64741;41.730;44.788;2023-03-31T06:26:36;990.8;;;22.6;37.4
76046;BME280;64741;41.730;44.788;2023-03-31T06:31:34;990.8;;;22.6;37.4
76046;BME280;64741;41.730;44.788;2023-03-31T06:36:30;990.8;;;22.6;37.4
76046;BME280;64741;41.730;44.788;2023-03-31T06:41:36;990.8;;;22.6;38
76046;BME280;64741;41.730;44.788;2023-03-31T06:46:26;990.7;;;22.7;38.5
76046;BME280;64741;41.730;44.788;2023-03-31T06:51:34;990.7;;;22.7;38.7
76046;BME280;64741;41.730;44.788;2023-03-31T06:56:34;990.6;;;22.8;38.7
76046;BME280;64741;41.730;44.788;2023-03-31T07:01:26;990.7;;;22.8;38.8
76046;BME280;64741;41.730;44.788;2023-03-31T07:06:14;990.7;;;22.8;39
76046;BME280;64741;41.730;44.788;2023-03-31T07:11:30;990.7;;;22.9;39.3
76046;BME280;64741;41.730;44.788;2023-03-31T07:16:36;990.7;;;22.9;39.9
76046;BME280;64741;41.730;44.788;2023-03-31T07:21:34;990.7;;;23;40.4
76046;BME280;64741;41.730;44.788;2023-03-31T07:26:28;990.7;;;23;40.9
76046;BME280;64741;41.730;44.788;2023-03-31T07:31:36;990.6;;;23;41.3
76046;BME280;64741;41.730;44.788;2023-03-31T07:36:30;990.6;;;23;41.6
76046;BME280;64741;41.730;44.788;2023-03-31T07:41:36;990.6;;;23.1;41.8
76046;BME280;64741;41.730;44.788;2023-03-31T07:46:36;990.5;;;23.1;41.8
76046;BME280;64741;41.730;44.788;2023-03-31T07:51:30;990.5;;;23.1;41.9
76046;BME280;64741;41.730;44.788;2023-03-31T07:56:36;990.5;;;23.1;42
76046;BME280;64741;41.730;44.788;2023-03-31T08:01:28;990.5;;;23.1;42
76046;BME280;64741;41.730;44.788;2023-03-31T08:06:36;990.5;;;23.1;42.3
76046;BME280;64741;41.730;44.788;2023-03-31T08:11:22;990.5;;;23.1;42.1
76046;BME280;64741;41.730;44.788;2023-03-31T08:16:30;990.5;;;23.2;41.8
76046;BME280;64741;41.730;44.788;2023-03-31T08:21:36;990.5;;;23.2;41.3
76046;BME280;64741;41.730;44.788;2023-03-31T08:26:30;990.4;;;23.2;41
76046;BME280;64741;41.730;44.788;2023-03-31T08:31:36;990.4;;;23.2;40.7
76046;BME280;64741;41.730;44.788;2023-03-31T08:36:36;990.3;;;23.2;40.4
76046;BME280;64741;41.730;44.788;2023-03-31T08:41:32;990.3;;;23.2;40.2
76046;BME280;64741;41.730;44.788;2023-03-31T08:46:36;990.3;;;23.2;40
76046;BME280;64741;41.730;44.788;2023-03-31T08:51:29;990.3;;;23.2;39.8
76046;BME280;64741;41.730;44.788;2023-03-31T08:56:37;990.3;;;23.1;39.5
76046;BME280;64741;41.730;44.788;2023-03-31T09:01:36;990.2;;;23.1;39.3
76046;BME280;64741;41.730;44.788;2023-03-31T09:06:30;990.2;;;23.1;39.3
76046;BME280;64741;41.730;44.788;2023-03-31T09:11:34;990.2;;;23.1;39.7
76046;BME280;64741;41.730;44.788;2023-03-31T09:16:31;990.1;;;23;39.9
76046;BME280;64741;41.730;44.788;2023-03-31T09:21:36;990;;;23;39.9
76046;BME280;64741;41.730;44.788;2023-03-31T09:26:36;989.9;;;23;39.8
76046;BME280;64741;41.730;44.788;2023-03-31T09:31:22;989.8;;;23;39.8
76046;BME280;64741;41.730;44.788;2023-03-31T09:36:36;989.7;;;22.9;39.8
76046;BME280;64741;41.730;44.788;2023-03-31T09:41:30;989.6;;;22.9;39.7
76046;BME280;64741;41.730;44.788;2023-03-31T09:46:27;989.5;;;22.9;39.8
76046;BME280;64741;41.730;44.788;2023-03-31T09:51:36;989.4;;;22.9;39.6
76046;BME280;64741;41.730;44.788;2023-03-31T09:56:31;989.3;;;22.9;39.6
76046;BME280;64741;41.730;44.788;2023-03-31T10:01:34;989.2;;;22.8;39.7
76046;BME280;64741;41.730;44.788;2023-03-31T10:06:28;989.2;;;22.8;39.7
76046;BME280;64741;41.730;44.788;2023-03-31T10:11:38;989.2;;;22.9;39.8
76046;BME280;64741;41.730;44.788;2023-03-31T10:16:42;989.3;;;22.9;39.8
76046;BME280;64741;41.730;44.788;2023-03-31T10:21:34;989.2;;;22.9;39.8
76046;BME280;64741;41.730;44.788;2023-03-31T10:26:34;989.2;;;23;39.7
76046;BME280;64741;41.730;44.788;2023-03-31T10:31:33;989.2;;;23;39.6
76046;BME280;64741;41.730;44.788;2023-03-31T10:36:36;989.2;;;23;39.4
76046;BME280;64741;41.730;44.788;2023-03-31T10:41:34;989.1;;;23;39.4
76046;BME280;64741;41.730;44.788;2023-03-31T10:46:45;989.1;;;23;39.3
76046;BME280;64741;41.730;44.788;2023-03-31T10:51:21;989.1;;;23;39.3
76046;BME280;64741;41.730;44.788;2023-03-31T10:56:33;989;;;23;39.2
76046;BME280;64741;41.730;44.788;2023-03-31T11:01:39;988.9;;;22.9;39.2
76046;BME280;64741;41.730;44.788;2023-03-31T11:06:38;988.9;;;22.9;39.2
76046;BME280;64741;41.730;44.788;2023-03-31T11:11:31;988.9;;;22.9;39.1
76046;BME280;64741;41.730;44.788;2023-03-31T11:16:37;988.9;;;22.8;39.1
76046;BME280;64741;41.730;44.788;2023-03-31T11:21:31;988.9;;;22.8;39.1
76046;BME280;64741;41.730;44.788;2023-03-31T11:26:38;988.8;;;22.8;39.1
76046;BME280;64741;41.730;44.788;2023-03-31T11:31:38;988.9;;;22.8;39.4
76046;BME280;64741;41.730;44.788;2023-03-31T11:36:31;988.9;;;22.8;40.3
76046;BME280;64741;41.730;44.788;2023-03-31T11:41:35;988.9;;;22.8;40.5
76046;BME280;64741;41.730;44.788;2023-03-31T11:46:31;988.9;;;22.8;41.2
76046;BME280;64741;41.730;44.788;2023-03-31T11:51:37;988.9;;;22.8;42.7
76046;BME280;64741;41.730;44.788;2023-03-31T11:56:34;988.8;;;22.8;43.8
76046;BME280;64741;41.730;44.788;2023-03-31T12:01:24;988.7;;;22.8;45
76046;BME280;64741;41.730;44.788;2023-03-31T12:06:35;988.6;;;22.8;46
76046;BME280;64741;41.730;44.788;2023-03-31T12:11:31;988.6;;;22.8;46.6
76046;BME280;64741;41.730;44.788;2023-03-31T12:16:37;988.5;;;22.8;47
76046;BME280;64741;41.730;44.788;2023-03-31T12:21:36;988.5;;;22.9;47.4
76046;BME280;64741;41.730;44.788;2023-03-31T12:26:33;988.5;;;22.9;47.7
76046;BME280;64741;41.730;44.788;2023-03-31T12:31:36;988.5;;;22.9;48.5
76046;BME280;64741;41.730;44.788;2023-03-31T12:36:34;988.5;;;22.9;48.6
76046;BME280;64741;41.730;44.788;2023-03-31T12:41:37;988.4;;;22.9;49
76046;BME280;64741;41.730;44.788;2023-03-31T12:46:41;988.4;;;22.9;49.3
76046;BME280;64741;41.730;44.788;2023-03-31T12:51:36;988.4;;;22.9;49.5
76046;BME280;64741;41.730;44.788;2023-03-31T12:57:41;988.4;;;22.9;49.6
76046;BME280;64741;41.730;44.788;2023-03-31T13:01:17;988.4;;;23;49.9
76046;BME280;64741;41.730;44.788;2023-03-31T13:06:45;988.4;;;23;49.8
76046;BME280;64741;41.730;44.788;2023-03-31T13:11:36;988.4;;;23;49.4
76046;BME280;64741;41.730;44.788;2023-03-31T13:16:28;988.4;;;23;49.2
76046;BME280;64741;41.730;44.788;2023-03-31T13:21:50;988.4;;;22.9;48.8
76046;BME280;64741;41.730;44.788;2023-03-31T13:26:37;988.5;;;22.9;48.4
76046;BME280;64741;41.730;44.788;2023-03-31T13:31:36;988.5;;;22.9;48.2
76046;BME280;64741;41.730;44.788;2023-03-31T13:36:42;988.5;;;22.9;48.1
76046;BME280;64741;41.730;44.788;2023-03-31T13:41:36;988.5;;;22.9;47.8
76046;BME280;64741;41.730;44.788;2023-03-31T13:46:32;988.6;;;22.9;47.6
76046;BME280;64741;41.730;44.788;2023-03-31T13:51:14;988.6;;;22.9;47.8
76046;BME280;64741;41.730;44.788;2023-03-31T13:56:33;988.6;;;22.9;48.5
76046;BME280;64741;41.730;44.788;2023-03-31T14:02:42;988.7;;;22.9;49.2
76046;BME280;64741;41.730;44.788;2023-03-31T14:06:37;988.8;;;22.9;49.5
76046;BME280;64741;41.730;44.788;2023-03-31T14:11:29;988.8;;;22.9;49.7
76046;BME280;64741;41.730;44.788;2023-03-31T14:16:37;988.8;;;22.9;49.7
76046;BME280;64741;41.730;44.788;2023-03-31T14:21:31;988.9;;;23;49.7
76046;BME280;64741;41.730;44.788;2023-03-31T14:26:40;988.8;;;23;49.1
76046;BME280;64741;41.730;44.788;2023-03-31T14:31:36;988.7;;;23;49.4
76046;BME280;64741;41.730;44.788;2023-03-31T14:36:31;988.7;;;23;49.1
76046;BME280;64741;41.730;44.788;2023-03-31T14:41:36;988.7;;;23;48.7
76046;BME280;64741;41.730;44.788;2023-03-31T14:46:28;988.8;;;23;48.3
76046;BME280;64741;41.730;44.788;2023-03-31T14:51:36;988.8;;;23;47.8
76046;BME280;64741;41.730;44.788;2023-03-31T14:56:33;988.9;;;23;47.3
76046;BME280;64741;41.730;44.788;2023-03-31T15:01:29;989;;;23;46.8
76046;BME280;64741;41.730;44.788;2023-03-31T15:06:36;989;;;23;46.4
76046;BME280;64741;41.730;44.788;2023-03-31T15:11:28;989.1;;;23;46.2
76046;BME280;64741;41.730;44.788;2023-03-31T15:16:37;989;;;23;45.8
76046;BME280;64741;41.730;44.788;2023-03-31T15:21:35;989;;;23;45.6
76046;BME280;64741;41.730;44.788;2023-03-31T15:26:30;989;;;23;45.4
76046;BME280;64741;41.730;44.788;2023-03-31T15:31:38;988.9;;;23;45.2
76046;BME280;64741;41.730;44.788;2023-03-31T15:36:28;988.8;;;23;44.9
76046;BME280;64741;41.730;44.788;2023-03-31T15:41:34;988.8;;;23.1;44.7
76046;BME280;64741;41.730;44.788;2023-03-31T15:46:55;988.8;;;23;44.5
76046;BME280;64741;41.730;44.788;2023-03-31T15:51:31;988.8;;;23;44.4
76046;BME280;64741;41.730;44.788;2023-03-31T15:56:39;988.9;;;23;44.2
76046;BME280;64741;41.730;44.788;2023-03-31T16:01:31;989;;;23;44.2
76046;BME280;64741;41.730;44.788;2023-03-31T16:06:38;989;;;23;44.1
76046;BME280;64741;41.730;44.788;2023-03-31T16:11:35;989;;;23;44.1
76046;BME280;64741;41.730;44.788;2023-03-31T16:16:28;989.1;;;23.1;43.9
76046;BME280;64741;41.730;44.788;2023-03-31T16:21:36;989.2;;;23.1;43.7
76046;BME280;64741;41.730;44.788;2023-03-31T16:26:30;989.3;;;23.1;43.5
76046;BME280;64741;41.730;44.788;2023-03-31T16:31:37;989.3;;;23;43.3
76046;BME280;64741;41.730;44.788;2023-03-31T16:36:36;989.3;;;23;43.2
76046;BME280;64741;41.730;44.788;2023-03-31T16:41:28;989.4;;;23;43.1
76046;BME280;64741;41.730;44.788;2023-03-31T16:46:36;989.4;;;23;42.9
76046;BME280;64741;41.730;44.788;2023-03-31T16:51:28;989.5;;;22.9;42.9
76046;BME280;64741;41.730;44.788;2023-03-31T16:56:34;989.5;;;22.9;42.8
76046;BME280;64741;41.730;44.788;2023-03-31T17:01:34;989.4;;;22.9;42.8
76046;BME280;64741;41.730;44.788;2023-03-31T17:06:26;989.4;;;22.9;42.7
76046;BME280;64741;41.730;44.788;2023-03-31T17:11:22;989.5;;;22.9;42.6
76046;BME280;64741;41.730;44.788;2023-03-31T17:16:29;989.5;;;22.8;42.7
76046;BME280;64741;41.730;44.788;2023-03-31T17:21:34;989.4;;;22.8;42.5
76046;BME280;64741;41.730;44.788;2023-03-31T17:26:34;989.3;;;22.8;42.4
76046;BME280;64741;41.730;44.788;2023-03-31T17:31:30;989.2;;;22.8;42.4
76046;BME280;64741;41.730;44.788;2023-03-31T17:36:34;989.2;;;22.8;42.3
76046;BME280;64741;41.730;44.788;2023-03-31T17:41:28;989.1;;;22.8;42.4
76046;BME280;64741;41.730;44.788;2023-03-31T17:46:36;989;;;22.7;42.2
76046;BME280;64741;41.730;44.788;2023-03-31T17:51:36;988.9;;;22.7;42.1
76046;BME280;64741;41.730;44.788;2023-03-31T17:56:28;988.8;;;22.7;42.2
76046;BME280;64741;41.730;44.788;2023-03-31T18:01:34;988.9;;;22.7;41.9
76046;BME280;64741;41.730;44.788;2023-03-31T18:06:30;988.9;;;22.7;42
76046;BME280;64741;41.730;44.788;2023-03-31T18:11:38;988.9;;;22.6;41.9
76046;BME280;64741;41.730;44.788;2023-03-31T18:16:34;988.9;;;22.6;41.9
76046;BME280;64741;41.730;44.788;2023-03-31T18:21:28;988.9;;;22.6;41.8
76046;BME280;64741;41.730;44.788;2023-03-31T18:26:36;988.9;;;22.6;41.8
76046;BME280;64741;41.730;44.788;2023-03-31T18:31:30;988.8;;;22.6;41.9
76046;BME280;64741;41.730;44.788;2023-03-31T18:36:34;988.8;;;22.6;42
76046;BME280;64741;41.730;44.788;2023-03-31T18:41:28;988.7;;;22.6;42
76046;BME280;64741;41.730;44.788;2023-03-31T18:46:28;988.7;;;22.6;42.1
76046;BME280;64741;41.730;44.788;2023-03-31T18:51:20;988.6;;;22.6;42
76046;BME280;64741;41.730;44.788;2023-03-31T18:56:28;988.6;;;22.6;42
76046;BME280;64741;41.730;44.788;2023-03-31T19:01:36;988.5;;;22.6;41.9
76046;BME280;64741;41.730;44.788;2023-03-31T19:06:34;988.5;;;22.6;41.9
76046;BME280;64741;41.730;44.788;2023-03-31T19:11:28;988.5;;;22.6;42
76046;BME280;64741;41.730;44.788;2023-03-31T19:16:35;988.4;;;22.7;42
76046;BME280;64741;41.730;44.788;2023-03-31T19:21:28;988.4;;;22.7;42
76046;BME280;64741;41.730;44.788;2023-03-31T19:26:36;988.3;;;22.7;41.9
76046;BME280;64741;41.730;44.788;2023-03-31T19:31:32;988.2;;;22.7;42
76046;BME280;64741;41.730;44.788;2023-03-31T19:36:28;988.2;;;22.7;41.9
76046;BME280;64741;41.730;44.788;2023-03-31T19:41:34;988.3;;;22.7;42
76046;BME280;64741;41.730;44.788;2023-03-31T19:46:28;988.3;;;22.7;41.8
76046;BME280;64741;41.730;44.788;2023-03-31T19:51:36;988.2;;;22.7;41.8
76046;BME280;64741;41.730;44.788;2023-03-31T19:56:34;988.2;;;22.7;41.8
76046;BME280;64741;41.730;44.788;2023-03-31T20:01:26;988.2;;;22.7;41.8
76046;BME280;64741;41.730;44.788;2023-03-31T20:06:34;988;;;22.7;41.8
76046;BME280;64741;41.730;44.788;2023-03-31T20:11:28;988;;;22.7;41.8
76046;BME280;64741;41.730;44.788;2023-03-31T20:16:38;988;;;22.7;41.6
76046;BME280;64741;41.730;44.788;2023-03-31T20:21:36;988;;;22.7;41.5
76046;BME280;64741;41.730;44.788;2023-03-31T20:26:31;988;;;22.7;41.6
76046;BME280;64741;41.730;44.788;2023-03-31T20:31:36;987.9;;;22.7;41.5
76046;BME280;64741;41.730;44.788;2023-03-31T20:36:28;987.8;;;22.7;41.6
76046;BME280;64741;41.730;44.788;2023-03-31T20:41:36;987.8;;;22.7;41.6
76046;BME280;64741;41.730;44.788;2023-03-31T20:46:34;987.8;;;22.8;41.5
76046;BME280;64741;41.730;44.788;2023-03-31T20:51:29;987.8;;;22.8;41.5
76046;BME280;64741;41.730;44.788;2023-03-31T20:55:58;987.8;;;22.8;41.5
76046;BME280;64741;41.730;44.788;2023-03-31T21:01:28;987.9;;;22.8;41.5
76046;BME280;64741;41.730;44.788;2023-03-31T21:06:39;988;;;22.8;41.4
76046;BME280;64741;41.730;44.788;2023-03-31T21:11:34;988.1;;;22.8;41.4
76046;BME280;64741;41.730;44.788;2023-03-31T21:16:28;988.2;;;22.8;41.4
76046;BME280;64741;41.730;44.788;2023-03-31T21:21:36;988.2;;;22.8;41.4
76046;BME280;64741;41.730;44.788;2023-03-31T21:26:28;988.1;;;22.8;41.3
76046;BME280;64741;41.730;44.788;2023-03-31T21:31:38;988.1;;;22.8;41.4
76046;BME280;64741;41.730;44.788;2023-03-31T21:36:28;988;;;22.8;41.3
76046;BME280;64741;41.730;44.788;2023-03-31T21:41:32;988;;;22.8;41.3
76046;BME280;64741;41.730;44.788;2023-03-31T21:46:38;988;;;22.8;41.2
76046;BME280;64741;41.730;44.788;2023-03-31T21:51:30;988.1;;;22.8;41.2
76046;BME280;64741;41.730;44.788;2023-03-31T21:56:38;988.2;;;22.9;41.3
76046;BME280;64741;41.730;44.788;2023-03-31T22:01:30;988.1;;;22.8;41.1
76046;BME280;64741;41.730;44.788;2023-03-31T22:06:32;988;;;22.8;41.1
76046;BME280;64741;41.730;44.788;2023-03-31T22:11:30;987.9;;;22.8;41
76046;BME280;64741;41.730;44.788;2023-03-31T22:16:28;987.8;;;22.8;41
76046;BME280;64741;41.730;44.788;2023-03-31T22:21:38;987.8;;;22.9;41
76046;BME280;64741;41.730;44.788;2023-03-31T22:26:29;987.8;;;22.9;40.9
76046;BME280;64741;41.730;44.788;2023-03-31T22:31:30;987.8;;;22.9;41
76046;BME280;64741;41.730;44.788;2023-03-31T22:36:36;987.8;;;22.9;40.9
76046;BME280;64741;41.730;44.788;2023-03-31T22:41:28;987.9;;;22.9;40.7
76046;BME280;64741;41.730;44.788;2023-03-31T22:46:37;987.9;;;22.8;40.6
76046;BME280;64741;41.730;44.788;2023-03-31T22:51:28;988;;;22.9;40.7
76046;BME280;64741;41.730;44.788;2023-03-31T22:56:28;988;;;22.9;40.7
76046;BME280;64741;41.730;44.788;2023-03-31T23:01:38;988;;;22.9;40.7
76046;BME280;64741;41.730;44.788;2023-03-31T23:06:29;988;;;22.9;40.5
76046;BME280;64741;41.730;44.788;2023-03-31T23:11:38;988;;;22.9;40.4
76046;BME280;64741;41.730;44.788;2023-03-31T23:16:28;988;;;22.9;40.3
76046;BME280;64741;41.730;44.788;2023-03-31T23:21:30;987.9;;;22.9;39.9
76046;BME280;64741;41.730;44.788;2023-03-31T23:26:36;988;;;22.8;39.7
76046;BME280;64741;41.730;44.788;2023-03-31T23:31:31;988;;;22.8;39.7
76046;BME280;64741;41.730;44.788;2023-03-31T23:36:40;988;;;22.7;39.9
76046;BME280;64741;41.730;44.788;2023-03-31T23:41:28;988;;;22.7;39.9
76046;BME280;64741;41.730;44.788;2023-03-31T23:46:30;988;;;22.7;39.8
76046;BME280;64741;41.730;44.788;2023-03-31T23:51:34;988;;;22.6;39.9
76046;BME280;64741;41.730;44.788;2023-03-31T23:56:30;988;;;22.6;40
