sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
70730;BME280;58315;53.336;55.932;2022-07-06T00:01:46;99464.34;;;17.38;57.85
70730;BME280;58315;53.336;55.932;2022-07-06T00:04:12;99456.22;;;17.31;57.54
70730;BME280;58315;53.336;55.932;2022-07-06T00:06:38;99460.28;;;17.27;57.63
70730;BME280;58315;53.336;55.932;2022-07-06T00:09:05;99465.53;;;17.21;57.89
70730;BME280;58315;53.336;55.932;2022-07-06T00:11:31;99459.72;;;17.17;58.09
70730;BME280;58315;53.336;55.932;2022-07-06T00:13:58;99464.50;;;17.22;57.91
70730;BME280;58315;53.336;55.932;2022-07-06T00:16:24;99464.72;;;17.20;57.52
70730;BME280;58315;53.336;55.932;2022-07-06T00:18:50;99470.50;;;17.24;57.54
70730;BME280;58315;53.336;55.932;2022-07-06T00:21:17;99470.78;;;17.29;57.25
70730;BME280;58315;53.336;55.932;2022-07-06T00:23:43;99470.78;;;17.29;57.45
70730;BME280;58315;53.336;55.932;2022-07-06T00:26:09;99480.16;;;17.25;57.68
70730;BME280;58315;53.336;55.932;2022-07-06T00:28:35;99485.59;;;17.31;57.53
70730;BME280;58315;53.336;55.932;2022-07-06T00:31:02;99486.63;;;17.30;57.79
70730;BME280;58315;53.336;55.932;2022-07-06T00:33:28;99494.81;;;17.29;57.69
70730;BME280;58315;53.336;55.932;2022-07-06T00:35:54;99492.22;;;17.21;58.15
70730;BME280;58315;53.336;55.932;2022-07-06T00:38:20;99489.09;;;17.17;58.35
70730;BME280;58315;53.336;55.932;2022-07-06T00:40:46;99486.53;;;17.09;58.02
70730;BME280;58315;53.336;55.932;2022-07-06T00:43:12;99497.19;;;17.09;57.84
70730;BME280;58315;53.336;55.932;2022-07-06T00:45:38;99503.06;;;16.90;57.72
70730;BME280;58315;53.336;55.932;2022-07-06T00:48:05;99490.44;;;16.83;57.95
70730;BME280;58315;53.336;55.932;2022-07-06T00:50:33;99484.56;;;16.88;57.97
70730;BME280;58315;53.336;55.932;2022-07-06T00:53:03;99482.53;;;16.90;58.16
70730;BME280;58315;53.336;55.932;2022-07-06T00:55:31;99487.69;;;16.92;58.64
70730;BME280;58315;53.336;55.932;2022-07-06T00:57:58;99488.88;;;16.89;58.73
70730;BME280;58315;53.336;55.932;2022-07-06T01:00:27;99496.06;;;16.88;58.85
70730;BME280;58315;53.336;55.932;2022-07-06T01:02:54;99501.75;;;16.85;58.88
70730;BME280;58315;53.336;55.932;2022-07-06T01:05:21;99498.91;;;16.87;58.70
70730;BME280;58315;53.336;55.932;2022-07-06T01:07:49;99505.19;;;16.94;58.77
70730;BME280;58315;53.336;55.932;2022-07-06T01:10:17;99497.81;;;16.96;58.47
70730;BME280;58315;53.336;55.932;2022-07-06T01:12:45;99494.31;;;16.96;58.66
70730;BME280;58315;53.336;55.932;2022-07-06T01:15:19;99504.63;;;16.99;59.35
70730;BME280;58315;53.336;55.932;2022-07-06T01:17:46;99499.97;;;17.01;59.44
70730;BME280;58315;53.336;55.932;2022-07-06T01:20:17;99498.84;;;17.10;59.34
70730;BME280;58315;53.336;55.932;2022-07-06T01:22:45;99498.69;;;17.11;59.58
70730;BME280;58315;53.336;55.932;2022-07-06T01:25:12;99494.81;;;17.14;59.35
70730;BME280;58315;53.336;55.932;2022-07-06T01:27:39;99496.94;;;17.19;58.83
70730;BME280;58315;53.336;55.932;2022-07-06T01:30:08;99495.81;;;17.28;58.34
70730;BME280;58315;53.336;55.932;2022-07-06T01:32:36;99498.31;;;17.29;58.53
70730;BME280;58315;53.336;55.932;2022-07-06T01:35:05;99491.22;;;17.36;58.36
70730;BME280;58315;53.336;55.932;2022-07-06T01:37:31;99488.00;;;17.41;58.86
70730;BME280;58315;53.336;55.932;2022-07-06T01:39:59;99480.81;;;17.42;59.16
70730;BME280;58315;53.336;55.932;2022-07-06T01:42:26;99487.66;;;17.44;58.58
70730;BME280;58315;53.336;55.932;2022-07-06T01:44:53;99492.44;;;17.49;58.41
70730;BME280;58315;53.336;55.932;2022-07-06T01:47:19;99488.53;;;17.51;58.54
70730;BME280;58315;53.336;55.932;2022-07-06T01:49:47;99486.53;;;17.53;58.09
70730;BME280;58315;53.336;55.932;2022-07-06T01:52:13;99489.66;;;17.57;57.68
70730;BME280;58315;53.336;55.932;2022-07-06T01:54:39;99487.34;;;17.54;57.59
70730;BME280;58315;53.336;55.932;2022-07-06T01:57:06;99491.94;;;17.60;57.89
70730;BME280;58315;53.336;55.932;2022-07-06T01:59:32;99486.34;;;17.85;58.05
70730;BME280;58315;53.336;55.932;2022-07-06T02:01:58;99490.94;;;18.12;57.77
70730;BME280;58315;53.336;55.932;2022-07-06T02:04:25;99491.63;;;18.36;57.05
70730;BME280;58315;53.336;55.932;2022-07-06T02:06:51;99496.81;;;18.65;56.67
70730;BME280;58315;53.336;55.932;2022-07-06T02:09:18;99493.13;;;18.88;57.13
70730;BME280;58315;53.336;55.932;2022-07-06T02:11:44;99496.75;;;19.08;56.21
70730;BME280;58315;53.336;55.932;2022-07-06T02:14:11;99499.97;;;19.25;55.71
70730;BME280;58315;53.336;55.932;2022-07-06T02:16:39;99501.06;;;19.37;55.30
70730;BME280;58315;53.336;55.932;2022-07-06T02:19:05;99496.00;;;19.56;54.96
70730;BME280;58315;53.336;55.932;2022-07-06T02:21:31;99489.03;;;19.61;54.24
70730;BME280;58315;53.336;55.932;2022-07-06T02:23:57;99494.56;;;19.60;54.46
70730;BME280;58315;53.336;55.932;2022-07-06T02:26:23;99494.78;;;19.58;54.63
70730;BME280;58315;53.336;55.932;2022-07-06T02:28:50;99493.09;;;19.50;54.54
70730;BME280;58315;53.336;55.932;2022-07-06T02:31:16;99484.72;;;19.60;54.87
70730;BME280;58315;53.336;55.932;2022-07-06T02:33:44;99493.06;;;19.79;54.21
70730;BME280;58315;53.336;55.932;2022-07-06T02:36:12;99497.44;;;19.93;54.30
70730;BME280;58315;53.336;55.932;2022-07-06T02:38:37;99502.00;;;20.06;54.31
70730;BME280;58315;53.336;55.932;2022-07-06T02:41:03;99498.72;;;20.10;54.23
70730;BME280;58315;53.336;55.932;2022-07-06T02:43:30;99503.25;;;20.10;54.17
70730;BME280;58315;53.336;55.932;2022-07-06T02:45:56;99503.66;;;20.07;54.41
70730;BME280;58315;53.336;55.932;2022-07-06T02:48:22;99498.34;;;20.20;54.03
70730;BME280;58315;53.336;55.932;2022-07-06T02:50:50;99485.97;;;20.26;53.85
70730;BME280;58315;53.336;55.932;2022-07-06T02:53:18;99490.31;;;20.40;53.66
70730;BME280;58315;53.336;55.932;2022-07-06T02:55:47;99491.16;;;20.40;53.78
70730;BME280;58315;53.336;55.932;2022-07-06T02:58:13;99490.13;;;20.41;53.68
70730;BME280;58315;53.336;55.932;2022-07-06T03:00:39;99490.94;;;20.35;53.40
70730;BME280;58315;53.336;55.932;2022-07-06T03:03:06;99490.31;;;20.27;53.29
70730;BME280;58315;53.336;55.932;2022-07-06T03:05:33;99489.44;;;20.06;53.40
70730;BME280;58315;53.336;55.932;2022-07-06T03:07:59;99481.78;;;20.03;53.91
70730;BME280;58315;53.336;55.932;2022-07-06T03:10:25;99482.22;;;20.13;53.56
70730;BME280;58315;53.336;55.932;2022-07-06T03:12:51;99483.88;;;20.14;53.24
70730;BME280;58315;53.336;55.932;2022-07-06T03:15:17;99492.75;;;20.08;53.01
70730;BME280;58315;53.336;55.932;2022-07-06T03:17:45;99483.69;;;20.16;52.88
70730;BME280;58315;53.336;55.932;2022-07-06T03:20:12;99478.50;;;20.14;52.84
70730;BME280;58315;53.336;55.932;2022-07-06T03:22:40;99474.84;;;20.22;52.61
70730;BME280;58315;53.336;55.932;2022-07-06T03:25:07;99480.63;;;20.39;51.92
70730;BME280;58315;53.336;55.932;2022-07-06T03:27:36;99476.47;;;20.36;51.36
70730;BME280;58315;53.336;55.932;2022-07-06T03:30:03;99471.34;;;20.35;51.66
70730;BME280;58315;53.336;55.932;2022-07-06T03:32:31;99473.63;;;20.44;52.02
70730;BME280;58315;53.336;55.932;2022-07-06T03:34:59;99476.97;;;20.60;51.59
70730;BME280;58315;53.336;55.932;2022-07-06T03:37:25;99478.63;;;20.74;50.77
70730;BME280;58315;53.336;55.932;2022-07-06T03:39:51;99471.38;;;20.88;51.16
70730;BME280;58315;53.336;55.932;2022-07-06T03:42:17;99472.16;;;21.08;50.88
70730;BME280;58315;53.336;55.932;2022-07-06T03:44:43;99469.88;;;21.32;50.52
70730;BME280;58315;53.336;55.932;2022-07-06T03:47:10;99469.81;;;21.52;50.06
70730;BME280;58315;53.336;55.932;2022-07-06T03:49:36;99469.56;;;21.66;49.42
70730;BME280;58315;53.336;55.932;2022-07-06T03:52:03;99466.75;;;21.86;49.42
70730;BME280;58315;53.336;55.932;2022-07-06T03:54:38;99472.13;;;21.93;47.77
70730;BME280;58315;53.336;55.932;2022-07-06T03:57:06;99471.47;;;22.36;48.33
70730;BME280;58315;53.336;55.932;2022-07-06T03:59:33;99470.56;;;22.74;47.51
70730;BME280;58315;53.336;55.932;2022-07-06T04:01:59;99478.47;;;23.19;46.92
70730;BME280;58315;53.336;55.932;2022-07-06T04:04:25;99481.03;;;23.50;46.33
70730;BME280;58315;53.336;55.932;2022-07-06T04:06:51;99479.09;;;24.36;45.70
70730;BME280;58315;53.336;55.932;2022-07-06T04:09:18;99480.03;;;25.19;44.28
70730;BME280;58315;53.336;55.932;2022-07-06T04:11:45;99464.19;;;26.15;40.78
70730;BME280;58315;53.336;55.932;2022-07-06T04:14:11;99474.66;;;26.90;41.20
70730;BME280;58315;53.336;55.932;2022-07-06T04:16:37;99472.47;;;27.43;39.99
70730;BME280;58315;53.336;55.932;2022-07-06T04:19:03;99478.75;;;27.71;39.01
70730;BME280;58315;53.336;55.932;2022-07-06T04:21:29;99473.09;;;27.94;37.81
70730;BME280;58315;53.336;55.932;2022-07-06T04:23:56;99474.47;;;27.53;37.92
70730;BME280;58315;53.336;55.932;2022-07-06T04:26:22;99467.56;;;27.23;38.47
70730;BME280;58315;53.336;55.932;2022-07-06T04:28:48;99463.38;;;27.32;38.21
70730;BME280;58315;53.336;55.932;2022-07-06T04:31:14;99463.56;;;27.48;38.09
70730;BME280;58315;53.336;55.932;2022-07-06T04:33:43;99464.88;;;27.67;38.00
70730;BME280;58315;53.336;55.932;2022-07-06T04:36:10;99462.34;;;27.60;38.48
70730;BME280;58315;53.336;55.932;2022-07-06T04:38:40;99451.63;;;28.20;37.71
70730;BME280;58315;53.336;55.932;2022-07-06T04:41:07;99445.63;;;28.45;37.65
70730;BME280;58315;53.336;55.932;2022-07-06T04:43:37;99447.50;;;28.76;36.65
70730;BME280;58315;53.336;55.932;2022-07-06T04:46:03;99446.50;;;28.50;36.71
70730;BME280;58315;53.336;55.932;2022-07-06T04:48:33;99456.88;;;27.77;37.32
70730;BME280;58315;53.336;55.932;2022-07-06T04:51:02;99452.00;;;26.97;38.55
70730;BME280;58315;53.336;55.932;2022-07-06T04:53:30;99445.06;;;26.38;39.14
70730;BME280;58315;53.336;55.932;2022-07-06T04:55:56;99448.19;;;25.73;40.51
70730;BME280;58315;53.336;55.932;2022-07-06T04:58:24;99441.50;;;25.12;40.86
70730;BME280;58315;53.336;55.932;2022-07-06T05:00:50;99445.47;;;24.74;41.75
70730;BME280;58315;53.336;55.932;2022-07-06T05:03:16;99452.84;;;24.43;42.75
70730;BME280;58315;53.336;55.932;2022-07-06T05:05:43;99446.31;;;24.21;42.62
70730;BME280;58315;53.336;55.932;2022-07-06T05:08:09;99452.72;;;24.08;43.48
70730;BME280;58315;53.336;55.932;2022-07-06T05:10:36;99452.69;;;23.96;44.03
70730;BME280;58315;53.336;55.932;2022-07-06T05:13:02;99438.59;;;23.94;44.36
70730;BME280;58315;53.336;55.932;2022-07-06T05:15:28;99444.34;;;23.98;44.55
70730;BME280;58315;53.336;55.932;2022-07-06T05:17:56;99438.47;;;23.89;44.95
70730;BME280;58315;53.336;55.932;2022-07-06T05:20:23;99442.66;;;23.85;44.91
70730;BME280;58315;53.336;55.932;2022-07-06T05:22:49;99443.50;;;23.86;44.84
70730;BME280;58315;53.336;55.932;2022-07-06T05:25:19;99449.16;;;23.96;45.07
70730;BME280;58315;53.336;55.932;2022-07-06T05:27:45;99449.94;;;23.85;45.04
70730;BME280;58315;53.336;55.932;2022-07-06T05:30:12;99450.22;;;23.76;45.18
70730;BME280;58315;53.336;55.932;2022-07-06T05:32:41;99452.34;;;23.74;44.50
70730;BME280;58315;53.336;55.932;2022-07-06T05:35:08;99447.59;;;23.88;44.56
70730;BME280;58315;53.336;55.932;2022-07-06T05:37:34;99444.53;;;23.85;44.81
70730;BME280;58315;53.336;55.932;2022-07-06T05:40:00;99450.78;;;23.67;44.93
70730;BME280;58315;53.336;55.932;2022-07-06T05:42:28;99453.16;;;23.56;45.07
70730;BME280;58315;53.336;55.932;2022-07-06T05:44:56;99453.25;;;23.31;45.47
70730;BME280;58315;53.336;55.932;2022-07-06T05:47:24;99453.69;;;23.28;45.74
70730;BME280;58315;53.336;55.932;2022-07-06T05:50:09;99462.97;;;23.14;45.22
70730;BME280;58315;53.336;55.932;2022-07-06T05:52:44;99453.34;;;23.00;45.52
70730;BME280;58315;53.336;55.932;2022-07-06T05:55:12;99463.56;;;22.91;45.43
70730;BME280;58315;53.336;55.932;2022-07-06T05:57:39;99463.63;;;22.84;46.00
70730;BME280;58315;53.336;55.932;2022-07-06T06:00:07;99462.44;;;22.80;46.21
70730;BME280;58315;53.336;55.932;2022-07-06T06:02:42;99470.25;;;22.63;46.76
70730;BME280;58315;53.336;55.932;2022-07-06T06:05:16;99479.41;;;22.31;47.38
70730;BME280;58315;53.336;55.932;2022-07-06T06:07:44;99476.78;;;22.18;47.66
70730;BME280;58315;53.336;55.932;2022-07-06T06:10:17;99480.38;;;21.98;48.38
70730;BME280;58315;53.336;55.932;2022-07-06T06:12:46;99483.28;;;21.97;48.71
70730;BME280;58315;53.336;55.932;2022-07-06T06:15:13;99485.13;;;21.96;48.91
70730;BME280;58315;53.336;55.932;2022-07-06T06:17:39;99486.22;;;21.88;49.41
70730;BME280;58315;53.336;55.932;2022-07-06T06:20:07;99490.81;;;21.75;49.50
70730;BME280;58315;53.336;55.932;2022-07-06T06:22:48;99491.38;;;21.90;49.65
70730;BME280;58315;53.336;55.932;2022-07-06T06:25:16;99476.38;;;21.69;49.85
70730;BME280;58315;53.336;55.932;2022-07-06T06:27:42;99473.47;;;21.71;50.03
70730;BME280;58315;53.336;55.932;2022-07-06T06:30:09;99476.13;;;21.77;49.53
70730;BME280;58315;53.336;55.932;2022-07-06T06:32:35;99477.56;;;21.80;49.52
70730;BME280;58315;53.336;55.932;2022-07-06T06:35:02;99482.56;;;21.76;49.73
70730;BME280;58315;53.336;55.932;2022-07-06T06:37:29;99482.13;;;21.79;49.47
70730;BME280;58315;53.336;55.932;2022-07-06T06:39:55;99484.84;;;21.73;49.51
70730;BME280;58315;53.336;55.932;2022-07-06T06:42:21;99490.41;;;21.78;49.83
70730;BME280;58315;53.336;55.932;2022-07-06T06:44:48;99488.50;;;21.85;50.03
70730;BME280;58315;53.336;55.932;2022-07-06T06:47:14;99489.13;;;21.87;50.23
70730;BME280;58315;53.336;55.932;2022-07-06T06:49:40;99490.53;;;21.89;49.79
70730;BME280;58315;53.336;55.932;2022-07-06T06:52:06;99488.75;;;21.77;50.42
70730;BME280;58315;53.336;55.932;2022-07-06T06:54:32;99489.81;;;21.76;49.77
70730;BME280;58315;53.336;55.932;2022-07-06T06:56:58;99473.47;;;21.71;50.16
70730;BME280;58315;53.336;55.932;2022-07-06T06:59:24;99478.53;;;21.47;49.88
70730;BME280;58315;53.336;55.932;2022-07-06T07:01:50;99477.31;;;21.30;49.36
70730;BME280;58315;53.336;55.932;2022-07-06T07:04:16;99477.31;;;21.36;49.04
70730;BME280;58315;53.336;55.932;2022-07-06T07:06:42;99470.47;;;21.47;49.05
70730;BME280;58315;53.336;55.932;2022-07-06T07:09:08;99473.09;;;21.60;49.09
70730;BME280;58315;53.336;55.932;2022-07-06T07:11:34;99464.97;;;21.74;48.78
70730;BME280;58315;53.336;55.932;2022-07-06T07:14:00;99473.19;;;21.85;49.49
70730;BME280;58315;53.336;55.932;2022-07-06T07:16:27;99473.22;;;21.79;49.12
70730;BME280;58315;53.336;55.932;2022-07-06T07:18:53;99474.81;;;21.93;49.25
70730;BME280;58315;53.336;55.932;2022-07-06T07:21:19;99477.28;;;22.01;49.87
70730;BME280;58315;53.336;55.932;2022-07-06T07:23:45;99472.72;;;22.02;50.53
70730;BME280;58315;53.336;55.932;2022-07-06T07:26:13;99476.47;;;21.94;50.63
70730;BME280;58315;53.336;55.932;2022-07-06T07:28:39;99480.19;;;21.93;51.87
70730;BME280;58315;53.336;55.932;2022-07-06T07:31:05;99481.00;;;21.94;51.69
70730;BME280;58315;53.336;55.932;2022-07-06T07:33:32;99478.53;;;21.92;51.93
70730;BME280;58315;53.336;55.932;2022-07-06T07:35:58;99479.75;;;21.96;51.66
70730;BME280;58315;53.336;55.932;2022-07-06T07:38:24;99482.19;;;22.04;52.19
70730;BME280;58315;53.336;55.932;2022-07-06T07:40:50;99478.66;;;22.10;52.37
70730;BME280;58315;53.336;55.932;2022-07-06T07:43:16;99485.75;;;22.05;52.12
70730;BME280;58315;53.336;55.932;2022-07-06T07:45:42;99494.78;;;22.10;52.34
70730;BME280;58315;53.336;55.932;2022-07-06T07:48:07;99494.13;;;22.22;51.99
70730;BME280;58315;53.336;55.932;2022-07-06T07:50:33;99480.69;;;22.22;51.27
70730;BME280;58315;53.336;55.932;2022-07-06T07:53:01;99485.91;;;22.17;52.00
70730;BME280;58315;53.336;55.932;2022-07-06T07:55:27;99490.59;;;22.28;51.60
70730;BME280;58315;53.336;55.932;2022-07-06T07:57:52;99483.47;;;22.40;51.55
70730;BME280;58315;53.336;55.932;2022-07-06T08:00:18;99485.88;;;22.48;50.75
70730;BME280;58315;53.336;55.932;2022-07-06T08:02:47;99482.56;;;22.53;51.09
70730;BME280;58315;53.336;55.932;2022-07-06T08:05:16;99483.09;;;22.61;51.81
70730;BME280;58315;53.336;55.932;2022-07-06T08:07:43;99488.50;;;22.61;51.75
70730;BME280;58315;53.336;55.932;2022-07-06T08:10:09;99486.22;;;22.58;52.20
70730;BME280;58315;53.336;55.932;2022-07-06T08:12:38;99493.09;;;22.54;52.00
70730;BME280;58315;53.336;55.932;2022-07-06T08:15:04;99502.09;;;22.42;52.31
70730;BME280;58315;53.336;55.932;2022-07-06T08:17:31;99502.09;;;22.42;52.13
70730;BME280;58315;53.336;55.932;2022-07-06T08:19:59;99510.81;;;22.69;51.53
70730;BME280;58315;53.336;55.932;2022-07-06T08:22:26;99512.34;;;22.83;52.10
70730;BME280;58315;53.336;55.932;2022-07-06T08:24:52;99507.28;;;22.68;51.48
70730;BME280;58315;53.336;55.932;2022-07-06T08:27:18;99499.84;;;22.38;51.50
70730;BME280;58315;53.336;55.932;2022-07-06T08:29:44;99503.97;;;21.96;52.47
70730;BME280;58315;53.336;55.932;2022-07-06T08:32:10;99507.72;;;21.88;53.31
70730;BME280;58315;53.336;55.932;2022-07-06T08:34:36;99508.25;;;22.10;52.85
70730;BME280;58315;53.336;55.932;2022-07-06T08:37:03;99507.56;;;22.28;52.32
70730;BME280;58315;53.336;55.932;2022-07-06T08:39:29;99501.81;;;22.18;52.17
70730;BME280;58315;53.336;55.932;2022-07-06T08:41:56;99504.16;;;22.01;52.29
70730;BME280;58315;53.336;55.932;2022-07-06T08:44:23;99506.50;;;21.91;53.10
70730;BME280;58315;53.336;55.932;2022-07-06T08:46:52;99501.69;;;22.00;52.55
70730;BME280;58315;53.336;55.932;2022-07-06T08:49:20;99494.84;;;21.97;52.54
70730;BME280;58315;53.336;55.932;2022-07-06T08:51:47;99494.94;;;21.84;52.91
70730;BME280;58315;53.336;55.932;2022-07-06T08:54:14;99499.53;;;21.70;53.18
70730;BME280;58315;53.336;55.932;2022-07-06T08:56:40;99509.25;;;21.64;53.66
70730;BME280;58315;53.336;55.932;2022-07-06T08:59:07;99504.09;;;21.70;53.44
70730;BME280;58315;53.336;55.932;2022-07-06T09:01:38;99502.81;;;21.79;53.35
70730;BME280;58315;53.336;55.932;2022-07-06T09:04:06;99502.59;;;21.80;53.07
70730;BME280;58315;53.336;55.932;2022-07-06T09:06:33;99499.63;;;21.95;53.06
70730;BME280;58315;53.336;55.932;2022-07-06T09:09:01;99500.38;;;22.15;54.07
70730;BME280;58315;53.336;55.932;2022-07-06T09:11:30;99505.41;;;22.37;54.43
70730;BME280;58315;53.336;55.932;2022-07-06T09:13:56;99502.81;;;22.55;54.32
70730;BME280;58315;53.336;55.932;2022-07-06T09:16:27;99505.66;;;22.67;53.58
70730;BME280;58315;53.336;55.932;2022-07-06T09:18:54;99503.22;;;22.84;52.91
70730;BME280;58315;53.336;55.932;2022-07-06T09:21:28;99505.84;;;22.97;52.66
70730;BME280;58315;53.336;55.932;2022-07-06T09:24:00;99511.75;;;23.06;52.05
70730;BME280;58315;53.336;55.932;2022-07-06T09:26:26;99505.97;;;23.27;52.58
70730;BME280;58315;53.336;55.932;2022-07-06T09:28:55;99514.56;;;23.36;53.04
70730;BME280;58315;53.336;55.932;2022-07-06T09:31:21;99515.31;;;23.43;52.15
70730;BME280;58315;53.336;55.932;2022-07-06T09:34:04;99509.88;;;23.50;51.99
70730;BME280;58315;53.336;55.932;2022-07-06T09:36:47;99515.19;;;23.38;52.13
70730;BME280;58315;53.336;55.932;2022-07-06T09:39:26;99521.84;;;23.54;53.15
70730;BME280;58315;53.336;55.932;2022-07-06T09:42:03;99519.03;;;23.67;52.72
70730;BME280;58315;53.336;55.932;2022-07-06T09:44:31;99520.16;;;23.78;52.35
70730;BME280;58315;53.336;55.932;2022-07-06T09:47:05;99514.16;;;23.76;51.87
70730;BME280;58315;53.336;55.932;2022-07-06T09:49:33;99505.03;;;23.77;52.26
70730;BME280;58315;53.336;55.932;2022-07-06T09:52:01;99506.22;;;23.81;52.78
70730;BME280;58315;53.336;55.932;2022-07-06T09:54:28;99501.66;;;23.81;53.03
70730;BME280;58315;53.336;55.932;2022-07-06T09:56:55;99509.19;;;23.91;53.11
70730;BME280;58315;53.336;55.932;2022-07-06T09:59:26;99505.22;;;23.94;52.69
70730;BME280;58315;53.336;55.932;2022-07-06T10:01:57;99513.56;;;23.92;52.36
70730;BME280;58315;53.336;55.932;2022-07-06T10:04:25;99512.50;;;23.93;52.44
70730;BME280;58315;53.336;55.932;2022-07-06T10:06:53;99511.34;;;24.01;51.75
70730;BME280;58315;53.336;55.932;2022-07-06T10:09:22;99512.91;;;24.09;51.84
70730;BME280;58315;53.336;55.932;2022-07-06T10:11:54;99517.53;;;24.20;51.52
70730;BME280;58315;53.336;55.932;2022-07-06T10:14:25;99516.59;;;24.14;51.81
70730;BME280;58315;53.336;55.932;2022-07-06T10:16:55;99524.94;;;23.94;51.42
70730;BME280;58315;53.336;55.932;2022-07-06T10:19:23;99521.66;;;23.74;51.76
70730;BME280;58315;53.336;55.932;2022-07-06T10:21:50;99512.00;;;23.85;51.84
70730;BME280;58315;53.336;55.932;2022-07-06T10:24:20;99500.47;;;23.77;50.98
70730;BME280;58315;53.336;55.932;2022-07-06T10:26:47;99509.06;;;23.68;51.48
70730;BME280;58315;53.336;55.932;2022-07-06T10:29:14;99500.75;;;23.69;51.84
70730;BME280;58315;53.336;55.932;2022-07-06T10:31:43;99490.56;;;23.71;52.12
70730;BME280;58315;53.336;55.932;2022-07-06T10:34:15;99484.25;;;23.59;51.34
70730;BME280;58315;53.336;55.932;2022-07-06T10:36:43;99469.50;;;23.43;51.38
70730;BME280;58315;53.336;55.932;2022-07-06T10:39:10;99473.47;;;23.41;51.19
70730;BME280;58315;53.336;55.932;2022-07-06T10:41:55;99493.16;;;23.41;51.46
70730;BME280;58315;53.336;55.932;2022-07-06T10:44:25;99495.31;;;23.32;52.00
70730;BME280;58315;53.336;55.932;2022-07-06T10:46:56;99498.25;;;23.31;51.54
70730;BME280;58315;53.336;55.932;2022-07-06T10:49:26;99518.75;;;23.32;51.40
70730;BME280;58315;53.336;55.932;2022-07-06T10:51:52;99518.28;;;23.17;52.22
70730;BME280;58315;53.336;55.932;2022-07-06T10:54:20;99513.56;;;23.12;52.30
70730;BME280;58315;53.336;55.932;2022-07-06T10:56:50;99507.13;;;23.13;51.89
70730;BME280;58315;53.336;55.932;2022-07-06T10:59:23;99511.84;;;23.18;51.85
70730;BME280;58315;53.336;55.932;2022-07-06T11:02:17;99504.16;;;23.21;51.95
70730;BME280;58315;53.336;55.932;2022-07-06T11:04:48;99512.13;;;23.09;51.96
70730;BME280;58315;53.336;55.932;2022-07-06T11:07:16;99504.84;;;22.85;52.82
70730;BME280;58315;53.336;55.932;2022-07-06T11:09:59;99507.91;;;22.95;52.47
70730;BME280;58315;53.336;55.932;2022-07-06T11:12:26;99489.75;;;22.84;52.95
70730;BME280;58315;53.336;55.932;2022-07-06T11:14:54;99496.56;;;22.86;53.21
70730;BME280;58315;53.336;55.932;2022-07-06T11:17:20;99499.63;;;22.97;53.00
70730;BME280;58315;53.336;55.932;2022-07-06T11:20:09;99497.22;;;23.07;52.92
70730;BME280;58315;53.336;55.932;2022-07-06T11:22:36;99500.00;;;23.00;52.86
70730;BME280;58315;53.336;55.932;2022-07-06T11:25:04;99506.03;;;22.96;53.14
70730;BME280;58315;53.336;55.932;2022-07-06T11:27:30;99500.09;;;22.87;53.05
70730;BME280;58315;53.336;55.932;2022-07-06T11:29:57;99498.69;;;22.78;53.12
70730;BME280;58315;53.336;55.932;2022-07-06T11:32:24;99493.06;;;22.86;53.40
70730;BME280;58315;53.336;55.932;2022-07-06T11:34:51;99495.44;;;23.01;53.49
70730;BME280;58315;53.336;55.932;2022-07-06T11:37:17;99488.38;;;23.00;53.30
70730;BME280;58315;53.336;55.932;2022-07-06T11:39:45;99488.78;;;23.22;53.48
70730;BME280;58315;53.336;55.932;2022-07-06T11:42:15;99488.28;;;23.50;53.79
70730;BME280;58315;53.336;55.932;2022-07-06T11:44:42;99489.50;;;23.72;53.17
70730;BME280;58315;53.336;55.932;2022-07-06T11:47:10;99480.00;;;23.88;52.72
70730;BME280;58315;53.336;55.932;2022-07-06T11:49:38;99484.38;;;24.01;51.90
70730;BME280;58315;53.336;55.932;2022-07-06T11:52:08;99482.94;;;23.98;52.14
70730;BME280;58315;53.336;55.932;2022-07-06T11:54:35;99486.50;;;23.99;52.57
70730;BME280;58315;53.336;55.932;2022-07-06T11:57:01;99486.38;;;24.05;52.31
70730;BME280;58315;53.336;55.932;2022-07-06T11:59:31;99474.41;;;24.01;52.23
70730;BME280;58315;53.336;55.932;2022-07-06T12:02:02;99480.47;;;24.27;52.35
70730;BME280;58315;53.336;55.932;2022-07-06T12:04:30;99474.13;;;24.51;51.75
70730;BME280;58315;53.336;55.932;2022-07-06T12:07:00;99472.47;;;24.50;51.92
70730;BME280;58315;53.336;55.932;2022-07-06T12:09:31;99460.38;;;24.53;51.69
70730;BME280;58315;53.336;55.932;2022-07-06T12:11:57;99461.91;;;24.61;51.63
70730;BME280;58315;53.336;55.932;2022-07-06T12:14:23;99459.81;;;24.74;51.06
70730;BME280;58315;53.336;55.932;2022-07-06T12:16:50;99464.63;;;24.84;50.83
70730;BME280;58315;53.336;55.932;2022-07-06T12:19:16;99465.09;;;24.93;50.98
70730;BME280;58315;53.336;55.932;2022-07-06T12:21:44;99472.97;;;25.06;51.11
70730;BME280;58315;53.336;55.932;2022-07-06T12:24:17;99475.00;;;25.11;50.60
70730;BME280;58315;53.336;55.932;2022-07-06T12:26:43;99466.16;;;25.03;50.85
70730;BME280;58315;53.336;55.932;2022-07-06T12:29:10;99467.69;;;24.99;50.74
70730;BME280;58315;53.336;55.932;2022-07-06T12:31:44;99469.69;;;24.92;50.67
70730;BME280;58315;53.336;55.932;2022-07-06T12:34:15;99467.69;;;24.76;50.39
70730;BME280;58315;53.336;55.932;2022-07-06T12:36:54;99466.13;;;24.57;51.07
70730;BME280;58315;53.336;55.932;2022-07-06T12:39:22;99464.84;;;24.47;50.88
70730;BME280;58315;53.336;55.932;2022-07-06T12:41:55;99466.81;;;24.40;50.84
70730;BME280;58315;53.336;55.932;2022-07-06T12:44:25;99467.25;;;24.37;50.82
70730;BME280;58315;53.336;55.932;2022-07-06T12:49:29;99458.41;;;24.30;51.28
70730;BME280;58315;53.336;55.932;2022-07-06T12:54:24;99470.28;;;24.29;51.28
70730;BME280;58315;53.336;55.932;2022-07-06T12:59:23;99467.34;;;24.30;51.64
70730;BME280;58315;53.336;55.932;2022-07-06T13:01:49;99456.59;;;24.42;51.50