sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
46754;DHT22;32500;50.620;3.400;2023-05-10T00:01:46;18.00;79.70
46754;DHT22;32500;50.620;3.400;2023-05-10T00:04:12;18.00;79.80
46754;DHT22;32500;50.620;3.400;2023-05-10T00:06:37;18.00;79.60
46754;DHT22;32500;50.620;3.400;2023-05-10T00:09:03;18.00;79.70
46754;DHT22;32500;50.620;3.400;2023-05-10T00:11:29;18.00;79.70
46754;DHT22;32500;50.620;3.400;2023-05-10T00:13:54;17.90;79.50
46754;DHT22;32500;50.620;3.400;2023-05-10T00:16:20;18.00;79.80
46754;DHT22;32500;50.620;3.400;2023-05-10T00:18:46;18.00;79.70
46754;DHT22;32500;50.620;3.400;2023-05-10T00:21:11;18.00;79.60
46754;DHT22;32500;50.620;3.400;2023-05-10T00:23:37;17.90;79.60
46754;DHT22;32500;50.620;3.400;2023-05-10T00:26:03;18.00;79.70
46754;DHT22;32500;50.620;3.400;2023-05-10T00:28:28;17.90;79.60
46754;DHT22;32500;50.620;3.400;2023-05-10T00:30:54;17.90;79.50
46754;DHT22;32500;50.620;3.400;2023-05-10T00:33:20;17.90;79.40
46754;DHT22;32500;50.620;3.400;2023-05-10T00:35:46;17.90;79.40
46754;DHT22;32500;50.620;3.400;2023-05-10T00:38:12;17.90;79.30
46754;DHT22;32500;50.620;3.400;2023-05-10T00:40:38;17.90;79.50
46754;DHT22;32500;50.620;3.400;2023-05-10T00:43:03;17.90;79.40
46754;DHT22;32500;50.620;3.400;2023-05-10T00:45:31;17.90;79.40
46754;DHT22;32500;50.620;3.400;2023-05-10T00:47:58;17.90;79.40
46754;DHT22;32500;50.620;3.400;2023-05-10T00:50:25;17.90;79.50
46754;DHT22;32500;50.620;3.400;2023-05-10T00:52:51;17.90;79.40
46754;DHT22;32500;50.620;3.400;2023-05-10T00:55:18;17.90;79.40
46754;DHT22;32500;50.620;3.400;2023-05-10T00:57:44;17.90;79.40
46754;DHT22;32500;50.620;3.400;2023-05-10T01:00:10;17.90;79.40
46754;DHT22;32500;50.620;3.400;2023-05-10T01:02:37;17.90;79.40
46754;DHT22;32500;50.620;3.400;2023-05-10T01:05:03;17.90;79.30
46754;DHT22;32500;50.620;3.400;2023-05-10T01:07:29;17.90;79.30
46754;DHT22;32500;50.620;3.400;2023-05-10T01:09:55;17.80;79.30
46754;DHT22;32500;50.620;3.400;2023-05-10T01:12:21;17.90;79.20
46754;DHT22;32500;50.620;3.400;2023-05-10T01:14:47;17.80;79.20
46754;DHT22;32500;50.620;3.400;2023-05-10T01:17:13;17.80;79.30
46754;DHT22;32500;50.620;3.400;2023-05-10T01:19:40;17.80;79.30
46754;DHT22;32500;50.620;3.400;2023-05-10T01:25:33;17.80;79.20
46754;DHT22;32500;50.620;3.400;2023-05-10T01:36:45;17.80;79.20
46754;DHT22;32500;50.620;3.400;2023-05-10T01:39:45;17.80;79.20
46754;DHT22;32500;50.620;3.400;2023-05-10T01:42:22;17.80;79.10
46754;DHT22;32500;50.620;3.400;2023-05-10T01:45:07;17.80;79.10
46754;DHT22;32500;50.620;3.400;2023-05-10T01:47:40;17.70;79.00
46754;DHT22;32500;50.620;3.400;2023-05-10T01:50:10;17.80;79.90
46754;DHT22;32500;50.620;3.400;2023-05-10T01:52:41;17.80;79.10
46754;DHT22;32500;50.620;3.400;2023-05-10T01:55:13;17.80;79.10
46754;DHT22;32500;50.620;3.400;2023-05-10T01:57:40;17.70;79.00
46754;DHT22;32500;50.620;3.400;2023-05-10T02:00:09;17.70;79.00
46754;DHT22;32500;50.620;3.400;2023-05-10T02:02:38;17.70;79.00
46754;DHT22;32500;50.620;3.400;2023-05-10T02:05:08;17.80;79.00
46754;DHT22;32500;50.620;3.400;2023-05-10T02:07:36;17.70;78.90
46754;DHT22;32500;50.620;3.400;2023-05-10T02:10:06;17.70;79.00
46754;DHT22;32500;50.620;3.400;2023-05-10T02:12:36;17.70;78.90
46754;DHT22;32500;50.620;3.400;2023-05-10T02:15:05;17.70;78.90
46754;DHT22;32500;50.620;3.400;2023-05-10T02:17:32;17.70;78.80
46754;DHT22;32500;50.620;3.400;2023-05-10T02:19:59;17.70;78.80
46754;DHT22;32500;50.620;3.400;2023-05-10T02:22:27;17.70;78.80
46754;DHT22;32500;50.620;3.400;2023-05-10T02:24:55;17.70;78.90
46754;DHT22;32500;50.620;3.400;2023-05-10T02:27:24;17.70;78.80
46754;DHT22;32500;50.620;3.400;2023-05-10T02:29:51;17.70;78.80
46754;DHT22;32500;50.620;3.400;2023-05-10T02:32:17;17.70;78.70
46754;DHT22;32500;50.620;3.400;2023-05-10T02:34:45;17.70;78.70
46754;DHT22;32500;50.620;3.400;2023-05-10T02:37:13;17.70;78.70
46754;DHT22;32500;50.620;3.400;2023-05-10T02:39:40;17.60;78.80
46754;DHT22;32500;50.620;3.400;2023-05-10T02:42:16;17.60;78.70
46754;DHT22;32500;50.620;3.400;2023-05-10T02:44:43;17.60;78.50
46754;DHT22;32500;50.620;3.400;2023-05-10T02:47:11;17.60;78.70
46754;DHT22;32500;50.620;3.400;2023-05-10T02:49:36;17.60;78.70
46754;DHT22;32500;50.620;3.400;2023-05-10T02:52:05;17.60;78.70
46754;DHT22;32500;50.620;3.400;2023-05-10T02:54:34;17.60;78.60
46754;DHT22;32500;50.620;3.400;2023-05-10T02:57:04;17.60;78.50
46754;DHT22;32500;50.620;3.400;2023-05-10T02:59:31;17.60;78.50
46754;DHT22;32500;50.620;3.400;2023-05-10T03:01:59;17.60;78.50
46754;DHT22;32500;50.620;3.400;2023-05-10T03:04:25;17.60;78.50
46754;DHT22;32500;50.620;3.400;2023-05-10T03:06:51;17.60;78.60
46754;DHT22;32500;50.620;3.400;2023-05-10T03:09:17;17.60;78.40
46754;DHT22;32500;50.620;3.400;2023-05-10T03:17:30;17.60;78.50
46754;DHT22;32500;50.620;3.400;2023-05-10T03:20:11;17.60;78.50
46754;DHT22;32500;50.620;3.400;2023-05-10T03:22:42;17.50;78.20
46754;DHT22;32500;50.620;3.400;2023-05-10T03:25:11;17.60;78.40
46754;DHT22;32500;50.620;3.400;2023-05-10T03:27:40;17.50;78.30
46754;DHT22;32500;50.620;3.400;2023-05-10T03:30:11;17.60;78.40
46754;DHT22;32500;50.620;3.400;2023-05-10T03:32:37;17.50;78.30
46754;DHT22;32500;50.620;3.400;2023-05-10T03:35:10;17.50;78.30
46754;DHT22;32500;50.620;3.400;2023-05-10T03:37:37;17.50;78.30
46754;DHT22;32500;50.620;3.400;2023-05-10T03:40:03;17.50;78.30
46754;DHT22;32500;50.620;3.400;2023-05-10T03:42:29;17.50;78.60
46754;DHT22;32500;50.620;3.400;2023-05-10T03:44:55;17.50;78.30
46754;DHT22;32500;50.620;3.400;2023-05-10T03:47:20;17.50;78.30
46754;DHT22;32500;50.620;3.400;2023-05-10T03:49:46;17.50;78.30
46754;DHT22;32500;50.620;3.400;2023-05-10T03:52:12;17.50;78.10
46754;DHT22;32500;50.620;3.400;2023-05-10T03:54:38;17.50;78.10
46754;DHT22;32500;50.620;3.400;2023-05-10T03:57:03;17.50;78.10
46754;DHT22;32500;50.620;3.400;2023-05-10T03:59:29;17.50;78.20
46754;DHT22;32500;50.620;3.400;2023-05-10T04:01:55;17.50;78.00
46754;DHT22;32500;50.620;3.400;2023-05-10T04:04:21;17.50;78.10
46754;DHT22;32500;50.620;3.400;2023-05-10T04:06:47;17.40;78.00
46754;DHT22;32500;50.620;3.400;2023-05-10T04:09:13;17.40;78.10
46754;DHT22;32500;50.620;3.400;2023-05-10T04:11:39;17.40;78.20
46754;DHT22;32500;50.620;3.400;2023-05-10T04:14:05;17.40;78.10
46754;DHT22;32500;50.620;3.400;2023-05-10T04:16:30;17.40;78.10
46754;DHT22;32500;50.620;3.400;2023-05-10T04:18:56;17.40;78.10
46754;DHT22;32500;50.620;3.400;2023-05-10T04:21:22;17.40;77.90
46754;DHT22;32500;50.620;3.400;2023-05-10T04:23:48;17.40;78.00
46754;DHT22;32500;50.620;3.400;2023-05-10T04:26:14;17.40;78.10
46754;DHT22;32500;50.620;3.400;2023-05-10T04:28:39;17.40;78.10
46754;DHT22;32500;50.620;3.400;2023-05-10T04:31:06;17.40;78.10
46754;DHT22;32500;50.620;3.400;2023-05-10T04:33:32;17.40;78.20
46754;DHT22;32500;50.620;3.400;2023-05-10T04:35:57;17.40;78.20
46754;DHT22;32500;50.620;3.400;2023-05-10T04:38:23;17.40;78.30
46754;DHT22;32500;50.620;3.400;2023-05-10T04:40:49;17.40;78.30
46754;DHT22;32500;50.620;3.400;2023-05-10T04:43:14;17.40;78.30
46754;DHT22;32500;50.620;3.400;2023-05-10T04:45:40;17.40;78.30
46754;DHT22;32500;50.620;3.400;2023-05-10T04:48:06;17.30;78.40
46754;DHT22;32500;50.620;3.400;2023-05-10T04:50:31;17.40;78.50
46754;DHT22;32500;50.620;3.400;2023-05-10T04:52:57;17.40;78.40
46754;DHT22;32500;50.620;3.400;2023-05-10T04:55:23;17.40;78.70
46754;DHT22;32500;50.620;3.400;2023-05-10T04:57:48;17.40;78.60
46754;DHT22;32500;50.620;3.400;2023-05-10T05:00:14;17.30;78.60
46754;DHT22;32500;50.620;3.400;2023-05-10T05:02:43;17.30;78.70
46754;DHT22;32500;50.620;3.400;2023-05-10T05:05:13;17.30;78.60
46754;DHT22;32500;50.620;3.400;2023-05-10T05:07:39;17.40;78.70
46754;DHT22;32500;50.620;3.400;2023-05-10T05:10:06;17.30;78.80
46754;DHT22;32500;50.620;3.400;2023-05-10T05:12:32;17.30;78.80
46754;DHT22;32500;50.620;3.400;2023-05-10T05:14:58;17.30;78.90
46754;DHT22;32500;50.620;3.400;2023-05-10T05:17:23;17.30;78.80
46754;DHT22;32500;50.620;3.400;2023-05-10T05:19:49;17.30;78.90
46754;DHT22;32500;50.620;3.400;2023-05-10T05:22:14;17.30;79.00
46754;DHT22;32500;50.620;3.400;2023-05-10T05:24:40;17.30;79.00
46754;DHT22;32500;50.620;3.400;2023-05-10T05:27:06;17.30;78.90
46754;DHT22;32500;50.620;3.400;2023-05-10T05:29:31;17.30;79.00
46754;DHT22;32500;50.620;3.400;2023-05-10T05:31:57;17.30;79.10
46754;DHT22;32500;50.620;3.400;2023-05-10T05:34:23;17.30;79.00
46754;DHT22;32500;50.620;3.400;2023-05-10T05:36:50;17.30;79.10
46754;DHT22;32500;50.620;3.400;2023-05-10T05:39:16;17.30;79.10
46754;DHT22;32500;50.620;3.400;2023-05-10T05:41:42;17.30;79.10
46754;DHT22;32500;50.620;3.400;2023-05-10T05:44:08;17.30;79.10
46754;DHT22;32500;50.620;3.400;2023-05-10T05:46:33;17.30;79.10
46754;DHT22;32500;50.620;3.400;2023-05-10T05:48:59;17.30;79.20
46754;DHT22;32500;50.620;3.400;2023-05-10T05:51:25;17.30;79.20
46754;DHT22;32500;50.620;3.400;2023-05-10T05:53:50;17.30;79.20
46754;DHT22;32500;50.620;3.400;2023-05-10T05:56:16;17.30;79.20
46754;DHT22;32500;50.620;3.400;2023-05-10T05:58:49;17.20;79.10
46754;DHT22;32500;50.620;3.400;2023-05-10T06:01:15;17.20;79.20
46754;DHT22;32500;50.620;3.400;2023-05-10T06:03:41;17.30;79.30
46754;DHT22;32500;50.620;3.400;2023-05-10T06:06:06;17.20;79.20
46754;DHT22;32500;50.620;3.400;2023-05-10T06:08:32;17.30;79.20
46754;DHT22;32500;50.620;3.400;2023-05-10T06:10:59;17.20;79.20
46754;DHT22;32500;50.620;3.400;2023-05-10T06:13:25;17.20;79.30
46754;DHT22;32500;50.620;3.400;2023-05-10T06:15:54;17.30;79.30
46754;DHT22;32500;50.620;3.400;2023-05-10T06:18:19;17.20;79.20
46754;DHT22;32500;50.620;3.400;2023-05-10T06:20:45;17.20;79.30
46754;DHT22;32500;50.620;3.400;2023-05-10T06:23:10;17.20;79.20
46754;DHT22;32500;50.620;3.400;2023-05-10T06:25:36;17.20;79.30
46754;DHT22;32500;50.620;3.400;2023-05-10T06:28:02;17.20;79.30
46754;DHT22;32500;50.620;3.400;2023-05-10T06:30:27;17.30;79.40
46754;DHT22;32500;50.620;3.400;2023-05-10T06:32:54;17.20;79.40
46754;DHT22;32500;50.620;3.400;2023-05-10T06:35:20;17.20;79.30
46754;DHT22;32500;50.620;3.400;2023-05-10T06:37:45;17.20;79.30
46754;DHT22;32500;50.620;3.400;2023-05-10T06:40:12;17.20;79.40
46754;DHT22;32500;50.620;3.400;2023-05-10T06:42:37;17.20;79.40
46754;DHT22;32500;50.620;3.400;2023-05-10T06:45:03;17.20;79.40
46754;DHT22;32500;50.620;3.400;2023-05-10T06:47:29;17.20;79.60
46754;DHT22;32500;50.620;3.400;2023-05-10T06:49:55;17.20;79.60
46754;DHT22;32500;50.620;3.400;2023-05-10T06:52:21;17.20;79.60
46754;DHT22;32500;50.620;3.400;2023-05-10T06:54:46;17.30;79.70
46754;DHT22;32500;50.620;3.400;2023-05-10T06:57:12;17.20;79.70
46754;DHT22;32500;50.620;3.400;2023-05-10T06:59:38;17.20;79.80
46754;DHT22;32500;50.620;3.400;2023-05-10T07:02:03;17.20;79.80
46754;DHT22;32500;50.620;3.400;2023-05-10T07:04:29;17.20;79.80
46754;DHT22;32500;50.620;3.400;2023-05-10T07:06:55;17.20;79.80
46754;DHT22;32500;50.620;3.400;2023-05-10T07:09:20;17.20;79.80
46754;DHT22;32500;50.620;3.400;2023-05-10T07:11:46;17.30;79.80
46754;DHT22;32500;50.620;3.400;2023-05-10T07:14:12;17.30;79.80
46754;DHT22;32500;50.620;3.400;2023-05-10T07:16:37;17.20;79.80
46754;DHT22;32500;50.620;3.400;2023-05-10T07:19:03;17.20;79.70
46754;DHT22;32500;50.620;3.400;2023-05-10T07:21:30;17.20;79.70
46754;DHT22;32500;50.620;3.400;2023-05-10T07:23:56;17.20;79.80
46754;DHT22;32500;50.620;3.400;2023-05-10T07:26:22;17.20;79.70
46754;DHT22;32500;50.620;3.400;2023-05-10T07:28:48;17.30;79.80
46754;DHT22;32500;50.620;3.400;2023-05-10T07:31:13;17.20;79.80
46754;DHT22;32500;50.620;3.400;2023-05-10T07:33:39;17.20;79.80
46754;DHT22;32500;50.620;3.400;2023-05-10T07:36:05;17.20;79.80
46754;DHT22;32500;50.620;3.400;2023-05-10T07:38:31;17.20;79.80
46754;DHT22;32500;50.620;3.400;2023-05-10T07:40:56;17.20;79.70
46754;DHT22;32500;50.620;3.400;2023-05-10T07:43:22;17.20;79.70
46754;DHT22;32500;50.620;3.400;2023-05-10T07:45:47;17.20;79.70
46754;DHT22;32500;50.620;3.400;2023-05-10T07:48:13;17.20;79.70
46754;DHT22;32500;50.620;3.400;2023-05-10T07:50:39;17.20;79.70
46754;DHT22;32500;50.620;3.400;2023-05-10T07:53:04;17.20;79.70
46754;DHT22;32500;50.620;3.400;2023-05-10T07:55:30;17.30;79.80
46754;DHT22;32500;50.620;3.400;2023-05-10T07:57:56;17.20;79.60
46754;DHT22;32500;50.620;3.400;2023-05-10T08:00:21;17.20;79.70
46754;DHT22;32500;50.620;3.400;2023-05-10T08:02:47;17.20;79.70
46754;DHT22;32500;50.620;3.400;2023-05-10T08:05:13;17.20;79.70
46754;DHT22;32500;50.620;3.400;2023-05-10T08:07:39;17.20;80.50
46754;DHT22;32500;50.620;3.400;2023-05-10T08:10:06;17.20;79.80
46754;DHT22;32500;50.620;3.400;2023-05-10T08:12:31;17.20;79.80
46754;DHT22;32500;50.620;3.400;2023-05-10T08:14:57;17.20;80.10
46754;DHT22;32500;50.620;3.400;2023-05-10T08:17:23;17.20;79.80
46754;DHT22;32500;50.620;3.400;2023-05-10T08:19:48;17.20;79.80
46754;DHT22;32500;50.620;3.400;2023-05-10T08:22:14;17.20;79.70
46754;DHT22;32500;50.620;3.400;2023-05-10T08:24:40;17.20;79.80
46754;DHT22;32500;50.620;3.400;2023-05-10T08:27:07;17.20;79.80
46754;DHT22;32500;50.620;3.400;2023-05-10T08:29:33;17.20;79.80
46754;DHT22;32500;50.620;3.400;2023-05-10T08:31:59;17.30;80.00
46754;DHT22;32500;50.620;3.400;2023-05-10T08:34:26;17.20;80.00
46754;DHT22;32500;50.620;3.400;2023-05-10T08:36:52;17.20;80.00
46754;DHT22;32500;50.620;3.400;2023-05-10T08:39:18;17.20;80.00
46754;DHT22;32500;50.620;3.400;2023-05-10T08:41:45;17.20;80.00
46754;DHT22;32500;50.620;3.400;2023-05-10T08:44:12;17.20;80.00
46754;DHT22;32500;50.620;3.400;2023-05-10T08:46:41;17.30;79.90
46754;DHT22;32500;50.620;3.400;2023-05-10T08:49:09;17.30;79.90
46754;DHT22;32500;50.620;3.400;2023-05-10T08:51:40;17.20;79.80
46754;DHT22;32500;50.620;3.400;2023-05-10T08:54:09;17.30;80.00
46754;DHT22;32500;50.620;3.400;2023-05-10T08:56:34;17.30;79.90
46754;DHT22;32500;50.620;3.400;2023-05-10T08:59:00;17.30;79.90
46754;DHT22;32500;50.620;3.400;2023-05-10T09:01:27;17.30;79.90
46754;DHT22;32500;50.620;3.400;2023-05-10T09:03:53;17.20;79.80
46754;DHT22;32500;50.620;3.400;2023-05-10T09:06:19;17.30;79.90
46754;DHT22;32500;50.620;3.400;2023-05-10T09:08:45;17.30;79.90
46754;DHT22;32500;50.620;3.400;2023-05-10T09:11:12;17.30;79.90
46754;DHT22;32500;50.620;3.400;2023-05-10T09:13:38;17.30;80.60
46754;DHT22;32500;50.620;3.400;2023-05-10T09:16:04;17.30;79.90
46754;DHT22;32500;50.620;3.400;2023-05-10T09:18:30;17.30;80.00
46754;DHT22;32500;50.620;3.400;2023-05-10T09:20:56;17.30;79.90
46754;DHT22;32500;50.620;3.400;2023-05-10T09:23:21;17.30;79.90
46754;DHT22;32500;50.620;3.400;2023-05-10T09:25:47;17.30;79.80
46754;DHT22;32500;50.620;3.400;2023-05-10T09:28:13;17.30;79.90
46754;DHT22;32500;50.620;3.400;2023-05-10T09:30:39;17.30;79.90
46754;DHT22;32500;50.620;3.400;2023-05-10T09:33:04;17.40;80.00
46754;DHT22;32500;50.620;3.400;2023-05-10T09:35:32;17.30;79.90
46754;DHT22;32500;50.620;3.400;2023-05-10T09:38:03;17.40;79.90
46754;DHT22;32500;50.620;3.400;2023-05-10T09:40:30;17.40;80.60
46754;DHT22;32500;50.620;3.400;2023-05-10T09:43:00;17.40;79.80
46754;DHT22;32500;50.620;3.400;2023-05-10T09:45:28;17.40;79.80
46754;DHT22;32500;50.620;3.400;2023-05-10T09:47:55;17.40;79.70
46754;DHT22;32500;50.620;3.400;2023-05-10T09:50:21;17.40;79.60
46754;DHT22;32500;50.620;3.400;2023-05-10T09:53:14;17.40;79.50
46754;DHT22;32500;50.620;3.400;2023-05-10T09:58:07;17.40;79.60
46754;DHT22;32500;50.620;3.400;2023-05-10T10:00:40;17.40;79.60
46754;DHT22;32500;50.620;3.400;2023-05-10T10:03:07;17.40;79.60
46754;DHT22;32500;50.620;3.400;2023-05-10T10:05:40;17.50;79.70
46754;DHT22;32500;50.620;3.400;2023-05-10T10:08:07;17.50;79.70
46754;DHT22;32500;50.620;3.400;2023-05-10T10:10:33;17.50;79.60
46754;DHT22;32500;50.620;3.400;2023-05-10T10:12:59;17.50;79.70
46754;DHT22;32500;50.620;3.400;2023-05-10T10:15:25;17.50;79.60
46754;DHT22;32500;50.620;3.400;2023-05-10T10:17:52;17.50;79.60
46754;DHT22;32500;50.620;3.400;2023-05-10T10:20:20;17.50;79.50
46754;DHT22;32500;50.620;3.400;2023-05-10T10:22:47;17.50;79.70
46754;DHT22;32500;50.620;3.400;2023-05-10T10:25:15;17.50;79.60
46754;DHT22;32500;50.620;3.400;2023-05-10T10:35:35;17.50;83.10
46754;DHT22;32500;50.620;3.400;2023-05-10T10:38:01;17.60;85.00
46754;DHT22;32500;50.620;3.400;2023-05-10T10:40:29;17.50;85.00
46754;DHT22;32500;50.620;3.400;2023-05-10T10:42:56;17.50;83.90
46754;DHT22;32500;50.620;3.400;2023-05-10T10:45:25;17.60;84.00
46754;DHT22;32500;50.620;3.400;2023-05-10T10:48:22;17.60;83.70
46754;DHT22;32500;50.620;3.400;2023-05-10T10:50:56;17.60;83.50
46754;DHT22;32500;50.620;3.400;2023-05-10T10:53:21;17.60;83.70
46754;DHT22;32500;50.620;3.400;2023-05-10T10:55:47;17.60;83.60
46754;DHT22;32500;50.620;3.400;2023-05-10T10:58:32;17.60;83.50
46754;DHT22;32500;50.620;3.400;2023-05-10T11:01:17;17.60;83.50
46754;DHT22;32500;50.620;3.400;2023-05-10T11:06:30;17.60;83.40
46754;DHT22;32500;50.620;3.400;2023-05-10T11:09:06;17.60;83.20
46754;DHT22;32500;50.620;3.400;2023-05-10T11:11:34;17.60;83.10
46754;DHT22;32500;50.620;3.400;2023-05-10T11:14:07;17.60;83.10
46754;DHT22;32500;50.620;3.400;2023-05-10T11:16:42;17.60;83.00
46754;DHT22;32500;50.620;3.400;2023-05-10T11:19:13;17.60;83.00
46754;DHT22;32500;50.620;3.400;2023-05-10T11:22:18;17.60;82.90
46754;DHT22;32500;50.620;3.400;2023-05-10T11:24:36;17.60;82.70
46754;DHT22;32500;50.620;3.400;2023-05-10T11:27:02;17.60;82.60
46754;DHT22;32500;50.620;3.400;2023-05-10T11:29:28;17.60;82.60
46754;DHT22;32500;50.620;3.400;2023-05-10T11:31:57;17.60;82.50
46754;DHT22;32500;50.620;3.400;2023-05-10T11:34:30;17.60;82.40
46754;DHT22;32500;50.620;3.400;2023-05-10T11:37:00;17.60;82.50
46754;DHT22;32500;50.620;3.400;2023-05-10T11:39:30;17.70;82.40
46754;DHT22;32500;50.620;3.400;2023-05-10T11:41:57;17.60;82.30
46754;DHT22;32500;50.620;3.400;2023-05-10T11:44:28;17.70;82.40
46754;DHT22;32500;50.620;3.400;2023-05-10T11:46:54;17.70;82.40
46754;DHT22;32500;50.620;3.400;2023-05-10T11:49:20;17.70;82.30
46754;DHT22;32500;50.620;3.400;2023-05-10T11:51:48;17.70;82.40
46754;DHT22;32500;50.620;3.400;2023-05-10T11:54:14;17.70;82.30
46754;DHT22;32500;50.620;3.400;2023-05-10T11:56:40;17.70;82.30
46754;DHT22;32500;50.620;3.400;2023-05-10T11:59:07;17.70;82.20
46754;DHT22;32500;50.620;3.400;2023-05-10T12:01:34;17.70;82.20
46754;DHT22;32500;50.620;3.400;2023-05-10T12:04:00;17.70;82.40
46754;DHT22;32500;50.620;3.400;2023-05-10T12:06:28;17.80;82.20
46754;DHT22;32500;50.620;3.400;2023-05-10T12:08:54;17.80;82.20
46754;DHT22;32500;50.620;3.400;2023-05-10T12:11:24;17.80;82.10
46754;DHT22;32500;50.620;3.400;2023-05-10T12:13:50;17.80;82.80
46754;DHT22;32500;50.620;3.400;2023-05-10T12:16:18;17.90;82.90
46754;DHT22;32500;50.620;3.400;2023-05-10T12:18:45;17.80;83.10
46754;DHT22;32500;50.620;3.400;2023-05-10T12:21:13;17.90;82.50
46754;DHT22;32500;50.620;3.400;2023-05-10T12:23:40;17.90;82.20
46754;DHT22;32500;50.620;3.400;2023-05-10T12:26:09;17.90;83.70
46754;DHT22;32500;50.620;3.400;2023-05-10T12:28:35;17.90;82.30
46754;DHT22;32500;50.620;3.400;2023-05-10T12:31:02;17.90;82.10
46754;DHT22;32500;50.620;3.400;2023-05-10T12:33:44;17.90;82.30
46754;DHT22;32500;50.620;3.400;2023-05-10T12:36:14;17.90;82.50
46754;DHT22;32500;50.620;3.400;2023-05-10T12:38:42;17.90;82.90
46754;DHT22;32500;50.620;3.400;2023-05-10T12:41:12;17.90;82.90
46754;DHT22;32500;50.620;3.400;2023-05-10T12:43:39;18.00;85.00
46754;DHT22;32500;50.620;3.400;2023-05-10T12:48:35;18.00;86.30
46754;DHT22;32500;50.620;3.400;2023-05-10T12:51:02;18.00;87.30
46754;DHT22;32500;50.620;3.400;2023-05-10T12:53:28;18.00;87.10
46754;DHT22;32500;50.620;3.400;2023-05-10T12:55:54;18.10;87.40
46754;DHT22;32500;50.620;3.400;2023-05-10T12:58:19;18.10;88.10
46754;DHT22;32500;50.620;3.400;2023-05-10T13:00:45;18.10;87.00
46754;DHT22;32500;50.620;3.400;2023-05-10T13:03:11;18.10;88.40
46754;DHT22;32500;50.620;3.400;2023-05-10T13:05:37;18.10;88.30
46754;DHT22;32500;50.620;3.400;2023-05-10T13:08:03;18.10;88.40
46754;DHT22;32500;50.620;3.400;2023-05-10T13:10:30;18.10;89.40
46754;DHT22;32500;50.620;3.400;2023-05-10T13:12:56;18.20;90.60
46754;DHT22;32500;50.620;3.400;2023-05-10T13:15:22;18.20;90.80
46754;DHT22;32500;50.620;3.400;2023-05-10T13:17:48;18.20;89.70
46754;DHT22;32500;50.620;3.400;2023-05-10T13:20:14;18.20;88.10
46754;DHT22;32500;50.620;3.400;2023-05-10T13:22:41;18.30;90.00
46754;DHT22;32500;50.620;3.400;2023-05-10T13:25:07;18.20;90.10
46754;DHT22;32500;50.620;3.400;2023-05-10T13:27:33;18.20;90.30
46754;DHT22;32500;50.620;3.400;2023-05-10T13:29:58;18.30;90.20
46754;DHT22;32500;50.620;3.400;2023-05-10T13:32:25;18.30;90.00
46754;DHT22;32500;50.620;3.400;2023-05-10T13:34:51;18.30;90.50
46754;DHT22;32500;50.620;3.400;2023-05-10T13:37:17;18.40;90.40
46754;DHT22;32500;50.620;3.400;2023-05-10T13:39:42;18.40;90.00
46754;DHT22;32500;50.620;3.400;2023-05-10T13:42:08;18.40;90.60
46754;DHT22;32500;50.620;3.400;2023-05-10T13:44:34;18.40;89.20
46754;DHT22;32500;50.620;3.400;2023-05-10T13:47:00;18.40;89.90
46754;DHT22;32500;50.620;3.400;2023-05-10T13:49:26;18.50;90.20
46754;DHT22;32500;50.620;3.400;2023-05-10T13:51:52;18.50;90.20
46754;DHT22;32500;50.620;3.400;2023-05-10T13:54:18;18.40;90.00
46754;DHT22;32500;50.620;3.400;2023-05-10T13:56:47;18.50;90.20
46754;DHT22;32500;50.620;3.400;2023-05-10T13:59:14;18.50;90.50
46754;DHT22;32500;50.620;3.400;2023-05-10T14:01:40;18.50;90.50
46754;DHT22;32500;50.620;3.400;2023-05-10T14:04:06;18.60;90.70
46754;DHT22;32500;50.620;3.400;2023-05-10T14:06:35;18.60;90.20
46754;DHT22;32500;50.620;3.400;2023-05-10T14:09:02;18.60;89.60
46754;DHT22;32500;50.620;3.400;2023-05-10T14:11:28;18.60;90.00
46754;DHT22;32500;50.620;3.400;2023-05-10T14:13:54;18.70;90.30
46754;DHT22;32500;50.620;3.400;2023-05-10T14:16:26;18.60;90.60
46754;DHT22;32500;50.620;3.400;2023-05-10T14:18:52;18.70;90.50
46754;DHT22;32500;50.620;3.400;2023-05-10T14:21:18;18.70;90.30
46754;DHT22;32500;50.620;3.400;2023-05-10T14:23:44;18.70;90.40
46754;DHT22;32500;50.620;3.400;2023-05-10T14:26:09;18.70;90.30
46754;DHT22;32500;50.620;3.400;2023-05-10T14:28:35;18.70;90.20
46754;DHT22;32500;50.620;3.400;2023-05-10T14:31:01;18.70;90.10
46754;DHT22;32500;50.620;3.400;2023-05-10T14:33:27;18.70;90.10
46754;DHT22;32500;50.620;3.400;2023-05-10T14:35:53;18.70;90.10
46754;DHT22;32500;50.620;3.400;2023-05-10T14:38:20;18.70;90.10
46754;DHT22;32500;50.620;3.400;2023-05-10T14:40:45;18.80;89.90
46754;DHT22;32500;50.620;3.400;2023-05-10T14:43:11;18.80;87.40
46754;DHT22;32500;50.620;3.400;2023-05-10T14:45:37;18.90;87.50
46754;DHT22;32500;50.620;3.400;2023-05-10T14:48:03;18.90;88.00
46754;DHT22;32500;50.620;3.400;2023-05-10T14:50:30;18.80;88.40
46754;DHT22;32500;50.620;3.400;2023-05-10T14:52:57;18.90;88.50
46754;DHT22;32500;50.620;3.400;2023-05-10T14:55:22;18.90;88.60
46754;DHT22;32500;50.620;3.400;2023-05-10T14:57:48;18.90;88.30
46754;DHT22;32500;50.620;3.400;2023-05-10T15:00:15;18.90;88.60
46754;DHT22;32500;50.620;3.400;2023-05-10T15:02:41;18.90;88.40
46754;DHT22;32500;50.620;3.400;2023-05-10T15:05:07;18.90;84.50
46754;DHT22;32500;50.620;3.400;2023-05-10T15:07:33;18.90;79.20
46754;DHT22;32500;50.620;3.400;2023-05-10T15:09:58;18.80;78.70
46754;DHT22;32500;50.620;3.400;2023-05-10T15:12:24;18.70;78.90
46754;DHT22;32500;50.620;3.400;2023-05-10T15:14:50;18.80;78.60
46754;DHT22;32500;50.620;3.400;2023-05-10T15:17:15;18.70;78.60
46754;DHT22;32500;50.620;3.400;2023-05-10T15:19:42;18.70;78.70
46754;DHT22;32500;50.620;3.400;2023-05-10T15:22:08;18.70;80.00
46754;DHT22;32500;50.620;3.400;2023-05-10T15:24:33;18.70;78.80
46754;DHT22;32500;50.620;3.400;2023-05-10T15:26:59;18.70;80.00
46754;DHT22;32500;50.620;3.400;2023-05-10T15:29:26;18.70;79.00
46754;DHT22;32500;50.620;3.400;2023-05-10T15:31:51;18.70;78.90
46754;DHT22;32500;50.620;3.400;2023-05-10T15:34:17;18.70;78.70
46754;DHT22;32500;50.620;3.400;2023-05-10T15:36:44;18.70;78.50
46754;DHT22;32500;50.620;3.400;2023-05-10T15:39:10;18.70;78.40
46754;DHT22;32500;50.620;3.400;2023-05-10T15:41:36;18.80;78.40
46754;DHT22;32500;50.620;3.400;2023-05-10T15:44:02;18.70;77.80
46754;DHT22;32500;50.620;3.400;2023-05-10T15:46:28;18.70;78.10
46754;DHT22;32500;50.620;3.400;2023-05-10T15:48:54;18.70;78.10
46754;DHT22;32500;50.620;3.400;2023-05-10T15:51:20;18.60;78.10
46754;DHT22;32500;50.620;3.400;2023-05-10T15:53:46;18.60;78.00
46754;DHT22;32500;50.620;3.400;2023-05-10T15:56:12;18.60;78.10
46754;DHT22;32500;50.620;3.400;2023-05-10T15:58:38;18.60;78.00
46754;DHT22;32500;50.620;3.400;2023-05-10T16:01:04;18.60;78.20
46754;DHT22;32500;50.620;3.400;2023-05-10T16:03:35;18.60;78.20