sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
20119;BME280;10220;42.716;23.306;2023-03-13T00:01:39;95531.66;;;3.30;99.16
20119;BME280;10220;42.716;23.306;2023-03-13T00:04:05;95509.81;;;2.93;98.63
20119;BME280;10220;42.716;23.306;2023-03-13T00:06:33;95503.53;;;3.13;100.00
20119;BME280;10220;42.716;23.306;2023-03-13T00:09:05;95542.84;;;2.87;96.54
20119;BME280;10220;42.716;23.306;2023-03-13T00:11:31;95530.47;;;2.99;100.00
20119;BME280;10220;42.716;23.306;2023-03-13T00:13:59;95542.94;;;2.60;99.16
20119;BME280;10220;42.716;23.306;2023-03-13T00:16:25;95541.63;;;2.73;100.00
20119;BME280;10220;42.716;23.306;2023-03-13T00:18:55;95544.47;;;2.70;100.00
20119;BME280;10220;42.716;23.306;2023-03-13T00:21:22;95558.69;;;3.07;100.00
20119;BME280;10220;42.716;23.306;2023-03-13T00:23:50;95562.06;;;2.73;99.31
20119;BME280;10220;42.716;23.306;2023-03-13T00:26:23;95548.72;;;3.47;100.00
20119;BME280;10220;42.716;23.306;2023-03-13T00:28:54;95549.19;;;3.00;98.56
20119;BME280;10220;42.716;23.306;2023-03-13T00:31:28;95567.53;;;3.63;100.00
20119;BME280;10220;42.716;23.306;2023-03-13T00:33:57;95509.63;;;3.12;100.00
20119;BME280;10220;42.716;23.306;2023-03-13T00:36:28;95546.84;;;3.57;100.00
20119;BME280;10220;42.716;23.306;2023-03-13T00:38:54;95525.47;;;3.66;100.00
20119;BME280;10220;42.716;23.306;2023-03-13T00:41:33;95562.47;;;3.71;100.00
20119;BME280;10220;42.716;23.306;2023-03-13T00:44:03;95541.75;;;3.90;100.00
20119;BME280;10220;42.716;23.306;2023-03-13T00:46:29;95544.22;;;2.98;97.64
20119;BME280;10220;42.716;23.306;2023-03-13T00:49:01;95559.34;;;3.35;100.00
20119;BME280;10220;42.716;23.306;2023-03-13T00:51:34;95559.06;;;3.38;100.00
20119;BME280;10220;42.716;23.306;2023-03-13T00:54:10;95524.06;;;2.43;100.00
20119;BME280;10220;42.716;23.306;2023-03-13T00:56:36;95538.63;;;3.20;100.00
20119;BME280;10220;42.716;23.306;2023-03-13T00:59:05;95556.34;;;2.79;100.00
20119;BME280;10220;42.716;23.306;2023-03-13T01:01:37;95550.34;;;3.05;100.00
20119;BME280;10220;42.716;23.306;2023-03-13T01:04:08;95544.88;;;3.43;100.00
20119;BME280;10220;42.716;23.306;2023-03-13T01:06:36;95552.41;;;3.78;100.00
20119;BME280;10220;42.716;23.306;2023-03-13T01:09:04;95562.53;;;3.11;100.00
20119;BME280;10220;42.716;23.306;2023-03-13T01:11:32;95545.25;;;3.31;100.00
20119;BME280;10220;42.716;23.306;2023-03-13T01:14:00;95519.44;;;4.16;100.00
20119;BME280;10220;42.716;23.306;2023-03-13T01:16:27;95537.22;;;5.22;100.00
20119;BME280;10220;42.716;23.306;2023-03-13T01:18:55;95541.03;;;5.50;100.00
20119;BME280;10220;42.716;23.306;2023-03-13T01:21:24;95534.44;;;5.55;100.00
20119;BME280;10220;42.716;23.306;2023-03-13T01:23:50;95551.31;;;4.78;91.34
20119;BME280;10220;42.716;23.306;2023-03-13T01:26:19;95556.41;;;5.74;100.00
20119;BME280;10220;42.716;23.306;2023-03-13T01:28:45;95548.94;;;6.02;100.00
20119;BME280;10220;42.716;23.306;2023-03-13T01:31:20;95556.94;;;5.37;87.80
20119;BME280;10220;42.716;23.306;2023-03-13T01:33:48;95546.09;;;5.97;99.42
20119;BME280;10220;42.716;23.306;2023-03-13T01:36:15;95549.72;;;6.19;96.10
20119;BME280;10220;42.716;23.306;2023-03-13T01:38:50;95524.78;;;5.65;94.63
20119;BME280;10220;42.716;23.306;2023-03-13T01:41:23;95554.47;;;5.91;96.44
20119;BME280;10220;42.716;23.306;2023-03-13T01:43:58;95531.97;;;5.93;95.67
20119;BME280;10220;42.716;23.306;2023-03-13T01:46:25;95556.56;;;5.80;95.28
20119;BME280;10220;42.716;23.306;2023-03-13T01:49:02;95563.47;;;5.87;95.01
20119;BME280;10220;42.716;23.306;2023-03-13T01:51:47;95558.75;;;6.07;95.68
20119;BME280;10220;42.716;23.306;2023-03-13T01:56:55;95547.75;;;5.67;100.00
20119;BME280;10220;42.716;23.306;2023-03-13T01:59:25;95544.25;;;5.60;96.51
20119;BME280;10220;42.716;23.306;2023-03-13T02:01:56;95542.00;;;5.41;96.56
20119;BME280;10220;42.716;23.306;2023-03-13T02:04:29;95563.69;;;5.22;97.76
20119;BME280;10220;42.716;23.306;2023-03-13T02:06:58;95562.38;;;5.50;97.00
20119;BME280;10220;42.716;23.306;2023-03-13T02:09:29;95568.91;;;3.75;88.32
20119;BME280;10220;42.716;23.306;2023-03-13T02:12:08;95573.97;;;4.34;100.00
20119;BME280;10220;42.716;23.306;2023-03-13T02:14:37;95581.81;;;5.13;100.00
20119;BME280;10220;42.716;23.306;2023-03-13T02:17:06;95583.16;;;4.52;100.00
20119;BME280;10220;42.716;23.306;2023-03-13T02:27:23;95602.28;;;4.73;100.00
20119;BME280;10220;42.716;23.306;2023-03-13T02:29:49;95592.47;;;4.12;100.00
20119;BME280;10220;42.716;23.306;2023-03-13T02:32:16;95593.66;;;3.67;100.00
20119;BME280;10220;42.716;23.306;2023-03-13T02:34:43;95616.69;;;4.59;100.00
20119;BME280;10220;42.716;23.306;2023-03-13T02:37:11;95620.00;;;5.08;100.00
20119;BME280;10220;42.716;23.306;2023-03-13T02:39:42;95603.56;;;4.77;100.00
20119;BME280;10220;42.716;23.306;2023-03-13T02:42:13;95627.19;;;4.89;100.00
20119;BME280;10220;42.716;23.306;2023-03-13T02:44:40;95623.50;;;4.99;100.00
20119;BME280;10220;42.716;23.306;2023-03-13T02:47:09;95634.78;;;5.22;100.00
20119;BME280;10220;42.716;23.306;2023-03-13T02:49:35;95630.78;;;5.43;100.00
20119;BME280;10220;42.716;23.306;2023-03-13T02:52:22;95633.66;;;5.56;100.00
20119;BME280;10220;42.716;23.306;2023-03-13T02:54:53;95618.34;;;4.01;89.33
20119;BME280;10220;42.716;23.306;2023-03-13T02:57:21;95645.00;;;3.23;96.12
20119;BME280;10220;42.716;23.306;2023-03-13T02:59:46;95647.38;;;3.59;100.00
20119;BME280;10220;42.716;23.306;2023-03-13T03:02:12;95614.13;;;4.25;100.00
20119;BME280;10220;42.716;23.306;2023-03-13T03:04:37;95637.84;;;4.68;100.00
20119;BME280;10220;42.716;23.306;2023-03-13T03:07:11;95596.06;;;4.84;100.00
20119;BME280;10220;42.716;23.306;2023-03-13T03:09:39;95608.44;;;4.88;100.00
20119;BME280;10220;42.716;23.306;2023-03-13T03:12:11;95619.06;;;5.25;100.00
20119;BME280;10220;42.716;23.306;2023-03-13T03:14:37;95654.47;;;4.49;100.00
20119;BME280;10220;42.716;23.306;2023-03-13T03:17:02;95668.72;;;4.84;100.00
20119;BME280;10220;42.716;23.306;2023-03-13T03:19:31;95658.16;;;5.03;100.00
20119;BME280;10220;42.716;23.306;2023-03-13T03:21:56;95647.47;;;4.25;100.00
20119;BME280;10220;42.716;23.306;2023-03-13T03:24:22;95666.75;;;2.75;100.00
20119;BME280;10220;42.716;23.306;2023-03-13T03:26:50;95687.44;;;1.82;100.00
20119;BME280;10220;42.716;23.306;2023-03-13T03:29:21;95660.31;;;1.72;100.00
20119;BME280;10220;42.716;23.306;2023-03-13T03:31:46;95655.78;;;1.00;100.00
20119;BME280;10220;42.716;23.306;2023-03-13T03:34:17;95664.16;;;2.31;100.00
20119;BME280;10220;42.716;23.306;2023-03-13T03:36:43;95672.34;;;3.40;100.00
20119;BME280;10220;42.716;23.306;2023-03-13T03:39:14;95650.59;;;3.44;100.00
20119;BME280;10220;42.716;23.306;2023-03-13T03:41:42;95654.63;;;3.11;100.00
20119;BME280;10220;42.716;23.306;2023-03-13T03:44:07;95704.22;;;3.28;100.00
20119;BME280;10220;42.716;23.306;2023-03-13T03:46:36;95650.88;;;2.18;100.00
20119;BME280;10220;42.716;23.306;2023-03-13T03:49:01;95686.44;;;2.38;100.00
20119;BME280;10220;42.716;23.306;2023-03-13T03:51:27;95726.31;;;2.12;100.00
20119;BME280;10220;42.716;23.306;2023-03-13T03:53:52;95710.63;;;2.43;100.00
20119;BME280;10220;42.716;23.306;2023-03-13T03:56:30;95697.88;;;2.61;100.00
20119;BME280;10220;42.716;23.306;2023-03-13T03:59:04;95733.22;;;2.38;100.00
20119;BME280;10220;42.716;23.306;2023-03-13T04:01:32;95723.28;;;3.50;100.00
20119;BME280;10220;42.716;23.306;2023-03-13T04:04:03;95684.28;;;3.91;100.00
20119;BME280;10220;42.716;23.306;2023-03-13T04:06:29;95686.78;;;4.34;100.00
20119;BME280;10220;42.716;23.306;2023-03-13T04:08:54;95722.41;;;4.45;100.00
20119;BME280;10220;42.716;23.306;2023-03-13T04:11:20;95711.34;;;4.44;100.00
20119;BME280;10220;42.716;23.306;2023-03-13T04:13:48;95721.59;;;3.76;100.00
20119;BME280;10220;42.716;23.306;2023-03-13T04:16:16;95736.06;;;4.03;100.00
20119;BME280;10220;42.716;23.306;2023-03-13T04:18:44;95743.34;;;4.65;100.00
20119;BME280;10220;42.716;23.306;2023-03-13T04:21:11;95745.78;;;5.08;100.00
20119;BME280;10220;42.716;23.306;2023-03-13T04:23:37;95741.38;;;4.60;100.00
20119;BME280;10220;42.716;23.306;2023-03-13T04:26:05;95733.94;;;4.74;100.00
20119;BME280;10220;42.716;23.306;2023-03-13T04:28:31;95736.59;;;3.71;100.00
20119;BME280;10220;42.716;23.306;2023-03-13T04:31:02;95751.75;;;3.30;100.00
20119;BME280;10220;42.716;23.306;2023-03-13T04:33:28;95770.72;;;2.84;100.00
20119;BME280;10220;42.716;23.306;2023-03-13T04:35:56;95764.84;;;3.62;100.00
20119;BME280;10220;42.716;23.306;2023-03-13T04:38:22;95767.97;;;3.39;100.00
20119;BME280;10220;42.716;23.306;2023-03-13T04:40:47;95784.41;;;3.63;100.00
20119;BME280;10220;42.716;23.306;2023-03-13T04:43:12;95773.28;;;3.10;100.00
20119;BME280;10220;42.716;23.306;2023-03-13T04:45:40;95780.28;;;3.52;100.00
20119;BME280;10220;42.716;23.306;2023-03-13T04:48:06;95760.59;;;2.19;100.00
20119;BME280;10220;42.716;23.306;2023-03-13T04:50:31;95793.81;;;1.34;100.00
20119;BME280;10220;42.716;23.306;2023-03-13T04:52:57;95802.94;;;1.37;100.00
20119;BME280;10220;42.716;23.306;2023-03-13T04:55:24;95764.78;;;0.68;100.00
20119;BME280;10220;42.716;23.306;2023-03-13T04:57:50;95780.28;;;0.56;100.00
20119;BME280;10220;42.716;23.306;2023-03-13T05:00:18;95773.41;;;0.47;100.00
20119;BME280;10220;42.716;23.306;2023-03-13T05:02:44;95786.03;;;0.48;100.00
20119;BME280;10220;42.716;23.306;2023-03-13T05:05:09;95790.34;;;0.27;100.00
20119;BME280;10220;42.716;23.306;2023-03-13T05:07:35;95794.47;;;0.49;100.00
20119;BME280;10220;42.716;23.306;2023-03-13T05:10:03;95799.66;;;0.38;100.00
20119;BME280;10220;42.716;23.306;2023-03-13T05:12:38;95782.94;;;0.74;100.00
20119;BME280;10220;42.716;23.306;2023-03-13T05:15:03;95813.84;;;2.24;100.00
20119;BME280;10220;42.716;23.306;2023-03-13T05:17:29;95807.56;;;3.00;100.00
20119;BME280;10220;42.716;23.306;2023-03-13T05:20:00;95821.59;;;2.87;100.00
20119;BME280;10220;42.716;23.306;2023-03-13T05:22:31;95826.09;;;1.64;100.00
20119;BME280;10220;42.716;23.306;2023-03-13T05:24:56;95824.53;;;2.46;100.00
20119;BME280;10220;42.716;23.306;2023-03-13T05:27:33;95795.69;;;2.08;100.00
20119;BME280;10220;42.716;23.306;2023-03-13T05:29:58;95843.09;;;2.38;100.00
20119;BME280;10220;42.716;23.306;2023-03-13T05:32:23;95830.34;;;1.44;100.00
20119;BME280;10220;42.716;23.306;2023-03-13T05:34:49;95822.06;;;1.03;100.00
20119;BME280;10220;42.716;23.306;2023-03-13T05:37:14;95831.38;;;0.84;100.00
20119;BME280;10220;42.716;23.306;2023-03-13T05:39:39;95841.41;;;1.73;100.00
20119;BME280;10220;42.716;23.306;2023-03-13T05:42:05;95827.63;;;2.40;100.00
20119;BME280;10220;42.716;23.306;2023-03-13T05:44:30;95842.88;;;2.04;100.00
20119;BME280;10220;42.716;23.306;2023-03-13T05:46:56;95836.00;;;3.41;100.00
20119;BME280;10220;42.716;23.306;2023-03-13T05:49:21;95835.31;;;4.61;100.00
20119;BME280;10220;42.716;23.306;2023-03-13T05:51:47;95832.81;;;4.68;100.00
20119;BME280;10220;42.716;23.306;2023-03-13T05:54:12;95828.53;;;4.52;100.00
20119;BME280;10220;42.716;23.306;2023-03-13T05:56:38;95807.06;;;4.78;100.00
20119;BME280;10220;42.716;23.306;2023-03-13T05:59:03;95853.94;;;4.88;96.31
20119;BME280;10220;42.716;23.306;2023-03-13T06:01:28;95850.66;;;4.53;88.32
20119;BME280;10220;42.716;23.306;2023-03-13T06:03:57;95854.16;;;4.52;87.53
20119;BME280;10220;42.716;23.306;2023-03-13T06:06:22;95847.50;;;4.16;88.72
20119;BME280;10220;42.716;23.306;2023-03-13T06:08:53;95846.94;;;4.47;87.11
20119;BME280;10220;42.716;23.306;2023-03-13T06:11:18;95849.47;;;4.90;86.79
20119;BME280;10220;42.716;23.306;2023-03-13T06:13:44;95844.84;;;4.25;88.94
20119;BME280;10220;42.716;23.306;2023-03-13T06:16:09;95805.69;;;4.41;89.71
20119;BME280;10220;42.716;23.306;2023-03-13T06:18:35;95859.84;;;4.20;86.41
20119;BME280;10220;42.716;23.306;2023-03-13T06:21:01;95862.84;;;3.99;92.09
20119;BME280;10220;42.716;23.306;2023-03-13T06:23:27;95853.47;;;4.42;90.07
20119;BME280;10220;42.716;23.306;2023-03-13T06:25:53;95853.78;;;4.89;89.25
20119;BME280;10220;42.716;23.306;2023-03-13T06:28:18;95844.47;;;5.55;82.72
20119;BME280;10220;42.716;23.306;2023-03-13T06:30:44;95851.88;;;3.89;84.33
20119;BME280;10220;42.716;23.306;2023-03-13T06:33:09;95839.28;;;4.12;87.85
20119;BME280;10220;42.716;23.306;2023-03-13T06:35:35;95830.78;;;4.29;85.53
20119;BME280;10220;42.716;23.306;2023-03-13T06:38:03;95830.72;;;3.87;88.82
20119;BME280;10220;42.716;23.306;2023-03-13T06:40:29;95822.06;;;4.05;92.07
20119;BME280;10220;42.716;23.306;2023-03-13T06:42:54;95852.09;;;4.98;88.75
20119;BME280;10220;42.716;23.306;2023-03-13T06:45:19;95844.09;;;5.42;86.13
20119;BME280;10220;42.716;23.306;2023-03-13T06:47:45;95828.03;;;5.81;78.51
20119;BME280;10220;42.716;23.306;2023-03-13T06:50:10;95844.09;;;5.09;77.41
20119;BME280;10220;42.716;23.306;2023-03-13T06:52:36;95838.94;;;5.01;82.23
20119;BME280;10220;42.716;23.306;2023-03-13T06:55:02;95836.59;;;5.56;90.11
20119;BME280;10220;42.716;23.306;2023-03-13T06:57:28;95825.63;;;5.80;90.28
20119;BME280;10220;42.716;23.306;2023-03-13T06:59:53;95831.13;;;6.16;83.66
20119;BME280;10220;42.716;23.306;2023-03-13T07:02:19;95841.13;;;5.62;93.73
20119;BME280;10220;42.716;23.306;2023-03-13T07:04:44;95837.16;;;6.95;100.00
20119;BME280;10220;42.716;23.306;2023-03-13T07:07:10;95810.22;;;8.56;100.00
20119;BME280;10220;42.716;23.306;2023-03-13T07:09:36;95821.00;;;9.25;93.73
20119;BME280;10220;42.716;23.306;2023-03-13T07:12:02;95818.31;;;9.33;89.50
20119;BME280;10220;42.716;23.306;2023-03-13T07:14:27;95826.91;;;9.83;70.86
20119;BME280;10220;42.716;23.306;2023-03-13T07:16:53;95822.72;;;10.38;78.19
20119;BME280;10220;42.716;23.306;2023-03-13T07:19:18;95813.59;;;8.57;73.14
20119;BME280;10220;42.716;23.306;2023-03-13T07:21:44;95789.91;;;6.80;78.86
20119;BME280;10220;42.716;23.306;2023-03-13T07:24:11;95824.34;;;6.71;82.23
20119;BME280;10220;42.716;23.306;2023-03-13T07:26:37;95831.44;;;5.97;90.03
20119;BME280;10220;42.716;23.306;2023-03-13T07:29:03;95805.78;;;8.65;96.66
20119;BME280;10220;42.716;23.306;2023-03-13T07:31:29;95822.41;;;7.95;87.25
20119;BME280;10220;42.716;23.306;2023-03-13T07:33:58;95791.00;;;9.45;86.15
20119;BME280;10220;42.716;23.306;2023-03-13T07:36:23;95814.81;;;10.25;63.26
20119;BME280;10220;42.716;23.306;2023-03-13T07:38:50;95817.34;;;9.34;66.51
20119;BME280;10220;42.716;23.306;2023-03-13T07:41:15;95824.91;;;9.85;66.58
20119;BME280;10220;42.716;23.306;2023-03-13T07:43:41;95821.03;;;10.10;68.78
20119;BME280;10220;42.716;23.306;2023-03-13T07:46:10;95830.56;;;8.15;62.82
20119;BME280;10220;42.716;23.306;2023-03-13T07:48:54;95818.44;;;6.54;71.06
20119;BME280;10220;42.716;23.306;2023-03-13T07:51:43;95818.50;;;8.29;76.17
20119;BME280;10220;42.716;23.306;2023-03-13T07:54:12;95807.28;;;9.25;80.59
20119;BME280;10220;42.716;23.306;2023-03-13T07:56:38;95816.09;;;9.16;58.40
20119;BME280;10220;42.716;23.306;2023-03-13T07:59:03;95805.91;;;8.85;62.29
20119;BME280;10220;42.716;23.306;2023-03-13T08:01:29;95800.69;;;8.57;59.91
20119;BME280;10220;42.716;23.306;2023-03-13T08:03:55;95810.13;;;7.75;72.89
20119;BME280;10220;42.716;23.306;2023-03-13T08:06:22;95798.78;;;9.16;67.39
20119;BME280;10220;42.716;23.306;2023-03-13T08:08:48;95811.47;;;7.33;63.32
20119;BME280;10220;42.716;23.306;2023-03-13T08:11:17;95797.47;;;7.65;71.07
20119;BME280;10220;42.716;23.306;2023-03-13T08:13:43;95806.09;;;7.80;65.66
20119;BME280;10220;42.716;23.306;2023-03-13T08:18:35;95805.66;;;6.93;62.31
20119;BME280;10220;42.716;23.306;2023-03-13T08:21:03;95812.97;;;6.02;70.73
20119;BME280;10220;42.716;23.306;2023-03-13T08:23:29;95810.25;;;8.04;78.32
20119;BME280;10220;42.716;23.306;2023-03-13T08:25:54;95814.50;;;7.44;68.48
20119;BME280;10220;42.716;23.306;2023-03-13T08:28:19;95802.44;;;5.72;64.79
20119;BME280;10220;42.716;23.306;2023-03-13T08:30:45;95820.13;;;5.33;74.84
20119;BME280;10220;42.716;23.306;2023-03-13T08:33:31;95817.75;;;5.97;80.08
20119;BME280;10220;42.716;23.306;2023-03-13T08:35:56;95812.34;;;7.86;79.86
20119;BME280;10220;42.716;23.306;2023-03-13T08:38:28;95811.44;;;9.11;75.53
20119;BME280;10220;42.716;23.306;2023-03-13T08:40:56;95804.91;;;9.73;62.22
20119;BME280;10220;42.716;23.306;2023-03-13T08:43:22;95799.03;;;9.85;57.68
20119;BME280;10220;42.716;23.306;2023-03-13T08:45:53;95788.81;;;8.99;54.36
20119;BME280;10220;42.716;23.306;2023-03-13T08:48:19;95815.72;;;9.83;59.14
20119;BME280;10220;42.716;23.306;2023-03-13T08:50:44;95799.28;;;8.69;53.59
20119;BME280;10220;42.716;23.306;2023-03-13T08:53:10;95796.09;;;8.81;58.95
20119;BME280;10220;42.716;23.306;2023-03-13T08:55:35;95791.34;;;10.27;60.33
20119;BME280;10220;42.716;23.306;2023-03-13T08:58:01;95801.09;;;10.04;53.27
20119;BME280;10220;42.716;23.306;2023-03-13T09:00:26;95793.00;;;10.13;55.15
20119;BME280;10220;42.716;23.306;2023-03-13T09:02:51;95775.84;;;9.56;54.74
20119;BME280;10220;42.716;23.306;2023-03-13T09:05:17;95797.31;;;10.48;55.10
20119;BME280;10220;42.716;23.306;2023-03-13T09:07:42;95790.88;;;10.65;50.74
20119;BME280;10220;42.716;23.306;2023-03-13T09:10:08;95774.06;;;10.82;51.31
20119;BME280;10220;42.716;23.306;2023-03-13T09:12:33;95792.78;;;9.59;49.54
20119;BME280;10220;42.716;23.306;2023-03-13T09:15:02;95797.34;;;9.92;53.65
20119;BME280;10220;42.716;23.306;2023-03-13T09:17:27;95782.50;;;10.63;54.05
20119;BME280;10220;42.716;23.306;2023-03-13T09:19:53;95775.53;;;11.31;51.01
20119;BME280;10220;42.716;23.306;2023-03-13T09:22:18;95773.31;;;11.21;49.02
20119;BME280;10220;42.716;23.306;2023-03-13T09:24:43;95774.78;;;11.37;48.01
20119;BME280;10220;42.716;23.306;2023-03-13T09:27:09;95785.59;;;11.40;48.93
20119;BME280;10220;42.716;23.306;2023-03-13T09:29:34;95779.88;;;11.17;47.49
20119;BME280;10220;42.716;23.306;2023-03-13T09:32:04;95788.16;;;9.54;50.11
20119;BME280;10220;42.716;23.306;2023-03-13T09:34:29;95789.13;;;10.45;51.93
20119;BME280;10220;42.716;23.306;2023-03-13T09:36:56;95770.31;;;11.18;48.59
20119;BME280;10220;42.716;23.306;2023-03-13T09:39:21;95779.13;;;11.64;49.41
20119;BME280;10220;42.716;23.306;2023-03-13T09:44:58;95769.00;;;11.88;46.13
20119;BME280;10220;42.716;23.306;2023-03-13T09:47:47;95751.06;;;10.72;46.26
20119;BME280;10220;42.716;23.306;2023-03-13T09:50:33;95758.47;;;10.48;50.24
20119;BME280;10220;42.716;23.306;2023-03-13T09:53:13;95773.03;;;9.08;50.94
20119;BME280;10220;42.716;23.306;2023-03-13T09:55:42;95774.94;;;9.64;51.34
20119;BME280;10220;42.716;23.306;2023-03-13T09:58:27;95782.31;;;8.88;51.82
20119;BME280;10220;42.716;23.306;2023-03-13T10:01:05;95779.75;;;8.52;54.33
20119;BME280;10220;42.716;23.306;2023-03-13T10:06:03;95762.56;;;8.44;53.70
20119;BME280;10220;42.716;23.306;2023-03-13T10:08:31;95769.72;;;9.78;58.46
20119;BME280;10220;42.716;23.306;2023-03-13T10:11:28;95757.94;;;10.59;51.56
20119;BME280;10220;42.716;23.306;2023-03-13T10:14:02;95742.19;;;10.88;51.84
20119;BME280;10220;42.716;23.306;2023-03-13T10:16:50;95731.22;;;11.19;49.83
20119;BME280;10220;42.716;23.306;2023-03-13T10:19:42;95728.00;;;10.84;48.08
20119;BME280;10220;42.716;23.306;2023-03-13T10:22:14;95728.88;;;9.94;49.10
20119;BME280;10220;42.716;23.306;2023-03-13T10:24:54;95723.63;;;9.67;50.44
20119;BME280;10220;42.716;23.306;2023-03-13T10:27:21;95731.28;;;9.54;50.44
20119;BME280;10220;42.716;23.306;2023-03-13T10:29:46;95713.78;;;10.40;51.50
20119;BME280;10220;42.716;23.306;2023-03-13T10:32:15;95683.34;;;11.15;49.73
20119;BME280;10220;42.716;23.306;2023-03-13T10:34:59;95708.06;;;11.71;49.65
20119;BME280;10220;42.716;23.306;2023-03-13T10:37:27;95692.94;;;11.81;48.50
20119;BME280;10220;42.716;23.306;2023-03-13T10:40:11;95686.94;;;12.45;47.14
20119;BME280;10220;42.716;23.306;2023-03-13T10:42:41;95682.91;;;12.75;45.67
20119;BME280;10220;42.716;23.306;2023-03-13T10:45:14;95667.19;;;11.99;45.94
20119;BME280;10220;42.716;23.306;2023-03-13T10:47:41;95678.72;;;11.71;46.52
20119;BME280;10220;42.716;23.306;2023-03-13T10:50:17;95680.06;;;10.33;47.98
20119;BME280;10220;42.716;23.306;2023-03-13T10:52:45;95675.25;;;10.91;48.33
20119;BME280;10220;42.716;23.306;2023-03-13T10:55:21;95677.25;;;10.96;46.98
20119;BME280;10220;42.716;23.306;2023-03-13T10:57:56;95673.75;;;10.76;46.38
20119;BME280;10220;42.716;23.306;2023-03-13T11:00:44;95661.78;;;11.21;47.24
20119;BME280;10220;42.716;23.306;2023-03-13T11:03:17;95665.44;;;10.47;48.57
20119;BME280;10220;42.716;23.306;2023-03-13T11:05:54;95675.25;;;10.57;49.04
20119;BME280;10220;42.716;23.306;2023-03-13T11:08:25;95650.00;;;10.72;47.28
20119;BME280;10220;42.716;23.306;2023-03-13T11:11:02;95646.44;;;11.20;46.80
20119;BME280;10220;42.716;23.306;2023-03-13T11:13:42;95654.47;;;11.38;47.25
20119;BME280;10220;42.716;23.306;2023-03-13T11:16:20;95650.41;;;11.16;45.67
20119;BME280;10220;42.716;23.306;2023-03-13T11:19:11;95650.75;;;11.53;46.49
20119;BME280;10220;42.716;23.306;2023-03-13T11:32:40;95626.72;;;12.67;45.73
20119;BME280;10220;42.716;23.306;2023-03-13T11:35:20;95623.59;;;12.52;43.38
20119;BME280;10220;42.716;23.306;2023-03-13T11:37:49;95586.03;;;12.42;44.23
20119;BME280;10220;42.716;23.306;2023-03-13T11:40:21;95608.75;;;12.66;43.82
20119;BME280;10220;42.716;23.306;2023-03-13T11:45:53;95602.31;;;12.75;43.85
20119;BME280;10220;42.716;23.306;2023-03-13T11:56:57;95588.66;;;12.29;45.16
20119;BME280;10220;42.716;23.306;2023-03-13T12:00:02;95582.13;;;11.56;45.30
20119;BME280;10220;42.716;23.306;2023-03-13T12:02:39;95578.31;;;11.52;46.33
20119;BME280;10220;42.716;23.306;2023-03-13T12:05:09;95571.28;;;11.46;46.89
20119;BME280;10220;42.716;23.306;2023-03-13T12:07:56;95568.66;;;11.33;46.91
20119;BME280;10220;42.716;23.306;2023-03-13T12:10:37;95560.72;;;11.47;47.08
20119;BME280;10220;42.716;23.306;2023-03-13T12:13:48;95552.38;;;11.52;47.76
20119;BME280;10220;42.716;23.306;2023-03-13T12:16:19;95563.75;;;11.70;44.61
20119;BME280;10220;42.716;23.306;2023-03-13T12:18:45;95540.56;;;11.69;45.38
20119;BME280;10220;42.716;23.306;2023-03-13T12:21:20;95547.75;;;11.92;45.12
20119;BME280;10220;42.716;23.306;2023-03-13T12:27:40;95554.38;;;11.82;44.10
20119;BME280;10220;42.716;23.306;2023-03-13T12:29:52;95544.41;;;11.66;44.76
20119;BME280;10220;42.716;23.306;2023-03-13T12:35:19;95537.50;;;12.23;43.70
20119;BME280;10220;42.716;23.306;2023-03-13T12:43:09;95532.38;;;12.67;45.95
20119;BME280;10220;42.716;23.306;2023-03-13T12:45:43;95530.78;;;12.59;46.09
20119;BME280;10220;42.716;23.306;2023-03-13T12:48:27;95532.13;;;12.75;44.81
20119;BME280;10220;42.716;23.306;2023-03-13T12:51:19;95543.97;;;12.64;45.00
20119;BME280;10220;42.716;23.306;2023-03-13T12:59:43;95535.88;;;12.41;46.07
20119;BME280;10220;42.716;23.306;2023-03-13T13:02:23;95517.66;;;12.48;45.36
20119;BME280;10220;42.716;23.306;2023-03-13T13:04:50;95544.31;;;12.24;45.04
20119;BME280;10220;42.716;23.306;2023-03-13T13:07:29;95531.78;;;11.76;44.56
20119;BME280;10220;42.716;23.306;2023-03-13T13:10:00;95541.34;;;12.08;45.40
20119;BME280;10220;42.716;23.306;2023-03-13T13:12:26;95536.25;;;12.38;46.02
20119;BME280;10220;42.716;23.306;2023-03-13T13:17:37;95531.56;;;12.73;45.25
20119;BME280;10220;42.716;23.306;2023-03-13T13:25:45;95524.91;;;12.90;44.05
20119;BME280;10220;42.716;23.306;2023-03-13T13:28:22;95490.06;;;12.53;44.32
20119;BME280;10220;42.716;23.306;2023-03-13T13:30:48;95528.22;;;13.03;45.18
20119;BME280;10220;42.716;23.306;2023-03-13T13:35:44;95521.19;;;11.97;44.78
20119;BME280;10220;42.716;23.306;2023-03-13T13:41:02;95503.19;;;12.15;44.35
20119;BME280;10220;42.716;23.306;2023-03-13T13:43:34;95493.47;;;11.91;43.75
20119;BME280;10220;42.716;23.306;2023-03-13T13:48:43;95502.38;;;12.14;44.27
20119;BME280;10220;42.716;23.306;2023-03-13T14:01:26;95496.19;;;12.02;43.18
20119;BME280;10220;42.716;23.306;2023-03-13T14:03:53;95493.66;;;11.83;43.04
20119;BME280;10220;42.716;23.306;2023-03-13T14:06:26;95505.38;;;12.11;43.34
20119;BME280;10220;42.716;23.306;2023-03-13T14:09:10;95486.19;;;12.19;42.75
20119;BME280;10220;42.716;23.306;2023-03-13T14:11:38;95493.50;;;12.34;42.93
20119;BME280;10220;42.716;23.306;2023-03-13T14:14:14;95501.97;;;12.24;43.81
20119;BME280;10220;42.716;23.306;2023-03-13T14:16:54;95474.16;;;12.24;42.85
20119;BME280;10220;42.716;23.306;2023-03-13T14:19:29;95487.84;;;12.50;43.30
20119;BME280;10220;42.716;23.306;2023-03-13T14:22:03;95489.44;;;12.51;41.33
20119;BME280;10220;42.716;23.306;2023-03-13T14:24:30;95493.22;;;12.55;41.53
20119;BME280;10220;42.716;23.306;2023-03-13T14:26:55;95483.88;;;12.48;41.18
20119;BME280;10220;42.716;23.306;2023-03-13T14:29:21;95492.59;;;12.10;42.40
20119;BME280;10220;42.716;23.306;2023-03-13T14:31:58;95495.22;;;11.90;42.93