sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
47844;SDS011;33605;48.822;8.796;2023-08-01T00:01:27;5.60;;;3.77;;
47844;SDS011;33605;48.822;8.796;2023-08-01T00:03:53;6.83;;;3.17;;
47844;SDS011;33605;48.822;8.796;2023-08-01T00:06:19;4.73;;;3.30;;
47844;SDS011;33605;48.822;8.796;2023-08-01T00:08:47;5.83;;;4.00;;
47844;SDS011;33605;48.822;8.796;2023-08-01T00:11:13;4.27;;;3.50;;
47844;SDS011;33605;48.822;8.796;2023-08-01T00:13:39;4.40;;;3.63;;
47844;SDS011;33605;48.822;8.796;2023-08-01T00:16:05;3.83;;;2.90;;
47844;SDS011;33605;48.822;8.796;2023-08-01T00:18:31;5.87;;;3.83;;
47844;SDS011;33605;48.822;8.796;2023-08-01T00:20:58;4.47;;;3.50;;
47844;SDS011;33605;48.822;8.796;2023-08-01T00:23:24;4.57;;;3.77;;
47844;SDS011;33605;48.822;8.796;2023-08-01T00:25:50;4.07;;;3.70;;
47844;SDS011;33605;48.822;8.796;2023-08-01T00:28:21;4.93;;;3.47;;
47844;SDS011;33605;48.822;8.796;2023-08-01T00:30:47;4.50;;;3.77;;
47844;SDS011;33605;48.822;8.796;2023-08-01T00:33:13;5.80;;;3.90;;
47844;SDS011;33605;48.822;8.796;2023-08-01T00:35:40;4.27;;;3.30;;
47844;SDS011;33605;48.822;8.796;2023-08-01T00:38:06;4.03;;;3.50;;
47844;SDS011;33605;48.822;8.796;2023-08-01T00:40:33;5.00;;;3.57;;
47844;SDS011;33605;48.822;8.796;2023-08-01T00:42:59;5.60;;;3.47;;
47844;SDS011;33605;48.822;8.796;2023-08-01T00:45:28;4.40;;;3.40;;
47844;SDS011;33605;48.822;8.796;2023-08-01T00:47:55;3.67;;;2.80;;
47844;SDS011;33605;48.822;8.796;2023-08-01T00:50:22;5.47;;;4.37;;
47844;SDS011;33605;48.822;8.796;2023-08-01T00:52:49;5.50;;;3.60;;
47844;SDS011;33605;48.822;8.796;2023-08-01T00:55:16;4.27;;;3.60;;
47844;SDS011;33605;48.822;8.796;2023-08-01T00:57:42;6.03;;;3.90;;
47844;SDS011;33605;48.822;8.796;2023-08-01T01:00:08;3.73;;;3.37;;
47844;SDS011;33605;48.822;8.796;2023-08-01T01:02:35;5.23;;;4.00;;
47844;SDS011;33605;48.822;8.796;2023-08-01T01:05:01;4.33;;;3.80;;
47844;SDS011;33605;48.822;8.796;2023-08-01T01:07:27;4.50;;;3.83;;
47844;SDS011;33605;48.822;8.796;2023-08-01T01:09:54;6.10;;;3.73;;
47844;SDS011;33605;48.822;8.796;2023-08-01T01:12:20;5.80;;;4.27;;
47844;SDS011;33605;48.822;8.796;2023-08-01T01:14:46;4.53;;;4.00;;
47844;SDS011;33605;48.822;8.796;2023-08-01T01:17:12;5.83;;;4.20;;
47844;SDS011;33605;48.822;8.796;2023-08-01T01:19:38;5.23;;;3.77;;
47844;SDS011;33605;48.822;8.796;2023-08-01T01:22:04;4.40;;;3.97;;
47844;SDS011;33605;48.822;8.796;2023-08-01T01:24:32;6.13;;;3.90;;
47844;SDS011;33605;48.822;8.796;2023-08-01T01:26:59;5.80;;;4.00;;
47844;SDS011;33605;48.822;8.796;2023-08-01T01:29:25;4.10;;;3.60;;
47844;SDS011;33605;48.822;8.796;2023-08-01T01:31:52;5.53;;;3.50;;
47844;SDS011;33605;48.822;8.796;2023-08-01T01:34:18;6.37;;;4.47;;
47844;SDS011;33605;48.822;8.796;2023-08-01T01:36:44;6.63;;;4.50;;
47844;SDS011;33605;48.822;8.796;2023-08-01T01:39:10;4.40;;;3.60;;
47844;SDS011;33605;48.822;8.796;2023-08-01T01:41:36;4.60;;;3.87;;
47844;SDS011;33605;48.822;8.796;2023-08-01T01:44:02;6.90;;;4.10;;
47844;SDS011;33605;48.822;8.796;2023-08-01T01:46:28;3.90;;;3.50;;
47844;SDS011;33605;48.822;8.796;2023-08-01T01:48:54;7.83;;;4.90;;
47844;SDS011;33605;48.822;8.796;2023-08-01T01:51:26;4.17;;;3.70;;
47844;SDS011;33605;48.822;8.796;2023-08-01T01:53:52;6.30;;;4.37;;
47844;SDS011;33605;48.822;8.796;2023-08-01T01:56:18;5.27;;;4.10;;
47844;SDS011;33605;48.822;8.796;2023-08-01T01:58:44;5.30;;;4.20;;
47844;SDS011;33605;48.822;8.796;2023-08-01T02:01:10;4.77;;;3.97;;
47844;SDS011;33605;48.822;8.796;2023-08-01T02:03:36;5.60;;;4.00;;
47844;SDS011;33605;48.822;8.796;2023-08-01T02:06:02;6.60;;;4.20;;
47844;SDS011;33605;48.822;8.796;2023-08-01T02:08:28;5.67;;;4.13;;
47844;SDS011;33605;48.822;8.796;2023-08-01T02:10:54;7.30;;;4.00;;
47844;SDS011;33605;48.822;8.796;2023-08-01T02:13:23;4.43;;;3.50;;
47844;SDS011;33605;48.822;8.796;2023-08-01T02:15:49;5.37;;;4.27;;
47844;SDS011;33605;48.822;8.796;2023-08-01T02:18:15;6.80;;;4.40;;
47844;SDS011;33605;48.822;8.796;2023-08-01T02:20:41;4.47;;;3.70;;
47844;SDS011;33605;48.822;8.796;2023-08-01T02:23:07;4.40;;;3.90;;
47844;SDS011;33605;48.822;8.796;2023-08-01T02:25:38;5.50;;;4.40;;
47844;SDS011;33605;48.822;8.796;2023-08-01T02:28:04;4.60;;;3.80;;
47844;SDS011;33605;48.822;8.796;2023-08-01T02:30:30;6.43;;;4.00;;
47844;SDS011;33605;48.822;8.796;2023-08-01T02:32:56;6.33;;;4.53;;
47844;SDS011;33605;48.822;8.796;2023-08-01T02:35:22;5.57;;;4.03;;
47844;SDS011;33605;48.822;8.796;2023-08-01T02:37:48;5.30;;;3.93;;
47844;SDS011;33605;48.822;8.796;2023-08-01T02:40:14;6.63;;;4.40;;
47844;SDS011;33605;48.822;8.796;2023-08-01T02:42:40;7.03;;;4.50;;
47844;SDS011;33605;48.822;8.796;2023-08-01T02:45:06;5.07;;;4.17;;
47844;SDS011;33605;48.822;8.796;2023-08-01T02:47:32;5.00;;;3.67;;
47844;SDS011;33605;48.822;8.796;2023-08-01T02:49:58;8.73;;;3.93;;
47844;SDS011;33605;48.822;8.796;2023-08-01T02:52:24;7.70;;;5.43;;
47844;SDS011;33605;48.822;8.796;2023-08-01T02:54:50;7.43;;;4.07;;
47844;SDS011;33605;48.822;8.796;2023-08-01T02:57:16;6.23;;;4.10;;
47844;SDS011;33605;48.822;8.796;2023-08-01T02:59:42;5.80;;;4.13;;
47844;SDS011;33605;48.822;8.796;2023-08-01T03:02:08;10.63;;;4.30;;
47844;SDS011;33605;48.822;8.796;2023-08-01T03:04:34;6.23;;;4.90;;
47844;SDS011;33605;48.822;8.796;2023-08-01T03:07:00;6.23;;;4.30;;
47844;SDS011;33605;48.822;8.796;2023-08-01T03:09:26;5.60;;;4.03;;
47844;SDS011;33605;48.822;8.796;2023-08-01T03:11:52;5.90;;;4.20;;
47844;SDS011;33605;48.822;8.796;2023-08-01T03:14:18;4.47;;;3.57;;
47844;SDS011;33605;48.822;8.796;2023-08-01T03:16:44;3.83;;;3.30;;
47844;SDS011;33605;48.822;8.796;2023-08-01T03:19:10;4.70;;;3.60;;
47844;SDS011;33605;48.822;8.796;2023-08-01T03:21:36;4.80;;;3.60;;
47844;SDS011;33605;48.822;8.796;2023-08-01T03:24:03;3.80;;;3.40;;
47844;SDS011;33605;48.822;8.796;2023-08-01T03:26:33;4.20;;;3.50;;
47844;SDS011;33605;48.822;8.796;2023-08-01T03:28:59;4.13;;;3.37;;
47844;SDS011;33605;48.822;8.796;2023-08-01T03:31:25;4.33;;;3.80;;
47844;SDS011;33605;48.822;8.796;2023-08-01T03:33:51;3.63;;;3.20;;
47844;SDS011;33605;48.822;8.796;2023-08-01T03:36:17;5.37;;;3.83;;
47844;SDS011;33605;48.822;8.796;2023-08-01T03:38:43;4.23;;;2.90;;
47844;SDS011;33605;48.822;8.796;2023-08-01T03:41:09;9.37;;;3.50;;
47844;SDS011;33605;48.822;8.796;2023-08-01T03:43:35;4.53;;;3.90;;
47844;SDS011;33605;48.822;8.796;2023-08-01T03:46:01;6.00;;;3.70;;
47844;SDS011;33605;48.822;8.796;2023-08-01T03:48:27;4.53;;;3.80;;
47844;SDS011;33605;48.822;8.796;2023-08-01T03:50:53;6.60;;;3.27;;
47844;SDS011;33605;48.822;8.796;2023-08-01T03:53:19;4.40;;;3.30;;
47844;SDS011;33605;48.822;8.796;2023-08-01T03:55:46;4.53;;;3.27;;
47844;SDS011;33605;48.822;8.796;2023-08-01T03:58:13;5.47;;;3.10;;
47844;SDS011;33605;48.822;8.796;2023-08-01T04:00:39;5.07;;;3.73;;
47844;SDS011;33605;48.822;8.796;2023-08-01T04:03:05;4.83;;;3.47;;
47844;SDS011;33605;48.822;8.796;2023-08-01T04:05:31;6.00;;;3.77;;
47844;SDS011;33605;48.822;8.796;2023-08-01T04:08:01;4.97;;;3.53;;
47844;SDS011;33605;48.822;8.796;2023-08-01T04:10:27;5.10;;;4.13;;
47844;SDS011;33605;48.822;8.796;2023-08-01T04:12:53;5.50;;;3.53;;
47844;SDS011;33605;48.822;8.796;2023-08-01T04:15:19;6.70;;;3.57;;
47844;SDS011;33605;48.822;8.796;2023-08-01T04:17:45;3.53;;;3.03;;
47844;SDS011;33605;48.822;8.796;2023-08-01T04:20:11;6.47;;;3.93;;
47844;SDS011;33605;48.822;8.796;2023-08-01T04:22:37;12.10;;;3.43;;
47844;SDS011;33605;48.822;8.796;2023-08-01T04:25:03;3.70;;;3.17;;
47844;SDS011;33605;48.822;8.796;2023-08-01T04:27:29;5.73;;;4.00;;
47844;SDS011;33605;48.822;8.796;2023-08-01T04:29:55;3.07;;;2.70;;
47844;SDS011;33605;48.822;8.796;2023-08-01T04:32:21;4.43;;;3.40;;
47844;SDS011;33605;48.822;8.796;2023-08-01T04:34:47;6.03;;;3.50;;
47844;SDS011;33605;48.822;8.796;2023-08-01T04:37:13;4.60;;;3.40;;
47844;SDS011;33605;48.822;8.796;2023-08-01T04:39:39;7.30;;;3.60;;
47844;SDS011;33605;48.822;8.796;2023-08-01T04:42:05;4.00;;;3.13;;
47844;SDS011;33605;48.822;8.796;2023-08-01T04:44:32;4.70;;;3.00;;
47844;SDS011;33605;48.822;8.796;2023-08-01T04:46:58;4.70;;;2.77;;
47844;SDS011;33605;48.822;8.796;2023-08-01T04:49:24;4.50;;;3.60;;
47844;SDS011;33605;48.822;8.796;2023-08-01T04:51:50;3.97;;;3.20;;
47844;SDS011;33605;48.822;8.796;2023-08-01T04:54:16;4.30;;;2.70;;
47844;SDS011;33605;48.822;8.796;2023-08-01T04:56:42;3.00;;;2.70;;
47844;SDS011;33605;48.822;8.796;2023-08-01T04:59:08;3.60;;;3.30;;
47844;SDS011;33605;48.822;8.796;2023-08-01T05:01:34;2.77;;;2.50;;
47844;SDS011;33605;48.822;8.796;2023-08-01T05:04:00;3.47;;;2.90;;
47844;SDS011;33605;48.822;8.796;2023-08-01T05:06:26;2.57;;;2.37;;
47844;SDS011;33605;48.822;8.796;2023-08-01T05:08:55;4.30;;;2.40;;
47844;SDS011;33605;48.822;8.796;2023-08-01T05:11:21;6.40;;;2.70;;
47844;SDS011;33605;48.822;8.796;2023-08-01T05:13:48;2.47;;;2.27;;
47844;SDS011;33605;48.822;8.796;2023-08-01T05:16:14;3.83;;;2.57;;
47844;SDS011;33605;48.822;8.796;2023-08-01T05:18:40;3.57;;;3.03;;
47844;SDS011;33605;48.822;8.796;2023-08-01T05:21:06;3.13;;;2.40;;
47844;SDS011;33605;48.822;8.796;2023-08-01T05:23:32;3.53;;;2.50;;
47844;SDS011;33605;48.822;8.796;2023-08-01T05:25:58;3.03;;;2.60;;
47844;SDS011;33605;48.822;8.796;2023-08-01T05:28:27;2.70;;;2.27;;
47844;SDS011;33605;48.822;8.796;2023-08-01T05:30:53;3.40;;;2.90;;
47844;SDS011;33605;48.822;8.796;2023-08-01T05:33:19;3.20;;;2.90;;
47844;SDS011;33605;48.822;8.796;2023-08-01T05:35:45;4.80;;;2.93;;
47844;SDS011;33605;48.822;8.796;2023-08-01T05:38:11;3.00;;;2.47;;
47844;SDS011;33605;48.822;8.796;2023-08-01T05:40:37;3.03;;;2.53;;
47844;SDS011;33605;48.822;8.796;2023-08-01T05:43:03;2.80;;;2.60;;
47844;SDS011;33605;48.822;8.796;2023-08-01T05:45:29;4.13;;;2.83;;
47844;SDS011;33605;48.822;8.796;2023-08-01T05:47:55;3.73;;;3.00;;
47844;SDS011;33605;48.822;8.796;2023-08-01T05:50:21;3.60;;;2.73;;
47844;SDS011;33605;48.822;8.796;2023-08-01T05:52:47;4.63;;;3.13;;
47844;SDS011;33605;48.822;8.796;2023-08-01T05:55:13;5.70;;;3.60;;
47844;SDS011;33605;48.822;8.796;2023-08-01T05:57:39;3.70;;;3.10;;
47844;SDS011;33605;48.822;8.796;2023-08-01T06:00:05;4.57;;;3.20;;
47844;SDS011;33605;48.822;8.796;2023-08-01T06:02:31;4.17;;;3.23;;
47844;SDS011;33605;48.822;8.796;2023-08-01T06:04:57;3.90;;;3.30;;
47844;SDS011;33605;48.822;8.796;2023-08-01T06:07:23;7.03;;;3.50;;
47844;SDS011;33605;48.822;8.796;2023-08-01T06:09:50;6.17;;;4.40;;
47844;SDS011;33605;48.822;8.796;2023-08-01T06:12:19;6.13;;;3.67;;
47844;SDS011;33605;48.822;8.796;2023-08-01T06:14:46;5.07;;;3.80;;
47844;SDS011;33605;48.822;8.796;2023-08-01T06:17:13;4.13;;;3.73;;
47844;SDS011;33605;48.822;8.796;2023-08-01T06:19:39;5.53;;;3.67;;
47844;SDS011;33605;48.822;8.796;2023-08-01T06:22:05;5.30;;;3.87;;
47844;SDS011;33605;48.822;8.796;2023-08-01T06:24:31;5.67;;;3.73;;
47844;SDS011;33605;48.822;8.796;2023-08-01T06:26:57;5.90;;;3.60;;
47844;SDS011;33605;48.822;8.796;2023-08-01T06:29:23;5.40;;;3.60;;
47844;SDS011;33605;48.822;8.796;2023-08-01T06:31:50;4.30;;;3.50;;
47844;SDS011;33605;48.822;8.796;2023-08-01T06:34:16;6.00;;;4.10;;
47844;SDS011;33605;48.822;8.796;2023-08-01T06:36:42;4.00;;;3.33;;
47844;SDS011;33605;48.822;8.796;2023-08-01T06:39:07;6.30;;;3.67;;
47844;SDS011;33605;48.822;8.796;2023-08-01T06:41:33;6.50;;;3.77;;
47844;SDS011;33605;48.822;8.796;2023-08-01T06:43:59;4.60;;;3.57;;
47844;SDS011;33605;48.822;8.796;2023-08-01T06:46:26;7.67;;;4.40;;
47844;SDS011;33605;48.822;8.796;2023-08-01T06:48:52;7.33;;;4.80;;
47844;SDS011;33605;48.822;8.796;2023-08-01T06:51:18;5.23;;;4.43;;
47844;SDS011;33605;48.822;8.796;2023-08-01T06:53:43;6.70;;;4.57;;
47844;SDS011;33605;48.822;8.796;2023-08-01T06:56:09;6.40;;;4.27;;
47844;SDS011;33605;48.822;8.796;2023-08-01T06:58:35;7.80;;;4.63;;
47844;SDS011;33605;48.822;8.796;2023-08-01T07:01:01;5.97;;;5.07;;
47844;SDS011;33605;48.822;8.796;2023-08-01T07:03:28;7.07;;;4.33;;
47844;SDS011;33605;48.822;8.796;2023-08-01T07:05:54;4.53;;;4.13;;
47844;SDS011;33605;48.822;8.796;2023-08-01T07:08:20;7.37;;;5.33;;
47844;SDS011;33605;48.822;8.796;2023-08-01T07:10:46;6.13;;;4.57;;
47844;SDS011;33605;48.822;8.796;2023-08-01T07:13:12;7.67;;;5.10;;
47844;SDS011;33605;48.822;8.796;2023-08-01T07:15:38;8.50;;;5.00;;
47844;SDS011;33605;48.822;8.796;2023-08-01T07:18:04;6.90;;;4.97;;
47844;SDS011;33605;48.822;8.796;2023-08-01T07:20:30;4.90;;;3.97;;
47844;SDS011;33605;48.822;8.796;2023-08-01T07:22:56;4.97;;;4.23;;
47844;SDS011;33605;48.822;8.796;2023-08-01T07:25:22;7.17;;;3.90;;
47844;SDS011;33605;48.822;8.796;2023-08-01T07:27:49;6.60;;;4.20;;
47844;SDS011;33605;48.822;8.796;2023-08-01T07:30:15;9.07;;;5.07;;
47844;SDS011;33605;48.822;8.796;2023-08-01T07:32:41;5.83;;;4.53;;
47844;SDS011;33605;48.822;8.796;2023-08-01T07:35:08;4.33;;;3.73;;
47844;SDS011;33605;48.822;8.796;2023-08-01T07:37:34;6.33;;;4.57;;
47844;SDS011;33605;48.822;8.796;2023-08-01T07:40:02;5.97;;;4.33;;
47844;SDS011;33605;48.822;8.796;2023-08-01T07:42:28;6.53;;;4.63;;
47844;SDS011;33605;48.822;8.796;2023-08-01T07:44:55;5.47;;;4.03;;
47844;SDS011;33605;48.822;8.796;2023-08-01T07:47:21;6.70;;;4.37;;
47844;SDS011;33605;48.822;8.796;2023-08-01T07:49:48;4.80;;;3.83;;
47844;SDS011;33605;48.822;8.796;2023-08-01T07:52:15;5.30;;;3.77;;
47844;SDS011;33605;48.822;8.796;2023-08-01T07:54:41;6.33;;;4.03;;
47844;SDS011;33605;48.822;8.796;2023-08-01T07:57:07;5.47;;;3.50;;
47844;SDS011;33605;48.822;8.796;2023-08-01T07:59:32;3.73;;;3.00;;
47844;SDS011;33605;48.822;8.796;2023-08-01T08:01:59;3.40;;;3.03;;
47844;SDS011;33605;48.822;8.796;2023-08-01T08:04:24;3.83;;;3.43;;
47844;SDS011;33605;48.822;8.796;2023-08-01T08:06:50;3.97;;;2.90;;
47844;SDS011;33605;48.822;8.796;2023-08-01T08:09:17;3.07;;;2.70;;
47844;SDS011;33605;48.822;8.796;2023-08-01T08:11:43;3.10;;;2.50;;
47844;SDS011;33605;48.822;8.796;2023-08-01T08:14:09;3.77;;;3.10;;
47844;SDS011;33605;48.822;8.796;2023-08-01T08:16:36;5.67;;;3.43;;
47844;SDS011;33605;48.822;8.796;2023-08-01T08:19:02;3.90;;;2.90;;
47844;SDS011;33605;48.822;8.796;2023-08-01T08:21:28;2.67;;;2.47;;
47844;SDS011;33605;48.822;8.796;2023-08-01T08:23:54;3.37;;;2.40;;
47844;SDS011;33605;48.822;8.796;2023-08-01T08:26:20;4.23;;;2.67;;
47844;SDS011;33605;48.822;8.796;2023-08-01T08:28:46;2.47;;;2.03;;
47844;SDS011;33605;48.822;8.796;2023-08-01T08:31:12;2.83;;;2.60;;
47844;SDS011;33605;48.822;8.796;2023-08-01T08:33:38;3.00;;;2.57;;
47844;SDS011;33605;48.822;8.796;2023-08-01T08:36:04;2.23;;;2.00;;
47844;SDS011;33605;48.822;8.796;2023-08-01T08:38:30;2.20;;;2.00;;
47844;SDS011;33605;48.822;8.796;2023-08-01T08:41:10;2.23;;;2.03;;
47844;SDS011;33605;48.822;8.796;2023-08-01T08:43:36;1.87;;;1.77;;
47844;SDS011;33605;48.822;8.796;2023-08-01T08:46:03;2.43;;;1.90;;
47844;SDS011;33605;48.822;8.796;2023-08-01T08:48:30;1.70;;;1.60;;
47844;SDS011;33605;48.822;8.796;2023-08-01T08:51:00;2.07;;;1.60;;
47844;SDS011;33605;48.822;8.796;2023-08-01T08:53:26;3.90;;;1.67;;
47844;SDS011;33605;48.822;8.796;2023-08-01T08:55:52;1.43;;;1.33;;
47844;SDS011;33605;48.822;8.796;2023-08-01T08:58:18;2.93;;;1.40;;
47844;SDS011;33605;48.822;8.796;2023-08-01T09:00:44;1.30;;;1.20;;
47844;SDS011;33605;48.822;8.796;2023-08-01T09:03:10;2.70;;;1.20;;
47844;SDS011;33605;48.822;8.796;2023-08-01T09:05:39;1.57;;;1.43;;
47844;SDS011;33605;48.822;8.796;2023-08-01T09:08:07;1.10;;;1.00;;
47844;SDS011;33605;48.822;8.796;2023-08-01T09:10:36;1.17;;;1.07;;
47844;SDS011;33605;48.822;8.796;2023-08-01T09:13:02;1.43;;;1.30;;
47844;SDS011;33605;48.822;8.796;2023-08-01T09:15:28;1.70;;;1.20;;
47844;SDS011;33605;48.822;8.796;2023-08-01T09:17:55;1.20;;;1.10;;
47844;SDS011;33605;48.822;8.796;2023-08-01T09:20:25;1.13;;;0.97;;
47844;SDS011;33605;48.822;8.796;2023-08-01T09:22:52;3.03;;;1.20;;
47844;SDS011;33605;48.822;8.796;2023-08-01T09:25:18;1.30;;;1.20;;
47844;SDS011;33605;48.822;8.796;2023-08-01T09:27:44;1.30;;;1.20;;
47844;SDS011;33605;48.822;8.796;2023-08-01T09:30:11;1.30;;;1.03;;
47844;SDS011;33605;48.822;8.796;2023-08-01T09:32:55;1.10;;;1.00;;
47844;SDS011;33605;48.822;8.796;2023-08-01T09:35:21;1.20;;;1.00;;
47844;SDS011;33605;48.822;8.796;2023-08-01T09:37:48;1.10;;;1.00;;
47844;SDS011;33605;48.822;8.796;2023-08-01T09:40:14;0.90;;;0.80;;
47844;SDS011;33605;48.822;8.796;2023-08-01T09:42:41;1.00;;;0.90;;
47844;SDS011;33605;48.822;8.796;2023-08-01T09:45:13;1.07;;;0.97;;
47844;SDS011;33605;48.822;8.796;2023-08-01T09:47:40;1.10;;;0.90;;
47844;SDS011;33605;48.822;8.796;2023-08-01T09:50:06;1.20;;;1.00;;
47844;SDS011;33605;48.822;8.796;2023-08-01T09:52:34;1.20;;;1.00;;
47844;SDS011;33605;48.822;8.796;2023-08-01T09:55:00;1.90;;;1.20;;
47844;SDS011;33605;48.822;8.796;2023-08-01T09:57:28;1.10;;;1.00;;
47844;SDS011;33605;48.822;8.796;2023-08-01T09:59:55;1.40;;;1.10;;
47844;SDS011;33605;48.822;8.796;2023-08-01T10:02:23;1.00;;;0.90;;
47844;SDS011;33605;48.822;8.796;2023-08-01T10:04:49;1.40;;;0.97;;
47844;SDS011;33605;48.822;8.796;2023-08-01T10:07:20;1.00;;;0.90;;
47844;SDS011;33605;48.822;8.796;2023-08-01T10:09:46;3.13;;;1.20;;
47844;SDS011;33605;48.822;8.796;2023-08-01T10:12:13;1.30;;;1.20;;
47844;SDS011;33605;48.822;8.796;2023-08-01T10:14:40;1.30;;;1.20;;
47844;SDS011;33605;48.822;8.796;2023-08-01T10:17:07;2.10;;;1.30;;
47844;SDS011;33605;48.822;8.796;2023-08-01T10:19:33;1.03;;;0.93;;
47844;SDS011;33605;48.822;8.796;2023-08-01T10:22:00;1.17;;;1.07;;
47844;SDS011;33605;48.822;8.796;2023-08-01T10:24:26;1.13;;;1.00;;
47844;SDS011;33605;48.822;8.796;2023-08-01T10:26:53;1.70;;;1.30;;
47844;SDS011;33605;48.822;8.796;2023-08-01T10:29:19;1.40;;;1.30;;
47844;SDS011;33605;48.822;8.796;2023-08-01T10:31:52;1.60;;;1.27;;
47844;SDS011;33605;48.822;8.796;2023-08-01T10:34:19;2.13;;;1.23;;
47844;SDS011;33605;48.822;8.796;2023-08-01T10:36:57;1.40;;;1.30;;
47844;SDS011;33605;48.822;8.796;2023-08-01T10:39:24;1.63;;;1.40;;
47844;SDS011;33605;48.822;8.796;2023-08-01T10:41:59;1.40;;;1.30;;
47844;SDS011;33605;48.822;8.796;2023-08-01T10:44:26;1.50;;;1.40;;
47844;SDS011;33605;48.822;8.796;2023-08-01T10:46:56;1.40;;;1.30;;
47844;SDS011;33605;48.822;8.796;2023-08-01T10:49:38;1.50;;;1.40;;
47844;SDS011;33605;48.822;8.796;2023-08-01T10:52:21;1.70;;;1.50;;
47844;SDS011;33605;48.822;8.796;2023-08-01T10:54:55;1.57;;;1.40;;
47844;SDS011;33605;48.822;8.796;2023-08-01T10:57:22;1.50;;;1.40;;
47844;SDS011;33605;48.822;8.796;2023-08-01T10:59:49;2.33;;;1.50;;
47844;SDS011;33605;48.822;8.796;2023-08-01T11:02:22;2.13;;;1.60;;
47844;SDS011;33605;48.822;8.796;2023-08-01T11:05:22;1.57;;;1.33;;
47844;SDS011;33605;48.822;8.796;2023-08-01T11:07:41;1.50;;;1.40;;
47844;SDS011;33605;48.822;8.796;2023-08-01T11:10:11;1.73;;;1.63;;
47844;SDS011;33605;48.822;8.796;2023-08-01T11:12:38;1.73;;;1.50;;
47844;SDS011;33605;48.822;8.796;2023-08-01T11:15:05;2.13;;;1.70;;
47844;SDS011;33605;48.822;8.796;2023-08-01T11:17:33;2.00;;;1.80;;
47844;SDS011;33605;48.822;8.796;2023-08-01T11:22:29;6.93;;;2.30;;
47844;SDS011;33605;48.822;8.796;2023-08-01T11:24:55;1.77;;;1.60;;
47844;SDS011;33605;48.822;8.796;2023-08-01T11:27:21;1.67;;;1.57;;
47844;SDS011;33605;48.822;8.796;2023-08-01T11:29:47;1.80;;;1.50;;
47844;SDS011;33605;48.822;8.796;2023-08-01T11:32:13;1.73;;;1.50;;
47844;SDS011;33605;48.822;8.796;2023-08-01T11:34:40;2.43;;;1.80;;
47844;SDS011;33605;48.822;8.796;2023-08-01T11:37:06;1.60;;;1.50;;
47844;SDS011;33605;48.822;8.796;2023-08-01T11:39:32;4.70;;;1.83;;
47844;SDS011;33605;48.822;8.796;2023-08-01T11:41:59;2.10;;;1.90;;
47844;SDS011;33605;48.822;8.796;2023-08-01T11:44:25;2.70;;;1.70;;
47844;SDS011;33605;48.822;8.796;2023-08-01T11:46:51;5.23;;;1.70;;
47844;SDS011;33605;48.822;8.796;2023-08-01T11:49:17;1.63;;;1.53;;
47844;SDS011;33605;48.822;8.796;2023-08-01T11:51:44;1.93;;;1.77;;
47844;SDS011;33605;48.822;8.796;2023-08-01T11:54:11;2.43;;;1.60;;
47844;SDS011;33605;48.822;8.796;2023-08-01T11:56:38;2.40;;;1.77;;
47844;SDS011;33605;48.822;8.796;2023-08-01T11:59:23;4.27;;;1.70;;
47844;SDS011;33605;48.822;8.796;2023-08-01T12:01:49;1.90;;;1.53;;
47844;SDS011;33605;48.822;8.796;2023-08-01T12:04:27;2.07;;;1.87;;
47844;SDS011;33605;48.822;8.796;2023-08-01T12:06:53;2.23;;;1.70;;
47844;SDS011;33605;48.822;8.796;2023-08-01T12:09:20;1.93;;;1.73;;
47844;SDS011;33605;48.822;8.796;2023-08-01T12:11:46;2.93;;;2.07;;
47844;SDS011;33605;48.822;8.796;2023-08-01T12:14:23;2.53;;;1.70;;
47844;SDS011;33605;48.822;8.796;2023-08-01T12:16:49;2.20;;;1.70;;
47844;SDS011;33605;48.822;8.796;2023-08-01T12:19:21;3.17;;;2.20;;
47844;SDS011;33605;48.822;8.796;2023-08-01T12:21:47;2.50;;;1.63;;
47844;SDS011;33605;48.822;8.796;2023-08-01T12:24:16;2.23;;;1.70;;
47844;SDS011;33605;48.822;8.796;2023-08-01T12:26:42;2.77;;;1.87;;
47844;SDS011;33605;48.822;8.796;2023-08-01T12:29:08;2.67;;;1.50;;
47844;SDS011;33605;48.822;8.796;2023-08-01T12:31:35;2.00;;;1.70;;
47844;SDS011;33605;48.822;8.796;2023-08-01T12:34:01;1.80;;;1.60;;
47844;SDS011;33605;48.822;8.796;2023-08-01T12:36:27;2.23;;;1.83;;
47844;SDS011;33605;48.822;8.796;2023-08-01T12:38:53;1.93;;;1.77;;
47844;SDS011;33605;48.822;8.796;2023-08-01T12:41:22;3.13;;;1.87;;
47844;SDS011;33605;48.822;8.796;2023-08-01T12:43:48;3.93;;;2.23;;
47844;SDS011;33605;48.822;8.796;2023-08-01T12:46:15;1.90;;;1.60;;
47844;SDS011;33605;48.822;8.796;2023-08-01T12:48:41;4.17;;;1.70;;
47844;SDS011;33605;48.822;8.796;2023-08-01T12:51:07;3.40;;;1.70;;
47844;SDS011;33605;48.822;8.796;2023-08-01T12:53:33;1.87;;;1.60;;
47844;SDS011;33605;48.822;8.796;2023-08-01T12:55:59;2.43;;;2.10;;
47844;SDS011;33605;48.822;8.796;2023-08-01T12:58:25;2.30;;;1.70;;
47844;SDS011;33605;48.822;8.796;2023-08-01T13:00:51;2.20;;;1.90;;
47844;SDS011;33605;48.822;8.796;2023-08-01T13:03:17;2.90;;;1.93;;
47844;SDS011;33605;48.822;8.796;2023-08-01T13:05:43;2.07;;;1.60;;
47844;SDS011;33605;48.822;8.796;2023-08-01T13:08:09;1.83;;;1.70;;
47844;SDS011;33605;48.822;8.796;2023-08-01T13:10:36;2.13;;;1.90;;
47844;SDS011;33605;48.822;8.796;2023-08-01T13:13:02;1.90;;;1.70;;
47844;SDS011;33605;48.822;8.796;2023-08-01T13:15:28;2.10;;;1.90;;
47844;SDS011;33605;48.822;8.796;2023-08-01T13:17:55;2.77;;;1.80;;
47844;SDS011;33605;48.822;8.796;2023-08-01T13:20:21;1.73;;;1.63;;
47844;SDS011;33605;48.822;8.796;2023-08-01T13:22:48;2.07;;;1.70;;
47844;SDS011;33605;48.822;8.796;2023-08-01T13:25:15;1.90;;;1.70;;
47844;SDS011;33605;48.822;8.796;2023-08-01T13:27:41;2.80;;;1.70;;
47844;SDS011;33605;48.822;8.796;2023-08-01T13:30:07;1.93;;;1.70;;
47844;SDS011;33605;48.822;8.796;2023-08-01T13:32:33;2.50;;;2.30;;
47844;SDS011;33605;48.822;8.796;2023-08-01T13:34:59;3.30;;;2.13;;
47844;SDS011;33605;48.822;8.796;2023-08-01T13:37:26;2.27;;;2.00;;
47844;SDS011;33605;48.822;8.796;2023-08-01T13:39:54;2.00;;;1.70;;
47844;SDS011;33605;48.822;8.796;2023-08-01T13:42:20;3.60;;;2.10;;
47844;SDS011;33605;48.822;8.796;2023-08-01T13:44:46;3.60;;;2.73;;
47844;SDS011;33605;48.822;8.796;2023-08-01T13:47:12;3.00;;;1.97;;
47844;SDS011;33605;48.822;8.796;2023-08-01T13:49:38;2.53;;;1.90;;
47844;SDS011;33605;48.822;8.796;2023-08-01T13:52:04;3.17;;;1.90;;
47844;SDS011;33605;48.822;8.796;2023-08-01T13:54:31;2.40;;;1.87;;
47844;SDS011;33605;48.822;8.796;2023-08-01T13:56:57;1.93;;;1.80;;
47844;SDS011;33605;48.822;8.796;2023-08-01T13:59:23;3.47;;;2.03;;
47844;SDS011;33605;48.822;8.796;2023-08-01T14:01:49;3.07;;;1.93;;
47844;SDS011;33605;48.822;8.796;2023-08-01T14:04:15;2.93;;;1.90;;
47844;SDS011;33605;48.822;8.796;2023-08-01T14:06:41;2.03;;;1.80;;
47844;SDS011;33605;48.822;8.796;2023-08-01T14:09:07;2.20;;;2.00;;
47844;SDS011;33605;48.822;8.796;2023-08-01T14:11:34;2.33;;;1.80;;
47844;SDS011;33605;48.822;8.796;2023-08-01T14:14:00;2.30;;;1.77;;
47844;SDS011;33605;48.822;8.796;2023-08-01T14:16:26;2.93;;;1.70;;
47844;SDS011;33605;48.822;8.796;2023-08-01T14:18:52;2.13;;;1.77;;
47844;SDS011;33605;48.822;8.796;2023-08-01T14:21:18;2.23;;;1.90;;
47844;SDS011;33605;48.822;8.796;2023-08-01T14:23:44;2.40;;;2.03;;
47844;SDS011;33605;48.822;8.796;2023-08-01T14:26:10;2.13;;;1.70;;
47844;SDS011;33605;48.822;8.796;2023-08-01T14:28:36;2.93;;;1.77;;
47844;SDS011;33605;48.822;8.796;2023-08-01T14:31:02;2.10;;;1.67;;
47844;SDS011;33605;48.822;8.796;2023-08-01T14:33:29;2.00;;;1.73;;
47844;SDS011;33605;48.822;8.796;2023-08-01T14:35:55;4.93;;;1.93;;
47844;SDS011;33605;48.822;8.796;2023-08-01T14:38:21;2.80;;;1.83;;
47844;SDS011;33605;48.822;8.796;2023-08-01T14:40:47;2.03;;;1.63;;
47844;SDS011;33605;48.822;8.796;2023-08-01T14:43:13;2.27;;;2.03;;
47844;SDS011;33605;48.822;8.796;2023-08-01T14:45:39;2.13;;;1.93;;
47844;SDS011;33605;48.822;8.796;2023-08-01T14:48:06;3.13;;;2.00;;