sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21580;DHT22;10951;59.656;9.666;2023-08-12T00:00:31;14.40;99.90
21580;DHT22;10951;59.656;9.666;2023-08-12T00:02:58;14.40;99.90
21580;DHT22;10951;59.656;9.666;2023-08-12T00:05:25;14.40;99.90
21580;DHT22;10951;59.656;9.666;2023-08-12T00:07:53;14.40;99.90
21580;DHT22;10951;59.656;9.666;2023-08-12T00:10:20;14.40;99.90
21580;DHT22;10951;59.656;9.666;2023-08-12T00:12:46;14.30;99.90
21580;DHT22;10951;59.656;9.666;2023-08-12T00:15:14;14.30;99.90
21580;DHT22;10951;59.656;9.666;2023-08-12T00:17:41;14.40;99.90
21580;DHT22;10951;59.656;9.666;2023-08-12T00:20:10;14.40;99.90
21580;DHT22;10951;59.656;9.666;2023-08-12T00:22:38;14.40;99.90
21580;DHT22;10951;59.656;9.666;2023-08-12T00:25:06;14.40;99.90
21580;DHT22;10951;59.656;9.666;2023-08-12T00:27:33;14.40;99.90
21580;DHT22;10951;59.656;9.666;2023-08-12T00:30:00;14.40;99.90
21580;DHT22;10951;59.656;9.666;2023-08-12T00:32:28;14.30;99.90
21580;DHT22;10951;59.656;9.666;2023-08-12T00:34:56;14.40;99.90
21580;DHT22;10951;59.656;9.666;2023-08-12T00:37:23;14.40;99.90
21580;DHT22;10951;59.656;9.666;2023-08-12T00:39:51;14.40;99.90
21580;DHT22;10951;59.656;9.666;2023-08-12T00:42:18;14.40;99.90
21580;DHT22;10951;59.656;9.666;2023-08-12T00:44:45;14.30;99.90
21580;DHT22;10951;59.656;9.666;2023-08-12T00:47:13;14.40;99.90
21580;DHT22;10951;59.656;9.666;2023-08-12T00:49:41;14.40;99.90
21580;DHT22;10951;59.656;9.666;2023-08-12T00:52:14;14.40;99.90
21580;DHT22;10951;59.656;9.666;2023-08-12T00:54:42;14.40;99.90
21580;DHT22;10951;59.656;9.666;2023-08-12T00:57:09;14.40;99.90
21580;DHT22;10951;59.656;9.666;2023-08-12T00:59:36;14.40;99.90
21580;DHT22;10951;59.656;9.666;2023-08-12T01:02:04;14.40;99.90
21580;DHT22;10951;59.656;9.666;2023-08-12T01:04:32;14.30;99.90
21580;DHT22;10951;59.656;9.666;2023-08-12T01:06:59;14.30;99.90
21580;DHT22;10951;59.656;9.666;2023-08-12T01:09:27;14.40;99.90
21580;DHT22;10951;59.656;9.666;2023-08-12T01:12:02;14.40;99.90
21580;DHT22;10951;59.656;9.666;2023-08-12T01:14:49;14.40;99.90
21580;DHT22;10951;59.656;9.666;2023-08-12T01:17:18;14.40;99.90
21580;DHT22;10951;59.656;9.666;2023-08-12T01:19:47;14.40;99.90
21580;DHT22;10951;59.656;9.666;2023-08-12T01:22:14;14.40;99.90
21580;DHT22;10951;59.656;9.666;2023-08-12T01:24:44;14.40;99.90
21580;DHT22;10951;59.656;9.666;2023-08-12T01:27:12;14.40;99.90
21580;DHT22;10951;59.656;9.666;2023-08-12T01:29:49;14.50;99.90
21580;DHT22;10951;59.656;9.666;2023-08-12T01:32:43;14.50;99.90
21580;DHT22;10951;59.656;9.666;2023-08-12T01:35:26;14.50;99.90
21580;DHT22;10951;59.656;9.666;2023-08-12T01:37:56;14.50;99.90
21580;DHT22;10951;59.656;9.666;2023-08-12T01:40:24;14.50;99.90
21580;DHT22;10951;59.656;9.666;2023-08-12T01:42:52;14.40;99.90
21580;DHT22;10951;59.656;9.666;2023-08-12T01:45:19;14.40;99.90
21580;DHT22;10951;59.656;9.666;2023-08-12T01:47:46;14.40;99.90
21580;DHT22;10951;59.656;9.666;2023-08-12T01:50:14;14.40;99.90
21580;DHT22;10951;59.656;9.666;2023-08-12T01:52:42;14.50;99.90
21580;DHT22;10951;59.656;9.666;2023-08-12T01:55:09;14.50;99.90
21580;DHT22;10951;59.656;9.666;2023-08-12T01:57:36;14.50;99.90
21580;DHT22;10951;59.656;9.666;2023-08-12T02:00:05;14.50;99.90
21580;DHT22;10951;59.656;9.666;2023-08-12T02:02:45;14.60;99.90
21580;DHT22;10951;59.656;9.666;2023-08-12T02:05:14;14.60;99.90
21580;DHT22;10951;59.656;9.666;2023-08-12T02:07:41;14.60;99.90
21580;DHT22;10951;59.656;9.666;2023-08-12T02:10:09;14.50;99.90
21580;DHT22;10951;59.656;9.666;2023-08-12T02:12:36;14.60;99.90
21580;DHT22;10951;59.656;9.666;2023-08-12T02:15:04;14.50;99.90
21580;DHT22;10951;59.656;9.666;2023-08-12T02:17:31;14.50;99.90
21580;DHT22;10951;59.656;9.666;2023-08-12T02:19:58;14.50;99.90
21580;DHT22;10951;59.656;9.666;2023-08-12T02:22:25;14.60;99.90
21580;DHT22;10951;59.656;9.666;2023-08-12T02:24:52;14.50;99.90
21580;DHT22;10951;59.656;9.666;2023-08-12T02:27:20;14.50;99.90
21580;DHT22;10951;59.656;9.666;2023-08-12T02:29:47;14.50;99.90
21580;DHT22;10951;59.656;9.666;2023-08-12T02:32:14;14.50;99.90
21580;DHT22;10951;59.656;9.666;2023-08-12T02:34:41;14.60;99.90
21580;DHT22;10951;59.656;9.666;2023-08-12T02:37:09;14.60;99.90
21580;DHT22;10951;59.656;9.666;2023-08-12T02:39:37;14.60;99.90
21580;DHT22;10951;59.656;9.666;2023-08-12T02:42:04;14.60;99.90
21580;DHT22;10951;59.656;9.666;2023-08-12T02:44:31;14.60;99.90
21580;DHT22;10951;59.656;9.666;2023-08-12T02:46:58;14.60;99.90
21580;DHT22;10951;59.656;9.666;2023-08-12T02:49:25;14.60;99.90
21580;DHT22;10951;59.656;9.666;2023-08-12T02:51:52;14.60;99.90
21580;DHT22;10951;59.656;9.666;2023-08-12T02:54:19;14.60;99.90
21580;DHT22;10951;59.656;9.666;2023-08-12T02:56:46;14.60;99.90
21580;DHT22;10951;59.656;9.666;2023-08-12T02:59:13;14.60;99.90
21580;DHT22;10951;59.656;9.666;2023-08-12T03:01:41;14.60;99.90
21580;DHT22;10951;59.656;9.666;2023-08-12T03:04:09;14.60;99.90
21580;DHT22;10951;59.656;9.666;2023-08-12T03:06:36;14.70;99.90
21580;DHT22;10951;59.656;9.666;2023-08-12T03:09:03;14.60;99.90
21580;DHT22;10951;59.656;9.666;2023-08-12T03:11:30;14.60;99.90
21580;DHT22;10951;59.656;9.666;2023-08-12T03:13:59;14.60;99.90
21580;DHT22;10951;59.656;9.666;2023-08-12T03:16:26;14.50;99.90
21580;DHT22;10951;59.656;9.666;2023-08-12T03:18:54;14.50;99.90
21580;DHT22;10951;59.656;9.666;2023-08-12T03:21:21;14.60;99.90
21580;DHT22;10951;59.656;9.666;2023-08-12T03:23:49;14.60;99.90
21580;DHT22;10951;59.656;9.666;2023-08-12T03:26:17;14.50;99.90
21580;DHT22;10951;59.656;9.666;2023-08-12T03:28:44;14.50;99.90
21580;DHT22;10951;59.656;9.666;2023-08-12T03:31:14;14.50;99.90
21580;DHT22;10951;59.656;9.666;2023-08-12T03:33:41;14.50;99.90
21580;DHT22;10951;59.656;9.666;2023-08-12T03:36:08;14.50;99.90
21580;DHT22;10951;59.656;9.666;2023-08-12T03:38:36;14.40;99.90
21580;DHT22;10951;59.656;9.666;2023-08-12T03:41:05;14.50;99.90
21580;DHT22;10951;59.656;9.666;2023-08-12T03:43:33;14.50;99.90
21580;DHT22;10951;59.656;9.666;2023-08-12T03:46:00;14.50;99.90
21580;DHT22;10951;59.656;9.666;2023-08-12T03:48:27;14.50;99.90
21580;DHT22;10951;59.656;9.666;2023-08-12T03:50:55;14.50;99.90
21580;DHT22;10951;59.656;9.666;2023-08-12T03:53:21;14.50;99.90
21580;DHT22;10951;59.656;9.666;2023-08-12T03:55:49;14.50;99.90
21580;DHT22;10951;59.656;9.666;2023-08-12T03:58:17;14.50;99.90
21580;DHT22;10951;59.656;9.666;2023-08-12T04:00:47;14.50;99.90
21580;DHT22;10951;59.656;9.666;2023-08-12T04:03:18;14.50;99.90
21580;DHT22;10951;59.656;9.666;2023-08-12T04:05:51;14.50;99.90
21580;DHT22;10951;59.656;9.666;2023-08-12T04:08:22;14.50;99.90
21580;DHT22;10951;59.656;9.666;2023-08-12T04:10:50;14.50;99.90
21580;DHT22;10951;59.656;9.666;2023-08-12T04:13:17;14.50;99.90
21580;DHT22;10951;59.656;9.666;2023-08-12T04:15:49;14.50;99.90
21580;DHT22;10951;59.656;9.666;2023-08-12T04:18:16;14.60;99.90
21580;DHT22;10951;59.656;9.666;2023-08-12T04:20:48;14.60;99.90
21580;DHT22;10951;59.656;9.666;2023-08-12T04:23:15;14.60;99.90
21580;DHT22;10951;59.656;9.666;2023-08-12T04:25:49;14.60;99.90
21580;DHT22;10951;59.656;9.666;2023-08-12T04:28:18;14.60;99.90
21580;DHT22;10951;59.656;9.666;2023-08-12T04:30:48;14.60;99.90
21580;DHT22;10951;59.656;9.666;2023-08-12T04:33:18;14.60;99.90
21580;DHT22;10951;59.656;9.666;2023-08-12T04:35:48;14.60;99.90
21580;DHT22;10951;59.656;9.666;2023-08-12T04:38:17;14.60;99.90
21580;DHT22;10951;59.656;9.666;2023-08-12T04:40:46;14.60;99.90
21580;DHT22;10951;59.656;9.666;2023-08-12T04:43:13;14.60;99.90
21580;DHT22;10951;59.656;9.666;2023-08-12T04:45:45;14.60;99.90
21580;DHT22;10951;59.656;9.666;2023-08-12T04:48:13;14.60;99.90
21580;DHT22;10951;59.656;9.666;2023-08-12T04:50:42;14.60;99.90
21580;DHT22;10951;59.656;9.666;2023-08-12T04:53:09;14.60;99.90
21580;DHT22;10951;59.656;9.666;2023-08-12T04:55:36;14.70;99.90
21580;DHT22;10951;59.656;9.666;2023-08-12T04:58:04;14.70;99.90
21580;DHT22;10951;59.656;9.666;2023-08-12T05:00:32;14.80;99.90
21580;DHT22;10951;59.656;9.666;2023-08-12T05:03:00;14.90;99.90
21580;DHT22;10951;59.656;9.666;2023-08-12T05:05:27;15.20;99.90
21580;DHT22;10951;59.656;9.666;2023-08-12T05:07:54;15.50;99.90
21580;DHT22;10951;59.656;9.666;2023-08-12T05:10:22;15.80;99.90
21580;DHT22;10951;59.656;9.666;2023-08-12T05:12:49;16.10;99.90
21580;DHT22;10951;59.656;9.666;2023-08-12T05:15:18;16.30;99.90
21580;DHT22;10951;59.656;9.666;2023-08-12T05:17:47;16.40;99.90
21580;DHT22;10951;59.656;9.666;2023-08-12T05:20:17;16.50;99.90
21580;DHT22;10951;59.656;9.666;2023-08-12T05:22:44;16.50;99.90
21580;DHT22;10951;59.656;9.666;2023-08-12T05:25:10;16.50;99.90
21580;DHT22;10951;59.656;9.666;2023-08-12T05:27:37;16.60;99.90
21580;DHT22;10951;59.656;9.666;2023-08-12T05:30:05;16.60;99.90
21580;DHT22;10951;59.656;9.666;2023-08-12T05:32:33;16.60;99.90
21580;DHT22;10951;59.656;9.666;2023-08-12T05:35:00;16.60;99.90
21580;DHT22;10951;59.656;9.666;2023-08-12T05:37:27;16.70;99.90
21580;DHT22;10951;59.656;9.666;2023-08-12T05:39:54;16.80;99.90
21580;DHT22;10951;59.656;9.666;2023-08-12T05:42:20;17.10;99.90
21580;DHT22;10951;59.656;9.666;2023-08-12T05:44:47;17.20;99.90
21580;DHT22;10951;59.656;9.666;2023-08-12T05:47:14;17.30;99.90
21580;DHT22;10951;59.656;9.666;2023-08-12T05:49:41;17.40;99.90
21580;DHT22;10951;59.656;9.666;2023-08-12T05:52:09;17.40;99.90
21580;DHT22;10951;59.656;9.666;2023-08-12T05:54:37;17.40;99.90
21580;DHT22;10951;59.656;9.666;2023-08-12T05:57:04;17.50;99.90
21580;DHT22;10951;59.656;9.666;2023-08-12T05:59:31;17.50;99.90
21580;DHT22;10951;59.656;9.666;2023-08-12T06:01:58;17.50;99.90
21580;DHT22;10951;59.656;9.666;2023-08-12T06:04:25;17.40;99.90
21580;DHT22;10951;59.656;9.666;2023-08-12T06:06:52;17.30;99.90
21580;DHT22;10951;59.656;9.666;2023-08-12T06:09:19;17.30;99.90
21580;DHT22;10951;59.656;9.666;2023-08-12T06:11:46;17.30;99.90
21580;DHT22;10951;59.656;9.666;2023-08-12T06:14:13;17.40;99.90
21580;DHT22;10951;59.656;9.666;2023-08-12T06:16:40;17.50;99.90
21580;DHT22;10951;59.656;9.666;2023-08-12T06:19:07;17.70;99.90
21580;DHT22;10951;59.656;9.666;2023-08-12T06:21:34;17.80;99.90
21580;DHT22;10951;59.656;9.666;2023-08-12T06:24:02;17.80;99.90
21580;DHT22;10951;59.656;9.666;2023-08-12T06:26:29;17.90;99.90
21580;DHT22;10951;59.656;9.666;2023-08-12T06:28:55;17.80;99.90
21580;DHT22;10951;59.656;9.666;2023-08-12T06:31:22;17.90;99.90
21580;DHT22;10951;59.656;9.666;2023-08-12T06:33:49;18.10;99.90
21580;DHT22;10951;59.656;9.666;2023-08-12T06:36:16;18.40;99.90
21580;DHT22;10951;59.656;9.666;2023-08-12T06:38:43;18.80;99.50
21580;DHT22;10951;59.656;9.666;2023-08-12T06:41:10;19.00;98.90
21580;DHT22;10951;59.656;9.666;2023-08-12T06:43:37;19.30;98.60
21580;DHT22;10951;59.656;9.666;2023-08-12T06:46:05;19.60;97.80
21580;DHT22;10951;59.656;9.666;2023-08-12T06:48:32;19.80;96.70
21580;DHT22;10951;59.656;9.666;2023-08-12T06:50:59;19.90;96.90
21580;DHT22;10951;59.656;9.666;2023-08-12T06:53:26;20.00;96.20
21580;DHT22;10951;59.656;9.666;2023-08-12T06:55:53;20.00;96.00
21580;DHT22;10951;59.656;9.666;2023-08-12T06:58:21;20.00;96.00
21580;DHT22;10951;59.656;9.666;2023-08-12T07:00:47;20.00;96.10
21580;DHT22;10951;59.656;9.666;2023-08-12T07:03:14;20.10;95.90
21580;DHT22;10951;59.656;9.666;2023-08-12T07:05:42;20.10;95.90
21580;DHT22;10951;59.656;9.666;2023-08-12T07:08:08;20.10;95.70
21580;DHT22;10951;59.656;9.666;2023-08-12T07:10:42;20.30;95.50
21580;DHT22;10951;59.656;9.666;2023-08-12T07:13:10;20.40;95.70
21580;DHT22;10951;59.656;9.666;2023-08-12T07:15:36;20.60;95.10
21580;DHT22;10951;59.656;9.666;2023-08-12T07:18:04;20.70;95.00
21580;DHT22;10951;59.656;9.666;2023-08-12T07:20:31;20.70;94.90
21580;DHT22;10951;59.656;9.666;2023-08-12T07:22:58;20.60;94.10
21580;DHT22;10951;59.656;9.666;2023-08-12T07:25:25;20.40;94.60
21580;DHT22;10951;59.656;9.666;2023-08-12T07:27:52;20.20;95.30
21580;DHT22;10951;59.656;9.666;2023-08-12T07:30:19;20.10;95.70
21580;DHT22;10951;59.656;9.666;2023-08-12T07:32:46;20.00;95.60
21580;DHT22;10951;59.656;9.666;2023-08-12T07:35:13;19.90;96.00
21580;DHT22;10951;59.656;9.666;2023-08-12T07:37:41;19.80;95.70
21580;DHT22;10951;59.656;9.666;2023-08-12T07:40:08;19.70;95.40
21580;DHT22;10951;59.656;9.666;2023-08-12T07:42:35;19.70;95.50
21580;DHT22;10951;59.656;9.666;2023-08-12T07:45:03;19.70;95.30
21580;DHT22;10951;59.656;9.666;2023-08-12T07:47:30;19.70;94.90
21580;DHT22;10951;59.656;9.666;2023-08-12T07:49:57;19.80;94.30
21580;DHT22;10951;59.656;9.666;2023-08-12T07:52:24;19.70;94.60
21580;DHT22;10951;59.656;9.666;2023-08-12T07:54:51;19.70;94.70
21580;DHT22;10951;59.656;9.666;2023-08-12T07:57:18;19.80;95.10
21580;DHT22;10951;59.656;9.666;2023-08-12T07:59:47;20.20;94.60
21580;DHT22;10951;59.656;9.666;2023-08-12T08:02:14;20.50;93.90
21580;DHT22;10951;59.656;9.666;2023-08-12T08:04:41;20.80;93.30
21580;DHT22;10951;59.656;9.666;2023-08-12T08:07:08;21.10;92.80
21580;DHT22;10951;59.656;9.666;2023-08-12T08:09:35;21.40;92.20
21580;DHT22;10951;59.656;9.666;2023-08-12T08:12:02;21.70;91.90
21580;DHT22;10951;59.656;9.666;2023-08-12T08:14:31;21.90;90.90
21580;DHT22;10951;59.656;9.666;2023-08-12T08:16:57;22.00;90.80
21580;DHT22;10951;59.656;9.666;2023-08-12T08:19:25;22.10;90.80
21580;DHT22;10951;59.656;9.666;2023-08-12T08:21:57;22.30;90.80
21580;DHT22;10951;59.656;9.666;2023-08-12T08:24:24;22.30;90.40
21580;DHT22;10951;59.656;9.666;2023-08-12T08:26:51;22.20;90.30
21580;DHT22;10951;59.656;9.666;2023-08-12T08:29:18;22.00;91.00
21580;DHT22;10951;59.656;9.666;2023-08-12T08:31:45;21.90;90.90
21580;DHT22;10951;59.656;9.666;2023-08-12T08:34:12;21.80;91.30
21580;DHT22;10951;59.656;9.666;2023-08-12T08:36:39;21.80;91.10
21580;DHT22;10951;59.656;9.666;2023-08-12T08:39:06;21.90;90.70
21580;DHT22;10951;59.656;9.666;2023-08-12T08:41:38;21.90;90.50
21580;DHT22;10951;59.656;9.666;2023-08-12T08:44:07;22.00;90.40
21580;DHT22;10951;59.656;9.666;2023-08-12T08:46:35;22.10;90.40
21580;DHT22;10951;59.656;9.666;2023-08-12T08:49:04;22.30;90.40
21580;DHT22;10951;59.656;9.666;2023-08-12T08:51:31;22.40;88.90
21580;DHT22;10951;59.656;9.666;2023-08-12T08:54:04;22.60;87.90
21580;DHT22;10951;59.656;9.666;2023-08-12T08:56:32;22.70;86.60
21580;DHT22;10951;59.656;9.666;2023-08-12T08:59:13;22.70;86.30
21580;DHT22;10951;59.656;9.666;2023-08-12T09:01:41;22.80;86.20
21580;DHT22;10951;59.656;9.666;2023-08-12T09:04:11;22.90;87.30
21580;DHT22;10951;59.656;9.666;2023-08-12T09:06:38;22.90;86.60
21580;DHT22;10951;59.656;9.666;2023-08-12T09:09:10;23.00;86.00
21580;DHT22;10951;59.656;9.666;2023-08-12T09:11:39;23.10;84.10
21580;DHT22;10951;59.656;9.666;2023-08-12T09:14:07;23.20;84.20
21580;DHT22;10951;59.656;9.666;2023-08-12T09:16:35;23.20;83.60
21580;DHT22;10951;59.656;9.666;2023-08-12T09:19:03;23.10;82.70
21580;DHT22;10951;59.656;9.666;2023-08-12T09:21:30;23.10;82.30
21580;DHT22;10951;59.656;9.666;2023-08-12T09:24:02;23.10;81.90
21580;DHT22;10951;59.656;9.666;2023-08-12T09:26:29;23.10;81.50
21580;DHT22;10951;59.656;9.666;2023-08-12T09:28:59;23.20;81.60
21580;DHT22;10951;59.656;9.666;2023-08-12T09:31:28;23.30;79.00
21580;DHT22;10951;59.656;9.666;2023-08-12T09:34:00;23.20;78.80
21580;DHT22;10951;59.656;9.666;2023-08-12T09:36:30;23.40;80.00
21580;DHT22;10951;59.656;9.666;2023-08-12T09:38:58;23.50;77.00
21580;DHT22;10951;59.656;9.666;2023-08-12T09:41:26;23.60;76.80
21580;DHT22;10951;59.656;9.666;2023-08-12T09:43:55;23.60;73.50
21580;DHT22;10951;59.656;9.666;2023-08-12T09:46:22;23.80;74.90
21580;DHT22;10951;59.656;9.666;2023-08-12T09:48:51;23.90;72.90
21580;DHT22;10951;59.656;9.666;2023-08-12T09:51:20;23.90;72.50
21580;DHT22;10951;59.656;9.666;2023-08-12T09:53:51;23.80;73.10
21580;DHT22;10951;59.656;9.666;2023-08-12T09:56:19;23.90;73.60
21580;DHT22;10951;59.656;9.666;2023-08-12T09:58:49;23.90;70.10
21580;DHT22;10951;59.656;9.666;2023-08-12T10:01:19;23.80;72.20
21580;DHT22;10951;59.656;9.666;2023-08-12T10:03:51;23.90;72.60
21580;DHT22;10951;59.656;9.666;2023-08-12T10:06:18;23.90;70.20
21580;DHT22;10951;59.656;9.666;2023-08-12T10:08:47;23.90;72.20
21580;DHT22;10951;59.656;9.666;2023-08-12T10:11:14;24.00;72.20
21580;DHT22;10951;59.656;9.666;2023-08-12T10:13:42;24.00;72.20
21580;DHT22;10951;59.656;9.666;2023-08-12T10:16:10;24.10;70.80
21580;DHT22;10951;59.656;9.666;2023-08-12T10:18:38;24.10;67.00
21580;DHT22;10951;59.656;9.666;2023-08-12T10:21:10;24.20;67.70
21580;DHT22;10951;59.656;9.666;2023-08-12T10:23:42;24.40;68.20
21580;DHT22;10951;59.656;9.666;2023-08-12T10:26:14;24.70;68.80
21580;DHT22;10951;59.656;9.666;2023-08-12T10:28:42;24.80;64.60
21580;DHT22;10951;59.656;9.666;2023-08-12T10:31:11;24.90;65.90
21580;DHT22;10951;59.656;9.666;2023-08-12T10:33:38;24.90;64.50
21580;DHT22;10951;59.656;9.666;2023-08-12T10:36:06;25.10;65.70
21580;DHT22;10951;59.656;9.666;2023-08-12T10:38:33;25.20;62.00
21580;DHT22;10951;59.656;9.666;2023-08-12T10:41:21;25.30;60.00
21580;DHT22;10951;59.656;9.666;2023-08-12T10:46:36;25.40;58.90
21580;DHT22;10951;59.656;9.666;2023-08-12T10:49:10;25.50;56.90
21580;DHT22;10951;59.656;9.666;2023-08-12T10:54:18;25.40;59.70
21580;DHT22;10951;59.656;9.666;2023-08-12T11:05:00;25.60;55.30
21580;DHT22;10951;59.656;9.666;2023-08-12T11:10:17;25.40;56.90
21580;DHT22;10951;59.656;9.666;2023-08-12T11:13:03;25.40;56.60
21580;DHT22;10951;59.656;9.666;2023-08-12T11:18:05;25.50;53.60
21580;DHT22;10951;59.656;9.666;2023-08-12T11:20:32;25.50;55.00
21580;DHT22;10951;59.656;9.666;2023-08-12T11:23:00;25.50;53.30
21580;DHT22;10951;59.656;9.666;2023-08-12T11:25:31;25.60;52.20
21580;DHT22;10951;59.656;9.666;2023-08-12T11:27:58;25.70;51.50
21580;DHT22;10951;59.656;9.666;2023-08-12T11:30:26;25.70;52.20
21580;DHT22;10951;59.656;9.666;2023-08-12T11:32:57;25.50;52.40
21580;DHT22;10951;59.656;9.666;2023-08-12T11:35:25;25.30;52.10
21580;DHT22;10951;59.656;9.666;2023-08-12T11:37:54;25.00;51.70
21580;DHT22;10951;59.656;9.666;2023-08-12T11:40:24;24.80;52.50
21580;DHT22;10951;59.656;9.666;2023-08-12T11:42:52;24.80;53.70
21580;DHT22;10951;59.656;9.666;2023-08-12T11:45:22;24.80;51.80
21580;DHT22;10951;59.656;9.666;2023-08-12T11:47:50;24.70;51.40
21580;DHT22;10951;59.656;9.666;2023-08-12T11:50:25;24.70;52.60
21580;DHT22;10951;59.656;9.666;2023-08-12T11:52:53;24.70;50.20
21580;DHT22;10951;59.656;9.666;2023-08-12T11:55:21;24.80;53.90
21580;DHT22;10951;59.656;9.666;2023-08-12T11:57:50;25.00;52.10
21580;DHT22;10951;59.656;9.666;2023-08-12T12:00:17;25.10;53.60
21580;DHT22;10951;59.656;9.666;2023-08-12T12:02:51;25.20;52.80
21580;DHT22;10951;59.656;9.666;2023-08-12T12:05:22;25.20;53.00
21580;DHT22;10951;59.656;9.666;2023-08-12T12:07:51;25.20;53.10
21580;DHT22;10951;59.656;9.666;2023-08-12T12:10:20;25.10;53.70
21580;DHT22;10951;59.656;9.666;2023-08-12T12:12:48;25.00;53.80
21580;DHT22;10951;59.656;9.666;2023-08-12T12:15:16;24.90;53.20
21580;DHT22;10951;59.656;9.666;2023-08-12T12:17:46;24.90;53.80
21580;DHT22;10951;59.656;9.666;2023-08-12T12:20:14;24.90;53.70
21580;DHT22;10951;59.656;9.666;2023-08-12T12:22:42;25.10;55.20
21580;DHT22;10951;59.656;9.666;2023-08-12T12:25:14;25.30;54.90
21580;DHT22;10951;59.656;9.666;2023-08-12T12:27:43;25.30;53.20
21580;DHT22;10951;59.656;9.666;2023-08-12T12:30:11;25.10;52.70
21580;DHT22;10951;59.656;9.666;2023-08-12T12:32:39;25.00;53.30
21580;DHT22;10951;59.656;9.666;2023-08-12T12:35:07;25.00;52.50
21580;DHT22;10951;59.656;9.666;2023-08-12T12:37:34;25.10;54.00
21580;DHT22;10951;59.656;9.666;2023-08-12T12:40:03;25.30;53.80
21580;DHT22;10951;59.656;9.666;2023-08-12T12:42:30;25.40;53.80
21580;DHT22;10951;59.656;9.666;2023-08-12T12:44:57;25.50;52.20
21580;DHT22;10951;59.656;9.666;2023-08-12T12:47:24;25.70;51.70
21580;DHT22;10951;59.656;9.666;2023-08-12T12:49:51;25.80;53.20
21580;DHT22;10951;59.656;9.666;2023-08-12T12:52:18;25.90;51.60
21580;DHT22;10951;59.656;9.666;2023-08-12T12:54:45;26.00;51.60
21580;DHT22;10951;59.656;9.666;2023-08-12T12:57:12;25.90;50.30
21580;DHT22;10951;59.656;9.666;2023-08-12T12:59:38;25.80;50.60
21580;DHT22;10951;59.656;9.666;2023-08-12T13:02:05;25.80;50.90
21580;DHT22;10951;59.656;9.666;2023-08-12T13:04:32;25.70;52.20
21580;DHT22;10951;59.656;9.666;2023-08-12T13:07:00;25.70;51.60
21580;DHT22;10951;59.656;9.666;2023-08-12T13:09:27;25.50;52.70
21580;DHT22;10951;59.656;9.666;2023-08-12T13:11:54;25.50;52.60
21580;DHT22;10951;59.656;9.666;2023-08-12T13:14:24;25.50;53.20
21580;DHT22;10951;59.656;9.666;2023-08-12T13:16:51;25.40;52.20
21580;DHT22;10951;59.656;9.666;2023-08-12T13:19:18;25.30;52.00
21580;DHT22;10951;59.656;9.666;2023-08-12T13:21:45;25.10;53.00
21580;DHT22;10951;59.656;9.666;2023-08-12T13:24:11;24.80;53.00
21580;DHT22;10951;59.656;9.666;2023-08-12T13:26:39;24.70;53.70
21580;DHT22;10951;59.656;9.666;2023-08-12T13:29:06;24.60;53.80
21580;DHT22;10951;59.656;9.666;2023-08-12T13:31:32;24.60;54.20
21580;DHT22;10951;59.656;9.666;2023-08-12T13:34:00;24.70;53.40
21580;DHT22;10951;59.656;9.666;2023-08-12T13:36:27;24.80;52.00
21580;DHT22;10951;59.656;9.666;2023-08-12T13:38:53;24.80;52.00
21580;DHT22;10951;59.656;9.666;2023-08-12T13:41:20;24.80;52.50
21580;DHT22;10951;59.656;9.666;2023-08-12T13:43:47;24.90;53.60
21580;DHT22;10951;59.656;9.666;2023-08-12T13:46:14;25.10;54.50
21580;DHT22;10951;59.656;9.666;2023-08-12T13:48:41;25.20;53.00
21580;DHT22;10951;59.656;9.666;2023-08-12T13:51:09;25.30;53.40
21580;DHT22;10951;59.656;9.666;2023-08-12T13:53:36;25.30;54.10
21580;DHT22;10951;59.656;9.666;2023-08-12T13:56:03;25.40;54.70
21580;DHT22;10951;59.656;9.666;2023-08-12T13:58:30;25.50;54.70
21580;DHT22;10951;59.656;9.666;2023-08-12T14:00:57;25.60;55.20
21580;DHT22;10951;59.656;9.666;2023-08-12T14:03:24;25.40;53.50
21580;DHT22;10951;59.656;9.666;2023-08-12T14:05:51;25.20;54.90
21580;DHT22;10951;59.656;9.666;2023-08-12T14:08:18;25.40;54.60
21580;DHT22;10951;59.656;9.666;2023-08-12T14:10:46;25.50;54.10
21580;DHT22;10951;59.656;9.666;2023-08-12T14:13:13;25.60;54.00
21580;DHT22;10951;59.656;9.666;2023-08-12T14:15:40;25.70;54.90
21580;DHT22;10951;59.656;9.666;2023-08-12T14:18:07;25.80;52.80
21580;DHT22;10951;59.656;9.666;2023-08-12T14:20:35;25.90;52.90
21580;DHT22;10951;59.656;9.666;2023-08-12T14:23:02;26.10;54.20
21580;DHT22;10951;59.656;9.666;2023-08-12T14:25:29;26.30;51.30
21580;DHT22;10951;59.656;9.666;2023-08-12T14:27:56;26.20;49.40
21580;DHT22;10951;59.656;9.666;2023-08-12T14:30:24;26.00;47.80
21580;DHT22;10951;59.656;9.666;2023-08-12T14:32:54;25.90;48.80
21580;DHT22;10951;59.656;9.666;2023-08-12T14:35:21;25.90;49.90
21580;DHT22;10951;59.656;9.666;2023-08-12T14:37:48;26.10;50.10
21580;DHT22;10951;59.656;9.666;2023-08-12T14:40:15;26.00;48.10
21580;DHT22;10951;59.656;9.666;2023-08-12T14:42:42;26.00;48.80
21580;DHT22;10951;59.656;9.666;2023-08-12T14:45:09;26.10;50.30
21580;DHT22;10951;59.656;9.666;2023-08-12T14:47:36;26.00;50.00
21580;DHT22;10951;59.656;9.666;2023-08-12T14:50:04;26.00;49.80
21580;DHT22;10951;59.656;9.666;2023-08-12T14:52:31;26.00;49.20
21580;DHT22;10951;59.656;9.666;2023-08-12T14:54:58;26.00;48.30
21580;DHT22;10951;59.656;9.666;2023-08-12T14:57:25;25.90;48.10
21580;DHT22;10951;59.656;9.666;2023-08-12T14:59:52;26.00;49.00
21580;DHT22;10951;59.656;9.666;2023-08-12T15:02:20;25.90;47.30
21580;DHT22;10951;59.656;9.666;2023-08-12T15:04:49;26.00;49.50
21580;DHT22;10951;59.656;9.666;2023-08-12T15:07:17;26.10;47.40
21580;DHT22;10951;59.656;9.666;2023-08-12T15:09:45;26.10;49.80
21580;DHT22;10951;59.656;9.666;2023-08-12T15:12:12;26.10;48.50
21580;DHT22;10951;59.656;9.666;2023-08-12T15:14:39;26.00;48.30
21580;DHT22;10951;59.656;9.666;2023-08-12T15:17:06;25.90;47.30
21580;DHT22;10951;59.656;9.666;2023-08-12T15:19:33;25.80;48.50
21580;DHT22;10951;59.656;9.666;2023-08-12T15:22:00;25.70;48.00
21580;DHT22;10951;59.656;9.666;2023-08-12T15:24:27;25.70;48.10
21580;DHT22;10951;59.656;9.666;2023-08-12T15:26:54;25.70;48.90
21580;DHT22;10951;59.656;9.666;2023-08-12T15:29:21;25.70;48.80
21580;DHT22;10951;59.656;9.666;2023-08-12T15:31:48;25.60;47.60
21580;DHT22;10951;59.656;9.666;2023-08-12T15:34:15;25.20;52.50
21580;DHT22;10951;59.656;9.666;2023-08-12T15:36:43;24.90;54.50
21580;DHT22;10951;59.656;9.666;2023-08-12T15:39:11;24.50;56.40
21580;DHT22;10951;59.656;9.666;2023-08-12T15:41:44;24.10;57.80
21580;DHT22;10951;59.656;9.666;2023-08-12T15:44:12;23.70;58.70
21580;DHT22;10951;59.656;9.666;2023-08-12T15:46:42;23.40;58.90
21580;DHT22;10951;59.656;9.666;2023-08-12T15:49:09;23.10;59.20
21580;DHT22;10951;59.656;9.666;2023-08-12T15:51:39;22.90;59.70
21580;DHT22;10951;59.656;9.666;2023-08-12T15:54:07;22.80;60.00