sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
67345;BME280;54230;52.402;6.276;2023-05-24T00:00:00;102440.00000000001;;;10.6;65.8
67345;BME280;54230;52.402;6.276;2023-05-24T00:05:00;102430.0;;;10.6;66.4
67345;BME280;54230;52.402;6.276;2023-05-24T00:10:00;102430.0;;;10.4;66.5
67345;BME280;54230;52.402;6.276;2023-05-24T00:15:00;102420.0;;;10.3;66.7
67345;BME280;54230;52.402;6.276;2023-05-24T00:20:00;102430.0;;;10.3;66.9
67345;BME280;54230;52.402;6.276;2023-05-24T00:25:00;102430.0;;;10.2;66.9
67345;BME280;54230;52.402;6.276;2023-05-24T00:30:00;102430.0;;;10.2;67.0
67345;BME280;54230;52.402;6.276;2023-05-24T00:35:00;102430.0;;;10.2;67.1
67345;BME280;54230;52.402;6.276;2023-05-24T00:40:00;102420.0;;;10.1;67.5
67345;BME280;54230;52.402;6.276;2023-05-24T00:45:00;102420.0;;;10.1;67.7
67345;BME280;54230;52.402;6.276;2023-05-24T00:50:01;102420.0;;;10.1;67.6
67345;BME280;54230;52.402;6.276;2023-05-24T00:55:00;102420.0;;;10.1;67.1
67345;BME280;54230;52.402;6.276;2023-05-24T01:00:01;102409.99999999999;;;10.1;67.5
67345;BME280;54230;52.402;6.276;2023-05-24T01:05:00;102409.99999999999;;;10.1;68.7
67345;BME280;54230;52.402;6.276;2023-05-24T01:10:04;102409.99999999999;;;10.1;68.8
67345;BME280;54230;52.402;6.276;2023-05-24T01:15:06;102409.99999999999;;;10.2;69.4
67345;BME280;54230;52.402;6.276;2023-05-24T01:20:02;102409.99999999999;;;10.3;69.5
67345;BME280;54230;52.402;6.276;2023-05-24T01:25:02;102409.99999999999;;;10.3;68.9
67345;BME280;54230;52.402;6.276;2023-05-24T01:30:01;102409.99999999999;;;10.3;68.9
67345;BME280;54230;52.402;6.276;2023-05-24T01:35:00;102420.0;;;10.4;69.5
67345;BME280;54230;52.402;6.276;2023-05-24T01:40:00;102420.0;;;10.6;69.8
67345;BME280;54230;52.402;6.276;2023-05-24T01:45:04;102409.99999999999;;;10.3;68.5
67345;BME280;54230;52.402;6.276;2023-05-24T01:50:06;102420.0;;;10.8;70.2
67345;BME280;54230;52.402;6.276;2023-05-24T01:55:02;102420.0;;;10.9;68.7
67345;BME280;54230;52.402;6.276;2023-05-24T02:00:02;102409.99999999999;;;11.1;69.4
67345;BME280;54230;52.402;6.276;2023-05-24T02:05:00;102409.99999999999;;;11.1;68.6
67345;BME280;54230;52.402;6.276;2023-05-24T02:10:00;102400.0;;;10.9;67.7
67345;BME280;54230;52.402;6.276;2023-05-24T02:15:00;102390.0;;;10.7;68.3
67345;BME280;54230;52.402;6.276;2023-05-24T02:20:00;102390.0;;;10.9;68.4
67345;BME280;54230;52.402;6.276;2023-05-24T02:25:00;102370.0;;;10.7;67.7
67345;BME280;54230;52.402;6.276;2023-05-24T02:30:00;102380.0;;;11.0;68.7
67345;BME280;54230;52.402;6.276;2023-05-24T02:35:00;102380.0;;;10.9;67.5
67345;BME280;54230;52.402;6.276;2023-05-24T02:40:00;102390.0;;;10.8;68.1
67345;BME280;54230;52.402;6.276;2023-05-24T02:45:00;102390.0;;;10.9;68.2
67345;BME280;54230;52.402;6.276;2023-05-24T02:50:00;102390.0;;;10.6;67.8
67345;BME280;54230;52.402;6.276;2023-05-24T02:55:00;102390.0;;;10.5;68.2
67345;BME280;54230;52.402;6.276;2023-05-24T03:00:00;102380.0;;;10.4;68.3
67345;BME280;54230;52.402;6.276;2023-05-24T03:05:00;102380.0;;;10.3;68.6
67345;BME280;54230;52.402;6.276;2023-05-24T03:10:00;102380.0;;;10.2;68.9
67345;BME280;54230;52.402;6.276;2023-05-24T03:15:00;102380.0;;;10.2;69.5
67345;BME280;54230;52.402;6.276;2023-05-24T03:20:00;102380.0;;;10.3;69.8
67345;BME280;54230;52.402;6.276;2023-05-24T03:25:00;102380.0;;;10.4;70.6
67345;BME280;54230;52.402;6.276;2023-05-24T03:30:00;102380.0;;;10.3;69.6
67345;BME280;54230;52.402;6.276;2023-05-24T03:35:00;102380.0;;;10.1;69.7
67345;BME280;54230;52.402;6.276;2023-05-24T03:40:00;102380.0;;;10.1;70.0
67345;BME280;54230;52.402;6.276;2023-05-24T03:45:00;102390.0;;;9.9;70.2
67345;BME280;54230;52.402;6.276;2023-05-24T03:50:00;102390.0;;;9.9;70.7
67345;BME280;54230;52.402;6.276;2023-05-24T03:55:00;102390.0;;;9.9;70.6
67345;BME280;54230;52.402;6.276;2023-05-24T04:00:00;102390.0;;;9.9;70.6
67345;BME280;54230;52.402;6.276;2023-05-24T04:05:00;102390.0;;;9.9;71.0
67345;BME280;54230;52.402;6.276;2023-05-24T04:10:00;102390.0;;;10.0;70.7
67345;BME280;54230;52.402;6.276;2023-05-24T04:15:00;102390.0;;;10.0;70.7
67345;BME280;54230;52.402;6.276;2023-05-24T04:20:00;102390.0;;;10.0;70.8
67345;BME280;54230;52.402;6.276;2023-05-24T04:25:00;102390.0;;;10.0;70.8
67345;BME280;54230;52.402;6.276;2023-05-24T04:30:00;102390.0;;;10.1;70.9
67345;BME280;54230;52.402;6.276;2023-05-24T04:35:00;102390.0;;;10.2;70.7
67345;BME280;54230;52.402;6.276;2023-05-24T04:40:00;102390.0;;;10.2;70.9
67345;BME280;54230;52.402;6.276;2023-05-24T04:45:00;102390.0;;;10.3;71.1
67345;BME280;54230;52.402;6.276;2023-05-24T04:50:00;102390.0;;;10.4;71.4
67345;BME280;54230;52.402;6.276;2023-05-24T04:55:00;102390.0;;;10.6;71.4
67345;BME280;54230;52.402;6.276;2023-05-24T05:00:00;102400.0;;;10.8;70.8
67345;BME280;54230;52.402;6.276;2023-05-24T05:05:00;102400.0;;;11.0;70.8
67345;BME280;54230;52.402;6.276;2023-05-24T05:10:00;102400.0;;;11.1;70.2
67345;BME280;54230;52.402;6.276;2023-05-24T05:15:00;102400.0;;;11.3;69.9
67345;BME280;54230;52.402;6.276;2023-05-24T05:20:00;102400.0;;;11.4;69.7
67345;BME280;54230;52.402;6.276;2023-05-24T05:25:00;102400.0;;;11.4;69.9
67345;BME280;54230;52.402;6.276;2023-05-24T05:30:00;102400.0;;;11.5;70.1
67345;BME280;54230;52.402;6.276;2023-05-24T05:35:00;102400.0;;;11.6;70.4
67345;BME280;54230;52.402;6.276;2023-05-24T05:40:00;102409.99999999999;;;11.9;70.4
67345;BME280;54230;52.402;6.276;2023-05-24T05:45:00;102420.0;;;12.5;70.0
67345;BME280;54230;52.402;6.276;2023-05-24T05:50:00;102420.0;;;12.6;68.6
67345;BME280;54230;52.402;6.276;2023-05-24T05:55:00;102420.0;;;12.5;68.2
67345;BME280;54230;52.402;6.276;2023-05-24T06:00:00;102440.00000000001;;;12.4;68.4
67345;BME280;54230;52.402;6.276;2023-05-24T06:05:00;102440.00000000001;;;12.3;68.6
67345;BME280;54230;52.402;6.276;2023-05-24T06:10:00;102440.00000000001;;;12.4;68.5
67345;BME280;54230;52.402;6.276;2023-05-24T06:15:00;102440.00000000001;;;12.6;68.3
67345;BME280;54230;52.402;6.276;2023-05-24T06:20:00;102440.00000000001;;;12.9;67.8
67345;BME280;54230;52.402;6.276;2023-05-24T06:25:00;102430.0;;;13.1;67.3
67345;BME280;54230;52.402;6.276;2023-05-24T06:30:00;102440.00000000001;;;13.2;66.8
67345;BME280;54230;52.402;6.276;2023-05-24T06:35:00;102450.0;;;13.5;66.3
67345;BME280;54230;52.402;6.276;2023-05-24T06:40:00;102440.00000000001;;;13.7;65.3
67345;BME280;54230;52.402;6.276;2023-05-24T06:45:00;102440.00000000001;;;13.8;64.9
67345;BME280;54230;52.402;6.276;2023-05-24T06:50:00;102450.0;;;13.6;64.8
67345;BME280;54230;52.402;6.276;2023-05-24T06:55:00;102440.00000000001;;;13.8;64.2
67345;BME280;54230;52.402;6.276;2023-05-24T07:00:00;102430.0;;;13.9;63.3
67345;BME280;54230;52.402;6.276;2023-05-24T07:05:00;102430.0;;;14.2;62.6
67345;BME280;54230;52.402;6.276;2023-05-24T07:10:00;102440.00000000001;;;14.4;61.8
67345;BME280;54230;52.402;6.276;2023-05-24T07:15:00;102440.00000000001;;;14.4;61.0
67345;BME280;54230;52.402;6.276;2023-05-24T07:20:00;102450.0;;;14.3;60.7
67345;BME280;54230;52.402;6.276;2023-05-24T07:25:00;102450.0;;;14.3;60.6
67345;BME280;54230;52.402;6.276;2023-05-24T07:30:00;102459.99999999999;;;14.4;59.9
67345;BME280;54230;52.402;6.276;2023-05-24T07:35:00;102459.99999999999;;;14.5;59.1
67345;BME280;54230;52.402;6.276;2023-05-24T07:40:00;102459.99999999999;;;14.5;57.8
67345;BME280;54230;52.402;6.276;2023-05-24T07:45:01;102459.99999999999;;;14.6;57.6
67345;BME280;54230;52.402;6.276;2023-05-24T07:50:00;102450.0;;;15.0;57.8
67345;BME280;54230;52.402;6.276;2023-05-24T07:55:00;102440.00000000001;;;15.7;56.9
67345;BME280;54230;52.402;6.276;2023-05-24T08:00:00;102450.0;;;15.9;55.6
67345;BME280;54230;52.402;6.276;2023-05-24T08:05:01;102450.0;;;16.0;55.3
67345;BME280;54230;52.402;6.276;2023-05-24T08:10:00;102450.0;;;16.3;54.4
67345;BME280;54230;52.402;6.276;2023-05-24T08:15:00;102450.0;;;16.7;53.0
67345;BME280;54230;52.402;6.276;2023-05-24T08:20:00;102450.0;;;16.6;53.5
67345;BME280;54230;52.402;6.276;2023-05-24T08:25:00;102450.0;;;16.4;52.6
67345;BME280;54230;52.402;6.276;2023-05-24T08:30:00;102459.99999999999;;;16.3;53.0
67345;BME280;54230;52.402;6.276;2023-05-24T08:35:00;102459.99999999999;;;16.4;53.1
67345;BME280;54230;52.402;6.276;2023-05-24T08:40:00;102459.99999999999;;;16.7;52.4
67345;BME280;54230;52.402;6.276;2023-05-24T08:45:03;102459.99999999999;;;17.1;52.0
67345;BME280;54230;52.402;6.276;2023-05-24T08:50:01;102459.99999999999;;;17.3;50.1
67345;BME280;54230;52.402;6.276;2023-05-24T08:55:00;102440.00000000001;;;17.5;49.4
67345;BME280;54230;52.402;6.276;2023-05-24T09:00:00;102450.0;;;17.5;48.8
67345;BME280;54230;52.402;6.276;2023-05-24T09:05:01;102450.0;;;17.7;49.0
67345;BME280;54230;52.402;6.276;2023-05-24T09:10:03;102440.00000000001;;;17.9;48.2
67345;BME280;54230;52.402;6.276;2023-05-24T09:15:00;102450.0;;;17.4;48.2
67345;BME280;54230;52.402;6.276;2023-05-24T09:20:00;102450.0;;;16.8;49.5
67345;BME280;54230;52.402;6.276;2023-05-24T09:25:01;102440.00000000001;;;16.6;50.6
67345;BME280;54230;52.402;6.276;2023-05-24T09:30:00;102440.00000000001;;;16.5;49.2
67345;BME280;54230;52.402;6.276;2023-05-24T09:35:00;102440.00000000001;;;16.6;49.0
67345;BME280;54230;52.402;6.276;2023-05-24T09:40:00;102440.00000000001;;;16.7;46.7
67345;BME280;54230;52.402;6.276;2023-05-24T09:45:02;102440.00000000001;;;17.2;46.1
67345;BME280;54230;52.402;6.276;2023-05-24T09:50:00;102450.0;;;17.6;45.8
67345;BME280;54230;52.402;6.276;2023-05-24T09:55:10;102450.0;;;17.7;45.3
67345;BME280;54230;52.402;6.276;2023-05-24T10:00:04;102440.00000000001;;;17.9;45.9
67345;BME280;54230;52.402;6.276;2023-05-24T10:05:00;102440.00000000001;;;18.5;44.7
67345;BME280;54230;52.402;6.276;2023-05-24T10:10:01;102440.00000000001;;;18.2;45.2
67345;BME280;54230;52.402;6.276;2023-05-24T10:15:01;102440.00000000001;;;18.0;45.8
67345;BME280;54230;52.402;6.276;2023-05-24T10:20:00;102409.99999999999;;;17.9;46.2
67345;BME280;54230;52.402;6.276;2023-05-24T10:25:01;102430.0;;;18.2;45.4
67345;BME280;54230;52.402;6.276;2023-05-24T10:30:06;102440.00000000001;;;18.5;45.1
67345;BME280;54230;52.402;6.276;2023-05-24T10:35:01;102430.0;;;18.5;45.4
67345;BME280;54230;52.402;6.276;2023-05-24T10:40:00;102430.0;;;18.4;44.5
67345;BME280;54230;52.402;6.276;2023-05-24T10:50:15;102420.0;;;18.7;43.0
67345;BME280;54230;52.402;6.276;2023-05-24T10:55:01;102420.0;;;18.5;43.7
67345;BME280;54230;52.402;6.276;2023-05-24T11:05:04;102420.0;;;18.4;43.7
67345;BME280;54230;52.402;6.276;2023-05-24T11:10:03;102420.0;;;18.8;43.3
67345;BME280;54230;52.402;6.276;2023-05-24T11:15:00;102409.99999999999;;;19.2;42.1
67345;BME280;54230;52.402;6.276;2023-05-24T11:20:00;102430.0;;;19.3;42.3
67345;BME280;54230;52.402;6.276;2023-05-24T11:25:00;102430.0;;;19.4;42.1
67345;BME280;54230;52.402;6.276;2023-05-24T11:30:00;102430.0;;;19.5;42.1
67345;BME280;54230;52.402;6.276;2023-05-24T11:35:00;102420.0;;;19.6;41.3
67345;BME280;54230;52.402;6.276;2023-05-24T11:40:01;102420.0;;;19.7;41.5
67345;BME280;54230;52.402;6.276;2023-05-24T11:45:00;102430.0;;;19.4;42.1
67345;BME280;54230;52.402;6.276;2023-05-24T11:50:00;102430.0;;;19.3;42.0
67345;BME280;54230;52.402;6.276;2023-05-24T11:55:00;102430.0;;;19.8;42.0
67345;BME280;54230;52.402;6.276;2023-05-24T12:00:00;102430.0;;;20.4;41.3
67345;BME280;54230;52.402;6.276;2023-05-24T12:05:05;102430.0;;;20.4;40.4
67345;BME280;54230;52.402;6.276;2023-05-24T12:10:00;102440.00000000001;;;20.2;39.9
67345;BME280;54230;52.402;6.276;2023-05-24T12:15:00;102420.0;;;20.0;40.2
67345;BME280;54230;52.402;6.276;2023-05-24T12:20:01;102420.0;;;20.2;40.0
67345;BME280;54230;52.402;6.276;2023-05-24T12:25:02;102409.99999999999;;;20.3;39.8
67345;BME280;54230;52.402;6.276;2023-05-24T12:30:05;102409.99999999999;;;20.5;39.7
67345;BME280;54230;52.402;6.276;2023-05-24T12:35:02;102409.99999999999;;;20.7;38.5
67345;BME280;54230;52.402;6.276;2023-05-24T12:40:00;102409.99999999999;;;20.5;38.3
67345;BME280;54230;52.402;6.276;2023-05-24T12:45:00;102420.0;;;20.4;39.9
67345;BME280;54230;52.402;6.276;2023-05-24T12:50:00;102430.0;;;19.9;40.5
67345;BME280;54230;52.402;6.276;2023-05-24T12:55:00;102430.0;;;19.5;40.7
67345;BME280;54230;52.402;6.276;2023-05-24T13:00:00;102430.0;;;19.2;40.8
67345;BME280;54230;52.402;6.276;2023-05-24T13:05:00;102420.0;;;19.0;41.6
67345;BME280;54230;52.402;6.276;2023-05-24T13:10:00;102420.0;;;19.2;41.8
67345;BME280;54230;52.402;6.276;2023-05-24T13:15:00;102430.0;;;19.1;42.5
67345;BME280;54230;52.402;6.276;2023-05-24T13:20:02;102430.0;;;19.1;42.4
67345;BME280;54230;52.402;6.276;2023-05-24T13:25:00;102430.0;;;19.1;43.0
67345;BME280;54230;52.402;6.276;2023-05-24T13:30:00;102430.0;;;19.1;42.8
67345;BME280;54230;52.402;6.276;2023-05-24T13:35:00;102440.00000000001;;;19.2;43.2
67345;BME280;54230;52.402;6.276;2023-05-24T13:40:00;102440.00000000001;;;18.9;43.0
67345;BME280;54230;52.402;6.276;2023-05-24T13:45:00;102430.0;;;18.7;43.5
67345;BME280;54230;52.402;6.276;2023-05-24T13:50:00;102430.0;;;18.9;43.8
67345;BME280;54230;52.402;6.276;2023-05-24T13:55:01;102420.0;;;19.1;43.2
67345;BME280;54230;52.402;6.276;2023-05-24T14:00:00;102430.0;;;19.1;43.1
67345;BME280;54230;52.402;6.276;2023-05-24T14:05:00;102430.0;;;19.3;42.1
67345;BME280;54230;52.402;6.276;2023-05-24T14:10:00;102430.0;;;19.5;40.3
67345;BME280;54230;52.402;6.276;2023-05-24T14:15:00;102430.0;;;19.6;40.3
67345;BME280;54230;52.402;6.276;2023-05-24T14:20:00;102430.0;;;19.5;40.4
67345;BME280;54230;52.402;6.276;2023-05-24T14:25:00;102440.00000000001;;;19.6;40.8
67345;BME280;54230;52.402;6.276;2023-05-24T14:30:00;102440.00000000001;;;19.4;40.4
67345;BME280;54230;52.402;6.276;2023-05-24T14:35:00;102440.00000000001;;;19.5;40.3
67345;BME280;54230;52.402;6.276;2023-05-24T14:40:00;102440.00000000001;;;19.5;40.0
67345;BME280;54230;52.402;6.276;2023-05-24T14:45:00;102440.00000000001;;;19.4;40.8
67345;BME280;54230;52.402;6.276;2023-05-24T14:50:00;102440.00000000001;;;19.4;40.8
67345;BME280;54230;52.402;6.276;2023-05-24T14:55:00;102430.0;;;19.3;41.1
67345;BME280;54230;52.402;6.276;2023-05-24T15:00:00;102440.00000000001;;;19.2;41.7
67345;BME280;54230;52.402;6.276;2023-05-24T15:05:00;102440.00000000001;;;19.3;41.5
67345;BME280;54230;52.402;6.276;2023-05-24T15:10:00;102450.0;;;19.4;41.1
67345;BME280;54230;52.402;6.276;2023-05-24T15:15:00;102450.0;;;19.4;41.5
67345;BME280;54230;52.402;6.276;2023-05-24T15:20:00;102450.0;;;19.2;42.7
67345;BME280;54230;52.402;6.276;2023-05-24T15:25:00;102450.0;;;19.3;42.7
67345;BME280;54230;52.402;6.276;2023-05-24T15:30:00;102459.99999999999;;;19.5;42.6
67345;BME280;54230;52.402;6.276;2023-05-24T15:35:00;102459.99999999999;;;19.6;42.9
67345;BME280;54230;52.402;6.276;2023-05-24T15:40:00;102470.0;;;19.9;43.5
67345;BME280;54230;52.402;6.276;2023-05-24T15:45:00;102459.99999999999;;;20.0;43.1
67345;BME280;54230;52.402;6.276;2023-05-24T15:50:00;102470.0;;;20.2;42.1
67345;BME280;54230;52.402;6.276;2023-05-24T15:55:00;102470.0;;;20.1;42.0
67345;BME280;54230;52.402;6.276;2023-05-24T16:00:00;102459.99999999999;;;20.0;41.7
67345;BME280;54230;52.402;6.276;2023-05-24T16:05:00;102459.99999999999;;;20.2;42.3
67345;BME280;54230;52.402;6.276;2023-05-24T16:10:00;102450.0;;;20.3;41.8
67345;BME280;54230;52.402;6.276;2023-05-24T16:15:00;102450.0;;;20.1;41.7
67345;BME280;54230;52.402;6.276;2023-05-24T16:20:00;102440.00000000001;;;20.0;41.9
67345;BME280;54230;52.402;6.276;2023-05-24T16:25:00;102440.00000000001;;;19.7;41.6
67345;BME280;54230;52.402;6.276;2023-05-24T16:30:00;102430.0;;;19.4;42.6
67345;BME280;54230;52.402;6.276;2023-05-24T16:35:00;102430.0;;;19.2;43.4
67345;BME280;54230;52.402;6.276;2023-05-24T16:40:00;102440.00000000001;;;19.0;44.1
67345;BME280;54230;52.402;6.276;2023-05-24T16:45:00;102430.0;;;18.9;44.2
67345;BME280;54230;52.402;6.276;2023-05-24T16:50:00;102420.0;;;18.8;44.6
67345;BME280;54230;52.402;6.276;2023-05-24T16:55:00;102420.0;;;18.7;44.4
67345;BME280;54230;52.402;6.276;2023-05-24T17:00:00;102420.0;;;18.7;44.9
67345;BME280;54230;52.402;6.276;2023-05-24T17:05:00;102420.0;;;19.1;44.1
67345;BME280;54230;52.402;6.276;2023-05-24T17:10:00;102420.0;;;19.9;42.9
67345;BME280;54230;52.402;6.276;2023-05-24T17:15:00;102420.0;;;20.6;41.4
67345;BME280;54230;52.402;6.276;2023-05-24T17:20:00;102420.0;;;20.3;40.3
67345;BME280;54230;52.402;6.276;2023-05-24T17:25:00;102430.0;;;20.2;40.4
67345;BME280;54230;52.402;6.276;2023-05-24T17:30:00;102430.0;;;19.6;41.4
67345;BME280;54230;52.402;6.276;2023-05-24T17:35:00;102420.0;;;19.2;42.6
67345;BME280;54230;52.402;6.276;2023-05-24T17:40:00;102430.0;;;18.9;43.3
67345;BME280;54230;52.402;6.276;2023-05-24T17:45:00;102430.0;;;18.6;44.0
67345;BME280;54230;52.402;6.276;2023-05-24T17:50:00;102440.00000000001;;;18.5;44.5
67345;BME280;54230;52.402;6.276;2023-05-24T17:55:00;102430.0;;;18.4;45.1
67345;BME280;54230;52.402;6.276;2023-05-24T18:00:00;102440.00000000001;;;18.1;46.2
67345;BME280;54230;52.402;6.276;2023-05-24T18:05:00;102450.0;;;18.0;46.6
67345;BME280;54230;52.402;6.276;2023-05-24T18:10:00;102450.0;;;18.0;46.9
67345;BME280;54230;52.402;6.276;2023-05-24T18:15:00;102450.0;;;17.9;47.2
67345;BME280;54230;52.402;6.276;2023-05-24T18:20:00;102440.00000000001;;;17.8;47.6
67345;BME280;54230;52.402;6.276;2023-05-24T18:25:00;102440.00000000001;;;17.8;47.9
67345;BME280;54230;52.402;6.276;2023-05-24T18:30:00;102440.00000000001;;;17.6;48.5
67345;BME280;54230;52.402;6.276;2023-05-24T18:35:00;102450.0;;;17.5;48.6
67345;BME280;54230;52.402;6.276;2023-05-24T18:40:00;102440.00000000001;;;17.4;48.9
67345;BME280;54230;52.402;6.276;2023-05-24T18:45:00;102450.0;;;17.3;49.2
67345;BME280;54230;52.402;6.276;2023-05-24T18:50:00;102450.0;;;17.0;49.8
67345;BME280;54230;52.402;6.276;2023-05-24T18:55:00;102450.0;;;16.9;50.2
67345;BME280;54230;52.402;6.276;2023-05-24T19:00:00;102459.99999999999;;;16.8;50.5
67345;BME280;54230;52.402;6.276;2023-05-24T19:05:00;102459.99999999999;;;16.7;50.5
67345;BME280;54230;52.402;6.276;2023-05-24T19:10:00;102459.99999999999;;;16.6;51.2
67345;BME280;54230;52.402;6.276;2023-05-24T19:15:00;102459.99999999999;;;16.4;51.4
67345;BME280;54230;52.402;6.276;2023-05-24T19:20:00;102480.0;;;16.2;52.3
67345;BME280;54230;52.402;6.276;2023-05-24T19:25:00;102480.0;;;15.9;53.0
67345;BME280;54230;52.402;6.276;2023-05-24T19:30:00;102480.0;;;15.8;53.6
67345;BME280;54230;52.402;6.276;2023-05-24T19:35:00;102480.0;;;15.7;53.8
67345;BME280;54230;52.402;6.276;2023-05-24T19:40:00;102490.00000000001;;;15.5;54.4
67345;BME280;54230;52.402;6.276;2023-05-24T19:45:00;102490.00000000001;;;15.4;54.9
67345;BME280;54230;52.402;6.276;2023-05-24T19:50:00;102500.0;;;15.2;55.2
67345;BME280;54230;52.402;6.276;2023-05-24T19:55:00;102500.0;;;15.1;55.9
67345;BME280;54230;52.402;6.276;2023-05-24T20:00:01;102500.0;;;14.9;56.5
67345;BME280;54230;52.402;6.276;2023-05-24T20:05:00;102509.99999999999;;;14.9;58.3
67345;BME280;54230;52.402;6.276;2023-05-24T20:10:00;102509.99999999999;;;15.0;60.2
67345;BME280;54230;52.402;6.276;2023-05-24T20:15:00;102509.99999999999;;;15.2;60.3
67345;BME280;54230;52.402;6.276;2023-05-24T20:20:00;102520.0;;;15.2;59.1
67345;BME280;54230;52.402;6.276;2023-05-24T20:25:00;102530.0;;;15.0;60.0
67345;BME280;54230;52.402;6.276;2023-05-24T20:30:00;102530.0;;;14.9;60.1
67345;BME280;54230;52.402;6.276;2023-05-24T20:35:00;102530.0;;;14.9;60.7
67345;BME280;54230;52.402;6.276;2023-05-24T20:40:00;102540.00000000001;;;14.9;60.8
67345;BME280;54230;52.402;6.276;2023-05-24T20:45:01;102540.00000000001;;;14.8;60.9
67345;BME280;54230;52.402;6.276;2023-05-24T20:50:00;102540.00000000001;;;14.7;61.3
67345;BME280;54230;52.402;6.276;2023-05-24T20:55:00;102550.0;;;14.5;61.2
67345;BME280;54230;52.402;6.276;2023-05-24T21:00:00;102559.99999999999;;;14.4;61.3
67345;BME280;54230;52.402;6.276;2023-05-24T21:05:00;102559.99999999999;;;14.3;61.4
67345;BME280;54230;52.402;6.276;2023-05-24T21:10:00;102559.99999999999;;;14.3;61.4
67345;BME280;54230;52.402;6.276;2023-05-24T21:15:00;102559.99999999999;;;14.1;61.8
67345;BME280;54230;52.402;6.276;2023-05-24T21:20:00;102570.0;;;14.0;62.1
67345;BME280;54230;52.402;6.276;2023-05-24T21:25:00;102570.0;;;13.9;62.5
67345;BME280;54230;52.402;6.276;2023-05-24T21:30:00;102570.0;;;13.7;62.7
67345;BME280;54230;52.402;6.276;2023-05-24T21:35:00;102580.0;;;13.6;63.0
67345;BME280;54230;52.402;6.276;2023-05-24T21:40:00;102570.0;;;13.5;63.4
67345;BME280;54230;52.402;6.276;2023-05-24T21:45:00;102580.0;;;13.6;63.4
67345;BME280;54230;52.402;6.276;2023-05-24T21:50:00;102580.0;;;13.5;63.5
67345;BME280;54230;52.402;6.276;2023-05-24T21:55:00;102590.00000000001;;;13.5;63.8
67345;BME280;54230;52.402;6.276;2023-05-24T22:00:00;102590.00000000001;;;13.3;64.2
67345;BME280;54230;52.402;6.276;2023-05-24T22:05:00;102600.0;;;13.2;64.3
67345;BME280;54230;52.402;6.276;2023-05-24T22:10:00;102600.0;;;13.2;64.5
67345;BME280;54230;52.402;6.276;2023-05-24T22:15:00;102600.0;;;13.3;64.8
67345;BME280;54230;52.402;6.276;2023-05-24T22:20:00;102609.99999999999;;;13.4;64.7
67345;BME280;54230;52.402;6.276;2023-05-24T22:25:00;102620.0;;;13.5;65.0
67345;BME280;54230;52.402;6.276;2023-05-24T22:30:00;102630.0;;;13.6;64.9
67345;BME280;54230;52.402;6.276;2023-05-24T22:35:00;102620.0;;;13.6;64.9
67345;BME280;54230;52.402;6.276;2023-05-24T22:40:00;102609.99999999999;;;13.5;64.9
67345;BME280;54230;52.402;6.276;2023-05-24T22:45:00;102620.0;;;13.5;64.8
67345;BME280;54230;52.402;6.276;2023-05-24T22:50:00;102620.0;;;13.5;64.5
67345;BME280;54230;52.402;6.276;2023-05-24T22:55:01;102620.0;;;13.4;64.2
67345;BME280;54230;52.402;6.276;2023-05-24T23:00:00;102620.0;;;13.4;64.9
67345;BME280;54230;52.402;6.276;2023-05-24T23:05:00;102620.0;;;13.4;65.6
67345;BME280;54230;52.402;6.276;2023-05-24T23:10:00;102630.0;;;13.5;65.7
67345;BME280;54230;52.402;6.276;2023-05-24T23:15:00;102630.0;;;13.4;65.7
67345;BME280;54230;52.402;6.276;2023-05-24T23:20:00;102630.0;;;13.4;65.9
67345;BME280;54230;52.402;6.276;2023-05-24T23:25:00;102630.0;;;13.3;66.4
67345;BME280;54230;52.402;6.276;2023-05-24T23:30:00;102630.0;;;13.2;66.5
67345;BME280;54230;52.402;6.276;2023-05-24T23:35:00;102630.0;;;13.1;66.6
67345;BME280;54230;52.402;6.276;2023-05-24T23:40:00;102620.0;;;13.0;65.9
67345;BME280;54230;52.402;6.276;2023-05-24T23:45:00;102630.0;;;12.8;65.8
67345;BME280;54230;52.402;6.276;2023-05-24T23:50:00;102630.0;;;12.7;67.4
67345;BME280;54230;52.402;6.276;2023-05-24T23:55:00;102630.0;;;12.8;67.8
