sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13741;SDS011;8461;52.356;10.704;2022-10-01T00:00:52;5.77;;;3.40;;
13741;SDS011;8461;52.356;10.704;2022-10-01T00:03:19;7.53;;;4.03;;
13741;SDS011;8461;52.356;10.704;2022-10-01T00:05:46;5.93;;;3.53;;
13741;SDS011;8461;52.356;10.704;2022-10-01T00:08:21;4.40;;;3.10;;
13741;SDS011;8461;52.356;10.704;2022-10-01T00:10:47;4.80;;;3.97;;
13741;SDS011;8461;52.356;10.704;2022-10-01T00:13:12;4.63;;;3.50;;
13741;SDS011;8461;52.356;10.704;2022-10-01T00:15:38;4.93;;;3.87;;
13741;SDS011;8461;52.356;10.704;2022-10-01T00:18:05;10.23;;;7.90;;
13741;SDS011;8461;52.356;10.704;2022-10-01T00:20:32;8.90;;;6.37;;
13741;SDS011;8461;52.356;10.704;2022-10-01T00:22:57;5.43;;;4.53;;
13741;SDS011;8461;52.356;10.704;2022-10-01T00:25:23;3.43;;;3.00;;
13741;SDS011;8461;52.356;10.704;2022-10-01T00:27:49;5.43;;;3.30;;
13741;SDS011;8461;52.356;10.704;2022-10-01T00:30:15;6.17;;;2.90;;
13741;SDS011;8461;52.356;10.704;2022-10-01T00:32:40;3.30;;;2.27;;
13741;SDS011;8461;52.356;10.704;2022-10-01T00:35:07;3.80;;;2.10;;
13741;SDS011;8461;52.356;10.704;2022-10-01T00:37:34;2.37;;;2.10;;
13741;SDS011;8461;52.356;10.704;2022-10-01T00:40:01;2.87;;;2.30;;
13741;SDS011;8461;52.356;10.704;2022-10-01T00:42:30;5.13;;;2.40;;
13741;SDS011;8461;52.356;10.704;2022-10-01T00:44:57;4.27;;;2.30;;
13741;SDS011;8461;52.356;10.704;2022-10-01T00:52:54;2.03;;;1.83;;
13741;SDS011;8461;52.356;10.704;2022-10-01T00:56:05;3.97;;;2.30;;
13741;SDS011;8461;52.356;10.704;2022-10-01T00:58:15;4.87;;;2.43;;
13741;SDS011;8461;52.356;10.704;2022-10-01T01:00:42;3.80;;;2.30;;
13741;SDS011;8461;52.356;10.704;2022-10-01T01:03:09;4.00;;;1.87;;
13741;SDS011;8461;52.356;10.704;2022-10-01T01:05:36;2.40;;;1.90;;
13741;SDS011;8461;52.356;10.704;2022-10-01T01:08:01;4.67;;;2.13;;
13741;SDS011;8461;52.356;10.704;2022-10-01T01:13:32;3.20;;;2.13;;
13741;SDS011;8461;52.356;10.704;2022-10-01T01:16:35;3.27;;;2.20;;
13741;SDS011;8461;52.356;10.704;2022-10-01T01:21:41;2.50;;;1.90;;
13741;SDS011;8461;52.356;10.704;2022-10-01T01:27:23;2.90;;;1.93;;
13741;SDS011;8461;52.356;10.704;2022-10-01T01:30:00;4.17;;;1.80;;
13741;SDS011;8461;52.356;10.704;2022-10-01T01:32:41;2.53;;;1.83;;
13741;SDS011;8461;52.356;10.704;2022-10-01T01:35:18;3.23;;;1.93;;
13741;SDS011;8461;52.356;10.704;2022-10-01T01:37:52;3.57;;;2.00;;
13741;SDS011;8461;52.356;10.704;2022-10-01T01:40:22;2.60;;;2.00;;
13741;SDS011;8461;52.356;10.704;2022-10-01T01:42:49;3.67;;;2.00;;
13741;SDS011;8461;52.356;10.704;2022-10-01T01:45:19;2.50;;;1.87;;
13741;SDS011;8461;52.356;10.704;2022-10-01T01:47:47;4.00;;;2.20;;
13741;SDS011;8461;52.356;10.704;2022-10-01T01:50:15;2.13;;;1.70;;
13741;SDS011;8461;52.356;10.704;2022-10-01T01:52:41;3.43;;;1.97;;
13741;SDS011;8461;52.356;10.704;2022-10-01T01:55:07;3.30;;;1.63;;
13741;SDS011;8461;52.356;10.704;2022-10-01T01:57:38;2.53;;;1.70;;
13741;SDS011;8461;52.356;10.704;2022-10-01T02:00:06;2.33;;;1.90;;
13741;SDS011;8461;52.356;10.704;2022-10-01T02:02:32;3.97;;;1.70;;
13741;SDS011;8461;52.356;10.704;2022-10-01T02:05:00;4.37;;;2.00;;
13741;SDS011;8461;52.356;10.704;2022-10-01T02:10:14;3.03;;;1.90;;
13741;SDS011;8461;52.356;10.704;2022-10-01T02:21:22;4.93;;;1.90;;
13741;SDS011;8461;52.356;10.704;2022-10-01T02:26:18;6.43;;;2.10;;
13741;SDS011;8461;52.356;10.704;2022-10-01T02:28:46;4.30;;;2.07;;
13741;SDS011;8461;52.356;10.704;2022-10-01T02:31:15;2.53;;;1.97;;
13741;SDS011;8461;52.356;10.704;2022-10-01T02:33:43;3.43;;;1.83;;
13741;SDS011;8461;52.356;10.704;2022-10-01T02:36:10;3.10;;;2.03;;
13741;SDS011;8461;52.356;10.704;2022-10-01T02:38:39;2.50;;;2.03;;
13741;SDS011;8461;52.356;10.704;2022-10-01T02:41:08;3.13;;;2.20;;
13741;SDS011;8461;52.356;10.704;2022-10-01T02:43:41;4.37;;;2.30;;
13741;SDS011;8461;52.356;10.704;2022-10-01T02:46:29;6.17;;;2.07;;
13741;SDS011;8461;52.356;10.704;2022-10-01T02:48:57;3.50;;;2.03;;
13741;SDS011;8461;52.356;10.704;2022-10-01T02:55:20;3.07;;;1.73;;
13741;SDS011;8461;52.356;10.704;2022-10-01T02:57:23;2.70;;;1.70;;
13741;SDS011;8461;52.356;10.704;2022-10-01T02:59:56;1.97;;;1.70;;
13741;SDS011;8461;52.356;10.704;2022-10-01T03:02:24;4.27;;;1.70;;
13741;SDS011;8461;52.356;10.704;2022-10-01T03:04:51;3.03;;;1.47;;
13741;SDS011;8461;52.356;10.704;2022-10-01T03:07:21;2.23;;;1.70;;
13741;SDS011;8461;52.356;10.704;2022-10-01T03:09:48;2.93;;;1.87;;
13741;SDS011;8461;52.356;10.704;2022-10-01T03:12:14;2.37;;;1.80;;
13741;SDS011;8461;52.356;10.704;2022-10-01T03:14:41;3.13;;;1.77;;
13741;SDS011;8461;52.356;10.704;2022-10-01T03:17:08;3.77;;;2.20;;
13741;SDS011;8461;52.356;10.704;2022-10-01T03:19:34;2.90;;;1.80;;
13741;SDS011;8461;52.356;10.704;2022-10-01T03:21:59;4.57;;;1.60;;
13741;SDS011;8461;52.356;10.704;2022-10-01T03:24:25;2.53;;;1.57;;
13741;SDS011;8461;52.356;10.704;2022-10-01T03:26:52;3.40;;;1.80;;
13741;SDS011;8461;52.356;10.704;2022-10-01T03:29:19;2.40;;;1.57;;
13741;SDS011;8461;52.356;10.704;2022-10-01T03:31:45;1.83;;;1.53;;
13741;SDS011;8461;52.356;10.704;2022-10-01T03:34:10;2.83;;;1.30;;
13741;SDS011;8461;52.356;10.704;2022-10-01T03:36:37;2.33;;;1.40;;
13741;SDS011;8461;52.356;10.704;2022-10-01T03:39:03;2.23;;;1.50;;
13741;SDS011;8461;52.356;10.704;2022-10-01T03:41:28;2.63;;;2.00;;
13741;SDS011;8461;52.356;10.704;2022-10-01T03:43:54;1.87;;;1.60;;
13741;SDS011;8461;52.356;10.704;2022-10-01T03:46:19;2.93;;;1.53;;
13741;SDS011;8461;52.356;10.704;2022-10-01T03:48:45;1.93;;;1.57;;
13741;SDS011;8461;52.356;10.704;2022-10-01T03:51:10;1.83;;;1.43;;
13741;SDS011;8461;52.356;10.704;2022-10-01T03:53:36;3.07;;;1.50;;
13741;SDS011;8461;52.356;10.704;2022-10-01T03:56:02;2.53;;;1.50;;
13741;SDS011;8461;52.356;10.704;2022-10-01T03:58:29;3.30;;;1.33;;
13741;SDS011;8461;52.356;10.704;2022-10-01T04:00:54;1.57;;;1.47;;
13741;SDS011;8461;52.356;10.704;2022-10-01T04:03:20;2.23;;;1.40;;
13741;SDS011;8461;52.356;10.704;2022-10-01T04:05:46;3.23;;;1.50;;
13741;SDS011;8461;52.356;10.704;2022-10-01T04:08:12;3.23;;;1.50;;
13741;SDS011;8461;52.356;10.704;2022-10-01T04:10:38;2.13;;;1.30;;
13741;SDS011;8461;52.356;10.704;2022-10-01T04:13:05;3.87;;;1.40;;
13741;SDS011;8461;52.356;10.704;2022-10-01T04:15:31;2.10;;;1.50;;
13741;SDS011;8461;52.356;10.704;2022-10-01T04:17:57;2.37;;;1.20;;
13741;SDS011;8461;52.356;10.704;2022-10-01T04:20:23;4.13;;;1.57;;
13741;SDS011;8461;52.356;10.704;2022-10-01T04:22:49;3.47;;;1.60;;
13741;SDS011;8461;52.356;10.704;2022-10-01T04:25:14;2.77;;;1.43;;
13741;SDS011;8461;52.356;10.704;2022-10-01T04:27:40;1.80;;;1.67;;
13741;SDS011;8461;52.356;10.704;2022-10-01T04:30:19;3.00;;;1.60;;
13741;SDS011;8461;52.356;10.704;2022-10-01T04:32:45;3.60;;;1.60;;
13741;SDS011;8461;52.356;10.704;2022-10-01T04:35:10;4.77;;;1.70;;
13741;SDS011;8461;52.356;10.704;2022-10-01T04:37:36;3.50;;;1.50;;
13741;SDS011;8461;52.356;10.704;2022-10-01T04:40:02;3.70;;;1.47;;
13741;SDS011;8461;52.356;10.704;2022-10-01T04:42:28;2.10;;;1.47;;
13741;SDS011;8461;52.356;10.704;2022-10-01T04:44:54;2.03;;;1.30;;
13741;SDS011;8461;52.356;10.704;2022-10-01T04:47:20;5.40;;;1.30;;
13741;SDS011;8461;52.356;10.704;2022-10-01T04:49:46;2.30;;;1.53;;
13741;SDS011;8461;52.356;10.704;2022-10-01T04:52:11;2.33;;;1.40;;
13741;SDS011;8461;52.356;10.704;2022-10-01T04:54:37;1.50;;;1.20;;
13741;SDS011;8461;52.356;10.704;2022-10-01T04:57:02;3.77;;;1.77;;
13741;SDS011;8461;52.356;10.704;2022-10-01T04:59:28;4.43;;;1.70;;
13741;SDS011;8461;52.356;10.704;2022-10-01T05:01:54;3.10;;;1.80;;
13741;SDS011;8461;52.356;10.704;2022-10-01T05:04:20;3.53;;;1.80;;
13741;SDS011;8461;52.356;10.704;2022-10-01T05:06:45;3.93;;;1.93;;
13741;SDS011;8461;52.356;10.704;2022-10-01T05:09:11;2.07;;;1.50;;
13741;SDS011;8461;52.356;10.704;2022-10-01T05:11:36;2.80;;;1.37;;
13741;SDS011;8461;52.356;10.704;2022-10-01T05:14:03;2.07;;;1.50;;
13741;SDS011;8461;52.356;10.704;2022-10-01T05:16:28;2.60;;;1.70;;
13741;SDS011;8461;52.356;10.704;2022-10-01T05:18:54;3.70;;;1.47;;
13741;SDS011;8461;52.356;10.704;2022-10-01T05:21:19;3.43;;;2.00;;
13741;SDS011;8461;52.356;10.704;2022-10-01T05:23:45;3.03;;;1.80;;
13741;SDS011;8461;52.356;10.704;2022-10-01T05:26:11;3.40;;;1.87;;
13741;SDS011;8461;52.356;10.704;2022-10-01T05:28:36;3.73;;;1.63;;
13741;SDS011;8461;52.356;10.704;2022-10-01T05:31:08;1.90;;;1.30;;
13741;SDS011;8461;52.356;10.704;2022-10-01T05:33:35;3.13;;;2.17;;
13741;SDS011;8461;52.356;10.704;2022-10-01T05:36:00;2.87;;;1.80;;
13741;SDS011;8461;52.356;10.704;2022-10-01T05:38:27;2.10;;;1.47;;
13741;SDS011;8461;52.356;10.704;2022-10-01T05:40:52;3.63;;;1.90;;
13741;SDS011;8461;52.356;10.704;2022-10-01T05:43:18;6.63;;;1.80;;
13741;SDS011;8461;52.356;10.704;2022-10-01T05:45:43;3.20;;;1.67;;
13741;SDS011;8461;52.356;10.704;2022-10-01T05:48:09;2.57;;;1.80;;
13741;SDS011;8461;52.356;10.704;2022-10-01T05:50:37;2.27;;;1.93;;
13741;SDS011;8461;52.356;10.704;2022-10-01T05:53:04;3.00;;;2.13;;
13741;SDS011;8461;52.356;10.704;2022-10-01T05:55:32;3.07;;;1.77;;
13741;SDS011;8461;52.356;10.704;2022-10-01T05:58:03;3.63;;;1.73;;
13741;SDS011;8461;52.356;10.704;2022-10-01T06:00:30;2.87;;;2.00;;
13741;SDS011;8461;52.356;10.704;2022-10-01T06:02:57;2.93;;;1.87;;
13741;SDS011;8461;52.356;10.704;2022-10-01T06:05:24;3.50;;;2.53;;
13741;SDS011;8461;52.356;10.704;2022-10-01T06:07:50;3.67;;;2.17;;
13741;SDS011;8461;52.356;10.704;2022-10-01T06:10:17;2.97;;;2.00;;
13741;SDS011;8461;52.356;10.704;2022-10-01T06:12:43;2.20;;;1.80;;
13741;SDS011;8461;52.356;10.704;2022-10-01T06:15:09;1.63;;;1.53;;
13741;SDS011;8461;52.356;10.704;2022-10-01T06:17:35;2.90;;;1.80;;
13741;SDS011;8461;52.356;10.704;2022-10-01T06:20:07;2.10;;;1.60;;
13741;SDS011;8461;52.356;10.704;2022-10-01T06:22:36;3.30;;;2.00;;
13741;SDS011;8461;52.356;10.704;2022-10-01T06:25:02;4.13;;;1.87;;
13741;SDS011;8461;52.356;10.704;2022-10-01T06:27:29;3.73;;;1.97;;
13741;SDS011;8461;52.356;10.704;2022-10-01T06:29:54;2.13;;;1.90;;
13741;SDS011;8461;52.356;10.704;2022-10-01T06:32:20;1.80;;;1.47;;
13741;SDS011;8461;52.356;10.704;2022-10-01T06:34:45;2.93;;;1.77;;
13741;SDS011;8461;52.356;10.704;2022-10-01T06:37:11;3.83;;;1.87;;
13741;SDS011;8461;52.356;10.704;2022-10-01T06:39:36;4.43;;;2.00;;
13741;SDS011;8461;52.356;10.704;2022-10-01T06:42:02;2.20;;;1.70;;
13741;SDS011;8461;52.356;10.704;2022-10-01T06:44:27;2.33;;;1.73;;
13741;SDS011;8461;52.356;10.704;2022-10-01T06:46:53;2.13;;;1.57;;
13741;SDS011;8461;52.356;10.704;2022-10-01T06:49:18;3.33;;;1.70;;
13741;SDS011;8461;52.356;10.704;2022-10-01T06:51:46;2.47;;;1.83;;
13741;SDS011;8461;52.356;10.704;2022-10-01T06:54:30;3.93;;;1.80;;
13741;SDS011;8461;52.356;10.704;2022-10-01T06:56:55;1.53;;;1.40;;
13741;SDS011;8461;52.356;10.704;2022-10-01T06:59:21;1.80;;;1.33;;
13741;SDS011;8461;52.356;10.704;2022-10-01T07:01:49;2.70;;;1.70;;
13741;SDS011;8461;52.356;10.704;2022-10-01T07:04:18;3.80;;;1.60;;
13741;SDS011;8461;52.356;10.704;2022-10-01T07:06:46;2.33;;;1.80;;
13741;SDS011;8461;52.356;10.704;2022-10-01T07:09:11;4.43;;;1.60;;
13741;SDS011;8461;52.356;10.704;2022-10-01T07:11:37;2.23;;;1.67;;
13741;SDS011;8461;52.356;10.704;2022-10-01T07:14:06;4.10;;;1.90;;
13741;SDS011;8461;52.356;10.704;2022-10-01T07:16:32;3.40;;;2.03;;
13741;SDS011;8461;52.356;10.704;2022-10-01T07:18:58;3.13;;;1.90;;
13741;SDS011;8461;52.356;10.704;2022-10-01T07:21:24;2.60;;;1.40;;
13741;SDS011;8461;52.356;10.704;2022-10-01T07:23:50;2.03;;;1.70;;
13741;SDS011;8461;52.356;10.704;2022-10-01T07:26:15;3.20;;;1.60;;
13741;SDS011;8461;52.356;10.704;2022-10-01T07:28:41;2.17;;;1.60;;
13741;SDS011;8461;52.356;10.704;2022-10-01T07:31:09;1.33;;;1.20;;
13741;SDS011;8461;52.356;10.704;2022-10-01T07:33:35;2.00;;;1.80;;
13741;SDS011;8461;52.356;10.704;2022-10-01T07:36:02;2.30;;;1.90;;
13741;SDS011;8461;52.356;10.704;2022-10-01T07:38:29;4.47;;;1.60;;
13741;SDS011;8461;52.356;10.704;2022-10-01T07:40:57;1.90;;;1.60;;
13741;SDS011;8461;52.356;10.704;2022-10-01T07:43:23;2.57;;;1.70;;
13741;SDS011;8461;52.356;10.704;2022-10-01T07:45:48;4.00;;;1.70;;
13741;SDS011;8461;52.356;10.704;2022-10-01T07:48:16;2.00;;;1.33;;
13741;SDS011;8461;52.356;10.704;2022-10-01T07:50:43;3.53;;;1.73;;
13741;SDS011;8461;52.356;10.704;2022-10-01T07:53:09;1.80;;;1.50;;
13741;SDS011;8461;52.356;10.704;2022-10-01T07:55:35;2.17;;;1.80;;
13741;SDS011;8461;52.356;10.704;2022-10-01T07:58:02;2.13;;;1.20;;
13741;SDS011;8461;52.356;10.704;2022-10-01T08:00:28;2.33;;;1.30;;
13741;SDS011;8461;52.356;10.704;2022-10-01T08:02:55;5.60;;;1.20;;
13741;SDS011;8461;52.356;10.704;2022-10-01T08:05:25;2.73;;;1.30;;
13741;SDS011;8461;52.356;10.704;2022-10-01T08:07:56;3.53;;;1.40;;
13741;SDS011;8461;52.356;10.704;2022-10-01T08:10:26;1.27;;;1.03;;
13741;SDS011;8461;52.356;10.704;2022-10-01T08:12:58;1.07;;;0.97;;
13741;SDS011;8461;52.356;10.704;2022-10-01T08:15:32;1.93;;;1.57;;
13741;SDS011;8461;52.356;10.704;2022-10-01T08:18:02;1.00;;;0.90;;
13741;SDS011;8461;52.356;10.704;2022-10-01T08:20:28;1.90;;;0.90;;
13741;SDS011;8461;52.356;10.704;2022-10-01T08:22:59;2.53;;;1.40;;
13741;SDS011;8461;52.356;10.704;2022-10-01T08:25:26;1.97;;;1.20;;
13741;SDS011;8461;52.356;10.704;2022-10-01T08:27:52;1.57;;;1.17;;
13741;SDS011;8461;52.356;10.704;2022-10-01T08:30:17;1.47;;;0.80;;
13741;SDS011;8461;52.356;10.704;2022-10-01T08:32:43;1.93;;;1.37;;
13741;SDS011;8461;52.356;10.704;2022-10-01T08:35:08;1.70;;;1.10;;
13741;SDS011;8461;52.356;10.704;2022-10-01T08:37:34;1.40;;;1.10;;
13741;SDS011;8461;52.356;10.704;2022-10-01T08:39:59;1.70;;;0.93;;
13741;SDS011;8461;52.356;10.704;2022-10-01T08:42:35;3.23;;;1.00;;
13741;SDS011;8461;52.356;10.704;2022-10-01T08:45:21;1.20;;;0.80;;
13741;SDS011;8461;52.356;10.704;2022-10-01T08:47:55;0.90;;;0.70;;
13741;SDS011;8461;52.356;10.704;2022-10-01T08:56:27;1.47;;;0.90;;
13741;SDS011;8461;52.356;10.704;2022-10-01T08:59:01;1.47;;;1.20;;
13741;SDS011;8461;52.356;10.704;2022-10-01T09:01:29;1.10;;;0.80;;
13741;SDS011;8461;52.356;10.704;2022-10-01T09:03:55;1.20;;;0.87;;
13741;SDS011;8461;52.356;10.704;2022-10-01T09:06:23;10.93;;;1.60;;
13741;SDS011;8461;52.356;10.704;2022-10-01T09:09:14;15.47;;;1.20;;
13741;SDS011;8461;52.356;10.704;2022-10-01T09:14:31;0.90;;;0.60;;
13741;SDS011;8461;52.356;10.704;2022-10-01T09:17:17;1.00;;;0.70;;
13741;SDS011;8461;52.356;10.704;2022-10-01T09:25:42;0.63;;;0.60;;
13741;SDS011;8461;52.356;10.704;2022-10-01T09:28:12;0.80;;;0.70;;
13741;SDS011;8461;52.356;10.704;2022-10-01T09:30:41;0.70;;;0.60;;
13741;SDS011;8461;52.356;10.704;2022-10-01T09:33:15;0.90;;;0.60;;
13741;SDS011;8461;52.356;10.704;2022-10-01T09:35:45;0.80;;;0.80;;
13741;SDS011;8461;52.356;10.704;2022-10-01T09:38:28;1.87;;;0.60;;
13741;SDS011;8461;52.356;10.704;2022-10-01T09:41:05;0.97;;;0.60;;
13741;SDS011;8461;52.356;10.704;2022-10-01T09:43:33;0.90;;;0.50;;
13741;SDS011;8461;52.356;10.704;2022-10-01T09:46:01;0.70;;;0.60;;
13741;SDS011;8461;52.356;10.704;2022-10-01T09:49:24;3.13;;;0.80;;
13741;SDS011;8461;52.356;10.704;2022-10-01T09:51:31;0.90;;;0.63;;
13741;SDS011;8461;52.356;10.704;2022-10-01T09:57:19;0.90;;;0.70;;
13741;SDS011;8461;52.356;10.704;2022-10-01T09:59:44;0.90;;;0.70;;
13741;SDS011;8461;52.356;10.704;2022-10-01T10:02:31;1.47;;;0.93;;
13741;SDS011;8461;52.356;10.704;2022-10-01T10:05:05;2.47;;;0.70;;
13741;SDS011;8461;52.356;10.704;2022-10-01T10:07:33;1.07;;;0.70;;
13741;SDS011;8461;52.356;10.704;2022-10-01T10:10:09;1.23;;;0.73;;
13741;SDS011;8461;52.356;10.704;2022-10-01T10:12:43;5.90;;;1.30;;
13741;SDS011;8461;52.356;10.704;2022-10-01T10:15:16;2.47;;;1.10;;
13741;SDS011;8461;52.356;10.704;2022-10-01T10:17:45;1.10;;;0.80;;
13741;SDS011;8461;52.356;10.704;2022-10-01T10:20:19;2.67;;;1.40;;
13741;SDS011;8461;52.356;10.704;2022-10-01T10:23:06;1.97;;;0.90;;
13741;SDS011;8461;52.356;10.704;2022-10-01T10:25:39;1.27;;;0.90;;
13741;SDS011;8461;52.356;10.704;2022-10-01T10:28:14;2.83;;;0.90;;
13741;SDS011;8461;52.356;10.704;2022-10-01T10:30:44;2.13;;;0.70;;
13741;SDS011;8461;52.356;10.704;2022-10-01T10:33:10;1.00;;;0.77;;
13741;SDS011;8461;52.356;10.704;2022-10-01T10:35:37;1.80;;;0.73;;
13741;SDS011;8461;52.356;10.704;2022-10-01T10:38:03;1.10;;;0.60;;
13741;SDS011;8461;52.356;10.704;2022-10-01T10:40:33;1.30;;;0.70;;
13741;SDS011;8461;52.356;10.704;2022-10-01T10:43:11;1.63;;;0.90;;
13741;SDS011;8461;52.356;10.704;2022-10-01T10:45:46;1.40;;;0.90;;
13741;SDS011;8461;52.356;10.704;2022-10-01T10:48:19;2.17;;;0.70;;
13741;SDS011;8461;52.356;10.704;2022-10-01T10:50:46;1.00;;;0.67;;
13741;SDS011;8461;52.356;10.704;2022-10-01T10:55:52;2.50;;;0.80;;
13741;SDS011;8461;52.356;10.704;2022-10-01T10:58:26;1.47;;;0.50;;
13741;SDS011;8461;52.356;10.704;2022-10-01T11:00:57;0.70;;;0.50;;
13741;SDS011;8461;52.356;10.704;2022-10-01T11:03:29;1.67;;;0.40;;
13741;SDS011;8461;52.356;10.704;2022-10-01T11:05:58;1.53;;;0.77;;
13741;SDS011;8461;52.356;10.704;2022-10-01T11:08:32;1.10;;;0.50;;
13741;SDS011;8461;52.356;10.704;2022-10-01T11:11:25;1.50;;;0.50;;
13741;SDS011;8461;52.356;10.704;2022-10-01T11:21:56;3.27;;;0.50;;
13741;SDS011;8461;52.356;10.704;2022-10-01T11:24:38;1.27;;;0.40;;
13741;SDS011;8461;52.356;10.704;2022-10-01T11:27:17;1.03;;;0.53;;
13741;SDS011;8461;52.356;10.704;2022-10-01T11:35:49;0.83;;;0.43;;
13741;SDS011;8461;52.356;10.704;2022-10-01T11:41:26;1.33;;;0.80;;
13741;SDS011;8461;52.356;10.704;2022-10-01T11:46:32;0.83;;;0.60;;
13741;SDS011;8461;52.356;10.704;2022-10-01T11:49:17;3.00;;;0.63;;
13741;SDS011;8461;52.356;10.704;2022-10-01T11:51:51;0.63;;;0.50;;
13741;SDS011;8461;52.356;10.704;2022-10-01T11:54:39;1.00;;;0.60;;
13741;SDS011;8461;52.356;10.704;2022-10-01T11:57:16;3.30;;;0.70;;
13741;SDS011;8461;52.356;10.704;2022-10-01T12:00:04;1.23;;;0.80;;
13741;SDS011;8461;52.356;10.704;2022-10-01T12:02:41;1.53;;;0.90;;
13741;SDS011;8461;52.356;10.704;2022-10-01T12:05:16;1.13;;;0.70;;
13741;SDS011;8461;52.356;10.704;2022-10-01T12:07:55;1.67;;;0.63;;
13741;SDS011;8461;52.356;10.704;2022-10-01T12:13:40;1.67;;;0.50;;
13741;SDS011;8461;52.356;10.704;2022-10-01T12:16:18;1.70;;;0.47;;
13741;SDS011;8461;52.356;10.704;2022-10-01T12:19:09;1.50;;;0.70;;
13741;SDS011;8461;52.356;10.704;2022-10-01T12:21:53;3.83;;;0.80;;
13741;SDS011;8461;52.356;10.704;2022-10-01T12:24:29;0.87;;;0.80;;
13741;SDS011;8461;52.356;10.704;2022-10-01T12:27:01;1.50;;;0.53;;
13741;SDS011;8461;52.356;10.704;2022-10-01T12:29:59;1.90;;;0.70;;
13741;SDS011;8461;52.356;10.704;2022-10-01T12:32:33;0.40;;;0.40;;
13741;SDS011;8461;52.356;10.704;2022-10-01T12:40:45;2.00;;;0.80;;
13741;SDS011;8461;52.356;10.704;2022-10-01T12:43:25;1.73;;;0.80;;
13741;SDS011;8461;52.356;10.704;2022-10-01T12:48:42;1.13;;;0.80;;
13741;SDS011;8461;52.356;10.704;2022-10-01T12:51:41;3.57;;;0.80;;
13741;SDS011;8461;52.356;10.704;2022-10-01T12:56:53;1.33;;;0.80;;
13741;SDS011;8461;52.356;10.704;2022-10-01T12:59:45;1.97;;;1.00;;
13741;SDS011;8461;52.356;10.704;2022-10-01T13:02:33;1.27;;;0.90;;
13741;SDS011;8461;52.356;10.704;2022-10-01T13:13:32;1.67;;;1.00;;
13741;SDS011;8461;52.356;10.704;2022-10-01T13:16:21;2.60;;;1.00;;
13741;SDS011;8461;52.356;10.704;2022-10-01T13:22:20;5.37;;;1.10;;
13741;SDS011;8461;52.356;10.704;2022-10-01T13:24:48;2.67;;;1.00;;
13741;SDS011;8461;52.356;10.704;2022-10-01T13:27:38;1.57;;;1.07;;
13741;SDS011;8461;52.356;10.704;2022-10-01T13:30:17;2.93;;;1.00;;
13741;SDS011;8461;52.356;10.704;2022-10-01T13:32:51;0.73;;;0.70;;
13741;SDS011;8461;52.356;10.704;2022-10-01T13:37:51;1.20;;;0.83;;
13741;SDS011;8461;52.356;10.704;2022-10-01T13:40:22;1.20;;;1.00;;
13741;SDS011;8461;52.356;10.704;2022-10-01T13:43:15;2.67;;;0.90;;
13741;SDS011;8461;52.356;10.704;2022-10-01T13:45:44;2.20;;;1.30;;
13741;SDS011;8461;52.356;10.704;2022-10-01T13:48:25;3.33;;;1.23;;
13741;SDS011;8461;52.356;10.704;2022-10-01T13:50:59;2.13;;;1.60;;
13741;SDS011;8461;52.356;10.704;2022-10-01T13:53:29;2.57;;;1.73;;
13741;SDS011;8461;52.356;10.704;2022-10-01T13:56:29;2.67;;;1.40;;
13741;SDS011;8461;52.356;10.704;2022-10-01T13:58:56;2.70;;;1.30;;
13741;SDS011;8461;52.356;10.704;2022-10-01T14:03:49;3.07;;;1.10;;
13741;SDS011;8461;52.356;10.704;2022-10-01T14:06:24;3.33;;;1.63;;
13741;SDS011;8461;52.356;10.704;2022-10-01T14:09:14;2.73;;;1.40;;
13741;SDS011;8461;52.356;10.704;2022-10-01T14:11:46;2.93;;;1.30;;
13741;SDS011;8461;52.356;10.704;2022-10-01T14:14:47;2.90;;;1.50;;
13741;SDS011;8461;52.356;10.704;2022-10-01T14:17:44;3.60;;;1.30;;
13741;SDS011;8461;52.356;10.704;2022-10-01T14:20:18;3.60;;;1.60;;
13741;SDS011;8461;52.356;10.704;2022-10-01T14:30:50;3.37;;;1.50;;
13741;SDS011;8461;52.356;10.704;2022-10-01T14:36:09;1.60;;;1.40;;
13741;SDS011;8461;52.356;10.704;2022-10-01T14:38:43;3.13;;;1.50;;
13741;SDS011;8461;52.356;10.704;2022-10-01T14:41:15;1.93;;;1.70;;
13741;SDS011;8461;52.356;10.704;2022-10-01T14:43:47;2.73;;;1.80;;
13741;SDS011;8461;52.356;10.704;2022-10-01T14:46:16;6.50;;;2.30;;
13741;SDS011;8461;52.356;10.704;2022-10-01T14:48:42;2.53;;;1.77;;
13741;SDS011;8461;52.356;10.704;2022-10-01T14:51:24;2.87;;;1.87;;
13741;SDS011;8461;52.356;10.704;2022-10-01T14:53:52;3.60;;;1.97;;
13741;SDS011;8461;52.356;10.704;2022-10-01T14:56:21;4.17;;;1.83;;
13741;SDS011;8461;52.356;10.704;2022-10-01T14:58:54;4.67;;;1.80;;
13741;SDS011;8461;52.356;10.704;2022-10-01T15:01:25;3.13;;;2.23;;
13741;SDS011;8461;52.356;10.704;2022-10-01T15:03:51;3.50;;;2.33;;
13741;SDS011;8461;52.356;10.704;2022-10-01T15:06:21;4.93;;;2.40;;
13741;SDS011;8461;52.356;10.704;2022-10-01T15:08:49;4.87;;;3.73;;
13741;SDS011;8461;52.356;10.704;2022-10-01T15:13:51;2.07;;;1.00;;
13741;SDS011;8461;52.356;10.704;2022-10-01T15:16:20;0.93;;;0.60;;
13741;SDS011;8461;52.356;10.704;2022-10-01T15:18:48;2.97;;;0.87;;
13741;SDS011;8461;52.356;10.704;2022-10-01T15:21:31;2.67;;;0.77;;
13741;SDS011;8461;52.356;10.704;2022-10-01T15:24:04;3.07;;;0.80;;
13741;SDS011;8461;52.356;10.704;2022-10-01T15:26:37;1.90;;;0.70;;
13741;SDS011;8461;52.356;10.704;2022-10-01T15:29:04;6.00;;;2.87;;
13741;SDS011;8461;52.356;10.704;2022-10-01T15:31:35;4.20;;;2.20;;
13741;SDS011;8461;52.356;10.704;2022-10-01T15:34:02;1.03;;;0.80;;
13741;SDS011;8461;52.356;10.704;2022-10-01T15:36:30;5.03;;;1.20;;
13741;SDS011;8461;52.356;10.704;2022-10-01T15:38:56;4.27;;;0.93;;
13741;SDS011;8461;52.356;10.704;2022-10-01T15:41:27;1.47;;;0.90;;
13741;SDS011;8461;52.356;10.704;2022-10-01T15:43:56;2.23;;;1.27;;
13741;SDS011;8461;52.356;10.704;2022-10-01T15:46:25;2.03;;;0.60;;
13741;SDS011;8461;52.356;10.704;2022-10-01T15:51:58;1.30;;;0.60;;
13741;SDS011;8461;52.356;10.704;2022-10-01T15:54:45;0.97;;;0.67;;
13741;SDS011;8461;52.356;10.704;2022-10-01T15:57:16;1.10;;;0.70;;
13741;SDS011;8461;52.356;10.704;2022-10-01T15:59:44;0.70;;;0.50;;
13741;SDS011;8461;52.356;10.704;2022-10-01T16:02:14;2.20;;;0.70;;
13741;SDS011;8461;52.356;10.704;2022-10-01T16:04:46;2.10;;;0.70;;
13741;SDS011;8461;52.356;10.704;2022-10-01T16:07:27;1.70;;;0.47;;
13741;SDS011;8461;52.356;10.704;2022-10-01T16:09:55;2.83;;;0.90;;
13741;SDS011;8461;52.356;10.704;2022-10-01T16:12:24;2.63;;;0.80;;
13741;SDS011;8461;52.356;10.704;2022-10-01T16:14:55;1.33;;;0.77;;
13741;SDS011;8461;52.356;10.704;2022-10-01T16:17:31;2.83;;;1.00;;
13741;SDS011;8461;52.356;10.704;2022-10-01T16:22:38;2.40;;;1.00;;
13741;SDS011;8461;52.356;10.704;2022-10-01T16:27:56;4.13;;;0.87;;
13741;SDS011;8461;52.356;10.704;2022-10-01T16:30:27;2.33;;;1.00;;
13741;SDS011;8461;52.356;10.704;2022-10-01T16:32:57;1.73;;;0.80;;
13741;SDS011;8461;52.356;10.704;2022-10-01T16:35:29;3.30;;;2.33;;
13741;SDS011;8461;52.356;10.704;2022-10-01T16:37:56;2.63;;;2.43;;
13741;SDS011;8461;52.356;10.704;2022-10-01T16:40:24;4.80;;;1.00;;
13741;SDS011;8461;52.356;10.704;2022-10-01T16:42:53;11.63;;;9.80;;
13741;SDS011;8461;52.356;10.704;2022-10-01T16:45:20;8.03;;;6.07;;
13741;SDS011;8461;52.356;10.704;2022-10-01T16:47:48;2.90;;;1.30;;
13741;SDS011;8461;52.356;10.704;2022-10-01T16:50:15;5.03;;;2.37;;
13741;SDS011;8461;52.356;10.704;2022-10-01T16:52:42;2.50;;;1.37;;
13741;SDS011;8461;52.356;10.704;2022-10-01T16:58:01;4.83;;;2.47;;
13741;SDS011;8461;52.356;10.704;2022-10-01T17:00:28;6.03;;;4.23;;
13741;SDS011;8461;52.356;10.704;2022-10-01T17:02:54;3.13;;;1.47;;
13741;SDS011;8461;52.356;10.704;2022-10-01T17:05:22;2.10;;;1.00;;
13741;SDS011;8461;52.356;10.704;2022-10-01T17:07:50;3.63;;;0.90;;
13741;SDS011;8461;52.356;10.704;2022-10-01T17:10:17;11.40;;;7.27;;
13741;SDS011;8461;52.356;10.704;2022-10-01T17:12:44;3.13;;;1.97;;
13741;SDS011;8461;52.356;10.704;2022-10-01T17:15:12;1.80;;;1.37;;