sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
57551;SDS011;43379;48.160;14.036;2022-09-09T00:06:43;4.90;;;2.70;;
57551;SDS011;43379;48.160;14.036;2022-09-09T00:09:16;3.93;;;2.83;;
57551;SDS011;43379;48.160;14.036;2022-09-09T00:11:48;3.17;;;2.87;;
57551;SDS011;43379;48.160;14.036;2022-09-09T00:17:00;3.70;;;2.67;;
57551;SDS011;43379;48.160;14.036;2022-09-09T00:19:44;13.80;;;3.77;;
57551;SDS011;43379;48.160;14.036;2022-09-09T00:22:19;5.23;;;3.00;;
57551;SDS011;43379;48.160;14.036;2022-09-09T00:24:54;3.33;;;3.03;;
57551;SDS011;43379;48.160;14.036;2022-09-09T00:27:33;3.80;;;2.93;;
57551;SDS011;43379;48.160;14.036;2022-09-09T00:32:45;3.17;;;2.87;;
57551;SDS011;43379;48.160;14.036;2022-09-09T00:37:58;4.40;;;3.30;;
57551;SDS011;43379;48.160;14.036;2022-09-09T00:40:35;3.60;;;2.67;;
57551;SDS011;43379;48.160;14.036;2022-09-09T00:51:15;3.43;;;2.43;;
57551;SDS011;43379;48.160;14.036;2022-09-09T00:54:02;3.20;;;2.90;;
57551;SDS011;43379;48.160;14.036;2022-09-09T00:57:01;2.93;;;2.63;;
57551;SDS011;43379;48.160;14.036;2022-09-09T01:02:21;2.63;;;2.40;;
57551;SDS011;43379;48.160;14.036;2022-09-09T01:05:09;9.30;;;3.57;;
57551;SDS011;43379;48.160;14.036;2022-09-09T01:07:44;2.53;;;2.33;;
57551;SDS011;43379;48.160;14.036;2022-09-09T01:10:17;2.63;;;2.43;;
57551;SDS011;43379;48.160;14.036;2022-09-09T01:12:55;4.53;;;2.30;;
57551;SDS011;43379;48.160;14.036;2022-09-09T01:15:28;3.60;;;2.23;;
57551;SDS011;43379;48.160;14.036;2022-09-09T01:23:16;6.03;;;2.73;;
57551;SDS011;43379;48.160;14.036;2022-09-09T01:26:12;4.50;;;3.33;;
57551;SDS011;43379;48.160;14.036;2022-09-09T01:28:39;4.20;;;3.00;;
57551;SDS011;43379;48.160;14.036;2022-09-09T01:31:07;5.33;;;3.13;;
57551;SDS011;43379;48.160;14.036;2022-09-09T01:33:37;4.93;;;2.43;;
57551;SDS011;43379;48.160;14.036;2022-09-09T01:38:40;3.10;;;2.90;;
57551;SDS011;43379;48.160;14.036;2022-09-09T01:41:06;4.33;;;3.10;;
57551;SDS011;43379;48.160;14.036;2022-09-09T01:43:31;6.13;;;2.80;;
57551;SDS011;43379;48.160;14.036;2022-09-09T01:45:59;5.63;;;3.07;;
57551;SDS011;43379;48.160;14.036;2022-09-09T01:48:27;3.40;;;2.83;;
57551;SDS011;43379;48.160;14.036;2022-09-09T01:50:53;4.97;;;4.13;;
57551;SDS011;43379;48.160;14.036;2022-09-09T01:53:19;5.17;;;3.17;;
57551;SDS011;43379;48.160;14.036;2022-09-09T01:56:02;3.50;;;3.20;;
57551;SDS011;43379;48.160;14.036;2022-09-09T01:58:43;3.63;;;3.40;;
57551;SDS011;43379;48.160;14.036;2022-09-09T02:03:57;3.47;;;3.20;;
57551;SDS011;43379;48.160;14.036;2022-09-09T02:06:30;4.60;;;4.30;;
57551;SDS011;43379;48.160;14.036;2022-09-09T02:09:01;4.60;;;4.30;;
57551;SDS011;43379;48.160;14.036;2022-09-09T02:11:29;4.30;;;4.00;;
57551;SDS011;43379;48.160;14.036;2022-09-09T02:14:06;4.27;;;3.97;;
57551;SDS011;43379;48.160;14.036;2022-09-09T02:22:07;10.17;;;6.17;;
57551;SDS011;43379;48.160;14.036;2022-09-09T02:24:35;16.50;;;6.43;;
57551;SDS011;43379;48.160;14.036;2022-09-09T02:27:03;27.00;;;6.40;;
57551;SDS011;43379;48.160;14.036;2022-09-09T02:29:39;6.37;;;5.07;;
57551;SDS011;43379;48.160;14.036;2022-09-09T02:34:45;5.20;;;4.90;;
57551;SDS011;43379;48.160;14.036;2022-09-09T02:37:15;5.67;;;5.27;;
57551;SDS011;43379;48.160;14.036;2022-09-09T02:39:44;6.17;;;5.77;;
57551;SDS011;43379;48.160;14.036;2022-09-09T02:42:09;35.80;;;8.53;;
57551;SDS011;43379;48.160;14.036;2022-09-09T02:44:35;7.53;;;5.50;;
57551;SDS011;43379;48.160;14.036;2022-09-09T02:50:04;16.93;;;7.60;;
57551;SDS011;43379;48.160;14.036;2022-09-09T02:55:39;7.07;;;6.57;;
57551;SDS011;43379;48.160;14.036;2022-09-09T02:58:23;15.90;;;8.10;;
57551;SDS011;43379;48.160;14.036;2022-09-09T03:00:50;8.20;;;7.50;;
57551;SDS011;43379;48.160;14.036;2022-09-09T03:03:17;12.43;;;9.13;;
57551;SDS011;43379;48.160;14.036;2022-09-09T03:05:44;11.23;;;9.70;;
57551;SDS011;43379;48.160;14.036;2022-09-09T03:08:11;11.57;;;10.50;;
57551;SDS011;43379;48.160;14.036;2022-09-09T03:10:38;9.77;;;8.87;;
57551;SDS011;43379;48.160;14.036;2022-09-09T03:13:04;8.43;;;7.63;;
57551;SDS011;43379;48.160;14.036;2022-09-09T03:15:30;9.40;;;8.50;;
57551;SDS011;43379;48.160;14.036;2022-09-09T03:17:57;8.60;;;7.90;;
57551;SDS011;43379;48.160;14.036;2022-09-09T03:20:24;9.37;;;8.57;;
57551;SDS011;43379;48.160;14.036;2022-09-09T03:22:54;8.30;;;7.70;;
57551;SDS011;43379;48.160;14.036;2022-09-09T03:25:21;8.20;;;7.60;;
57551;SDS011;43379;48.160;14.036;2022-09-09T03:27:51;9.47;;;8.77;;
57551;SDS011;43379;48.160;14.036;2022-09-09T03:30:20;8.23;;;7.53;;
57551;SDS011;43379;48.160;14.036;2022-09-09T03:32:47;8.80;;;8.20;;
57551;SDS011;43379;48.160;14.036;2022-09-09T03:35:13;8.20;;;7.50;;
57551;SDS011;43379;48.160;14.036;2022-09-09T03:37:40;9.83;;;8.90;;
57551;SDS011;43379;48.160;14.036;2022-09-09T03:40:06;8.93;;;8.20;;
57551;SDS011;43379;48.160;14.036;2022-09-09T03:42:34;7.40;;;6.80;;
57551;SDS011;43379;48.160;14.036;2022-09-09T03:45:02;8.00;;;7.27;;
57551;SDS011;43379;48.160;14.036;2022-09-09T03:47:32;9.17;;;7.67;;
57551;SDS011;43379;48.160;14.036;2022-09-09T03:49:58;8.80;;;8.00;;
57551;SDS011;43379;48.160;14.036;2022-09-09T03:52:24;8.83;;;8.03;;
57551;SDS011;43379;48.160;14.036;2022-09-09T03:54:51;7.50;;;6.80;;
57551;SDS011;43379;48.160;14.036;2022-09-09T03:57:18;7.80;;;7.20;;
57551;SDS011;43379;48.160;14.036;2022-09-09T03:59:44;7.57;;;7.07;;
57551;SDS011;43379;48.160;14.036;2022-09-09T04:02:09;10.13;;;6.80;;
57551;SDS011;43379;48.160;14.036;2022-09-09T04:04:35;7.77;;;7.13;;
57551;SDS011;43379;48.160;14.036;2022-09-09T04:07:01;8.00;;;7.33;;
57551;SDS011;43379;48.160;14.036;2022-09-09T04:09:27;11.23;;;7.33;;
57551;SDS011;43379;48.160;14.036;2022-09-09T04:11:52;6.90;;;6.20;;
57551;SDS011;43379;48.160;14.036;2022-09-09T04:14:19;6.47;;;5.97;;
57551;SDS011;43379;48.160;14.036;2022-09-09T04:16:46;7.50;;;6.83;;
57551;SDS011;43379;48.160;14.036;2022-09-09T04:19:12;7.37;;;6.77;;
57551;SDS011;43379;48.160;14.036;2022-09-09T04:21:39;7.33;;;6.80;;
57551;SDS011;43379;48.160;14.036;2022-09-09T04:24:06;7.20;;;6.50;;
57551;SDS011;43379;48.160;14.036;2022-09-09T04:26:33;11.00;;;7.07;;
57551;SDS011;43379;48.160;14.036;2022-09-09T04:28:59;6.87;;;6.20;;
57551;SDS011;43379;48.160;14.036;2022-09-09T04:31:24;19.03;;;8.47;;
57551;SDS011;43379;48.160;14.036;2022-09-09T04:33:50;8.83;;;6.40;;
57551;SDS011;43379;48.160;14.036;2022-09-09T04:36:17;10.70;;;7.20;;
57551;SDS011;43379;48.160;14.036;2022-09-09T04:38:44;7.00;;;6.30;;
57551;SDS011;43379;48.160;14.036;2022-09-09T04:41:10;8.53;;;6.70;;
57551;SDS011;43379;48.160;14.036;2022-09-09T04:43:37;7.80;;;7.20;;
57551;SDS011;43379;48.160;14.036;2022-09-09T04:46:04;7.17;;;6.57;;
57551;SDS011;43379;48.160;14.036;2022-09-09T04:48:30;7.80;;;7.00;;
57551;SDS011;43379;48.160;14.036;2022-09-09T04:51:06;8.00;;;7.20;;
57551;SDS011;43379;48.160;14.036;2022-09-09T04:53:36;10.70;;;6.83;;
57551;SDS011;43379;48.160;14.036;2022-09-09T04:56:07;7.60;;;6.90;;
57551;SDS011;43379;48.160;14.036;2022-09-09T04:58:37;7.73;;;7.07;;
57551;SDS011;43379;48.160;14.036;2022-09-09T05:01:08;8.77;;;7.90;;
57551;SDS011;43379;48.160;14.036;2022-09-09T05:03:35;8.87;;;8.13;;
57551;SDS011;43379;48.160;14.036;2022-09-09T05:06:09;9.00;;;8.20;;
57551;SDS011;43379;48.160;14.036;2022-09-09T05:08:36;11.10;;;9.23;;
57551;SDS011;43379;48.160;14.036;2022-09-09T05:11:03;9.47;;;8.47;;
57551;SDS011;43379;48.160;14.036;2022-09-09T05:13:39;10.73;;;8.70;;
57551;SDS011;43379;48.160;14.036;2022-09-09T05:16:05;10.07;;;9.17;;
57551;SDS011;43379;48.160;14.036;2022-09-09T05:18:31;10.53;;;9.60;;
57551;SDS011;43379;48.160;14.036;2022-09-09T05:20:59;10.43;;;9.43;;
57551;SDS011;43379;48.160;14.036;2022-09-09T05:23:25;10.40;;;9.50;;
57551;SDS011;43379;48.160;14.036;2022-09-09T05:25:55;10.17;;;9.30;;
57551;SDS011;43379;48.160;14.036;2022-09-09T05:28:21;11.37;;;10.10;;
57551;SDS011;43379;48.160;14.036;2022-09-09T05:30:59;11.90;;;10.80;;
57551;SDS011;43379;48.160;14.036;2022-09-09T05:33:30;12.90;;;11.50;;
57551;SDS011;43379;48.160;14.036;2022-09-09T05:35:57;12.80;;;11.00;;
57551;SDS011;43379;48.160;14.036;2022-09-09T05:38:24;13.33;;;12.00;;
57551;SDS011;43379;48.160;14.036;2022-09-09T05:40:50;12.93;;;11.63;;
57551;SDS011;43379;48.160;14.036;2022-09-09T05:43:17;11.83;;;10.73;;
57551;SDS011;43379;48.160;14.036;2022-09-09T05:45:45;10.50;;;9.60;;
57551;SDS011;43379;48.160;14.036;2022-09-09T05:48:12;10.57;;;9.57;;
57551;SDS011;43379;48.160;14.036;2022-09-09T05:50:40;9.27;;;8.57;;
57551;SDS011;43379;48.160;14.036;2022-09-09T05:53:06;8.90;;;8.30;;
57551;SDS011;43379;48.160;14.036;2022-09-09T05:55:31;9.03;;;8.33;;
57551;SDS011;43379;48.160;14.036;2022-09-09T05:57:57;7.63;;;7.10;;
57551;SDS011;43379;48.160;14.036;2022-09-09T06:00:23;7.70;;;7.10;;
57551;SDS011;43379;48.160;14.036;2022-09-09T06:02:52;9.07;;;6.40;;
57551;SDS011;43379;48.160;14.036;2022-09-09T06:05:18;7.43;;;6.83;;
57551;SDS011;43379;48.160;14.036;2022-09-09T06:07:44;6.37;;;5.97;;
57551;SDS011;43379;48.160;14.036;2022-09-09T06:10:10;6.37;;;5.87;;
57551;SDS011;43379;48.160;14.036;2022-09-09T06:12:38;6.97;;;6.47;;
57551;SDS011;43379;48.160;14.036;2022-09-09T06:15:05;6.97;;;6.47;;
57551;SDS011;43379;48.160;14.036;2022-09-09T06:17:31;6.27;;;5.67;;
57551;SDS011;43379;48.160;14.036;2022-09-09T06:19:56;6.80;;;6.30;;
57551;SDS011;43379;48.160;14.036;2022-09-09T06:22:22;6.87;;;6.30;;
57551;SDS011;43379;48.160;14.036;2022-09-09T06:24:48;5.90;;;5.50;;
57551;SDS011;43379;48.160;14.036;2022-09-09T06:27:13;8.43;;;6.17;;
57551;SDS011;43379;48.160;14.036;2022-09-09T06:29:39;7.50;;;6.90;;
57551;SDS011;43379;48.160;14.036;2022-09-09T06:32:05;8.23;;;7.63;;
57551;SDS011;43379;48.160;14.036;2022-09-09T06:34:33;8.27;;;7.57;;
57551;SDS011;43379;48.160;14.036;2022-09-09T06:37:00;8.50;;;7.80;;
57551;SDS011;43379;48.160;14.036;2022-09-09T06:39:26;9.40;;;8.50;;
57551;SDS011;43379;48.160;14.036;2022-09-09T06:41:53;8.83;;;8.03;;
57551;SDS011;43379;48.160;14.036;2022-09-09T06:44:19;9.00;;;8.20;;
57551;SDS011;43379;48.160;14.036;2022-09-09T06:46:45;8.70;;;8.10;;
57551;SDS011;43379;48.160;14.036;2022-09-09T06:49:13;10.00;;;9.10;;
57551;SDS011;43379;48.160;14.036;2022-09-09T06:51:38;10.07;;;9.07;;
57551;SDS011;43379;48.160;14.036;2022-09-09T06:54:07;9.50;;;8.70;;
57551;SDS011;43379;48.160;14.036;2022-09-09T06:56:34;10.00;;;9.10;;
57551;SDS011;43379;48.160;14.036;2022-09-09T06:59:03;8.60;;;7.90;;
57551;SDS011;43379;48.160;14.036;2022-09-09T07:01:34;8.33;;;7.63;;
57551;SDS011;43379;48.160;14.036;2022-09-09T07:04:02;8.50;;;7.80;;
57551;SDS011;43379;48.160;14.036;2022-09-09T07:06:32;9.37;;;8.37;;
57551;SDS011;43379;48.160;14.036;2022-09-09T07:09:00;8.97;;;8.17;;
57551;SDS011;43379;48.160;14.036;2022-09-09T07:11:32;8.70;;;8.00;;
57551;SDS011;43379;48.160;14.036;2022-09-09T07:13:59;9.47;;;8.67;;
57551;SDS011;43379;48.160;14.036;2022-09-09T07:16:26;9.10;;;8.40;;
57551;SDS011;43379;48.160;14.036;2022-09-09T07:18:52;9.00;;;8.27;;
57551;SDS011;43379;48.160;14.036;2022-09-09T07:21:22;9.60;;;7.50;;
57551;SDS011;43379;48.160;14.036;2022-09-09T07:23:49;8.00;;;7.30;;
57551;SDS011;43379;48.160;14.036;2022-09-09T07:26:16;7.70;;;7.10;;
57551;SDS011;43379;48.160;14.036;2022-09-09T07:28:44;8.27;;;7.50;;
57551;SDS011;43379;48.160;14.036;2022-09-09T07:31:15;8.63;;;7.93;;
57551;SDS011;43379;48.160;14.036;2022-09-09T07:33:43;9.00;;;7.10;;
57551;SDS011;43379;48.160;14.036;2022-09-09T07:36:13;7.70;;;7.20;;
57551;SDS011;43379;48.160;14.036;2022-09-09T07:38:42;7.67;;;7.07;;
57551;SDS011;43379;48.160;14.036;2022-09-09T07:41:10;9.83;;;8.93;;
57551;SDS011;43379;48.160;14.036;2022-09-09T07:43:39;9.17;;;8.43;;
57551;SDS011;43379;48.160;14.036;2022-09-09T07:46:06;8.67;;;7.87;;
57551;SDS011;43379;48.160;14.036;2022-09-09T07:48:31;7.37;;;6.80;;
57551;SDS011;43379;48.160;14.036;2022-09-09T07:51:04;6.90;;;6.40;;
57551;SDS011;43379;48.160;14.036;2022-09-09T07:53:31;6.83;;;6.23;;
57551;SDS011;43379;48.160;14.036;2022-09-09T07:56:02;6.63;;;6.13;;
57551;SDS011;43379;48.160;14.036;2022-09-09T07:58:29;6.80;;;6.30;;
57551;SDS011;43379;48.160;14.036;2022-09-09T08:00:54;7.67;;;6.97;;
57551;SDS011;43379;48.160;14.036;2022-09-09T08:03:20;7.00;;;6.50;;
57551;SDS011;43379;48.160;14.036;2022-09-09T08:05:47;6.20;;;5.70;;
57551;SDS011;43379;48.160;14.036;2022-09-09T08:08:12;6.90;;;6.30;;
57551;SDS011;43379;48.160;14.036;2022-09-09T08:10:38;7.20;;;6.37;;
57551;SDS011;43379;48.160;14.036;2022-09-09T08:13:03;6.60;;;6.10;;
57551;SDS011;43379;48.160;14.036;2022-09-09T08:15:31;7.00;;;6.40;;
57551;SDS011;43379;48.160;14.036;2022-09-09T08:17:57;6.50;;;6.00;;
57551;SDS011;43379;48.160;14.036;2022-09-09T08:20:22;6.43;;;5.83;;
57551;SDS011;43379;48.160;14.036;2022-09-09T08:22:48;7.97;;;6.60;;
57551;SDS011;43379;48.160;14.036;2022-09-09T08:25:15;7.10;;;6.60;;
57551;SDS011;43379;48.160;14.036;2022-09-09T08:27:40;7.47;;;6.87;;
57551;SDS011;43379;48.160;14.036;2022-09-09T08:30:06;7.17;;;6.47;;
57551;SDS011;43379;48.160;14.036;2022-09-09T08:32:33;7.83;;;6.80;;
57551;SDS011;43379;48.160;14.036;2022-09-09T08:35:00;7.70;;;6.90;;
57551;SDS011;43379;48.160;14.036;2022-09-09T08:37:25;8.23;;;7.50;;
57551;SDS011;43379;48.160;14.036;2022-09-09T08:39:51;8.23;;;7.43;;
57551;SDS011;43379;48.160;14.036;2022-09-09T08:57:54;9.47;;;6.43;;
57551;SDS011;43379;48.160;14.036;2022-09-09T09:00:22;7.30;;;6.80;;
57551;SDS011;43379;48.160;14.036;2022-09-09T09:05:37;9.90;;;8.23;;
57551;SDS011;43379;48.160;14.036;2022-09-09T09:08:17;8.10;;;7.30;;
57551;SDS011;43379;48.160;14.036;2022-09-09T09:11:06;8.03;;;7.30;;
57551;SDS011;43379;48.160;14.036;2022-09-09T09:16:11;6.30;;;5.70;;
57551;SDS011;43379;48.160;14.036;2022-09-09T09:18:48;6.50;;;6.00;;
57551;SDS011;43379;48.160;14.036;2022-09-09T09:21:18;7.07;;;6.40;;
57551;SDS011;43379;48.160;14.036;2022-09-09T09:24:00;6.90;;;6.17;;
57551;SDS011;43379;48.160;14.036;2022-09-09T09:26:35;7.87;;;7.10;;
57551;SDS011;43379;48.160;14.036;2022-09-09T09:29:09;7.30;;;6.60;;
57551;SDS011;43379;48.160;14.036;2022-09-09T09:31:37;6.93;;;6.27;;
57551;SDS011;43379;48.160;14.036;2022-09-09T09:34:03;6.50;;;6.00;;
57551;SDS011;43379;48.160;14.036;2022-09-09T09:36:33;6.80;;;6.20;;
57551;SDS011;43379;48.160;14.036;2022-09-09T09:39:03;6.93;;;6.17;;
57551;SDS011;43379;48.160;14.036;2022-09-09T09:41:40;7.60;;;6.30;;
57551;SDS011;43379;48.160;14.036;2022-09-09T09:49:38;7.20;;;6.20;;
57551;SDS011;43379;48.160;14.036;2022-09-09T09:52:05;7.47;;;6.00;;
57551;SDS011;43379;48.160;14.036;2022-09-09T09:54:33;6.80;;;6.20;;
57551;SDS011;43379;48.160;14.036;2022-09-09T09:57:12;6.27;;;5.63;;
57551;SDS011;43379;48.160;14.036;2022-09-09T09:59:40;6.13;;;5.63;;
57551;SDS011;43379;48.160;14.036;2022-09-09T10:02:31;5.90;;;5.40;;
57551;SDS011;43379;48.160;14.036;2022-09-09T10:07:39;5.93;;;5.33;;
57551;SDS011;43379;48.160;14.036;2022-09-09T10:10:05;5.77;;;5.27;;
57551;SDS011;43379;48.160;14.036;2022-09-09T10:17:55;6.63;;;6.10;;
57551;SDS011;43379;48.160;14.036;2022-09-09T10:26:52;7.47;;;6.87;;
57551;SDS011;43379;48.160;14.036;2022-09-09T10:37:41;9.00;;;8.20;;
57551;SDS011;43379;48.160;14.036;2022-09-09T10:43:09;9.90;;;9.10;;
57551;SDS011;43379;48.160;14.036;2022-09-09T10:45:49;10.77;;;8.70;;
57551;SDS011;43379;48.160;14.036;2022-09-09T10:56:55;9.30;;;8.60;;
57551;SDS011;43379;48.160;14.036;2022-09-09T10:59:26;8.87;;;8.17;;
57551;SDS011;43379;48.160;14.036;2022-09-09T11:02:21;9.70;;;8.80;;
57551;SDS011;43379;48.160;14.036;2022-09-09T11:08:23;8.63;;;8.03;;
57551;SDS011;43379;48.160;14.036;2022-09-09T11:10:41;7.63;;;7.13;;
57551;SDS011;43379;48.160;14.036;2022-09-09T11:13:24;9.17;;;8.47;;
57551;SDS011;43379;48.160;14.036;2022-09-09T11:16:03;9.83;;;9.03;;
57551;SDS011;43379;48.160;14.036;2022-09-09T11:18:50;10.07;;;9.27;;
57551;SDS011;43379;48.160;14.036;2022-09-09T11:21:27;10.80;;;9.83;;
57551;SDS011;43379;48.160;14.036;2022-09-09T11:23:59;8.10;;;7.50;;
57551;SDS011;43379;48.160;14.036;2022-09-09T11:26:54;10.87;;;9.97;;
57551;SDS011;43379;48.160;14.036;2022-09-09T11:37:31;9.80;;;8.87;;
57551;SDS011;43379;48.160;14.036;2022-09-09T11:43:12;8.83;;;8.03;;
57551;SDS011;43379;48.160;14.036;2022-09-09T11:45:43;8.47;;;7.67;;
57551;SDS011;43379;48.160;14.036;2022-09-09T11:48:37;8.13;;;7.40;;
57551;SDS011;43379;48.160;14.036;2022-09-09T11:51:08;8.27;;;7.50;;
57551;SDS011;43379;48.160;14.036;2022-09-09T11:53:51;8.40;;;7.70;;
57551;SDS011;43379;48.160;14.036;2022-09-09T11:56:26;9.20;;;8.30;;
57551;SDS011;43379;48.160;14.036;2022-09-09T12:01:33;9.83;;;9.03;;
57551;SDS011;43379;48.160;14.036;2022-09-09T12:04:06;10.00;;;9.10;;
57551;SDS011;43379;48.160;14.036;2022-09-09T12:06:46;9.97;;;8.33;;
57551;SDS011;43379;48.160;14.036;2022-09-09T12:14:38;6.30;;;5.60;;
57551;SDS011;43379;48.160;14.036;2022-09-09T12:17:25;9.33;;;5.73;;
57551;SDS011;43379;48.160;14.036;2022-09-09T12:20:54;4.57;;;4.17;;
57551;SDS011;43379;48.160;14.036;2022-09-09T12:28:21;6.50;;;5.77;;
57551;SDS011;43379;48.160;14.036;2022-09-09T12:31:00;7.30;;;6.70;;
57551;SDS011;43379;48.160;14.036;2022-09-09T12:33:48;7.90;;;7.20;;
57551;SDS011;43379;48.160;14.036;2022-09-09T12:36:32;6.43;;;6.03;;
57551;SDS011;43379;48.160;14.036;2022-09-09T12:38:59;8.70;;;6.73;;
57551;SDS011;43379;48.160;14.036;2022-09-09T12:41:40;7.20;;;6.20;;
57551;SDS011;43379;48.160;14.036;2022-09-09T12:44:08;7.27;;;6.57;;
57551;SDS011;43379;48.160;14.036;2022-09-09T12:46:39;8.00;;;7.20;;
57551;SDS011;43379;48.160;14.036;2022-09-09T12:52:03;9.33;;;8.43;;
57551;SDS011;43379;48.160;14.036;2022-09-09T12:54:33;9.37;;;8.60;;
57551;SDS011;43379;48.160;14.036;2022-09-09T12:57:00;9.00;;;7.80;;
57551;SDS011;43379;48.160;14.036;2022-09-09T12:59:26;9.00;;;8.30;;
57551;SDS011;43379;48.160;14.036;2022-09-09T13:04:45;8.40;;;7.60;;
57551;SDS011;43379;48.160;14.036;2022-09-09T13:07:12;7.80;;;6.70;;
57551;SDS011;43379;48.160;14.036;2022-09-09T13:09:38;7.10;;;6.50;;
57551;SDS011;43379;48.160;14.036;2022-09-09T13:12:05;9.30;;;8.23;;
57551;SDS011;43379;48.160;14.036;2022-09-09T13:14:42;7.80;;;7.20;;
57551;SDS011;43379;48.160;14.036;2022-09-09T13:17:15;8.27;;;7.50;;
57551;SDS011;43379;48.160;14.036;2022-09-09T13:19:45;9.13;;;8.33;;
57551;SDS011;43379;48.160;14.036;2022-09-09T13:22:13;8.20;;;7.40;;
57551;SDS011;43379;48.160;14.036;2022-09-09T13:24:58;8.17;;;7.47;;
57551;SDS011;43379;48.160;14.036;2022-09-09T13:27:51;8.07;;;7.47;;
57551;SDS011;43379;48.160;14.036;2022-09-09T13:30:22;8.40;;;7.60;;
57551;SDS011;43379;48.160;14.036;2022-09-09T13:33:18;7.83;;;7.13;;
57551;SDS011;43379;48.160;14.036;2022-09-09T13:35:51;7.07;;;6.47;;
57551;SDS011;43379;48.160;14.036;2022-09-09T13:38:20;7.63;;;6.90;;
57551;SDS011;43379;48.160;14.036;2022-09-09T13:41:19;7.43;;;6.83;;
57551;SDS011;43379;48.160;14.036;2022-09-09T13:43:46;7.93;;;7.30;;
57551;SDS011;43379;48.160;14.036;2022-09-09T13:51:40;7.77;;;7.07;;
57551;SDS011;43379;48.160;14.036;2022-09-09T13:54:12;7.87;;;7.17;;
57551;SDS011;43379;48.160;14.036;2022-09-09T13:56:39;8.10;;;7.50;;
57551;SDS011;43379;48.160;14.036;2022-09-09T13:59:08;7.23;;;6.53;;
57551;SDS011;43379;48.160;14.036;2022-09-09T14:01:39;6.13;;;5.63;;
57551;SDS011;43379;48.160;14.036;2022-09-09T14:04:06;7.83;;;6.50;;
57551;SDS011;43379;48.160;14.036;2022-09-09T14:06:32;7.27;;;6.37;;
57551;SDS011;43379;48.160;14.036;2022-09-09T14:09:00;6.17;;;5.57;;
57551;SDS011;43379;48.160;14.036;2022-09-09T14:11:26;7.53;;;6.93;;
57551;SDS011;43379;48.160;14.036;2022-09-09T14:13:51;7.00;;;6.40;;
57551;SDS011;43379;48.160;14.036;2022-09-09T14:16:17;7.93;;;7.20;;
57551;SDS011;43379;48.160;14.036;2022-09-09T14:18:44;6.63;;;6.03;;
57551;SDS011;43379;48.160;14.036;2022-09-09T14:21:10;8.17;;;5.63;;
57551;SDS011;43379;48.160;14.036;2022-09-09T14:23:37;6.90;;;6.40;;
57551;SDS011;43379;48.160;14.036;2022-09-09T14:26:03;7.37;;;6.63;;
57551;SDS011;43379;48.160;14.036;2022-09-09T14:28:33;8.27;;;7.10;;
57551;SDS011;43379;48.160;14.036;2022-09-09T14:31:00;7.10;;;6.40;;
57551;SDS011;43379;48.160;14.036;2022-09-09T14:33:27;6.50;;;5.90;;
57551;SDS011;43379;48.160;14.036;2022-09-09T14:35:57;7.30;;;6.70;;
57551;SDS011;43379;48.160;14.036;2022-09-09T14:38:24;7.10;;;6.40;;
57551;SDS011;43379;48.160;14.036;2022-09-09T14:40:50;7.13;;;6.57;;
57551;SDS011;43379;48.160;14.036;2022-09-09T14:43:16;7.50;;;6.80;;
57551;SDS011;43379;48.160;14.036;2022-09-09T14:45:41;6.90;;;6.40;;
57551;SDS011;43379;48.160;14.036;2022-09-09T14:48:08;7.30;;;6.70;;
57551;SDS011;43379;48.160;14.036;2022-09-09T14:50:34;8.07;;;7.20;;
57551;SDS011;43379;48.160;14.036;2022-09-09T14:53:01;6.73;;;6.13;;
57551;SDS011;43379;48.160;14.036;2022-09-09T14:55:27;7.03;;;6.33;;
57551;SDS011;43379;48.160;14.036;2022-09-09T14:57:54;7.50;;;7.00;;
57551;SDS011;43379;48.160;14.036;2022-09-09T15:00:20;6.83;;;6.30;;
57551;SDS011;43379;48.160;14.036;2022-09-09T15:02:45;7.43;;;6.77;;
57551;SDS011;43379;48.160;14.036;2022-09-09T15:05:11;6.50;;;6.10;;
57551;SDS011;43379;48.160;14.036;2022-09-09T15:07:37;6.97;;;6.30;;
57551;SDS011;43379;48.160;14.036;2022-09-09T15:10:03;7.40;;;6.80;;
57551;SDS011;43379;48.160;14.036;2022-09-09T15:12:29;7.60;;;7.00;;
57551;SDS011;43379;48.160;14.036;2022-09-09T15:14:55;7.40;;;6.70;;
57551;SDS011;43379;48.160;14.036;2022-09-09T15:17:21;6.93;;;6.33;;
57551;SDS011;43379;48.160;14.036;2022-09-09T15:19:47;8.83;;;7.93;;
57551;SDS011;43379;48.160;14.036;2022-09-09T15:22:14;6.97;;;6.37;;
57551;SDS011;43379;48.160;14.036;2022-09-09T15:24:39;7.13;;;6.63;;
57551;SDS011;43379;48.160;14.036;2022-09-09T15:27:05;7.07;;;6.47;;
57551;SDS011;43379;48.160;14.036;2022-09-09T15:29:31;8.00;;;7.30;;
57551;SDS011;43379;48.160;14.036;2022-09-09T15:31:56;6.60;;;6.00;;
57551;SDS011;43379;48.160;14.036;2022-09-09T15:34:22;6.37;;;5.90;;
57551;SDS011;43379;48.160;14.036;2022-09-09T15:36:48;7.47;;;6.87;;
57551;SDS011;43379;48.160;14.036;2022-09-09T15:39:14;7.23;;;6.73;;
57551;SDS011;43379;48.160;14.036;2022-09-09T15:52:55;6.60;;;6.10;;
57551;SDS011;43379;48.160;14.036;2022-09-09T15:55:21;7.00;;;6.43;;
57551;SDS011;43379;48.160;14.036;2022-09-09T15:57:49;6.60;;;6.20;;
57551;SDS011;43379;48.160;14.036;2022-09-09T16:00:15;7.00;;;6.47;;
57551;SDS011;43379;48.160;14.036;2022-09-09T16:02:41;6.87;;;6.23;;
57551;SDS011;43379;48.160;14.036;2022-09-09T16:05:08;7.27;;;6.73;;
57551;SDS011;43379;48.160;14.036;2022-09-09T16:07:34;7.57;;;6.87;;
57551;SDS011;43379;48.160;14.036;2022-09-09T16:10:00;8.27;;;7.47;;
57551;SDS011;43379;48.160;14.036;2022-09-09T16:12:25;7.20;;;6.60;;
57551;SDS011;43379;48.160;14.036;2022-09-09T16:14:51;6.70;;;6.20;;
57551;SDS011;43379;48.160;14.036;2022-09-09T16:17:17;7.77;;;7.17;;
57551;SDS011;43379;48.160;14.036;2022-09-09T16:19:44;6.70;;;6.20;;
57551;SDS011;43379;48.160;14.036;2022-09-09T16:22:10;7.17;;;6.67;;
57551;SDS011;43379;48.160;14.036;2022-09-09T16:24:36;8.50;;;7.60;;
57551;SDS011;43379;48.160;14.036;2022-09-09T16:27:02;6.33;;;5.83;;
57551;SDS011;43379;48.160;14.036;2022-09-09T16:29:28;7.17;;;6.67;;
57551;SDS011;43379;48.160;14.036;2022-09-09T16:31:54;7.20;;;6.70;;
57551;SDS011;43379;48.160;14.036;2022-09-09T16:34:20;7.67;;;6.97;;
57551;SDS011;43379;48.160;14.036;2022-09-09T16:36:47;7.50;;;7.00;;
57551;SDS011;43379;48.160;14.036;2022-09-09T16:39:18;7.67;;;6.97;;
57551;SDS011;43379;48.160;14.036;2022-09-09T16:41:45;7.90;;;7.20;;
57551;SDS011;43379;48.160;14.036;2022-09-09T16:44:13;8.47;;;7.77;;
57551;SDS011;43379;48.160;14.036;2022-09-09T16:46:44;8.13;;;7.53;;
57551;SDS011;43379;48.160;14.036;2022-09-09T16:49:14;8.17;;;7.50;;
57551;SDS011;43379;48.160;14.036;2022-09-09T16:51:42;8.87;;;7.97;;
57551;SDS011;43379;48.160;14.036;2022-09-09T16:54:12;8.60;;;7.97;;
57551;SDS011;43379;48.160;14.036;2022-09-09T16:56:40;9.10;;;8.30;;
57551;SDS011;43379;48.160;14.036;2022-09-09T16:59:11;8.40;;;7.50;;
57551;SDS011;43379;48.160;14.036;2022-09-09T17:01:39;8.60;;;7.90;;
57551;SDS011;43379;48.160;14.036;2022-09-09T17:04:10;8.40;;;7.80;;
57551;SDS011;43379;48.160;14.036;2022-09-09T17:06:45;8.93;;;8.13;;
57551;SDS011;43379;48.160;14.036;2022-09-09T17:09:14;8.73;;;8.00;;
57551;SDS011;43379;48.160;14.036;2022-09-09T17:11:40;8.77;;;7.40;;
57551;SDS011;43379;48.160;14.036;2022-09-09T17:14:07;8.10;;;7.50;;
57551;SDS011;43379;48.160;14.036;2022-09-09T17:16:35;11.10;;;7.37;;
57551;SDS011;43379;48.160;14.036;2022-09-09T17:19:02;11.50;;;8.00;;
57551;SDS011;43379;48.160;14.036;2022-09-09T17:21:29;10.60;;;9.67;;
57551;SDS011;43379;48.160;14.036;2022-09-09T17:23:56;10.80;;;9.90;;
57551;SDS011;43379;48.160;14.036;2022-09-09T17:26:24;10.57;;;9.77;;
57551;SDS011;43379;48.160;14.036;2022-09-09T17:28:51;9.37;;;8.53;;