sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
79544;BME280;68994;47.176;7.534;2023-09-18T00:01:51;95550.19;;;18.57;73.43
79544;BME280;68994;47.176;7.534;2023-09-18T00:04:17;95589.75;;;18.79;72.29
79544;BME280;68994;47.176;7.534;2023-09-18T00:06:44;95498.84;;;18.48;73.81
79544;BME280;68994;47.176;7.534;2023-09-18T00:09:10;95528.44;;;18.35;74.56
79544;BME280;68994;47.176;7.534;2023-09-18T00:11:39;95562.41;;;18.36;73.98
79544;BME280;68994;47.176;7.534;2023-09-18T00:14:05;95553.69;;;18.57;72.29
79544;BME280;68994;47.176;7.534;2023-09-18T00:16:33;95521.59;;;18.38;73.79
79544;BME280;68994;47.176;7.534;2023-09-18T00:19:00;95556.06;;;18.32;74.50
79544;BME280;68994;47.176;7.534;2023-09-18T00:21:28;95565.94;;;18.46;73.30
79544;BME280;68994;47.176;7.534;2023-09-18T00:23:55;95546.22;;;18.36;73.82
79544;BME280;68994;47.176;7.534;2023-09-18T00:26:22;95539.25;;;18.35;74.03
79544;BME280;68994;47.176;7.534;2023-09-18T00:28:48;95550.22;;;18.22;74.62
79544;BME280;68994;47.176;7.534;2023-09-18T00:31:15;95561.97;;;18.17;75.06
79544;BME280;68994;47.176;7.534;2023-09-18T00:33:43;95569.41;;;18.38;74.42
79544;BME280;68994;47.176;7.534;2023-09-18T00:36:10;95570.88;;;18.35;74.21
79544;BME280;68994;47.176;7.534;2023-09-18T00:38:36;95550.06;;;18.27;74.58
79544;BME280;68994;47.176;7.534;2023-09-18T00:41:03;95531.63;;;18.20;75.03
79544;BME280;68994;47.176;7.534;2023-09-18T00:43:30;95523.97;;;18.05;75.56
79544;BME280;68994;47.176;7.534;2023-09-18T00:45:56;95527.72;;;17.86;77.06
79544;BME280;68994;47.176;7.534;2023-09-18T00:48:23;95526.94;;;17.77;77.13
79544;BME280;68994;47.176;7.534;2023-09-18T00:50:52;95540.88;;;17.61;77.57
79544;BME280;68994;47.176;7.534;2023-09-18T00:53:21;95553.38;;;17.57;77.40
79544;BME280;68994;47.176;7.534;2023-09-18T00:55:49;95553.09;;;17.68;76.87
79544;BME280;68994;47.176;7.534;2023-09-18T00:58:17;95563.25;;;17.71;77.19
79544;BME280;68994;47.176;7.534;2023-09-18T01:00:44;95566.41;;;17.64;77.65
79544;BME280;68994;47.176;7.534;2023-09-18T01:03:11;95569.56;;;17.57;78.57
79544;BME280;68994;47.176;7.534;2023-09-18T01:05:38;95554.69;;;17.69;77.52
79544;BME280;68994;47.176;7.534;2023-09-18T01:08:06;95538.81;;;17.76;77.73
79544;BME280;68994;47.176;7.534;2023-09-18T01:10:34;95536.59;;;17.78;78.19
79544;BME280;68994;47.176;7.534;2023-09-18T01:13:04;95562.03;;;17.77;78.27
79544;BME280;68994;47.176;7.534;2023-09-18T01:15:43;95554.41;;;17.79;77.81
79544;BME280;68994;47.176;7.534;2023-09-18T01:18:10;95542.97;;;17.82;78.29
79544;BME280;68994;47.176;7.534;2023-09-18T01:20:37;95519.63;;;17.86;77.65
79544;BME280;68994;47.176;7.534;2023-09-18T01:23:05;95512.06;;;17.88;77.87
79544;BME280;68994;47.176;7.534;2023-09-18T01:25:32;95514.13;;;17.91;78.10
79544;BME280;68994;47.176;7.534;2023-09-18T01:27:58;95525.25;;;17.98;77.71
79544;BME280;68994;47.176;7.534;2023-09-18T01:30:25;95546.53;;;18.00;78.13
79544;BME280;68994;47.176;7.534;2023-09-18T01:32:52;95552.25;;;18.07;77.24
79544;BME280;68994;47.176;7.534;2023-09-18T01:35:19;95574.97;;;18.15;76.83
79544;BME280;68994;47.176;7.534;2023-09-18T01:37:49;95564.81;;;18.29;75.52
79544;BME280;68994;47.176;7.534;2023-09-18T01:40:17;95574.97;;;18.24;75.60
79544;BME280;68994;47.176;7.534;2023-09-18T01:42:46;95597.06;;;18.34;75.31
79544;BME280;68994;47.176;7.534;2023-09-18T01:45:12;95614.56;;;18.46;74.09
79544;BME280;68994;47.176;7.534;2023-09-18T01:47:39;95604.69;;;18.50;73.88
79544;BME280;68994;47.176;7.534;2023-09-18T01:50:06;95600.88;;;18.51;73.78
79544;BME280;68994;47.176;7.534;2023-09-18T01:52:33;95614.09;;;18.52;73.65
79544;BME280;68994;47.176;7.534;2023-09-18T01:55:01;95645.25;;;18.59;73.35
79544;BME280;68994;47.176;7.534;2023-09-18T01:57:31;95654.63;;;18.61;73.85
79544;BME280;68994;47.176;7.534;2023-09-18T01:59:57;95653.81;;;18.61;75.26
79544;BME280;68994;47.176;7.534;2023-09-18T02:02:24;95649.38;;;18.56;76.68
79544;BME280;68994;47.176;7.534;2023-09-18T02:04:50;95612.31;;;18.48;78.03
79544;BME280;68994;47.176;7.534;2023-09-18T02:07:17;95614.41;;;18.42;79.99
79544;BME280;68994;47.176;7.534;2023-09-18T02:09:44;95623.28;;;18.34;78.97
79544;BME280;68994;47.176;7.534;2023-09-18T02:12:10;95615.34;;;18.38;79.62
79544;BME280;68994;47.176;7.534;2023-09-18T02:14:44;95615.50;;;18.32;79.96
79544;BME280;68994;47.176;7.534;2023-09-18T02:17:10;95627.41;;;18.31;80.04
79544;BME280;68994;47.176;7.534;2023-09-18T02:19:37;95635.03;;;18.21;79.79
79544;BME280;68994;47.176;7.534;2023-09-18T02:22:04;95655.50;;;18.13;80.14
79544;BME280;68994;47.176;7.534;2023-09-18T02:24:31;95649.75;;;18.06;80.94
79544;BME280;68994;47.176;7.534;2023-09-18T02:26:57;95631.63;;;17.89;81.24
79544;BME280;68994;47.176;7.534;2023-09-18T02:29:24;95641.38;;;17.76;82.09
79544;BME280;68994;47.176;7.534;2023-09-18T02:31:52;95644.97;;;17.62;82.59
79544;BME280;68994;47.176;7.534;2023-09-18T02:34:19;95655.59;;;17.59;82.93
79544;BME280;68994;47.176;7.534;2023-09-18T02:36:45;95654.13;;;17.53;83.12
79544;BME280;68994;47.176;7.534;2023-09-18T02:39:12;95658.41;;;17.45;83.63
79544;BME280;68994;47.176;7.534;2023-09-18T02:41:39;95664.41;;;17.42;83.94
79544;BME280;68994;47.176;7.534;2023-09-18T02:44:05;95655.97;;;17.35;84.23
79544;BME280;68994;47.176;7.534;2023-09-18T02:46:32;95657.53;;;17.36;84.75
79544;BME280;68994;47.176;7.534;2023-09-18T02:49:00;95652.75;;;17.33;84.25
79544;BME280;68994;47.176;7.534;2023-09-18T02:51:27;95660.38;;;17.31;84.33
79544;BME280;68994;47.176;7.534;2023-09-18T02:53:53;95661.34;;;17.35;84.63
79544;BME280;68994;47.176;7.534;2023-09-18T02:56:20;95645.03;;;17.40;83.58
79544;BME280;68994;47.176;7.534;2023-09-18T02:58:46;95631.56;;;17.40;84.45
79544;BME280;68994;47.176;7.534;2023-09-18T03:01:13;95644.47;;;17.52;83.73
79544;BME280;68994;47.176;7.534;2023-09-18T03:03:40;95641.09;;;17.46;83.49
79544;BME280;68994;47.176;7.534;2023-09-18T03:06:08;95662.81;;;17.41;83.75
79544;BME280;68994;47.176;7.534;2023-09-18T03:08:35;95671.47;;;17.29;84.11
79544;BME280;68994;47.176;7.534;2023-09-18T03:11:01;95665.28;;;17.29;84.55
79544;BME280;68994;47.176;7.534;2023-09-18T03:13:28;95665.75;;;17.31;85.62
79544;BME280;68994;47.176;7.534;2023-09-18T03:15:55;95656.75;;;17.35;85.90
79544;BME280;68994;47.176;7.534;2023-09-18T03:18:22;95642.22;;;17.45;84.07
79544;BME280;68994;47.176;7.534;2023-09-18T03:20:48;95636.50;;;17.47;84.35
79544;BME280;68994;47.176;7.534;2023-09-18T03:23:16;95633.63;;;17.43;84.15
79544;BME280;68994;47.176;7.534;2023-09-18T03:25:43;95617.59;;;17.38;84.95
79544;BME280;68994;47.176;7.534;2023-09-18T03:28:10;95624.09;;;17.37;85.76
79544;BME280;68994;47.176;7.534;2023-09-18T03:30:36;95627.56;;;17.37;85.40
79544;BME280;68994;47.176;7.534;2023-09-18T03:33:03;95620.78;;;17.40;85.50
79544;BME280;68994;47.176;7.534;2023-09-18T03:35:31;95604.59;;;17.40;86.04
79544;BME280;68994;47.176;7.534;2023-09-18T03:37:58;95611.41;;;17.46;86.28
79544;BME280;68994;47.176;7.534;2023-09-18T03:40:26;95617.78;;;17.50;86.12
79544;BME280;68994;47.176;7.534;2023-09-18T03:42:52;95610.53;;;17.59;86.64
79544;BME280;68994;47.176;7.534;2023-09-18T03:45:19;95608.81;;;17.64;85.94
79544;BME280;68994;47.176;7.534;2023-09-18T03:47:46;95599.47;;;17.70;86.13
79544;BME280;68994;47.176;7.534;2023-09-18T03:50:15;95606.59;;;17.66;86.16
79544;BME280;68994;47.176;7.534;2023-09-18T03:52:41;95607.72;;;17.65;86.51
79544;BME280;68994;47.176;7.534;2023-09-18T03:55:08;95619.47;;;17.69;85.63
79544;BME280;68994;47.176;7.534;2023-09-18T03:57:36;95613.13;;;17.73;85.42
79544;BME280;68994;47.176;7.534;2023-09-18T04:00:04;95612.16;;;17.78;84.56
79544;BME280;68994;47.176;7.534;2023-09-18T04:02:32;95618.53;;;17.82;85.40
79544;BME280;68994;47.176;7.534;2023-09-18T04:04:59;95638.22;;;17.83;85.66
79544;BME280;68994;47.176;7.534;2023-09-18T04:07:26;95637.91;;;17.84;85.74
79544;BME280;68994;47.176;7.534;2023-09-18T04:09:52;95640.63;;;17.84;85.63
79544;BME280;68994;47.176;7.534;2023-09-18T04:12:19;95633.31;;;17.85;85.98
79544;BME280;68994;47.176;7.534;2023-09-18T04:14:47;95634.91;;;17.86;86.40
79544;BME280;68994;47.176;7.534;2023-09-18T04:17:13;95626.69;;;17.91;85.43
79544;BME280;68994;47.176;7.534;2023-09-18T04:19:40;95620.38;;;17.95;84.90
79544;BME280;68994;47.176;7.534;2023-09-18T04:22:08;95613.66;;;17.93;85.12
79544;BME280;68994;47.176;7.534;2023-09-18T04:24:35;95633.84;;;17.95;84.92
79544;BME280;68994;47.176;7.534;2023-09-18T04:27:02;95649.44;;;17.98;84.62
79544;BME280;68994;47.176;7.534;2023-09-18T04:29:28;95648.50;;;18.12;83.98
79544;BME280;68994;47.176;7.534;2023-09-18T04:31:56;95648.97;;;18.05;83.99
79544;BME280;68994;47.176;7.534;2023-09-18T04:34:23;95660.41;;;18.02;85.13
79544;BME280;68994;47.176;7.534;2023-09-18T04:36:50;95637.50;;;17.99;85.48
79544;BME280;68994;47.176;7.534;2023-09-18T04:39:16;95639.59;;;18.03;85.54
79544;BME280;68994;47.176;7.534;2023-09-18T04:41:43;95643.06;;;17.94;85.90
79544;BME280;68994;47.176;7.534;2023-09-18T04:44:10;95634.47;;;17.92;86.68
79544;BME280;68994;47.176;7.534;2023-09-18T04:46:38;95618.44;;;17.96;86.49
79544;BME280;68994;47.176;7.534;2023-09-18T04:49:06;95622.75;;;17.97;86.39
79544;BME280;68994;47.176;7.534;2023-09-18T04:51:32;95628.91;;;17.89;86.50
79544;BME280;68994;47.176;7.534;2023-09-18T04:53:59;95635.28;;;17.93;85.68
79544;BME280;68994;47.176;7.534;2023-09-18T04:56:25;95644.66;;;17.95;86.19
79544;BME280;68994;47.176;7.534;2023-09-18T04:58:52;95625.28;;;17.93;86.09
79544;BME280;68994;47.176;7.534;2023-09-18T05:01:19;95611.63;;;17.90;86.71
79544;BME280;68994;47.176;7.534;2023-09-18T05:03:45;95607.03;;;17.99;86.59
79544;BME280;68994;47.176;7.534;2023-09-18T05:06:15;95608.78;;;18.04;85.45
79544;BME280;68994;47.176;7.534;2023-09-18T05:08:43;95616.09;;;18.03;85.17
79544;BME280;68994;47.176;7.534;2023-09-18T05:11:09;95617.97;;;17.94;85.39
79544;BME280;68994;47.176;7.534;2023-09-18T05:13:36;95621.59;;;17.89;85.96
79544;BME280;68994;47.176;7.534;2023-09-18T05:16:03;95634.47;;;17.92;85.56
79544;BME280;68994;47.176;7.534;2023-09-18T05:18:30;95647.50;;;17.90;86.08
79544;BME280;68994;47.176;7.534;2023-09-18T05:20:56;95667.81;;;17.88;86.73
79544;BME280;68994;47.176;7.534;2023-09-18T05:23:24;95676.06;;;17.91;85.84
79544;BME280;68994;47.176;7.534;2023-09-18T05:25:51;95700.59;;;18.12;85.22
79544;BME280;68994;47.176;7.534;2023-09-18T05:28:18;95701.53;;;18.08;85.53
79544;BME280;68994;47.176;7.534;2023-09-18T05:30:45;95721.94;;;17.91;85.83
79544;BME280;68994;47.176;7.534;2023-09-18T05:33:11;95723.59;;;17.70;87.94
79544;BME280;68994;47.176;7.534;2023-09-18T05:35:40;95705.09;;;17.54;88.65
79544;BME280;68994;47.176;7.534;2023-09-18T05:38:07;95698.72;;;17.50;89.81
79544;BME280;68994;47.176;7.534;2023-09-18T05:40:35;95684.75;;;17.48;89.01
79544;BME280;68994;47.176;7.534;2023-09-18T05:43:02;95688.53;;;17.47;89.42
79544;BME280;68994;47.176;7.534;2023-09-18T05:45:28;95685.97;;;17.42;90.77
79544;BME280;68994;47.176;7.534;2023-09-18T05:47:57;95675.19;;;17.42;90.52
79544;BME280;68994;47.176;7.534;2023-09-18T05:50:29;95673.28;;;17.42;90.37
79544;BME280;68994;47.176;7.534;2023-09-18T05:52:57;95688.19;;;17.40;90.96
79544;BME280;68994;47.176;7.534;2023-09-18T05:55:25;95700.88;;;17.39;90.94
79544;BME280;68994;47.176;7.534;2023-09-18T05:57:53;95705.47;;;17.39;89.53
79544;BME280;68994;47.176;7.534;2023-09-18T06:00:20;95704.25;;;17.45;90.00
79544;BME280;68994;47.176;7.534;2023-09-18T06:02:47;95711.72;;;17.48;90.54
79544;BME280;68994;47.176;7.534;2023-09-18T06:05:14;95704.72;;;17.47;90.53
79544;BME280;68994;47.176;7.534;2023-09-18T06:07:42;95715.53;;;17.47;91.68
79544;BME280;68994;47.176;7.534;2023-09-18T06:10:09;95727.09;;;17.48;90.90
79544;BME280;68994;47.176;7.534;2023-09-18T06:12:38;95722.53;;;17.48;91.53
79544;BME280;68994;47.176;7.534;2023-09-18T06:15:07;95724.09;;;17.49;91.44
79544;BME280;68994;47.176;7.534;2023-09-18T06:17:35;95727.31;;;17.51;90.75
79544;BME280;68994;47.176;7.534;2023-09-18T06:20:02;95743.50;;;17.51;90.06
79544;BME280;68994;47.176;7.534;2023-09-18T06:22:29;95757.47;;;17.53;88.80
79544;BME280;68994;47.176;7.534;2023-09-18T06:24:56;95773.03;;;17.56;88.52
79544;BME280;68994;47.176;7.534;2023-09-18T06:27:22;95777.00;;;17.59;88.19
79544;BME280;68994;47.176;7.534;2023-09-18T06:29:49;95781.75;;;17.53;88.96
79544;BME280;68994;47.176;7.534;2023-09-18T06:32:17;95784.91;;;17.55;88.37
79544;BME280;68994;47.176;7.534;2023-09-18T06:34:43;95804.91;;;17.54;88.85
79544;BME280;68994;47.176;7.534;2023-09-18T06:37:12;95832.31;;;17.48;90.23
79544;BME280;68994;47.176;7.534;2023-09-18T06:39:39;95838.00;;;17.46;91.46
79544;BME280;68994;47.176;7.534;2023-09-18T06:42:06;95824.03;;;17.44;91.73
79544;BME280;68994;47.176;7.534;2023-09-18T06:44:32;95798.91;;;17.35;91.89
79544;BME280;68994;47.176;7.534;2023-09-18T06:46:59;95777.63;;;17.33;91.84
79544;BME280;68994;47.176;7.534;2023-09-18T06:49:27;95760.28;;;17.25;92.12
79544;BME280;68994;47.176;7.534;2023-09-18T06:51:53;95759.19;;;17.27;92.61
79544;BME280;68994;47.176;7.534;2023-09-18T06:54:20;95764.56;;;17.27;92.22
79544;BME280;68994;47.176;7.534;2023-09-18T06:56:47;95765.06;;;17.29;92.00
79544;BME280;68994;47.176;7.534;2023-09-18T06:59:14;95771.53;;;17.28;91.23
79544;BME280;68994;47.176;7.534;2023-09-18T07:01:41;95785.53;;;17.30;91.03
79544;BME280;68994;47.176;7.534;2023-09-18T07:04:07;95812.50;;;17.30;90.78
79544;BME280;68994;47.176;7.534;2023-09-18T07:06:35;95814.56;;;17.33;90.63
79544;BME280;68994;47.176;7.534;2023-09-18T07:09:02;95817.25;;;17.33;90.90
79544;BME280;68994;47.176;7.534;2023-09-18T07:11:32;95813.34;;;17.39;90.09
79544;BME280;68994;47.176;7.534;2023-09-18T07:13:58;95803.19;;;17.36;90.31
79544;BME280;68994;47.176;7.534;2023-09-18T07:16:26;95800.47;;;17.36;91.34
79544;BME280;68994;47.176;7.534;2023-09-18T07:18:53;95804.91;;;17.32;90.67
79544;BME280;68994;47.176;7.534;2023-09-18T07:21:19;95810.28;;;17.32;91.11
79544;BME280;68994;47.176;7.534;2023-09-18T07:23:47;95800.59;;;17.31;90.85
79544;BME280;68994;47.176;7.534;2023-09-18T07:26:14;95798.91;;;17.35;89.89
79544;BME280;68994;47.176;7.534;2023-09-18T07:28:40;95809.81;;;17.30;90.56
79544;BME280;68994;47.176;7.534;2023-09-18T07:31:11;95814.91;;;17.31;90.12
79544;BME280;68994;47.176;7.534;2023-09-18T07:33:39;95799.94;;;17.25;91.18
79544;BME280;68994;47.176;7.534;2023-09-18T07:36:06;95803.13;;;17.27;91.30
79544;BME280;68994;47.176;7.534;2023-09-18T07:38:32;95807.72;;;17.27;90.10
79544;BME280;68994;47.176;7.534;2023-09-18T07:41:00;95809.41;;;17.22;90.55
79544;BME280;68994;47.176;7.534;2023-09-18T07:43:27;95812.53;;;17.16;90.28
79544;BME280;68994;47.176;7.534;2023-09-18T07:45:54;95815.34;;;17.11;90.91
79544;BME280;68994;47.176;7.534;2023-09-18T07:48:22;95809.94;;;17.11;89.95
79544;BME280;68994;47.176;7.534;2023-09-18T07:50:49;95817.53;;;17.09;90.28
79544;BME280;68994;47.176;7.534;2023-09-18T07:53:15;95823.53;;;17.05;89.94
79544;BME280;68994;47.176;7.534;2023-09-18T07:55:42;95827.13;;;17.01;89.48
79544;BME280;68994;47.176;7.534;2023-09-18T07:58:10;95836.34;;;17.00;88.84
79544;BME280;68994;47.176;7.534;2023-09-18T08:00:39;95843.00;;;17.16;86.30
79544;BME280;68994;47.176;7.534;2023-09-18T08:03:06;95840.13;;;17.13;85.19
79544;BME280;68994;47.176;7.534;2023-09-18T08:05:32;95856.28;;;17.13;84.47
79544;BME280;68994;47.176;7.534;2023-09-18T08:07:59;95873.47;;;17.03;85.33
79544;BME280;68994;47.176;7.534;2023-09-18T08:10:26;95860.59;;;17.00;84.85
79544;BME280;68994;47.176;7.534;2023-09-18T08:12:52;95856.31;;;16.99;85.06
79544;BME280;68994;47.176;7.534;2023-09-18T08:15:21;95871.97;;;16.97;84.62
79544;BME280;68994;47.176;7.534;2023-09-18T08:17:48;95890.28;;;16.86;85.82
79544;BME280;68994;47.176;7.534;2023-09-18T08:20:15;95902.63;;;16.87;85.17
79544;BME280;68994;47.176;7.534;2023-09-18T08:22:42;95907.22;;;16.86;85.30
79544;BME280;68994;47.176;7.534;2023-09-18T08:25:09;95914.63;;;16.95;84.79
79544;BME280;68994;47.176;7.534;2023-09-18T08:27:37;95919.16;;;16.80;87.39
79544;BME280;68994;47.176;7.534;2023-09-18T08:30:06;95918.88;;;16.82;86.48
79544;BME280;68994;47.176;7.534;2023-09-18T08:32:34;95901.19;;;16.62;87.26
79544;BME280;68994;47.176;7.534;2023-09-18T08:35:01;95895.50;;;16.49;89.46
79544;BME280;68994;47.176;7.534;2023-09-18T08:37:27;95888.59;;;16.43;87.72
79544;BME280;68994;47.176;7.534;2023-09-18T08:39:54;95885.03;;;16.34;89.46
79544;BME280;68994;47.176;7.534;2023-09-18T08:42:21;95898.56;;;16.29;89.90
79544;BME280;68994;47.176;7.534;2023-09-18T08:44:51;95900.75;;;16.27;92.06
79544;BME280;68994;47.176;7.534;2023-09-18T08:47:18;95903.97;;;16.29;92.43
79544;BME280;68994;47.176;7.534;2023-09-18T08:49:48;95923.00;;;16.32;92.18
79544;BME280;68994;47.176;7.534;2023-09-18T08:52:15;95930.53;;;16.49;90.56
79544;BME280;68994;47.176;7.534;2023-09-18T08:54:42;95934.41;;;16.43;91.51
79544;BME280;68994;47.176;7.534;2023-09-18T08:57:09;95930.53;;;16.49;90.14
79544;BME280;68994;47.176;7.534;2023-09-18T08:59:37;95930.63;;;16.44;90.83
79544;BME280;68994;47.176;7.534;2023-09-18T09:02:06;95943.59;;;16.42;89.79
79544;BME280;68994;47.176;7.534;2023-09-18T09:04:35;95945.25;;;16.38;91.44
79544;BME280;68994;47.176;7.534;2023-09-18T09:07:04;95936.47;;;16.32;90.71
79544;BME280;68994;47.176;7.534;2023-09-18T09:09:31;95931.47;;;16.26;91.65
79544;BME280;68994;47.176;7.534;2023-09-18T09:11:58;95926.75;;;16.18;92.37
79544;BME280;68994;47.176;7.534;2023-09-18T09:14:25;95929.75;;;16.16;94.19
79544;BME280;68994;47.176;7.534;2023-09-18T09:16:55;95921.38;;;16.18;93.58
79544;BME280;68994;47.176;7.534;2023-09-18T09:19:30;95930.94;;;16.24;92.95
79544;BME280;68994;47.176;7.534;2023-09-18T09:21:56;95939.75;;;16.29;92.69
79544;BME280;68994;47.176;7.534;2023-09-18T09:24:37;95938.06;;;16.33;92.55
79544;BME280;68994;47.176;7.534;2023-09-18T09:27:04;95939.06;;;16.38;91.89
79544;BME280;68994;47.176;7.534;2023-09-18T09:29:31;95936.28;;;16.43;91.54
79544;BME280;68994;47.176;7.534;2023-09-18T09:32:11;95946.69;;;16.49;92.02
79544;BME280;68994;47.176;7.534;2023-09-18T09:34:38;95946.19;;;16.61;92.05
79544;BME280;68994;47.176;7.534;2023-09-18T09:37:04;95939.94;;;16.66;90.58
79544;BME280;68994;47.176;7.534;2023-09-18T09:39:31;95941.22;;;16.68;90.79
79544;BME280;68994;47.176;7.534;2023-09-18T09:42:01;95937.63;;;16.73;90.24
79544;BME280;68994;47.176;7.534;2023-09-18T09:44:31;95938.13;;;16.75;90.47
79544;BME280;68994;47.176;7.534;2023-09-18T09:46:59;95936.75;;;16.78;89.80
79544;BME280;68994;47.176;7.534;2023-09-18T09:49:25;95923.75;;;16.80;90.83
79544;BME280;68994;47.176;7.534;2023-09-18T09:51:53;95905.63;;;16.85;91.63
79544;BME280;68994;47.176;7.534;2023-09-18T09:54:31;95887.19;;;16.93;91.96
79544;BME280;68994;47.176;7.534;2023-09-18T09:57:02;95874.28;;;17.03;92.98
79544;BME280;68994;47.176;7.534;2023-09-18T09:59:29;95860.09;;;17.12;92.77
79544;BME280;68994;47.176;7.534;2023-09-18T10:01:58;95855.47;;;17.12;90.05
79544;BME280;68994;47.176;7.534;2023-09-18T10:04:26;95847.88;;;17.14;90.77
79544;BME280;68994;47.176;7.534;2023-09-18T10:06:57;95831.91;;;17.18;90.97
79544;BME280;68994;47.176;7.534;2023-09-18T10:09:26;95877.25;;;17.16;90.43
79544;BME280;68994;47.176;7.534;2023-09-18T10:11:56;95874.94;;;17.23;90.87
79544;BME280;68994;47.176;7.534;2023-09-18T10:14:29;95899.47;;;17.35;89.52
79544;BME280;68994;47.176;7.534;2023-09-18T10:16:59;95902.84;;;17.41;87.82
79544;BME280;68994;47.176;7.534;2023-09-18T10:19:34;95904.56;;;17.37;87.85
79544;BME280;68994;47.176;7.534;2023-09-18T10:22:05;95892.88;;;17.41;85.77
79544;BME280;68994;47.176;7.534;2023-09-18T10:24:37;95869.59;;;17.46;84.21
79544;BME280;68994;47.176;7.534;2023-09-18T10:27:06;95834.09;;;17.30;86.08
79544;BME280;68994;47.176;7.534;2023-09-18T10:29:36;95758.38;;;17.26;87.97
79544;BME280;68994;47.176;7.534;2023-09-18T10:32:05;95743.19;;;17.30;89.85
79544;BME280;68994;47.176;7.534;2023-09-18T10:34:33;95821.56;;;17.34;89.58
79544;BME280;68994;47.176;7.534;2023-09-18T10:37:02;95856.38;;;17.58;85.60
79544;BME280;68994;47.176;7.534;2023-09-18T10:39:34;95845.75;;;17.61;84.72
79544;BME280;68994;47.176;7.534;2023-09-18T10:42:02;95880.31;;;17.59;84.82
79544;BME280;68994;47.176;7.534;2023-09-18T10:44:30;95876.03;;;17.58;84.56
79544;BME280;68994;47.176;7.534;2023-09-18T10:47:00;95868.84;;;17.54;85.03
79544;BME280;68994;47.176;7.534;2023-09-18T10:49:28;95852.19;;;17.52;86.05
79544;BME280;68994;47.176;7.534;2023-09-18T10:51:55;95856.78;;;17.51;86.43
79544;BME280;68994;47.176;7.534;2023-09-18T10:54:24;95844.75;;;17.57;83.42
79544;BME280;68994;47.176;7.534;2023-09-18T10:56:52;95852.13;;;17.66;85.62
79544;BME280;68994;47.176;7.534;2023-09-18T10:59:20;95849.47;;;17.74;85.19
79544;BME280;68994;47.176;7.534;2023-09-18T11:01:47;95851.44;;;17.83;85.66
79544;BME280;68994;47.176;7.534;2023-09-18T11:04:18;95851.72;;;17.95;86.23
79544;BME280;68994;47.176;7.534;2023-09-18T11:07:04;95845.50;;;18.17;83.90
79544;BME280;68994;47.176;7.534;2023-09-18T11:09:32;95835.34;;;18.23;83.00
79544;BME280;68994;47.176;7.534;2023-09-18T11:12:06;95836.19;;;18.32;84.79
79544;BME280;68994;47.176;7.534;2023-09-18T11:14:42;95827.50;;;18.44;84.94
79544;BME280;68994;47.176;7.534;2023-09-18T11:17:31;95816.75;;;18.61;80.53
79544;BME280;68994;47.176;7.534;2023-09-18T11:20:08;95813.13;;;18.75;81.57
79544;BME280;68994;47.176;7.534;2023-09-18T11:22:37;95795.06;;;18.93;80.64
79544;BME280;68994;47.176;7.534;2023-09-18T11:25:34;95782.06;;;19.30;79.19
79544;BME280;68994;47.176;7.534;2023-09-18T11:28:03;95808.47;;;19.68;80.80
79544;BME280;68994;47.176;7.534;2023-09-18T11:30:32;95811.94;;;19.86;78.12
79544;BME280;68994;47.176;7.534;2023-09-18T11:33:01;95820.38;;;19.93;79.17
79544;BME280;68994;47.176;7.534;2023-09-18T11:35:29;95832.50;;;19.87;76.15
79544;BME280;68994;47.176;7.534;2023-09-18T11:38:07;95845.06;;;19.74;75.59
79544;BME280;68994;47.176;7.534;2023-09-18T11:40:36;95852.41;;;19.64;76.85
79544;BME280;68994;47.176;7.534;2023-09-18T11:43:21;95849.69;;;19.73;77.58
79544;BME280;68994;47.176;7.534;2023-09-18T11:45:53;95837.75;;;19.57;76.62
79544;BME280;68994;47.176;7.534;2023-09-18T11:48:21;95833.44;;;19.47;76.42
79544;BME280;68994;47.176;7.534;2023-09-18T11:50:52;95849.06;;;19.24;75.29
79544;BME280;68994;47.176;7.534;2023-09-18T11:53:20;95867.78;;;19.03;77.46
79544;BME280;68994;47.176;7.534;2023-09-18T11:55:47;95865.25;;;19.06;78.23
79544;BME280;68994;47.176;7.534;2023-09-18T11:58:13;95858.88;;;19.02;78.55
79544;BME280;68994;47.176;7.534;2023-09-18T12:00:41;95854.09;;;19.08;80.00
79544;BME280;68994;47.176;7.534;2023-09-18T12:03:16;95848.06;;;19.20;79.51
79544;BME280;68994;47.176;7.534;2023-09-18T12:05:53;95813.53;;;19.17;79.40
79544;BME280;68994;47.176;7.534;2023-09-18T12:08:21;95802.41;;;19.18;78.05
79544;BME280;68994;47.176;7.534;2023-09-18T12:10:49;95808.13;;;19.25;77.54
79544;BME280;68994;47.176;7.534;2023-09-18T12:13:16;95801.78;;;19.21;78.48
79544;BME280;68994;47.176;7.534;2023-09-18T12:15:43;95824.84;;;19.19;75.79
79544;BME280;68994;47.176;7.534;2023-09-18T12:18:10;95823.72;;;19.11;77.03
79544;BME280;68994;47.176;7.534;2023-09-18T12:20:44;95822.91;;;19.02;76.40
79544;BME280;68994;47.176;7.534;2023-09-18T12:23:12;95830.53;;;18.91;77.12
79544;BME280;68994;47.176;7.534;2023-09-18T12:25:39;95834.19;;;18.86;79.08
79544;BME280;68994;47.176;7.534;2023-09-18T12:28:06;95821.56;;;18.82;77.73
79544;BME280;68994;47.176;7.534;2023-09-18T12:30:33;95811.28;;;18.84;80.03
79544;BME280;68994;47.176;7.534;2023-09-18T12:33:00;95790.91;;;18.86;78.14
79544;BME280;68994;47.176;7.534;2023-09-18T12:35:29;95797.63;;;18.89;78.03
79544;BME280;68994;47.176;7.534;2023-09-18T12:37:56;95798.09;;;18.91;76.76
79544;BME280;68994;47.176;7.534;2023-09-18T12:40:25;95781.56;;;18.84;78.27
79544;BME280;68994;47.176;7.534;2023-09-18T12:42:53;95791.03;;;18.81;78.47
79544;BME280;68994;47.176;7.534;2023-09-18T12:45:20;95827.34;;;18.89;77.07
79544;BME280;68994;47.176;7.534;2023-09-18T12:47:47;95826.81;;;18.78;77.85
79544;BME280;68994;47.176;7.534;2023-09-18T12:50:14;95828.00;;;18.54;77.92
79544;BME280;68994;47.176;7.534;2023-09-18T12:52:41;95808.47;;;18.49;77.59
79544;BME280;68994;47.176;7.534;2023-09-18T12:55:08;95800.81;;;18.42;79.49
79544;BME280;68994;47.176;7.534;2023-09-18T12:57:39;95810.94;;;18.36;79.90
79544;BME280;68994;47.176;7.534;2023-09-18T13:00:09;95816.69;;;18.44;79.74
79544;BME280;68994;47.176;7.534;2023-09-18T13:02:38;95807.31;;;18.41;81.37
79544;BME280;68994;47.176;7.534;2023-09-18T13:05:05;95800.34;;;18.49;82.37