sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
28026;PMS5003;15344;52.342;-1.290;2023-02-17T00:01:30;19;17;
28026;PMS5003;15344;52.342;-1.290;2023-02-17T00:03:55;17;17;
28026;PMS5003;15344;52.342;-1.290;2023-02-17T00:06:21;20;19;
28026;PMS5003;15344;52.342;-1.290;2023-02-17T00:08:45;21;20;
28026;PMS5003;15344;52.342;-1.290;2023-02-17T00:11:10;25;20;
28026;PMS5003;15344;52.342;-1.290;2023-02-17T00:13:36;23;21;
28026;PMS5003;15344;52.342;-1.290;2023-02-17T00:16:04;22;16;
28026;PMS5003;15344;52.342;-1.290;2023-02-17T00:18:27;19;17;
28026;PMS5003;15344;52.342;-1.290;2023-02-17T00:20:52;20;18;
28026;PMS5003;15344;52.342;-1.290;2023-02-17T00:23:18;17;14;
28026;PMS5003;15344;52.342;-1.290;2023-02-17T00:25:43;20;20;
28026;PMS5003;15344;52.342;-1.290;2023-02-17T00:28:08;16;16;
28026;PMS5003;15344;52.342;-1.290;2023-02-17T00:30:33;20;17;
28026;PMS5003;15344;52.342;-1.290;2023-02-17T00:32:59;19;18;
28026;PMS5003;15344;52.342;-1.290;2023-02-17T00:35:24;15;15;
28026;PMS5003;15344;52.342;-1.290;2023-02-17T00:37:49;15;14;
28026;PMS5003;15344;52.342;-1.290;2023-02-17T00:40:15;13;12;
28026;PMS5003;15344;52.342;-1.290;2023-02-17T00:42:40;19;15;
28026;PMS5003;15344;52.342;-1.290;2023-02-17T00:45:06;20;17;
28026;PMS5003;15344;52.342;-1.290;2023-02-17T00:47:30;17;14;
28026;PMS5003;15344;52.342;-1.290;2023-02-17T00:49:56;22;18;
28026;PMS5003;15344;52.342;-1.290;2023-02-17T00:52:21;20;19;
28026;PMS5003;15344;52.342;-1.290;2023-02-17T00:54:46;14;14;
28026;PMS5003;15344;52.342;-1.290;2023-02-17T00:57:11;18;15;
28026;PMS5003;15344;52.342;-1.290;2023-02-17T00:59:37;21;15;
28026;PMS5003;15344;52.342;-1.290;2023-02-17T01:02:02;12;12;
28026;PMS5003;15344;52.342;-1.290;2023-02-17T01:04:27;19;15;
28026;PMS5003;15344;52.342;-1.290;2023-02-17T01:06:52;18;18;
28026;PMS5003;15344;52.342;-1.290;2023-02-17T01:09:18;23;15;
28026;PMS5003;15344;52.342;-1.290;2023-02-17T01:11:43;14;14;
28026;PMS5003;15344;52.342;-1.290;2023-02-17T01:14:09;13;10;
28026;PMS5003;15344;52.342;-1.290;2023-02-17T01:16:36;13;13;
28026;PMS5003;15344;52.342;-1.290;2023-02-17T01:19:06;16;12;
28026;PMS5003;15344;52.342;-1.290;2023-02-17T01:21:26;12;11;
28026;PMS5003;15344;52.342;-1.290;2023-02-17T01:23:51;13;11;
28026;PMS5003;15344;52.342;-1.290;2023-02-17T01:26:17;14;12;
28026;PMS5003;15344;52.342;-1.290;2023-02-17T01:28:41;14;13;
28026;PMS5003;15344;52.342;-1.290;2023-02-17T01:31:06;12;11;
28026;PMS5003;15344;52.342;-1.290;2023-02-17T01:33:32;13;10;
28026;PMS5003;15344;52.342;-1.290;2023-02-17T01:36:00;11;11;
28026;PMS5003;15344;52.342;-1.290;2023-02-17T01:38:22;14;10;
28026;PMS5003;15344;52.342;-1.290;2023-02-17T01:40:47;11;10;
28026;PMS5003;15344;52.342;-1.290;2023-02-17T01:43:14;14;12;
28026;PMS5003;15344;52.342;-1.290;2023-02-17T01:45:44;10;9;
28026;PMS5003;15344;52.342;-1.290;2023-02-17T01:48:05;12;11;
28026;PMS5003;15344;52.342;-1.290;2023-02-17T01:50:30;10;9;
28026;PMS5003;15344;52.342;-1.290;2023-02-17T01:52:54;11;10;
28026;PMS5003;15344;52.342;-1.290;2023-02-17T01:55:19;11;11;
28026;PMS5003;15344;52.342;-1.290;2023-02-17T01:57:44;12;10;
28026;PMS5003;15344;52.342;-1.290;2023-02-17T02:00:11;9;9;
28026;PMS5003;15344;52.342;-1.290;2023-02-17T02:02:36;8;8;
28026;PMS5003;15344;52.342;-1.290;2023-02-17T02:05:01;11;9;
28026;PMS5003;15344;52.342;-1.290;2023-02-17T02:07:27;11;9;
28026;PMS5003;15344;52.342;-1.290;2023-02-17T02:09:53;10;10;
28026;PMS5003;15344;52.342;-1.290;2023-02-17T02:12:18;9;8;
28026;PMS5003;15344;52.342;-1.290;2023-02-17T02:14:43;9;9;
28026;PMS5003;15344;52.342;-1.290;2023-02-17T02:17:10;9;9;
28026;PMS5003;15344;52.342;-1.290;2023-02-17T02:19:39;12;10;
28026;PMS5003;15344;52.342;-1.290;2023-02-17T02:22:05;9;7;
28026;PMS5003;15344;52.342;-1.290;2023-02-17T02:24:27;7;6;
28026;PMS5003;15344;52.342;-1.290;2023-02-17T02:29:22;6;5;
28026;PMS5003;15344;52.342;-1.290;2023-02-17T02:31:42;6;6;
28026;PMS5003;15344;52.342;-1.290;2023-02-17T02:34:06;9;7;
28026;PMS5003;15344;52.342;-1.290;2023-02-17T02:36:32;7;7;
28026;PMS5003;15344;52.342;-1.290;2023-02-17T02:38:57;9;8;
28026;PMS5003;15344;52.342;-1.290;2023-02-17T02:41:23;5;4;
28026;PMS5003;15344;52.342;-1.290;2023-02-17T02:43:47;6;6;
28026;PMS5003;15344;52.342;-1.290;2023-02-17T02:46:13;7;7;
28026;PMS5003;15344;52.342;-1.290;2023-02-17T02:48:38;7;7;
28026;PMS5003;15344;52.342;-1.290;2023-02-17T02:51:08;10;8;
28026;PMS5003;15344;52.342;-1.290;2023-02-17T02:53:33;4;4;
28026;PMS5003;15344;52.342;-1.290;2023-02-17T02:55:57;7;7;
28026;PMS5003;15344;52.342;-1.290;2023-02-17T02:58:21;9;9;
28026;PMS5003;15344;52.342;-1.290;2023-02-17T03:00:47;11;8;
28026;PMS5003;15344;52.342;-1.290;2023-02-17T03:03:11;5;4;
28026;PMS5003;15344;52.342;-1.290;2023-02-17T03:05:36;5;5;
28026;PMS5003;15344;52.342;-1.290;2023-02-17T03:08:03;8;5;
28026;PMS5003;15344;52.342;-1.290;2023-02-17T03:10:26;9;6;
28026;PMS5003;15344;52.342;-1.290;2023-02-17T03:12:52;7;6;
28026;PMS5003;15344;52.342;-1.290;2023-02-17T03:15:18;8;6;
28026;PMS5003;15344;52.342;-1.290;2023-02-17T03:17:42;7;7;
28026;PMS5003;15344;52.342;-1.290;2023-02-17T03:20:08;8;7;
28026;PMS5003;15344;52.342;-1.290;2023-02-17T03:22:34;6;5;
28026;PMS5003;15344;52.342;-1.290;2023-02-17T03:24:59;6;6;
28026;PMS5003;15344;52.342;-1.290;2023-02-17T03:27:29;5;5;
28026;PMS5003;15344;52.342;-1.290;2023-02-17T03:29:49;8;6;
28026;PMS5003;15344;52.342;-1.290;2023-02-17T03:32:15;9;7;
28026;PMS5003;15344;52.342;-1.290;2023-02-17T03:34:40;6;6;
28026;PMS5003;15344;52.342;-1.290;2023-02-17T03:37:06;8;6;
28026;PMS5003;15344;52.342;-1.290;2023-02-17T03:39:31;6;6;
28026;PMS5003;15344;52.342;-1.290;2023-02-17T03:41:56;5;5;
28026;PMS5003;15344;52.342;-1.290;2023-02-17T03:44:22;5;5;
28026;PMS5003;15344;52.342;-1.290;2023-02-17T03:46:47;7;4;
28026;PMS5003;15344;52.342;-1.290;2023-02-17T03:49:12;6;5;
28026;PMS5003;15344;52.342;-1.290;2023-02-17T03:51:38;7;6;
28026;PMS5003;15344;52.342;-1.290;2023-02-17T03:54:03;4;4;
28026;PMS5003;15344;52.342;-1.290;2023-02-17T03:56:29;4;4;
28026;PMS5003;15344;52.342;-1.290;2023-02-17T03:58:54;5;5;
28026;PMS5003;15344;52.342;-1.290;2023-02-17T04:01:19;4;4;
28026;PMS5003;15344;52.342;-1.290;2023-02-17T04:03:44;4;4;
28026;PMS5003;15344;52.342;-1.290;2023-02-17T04:06:10;4;4;
28026;PMS5003;15344;52.342;-1.290;2023-02-17T04:08:36;4;2;
28026;PMS5003;15344;52.342;-1.290;2023-02-17T04:11:01;4;4;
28026;PMS5003;15344;52.342;-1.290;2023-02-17T04:13:26;4;4;
28026;PMS5003;15344;52.342;-1.290;2023-02-17T04:15:51;4;4;
28026;PMS5003;15344;52.342;-1.290;2023-02-17T04:18:17;4;2;
28026;PMS5003;15344;52.342;-1.290;2023-02-17T04:20:42;3;3;
28026;PMS5003;15344;52.342;-1.290;2023-02-17T04:23:07;1;1;
28026;PMS5003;15344;52.342;-1.290;2023-02-17T04:25:33;3;2;
28026;PMS5003;15344;52.342;-1.290;2023-02-17T04:27:58;4;2;
28026;PMS5003;15344;52.342;-1.290;2023-02-17T04:30:23;1;1;
28026;PMS5003;15344;52.342;-1.290;2023-02-17T04:32:49;3;3;
28026;PMS5003;15344;52.342;-1.290;2023-02-17T04:35:14;1;1;
28026;PMS5003;15344;52.342;-1.290;2023-02-17T04:37:39;2;0;
28026;PMS5003;15344;52.342;-1.290;2023-02-17T04:40:05;2;2;
28026;PMS5003;15344;52.342;-1.290;2023-02-17T04:42:30;1;1;
28026;PMS5003;15344;52.342;-1.290;2023-02-17T04:44:56;2;2;
28026;PMS5003;15344;52.342;-1.290;2023-02-17T04:47:21;2;2;
28026;PMS5003;15344;52.342;-1.290;2023-02-17T04:49:46;1;1;
28026;PMS5003;15344;52.342;-1.290;2023-02-17T04:52:12;1;1;
28026;PMS5003;15344;52.342;-1.290;2023-02-17T04:54:37;2;2;
28026;PMS5003;15344;52.342;-1.290;2023-02-17T04:57:02;2;2;
28026;PMS5003;15344;52.342;-1.290;2023-02-17T04:59:28;2;2;
28026;PMS5003;15344;52.342;-1.290;2023-02-17T05:01:53;1;1;
28026;PMS5003;15344;52.342;-1.290;2023-02-17T05:04:19;0;0;
28026;PMS5003;15344;52.342;-1.290;2023-02-17T05:06:44;2;2;
28026;PMS5003;15344;52.342;-1.290;2023-02-17T05:09:09;2;1;
28026;PMS5003;15344;52.342;-1.290;2023-02-17T05:11:35;1;0;
28026;PMS5003;15344;52.342;-1.290;2023-02-17T05:14:00;3;1;
28026;PMS5003;15344;52.342;-1.290;2023-02-17T05:16:26;1;1;
28026;PMS5003;15344;52.342;-1.290;2023-02-17T05:18:51;1;1;
28026;PMS5003;15344;52.342;-1.290;2023-02-17T05:21:16;3;0;
28026;PMS5003;15344;52.342;-1.290;2023-02-17T05:23:41;1;1;
28026;PMS5003;15344;52.342;-1.290;2023-02-17T05:26:07;1;1;
28026;PMS5003;15344;52.342;-1.290;2023-02-17T05:28:33;1;1;
28026;PMS5003;15344;52.342;-1.290;2023-02-17T05:30:58;3;1;
28026;PMS5003;15344;52.342;-1.290;2023-02-17T05:33:23;2;1;
28026;PMS5003;15344;52.342;-1.290;2023-02-17T05:35:48;1;1;
28026;PMS5003;15344;52.342;-1.290;2023-02-17T05:38:14;0;0;
28026;PMS5003;15344;52.342;-1.290;2023-02-17T05:40:39;3;0;
28026;PMS5003;15344;52.342;-1.290;2023-02-17T05:43:05;2;1;
28026;PMS5003;15344;52.342;-1.290;2023-02-17T05:45:30;1;0;
28026;PMS5003;15344;52.342;-1.290;2023-02-17T05:47:55;0;0;
28026;PMS5003;15344;52.342;-1.290;2023-02-17T05:50:21;0;0;
28026;PMS5003;15344;52.342;-1.290;2023-02-17T05:52:46;2;0;
28026;PMS5003;15344;52.342;-1.290;2023-02-17T05:55:12;0;0;
28026;PMS5003;15344;52.342;-1.290;2023-02-17T05:57:36;1;0;
28026;PMS5003;15344;52.342;-1.290;2023-02-17T06:00:02;0;0;
28026;PMS5003;15344;52.342;-1.290;2023-02-17T06:02:27;1;1;
28026;PMS5003;15344;52.342;-1.290;2023-02-17T06:04:53;1;0;
28026;PMS5003;15344;52.342;-1.290;2023-02-17T06:07:18;0;0;
28026;PMS5003;15344;52.342;-1.290;2023-02-17T06:09:43;0;0;
28026;PMS5003;15344;52.342;-1.290;2023-02-17T06:12:09;0;0;
28026;PMS5003;15344;52.342;-1.290;2023-02-17T06:14:34;0;0;
28026;PMS5003;15344;52.342;-1.290;2023-02-17T06:16:59;0;0;
28026;PMS5003;15344;52.342;-1.290;2023-02-17T06:19:25;1;1;
28026;PMS5003;15344;52.342;-1.290;2023-02-17T06:21:50;0;0;
28026;PMS5003;15344;52.342;-1.290;2023-02-17T06:24:15;0;0;
28026;PMS5003;15344;52.342;-1.290;2023-02-17T06:26:41;1;0;
28026;PMS5003;15344;52.342;-1.290;2023-02-17T06:29:06;0;0;
28026;PMS5003;15344;52.342;-1.290;2023-02-17T06:31:31;0;0;
28026;PMS5003;15344;52.342;-1.290;2023-02-17T06:33:57;1;0;
28026;PMS5003;15344;52.342;-1.290;2023-02-17T06:36:22;0;0;
28026;PMS5003;15344;52.342;-1.290;2023-02-17T06:38:47;0;0;
28026;PMS5003;15344;52.342;-1.290;2023-02-17T06:41:13;0;0;
28026;PMS5003;15344;52.342;-1.290;2023-02-17T06:43:38;0;0;
28026;PMS5003;15344;52.342;-1.290;2023-02-17T06:46:03;0;0;
28026;PMS5003;15344;52.342;-1.290;2023-02-17T06:48:29;0;0;
28026;PMS5003;15344;52.342;-1.290;2023-02-17T06:50:54;1;1;
28026;PMS5003;15344;52.342;-1.290;2023-02-17T06:53:19;1;1;
28026;PMS5003;15344;52.342;-1.290;2023-02-17T06:55:45;1;1;
28026;PMS5003;15344;52.342;-1.290;2023-02-17T06:58:10;0;0;
28026;PMS5003;15344;52.342;-1.290;2023-02-17T07:00:36;0;0;
28026;PMS5003;15344;52.342;-1.290;2023-02-17T07:03:01;1;1;
28026;PMS5003;15344;52.342;-1.290;2023-02-17T07:05:26;1;1;
28026;PMS5003;15344;52.342;-1.290;2023-02-17T07:07:51;0;0;
28026;PMS5003;15344;52.342;-1.290;2023-02-17T07:10:17;2;1;
28026;PMS5003;15344;52.342;-1.290;2023-02-17T07:12:42;2;0;
28026;PMS5003;15344;52.342;-1.290;2023-02-17T07:15:08;1;1;
28026;PMS5003;15344;52.342;-1.290;2023-02-17T07:17:34;0;0;
28026;PMS5003;15344;52.342;-1.290;2023-02-17T07:19:58;0;0;
28026;PMS5003;15344;52.342;-1.290;2023-02-17T07:22:23;1;1;
28026;PMS5003;15344;52.342;-1.290;2023-02-17T07:24:49;1;1;
28026;PMS5003;15344;52.342;-1.290;2023-02-17T07:27:14;0;0;
28026;PMS5003;15344;52.342;-1.290;2023-02-17T07:29:39;0;0;
28026;PMS5003;15344;52.342;-1.290;2023-02-17T07:32:05;1;1;
28026;PMS5003;15344;52.342;-1.290;2023-02-17T07:34:30;2;2;
28026;PMS5003;15344;52.342;-1.290;2023-02-17T07:36:55;4;3;
28026;PMS5003;15344;52.342;-1.290;2023-02-17T07:39:21;1;1;
28026;PMS5003;15344;52.342;-1.290;2023-02-17T07:41:46;1;1;
28026;PMS5003;15344;52.342;-1.290;2023-02-17T07:44:12;2;2;
28026;PMS5003;15344;52.342;-1.290;2023-02-17T07:46:37;2;2;
28026;PMS5003;15344;52.342;-1.290;2023-02-17T07:49:02;2;2;
28026;PMS5003;15344;52.342;-1.290;2023-02-17T07:51:28;2;2;
28026;PMS5003;15344;52.342;-1.290;2023-02-17T07:53:53;1;1;
28026;PMS5003;15344;52.342;-1.290;2023-02-17T07:56:19;5;2;
28026;PMS5003;15344;52.342;-1.290;2023-02-17T07:58:44;1;1;
28026;PMS5003;15344;52.342;-1.290;2023-02-17T08:01:10;2;2;
28026;PMS5003;15344;52.342;-1.290;2023-02-17T08:03:35;4;2;
28026;PMS5003;15344;52.342;-1.290;2023-02-17T08:06:00;1;1;
28026;PMS5003;15344;52.342;-1.290;2023-02-17T08:08:25;1;1;
28026;PMS5003;15344;52.342;-1.290;2023-02-17T08:10:50;1;1;
28026;PMS5003;15344;52.342;-1.290;2023-02-17T08:13:16;1;1;
28026;PMS5003;15344;52.342;-1.290;2023-02-17T08:15:41;1;1;
28026;PMS5003;15344;52.342;-1.290;2023-02-17T08:18:06;0;0;
28026;PMS5003;15344;52.342;-1.290;2023-02-17T08:20:32;0;0;
28026;PMS5003;15344;52.342;-1.290;2023-02-17T08:22:57;0;0;
28026;PMS5003;15344;52.342;-1.290;2023-02-17T08:25:22;1;1;
28026;PMS5003;15344;52.342;-1.290;2023-02-17T08:27:48;0;0;
28026;PMS5003;15344;52.342;-1.290;2023-02-17T08:30:13;0;0;
28026;PMS5003;15344;52.342;-1.290;2023-02-17T08:32:38;0;0;
28026;PMS5003;15344;52.342;-1.290;2023-02-17T08:35:04;0;0;
28026;PMS5003;15344;52.342;-1.290;2023-02-17T08:37:30;2;0;
28026;PMS5003;15344;52.342;-1.290;2023-02-17T08:39:55;0;0;
28026;PMS5003;15344;52.342;-1.290;2023-02-17T08:42:20;0;0;
28026;PMS5003;15344;52.342;-1.290;2023-02-17T08:44:45;0;0;
28026;PMS5003;15344;52.342;-1.290;2023-02-17T08:47:11;0;0;
28026;PMS5003;15344;52.342;-1.290;2023-02-17T08:49:36;0;0;
28026;PMS5003;15344;52.342;-1.290;2023-02-17T08:52:01;0;0;
28026;PMS5003;15344;52.342;-1.290;2023-02-17T08:54:27;0;0;
28026;PMS5003;15344;52.342;-1.290;2023-02-17T08:56:52;0;0;
28026;PMS5003;15344;52.342;-1.290;2023-02-17T08:59:17;0;0;
28026;PMS5003;15344;52.342;-1.290;2023-02-17T09:01:43;0;0;
28026;PMS5003;15344;52.342;-1.290;2023-02-17T09:04:09;0;0;
28026;PMS5003;15344;52.342;-1.290;2023-02-17T09:06:33;1;1;
28026;PMS5003;15344;52.342;-1.290;2023-02-17T09:08:59;0;0;
28026;PMS5003;15344;52.342;-1.290;2023-02-17T09:11:24;0;0;
28026;PMS5003;15344;52.342;-1.290;2023-02-17T09:13:49;0;0;
28026;PMS5003;15344;52.342;-1.290;2023-02-17T09:16:15;1;1;
28026;PMS5003;15344;52.342;-1.290;2023-02-17T09:18:40;0;0;
28026;PMS5003;15344;52.342;-1.290;2023-02-17T09:21:05;1;1;
28026;PMS5003;15344;52.342;-1.290;2023-02-17T09:23:30;3;0;
28026;PMS5003;15344;52.342;-1.290;2023-02-17T09:25:59;1;1;
28026;PMS5003;15344;52.342;-1.290;2023-02-17T09:28:21;0;0;
28026;PMS5003;15344;52.342;-1.290;2023-02-17T09:30:46;1;1;
28026;PMS5003;15344;52.342;-1.290;2023-02-17T09:33:11;4;4;
28026;PMS5003;15344;52.342;-1.290;2023-02-17T09:35:41;1;1;
28026;PMS5003;15344;52.342;-1.290;2023-02-17T09:38:02;1;1;
28026;PMS5003;15344;52.342;-1.290;2023-02-17T09:40:35;0;0;
28026;PMS5003;15344;52.342;-1.290;2023-02-17T09:42:52;0;0;
28026;PMS5003;15344;52.342;-1.290;2023-02-17T09:45:19;0;0;
28026;PMS5003;15344;52.342;-1.290;2023-02-17T09:47:43;2;0;
28026;PMS5003;15344;52.342;-1.290;2023-02-17T09:50:09;0;0;
28026;PMS5003;15344;52.342;-1.290;2023-02-17T09:52:35;0;0;
28026;PMS5003;15344;52.342;-1.290;2023-02-17T09:55:01;0;0;
28026;PMS5003;15344;52.342;-1.290;2023-02-17T09:57:25;0;0;
28026;PMS5003;15344;52.342;-1.290;2023-02-17T09:59:51;0;0;
28026;PMS5003;15344;52.342;-1.290;2023-02-17T10:02:17;0;0;
28026;PMS5003;15344;52.342;-1.290;2023-02-17T10:04:41;2;0;
28026;PMS5003;15344;52.342;-1.290;2023-02-17T10:07:06;0;0;
28026;PMS5003;15344;52.342;-1.290;2023-02-17T10:09:31;0;0;
28026;PMS5003;15344;52.342;-1.290;2023-02-17T10:11:58;0;0;
28026;PMS5003;15344;52.342;-1.290;2023-02-17T10:14:21;0;0;
28026;PMS5003;15344;52.342;-1.290;2023-02-17T10:16:47;0;0;
28026;PMS5003;15344;52.342;-1.290;2023-02-17T10:19:12;1;0;
28026;PMS5003;15344;52.342;-1.290;2023-02-17T10:21:38;0;0;
28026;PMS5003;15344;52.342;-1.290;2023-02-17T10:24:02;0;0;
28026;PMS5003;15344;52.342;-1.290;2023-02-17T10:26:31;0;0;
28026;PMS5003;15344;52.342;-1.290;2023-02-17T10:28:53;2;0;
28026;PMS5003;15344;52.342;-1.290;2023-02-17T10:31:27;0;0;
28026;PMS5003;15344;52.342;-1.290;2023-02-17T10:33:44;0;0;
28026;PMS5003;15344;52.342;-1.290;2023-02-17T10:36:10;0;0;
28026;PMS5003;15344;52.342;-1.290;2023-02-17T10:38:36;5;4;
28026;PMS5003;15344;52.342;-1.290;2023-02-17T10:40:59;3;3;
28026;PMS5003;15344;52.342;-1.290;2023-02-17T10:43:25;1;1;
28026;PMS5003;15344;52.342;-1.290;2023-02-17T10:45:49;1;1;
28026;PMS5003;15344;52.342;-1.290;2023-02-17T10:48:15;2;2;
28026;PMS5003;15344;52.342;-1.290;2023-02-17T10:50:40;6;4;
28026;PMS5003;15344;52.342;-1.290;2023-02-17T10:55:32;3;0;
28026;PMS5003;15344;52.342;-1.290;2023-02-17T10:57:57;0;0;
28026;PMS5003;15344;52.342;-1.290;2023-02-17T11:00:21;0;0;
28026;PMS5003;15344;52.342;-1.290;2023-02-17T11:02:47;0;0;
28026;PMS5003;15344;52.342;-1.290;2023-02-17T11:07:38;2;1;
28026;PMS5003;15344;52.342;-1.290;2023-02-17T11:10:03;0;0;
28026;PMS5003;15344;52.342;-1.290;2023-02-17T11:12:27;1;0;
28026;PMS5003;15344;52.342;-1.290;2023-02-17T11:14:52;0;0;
28026;PMS5003;15344;52.342;-1.290;2023-02-17T11:17:19;0;0;
28026;PMS5003;15344;52.342;-1.290;2023-02-17T11:19:52;0;0;
28026;PMS5003;15344;52.342;-1.290;2023-02-17T11:24:33;0;0;
28026;PMS5003;15344;52.342;-1.290;2023-02-17T11:26:59;0;0;
28026;PMS5003;15344;52.342;-1.290;2023-02-17T11:29:23;0;0;
28026;PMS5003;15344;52.342;-1.290;2023-02-17T11:31:52;0;0;
28026;PMS5003;15344;52.342;-1.290;2023-02-17T11:34:14;0;0;
28026;PMS5003;15344;52.342;-1.290;2023-02-17T11:36:39;0;0;
28026;PMS5003;15344;52.342;-1.290;2023-02-17T11:43:55;0;0;
28026;PMS5003;15344;52.342;-1.290;2023-02-17T11:46:21;1;0;
28026;PMS5003;15344;52.342;-1.290;2023-02-17T11:48:48;0;0;
28026;PMS5003;15344;52.342;-1.290;2023-02-17T11:51:11;0;0;
28026;PMS5003;15344;52.342;-1.290;2023-02-17T11:53:40;0;0;
28026;PMS5003;15344;52.342;-1.290;2023-02-17T11:56:04;0;0;
28026;PMS5003;15344;52.342;-1.290;2023-02-17T11:58:30;0;0;
28026;PMS5003;15344;52.342;-1.290;2023-02-17T12:00:53;0;0;
28026;PMS5003;15344;52.342;-1.290;2023-02-17T12:03:22;0;0;
28026;PMS5003;15344;52.342;-1.290;2023-02-17T12:05:48;0;0;
28026;PMS5003;15344;52.342;-1.290;2023-02-17T12:08:11;0;0;
28026;PMS5003;15344;52.342;-1.290;2023-02-17T12:10:39;0;0;
28026;PMS5003;15344;52.342;-1.290;2023-02-17T12:13:01;0;0;
28026;PMS5003;15344;52.342;-1.290;2023-02-17T12:15:26;0;0;
28026;PMS5003;15344;52.342;-1.290;2023-02-17T12:17:50;0;0;
28026;PMS5003;15344;52.342;-1.290;2023-02-17T12:20:23;0;0;
28026;PMS5003;15344;52.342;-1.290;2023-02-17T12:22:40;0;0;
28026;PMS5003;15344;52.342;-1.290;2023-02-17T12:25:10;0;0;
28026;PMS5003;15344;52.342;-1.290;2023-02-17T12:27:33;0;0;
28026;PMS5003;15344;52.342;-1.290;2023-02-17T12:29:59;0;0;
28026;PMS5003;15344;52.342;-1.290;2023-02-17T12:32:23;0;0;
28026;PMS5003;15344;52.342;-1.290;2023-02-17T12:34:46;0;0;
28026;PMS5003;15344;52.342;-1.290;2023-02-17T12:37:13;2;0;
28026;PMS5003;15344;52.342;-1.290;2023-02-17T12:39:37;0;0;
28026;PMS5003;15344;52.342;-1.290;2023-02-17T12:42:01;0;0;
28026;PMS5003;15344;52.342;-1.290;2023-02-17T12:44:27;1;1;
28026;PMS5003;15344;52.342;-1.290;2023-02-17T12:46:51;0;0;
28026;PMS5003;15344;52.342;-1.290;2023-02-17T12:49:16;0;0;
28026;PMS5003;15344;52.342;-1.290;2023-02-17T12:51:42;0;0;
28026;PMS5003;15344;52.342;-1.290;2023-02-17T12:54:09;0;0;
28026;PMS5003;15344;52.342;-1.290;2023-02-17T12:56:36;1;1;
28026;PMS5003;15344;52.342;-1.290;2023-02-17T12:58:57;0;0;
28026;PMS5003;15344;52.342;-1.290;2023-02-17T13:01:22;0;0;
28026;PMS5003;15344;52.342;-1.290;2023-02-17T13:03:46;0;0;
28026;PMS5003;15344;52.342;-1.290;2023-02-17T13:06:14;0;0;
28026;PMS5003;15344;52.342;-1.290;2023-02-17T13:08:37;0;0;
28026;PMS5003;15344;52.342;-1.290;2023-02-17T13:11:03;0;0;
28026;PMS5003;15344;52.342;-1.290;2023-02-17T13:13:28;0;0;
28026;PMS5003;15344;52.342;-1.290;2023-02-17T13:23:09;0;0;
28026;PMS5003;15344;52.342;-1.290;2023-02-17T13:25:34;0;0;
28026;PMS5003;15344;52.342;-1.290;2023-02-17T13:27:59;0;0;
28026;PMS5003;15344;52.342;-1.290;2023-02-17T13:30:27;0;0;
28026;PMS5003;15344;52.342;-1.290;2023-02-17T13:35:28;0;0;
28026;PMS5003;15344;52.342;-1.290;2023-02-17T13:37:40;1;1;
28026;PMS5003;15344;52.342;-1.290;2023-02-17T13:42:32;0;0;
28026;PMS5003;15344;52.342;-1.290;2023-02-17T13:44:54;4;1;
28026;PMS5003;15344;52.342;-1.290;2023-02-17T13:47:21;1;1;
28026;PMS5003;15344;52.342;-1.290;2023-02-17T13:52:15;0;0;
28026;PMS5003;15344;52.342;-1.290;2023-02-17T13:54:35;0;0;
28026;PMS5003;15344;52.342;-1.290;2023-02-17T13:57:00;0;0;
28026;PMS5003;15344;52.342;-1.290;2023-02-17T13:59:25;1;0;
28026;PMS5003;15344;52.342;-1.290;2023-02-17T14:01:50;2;0;
28026;PMS5003;15344;52.342;-1.290;2023-02-17T14:04:17;0;0;
28026;PMS5003;15344;52.342;-1.290;2023-02-17T14:06:41;0;0;
28026;PMS5003;15344;52.342;-1.290;2023-02-17T14:09:11;0;0;
28026;PMS5003;15344;52.342;-1.290;2023-02-17T14:11:31;3;0;
28026;PMS5003;15344;52.342;-1.290;2023-02-17T14:13:56;0;0;
28026;PMS5003;15344;52.342;-1.290;2023-02-17T14:16:25;0;0;
28026;PMS5003;15344;52.342;-1.290;2023-02-17T14:18:47;1;0;
28026;PMS5003;15344;52.342;-1.290;2023-02-17T14:21:23;0;0;
28026;PMS5003;15344;52.342;-1.290;2023-02-17T14:23:41;0;0;
28026;PMS5003;15344;52.342;-1.290;2023-02-17T14:28:27;0;0;
28026;PMS5003;15344;52.342;-1.290;2023-02-17T14:30:52;1;0;
28026;PMS5003;15344;52.342;-1.290;2023-02-17T14:33:19;0;0;
28026;PMS5003;15344;52.342;-1.290;2023-02-17T14:35:48;4;0;
28026;PMS5003;15344;52.342;-1.290;2023-02-17T14:38:15;1;1;
28026;PMS5003;15344;52.342;-1.290;2023-02-17T14:40:33;1;1;
28026;PMS5003;15344;52.342;-1.290;2023-02-17T14:42:58;0;0;
28026;PMS5003;15344;52.342;-1.290;2023-02-17T14:45:24;0;0;
28026;PMS5003;15344;52.342;-1.290;2023-02-17T14:47:49;0;0;
28026;PMS5003;15344;52.342;-1.290;2023-02-17T14:50:14;0;0;
28026;PMS5003;15344;52.342;-1.290;2023-02-17T14:52:40;0;0;
28026;PMS5003;15344;52.342;-1.290;2023-02-17T14:55:05;1;1;
28026;PMS5003;15344;52.342;-1.290;2023-02-17T14:57:30;0;0;
28026;PMS5003;15344;52.342;-1.290;2023-02-17T14:59:55;1;0;
28026;PMS5003;15344;52.342;-1.290;2023-02-17T15:02:20;0;0;
28026;PMS5003;15344;52.342;-1.290;2023-02-17T15:04:45;0;0;
28026;PMS5003;15344;52.342;-1.290;2023-02-17T15:07:10;0;0;
28026;PMS5003;15344;52.342;-1.290;2023-02-17T15:09:35;0;0;
28026;PMS5003;15344;52.342;-1.290;2023-02-17T15:12:02;0;0;
28026;PMS5003;15344;52.342;-1.290;2023-02-17T15:14:27;0;0;
28026;PMS5003;15344;52.342;-1.290;2023-02-17T15:16:52;0;0;
28026;PMS5003;15344;52.342;-1.290;2023-02-17T15:19:17;0;0;
28026;PMS5003;15344;52.342;-1.290;2023-02-17T15:21:43;1;1;
28026;PMS5003;15344;52.342;-1.290;2023-02-17T15:24:13;1;0;
28026;PMS5003;15344;52.342;-1.290;2023-02-17T15:26:33;0;0;
28026;PMS5003;15344;52.342;-1.290;2023-02-17T15:28:58;2;0;
28026;PMS5003;15344;52.342;-1.290;2023-02-17T15:31:23;0;0;
28026;PMS5003;15344;52.342;-1.290;2023-02-17T15:33:50;0;0;
28026;PMS5003;15344;52.342;-1.290;2023-02-17T15:36:15;0;0;
28026;PMS5003;15344;52.342;-1.290;2023-02-17T15:38:38;0;0;
28026;PMS5003;15344;52.342;-1.290;2023-02-17T15:41:04;0;0;
28026;PMS5003;15344;52.342;-1.290;2023-02-17T15:43:31;0;0;
28026;PMS5003;15344;52.342;-1.290;2023-02-17T15:45:54;0;0;
28026;PMS5003;15344;52.342;-1.290;2023-02-17T15:48:20;0;0;
28026;PMS5003;15344;52.342;-1.290;2023-02-17T15:50:44;0;0;
28026;PMS5003;15344;52.342;-1.290;2023-02-17T15:53:09;0;0;
28026;PMS5003;15344;52.342;-1.290;2023-02-17T15:55:34;1;1;
28026;PMS5003;15344;52.342;-1.290;2023-02-17T15:58:01;0;0;
28026;PMS5003;15344;52.342;-1.290;2023-02-17T16:00:25;1;0;
28026;PMS5003;15344;52.342;-1.290;2023-02-17T16:02:50;0;0;
28026;PMS5003;15344;52.342;-1.290;2023-02-17T16:05:16;0;0;
28026;PMS5003;15344;52.342;-1.290;2023-02-17T16:07:41;0;0;
28026;PMS5003;15344;52.342;-1.290;2023-02-17T16:10:07;0;0;
28026;PMS5003;15344;52.342;-1.290;2023-02-17T16:12:31;0;0;
28026;PMS5003;15344;52.342;-1.290;2023-02-17T16:14:56;2;0;
28026;PMS5003;15344;52.342;-1.290;2023-02-17T16:17:21;0;0;
28026;PMS5003;15344;52.342;-1.290;2023-02-17T16:19:46;1;0;
28026;PMS5003;15344;52.342;-1.290;2023-02-17T16:22:11;0;0;
28026;PMS5003;15344;52.342;-1.290;2023-02-17T16:24:37;2;1;
28026;PMS5003;15344;52.342;-1.290;2023-02-17T16:27:02;0;0;
28026;PMS5003;15344;52.342;-1.290;2023-02-17T16:29:27;0;0;
28026;PMS5003;15344;52.342;-1.290;2023-02-17T16:31:52;2;0;
28026;PMS5003;15344;52.342;-1.290;2023-02-17T16:34:19;0;0;
28026;PMS5003;15344;52.342;-1.290;2023-02-17T16:36:43;1;1;
28026;PMS5003;15344;52.342;-1.290;2023-02-17T16:39:09;0;0;
28026;PMS5003;15344;52.342;-1.290;2023-02-17T16:41:33;1;0;
28026;PMS5003;15344;52.342;-1.290;2023-02-17T16:43:58;0;0;
28026;PMS5003;15344;52.342;-1.290;2023-02-17T16:46:25;0;0;
28026;PMS5003;15344;52.342;-1.290;2023-02-17T16:48:49;0;0;