sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
34768;DHT22;21755;43.608;1.236;2023-01-29T00:01:47;2.80;99.90
34768;DHT22;21755;43.608;1.236;2023-01-29T00:04:13;2.80;99.90
34768;DHT22;21755;43.608;1.236;2023-01-29T00:06:39;2.80;99.90
34768;DHT22;21755;43.608;1.236;2023-01-29T00:09:05;2.80;99.90
34768;DHT22;21755;43.608;1.236;2023-01-29T00:11:30;2.80;99.90
34768;DHT22;21755;43.608;1.236;2023-01-29T00:13:57;2.80;99.90
34768;DHT22;21755;43.608;1.236;2023-01-29T00:16:23;2.80;99.90
34768;DHT22;21755;43.608;1.236;2023-01-29T00:18:49;2.80;99.90
34768;DHT22;21755;43.608;1.236;2023-01-29T00:21:20;2.70;99.90
34768;DHT22;21755;43.608;1.236;2023-01-29T00:23:49;2.70;99.90
34768;DHT22;21755;43.608;1.236;2023-01-29T00:26:16;2.70;99.90
34768;DHT22;21755;43.608;1.236;2023-01-29T00:28:42;2.70;99.90
34768;DHT22;21755;43.608;1.236;2023-01-29T00:31:22;2.80;99.90
34768;DHT22;21755;43.608;1.236;2023-01-29T00:33:49;2.70;99.90
34768;DHT22;21755;43.608;1.236;2023-01-29T00:36:17;2.70;99.90
34768;DHT22;21755;43.608;1.236;2023-01-29T00:38:43;2.70;99.90
34768;DHT22;21755;43.608;1.236;2023-01-29T00:41:11;2.70;99.90
34768;DHT22;21755;43.608;1.236;2023-01-29T00:43:56;2.70;99.90
34768;DHT22;21755;43.608;1.236;2023-01-29T00:46:41;2.70;99.90
34768;DHT22;21755;43.608;1.236;2023-01-29T00:49:07;2.70;99.90
34768;DHT22;21755;43.608;1.236;2023-01-29T00:51:34;2.70;99.90
34768;DHT22;21755;43.608;1.236;2023-01-29T00:54:00;2.70;99.90
34768;DHT22;21755;43.608;1.236;2023-01-29T00:56:29;2.70;99.90
34768;DHT22;21755;43.608;1.236;2023-01-29T00:58:56;2.60;99.90
34768;DHT22;21755;43.608;1.236;2023-01-29T01:01:22;2.70;99.90
34768;DHT22;21755;43.608;1.236;2023-01-29T01:04:09;2.70;99.90
34768;DHT22;21755;43.608;1.236;2023-01-29T01:06:39;2.70;99.90
34768;DHT22;21755;43.608;1.236;2023-01-29T01:09:05;2.60;99.90
34768;DHT22;21755;43.608;1.236;2023-01-29T01:11:50;2.60;99.90
34768;DHT22;21755;43.608;1.236;2023-01-29T01:14:17;2.70;99.90
34768;DHT22;21755;43.608;1.236;2023-01-29T01:16:47;2.60;99.90
34768;DHT22;21755;43.608;1.236;2023-01-29T01:19:14;2.60;99.90
34768;DHT22;21755;43.608;1.236;2023-01-29T01:21:40;2.60;99.90
34768;DHT22;21755;43.608;1.236;2023-01-29T01:24:11;2.60;99.90
34768;DHT22;21755;43.608;1.236;2023-01-29T01:26:37;2.70;99.90
34768;DHT22;21755;43.608;1.236;2023-01-29T01:29:03;2.60;99.90
34768;DHT22;21755;43.608;1.236;2023-01-29T01:31:29;2.60;99.90
34768;DHT22;21755;43.608;1.236;2023-01-29T01:33:55;2.70;99.90
34768;DHT22;21755;43.608;1.236;2023-01-29T01:36:21;2.60;99.90
34768;DHT22;21755;43.608;1.236;2023-01-29T01:38:47;2.60;99.90
34768;DHT22;21755;43.608;1.236;2023-01-29T01:41:15;2.60;99.90
34768;DHT22;21755;43.608;1.236;2023-01-29T01:43:58;2.60;99.90
34768;DHT22;21755;43.608;1.236;2023-01-29T01:46:27;2.60;99.90
34768;DHT22;21755;43.608;1.236;2023-01-29T01:49:07;2.60;99.90
34768;DHT22;21755;43.608;1.236;2023-01-29T01:51:37;2.60;99.90
34768;DHT22;21755;43.608;1.236;2023-01-29T01:54:15;2.60;99.90
34768;DHT22;21755;43.608;1.236;2023-01-29T01:56:45;2.60;99.90
34768;DHT22;21755;43.608;1.236;2023-01-29T01:59:16;2.60;99.90
34768;DHT22;21755;43.608;1.236;2023-01-29T02:01:46;2.60;99.90
34768;DHT22;21755;43.608;1.236;2023-01-29T02:04:20;2.60;99.90
34768;DHT22;21755;43.608;1.236;2023-01-29T02:07:07;2.60;99.90
34768;DHT22;21755;43.608;1.236;2023-01-29T02:10:14;2.60;99.90
34768;DHT22;21755;43.608;1.236;2023-01-29T02:12:42;2.60;99.90
34768;DHT22;21755;43.608;1.236;2023-01-29T02:15:09;2.60;99.90
34768;DHT22;21755;43.608;1.236;2023-01-29T02:17:35;2.60;99.90
34768;DHT22;21755;43.608;1.236;2023-01-29T02:20:11;2.60;99.90
34768;DHT22;21755;43.608;1.236;2023-01-29T02:34:02;2.60;99.90
34768;DHT22;21755;43.608;1.236;2023-01-29T02:42:15;2.60;99.90
34768;DHT22;21755;43.608;1.236;2023-01-29T02:47:23;2.50;99.90
34768;DHT22;21755;43.608;1.236;2023-01-29T02:50:05;2.60;99.90
34768;DHT22;21755;43.608;1.236;2023-01-29T02:52:39;2.50;99.90
34768;DHT22;21755;43.608;1.236;2023-01-29T02:55:12;2.50;99.90
34768;DHT22;21755;43.608;1.236;2023-01-29T02:57:44;2.50;99.90
34768;DHT22;21755;43.608;1.236;2023-01-29T03:00:21;2.50;99.90
34768;DHT22;21755;43.608;1.236;2023-01-29T03:02:56;2.50;99.90
34768;DHT22;21755;43.608;1.236;2023-01-29T03:08:31;2.50;99.90
34768;DHT22;21755;43.608;1.236;2023-01-29T03:11:08;2.50;99.90
34768;DHT22;21755;43.608;1.236;2023-01-29T03:14:03;2.60;99.90
34768;DHT22;21755;43.608;1.236;2023-01-29T03:19:34;2.50;99.90
34768;DHT22;21755;43.608;1.236;2023-01-29T03:22:04;2.50;99.90
34768;DHT22;21755;43.608;1.236;2023-01-29T03:24:56;2.50;99.90
34768;DHT22;21755;43.608;1.236;2023-01-29T03:28:11;2.50;99.90
34768;DHT22;21755;43.608;1.236;2023-01-29T03:31:02;2.50;99.90
34768;DHT22;21755;43.608;1.236;2023-01-29T03:34:05;2.50;99.90
34768;DHT22;21755;43.608;1.236;2023-01-29T03:37:00;2.50;99.90
34768;DHT22;21755;43.608;1.236;2023-01-29T03:39:27;2.50;99.90
34768;DHT22;21755;43.608;1.236;2023-01-29T03:42:15;2.50;99.90
34768;DHT22;21755;43.608;1.236;2023-01-29T03:50:11;2.50;99.90
34768;DHT22;21755;43.608;1.236;2023-01-29T03:52:46;2.50;99.90
34768;DHT22;21755;43.608;1.236;2023-01-29T03:58:12;2.50;99.90
34768;DHT22;21755;43.608;1.236;2023-01-29T04:00:51;2.50;99.90
34768;DHT22;21755;43.608;1.236;2023-01-29T04:03:23;2.50;99.90
34768;DHT22;21755;43.608;1.236;2023-01-29T04:05:55;2.50;99.90
34768;DHT22;21755;43.608;1.236;2023-01-29T04:08:28;2.50;99.90
34768;DHT22;21755;43.608;1.236;2023-01-29T04:10:58;2.50;99.90
34768;DHT22;21755;43.608;1.236;2023-01-29T04:13:30;2.50;99.90
34768;DHT22;21755;43.608;1.236;2023-01-29T04:15:59;2.50;99.90
34768;DHT22;21755;43.608;1.236;2023-01-29T04:18:26;2.50;99.90
34768;DHT22;21755;43.608;1.236;2023-01-29T04:20:52;2.50;99.90
34768;DHT22;21755;43.608;1.236;2023-01-29T04:23:26;2.50;99.90
34768;DHT22;21755;43.608;1.236;2023-01-29T04:34:31;2.50;99.90
34768;DHT22;21755;43.608;1.236;2023-01-29T04:37:15;2.50;99.90
34768;DHT22;21755;43.608;1.236;2023-01-29T04:39:59;2.50;99.90
34768;DHT22;21755;43.608;1.236;2023-01-29T04:50:56;2.50;99.90
34768;DHT22;21755;43.608;1.236;2023-01-29T04:58:50;2.50;99.90
34768;DHT22;21755;43.608;1.236;2023-01-29T05:01:21;2.50;99.90
34768;DHT22;21755;43.608;1.236;2023-01-29T05:03:51;2.50;99.90
34768;DHT22;21755;43.608;1.236;2023-01-29T05:06:19;2.50;99.90
34768;DHT22;21755;43.608;1.236;2023-01-29T05:08:46;2.50;99.90
34768;DHT22;21755;43.608;1.236;2023-01-29T05:11:13;2.50;99.90
34768;DHT22;21755;43.608;1.236;2023-01-29T05:13:41;2.50;99.90
34768;DHT22;21755;43.608;1.236;2023-01-29T05:16:19;2.50;99.90
34768;DHT22;21755;43.608;1.236;2023-01-29T05:18:47;2.50;99.90
34768;DHT22;21755;43.608;1.236;2023-01-29T05:21:13;2.50;99.90
34768;DHT22;21755;43.608;1.236;2023-01-29T05:23:39;2.50;99.90
34768;DHT22;21755;43.608;1.236;2023-01-29T05:26:23;2.50;99.90
34768;DHT22;21755;43.608;1.236;2023-01-29T05:29:08;2.50;99.90
34768;DHT22;21755;43.608;1.236;2023-01-29T05:31:34;2.50;99.90
34768;DHT22;21755;43.608;1.236;2023-01-29T05:34:00;2.50;99.90
34768;DHT22;21755;43.608;1.236;2023-01-29T05:36:25;2.50;99.90
34768;DHT22;21755;43.608;1.236;2023-01-29T05:38:51;2.50;99.90
34768;DHT22;21755;43.608;1.236;2023-01-29T05:41:17;2.50;99.90
34768;DHT22;21755;43.608;1.236;2023-01-29T05:43:43;2.50;99.90
34768;DHT22;21755;43.608;1.236;2023-01-29T05:46:09;2.50;99.90
34768;DHT22;21755;43.608;1.236;2023-01-29T05:48:35;2.50;99.90
34768;DHT22;21755;43.608;1.236;2023-01-29T05:51:02;2.50;99.90
34768;DHT22;21755;43.608;1.236;2023-01-29T05:53:29;2.50;99.90
34768;DHT22;21755;43.608;1.236;2023-01-29T05:55:55;2.50;99.90
34768;DHT22;21755;43.608;1.236;2023-01-29T05:58:23;2.50;99.90
34768;DHT22;21755;43.608;1.236;2023-01-29T06:00:49;2.50;99.90
34768;DHT22;21755;43.608;1.236;2023-01-29T06:03:15;2.50;99.90
34768;DHT22;21755;43.608;1.236;2023-01-29T06:05:41;2.50;99.90
34768;DHT22;21755;43.608;1.236;2023-01-29T06:08:07;2.50;99.90
34768;DHT22;21755;43.608;1.236;2023-01-29T06:10:33;2.50;99.90
34768;DHT22;21755;43.608;1.236;2023-01-29T06:12:59;2.40;99.90
34768;DHT22;21755;43.608;1.236;2023-01-29T06:15:25;2.50;99.90
34768;DHT22;21755;43.608;1.236;2023-01-29T06:17:55;2.40;99.90
34768;DHT22;21755;43.608;1.236;2023-01-29T06:20:22;2.50;99.90
34768;DHT22;21755;43.608;1.236;2023-01-29T06:22:48;2.50;99.90
34768;DHT22;21755;43.608;1.236;2023-01-29T06:25:14;2.50;99.90
34768;DHT22;21755;43.608;1.236;2023-01-29T06:27:40;2.50;99.90
34768;DHT22;21755;43.608;1.236;2023-01-29T06:30:06;2.50;99.90
34768;DHT22;21755;43.608;1.236;2023-01-29T06:32:32;2.50;99.90
34768;DHT22;21755;43.608;1.236;2023-01-29T06:34:58;2.50;99.90
34768;DHT22;21755;43.608;1.236;2023-01-29T06:37:24;2.50;99.90
34768;DHT22;21755;43.608;1.236;2023-01-29T06:39:50;2.50;99.90
34768;DHT22;21755;43.608;1.236;2023-01-29T06:42:16;2.50;99.90
34768;DHT22;21755;43.608;1.236;2023-01-29T06:44:42;2.50;99.90
34768;DHT22;21755;43.608;1.236;2023-01-29T06:47:07;2.50;99.90
34768;DHT22;21755;43.608;1.236;2023-01-29T06:49:33;2.50;99.90
34768;DHT22;21755;43.608;1.236;2023-01-29T06:51:59;2.50;99.90
34768;DHT22;21755;43.608;1.236;2023-01-29T06:54:25;2.50;99.90
34768;DHT22;21755;43.608;1.236;2023-01-29T06:56:51;2.50;99.90
34768;DHT22;21755;43.608;1.236;2023-01-29T06:59:17;2.50;99.90
34768;DHT22;21755;43.608;1.236;2023-01-29T07:01:42;2.50;99.90
34768;DHT22;21755;43.608;1.236;2023-01-29T07:04:09;2.50;99.90
34768;DHT22;21755;43.608;1.236;2023-01-29T07:06:35;2.50;99.90
34768;DHT22;21755;43.608;1.236;2023-01-29T07:09:02;2.50;99.90
34768;DHT22;21755;43.608;1.236;2023-01-29T07:11:28;2.50;99.90
34768;DHT22;21755;43.608;1.236;2023-01-29T07:13:54;2.50;99.90
34768;DHT22;21755;43.608;1.236;2023-01-29T07:16:20;2.50;99.90
34768;DHT22;21755;43.608;1.236;2023-01-29T07:18:46;2.50;99.90
34768;DHT22;21755;43.608;1.236;2023-01-29T07:21:12;2.50;99.90
34768;DHT22;21755;43.608;1.236;2023-01-29T07:23:38;2.50;99.90
34768;DHT22;21755;43.608;1.236;2023-01-29T07:26:05;2.50;99.90
34768;DHT22;21755;43.608;1.236;2023-01-29T07:28:34;2.50;99.90
34768;DHT22;21755;43.608;1.236;2023-01-29T07:31:00;2.50;99.90
34768;DHT22;21755;43.608;1.236;2023-01-29T07:33:26;2.40;99.90
34768;DHT22;21755;43.608;1.236;2023-01-29T07:35:52;2.50;99.90
34768;DHT22;21755;43.608;1.236;2023-01-29T07:38:19;2.50;99.90
34768;DHT22;21755;43.608;1.236;2023-01-29T07:40:45;2.50;99.90
34768;DHT22;21755;43.608;1.236;2023-01-29T07:43:11;2.50;99.90
34768;DHT22;21755;43.608;1.236;2023-01-29T07:45:38;2.50;99.90
34768;DHT22;21755;43.608;1.236;2023-01-29T07:48:05;2.50;99.90
34768;DHT22;21755;43.608;1.236;2023-01-29T07:50:33;2.50;99.90
34768;DHT22;21755;43.608;1.236;2023-01-29T07:53:00;2.50;99.90
34768;DHT22;21755;43.608;1.236;2023-01-29T07:55:26;2.50;99.90
34768;DHT22;21755;43.608;1.236;2023-01-29T07:57:59;2.50;99.90
34768;DHT22;21755;43.608;1.236;2023-01-29T08:00:25;2.50;99.90
34768;DHT22;21755;43.608;1.236;2023-01-29T08:02:51;2.50;99.90
34768;DHT22;21755;43.608;1.236;2023-01-29T08:05:18;2.50;99.90
34768;DHT22;21755;43.608;1.236;2023-01-29T08:07:44;2.50;99.90
34768;DHT22;21755;43.608;1.236;2023-01-29T08:10:10;2.60;99.90
34768;DHT22;21755;43.608;1.236;2023-01-29T08:12:36;2.50;99.90
34768;DHT22;21755;43.608;1.236;2023-01-29T08:15:02;2.50;99.90
34768;DHT22;21755;43.608;1.236;2023-01-29T08:17:28;2.50;99.90
34768;DHT22;21755;43.608;1.236;2023-01-29T08:19:54;2.60;99.90
34768;DHT22;21755;43.608;1.236;2023-01-29T08:22:20;2.60;99.90
34768;DHT22;21755;43.608;1.236;2023-01-29T08:24:45;2.60;99.90
34768;DHT22;21755;43.608;1.236;2023-01-29T08:27:11;2.60;99.90
34768;DHT22;21755;43.608;1.236;2023-01-29T08:29:37;2.70;99.90
34768;DHT22;21755;43.608;1.236;2023-01-29T08:32:03;2.70;99.90
34768;DHT22;21755;43.608;1.236;2023-01-29T08:34:29;2.70;99.90
34768;DHT22;21755;43.608;1.236;2023-01-29T08:36:55;2.80;99.90
34768;DHT22;21755;43.608;1.236;2023-01-29T08:39:21;2.80;99.90
34768;DHT22;21755;43.608;1.236;2023-01-29T08:41:46;2.90;99.90
34768;DHT22;21755;43.608;1.236;2023-01-29T08:44:12;2.90;99.90
34768;DHT22;21755;43.608;1.236;2023-01-29T08:46:38;2.90;99.90
34768;DHT22;21755;43.608;1.236;2023-01-29T08:49:05;3.00;99.90
34768;DHT22;21755;43.608;1.236;2023-01-29T08:51:32;3.00;99.90
34768;DHT22;21755;43.608;1.236;2023-01-29T08:53:58;3.00;99.90
34768;DHT22;21755;43.608;1.236;2023-01-29T08:56:24;3.00;99.90
34768;DHT22;21755;43.608;1.236;2023-01-29T08:58:50;3.00;99.90
34768;DHT22;21755;43.608;1.236;2023-01-29T09:01:15;3.00;99.90
34768;DHT22;21755;43.608;1.236;2023-01-29T09:03:41;3.10;99.90
34768;DHT22;21755;43.608;1.236;2023-01-29T09:06:13;3.10;99.90
34768;DHT22;21755;43.608;1.236;2023-01-29T09:08:39;3.10;99.90
34768;DHT22;21755;43.608;1.236;2023-01-29T09:11:06;3.10;99.90
34768;DHT22;21755;43.608;1.236;2023-01-29T09:13:32;3.10;99.90
34768;DHT22;21755;43.608;1.236;2023-01-29T09:16:02;3.10;99.90
34768;DHT22;21755;43.608;1.236;2023-01-29T09:18:28;3.20;99.90
34768;DHT22;21755;43.608;1.236;2023-01-29T09:20:55;3.30;99.90
34768;DHT22;21755;43.608;1.236;2023-01-29T09:23:21;3.30;99.90
34768;DHT22;21755;43.608;1.236;2023-01-29T09:25:47;3.40;99.90
34768;DHT22;21755;43.608;1.236;2023-01-29T09:28:13;3.50;99.90
34768;DHT22;21755;43.608;1.236;2023-01-29T09:30:39;3.60;99.90
34768;DHT22;21755;43.608;1.236;2023-01-29T09:33:06;3.60;99.90
34768;DHT22;21755;43.608;1.236;2023-01-29T09:35:33;3.60;99.90
34768;DHT22;21755;43.608;1.236;2023-01-29T09:37:59;3.70;99.90
34768;DHT22;21755;43.608;1.236;2023-01-29T09:40:56;3.70;99.90
34768;DHT22;21755;43.608;1.236;2023-01-29T09:43:46;3.80;99.90
34768;DHT22;21755;43.608;1.236;2023-01-29T09:49:13;3.90;99.90
34768;DHT22;21755;43.608;1.236;2023-01-29T09:51:40;3.90;99.90
34768;DHT22;21755;43.608;1.236;2023-01-29T09:54:26;4.00;99.90
34768;DHT22;21755;43.608;1.236;2023-01-29T09:56:56;4.00;99.90
34768;DHT22;21755;43.608;1.236;2023-01-29T09:59:26;4.00;99.90
34768;DHT22;21755;43.608;1.236;2023-01-29T10:02:08;4.10;99.90
34768;DHT22;21755;43.608;1.236;2023-01-29T10:13:01;4.30;99.90
34768;DHT22;21755;43.608;1.236;2023-01-29T10:23:33;4.40;99.90
34768;DHT22;21755;43.608;1.236;2023-01-29T10:26:00;4.50;99.90
34768;DHT22;21755;43.608;1.236;2023-01-29T10:28:43;4.60;99.90
34768;DHT22;21755;43.608;1.236;2023-01-29T10:31:21;4.60;99.90
34768;DHT22;21755;43.608;1.236;2023-01-29T10:34:00;4.60;99.90
34768;DHT22;21755;43.608;1.236;2023-01-29T10:36:41;4.70;99.90
34768;DHT22;21755;43.608;1.236;2023-01-29T10:39:18;4.80;99.90
34768;DHT22;21755;43.608;1.236;2023-01-29T10:42:01;4.80;99.90
34768;DHT22;21755;43.608;1.236;2023-01-29T10:44:34;4.80;99.90
34768;DHT22;21755;43.608;1.236;2023-01-29T10:57:47;5.00;99.90
34768;DHT22;21755;43.608;1.236;2023-01-29T11:00:23;5.00;99.90
34768;DHT22;21755;43.608;1.236;2023-01-29T11:02:51;5.00;99.90
34768;DHT22;21755;43.608;1.236;2023-01-29T11:05:33;5.00;99.90
34768;DHT22;21755;43.608;1.236;2023-01-29T11:08:04;4.90;99.90
34768;DHT22;21755;43.608;1.236;2023-01-29T11:10:40;4.90;99.90
34768;DHT22;21755;43.608;1.236;2023-01-29T11:13:10;4.80;99.90
34768;DHT22;21755;43.608;1.236;2023-01-29T11:15:38;4.80;99.90
34768;DHT22;21755;43.608;1.236;2023-01-29T11:20:44;5.00;99.90
34768;DHT22;21755;43.608;1.236;2023-01-29T11:25:55;5.20;99.90
34768;DHT22;21755;43.608;1.236;2023-01-29T11:28:44;5.20;99.90
34768;DHT22;21755;43.608;1.236;2023-01-29T11:31:22;5.30;99.90
34768;DHT22;21755;43.608;1.236;2023-01-29T11:33:53;5.20;99.90
34768;DHT22;21755;43.608;1.236;2023-01-29T11:41:43;5.70;99.90
34768;DHT22;21755;43.608;1.236;2023-01-29T11:44:30;5.70;99.90
34768;DHT22;21755;43.608;1.236;2023-01-29T11:49:50;5.50;99.90
34768;DHT22;21755;43.608;1.236;2023-01-29T11:52:22;5.60;99.90
34768;DHT22;21755;43.608;1.236;2023-01-29T11:54:52;5.50;99.90
34768;DHT22;21755;43.608;1.236;2023-01-29T11:59:51;5.10;99.90
34768;DHT22;21755;43.608;1.236;2023-01-29T12:02:43;5.00;99.90
34768;DHT22;21755;43.608;1.236;2023-01-29T12:05:22;5.00;99.90
34768;DHT22;21755;43.608;1.236;2023-01-29T12:07:51;5.30;99.90
34768;DHT22;21755;43.608;1.236;2023-01-29T12:10:37;5.40;99.90
34768;DHT22;21755;43.608;1.236;2023-01-29T12:15:41;5.30;99.90
34768;DHT22;21755;43.608;1.236;2023-01-29T12:18:22;5.20;99.90
34768;DHT22;21755;43.608;1.236;2023-01-29T12:21:04;5.20;99.90
34768;DHT22;21755;43.608;1.236;2023-01-29T12:26:33;5.10;99.90
34768;DHT22;21755;43.608;1.236;2023-01-29T12:29:06;5.10;99.90
34768;DHT22;21755;43.608;1.236;2023-01-29T12:31:38;5.10;99.90
34768;DHT22;21755;43.608;1.236;2023-01-29T12:34:32;5.20;99.90
34768;DHT22;21755;43.608;1.236;2023-01-29T12:37:10;5.30;99.90
34768;DHT22;21755;43.608;1.236;2023-01-29T12:39:38;5.40;99.90
34768;DHT22;21755;43.608;1.236;2023-01-29T12:42:07;5.50;99.90
34768;DHT22;21755;43.608;1.236;2023-01-29T12:47:48;5.50;99.90
34768;DHT22;21755;43.608;1.236;2023-01-29T12:50:20;5.50;99.90
34768;DHT22;21755;43.608;1.236;2023-01-29T12:52:52;5.50;99.90
34768;DHT22;21755;43.608;1.236;2023-01-29T12:55:42;5.60;99.90
34768;DHT22;21755;43.608;1.236;2023-01-29T12:58:21;5.60;99.90
34768;DHT22;21755;43.608;1.236;2023-01-29T13:00:50;5.70;99.90
34768;DHT22;21755;43.608;1.236;2023-01-29T13:03:28;5.80;99.90
34768;DHT22;21755;43.608;1.236;2023-01-29T13:06:07;5.80;99.90
34768;DHT22;21755;43.608;1.236;2023-01-29T13:11:39;5.80;99.90
34768;DHT22;21755;43.608;1.236;2023-01-29T13:14:13;5.90;99.90
34768;DHT22;21755;43.608;1.236;2023-01-29T13:16:43;5.90;99.90
34768;DHT22;21755;43.608;1.236;2023-01-29T13:19:42;5.90;99.90
34768;DHT22;21755;43.608;1.236;2023-01-29T13:22:16;5.90;99.90
34768;DHT22;21755;43.608;1.236;2023-01-29T13:24:44;5.90;99.90
34768;DHT22;21755;43.608;1.236;2023-01-29T13:27:29;5.90;99.90
34768;DHT22;21755;43.608;1.236;2023-01-29T13:29:56;6.10;99.90
34768;DHT22;21755;43.608;1.236;2023-01-29T13:32:30;6.10;99.90
34768;DHT22;21755;43.608;1.236;2023-01-29T13:35:12;6.00;99.90
34768;DHT22;21755;43.608;1.236;2023-01-29T13:37:47;5.90;99.90
34768;DHT22;21755;43.608;1.236;2023-01-29T13:40:24;5.90;99.90
34768;DHT22;21755;43.608;1.236;2023-01-29T13:42:51;6.00;99.90
34768;DHT22;21755;43.608;1.236;2023-01-29T13:47:50;5.90;99.90
34768;DHT22;21755;43.608;1.236;2023-01-29T13:50:34;5.90;99.90
34768;DHT22;21755;43.608;1.236;2023-01-29T13:53:02;5.80;99.90
34768;DHT22;21755;43.608;1.236;2023-01-29T13:55:35;5.90;99.90
34768;DHT22;21755;43.608;1.236;2023-01-29T14:00:58;6.00;99.90
34768;DHT22;21755;43.608;1.236;2023-01-29T14:05:57;5.90;99.90
34768;DHT22;21755;43.608;1.236;2023-01-29T14:08:43;6.00;99.90
34768;DHT22;21755;43.608;1.236;2023-01-29T14:13:42;6.10;99.90
34768;DHT22;21755;43.608;1.236;2023-01-29T14:18:58;6.10;99.90
34768;DHT22;21755;43.608;1.236;2023-01-29T14:21:31;6.00;99.90
34768;DHT22;21755;43.608;1.236;2023-01-29T14:24:20;6.10;99.90
34768;DHT22;21755;43.608;1.236;2023-01-29T14:26:48;6.00;99.90
34768;DHT22;21755;43.608;1.236;2023-01-29T14:29:29;6.00;99.90
34768;DHT22;21755;43.608;1.236;2023-01-29T14:32:16;6.00;99.90
34768;DHT22;21755;43.608;1.236;2023-01-29T14:34:49;5.90;99.90
34768;DHT22;21755;43.608;1.236;2023-01-29T14:39:44;5.90;99.90
34768;DHT22;21755;43.608;1.236;2023-01-29T14:42:25;5.90;99.90
34768;DHT22;21755;43.608;1.236;2023-01-29T14:44:59;5.90;99.90
34768;DHT22;21755;43.608;1.236;2023-01-29T14:50:01;6.10;99.90
34768;DHT22;21755;43.608;1.236;2023-01-29T14:52:39;6.00;99.90
34768;DHT22;21755;43.608;1.236;2023-01-29T14:55:13;5.90;99.90
34768;DHT22;21755;43.608;1.236;2023-01-29T14:57:41;5.80;99.90
34768;DHT22;21755;43.608;1.236;2023-01-29T15:00:21;5.80;99.90
34768;DHT22;21755;43.608;1.236;2023-01-29T15:02:51;5.90;99.90
34768;DHT22;21755;43.608;1.236;2023-01-29T15:05:20;6.00;99.90
34768;DHT22;21755;43.608;1.236;2023-01-29T15:10:38;5.80;99.90
34768;DHT22;21755;43.608;1.236;2023-01-29T15:13:29;5.80;99.90
34768;DHT22;21755;43.608;1.236;2023-01-29T15:16:10;5.70;99.90
34768;DHT22;21755;43.608;1.236;2023-01-29T15:18:41;5.70;99.90
34768;DHT22;21755;43.608;1.236;2023-01-29T15:21:17;5.70;99.90
34768;DHT22;21755;43.608;1.236;2023-01-29T15:23:45;5.80;99.90
34768;DHT22;21755;43.608;1.236;2023-01-29T15:26:23;5.70;99.90
34768;DHT22;21755;43.608;1.236;2023-01-29T15:28:57;5.70;99.90
34768;DHT22;21755;43.608;1.236;2023-01-29T15:31:24;5.70;99.90
34768;DHT22;21755;43.608;1.236;2023-01-29T15:33:53;5.60;99.90
34768;DHT22;21755;43.608;1.236;2023-01-29T15:36:30;5.60;99.90
34768;DHT22;21755;43.608;1.236;2023-01-29T15:41:37;5.60;99.90
34768;DHT22;21755;43.608;1.236;2023-01-29T15:44:16;5.60;99.90
34768;DHT22;21755;43.608;1.236;2023-01-29T15:46:54;5.50;99.90
34768;DHT22;21755;43.608;1.236;2023-01-29T15:49:33;5.40;99.90
34768;DHT22;21755;43.608;1.236;2023-01-29T15:52:05;5.40;99.90
34768;DHT22;21755;43.608;1.236;2023-01-29T15:54:33;5.50;99.90
34768;DHT22;21755;43.608;1.236;2023-01-29T15:57:01;5.50;99.90
34768;DHT22;21755;43.608;1.236;2023-01-29T15:59:34;5.50;99.90
34768;DHT22;21755;43.608;1.236;2023-01-29T16:02:28;5.50;99.90
34768;DHT22;21755;43.608;1.236;2023-01-29T16:04:56;5.50;99.90
34768;DHT22;21755;43.608;1.236;2023-01-29T16:07:22;5.40;99.90
34768;DHT22;21755;43.608;1.236;2023-01-29T16:09:49;5.40;99.90
34768;DHT22;21755;43.608;1.236;2023-01-29T16:12:16;5.30;99.90
34768;DHT22;21755;43.608;1.236;2023-01-29T16:14:43;5.30;99.90
34768;DHT22;21755;43.608;1.236;2023-01-29T16:20:18;5.20;99.90
34768;DHT22;21755;43.608;1.236;2023-01-29T16:22:45;5.20;99.90
34768;DHT22;21755;43.608;1.236;2023-01-29T16:25:13;5.20;99.90
34768;DHT22;21755;43.608;1.236;2023-01-29T16:27:42;5.20;99.90
34768;DHT22;21755;43.608;1.236;2023-01-29T16:30:12;5.20;99.90
34768;DHT22;21755;43.608;1.236;2023-01-29T16:32:39;5.10;99.90
34768;DHT22;21755;43.608;1.236;2023-01-29T16:35:05;5.20;99.90
34768;DHT22;21755;43.608;1.236;2023-01-29T16:37:33;5.20;99.90
34768;DHT22;21755;43.608;1.236;2023-01-29T16:40:15;5.10;99.90
34768;DHT22;21755;43.608;1.236;2023-01-29T16:45:41;5.10;99.90
34768;DHT22;21755;43.608;1.236;2023-01-29T16:48:39;5.00;99.90
34768;DHT22;21755;43.608;1.236;2023-01-29T16:51:19;5.00;99.90
34768;DHT22;21755;43.608;1.236;2023-01-29T16:53:55;5.00;99.90
34768;DHT22;21755;43.608;1.236;2023-01-29T16:56:22;4.90;99.90
34768;DHT22;21755;43.608;1.236;2023-01-29T16:58:51;4.90;99.90
34768;DHT22;21755;43.608;1.236;2023-01-29T17:01:18;4.90;99.90
34768;DHT22;21755;43.608;1.236;2023-01-29T17:03:54;4.90;99.90
34768;DHT22;21755;43.608;1.236;2023-01-29T17:06:23;4.90;99.90
34768;DHT22;21755;43.608;1.236;2023-01-29T17:08:50;4.80;99.90
34768;DHT22;21755;43.608;1.236;2023-01-29T17:11:36;4.80;99.90
34768;DHT22;21755;43.608;1.236;2023-01-29T17:14:05;4.80;99.90
34768;DHT22;21755;43.608;1.236;2023-01-29T17:16:34;4.80;99.90
34768;DHT22;21755;43.608;1.236;2023-01-29T17:19:00;4.80;99.90
34768;DHT22;21755;43.608;1.236;2023-01-29T17:21:27;4.80;99.90
34768;DHT22;21755;43.608;1.236;2023-01-29T17:23:54;4.80;99.90
34768;DHT22;21755;43.608;1.236;2023-01-29T17:26:20;4.70;99.90
34768;DHT22;21755;43.608;1.236;2023-01-29T17:28:48;4.70;99.90
34768;DHT22;21755;43.608;1.236;2023-01-29T17:31:16;4.70;99.90
34768;DHT22;21755;43.608;1.236;2023-01-29T17:33:42;4.70;99.90
34768;DHT22;21755;43.608;1.236;2023-01-29T17:36:13;4.60;99.90
34768;DHT22;21755;43.608;1.236;2023-01-29T17:38:39;4.60;99.90
34768;DHT22;21755;43.608;1.236;2023-01-29T17:43:37;4.60;99.90
34768;DHT22;21755;43.608;1.236;2023-01-29T17:46:03;4.60;99.90
34768;DHT22;21755;43.608;1.236;2023-01-29T17:48:30;4.60;99.90
34768;DHT22;21755;43.608;1.236;2023-01-29T17:50:59;4.60;99.90
34768;DHT22;21755;43.608;1.236;2023-01-29T17:53:26;4.60;99.90
34768;DHT22;21755;43.608;1.236;2023-01-29T17:55:52;4.60;99.90
34768;DHT22;21755;43.608;1.236;2023-01-29T17:58:20;4.50;99.90
34768;DHT22;21755;43.608;1.236;2023-01-29T18:00:47;4.50;99.90
34768;DHT22;21755;43.608;1.236;2023-01-29T18:03:13;4.50;99.90
34768;DHT22;21755;43.608;1.236;2023-01-29T18:05:40;4.50;99.90
34768;DHT22;21755;43.608;1.236;2023-01-29T18:08:19;4.50;99.90
34768;DHT22;21755;43.608;1.236;2023-01-29T18:10:46;4.40;99.90
34768;DHT22;21755;43.608;1.236;2023-01-29T18:13:13;4.50;99.90
34768;DHT22;21755;43.608;1.236;2023-01-29T18:15:39;4.40;99.90
34768;DHT22;21755;43.608;1.236;2023-01-29T18:18:05;4.40;99.90
34768;DHT22;21755;43.608;1.236;2023-01-29T18:20:32;4.40;99.90
34768;DHT22;21755;43.608;1.236;2023-01-29T18:23:03;4.30;99.90
34768;DHT22;21755;43.608;1.236;2023-01-29T18:25:31;4.40;99.90
34768;DHT22;21755;43.608;1.236;2023-01-29T18:27:57;4.30;99.90
34768;DHT22;21755;43.608;1.236;2023-01-29T18:30:23;4.30;99.90
34768;DHT22;21755;43.608;1.236;2023-01-29T18:32:49;4.30;99.90
34768;DHT22;21755;43.608;1.236;2023-01-29T18:35:15;4.30;99.90
34768;DHT22;21755;43.608;1.236;2023-01-29T18:37:42;4.30;99.90