sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
52719;BME280;38616;42.140;24.760;2022-10-31T00:01:31;99842.19;;;17.77;41.64
52719;BME280;38616;42.140;24.760;2022-10-31T00:03:56;99833.97;;;17.68;41.80
52719;BME280;38616;42.140;24.760;2022-10-31T00:06:22;99843.03;;;17.78;41.69
52719;BME280;38616;42.140;24.760;2022-10-31T00:08:56;99843.81;;;17.78;41.75
52719;BME280;38616;42.140;24.760;2022-10-31T00:11:22;99840.59;;;17.94;41.50
52719;BME280;38616;42.140;24.760;2022-10-31T00:13:48;99844.16;;;17.94;41.37
52719;BME280;38616;42.140;24.760;2022-10-31T00:16:19;99837.66;;;17.81;41.60
52719;BME280;38616;42.140;24.760;2022-10-31T00:18:50;99834.13;;;17.81;41.54
52719;BME280;38616;42.140;24.760;2022-10-31T00:21:15;99833.66;;;17.79;41.84
52719;BME280;38616;42.140;24.760;2022-10-31T00:23:41;99827.81;;;17.89;41.41
52719;BME280;38616;42.140;24.760;2022-10-31T00:26:06;99828.00;;;17.84;41.77
52719;BME280;38616;42.140;24.760;2022-10-31T00:28:32;99818.59;;;17.76;41.97
52719;BME280;38616;42.140;24.760;2022-10-31T00:31:08;99838.00;;;17.88;41.90
52719;BME280;38616;42.140;24.760;2022-10-31T00:33:36;99827.97;;;17.93;41.49
52719;BME280;38616;42.140;24.760;2022-10-31T00:36:03;99838.84;;;18.07;41.57
52719;BME280;38616;42.140;24.760;2022-10-31T00:38:28;99834.66;;;18.00;41.54
52719;BME280;38616;42.140;24.760;2022-10-31T00:40:54;99838.97;;;17.84;41.87
52719;BME280;38616;42.140;24.760;2022-10-31T00:43:19;99852.53;;;17.80;42.03
52719;BME280;38616;42.140;24.760;2022-10-31T00:45:45;99845.59;;;17.83;41.86
52719;BME280;38616;42.140;24.760;2022-10-31T00:48:10;99849.81;;;17.98;41.73
52719;BME280;38616;42.140;24.760;2022-10-31T00:50:36;99847.56;;;17.91;41.69
52719;BME280;38616;42.140;24.760;2022-10-31T00:53:02;99836.88;;;17.81;42.03
52719;BME280;38616;42.140;24.760;2022-10-31T00:55:28;99835.44;;;17.92;41.73
52719;BME280;38616;42.140;24.760;2022-10-31T00:57:53;99835.41;;;17.83;41.66
52719;BME280;38616;42.140;24.760;2022-10-31T01:00:19;99833.97;;;17.95;41.85
52719;BME280;38616;42.140;24.760;2022-10-31T01:02:44;99829.59;;;17.94;41.62
52719;BME280;38616;42.140;24.760;2022-10-31T01:05:10;99832.34;;;17.94;41.51
52719;BME280;38616;42.140;24.760;2022-10-31T01:07:36;99815.34;;;18.18;41.22
52719;BME280;38616;42.140;24.760;2022-10-31T01:10:02;99818.09;;;18.18;41.17
52719;BME280;38616;42.140;24.760;2022-10-31T01:12:27;99820.38;;;18.25;40.59
52719;BME280;38616;42.140;24.760;2022-10-31T01:14:53;99810.47;;;18.41;40.67
52719;BME280;38616;42.140;24.760;2022-10-31T01:17:18;99813.03;;;18.46;40.73
52719;BME280;38616;42.140;24.760;2022-10-31T01:19:44;99814.97;;;18.55;40.33
52719;BME280;38616;42.140;24.760;2022-10-31T01:22:10;99816.53;;;18.56;40.22
52719;BME280;38616;42.140;24.760;2022-10-31T01:24:35;99810.78;;;18.49;40.33
52719;BME280;38616;42.140;24.760;2022-10-31T01:27:00;99812.34;;;18.58;40.20
52719;BME280;38616;42.140;24.760;2022-10-31T01:29:26;99812.16;;;18.64;40.13
52719;BME280;38616;42.140;24.760;2022-10-31T01:31:51;99806.88;;;18.50;40.19
52719;BME280;38616;42.140;24.760;2022-10-31T01:34:17;99814.41;;;18.70;40.13
52719;BME280;38616;42.140;24.760;2022-10-31T01:36:44;99809.47;;;18.55;40.22
52719;BME280;38616;42.140;24.760;2022-10-31T01:39:15;99802.78;;;18.56;40.26
52719;BME280;38616;42.140;24.760;2022-10-31T01:41:44;99806.50;;;18.60;40.21
52719;BME280;38616;42.140;24.760;2022-10-31T01:46:52;99814.56;;;18.65;40.10
52719;BME280;38616;42.140;24.760;2022-10-31T01:51:56;99810.88;;;18.61;40.10
52719;BME280;38616;42.140;24.760;2022-10-31T01:54:26;99819.13;;;18.61;40.10
52719;BME280;38616;42.140;24.760;2022-10-31T01:56:56;99818.94;;;18.66;40.01
52719;BME280;38616;42.140;24.760;2022-10-31T01:59:23;99812.47;;;18.71;39.88
52719;BME280;38616;42.140;24.760;2022-10-31T02:01:51;99804.22;;;18.62;40.21
52719;BME280;38616;42.140;24.760;2022-10-31T02:04:18;99812.59;;;18.74;39.86
52719;BME280;38616;42.140;24.760;2022-10-31T02:09:11;99805.59;;;18.47;40.43
52719;BME280;38616;42.140;24.760;2022-10-31T02:11:37;99807.16;;;18.57;40.31
52719;BME280;38616;42.140;24.760;2022-10-31T02:14:03;99800.34;;;18.63;39.90
52719;BME280;38616;42.140;24.760;2022-10-31T02:16:28;99792.56;;;18.65;39.95
52719;BME280;38616;42.140;24.760;2022-10-31T02:18:54;99782.56;;;18.60;40.26
52719;BME280;38616;42.140;24.760;2022-10-31T02:21:41;99787.22;;;18.69;39.91
52719;BME280;38616;42.140;24.760;2022-10-31T02:27:09;99788.38;;;18.59;39.99
52719;BME280;38616;42.140;24.760;2022-10-31T02:32:25;99789.97;;;18.69;39.51
52719;BME280;38616;42.140;24.760;2022-10-31T02:34:57;99802.91;;;18.68;39.72
52719;BME280;38616;42.140;24.760;2022-10-31T02:37:45;99796.81;;;18.63;40.04
52719;BME280;38616;42.140;24.760;2022-10-31T02:40:23;99795.97;;;18.71;39.61
52719;BME280;38616;42.140;24.760;2022-10-31T02:42:52;99804.63;;;18.82;39.63
52719;BME280;38616;42.140;24.760;2022-10-31T02:45:28;99802.06;;;18.76;39.78
52719;BME280;38616;42.140;24.760;2022-10-31T02:47:59;99797.34;;;18.86;39.26
52719;BME280;38616;42.140;24.760;2022-10-31T02:50:31;99826.16;;;18.88;39.51
52719;BME280;38616;42.140;24.760;2022-10-31T02:52:58;99815.88;;;18.68;39.95
52719;BME280;38616;42.140;24.760;2022-10-31T02:57:57;99811.28;;;18.81;39.81
52719;BME280;38616;42.140;24.760;2022-10-31T03:00:26;99827.19;;;18.75;39.82
52719;BME280;38616;42.140;24.760;2022-10-31T03:10:59;99826.75;;;18.94;39.40
52719;BME280;38616;42.140;24.760;2022-10-31T03:16:47;99836.34;;;18.88;39.76
52719;BME280;38616;42.140;24.760;2022-10-31T03:21:57;99845.50;;;19.10;39.38
52719;BME280;38616;42.140;24.760;2022-10-31T03:24:29;99838.88;;;19.11;39.39
52719;BME280;38616;42.140;24.760;2022-10-31T03:26:58;99857.66;;;19.09;39.47
52719;BME280;38616;42.140;24.760;2022-10-31T03:29:27;99860.13;;;19.01;39.49
52719;BME280;38616;42.140;24.760;2022-10-31T03:32:21;99855.19;;;19.16;39.23
52719;BME280;38616;42.140;24.760;2022-10-31T03:34:49;99869.72;;;19.25;39.07
52719;BME280;38616;42.140;24.760;2022-10-31T03:37:16;99869.84;;;19.29;39.10
52719;BME280;38616;42.140;24.760;2022-10-31T03:39:44;99870.66;;;18.90;39.67
52719;BME280;38616;42.140;24.760;2022-10-31T03:42:14;99869.84;;;18.90;39.76
52719;BME280;38616;42.140;24.760;2022-10-31T03:44:44;99876.66;;;18.84;39.65
52719;BME280;38616;42.140;24.760;2022-10-31T03:47:12;99875.53;;;18.94;39.66
52719;BME280;38616;42.140;24.760;2022-10-31T03:49:38;99880.41;;;18.79;40.06
52719;BME280;38616;42.140;24.760;2022-10-31T03:54:45;99881.50;;;18.96;39.62
52719;BME280;38616;42.140;24.760;2022-10-31T03:59:54;99880.19;;;18.93;39.82
52719;BME280;38616;42.140;24.760;2022-10-31T04:02:25;99876.88;;;18.70;40.14
52719;BME280;38616;42.140;24.760;2022-10-31T04:04:54;99883.03;;;18.67;40.23
52719;BME280;38616;42.140;24.760;2022-10-31T04:07:20;99886.09;;;18.74;40.39
52719;BME280;38616;42.140;24.760;2022-10-31T04:09:49;99883.00;;;18.75;40.34
52719;BME280;38616;42.140;24.760;2022-10-31T04:12:16;99882.72;;;18.68;40.41
52719;BME280;38616;42.140;24.760;2022-10-31T04:14:43;99881.88;;;18.76;40.15
52719;BME280;38616;42.140;24.760;2022-10-31T04:17:16;99893.13;;;18.45;40.86
52719;BME280;38616;42.140;24.760;2022-10-31T04:19:43;99892.31;;;18.44;40.86
52719;BME280;38616;42.140;24.760;2022-10-31T04:22:08;99887.66;;;18.36;41.01
52719;BME280;38616;42.140;24.760;2022-10-31T04:24:34;99893.78;;;18.51;40.90
52719;BME280;38616;42.140;24.760;2022-10-31T04:26:59;99892.31;;;18.44;40.94
52719;BME280;38616;42.140;24.760;2022-10-31T04:29:24;99899.41;;;18.54;40.92
52719;BME280;38616;42.140;24.760;2022-10-31T04:31:50;99895.19;;;18.57;40.71
52719;BME280;38616;42.140;24.760;2022-10-31T04:34:15;99893.22;;;18.66;40.61
52719;BME280;38616;42.140;24.760;2022-10-31T04:36:41;99892.78;;;18.55;40.67
52719;BME280;38616;42.140;24.760;2022-10-31T04:39:06;99899.13;;;18.38;41.01
52719;BME280;38616;42.140;24.760;2022-10-31T04:41:31;99883.75;;;18.37;41.28
52719;BME280;38616;42.140;24.760;2022-10-31T04:43:57;99907.84;;;18.49;40.96
52719;BME280;38616;42.140;24.760;2022-10-31T04:46:22;99912.53;;;18.40;41.03
52719;BME280;38616;42.140;24.760;2022-10-31T04:48:48;99905.28;;;18.35;41.26
52719;BME280;38616;42.140;24.760;2022-10-31T04:51:13;99922.09;;;18.25;41.45
52719;BME280;38616;42.140;24.760;2022-10-31T04:53:39;99934.88;;;18.12;41.65
52719;BME280;38616;42.140;24.760;2022-10-31T04:56:04;99935.53;;;18.09;41.88
52719;BME280;38616;42.140;24.760;2022-10-31T04:58:30;99935.34;;;18.14;41.70
52719;BME280;38616;42.140;24.760;2022-10-31T05:00:56;99944.41;;;18.23;41.75
52719;BME280;38616;42.140;24.760;2022-10-31T05:03:21;99936.16;;;18.23;41.72
52719;BME280;38616;42.140;24.760;2022-10-31T05:05:47;99943.28;;;18.33;41.44
52719;BME280;38616;42.140;24.760;2022-10-31T05:08:13;99943.94;;;18.12;42.05
52719;BME280;38616;42.140;24.760;2022-10-31T05:10:38;99944.38;;;17.97;42.47
52719;BME280;38616;42.140;24.760;2022-10-31T05:13:04;99945.41;;;18.10;42.20
52719;BME280;38616;42.140;24.760;2022-10-31T05:15:30;99935.69;;;18.12;41.98
52719;BME280;38616;42.140;24.760;2022-10-31T05:17:56;99943.13;;;18.21;42.03
52719;BME280;38616;42.140;24.760;2022-10-31T05:20:24;99961.41;;;18.16;42.06
52719;BME280;38616;42.140;24.760;2022-10-31T05:22:52;99958.34;;;18.27;41.69
52719;BME280;38616;42.140;24.760;2022-10-31T05:25:19;99972.56;;;18.20;42.00
52719;BME280;38616;42.140;24.760;2022-10-31T05:27:48;99976.59;;;18.05;42.32
52719;BME280;38616;42.140;24.760;2022-10-31T05:30:16;99965.28;;;18.24;42.03
52719;BME280;38616;42.140;24.760;2022-10-31T05:32:44;99967.06;;;18.11;42.25
52719;BME280;38616;42.140;24.760;2022-10-31T05:35:12;99967.72;;;18.35;41.77
52719;BME280;38616;42.140;24.760;2022-10-31T05:37:38;99976.59;;;18.31;41.94
52719;BME280;38616;42.140;24.760;2022-10-31T05:40:06;99971.75;;;18.46;41.57
52719;BME280;38616;42.140;24.760;2022-10-31T05:42:32;99975.97;;;18.26;42.10
52719;BME280;38616;42.140;24.760;2022-10-31T05:44:58;99986.31;;;18.29;42.12
52719;BME280;38616;42.140;24.760;2022-10-31T05:47:24;99976.13;;;18.47;41.84
52719;BME280;38616;42.140;24.760;2022-10-31T05:49:49;99980.47;;;18.66;41.44
52719;BME280;38616;42.140;24.760;2022-10-31T05:52:15;99979.66;;;18.65;41.70
52719;BME280;38616;42.140;24.760;2022-10-31T05:54:40;99978.38;;;18.63;41.61
52719;BME280;38616;42.140;24.760;2022-10-31T05:57:06;99994.72;;;18.59;41.72
52719;BME280;38616;42.140;24.760;2022-10-31T05:59:32;99989.69;;;18.70;41.88
52719;BME280;38616;42.140;24.760;2022-10-31T06:01:57;99998.75;;;18.70;41.63
52719;BME280;38616;42.140;24.760;2022-10-31T06:04:22;100004.25;;;18.79;41.53
52719;BME280;38616;42.140;24.760;2022-10-31T06:06:48;100000.34;;;18.89;41.49
52719;BME280;38616;42.140;24.760;2022-10-31T06:09:13;100010.72;;;18.83;41.48
52719;BME280;38616;42.140;24.760;2022-10-31T06:11:39;100012.97;;;18.90;41.56
52719;BME280;38616;42.140;24.760;2022-10-31T06:14:05;100012.66;;;18.83;41.66
52719;BME280;38616;42.140;24.760;2022-10-31T06:16:31;100014.28;;;18.93;41.33
52719;BME280;38616;42.140;24.760;2022-10-31T06:18:56;100012.50;;;18.88;41.67
52719;BME280;38616;42.140;24.760;2022-10-31T06:21:22;100020.75;;;19.05;41.34
52719;BME280;38616;42.140;24.760;2022-10-31T06:23:47;100020.78;;;18.79;41.60
52719;BME280;38616;42.140;24.760;2022-10-31T06:26:13;100021.09;;;18.86;41.76
52719;BME280;38616;42.140;24.760;2022-10-31T06:28:38;100011.88;;;18.82;41.85
52719;BME280;38616;42.140;24.760;2022-10-31T06:31:03;100026.09;;;19.11;41.37
52719;BME280;38616;42.140;24.760;2022-10-31T06:33:29;100028.19;;;19.14;41.57
52719;BME280;38616;42.140;24.760;2022-10-31T06:35:55;100021.84;;;19.22;41.31
52719;BME280;38616;42.140;24.760;2022-10-31T06:38:20;100033.09;;;19.47;40.82
52719;BME280;38616;42.140;24.760;2022-10-31T06:40:45;100024.75;;;19.64;40.59
52719;BME280;38616;42.140;24.760;2022-10-31T06:43:11;100033.75;;;19.44;40.70
52719;BME280;38616;42.140;24.760;2022-10-31T06:45:37;100035.78;;;19.64;40.56
52719;BME280;38616;42.140;24.760;2022-10-31T06:48:03;100031.50;;;19.76;40.33
52719;BME280;38616;42.140;24.760;2022-10-31T06:50:28;100025.34;;;19.79;40.61
52719;BME280;38616;42.140;24.760;2022-10-31T06:52:55;100023.75;;;20.08;39.91
52719;BME280;38616;42.140;24.760;2022-10-31T06:55:22;100024.22;;;20.10;40.15
52719;BME280;38616;42.140;24.760;2022-10-31T06:57:56;100018.84;;;20.14;39.91
52719;BME280;38616;42.140;24.760;2022-10-31T07:00:22;100030.44;;;20.28;39.59
52719;BME280;38616;42.140;24.760;2022-10-31T07:03:02;100030.09;;;20.30;39.64
52719;BME280;38616;42.140;24.760;2022-10-31T07:05:29;100033.84;;;20.46;39.46
52719;BME280;38616;42.140;24.760;2022-10-31T07:07:59;100033.09;;;20.37;39.75
52719;BME280;38616;42.140;24.760;2022-10-31T07:10:27;100025.53;;;20.55;39.22
52719;BME280;38616;42.140;24.760;2022-10-31T07:12:56;100033.56;;;20.39;39.56
52719;BME280;38616;42.140;24.760;2022-10-31T07:15:23;100024.81;;;20.37;39.39
52719;BME280;38616;42.140;24.760;2022-10-31T07:20:14;100030.53;;;20.32;39.51
52719;BME280;38616;42.140;24.760;2022-10-31T07:22:40;100019.66;;;20.35;39.58
52719;BME280;38616;42.140;24.760;2022-10-31T07:25:05;100037.09;;;20.48;39.35
52719;BME280;38616;42.140;24.760;2022-10-31T07:27:41;100024.69;;;20.55;39.10
52719;BME280;38616;42.140;24.760;2022-10-31T07:30:09;100034.00;;;20.50;39.12
52719;BME280;38616;42.140;24.760;2022-10-31T07:32:42;100030.69;;;20.57;39.36
52719;BME280;38616;42.140;24.760;2022-10-31T07:35:09;100023.81;;;20.63;39.06
52719;BME280;38616;42.140;24.760;2022-10-31T07:37:35;100039.28;;;20.76;38.92
52719;BME280;38616;42.140;24.760;2022-10-31T07:40:04;100039.06;;;20.48;39.33
52719;BME280;38616;42.140;24.760;2022-10-31T07:42:40;100033.84;;;20.67;39.11
52719;BME280;38616;42.140;24.760;2022-10-31T07:45:09;100025.78;;;20.62;39.26
52719;BME280;38616;42.140;24.760;2022-10-31T07:47:51;100026.56;;;20.63;39.30
52719;BME280;38616;42.140;24.760;2022-10-31T07:50:23;100030.38;;;20.58;39.37
52719;BME280;38616;42.140;24.760;2022-10-31T07:53:00;100030.53;;;20.74;39.22
52719;BME280;38616;42.140;24.760;2022-10-31T07:55:27;100028.06;;;20.60;39.31
52719;BME280;38616;42.140;24.760;2022-10-31T07:58:20;100033.25;;;20.62;39.36
52719;BME280;38616;42.140;24.760;2022-10-31T08:00:46;100027.59;;;20.79;39.08
52719;BME280;38616;42.140;24.760;2022-10-31T08:03:14;100024.00;;;21.00;38.78
52719;BME280;38616;42.140;24.760;2022-10-31T08:05:40;100025.66;;;21.14;38.52
52719;BME280;38616;42.140;24.760;2022-10-31T08:08:06;100026.41;;;21.02;38.67
52719;BME280;38616;42.140;24.760;2022-10-31T08:10:33;100033.50;;;20.90;38.82
52719;BME280;38616;42.140;24.760;2022-10-31T08:13:01;100030.16;;;20.85;38.92
52719;BME280;38616;42.140;24.760;2022-10-31T08:15:27;100022.59;;;20.94;38.89
52719;BME280;38616;42.140;24.760;2022-10-31T08:17:52;100028.13;;;20.94;38.82
52719;BME280;38616;42.140;24.760;2022-10-31T08:20:18;100027.13;;;21.11;38.68
52719;BME280;38616;42.140;24.760;2022-10-31T08:22:55;100030.50;;;21.29;38.00
52719;BME280;38616;42.140;24.760;2022-10-31T08:25:21;100012.44;;;21.32;38.00
52719;BME280;38616;42.140;24.760;2022-10-31T08:27:53;100022.59;;;21.52;37.73
52719;BME280;38616;42.140;24.760;2022-10-31T08:30:20;100024.59;;;21.77;37.55
52719;BME280;38616;42.140;24.760;2022-10-31T08:32:47;100029.59;;;21.50;37.27
52719;BME280;38616;42.140;24.760;2022-10-31T08:35:12;100024.91;;;21.75;37.58
52719;BME280;38616;42.140;24.760;2022-10-31T08:37:38;100020.06;;;21.97;37.37
52719;BME280;38616;42.140;24.760;2022-10-31T08:40:04;100013.28;;;21.94;37.02
52719;BME280;38616;42.140;24.760;2022-10-31T08:42:30;100023.66;;;21.97;36.99
52719;BME280;38616;42.140;24.760;2022-10-31T08:44:55;100025.03;;;21.91;36.23
52719;BME280;38616;42.140;24.760;2022-10-31T08:47:21;100022.50;;;21.98;36.07
52719;BME280;38616;42.140;24.760;2022-10-31T08:49:46;100025.00;;;22.16;35.72
52719;BME280;38616;42.140;24.760;2022-10-31T08:52:11;100018.03;;;22.35;35.93
52719;BME280;38616;42.140;24.760;2022-10-31T08:54:37;100013.03;;;22.53;35.99
52719;BME280;38616;42.140;24.760;2022-10-31T08:57:02;100014.78;;;22.57;35.35
52719;BME280;38616;42.140;24.760;2022-10-31T08:59:28;100027.22;;;22.64;35.29
52719;BME280;38616;42.140;24.760;2022-10-31T09:01:53;100023.63;;;22.63;35.48
52719;BME280;38616;42.140;24.760;2022-10-31T09:04:18;100020.41;;;22.90;34.80
52719;BME280;38616;42.140;24.760;2022-10-31T09:06:44;100015.03;;;22.97;34.44
52719;BME280;38616;42.140;24.760;2022-10-31T09:09:09;100023.88;;;22.86;34.83
52719;BME280;38616;42.140;24.760;2022-10-31T09:11:34;100021.47;;;22.56;35.51
52719;BME280;38616;42.140;24.760;2022-10-31T09:14:00;100030.13;;;22.83;35.07
52719;BME280;38616;42.140;24.760;2022-10-31T09:19:09;100019.34;;;23.10;34.47
52719;BME280;38616;42.140;24.760;2022-10-31T09:21:35;100022.31;;;23.17;34.39
52719;BME280;38616;42.140;24.760;2022-10-31T09:24:00;100015.31;;;22.92;34.79
52719;BME280;38616;42.140;24.760;2022-10-31T09:26:25;100011.75;;;23.07;34.48
52719;BME280;38616;42.140;24.760;2022-10-31T09:28:51;100011.94;;;23.14;34.13
52719;BME280;38616;42.140;24.760;2022-10-31T09:31:16;100007.38;;;23.06;34.33
52719;BME280;38616;42.140;24.760;2022-10-31T09:33:42;100004.97;;;23.05;34.73
52719;BME280;38616;42.140;24.760;2022-10-31T09:36:07;100012.66;;;23.11;34.40
52719;BME280;38616;42.140;24.760;2022-10-31T09:38:33;100010.16;;;23.06;34.52
52719;BME280;38616;42.140;24.760;2022-10-31T09:41:12;100004.59;;;23.06;34.36
52719;BME280;38616;42.140;24.760;2022-10-31T09:44:18;100010.94;;;22.91;34.48
52719;BME280;38616;42.140;24.760;2022-10-31T09:54:42;100006.78;;;23.13;34.08
52719;BME280;38616;42.140;24.760;2022-10-31T09:57:12;100012.13;;;23.22;34.00
52719;BME280;38616;42.140;24.760;2022-10-31T09:59:39;100009.94;;;22.99;34.56
52719;BME280;38616;42.140;24.760;2022-10-31T10:02:37;100008.44;;;23.01;33.85
52719;BME280;38616;42.140;24.760;2022-10-31T10:05:19;100004.75;;;23.26;33.53
52719;BME280;38616;42.140;24.760;2022-10-31T10:08:23;100000.03;;;22.98;33.66
52719;BME280;38616;42.140;24.760;2022-10-31T10:10:59;99997.56;;;23.09;33.57
52719;BME280;38616;42.140;24.760;2022-10-31T10:13:42;99988.50;;;23.24;33.67
52719;BME280;38616;42.140;24.760;2022-10-31T10:30:12;99980.97;;;23.57;33.38
52719;BME280;38616;42.140;24.760;2022-10-31T10:32:58;99965.56;;;23.75;33.20
52719;BME280;38616;42.140;24.760;2022-10-31T10:35:31;99965.56;;;23.95;33.30
52719;BME280;38616;42.140;24.760;2022-10-31T10:38:03;99962.19;;;24.02;32.98
52719;BME280;38616;42.140;24.760;2022-10-31T10:40:33;99950.19;;;23.98;32.89
52719;BME280;38616;42.140;24.760;2022-10-31T10:43:19;99952.41;;;23.72;32.86
52719;BME280;38616;42.140;24.760;2022-10-31T10:51:23;99955.19;;;23.92;32.65
52719;BME280;38616;42.140;24.760;2022-10-31T10:54:38;99956.22;;;24.00;32.02
52719;BME280;38616;42.140;24.760;2022-10-31T10:59:30;99938.91;;;24.07;32.54
52719;BME280;38616;42.140;24.760;2022-10-31T11:01:57;99943.72;;;24.10;32.71
52719;BME280;38616;42.140;24.760;2022-10-31T11:04:30;99947.94;;;24.03;33.24
52719;BME280;38616;42.140;24.760;2022-10-31T11:06:58;99943.44;;;24.15;32.91
52719;BME280;38616;42.140;24.760;2022-10-31T11:09:24;99939.19;;;24.41;32.42
52719;BME280;38616;42.140;24.760;2022-10-31T11:11:49;99937.16;;;24.38;32.25
52719;BME280;38616;42.140;24.760;2022-10-31T11:14:15;99942.47;;;24.46;31.97
52719;BME280;38616;42.140;24.760;2022-10-31T11:16:44;99938.19;;;24.29;31.90
52719;BME280;38616;42.140;24.760;2022-10-31T11:19:18;99942.84;;;24.45;32.25
52719;BME280;38616;42.140;24.760;2022-10-31T11:21:44;99934.97;;;24.27;31.53
52719;BME280;38616;42.140;24.760;2022-10-31T11:26:37;99927.06;;;24.49;31.42
52719;BME280;38616;42.140;24.760;2022-10-31T11:29:04;99934.56;;;24.48;31.77
52719;BME280;38616;42.140;24.760;2022-10-31T11:31:34;99926.19;;;24.45;31.16
52719;BME280;38616;42.140;24.760;2022-10-31T11:34:04;99918.94;;;24.40;31.50
52719;BME280;38616;42.140;24.760;2022-10-31T11:36:33;99920.66;;;24.25;31.72
52719;BME280;38616;42.140;24.760;2022-10-31T11:39:02;99920.78;;;24.32;32.00
52719;BME280;38616;42.140;24.760;2022-10-31T11:41:33;99925.91;;;24.30;32.16
52719;BME280;38616;42.140;24.760;2022-10-31T11:44:15;99920.34;;;24.30;31.85
52719;BME280;38616;42.140;24.760;2022-10-31T11:46:52;99912.47;;;24.32;31.94
52719;BME280;38616;42.140;24.760;2022-10-31T11:49:31;99905.75;;;24.33;32.18
52719;BME280;38616;42.140;24.760;2022-10-31T11:52:00;99911.81;;;24.19;32.11
52719;BME280;38616;42.140;24.760;2022-10-31T11:54:40;99918.25;;;23.88;32.62
52719;BME280;38616;42.140;24.760;2022-10-31T11:57:31;99912.59;;;24.00;32.73
52719;BME280;38616;42.140;24.760;2022-10-31T11:59:59;99902.47;;;24.08;32.64
52719;BME280;38616;42.140;24.760;2022-10-31T12:02:25;99901.38;;;24.13;32.46
52719;BME280;38616;42.140;24.760;2022-10-31T12:07:43;99904.56;;;24.34;32.26
52719;BME280;38616;42.140;24.760;2022-10-31T12:10:13;99909.59;;;24.48;32.18
52719;BME280;38616;42.140;24.760;2022-10-31T12:15:57;99899.09;;;24.38;32.31
52719;BME280;38616;42.140;24.760;2022-10-31T12:18:42;99909.97;;;24.47;31.96
52719;BME280;38616;42.140;24.760;2022-10-31T12:24:04;99910.91;;;24.55;31.62
52719;BME280;38616;42.140;24.760;2022-10-31T12:35:33;99898.78;;;24.86;31.39
52719;BME280;38616;42.140;24.760;2022-10-31T12:38:04;99908.38;;;24.69;31.54
52719;BME280;38616;42.140;24.760;2022-10-31T12:40:45;99898.56;;;24.52;31.54
52719;BME280;38616;42.140;24.760;2022-10-31T12:46:32;99895.69;;;24.68;31.43
52719;BME280;38616;42.140;24.760;2022-10-31T12:49:11;99895.09;;;24.78;31.71
52719;BME280;38616;42.140;24.760;2022-10-31T12:52:03;99895.09;;;25.02;31.42
52719;BME280;38616;42.140;24.760;2022-10-31T12:57:16;99897.63;;;24.87;31.38
52719;BME280;38616;42.140;24.760;2022-10-31T13:00:16;99904.03;;;24.91;31.56
52719;BME280;38616;42.140;24.760;2022-10-31T13:05:27;99892.41;;;24.62;31.82
52719;BME280;38616;42.140;24.760;2022-10-31T13:08:00;99895.75;;;24.72;31.74
52719;BME280;38616;42.140;24.760;2022-10-31T13:10:32;99883.91;;;24.75;31.21
52719;BME280;38616;42.140;24.760;2022-10-31T13:13:07;99887.69;;;24.86;30.92
52719;BME280;38616;42.140;24.760;2022-10-31T13:15:46;99890.44;;;24.86;31.14
52719;BME280;38616;42.140;24.760;2022-10-31T13:18:21;99900.09;;;24.92;31.31
52719;BME280;38616;42.140;24.760;2022-10-31T13:20:49;99890.16;;;24.91;31.33
52719;BME280;38616;42.140;24.760;2022-10-31T13:23:35;99888.75;;;25.01;31.33
52719;BME280;38616;42.140;24.760;2022-10-31T13:26:10;99892.22;;;25.21;31.08
52719;BME280;38616;42.140;24.760;2022-10-31T13:28:47;99890.06;;;25.11;31.49
52719;BME280;38616;42.140;24.760;2022-10-31T13:31:14;99887.13;;;25.27;31.20
52719;BME280;38616;42.140;24.760;2022-10-31T13:33:47;99886.97;;;25.16;31.35
52719;BME280;38616;42.140;24.760;2022-10-31T13:36:33;99893.03;;;24.99;31.31
52719;BME280;38616;42.140;24.760;2022-10-31T13:39:32;99879.97;;;24.76;31.07
52719;BME280;38616;42.140;24.760;2022-10-31T13:42:10;99883.78;;;24.68;31.51
52719;BME280;38616;42.140;24.760;2022-10-31T13:44:38;99883.59;;;24.80;31.68
52719;BME280;38616;42.140;24.760;2022-10-31T13:47:20;99900.22;;;24.76;31.25
52719;BME280;38616;42.140;24.760;2022-10-31T13:49:46;99878.97;;;24.64;31.12
52719;BME280;38616;42.140;24.760;2022-10-31T13:52:15;99882.63;;;24.92;30.86
52719;BME280;38616;42.140;24.760;2022-10-31T13:54:46;99880.41;;;25.01;30.69
52719;BME280;38616;42.140;24.760;2022-10-31T13:59:47;99884.09;;;24.86;31.53
52719;BME280;38616;42.140;24.760;2022-10-31T14:02:16;99883.56;;;24.57;31.75
52719;BME280;38616;42.140;24.760;2022-10-31T14:04:52;99888.06;;;24.42;31.75
52719;BME280;38616;42.140;24.760;2022-10-31T14:07:21;99898.28;;;24.38;31.82
52719;BME280;38616;42.140;24.760;2022-10-31T14:12:26;99890.53;;;24.47;32.09
52719;BME280;38616;42.140;24.760;2022-10-31T14:14:59;99890.72;;;24.58;31.62
52719;BME280;38616;42.140;24.760;2022-10-31T14:17:27;99899.00;;;24.54;31.82
52719;BME280;38616;42.140;24.760;2022-10-31T14:22:35;99899.47;;;24.37;32.43
52719;BME280;38616;42.140;24.760;2022-10-31T14:25:23;99897.91;;;24.39;32.47
52719;BME280;38616;42.140;24.760;2022-10-31T14:27:47;99889.69;;;24.23;32.40
52719;BME280;38616;42.140;24.760;2022-10-31T14:30:18;99895.66;;;24.45;32.34
52719;BME280;38616;42.140;24.760;2022-10-31T14:32:53;99886.44;;;24.41;32.65
52719;BME280;38616;42.140;24.760;2022-10-31T14:35:20;99905.53;;;24.23;32.29
52719;BME280;38616;42.140;24.760;2022-10-31T14:40:52;99904.00;;;24.25;32.72
52719;BME280;38616;42.140;24.760;2022-10-31T14:46:10;99897.81;;;24.12;32.63
52719;BME280;38616;42.140;24.760;2022-10-31T14:51:20;99919.47;;;24.26;32.45
52719;BME280;38616;42.140;24.760;2022-10-31T14:53:52;99909.69;;;24.32;32.66
52719;BME280;38616;42.140;24.760;2022-10-31T14:56:37;99911.22;;;24.30;32.55