sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22230;SDS011;11284;48.086;-1.652;2022-12-07T00:02:11;49.28;;;35.75;;
22230;SDS011;11284;48.086;-1.652;2022-12-07T00:04:37;51.92;;;40.72;;
22230;SDS011;11284;48.086;-1.652;2022-12-07T00:07:03;51.85;;;42.38;;
22230;SDS011;11284;48.086;-1.652;2022-12-07T00:09:29;56.20;;;44.17;;
22230;SDS011;11284;48.086;-1.652;2022-12-07T00:11:55;47.42;;;36.45;;
22230;SDS011;11284;48.086;-1.652;2022-12-07T00:14:21;34.05;;;24.73;;
22230;SDS011;11284;48.086;-1.652;2022-12-07T00:16:48;26.35;;;18.48;;
22230;SDS011;11284;48.086;-1.652;2022-12-07T00:19:15;22.30;;;14.70;;
22230;SDS011;11284;48.086;-1.652;2022-12-07T00:21:41;22.42;;;14.35;;
22230;SDS011;11284;48.086;-1.652;2022-12-07T00:24:07;21.77;;;13.50;;
22230;SDS011;11284;48.086;-1.652;2022-12-07T00:26:34;20.08;;;12.95;;
22230;SDS011;11284;48.086;-1.652;2022-12-07T00:29:01;21.08;;;12.90;;
22230;SDS011;11284;48.086;-1.652;2022-12-07T00:31:28;22.98;;;14.23;;
22230;SDS011;11284;48.086;-1.652;2022-12-07T00:33:55;22.85;;;15.68;;
22230;SDS011;11284;48.086;-1.652;2022-12-07T00:36:22;27.40;;;18.35;;
22230;SDS011;11284;48.086;-1.652;2022-12-07T00:38:48;34.42;;;22.92;;
22230;SDS011;11284;48.086;-1.652;2022-12-07T00:41:15;37.35;;;28.15;;
22230;SDS011;11284;48.086;-1.652;2022-12-07T00:43:42;37.55;;;28.10;;
22230;SDS011;11284;48.086;-1.652;2022-12-07T00:46:09;40.42;;;28.80;;
22230;SDS011;11284;48.086;-1.652;2022-12-07T00:48:35;42.88;;;30.33;;
22230;SDS011;11284;48.086;-1.652;2022-12-07T00:51:01;53.63;;;37.90;;
22230;SDS011;11284;48.086;-1.652;2022-12-07T00:53:27;43.55;;;32.78;;
22230;SDS011;11284;48.086;-1.652;2022-12-07T00:55:54;42.67;;;31.73;;
22230;SDS011;11284;48.086;-1.652;2022-12-07T00:58:21;36.92;;;26.40;;
22230;SDS011;11284;48.086;-1.652;2022-12-07T01:00:47;37.45;;;24.85;;
22230;SDS011;11284;48.086;-1.652;2022-12-07T01:03:16;30.88;;;21.10;;
22230;SDS011;11284;48.086;-1.652;2022-12-07T01:05:52;26.35;;;18.33;;
22230;SDS011;11284;48.086;-1.652;2022-12-07T01:08:18;26.33;;;17.50;;
22230;SDS011;11284;48.086;-1.652;2022-12-07T01:10:45;24.48;;;16.77;;
22230;SDS011;11284;48.086;-1.652;2022-12-07T01:13:11;23.20;;;14.68;;
22230;SDS011;11284;48.086;-1.652;2022-12-07T01:15:40;23.45;;;14.35;;
22230;SDS011;11284;48.086;-1.652;2022-12-07T01:18:06;24.73;;;15.15;;
22230;SDS011;11284;48.086;-1.652;2022-12-07T01:20:32;22.73;;;13.77;;
22230;SDS011;11284;48.086;-1.652;2022-12-07T01:22:58;24.88;;;15.00;;
22230;SDS011;11284;48.086;-1.652;2022-12-07T01:25:24;23.55;;;14.00;;
22230;SDS011;11284;48.086;-1.652;2022-12-07T01:27:50;21.48;;;13.40;;
22230;SDS011;11284;48.086;-1.652;2022-12-07T01:30:16;22.77;;;13.90;;
22230;SDS011;11284;48.086;-1.652;2022-12-07T01:32:43;21.60;;;14.07;;
22230;SDS011;11284;48.086;-1.652;2022-12-07T01:35:09;21.50;;;13.32;;
22230;SDS011;11284;48.086;-1.652;2022-12-07T01:37:35;25.13;;;14.20;;
22230;SDS011;11284;48.086;-1.652;2022-12-07T01:40:02;24.40;;;13.68;;
22230;SDS011;11284;48.086;-1.652;2022-12-07T01:42:28;21.58;;;13.40;;
22230;SDS011;11284;48.086;-1.652;2022-12-07T01:47:39;22.00;;;13.68;;
22230;SDS011;11284;48.086;-1.652;2022-12-07T01:50:06;21.90;;;13.70;;
22230;SDS011;11284;48.086;-1.652;2022-12-07T01:52:32;21.77;;;13.65;;
22230;SDS011;11284;48.086;-1.652;2022-12-07T01:55:00;22.92;;;14.02;;
22230;SDS011;11284;48.086;-1.652;2022-12-07T01:57:27;23.33;;;14.63;;
22230;SDS011;11284;48.086;-1.652;2022-12-07T01:59:53;24.70;;;14.93;;
22230;SDS011;11284;48.086;-1.652;2022-12-07T02:02:20;22.50;;;13.57;;
22230;SDS011;11284;48.086;-1.652;2022-12-07T02:04:48;22.52;;;14.48;;
22230;SDS011;11284;48.086;-1.652;2022-12-07T02:07:14;22.85;;;14.60;;
22230;SDS011;11284;48.086;-1.652;2022-12-07T02:09:41;21.90;;;13.65;;
22230;SDS011;11284;48.086;-1.652;2022-12-07T02:12:07;22.00;;;13.05;;
22230;SDS011;11284;48.086;-1.652;2022-12-07T02:14:33;20.65;;;13.77;;
22230;SDS011;11284;48.086;-1.652;2022-12-07T02:17:04;22.85;;;14.70;;
22230;SDS011;11284;48.086;-1.652;2022-12-07T02:19:49;23.60;;;14.38;;
22230;SDS011;11284;48.086;-1.652;2022-12-07T02:22:31;24.05;;;14.82;;
22230;SDS011;11284;48.086;-1.652;2022-12-07T02:32:26;23.83;;;14.25;;
22230;SDS011;11284;48.086;-1.652;2022-12-07T02:34:58;22.88;;;14.57;;
22230;SDS011;11284;48.086;-1.652;2022-12-07T02:40:18;25.88;;;15.18;;
22230;SDS011;11284;48.086;-1.652;2022-12-07T02:42:45;23.35;;;14.68;;
22230;SDS011;11284;48.086;-1.652;2022-12-07T02:45:13;22.00;;;14.10;;
22230;SDS011;11284;48.086;-1.652;2022-12-07T02:47:41;25.42;;;14.80;;
22230;SDS011;11284;48.086;-1.652;2022-12-07T02:50:07;22.17;;;14.30;;
22230;SDS011;11284;48.086;-1.652;2022-12-07T02:52:33;23.48;;;14.18;;
22230;SDS011;11284;48.086;-1.652;2022-12-07T02:54:59;25.02;;;15.15;;
22230;SDS011;11284;48.086;-1.652;2022-12-07T02:57:28;23.63;;;14.75;;
22230;SDS011;11284;48.086;-1.652;2022-12-07T03:07:57;23.85;;;14.05;;
22230;SDS011;11284;48.086;-1.652;2022-12-07T03:15:39;21.85;;;14.32;;
22230;SDS011;11284;48.086;-1.652;2022-12-07T03:18:07;24.67;;;14.45;;
22230;SDS011;11284;48.086;-1.652;2022-12-07T03:20:34;22.08;;;13.25;;
22230;SDS011;11284;48.086;-1.652;2022-12-07T03:23:04;21.38;;;13.48;;
22230;SDS011;11284;48.086;-1.652;2022-12-07T03:25:31;22.00;;;14.02;;
22230;SDS011;11284;48.086;-1.652;2022-12-07T03:27:58;23.42;;;14.38;;
22230;SDS011;11284;48.086;-1.652;2022-12-07T03:30:30;21.42;;;13.40;;
22230;SDS011;11284;48.086;-1.652;2022-12-07T03:33:15;23.15;;;13.88;;
22230;SDS011;11284;48.086;-1.652;2022-12-07T03:35:45;23.02;;;14.10;;
22230;SDS011;11284;48.086;-1.652;2022-12-07T03:40:41;22.15;;;13.65;;
22230;SDS011;11284;48.086;-1.652;2022-12-07T03:43:10;23.08;;;13.85;;
22230;SDS011;11284;48.086;-1.652;2022-12-07T03:50:50;21.85;;;12.88;;
22230;SDS011;11284;48.086;-1.652;2022-12-07T03:53:37;22.17;;;13.20;;
22230;SDS011;11284;48.086;-1.652;2022-12-07T03:56:06;23.33;;;13.70;;
22230;SDS011;11284;48.086;-1.652;2022-12-07T03:58:33;23.23;;;13.55;;
22230;SDS011;11284;48.086;-1.652;2022-12-07T04:01:00;21.55;;;13.50;;
22230;SDS011;11284;48.086;-1.652;2022-12-07T04:03:26;21.20;;;13.10;;
22230;SDS011;11284;48.086;-1.652;2022-12-07T04:05:53;19.77;;;13.10;;
22230;SDS011;11284;48.086;-1.652;2022-12-07T04:08:19;21.75;;;13.38;;
22230;SDS011;11284;48.086;-1.652;2022-12-07T04:10:45;20.42;;;12.60;;
22230;SDS011;11284;48.086;-1.652;2022-12-07T04:13:11;22.02;;;13.38;;
22230;SDS011;11284;48.086;-1.652;2022-12-07T04:15:37;21.38;;;12.50;;
22230;SDS011;11284;48.086;-1.652;2022-12-07T04:18:03;21.38;;;13.27;;
22230;SDS011;11284;48.086;-1.652;2022-12-07T04:20:29;21.23;;;12.98;;
22230;SDS011;11284;48.086;-1.652;2022-12-07T04:22:55;22.23;;;13.05;;
22230;SDS011;11284;48.086;-1.652;2022-12-07T04:25:21;19.80;;;12.73;;
22230;SDS011;11284;48.086;-1.652;2022-12-07T04:27:47;19.65;;;12.40;;
22230;SDS011;11284;48.086;-1.652;2022-12-07T04:30:13;22.65;;;13.80;;
22230;SDS011;11284;48.086;-1.652;2022-12-07T04:32:39;22.35;;;13.52;;
22230;SDS011;11284;48.086;-1.652;2022-12-07T04:35:06;21.88;;;13.10;;
22230;SDS011;11284;48.086;-1.652;2022-12-07T04:37:32;21.58;;;13.23;;
22230;SDS011;11284;48.086;-1.652;2022-12-07T04:39:58;22.83;;;14.15;;
22230;SDS011;11284;48.086;-1.652;2022-12-07T04:42:24;20.25;;;12.75;;
22230;SDS011;11284;48.086;-1.652;2022-12-07T04:44:50;22.00;;;13.50;;
22230;SDS011;11284;48.086;-1.652;2022-12-07T04:47:16;19.80;;;12.35;;
22230;SDS011;11284;48.086;-1.652;2022-12-07T04:49:42;22.23;;;13.65;;
22230;SDS011;11284;48.086;-1.652;2022-12-07T04:52:08;21.60;;;13.00;;
22230;SDS011;11284;48.086;-1.652;2022-12-07T04:54:34;22.10;;;12.80;;
22230;SDS011;11284;48.086;-1.652;2022-12-07T04:57:00;20.92;;;13.00;;
22230;SDS011;11284;48.086;-1.652;2022-12-07T04:59:26;21.55;;;12.90;;
22230;SDS011;11284;48.086;-1.652;2022-12-07T05:01:52;21.20;;;13.30;;
22230;SDS011;11284;48.086;-1.652;2022-12-07T05:04:18;25.48;;;14.55;;
22230;SDS011;11284;48.086;-1.652;2022-12-07T05:06:44;21.25;;;12.95;;
22230;SDS011;11284;48.086;-1.652;2022-12-07T05:09:10;20.58;;;12.77;;
22230;SDS011;11284;48.086;-1.652;2022-12-07T05:11:36;21.33;;;13.48;;
22230;SDS011;11284;48.086;-1.652;2022-12-07T05:14:03;22.30;;;13.52;;
22230;SDS011;11284;48.086;-1.652;2022-12-07T05:16:29;22.00;;;13.25;;
22230;SDS011;11284;48.086;-1.652;2022-12-07T05:18:55;21.25;;;12.60;;
22230;SDS011;11284;48.086;-1.652;2022-12-07T05:21:21;18.35;;;12.05;;
22230;SDS011;11284;48.086;-1.652;2022-12-07T05:23:48;20.83;;;12.63;;
22230;SDS011;11284;48.086;-1.652;2022-12-07T05:26:14;22.33;;;13.75;;
22230;SDS011;11284;48.086;-1.652;2022-12-07T05:28:40;20.67;;;12.65;;
22230;SDS011;11284;48.086;-1.652;2022-12-07T05:31:06;20.10;;;12.18;;
22230;SDS011;11284;48.086;-1.652;2022-12-07T05:33:32;21.45;;;13.43;;
22230;SDS011;11284;48.086;-1.652;2022-12-07T05:35:58;19.50;;;12.05;;
22230;SDS011;11284;48.086;-1.652;2022-12-07T05:38:30;20.98;;;12.38;;
22230;SDS011;11284;48.086;-1.652;2022-12-07T05:40:59;20.48;;;12.38;;
22230;SDS011;11284;48.086;-1.652;2022-12-07T05:43:26;21.27;;;12.90;;
22230;SDS011;11284;48.086;-1.652;2022-12-07T05:45:52;20.05;;;12.55;;
22230;SDS011;11284;48.086;-1.652;2022-12-07T05:48:18;20.05;;;12.15;;
22230;SDS011;11284;48.086;-1.652;2022-12-07T05:50:44;19.50;;;11.95;;
22230;SDS011;11284;48.086;-1.652;2022-12-07T05:53:12;22.58;;;13.00;;
22230;SDS011;11284;48.086;-1.652;2022-12-07T05:55:38;24.00;;;13.40;;
22230;SDS011;11284;48.086;-1.652;2022-12-07T05:58:04;23.88;;;13.35;;
22230;SDS011;11284;48.086;-1.652;2022-12-07T06:00:49;22.05;;;13.00;;
22230;SDS011;11284;48.086;-1.652;2022-12-07T06:03:15;19.10;;;12.05;;
22230;SDS011;11284;48.086;-1.652;2022-12-07T06:05:41;20.45;;;13.25;;
22230;SDS011;11284;48.086;-1.652;2022-12-07T06:08:07;21.45;;;12.80;;
22230;SDS011;11284;48.086;-1.652;2022-12-07T06:10:33;19.92;;;12.68;;
22230;SDS011;11284;48.086;-1.652;2022-12-07T06:12:59;20.75;;;13.32;;
22230;SDS011;11284;48.086;-1.652;2022-12-07T06:15:25;21.10;;;12.75;;
22230;SDS011;11284;48.086;-1.652;2022-12-07T06:17:51;19.67;;;12.65;;
22230;SDS011;11284;48.086;-1.652;2022-12-07T06:20:17;21.35;;;12.13;;
22230;SDS011;11284;48.086;-1.652;2022-12-07T06:22:43;20.15;;;12.48;;
22230;SDS011;11284;48.086;-1.652;2022-12-07T06:25:09;22.63;;;12.55;;
22230;SDS011;11284;48.086;-1.652;2022-12-07T06:27:35;19.92;;;12.40;;
22230;SDS011;11284;48.086;-1.652;2022-12-07T06:30:01;21.13;;;12.13;;
22230;SDS011;11284;48.086;-1.652;2022-12-07T06:32:31;19.83;;;11.90;;
22230;SDS011;11284;48.086;-1.652;2022-12-07T06:34:57;21.13;;;13.32;;
22230;SDS011;11284;48.086;-1.652;2022-12-07T06:37:23;18.98;;;12.05;;
22230;SDS011;11284;48.086;-1.652;2022-12-07T06:39:49;23.02;;;12.27;;
22230;SDS011;11284;48.086;-1.652;2022-12-07T06:42:15;21.77;;;12.55;;
22230;SDS011;11284;48.086;-1.652;2022-12-07T06:44:41;19.67;;;12.32;;
22230;SDS011;11284;48.086;-1.652;2022-12-07T06:47:07;25.25;;;13.18;;
22230;SDS011;11284;48.086;-1.652;2022-12-07T06:49:34;19.48;;;11.80;;
22230;SDS011;11284;48.086;-1.652;2022-12-07T06:52:00;20.75;;;12.30;;
22230;SDS011;11284;48.086;-1.652;2022-12-07T06:54:26;20.67;;;12.35;;
22230;SDS011;11284;48.086;-1.652;2022-12-07T06:56:55;19.90;;;11.80;;
22230;SDS011;11284;48.086;-1.652;2022-12-07T06:59:21;27.38;;;11.23;;
22230;SDS011;11284;48.086;-1.652;2022-12-07T07:01:47;22.23;;;10.52;;
22230;SDS011;11284;48.086;-1.652;2022-12-07T07:04:13;21.95;;;10.98;;
22230;SDS011;11284;48.086;-1.652;2022-12-07T07:06:39;20.15;;;9.93;;
22230;SDS011;11284;48.086;-1.652;2022-12-07T07:09:05;17.88;;;9.65;;
22230;SDS011;11284;48.086;-1.652;2022-12-07T07:11:31;18.08;;;10.30;;
22230;SDS011;11284;48.086;-1.652;2022-12-07T07:13:57;16.38;;;10.00;;
22230;SDS011;11284;48.086;-1.652;2022-12-07T07:16:27;17.63;;;10.32;;
22230;SDS011;11284;48.086;-1.652;2022-12-07T07:18:53;14.40;;;9.10;;
22230;SDS011;11284;48.086;-1.652;2022-12-07T07:21:19;15.48;;;9.80;;
22230;SDS011;11284;48.086;-1.652;2022-12-07T07:23:45;14.63;;;9.10;;
22230;SDS011;11284;48.086;-1.652;2022-12-07T07:26:11;16.55;;;9.65;;
22230;SDS011;11284;48.086;-1.652;2022-12-07T07:28:37;14.85;;;8.77;;
22230;SDS011;11284;48.086;-1.652;2022-12-07T07:31:04;15.05;;;9.13;;
22230;SDS011;11284;48.086;-1.652;2022-12-07T07:33:30;16.02;;;9.38;;
22230;SDS011;11284;48.086;-1.652;2022-12-07T07:35:56;14.43;;;8.95;;
22230;SDS011;11284;48.086;-1.652;2022-12-07T07:38:22;15.27;;;9.50;;
22230;SDS011;11284;48.086;-1.652;2022-12-07T07:40:48;14.00;;;8.60;;
22230;SDS011;11284;48.086;-1.652;2022-12-07T07:43:14;14.07;;;9.02;;
22230;SDS011;11284;48.086;-1.652;2022-12-07T07:45:40;14.75;;;9.45;;
22230;SDS011;11284;48.086;-1.652;2022-12-07T07:48:06;14.90;;;9.45;;
22230;SDS011;11284;48.086;-1.652;2022-12-07T07:50:32;15.00;;;9.23;;
22230;SDS011;11284;48.086;-1.652;2022-12-07T07:52:58;13.75;;;9.55;;
22230;SDS011;11284;48.086;-1.652;2022-12-07T07:55:24;14.65;;;9.45;;
22230;SDS011;11284;48.086;-1.652;2022-12-07T07:57:50;13.40;;;8.85;;
22230;SDS011;11284;48.086;-1.652;2022-12-07T08:00:16;15.73;;;10.38;;
22230;SDS011;11284;48.086;-1.652;2022-12-07T08:02:42;17.05;;;12.07;;
22230;SDS011;11284;48.086;-1.652;2022-12-07T08:05:10;16.40;;;11.15;;
22230;SDS011;11284;48.086;-1.652;2022-12-07T08:07:36;37.40;;;27.25;;
22230;SDS011;11284;48.086;-1.652;2022-12-07T08:10:02;20.00;;;13.85;;
22230;SDS011;11284;48.086;-1.652;2022-12-07T08:12:29;21.55;;;13.50;;
22230;SDS011;11284;48.086;-1.652;2022-12-07T08:14:55;19.50;;;11.65;;
22230;SDS011;11284;48.086;-1.652;2022-12-07T08:17:21;16.63;;;10.23;;
22230;SDS011;11284;48.086;-1.652;2022-12-07T08:19:47;14.55;;;8.82;;
22230;SDS011;11284;48.086;-1.652;2022-12-07T08:22:13;16.25;;;9.30;;
22230;SDS011;11284;48.086;-1.652;2022-12-07T08:24:39;13.50;;;9.07;;
22230;SDS011;11284;48.086;-1.652;2022-12-07T08:27:05;15.52;;;9.73;;
22230;SDS011;11284;48.086;-1.652;2022-12-07T08:29:31;15.30;;;9.63;;
22230;SDS011;11284;48.086;-1.652;2022-12-07T08:31:57;129.90;;;96.60;;
22230;SDS011;11284;48.086;-1.652;2022-12-07T08:34:23;140.68;;;100.03;;
22230;SDS011;11284;48.086;-1.652;2022-12-07T08:36:49;39.20;;;26.52;;
22230;SDS011;11284;48.086;-1.652;2022-12-07T08:39:15;17.85;;;10.80;;
22230;SDS011;11284;48.086;-1.652;2022-12-07T08:41:41;14.50;;;9.10;;
22230;SDS011;11284;48.086;-1.652;2022-12-07T08:44:07;15.18;;;9.23;;
22230;SDS011;11284;48.086;-1.652;2022-12-07T08:51:31;16.27;;;10.27;;
22230;SDS011;11284;48.086;-1.652;2022-12-07T08:53:58;17.67;;;10.88;;
22230;SDS011;11284;48.086;-1.652;2022-12-07T08:56:24;16.00;;;10.48;;
22230;SDS011;11284;48.086;-1.652;2022-12-07T08:58:50;19.48;;;10.88;;
22230;SDS011;11284;48.086;-1.652;2022-12-07T09:01:16;16.38;;;10.05;;
22230;SDS011;11284;48.086;-1.652;2022-12-07T09:03:42;22.48;;;12.18;;
22230;SDS011;11284;48.086;-1.652;2022-12-07T09:06:08;14.65;;;10.05;;
22230;SDS011;11284;48.086;-1.652;2022-12-07T09:08:36;16.25;;;9.82;;
22230;SDS011;11284;48.086;-1.652;2022-12-07T09:11:04;17.35;;;10.82;;
22230;SDS011;11284;48.086;-1.652;2022-12-07T09:13:30;16.13;;;9.95;;
22230;SDS011;11284;48.086;-1.652;2022-12-07T09:15:56;16.50;;;10.55;;
22230;SDS011;11284;48.086;-1.652;2022-12-07T09:18:22;16.45;;;10.07;;
22230;SDS011;11284;48.086;-1.652;2022-12-07T09:20:49;15.77;;;10.45;;
22230;SDS011;11284;48.086;-1.652;2022-12-07T09:23:15;18.52;;;10.52;;
22230;SDS011;11284;48.086;-1.652;2022-12-07T09:25:42;18.88;;;10.20;;
22230;SDS011;11284;48.086;-1.652;2022-12-07T09:28:08;20.17;;;11.40;;
22230;SDS011;11284;48.086;-1.652;2022-12-07T09:30:34;19.00;;;10.40;;
22230;SDS011;11284;48.086;-1.652;2022-12-07T09:33:00;15.80;;;10.35;;
22230;SDS011;11284;48.086;-1.652;2022-12-07T09:35:26;16.58;;;11.13;;
22230;SDS011;11284;48.086;-1.652;2022-12-07T09:37:52;19.30;;;10.52;;
22230;SDS011;11284;48.086;-1.652;2022-12-07T09:40:19;21.75;;;10.80;;
22230;SDS011;11284;48.086;-1.652;2022-12-07T09:42:47;24.15;;;15.02;;
22230;SDS011;11284;48.086;-1.652;2022-12-07T09:45:15;17.95;;;11.00;;
22230;SDS011;11284;48.086;-1.652;2022-12-07T09:47:42;19.35;;;12.38;;
22230;SDS011;11284;48.086;-1.652;2022-12-07T09:50:19;18.30;;;10.30;;
22230;SDS011;11284;48.086;-1.652;2022-12-07T09:52:46;16.25;;;10.02;;
22230;SDS011;11284;48.086;-1.652;2022-12-07T09:55:13;19.65;;;10.60;;
22230;SDS011;11284;48.086;-1.652;2022-12-07T09:57:40;20.55;;;10.98;;
22230;SDS011;11284;48.086;-1.652;2022-12-07T10:00:11;18.02;;;10.73;;
22230;SDS011;11284;48.086;-1.652;2022-12-07T10:02:39;15.32;;;9.68;;
22230;SDS011;11284;48.086;-1.652;2022-12-07T10:05:07;15.68;;;9.55;;
22230;SDS011;11284;48.086;-1.652;2022-12-07T10:07:36;14.40;;;9.45;;
22230;SDS011;11284;48.086;-1.652;2022-12-07T10:10:06;16.30;;;9.85;;
22230;SDS011;11284;48.086;-1.652;2022-12-07T10:12:58;13.48;;;8.73;;
22230;SDS011;11284;48.086;-1.652;2022-12-07T10:15:44;15.35;;;9.68;;
22230;SDS011;11284;48.086;-1.652;2022-12-07T10:18:17;17.08;;;9.40;;
22230;SDS011;11284;48.086;-1.652;2022-12-07T10:20:46;14.43;;;9.48;;
22230;SDS011;11284;48.086;-1.652;2022-12-07T10:23:16;16.05;;;10.02;;
22230;SDS011;11284;48.086;-1.652;2022-12-07T10:25:42;15.15;;;9.82;;
22230;SDS011;11284;48.086;-1.652;2022-12-07T10:33:32;13.80;;;8.73;;
22230;SDS011;11284;48.086;-1.652;2022-12-07T10:35:59;15.75;;;10.02;;
22230;SDS011;11284;48.086;-1.652;2022-12-07T10:38:26;16.33;;;9.73;;
22230;SDS011;11284;48.086;-1.652;2022-12-07T10:41:11;19.02;;;10.88;;
22230;SDS011;11284;48.086;-1.652;2022-12-07T10:43:37;15.52;;;9.60;;
22230;SDS011;11284;48.086;-1.652;2022-12-07T10:51:24;19.08;;;10.95;;
22230;SDS011;11284;48.086;-1.652;2022-12-07T11:03:53;14.05;;;9.10;;
22230;SDS011;11284;48.086;-1.652;2022-12-07T11:19:39;16.50;;;9.45;;
22230;SDS011;11284;48.086;-1.652;2022-12-07T11:22:33;26.83;;;16.83;;
22230;SDS011;11284;48.086;-1.652;2022-12-07T11:25:11;17.42;;;10.32;;
22230;SDS011;11284;48.086;-1.652;2022-12-07T11:32:51;32.35;;;18.98;;
22230;SDS011;11284;48.086;-1.652;2022-12-07T11:38:18;30.30;;;17.58;;
22230;SDS011;11284;48.086;-1.652;2022-12-07T11:40:49;31.70;;;18.05;;
22230;SDS011;11284;48.086;-1.652;2022-12-07T11:43:28;34.63;;;18.13;;
22230;SDS011;11284;48.086;-1.652;2022-12-07T11:46:02;33.33;;;18.95;;
22230;SDS011;11284;48.086;-1.652;2022-12-07T11:50:56;37.10;;;21.00;;
22230;SDS011;11284;48.086;-1.652;2022-12-07T11:53:33;45.70;;;21.38;;
22230;SDS011;11284;48.086;-1.652;2022-12-07T11:56:17;39.00;;;20.88;;
22230;SDS011;11284;48.086;-1.652;2022-12-07T12:06:27;20.70;;;12.68;;
22230;SDS011;11284;48.086;-1.652;2022-12-07T12:08:54;23.65;;;12.95;;
22230;SDS011;11284;48.086;-1.652;2022-12-07T12:21:42;21.70;;;13.95;;
22230;SDS011;11284;48.086;-1.652;2022-12-07T12:24:12;18.95;;;12.18;;
22230;SDS011;11284;48.086;-1.652;2022-12-07T12:26:40;15.88;;;10.90;;
22230;SDS011;11284;48.086;-1.652;2022-12-07T12:29:26;16.10;;;10.07;;
22230;SDS011;11284;48.086;-1.652;2022-12-07T12:34:40;18.02;;;11.27;;
22230;SDS011;11284;48.086;-1.652;2022-12-07T12:42:43;16.23;;;10.43;;
22230;SDS011;11284;48.086;-1.652;2022-12-07T12:47:52;17.33;;;11.07;;
22230;SDS011;11284;48.086;-1.652;2022-12-07T12:52:47;16.35;;;11.20;;
22230;SDS011;11284;48.086;-1.652;2022-12-07T12:55:16;18.08;;;11.30;;
22230;SDS011;11284;48.086;-1.652;2022-12-07T12:57:46;16.92;;;11.52;;
22230;SDS011;11284;48.086;-1.652;2022-12-07T13:00:22;18.55;;;11.77;;
22230;SDS011;11284;48.086;-1.652;2022-12-07T13:02:52;15.93;;;11.20;;
22230;SDS011;11284;48.086;-1.652;2022-12-07T13:05:21;16.25;;;10.57;;
22230;SDS011;11284;48.086;-1.652;2022-12-07T13:07:57;19.23;;;11.60;;
22230;SDS011;11284;48.086;-1.652;2022-12-07T13:17:58;18.23;;;11.93;;
22230;SDS011;11284;48.086;-1.652;2022-12-07T13:23:06;18.90;;;11.32;;
22230;SDS011;11284;48.086;-1.652;2022-12-07T13:25:49;17.98;;;11.57;;
22230;SDS011;11284;48.086;-1.652;2022-12-07T13:31:30;16.50;;;10.48;;
22230;SDS011;11284;48.086;-1.652;2022-12-07T13:33:29;16.75;;;10.70;;
22230;SDS011;11284;48.086;-1.652;2022-12-07T13:35:55;18.83;;;11.38;;
22230;SDS011;11284;48.086;-1.652;2022-12-07T13:41:04;16.05;;;10.85;;
22230;SDS011;11284;48.086;-1.652;2022-12-07T13:43:30;16.25;;;10.80;;
22230;SDS011;11284;48.086;-1.652;2022-12-07T13:45:56;17.13;;;11.55;;
22230;SDS011;11284;48.086;-1.652;2022-12-07T13:50:52;19.58;;;11.52;;
22230;SDS011;11284;48.086;-1.652;2022-12-07T13:53:19;17.58;;;11.18;;
22230;SDS011;11284;48.086;-1.652;2022-12-07T13:55:46;17.02;;;10.90;;
22230;SDS011;11284;48.086;-1.652;2022-12-07T13:58:12;15.88;;;11.05;;
22230;SDS011;11284;48.086;-1.652;2022-12-07T14:00:39;19.40;;;11.82;;
22230;SDS011;11284;48.086;-1.652;2022-12-07T14:05:38;18.48;;;11.65;;
22230;SDS011;11284;48.086;-1.652;2022-12-07T14:08:04;19.15;;;11.15;;
22230;SDS011;11284;48.086;-1.652;2022-12-07T14:10:32;17.58;;;10.48;;
22230;SDS011;11284;48.086;-1.652;2022-12-07T14:13:02;19.90;;;11.35;;
22230;SDS011;11284;48.086;-1.652;2022-12-07T14:15:33;16.20;;;10.68;;
22230;SDS011;11284;48.086;-1.652;2022-12-07T14:18:00;16.02;;;10.38;;
22230;SDS011;11284;48.086;-1.652;2022-12-07T14:22:55;17.33;;;10.55;;
22230;SDS011;11284;48.086;-1.652;2022-12-07T14:25:25;17.10;;;10.48;;
22230;SDS011;11284;48.086;-1.652;2022-12-07T14:30:21;17.23;;;10.25;;
22230;SDS011;11284;48.086;-1.652;2022-12-07T14:32:50;16.40;;;10.98;;
22230;SDS011;11284;48.086;-1.652;2022-12-07T14:35:17;17.60;;;11.57;;
22230;SDS011;11284;48.086;-1.652;2022-12-07T14:37:45;18.08;;;12.13;;
22230;SDS011;11284;48.086;-1.652;2022-12-07T14:40:16;17.25;;;11.07;;
22230;SDS011;11284;48.086;-1.652;2022-12-07T14:42:43;17.92;;;12.05;;
22230;SDS011;11284;48.086;-1.652;2022-12-07T14:45:14;18.60;;;11.57;;
22230;SDS011;11284;48.086;-1.652;2022-12-07T14:47:40;19.98;;;12.35;;
22230;SDS011;11284;48.086;-1.652;2022-12-07T14:50:07;19.20;;;11.40;;
22230;SDS011;11284;48.086;-1.652;2022-12-07T14:52:34;17.25;;;11.23;;
22230;SDS011;11284;48.086;-1.652;2022-12-07T14:55:00;22.20;;;12.35;;
22230;SDS011;11284;48.086;-1.652;2022-12-07T14:57:26;21.48;;;12.15;;
22230;SDS011;11284;48.086;-1.652;2022-12-07T14:59:52;17.52;;;12.20;;
22230;SDS011;11284;48.086;-1.652;2022-12-07T15:02:18;18.05;;;12.20;;
22230;SDS011;11284;48.086;-1.652;2022-12-07T15:04:44;19.52;;;12.10;;
22230;SDS011;11284;48.086;-1.652;2022-12-07T15:07:13;18.63;;;12.48;;
22230;SDS011;11284;48.086;-1.652;2022-12-07T15:09:40;17.90;;;11.88;;
22230;SDS011;11284;48.086;-1.652;2022-12-07T15:12:06;20.98;;;12.38;;
22230;SDS011;11284;48.086;-1.652;2022-12-07T15:14:32;19.52;;;12.27;;
22230;SDS011;11284;48.086;-1.652;2022-12-07T15:16:58;17.63;;;12.43;;
22230;SDS011;11284;48.086;-1.652;2022-12-07T15:19:25;19.73;;;12.35;;
22230;SDS011;11284;48.086;-1.652;2022-12-07T15:21:52;21.45;;;12.40;;
22230;SDS011;11284;48.086;-1.652;2022-12-07T15:24:18;22.75;;;13.07;;
22230;SDS011;11284;48.086;-1.652;2022-12-07T15:26:44;21.75;;;13.27;;
22230;SDS011;11284;48.086;-1.652;2022-12-07T15:29:11;21.65;;;13.23;;
22230;SDS011;11284;48.086;-1.652;2022-12-07T15:31:39;19.50;;;13.75;;
22230;SDS011;11284;48.086;-1.652;2022-12-07T15:34:05;23.00;;;13.63;;
22230;SDS011;11284;48.086;-1.652;2022-12-07T15:36:32;22.17;;;14.55;;
22230;SDS011;11284;48.086;-1.652;2022-12-07T15:38:58;23.80;;;14.10;;
22230;SDS011;11284;48.086;-1.652;2022-12-07T15:41:25;21.20;;;14.00;;
22230;SDS011;11284;48.086;-1.652;2022-12-07T15:43:52;20.42;;;13.77;;
22230;SDS011;11284;48.086;-1.652;2022-12-07T15:46:37;19.95;;;13.18;;
22230;SDS011;11284;48.086;-1.652;2022-12-07T15:49:04;18.23;;;12.88;;
22230;SDS011;11284;48.086;-1.652;2022-12-07T15:51:32;19.65;;;13.25;;
22230;SDS011;11284;48.086;-1.652;2022-12-07T15:53:58;21.55;;;13.73;;
22230;SDS011;11284;48.086;-1.652;2022-12-07T15:56:24;19.83;;;12.85;;
22230;SDS011;11284;48.086;-1.652;2022-12-07T15:58:50;21.83;;;13.32;;
22230;SDS011;11284;48.086;-1.652;2022-12-07T16:01:17;19.58;;;13.07;;
22230;SDS011;11284;48.086;-1.652;2022-12-07T16:03:43;22.80;;;14.40;;
22230;SDS011;11284;48.086;-1.652;2022-12-07T16:06:09;20.88;;;13.55;;
22230;SDS011;11284;48.086;-1.652;2022-12-07T16:08:36;21.73;;;13.85;;
22230;SDS011;11284;48.086;-1.652;2022-12-07T16:11:05;20.13;;;13.02;;
22230;SDS011;11284;48.086;-1.652;2022-12-07T16:13:33;21.92;;;13.40;;
22230;SDS011;11284;48.086;-1.652;2022-12-07T16:16:06;21.73;;;15.07;;
22230;SDS011;11284;48.086;-1.652;2022-12-07T16:18:32;24.40;;;15.75;;
22230;SDS011;11284;48.086;-1.652;2022-12-07T16:20:59;23.00;;;14.52;;
22230;SDS011;11284;48.086;-1.652;2022-12-07T16:23:25;23.75;;;15.45;;
22230;SDS011;11284;48.086;-1.652;2022-12-07T16:25:51;27.10;;;16.52;;
22230;SDS011;11284;48.086;-1.652;2022-12-07T16:28:17;25.77;;;16.85;;
22230;SDS011;11284;48.086;-1.652;2022-12-07T16:30:43;27.85;;;17.88;;
22230;SDS011;11284;48.086;-1.652;2022-12-07T16:33:09;29.15;;;16.52;;
22230;SDS011;11284;48.086;-1.652;2022-12-07T16:35:38;27.88;;;16.10;;