sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
44120;SDS011;29783;52.504;13.478;2022-07-05T00:02:00;7.90;;;3.63;;
44120;SDS011;29783;52.504;13.478;2022-07-05T00:04:26;5.10;;;3.35;;
44120;SDS011;29783;52.504;13.478;2022-07-05T00:06:52;7.68;;;3.47;;
44120;SDS011;29783;52.504;13.478;2022-07-05T00:09:36;9.65;;;3.88;;
44120;SDS011;29783;52.504;13.478;2022-07-05T00:12:01;15.57;;;3.88;;
44120;SDS011;29783;52.504;13.478;2022-07-05T00:14:27;8.80;;;3.30;;
44120;SDS011;29783;52.504;13.478;2022-07-05T00:16:53;6.93;;;3.20;;
44120;SDS011;29783;52.504;13.478;2022-07-05T00:19:18;7.38;;;3.42;;
44120;SDS011;29783;52.504;13.478;2022-07-05T00:21:44;17.10;;;3.88;;
44120;SDS011;29783;52.504;13.478;2022-07-05T00:24:10;6.82;;;3.65;;
44120;SDS011;29783;52.504;13.478;2022-07-05T00:26:35;14.98;;;4.13;;
44120;SDS011;29783;52.504;13.478;2022-07-05T00:29:01;11.05;;;3.83;;
44120;SDS011;29783;52.504;13.478;2022-07-05T00:31:26;11.65;;;3.75;;
44120;SDS011;29783;52.504;13.478;2022-07-05T00:33:52;7.82;;;3.70;;
44120;SDS011;29783;52.504;13.478;2022-07-05T00:36:17;9.15;;;4.03;;
44120;SDS011;29783;52.504;13.478;2022-07-05T00:38:43;9.02;;;3.65;;
44120;SDS011;29783;52.504;13.478;2022-07-05T00:41:08;8.13;;;3.90;;
44120;SDS011;29783;52.504;13.478;2022-07-05T00:43:34;12.30;;;4.05;;
44120;SDS011;29783;52.504;13.478;2022-07-05T00:45:59;7.00;;;3.60;;
44120;SDS011;29783;52.504;13.478;2022-07-05T00:48:25;5.95;;;3.47;;
44120;SDS011;29783;52.504;13.478;2022-07-05T00:50:50;10.23;;;3.50;;
44120;SDS011;29783;52.504;13.478;2022-07-05T00:53:16;4.85;;;2.70;;
44120;SDS011;29783;52.504;13.478;2022-07-05T00:55:43;11.50;;;2.95;;
44120;SDS011;29783;52.504;13.478;2022-07-05T00:58:10;6.47;;;2.92;;
44120;SDS011;29783;52.504;13.478;2022-07-05T01:00:36;10.00;;;2.72;;
44120;SDS011;29783;52.504;13.478;2022-07-05T01:03:03;8.07;;;2.65;;
44120;SDS011;29783;52.504;13.478;2022-07-05T01:05:29;5.00;;;2.75;;
44120;SDS011;29783;52.504;13.478;2022-07-05T01:07:56;7.05;;;2.67;;
44120;SDS011;29783;52.504;13.478;2022-07-05T01:10:25;5.45;;;2.67;;
44120;SDS011;29783;52.504;13.478;2022-07-05T01:12:51;8.95;;;2.85;;
44120;SDS011;29783;52.504;13.478;2022-07-05T01:15:17;8.60;;;3.20;;
44120;SDS011;29783;52.504;13.478;2022-07-05T01:17:47;7.15;;;2.75;;
44120;SDS011;29783;52.504;13.478;2022-07-05T01:20:12;6.10;;;3.55;;
44120;SDS011;29783;52.504;13.478;2022-07-05T01:22:52;9.07;;;3.22;;
44120;SDS011;29783;52.504;13.478;2022-07-05T01:25:19;9.25;;;3.50;;
44120;SDS011;29783;52.504;13.478;2022-07-05T01:27:46;5.40;;;3.10;;
44120;SDS011;29783;52.504;13.478;2022-07-05T01:30:13;6.28;;;3.33;;
44120;SDS011;29783;52.504;13.478;2022-07-05T01:32:39;6.45;;;3.60;;
44120;SDS011;29783;52.504;13.478;2022-07-05T01:35:05;6.65;;;3.25;;
44120;SDS011;29783;52.504;13.478;2022-07-05T01:37:32;7.28;;;2.97;;
44120;SDS011;29783;52.504;13.478;2022-07-05T01:39:58;7.28;;;2.75;;
44120;SDS011;29783;52.504;13.478;2022-07-05T01:42:27;5.55;;;2.90;;
44120;SDS011;29783;52.504;13.478;2022-07-05T01:44:53;5.45;;;2.58;;
44120;SDS011;29783;52.504;13.478;2022-07-05T01:47:18;8.15;;;2.90;;
44120;SDS011;29783;52.504;13.478;2022-07-05T01:49:45;6.38;;;2.50;;
44120;SDS011;29783;52.504;13.478;2022-07-05T01:52:12;8.40;;;2.85;;
44120;SDS011;29783;52.504;13.478;2022-07-05T01:54:39;5.13;;;2.60;;
44120;SDS011;29783;52.504;13.478;2022-07-05T01:57:05;8.35;;;2.30;;
44120;SDS011;29783;52.504;13.478;2022-07-05T01:59:32;8.38;;;2.25;;
44120;SDS011;29783;52.504;13.478;2022-07-05T02:01:59;5.30;;;2.22;;
44120;SDS011;29783;52.504;13.478;2022-07-05T02:04:24;3.45;;;1.90;;
44120;SDS011;29783;52.504;13.478;2022-07-05T02:06:51;6.57;;;2.00;;
44120;SDS011;29783;52.504;13.478;2022-07-05T02:09:16;4.82;;;2.00;;
44120;SDS011;29783;52.504;13.478;2022-07-05T02:11:42;4.03;;;1.95;;
44120;SDS011;29783;52.504;13.478;2022-07-05T02:14:07;3.83;;;1.58;;
44120;SDS011;29783;52.504;13.478;2022-07-05T02:16:33;3.13;;;1.73;;
44120;SDS011;29783;52.504;13.478;2022-07-05T02:18:58;7.78;;;1.45;;
44120;SDS011;29783;52.504;13.478;2022-07-05T02:21:24;2.15;;;1.30;;
44120;SDS011;29783;52.504;13.478;2022-07-05T02:23:50;5.57;;;1.70;;
44120;SDS011;29783;52.504;13.478;2022-07-05T02:26:16;4.93;;;1.60;;
44120;SDS011;29783;52.504;13.478;2022-07-05T02:28:41;3.95;;;1.70;;
44120;SDS011;29783;52.504;13.478;2022-07-05T02:31:07;5.60;;;1.48;;
44120;SDS011;29783;52.504;13.478;2022-07-05T02:33:33;4.55;;;1.70;;
44120;SDS011;29783;52.504;13.478;2022-07-05T02:36:06;4.43;;;1.30;;
44120;SDS011;29783;52.504;13.478;2022-07-05T02:38:36;7.25;;;1.83;;
44120;SDS011;29783;52.504;13.478;2022-07-05T02:41:05;4.05;;;1.63;;
44120;SDS011;29783;52.504;13.478;2022-07-05T02:43:32;5.03;;;1.63;;
44120;SDS011;29783;52.504;13.478;2022-07-05T02:45:58;6.93;;;1.52;;
44120;SDS011;29783;52.504;13.478;2022-07-05T02:48:25;2.35;;;1.40;;
44120;SDS011;29783;52.504;13.478;2022-07-05T02:50:51;5.22;;;1.35;;
44120;SDS011;29783;52.504;13.478;2022-07-05T02:53:17;10.00;;;1.38;;
44120;SDS011;29783;52.504;13.478;2022-07-05T02:55:42;5.57;;;1.58;;
44120;SDS011;29783;52.504;13.478;2022-07-05T02:58:08;4.53;;;1.45;;
44120;SDS011;29783;52.504;13.478;2022-07-05T03:00:33;4.15;;;1.42;;
44120;SDS011;29783;52.504;13.478;2022-07-05T03:02:59;3.83;;;1.55;;
44120;SDS011;29783;52.504;13.478;2022-07-05T03:05:25;1.95;;;1.27;;
44120;SDS011;29783;52.504;13.478;2022-07-05T03:07:50;6.03;;;1.17;;
44120;SDS011;29783;52.504;13.478;2022-07-05T03:10:16;4.78;;;1.60;;
44120;SDS011;29783;52.504;13.478;2022-07-05T03:12:41;5.00;;;1.65;;
44120;SDS011;29783;52.504;13.478;2022-07-05T03:15:07;4.93;;;1.40;;
44120;SDS011;29783;52.504;13.478;2022-07-05T03:17:33;8.73;;;1.42;;
44120;SDS011;29783;52.504;13.478;2022-07-05T03:19:59;6.20;;;1.63;;
44120;SDS011;29783;52.504;13.478;2022-07-05T03:22:25;2.88;;;1.27;;
44120;SDS011;29783;52.504;13.478;2022-07-05T03:24:51;5.20;;;1.27;;
44120;SDS011;29783;52.504;13.478;2022-07-05T03:27:16;3.25;;;1.50;;
44120;SDS011;29783;52.504;13.478;2022-07-05T03:29:42;2.97;;;1.10;;
44120;SDS011;29783;52.504;13.478;2022-07-05T03:32:07;3.60;;;1.50;;
44120;SDS011;29783;52.504;13.478;2022-07-05T03:34:33;4.72;;;1.40;;
44120;SDS011;29783;52.504;13.478;2022-07-05T03:36:58;3.25;;;1.30;;
44120;SDS011;29783;52.504;13.478;2022-07-05T03:39:24;5.78;;;1.48;;
44120;SDS011;29783;52.504;13.478;2022-07-05T03:41:49;4.85;;;1.58;;
44120;SDS011;29783;52.504;13.478;2022-07-05T03:44:15;3.78;;;1.42;;
44120;SDS011;29783;52.504;13.478;2022-07-05T03:46:40;4.32;;;1.27;;
44120;SDS011;29783;52.504;13.478;2022-07-05T03:49:06;5.97;;;1.60;;
44120;SDS011;29783;52.504;13.478;2022-07-05T03:51:31;10.63;;;1.60;;
44120;SDS011;29783;52.504;13.478;2022-07-05T03:53:57;7.22;;;1.52;;
44120;SDS011;29783;52.504;13.478;2022-07-05T03:56:22;9.52;;;1.67;;
44120;SDS011;29783;52.504;13.478;2022-07-05T03:58:50;3.97;;;1.38;;
44120;SDS011;29783;52.504;13.478;2022-07-05T04:01:15;3.08;;;1.33;;
44120;SDS011;29783;52.504;13.478;2022-07-05T04:03:41;5.72;;;1.60;;
44120;SDS011;29783;52.504;13.478;2022-07-05T04:06:11;5.15;;;1.50;;
44120;SDS011;29783;52.504;13.478;2022-07-05T04:08:37;8.80;;;1.20;;
44120;SDS011;29783;52.504;13.478;2022-07-05T04:11:03;2.42;;;1.40;;
44120;SDS011;29783;52.504;13.478;2022-07-05T04:13:29;4.18;;;1.33;;
44120;SDS011;29783;52.504;13.478;2022-07-05T04:15:55;3.33;;;1.50;;
44120;SDS011;29783;52.504;13.478;2022-07-05T04:18:21;7.18;;;1.55;;
44120;SDS011;29783;52.504;13.478;2022-07-05T04:20:47;4.00;;;1.52;;
44120;SDS011;29783;52.504;13.478;2022-07-05T04:23:13;5.70;;;1.35;;
44120;SDS011;29783;52.504;13.478;2022-07-05T04:25:38;2.90;;;1.20;;
44120;SDS011;29783;52.504;13.478;2022-07-05T04:28:04;2.80;;;0.93;;
44120;SDS011;29783;52.504;13.478;2022-07-05T04:30:30;5.90;;;1.15;;
44120;SDS011;29783;52.504;13.478;2022-07-05T04:32:55;4.38;;;0.93;;
44120;SDS011;29783;52.504;13.478;2022-07-05T04:35:22;5.60;;;1.25;;
44120;SDS011;29783;52.504;13.478;2022-07-05T04:37:48;3.85;;;1.30;;
44120;SDS011;29783;52.504;13.478;2022-07-05T04:40:14;4.50;;;1.52;;
44120;SDS011;29783;52.504;13.478;2022-07-05T04:42:40;5.88;;;1.10;;
44120;SDS011;29783;52.504;13.478;2022-07-05T04:45:06;5.20;;;1.48;;
44120;SDS011;29783;52.504;13.478;2022-07-05T04:47:33;3.80;;;1.13;;
44120;SDS011;29783;52.504;13.478;2022-07-05T04:50:02;2.58;;;1.20;;
44120;SDS011;29783;52.504;13.478;2022-07-05T04:52:29;3.17;;;1.30;;
44120;SDS011;29783;52.504;13.478;2022-07-05T04:54:54;3.30;;;0.90;;
44120;SDS011;29783;52.504;13.478;2022-07-05T04:57:20;6.85;;;1.20;;
44120;SDS011;29783;52.504;13.478;2022-07-05T04:59:45;2.90;;;1.17;;
44120;SDS011;29783;52.504;13.478;2022-07-05T05:02:11;8.30;;;1.27;;
44120;SDS011;29783;52.504;13.478;2022-07-05T05:04:37;8.77;;;1.45;;
44120;SDS011;29783;52.504;13.478;2022-07-05T05:07:03;11.82;;;1.35;;
44120;SDS011;29783;52.504;13.478;2022-07-05T05:09:29;4.57;;;1.30;;
44120;SDS011;29783;52.504;13.478;2022-07-05T05:11:54;3.88;;;1.23;;
44120;SDS011;29783;52.504;13.478;2022-07-05T05:14:20;2.90;;;1.00;;
44120;SDS011;29783;52.504;13.478;2022-07-05T05:16:45;4.25;;;1.20;;
44120;SDS011;29783;52.504;13.478;2022-07-05T05:19:11;3.53;;;1.23;;
44120;SDS011;29783;52.504;13.478;2022-07-05T05:21:37;2.53;;;1.00;;
44120;SDS011;29783;52.504;13.478;2022-07-05T05:24:02;11.00;;;1.10;;
44120;SDS011;29783;52.504;13.478;2022-07-05T05:26:28;6.68;;;1.17;;
44120;SDS011;29783;52.504;13.478;2022-07-05T05:28:54;10.43;;;1.30;;
44120;SDS011;29783;52.504;13.478;2022-07-05T05:31:19;8.38;;;1.00;;
44120;SDS011;29783;52.504;13.478;2022-07-05T05:33:45;3.42;;;1.15;;
44120;SDS011;29783;52.504;13.478;2022-07-05T05:36:11;4.82;;;1.15;;
44120;SDS011;29783;52.504;13.478;2022-07-05T05:38:37;13.70;;;1.02;;
44120;SDS011;29783;52.504;13.478;2022-07-05T05:41:03;8.05;;;0.98;;
44120;SDS011;29783;52.504;13.478;2022-07-05T05:43:28;5.18;;;1.17;;
44120;SDS011;29783;52.504;13.478;2022-07-05T05:45:54;8.80;;;1.50;;
44120;SDS011;29783;52.504;13.478;2022-07-05T05:48:19;4.28;;;1.13;;
44120;SDS011;29783;52.504;13.478;2022-07-05T05:50:45;5.30;;;1.48;;
44120;SDS011;29783;52.504;13.478;2022-07-05T05:53:11;4.53;;;1.20;;
44120;SDS011;29783;52.504;13.478;2022-07-05T05:55:37;5.18;;;1.10;;
44120;SDS011;29783;52.504;13.478;2022-07-05T05:58:10;2.72;;;1.00;;
44120;SDS011;29783;52.504;13.478;2022-07-05T06:00:37;3.33;;;1.00;;
44120;SDS011;29783;52.504;13.478;2022-07-05T06:03:03;7.38;;;0.93;;
44120;SDS011;29783;52.504;13.478;2022-07-05T06:05:28;3.55;;;1.13;;
44120;SDS011;29783;52.504;13.478;2022-07-05T06:07:55;6.25;;;1.42;;
44120;SDS011;29783;52.504;13.478;2022-07-05T06:12:51;2.45;;;0.98;;
44120;SDS011;29783;52.504;13.478;2022-07-05T06:15:18;3.67;;;1.10;;
44120;SDS011;29783;52.504;13.478;2022-07-05T06:17:44;3.83;;;1.13;;
44120;SDS011;29783;52.504;13.478;2022-07-05T06:20:11;16.13;;;1.65;;
44120;SDS011;29783;52.504;13.478;2022-07-05T06:22:38;4.47;;;1.17;;
44120;SDS011;29783;52.504;13.478;2022-07-05T06:25:04;12.57;;;1.13;;
44120;SDS011;29783;52.504;13.478;2022-07-05T06:27:30;10.15;;;1.02;;
44120;SDS011;29783;52.504;13.478;2022-07-05T06:29:56;3.55;;;1.08;;
44120;SDS011;29783;52.504;13.478;2022-07-05T06:32:22;10.65;;;1.10;;
44120;SDS011;29783;52.504;13.478;2022-07-05T06:34:48;2.88;;;0.80;;
44120;SDS011;29783;52.504;13.478;2022-07-05T06:37:14;4.13;;;0.80;;
44120;SDS011;29783;52.504;13.478;2022-07-05T06:39:40;7.90;;;0.82;;
44120;SDS011;29783;52.504;13.478;2022-07-05T06:42:05;10.68;;;1.05;;
44120;SDS011;29783;52.504;13.478;2022-07-05T06:44:31;5.85;;;1.17;;
44120;SDS011;29783;52.504;13.478;2022-07-05T06:46:58;7.00;;;1.13;;
44120;SDS011;29783;52.504;13.478;2022-07-05T06:49:23;4.90;;;1.15;;
44120;SDS011;29783;52.504;13.478;2022-07-05T06:51:49;5.18;;;1.20;;
44120;SDS011;29783;52.504;13.478;2022-07-05T06:54:14;13.25;;;1.30;;
44120;SDS011;29783;52.504;13.478;2022-07-05T06:56:40;8.43;;;1.30;;
44120;SDS011;29783;52.504;13.478;2022-07-05T06:59:05;4.68;;;1.00;;
44120;SDS011;29783;52.504;13.478;2022-07-05T07:01:31;5.93;;;1.13;;
44120;SDS011;29783;52.504;13.478;2022-07-05T07:03:56;8.10;;;0.93;;
44120;SDS011;29783;52.504;13.478;2022-07-05T07:06:22;11.98;;;1.10;;
44120;SDS011;29783;52.504;13.478;2022-07-05T07:08:48;7.93;;;1.00;;
44120;SDS011;29783;52.504;13.478;2022-07-05T07:11:32;8.07;;;1.00;;
44120;SDS011;29783;52.504;13.478;2022-07-05T07:13:58;3.67;;;1.10;;
44120;SDS011;29783;52.504;13.478;2022-07-05T07:16:23;3.58;;;1.00;;
44120;SDS011;29783;52.504;13.478;2022-07-05T07:18:49;3.13;;;1.00;;
44120;SDS011;29783;52.504;13.478;2022-07-05T07:21:15;8.50;;;1.10;;
44120;SDS011;29783;52.504;13.478;2022-07-05T07:23:40;9.98;;;1.17;;
44120;SDS011;29783;52.504;13.478;2022-07-05T07:26:06;4.32;;;0.65;;
44120;SDS011;29783;52.504;13.478;2022-07-05T07:28:31;7.88;;;1.65;;
44120;SDS011;29783;52.504;13.478;2022-07-05T07:30:57;7.30;;;1.40;;
44120;SDS011;29783;52.504;13.478;2022-07-05T07:33:22;8.55;;;1.33;;
44120;SDS011;29783;52.504;13.478;2022-07-05T07:35:48;6.32;;;1.05;;
44120;SDS011;29783;52.504;13.478;2022-07-05T07:38:13;6.78;;;1.10;;
44120;SDS011;29783;52.504;13.478;2022-07-05T07:40:39;7.53;;;1.20;;
44120;SDS011;29783;52.504;13.478;2022-07-05T07:43:05;7.68;;;0.82;;
44120;SDS011;29783;52.504;13.478;2022-07-05T07:45:30;6.68;;;1.33;;
44120;SDS011;29783;52.504;13.478;2022-07-05T07:47:56;4.80;;;1.50;;
44120;SDS011;29783;52.504;13.478;2022-07-05T07:50:22;12.88;;;1.52;;
44120;SDS011;29783;52.504;13.478;2022-07-05T07:52:47;8.15;;;1.17;;
44120;SDS011;29783;52.504;13.478;2022-07-05T07:55:13;7.82;;;1.10;;
44120;SDS011;29783;52.504;13.478;2022-07-05T07:57:41;4.53;;;1.48;;
44120;SDS011;29783;52.504;13.478;2022-07-05T08:00:07;16.23;;;1.48;;
44120;SDS011;29783;52.504;13.478;2022-07-05T08:02:33;11.07;;;1.60;;
44120;SDS011;29783;52.504;13.478;2022-07-05T08:04:58;14.60;;;1.60;;
44120;SDS011;29783;52.504;13.478;2022-07-05T08:07:24;6.68;;;1.40;;
44120;SDS011;29783;52.504;13.478;2022-07-05T08:09:51;8.13;;;1.60;;
44120;SDS011;29783;52.504;13.478;2022-07-05T08:12:17;4.38;;;1.15;;
44120;SDS011;29783;52.504;13.478;2022-07-05T08:14:43;7.30;;;1.20;;
44120;SDS011;29783;52.504;13.478;2022-07-05T08:17:11;11.50;;;1.30;;
44120;SDS011;29783;52.504;13.478;2022-07-05T08:19:36;11.10;;;1.45;;
44120;SDS011;29783;52.504;13.478;2022-07-05T08:22:21;6.97;;;1.10;;
44120;SDS011;29783;52.504;13.478;2022-07-05T08:24:47;5.50;;;1.13;;
44120;SDS011;29783;52.504;13.478;2022-07-05T08:27:12;4.90;;;1.10;;
44120;SDS011;29783;52.504;13.478;2022-07-05T08:29:38;3.58;;;0.82;;
44120;SDS011;29783;52.504;13.478;2022-07-05T08:32:04;7.15;;;0.98;;
44120;SDS011;29783;52.504;13.478;2022-07-05T08:34:31;5.30;;;1.02;;
44120;SDS011;29783;52.504;13.478;2022-07-05T08:36:58;3.90;;;0.80;;
44120;SDS011;29783;52.504;13.478;2022-07-05T08:39:24;2.83;;;0.90;;
44120;SDS011;29783;52.504;13.478;2022-07-05T08:41:50;6.60;;;1.05;;
44120;SDS011;29783;52.504;13.478;2022-07-05T08:44:19;4.40;;;0.98;;
44120;SDS011;29783;52.504;13.478;2022-07-05T08:46:48;2.40;;;1.00;;
44120;SDS011;29783;52.504;13.478;2022-07-05T08:49:20;7.75;;;1.05;;
44120;SDS011;29783;52.504;13.478;2022-07-05T08:51:50;7.53;;;1.15;;
44120;SDS011;29783;52.504;13.478;2022-07-05T08:54:16;8.73;;;0.90;;
44120;SDS011;29783;52.504;13.478;2022-07-05T08:56:41;4.88;;;1.05;;
44120;SDS011;29783;52.504;13.478;2022-07-05T08:59:08;4.60;;;0.90;;
44120;SDS011;29783;52.504;13.478;2022-07-05T09:01:33;11.30;;;1.40;;
44120;SDS011;29783;52.504;13.478;2022-07-05T09:04:01;4.15;;;1.23;;
44120;SDS011;29783;52.504;13.478;2022-07-05T09:06:29;3.83;;;1.00;;
44120;SDS011;29783;52.504;13.478;2022-07-05T09:08:59;3.05;;;1.20;;
44120;SDS011;29783;52.504;13.478;2022-07-05T09:11:34;2.22;;;1.00;;
44120;SDS011;29783;52.504;13.478;2022-07-05T09:14:06;4.90;;;1.48;;
44120;SDS011;29783;52.504;13.478;2022-07-05T09:16:42;10.45;;;1.30;;
44120;SDS011;29783;52.504;13.478;2022-07-05T09:19:08;8.57;;;1.20;;
44120;SDS011;29783;52.504;13.478;2022-07-05T09:21:34;5.00;;;1.27;;
44120;SDS011;29783;52.504;13.478;2022-07-05T09:24:04;2.92;;;1.30;;
44120;SDS011;29783;52.504;13.478;2022-07-05T09:29:01;5.40;;;1.35;;
44120;SDS011;29783;52.504;13.478;2022-07-05T09:31:32;3.60;;;1.33;;
44120;SDS011;29783;52.504;13.478;2022-07-05T09:34:03;3.53;;;1.20;;
44120;SDS011;29783;52.504;13.478;2022-07-05T09:44:38;5.57;;;1.27;;
44120;SDS011;29783;52.504;13.478;2022-07-05T09:47:09;8.73;;;1.55;;
44120;SDS011;29783;52.504;13.478;2022-07-05T09:49:36;5.97;;;1.52;;
44120;SDS011;29783;52.504;13.478;2022-07-05T09:52:09;6.38;;;1.25;;
44120;SDS011;29783;52.504;13.478;2022-07-05T09:54:35;8.30;;;1.40;;
44120;SDS011;29783;52.504;13.478;2022-07-05T09:57:00;9.43;;;1.63;;
44120;SDS011;29783;52.504;13.478;2022-07-05T09:59:26;3.25;;;1.25;;
44120;SDS011;29783;52.504;13.478;2022-07-05T10:01:51;4.78;;;1.38;;
44120;SDS011;29783;52.504;13.478;2022-07-05T10:04:17;9.90;;;1.35;;
44120;SDS011;29783;52.504;13.478;2022-07-05T10:06:43;6.93;;;1.20;;
44120;SDS011;29783;52.504;13.478;2022-07-05T10:09:10;9.70;;;1.75;;
44120;SDS011;29783;52.504;13.478;2022-07-05T10:11:40;9.52;;;2.67;;
44120;SDS011;29783;52.504;13.478;2022-07-05T10:14:09;10.63;;;1.63;;
44120;SDS011;29783;52.504;13.478;2022-07-05T10:16:46;8.10;;;1.20;;
44120;SDS011;29783;52.504;13.478;2022-07-05T10:19:19;5.20;;;1.40;;
44120;SDS011;29783;52.504;13.478;2022-07-05T10:21:46;2.53;;;1.10;;
44120;SDS011;29783;52.504;13.478;2022-07-05T10:24:12;2.90;;;1.27;;
44120;SDS011;29783;52.504;13.478;2022-07-05T10:26:39;10.50;;;1.42;;
44120;SDS011;29783;52.504;13.478;2022-07-05T10:29:06;7.22;;;1.30;;
44120;SDS011;29783;52.504;13.478;2022-07-05T10:31:32;10.32;;;1.63;;
44120;SDS011;29783;52.504;13.478;2022-07-05T10:33:58;10.18;;;1.60;;
44120;SDS011;29783;52.504;13.478;2022-07-05T10:36:32;8.38;;;1.48;;
44120;SDS011;29783;52.504;13.478;2022-07-05T10:39:00;4.45;;;1.50;;
44120;SDS011;29783;52.504;13.478;2022-07-05T10:41:26;4.75;;;1.25;;
44120;SDS011;29783;52.504;13.478;2022-07-05T10:43:54;3.30;;;1.10;;
44120;SDS011;29783;52.504;13.478;2022-07-05T10:46:33;4.88;;;1.27;;
44120;SDS011;29783;52.504;13.478;2022-07-05T10:49:15;6.47;;;1.40;;
44120;SDS011;29783;52.504;13.478;2022-07-05T10:51:45;5.05;;;1.38;;
44120;SDS011;29783;52.504;13.478;2022-07-05T10:54:12;5.03;;;1.02;;
44120;SDS011;29783;52.504;13.478;2022-07-05T10:56:37;3.55;;;1.13;;
44120;SDS011;29783;52.504;13.478;2022-07-05T10:59:04;3.38;;;1.15;;
44120;SDS011;29783;52.504;13.478;2022-07-05T11:01:36;5.75;;;1.33;;
44120;SDS011;29783;52.504;13.478;2022-07-05T11:11:35;7.47;;;1.30;;
44120;SDS011;29783;52.504;13.478;2022-07-05T11:14:28;13.20;;;1.20;;
44120;SDS011;29783;52.504;13.478;2022-07-05T11:22:34;7.80;;;0.93;;
44120;SDS011;29783;52.504;13.478;2022-07-05T11:25:01;6.05;;;1.15;;
44120;SDS011;29783;52.504;13.478;2022-07-05T11:27:28;4.38;;;1.10;;
44120;SDS011;29783;52.504;13.478;2022-07-05T11:29:54;4.65;;;0.90;;
44120;SDS011;29783;52.504;13.478;2022-07-05T11:35:11;3.83;;;1.30;;
44120;SDS011;29783;52.504;13.478;2022-07-05T11:37:58;5.18;;;0.93;;
44120;SDS011;29783;52.504;13.478;2022-07-05T11:40:33;4.53;;;1.02;;
44120;SDS011;29783;52.504;13.478;2022-07-05T11:43:00;3.53;;;1.38;;
44120;SDS011;29783;52.504;13.478;2022-07-05T11:45:27;2.90;;;1.08;;
44120;SDS011;29783;52.504;13.478;2022-07-05T11:47:54;5.57;;;1.13;;
44120;SDS011;29783;52.504;13.478;2022-07-05T11:50:28;3.05;;;1.30;;
44120;SDS011;29783;52.504;13.478;2022-07-05T11:52:59;3.60;;;0.90;;
44120;SDS011;29783;52.504;13.478;2022-07-05T11:55:26;5.25;;;1.13;;
44120;SDS011;29783;52.504;13.478;2022-07-05T11:57:54;4.53;;;1.30;;
44120;SDS011;29783;52.504;13.478;2022-07-05T12:00:31;2.47;;;0.80;;
44120;SDS011;29783;52.504;13.478;2022-07-05T12:02:59;7.43;;;1.15;;
44120;SDS011;29783;52.504;13.478;2022-07-05T12:05:31;6.07;;;1.15;;
44120;SDS011;29783;52.504;13.478;2022-07-05T12:07:57;3.63;;;1.08;;
44120;SDS011;29783;52.504;13.478;2022-07-05T12:10:23;10.20;;;0.85;;
44120;SDS011;29783;52.504;13.478;2022-07-05T12:13:08;4.18;;;1.20;;
44120;SDS011;29783;52.504;13.478;2022-07-05T12:15:34;12.43;;;1.13;;
44120;SDS011;29783;52.504;13.478;2022-07-05T12:18:03;17.50;;;1.48;;
44120;SDS011;29783;52.504;13.478;2022-07-05T12:20:31;3.83;;;1.10;;
44120;SDS011;29783;52.504;13.478;2022-07-05T12:22:59;2.25;;;0.88;;
44120;SDS011;29783;52.504;13.478;2022-07-05T12:25:26;4.70;;;0.85;;
44120;SDS011;29783;52.504;13.478;2022-07-05T12:27:53;5.43;;;1.20;;
44120;SDS011;29783;52.504;13.478;2022-07-05T12:30:20;4.57;;;1.42;;
44120;SDS011;29783;52.504;13.478;2022-07-05T12:32:56;3.30;;;0.80;;
44120;SDS011;29783;52.504;13.478;2022-07-05T12:38:14;3.38;;;1.05;;
44120;SDS011;29783;52.504;13.478;2022-07-05T12:40:47;2.38;;;0.82;;
44120;SDS011;29783;52.504;13.478;2022-07-05T12:43:21;6.38;;;1.13;;
44120;SDS011;29783;52.504;13.478;2022-07-05T12:46:00;5.13;;;0.98;;
44120;SDS011;29783;52.504;13.478;2022-07-05T12:48:34;5.35;;;0.90;;
44120;SDS011;29783;52.504;13.478;2022-07-05T12:51:01;7.80;;;1.10;;
44120;SDS011;29783;52.504;13.478;2022-07-05T12:53:27;3.88;;;0.90;;
44120;SDS011;29783;52.504;13.478;2022-07-05T12:56:12;3.38;;;0.85;;
44120;SDS011;29783;52.504;13.478;2022-07-05T12:58:58;8.52;;;1.00;;
44120;SDS011;29783;52.504;13.478;2022-07-05T13:01:26;3.97;;;0.75;;
44120;SDS011;29783;52.504;13.478;2022-07-05T13:03:57;3.88;;;1.08;;
44120;SDS011;29783;52.504;13.478;2022-07-05T13:06:39;11.73;;;1.13;;
44120;SDS011;29783;52.504;13.478;2022-07-05T13:09:05;2.05;;;1.02;;
44120;SDS011;29783;52.504;13.478;2022-07-05T13:11:30;5.20;;;0.77;;
44120;SDS011;29783;52.504;13.478;2022-07-05T13:13:56;6.10;;;0.80;;
44120;SDS011;29783;52.504;13.478;2022-07-05T13:16:22;6.20;;;0.75;;
44120;SDS011;29783;52.504;13.478;2022-07-05T13:18:47;4.30;;;0.77;;
44120;SDS011;29783;52.504;13.478;2022-07-05T13:21:13;4.22;;;0.73;;
44120;SDS011;29783;52.504;13.478;2022-07-05T13:23:38;2.60;;;0.70;;
44120;SDS011;29783;52.504;13.478;2022-07-05T13:26:04;2.90;;;0.65;;
44120;SDS011;29783;52.504;13.478;2022-07-05T13:28:30;2.17;;;0.75;;
44120;SDS011;29783;52.504;13.478;2022-07-05T13:30:55;3.17;;;0.65;;
44120;SDS011;29783;52.504;13.478;2022-07-05T13:33:21;8.57;;;0.90;;
44120;SDS011;29783;52.504;13.478;2022-07-05T13:35:46;3.03;;;0.93;;
44120;SDS011;29783;52.504;13.478;2022-07-05T13:38:12;2.42;;;0.88;;
44120;SDS011;29783;52.504;13.478;2022-07-05T13:40:37;4.75;;;0.98;;
44120;SDS011;29783;52.504;13.478;2022-07-05T13:43:04;2.10;;;0.90;;
44120;SDS011;29783;52.504;13.478;2022-07-05T13:45:30;3.97;;;0.80;;
44120;SDS011;29783;52.504;13.478;2022-07-05T13:47:56;5.57;;;1.00;;
44120;SDS011;29783;52.504;13.478;2022-07-05T13:50:21;6.03;;;0.90;;
44120;SDS011;29783;52.504;13.478;2022-07-05T13:52:56;3.67;;;0.73;;
44120;SDS011;29783;52.504;13.478;2022-07-05T13:55:22;3.67;;;1.00;;
44120;SDS011;29783;52.504;13.478;2022-07-05T13:57:48;3.08;;;0.75;;
44120;SDS011;29783;52.504;13.478;2022-07-05T14:00:13;6.70;;;0.77;;
44120;SDS011;29783;52.504;13.478;2022-07-05T14:02:39;7.50;;;0.80;;
44120;SDS011;29783;52.504;13.478;2022-07-05T14:05:05;2.55;;;0.82;;
44120;SDS011;29783;52.504;13.478;2022-07-05T14:07:31;2.30;;;0.70;;
44120;SDS011;29783;52.504;13.478;2022-07-05T14:09:56;4.30;;;1.05;;
44120;SDS011;29783;52.504;13.478;2022-07-05T14:12:22;3.95;;;1.10;;
44120;SDS011;29783;52.504;13.478;2022-07-05T14:14:47;9.13;;;0.88;;
44120;SDS011;29783;52.504;13.478;2022-07-05T14:17:13;7.75;;;1.00;;
44120;SDS011;29783;52.504;13.478;2022-07-05T14:19:39;4.22;;;0.70;;
44120;SDS011;29783;52.504;13.478;2022-07-05T14:22:04;6.22;;;0.85;;
44120;SDS011;29783;52.504;13.478;2022-07-05T14:24:29;3.80;;;0.80;;
44120;SDS011;29783;52.504;13.478;2022-07-05T14:26:55;4.13;;;1.00;;
44120;SDS011;29783;52.504;13.478;2022-07-05T14:29:21;11.30;;;0.93;;
44120;SDS011;29783;52.504;13.478;2022-07-05T14:31:46;5.57;;;0.80;;
44120;SDS011;29783;52.504;13.478;2022-07-05T14:34:12;5.75;;;0.95;;
44120;SDS011;29783;52.504;13.478;2022-07-05T14:36:37;2.60;;;0.90;;
44120;SDS011;29783;52.504;13.478;2022-07-05T14:39:03;3.55;;;1.00;;
44120;SDS011;29783;52.504;13.478;2022-07-05T14:41:28;4.65;;;0.93;;
44120;SDS011;29783;52.504;13.478;2022-07-05T14:43:54;2.53;;;1.10;;
44120;SDS011;29783;52.504;13.478;2022-07-05T14:46:20;10.57;;;0.90;;
44120;SDS011;29783;52.504;13.478;2022-07-05T14:48:46;5.07;;;0.90;;
44120;SDS011;29783;52.504;13.478;2022-07-05T14:51:12;5.28;;;1.02;;
44120;SDS011;29783;52.504;13.478;2022-07-05T14:53:38;3.35;;;0.80;;
44120;SDS011;29783;52.504;13.478;2022-07-05T14:56:03;4.80;;;1.08;;
44120;SDS011;29783;52.504;13.478;2022-07-05T14:58:29;2.30;;;0.90;;
44120;SDS011;29783;52.504;13.478;2022-07-05T15:00:57;4.03;;;1.00;;
44120;SDS011;29783;52.504;13.478;2022-07-05T15:03:23;1.48;;;0.95;;
44120;SDS011;29783;52.504;13.478;2022-07-05T15:05:50;9.07;;;1.13;;