sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
79171;SDS011;68597;53.238;-1.418;2023-05-13T00:01:31;9.77;;;5.82;;
79171;SDS011;68597;53.238;-1.418;2023-05-13T00:03:56;12.48;;;5.32;;
79171;SDS011;68597;53.238;-1.418;2023-05-13T00:06:22;8.77;;;5.10;;
79171;SDS011;68597;53.238;-1.418;2023-05-13T00:08:48;8.85;;;5.03;;
79171;SDS011;68597;53.238;-1.418;2023-05-13T00:11:14;11.15;;;5.82;;
79171;SDS011;68597;53.238;-1.418;2023-05-13T00:13:43;10.00;;;5.55;;
79171;SDS011;68597;53.238;-1.418;2023-05-13T00:16:08;9.23;;;4.88;;
79171;SDS011;68597;53.238;-1.418;2023-05-13T00:18:34;8.23;;;5.28;;
79171;SDS011;68597;53.238;-1.418;2023-05-13T00:21:00;12.75;;;6.57;;
79171;SDS011;68597;53.238;-1.418;2023-05-13T00:23:26;9.48;;;5.57;;
79171;SDS011;68597;53.238;-1.418;2023-05-13T00:25:52;10.48;;;6.07;;
79171;SDS011;68597;53.238;-1.418;2023-05-13T00:28:18;10.82;;;6.07;;
79171;SDS011;68597;53.238;-1.418;2023-05-13T00:30:47;9.35;;;5.78;;
79171;SDS011;68597;53.238;-1.418;2023-05-13T00:33:13;9.20;;;5.72;;
79171;SDS011;68597;53.238;-1.418;2023-05-13T00:35:39;8.85;;;5.75;;
79171;SDS011;68597;53.238;-1.418;2023-05-13T00:38:05;9.68;;;6.07;;
79171;SDS011;68597;53.238;-1.418;2023-05-13T00:40:31;9.57;;;4.93;;
79171;SDS011;68597;53.238;-1.418;2023-05-13T00:43:01;9.85;;;5.45;;
79171;SDS011;68597;53.238;-1.418;2023-05-13T00:45:26;10.05;;;5.22;;
79171;SDS011;68597;53.238;-1.418;2023-05-13T00:47:54;9.48;;;5.25;;
79171;SDS011;68597;53.238;-1.418;2023-05-13T00:50:21;10.07;;;5.13;;
79171;SDS011;68597;53.238;-1.418;2023-05-13T00:52:50;12.18;;;4.97;;
79171;SDS011;68597;53.238;-1.418;2023-05-13T00:55:16;9.02;;;5.30;;
79171;SDS011;68597;53.238;-1.418;2023-05-13T00:57:42;10.52;;;5.55;;
79171;SDS011;68597;53.238;-1.418;2023-05-13T01:00:08;13.95;;;5.78;;
79171;SDS011;68597;53.238;-1.418;2023-05-13T01:02:38;9.00;;;5.32;;
79171;SDS011;68597;53.238;-1.418;2023-05-13T01:05:14;9.43;;;5.65;;
79171;SDS011;68597;53.238;-1.418;2023-05-13T01:07:48;9.40;;;5.45;;
79171;SDS011;68597;53.238;-1.418;2023-05-13T01:10:23;9.77;;;6.13;;
79171;SDS011;68597;53.238;-1.418;2023-05-13T01:13:06;9.45;;;5.55;;
79171;SDS011;68597;53.238;-1.418;2023-05-13T01:15:34;8.55;;;5.50;;
79171;SDS011;68597;53.238;-1.418;2023-05-13T01:18:05;10.38;;;5.70;;
79171;SDS011;68597;53.238;-1.418;2023-05-13T01:20:36;11.20;;;6.85;;
79171;SDS011;68597;53.238;-1.418;2023-05-13T01:23:08;9.40;;;6.07;;
79171;SDS011;68597;53.238;-1.418;2023-05-13T01:25:34;10.38;;;5.78;;
79171;SDS011;68597;53.238;-1.418;2023-05-13T01:28:00;11.73;;;6.00;;
79171;SDS011;68597;53.238;-1.418;2023-05-13T01:30:26;10.32;;;5.85;;
79171;SDS011;68597;53.238;-1.418;2023-05-13T01:32:52;11.05;;;5.20;;
79171;SDS011;68597;53.238;-1.418;2023-05-13T01:35:18;9.88;;;5.80;;
79171;SDS011;68597;53.238;-1.418;2023-05-13T01:37:45;9.70;;;6.18;;
79171;SDS011;68597;53.238;-1.418;2023-05-13T01:40:15;8.05;;;4.65;;
79171;SDS011;68597;53.238;-1.418;2023-05-13T01:42:41;9.95;;;5.10;;
79171;SDS011;68597;53.238;-1.418;2023-05-13T01:45:07;8.43;;;4.40;;
79171;SDS011;68597;53.238;-1.418;2023-05-13T01:47:34;7.47;;;4.20;;
79171;SDS011;68597;53.238;-1.418;2023-05-13T01:50:00;9.75;;;5.40;;
79171;SDS011;68597;53.238;-1.418;2023-05-13T01:52:27;7.32;;;4.97;;
79171;SDS011;68597;53.238;-1.418;2023-05-13T01:54:53;8.02;;;5.18;;
79171;SDS011;68597;53.238;-1.418;2023-05-13T01:57:20;11.57;;;5.53;;
79171;SDS011;68597;53.238;-1.418;2023-05-13T01:59:46;9.85;;;5.50;;
79171;SDS011;68597;53.238;-1.418;2023-05-13T02:02:13;9.70;;;5.45;;
79171;SDS011;68597;53.238;-1.418;2023-05-13T02:04:39;8.30;;;5.38;;
79171;SDS011;68597;53.238;-1.418;2023-05-13T02:07:05;8.50;;;5.18;;
79171;SDS011;68597;53.238;-1.418;2023-05-13T02:09:31;9.00;;;5.75;;
79171;SDS011;68597;53.238;-1.418;2023-05-13T02:11:57;9.27;;;5.78;;
79171;SDS011;68597;53.238;-1.418;2023-05-13T02:14:26;8.43;;;5.47;;
79171;SDS011;68597;53.238;-1.418;2023-05-13T02:16:53;8.70;;;5.20;;
79171;SDS011;68597;53.238;-1.418;2023-05-13T02:19:20;9.57;;;4.80;;
79171;SDS011;68597;53.238;-1.418;2023-05-13T02:21:47;7.38;;;4.40;;
79171;SDS011;68597;53.238;-1.418;2023-05-13T02:24:13;7.75;;;4.40;;
79171;SDS011;68597;53.238;-1.418;2023-05-13T02:26:39;8.48;;;4.47;;
79171;SDS011;68597;53.238;-1.418;2023-05-13T02:29:06;9.45;;;5.13;;
79171;SDS011;68597;53.238;-1.418;2023-05-13T02:31:35;7.82;;;4.53;;
79171;SDS011;68597;53.238;-1.418;2023-05-13T02:34:01;7.80;;;4.80;;
79171;SDS011;68597;53.238;-1.418;2023-05-13T02:36:27;11.18;;;4.70;;
79171;SDS011;68597;53.238;-1.418;2023-05-13T02:38:53;7.25;;;4.28;;
79171;SDS011;68597;53.238;-1.418;2023-05-13T02:41:19;7.72;;;4.40;;
79171;SDS011;68597;53.238;-1.418;2023-05-13T02:43:47;9.10;;;5.65;;
79171;SDS011;68597;53.238;-1.418;2023-05-13T02:46:14;8.90;;;5.32;;
79171;SDS011;68597;53.238;-1.418;2023-05-13T02:48:41;8.98;;;5.35;;
79171;SDS011;68597;53.238;-1.418;2023-05-13T02:51:07;9.40;;;6.13;;
79171;SDS011;68597;53.238;-1.418;2023-05-13T02:53:34;12.13;;;6.05;;
79171;SDS011;68597;53.238;-1.418;2023-05-13T02:56:03;12.23;;;6.78;;
79171;SDS011;68597;53.238;-1.418;2023-05-13T02:58:30;9.25;;;5.95;;
79171;SDS011;68597;53.238;-1.418;2023-05-13T03:00:57;10.15;;;6.45;;
79171;SDS011;68597;53.238;-1.418;2023-05-13T03:03:23;10.52;;;6.72;;
79171;SDS011;68597;53.238;-1.418;2023-05-13T03:05:51;11.40;;;6.40;;
79171;SDS011;68597;53.238;-1.418;2023-05-13T03:08:17;10.90;;;6.13;;
79171;SDS011;68597;53.238;-1.418;2023-05-13T03:10:43;13.05;;;6.28;;
79171;SDS011;68597;53.238;-1.418;2023-05-13T03:13:09;10.43;;;6.50;;
79171;SDS011;68597;53.238;-1.418;2023-05-13T03:15:35;10.00;;;6.40;;
79171;SDS011;68597;53.238;-1.418;2023-05-13T03:18:00;8.20;;;5.63;;
79171;SDS011;68597;53.238;-1.418;2023-05-13T03:20:26;9.35;;;6.35;;
79171;SDS011;68597;53.238;-1.418;2023-05-13T03:22:55;10.10;;;6.68;;
79171;SDS011;68597;53.238;-1.418;2023-05-13T03:25:20;10.93;;;6.72;;
79171;SDS011;68597;53.238;-1.418;2023-05-13T03:27:51;11.85;;;6.55;;
79171;SDS011;68597;53.238;-1.418;2023-05-13T03:30:19;12.45;;;6.68;;
79171;SDS011;68597;53.238;-1.418;2023-05-13T03:32:52;9.95;;;6.57;;
79171;SDS011;68597;53.238;-1.418;2023-05-13T03:35:18;10.55;;;6.63;;
79171;SDS011;68597;53.238;-1.418;2023-05-13T03:37:45;9.77;;;6.57;;
79171;SDS011;68597;53.238;-1.418;2023-05-13T03:40:14;9.85;;;6.30;;
79171;SDS011;68597;53.238;-1.418;2023-05-13T03:42:41;10.05;;;6.68;;
79171;SDS011;68597;53.238;-1.418;2023-05-13T03:45:07;14.32;;;7.43;;
79171;SDS011;68597;53.238;-1.418;2023-05-13T03:47:36;12.43;;;7.90;;
79171;SDS011;68597;53.238;-1.418;2023-05-13T03:50:05;12.10;;;7.15;;
79171;SDS011;68597;53.238;-1.418;2023-05-13T03:52:38;11.25;;;6.18;;
79171;SDS011;68597;53.238;-1.418;2023-05-13T03:55:06;13.27;;;7.28;;
79171;SDS011;68597;53.238;-1.418;2023-05-13T03:57:34;9.27;;;6.07;;
79171;SDS011;68597;53.238;-1.418;2023-05-13T04:00:01;9.52;;;6.32;;
79171;SDS011;68597;53.238;-1.418;2023-05-13T04:02:28;11.20;;;6.65;;
79171;SDS011;68597;53.238;-1.418;2023-05-13T04:04:54;10.82;;;6.57;;
79171;SDS011;68597;53.238;-1.418;2023-05-13T04:07:19;12.45;;;8.05;;
79171;SDS011;68597;53.238;-1.418;2023-05-13T04:09:45;11.25;;;7.85;;
79171;SDS011;68597;53.238;-1.418;2023-05-13T04:12:11;12.73;;;7.93;;
79171;SDS011;68597;53.238;-1.418;2023-05-13T04:14:40;13.93;;;8.00;;
79171;SDS011;68597;53.238;-1.418;2023-05-13T04:17:05;12.20;;;8.15;;
79171;SDS011;68597;53.238;-1.418;2023-05-13T04:19:31;12.13;;;7.63;;
79171;SDS011;68597;53.238;-1.418;2023-05-13T04:21:57;11.70;;;7.88;;
79171;SDS011;68597;53.238;-1.418;2023-05-13T04:24:23;10.57;;;6.70;;
79171;SDS011;68597;53.238;-1.418;2023-05-13T04:26:49;11.88;;;6.65;;
79171;SDS011;68597;53.238;-1.418;2023-05-13T04:29:16;10.73;;;6.55;;
79171;SDS011;68597;53.238;-1.418;2023-05-13T04:31:44;10.13;;;5.60;;
79171;SDS011;68597;53.238;-1.418;2023-05-13T04:34:11;12.25;;;6.00;;
79171;SDS011;68597;53.238;-1.418;2023-05-13T04:36:38;10.65;;;6.00;;
79171;SDS011;68597;53.238;-1.418;2023-05-13T04:39:04;11.43;;;6.35;;
79171;SDS011;68597;53.238;-1.418;2023-05-13T04:41:30;10.05;;;6.47;;
79171;SDS011;68597;53.238;-1.418;2023-05-13T04:43:55;9.18;;;5.93;;
79171;SDS011;68597;53.238;-1.418;2023-05-13T04:46:21;11.32;;;5.50;;
79171;SDS011;68597;53.238;-1.418;2023-05-13T04:48:51;9.13;;;5.57;;
79171;SDS011;68597;53.238;-1.418;2023-05-13T04:51:17;11.52;;;6.28;;
79171;SDS011;68597;53.238;-1.418;2023-05-13T04:53:43;11.23;;;6.47;;
79171;SDS011;68597;53.238;-1.418;2023-05-13T04:56:10;11.88;;;7.47;;
79171;SDS011;68597;53.238;-1.418;2023-05-13T04:58:36;13.95;;;7.28;;
79171;SDS011;68597;53.238;-1.418;2023-05-13T05:01:02;13.82;;;7.65;;
79171;SDS011;68597;53.238;-1.418;2023-05-13T05:03:28;13.27;;;7.63;;
79171;SDS011;68597;53.238;-1.418;2023-05-13T05:05:56;12.18;;;7.60;;
79171;SDS011;68597;53.238;-1.418;2023-05-13T05:08:23;12.25;;;7.47;;
79171;SDS011;68597;53.238;-1.418;2023-05-13T05:10:49;10.95;;;6.95;;
79171;SDS011;68597;53.238;-1.418;2023-05-13T05:13:15;10.15;;;5.40;;
79171;SDS011;68597;53.238;-1.418;2023-05-13T05:15:43;9.02;;;5.03;;
79171;SDS011;68597;53.238;-1.418;2023-05-13T05:18:09;9.73;;;5.93;;
79171;SDS011;68597;53.238;-1.418;2023-05-13T05:20:37;11.95;;;6.05;;
79171;SDS011;68597;53.238;-1.418;2023-05-13T05:23:07;11.30;;;6.40;;
79171;SDS011;68597;53.238;-1.418;2023-05-13T05:25:33;11.13;;;6.40;;
79171;SDS011;68597;53.238;-1.418;2023-05-13T05:27:59;11.48;;;7.13;;
79171;SDS011;68597;53.238;-1.418;2023-05-13T05:30:25;10.77;;;6.40;;
79171;SDS011;68597;53.238;-1.418;2023-05-13T05:32:57;11.15;;;6.43;;
79171;SDS011;68597;53.238;-1.418;2023-05-13T05:35:24;12.57;;;6.03;;
79171;SDS011;68597;53.238;-1.418;2023-05-13T05:37:50;11.02;;;6.25;;
79171;SDS011;68597;53.238;-1.418;2023-05-13T05:40:18;10.38;;;6.82;;
79171;SDS011;68597;53.238;-1.418;2023-05-13T05:42:44;12.93;;;7.50;;
79171;SDS011;68597;53.238;-1.418;2023-05-13T05:45:10;12.30;;;7.45;;
79171;SDS011;68597;53.238;-1.418;2023-05-13T05:47:37;11.77;;;7.53;;
79171;SDS011;68597;53.238;-1.418;2023-05-13T05:50:04;11.55;;;7.13;;
79171;SDS011;68597;53.238;-1.418;2023-05-13T05:52:30;12.98;;;7.65;;
79171;SDS011;68597;53.238;-1.418;2023-05-13T05:54:57;14.27;;;7.60;;
79171;SDS011;68597;53.238;-1.418;2023-05-13T05:57:26;13.13;;;7.72;;
79171;SDS011;68597;53.238;-1.418;2023-05-13T05:59:52;12.45;;;7.72;;
79171;SDS011;68597;53.238;-1.418;2023-05-13T06:02:18;13.23;;;7.78;;
79171;SDS011;68597;53.238;-1.418;2023-05-13T06:04:43;12.75;;;8.00;;
79171;SDS011;68597;53.238;-1.418;2023-05-13T06:07:09;12.00;;;6.88;;
79171;SDS011;68597;53.238;-1.418;2023-05-13T06:09:36;12.60;;;7.10;;
79171;SDS011;68597;53.238;-1.418;2023-05-13T06:12:02;11.23;;;7.90;;
79171;SDS011;68597;53.238;-1.418;2023-05-13T06:14:33;10.80;;;6.82;;
79171;SDS011;68597;53.238;-1.418;2023-05-13T06:16:59;12.13;;;7.43;;
79171;SDS011;68597;53.238;-1.418;2023-05-13T06:19:24;10.77;;;7.05;;
79171;SDS011;68597;53.238;-1.418;2023-05-13T06:21:50;10.15;;;6.75;;
79171;SDS011;68597;53.238;-1.418;2023-05-13T06:24:16;12.98;;;7.10;;
79171;SDS011;68597;53.238;-1.418;2023-05-13T06:26:42;13.48;;;7.85;;
79171;SDS011;68597;53.238;-1.418;2023-05-13T06:29:12;8.32;;;5.53;;
79171;SDS011;68597;53.238;-1.418;2023-05-13T06:31:41;7.82;;;5.45;;
79171;SDS011;68597;53.238;-1.418;2023-05-13T06:34:07;10.15;;;5.50;;
79171;SDS011;68597;53.238;-1.418;2023-05-13T06:36:33;9.43;;;6.55;;
79171;SDS011;68597;53.238;-1.418;2023-05-13T06:39:01;11.50;;;6.50;;
79171;SDS011;68597;53.238;-1.418;2023-05-13T06:41:28;11.93;;;6.43;;
79171;SDS011;68597;53.238;-1.418;2023-05-13T06:43:59;10.23;;;6.95;;
79171;SDS011;68597;53.238;-1.418;2023-05-13T06:46:27;12.30;;;6.68;;
79171;SDS011;68597;53.238;-1.418;2023-05-13T06:48:56;11.95;;;6.43;;
79171;SDS011;68597;53.238;-1.418;2023-05-13T06:51:23;12.07;;;6.75;;
79171;SDS011;68597;53.238;-1.418;2023-05-13T06:53:49;10.93;;;6.93;;
79171;SDS011;68597;53.238;-1.418;2023-05-13T06:56:16;13.25;;;8.15;;
79171;SDS011;68597;53.238;-1.418;2023-05-13T06:58:42;11.93;;;7.25;;
79171;SDS011;68597;53.238;-1.418;2023-05-13T07:01:07;13.40;;;7.78;;
79171;SDS011;68597;53.238;-1.418;2023-05-13T07:03:33;13.60;;;7.38;;
79171;SDS011;68597;53.238;-1.418;2023-05-13T07:06:02;13.40;;;7.95;;
79171;SDS011;68597;53.238;-1.418;2023-05-13T07:08:28;13.55;;;8.32;;
79171;SDS011;68597;53.238;-1.418;2023-05-13T07:10:54;13.63;;;8.00;;
79171;SDS011;68597;53.238;-1.418;2023-05-13T07:13:20;14.82;;;8.65;;
79171;SDS011;68597;53.238;-1.418;2023-05-13T07:15:46;13.10;;;8.32;;
79171;SDS011;68597;53.238;-1.418;2023-05-13T07:18:12;9.68;;;6.05;;
79171;SDS011;68597;53.238;-1.418;2023-05-13T07:20:38;12.10;;;5.80;;
79171;SDS011;68597;53.238;-1.418;2023-05-13T07:23:06;8.32;;;4.35;;
79171;SDS011;68597;53.238;-1.418;2023-05-13T07:25:32;9.13;;;4.85;;
79171;SDS011;68597;53.238;-1.418;2023-05-13T07:27:58;8.60;;;4.30;;
79171;SDS011;68597;53.238;-1.418;2023-05-13T07:30:24;8.07;;;4.30;;
79171;SDS011;68597;53.238;-1.418;2023-05-13T07:32:50;8.75;;;4.82;;
79171;SDS011;68597;53.238;-1.418;2023-05-13T07:35:16;7.85;;;3.92;;
79171;SDS011;68597;53.238;-1.418;2023-05-13T07:37:42;8.65;;;4.30;;
79171;SDS011;68597;53.238;-1.418;2023-05-13T07:40:11;8.75;;;4.50;;
79171;SDS011;68597;53.238;-1.418;2023-05-13T07:42:37;7.43;;;3.92;;
79171;SDS011;68597;53.238;-1.418;2023-05-13T07:45:03;8.52;;;4.65;;
79171;SDS011;68597;53.238;-1.418;2023-05-13T07:47:30;6.57;;;3.53;;
79171;SDS011;68597;53.238;-1.418;2023-05-13T07:49:56;10.55;;;6.85;;
79171;SDS011;68597;53.238;-1.418;2023-05-13T07:52:22;9.98;;;6.90;;
79171;SDS011;68597;53.238;-1.418;2023-05-13T07:54:48;10.93;;;7.95;;
79171;SDS011;68597;53.238;-1.418;2023-05-13T07:57:17;10.27;;;7.30;;
79171;SDS011;68597;53.238;-1.418;2023-05-13T07:59:43;11.13;;;6.70;;
79171;SDS011;68597;53.238;-1.418;2023-05-13T08:02:09;11.63;;;6.78;;
79171;SDS011;68597;53.238;-1.418;2023-05-13T08:04:35;11.07;;;6.78;;
79171;SDS011;68597;53.238;-1.418;2023-05-13T08:07:01;9.52;;;6.72;;
79171;SDS011;68597;53.238;-1.418;2023-05-13T08:09:27;9.88;;;6.25;;
79171;SDS011;68597;53.238;-1.418;2023-05-13T08:11:53;9.38;;;5.82;;
79171;SDS011;68597;53.238;-1.418;2023-05-13T08:14:21;8.52;;;5.30;;
79171;SDS011;68597;53.238;-1.418;2023-05-13T08:16:47;8.50;;;4.97;;
79171;SDS011;68597;53.238;-1.418;2023-05-13T08:19:13;6.63;;;3.75;;
79171;SDS011;68597;53.238;-1.418;2023-05-13T08:21:39;7.53;;;4.10;;
79171;SDS011;68597;53.238;-1.418;2023-05-13T08:24:06;7.28;;;3.97;;
79171;SDS011;68597;53.238;-1.418;2023-05-13T08:26:33;6.70;;;3.17;;
79171;SDS011;68597;53.238;-1.418;2023-05-13T08:28:59;6.53;;;3.90;;
79171;SDS011;68597;53.238;-1.418;2023-05-13T08:31:27;7.72;;;4.55;;
79171;SDS011;68597;53.238;-1.418;2023-05-13T08:33:53;8.70;;;5.25;;
79171;SDS011;68597;53.238;-1.418;2023-05-13T08:36:19;7.80;;;4.22;;
79171;SDS011;68597;53.238;-1.418;2023-05-13T08:38:45;6.88;;;4.18;;
79171;SDS011;68597;53.238;-1.418;2023-05-13T08:41:12;7.55;;;4.57;;
79171;SDS011;68597;53.238;-1.418;2023-05-13T08:43:39;7.00;;;4.00;;
79171;SDS011;68597;53.238;-1.418;2023-05-13T08:46:07;9.18;;;4.25;;
79171;SDS011;68597;53.238;-1.418;2023-05-13T08:48:37;7.85;;;4.00;;
79171;SDS011;68597;53.238;-1.418;2023-05-13T08:51:06;7.43;;;4.22;;
79171;SDS011;68597;53.238;-1.418;2023-05-13T08:53:33;7.18;;;3.67;;
79171;SDS011;68597;53.238;-1.418;2023-05-13T08:55:59;7.45;;;4.25;;
79171;SDS011;68597;53.238;-1.418;2023-05-13T08:58:25;7.53;;;4.53;;
79171;SDS011;68597;53.238;-1.418;2023-05-13T09:00:52;7.93;;;4.63;;
79171;SDS011;68597;53.238;-1.418;2023-05-13T09:03:18;6.65;;;3.53;;
79171;SDS011;68597;53.238;-1.418;2023-05-13T09:05:48;7.93;;;4.40;;
79171;SDS011;68597;53.238;-1.418;2023-05-13T09:08:14;8.07;;;4.45;;
79171;SDS011;68597;53.238;-1.418;2023-05-13T09:10:40;9.55;;;4.45;;
79171;SDS011;68597;53.238;-1.418;2023-05-13T09:13:06;8.63;;;4.00;;
79171;SDS011;68597;53.238;-1.418;2023-05-13T09:15:32;7.80;;;4.40;;
79171;SDS011;68597;53.238;-1.418;2023-05-13T09:17:58;7.00;;;4.65;;
79171;SDS011;68597;53.238;-1.418;2023-05-13T09:20:26;7.75;;;4.88;;
79171;SDS011;68597;53.238;-1.418;2023-05-13T09:22:55;7.50;;;4.38;;
79171;SDS011;68597;53.238;-1.418;2023-05-13T09:25:23;8.23;;;4.47;;
79171;SDS011;68597;53.238;-1.418;2023-05-13T09:27:50;6.35;;;3.80;;
79171;SDS011;68597;53.238;-1.418;2023-05-13T09:30:18;7.10;;;3.92;;
79171;SDS011;68597;53.238;-1.418;2023-05-13T09:32:44;8.02;;;4.20;;
79171;SDS011;68597;53.238;-1.418;2023-05-13T09:35:37;8.43;;;4.80;;
79171;SDS011;68597;53.238;-1.418;2023-05-13T09:38:14;8.20;;;4.35;;
79171;SDS011;68597;53.238;-1.418;2023-05-13T09:40:48;8.90;;;4.35;;
79171;SDS011;68597;53.238;-1.418;2023-05-13T09:43:14;7.55;;;4.43;;
79171;SDS011;68597;53.238;-1.418;2023-05-13T09:45:40;8.68;;;4.15;;
79171;SDS011;68597;53.238;-1.418;2023-05-13T09:48:07;6.40;;;4.35;;
79171;SDS011;68597;53.238;-1.418;2023-05-13T09:50:33;7.13;;;4.25;;
79171;SDS011;68597;53.238;-1.418;2023-05-13T09:53:08;7.32;;;4.13;;
79171;SDS011;68597;53.238;-1.418;2023-05-13T09:55:36;8.50;;;4.00;;
79171;SDS011;68597;53.238;-1.418;2023-05-13T09:58:04;8.63;;;4.13;;
79171;SDS011;68597;53.238;-1.418;2023-05-13T10:00:35;7.15;;;3.80;;
79171;SDS011;68597;53.238;-1.418;2023-05-13T10:03:01;10.77;;;4.70;;
79171;SDS011;68597;53.238;-1.418;2023-05-13T10:05:29;7.10;;;4.43;;
79171;SDS011;68597;53.238;-1.418;2023-05-13T10:07:56;11.45;;;5.60;;
79171;SDS011;68597;53.238;-1.418;2023-05-13T10:10:24;9.80;;;5.07;;
79171;SDS011;68597;53.238;-1.418;2023-05-13T10:12:54;8.15;;;4.88;;
79171;SDS011;68597;53.238;-1.418;2023-05-13T10:15:23;9.38;;;4.13;;
79171;SDS011;68597;53.238;-1.418;2023-05-13T10:17:49;9.18;;;4.50;;
79171;SDS011;68597;53.238;-1.418;2023-05-13T10:20:16;9.40;;;5.05;;
79171;SDS011;68597;53.238;-1.418;2023-05-13T10:22:41;12.13;;;6.25;;
79171;SDS011;68597;53.238;-1.418;2023-05-13T10:25:08;7.50;;;3.72;;
79171;SDS011;68597;53.238;-1.418;2023-05-13T10:27:35;8.27;;;3.35;;
79171;SDS011;68597;53.238;-1.418;2023-05-13T10:30:05;5.95;;;3.75;;
79171;SDS011;68597;53.238;-1.418;2023-05-13T10:32:32;6.25;;;3.83;;
79171;SDS011;68597;53.238;-1.418;2023-05-13T10:35:01;7.35;;;4.63;;
79171;SDS011;68597;53.238;-1.418;2023-05-13T10:37:38;7.90;;;4.95;;
79171;SDS011;68597;53.238;-1.418;2023-05-13T10:40:23;6.90;;;4.28;;
79171;SDS011;68597;53.238;-1.418;2023-05-13T10:43:09;8.02;;;4.88;;
79171;SDS011;68597;53.238;-1.418;2023-05-13T10:45:40;7.68;;;4.80;;
79171;SDS011;68597;53.238;-1.418;2023-05-13T10:48:10;7.03;;;4.97;;
79171;SDS011;68597;53.238;-1.418;2023-05-13T10:50:37;7.07;;;4.28;;
79171;SDS011;68597;53.238;-1.418;2023-05-13T10:53:06;8.80;;;5.40;;
79171;SDS011;68597;53.238;-1.418;2023-05-13T10:55:34;7.20;;;4.30;;
79171;SDS011;68597;53.238;-1.418;2023-05-13T10:58:06;8.00;;;4.22;;
79171;SDS011;68597;53.238;-1.418;2023-05-13T11:00:34;6.40;;;4.68;;
79171;SDS011;68597;53.238;-1.418;2023-05-13T11:03:11;8.00;;;4.60;;
79171;SDS011;68597;53.238;-1.418;2023-05-13T11:05:39;8.75;;;4.50;;
79171;SDS011;68597;53.238;-1.418;2023-05-13T11:08:05;7.97;;;4.32;;
79171;SDS011;68597;53.238;-1.418;2023-05-13T11:10:32;8.18;;;4.80;;
79171;SDS011;68597;53.238;-1.418;2023-05-13T11:15:47;8.13;;;4.95;;
79171;SDS011;68597;53.238;-1.418;2023-05-13T11:18:15;10.40;;;5.10;;
79171;SDS011;68597;53.238;-1.418;2023-05-13T11:20:44;10.82;;;3.80;;
79171;SDS011;68597;53.238;-1.418;2023-05-13T11:23:15;7.78;;;4.53;;
79171;SDS011;68597;53.238;-1.418;2023-05-13T11:25:42;8.00;;;4.15;;
79171;SDS011;68597;53.238;-1.418;2023-05-13T11:28:08;7.22;;;4.32;;
79171;SDS011;68597;53.238;-1.418;2023-05-13T11:30:34;8.07;;;4.32;;
79171;SDS011;68597;53.238;-1.418;2023-05-13T11:33:00;6.53;;;3.97;;
79171;SDS011;68597;53.238;-1.418;2023-05-13T11:35:28;7.03;;;4.10;;
79171;SDS011;68597;53.238;-1.418;2023-05-13T11:37:55;7.57;;;4.63;;
79171;SDS011;68597;53.238;-1.418;2023-05-13T11:40:23;6.00;;;3.95;;
79171;SDS011;68597;53.238;-1.418;2023-05-13T11:42:50;10.45;;;4.07;;
79171;SDS011;68597;53.238;-1.418;2023-05-13T11:45:16;6.63;;;4.00;;
79171;SDS011;68597;53.238;-1.418;2023-05-13T11:47:43;7.63;;;4.10;;
79171;SDS011;68597;53.238;-1.418;2023-05-13T11:50:16;8.93;;;4.28;;
79171;SDS011;68597;53.238;-1.418;2023-05-13T11:52:44;7.32;;;4.07;;
79171;SDS011;68597;53.238;-1.418;2023-05-13T11:55:23;8.13;;;4.68;;
79171;SDS011;68597;53.238;-1.418;2023-05-13T11:57:50;7.70;;;4.50;;
79171;SDS011;68597;53.238;-1.418;2023-05-13T12:00:16;8.35;;;4.97;;
79171;SDS011;68597;53.238;-1.418;2023-05-13T12:02:48;6.53;;;4.00;;
79171;SDS011;68597;53.238;-1.418;2023-05-13T12:05:14;7.38;;;5.22;;
79171;SDS011;68597;53.238;-1.418;2023-05-13T12:07:40;7.38;;;4.70;;
79171;SDS011;68597;53.238;-1.418;2023-05-13T12:10:08;9.55;;;4.95;;
79171;SDS011;68597;53.238;-1.418;2023-05-13T12:12:34;6.88;;;4.15;;
79171;SDS011;68597;53.238;-1.418;2023-05-13T12:15:05;6.25;;;3.28;;
79171;SDS011;68597;53.238;-1.418;2023-05-13T12:17:33;7.43;;;3.97;;
79171;SDS011;68597;53.238;-1.418;2023-05-13T12:20:03;7.85;;;3.95;;
79171;SDS011;68597;53.238;-1.418;2023-05-13T12:22:29;7.82;;;4.22;;
79171;SDS011;68597;53.238;-1.418;2023-05-13T12:24:55;6.93;;;4.15;;
79171;SDS011;68597;53.238;-1.418;2023-05-13T12:27:24;7.45;;;5.57;;
79171;SDS011;68597;53.238;-1.418;2023-05-13T12:29:53;7.28;;;4.75;;
79171;SDS011;68597;53.238;-1.418;2023-05-13T12:32:19;7.95;;;4.50;;
79171;SDS011;68597;53.238;-1.418;2023-05-13T12:34:47;8.85;;;5.57;;
79171;SDS011;68597;53.238;-1.418;2023-05-13T12:37:14;8.18;;;5.32;;
79171;SDS011;68597;53.238;-1.418;2023-05-13T12:39:40;8.00;;;4.75;;
79171;SDS011;68597;53.238;-1.418;2023-05-13T12:42:12;6.03;;;4.57;;
79171;SDS011;68597;53.238;-1.418;2023-05-13T12:44:41;6.97;;;4.68;;
79171;SDS011;68597;53.238;-1.418;2023-05-13T12:47:08;6.43;;;3.97;;
79171;SDS011;68597;53.238;-1.418;2023-05-13T12:49:34;7.50;;;4.97;;
79171;SDS011;68597;53.238;-1.418;2023-05-13T12:52:14;7.57;;;4.45;;
79171;SDS011;68597;53.238;-1.418;2023-05-13T12:54:40;7.35;;;4.93;;
79171;SDS011;68597;53.238;-1.418;2023-05-13T12:57:07;6.40;;;4.78;;
79171;SDS011;68597;53.238;-1.418;2023-05-13T12:59:33;7.25;;;5.05;;
79171;SDS011;68597;53.238;-1.418;2023-05-13T13:02:01;7.28;;;4.93;;
79171;SDS011;68597;53.238;-1.418;2023-05-13T13:04:27;8.90;;;4.78;;
79171;SDS011;68597;53.238;-1.418;2023-05-13T13:06:53;7.88;;;4.25;;
79171;SDS011;68597;53.238;-1.418;2023-05-13T13:09:19;8.82;;;5.15;;
79171;SDS011;68597;53.238;-1.418;2023-05-13T13:11:45;9.07;;;5.15;;
79171;SDS011;68597;53.238;-1.418;2023-05-13T13:14:11;8.25;;;4.35;;
79171;SDS011;68597;53.238;-1.418;2023-05-13T13:16:38;7.05;;;4.57;;
79171;SDS011;68597;53.238;-1.418;2023-05-13T13:19:06;7.28;;;4.90;;
79171;SDS011;68597;53.238;-1.418;2023-05-13T13:21:32;7.30;;;5.03;;
79171;SDS011;68597;53.238;-1.418;2023-05-13T13:23:58;8.70;;;4.55;;
79171;SDS011;68597;53.238;-1.418;2023-05-13T13:26:25;6.40;;;4.63;;
79171;SDS011;68597;53.238;-1.418;2023-05-13T13:28:51;7.68;;;5.13;;
79171;SDS011;68597;53.238;-1.418;2023-05-13T13:31:18;8.10;;;5.03;;
79171;SDS011;68597;53.238;-1.418;2023-05-13T13:33:44;9.55;;;4.78;;
79171;SDS011;68597;53.238;-1.418;2023-05-13T13:36:12;8.13;;;4.75;;
79171;SDS011;68597;53.238;-1.418;2023-05-13T13:38:38;8.10;;;4.97;;
79171;SDS011;68597;53.238;-1.418;2023-05-13T13:41:04;8.50;;;5.15;;
79171;SDS011;68597;53.238;-1.418;2023-05-13T13:43:30;7.75;;;4.55;;
79171;SDS011;68597;53.238;-1.418;2023-05-13T13:45:57;7.40;;;5.10;;
79171;SDS011;68597;53.238;-1.418;2023-05-13T13:48:23;8.13;;;4.45;;
79171;SDS011;68597;53.238;-1.418;2023-05-13T13:50:48;6.25;;;4.60;;
79171;SDS011;68597;53.238;-1.418;2023-05-13T13:53:16;6.47;;;4.55;;
79171;SDS011;68597;53.238;-1.418;2023-05-13T13:55:42;6.90;;;5.07;;
79171;SDS011;68597;53.238;-1.418;2023-05-13T13:58:07;7.00;;;5.15;;
79171;SDS011;68597;53.238;-1.418;2023-05-13T14:00:34;7.40;;;4.40;;
79171;SDS011;68597;53.238;-1.418;2023-05-13T14:03:00;6.03;;;4.45;;
79171;SDS011;68597;53.238;-1.418;2023-05-13T14:05:25;6.60;;;4.38;;
79171;SDS011;68597;53.238;-1.418;2023-05-13T14:07:51;7.43;;;4.85;;
79171;SDS011;68597;53.238;-1.418;2023-05-13T14:10:19;7.38;;;5.22;;
79171;SDS011;68597;53.238;-1.418;2023-05-13T14:12:45;7.20;;;5.35;;
79171;SDS011;68597;53.238;-1.418;2023-05-13T14:15:11;6.78;;;5.20;;
79171;SDS011;68597;53.238;-1.418;2023-05-13T14:17:38;8.00;;;5.47;;
79171;SDS011;68597;53.238;-1.418;2023-05-13T14:20:04;8.77;;;5.25;;
79171;SDS011;68597;53.238;-1.418;2023-05-13T14:22:31;8.77;;;5.45;;
79171;SDS011;68597;53.238;-1.418;2023-05-13T14:24:57;7.25;;;4.25;;
79171;SDS011;68597;53.238;-1.418;2023-05-13T14:27:25;7.40;;;4.60;;
79171;SDS011;68597;53.238;-1.418;2023-05-13T14:29:51;7.03;;;5.10;;
79171;SDS011;68597;53.238;-1.418;2023-05-13T14:32:18;7.57;;;4.70;;
79171;SDS011;68597;53.238;-1.418;2023-05-13T14:34:44;7.25;;;5.30;;