sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
63090;BME280;49174;43.198;27.824;2023-09-30T00:01:26;101700.75;;;15.96;72.55
63090;BME280;49174;43.198;27.824;2023-09-30T00:03:52;101702.44;;;15.90;72.77
63090;BME280;49174;43.198;27.824;2023-09-30T00:06:17;101702.84;;;15.87;71.72
63090;BME280;49174;43.198;27.824;2023-09-30T00:08:43;101697.81;;;15.84;70.99
63090;BME280;49174;43.198;27.824;2023-09-30T00:11:09;101700.53;;;15.84;70.36
63090;BME280;49174;43.198;27.824;2023-09-30T00:13:35;101697.63;;;15.85;70.22
63090;BME280;49174;43.198;27.824;2023-09-30T00:16:00;101697.63;;;15.85;70.95
63090;BME280;49174;43.198;27.824;2023-09-30T00:18:26;101691.31;;;15.85;70.37
63090;BME280;49174;43.198;27.824;2023-09-30T00:20:53;101696.38;;;15.88;70.61
63090;BME280;49174;43.198;27.824;2023-09-30T00:23:18;101694.69;;;15.87;71.06
63090;BME280;49174;43.198;27.824;2023-09-30T00:25:46;101702.44;;;15.90;70.17
63090;BME280;49174;43.198;27.824;2023-09-30T00:28:12;101687.78;;;15.91;69.91
63090;BME280;49174;43.198;27.824;2023-09-30T00:30:37;101697.41;;;15.87;70.79
63090;BME280;49174;43.198;27.824;2023-09-30T00:33:03;101701.81;;;15.88;69.87
63090;BME280;49174;43.198;27.824;2023-09-30T00:35:32;101695.31;;;15.89;68.45
63090;BME280;49174;43.198;27.824;2023-09-30T00:37:57;101703.69;;;15.94;69.06
63090;BME280;49174;43.198;27.824;2023-09-30T00:40:23;101702.63;;;15.95;68.54
63090;BME280;49174;43.198;27.824;2023-09-30T00:42:48;101698.25;;;15.94;68.36
63090;BME280;49174;43.198;27.824;2023-09-30T00:45:14;101705.59;;;15.94;68.40
63090;BME280;49174;43.198;27.824;2023-09-30T00:47:40;101699.09;;;15.95;68.46
63090;BME280;49174;43.198;27.824;2023-09-30T00:50:06;101693.66;;;15.95;67.65
63090;BME280;49174;43.198;27.824;2023-09-30T00:52:34;101697.44;;;15.94;67.94
63090;BME280;49174;43.198;27.824;2023-09-30T00:55:01;101700.97;;;16.01;67.42
63090;BME280;49174;43.198;27.824;2023-09-30T00:57:29;101700.78;;;16.02;67.29
63090;BME280;49174;43.198;27.824;2023-09-30T00:59:56;101699.94;;;16.02;67.28
63090;BME280;49174;43.198;27.824;2023-09-30T01:02:22;101698.06;;;16.02;68.16
63090;BME280;49174;43.198;27.824;2023-09-30T01:04:48;101701.59;;;16.03;66.49
63090;BME280;49174;43.198;27.824;2023-09-30T01:07:14;101689.03;;;16.08;66.88
63090;BME280;49174;43.198;27.824;2023-09-30T01:09:40;101707.88;;;16.10;66.09
63090;BME280;49174;43.198;27.824;2023-09-30T01:12:05;101696.16;;;16.09;65.49
63090;BME280;49174;43.198;27.824;2023-09-30T01:14:34;101694.88;;;16.12;66.27
63090;BME280;49174;43.198;27.824;2023-09-30T01:17:09;101693.63;;;16.15;65.13
63090;BME280;49174;43.198;27.824;2023-09-30T01:19:35;101701.81;;;16.15;65.80
63090;BME280;49174;43.198;27.824;2023-09-30T01:22:00;101698.03;;;16.16;66.02
63090;BME280;49174;43.198;27.824;2023-09-30T01:24:29;101693.44;;;16.16;64.79
63090;BME280;49174;43.198;27.824;2023-09-30T01:26:55;101696.97;;;16.10;65.42
63090;BME280;49174;43.198;27.824;2023-09-30T01:29:21;101703.25;;;16.04;65.76
63090;BME280;49174;43.198;27.824;2023-09-30T01:31:48;101701.81;;;16.01;64.93
63090;BME280;49174;43.198;27.824;2023-09-30T01:34:16;101698.06;;;16.02;64.39
63090;BME280;49174;43.198;27.824;2023-09-30T01:36:42;101703.69;;;16.01;64.73
63090;BME280;49174;43.198;27.824;2023-09-30T01:39:09;101695.75;;;15.99;66.61
63090;BME280;49174;43.198;27.824;2023-09-30T01:41:40;101701.59;;;15.90;66.89
63090;BME280;49174;43.198;27.824;2023-09-30T01:44:06;101697.81;;;15.91;67.59
63090;BME280;49174;43.198;27.824;2023-09-30T01:46:32;101704.94;;;15.85;66.26
63090;BME280;49174;43.198;27.824;2023-09-30T01:48:58;101707.03;;;15.83;66.55
63090;BME280;49174;43.198;27.824;2023-09-30T01:51:24;101707.03;;;15.83;67.90
63090;BME280;49174;43.198;27.824;2023-09-30T01:53:51;101702.63;;;15.82;67.65
63090;BME280;49174;43.198;27.824;2023-09-30T01:56:17;101709.31;;;15.79;69.35
63090;BME280;49174;43.198;27.824;2023-09-30T01:58:43;101710.78;;;15.75;69.31
63090;BME280;49174;43.198;27.824;2023-09-30T02:01:08;101701.16;;;15.73;69.88
63090;BME280;49174;43.198;27.824;2023-09-30T02:03:34;101702.81;;;15.74;70.99
63090;BME280;49174;43.198;27.824;2023-09-30T02:06:00;101697.56;;;15.65;70.44
63090;BME280;49174;43.198;27.824;2023-09-30T02:08:25;101700.69;;;15.62;70.35
63090;BME280;49174;43.198;27.824;2023-09-30T02:10:51;101705.09;;;15.63;69.92
63090;BME280;49174;43.198;27.824;2023-09-30T02:13:17;101707.81;;;15.63;69.36
63090;BME280;49174;43.198;27.824;2023-09-30T02:15:43;101703.22;;;15.64;66.64
63090;BME280;49174;43.198;27.824;2023-09-30T02:18:09;101704.88;;;15.65;68.78
63090;BME280;49174;43.198;27.824;2023-09-30T02:20:35;101699.91;;;15.69;67.44
63090;BME280;49174;43.198;27.824;2023-09-30T02:23:13;101702.22;;;15.72;65.61
63090;BME280;49174;43.198;27.824;2023-09-30T02:25:42;101703.63;;;15.68;67.22
63090;BME280;49174;43.198;27.824;2023-09-30T02:28:09;101697.78;;;15.64;67.19
63090;BME280;49174;43.198;27.824;2023-09-30T02:30:35;101695.47;;;15.61;68.26
63090;BME280;49174;43.198;27.824;2023-09-30T02:33:01;101695.25;;;15.62;66.58
63090;BME280;49174;43.198;27.824;2023-09-30T02:35:26;101695.06;;;15.64;68.36
63090;BME280;49174;43.198;27.824;2023-09-30T02:37:52;101701.13;;;15.66;66.84
63090;BME280;49174;43.198;27.824;2023-09-30T02:40:19;101695.31;;;15.69;66.46
63090;BME280;49174;43.198;27.824;2023-09-30T02:42:45;101698.44;;;15.73;67.96
63090;BME280;49174;43.198;27.824;2023-09-30T02:45:12;101693.41;;;15.70;67.68
63090;BME280;49174;43.198;27.824;2023-09-30T02:47:38;101697.38;;;15.74;65.76
63090;BME280;49174;43.198;27.824;2023-09-30T02:50:06;101694.66;;;15.74;66.25
63090;BME280;49174;43.198;27.824;2023-09-30T02:52:34;101698.03;;;15.76;66.42
63090;BME280;49174;43.198;27.824;2023-09-30T02:54:59;101687.56;;;15.79;66.55
63090;BME280;49174;43.198;27.824;2023-09-30T02:57:25;101680.88;;;15.75;65.96
63090;BME280;49174;43.198;27.824;2023-09-30T02:59:52;101686.31;;;15.75;66.08
63090;BME280;49174;43.198;27.824;2023-09-30T03:02:19;101692.16;;;15.79;65.55
63090;BME280;49174;43.198;27.824;2023-09-30T03:04:46;101684.00;;;15.79;66.21
63090;BME280;49174;43.198;27.824;2023-09-30T03:07:13;101697.00;;;15.83;65.73
63090;BME280;49174;43.198;27.824;2023-09-30T03:09:39;101698.47;;;15.86;64.81
63090;BME280;49174;43.198;27.824;2023-09-30T03:12:04;101693.66;;;15.88;66.24
63090;BME280;49174;43.198;27.824;2023-09-30T03:14:31;101697.00;;;15.83;66.57
63090;BME280;49174;43.198;27.824;2023-09-30T03:16:58;101686.75;;;15.85;65.63
63090;BME280;49174;43.198;27.824;2023-09-30T03:19:24;101686.53;;;15.80;65.86
63090;BME280;49174;43.198;27.824;2023-09-30T03:21:49;101692.81;;;15.81;65.76
63090;BME280;49174;43.198;27.824;2023-09-30T03:24:15;101693.84;;;15.80;67.55
63090;BME280;49174;43.198;27.824;2023-09-30T03:26:40;101696.34;;;15.75;67.33
63090;BME280;49174;43.198;27.824;2023-09-30T03:29:07;101697.00;;;15.83;65.06
63090;BME280;49174;43.198;27.824;2023-09-30T03:31:34;101698.88;;;15.83;66.62
63090;BME280;49174;43.198;27.824;2023-09-30T03:34:00;101695.09;;;15.84;66.60
63090;BME280;49174;43.198;27.824;2023-09-30T03:36:26;101691.97;;;15.80;67.79
63090;BME280;49174;43.198;27.824;2023-09-30T03:38:55;101702.03;;;15.80;66.42
63090;BME280;49174;43.198;27.824;2023-09-30T03:41:21;101694.47;;;15.82;66.42
63090;BME280;49174;43.198;27.824;2023-09-30T03:43:46;101693.03;;;15.86;66.63
63090;BME280;49174;43.198;27.824;2023-09-30T03:46:14;101688.59;;;15.85;66.80
63090;BME280;49174;43.198;27.824;2023-09-30T03:48:41;101689.66;;;15.84;67.57
63090;BME280;49174;43.198;27.824;2023-09-30T03:51:11;101692.38;;;15.84;68.16
63090;BME280;49174;43.198;27.824;2023-09-30T03:53:40;101695.94;;;15.84;67.53
63090;BME280;49174;43.198;27.824;2023-09-30T03:56:06;101690.72;;;15.83;68.84
63090;BME280;49174;43.198;27.824;2023-09-30T03:58:32;101695.53;;;15.81;68.01
63090;BME280;49174;43.198;27.824;2023-09-30T04:00:58;101701.59;;;15.83;68.70
63090;BME280;49174;43.198;27.824;2023-09-30T04:03:23;101699.72;;;15.83;68.48
63090;BME280;49174;43.198;27.824;2023-09-30T04:05:49;101692.38;;;15.91;66.98
63090;BME280;49174;43.198;27.824;2023-09-30T04:08:16;101691.75;;;15.89;68.11
63090;BME280;49174;43.198;27.824;2023-09-30T04:10:42;101696.97;;;15.90;68.68
63090;BME280;49174;43.198;27.824;2023-09-30T04:13:09;101693.25;;;15.91;67.28
63090;BME280;49174;43.198;27.824;2023-09-30T04:15:37;101702.00;;;15.93;67.53
63090;BME280;49174;43.198;27.824;2023-09-30T04:18:04;101696.78;;;15.98;66.80
63090;BME280;49174;43.198;27.824;2023-09-30T04:20:31;101698.25;;;16.01;66.40
63090;BME280;49174;43.198;27.824;2023-09-30T04:22:57;101697.63;;;16.05;66.78
63090;BME280;49174;43.198;27.824;2023-09-30T04:25:23;101699.94;;;16.08;67.84
63090;BME280;49174;43.198;27.824;2023-09-30T04:27:52;101696.16;;;16.09;67.75
63090;BME280;49174;43.198;27.824;2023-09-30T04:30:18;101696.34;;;16.15;67.09
63090;BME280;49174;43.198;27.824;2023-09-30T04:32:44;101687.78;;;16.11;67.91
63090;BME280;49174;43.198;27.824;2023-09-30T04:35:10;101701.16;;;16.13;68.40
63090;BME280;49174;43.198;27.824;2023-09-30T04:37:36;101700.13;;;16.14;68.23
63090;BME280;49174;43.198;27.824;2023-09-30T04:40:09;101702.44;;;16.17;68.35
63090;BME280;49174;43.198;27.824;2023-09-30T04:42:42;101702.41;;;16.23;67.67
63090;BME280;49174;43.198;27.824;2023-09-30T04:45:10;101710.38;;;16.25;66.91
63090;BME280;49174;43.198;27.824;2023-09-30T04:47:36;101709.75;;;16.29;67.16
63090;BME280;49174;43.198;27.824;2023-09-30T04:50:03;101717.28;;;16.34;67.82
63090;BME280;49174;43.198;27.824;2023-09-30T04:52:32;101705.75;;;16.39;68.30
63090;BME280;49174;43.198;27.824;2023-09-30T04:54:58;101710.56;;;16.43;67.50
63090;BME280;49174;43.198;27.824;2023-09-30T04:57:25;101713.50;;;16.48;65.97
63090;BME280;49174;43.198;27.824;2023-09-30T04:59:51;101711.16;;;16.59;66.43
63090;BME280;49174;43.198;27.824;2023-09-30T05:02:16;101719.13;;;16.67;65.66
63090;BME280;49174;43.198;27.824;2023-09-30T05:04:42;101721.63;;;16.75;65.63
63090;BME280;49174;43.198;27.824;2023-09-30T05:07:08;101720.59;;;16.83;65.11
63090;BME280;49174;43.198;27.824;2023-09-30T05:09:33;101717.19;;;16.87;65.86
63090;BME280;49174;43.198;27.824;2023-09-30T05:11:59;101720.31;;;16.91;65.65
63090;BME280;49174;43.198;27.824;2023-09-30T05:14:24;101721.97;;;16.98;64.23
63090;BME280;49174;43.198;27.824;2023-09-30T05:16:50;101721.94;;;17.12;63.07
63090;BME280;49174;43.198;27.824;2023-09-30T05:19:15;101721.50;;;17.15;65.14
63090;BME280;49174;43.198;27.824;2023-09-30T05:21:41;101716.63;;;17.24;64.12
63090;BME280;49174;43.198;27.824;2023-09-30T05:24:08;101721.38;;;17.35;64.61
63090;BME280;49174;43.198;27.824;2023-09-30T05:26:34;101726.16;;;17.46;65.12
63090;BME280;49174;43.198;27.824;2023-09-30T05:28:59;101712.81;;;17.63;62.96
63090;BME280;49174;43.198;27.824;2023-09-30T05:31:25;101719.47;;;17.74;63.36
63090;BME280;49174;43.198;27.824;2023-09-30T05:33:50;101721.75;;;17.83;63.36
63090;BME280;49174;43.198;27.824;2023-09-30T05:36:16;101727.34;;;17.95;63.31
63090;BME280;49174;43.198;27.824;2023-09-30T05:38:41;101726.78;;;18.12;61.50
63090;BME280;49174;43.198;27.824;2023-09-30T05:41:08;101736.91;;;18.29;62.21
63090;BME280;49174;43.198;27.824;2023-09-30T05:43:33;101733.91;;;18.38;61.68
63090;BME280;49174;43.198;27.824;2023-09-30T05:45:59;101731.88;;;18.51;59.57
63090;BME280;49174;43.198;27.824;2023-09-30T05:48:24;101724.22;;;18.60;59.33
63090;BME280;49174;43.198;27.824;2023-09-30T05:50:50;101718.91;;;18.65;59.43
63090;BME280;49174;43.198;27.824;2023-09-30T05:53:16;101729.13;;;18.77;59.08
63090;BME280;49174;43.198;27.824;2023-09-30T05:55:42;101732.38;;;18.85;58.85
63090;BME280;49174;43.198;27.824;2023-09-30T05:58:13;101729.81;;;18.90;58.97
63090;BME280;49174;43.198;27.824;2023-09-30T06:00:42;101723.19;;;18.98;58.16
63090;BME280;49174;43.198;27.824;2023-09-30T06:03:08;101731.78;;;19.02;58.80
63090;BME280;49174;43.198;27.824;2023-09-30T06:05:39;101731.69;;;19.08;59.25
63090;BME280;49174;43.198;27.824;2023-09-30T06:08:06;101736.41;;;19.19;59.18
63090;BME280;49174;43.198;27.824;2023-09-30T06:10:34;101736.31;;;19.26;58.94
63090;BME280;49174;43.198;27.824;2023-09-30T06:13:00;101733.47;;;19.33;59.63
63090;BME280;49174;43.198;27.824;2023-09-30T06:15:27;101736.19;;;19.51;58.88
63090;BME280;49174;43.198;27.824;2023-09-30T06:17:55;101727.38;;;19.61;58.86
63090;BME280;49174;43.198;27.824;2023-09-30T06:20:21;101734.84;;;19.72;57.95
63090;BME280;49174;43.198;27.824;2023-09-30T06:22:51;101733.44;;;19.81;59.19
63090;BME280;49174;43.198;27.824;2023-09-30T06:25:21;101738.94;;;19.93;59.93
63090;BME280;49174;43.198;27.824;2023-09-30T06:27:50;101728.25;;;20.03;59.24
63090;BME280;49174;43.198;27.824;2023-09-30T06:30:18;101723.00;;;20.14;59.57
63090;BME280;49174;43.198;27.824;2023-09-30T06:32:49;101732.44;;;20.29;60.02
63090;BME280;49174;43.198;27.824;2023-09-30T06:35:14;101732.06;;;20.49;61.21
63090;BME280;49174;43.198;27.824;2023-09-30T06:37:40;101735.19;;;20.77;61.17
63090;BME280;49174;43.198;27.824;2023-09-30T06:40:08;101726.28;;;21.10;60.36
63090;BME280;49174;43.198;27.824;2023-09-30T06:42:35;101730.31;;;21.19;60.21
63090;BME280;49174;43.198;27.824;2023-09-30T06:45:01;101729.44;;;21.30;59.12
63090;BME280;49174;43.198;27.824;2023-09-30T06:47:32;101719.28;;;21.42;59.60
63090;BME280;49174;43.198;27.824;2023-09-30T06:50:00;101719.13;;;21.49;58.16
63090;BME280;49174;43.198;27.824;2023-09-30T06:52:33;101725.78;;;21.53;57.79
63090;BME280;49174;43.198;27.824;2023-09-30T06:54:59;101726.25;;;21.62;58.50
63090;BME280;49174;43.198;27.824;2023-09-30T06:57:25;101721.19;;;21.71;57.52
63090;BME280;49174;43.198;27.824;2023-09-30T06:59:50;101717.25;;;21.83;56.55
63090;BME280;49174;43.198;27.824;2023-09-30T07:02:16;101715.69;;;21.88;56.50
63090;BME280;49174;43.198;27.824;2023-09-30T07:04:41;101720.19;;;21.94;55.70
63090;BME280;49174;43.198;27.824;2023-09-30T07:07:07;101718.94;;;22.01;56.46
63090;BME280;49174;43.198;27.824;2023-09-30T07:09:32;101726.50;;;22.11;55.49
63090;BME280;49174;43.198;27.824;2023-09-30T07:11:58;101727.69;;;22.15;56.72
63090;BME280;49174;43.198;27.824;2023-09-30T07:14:23;101720.72;;;22.24;54.75
63090;BME280;49174;43.198;27.824;2023-09-30T07:16:49;101731.63;;;22.36;54.50
63090;BME280;49174;43.198;27.824;2023-09-30T07:19:14;101724.03;;;22.43;54.17
63090;BME280;49174;43.198;27.824;2023-09-30T07:21:40;101724.16;;;22.53;53.04
63090;BME280;49174;43.198;27.824;2023-09-30T07:24:06;101715.97;;;22.59;53.69
63090;BME280;49174;43.198;27.824;2023-09-30T07:26:32;101721.56;;;22.64;53.10
63090;BME280;49174;43.198;27.824;2023-09-30T07:28:57;101723.63;;;22.73;52.56
63090;BME280;49174;43.198;27.824;2023-09-30T07:31:23;101722.41;;;22.86;51.23
63090;BME280;49174;43.198;27.824;2023-09-30T07:33:49;101721.13;;;22.94;52.73
63090;BME280;49174;43.198;27.824;2023-09-30T07:36:14;101718.28;;;23.06;51.58
63090;BME280;49174;43.198;27.824;2023-09-30T07:38:40;101711.88;;;23.22;51.07
63090;BME280;49174;43.198;27.824;2023-09-30T07:41:05;101711.16;;;23.32;49.27
63090;BME280;49174;43.198;27.824;2023-09-30T07:43:31;101713.69;;;23.38;49.17
63090;BME280;49174;43.198;27.824;2023-09-30T07:45:57;101721.50;;;23.47;48.24
63090;BME280;49174;43.198;27.824;2023-09-30T07:48:22;101714.13;;;23.52;47.52
63090;BME280;49174;43.198;27.824;2023-09-30T07:50:47;101721.34;;;23.58;48.59
63090;BME280;49174;43.198;27.824;2023-09-30T07:53:13;101714.97;;;23.80;46.90
63090;BME280;49174;43.198;27.824;2023-09-30T07:55:38;101715.09;;;23.95;46.54
63090;BME280;49174;43.198;27.824;2023-09-30T07:58:05;101718.56;;;24.13;46.88
63090;BME280;49174;43.198;27.824;2023-09-30T08:00:33;101723.88;;;24.24;47.42
63090;BME280;49174;43.198;27.824;2023-09-30T08:02:59;101718.94;;;24.31;44.85
63090;BME280;49174;43.198;27.824;2023-09-30T08:05:26;101712.94;;;24.40;44.41
63090;BME280;49174;43.198;27.824;2023-09-30T08:07:52;101713.28;;;24.48;43.81
63090;BME280;49174;43.198;27.824;2023-09-30T08:10:18;101711.66;;;24.52;42.68
63090;BME280;49174;43.198;27.824;2023-09-30T08:12:43;101709.50;;;24.60;42.15
63090;BME280;49174;43.198;27.824;2023-09-30T08:15:13;101715.88;;;24.65;41.97
63090;BME280;49174;43.198;27.824;2023-09-30T08:17:40;101711.81;;;24.83;43.07
63090;BME280;49174;43.198;27.824;2023-09-30T08:20:06;101714.72;;;25.14;40.98
63090;BME280;49174;43.198;27.824;2023-09-30T08:22:32;101702.63;;;25.25;41.11
63090;BME280;49174;43.198;27.824;2023-09-30T08:24:57;101709.25;;;25.29;40.40
63090;BME280;49174;43.198;27.824;2023-09-30T08:27:23;101699.84;;;25.20;40.14
63090;BME280;49174;43.198;27.824;2023-09-30T08:29:51;101703.97;;;25.17;40.39
63090;BME280;49174;43.198;27.824;2023-09-30T08:32:17;101701.75;;;25.14;40.61
63090;BME280;49174;43.198;27.824;2023-09-30T08:34:42;101699.75;;;25.00;40.34
63090;BME280;49174;43.198;27.824;2023-09-30T08:37:08;101702.19;;;24.96;40.40
63090;BME280;49174;43.198;27.824;2023-09-30T08:39:38;101701.38;;;24.95;40.83
63090;BME280;49174;43.198;27.824;2023-09-30T08:42:08;101690.06;;;24.97;41.83
63090;BME280;49174;43.198;27.824;2023-09-30T08:44:36;101693.16;;;25.06;40.37
63090;BME280;49174;43.198;27.824;2023-09-30T08:47:03;101704.75;;;25.13;40.02
63090;BME280;49174;43.198;27.824;2023-09-30T08:49:29;101686.31;;;25.24;39.85
63090;BME280;49174;43.198;27.824;2023-09-30T08:51:55;101683.84;;;25.37;39.37
63090;BME280;49174;43.198;27.824;2023-09-30T08:54:25;101684.44;;;25.50;39.37
63090;BME280;49174;43.198;27.824;2023-09-30T08:56:50;101689.97;;;25.55;38.68
63090;BME280;49174;43.198;27.824;2023-09-30T08:59:16;101680.03;;;25.64;38.76
63090;BME280;49174;43.198;27.824;2023-09-30T09:01:42;101685.59;;;25.84;38.68
63090;BME280;49174;43.198;27.824;2023-09-30T09:04:08;101673.16;;;26.02;38.36
63090;BME280;49174;43.198;27.824;2023-09-30T09:06:34;101680.84;;;26.16;37.10
63090;BME280;49174;43.198;27.824;2023-09-30T09:09:18;101685.56;;;26.20;37.12
63090;BME280;49174;43.198;27.824;2023-09-30T09:11:46;101678.38;;;26.19;36.35
63090;BME280;49174;43.198;27.824;2023-09-30T09:14:12;101675.59;;;26.24;36.64
63090;BME280;49174;43.198;27.824;2023-09-30T09:16:50;101670.03;;;26.35;37.39
63090;BME280;49174;43.198;27.824;2023-09-30T09:19:16;101673.34;;;26.47;38.49
63090;BME280;49174;43.198;27.824;2023-09-30T09:22:01;101676.06;;;26.57;36.27
63090;BME280;49174;43.198;27.824;2023-09-30T09:24:34;101661.09;;;26.63;36.19
63090;BME280;49174;43.198;27.824;2023-09-30T09:27:11;101665.22;;;26.71;35.42
63090;BME280;49174;43.198;27.824;2023-09-30T09:29:37;101668.81;;;26.77;34.87
63090;BME280;49174;43.198;27.824;2023-09-30T09:32:14;101662.75;;;26.74;35.74
63090;BME280;49174;43.198;27.824;2023-09-30T09:34:41;101659.97;;;26.74;35.44
63090;BME280;49174;43.198;27.824;2023-09-30T09:37:32;101659.09;;;26.79;36.06
63090;BME280;49174;43.198;27.824;2023-09-30T09:39:59;101660.47;;;26.87;36.25
63090;BME280;49174;43.198;27.824;2023-09-30T09:42:32;101660.06;;;27.09;35.28
63090;BME280;49174;43.198;27.824;2023-09-30T09:45:03;101652.56;;;27.14;34.44
63090;BME280;49174;43.198;27.824;2023-09-30T09:47:32;101644.81;;;27.16;33.93
63090;BME280;49174;43.198;27.824;2023-09-30T09:49:58;101649.66;;;27.35;34.49
63090;BME280;49174;43.198;27.824;2023-09-30T09:52:25;101644.00;;;27.55;34.78
63090;BME280;49174;43.198;27.824;2023-09-30T09:54:51;101650.44;;;27.75;34.15
63090;BME280;49174;43.198;27.824;2023-09-30T09:57:18;101652.59;;;27.88;33.98
63090;BME280;49174;43.198;27.824;2023-09-30T09:59:46;101647.31;;;27.92;33.21
63090;BME280;49174;43.198;27.824;2023-09-30T10:02:14;101646.13;;;27.98;34.07
63090;BME280;49174;43.198;27.824;2023-09-30T10:04:49;101652.47;;;28.03;33.36
63090;BME280;49174;43.198;27.824;2023-09-30T10:07:25;101640.81;;;28.01;33.16
63090;BME280;49174;43.198;27.824;2023-09-30T10:09:52;101650.28;;;28.00;33.14
63090;BME280;49174;43.198;27.824;2023-09-30T10:12:19;101637.94;;;27.82;32.88
63090;BME280;49174;43.198;27.824;2023-09-30T10:14:47;101636.84;;;27.78;33.48
63090;BME280;49174;43.198;27.824;2023-09-30T10:17:12;101638.75;;;27.83;32.67
63090;BME280;49174;43.198;27.824;2023-09-30T10:20:04;101648.13;;;27.92;33.78
63090;BME280;49174;43.198;27.824;2023-09-30T10:22:33;101632.66;;;27.86;32.99
63090;BME280;49174;43.198;27.824;2023-09-30T10:24:59;101629.94;;;27.76;32.77
63090;BME280;49174;43.198;27.824;2023-09-30T10:30:06;101630.91;;;27.61;33.38
63090;BME280;49174;43.198;27.824;2023-09-30T10:35:21;101631.84;;;27.46;33.62
63090;BME280;49174;43.198;27.824;2023-09-30T10:40:48;101626.94;;;27.33;33.48
63090;BME280;49174;43.198;27.824;2023-09-30T10:43:35;101627.88;;;27.23;33.26
63090;BME280;49174;43.198;27.824;2023-09-30T10:46:02;101627.06;;;27.23;33.26
63090;BME280;49174;43.198;27.824;2023-09-30T10:48:35;101622.91;;;27.15;32.52
63090;BME280;49174;43.198;27.824;2023-09-30T10:51:17;101618.28;;;27.05;33.32
63090;BME280;49174;43.198;27.824;2023-09-30T10:53:48;101617.97;;;27.07;33.43
63090;BME280;49174;43.198;27.824;2023-09-30T10:56:17;101624.31;;;27.12;33.33
63090;BME280;49174;43.198;27.824;2023-09-30T11:01:16;101623.19;;;27.18;33.46
63090;BME280;49174;43.198;27.824;2023-09-30T11:03:43;101609.59;;;27.22;33.84
63090;BME280;49174;43.198;27.824;2023-09-30T11:06:16;101610.13;;;27.24;34.31
63090;BME280;49174;43.198;27.824;2023-09-30T11:11:16;101613.44;;;27.60;34.77
63090;BME280;49174;43.198;27.824;2023-09-30T11:13:42;101601.84;;;27.88;33.90
63090;BME280;49174;43.198;27.824;2023-09-30T11:16:07;101618.53;;;28.12;33.30
63090;BME280;49174;43.198;27.824;2023-09-30T11:18:34;101608.59;;;28.29;33.34
63090;BME280;49174;43.198;27.824;2023-09-30T11:21:11;101614.31;;;28.43;34.23
63090;BME280;49174;43.198;27.824;2023-09-30T11:23:39;101609.31;;;28.40;33.11
63090;BME280;49174;43.198;27.824;2023-09-30T11:26:06;101602.81;;;28.26;32.74
63090;BME280;49174;43.198;27.824;2023-09-30T11:28:41;101597.97;;;28.13;32.07
63090;BME280;49174;43.198;27.824;2023-09-30T11:31:11;101603.00;;;28.11;32.80
63090;BME280;49174;43.198;27.824;2023-09-30T11:33:48;101591.44;;;28.03;32.21
63090;BME280;49174;43.198;27.824;2023-09-30T11:36:15;101595.63;;;28.01;33.07
63090;BME280;49174;43.198;27.824;2023-09-30T11:38:45;101590.75;;;27.88;34.10
63090;BME280;49174;43.198;27.824;2023-09-30T11:41:15;101595.00;;;27.75;34.76
63090;BME280;49174;43.198;27.824;2023-09-30T11:44:06;101592.88;;;27.67;35.01
63090;BME280;49174;43.198;27.824;2023-09-30T11:49:26;101583.53;;;27.57;35.15
63090;BME280;49174;43.198;27.824;2023-09-30T11:51:56;101579.59;;;27.63;36.28
63090;BME280;49174;43.198;27.824;2023-09-30T11:54:22;101584.44;;;27.82;37.32
63090;BME280;49174;43.198;27.824;2023-09-30T11:56:51;101572.66;;;27.95;36.13
63090;BME280;49174;43.198;27.824;2023-09-30T11:59:17;101572.47;;;28.11;35.63
63090;BME280;49174;43.198;27.824;2023-09-30T12:01:45;101564.63;;;28.18;35.50
63090;BME280;49174;43.198;27.824;2023-09-30T12:04:12;101566.81;;;28.21;35.75
63090;BME280;49174;43.198;27.824;2023-09-30T12:06:38;101574.59;;;28.19;34.00
63090;BME280;49174;43.198;27.824;2023-09-30T12:09:04;101567.22;;;28.09;34.75
63090;BME280;49174;43.198;27.824;2023-09-30T12:11:29;101571.19;;;28.03;34.45
63090;BME280;49174;43.198;27.824;2023-09-30T12:13:55;101570.44;;;27.97;35.57
63090;BME280;49174;43.198;27.824;2023-09-30T12:16:20;101564.03;;;27.97;35.01
63090;BME280;49174;43.198;27.824;2023-09-30T12:18:48;101568.69;;;28.01;34.85
63090;BME280;49174;43.198;27.824;2023-09-30T12:21:13;101568.81;;;28.15;33.39
63090;BME280;49174;43.198;27.824;2023-09-30T12:23:40;101563.81;;;28.17;33.66
63090;BME280;49174;43.198;27.824;2023-09-30T12:26:06;101570.81;;;28.10;34.49
63090;BME280;49174;43.198;27.824;2023-09-30T12:28:34;101561.75;;;28.04;34.70
63090;BME280;49174;43.198;27.824;2023-09-30T12:31:00;101557.13;;;27.94;35.02
63090;BME280;49174;43.198;27.824;2023-09-30T12:33:29;101554.13;;;27.91;34.76
63090;BME280;49174;43.198;27.824;2023-09-30T12:35:56;101550.53;;;27.90;35.45
63090;BME280;49174;43.198;27.824;2023-09-30T12:38:22;101557.66;;;27.96;34.41
63090;BME280;49174;43.198;27.824;2023-09-30T12:40:48;101540.47;;;27.94;34.35
63090;BME280;49174;43.198;27.824;2023-09-30T12:43:14;101548.50;;;27.96;34.58
63090;BME280;49174;43.198;27.824;2023-09-30T12:45:39;101541.06;;;27.91;34.22
63090;BME280;49174;43.198;27.824;2023-09-30T12:48:05;101553.34;;;27.85;34.26
63090;BME280;49174;43.198;27.824;2023-09-30T12:50:30;101543.06;;;27.85;34.53
63090;BME280;49174;43.198;27.824;2023-09-30T12:52:56;101540.03;;;27.87;34.58
63090;BME280;49174;43.198;27.824;2023-09-30T12:55:22;101537.63;;;27.75;34.70
63090;BME280;49174;43.198;27.824;2023-09-30T12:57:47;101533.38;;;27.83;34.68