sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
66184;DHT22;52989;48.796;9.806;2023-07-16T00:00:04;20.20;99.90
66184;DHT22;52989;48.796;9.806;2023-07-16T00:02:30;20.30;99.90
66184;DHT22;52989;48.796;9.806;2023-07-16T00:04:55;20.10;99.90
66184;DHT22;52989;48.796;9.806;2023-07-16T00:07:21;20.20;99.90
66184;DHT22;52989;48.796;9.806;2023-07-16T00:09:46;20.10;99.90
66184;DHT22;52989;48.796;9.806;2023-07-16T00:12:13;19.80;99.90
66184;DHT22;52989;48.796;9.806;2023-07-16T00:14:38;19.70;99.90
66184;DHT22;52989;48.796;9.806;2023-07-16T00:17:05;19.80;99.90
66184;DHT22;52989;48.796;9.806;2023-07-16T00:19:30;19.80;99.90
66184;DHT22;52989;48.796;9.806;2023-07-16T00:21:56;19.70;99.90
66184;DHT22;52989;48.796;9.806;2023-07-16T00:24:21;19.60;99.90
66184;DHT22;52989;48.796;9.806;2023-07-16T00:26:47;19.60;99.90
66184;DHT22;52989;48.796;9.806;2023-07-16T00:29:12;19.70;99.90
66184;DHT22;52989;48.796;9.806;2023-07-16T00:31:38;19.70;99.90
66184;DHT22;52989;48.796;9.806;2023-07-16T00:34:03;19.60;99.90
66184;DHT22;52989;48.796;9.806;2023-07-16T00:36:29;19.70;99.90
66184;DHT22;52989;48.796;9.806;2023-07-16T00:38:54;19.60;99.90
66184;DHT22;52989;48.796;9.806;2023-07-16T00:41:20;19.50;99.90
66184;DHT22;52989;48.796;9.806;2023-07-16T00:43:45;19.40;99.90
66184;DHT22;52989;48.796;9.806;2023-07-16T00:46:10;19.30;99.90
66184;DHT22;52989;48.796;9.806;2023-07-16T00:48:37;19.40;99.90
66184;DHT22;52989;48.796;9.806;2023-07-16T00:51:02;19.40;99.90
66184;DHT22;52989;48.796;9.806;2023-07-16T00:53:28;19.30;99.90
66184;DHT22;52989;48.796;9.806;2023-07-16T00:55:54;19.20;99.90
66184;DHT22;52989;48.796;9.806;2023-07-16T00:58:19;19.20;99.90
66184;DHT22;52989;48.796;9.806;2023-07-16T01:00:45;19.00;99.90
66184;DHT22;52989;48.796;9.806;2023-07-16T01:03:11;19.10;99.90
66184;DHT22;52989;48.796;9.806;2023-07-16T01:05:44;19.10;99.90
66184;DHT22;52989;48.796;9.806;2023-07-16T01:08:11;19.00;99.90
66184;DHT22;52989;48.796;9.806;2023-07-16T01:10:38;19.10;99.90
66184;DHT22;52989;48.796;9.806;2023-07-16T01:13:03;19.00;99.90
66184;DHT22;52989;48.796;9.806;2023-07-16T01:15:29;19.00;99.90
66184;DHT22;52989;48.796;9.806;2023-07-16T01:17:55;18.90;99.90
66184;DHT22;52989;48.796;9.806;2023-07-16T01:20:20;18.90;99.90
66184;DHT22;52989;48.796;9.806;2023-07-16T01:30:37;19.00;99.90
66184;DHT22;52989;48.796;9.806;2023-07-16T01:33:04;18.90;99.90
66184;DHT22;52989;48.796;9.806;2023-07-16T01:35:30;18.90;99.90
66184;DHT22;52989;48.796;9.806;2023-07-16T01:37:56;18.90;99.90
66184;DHT22;52989;48.796;9.806;2023-07-16T01:40:22;18.80;99.90
66184;DHT22;52989;48.796;9.806;2023-07-16T01:42:47;18.80;99.90
66184;DHT22;52989;48.796;9.806;2023-07-16T01:45:13;18.80;99.90
66184;DHT22;52989;48.796;9.806;2023-07-16T01:50:22;18.80;99.90
66184;DHT22;52989;48.796;9.806;2023-07-16T01:52:48;18.90;99.90
66184;DHT22;52989;48.796;9.806;2023-07-16T01:55:13;18.90;99.90
66184;DHT22;52989;48.796;9.806;2023-07-16T01:57:39;19.00;99.90
66184;DHT22;52989;48.796;9.806;2023-07-16T02:00:04;19.00;99.90
66184;DHT22;52989;48.796;9.806;2023-07-16T02:02:30;19.00;99.90
66184;DHT22;52989;48.796;9.806;2023-07-16T02:04:55;19.00;99.90
66184;DHT22;52989;48.796;9.806;2023-07-16T02:07:21;19.10;99.90
66184;DHT22;52989;48.796;9.806;2023-07-16T02:09:46;19.10;99.90
66184;DHT22;52989;48.796;9.806;2023-07-16T02:12:12;19.10;99.90
66184;DHT22;52989;48.796;9.806;2023-07-16T02:14:37;18.90;99.90
66184;DHT22;52989;48.796;9.806;2023-07-16T02:17:03;18.90;99.90
66184;DHT22;52989;48.796;9.806;2023-07-16T02:19:28;18.90;99.90
66184;DHT22;52989;48.796;9.806;2023-07-16T02:21:54;18.80;99.90
66184;DHT22;52989;48.796;9.806;2023-07-16T02:24:19;18.70;99.90
66184;DHT22;52989;48.796;9.806;2023-07-16T02:26:45;18.80;99.90
66184;DHT22;52989;48.796;9.806;2023-07-16T02:29:10;18.70;99.90
66184;DHT22;52989;48.796;9.806;2023-07-16T02:31:36;18.60;99.90
66184;DHT22;52989;48.796;9.806;2023-07-16T02:34:01;18.60;99.90
66184;DHT22;52989;48.796;9.806;2023-07-16T02:36:27;18.60;99.90
66184;DHT22;52989;48.796;9.806;2023-07-16T02:38:52;18.70;99.90
66184;DHT22;52989;48.796;9.806;2023-07-16T02:41:18;18.90;99.90
66184;DHT22;52989;48.796;9.806;2023-07-16T02:43:45;19.00;99.90
66184;DHT22;52989;48.796;9.806;2023-07-16T02:46:10;19.00;99.90
66184;DHT22;52989;48.796;9.806;2023-07-16T02:48:36;18.90;99.90
66184;DHT22;52989;48.796;9.806;2023-07-16T02:51:02;19.00;99.90
66184;DHT22;52989;48.796;9.806;2023-07-16T02:53:27;19.00;99.90
66184;DHT22;52989;48.796;9.806;2023-07-16T02:55:52;18.90;99.90
66184;DHT22;52989;48.796;9.806;2023-07-16T02:58:18;18.80;99.90
66184;DHT22;52989;48.796;9.806;2023-07-16T03:00:43;18.90;99.90
66184;DHT22;52989;48.796;9.806;2023-07-16T03:03:09;18.90;99.90
66184;DHT22;52989;48.796;9.806;2023-07-16T03:05:34;18.90;99.90
66184;DHT22;52989;48.796;9.806;2023-07-16T03:08:00;19.00;99.90
66184;DHT22;52989;48.796;9.806;2023-07-16T03:10:25;18.90;99.90
66184;DHT22;52989;48.796;9.806;2023-07-16T03:12:52;18.80;99.90
66184;DHT22;52989;48.796;9.806;2023-07-16T03:15:17;18.70;99.90
66184;DHT22;52989;48.796;9.806;2023-07-16T03:17:43;18.60;99.90
66184;DHT22;52989;48.796;9.806;2023-07-16T03:20:08;18.40;99.90
66184;DHT22;52989;48.796;9.806;2023-07-16T03:22:35;18.40;99.90
66184;DHT22;52989;48.796;9.806;2023-07-16T03:25:00;18.50;99.90
66184;DHT22;52989;48.796;9.806;2023-07-16T03:27:26;18.50;99.90
66184;DHT22;52989;48.796;9.806;2023-07-16T03:29:51;18.50;99.90
66184;DHT22;52989;48.796;9.806;2023-07-16T03:32:17;18.60;99.90
66184;DHT22;52989;48.796;9.806;2023-07-16T03:34:42;18.40;99.90
66184;DHT22;52989;48.796;9.806;2023-07-16T03:37:08;18.30;99.90
66184;DHT22;52989;48.796;9.806;2023-07-16T03:39:33;18.30;99.90
66184;DHT22;52989;48.796;9.806;2023-07-16T03:41:59;18.10;99.90
66184;DHT22;52989;48.796;9.806;2023-07-16T03:44:24;18.00;99.90
66184;DHT22;52989;48.796;9.806;2023-07-16T03:46:49;17.90;99.90
66184;DHT22;52989;48.796;9.806;2023-07-16T03:49:15;18.00;99.90
66184;DHT22;52989;48.796;9.806;2023-07-16T03:51:41;18.00;99.90
66184;DHT22;52989;48.796;9.806;2023-07-16T03:54:06;18.30;99.90
66184;DHT22;52989;48.796;9.806;2023-07-16T03:56:31;18.20;99.90
66184;DHT22;52989;48.796;9.806;2023-07-16T03:58:57;18.20;99.90
66184;DHT22;52989;48.796;9.806;2023-07-16T04:01:22;18.40;99.90
66184;DHT22;52989;48.796;9.806;2023-07-16T04:03:49;18.30;99.90
66184;DHT22;52989;48.796;9.806;2023-07-16T04:06:14;18.20;99.90
66184;DHT22;52989;48.796;9.806;2023-07-16T04:08:40;18.10;99.90
66184;DHT22;52989;48.796;9.806;2023-07-16T04:11:06;18.00;99.90
66184;DHT22;52989;48.796;9.806;2023-07-16T04:13:31;18.00;99.90
66184;DHT22;52989;48.796;9.806;2023-07-16T04:15:57;18.10;99.90
66184;DHT22;52989;48.796;9.806;2023-07-16T04:18:26;18.20;99.90
66184;DHT22;52989;48.796;9.806;2023-07-16T04:20:51;18.10;99.90
66184;DHT22;52989;48.796;9.806;2023-07-16T04:23:17;17.90;99.90
66184;DHT22;52989;48.796;9.806;2023-07-16T04:25:42;17.90;99.90
66184;DHT22;52989;48.796;9.806;2023-07-16T04:28:09;18.00;99.90
66184;DHT22;52989;48.796;9.806;2023-07-16T04:30:34;18.10;99.90
66184;DHT22;52989;48.796;9.806;2023-07-16T04:32:59;18.00;99.90
66184;DHT22;52989;48.796;9.806;2023-07-16T04:35:25;18.20;99.90
66184;DHT22;52989;48.796;9.806;2023-07-16T04:37:50;18.00;99.90
66184;DHT22;52989;48.796;9.806;2023-07-16T04:40:16;18.10;99.90
66184;DHT22;52989;48.796;9.806;2023-07-16T04:42:41;18.20;99.90
66184;DHT22;52989;48.796;9.806;2023-07-16T04:45:07;18.20;99.90
66184;DHT22;52989;48.796;9.806;2023-07-16T04:47:32;18.00;99.90
66184;DHT22;52989;48.796;9.806;2023-07-16T04:49:58;17.90;99.90
66184;DHT22;52989;48.796;9.806;2023-07-16T04:52:24;17.80;99.90
66184;DHT22;52989;48.796;9.806;2023-07-16T04:54:50;17.80;99.90
66184;DHT22;52989;48.796;9.806;2023-07-16T04:57:15;17.80;99.90
66184;DHT22;52989;48.796;9.806;2023-07-16T04:59:41;17.80;99.90
66184;DHT22;52989;48.796;9.806;2023-07-16T05:02:06;17.70;99.90
66184;DHT22;52989;48.796;9.806;2023-07-16T05:04:32;17.90;99.90
66184;DHT22;52989;48.796;9.806;2023-07-16T05:06:58;18.00;99.90
66184;DHT22;52989;48.796;9.806;2023-07-16T05:09:23;18.00;99.90
66184;DHT22;52989;48.796;9.806;2023-07-16T05:11:48;18.00;99.90
66184;DHT22;52989;48.796;9.806;2023-07-16T05:14:14;18.00;99.90
66184;DHT22;52989;48.796;9.806;2023-07-16T05:16:39;18.10;99.90
66184;DHT22;52989;48.796;9.806;2023-07-16T05:19:05;18.00;99.90
66184;DHT22;52989;48.796;9.806;2023-07-16T05:21:30;18.00;99.90
66184;DHT22;52989;48.796;9.806;2023-07-16T05:23:56;17.90;99.90
66184;DHT22;52989;48.796;9.806;2023-07-16T05:26:21;18.10;99.90
66184;DHT22;52989;48.796;9.806;2023-07-16T05:28:47;17.80;99.90
66184;DHT22;52989;48.796;9.806;2023-07-16T05:31:12;17.80;99.90
66184;DHT22;52989;48.796;9.806;2023-07-16T05:33:38;17.70;99.90
66184;DHT22;52989;48.796;9.806;2023-07-16T05:36:03;17.80;99.90
66184;DHT22;52989;48.796;9.806;2023-07-16T05:38:29;18.10;99.90
66184;DHT22;52989;48.796;9.806;2023-07-16T05:40:59;18.00;99.90
66184;DHT22;52989;48.796;9.806;2023-07-16T05:43:24;17.80;99.90
66184;DHT22;52989;48.796;9.806;2023-07-16T05:45:50;17.70;99.90
66184;DHT22;52989;48.796;9.806;2023-07-16T05:48:15;17.70;99.90
66184;DHT22;52989;48.796;9.806;2023-07-16T05:50:43;17.80;99.90
66184;DHT22;52989;48.796;9.806;2023-07-16T05:53:08;17.90;99.90
66184;DHT22;52989;48.796;9.806;2023-07-16T05:55:34;18.10;99.90
66184;DHT22;52989;48.796;9.806;2023-07-16T05:58:00;18.10;99.90
66184;DHT22;52989;48.796;9.806;2023-07-16T06:00:25;18.20;99.90
66184;DHT22;52989;48.796;9.806;2023-07-16T06:02:51;18.20;99.90
66184;DHT22;52989;48.796;9.806;2023-07-16T06:05:16;17.90;99.90
66184;DHT22;52989;48.796;9.806;2023-07-16T06:07:42;17.70;99.90
66184;DHT22;52989;48.796;9.806;2023-07-16T06:10:08;17.80;99.90
66184;DHT22;52989;48.796;9.806;2023-07-16T06:12:35;18.00;99.90
66184;DHT22;52989;48.796;9.806;2023-07-16T06:15:00;17.90;99.90
66184;DHT22;52989;48.796;9.806;2023-07-16T06:17:26;17.80;99.90
66184;DHT22;52989;48.796;9.806;2023-07-16T06:19:51;17.70;99.90
66184;DHT22;52989;48.796;9.806;2023-07-16T06:22:17;17.90;99.90
66184;DHT22;52989;48.796;9.806;2023-07-16T06:24:42;18.00;99.90
66184;DHT22;52989;48.796;9.806;2023-07-16T06:27:08;17.90;99.90
66184;DHT22;52989;48.796;9.806;2023-07-16T06:29:33;18.00;99.90
66184;DHT22;52989;48.796;9.806;2023-07-16T06:31:59;18.00;99.90
66184;DHT22;52989;48.796;9.806;2023-07-16T06:34:24;18.10;99.90
66184;DHT22;52989;48.796;9.806;2023-07-16T06:36:50;18.10;99.90
66184;DHT22;52989;48.796;9.806;2023-07-16T06:39:16;18.10;99.90
66184;DHT22;52989;48.796;9.806;2023-07-16T06:41:41;18.20;99.90
66184;DHT22;52989;48.796;9.806;2023-07-16T06:44:06;18.30;99.90
66184;DHT22;52989;48.796;9.806;2023-07-16T06:46:32;18.70;99.90
66184;DHT22;52989;48.796;9.806;2023-07-16T06:48:57;18.70;99.90
66184;DHT22;52989;48.796;9.806;2023-07-16T06:51:23;18.80;99.90
66184;DHT22;52989;48.796;9.806;2023-07-16T06:53:48;19.00;99.90
66184;DHT22;52989;48.796;9.806;2023-07-16T06:56:14;19.00;99.90
66184;DHT22;52989;48.796;9.806;2023-07-16T06:58:40;19.10;99.90
66184;DHT22;52989;48.796;9.806;2023-07-16T07:01:05;19.20;99.90
66184;DHT22;52989;48.796;9.806;2023-07-16T07:03:30;19.00;99.90
66184;DHT22;52989;48.796;9.806;2023-07-16T07:06:01;19.00;99.90
66184;DHT22;52989;48.796;9.806;2023-07-16T07:08:26;19.10;99.90
66184;DHT22;52989;48.796;9.806;2023-07-16T07:10:52;19.30;99.90
66184;DHT22;52989;48.796;9.806;2023-07-16T07:13:17;19.30;99.90
66184;DHT22;52989;48.796;9.806;2023-07-16T07:15:43;19.00;99.90
66184;DHT22;52989;48.796;9.806;2023-07-16T07:18:08;19.40;99.90
66184;DHT22;52989;48.796;9.806;2023-07-16T07:20:34;19.00;99.90
66184;DHT22;52989;48.796;9.806;2023-07-16T07:22:59;19.20;99.90
66184;DHT22;52989;48.796;9.806;2023-07-16T07:25:27;19.20;99.90
66184;DHT22;52989;48.796;9.806;2023-07-16T07:27:53;19.40;99.90
66184;DHT22;52989;48.796;9.806;2023-07-16T07:30:18;19.50;99.90
66184;DHT22;52989;48.796;9.806;2023-07-16T07:32:44;19.70;99.90
66184;DHT22;52989;48.796;9.806;2023-07-16T07:35:10;19.60;99.90
66184;DHT22;52989;48.796;9.806;2023-07-16T07:37:35;19.50;99.90
66184;DHT22;52989;48.796;9.806;2023-07-16T07:40:01;19.80;99.90
66184;DHT22;52989;48.796;9.806;2023-07-16T07:42:28;19.80;99.90
66184;DHT22;52989;48.796;9.806;2023-07-16T07:44:53;20.40;99.90
66184;DHT22;52989;48.796;9.806;2023-07-16T07:47:19;20.00;99.90
66184;DHT22;52989;48.796;9.806;2023-07-16T07:49:44;20.40;99.90
66184;DHT22;52989;48.796;9.806;2023-07-16T07:52:10;20.50;99.90
66184;DHT22;52989;48.796;9.806;2023-07-16T07:54:35;20.50;99.90
66184;DHT22;52989;48.796;9.806;2023-07-16T07:57:01;20.50;99.40
66184;DHT22;52989;48.796;9.806;2023-07-16T07:59:29;20.70;98.90
66184;DHT22;52989;48.796;9.806;2023-07-16T08:01:55;20.70;99.30
66184;DHT22;52989;48.796;9.806;2023-07-16T08:04:20;20.60;98.70
66184;DHT22;52989;48.796;9.806;2023-07-16T08:06:45;20.40;99.90
66184;DHT22;52989;48.796;9.806;2023-07-16T08:09:11;20.40;99.10
66184;DHT22;52989;48.796;9.806;2023-07-16T08:11:36;20.50;98.40
66184;DHT22;52989;48.796;9.806;2023-07-16T08:14:02;20.40;99.90
66184;DHT22;52989;48.796;9.806;2023-07-16T08:16:27;20.80;99.90
66184;DHT22;52989;48.796;9.806;2023-07-16T08:18:53;21.00;98.40
66184;DHT22;52989;48.796;9.806;2023-07-16T08:21:18;20.90;98.20
66184;DHT22;52989;48.796;9.806;2023-07-16T08:23:49;20.40;99.90
66184;DHT22;52989;48.796;9.806;2023-07-16T08:26:16;20.20;99.90
66184;DHT22;52989;48.796;9.806;2023-07-16T08:28:41;20.20;99.90
66184;DHT22;52989;48.796;9.806;2023-07-16T08:31:06;19.80;99.90
66184;DHT22;52989;48.796;9.806;2023-07-16T08:33:33;20.10;99.90
66184;DHT22;52989;48.796;9.806;2023-07-16T08:35:59;20.30;99.80
66184;DHT22;52989;48.796;9.806;2023-07-16T08:38:24;20.80;98.40
66184;DHT22;52989;48.796;9.806;2023-07-16T08:40:50;21.00;98.50
66184;DHT22;52989;48.796;9.806;2023-07-16T08:43:15;20.80;97.20
66184;DHT22;52989;48.796;9.806;2023-07-16T08:45:41;21.30;96.90
66184;DHT22;52989;48.796;9.806;2023-07-16T08:48:10;21.50;96.00
66184;DHT22;52989;48.796;9.806;2023-07-16T08:50:35;21.70;96.70
66184;DHT22;52989;48.796;9.806;2023-07-16T08:53:04;21.60;95.50
66184;DHT22;52989;48.796;9.806;2023-07-16T08:55:30;21.30;96.00
66184;DHT22;52989;48.796;9.806;2023-07-16T08:57:55;21.30;97.00
66184;DHT22;52989;48.796;9.806;2023-07-16T09:00:23;21.40;99.30
66184;DHT22;52989;48.796;9.806;2023-07-16T09:02:51;21.10;97.30
66184;DHT22;52989;48.796;9.806;2023-07-16T09:05:18;21.30;94.80
66184;DHT22;52989;48.796;9.806;2023-07-16T09:07:44;21.10;97.70
66184;DHT22;52989;48.796;9.806;2023-07-16T09:10:11;21.30;96.70
66184;DHT22;52989;48.796;9.806;2023-07-16T09:12:41;21.60;95.20
66184;DHT22;52989;48.796;9.806;2023-07-16T09:15:07;21.40;94.60
66184;DHT22;52989;48.796;9.806;2023-07-16T09:17:32;21.70;96.90
66184;DHT22;52989;48.796;9.806;2023-07-16T09:20:02;21.70;95.00
66184;DHT22;52989;48.796;9.806;2023-07-16T09:22:29;21.70;96.10
66184;DHT22;52989;48.796;9.806;2023-07-16T09:24:54;21.70;95.60
66184;DHT22;52989;48.796;9.806;2023-07-16T09:27:27;21.60;94.60
66184;DHT22;52989;48.796;9.806;2023-07-16T09:29:53;21.80;96.10
66184;DHT22;52989;48.796;9.806;2023-07-16T09:32:18;22.00;94.80
66184;DHT22;52989;48.796;9.806;2023-07-16T09:34:44;21.90;94.80
66184;DHT22;52989;48.796;9.806;2023-07-16T09:37:10;21.60;96.20
66184;DHT22;52989;48.796;9.806;2023-07-16T09:39:36;21.50;95.00
66184;DHT22;52989;48.796;9.806;2023-07-16T09:42:02;21.60;94.80
66184;DHT22;52989;48.796;9.806;2023-07-16T09:44:28;21.80;95.90
66184;DHT22;52989;48.796;9.806;2023-07-16T09:46:54;21.80;96.00
66184;DHT22;52989;48.796;9.806;2023-07-16T09:49:20;21.90;96.30
66184;DHT22;52989;48.796;9.806;2023-07-16T09:51:45;22.30;95.90
66184;DHT22;52989;48.796;9.806;2023-07-16T09:54:13;22.70;96.00
66184;DHT22;52989;48.796;9.806;2023-07-16T09:56:44;22.80;95.60
66184;DHT22;52989;48.796;9.806;2023-07-16T09:59:11;22.30;93.40
66184;DHT22;52989;48.796;9.806;2023-07-16T10:01:38;22.20;97.40
66184;DHT22;52989;48.796;9.806;2023-07-16T10:04:10;21.90;98.40
66184;DHT22;52989;48.796;9.806;2023-07-16T10:06:36;22.00;96.80
66184;DHT22;52989;48.796;9.806;2023-07-16T10:09:01;22.40;95.80
66184;DHT22;52989;48.796;9.806;2023-07-16T10:11:27;22.60;96.90
66184;DHT22;52989;48.796;9.806;2023-07-16T10:13:52;23.00;95.40
66184;DHT22;52989;48.796;9.806;2023-07-16T10:16:21;23.10;95.00
66184;DHT22;52989;48.796;9.806;2023-07-16T10:18:51;23.00;95.20
66184;DHT22;52989;48.796;9.806;2023-07-16T10:21:24;23.10;94.90
66184;DHT22;52989;48.796;9.806;2023-07-16T10:23:57;23.60;92.10
66184;DHT22;52989;48.796;9.806;2023-07-16T10:26:25;24.30;90.50
66184;DHT22;52989;48.796;9.806;2023-07-16T10:28:51;23.40;91.10
66184;DHT22;52989;48.796;9.806;2023-07-16T10:31:17;23.30;93.30
66184;DHT22;52989;48.796;9.806;2023-07-16T10:33:43;23.10;93.50
66184;DHT22;52989;48.796;9.806;2023-07-16T10:36:08;23.20;93.30
66184;DHT22;52989;48.796;9.806;2023-07-16T10:38:40;23.20;94.00
66184;DHT22;52989;48.796;9.806;2023-07-16T10:41:07;23.90;91.50
66184;DHT22;52989;48.796;9.806;2023-07-16T10:43:32;23.80;91.30
66184;DHT22;52989;48.796;9.806;2023-07-16T10:45:58;24.10;90.20
66184;DHT22;52989;48.796;9.806;2023-07-16T10:48:26;23.60;91.70
66184;DHT22;52989;48.796;9.806;2023-07-16T10:50:53;23.10;92.50
66184;DHT22;52989;48.796;9.806;2023-07-16T10:53:19;22.90;94.00
66184;DHT22;52989;48.796;9.806;2023-07-16T10:55:44;23.20;91.80
66184;DHT22;52989;48.796;9.806;2023-07-16T10:58:10;23.50;92.60
66184;DHT22;52989;48.796;9.806;2023-07-16T11:00:39;23.30;93.10
66184;DHT22;52989;48.796;9.806;2023-07-16T11:03:04;22.70;93.50
66184;DHT22;52989;48.796;9.806;2023-07-16T11:05:30;22.70;91.20
66184;DHT22;52989;48.796;9.806;2023-07-16T11:07:55;23.10;94.40
66184;DHT22;52989;48.796;9.806;2023-07-16T11:10:20;23.60;93.70
66184;DHT22;52989;48.796;9.806;2023-07-16T11:12:50;23.90;91.50
66184;DHT22;52989;48.796;9.806;2023-07-16T11:15:16;24.30;90.40
66184;DHT22;52989;48.796;9.806;2023-07-16T11:17:42;23.90;88.70
66184;DHT22;52989;48.796;9.806;2023-07-16T11:20:08;24.00;92.20
66184;DHT22;52989;48.796;9.806;2023-07-16T11:22:36;23.90;89.20
66184;DHT22;52989;48.796;9.806;2023-07-16T11:25:02;23.90;89.90
66184;DHT22;52989;48.796;9.806;2023-07-16T11:27:31;24.00;90.10
66184;DHT22;52989;48.796;9.806;2023-07-16T11:29:57;24.30;90.60
66184;DHT22;52989;48.796;9.806;2023-07-16T11:32:33;24.90;90.40
66184;DHT22;52989;48.796;9.806;2023-07-16T11:34:59;25.00;90.10
66184;DHT22;52989;48.796;9.806;2023-07-16T11:37:26;24.60;86.40
66184;DHT22;52989;48.796;9.806;2023-07-16T11:39:55;24.90;88.50
66184;DHT22;52989;48.796;9.806;2023-07-16T11:42:39;24.80;86.80
66184;DHT22;52989;48.796;9.806;2023-07-16T11:45:05;25.50;86.50
66184;DHT22;52989;48.796;9.806;2023-07-16T11:47:31;25.70;84.50
66184;DHT22;52989;48.796;9.806;2023-07-16T11:49:56;25.10;81.00
66184;DHT22;52989;48.796;9.806;2023-07-16T11:52:23;25.70;84.30
66184;DHT22;52989;48.796;9.806;2023-07-16T11:54:49;25.70;86.40
66184;DHT22;52989;48.796;9.806;2023-07-16T11:57:15;26.00;83.40
66184;DHT22;52989;48.796;9.806;2023-07-16T11:59:41;25.60;80.60
66184;DHT22;52989;48.796;9.806;2023-07-16T12:02:06;25.60;84.20
66184;DHT22;52989;48.796;9.806;2023-07-16T12:04:33;25.80;85.80
66184;DHT22;52989;48.796;9.806;2023-07-16T12:06:59;26.10;84.60
66184;DHT22;52989;48.796;9.806;2023-07-16T12:09:24;26.30;81.50
66184;DHT22;52989;48.796;9.806;2023-07-16T12:11:50;26.50;81.10
66184;DHT22;52989;48.796;9.806;2023-07-16T12:14:15;25.90;78.60
66184;DHT22;52989;48.796;9.806;2023-07-16T12:16:40;26.10;80.70
66184;DHT22;52989;48.796;9.806;2023-07-16T12:19:07;26.50;82.40
66184;DHT22;52989;48.796;9.806;2023-07-16T12:21:32;26.80;80.90
66184;DHT22;52989;48.796;9.806;2023-07-16T12:23:58;27.10;77.50
66184;DHT22;52989;48.796;9.806;2023-07-16T12:26:23;27.00;76.70
66184;DHT22;52989;48.796;9.806;2023-07-16T12:28:49;27.20;75.40
66184;DHT22;52989;48.796;9.806;2023-07-16T12:31:14;27.10;76.70
66184;DHT22;52989;48.796;9.806;2023-07-16T12:33:41;27.50;77.30
66184;DHT22;52989;48.796;9.806;2023-07-16T12:36:07;26.50;78.10
66184;DHT22;52989;48.796;9.806;2023-07-16T12:38:32;26.60;79.10
66184;DHT22;52989;48.796;9.806;2023-07-16T12:40:58;26.90;75.40
66184;DHT22;52989;48.796;9.806;2023-07-16T12:43:23;27.10;74.40
66184;DHT22;52989;48.796;9.806;2023-07-16T12:45:49;26.50;76.40
66184;DHT22;52989;48.796;9.806;2023-07-16T12:48:14;25.70;79.00
66184;DHT22;52989;48.796;9.806;2023-07-16T12:50:40;25.80;78.20
66184;DHT22;52989;48.796;9.806;2023-07-16T12:53:05;26.00;75.90
66184;DHT22;52989;48.796;9.806;2023-07-16T12:55:31;26.40;78.80
66184;DHT22;52989;48.796;9.806;2023-07-16T12:57:56;26.80;75.60
66184;DHT22;52989;48.796;9.806;2023-07-16T13:00:22;27.40;75.30
66184;DHT22;52989;48.796;9.806;2023-07-16T13:02:47;27.70;74.10
66184;DHT22;52989;48.796;9.806;2023-07-16T13:05:13;27.10;74.30
66184;DHT22;52989;48.796;9.806;2023-07-16T13:07:38;27.20;72.40
66184;DHT22;52989;48.796;9.806;2023-07-16T13:10:04;27.40;72.40
66184;DHT22;52989;48.796;9.806;2023-07-16T13:12:30;27.10;72.90
66184;DHT22;52989;48.796;9.806;2023-07-16T13:14:55;26.90;71.60
66184;DHT22;52989;48.796;9.806;2023-07-16T13:17:20;27.40;74.30
66184;DHT22;52989;48.796;9.806;2023-07-16T13:19:46;27.10;73.90
66184;DHT22;52989;48.796;9.806;2023-07-16T13:22:12;27.00;73.00
66184;DHT22;52989;48.796;9.806;2023-07-16T13:24:38;27.10;69.50
66184;DHT22;52989;48.796;9.806;2023-07-16T13:27:03;27.10;73.90
66184;DHT22;52989;48.796;9.806;2023-07-16T13:29:28;27.40;74.00
66184;DHT22;52989;48.796;9.806;2023-07-16T13:31:54;27.20;72.60
66184;DHT22;52989;48.796;9.806;2023-07-16T13:34:19;27.20;71.40
66184;DHT22;52989;48.796;9.806;2023-07-16T13:36:45;27.50;71.50
66184;DHT22;52989;48.796;9.806;2023-07-16T13:39:10;26.80;73.60
66184;DHT22;52989;48.796;9.806;2023-07-16T13:41:38;26.70;76.30
66184;DHT22;52989;48.796;9.806;2023-07-16T13:44:04;26.60;71.60
66184;DHT22;52989;48.796;9.806;2023-07-16T13:46:29;26.80;75.20
66184;DHT22;52989;48.796;9.806;2023-07-16T13:48:55;27.10;72.30
66184;DHT22;52989;48.796;9.806;2023-07-16T13:51:20;27.20;73.80
66184;DHT22;52989;48.796;9.806;2023-07-16T13:53:46;27.20;73.20
66184;DHT22;52989;48.796;9.806;2023-07-16T13:56:11;27.50;72.50
66184;DHT22;52989;48.796;9.806;2023-07-16T13:58:36;27.50;67.80
66184;DHT22;52989;48.796;9.806;2023-07-16T14:01:02;27.40;72.40
66184;DHT22;52989;48.796;9.806;2023-07-16T14:03:28;27.50;69.10
66184;DHT22;52989;48.796;9.806;2023-07-16T14:05:53;28.20;70.40
66184;DHT22;52989;48.796;9.806;2023-07-16T14:08:19;28.20;67.70
66184;DHT22;52989;48.796;9.806;2023-07-16T14:10:44;28.50;69.90
66184;DHT22;52989;48.796;9.806;2023-07-16T14:13:11;28.80;68.70
66184;DHT22;52989;48.796;9.806;2023-07-16T14:15:38;28.80;69.10
66184;DHT22;52989;48.796;9.806;2023-07-16T14:18:03;27.90;68.10
66184;DHT22;52989;48.796;9.806;2023-07-16T14:20:30;27.00;69.90
66184;DHT22;52989;48.796;9.806;2023-07-16T14:22:55;27.10;70.80
66184;DHT22;52989;48.796;9.806;2023-07-16T14:25:20;27.10;69.60
66184;DHT22;52989;48.796;9.806;2023-07-16T14:27:46;27.00;68.10
66184;DHT22;52989;48.796;9.806;2023-07-16T14:30:14;27.10;70.30
66184;DHT22;52989;48.796;9.806;2023-07-16T14:32:39;27.20;72.10
66184;DHT22;52989;48.796;9.806;2023-07-16T14:35:05;27.60;71.00
66184;DHT22;52989;48.796;9.806;2023-07-16T14:37:30;27.60;67.40
66184;DHT22;52989;48.796;9.806;2023-07-16T14:39:56;27.30;71.00
66184;DHT22;52989;48.796;9.806;2023-07-16T14:42:21;27.80;68.00
66184;DHT22;52989;48.796;9.806;2023-07-16T14:44:47;28.10;68.20
66184;DHT22;52989;48.796;9.806;2023-07-16T14:47:12;28.30;69.50
66184;DHT22;52989;48.796;9.806;2023-07-16T14:49:38;28.40;66.60
66184;DHT22;52989;48.796;9.806;2023-07-16T14:52:03;28.50;68.80
66184;DHT22;52989;48.796;9.806;2023-07-16T14:54:29;28.10;69.60
66184;DHT22;52989;48.796;9.806;2023-07-16T14:56:54;28.10;70.00
66184;DHT22;52989;48.796;9.806;2023-07-16T14:59:20;27.80;66.50
66184;DHT22;52989;48.796;9.806;2023-07-16T15:01:46;27.70;69.30
66184;DHT22;52989;48.796;9.806;2023-07-16T15:04:11;27.40;69.60
66184;DHT22;52989;48.796;9.806;2023-07-16T15:06:37;27.50;69.80
66184;DHT22;52989;48.796;9.806;2023-07-16T15:09:03;27.90;70.50
66184;DHT22;52989;48.796;9.806;2023-07-16T15:11:29;28.10;67.80
66184;DHT22;52989;48.796;9.806;2023-07-16T15:13:54;28.50;68.40
66184;DHT22;52989;48.796;9.806;2023-07-16T15:16:20;28.40;66.40
66184;DHT22;52989;48.796;9.806;2023-07-16T15:18:45;28.70;66.30
66184;DHT22;52989;48.796;9.806;2023-07-16T15:21:10;29.30;66.80
66184;DHT22;52989;48.796;9.806;2023-07-16T15:23:36;29.40;66.40
66184;DHT22;52989;48.796;9.806;2023-07-16T15:26:02;28.90;64.90
66184;DHT22;52989;48.796;9.806;2023-07-16T15:28:28;28.50;66.90
66184;DHT22;52989;48.796;9.806;2023-07-16T15:30:59;28.30;67.40