sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11812;DHT22;5963;50.184;9.162;2023-01-29T00:02:08;-0.40;99.90
11812;DHT22;5963;50.184;9.162;2023-01-29T00:04:38;-0.50;99.90
11812;DHT22;5963;50.184;9.162;2023-01-29T00:07:07;-0.40;99.90
11812;DHT22;5963;50.184;9.162;2023-01-29T00:09:37;-0.50;99.90
11812;DHT22;5963;50.184;9.162;2023-01-29T00:12:07;-0.60;99.90
11812;DHT22;5963;50.184;9.162;2023-01-29T00:14:38;-0.50;99.90
11812;DHT22;5963;50.184;9.162;2023-01-29T00:17:08;-0.50;99.90
11812;DHT22;5963;50.184;9.162;2023-01-29T00:19:38;-0.50;99.90
11812;DHT22;5963;50.184;9.162;2023-01-29T00:22:08;-0.50;99.90
11812;DHT22;5963;50.184;9.162;2023-01-29T00:24:39;-0.40;99.90
11812;DHT22;5963;50.184;9.162;2023-01-29T00:27:09;-0.50;99.90
11812;DHT22;5963;50.184;9.162;2023-01-29T00:29:40;-0.50;99.90
11812;DHT22;5963;50.184;9.162;2023-01-29T00:32:11;-0.50;99.90
11812;DHT22;5963;50.184;9.162;2023-01-29T00:34:40;-0.50;99.90
11812;DHT22;5963;50.184;9.162;2023-01-29T00:37:10;-0.50;99.90
11812;DHT22;5963;50.184;9.162;2023-01-29T00:39:40;-0.50;99.90
11812;DHT22;5963;50.184;9.162;2023-01-29T00:42:16;-0.60;99.90
11812;DHT22;5963;50.184;9.162;2023-01-29T00:45:05;-0.60;99.90
11812;DHT22;5963;50.184;9.162;2023-01-29T00:47:35;-0.50;99.90
11812;DHT22;5963;50.184;9.162;2023-01-29T00:50:06;-0.50;99.90
11812;DHT22;5963;50.184;9.162;2023-01-29T00:52:37;-0.50;99.90
11812;DHT22;5963;50.184;9.162;2023-01-29T00:55:10;-0.30;99.90
11812;DHT22;5963;50.184;9.162;2023-01-29T00:57:42;-0.30;99.90
11812;DHT22;5963;50.184;9.162;2023-01-29T01:00:17;-0.20;99.90
11812;DHT22;5963;50.184;9.162;2023-01-29T01:02:47;-0.30;99.90
11812;DHT22;5963;50.184;9.162;2023-01-29T01:05:35;-0.30;99.90
11812;DHT22;5963;50.184;9.162;2023-01-29T01:08:06;-0.30;99.90
11812;DHT22;5963;50.184;9.162;2023-01-29T01:10:58;-0.30;99.90
11812;DHT22;5963;50.184;9.162;2023-01-29T01:13:30;-0.30;99.90
11812;DHT22;5963;50.184;9.162;2023-01-29T01:16:07;-0.30;99.90
11812;DHT22;5963;50.184;9.162;2023-01-29T01:18:37;-0.40;99.90
11812;DHT22;5963;50.184;9.162;2023-01-29T01:21:07;-0.50;99.90
11812;DHT22;5963;50.184;9.162;2023-01-29T01:23:37;-0.50;99.90
11812;DHT22;5963;50.184;9.162;2023-01-29T01:26:09;-0.50;99.90
11812;DHT22;5963;50.184;9.162;2023-01-29T01:28:39;-0.50;99.90
11812;DHT22;5963;50.184;9.162;2023-01-29T01:31:12;-0.50;99.90
11812;DHT22;5963;50.184;9.162;2023-01-29T01:33:43;-0.50;99.90
11812;DHT22;5963;50.184;9.162;2023-01-29T01:36:13;-0.50;99.90
11812;DHT22;5963;50.184;9.162;2023-01-29T01:38:43;-0.50;99.90
11812;DHT22;5963;50.184;9.162;2023-01-29T01:41:14;-0.50;99.90
11812;DHT22;5963;50.184;9.162;2023-01-29T01:43:50;-0.50;99.90
11812;DHT22;5963;50.184;9.162;2023-01-29T01:46:22;-0.50;99.90
11812;DHT22;5963;50.184;9.162;2023-01-29T01:48:56;-0.60;99.90
11812;DHT22;5963;50.184;9.162;2023-01-29T01:51:30;-0.50;99.90
11812;DHT22;5963;50.184;9.162;2023-01-29T01:54:02;-0.70;99.90
11812;DHT22;5963;50.184;9.162;2023-01-29T01:56:36;-0.70;99.90
11812;DHT22;5963;50.184;9.162;2023-01-29T01:59:13;-0.90;99.90
11812;DHT22;5963;50.184;9.162;2023-01-29T02:01:48;-0.90;99.90
11812;DHT22;5963;50.184;9.162;2023-01-29T02:04:22;-0.90;99.90
11812;DHT22;5963;50.184;9.162;2023-01-29T02:07:12;-1.00;99.90
11812;DHT22;5963;50.184;9.162;2023-01-29T02:10:04;-1.00;99.90
11812;DHT22;5963;50.184;9.162;2023-01-29T02:12:37;-1.10;99.90
11812;DHT22;5963;50.184;9.162;2023-01-29T02:15:06;-1.10;99.90
11812;DHT22;5963;50.184;9.162;2023-01-29T02:17:38;-1.00;99.90
11812;DHT22;5963;50.184;9.162;2023-01-29T02:20:14;-1.00;99.90
11812;DHT22;5963;50.184;9.162;2023-01-29T02:25:56;-1.20;99.90
11812;DHT22;5963;50.184;9.162;2023-01-29T02:28:36;-1.20;99.90
11812;DHT22;5963;50.184;9.162;2023-01-29T02:31:11;-1.20;99.90
11812;DHT22;5963;50.184;9.162;2023-01-29T02:33:52;-1.20;99.90
11812;DHT22;5963;50.184;9.162;2023-01-29T02:36:29;-1.10;99.90
11812;DHT22;5963;50.184;9.162;2023-01-29T02:39:06;-1.10;99.90
11812;DHT22;5963;50.184;9.162;2023-01-29T02:41:43;-1.20;99.90
11812;DHT22;5963;50.184;9.162;2023-01-29T02:44:19;-1.20;99.90
11812;DHT22;5963;50.184;9.162;2023-01-29T02:46:55;-1.10;99.90
11812;DHT22;5963;50.184;9.162;2023-01-29T02:49:33;-1.00;99.90
11812;DHT22;5963;50.184;9.162;2023-01-29T02:52:08;-0.90;99.90
11812;DHT22;5963;50.184;9.162;2023-01-29T02:54:45;-0.90;99.90
11812;DHT22;5963;50.184;9.162;2023-01-29T02:57:19;-0.80;99.90
11812;DHT22;5963;50.184;9.162;2023-01-29T02:59:53;-0.80;99.90
11812;DHT22;5963;50.184;9.162;2023-01-29T03:02:29;-0.80;99.90
11812;DHT22;5963;50.184;9.162;2023-01-29T03:05:03;-0.80;99.90
11812;DHT22;5963;50.184;9.162;2023-01-29T03:07:39;-0.90;99.90
11812;DHT22;5963;50.184;9.162;2023-01-29T03:10:12;-0.90;99.90
11812;DHT22;5963;50.184;9.162;2023-01-29T03:12:45;-1.10;99.90
11812;DHT22;5963;50.184;9.162;2023-01-29T03:15:21;-1.20;99.90
11812;DHT22;5963;50.184;9.162;2023-01-29T03:17:56;-1.20;99.90
11812;DHT22;5963;50.184;9.162;2023-01-29T03:20:31;-1.20;99.90
11812;DHT22;5963;50.184;9.162;2023-01-29T03:23:03;-1.20;99.90
11812;DHT22;5963;50.184;9.162;2023-01-29T03:25:35;-1.20;99.90
11812;DHT22;5963;50.184;9.162;2023-01-29T03:28:25;-1.10;99.90
11812;DHT22;5963;50.184;9.162;2023-01-29T03:31:15;-1.00;99.90
11812;DHT22;5963;50.184;9.162;2023-01-29T03:34:08;-1.00;99.90
11812;DHT22;5963;50.184;9.162;2023-01-29T03:36:48;-1.00;99.90
11812;DHT22;5963;50.184;9.162;2023-01-29T03:39:23;-1.00;99.90
11812;DHT22;5963;50.184;9.162;2023-01-29T03:41:59;-1.00;99.90
11812;DHT22;5963;50.184;9.162;2023-01-29T03:44:34;-1.10;99.90
11812;DHT22;5963;50.184;9.162;2023-01-29T03:47:16;-1.10;99.90
11812;DHT22;5963;50.184;9.162;2023-01-29T03:49:53;-1.10;99.90
11812;DHT22;5963;50.184;9.162;2023-01-29T03:52:30;-1.00;99.90
11812;DHT22;5963;50.184;9.162;2023-01-29T03:55:05;-1.00;99.90
11812;DHT22;5963;50.184;9.162;2023-01-29T03:57:41;-1.00;99.90
11812;DHT22;5963;50.184;9.162;2023-01-29T04:00:16;-1.30;99.90
11812;DHT22;5963;50.184;9.162;2023-01-29T04:02:54;-1.30;99.90
11812;DHT22;5963;50.184;9.162;2023-01-29T04:05:28;-1.20;99.90
11812;DHT22;5963;50.184;9.162;2023-01-29T04:08:03;-1.20;99.90
11812;DHT22;5963;50.184;9.162;2023-01-29T04:10:35;-1.20;99.90
11812;DHT22;5963;50.184;9.162;2023-01-29T04:13:08;-1.20;99.90
11812;DHT22;5963;50.184;9.162;2023-01-29T04:15:40;-1.20;99.90
11812;DHT22;5963;50.184;9.162;2023-01-29T04:18:12;-1.20;99.90
11812;DHT22;5963;50.184;9.162;2023-01-29T04:20:42;-1.10;99.90
11812;DHT22;5963;50.184;9.162;2023-01-29T04:23:21;-1.10;99.90
11812;DHT22;5963;50.184;9.162;2023-01-29T04:26:00;-1.10;99.90
11812;DHT22;5963;50.184;9.162;2023-01-29T04:28:45;-1.20;99.90
11812;DHT22;5963;50.184;9.162;2023-01-29T04:31:25;-1.30;99.90
11812;DHT22;5963;50.184;9.162;2023-01-29T04:34:03;-1.40;99.90
11812;DHT22;5963;50.184;9.162;2023-01-29T04:36:40;-1.40;99.90
11812;DHT22;5963;50.184;9.162;2023-01-29T04:39:18;-1.40;99.90
11812;DHT22;5963;50.184;9.162;2023-01-29T04:41:51;-1.60;99.90
11812;DHT22;5963;50.184;9.162;2023-01-29T04:44:26;-1.60;99.90
11812;DHT22;5963;50.184;9.162;2023-01-29T04:47:02;-1.60;99.90
11812;DHT22;5963;50.184;9.162;2023-01-29T04:49:39;-1.60;99.90
11812;DHT22;5963;50.184;9.162;2023-01-29T04:52:19;-1.50;99.90
11812;DHT22;5963;50.184;9.162;2023-01-29T04:54:57;-1.50;99.90
11812;DHT22;5963;50.184;9.162;2023-01-29T04:57:36;-1.40;99.90
11812;DHT22;5963;50.184;9.162;2023-01-29T05:00:12;-1.50;99.90
11812;DHT22;5963;50.184;9.162;2023-01-29T05:02:44;-1.50;99.90
11812;DHT22;5963;50.184;9.162;2023-01-29T05:05:17;-1.50;99.90
11812;DHT22;5963;50.184;9.162;2023-01-29T05:07:48;-1.50;99.90
11812;DHT22;5963;50.184;9.162;2023-01-29T05:10:18;-1.60;99.90
11812;DHT22;5963;50.184;9.162;2023-01-29T05:12:53;-1.70;99.90
11812;DHT22;5963;50.184;9.162;2023-01-29T05:15:26;-1.80;99.90
11812;DHT22;5963;50.184;9.162;2023-01-29T05:17:57;-1.80;99.90
11812;DHT22;5963;50.184;9.162;2023-01-29T05:20:33;-1.80;99.90
11812;DHT22;5963;50.184;9.162;2023-01-29T05:23:04;-1.70;99.90
11812;DHT22;5963;50.184;9.162;2023-01-29T05:25:37;-1.80;99.90
11812;DHT22;5963;50.184;9.162;2023-01-29T05:28:07;-1.90;99.90
11812;DHT22;5963;50.184;9.162;2023-01-29T05:30:45;-1.90;99.90
11812;DHT22;5963;50.184;9.162;2023-01-29T05:33:17;-2.00;99.90
11812;DHT22;5963;50.184;9.162;2023-01-29T05:35:48;-2.00;99.90
11812;DHT22;5963;50.184;9.162;2023-01-29T05:38:18;-1.90;99.90
11812;DHT22;5963;50.184;9.162;2023-01-29T05:40:48;-1.90;99.90
11812;DHT22;5963;50.184;9.162;2023-01-29T05:43:20;-1.90;99.90
11812;DHT22;5963;50.184;9.162;2023-01-29T05:45:54;-1.80;99.90
11812;DHT22;5963;50.184;9.162;2023-01-29T05:48:25;-1.70;99.90
11812;DHT22;5963;50.184;9.162;2023-01-29T05:51:01;-1.50;99.90
11812;DHT22;5963;50.184;9.162;2023-01-29T05:53:32;-1.40;99.90
11812;DHT22;5963;50.184;9.162;2023-01-29T05:56:02;-1.40;99.90
11812;DHT22;5963;50.184;9.162;2023-01-29T05:58:33;-1.40;99.90
11812;DHT22;5963;50.184;9.162;2023-01-29T06:01:09;-1.50;99.90
11812;DHT22;5963;50.184;9.162;2023-01-29T06:03:39;-1.60;99.90
11812;DHT22;5963;50.184;9.162;2023-01-29T06:06:10;-1.50;99.90
11812;DHT22;5963;50.184;9.162;2023-01-29T06:08:40;-1.60;99.90
11812;DHT22;5963;50.184;9.162;2023-01-29T06:11:09;-1.50;99.90
11812;DHT22;5963;50.184;9.162;2023-01-29T06:13:39;-1.40;99.90
11812;DHT22;5963;50.184;9.162;2023-01-29T06:16:10;-1.40;99.90
11812;DHT22;5963;50.184;9.162;2023-01-29T06:18:41;-1.40;99.90
11812;DHT22;5963;50.184;9.162;2023-01-29T06:21:13;-1.40;99.90
11812;DHT22;5963;50.184;9.162;2023-01-29T06:23:44;-1.40;99.90
11812;DHT22;5963;50.184;9.162;2023-01-29T06:26:15;-1.50;99.90
11812;DHT22;5963;50.184;9.162;2023-01-29T06:28:46;-1.60;99.90
11812;DHT22;5963;50.184;9.162;2023-01-29T06:31:16;-1.70;99.90
11812;DHT22;5963;50.184;9.162;2023-01-29T06:34:05;-1.60;99.90
11812;DHT22;5963;50.184;9.162;2023-01-29T06:36:36;-1.60;99.90
11812;DHT22;5963;50.184;9.162;2023-01-29T06:39:06;-1.60;99.90
11812;DHT22;5963;50.184;9.162;2023-01-29T06:41:36;-1.60;99.90
11812;DHT22;5963;50.184;9.162;2023-01-29T06:44:06;-1.60;99.90
11812;DHT22;5963;50.184;9.162;2023-01-29T06:46:36;-1.60;99.90
11812;DHT22;5963;50.184;9.162;2023-01-29T06:49:06;-1.70;99.90
11812;DHT22;5963;50.184;9.162;2023-01-29T06:51:37;-1.60;99.90
11812;DHT22;5963;50.184;9.162;2023-01-29T06:54:08;-1.50;99.90
11812;DHT22;5963;50.184;9.162;2023-01-29T06:56:38;-1.50;99.90
11812;DHT22;5963;50.184;9.162;2023-01-29T06:59:09;-1.60;99.90
11812;DHT22;5963;50.184;9.162;2023-01-29T07:01:39;-1.60;99.90
11812;DHT22;5963;50.184;9.162;2023-01-29T07:04:12;-1.60;99.90
11812;DHT22;5963;50.184;9.162;2023-01-29T07:06:43;-1.50;99.90
11812;DHT22;5963;50.184;9.162;2023-01-29T07:09:13;-1.50;99.90
11812;DHT22;5963;50.184;9.162;2023-01-29T07:11:43;-1.50;99.90
11812;DHT22;5963;50.184;9.162;2023-01-29T07:14:13;-1.50;99.90
11812;DHT22;5963;50.184;9.162;2023-01-29T07:16:42;-1.50;99.90
11812;DHT22;5963;50.184;9.162;2023-01-29T07:19:12;-1.60;99.90
11812;DHT22;5963;50.184;9.162;2023-01-29T07:21:44;-1.60;99.90
11812;DHT22;5963;50.184;9.162;2023-01-29T07:24:14;-1.60;99.90
11812;DHT22;5963;50.184;9.162;2023-01-29T07:26:44;-1.60;99.90
11812;DHT22;5963;50.184;9.162;2023-01-29T07:29:14;-1.50;99.90
11812;DHT22;5963;50.184;9.162;2023-01-29T07:31:44;-1.40;99.90
11812;DHT22;5963;50.184;9.162;2023-01-29T07:34:14;-1.40;99.90
11812;DHT22;5963;50.184;9.162;2023-01-29T07:36:45;-1.40;99.90
11812;DHT22;5963;50.184;9.162;2023-01-29T07:39:15;-1.40;99.90
11812;DHT22;5963;50.184;9.162;2023-01-29T07:41:44;-1.40;99.90
11812;DHT22;5963;50.184;9.162;2023-01-29T07:44:14;-1.40;99.90
11812;DHT22;5963;50.184;9.162;2023-01-29T07:46:44;-1.40;99.90
11812;DHT22;5963;50.184;9.162;2023-01-29T07:49:14;-1.40;99.90
11812;DHT22;5963;50.184;9.162;2023-01-29T07:51:45;-1.30;99.90
11812;DHT22;5963;50.184;9.162;2023-01-29T07:54:16;-1.40;99.90
11812;DHT22;5963;50.184;9.162;2023-01-29T07:56:46;-1.40;99.90
11812;DHT22;5963;50.184;9.162;2023-01-29T07:59:17;-1.40;99.90
11812;DHT22;5963;50.184;9.162;2023-01-29T08:01:47;-1.40;99.90
11812;DHT22;5963;50.184;9.162;2023-01-29T08:04:16;-1.30;99.90
11812;DHT22;5963;50.184;9.162;2023-01-29T08:06:48;-1.20;99.90
11812;DHT22;5963;50.184;9.162;2023-01-29T08:09:17;-1.20;99.90
11812;DHT22;5963;50.184;9.162;2023-01-29T08:11:47;-1.10;99.90
11812;DHT22;5963;50.184;9.162;2023-01-29T08:14:21;-1.00;99.90
11812;DHT22;5963;50.184;9.162;2023-01-29T08:16:51;-0.90;99.90
11812;DHT22;5963;50.184;9.162;2023-01-29T08:19:21;-0.70;99.90
11812;DHT22;5963;50.184;9.162;2023-01-29T08:21:52;-0.60;99.90
11812;DHT22;5963;50.184;9.162;2023-01-29T08:24:23;-0.60;99.90
11812;DHT22;5963;50.184;9.162;2023-01-29T08:27:09;-0.70;99.90
11812;DHT22;5963;50.184;9.162;2023-01-29T08:29:39;-0.70;99.90
11812;DHT22;5963;50.184;9.162;2023-01-29T08:32:10;-0.80;99.90
11812;DHT22;5963;50.184;9.162;2023-01-29T08:34:40;-0.80;99.90
11812;DHT22;5963;50.184;9.162;2023-01-29T08:37:11;-0.80;99.90
11812;DHT22;5963;50.184;9.162;2023-01-29T08:39:41;-0.90;99.90
11812;DHT22;5963;50.184;9.162;2023-01-29T08:42:11;-0.90;99.90
11812;DHT22;5963;50.184;9.162;2023-01-29T08:44:41;-0.90;99.90
11812;DHT22;5963;50.184;9.162;2023-01-29T08:47:10;-0.80;99.90
11812;DHT22;5963;50.184;9.162;2023-01-29T08:49:40;-0.70;99.90
11812;DHT22;5963;50.184;9.162;2023-01-29T08:52:11;-0.60;99.90
11812;DHT22;5963;50.184;9.162;2023-01-29T08:54:41;-0.50;99.90
11812;DHT22;5963;50.184;9.162;2023-01-29T08:57:11;-0.40;99.90
11812;DHT22;5963;50.184;9.162;2023-01-29T08:59:41;-0.30;99.90
11812;DHT22;5963;50.184;9.162;2023-01-29T09:02:12;-0.30;99.90
11812;DHT22;5963;50.184;9.162;2023-01-29T09:04:41;-0.40;99.90
11812;DHT22;5963;50.184;9.162;2023-01-29T09:07:12;-0.50;99.90
11812;DHT22;5963;50.184;9.162;2023-01-29T09:09:42;-0.40;99.90
11812;DHT22;5963;50.184;9.162;2023-01-29T09:12:12;-0.30;99.90
11812;DHT22;5963;50.184;9.162;2023-01-29T09:14:41;-0.20;99.90
11812;DHT22;5963;50.184;9.162;2023-01-29T09:17:11;-0.20;99.90
11812;DHT22;5963;50.184;9.162;2023-01-29T09:19:41;-0.20;99.90
11812;DHT22;5963;50.184;9.162;2023-01-29T09:22:12;-0.10;99.90
11812;DHT22;5963;50.184;9.162;2023-01-29T09:24:42;-0.20;99.90
11812;DHT22;5963;50.184;9.162;2023-01-29T09:27:12;-0.10;99.90
11812;DHT22;5963;50.184;9.162;2023-01-29T09:29:41;-0.20;99.90
11812;DHT22;5963;50.184;9.162;2023-01-29T09:32:11;-0.30;99.90
11812;DHT22;5963;50.184;9.162;2023-01-29T09:34:42;-0.20;99.90
11812;DHT22;5963;50.184;9.162;2023-01-29T09:37:12;-0.10;99.90
11812;DHT22;5963;50.184;9.162;2023-01-29T09:39:44;-0.20;99.90
11812;DHT22;5963;50.184;9.162;2023-01-29T09:42:20;-0.30;99.90
11812;DHT22;5963;50.184;9.162;2023-01-29T09:44:57;-0.30;99.90
11812;DHT22;5963;50.184;9.162;2023-01-29T09:47:29;-0.20;99.90
11812;DHT22;5963;50.184;9.162;2023-01-29T09:50:03;-0.20;99.90
11812;DHT22;5963;50.184;9.162;2023-01-29T09:52:37;-0.10;99.90
11812;DHT22;5963;50.184;9.162;2023-01-29T09:55:13;-0.10;99.90
11812;DHT22;5963;50.184;9.162;2023-01-29T09:57:47;-0.10;99.90
11812;DHT22;5963;50.184;9.162;2023-01-29T10:00:19;-0.10;99.90
11812;DHT22;5963;50.184;9.162;2023-01-29T10:03:03;0.00;99.90
11812;DHT22;5963;50.184;9.162;2023-01-29T10:05:53;-0.10;99.90
11812;DHT22;5963;50.184;9.162;2023-01-29T10:08:39;0.00;99.90
11812;DHT22;5963;50.184;9.162;2023-01-29T10:11:20;0.10;99.90
11812;DHT22;5963;50.184;9.162;2023-01-29T10:13:59;0.10;99.90
11812;DHT22;5963;50.184;9.162;2023-01-29T10:16:39;0.30;99.90
11812;DHT22;5963;50.184;9.162;2023-01-29T10:19:30;0.20;99.90
11812;DHT22;5963;50.184;9.162;2023-01-29T10:22:34;0.20;99.90
11812;DHT22;5963;50.184;9.162;2023-01-29T10:25:12;-0.10;99.90
11812;DHT22;5963;50.184;9.162;2023-01-29T10:27:48;-0.30;99.90
11812;DHT22;5963;50.184;9.162;2023-01-29T10:30:27;-0.40;99.90
11812;DHT22;5963;50.184;9.162;2023-01-29T10:33:01;-0.30;99.90
11812;DHT22;5963;50.184;9.162;2023-01-29T10:35:32;0.00;99.90
11812;DHT22;5963;50.184;9.162;2023-01-29T10:38:13;0.10;99.90
11812;DHT22;5963;50.184;9.162;2023-01-29T10:40:48;0.20;99.90
11812;DHT22;5963;50.184;9.162;2023-01-29T10:43:25;0.00;99.90
11812;DHT22;5963;50.184;9.162;2023-01-29T10:46:02;-0.10;99.90
11812;DHT22;5963;50.184;9.162;2023-01-29T10:48:51;-0.20;99.90
11812;DHT22;5963;50.184;9.162;2023-01-29T10:51:32;-0.30;99.90
11812;DHT22;5963;50.184;9.162;2023-01-29T10:54:18;-0.20;99.90
11812;DHT22;5963;50.184;9.162;2023-01-29T10:56:59;0.00;99.90
11812;DHT22;5963;50.184;9.162;2023-01-29T10:59:43;-0.20;99.90
11812;DHT22;5963;50.184;9.162;2023-01-29T11:02:18;-0.20;99.90
11812;DHT22;5963;50.184;9.162;2023-01-29T11:04:49;-0.40;99.90
11812;DHT22;5963;50.184;9.162;2023-01-29T11:07:20;-0.10;99.90
11812;DHT22;5963;50.184;9.162;2023-01-29T11:09:54;0.00;99.90
11812;DHT22;5963;50.184;9.162;2023-01-29T11:12:26;-0.10;99.90
11812;DHT22;5963;50.184;9.162;2023-01-29T11:15:02;0.10;99.90
11812;DHT22;5963;50.184;9.162;2023-01-29T11:17:33;0.40;99.90
11812;DHT22;5963;50.184;9.162;2023-01-29T11:20:03;0.60;99.90
11812;DHT22;5963;50.184;9.162;2023-01-29T11:22:35;0.70;99.90
11812;DHT22;5963;50.184;9.162;2023-01-29T11:25:08;0.70;99.90
11812;DHT22;5963;50.184;9.162;2023-01-29T11:27:43;0.70;99.90
11812;DHT22;5963;50.184;9.162;2023-01-29T11:30:19;0.30;99.90
11812;DHT22;5963;50.184;9.162;2023-01-29T11:32:54;0.20;99.90
11812;DHT22;5963;50.184;9.162;2023-01-29T11:35:26;0.10;99.90
11812;DHT22;5963;50.184;9.162;2023-01-29T11:38:07;0.40;99.90
11812;DHT22;5963;50.184;9.162;2023-01-29T11:40:39;0.70;99.90
11812;DHT22;5963;50.184;9.162;2023-01-29T11:43:29;0.50;99.90
11812;DHT22;5963;50.184;9.162;2023-01-29T11:46:01;0.40;99.90
11812;DHT22;5963;50.184;9.162;2023-01-29T11:48:41;0.60;99.90
11812;DHT22;5963;50.184;9.162;2023-01-29T11:51:20;0.80;99.90
11812;DHT22;5963;50.184;9.162;2023-01-29T11:53:52;0.90;99.90
11812;DHT22;5963;50.184;9.162;2023-01-29T11:56:26;0.80;99.90
11812;DHT22;5963;50.184;9.162;2023-01-29T11:58:59;1.00;99.90
11812;DHT22;5963;50.184;9.162;2023-01-29T12:01:34;1.10;99.90
11812;DHT22;5963;50.184;9.162;2023-01-29T12:04:14;1.20;99.90
11812;DHT22;5963;50.184;9.162;2023-01-29T12:06:49;1.20;99.90
11812;DHT22;5963;50.184;9.162;2023-01-29T12:09:22;1.30;99.90
11812;DHT22;5963;50.184;9.162;2023-01-29T12:12:15;0.80;99.90
11812;DHT22;5963;50.184;9.162;2023-01-29T12:14:47;0.70;99.90
11812;DHT22;5963;50.184;9.162;2023-01-29T12:17:31;1.00;99.90
11812;DHT22;5963;50.184;9.162;2023-01-29T12:20:05;1.40;99.90
11812;DHT22;5963;50.184;9.162;2023-01-29T12:22:41;1.80;99.90
11812;DHT22;5963;50.184;9.162;2023-01-29T12:25:20;1.90;99.90
11812;DHT22;5963;50.184;9.162;2023-01-29T12:27:53;1.50;99.90
11812;DHT22;5963;50.184;9.162;2023-01-29T12:30:27;0.90;99.90
11812;DHT22;5963;50.184;9.162;2023-01-29T12:33:02;0.60;99.90
11812;DHT22;5963;50.184;9.162;2023-01-29T12:35:37;0.60;99.90
11812;DHT22;5963;50.184;9.162;2023-01-29T12:38:16;0.90;99.90
11812;DHT22;5963;50.184;9.162;2023-01-29T12:40:49;1.10;99.90
11812;DHT22;5963;50.184;9.162;2023-01-29T12:43:26;0.90;99.90
11812;DHT22;5963;50.184;9.162;2023-01-29T12:46:02;0.80;99.90
11812;DHT22;5963;50.184;9.162;2023-01-29T12:48:36;0.70;99.90
11812;DHT22;5963;50.184;9.162;2023-01-29T12:51:09;0.90;99.90
11812;DHT22;5963;50.184;9.162;2023-01-29T12:53:42;0.70;99.90
11812;DHT22;5963;50.184;9.162;2023-01-29T12:56:17;0.50;99.90
11812;DHT22;5963;50.184;9.162;2023-01-29T12:58:51;0.50;99.90
11812;DHT22;5963;50.184;9.162;2023-01-29T13:01:30;0.50;99.90
11812;DHT22;5963;50.184;9.162;2023-01-29T13:04:05;0.40;99.90
11812;DHT22;5963;50.184;9.162;2023-01-29T13:06:42;0.30;99.90
11812;DHT22;5963;50.184;9.162;2023-01-29T13:09:18;0.40;99.90
11812;DHT22;5963;50.184;9.162;2023-01-29T13:11:52;0.40;99.90
11812;DHT22;5963;50.184;9.162;2023-01-29T13:14:25;0.30;99.90
11812;DHT22;5963;50.184;9.162;2023-01-29T13:17:05;0.30;99.90
11812;DHT22;5963;50.184;9.162;2023-01-29T13:19:39;0.30;99.90
11812;DHT22;5963;50.184;9.162;2023-01-29T13:22:17;0.30;99.90
11812;DHT22;5963;50.184;9.162;2023-01-29T13:24:48;0.40;99.90
11812;DHT22;5963;50.184;9.162;2023-01-29T13:27:33;0.50;99.90
11812;DHT22;5963;50.184;9.162;2023-01-29T13:30:06;0.40;99.90
11812;DHT22;5963;50.184;9.162;2023-01-29T13:32:37;0.60;99.90
11812;DHT22;5963;50.184;9.162;2023-01-29T13:35:13;0.60;99.90
11812;DHT22;5963;50.184;9.162;2023-01-29T13:37:49;0.70;99.90
11812;DHT22;5963;50.184;9.162;2023-01-29T13:40:24;0.60;99.90
11812;DHT22;5963;50.184;9.162;2023-01-29T13:42:55;0.60;99.90
11812;DHT22;5963;50.184;9.162;2023-01-29T13:45:31;0.70;99.90
11812;DHT22;5963;50.184;9.162;2023-01-29T13:48:18;0.50;99.90
11812;DHT22;5963;50.184;9.162;2023-01-29T13:50:52;0.60;99.90
11812;DHT22;5963;50.184;9.162;2023-01-29T13:53:24;0.60;99.90
11812;DHT22;5963;50.184;9.162;2023-01-29T13:55:56;0.70;99.90
11812;DHT22;5963;50.184;9.162;2023-01-29T13:58:55;0.50;99.90
11812;DHT22;5963;50.184;9.162;2023-01-29T14:04:34;0.30;99.90
11812;DHT22;5963;50.184;9.162;2023-01-29T14:07:39;0.30;99.90
11812;DHT22;5963;50.184;9.162;2023-01-29T14:10:16;0.20;99.90
11812;DHT22;5963;50.184;9.162;2023-01-29T14:12:46;0.20;99.90
11812;DHT22;5963;50.184;9.162;2023-01-29T14:15:24;0.20;99.90
11812;DHT22;5963;50.184;9.162;2023-01-29T14:18:04;0.20;99.90
11812;DHT22;5963;50.184;9.162;2023-01-29T14:20:39;0.50;99.90
11812;DHT22;5963;50.184;9.162;2023-01-29T14:23:21;0.40;99.90
11812;DHT22;5963;50.184;9.162;2023-01-29T14:25:52;0.30;99.90
11812;DHT22;5963;50.184;9.162;2023-01-29T14:28:25;0.30;99.90
11812;DHT22;5963;50.184;9.162;2023-01-29T14:30:53;0.40;99.90
11812;DHT22;5963;50.184;9.162;2023-01-29T14:33:25;0.50;99.90
11812;DHT22;5963;50.184;9.162;2023-01-29T14:35:58;0.50;99.90
11812;DHT22;5963;50.184;9.162;2023-01-29T14:38:33;0.40;99.90
11812;DHT22;5963;50.184;9.162;2023-01-29T14:41:06;0.40;99.90
11812;DHT22;5963;50.184;9.162;2023-01-29T14:43:36;0.40;99.90
11812;DHT22;5963;50.184;9.162;2023-01-29T14:46:40;0.30;99.90
11812;DHT22;5963;50.184;9.162;2023-01-29T14:49:10;0.30;99.90
11812;DHT22;5963;50.184;9.162;2023-01-29T14:51:44;0.30;99.90
11812;DHT22;5963;50.184;9.162;2023-01-29T14:54:19;0.30;99.90
11812;DHT22;5963;50.184;9.162;2023-01-29T14:56:56;0.30;99.90
11812;DHT22;5963;50.184;9.162;2023-01-29T14:59:31;0.30;99.90
11812;DHT22;5963;50.184;9.162;2023-01-29T15:02:03;0.20;99.90
11812;DHT22;5963;50.184;9.162;2023-01-29T15:04:42;0.20;99.90
11812;DHT22;5963;50.184;9.162;2023-01-29T15:07:25;0.20;99.90
11812;DHT22;5963;50.184;9.162;2023-01-29T15:09:59;0.10;99.90
11812;DHT22;5963;50.184;9.162;2023-01-29T15:12:54;0.20;99.90
11812;DHT22;5963;50.184;9.162;2023-01-29T15:15:30;0.10;99.90
11812;DHT22;5963;50.184;9.162;2023-01-29T15:18:04;0.10;99.90
11812;DHT22;5963;50.184;9.162;2023-01-29T15:20:37;0.00;99.90
11812;DHT22;5963;50.184;9.162;2023-01-29T15:23:25;0.10;99.90
11812;DHT22;5963;50.184;9.162;2023-01-29T15:25:57;0.00;99.90
11812;DHT22;5963;50.184;9.162;2023-01-29T15:28:30;-0.10;99.90
11812;DHT22;5963;50.184;9.162;2023-01-29T15:31:02;-0.10;99.90
11812;DHT22;5963;50.184;9.162;2023-01-29T15:33:34;-0.10;99.90
11812;DHT22;5963;50.184;9.162;2023-01-29T15:36:05;-0.10;99.90
11812;DHT22;5963;50.184;9.162;2023-01-29T15:38:37;-0.10;99.90
11812;DHT22;5963;50.184;9.162;2023-01-29T15:41:18;-0.20;99.90
11812;DHT22;5963;50.184;9.162;2023-01-29T15:43:50;-0.30;99.90
11812;DHT22;5963;50.184;9.162;2023-01-29T15:46:26;-0.30;99.90
11812;DHT22;5963;50.184;9.162;2023-01-29T15:49:01;-0.40;99.90
11812;DHT22;5963;50.184;9.162;2023-01-29T15:51:34;-0.40;99.90
11812;DHT22;5963;50.184;9.162;2023-01-29T15:54:08;-0.50;99.90
11812;DHT22;5963;50.184;9.162;2023-01-29T15:56:45;-0.60;99.90
11812;DHT22;5963;50.184;9.162;2023-01-29T15:59:21;-0.60;99.90
11812;DHT22;5963;50.184;9.162;2023-01-29T16:01:51;-0.60;99.90
11812;DHT22;5963;50.184;9.162;2023-01-29T16:04:23;-0.70;99.90
11812;DHT22;5963;50.184;9.162;2023-01-29T16:06:57;-0.70;99.90
11812;DHT22;5963;50.184;9.162;2023-01-29T16:09:29;-0.80;99.90
11812;DHT22;5963;50.184;9.162;2023-01-29T16:11:59;-0.80;99.90
11812;DHT22;5963;50.184;9.162;2023-01-29T16:14:29;-0.90;99.90
11812;DHT22;5963;50.184;9.162;2023-01-29T16:17:18;-0.80;99.90
11812;DHT22;5963;50.184;9.162;2023-01-29T16:19:56;-1.00;99.90
11812;DHT22;5963;50.184;9.162;2023-01-29T16:22:27;-1.00;99.90
11812;DHT22;5963;50.184;9.162;2023-01-29T16:25:03;-1.00;99.90
11812;DHT22;5963;50.184;9.162;2023-01-29T16:27:33;-1.10;99.90
11812;DHT22;5963;50.184;9.162;2023-01-29T16:30:05;-1.10;99.90
11812;DHT22;5963;50.184;9.162;2023-01-29T16:32:34;-1.20;99.90
11812;DHT22;5963;50.184;9.162;2023-01-29T16:35:06;-1.30;99.90
11812;DHT22;5963;50.184;9.162;2023-01-29T16:37:36;-1.30;99.90
11812;DHT22;5963;50.184;9.162;2023-01-29T16:40:13;-1.30;99.90
11812;DHT22;5963;50.184;9.162;2023-01-29T16:42:43;-1.30;99.90