sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
74436;PMS7003;62868;52.360;30.424;2022-08-21T00:03:24;0.7;0.7;0
74436;PMS7003;62868;52.360;30.424;2022-08-21T00:08:04;0.7;0.7;0.3
74436;PMS7003;62868;52.360;30.424;2022-08-21T00:13:12;0.7;0.7;0.3
74436;PMS7003;62868;52.360;30.424;2022-08-21T00:18:00;1.3;1;0.5
74436;PMS7003;62868;52.360;30.424;2022-08-21T00:22:52;0.7;0.7;0.7
74436;PMS7003;62868;52.360;30.424;2022-08-21T00:28:20;1;0.7;0.3
74436;PMS7003;62868;52.360;30.424;2022-08-21T00:32:58;0.7;0.7;0.3
74436;PMS7003;62868;52.360;30.424;2022-08-21T00:38:26;0.5;0.3;0
74436;PMS7003;62868;52.360;30.424;2022-08-21T00:43:26;0.3;0.3;0
74436;PMS7003;62868;52.360;30.424;2022-08-21T00:47:52;0.3;0.3;0
74436;PMS7003;62868;52.360;30.424;2022-08-21T00:53:24;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-08-21T00:58:26;0.5;0.5;0.5
74436;PMS7003;62868;52.360;30.424;2022-08-21T01:03:24;0.7;0.7;0.7
74436;PMS7003;62868;52.360;30.424;2022-08-21T01:07:52;0.7;0.7;0.7
74436;PMS7003;62868;52.360;30.424;2022-08-21T01:12:52;0.3;0;0
74436;PMS7003;62868;52.360;30.424;2022-08-21T01:18:24;1;0.5;0.5
74436;PMS7003;62868;52.360;30.424;2022-08-21T01:23:18;0.7;0.7;0.3
74436;PMS7003;62868;52.360;30.424;2022-08-21T01:28:12;0.7;0.7;0.3
74436;PMS7003;62868;52.360;30.424;2022-08-21T01:33:18;0.8;0.8;0
74436;PMS7003;62868;52.360;30.424;2022-08-21T01:38:20;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-08-21T01:43:12;1.7;1.7;1
74436;PMS7003;62868;52.360;30.424;2022-08-21T01:48:20;4;4;3.7
74436;PMS7003;62868;52.360;30.424;2022-08-21T01:53:30;7.5;6.8;6
74436;PMS7003;62868;52.360;30.424;2022-08-21T01:58:00;4.7;4.3;3.7
74436;PMS7003;62868;52.360;30.424;2022-08-21T02:03:02;5;4.7;3.7
74436;PMS7003;62868;52.360;30.424;2022-08-21T02:08:28;4.3;4;3.3
74436;PMS7003;62868;52.360;30.424;2022-08-21T02:13:16;3;3;2.8
74436;PMS7003;62868;52.360;30.424;2022-08-21T02:18:30;4.3;4.3;3.3
74436;PMS7003;62868;52.360;30.424;2022-08-21T02:23:07;4.7;4;3.7
74436;PMS7003;62868;52.360;30.424;2022-08-21T02:28:18;6;6;5.3
74436;PMS7003;62868;52.360;30.424;2022-08-21T02:33:28;5.3;5.3;4.3
74436;PMS7003;62868;52.360;30.424;2022-08-21T02:38:13;2.7;2.7;2.3
74436;PMS7003;62868;52.360;30.424;2022-08-21T02:43:21;5;4;3.7
74436;PMS7003;62868;52.360;30.424;2022-08-21T02:47:53;4.7;4.3;3.7
74436;PMS7003;62868;52.360;30.424;2022-08-21T02:53:04;6.3;6;5.3
74436;PMS7003;62868;52.360;30.424;2022-08-21T02:57:52;6;6;5
74436;PMS7003;62868;52.360;30.424;2022-08-21T03:03:10;5.3;5.3;4.7
74436;PMS7003;62868;52.360;30.424;2022-08-21T03:08:28;5.3;5.3;4.7
74436;PMS7003;62868;52.360;30.424;2022-08-21T03:13:22;6.5;6.5;5.8
74436;PMS7003;62868;52.360;30.424;2022-08-21T03:18:12;4.7;4;3.7
74436;PMS7003;62868;52.360;30.424;2022-08-21T03:23:15;8;7.3;6
74436;PMS7003;62868;52.360;30.424;2022-08-21T03:28:22;7.3;7;5.7
74436;PMS7003;62868;52.360;30.424;2022-08-21T03:33:28;6.5;6.5;5.5
74436;PMS7003;62868;52.360;30.424;2022-08-21T03:38:08;7;6.5;5.3
74436;PMS7003;62868;52.360;30.424;2022-08-21T03:43:04;7.7;6.3;4.7
74436;PMS7003;62868;52.360;30.424;2022-08-21T03:47:53;5.3;5;4.3
74436;PMS7003;62868;52.360;30.424;2022-08-21T03:53:20;6;6;4.7
74436;PMS7003;62868;52.360;30.424;2022-08-21T03:57:58;5.7;5;4
74436;PMS7003;62868;52.360;30.424;2022-08-21T04:03:16;4.5;4.3;3.3
74436;PMS7003;62868;52.360;30.424;2022-08-21T04:08:22;1.3;1.3;0.7
74436;PMS7003;62868;52.360;30.424;2022-08-21T04:13:22;0.3;0;0
74436;PMS7003;62868;52.360;30.424;2022-08-21T04:18:18;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-08-21T04:23:30;0.3;0;0
74436;PMS7003;62868;52.360;30.424;2022-08-21T04:27:52;0.3;0;0
74436;PMS7003;62868;52.360;30.424;2022-08-21T04:32:52;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-08-21T04:38:04;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-08-21T04:43:28;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-08-21T04:48:28;0.3;0.3;0.3
74436;PMS7003;62868;52.360;30.424;2022-08-21T04:53:30;0.3;0;0
74436;PMS7003;62868;52.360;30.424;2022-08-21T04:58:30;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-08-21T05:03:18;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-08-21T05:08:12;0.3;0.3;0.3
74436;PMS7003;62868;52.360;30.424;2022-08-21T05:13:14;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-08-21T05:18:04;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-08-21T05:23:14;0.7;0.3;0.3
74436;PMS7003;62868;52.360;30.424;2022-08-21T05:28:00;0.3;0.3;0
74436;PMS7003;62868;52.360;30.424;2022-08-21T05:33:10;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-08-21T05:38:30;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-08-21T05:43:22;0.3;0;0
74436;PMS7003;62868;52.360;30.424;2022-08-21T05:48:15;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-08-21T05:53:20;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-08-21T05:58:22;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-08-21T06:03:29;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-08-21T06:07:52;0.7;0.7;0.3
74436;PMS7003;62868;52.360;30.424;2022-08-21T06:12:52;0.3;0;0
74436;PMS7003;62868;52.360;30.424;2022-08-21T06:17:52;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-08-21T06:23:20;0.3;0;0
74436;PMS7003;62868;52.360;30.424;2022-08-21T06:28:12;0.3;0.3;0
74436;PMS7003;62868;52.360;30.424;2022-08-21T06:33:18;0.3;0.3;0.3
74436;PMS7003;62868;52.360;30.424;2022-08-21T06:38:20;0.3;0.3;0
74436;PMS7003;62868;52.360;30.424;2022-08-21T06:43:22;0.5;0.3;0.3
74436;PMS7003;62868;52.360;30.424;2022-08-21T06:48:18;0.7;0.3;0
74436;PMS7003;62868;52.360;30.424;2022-08-21T06:53:19;1;0.5;0
74436;PMS7003;62868;52.360;30.424;2022-08-21T06:58:30;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-08-21T07:03:04;0.3;0.3;0
74436;PMS7003;62868;52.360;30.424;2022-08-21T07:08:04;0.3;0;0
74436;PMS7003;62868;52.360;30.424;2022-08-21T07:13:28;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-08-21T07:18:20;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-08-21T07:23:31;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-08-21T07:28:15;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-08-21T07:33:18;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-08-21T07:38:31;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-08-21T07:43:00;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-08-21T07:48:04;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-08-21T07:53:06;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-08-21T07:58:04;0.7;0;0
74436;PMS7003;62868;52.360;30.424;2022-08-21T08:03:18;2.7;2;1
74436;PMS7003;62868;52.360;30.424;2022-08-21T08:08:12;0.7;0;0
74436;PMS7003;62868;52.360;30.424;2022-08-21T08:13:28;0.5;0.5;0.5
74436;PMS7003;62868;52.360;30.424;2022-08-21T08:18:30;2.3;2.3;1.7
74436;PMS7003;62868;52.360;30.424;2022-08-21T08:23:14;0.7;0.3;0.3
74436;PMS7003;62868;52.360;30.424;2022-08-21T08:28:28;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-08-21T08:33:28;0.3;0;0
74436;PMS7003;62868;52.360;30.424;2022-08-21T08:38:30;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-08-21T08:43:04;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-08-21T08:48:05;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-08-21T08:53:32;0.3;0;0
74436;PMS7003;62868;52.360;30.424;2022-08-21T08:58:16;0.7;0.3;0
74436;PMS7003;62868;52.360;30.424;2022-08-21T09:03:12;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-08-21T09:08:25;1.3;1;1
74436;PMS7003;62868;52.360;30.424;2022-08-21T09:13:25;0.5;0.5;0.5
74436;PMS7003;62868;52.360;30.424;2022-08-21T09:18:17;0.3;0.3;0.3
74436;PMS7003;62868;52.360;30.424;2022-08-21T09:28:31;0.3;0;0
74436;PMS7003;62868;52.360;30.424;2022-08-21T09:33:18;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-08-21T09:38:05;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-08-21T09:43:30;2.3;1.7;1.3
74436;PMS7003;62868;52.360;30.424;2022-08-21T09:48:22;2.5;2.3;2
74436;PMS7003;62868;52.360;30.424;2022-08-21T09:53:28;0.7;0.7;0.3
74436;PMS7003;62868;52.360;30.424;2022-08-21T09:58:30;1.3;1.3;0.3
74436;PMS7003;62868;52.360;30.424;2022-08-21T10:03:30;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-08-21T10:08:30;1.3;1;0.8
74436;PMS7003;62868;52.360;30.424;2022-08-21T10:13:24;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-08-21T10:18:15;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-08-21T10:23:15;4.7;4.3;3.3
74436;PMS7003;62868;52.360;30.424;2022-08-21T10:28:16;5.3;5;4
74436;PMS7003;62868;52.360;30.424;2022-08-21T10:33:12;1;1;1
74436;PMS7003;62868;52.360;30.424;2022-08-21T10:38:46;1.3;1.3;1
74436;PMS7003;62868;52.360;30.424;2022-08-21T10:48:32;2.8;2.5;2
74436;PMS7003;62868;52.360;30.424;2022-08-21T10:54:05;3.3;3;2.7
74436;PMS7003;62868;52.360;30.424;2022-08-21T10:58:31;5.7;4.3;3.7
74436;PMS7003;62868;52.360;30.424;2022-08-21T11:03:29;6.3;5.7;4.7
74436;PMS7003;62868;52.360;30.424;2022-08-21T11:08:29;10.5;10.3;8.3
74436;PMS7003;62868;52.360;30.424;2022-08-21T11:18:19;1.3;1.3;1
74436;PMS7003;62868;52.360;30.424;2022-08-21T11:22:54;3;3;2.8
74436;PMS7003;62868;52.360;30.424;2022-08-21T11:28:18;3;2.7;2
74436;PMS7003;62868;52.360;30.424;2022-08-21T11:33:27;0.7;0.7;0.7
74436;PMS7003;62868;52.360;30.424;2022-08-21T11:38:53;4.3;3;2.3
74436;PMS7003;62868;52.360;30.424;2022-08-21T11:43:16;1.5;1.5;0.8
74436;PMS7003;62868;52.360;30.424;2022-08-21T11:53:23;0.3;0;0
74436;PMS7003;62868;52.360;30.424;2022-08-21T11:58:21;0.3;0;0
74436;PMS7003;62868;52.360;30.424;2022-08-21T12:03:06;0.5;0.5;0.3
74436;PMS7003;62868;52.360;30.424;2022-08-21T12:08:13;0.3;0;0
74436;PMS7003;62868;52.360;30.424;2022-08-21T12:13:10;0.3;0.3;0
74436;PMS7003;62868;52.360;30.424;2022-08-21T12:18:30;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-08-21T12:23:27;0.3;0;0
74436;PMS7003;62868;52.360;30.424;2022-08-21T12:28:13;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-08-21T12:33:32;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-08-21T12:37:56;0.3;0.3;0.3
74436;PMS7003;62868;52.360;30.424;2022-08-21T12:43:15;1.5;1.3;0.8
74436;PMS7003;62868;52.360;30.424;2022-08-21T12:48:14;0.3;0.3;0
74436;PMS7003;62868;52.360;30.424;2022-08-21T12:53:06;0.3;0.3;0
74436;PMS7003;62868;52.360;30.424;2022-08-21T12:58:06;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-08-21T13:02:52;2.8;2.3;2
74436;PMS7003;62868;52.360;30.424;2022-08-21T13:08:07;2.3;2.3;1.7
74436;PMS7003;62868;52.360;30.424;2022-08-21T13:13:30;0.3;0.3;0.3
74436;PMS7003;62868;52.360;30.424;2022-08-21T13:18:24;0.3;0.3;0.3
74436;PMS7003;62868;52.360;30.424;2022-08-21T13:23:30;1.3;1;0.7
74436;PMS7003;62868;52.360;30.424;2022-08-21T13:28:11;1.3;1.3;0.7
74436;PMS7003;62868;52.360;30.424;2022-08-21T13:33:17;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-08-21T13:38:30;0.3;0;0
74436;PMS7003;62868;52.360;30.424;2022-08-21T13:42:52;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-08-21T13:48:04;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-08-21T13:53:05;0.3;0.3;0.3
74436;PMS7003;62868;52.360;30.424;2022-08-21T13:58:12;1;1;0.3
74436;PMS7003;62868;52.360;30.424;2022-08-21T14:03:36;1;1;0.7
74436;PMS7003;62868;52.360;30.424;2022-08-21T14:08:28;3.7;3;2.7
74436;PMS7003;62868;52.360;30.424;2022-08-21T14:13:24;2;1.7;1.3
74436;PMS7003;62868;52.360;30.424;2022-08-21T14:18:22;0.5;0.5;0.5
74436;PMS7003;62868;52.360;30.424;2022-08-21T14:23:26;0.7;0.7;0.3
74436;PMS7003;62868;52.360;30.424;2022-08-21T14:28:30;1;0.7;0.7
74436;PMS7003;62868;52.360;30.424;2022-08-21T14:32:52;1.3;1;0.3
74436;PMS7003;62868;52.360;30.424;2022-08-21T14:38:22;1.3;1;0.8
74436;PMS7003;62868;52.360;30.424;2022-08-21T14:42:52;17.3;16.3;12.7
74436;PMS7003;62868;52.360;30.424;2022-08-21T14:48:30;16;15.7;11.7
74436;PMS7003;62868;52.360;30.424;2022-08-21T14:53:32;8.7;8.3;6.7
74436;PMS7003;62868;52.360;30.424;2022-08-21T14:58:14;3.8;3.5;3
74436;PMS7003;62868;52.360;30.424;2022-08-21T15:03:30;0.3;0;0
74436;PMS7003;62868;52.360;30.424;2022-08-21T15:08:20;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-08-21T15:13:14;1.8;1.5;1.5
74436;PMS7003;62868;52.360;30.424;2022-08-21T15:18:06;0.3;0.3;0
74436;PMS7003;62868;52.360;30.424;2022-08-21T15:23:14;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-08-21T15:28:17;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-08-21T15:32:52;1;1;0.8
74436;PMS7003;62868;52.360;30.424;2022-08-21T15:38:00;2.7;2.3;1.7
74436;PMS7003;62868;52.360;30.424;2022-08-21T15:42:54;0.7;0.7;0.3
74436;PMS7003;62868;52.360;30.424;2022-08-21T15:48:34;0.3;0;0
74436;PMS7003;62868;52.360;30.424;2022-08-21T15:53:26;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-08-21T15:58:15;1.3;0.7;0.3
74436;PMS7003;62868;52.360;30.424;2022-08-21T16:03:34;1.7;1.3;1
74436;PMS7003;62868;52.360;30.424;2022-08-21T16:08:34;10.3;9.7;7.3
74436;PMS7003;62868;52.360;30.424;2022-08-21T16:13:38;18.3;16.5;12.3
74436;PMS7003;62868;52.360;30.424;2022-08-21T16:18:06;12.3;11.3;9.3
74436;PMS7003;62868;52.360;30.424;2022-08-21T16:23:06;9.3;8.7;7.7
74436;PMS7003;62868;52.360;30.424;2022-08-21T16:28:33;7.7;7.3;6.7
74436;PMS7003;62868;52.360;30.424;2022-08-21T16:33:19;15.8;14.8;12
74436;PMS7003;62868;52.360;30.424;2022-08-21T16:38:10;18;17.3;14.3
74436;PMS7003;62868;52.360;30.424;2022-08-21T16:43:23;14;13.7;11.7
74436;PMS7003;62868;52.360;30.424;2022-08-21T16:48:16;10;9.3;7.7
74436;PMS7003;62868;52.360;30.424;2022-08-21T16:53:14;10;8.5;7
74436;PMS7003;62868;52.360;30.424;2022-08-21T16:58:23;7.7;6.3;5.7
74436;PMS7003;62868;52.360;30.424;2022-08-21T17:03:30;5;4.3;3.3
74436;PMS7003;62868;52.360;30.424;2022-08-21T17:07:52;6.3;6;5
74436;PMS7003;62868;52.360;30.424;2022-08-21T17:13:06;7.3;6;5
74436;PMS7003;62868;52.360;30.424;2022-08-21T17:18:17;5.7;5;4.7
74436;PMS7003;62868;52.360;30.424;2022-08-21T17:23:20;8.7;7.3;6
74436;PMS7003;62868;52.360;30.424;2022-08-21T17:28:33;6.3;5.5;4
74436;PMS7003;62868;52.360;30.424;2022-08-21T17:33:18;2.3;2.3;1.7
74436;PMS7003;62868;52.360;30.424;2022-08-21T17:38:22;2.3;2;1.7
74436;PMS7003;62868;52.360;30.424;2022-08-21T17:43:30;5.7;5.7;4.7
74436;PMS7003;62868;52.360;30.424;2022-08-21T17:48:07;7.3;7.3;6.7
74436;PMS7003;62868;52.360;30.424;2022-08-21T17:53:12;11.3;11;9.3
74436;PMS7003;62868;52.360;30.424;2022-08-21T17:57:52;12;11.7;9
74436;PMS7003;62868;52.360;30.424;2022-08-21T18:03:05;8.7;7.3;6.3
74436;PMS7003;62868;52.360;30.424;2022-08-21T18:08:13;4.3;4.3;3.3
74436;PMS7003;62868;52.360;30.424;2022-08-21T18:13:16;3.3;3;2.3
74436;PMS7003;62868;52.360;30.424;2022-08-21T18:18:35;1.3;1.3;0.7
74436;PMS7003;62868;52.360;30.424;2022-08-21T18:23:36;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-08-21T18:28:14;0.3;0.3;0.3
74436;PMS7003;62868;52.360;30.424;2022-08-21T18:33:32;0.3;0.3;0.3
74436;PMS7003;62868;52.360;30.424;2022-08-21T18:38:34;0.7;0;0
74436;PMS7003;62868;52.360;30.424;2022-08-21T18:43:34;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-08-21T18:48:05;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-08-21T18:52:52;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-08-21T18:58:32;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-08-21T19:03:23;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-08-21T19:08:13;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-08-21T19:13:24;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-08-21T19:18:25;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-08-21T19:23:15;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-08-21T19:28:26;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-08-21T19:33:31;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-08-21T19:38:06;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-08-21T19:43:04;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-08-21T19:48:04;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-08-21T19:53:32;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-08-21T19:58:38;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-08-21T20:03:04;0.7;0.7;0.3
74436;PMS7003;62868;52.360;30.424;2022-08-21T20:08:32;2.3;2.3;1.8
74436;PMS7003;62868;52.360;30.424;2022-08-21T20:13:22;5.3;4.7;3.3
74436;PMS7003;62868;52.360;30.424;2022-08-21T20:18:15;5.7;5.3;4.3
74436;PMS7003;62868;52.360;30.424;2022-08-21T20:23:14;2;2;1.7
74436;PMS7003;62868;52.360;30.424;2022-08-21T20:28:04;0.5;0;0
74436;PMS7003;62868;52.360;30.424;2022-08-21T20:33:10;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-08-21T20:38:06;0.3;0;0
74436;PMS7003;62868;52.360;30.424;2022-08-21T20:43:20;1;0;0
74436;PMS7003;62868;52.360;30.424;2022-08-21T20:48:33;0.5;0.3;0
74436;PMS7003;62868;52.360;30.424;2022-08-21T20:53:59;0.7;0.3;0.3
74436;PMS7003;62868;52.360;30.424;2022-08-21T20:58:27;2;1.7;1.3
74436;PMS7003;62868;52.360;30.424;2022-08-21T21:03:05;5.8;5.3;3.5
74436;PMS7003;62868;52.360;30.424;2022-08-21T21:08:27;2.3;2.3;1.7
74436;PMS7003;62868;52.360;30.424;2022-08-21T21:13:55;1.7;1.7;0.7
74436;PMS7003;62868;52.360;30.424;2022-08-21T21:18:09;2;2;1.3
74436;PMS7003;62868;52.360;30.424;2022-08-21T21:22:54;1.3;1;0.5
74436;PMS7003;62868;52.360;30.424;2022-08-21T21:28:35;0.7;0.7;0.3
74436;PMS7003;62868;52.360;30.424;2022-08-21T21:33:18;0.7;0.3;0
74436;PMS7003;62868;52.360;30.424;2022-08-21T21:38:21;0.7;0.3;0.3
74436;PMS7003;62868;52.360;30.424;2022-08-21T21:58:45;2.3;1.7;1.7
74436;PMS7003;62868;52.360;30.424;2022-08-21T22:03:37;3.3;3.3;2.5
74436;PMS7003;62868;52.360;30.424;2022-08-21T22:08:10;1;0.7;0.3
74436;PMS7003;62868;52.360;30.424;2022-08-21T22:12:59;0.3;0;0
74436;PMS7003;62868;52.360;30.424;2022-08-21T22:18:02;1;0;0
74436;PMS7003;62868;52.360;30.424;2022-08-21T22:23:32;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-08-21T22:28:28;0.7;0.7;0.3
74436;PMS7003;62868;52.360;30.424;2022-08-21T22:33:16;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-08-21T22:38:31;0.3;0;0
74436;PMS7003;62868;52.360;30.424;2022-08-21T22:43:24;0.3;0;0
74436;PMS7003;62868;52.360;30.424;2022-08-21T22:48:12;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-08-21T22:53:03;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-08-21T22:58:25;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-08-21T23:02:55;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-08-21T23:07:52;0.7;0;0
74436;PMS7003;62868;52.360;30.424;2022-08-21T23:13:00;0.3;0;0
74436;PMS7003;62868;52.360;30.424;2022-08-21T23:23:24;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-08-21T23:28:43;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-08-21T23:38:26;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-08-21T23:48:40;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-08-21T23:53:17;0;0;0
