sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
42145;DHT22;27813;43.516;11.890;2022-08-01T03:23:26;16.50;59.30
42145;DHT22;27813;43.516;11.890;2022-08-01T03:27:43;16.60;59.40
42145;DHT22;27813;43.516;11.890;2022-08-01T03:31:49;16.70;59.30
42145;DHT22;27813;43.516;11.890;2022-08-01T03:35:54;16.80;59.30
42145;DHT22;27813;43.516;11.890;2022-08-01T03:40:09;16.80;59.40
42145;DHT22;27813;43.516;11.890;2022-08-01T03:44:17;16.70;59.50
42145;DHT22;27813;43.516;11.890;2022-08-01T03:48:28;16.60;59.60
42145;DHT22;27813;43.516;11.890;2022-08-01T03:52:34;16.50;60.10
42145;DHT22;27813;43.516;11.890;2022-08-01T03:56:42;16.50;60.20
42145;DHT22;27813;43.516;11.890;2022-08-01T04:00:47;16.60;60.40
42145;DHT22;27813;43.516;11.890;2022-08-01T04:04:51;16.60;60.60
42145;DHT22;27813;43.516;11.890;2022-08-01T04:08:56;16.70;60.70
42145;DHT22;27813;43.516;11.890;2022-08-01T04:13:00;16.70;60.50
42145;DHT22;27813;43.516;11.890;2022-08-01T04:17:05;16.70;60.80
42145;DHT22;27813;43.516;11.890;2022-08-01T04:21:09;16.60;60.80
42145;DHT22;27813;43.516;11.890;2022-08-01T04:25:17;16.60;60.90
42145;DHT22;27813;43.516;11.890;2022-08-01T04:29:24;16.60;60.60
42145;DHT22;27813;43.516;11.890;2022-08-01T04:33:30;16.70;60.60
42145;DHT22;27813;43.516;11.890;2022-08-01T04:37:35;16.70;60.50
42145;DHT22;27813;43.516;11.890;2022-08-01T04:41:40;16.80;60.40
42145;DHT22;27813;43.516;11.890;2022-08-01T04:45:46;16.90;60.50
42145;DHT22;27813;43.516;11.890;2022-08-01T04:49:51;17.80;59.70
42145;DHT22;27813;43.516;11.890;2022-08-01T04:53:55;19.30;55.90
42145;DHT22;27813;43.516;11.890;2022-08-01T04:58:01;20.80;53.00
42145;DHT22;27813;43.516;11.890;2022-08-01T05:02:12;21.60;51.30
42145;DHT22;27813;43.516;11.890;2022-08-01T05:06:16;22.50;49.70
42145;DHT22;27813;43.516;11.890;2022-08-01T05:10:20;23.40;48.20
42145;DHT22;27813;43.516;11.890;2022-08-01T05:14:25;24.30;46.70
42145;DHT22;27813;43.516;11.890;2022-08-01T05:18:29;25.00;45.60
42145;DHT22;27813;43.516;11.890;2022-08-01T05:22:34;25.50;45.00
42145;DHT22;27813;43.516;11.890;2022-08-01T05:26:39;26.10;44.00
42145;DHT22;27813;43.516;11.890;2022-08-01T05:30:44;26.80;43.00
42145;DHT22;27813;43.516;11.890;2022-08-01T05:34:48;27.30;42.10
42145;DHT22;27813;43.516;11.890;2022-08-01T05:38:52;28.00;41.30
42145;DHT22;27813;43.516;11.890;2022-08-01T05:42:56;28.60;40.50
42145;DHT22;27813;43.516;11.890;2022-08-01T05:47:00;29.20;39.60
42145;DHT22;27813;43.516;11.890;2022-08-01T05:51:06;29.80;38.90
42145;DHT22;27813;43.516;11.890;2022-08-01T05:55:16;30.30;38.30
42145;DHT22;27813;43.516;11.890;2022-08-01T05:59:50;30.90;37.50
42145;DHT22;27813;43.516;11.890;2022-08-01T06:04:28;31.50;36.70
42145;DHT22;27813;43.516;11.890;2022-08-01T06:08:56;32.00;35.90
42145;DHT22;27813;43.516;11.890;2022-08-01T06:13:09;32.60;35.30
42145;DHT22;27813;43.516;11.890;2022-08-01T06:17:43;33.20;34.70
42145;DHT22;27813;43.516;11.890;2022-08-01T06:22:19;33.80;33.90
42145;DHT22;27813;43.516;11.890;2022-08-01T06:26:55;34.30;33.30
42145;DHT22;27813;43.516;11.890;2022-08-01T06:31:44;34.90;32.60
42145;DHT22;27813;43.516;11.890;2022-08-01T06:36:16;35.30;31.90
42145;DHT22;27813;43.516;11.890;2022-08-01T06:40:54;35.80;31.10
42145;DHT22;27813;43.516;11.890;2022-08-01T06:45:30;36.20;30.60
42145;DHT22;27813;43.516;11.890;2022-08-01T06:49:42;36.50;30.00
42145;DHT22;27813;43.516;11.890;2022-08-01T06:53:50;37.00;29.40
42145;DHT22;27813;43.516;11.890;2022-08-01T06:57:55;37.10;28.70
42145;DHT22;27813;43.516;11.890;2022-08-01T07:02:00;37.00;28.30
42145;DHT22;27813;43.516;11.890;2022-08-01T07:06:05;35.60;29.40
42145;DHT22;27813;43.516;11.890;2022-08-01T07:10:10;33.90;31.40
42145;DHT22;27813;43.516;11.890;2022-08-01T07:14:15;32.60;32.90
42145;DHT22;27813;43.516;11.890;2022-08-01T07:18:21;31.70;34.00
42145;DHT22;27813;43.516;11.890;2022-08-01T07:22:29;31.00;34.80
42145;DHT22;27813;43.516;11.890;2022-08-01T07:26:33;30.60;35.20
42145;DHT22;27813;43.516;11.890;2022-08-01T07:30:38;30.40;35.50
42145;DHT22;27813;43.516;11.890;2022-08-01T07:34:42;30.30;35.70
42145;DHT22;27813;43.516;11.890;2022-08-01T07:38:46;30.10;35.80
42145;DHT22;27813;43.516;11.890;2022-08-01T07:42:51;30.00;35.90
42145;DHT22;27813;43.516;11.890;2022-08-01T07:46:55;30.00;36.00
42145;DHT22;27813;43.516;11.890;2022-08-01T07:50:59;29.90;36.00
42145;DHT22;27813;43.516;11.890;2022-08-01T07:55:04;29.90;36.00
42145;DHT22;27813;43.516;11.890;2022-08-01T07:59:09;29.90;35.90
42145;DHT22;27813;43.516;11.890;2022-08-01T08:03:13;29.90;36.00
42145;DHT22;27813;43.516;11.890;2022-08-01T08:07:17;29.90;35.90
42145;DHT22;27813;43.516;11.890;2022-08-01T08:11:22;29.90;35.90
42145;DHT22;27813;43.516;11.890;2022-08-01T08:15:32;29.90;35.90
42145;DHT22;27813;43.516;11.890;2022-08-01T08:19:36;30.00;35.90
42145;DHT22;27813;43.516;11.890;2022-08-01T08:23:42;30.00;35.70
42145;DHT22;27813;43.516;11.890;2022-08-01T08:28:05;30.00;35.60
42145;DHT22;27813;43.516;11.890;2022-08-01T08:32:10;30.00;35.60
42145;DHT22;27813;43.516;11.890;2022-08-01T08:36:15;30.10;35.60
42145;DHT22;27813;43.516;11.890;2022-08-01T08:40:22;30.10;35.50
42145;DHT22;27813;43.516;11.890;2022-08-01T08:44:29;30.10;35.40
42145;DHT22;27813;43.516;11.890;2022-08-01T08:48:35;30.20;35.20
42145;DHT22;27813;43.516;11.890;2022-08-01T08:52:40;30.20;35.00
42145;DHT22;27813;43.516;11.890;2022-08-01T08:56:46;30.20;34.80
42145;DHT22;27813;43.516;11.890;2022-08-01T09:00:53;30.30;34.70
42145;DHT22;27813;43.516;11.890;2022-08-01T09:04:58;30.50;34.50
42145;DHT22;27813;43.516;11.890;2022-08-01T09:09:04;30.50;34.20
42145;DHT22;27813;43.516;11.890;2022-08-01T09:13:13;30.60;34.10
42145;DHT22;27813;43.516;11.890;2022-08-01T09:17:18;30.80;33.90
42145;DHT22;27813;43.516;11.890;2022-08-01T09:21:23;30.90;33.70
42145;DHT22;27813;43.516;11.890;2022-08-01T09:25:50;31.00;33.40
42145;DHT22;27813;43.516;11.890;2022-08-01T09:30:12;31.20;33.20
42145;DHT22;27813;43.516;11.890;2022-08-01T09:34:31;31.40;33.20
42145;DHT22;27813;43.516;11.890;2022-08-01T09:38:37;32.00;33.00
42145;DHT22;27813;43.516;11.890;2022-08-01T09:42:41;32.70;32.70
42145;DHT22;27813;43.516;11.890;2022-08-01T09:46:50;33.60;32.10
42145;DHT22;27813;43.516;11.890;2022-08-01T09:50:57;35.20;30.50
42145;DHT22;27813;43.516;11.890;2022-08-01T09:55:23;37.50;28.10
42145;DHT22;27813;43.516;11.890;2022-08-01T09:59:58;39.20;25.80
42145;DHT22;27813;43.516;11.890;2022-08-01T10:04:19;40.50;24.70
42145;DHT22;27813;43.516;11.890;2022-08-01T10:08:24;41.50;23.70
42145;DHT22;27813;43.516;11.890;2022-08-01T10:12:32;42.00;23.10
42145;DHT22;27813;43.516;11.890;2022-08-01T10:16:39;42.50;22.40
42145;DHT22;27813;43.516;11.890;2022-08-01T10:20:45;43.00;21.90
42145;DHT22;27813;43.516;11.890;2022-08-01T10:24:54;43.10;21.40
42145;DHT22;27813;43.516;11.890;2022-08-01T10:29:00;43.30;21.20
42145;DHT22;27813;43.516;11.890;2022-08-01T10:33:06;43.60;21.00
42145;DHT22;27813;43.516;11.890;2022-08-01T10:37:17;44.00;20.80
42145;DHT22;27813;43.516;11.890;2022-08-01T10:41:22;44.20;20.60
42145;DHT22;27813;43.516;11.890;2022-08-01T10:45:30;44.50;20.30
42145;DHT22;27813;43.516;11.890;2022-08-01T10:54:06;44.80;19.80
42145;DHT22;27813;43.516;11.890;2022-08-01T10:58:12;45.10;19.30
42145;DHT22;27813;43.516;11.890;2022-08-01T11:02:32;45.20;19.20
42145;DHT22;27813;43.516;11.890;2022-08-01T11:06:53;45.10;18.80
42145;DHT22;27813;43.516;11.890;2022-08-01T11:11:01;45.10;19.10
42145;DHT22;27813;43.516;11.890;2022-08-01T11:19:13;45.10;18.70
42145;DHT22;27813;43.516;11.890;2022-08-01T11:23:18;45.10;18.60
42145;DHT22;27813;43.516;11.890;2022-08-01T11:27:30;45.10;18.50
42145;DHT22;27813;43.516;11.890;2022-08-01T11:31:36;45.20;18.40
42145;DHT22;27813;43.516;11.890;2022-08-01T11:40:28;45.20;17.90
42145;DHT22;27813;43.516;11.890;2022-08-01T11:44:50;45.20;18.10
42145;DHT22;27813;43.516;11.890;2022-08-01T11:49:25;45.50;17.80
42145;DHT22;27813;43.516;11.890;2022-08-01T11:53:31;45.40;17.50
42145;DHT22;27813;43.516;11.890;2022-08-01T11:57:39;45.10;17.70
42145;DHT22;27813;43.516;11.890;2022-08-01T12:01:43;44.90;17.80
42145;DHT22;27813;43.516;11.890;2022-08-01T12:05:50;44.90;17.80
42145;DHT22;27813;43.516;11.890;2022-08-01T12:10:13;45.00;17.70
42145;DHT22;27813;43.516;11.890;2022-08-01T12:14:20;44.80;17.70
42145;DHT22;27813;43.516;11.890;2022-08-01T12:18:26;44.80;18.00
42145;DHT22;27813;43.516;11.890;2022-08-01T12:22:33;44.60;18.10
42145;DHT22;27813;43.516;11.890;2022-08-01T12:26:43;44.60;18.10
42145;DHT22;27813;43.516;11.890;2022-08-01T12:30:48;44.80;18.00
42145;DHT22;27813;43.516;11.890;2022-08-01T12:34:54;44.60;18.00
42145;DHT22;27813;43.516;11.890;2022-08-01T12:39:03;44.50;18.10
42145;DHT22;27813;43.516;11.890;2022-08-01T12:43:09;44.60;18.00
42145;DHT22;27813;43.516;11.890;2022-08-01T12:47:30;44.80;17.90
42145;DHT22;27813;43.516;11.890;2022-08-01T12:51:34;44.80;17.80
42145;DHT22;27813;43.516;11.890;2022-08-01T12:55:47;44.20;18.00
42145;DHT22;27813;43.516;11.890;2022-08-01T13:00:08;43.30;18.30
42145;DHT22;27813;43.516;11.890;2022-08-01T13:04:13;42.40;18.90
42145;DHT22;27813;43.516;11.890;2022-08-01T13:08:21;41.70;19.30
42145;DHT22;27813;43.516;11.890;2022-08-01T13:12:27;41.30;19.60
42145;DHT22;27813;43.516;11.890;2022-08-01T13:16:32;41.10;19.80
42145;DHT22;27813;43.516;11.890;2022-08-01T13:21:17;41.20;19.80
42145;DHT22;27813;43.516;11.890;2022-08-01T13:25:22;41.30;19.60
42145;DHT22;27813;43.516;11.890;2022-08-01T13:29:38;41.10;19.80
42145;DHT22;27813;43.516;11.890;2022-08-01T13:33:47;40.80;20.10
42145;DHT22;27813;43.516;11.890;2022-08-01T13:38:02;40.50;20.20
42145;DHT22;27813;43.516;11.890;2022-08-01T13:42:08;40.30;20.20
42145;DHT22;27813;43.516;11.890;2022-08-01T13:46:12;40.10;20.40
42145;DHT22;27813;43.516;11.890;2022-08-01T13:50:23;40.00;20.50
42145;DHT22;27813;43.516;11.890;2022-08-01T13:54:27;40.00;20.60
42145;DHT22;27813;43.516;11.890;2022-08-01T13:58:32;39.90;20.70
42145;DHT22;27813;43.516;11.890;2022-08-01T14:02:36;39.80;20.70
42145;DHT22;27813;43.516;11.890;2022-08-01T14:06:42;39.80;20.80
42145;DHT22;27813;43.516;11.890;2022-08-01T14:10:46;40.00;20.60
42145;DHT22;27813;43.516;11.890;2022-08-01T14:14:52;39.90;20.60
42145;DHT22;27813;43.516;11.890;2022-08-01T14:18:56;40.00;20.60
42145;DHT22;27813;43.516;11.890;2022-08-01T14:23:00;40.00;20.60
42145;DHT22;27813;43.516;11.890;2022-08-01T14:27:05;40.00;20.70
42145;DHT22;27813;43.516;11.890;2022-08-01T14:31:10;39.80;20.60
42145;DHT22;27813;43.516;11.890;2022-08-01T14:35:14;39.70;20.80
42145;DHT22;27813;43.516;11.890;2022-08-01T14:39:18;39.50;20.90
42145;DHT22;27813;43.516;11.890;2022-08-01T14:43:23;39.30;21.00
42145;DHT22;27813;43.516;11.890;2022-08-01T14:47:39;39.10;20.90
42145;DHT22;27813;43.516;11.890;2022-08-01T14:51:44;38.80;21.00
42145;DHT22;27813;43.516;11.890;2022-08-01T14:55:50;38.50;21.30
42145;DHT22;27813;43.516;11.890;2022-08-01T14:59:55;38.40;21.20
42145;DHT22;27813;43.516;11.890;2022-08-01T15:04:00;38.20;21.30
42145;DHT22;27813;43.516;11.890;2022-08-01T15:08:07;38.10;21.40
42145;DHT22;27813;43.516;11.890;2022-08-01T15:12:12;38.00;21.40
42145;DHT22;27813;43.516;11.890;2022-08-01T15:16:16;38.00;21.40
42145;DHT22;27813;43.516;11.890;2022-08-01T15:20:20;37.90;21.50
42145;DHT22;27813;43.516;11.890;2022-08-01T15:24:27;37.80;21.60
42145;DHT22;27813;43.516;11.890;2022-08-01T15:28:31;37.50;21.90
42145;DHT22;27813;43.516;11.890;2022-08-01T15:32:35;37.40;22.00
42145;DHT22;27813;43.516;11.890;2022-08-01T15:36:41;37.20;22.00
42145;DHT22;27813;43.516;11.890;2022-08-01T15:40:46;37.10;22.10
42145;DHT22;27813;43.516;11.890;2022-08-01T15:44:50;37.10;22.20
42145;DHT22;27813;43.516;11.890;2022-08-01T15:48:55;37.10;22.20
42145;DHT22;27813;43.516;11.890;2022-08-01T15:52:59;37.00;22.30
42145;DHT22;27813;43.516;11.890;2022-08-01T15:57:04;36.90;22.40
42145;DHT22;27813;43.516;11.890;2022-08-01T16:01:08;36.80;22.50
42145;DHT22;27813;43.516;11.890;2022-08-01T16:05:13;36.80;22.60
42145;DHT22;27813;43.516;11.890;2022-08-01T16:09:22;36.70;22.70
42145;DHT22;27813;43.516;11.890;2022-08-01T16:13:29;36.60;22.70
42145;DHT22;27813;43.516;11.890;2022-08-01T16:17:33;36.40;22.80
42145;DHT22;27813;43.516;11.890;2022-08-01T16:21:46;36.30;22.90
42145;DHT22;27813;43.516;11.890;2022-08-01T16:25:51;36.10;23.00
42145;DHT22;27813;43.516;11.890;2022-08-01T16:29:55;36.00;23.20
42145;DHT22;27813;43.516;11.890;2022-08-01T16:33:59;35.70;23.40
42145;DHT22;27813;43.516;11.890;2022-08-01T16:38:08;35.60;23.50
42145;DHT22;27813;43.516;11.890;2022-08-01T16:42:15;35.50;23.60
42145;DHT22;27813;43.516;11.890;2022-08-01T16:46:27;35.40;23.80
42145;DHT22;27813;43.516;11.890;2022-08-01T16:50:34;35.30;23.90
42145;DHT22;27813;43.516;11.890;2022-08-01T16:54:39;35.20;24.00
42145;DHT22;27813;43.516;11.890;2022-08-01T16:58:44;35.10;24.10
42145;DHT22;27813;43.516;11.890;2022-08-01T17:02:48;35.00;24.20
42145;DHT22;27813;43.516;11.890;2022-08-01T17:06:53;34.90;24.40
42145;DHT22;27813;43.516;11.890;2022-08-01T17:10:57;34.70;24.50
42145;DHT22;27813;43.516;11.890;2022-08-01T17:15:01;34.50;24.70
42145;DHT22;27813;43.516;11.890;2022-08-01T17:19:05;34.30;24.80
42145;DHT22;27813;43.516;11.890;2022-08-01T17:23:09;34.20;24.90
42145;DHT22;27813;43.516;11.890;2022-08-01T17:27:13;34.10;25.00
42145;DHT22;27813;43.516;11.890;2022-08-01T17:31:18;34.00;25.00
42145;DHT22;27813;43.516;11.890;2022-08-01T17:35:22;33.90;25.20
42145;DHT22;27813;43.516;11.890;2022-08-01T17:39:26;33.80;25.30
42145;DHT22;27813;43.516;11.890;2022-08-01T17:43:41;33.60;25.40
42145;DHT22;27813;43.516;11.890;2022-08-01T17:47:48;33.50;25.60
42145;DHT22;27813;43.516;11.890;2022-08-01T17:51:53;33.40;25.80
42145;DHT22;27813;43.516;11.890;2022-08-01T17:55:58;33.30;25.90
42145;DHT22;27813;43.516;11.890;2022-08-01T18:00:06;33.10;26.10
42145;DHT22;27813;43.516;11.890;2022-08-01T18:04:13;33.00;26.30
42145;DHT22;27813;43.516;11.890;2022-08-01T18:08:17;32.80;26.60
42145;DHT22;27813;43.516;11.890;2022-08-01T18:12:22;32.70;26.90
42145;DHT22;27813;43.516;11.890;2022-08-01T18:16:27;32.60;27.10
42145;DHT22;27813;43.516;11.890;2022-08-01T18:20:31;32.40;27.40
42145;DHT22;27813;43.516;11.890;2022-08-01T18:24:37;32.00;27.80
42145;DHT22;27813;43.516;11.890;2022-08-01T18:28:41;31.70;28.20
42145;DHT22;27813;43.516;11.890;2022-08-01T18:32:49;31.30;28.60
42145;DHT22;27813;43.516;11.890;2022-08-01T18:36:53;31.00;29.00
42145;DHT22;27813;43.516;11.890;2022-08-01T18:41:00;30.80;29.40
42145;DHT22;27813;43.516;11.890;2022-08-01T18:45:06;30.50;29.60
42145;DHT22;27813;43.516;11.890;2022-08-01T18:49:11;30.40;29.90
42145;DHT22;27813;43.516;11.890;2022-08-01T18:53:15;30.30;30.00
42145;DHT22;27813;43.516;11.890;2022-08-01T18:57:21;30.10;30.30
42145;DHT22;27813;43.516;11.890;2022-08-01T19:01:26;30.00;30.50
42145;DHT22;27813;43.516;11.890;2022-08-01T19:05:30;29.80;30.70
42145;DHT22;27813;43.516;11.890;2022-08-01T19:09:38;29.50;31.10
42145;DHT22;27813;43.516;11.890;2022-08-01T19:13:43;29.30;31.40
42145;DHT22;27813;43.516;11.890;2022-08-01T19:17:48;29.10;31.60
42145;DHT22;27813;43.516;11.890;2022-08-01T19:21:52;28.90;31.80
42145;DHT22;27813;43.516;11.890;2022-08-01T19:26:03;28.80;32.00
42145;DHT22;27813;43.516;11.890;2022-08-01T19:30:10;28.60;32.20
42145;DHT22;27813;43.516;11.890;2022-08-01T19:34:17;28.30;32.50
42145;DHT22;27813;43.516;11.890;2022-08-01T19:38:30;28.10;32.90
42145;DHT22;27813;43.516;11.890;2022-08-01T19:42:40;27.80;33.20
42145;DHT22;27813;43.516;11.890;2022-08-01T19:46:47;27.50;33.70
42145;DHT22;27813;43.516;11.890;2022-08-01T19:50:52;27.20;34.10
42145;DHT22;27813;43.516;11.890;2022-08-01T19:55:01;27.00;34.60
42145;DHT22;27813;43.516;11.890;2022-08-01T19:59:20;26.70;35.10
42145;DHT22;27813;43.516;11.890;2022-08-01T20:03:25;26.60;35.50
42145;DHT22;27813;43.516;11.890;2022-08-01T20:07:32;26.50;36.00
42145;DHT22;27813;43.516;11.890;2022-08-01T20:11:48;26.40;36.20
42145;DHT22;27813;43.516;11.890;2022-08-01T20:15:54;26.20;36.40
42145;DHT22;27813;43.516;11.890;2022-08-01T20:20:01;26.00;37.00
42145;DHT22;27813;43.516;11.890;2022-08-01T20:24:09;25.80;37.40
42145;DHT22;27813;43.516;11.890;2022-08-01T20:28:15;25.70;37.80
42145;DHT22;27813;43.516;11.890;2022-08-01T20:32:23;25.60;38.10
42145;DHT22;27813;43.516;11.890;2022-08-01T20:36:32;25.50;38.40
42145;DHT22;27813;43.516;11.890;2022-08-01T20:40:42;25.30;38.70
42145;DHT22;27813;43.516;11.890;2022-08-01T20:44:49;25.20;39.10
42145;DHT22;27813;43.516;11.890;2022-08-01T20:48:56;25.10;39.30
42145;DHT22;27813;43.516;11.890;2022-08-01T20:53:03;25.00;39.30
42145;DHT22;27813;43.516;11.890;2022-08-01T20:57:23;24.90;39.60
42145;DHT22;27813;43.516;11.890;2022-08-01T21:01:59;24.80;39.90
42145;DHT22;27813;43.516;11.890;2022-08-01T21:06:12;24.50;40.70
42145;DHT22;27813;43.516;11.890;2022-08-01T21:10:21;24.30;41.00
42145;DHT22;27813;43.516;11.890;2022-08-01T21:14:51;24.20;42.00
42145;DHT22;27813;43.516;11.890;2022-08-01T21:19:07;24.10;42.60
42145;DHT22;27813;43.516;11.890;2022-08-01T21:27:44;23.90;42.70
42145;DHT22;27813;43.516;11.890;2022-08-01T21:31:51;23.70;42.80
42145;DHT22;27813;43.516;11.890;2022-08-01T21:36:17;23.50;43.20
42145;DHT22;27813;43.516;11.890;2022-08-01T21:40:24;23.40;43.60
42145;DHT22;27813;43.516;11.890;2022-08-01T21:44:30;23.20;43.90
42145;DHT22;27813;43.516;11.890;2022-08-01T21:48:36;23.10;44.00
42145;DHT22;27813;43.516;11.890;2022-08-01T21:52:47;23.00;44.30
42145;DHT22;27813;43.516;11.890;2022-08-01T22:05:36;22.60;44.80
42145;DHT22;27813;43.516;11.890;2022-08-01T22:09:55;22.50;45.00
42145;DHT22;27813;43.516;11.890;2022-08-01T22:14:03;22.50;45.30
42145;DHT22;27813;43.516;11.890;2022-08-01T22:18:15;22.40;45.70
42145;DHT22;27813;43.516;11.890;2022-08-01T22:22:22;22.30;45.90
42145;DHT22;27813;43.516;11.890;2022-08-01T22:26:47;22.20;46.00
42145;DHT22;27813;43.516;11.890;2022-08-01T22:30:58;22.20;46.20
42145;DHT22;27813;43.516;11.890;2022-08-01T22:35:06;22.10;46.80
42145;DHT22;27813;43.516;11.890;2022-08-01T22:39:20;22.10;46.90
42145;DHT22;27813;43.516;11.890;2022-08-01T22:52:16;22.00;48.10
42145;DHT22;27813;43.516;11.890;2022-08-01T22:56:22;22.00;48.10
42145;DHT22;27813;43.516;11.890;2022-08-01T23:00:28;22.00;48.20
42145;DHT22;27813;43.516;11.890;2022-08-01T23:04:38;21.80;48.90
42145;DHT22;27813;43.516;11.890;2022-08-01T23:08:45;21.60;49.10
42145;DHT22;27813;43.516;11.890;2022-08-01T23:12:53;21.50;49.40
42145;DHT22;27813;43.516;11.890;2022-08-01T23:16:58;21.40;49.50
42145;DHT22;27813;43.516;11.890;2022-08-01T23:21:29;21.20;49.60
42145;DHT22;27813;43.516;11.890;2022-08-01T23:25:35;21.20;49.60
42145;DHT22;27813;43.516;11.890;2022-08-01T23:29:40;21.20;49.80
