sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3789;SDS011;1910;49.042;9.028;2023-06-22T00:01:22;10.40;;;5.53;;
3789;SDS011;1910;49.042;9.028;2023-06-22T00:03:48;6.93;;;4.90;;
3789;SDS011;1910;49.042;9.028;2023-06-22T00:06:14;6.47;;;4.40;;
3789;SDS011;1910;49.042;9.028;2023-06-22T00:08:40;9.27;;;4.93;;
3789;SDS011;1910;49.042;9.028;2023-06-22T00:11:05;6.57;;;4.63;;
3789;SDS011;1910;49.042;9.028;2023-06-22T00:13:31;7.90;;;5.50;;
3789;SDS011;1910;49.042;9.028;2023-06-22T00:15:56;7.43;;;4.37;;
3789;SDS011;1910;49.042;9.028;2023-06-22T00:18:22;5.00;;;4.50;;
3789;SDS011;1910;49.042;9.028;2023-06-22T00:20:52;7.27;;;5.10;;
3789;SDS011;1910;49.042;9.028;2023-06-22T00:23:22;6.40;;;4.20;;
3789;SDS011;1910;49.042;9.028;2023-06-22T00:25:48;5.30;;;4.40;;
3789;SDS011;1910;49.042;9.028;2023-06-22T00:28:15;10.50;;;5.27;;
3789;SDS011;1910;49.042;9.028;2023-06-22T00:30:41;10.30;;;4.77;;
3789;SDS011;1910;49.042;9.028;2023-06-22T00:33:06;7.90;;;5.43;;
3789;SDS011;1910;49.042;9.028;2023-06-22T00:35:32;6.70;;;4.60;;
3789;SDS011;1910;49.042;9.028;2023-06-22T00:37:59;6.70;;;4.60;;
3789;SDS011;1910;49.042;9.028;2023-06-22T00:40:26;10.20;;;5.20;;
3789;SDS011;1910;49.042;9.028;2023-06-22T00:42:56;8.80;;;4.70;;
3789;SDS011;1910;49.042;9.028;2023-06-22T00:45:22;9.27;;;4.87;;
3789;SDS011;1910;49.042;9.028;2023-06-22T00:47:49;7.27;;;5.17;;
3789;SDS011;1910;49.042;9.028;2023-06-22T00:50:17;7.63;;;5.00;;
3789;SDS011;1910;49.042;9.028;2023-06-22T00:52:46;9.53;;;4.30;;
3789;SDS011;1910;49.042;9.028;2023-06-22T00:55:21;6.93;;;4.77;;
3789;SDS011;1910;49.042;9.028;2023-06-22T00:57:47;6.97;;;4.50;;
3789;SDS011;1910;49.042;9.028;2023-06-22T01:00:14;9.27;;;4.97;;
3789;SDS011;1910;49.042;9.028;2023-06-22T01:02:45;10.30;;;6.20;;
3789;SDS011;1910;49.042;9.028;2023-06-22T01:05:14;7.00;;;4.43;;
3789;SDS011;1910;49.042;9.028;2023-06-22T01:08:01;7.73;;;4.97;;
3789;SDS011;1910;49.042;9.028;2023-06-22T01:13:36;6.13;;;4.60;;
3789;SDS011;1910;49.042;9.028;2023-06-22T01:16:20;6.43;;;4.80;;
3789;SDS011;1910;49.042;9.028;2023-06-22T01:18:50;10.03;;;5.17;;
3789;SDS011;1910;49.042;9.028;2023-06-22T01:21:20;9.80;;;5.70;;
3789;SDS011;1910;49.042;9.028;2023-06-22T01:26:57;10.30;;;6.90;;
3789;SDS011;1910;49.042;9.028;2023-06-22T01:29:30;10.30;;;6.00;;
3789;SDS011;1910;49.042;9.028;2023-06-22T01:31:59;7.23;;;5.07;;
3789;SDS011;1910;49.042;9.028;2023-06-22T01:34:27;9.47;;;5.30;;
3789;SDS011;1910;49.042;9.028;2023-06-22T01:36:54;8.03;;;5.40;;
3789;SDS011;1910;49.042;9.028;2023-06-22T01:39:20;11.43;;;6.10;;
3789;SDS011;1910;49.042;9.028;2023-06-22T01:41:47;10.90;;;5.50;;
3789;SDS011;1910;49.042;9.028;2023-06-22T01:44:13;11.80;;;5.43;;
3789;SDS011;1910;49.042;9.028;2023-06-22T01:46:40;7.47;;;4.50;;
3789;SDS011;1910;49.042;9.028;2023-06-22T01:49:06;4.80;;;3.90;;
3789;SDS011;1910;49.042;9.028;2023-06-22T01:51:32;6.57;;;4.63;;
3789;SDS011;1910;49.042;9.028;2023-06-22T01:53:58;9.13;;;5.20;;
3789;SDS011;1910;49.042;9.028;2023-06-22T01:56:23;7.90;;;4.63;;
3789;SDS011;1910;49.042;9.028;2023-06-22T01:58:54;7.43;;;5.30;;
3789;SDS011;1910;49.042;9.028;2023-06-22T02:01:43;11.63;;;4.93;;
3789;SDS011;1910;49.042;9.028;2023-06-22T02:04:13;8.70;;;5.20;;
3789;SDS011;1910;49.042;9.028;2023-06-22T02:06:53;9.90;;;5.30;;
3789;SDS011;1910;49.042;9.028;2023-06-22T02:09:23;8.20;;;4.60;;
3789;SDS011;1910;49.042;9.028;2023-06-22T02:11:53;12.67;;;6.00;;
3789;SDS011;1910;49.042;9.028;2023-06-22T02:14:21;8.50;;;5.33;;
3789;SDS011;1910;49.042;9.028;2023-06-22T02:16:48;13.37;;;6.00;;
3789;SDS011;1910;49.042;9.028;2023-06-22T02:19:16;14.13;;;6.47;;
3789;SDS011;1910;49.042;9.028;2023-06-22T02:21:43;9.53;;;5.70;;
3789;SDS011;1910;49.042;9.028;2023-06-22T02:24:09;9.93;;;5.50;;
3789;SDS011;1910;49.042;9.028;2023-06-22T02:26:35;8.50;;;5.33;;
3789;SDS011;1910;49.042;9.028;2023-06-22T02:29:01;9.23;;;6.30;;
3789;SDS011;1910;49.042;9.028;2023-06-22T02:31:27;11.50;;;5.83;;
3789;SDS011;1910;49.042;9.028;2023-06-22T02:33:56;10.30;;;6.37;;
3789;SDS011;1910;49.042;9.028;2023-06-22T02:36:23;10.17;;;6.13;;
3789;SDS011;1910;49.042;9.028;2023-06-22T02:38:50;8.37;;;5.90;;
3789;SDS011;1910;49.042;9.028;2023-06-22T02:41:15;10.13;;;6.87;;
3789;SDS011;1910;49.042;9.028;2023-06-22T02:43:44;7.80;;;5.43;;
3789;SDS011;1910;49.042;9.028;2023-06-22T02:46:10;8.80;;;5.83;;
3789;SDS011;1910;49.042;9.028;2023-06-22T02:48:36;8.67;;;5.50;;
3789;SDS011;1910;49.042;9.028;2023-06-22T02:51:02;13.43;;;5.57;;
3789;SDS011;1910;49.042;9.028;2023-06-22T02:53:27;10.50;;;5.73;;
3789;SDS011;1910;49.042;9.028;2023-06-22T02:55:53;9.63;;;5.83;;
3789;SDS011;1910;49.042;9.028;2023-06-22T02:58:19;16.03;;;6.50;;
3789;SDS011;1910;49.042;9.028;2023-06-22T03:00:44;14.40;;;7.03;;
3789;SDS011;1910;49.042;9.028;2023-06-22T03:03:10;8.90;;;5.70;;
3789;SDS011;1910;49.042;9.028;2023-06-22T03:05:35;10.70;;;5.73;;
3789;SDS011;1910;49.042;9.028;2023-06-22T03:08:01;11.50;;;6.20;;
3789;SDS011;1910;49.042;9.028;2023-06-22T03:10:27;9.33;;;4.93;;
3789;SDS011;1910;49.042;9.028;2023-06-22T03:12:54;7.60;;;5.13;;
3789;SDS011;1910;49.042;9.028;2023-06-22T03:15:20;8.57;;;5.30;;
3789;SDS011;1910;49.042;9.028;2023-06-22T03:17:46;13.00;;;5.20;;
3789;SDS011;1910;49.042;9.028;2023-06-22T03:20:12;8.10;;;6.10;;
3789;SDS011;1910;49.042;9.028;2023-06-22T03:22:38;8.70;;;5.13;;
3789;SDS011;1910;49.042;9.028;2023-06-22T03:25:04;9.90;;;6.13;;
3789;SDS011;1910;49.042;9.028;2023-06-22T03:27:36;9.63;;;6.83;;
3789;SDS011;1910;49.042;9.028;2023-06-22T03:30:02;9.27;;;6.20;;
3789;SDS011;1910;49.042;9.028;2023-06-22T03:32:28;9.60;;;5.53;;
3789;SDS011;1910;49.042;9.028;2023-06-22T03:34:53;12.00;;;7.40;;
3789;SDS011;1910;49.042;9.028;2023-06-22T03:37:19;11.57;;;7.33;;
3789;SDS011;1910;49.042;9.028;2023-06-22T03:39:44;8.73;;;7.00;;
3789;SDS011;1910;49.042;9.028;2023-06-22T03:42:10;8.67;;;6.50;;
3789;SDS011;1910;49.042;9.028;2023-06-22T03:44:36;9.03;;;5.60;;
3789;SDS011;1910;49.042;9.028;2023-06-22T03:47:02;8.07;;;5.23;;
3789;SDS011;1910;49.042;9.028;2023-06-22T03:49:28;11.37;;;6.67;;
3789;SDS011;1910;49.042;9.028;2023-06-22T03:51:54;9.53;;;6.10;;
3789;SDS011;1910;49.042;9.028;2023-06-22T03:54:20;14.00;;;7.83;;
3789;SDS011;1910;49.042;9.028;2023-06-22T03:56:46;10.40;;;7.27;;
3789;SDS011;1910;49.042;9.028;2023-06-22T03:59:12;9.63;;;5.87;;
3789;SDS011;1910;49.042;9.028;2023-06-22T04:01:37;10.60;;;7.40;;
3789;SDS011;1910;49.042;9.028;2023-06-22T04:04:03;10.37;;;7.73;;
3789;SDS011;1910;49.042;9.028;2023-06-22T04:06:29;12.00;;;8.40;;
3789;SDS011;1910;49.042;9.028;2023-06-22T04:08:55;8.63;;;6.47;;
3789;SDS011;1910;49.042;9.028;2023-06-22T04:11:21;12.03;;;6.60;;
3789;SDS011;1910;49.042;9.028;2023-06-22T04:13:47;6.53;;;5.37;;
3789;SDS011;1910;49.042;9.028;2023-06-22T04:16:14;7.67;;;6.40;;
3789;SDS011;1910;49.042;9.028;2023-06-22T04:18:40;9.00;;;6.43;;
3789;SDS011;1910;49.042;9.028;2023-06-22T04:21:06;14.03;;;6.83;;
3789;SDS011;1910;49.042;9.028;2023-06-22T04:23:32;10.00;;;6.10;;
3789;SDS011;1910;49.042;9.028;2023-06-22T04:25:58;8.27;;;6.60;;
3789;SDS011;1910;49.042;9.028;2023-06-22T04:28:27;9.10;;;7.30;;
3789;SDS011;1910;49.042;9.028;2023-06-22T04:30:52;9.30;;;6.40;;
3789;SDS011;1910;49.042;9.028;2023-06-22T04:33:23;8.87;;;6.30;;
3789;SDS011;1910;49.042;9.028;2023-06-22T04:35:49;7.10;;;5.20;;
3789;SDS011;1910;49.042;9.028;2023-06-22T04:38:15;7.37;;;5.80;;
3789;SDS011;1910;49.042;9.028;2023-06-22T04:40:41;14.23;;;6.47;;
3789;SDS011;1910;49.042;9.028;2023-06-22T04:43:07;9.13;;;6.27;;
3789;SDS011;1910;49.042;9.028;2023-06-22T04:45:35;10.30;;;5.90;;
3789;SDS011;1910;49.042;9.028;2023-06-22T04:48:03;10.23;;;5.83;;
3789;SDS011;1910;49.042;9.028;2023-06-22T04:50:29;8.20;;;5.80;;
3789;SDS011;1910;49.042;9.028;2023-06-22T04:52:54;7.30;;;6.00;;
3789;SDS011;1910;49.042;9.028;2023-06-22T04:55:20;7.20;;;5.43;;
3789;SDS011;1910;49.042;9.028;2023-06-22T04:57:47;10.00;;;6.33;;
3789;SDS011;1910;49.042;9.028;2023-06-22T05:00:22;8.83;;;6.20;;
3789;SDS011;1910;49.042;9.028;2023-06-22T05:02:48;9.50;;;6.50;;
3789;SDS011;1910;49.042;9.028;2023-06-22T05:05:14;8.50;;;6.00;;
3789;SDS011;1910;49.042;9.028;2023-06-22T05:07:42;8.90;;;6.50;;
3789;SDS011;1910;49.042;9.028;2023-06-22T05:10:10;9.97;;;6.40;;
3789;SDS011;1910;49.042;9.028;2023-06-22T05:12:37;11.20;;;6.50;;
3789;SDS011;1910;49.042;9.028;2023-06-22T05:15:03;8.97;;;6.27;;
3789;SDS011;1910;49.042;9.028;2023-06-22T05:17:29;9.67;;;6.83;;
3789;SDS011;1910;49.042;9.028;2023-06-22T05:19:55;11.03;;;7.60;;
3789;SDS011;1910;49.042;9.028;2023-06-22T05:22:21;11.60;;;7.90;;
3789;SDS011;1910;49.042;9.028;2023-06-22T05:24:47;14.73;;;6.97;;
3789;SDS011;1910;49.042;9.028;2023-06-22T05:27:13;13.43;;;6.77;;
3789;SDS011;1910;49.042;9.028;2023-06-22T05:29:39;9.60;;;7.23;;
3789;SDS011;1910;49.042;9.028;2023-06-22T05:32:05;8.63;;;6.87;;
3789;SDS011;1910;49.042;9.028;2023-06-22T05:34:31;9.53;;;7.83;;
3789;SDS011;1910;49.042;9.028;2023-06-22T05:36:57;8.43;;;7.07;;
3789;SDS011;1910;49.042;9.028;2023-06-22T05:39:26;9.87;;;7.37;;
3789;SDS011;1910;49.042;9.028;2023-06-22T05:41:52;7.37;;;6.63;;
3789;SDS011;1910;49.042;9.028;2023-06-22T05:44:18;8.73;;;7.83;;
3789;SDS011;1910;49.042;9.028;2023-06-22T05:46:44;11.83;;;8.30;;
3789;SDS011;1910;49.042;9.028;2023-06-22T05:49:11;15.63;;;8.40;;
3789;SDS011;1910;49.042;9.028;2023-06-22T05:51:37;8.97;;;8.07;;
3789;SDS011;1910;49.042;9.028;2023-06-22T05:54:03;10.53;;;9.43;;
3789;SDS011;1910;49.042;9.028;2023-06-22T05:56:29;11.30;;;8.43;;
3789;SDS011;1910;49.042;9.028;2023-06-22T05:58:55;8.80;;;7.90;;
3789;SDS011;1910;49.042;9.028;2023-06-22T06:01:21;10.87;;;9.60;;
3789;SDS011;1910;49.042;9.028;2023-06-22T06:03:47;10.07;;;9.00;;
3789;SDS011;1910;49.042;9.028;2023-06-22T06:06:14;10.67;;;8.40;;
3789;SDS011;1910;49.042;9.028;2023-06-22T06:08:40;9.27;;;8.47;;
3789;SDS011;1910;49.042;9.028;2023-06-22T06:11:06;11.33;;;9.10;;
3789;SDS011;1910;49.042;9.028;2023-06-22T06:13:32;10.50;;;9.40;;
3789;SDS011;1910;49.042;9.028;2023-06-22T06:15:58;10.60;;;9.37;;
3789;SDS011;1910;49.042;9.028;2023-06-22T06:18:24;11.53;;;10.33;;
3789;SDS011;1910;49.042;9.028;2023-06-22T06:20:50;10.37;;;9.50;;
3789;SDS011;1910;49.042;9.028;2023-06-22T06:23:16;11.23;;;10.23;;
3789;SDS011;1910;49.042;9.028;2023-06-22T06:25:42;12.20;;;11.00;;
3789;SDS011;1910;49.042;9.028;2023-06-22T06:28:09;11.67;;;9.37;;
3789;SDS011;1910;49.042;9.028;2023-06-22T06:30:35;10.97;;;10.00;;
3789;SDS011;1910;49.042;9.028;2023-06-22T06:33:02;10.37;;;9.37;;
3789;SDS011;1910;49.042;9.028;2023-06-22T06:35:29;12.03;;;9.93;;
3789;SDS011;1910;49.042;9.028;2023-06-22T06:37:55;9.30;;;8.60;;
3789;SDS011;1910;49.042;9.028;2023-06-22T06:40:21;10.90;;;10.03;;
3789;SDS011;1910;49.042;9.028;2023-06-22T06:42:47;9.93;;;9.13;;
3789;SDS011;1910;49.042;9.028;2023-06-22T06:45:17;11.13;;;9.40;;
3789;SDS011;1910;49.042;9.028;2023-06-22T06:47:44;16.00;;;10.23;;
3789;SDS011;1910;49.042;9.028;2023-06-22T06:50:10;14.40;;;10.67;;
3789;SDS011;1910;49.042;9.028;2023-06-22T06:52:36;12.10;;;10.87;;
3789;SDS011;1910;49.042;9.028;2023-06-22T06:55:03;10.80;;;9.77;;
3789;SDS011;1910;49.042;9.028;2023-06-22T06:57:37;12.30;;;10.57;;
3789;SDS011;1910;49.042;9.028;2023-06-22T07:00:06;11.70;;;10.60;;
3789;SDS011;1910;49.042;9.028;2023-06-22T07:02:37;12.20;;;11.20;;
3789;SDS011;1910;49.042;9.028;2023-06-22T07:05:04;14.60;;;10.90;;
3789;SDS011;1910;49.042;9.028;2023-06-22T07:07:30;17.23;;;11.03;;
3789;SDS011;1910;49.042;9.028;2023-06-22T07:09:56;11.53;;;10.60;;
3789;SDS011;1910;49.042;9.028;2023-06-22T07:12:21;10.90;;;10.00;;
3789;SDS011;1910;49.042;9.028;2023-06-22T07:14:47;11.87;;;10.80;;
3789;SDS011;1910;49.042;9.028;2023-06-22T07:17:13;13.57;;;9.43;;
3789;SDS011;1910;49.042;9.028;2023-06-22T07:19:39;10.50;;;9.60;;
3789;SDS011;1910;49.042;9.028;2023-06-22T07:22:07;11.10;;;9.83;;
3789;SDS011;1910;49.042;9.028;2023-06-22T07:24:32;10.63;;;9.67;;
3789;SDS011;1910;49.042;9.028;2023-06-22T07:26:58;9.37;;;8.47;;
3789;SDS011;1910;49.042;9.028;2023-06-22T07:29:24;8.73;;;7.80;;
3789;SDS011;1910;49.042;9.028;2023-06-22T07:31:51;9.07;;;8.17;;
3789;SDS011;1910;49.042;9.028;2023-06-22T07:34:17;8.20;;;7.40;;
3789;SDS011;1910;49.042;9.028;2023-06-22T07:36:43;8.10;;;7.40;;
3789;SDS011;1910;49.042;9.028;2023-06-22T07:39:09;17.40;;;7.90;;
3789;SDS011;1910;49.042;9.028;2023-06-22T07:41:35;7.93;;;7.13;;
3789;SDS011;1910;49.042;9.028;2023-06-22T07:44:02;8.60;;;7.77;;
3789;SDS011;1910;49.042;9.028;2023-06-22T07:46:28;9.03;;;7.67;;
3789;SDS011;1910;49.042;9.028;2023-06-22T07:48:55;7.83;;;7.03;;
3789;SDS011;1910;49.042;9.028;2023-06-22T07:51:21;8.37;;;7.57;;
3789;SDS011;1910;49.042;9.028;2023-06-22T07:53:47;9.50;;;7.20;;
3789;SDS011;1910;49.042;9.028;2023-06-22T07:56:13;8.67;;;7.40;;
3789;SDS011;1910;49.042;9.028;2023-06-22T07:58:43;7.60;;;6.90;;
3789;SDS011;1910;49.042;9.028;2023-06-22T08:01:13;7.40;;;6.70;;
3789;SDS011;1910;49.042;9.028;2023-06-22T08:03:39;7.73;;;6.90;;
3789;SDS011;1910;49.042;9.028;2023-06-22T08:06:05;8.33;;;7.53;;
3789;SDS011;1910;49.042;9.028;2023-06-22T08:08:33;7.47;;;6.80;;
3789;SDS011;1910;49.042;9.028;2023-06-22T08:10:59;9.03;;;8.27;;
3789;SDS011;1910;49.042;9.028;2023-06-22T08:13:25;10.27;;;7.00;;
3789;SDS011;1910;49.042;9.028;2023-06-22T08:15:51;7.63;;;7.03;;
3789;SDS011;1910;49.042;9.028;2023-06-22T08:18:17;8.70;;;7.47;;
3789;SDS011;1910;49.042;9.028;2023-06-22T08:20:43;7.50;;;7.00;;
3789;SDS011;1910;49.042;9.028;2023-06-22T08:23:08;9.73;;;8.57;;
3789;SDS011;1910;49.042;9.028;2023-06-22T08:25:34;7.47;;;6.77;;
3789;SDS011;1910;49.042;9.028;2023-06-22T08:28:01;7.80;;;7.17;;
3789;SDS011;1910;49.042;9.028;2023-06-22T08:30:30;8.00;;;7.20;;
3789;SDS011;1910;49.042;9.028;2023-06-22T08:32:55;7.23;;;6.63;;
3789;SDS011;1910;49.042;9.028;2023-06-22T08:35:24;7.40;;;6.53;;
3789;SDS011;1910;49.042;9.028;2023-06-22T08:37:50;6.87;;;5.93;;
3789;SDS011;1910;49.042;9.028;2023-06-22T08:40:17;7.00;;;6.30;;
3789;SDS011;1910;49.042;9.028;2023-06-22T08:42:44;7.57;;;6.00;;
3789;SDS011;1910;49.042;9.028;2023-06-22T08:45:11;7.83;;;6.20;;
3789;SDS011;1910;49.042;9.028;2023-06-22T08:47:37;6.97;;;6.30;;
3789;SDS011;1910;49.042;9.028;2023-06-22T08:50:03;6.07;;;5.47;;
3789;SDS011;1910;49.042;9.028;2023-06-22T08:52:29;6.40;;;5.80;;
3789;SDS011;1910;49.042;9.028;2023-06-22T08:54:55;6.50;;;5.87;;
3789;SDS011;1910;49.042;9.028;2023-06-22T08:57:21;9.10;;;6.40;;
3789;SDS011;1910;49.042;9.028;2023-06-22T08:59:47;9.20;;;6.87;;
3789;SDS011;1910;49.042;9.028;2023-06-22T09:02:13;10.87;;;7.10;;
3789;SDS011;1910;49.042;9.028;2023-06-22T09:04:39;5.93;;;5.37;;
3789;SDS011;1910;49.042;9.028;2023-06-22T09:07:05;7.70;;;6.97;;
3789;SDS011;1910;49.042;9.028;2023-06-22T09:09:31;9.50;;;7.63;;
3789;SDS011;1910;49.042;9.028;2023-06-22T09:11:57;7.77;;;7.07;;
3789;SDS011;1910;49.042;9.028;2023-06-22T09:14:23;9.30;;;6.70;;
3789;SDS011;1910;49.042;9.028;2023-06-22T09:16:49;8.80;;;7.90;;
3789;SDS011;1910;49.042;9.028;2023-06-22T09:19:15;10.00;;;7.47;;
3789;SDS011;1910;49.042;9.028;2023-06-22T09:21:41;10.93;;;7.40;;
3789;SDS011;1910;49.042;9.028;2023-06-22T09:24:07;6.90;;;6.30;;
3789;SDS011;1910;49.042;9.028;2023-06-22T09:26:33;9.63;;;6.57;;
3789;SDS011;1910;49.042;9.028;2023-06-22T09:28:58;7.73;;;5.87;;
3789;SDS011;1910;49.042;9.028;2023-06-22T09:31:24;6.93;;;6.00;;
3789;SDS011;1910;49.042;9.028;2023-06-22T09:33:52;8.97;;;5.87;;
3789;SDS011;1910;49.042;9.028;2023-06-22T09:36:19;11.00;;;6.37;;
3789;SDS011;1910;49.042;9.028;2023-06-22T09:38:45;8.73;;;6.50;;
3789;SDS011;1910;49.042;9.028;2023-06-22T09:41:10;8.90;;;6.33;;
3789;SDS011;1910;49.042;9.028;2023-06-22T09:43:36;9.63;;;6.23;;
3789;SDS011;1910;49.042;9.028;2023-06-22T09:46:01;9.33;;;5.00;;
3789;SDS011;1910;49.042;9.028;2023-06-22T09:48:27;5.10;;;4.60;;
3789;SDS011;1910;49.042;9.028;2023-06-22T09:50:54;10.53;;;6.50;;
3789;SDS011;1910;49.042;9.028;2023-06-22T09:53:20;11.77;;;6.03;;
3789;SDS011;1910;49.042;9.028;2023-06-22T09:55:46;6.87;;;6.33;;
3789;SDS011;1910;49.042;9.028;2023-06-22T09:58:13;9.27;;;8.43;;
3789;SDS011;1910;49.042;9.028;2023-06-22T10:00:39;9.67;;;8.53;;
3789;SDS011;1910;49.042;9.028;2023-06-22T10:03:06;10.77;;;8.10;;
3789;SDS011;1910;49.042;9.028;2023-06-22T10:05:32;8.03;;;7.33;;
3789;SDS011;1910;49.042;9.028;2023-06-22T10:07:58;9.67;;;8.37;;
3789;SDS011;1910;49.042;9.028;2023-06-22T10:10:23;8.70;;;7.80;;
3789;SDS011;1910;49.042;9.028;2023-06-22T10:12:56;8.17;;;7.30;;
3789;SDS011;1910;49.042;9.028;2023-06-22T10:15:22;8.60;;;7.67;;
3789;SDS011;1910;49.042;9.028;2023-06-22T10:17:48;10.67;;;8.07;;
3789;SDS011;1910;49.042;9.028;2023-06-22T10:20:14;12.23;;;7.37;;
3789;SDS011;1910;49.042;9.028;2023-06-22T10:22:43;18.67;;;8.90;;
3789;SDS011;1910;49.042;9.028;2023-06-22T10:25:10;8.50;;;7.70;;
3789;SDS011;1910;49.042;9.028;2023-06-22T10:27:36;9.43;;;7.20;;
3789;SDS011;1910;49.042;9.028;2023-06-22T10:30:05;8.30;;;7.50;;
3789;SDS011;1910;49.042;9.028;2023-06-22T10:32:32;9.20;;;6.90;;
3789;SDS011;1910;49.042;9.028;2023-06-22T10:34:57;8.50;;;7.67;;
3789;SDS011;1910;49.042;9.028;2023-06-22T10:37:23;8.03;;;7.10;;
3789;SDS011;1910;49.042;9.028;2023-06-22T10:39:49;7.67;;;6.97;;
3789;SDS011;1910;49.042;9.028;2023-06-22T10:42:15;8.93;;;7.63;;
3789;SDS011;1910;49.042;9.028;2023-06-22T10:44:40;7.53;;;6.70;;
3789;SDS011;1910;49.042;9.028;2023-06-22T10:47:09;12.90;;;8.60;;
3789;SDS011;1910;49.042;9.028;2023-06-22T10:49:36;9.13;;;7.63;;
3789;SDS011;1910;49.042;9.028;2023-06-22T10:52:02;7.33;;;6.50;;
3789;SDS011;1910;49.042;9.028;2023-06-22T10:54:28;7.80;;;7.10;;
3789;SDS011;1910;49.042;9.028;2023-06-22T10:56:54;6.37;;;5.87;;
3789;SDS011;1910;49.042;9.028;2023-06-22T10:59:20;6.87;;;6.17;;
3789;SDS011;1910;49.042;9.028;2023-06-22T11:01:46;8.90;;;6.93;;
3789;SDS011;1910;49.042;9.028;2023-06-22T11:04:12;9.03;;;6.40;;
3789;SDS011;1910;49.042;9.028;2023-06-22T11:06:37;7.27;;;6.67;;
3789;SDS011;1910;49.042;9.028;2023-06-22T11:09:03;10.77;;;7.10;;
3789;SDS011;1910;49.042;9.028;2023-06-22T11:11:29;12.07;;;6.93;;
3789;SDS011;1910;49.042;9.028;2023-06-22T11:13:55;13.97;;;7.10;;
3789;SDS011;1910;49.042;9.028;2023-06-22T11:16:21;9.30;;;6.90;;
3789;SDS011;1910;49.042;9.028;2023-06-22T11:18:47;7.40;;;6.53;;
3789;SDS011;1910;49.042;9.028;2023-06-22T11:21:12;6.90;;;6.20;;
3789;SDS011;1910;49.042;9.028;2023-06-22T11:23:38;10.27;;;7.97;;
3789;SDS011;1910;49.042;9.028;2023-06-22T11:26:04;6.53;;;5.93;;
3789;SDS011;1910;49.042;9.028;2023-06-22T11:28:30;8.70;;;6.20;;
3789;SDS011;1910;49.042;9.028;2023-06-22T11:30:56;7.73;;;6.87;;
3789;SDS011;1910;49.042;9.028;2023-06-22T11:33:22;8.80;;;7.20;;
3789;SDS011;1910;49.042;9.028;2023-06-22T11:35:48;7.03;;;6.33;;
3789;SDS011;1910;49.042;9.028;2023-06-22T11:38:14;8.77;;;6.40;;
3789;SDS011;1910;49.042;9.028;2023-06-22T11:40:40;6.20;;;5.60;;
3789;SDS011;1910;49.042;9.028;2023-06-22T11:43:05;9.30;;;5.80;;
3789;SDS011;1910;49.042;9.028;2023-06-22T11:45:31;8.87;;;7.00;;
3789;SDS011;1910;49.042;9.028;2023-06-22T11:47:57;8.33;;;6.13;;
3789;SDS011;1910;49.042;9.028;2023-06-22T11:50:23;9.07;;;6.47;;
3789;SDS011;1910;49.042;9.028;2023-06-22T11:52:49;10.27;;;5.70;;
3789;SDS011;1910;49.042;9.028;2023-06-22T11:55:17;11.10;;;7.43;;
3789;SDS011;1910;49.042;9.028;2023-06-22T11:57:54;9.70;;;7.40;;
3789;SDS011;1910;49.042;9.028;2023-06-22T12:00:21;9.63;;;6.77;;
3789;SDS011;1910;49.042;9.028;2023-06-22T12:02:48;10.07;;;6.90;;
3789;SDS011;1910;49.042;9.028;2023-06-22T12:05:16;6.50;;;5.40;;
3789;SDS011;1910;49.042;9.028;2023-06-22T12:07:41;11.00;;;7.00;;
3789;SDS011;1910;49.042;9.028;2023-06-22T12:10:07;7.60;;;6.53;;
3789;SDS011;1910;49.042;9.028;2023-06-22T12:12:33;10.80;;;6.60;;
3789;SDS011;1910;49.042;9.028;2023-06-22T12:14:59;8.57;;;6.80;;
3789;SDS011;1910;49.042;9.028;2023-06-22T12:17:28;7.90;;;6.07;;
3789;SDS011;1910;49.042;9.028;2023-06-22T12:19:54;9.90;;;5.90;;
3789;SDS011;1910;49.042;9.028;2023-06-22T12:22:20;12.90;;;6.67;;
3789;SDS011;1910;49.042;9.028;2023-06-22T12:24:46;10.63;;;5.47;;
3789;SDS011;1910;49.042;9.028;2023-06-22T12:27:12;8.10;;;5.50;;
3789;SDS011;1910;49.042;9.028;2023-06-22T12:29:41;7.43;;;5.47;;
3789;SDS011;1910;49.042;9.028;2023-06-22T12:32:06;8.10;;;5.40;;
3789;SDS011;1910;49.042;9.028;2023-06-22T12:34:32;7.10;;;5.27;;
3789;SDS011;1910;49.042;9.028;2023-06-22T12:36:58;11.60;;;5.57;;
3789;SDS011;1910;49.042;9.028;2023-06-22T12:39:24;6.47;;;4.57;;
3789;SDS011;1910;49.042;9.028;2023-06-22T12:41:49;15.50;;;6.23;;
3789;SDS011;1910;49.042;9.028;2023-06-22T12:44:15;8.27;;;5.00;;
3789;SDS011;1910;49.042;9.028;2023-06-22T12:46:41;10.50;;;5.30;;
3789;SDS011;1910;49.042;9.028;2023-06-22T12:49:07;8.33;;;4.23;;
3789;SDS011;1910;49.042;9.028;2023-06-22T12:51:33;8.50;;;5.37;;
3789;SDS011;1910;49.042;9.028;2023-06-22T12:53:59;8.10;;;4.90;;
3789;SDS011;1910;49.042;9.028;2023-06-22T12:56:25;6.27;;;5.53;;
3789;SDS011;1910;49.042;9.028;2023-06-22T12:58:50;9.23;;;5.97;;
3789;SDS011;1910;49.042;9.028;2023-06-22T13:01:16;10.37;;;6.20;;
3789;SDS011;1910;49.042;9.028;2023-06-22T13:03:43;6.70;;;5.10;;
3789;SDS011;1910;49.042;9.028;2023-06-22T13:06:08;8.50;;;5.80;;
3789;SDS011;1910;49.042;9.028;2023-06-22T13:08:34;7.57;;;5.77;;
3789;SDS011;1910;49.042;9.028;2023-06-22T13:11:00;8.67;;;5.70;;
3789;SDS011;1910;49.042;9.028;2023-06-22T13:13:26;10.43;;;7.70;;
3789;SDS011;1910;49.042;9.028;2023-06-22T13:15:52;7.13;;;6.00;;
3789;SDS011;1910;49.042;9.028;2023-06-22T13:18:19;9.10;;;6.30;;
3789;SDS011;1910;49.042;9.028;2023-06-22T13:20:44;8.00;;;6.10;;
3789;SDS011;1910;49.042;9.028;2023-06-22T13:23:11;13.87;;;6.33;;
3789;SDS011;1910;49.042;9.028;2023-06-22T13:25:37;9.73;;;6.00;;
3789;SDS011;1910;49.042;9.028;2023-06-22T13:28:03;9.33;;;6.17;;
3789;SDS011;1910;49.042;9.028;2023-06-22T13:30:28;9.77;;;6.13;;
3789;SDS011;1910;49.042;9.028;2023-06-22T13:32:56;7.53;;;6.07;;
3789;SDS011;1910;49.042;9.028;2023-06-22T13:35:22;18.50;;;6.73;;
3789;SDS011;1910;49.042;9.028;2023-06-22T13:37:48;12.20;;;7.07;;
3789;SDS011;1910;49.042;9.028;2023-06-22T13:40:14;9.63;;;5.67;;
3789;SDS011;1910;49.042;9.028;2023-06-22T13:42:39;10.87;;;5.77;;
3789;SDS011;1910;49.042;9.028;2023-06-22T13:45:06;9.27;;;5.23;;
3789;SDS011;1910;49.042;9.028;2023-06-22T13:47:32;6.40;;;5.30;;
3789;SDS011;1910;49.042;9.028;2023-06-22T13:49:58;9.73;;;6.33;;
3789;SDS011;1910;49.042;9.028;2023-06-22T13:52:24;7.67;;;5.70;;
3789;SDS011;1910;49.042;9.028;2023-06-22T13:54:49;10.83;;;7.17;;
3789;SDS011;1910;49.042;9.028;2023-06-22T13:57:15;7.30;;;6.30;;
3789;SDS011;1910;49.042;9.028;2023-06-22T13:59:41;8.73;;;6.97;;
3789;SDS011;1910;49.042;9.028;2023-06-22T14:02:07;8.73;;;7.03;;
3789;SDS011;1910;49.042;9.028;2023-06-22T14:04:33;12.90;;;6.53;;
3789;SDS011;1910;49.042;9.028;2023-06-22T14:06:59;6.73;;;6.03;;
3789;SDS011;1910;49.042;9.028;2023-06-22T14:09:25;6.53;;;5.93;;
3789;SDS011;1910;49.042;9.028;2023-06-22T14:11:51;7.40;;;6.67;;
3789;SDS011;1910;49.042;9.028;2023-06-22T14:14:18;10.20;;;6.90;;
3789;SDS011;1910;49.042;9.028;2023-06-22T14:16:44;9.70;;;6.90;;
3789;SDS011;1910;49.042;9.028;2023-06-22T14:19:10;7.23;;;5.60;;
3789;SDS011;1910;49.042;9.028;2023-06-22T14:21:36;11.30;;;6.17;;
3789;SDS011;1910;49.042;9.028;2023-06-22T14:24:02;8.67;;;5.93;;
3789;SDS011;1910;49.042;9.028;2023-06-22T14:26:28;11.80;;;6.07;;
3789;SDS011;1910;49.042;9.028;2023-06-22T14:28:54;10.70;;;6.23;;
3789;SDS011;1910;49.042;9.028;2023-06-22T14:31:21;11.83;;;7.17;;
3789;SDS011;1910;49.042;9.028;2023-06-22T14:33:48;8.03;;;5.70;;
3789;SDS011;1910;49.042;9.028;2023-06-22T14:36:15;9.33;;;7.17;;
3789;SDS011;1910;49.042;9.028;2023-06-22T14:38:41;12.57;;;8.43;;
3789;SDS011;1910;49.042;9.028;2023-06-22T14:41:06;14.13;;;7.80;;
3789;SDS011;1910;49.042;9.028;2023-06-22T14:43:32;10.03;;;6.47;;
3789;SDS011;1910;49.042;9.028;2023-06-22T14:45:58;10.00;;;6.50;;
3789;SDS011;1910;49.042;9.028;2023-06-22T14:48:25;10.27;;;8.17;;
3789;SDS011;1910;49.042;9.028;2023-06-22T14:50:51;9.90;;;6.97;;
3789;SDS011;1910;49.042;9.028;2023-06-22T14:53:18;8.70;;;6.10;;
3789;SDS011;1910;49.042;9.028;2023-06-22T14:55:44;7.70;;;7.00;;
3789;SDS011;1910;49.042;9.028;2023-06-22T14:58:10;11.63;;;7.93;;
3789;SDS011;1910;49.042;9.028;2023-06-22T15:00:37;10.53;;;6.90;;
3789;SDS011;1910;49.042;9.028;2023-06-22T15:03:03;13.10;;;6.90;;
3789;SDS011;1910;49.042;9.028;2023-06-22T15:05:31;9.00;;;7.23;;
3789;SDS011;1910;49.042;9.028;2023-06-22T15:07:57;12.20;;;6.43;;
3789;SDS011;1910;49.042;9.028;2023-06-22T15:10:23;8.13;;;6.27;;
3789;SDS011;1910;49.042;9.028;2023-06-22T15:12:49;11.23;;;7.27;;