sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1175;DHT22;576;48.418;10.074;2023-03-05T00:01:29;22.10;50.40
1175;DHT22;576;48.418;10.074;2023-03-05T00:04:00;22.10;50.40
1175;DHT22;576;48.418;10.074;2023-03-05T00:06:31;22.10;50.40
1175;DHT22;576;48.418;10.074;2023-03-05T00:09:00;22.10;50.40
1175;DHT22;576;48.418;10.074;2023-03-05T00:11:29;22.10;50.40
1175;DHT22;576;48.418;10.074;2023-03-05T00:14:00;22.10;50.30
1175;DHT22;576;48.418;10.074;2023-03-05T00:16:29;22.10;50.40
1175;DHT22;576;48.418;10.074;2023-03-05T00:18:58;22.10;50.40
1175;DHT22;576;48.418;10.074;2023-03-05T00:21:30;22.10;50.40
1175;DHT22;576;48.418;10.074;2023-03-05T00:24:00;22.10;50.40
1175;DHT22;576;48.418;10.074;2023-03-05T00:26:30;22.20;50.30
1175;DHT22;576;48.418;10.074;2023-03-05T00:29:00;22.10;50.30
1175;DHT22;576;48.418;10.074;2023-03-05T00:31:30;22.20;50.30
1175;DHT22;576;48.418;10.074;2023-03-05T00:34:02;22.10;50.30
1175;DHT22;576;48.418;10.074;2023-03-05T00:36:32;22.20;50.30
1175;DHT22;576;48.418;10.074;2023-03-05T00:39:00;22.10;50.30
1175;DHT22;576;48.418;10.074;2023-03-05T00:41:28;22.10;50.30
1175;DHT22;576;48.418;10.074;2023-03-05T00:43:56;22.10;50.30
1175;DHT22;576;48.418;10.074;2023-03-05T00:46:25;22.10;50.30
1175;DHT22;576;48.418;10.074;2023-03-05T00:48:54;22.10;50.30
1175;DHT22;576;48.418;10.074;2023-03-05T00:51:22;22.10;50.30
1175;DHT22;576;48.418;10.074;2023-03-05T00:53:52;22.10;50.30
1175;DHT22;576;48.418;10.074;2023-03-05T00:56:21;22.10;50.40
1175;DHT22;576;48.418;10.074;2023-03-05T00:58:49;22.10;50.40
1175;DHT22;576;48.418;10.074;2023-03-05T01:01:19;22.10;50.40
1175;DHT22;576;48.418;10.074;2023-03-05T01:03:47;22.00;50.40
1175;DHT22;576;48.418;10.074;2023-03-05T01:06:16;22.00;50.40
1175;DHT22;576;48.418;10.074;2023-03-05T01:08:45;22.00;50.40
1175;DHT22;576;48.418;10.074;2023-03-05T01:11:14;22.00;50.40
1175;DHT22;576;48.418;10.074;2023-03-05T01:13:42;22.00;50.50
1175;DHT22;576;48.418;10.074;2023-03-05T01:16:11;22.00;50.40
1175;DHT22;576;48.418;10.074;2023-03-05T01:18:39;22.00;50.40
1175;DHT22;576;48.418;10.074;2023-03-05T01:21:07;22.00;50.50
1175;DHT22;576;48.418;10.074;2023-03-05T01:23:36;22.00;50.50
1175;DHT22;576;48.418;10.074;2023-03-05T01:26:04;22.00;50.40
1175;DHT22;576;48.418;10.074;2023-03-05T01:28:35;22.00;50.50
1175;DHT22;576;48.418;10.074;2023-03-05T01:31:08;22.00;50.50
1175;DHT22;576;48.418;10.074;2023-03-05T01:33:36;22.00;50.50
1175;DHT22;576;48.418;10.074;2023-03-05T01:36:09;22.00;50.40
1175;DHT22;576;48.418;10.074;2023-03-05T01:38:40;22.10;50.40
1175;DHT22;576;48.418;10.074;2023-03-05T01:41:10;22.00;50.40
1175;DHT22;576;48.418;10.074;2023-03-05T01:43:41;22.10;50.40
1175;DHT22;576;48.418;10.074;2023-03-05T01:46:29;22.10;50.40
1175;DHT22;576;48.418;10.074;2023-03-05T01:49:06;22.10;50.30
1175;DHT22;576;48.418;10.074;2023-03-05T01:51:38;22.10;50.30
1175;DHT22;576;48.418;10.074;2023-03-05T01:54:10;22.10;50.30
1175;DHT22;576;48.418;10.074;2023-03-05T01:56:39;22.10;50.30
1175;DHT22;576;48.418;10.074;2023-03-05T01:59:10;22.10;50.10
1175;DHT22;576;48.418;10.074;2023-03-05T02:01:42;22.10;50.10
1175;DHT22;576;48.418;10.074;2023-03-05T02:04:15;22.10;50.20
1175;DHT22;576;48.418;10.074;2023-03-05T02:06:44;22.00;50.00
1175;DHT22;576;48.418;10.074;2023-03-05T02:09:13;22.00;50.20
1175;DHT22;576;48.418;10.074;2023-03-05T02:11:42;22.00;50.30
1175;DHT22;576;48.418;10.074;2023-03-05T02:14:12;22.00;50.30
1175;DHT22;576;48.418;10.074;2023-03-05T02:20:46;22.00;50.30
1175;DHT22;576;48.418;10.074;2023-03-05T02:23:17;22.00;50.30
1175;DHT22;576;48.418;10.074;2023-03-05T02:25:45;22.00;50.30
1175;DHT22;576;48.418;10.074;2023-03-05T02:28:17;22.00;50.30
1175;DHT22;576;48.418;10.074;2023-03-05T02:30:46;22.00;50.30
1175;DHT22;576;48.418;10.074;2023-03-05T02:33:16;22.00;50.30
1175;DHT22;576;48.418;10.074;2023-03-05T02:35:44;22.00;50.30
1175;DHT22;576;48.418;10.074;2023-03-05T02:38:16;22.00;50.30
1175;DHT22;576;48.418;10.074;2023-03-05T02:40:44;21.90;50.20
1175;DHT22;576;48.418;10.074;2023-03-05T02:43:14;21.90;50.30
1175;DHT22;576;48.418;10.074;2023-03-05T02:45:43;21.90;50.40
1175;DHT22;576;48.418;10.074;2023-03-05T02:48:11;21.90;50.30
1175;DHT22;576;48.418;10.074;2023-03-05T02:50:40;21.90;50.20
1175;DHT22;576;48.418;10.074;2023-03-05T02:53:08;21.90;50.30
1175;DHT22;576;48.418;10.074;2023-03-05T02:55:39;21.90;50.30
1175;DHT22;576;48.418;10.074;2023-03-05T02:58:07;21.90;50.40
1175;DHT22;576;48.418;10.074;2023-03-05T03:00:35;21.90;50.40
1175;DHT22;576;48.418;10.074;2023-03-05T03:03:04;21.90;50.40
1175;DHT22;576;48.418;10.074;2023-03-05T03:05:32;21.90;50.30
1175;DHT22;576;48.418;10.074;2023-03-05T03:08:00;21.90;50.30
1175;DHT22;576;48.418;10.074;2023-03-05T03:10:28;21.90;50.30
1175;DHT22;576;48.418;10.074;2023-03-05T03:12:59;22.00;50.30
1175;DHT22;576;48.418;10.074;2023-03-05T03:15:27;22.00;50.30
1175;DHT22;576;48.418;10.074;2023-03-05T03:17:55;22.00;50.30
1175;DHT22;576;48.418;10.074;2023-03-05T03:20:24;22.00;50.20
1175;DHT22;576;48.418;10.074;2023-03-05T03:22:52;22.00;50.20
1175;DHT22;576;48.418;10.074;2023-03-05T03:25:22;22.00;50.20
1175;DHT22;576;48.418;10.074;2023-03-05T03:27:51;22.00;50.20
1175;DHT22;576;48.418;10.074;2023-03-05T03:30:21;22.00;50.20
1175;DHT22;576;48.418;10.074;2023-03-05T03:32:50;22.00;50.20
1175;DHT22;576;48.418;10.074;2023-03-05T03:35:19;22.00;50.20
1175;DHT22;576;48.418;10.074;2023-03-05T03:37:47;22.00;50.20
1175;DHT22;576;48.418;10.074;2023-03-05T03:40:17;22.00;50.20
1175;DHT22;576;48.418;10.074;2023-03-05T03:42:45;22.00;50.20
1175;DHT22;576;48.418;10.074;2023-03-05T03:45:14;21.90;50.20
1175;DHT22;576;48.418;10.074;2023-03-05T03:47:44;21.90;50.10
1175;DHT22;576;48.418;10.074;2023-03-05T03:50:14;21.90;50.20
1175;DHT22;576;48.418;10.074;2023-03-05T03:52:42;21.90;50.30
1175;DHT22;576;48.418;10.074;2023-03-05T03:55:11;21.90;50.30
1175;DHT22;576;48.418;10.074;2023-03-05T03:57:39;21.90;50.20
1175;DHT22;576;48.418;10.074;2023-03-05T04:00:08;21.90;50.30
1175;DHT22;576;48.418;10.074;2023-03-05T04:02:40;21.90;50.30
1175;DHT22;576;48.418;10.074;2023-03-05T04:05:10;21.90;50.20
1175;DHT22;576;48.418;10.074;2023-03-05T04:07:38;21.80;50.30
1175;DHT22;576;48.418;10.074;2023-03-05T04:10:07;21.90;50.30
1175;DHT22;576;48.418;10.074;2023-03-05T04:12:35;21.80;50.20
1175;DHT22;576;48.418;10.074;2023-03-05T04:15:05;21.80;50.20
1175;DHT22;576;48.418;10.074;2023-03-05T04:17:34;21.90;50.30
1175;DHT22;576;48.418;10.074;2023-03-05T04:20:03;21.80;50.30
1175;DHT22;576;48.418;10.074;2023-03-05T04:22:36;21.80;50.30
1175;DHT22;576;48.418;10.074;2023-03-05T04:25:05;21.90;50.30
1175;DHT22;576;48.418;10.074;2023-03-05T04:27:34;21.80;50.30
1175;DHT22;576;48.418;10.074;2023-03-05T04:30:04;21.80;50.30
1175;DHT22;576;48.418;10.074;2023-03-05T04:32:32;21.80;50.30
1175;DHT22;576;48.418;10.074;2023-03-05T04:35:01;21.80;50.30
1175;DHT22;576;48.418;10.074;2023-03-05T04:37:29;21.80;50.30
1175;DHT22;576;48.418;10.074;2023-03-05T04:39:58;21.80;50.30
1175;DHT22;576;48.418;10.074;2023-03-05T04:42:26;21.80;50.30
1175;DHT22;576;48.418;10.074;2023-03-05T04:44:54;21.80;50.30
1175;DHT22;576;48.418;10.074;2023-03-05T04:47:23;21.80;50.30
1175;DHT22;576;48.418;10.074;2023-03-05T04:49:51;21.80;50.30
1175;DHT22;576;48.418;10.074;2023-03-05T04:52:19;21.80;50.30
1175;DHT22;576;48.418;10.074;2023-03-05T04:54:47;21.80;50.30
1175;DHT22;576;48.418;10.074;2023-03-05T04:57:17;21.80;50.30
1175;DHT22;576;48.418;10.074;2023-03-05T04:59:45;21.80;50.30
1175;DHT22;576;48.418;10.074;2023-03-05T05:02:13;21.80;50.30
1175;DHT22;576;48.418;10.074;2023-03-05T05:04:41;21.80;50.40
1175;DHT22;576;48.418;10.074;2023-03-05T05:07:10;21.80;50.30
1175;DHT22;576;48.418;10.074;2023-03-05T05:09:39;21.80;50.40
1175;DHT22;576;48.418;10.074;2023-03-05T05:12:07;21.80;50.40
1175;DHT22;576;48.418;10.074;2023-03-05T05:14:37;21.80;50.30
1175;DHT22;576;48.418;10.074;2023-03-05T05:17:06;21.80;50.30
1175;DHT22;576;48.418;10.074;2023-03-05T05:19:34;21.80;50.40
1175;DHT22;576;48.418;10.074;2023-03-05T05:22:02;21.80;50.30
1175;DHT22;576;48.418;10.074;2023-03-05T05:24:30;21.80;50.30
1175;DHT22;576;48.418;10.074;2023-03-05T05:26:58;21.80;50.30
1175;DHT22;576;48.418;10.074;2023-03-05T05:29:27;21.80;50.30
1175;DHT22;576;48.418;10.074;2023-03-05T05:31:56;21.80;50.40
1175;DHT22;576;48.418;10.074;2023-03-05T05:34:24;21.80;50.40
1175;DHT22;576;48.418;10.074;2023-03-05T05:36:53;21.80;50.40
1175;DHT22;576;48.418;10.074;2023-03-05T05:39:21;21.80;50.30
1175;DHT22;576;48.418;10.074;2023-03-05T05:41:50;21.80;50.40
1175;DHT22;576;48.418;10.074;2023-03-05T05:44:18;21.80;50.40
1175;DHT22;576;48.418;10.074;2023-03-05T05:46:46;21.80;50.40
1175;DHT22;576;48.418;10.074;2023-03-05T05:49:16;21.80;50.40
1175;DHT22;576;48.418;10.074;2023-03-05T05:51:44;21.80;50.40
1175;DHT22;576;48.418;10.074;2023-03-05T05:54:12;21.80;50.40
1175;DHT22;576;48.418;10.074;2023-03-05T05:56:41;21.90;50.40
1175;DHT22;576;48.418;10.074;2023-03-05T05:59:09;21.90;50.40
1175;DHT22;576;48.418;10.074;2023-03-05T06:01:37;21.90;50.40
1175;DHT22;576;48.418;10.074;2023-03-05T06:04:06;21.90;50.40
1175;DHT22;576;48.418;10.074;2023-03-05T06:06:35;21.90;50.40
1175;DHT22;576;48.418;10.074;2023-03-05T06:09:04;21.90;50.40
1175;DHT22;576;48.418;10.074;2023-03-05T06:11:32;21.90;50.40
1175;DHT22;576;48.418;10.074;2023-03-05T06:14:00;21.90;50.40
1175;DHT22;576;48.418;10.074;2023-03-05T06:16:29;21.90;50.40
1175;DHT22;576;48.418;10.074;2023-03-05T06:18:58;21.90;50.40
1175;DHT22;576;48.418;10.074;2023-03-05T06:21:31;21.80;50.40
1175;DHT22;576;48.418;10.074;2023-03-05T06:24:00;21.80;50.40
1175;DHT22;576;48.418;10.074;2023-03-05T06:26:28;21.80;50.50
1175;DHT22;576;48.418;10.074;2023-03-05T06:28:57;21.80;50.50
1175;DHT22;576;48.418;10.074;2023-03-05T06:31:26;21.80;50.50
1175;DHT22;576;48.418;10.074;2023-03-05T06:33:56;21.80;50.50
1175;DHT22;576;48.418;10.074;2023-03-05T06:36:27;21.80;50.60
1175;DHT22;576;48.418;10.074;2023-03-05T06:38:56;21.80;50.60
1175;DHT22;576;48.418;10.074;2023-03-05T06:41:27;21.70;50.60
1175;DHT22;576;48.418;10.074;2023-03-05T06:43:57;21.80;50.60
1175;DHT22;576;48.418;10.074;2023-03-05T06:46:27;21.70;50.60
1175;DHT22;576;48.418;10.074;2023-03-05T06:48:57;21.70;50.60
1175;DHT22;576;48.418;10.074;2023-03-05T06:51:27;21.70;50.60
1175;DHT22;576;48.418;10.074;2023-03-05T06:53:59;21.70;50.60
1175;DHT22;576;48.418;10.074;2023-03-05T06:56:28;21.70;50.60
1175;DHT22;576;48.418;10.074;2023-03-05T06:58:57;21.70;50.60
1175;DHT22;576;48.418;10.074;2023-03-05T07:01:25;21.70;50.60
1175;DHT22;576;48.418;10.074;2023-03-05T07:03:54;21.80;50.70
1175;DHT22;576;48.418;10.074;2023-03-05T07:06:25;21.80;50.70
1175;DHT22;576;48.418;10.074;2023-03-05T07:08:54;21.80;50.70
1175;DHT22;576;48.418;10.074;2023-03-05T07:11:23;21.80;50.80
1175;DHT22;576;48.418;10.074;2023-03-05T07:13:53;21.90;50.80
1175;DHT22;576;48.418;10.074;2023-03-05T07:16:22;21.90;50.80
1175;DHT22;576;48.418;10.074;2023-03-05T07:18:51;22.00;50.70
1175;DHT22;576;48.418;10.074;2023-03-05T07:21:22;22.00;50.70
1175;DHT22;576;48.418;10.074;2023-03-05T07:23:52;22.00;50.70
1175;DHT22;576;48.418;10.074;2023-03-05T07:26:21;22.00;50.70
1175;DHT22;576;48.418;10.074;2023-03-05T07:28:50;22.00;50.60
1175;DHT22;576;48.418;10.074;2023-03-05T07:31:21;22.00;50.50
1175;DHT22;576;48.418;10.074;2023-03-05T07:33:52;22.00;50.50
1175;DHT22;576;48.418;10.074;2023-03-05T07:36:21;22.00;50.40
1175;DHT22;576;48.418;10.074;2023-03-05T07:38:49;22.00;50.40
1175;DHT22;576;48.418;10.074;2023-03-05T07:41:18;22.00;50.40
1175;DHT22;576;48.418;10.074;2023-03-05T07:43:49;22.00;50.40
1175;DHT22;576;48.418;10.074;2023-03-05T07:46:21;21.90;50.40
1175;DHT22;576;48.418;10.074;2023-03-05T07:48:49;21.90;50.40
1175;DHT22;576;48.418;10.074;2023-03-05T07:51:18;21.90;50.40
1175;DHT22;576;48.418;10.074;2023-03-05T07:53:48;21.90;50.50
1175;DHT22;576;48.418;10.074;2023-03-05T07:56:20;21.80;50.70
1175;DHT22;576;48.418;10.074;2023-03-05T07:58:49;21.80;50.70
1175;DHT22;576;48.418;10.074;2023-03-05T08:01:19;21.80;50.70
1175;DHT22;576;48.418;10.074;2023-03-05T08:03:47;21.80;50.70
1175;DHT22;576;48.418;10.074;2023-03-05T08:06:15;21.80;50.60
1175;DHT22;576;48.418;10.074;2023-03-05T08:08:43;21.80;50.60
1175;DHT22;576;48.418;10.074;2023-03-05T08:11:13;21.80;50.60
1175;DHT22;576;48.418;10.074;2023-03-05T08:13:42;21.80;50.70
1175;DHT22;576;48.418;10.074;2023-03-05T08:16:13;21.80;50.70
1175;DHT22;576;48.418;10.074;2023-03-05T08:18:43;21.80;50.70
1175;DHT22;576;48.418;10.074;2023-03-05T08:21:18;21.80;50.70
1175;DHT22;576;48.418;10.074;2023-03-05T08:23:47;21.80;50.70
1175;DHT22;576;48.418;10.074;2023-03-05T08:26:18;21.80;50.70
1175;DHT22;576;48.418;10.074;2023-03-05T08:28:46;21.90;50.70
1175;DHT22;576;48.418;10.074;2023-03-05T08:31:16;21.90;50.70
1175;DHT22;576;48.418;10.074;2023-03-05T08:33:45;21.90;50.70
1175;DHT22;576;48.418;10.074;2023-03-05T08:36:13;22.00;50.70
1175;DHT22;576;48.418;10.074;2023-03-05T08:38:42;22.00;50.60
1175;DHT22;576;48.418;10.074;2023-03-05T08:41:10;22.00;50.60
1175;DHT22;576;48.418;10.074;2023-03-05T08:43:38;22.00;50.60
1175;DHT22;576;48.418;10.074;2023-03-05T08:46:07;22.00;50.50
1175;DHT22;576;48.418;10.074;2023-03-05T08:48:35;22.00;50.50
1175;DHT22;576;48.418;10.074;2023-03-05T08:51:05;22.00;50.50
1175;DHT22;576;48.418;10.074;2023-03-05T08:53:34;22.00;50.50
1175;DHT22;576;48.418;10.074;2023-03-05T08:56:02;22.00;50.50
1175;DHT22;576;48.418;10.074;2023-03-05T08:58:31;22.00;50.50
1175;DHT22;576;48.418;10.074;2023-03-05T09:00:59;22.00;50.50
1175;DHT22;576;48.418;10.074;2023-03-05T09:03:27;22.00;50.40
1175;DHT22;576;48.418;10.074;2023-03-05T09:05:58;22.00;50.40
1175;DHT22;576;48.418;10.074;2023-03-05T09:08:29;22.00;50.30
1175;DHT22;576;48.418;10.074;2023-03-05T09:10:57;21.90;50.20
1175;DHT22;576;48.418;10.074;2023-03-05T09:13:25;21.90;50.40
1175;DHT22;576;48.418;10.074;2023-03-05T09:15:54;21.90;50.40
1175;DHT22;576;48.418;10.074;2023-03-05T09:18:22;21.90;50.40
1175;DHT22;576;48.418;10.074;2023-03-05T09:20:51;21.80;50.50
1175;DHT22;576;48.418;10.074;2023-03-05T09:23:21;21.80;50.60
1175;DHT22;576;48.418;10.074;2023-03-05T09:25:50;21.80;50.70
1175;DHT22;576;48.418;10.074;2023-03-05T09:28:18;21.80;50.70
1175;DHT22;576;48.418;10.074;2023-03-05T09:30:47;21.80;50.70
1175;DHT22;576;48.418;10.074;2023-03-05T09:33:15;21.80;50.70
1175;DHT22;576;48.418;10.074;2023-03-05T09:35:43;21.80;50.70
1175;DHT22;576;48.418;10.074;2023-03-05T09:38:12;21.80;50.40
1175;DHT22;576;48.418;10.074;2023-03-05T09:40:44;21.80;50.70
1175;DHT22;576;48.418;10.074;2023-03-05T09:43:26;21.80;50.80
1175;DHT22;576;48.418;10.074;2023-03-05T09:46:12;21.80;50.80
1175;DHT22;576;48.418;10.074;2023-03-05T09:48:49;21.80;51.00
1175;DHT22;576;48.418;10.074;2023-03-05T09:51:22;21.90;50.90
1175;DHT22;576;48.418;10.074;2023-03-05T09:53:58;21.90;51.00
1175;DHT22;576;48.418;10.074;2023-03-05T09:56:32;21.90;51.00
1175;DHT22;576;48.418;10.074;2023-03-05T09:59:09;21.90;50.90
1175;DHT22;576;48.418;10.074;2023-03-05T10:01:43;21.90;50.90
1175;DHT22;576;48.418;10.074;2023-03-05T10:04:13;22.00;50.80
1175;DHT22;576;48.418;10.074;2023-03-05T10:06:48;22.00;50.80
1175;DHT22;576;48.418;10.074;2023-03-05T10:09:26;22.00;50.80
1175;DHT22;576;48.418;10.074;2023-03-05T10:12:01;22.00;50.80
1175;DHT22;576;48.418;10.074;2023-03-05T10:14:33;22.00;50.70
1175;DHT22;576;48.418;10.074;2023-03-05T10:23:10;22.10;50.50
1175;DHT22;576;48.418;10.074;2023-03-05T10:25:58;22.10;50.50
1175;DHT22;576;48.418;10.074;2023-03-05T10:28:34;22.10;50.50
1175;DHT22;576;48.418;10.074;2023-03-05T10:31:12;22.10;50.40
1175;DHT22;576;48.418;10.074;2023-03-05T10:33:55;22.10;50.40
1175;DHT22;576;48.418;10.074;2023-03-05T10:36:38;22.10;50.40
1175;DHT22;576;48.418;10.074;2023-03-05T10:39:39;22.10;50.40
1175;DHT22;576;48.418;10.074;2023-03-05T10:42:18;22.00;50.40
1175;DHT22;576;48.418;10.074;2023-03-05T10:44:52;22.00;50.40
1175;DHT22;576;48.418;10.074;2023-03-05T10:47:25;22.00;50.40
1175;DHT22;576;48.418;10.074;2023-03-05T10:49:56;22.00;50.40
1175;DHT22;576;48.418;10.074;2023-03-05T10:52:30;22.00;50.40
1175;DHT22;576;48.418;10.074;2023-03-05T10:55:00;22.00;50.40
1175;DHT22;576;48.418;10.074;2023-03-05T10:57:30;22.00;50.40
1175;DHT22;576;48.418;10.074;2023-03-05T11:00:06;22.00;50.40
1175;DHT22;576;48.418;10.074;2023-03-05T11:02:53;22.00;50.40
1175;DHT22;576;48.418;10.074;2023-03-05T11:05:46;22.00;50.40
1175;DHT22;576;48.418;10.074;2023-03-05T11:08:30;22.10;50.40
1175;DHT22;576;48.418;10.074;2023-03-05T11:11:09;22.10;50.40
1175;DHT22;576;48.418;10.074;2023-03-05T11:13:53;22.10;50.30
1175;DHT22;576;48.418;10.074;2023-03-05T11:16:24;22.10;50.30
1175;DHT22;576;48.418;10.074;2023-03-05T11:19:23;22.10;50.20
1175;DHT22;576;48.418;10.074;2023-03-05T11:22:11;22.20;50.10
1175;DHT22;576;48.418;10.074;2023-03-05T11:24:42;22.20;50.20
1175;DHT22;576;48.418;10.074;2023-03-05T11:27:25;22.20;50.10
1175;DHT22;576;48.418;10.074;2023-03-05T11:29:57;22.20;50.10
1175;DHT22;576;48.418;10.074;2023-03-05T11:32:27;22.20;50.00
1175;DHT22;576;48.418;10.074;2023-03-05T11:34:56;22.30;50.00
1175;DHT22;576;48.418;10.074;2023-03-05T11:37:26;22.30;49.90
1175;DHT22;576;48.418;10.074;2023-03-05T11:40:13;22.30;49.90
1175;DHT22;576;48.418;10.074;2023-03-05T11:42:44;22.20;49.70
1175;DHT22;576;48.418;10.074;2023-03-05T11:45:16;22.20;49.90
1175;DHT22;576;48.418;10.074;2023-03-05T11:47:48;22.20;49.90
1175;DHT22;576;48.418;10.074;2023-03-05T11:50:21;22.20;49.90
1175;DHT22;576;48.418;10.074;2023-03-05T11:52:51;22.20;49.80
1175;DHT22;576;48.418;10.074;2023-03-05T11:55:27;22.20;49.80
1175;DHT22;576;48.418;10.074;2023-03-05T11:58:11;22.20;49.80
1175;DHT22;576;48.418;10.074;2023-03-05T12:00:45;22.20;49.80
1175;DHT22;576;48.418;10.074;2023-03-05T12:03:16;22.20;49.80
1175;DHT22;576;48.418;10.074;2023-03-05T12:05:48;22.20;49.80
1175;DHT22;576;48.418;10.074;2023-03-05T12:08:24;22.20;49.80
1175;DHT22;576;48.418;10.074;2023-03-05T12:10:54;22.10;49.80
1175;DHT22;576;48.418;10.074;2023-03-05T12:13:27;22.10;49.70
1175;DHT22;576;48.418;10.074;2023-03-05T12:16:08;22.10;49.80
1175;DHT22;576;48.418;10.074;2023-03-05T12:18:49;22.10;49.80
1175;DHT22;576;48.418;10.074;2023-03-05T12:21:26;22.10;49.70
1175;DHT22;576;48.418;10.074;2023-03-05T12:23:59;22.10;49.80
1175;DHT22;576;48.418;10.074;2023-03-05T12:26:54;22.10;49.70
1175;DHT22;576;48.418;10.074;2023-03-05T12:29:29;22.10;49.90
1175;DHT22;576;48.418;10.074;2023-03-05T12:32:05;22.20;49.70
1175;DHT22;576;48.418;10.074;2023-03-05T12:34:56;22.20;49.80
1175;DHT22;576;48.418;10.074;2023-03-05T12:44:20;22.30;49.70
1175;DHT22;576;48.418;10.074;2023-03-05T12:47:14;22.30;49.60
1175;DHT22;576;48.418;10.074;2023-03-05T12:49:48;22.40;49.50
1175;DHT22;576;48.418;10.074;2023-03-05T12:52:25;22.30;49.50
1175;DHT22;576;48.418;10.074;2023-03-05T12:55:11;22.30;49.50
1175;DHT22;576;48.418;10.074;2023-03-05T12:57:44;22.30;49.50
1175;DHT22;576;48.418;10.074;2023-03-05T13:00:16;22.30;49.50
1175;DHT22;576;48.418;10.074;2023-03-05T13:02:50;22.30;49.20
1175;DHT22;576;48.418;10.074;2023-03-05T13:05:24;22.30;49.50
1175;DHT22;576;48.418;10.074;2023-03-05T13:08:08;22.30;49.50
1175;DHT22;576;48.418;10.074;2023-03-05T13:10:37;22.20;49.50
1175;DHT22;576;48.418;10.074;2023-03-05T13:13:13;22.20;49.50
1175;DHT22;576;48.418;10.074;2023-03-05T13:15:44;22.20;49.50
1175;DHT22;576;48.418;10.074;2023-03-05T13:18:18;22.20;49.50
1175;DHT22;576;48.418;10.074;2023-03-05T13:20:47;22.20;49.50
1175;DHT22;576;48.418;10.074;2023-03-05T13:23:22;22.20;49.40
1175;DHT22;576;48.418;10.074;2023-03-05T13:25:57;22.20;49.40
1175;DHT22;576;48.418;10.074;2023-03-05T13:28:27;22.10;49.40
1175;DHT22;576;48.418;10.074;2023-03-05T13:30:58;22.20;49.40
1175;DHT22;576;48.418;10.074;2023-03-05T13:33:30;22.10;49.40
1175;DHT22;576;48.418;10.074;2023-03-05T13:35:59;22.10;49.40
1175;DHT22;576;48.418;10.074;2023-03-05T13:38:31;22.10;49.50
1175;DHT22;576;48.418;10.074;2023-03-05T13:43:50;22.10;49.50
1175;DHT22;576;48.418;10.074;2023-03-05T13:46:24;22.10;49.50
1175;DHT22;576;48.418;10.074;2023-03-05T13:48:53;22.20;49.50
1175;DHT22;576;48.418;10.074;2023-03-05T13:51:21;22.20;49.40
1175;DHT22;576;48.418;10.074;2023-03-05T13:53:50;22.20;49.40
1175;DHT22;576;48.418;10.074;2023-03-05T13:56:19;22.20;49.40
1175;DHT22;576;48.418;10.074;2023-03-05T13:58:51;22.30;49.30
1175;DHT22;576;48.418;10.074;2023-03-05T14:01:25;22.30;49.30
1175;DHT22;576;48.418;10.074;2023-03-05T14:03:55;22.30;49.20
1175;DHT22;576;48.418;10.074;2023-03-05T14:06:26;22.40;49.20
1175;DHT22;576;48.418;10.074;2023-03-05T14:09:03;22.30;49.20
1175;DHT22;576;48.418;10.074;2023-03-05T14:11:32;22.30;49.20
1175;DHT22;576;48.418;10.074;2023-03-05T14:14:12;22.40;49.10
1175;DHT22;576;48.418;10.074;2023-03-05T14:16:41;22.40;49.10
1175;DHT22;576;48.418;10.074;2023-03-05T14:19:34;22.30;49.10
1175;DHT22;576;48.418;10.074;2023-03-05T14:22:04;22.30;49.10
1175;DHT22;576;48.418;10.074;2023-03-05T14:24:32;22.30;49.10
1175;DHT22;576;48.418;10.074;2023-03-05T14:27:03;22.30;49.10
1175;DHT22;576;48.418;10.074;2023-03-05T14:29:36;22.30;49.10
1175;DHT22;576;48.418;10.074;2023-03-05T14:32:07;22.20;49.10
1175;DHT22;576;48.418;10.074;2023-03-05T14:34:51;22.20;49.10
1175;DHT22;576;48.418;10.074;2023-03-05T14:37:23;22.20;49.10
1175;DHT22;576;48.418;10.074;2023-03-05T14:39:54;22.20;49.10
1175;DHT22;576;48.418;10.074;2023-03-05T14:42:31;22.20;49.10
1175;DHT22;576;48.418;10.074;2023-03-05T14:45:09;22.20;49.10
1175;DHT22;576;48.418;10.074;2023-03-05T14:47:38;22.20;49.10
1175;DHT22;576;48.418;10.074;2023-03-05T14:50:10;22.20;49.10
1175;DHT22;576;48.418;10.074;2023-03-05T14:52:41;22.10;49.10
1175;DHT22;576;48.418;10.074;2023-03-05T14:55:14;22.10;49.10
1175;DHT22;576;48.418;10.074;2023-03-05T14:57:42;22.10;49.10
1175;DHT22;576;48.418;10.074;2023-03-05T15:00:16;22.10;49.20
1175;DHT22;576;48.418;10.074;2023-03-05T15:02:45;22.10;49.20
1175;DHT22;576;48.418;10.074;2023-03-05T15:05:13;22.10;49.20
1175;DHT22;576;48.418;10.074;2023-03-05T15:07:42;22.10;49.20
1175;DHT22;576;48.418;10.074;2023-03-05T15:10:14;22.20;49.20
1175;DHT22;576;48.418;10.074;2023-03-05T15:12:45;22.20;49.20
1175;DHT22;576;48.418;10.074;2023-03-05T15:15:15;22.20;49.20
1175;DHT22;576;48.418;10.074;2023-03-05T15:17:47;22.30;49.10
1175;DHT22;576;48.418;10.074;2023-03-05T15:20:19;22.30;49.00
1175;DHT22;576;48.418;10.074;2023-03-05T15:22:47;22.30;48.90
1175;DHT22;576;48.418;10.074;2023-03-05T15:25:16;22.40;48.90
1175;DHT22;576;48.418;10.074;2023-03-05T15:27:45;22.40;48.80
1175;DHT22;576;48.418;10.074;2023-03-05T15:30:21;22.40;48.80
1175;DHT22;576;48.418;10.074;2023-03-05T15:32:51;22.40;48.80
1175;DHT22;576;48.418;10.074;2023-03-05T15:35:21;22.30;48.80
1175;DHT22;576;48.418;10.074;2023-03-05T15:37:49;22.30;48.80
1175;DHT22;576;48.418;10.074;2023-03-05T15:40:18;22.30;48.80
1175;DHT22;576;48.418;10.074;2023-03-05T15:42:47;22.30;48.80
1175;DHT22;576;48.418;10.074;2023-03-05T15:45:17;22.30;48.80
1175;DHT22;576;48.418;10.074;2023-03-05T15:47:47;22.20;48.80
1175;DHT22;576;48.418;10.074;2023-03-05T15:50:16;22.20;48.80
1175;DHT22;576;48.418;10.074;2023-03-05T15:52:44;22.20;48.70
1175;DHT22;576;48.418;10.074;2023-03-05T15:55:13;22.20;48.70
1175;DHT22;576;48.418;10.074;2023-03-05T15:57:43;22.20;48.80
1175;DHT22;576;48.418;10.074;2023-03-05T16:00:14;22.10;48.70
1175;DHT22;576;48.418;10.074;2023-03-05T16:02:44;22.10;48.70
1175;DHT22;576;48.418;10.074;2023-03-05T16:05:12;22.10;48.70
1175;DHT22;576;48.418;10.074;2023-03-05T16:07:42;22.10;48.80
1175;DHT22;576;48.418;10.074;2023-03-05T16:10:12;22.10;48.80
1175;DHT22;576;48.418;10.074;2023-03-05T16:12:44;22.10;48.80
1175;DHT22;576;48.418;10.074;2023-03-05T16:15:17;22.10;48.80
1175;DHT22;576;48.418;10.074;2023-03-05T16:17:49;22.10;48.80
1175;DHT22;576;48.418;10.074;2023-03-05T16:20:18;22.10;48.80
1175;DHT22;576;48.418;10.074;2023-03-05T16:22:47;22.10;48.90
1175;DHT22;576;48.418;10.074;2023-03-05T16:25:15;22.10;48.90
1175;DHT22;576;48.418;10.074;2023-03-05T16:27:44;22.10;48.90
1175;DHT22;576;48.418;10.074;2023-03-05T16:30:14;22.10;48.90
1175;DHT22;576;48.418;10.074;2023-03-05T16:32:43;22.20;48.90
1175;DHT22;576;48.418;10.074;2023-03-05T16:35:12;22.20;48.90
1175;DHT22;576;48.418;10.074;2023-03-05T16:37:40;22.20;48.80
1175;DHT22;576;48.418;10.074;2023-03-05T16:40:10;22.30;48.80
1175;DHT22;576;48.418;10.074;2023-03-05T16:42:39;22.30;48.70
1175;DHT22;576;48.418;10.074;2023-03-05T16:45:09;22.30;48.60
1175;DHT22;576;48.418;10.074;2023-03-05T16:47:37;22.30;48.60