sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
10539;BME280;5317;49.048;8.468;2022-12-18T00:00:03;112049.66;;;-142.21;30.86
10539;BME280;5317;49.048;8.468;2022-12-18T00:02:31;112049.66;;;-142.21;30.82
10539;BME280;5317;49.048;8.468;2022-12-18T00:05:01;112049.66;;;-142.21;30.42
10539;BME280;5317;49.048;8.468;2022-12-18T00:07:28;112049.66;;;-142.21;30.58
10539;BME280;5317;49.048;8.468;2022-12-18T00:09:55;112049.66;;;-142.21;30.42
10539;BME280;5317;49.048;8.468;2022-12-18T00:12:22;112049.66;;;-142.21;30.58
10539;BME280;5317;49.048;8.468;2022-12-18T00:14:51;112049.66;;;-142.21;30.64
10539;BME280;5317;49.048;8.468;2022-12-18T00:17:18;112049.66;;;-142.21;30.67
10539;BME280;5317;49.048;8.468;2022-12-18T00:19:49;112049.66;;;-142.21;30.40
10539;BME280;5317;49.048;8.468;2022-12-18T00:22:16;112049.66;;;-142.21;30.62
10539;BME280;5317;49.048;8.468;2022-12-18T00:24:43;112049.66;;;-142.21;30.38
10539;BME280;5317;49.048;8.468;2022-12-18T00:27:10;112049.66;;;-142.21;30.40
10539;BME280;5317;49.048;8.468;2022-12-18T00:29:40;112049.66;;;-142.21;30.53
10539;BME280;5317;49.048;8.468;2022-12-18T00:32:09;112049.66;;;-142.21;30.40
10539;BME280;5317;49.048;8.468;2022-12-18T00:34:36;112049.66;;;-142.21;30.67
10539;BME280;5317;49.048;8.468;2022-12-18T00:37:03;112049.66;;;-142.21;30.62
10539;BME280;5317;49.048;8.468;2022-12-18T00:39:30;112049.66;;;-142.21;30.51
10539;BME280;5317;49.048;8.468;2022-12-18T00:41:58;112049.66;;;-142.21;30.63
10539;BME280;5317;49.048;8.468;2022-12-18T00:44:42;112049.66;;;-142.21;30.45
10539;BME280;5317;49.048;8.468;2022-12-18T00:47:11;112049.66;;;-142.21;30.69
10539;BME280;5317;49.048;8.468;2022-12-18T00:49:41;112049.66;;;-142.21;30.53
10539;BME280;5317;49.048;8.468;2022-12-18T00:52:08;112049.66;;;-142.21;30.49
10539;BME280;5317;49.048;8.468;2022-12-18T00:54:35;112049.66;;;-142.21;30.36
10539;BME280;5317;49.048;8.468;2022-12-18T00:57:03;112049.66;;;-142.21;30.50
10539;BME280;5317;49.048;8.468;2022-12-18T00:59:30;112049.66;;;-142.21;30.36
10539;BME280;5317;49.048;8.468;2022-12-18T01:01:57;112049.66;;;-142.21;30.56
10539;BME280;5317;49.048;8.468;2022-12-18T01:04:26;112049.66;;;-142.21;30.53
10539;BME280;5317;49.048;8.468;2022-12-18T01:06:54;112049.66;;;-142.21;30.68
10539;BME280;5317;49.048;8.468;2022-12-18T01:09:21;112049.66;;;-142.21;30.24
10539;BME280;5317;49.048;8.468;2022-12-18T01:11:49;112049.66;;;-142.21;30.40
10539;BME280;5317;49.048;8.468;2022-12-18T01:14:16;112049.66;;;-142.21;30.44
10539;BME280;5317;49.048;8.468;2022-12-18T01:16:43;112049.66;;;-142.21;30.57
10539;BME280;5317;49.048;8.468;2022-12-18T01:19:10;112049.66;;;-142.21;30.57
10539;BME280;5317;49.048;8.468;2022-12-18T01:21:39;112049.66;;;-142.21;30.64
10539;BME280;5317;49.048;8.468;2022-12-18T01:24:06;112049.66;;;-142.21;30.38
10539;BME280;5317;49.048;8.468;2022-12-18T01:26:33;112049.66;;;-142.21;30.49
10539;BME280;5317;49.048;8.468;2022-12-18T01:29:01;112049.66;;;-142.21;30.40
10539;BME280;5317;49.048;8.468;2022-12-18T01:31:30;112049.66;;;-142.21;30.28
10539;BME280;5317;49.048;8.468;2022-12-18T01:34:01;112049.66;;;-142.21;30.22
10539;BME280;5317;49.048;8.468;2022-12-18T01:36:32;112049.66;;;-142.21;30.53
10539;BME280;5317;49.048;8.468;2022-12-18T01:39:06;112049.66;;;-142.21;30.51
10539;BME280;5317;49.048;8.468;2022-12-18T01:41:35;112049.66;;;-142.21;30.33
10539;BME280;5317;49.048;8.468;2022-12-18T01:45:01;112049.66;;;-142.21;30.29
10539;BME280;5317;49.048;8.468;2022-12-18T01:47:34;112049.66;;;-142.21;30.16
10539;BME280;5317;49.048;8.468;2022-12-18T01:50:08;112049.66;;;-142.21;30.27
10539;BME280;5317;49.048;8.468;2022-12-18T01:52:37;112049.66;;;-142.21;30.49
10539;BME280;5317;49.048;8.468;2022-12-18T01:55:08;112049.66;;;-142.21;30.41
10539;BME280;5317;49.048;8.468;2022-12-18T01:57:37;112049.66;;;-142.21;30.45
10539;BME280;5317;49.048;8.468;2022-12-18T02:00:10;112049.66;;;-142.21;30.15
10539;BME280;5317;49.048;8.468;2022-12-18T02:02:41;112049.66;;;-142.21;30.37
10539;BME280;5317;49.048;8.468;2022-12-18T02:05:12;112049.66;;;-142.21;30.30
10539;BME280;5317;49.048;8.468;2022-12-18T02:07:54;112049.66;;;-142.21;30.18
10539;BME280;5317;49.048;8.468;2022-12-18T02:10:31;112049.66;;;-142.21;30.33
10539;BME280;5317;49.048;8.468;2022-12-18T02:13:11;112049.66;;;-142.21;30.38
10539;BME280;5317;49.048;8.468;2022-12-18T02:15:46;112049.66;;;-142.21;30.27
10539;BME280;5317;49.048;8.468;2022-12-18T02:18:21;112049.66;;;-142.21;30.49
10539;BME280;5317;49.048;8.468;2022-12-18T02:20:57;112049.66;;;-142.21;30.40
10539;BME280;5317;49.048;8.468;2022-12-18T02:23:47;112049.66;;;-142.21;30.15
10539;BME280;5317;49.048;8.468;2022-12-18T02:26:26;112049.66;;;-142.21;30.01
10539;BME280;5317;49.048;8.468;2022-12-18T02:29:01;112049.66;;;-142.21;30.09
10539;BME280;5317;49.048;8.468;2022-12-18T02:31:36;112049.66;;;-142.21;30.34
10539;BME280;5317;49.048;8.468;2022-12-18T02:34:09;112049.66;;;-142.21;30.03
10539;BME280;5317;49.048;8.468;2022-12-18T02:36:41;112049.66;;;-142.21;30.18
10539;BME280;5317;49.048;8.468;2022-12-18T02:39:12;112049.66;;;-142.21;30.24
10539;BME280;5317;49.048;8.468;2022-12-18T02:41:42;112049.66;;;-142.21;30.17
10539;BME280;5317;49.048;8.468;2022-12-18T02:44:12;112049.66;;;-142.21;30.23
10539;BME280;5317;49.048;8.468;2022-12-18T02:46:43;112049.66;;;-142.21;30.27
10539;BME280;5317;49.048;8.468;2022-12-18T02:49:26;112049.66;;;-142.21;30.38
10539;BME280;5317;49.048;8.468;2022-12-18T02:52:07;112049.66;;;-142.21;30.15
10539;BME280;5317;49.048;8.468;2022-12-18T02:54:57;112049.66;;;-142.21;30.50
10539;BME280;5317;49.048;8.468;2022-12-18T02:57:36;112049.66;;;-142.21;30.21
10539;BME280;5317;49.048;8.468;2022-12-18T03:00:12;112049.66;;;-142.21;30.29
10539;BME280;5317;49.048;8.468;2022-12-18T03:02:47;112049.66;;;-142.21;30.10
10539;BME280;5317;49.048;8.468;2022-12-18T03:05:20;112049.66;;;-142.21;30.32
10539;BME280;5317;49.048;8.468;2022-12-18T03:07:56;112049.66;;;-142.21;30.20
10539;BME280;5317;49.048;8.468;2022-12-18T03:10:28;112049.66;;;-142.21;30.42
10539;BME280;5317;49.048;8.468;2022-12-18T03:13:04;112049.66;;;-142.21;30.15
10539;BME280;5317;49.048;8.468;2022-12-18T03:15:36;112049.66;;;-142.21;30.32
10539;BME280;5317;49.048;8.468;2022-12-18T03:18:10;112049.66;;;-142.21;30.19
10539;BME280;5317;49.048;8.468;2022-12-18T03:20:43;112049.66;;;-142.21;30.45
10539;BME280;5317;49.048;8.468;2022-12-18T03:23:16;112049.66;;;-142.21;30.36
10539;BME280;5317;49.048;8.468;2022-12-18T03:25:45;112049.66;;;-142.21;30.21
10539;BME280;5317;49.048;8.468;2022-12-18T03:28:21;112049.66;;;-142.21;30.51
10539;BME280;5317;49.048;8.468;2022-12-18T03:30:56;112049.66;;;-142.21;30.27
10539;BME280;5317;49.048;8.468;2022-12-18T03:33:29;112049.66;;;-142.21;30.27
10539;BME280;5317;49.048;8.468;2022-12-18T03:35:58;112049.66;;;-142.21;30.13
10539;BME280;5317;49.048;8.468;2022-12-18T03:38:26;112049.66;;;-142.21;30.18
10539;BME280;5317;49.048;8.468;2022-12-18T03:41:17;112049.66;;;-142.21;30.32
10539;BME280;5317;49.048;8.468;2022-12-18T03:43:57;112049.66;;;-142.21;30.22
10539;BME280;5317;49.048;8.468;2022-12-18T03:46:36;112049.66;;;-142.21;30.32
10539;BME280;5317;49.048;8.468;2022-12-18T03:49:12;112049.66;;;-142.21;30.29
10539;BME280;5317;49.048;8.468;2022-12-18T03:51:49;112049.66;;;-142.21;30.06
10539;BME280;5317;49.048;8.468;2022-12-18T03:54:19;112049.66;;;-142.21;30.40
10539;BME280;5317;49.048;8.468;2022-12-18T03:56:52;112049.66;;;-142.21;30.27
10539;BME280;5317;49.048;8.468;2022-12-18T03:59:25;112049.66;;;-142.21;30.18
10539;BME280;5317;49.048;8.468;2022-12-18T04:01:56;112049.66;;;-142.21;30.13
10539;BME280;5317;49.048;8.468;2022-12-18T04:04:27;112049.66;;;-142.21;30.13
10539;BME280;5317;49.048;8.468;2022-12-18T04:06:55;112049.66;;;-142.21;30.15
10539;BME280;5317;49.048;8.468;2022-12-18T04:09:25;112049.66;;;-142.21;30.07
10539;BME280;5317;49.048;8.468;2022-12-18T04:11:53;112049.66;;;-142.21;29.99
10539;BME280;5317;49.048;8.468;2022-12-18T04:14:20;112049.66;;;-142.21;30.09
10539;BME280;5317;49.048;8.468;2022-12-18T04:16:49;112049.66;;;-142.21;29.87
10539;BME280;5317;49.048;8.468;2022-12-18T04:19:16;112049.66;;;-142.21;29.90
10539;BME280;5317;49.048;8.468;2022-12-18T04:21:43;112049.66;;;-142.21;30.11
10539;BME280;5317;49.048;8.468;2022-12-18T04:24:10;112049.66;;;-142.21;30.02
10539;BME280;5317;49.048;8.468;2022-12-18T04:26:38;112049.66;;;-142.21;30.08
10539;BME280;5317;49.048;8.468;2022-12-18T04:29:05;112049.66;;;-142.21;29.95
10539;BME280;5317;49.048;8.468;2022-12-18T04:31:32;112049.66;;;-142.21;30.10
10539;BME280;5317;49.048;8.468;2022-12-18T04:34:01;112049.66;;;-142.21;29.91
10539;BME280;5317;49.048;8.468;2022-12-18T04:36:29;112049.66;;;-142.21;29.99
10539;BME280;5317;49.048;8.468;2022-12-18T04:38:56;112049.66;;;-142.21;29.95
10539;BME280;5317;49.048;8.468;2022-12-18T04:41:23;112049.66;;;-142.21;30.22
10539;BME280;5317;49.048;8.468;2022-12-18T04:43:50;112049.66;;;-142.21;30.02
10539;BME280;5317;49.048;8.468;2022-12-18T04:46:17;112049.66;;;-142.21;29.98
10539;BME280;5317;49.048;8.468;2022-12-18T04:48:46;112049.66;;;-142.21;30.11
10539;BME280;5317;49.048;8.468;2022-12-18T04:51:15;112049.66;;;-142.21;30.17
10539;BME280;5317;49.048;8.468;2022-12-18T04:53:42;112049.66;;;-142.21;30.10
10539;BME280;5317;49.048;8.468;2022-12-18T04:56:12;112049.66;;;-142.21;30.21
10539;BME280;5317;49.048;8.468;2022-12-18T04:58:41;112049.66;;;-142.21;30.05
10539;BME280;5317;49.048;8.468;2022-12-18T05:01:11;112049.66;;;-142.21;30.23
10539;BME280;5317;49.048;8.468;2022-12-18T05:03:38;112049.66;;;-142.21;29.81
10539;BME280;5317;49.048;8.468;2022-12-18T05:06:07;112049.66;;;-142.21;30.00
10539;BME280;5317;49.048;8.468;2022-12-18T05:08:36;112049.66;;;-142.21;30.09
10539;BME280;5317;49.048;8.468;2022-12-18T05:11:06;112049.66;;;-142.21;29.90
10539;BME280;5317;49.048;8.468;2022-12-18T05:13:35;112049.66;;;-142.21;29.90
10539;BME280;5317;49.048;8.468;2022-12-18T05:16:03;112049.66;;;-142.21;29.88
10539;BME280;5317;49.048;8.468;2022-12-18T05:18:31;112049.66;;;-142.21;29.95
10539;BME280;5317;49.048;8.468;2022-12-18T05:20:58;112049.66;;;-142.21;29.67
10539;BME280;5317;49.048;8.468;2022-12-18T05:23:26;112049.66;;;-142.21;29.88
10539;BME280;5317;49.048;8.468;2022-12-18T05:25:58;112049.66;;;-142.21;29.88
10539;BME280;5317;49.048;8.468;2022-12-18T05:28:28;112049.66;;;-142.21;30.08
10539;BME280;5317;49.048;8.468;2022-12-18T05:30:58;112049.66;;;-142.21;29.93
10539;BME280;5317;49.048;8.468;2022-12-18T05:33:29;112049.66;;;-142.21;29.71
10539;BME280;5317;49.048;8.468;2022-12-18T05:35:59;112049.66;;;-142.21;29.67
10539;BME280;5317;49.048;8.468;2022-12-18T05:38:28;112049.66;;;-142.21;29.53
10539;BME280;5317;49.048;8.468;2022-12-18T05:40:58;112049.66;;;-142.21;29.47
10539;BME280;5317;49.048;8.468;2022-12-18T05:43:26;112049.66;;;-142.21;29.73
10539;BME280;5317;49.048;8.468;2022-12-18T05:45:54;112049.66;;;-142.21;29.68
10539;BME280;5317;49.048;8.468;2022-12-18T05:48:23;112049.66;;;-142.21;29.86
10539;BME280;5317;49.048;8.468;2022-12-18T05:50:50;112049.66;;;-142.21;29.79
10539;BME280;5317;49.048;8.468;2022-12-18T05:53:20;112049.66;;;-142.21;29.78
10539;BME280;5317;49.048;8.468;2022-12-18T05:55:48;112049.66;;;-142.21;29.83
10539;BME280;5317;49.048;8.468;2022-12-18T05:58:16;112049.66;;;-142.21;29.70
10539;BME280;5317;49.048;8.468;2022-12-18T06:00:45;112049.66;;;-142.21;29.77
10539;BME280;5317;49.048;8.468;2022-12-18T06:03:13;112049.66;;;-142.21;29.69
10539;BME280;5317;49.048;8.468;2022-12-18T06:05:43;112049.66;;;-142.21;29.69
10539;BME280;5317;49.048;8.468;2022-12-18T06:08:11;112049.66;;;-142.21;29.61
10539;BME280;5317;49.048;8.468;2022-12-18T06:10:39;112049.66;;;-142.21;29.50
10539;BME280;5317;49.048;8.468;2022-12-18T06:13:07;112049.66;;;-142.21;29.76
10539;BME280;5317;49.048;8.468;2022-12-18T06:15:38;112049.66;;;-142.21;29.63
10539;BME280;5317;49.048;8.468;2022-12-18T06:18:05;112049.66;;;-142.21;29.67
10539;BME280;5317;49.048;8.468;2022-12-18T06:20:33;112049.66;;;-142.21;29.66
10539;BME280;5317;49.048;8.468;2022-12-18T06:23:02;112049.66;;;-142.21;29.53
10539;BME280;5317;49.048;8.468;2022-12-18T06:25:30;112049.66;;;-142.21;29.59
10539;BME280;5317;49.048;8.468;2022-12-18T06:27:58;112049.66;;;-142.21;29.40
10539;BME280;5317;49.048;8.468;2022-12-18T06:30:25;112049.66;;;-142.21;29.55
10539;BME280;5317;49.048;8.468;2022-12-18T06:32:54;112049.66;;;-142.21;29.62
10539;BME280;5317;49.048;8.468;2022-12-18T06:35:23;112049.66;;;-142.21;29.32
10539;BME280;5317;49.048;8.468;2022-12-18T06:37:50;112049.66;;;-142.21;29.66
10539;BME280;5317;49.048;8.468;2022-12-18T06:40:17;112049.66;;;-142.21;29.54
10539;BME280;5317;49.048;8.468;2022-12-18T06:42:45;112049.66;;;-142.21;29.41
10539;BME280;5317;49.048;8.468;2022-12-18T06:45:12;112049.66;;;-142.21;29.39
10539;BME280;5317;49.048;8.468;2022-12-18T06:47:39;112049.66;;;-142.21;29.37
10539;BME280;5317;49.048;8.468;2022-12-18T06:50:08;112049.66;;;-142.21;29.53
10539;BME280;5317;49.048;8.468;2022-12-18T06:52:36;112049.66;;;-142.21;29.61
10539;BME280;5317;49.048;8.468;2022-12-18T06:55:08;112049.66;;;-142.21;29.33
10539;BME280;5317;49.048;8.468;2022-12-18T06:57:39;112049.66;;;-142.21;29.41
10539;BME280;5317;49.048;8.468;2022-12-18T07:00:07;112049.66;;;-142.21;29.67
10539;BME280;5317;49.048;8.468;2022-12-18T07:02:35;112049.66;;;-142.21;29.50
10539;BME280;5317;49.048;8.468;2022-12-18T07:05:03;112049.66;;;-142.21;29.15
10539;BME280;5317;49.048;8.468;2022-12-18T07:07:33;112049.66;;;-142.21;29.64
10539;BME280;5317;49.048;8.468;2022-12-18T07:10:00;112049.66;;;-142.21;29.49
10539;BME280;5317;49.048;8.468;2022-12-18T07:12:28;112049.66;;;-142.21;29.61
10539;BME280;5317;49.048;8.468;2022-12-18T07:14:55;112049.66;;;-142.21;29.66
10539;BME280;5317;49.048;8.468;2022-12-18T07:17:22;112049.66;;;-142.21;29.72
10539;BME280;5317;49.048;8.468;2022-12-18T07:19:49;112049.66;;;-142.21;29.31
10539;BME280;5317;49.048;8.468;2022-12-18T07:22:17;112049.66;;;-142.21;29.39
10539;BME280;5317;49.048;8.468;2022-12-18T07:24:45;112049.66;;;-142.21;29.67
10539;BME280;5317;49.048;8.468;2022-12-18T07:27:13;112049.66;;;-142.21;29.51
10539;BME280;5317;49.048;8.468;2022-12-18T07:29:40;112049.66;;;-142.21;29.27
10539;BME280;5317;49.048;8.468;2022-12-18T07:32:07;112049.66;;;-142.21;29.64
10539;BME280;5317;49.048;8.468;2022-12-18T07:34:35;112049.66;;;-142.21;29.30
10539;BME280;5317;49.048;8.468;2022-12-18T07:37:02;112049.66;;;-142.21;29.65
10539;BME280;5317;49.048;8.468;2022-12-18T07:39:30;112049.66;;;-142.21;29.57
10539;BME280;5317;49.048;8.468;2022-12-18T07:41:59;112049.66;;;-142.21;29.75
10539;BME280;5317;49.048;8.468;2022-12-18T07:44:44;112049.66;;;-142.21;29.75
10539;BME280;5317;49.048;8.468;2022-12-18T07:47:12;112049.66;;;-142.21;29.52
10539;BME280;5317;49.048;8.468;2022-12-18T07:49:42;112049.66;;;-142.21;29.79
10539;BME280;5317;49.048;8.468;2022-12-18T07:52:10;112049.66;;;-142.21;29.77
10539;BME280;5317;49.048;8.468;2022-12-18T07:54:38;112049.66;;;-142.21;29.78
10539;BME280;5317;49.048;8.468;2022-12-18T07:57:07;112049.66;;;-142.21;29.64
10539;BME280;5317;49.048;8.468;2022-12-18T07:59:35;112049.66;;;-142.21;29.66
10539;BME280;5317;49.048;8.468;2022-12-18T08:02:03;112049.66;;;-142.21;29.78
10539;BME280;5317;49.048;8.468;2022-12-18T08:04:30;112049.66;;;-142.21;29.94
10539;BME280;5317;49.048;8.468;2022-12-18T08:06:57;112049.66;;;-142.21;29.93
10539;BME280;5317;49.048;8.468;2022-12-18T08:09:24;112049.66;;;-142.21;30.00
10539;BME280;5317;49.048;8.468;2022-12-18T08:11:52;112049.66;;;-142.21;29.93
10539;BME280;5317;49.048;8.468;2022-12-18T08:14:20;112049.66;;;-142.21;30.15
10539;BME280;5317;49.048;8.468;2022-12-18T08:16:48;112049.66;;;-142.21;30.09
10539;BME280;5317;49.048;8.468;2022-12-18T08:19:15;112049.66;;;-142.21;30.18
10539;BME280;5317;49.048;8.468;2022-12-18T08:21:42;112049.66;;;-142.21;30.34
10539;BME280;5317;49.048;8.468;2022-12-18T08:24:10;112049.66;;;-142.21;30.31
10539;BME280;5317;49.048;8.468;2022-12-18T08:26:38;112049.66;;;-142.21;30.29
10539;BME280;5317;49.048;8.468;2022-12-18T08:29:05;112049.66;;;-142.21;30.60
10539;BME280;5317;49.048;8.468;2022-12-18T08:31:34;112049.66;;;-142.21;30.48
10539;BME280;5317;49.048;8.468;2022-12-18T08:34:02;112049.66;;;-142.21;30.64
10539;BME280;5317;49.048;8.468;2022-12-18T08:36:29;112049.66;;;-142.21;30.54
10539;BME280;5317;49.048;8.468;2022-12-18T08:38:57;112049.66;;;-142.21;30.49
10539;BME280;5317;49.048;8.468;2022-12-18T08:41:24;112049.66;;;-142.21;30.72
10539;BME280;5317;49.048;8.468;2022-12-18T08:43:51;112049.66;;;-142.21;30.79
10539;BME280;5317;49.048;8.468;2022-12-18T08:46:40;112049.66;;;-142.21;30.68
10539;BME280;5317;49.048;8.468;2022-12-18T08:49:09;112049.66;;;-142.21;30.71
10539;BME280;5317;49.048;8.468;2022-12-18T08:51:37;112049.66;;;-142.21;30.55
10539;BME280;5317;49.048;8.468;2022-12-18T08:54:05;112049.66;;;-142.21;30.72
10539;BME280;5317;49.048;8.468;2022-12-18T08:56:33;112049.66;;;-142.21;30.65
10539;BME280;5317;49.048;8.468;2022-12-18T08:59:00;112049.66;;;-142.21;30.84
10539;BME280;5317;49.048;8.468;2022-12-18T09:01:28;112049.66;;;-142.21;30.68
10539;BME280;5317;49.048;8.468;2022-12-18T09:03:56;112049.66;;;-142.21;29.70
10539;BME280;5317;49.048;8.468;2022-12-18T09:06:24;112049.66;;;-142.21;30.54
10539;BME280;5317;49.048;8.468;2022-12-18T09:08:52;112049.66;;;-142.21;29.66
10539;BME280;5317;49.048;8.468;2022-12-18T09:11:22;112049.66;;;-142.21;30.59
10539;BME280;5317;49.048;8.468;2022-12-18T09:13:51;112049.66;;;-142.21;30.62
10539;BME280;5317;49.048;8.468;2022-12-18T09:16:20;112049.66;;;-142.21;30.40
10539;BME280;5317;49.048;8.468;2022-12-18T09:18:48;112049.66;;;-142.21;30.81
10539;BME280;5317;49.048;8.468;2022-12-18T09:21:19;112049.66;;;-142.21;30.35
10539;BME280;5317;49.048;8.468;2022-12-18T09:23:53;112049.66;;;-142.21;30.41
10539;BME280;5317;49.048;8.468;2022-12-18T09:26:21;112049.66;;;-142.21;30.69
10539;BME280;5317;49.048;8.468;2022-12-18T09:28:49;112049.66;;;-142.21;30.53
10539;BME280;5317;49.048;8.468;2022-12-18T09:31:19;112049.66;;;-142.21;30.42
10539;BME280;5317;49.048;8.468;2022-12-18T09:33:47;112049.66;;;-142.21;30.70
10539;BME280;5317;49.048;8.468;2022-12-18T09:36:17;112049.66;;;-142.21;30.43
10539;BME280;5317;49.048;8.468;2022-12-18T09:38:45;112049.66;;;-142.21;30.51
10539;BME280;5317;49.048;8.468;2022-12-18T09:41:35;112049.66;;;-142.21;30.19
10539;BME280;5317;49.048;8.468;2022-12-18T09:44:18;112049.66;;;-142.21;30.42
10539;BME280;5317;49.048;8.468;2022-12-18T09:46:54;112049.66;;;-142.21;30.24
10539;BME280;5317;49.048;8.468;2022-12-18T09:49:30;112049.66;;;-142.21;30.22
10539;BME280;5317;49.048;8.468;2022-12-18T09:52:16;112049.66;;;-142.21;28.94
10539;BME280;5317;49.048;8.468;2022-12-18T09:54:53;112049.66;;;-142.21;30.11
10539;BME280;5317;49.048;8.468;2022-12-18T09:57:23;112049.66;;;-142.21;30.51
10539;BME280;5317;49.048;8.468;2022-12-18T09:59:58;112049.66;;;-142.21;30.29
10539;BME280;5317;49.048;8.468;2022-12-18T10:02:30;112049.66;;;-142.21;30.39
10539;BME280;5317;49.048;8.468;2022-12-18T10:05:07;112049.66;;;-142.21;30.58
10539;BME280;5317;49.048;8.468;2022-12-18T10:07:49;112049.66;;;-142.21;30.38
10539;BME280;5317;49.048;8.468;2022-12-18T10:10:33;112049.66;;;-142.21;30.58
10539;BME280;5317;49.048;8.468;2022-12-18T10:13:15;112049.66;;;-142.21;30.12
10539;BME280;5317;49.048;8.468;2022-12-18T10:16:03;112049.66;;;-142.21;30.40
10539;BME280;5317;49.048;8.468;2022-12-18T10:22:50;112049.66;;;-142.21;30.05
10539;BME280;5317;49.048;8.468;2022-12-18T10:25:25;112049.66;;;-142.21;30.29
10539;BME280;5317;49.048;8.468;2022-12-18T10:28:03;112049.66;;;-142.21;30.58
10539;BME280;5317;49.048;8.468;2022-12-18T10:30:47;112049.66;;;-142.21;30.49
10539;BME280;5317;49.048;8.468;2022-12-18T10:33:19;112049.66;;;-142.21;30.46
10539;BME280;5317;49.048;8.468;2022-12-18T10:35:50;112049.66;;;-142.21;30.50
10539;BME280;5317;49.048;8.468;2022-12-18T10:38:26;112049.66;;;-142.21;30.44
10539;BME280;5317;49.048;8.468;2022-12-18T10:40:56;112049.66;;;-142.21;30.44
10539;BME280;5317;49.048;8.468;2022-12-18T10:43:27;112049.66;;;-142.21;30.31
10539;BME280;5317;49.048;8.468;2022-12-18T10:46:11;112049.66;;;-142.21;30.42
10539;BME280;5317;49.048;8.468;2022-12-18T10:49:00;112049.66;;;-142.21;30.70
10539;BME280;5317;49.048;8.468;2022-12-18T10:51:43;112049.66;;;-142.21;30.56
10539;BME280;5317;49.048;8.468;2022-12-18T10:54:56;112049.66;;;-142.21;30.26
10539;BME280;5317;49.048;8.468;2022-12-18T10:57:46;112049.66;;;-142.21;30.47
10539;BME280;5317;49.048;8.468;2022-12-18T11:00:26;112049.66;;;-142.21;30.67
10539;BME280;5317;49.048;8.468;2022-12-18T11:02:56;112049.66;;;-142.21;30.31
10539;BME280;5317;49.048;8.468;2022-12-18T11:05:29;112049.66;;;-142.21;30.48
10539;BME280;5317;49.048;8.468;2022-12-18T11:07:59;112049.66;;;-142.21;30.60
10539;BME280;5317;49.048;8.468;2022-12-18T11:10:32;112049.66;;;-142.21;30.42
10539;BME280;5317;49.048;8.468;2022-12-18T11:13:22;112049.66;;;-142.21;30.62
10539;BME280;5317;49.048;8.468;2022-12-18T11:15:51;112049.66;;;-142.21;30.56
10539;BME280;5317;49.048;8.468;2022-12-18T11:18:26;112049.66;;;-142.21;30.63
10539;BME280;5317;49.048;8.468;2022-12-18T11:21:13;112049.66;;;-142.21;30.34
10539;BME280;5317;49.048;8.468;2022-12-18T11:23:49;112049.66;;;-142.21;30.57
10539;BME280;5317;49.048;8.468;2022-12-18T11:26:19;112049.66;;;-142.21;30.40
10539;BME280;5317;49.048;8.468;2022-12-18T11:28:51;112049.66;;;-142.21;30.40
10539;BME280;5317;49.048;8.468;2022-12-18T11:31:24;112049.66;;;-142.21;30.06
10539;BME280;5317;49.048;8.468;2022-12-18T11:34:04;112049.66;;;-142.21;30.08
10539;BME280;5317;49.048;8.468;2022-12-18T11:36:38;112049.66;;;-142.21;30.34
10539;BME280;5317;49.048;8.468;2022-12-18T11:39:17;112049.66;;;-142.21;30.20
10539;BME280;5317;49.048;8.468;2022-12-18T11:41:55;112049.66;;;-142.21;30.20
10539;BME280;5317;49.048;8.468;2022-12-18T11:44:47;112049.66;;;-142.21;30.60
10539;BME280;5317;49.048;8.468;2022-12-18T11:47:25;112049.66;;;-142.21;30.34
10539;BME280;5317;49.048;8.468;2022-12-18T11:50:00;112049.66;;;-142.21;30.27
10539;BME280;5317;49.048;8.468;2022-12-18T11:52:36;112049.66;;;-142.21;30.51
10539;BME280;5317;49.048;8.468;2022-12-18T11:55:15;112049.66;;;-142.21;30.29
10539;BME280;5317;49.048;8.468;2022-12-18T11:57:55;112049.66;;;-142.21;30.65
10539;BME280;5317;49.048;8.468;2022-12-18T12:00:25;112049.66;;;-142.21;30.47
10539;BME280;5317;49.048;8.468;2022-12-18T12:03:21;112049.66;;;-142.21;30.59
10539;BME280;5317;49.048;8.468;2022-12-18T12:06:12;112049.66;;;-142.21;30.53
10539;BME280;5317;49.048;8.468;2022-12-18T12:09:06;112049.66;;;-142.21;30.25
10539;BME280;5317;49.048;8.468;2022-12-18T12:12:00;112049.66;;;-142.21;30.34
10539;BME280;5317;49.048;8.468;2022-12-18T12:14:51;112049.66;;;-142.21;30.26
10539;BME280;5317;49.048;8.468;2022-12-18T12:17:49;112049.66;;;-142.21;30.57
10539;BME280;5317;49.048;8.468;2022-12-18T12:20:42;112049.66;;;-142.21;30.58
10539;BME280;5317;49.048;8.468;2022-12-18T12:23:30;112049.66;;;-142.21;30.30
10539;BME280;5317;49.048;8.468;2022-12-18T12:26:35;112049.66;;;-142.21;30.33
10539;BME280;5317;49.048;8.468;2022-12-18T12:29:42;112049.66;;;-142.21;30.36
10539;BME280;5317;49.048;8.468;2022-12-18T12:32:52;112049.66;;;-142.21;30.49
10539;BME280;5317;49.048;8.468;2022-12-18T12:36:05;112049.66;;;-142.21;30.54
10539;BME280;5317;49.048;8.468;2022-12-18T12:38:47;112049.66;;;-142.21;30.73
10539;BME280;5317;49.048;8.468;2022-12-18T12:41:23;112049.66;;;-142.21;30.50
10539;BME280;5317;49.048;8.468;2022-12-18T12:44:16;112049.66;;;-142.21;30.78
10539;BME280;5317;49.048;8.468;2022-12-18T12:46:49;112049.66;;;-142.21;30.47
10539;BME280;5317;49.048;8.468;2022-12-18T12:49:20;112049.66;;;-142.21;30.68
10539;BME280;5317;49.048;8.468;2022-12-18T12:52:07;112049.66;;;-142.21;30.58
10539;BME280;5317;49.048;8.468;2022-12-18T12:54:38;112049.66;;;-142.21;30.55
10539;BME280;5317;49.048;8.468;2022-12-18T12:57:12;112049.66;;;-142.21;30.38
10539;BME280;5317;49.048;8.468;2022-12-18T12:59:57;112049.66;;;-142.21;30.33
10539;BME280;5317;49.048;8.468;2022-12-18T13:02:37;112049.66;;;-142.21;30.57
10539;BME280;5317;49.048;8.468;2022-12-18T13:05:23;112049.66;;;-142.21;30.25
10539;BME280;5317;49.048;8.468;2022-12-18T13:08:00;112049.66;;;-142.21;30.31
10539;BME280;5317;49.048;8.468;2022-12-18T13:10:35;112049.66;;;-142.21;30.45
10539;BME280;5317;49.048;8.468;2022-12-18T13:13:05;112049.66;;;-142.21;30.27