sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
38939;BME280;24211;49.980;19.776;2022-09-09T00:04:30;98936.75;;;20.21;82.86
38939;BME280;24211;49.980;19.776;2022-09-09T00:07:29;98937.34;;;20.18;83.27
38939;BME280;24211;49.980;19.776;2022-09-09T00:10:28;98940.72;;;20.10;85.70
38939;BME280;24211;49.980;19.776;2022-09-09T00:13:33;98936.09;;;20.10;84.68
38939;BME280;24211;49.980;19.776;2022-09-09T00:16:17;98940.72;;;20.10;84.59
38939;BME280;24211;49.980;19.776;2022-09-09T00:18:55;98934.50;;;20.09;84.65
38939;BME280;24211;49.980;19.776;2022-09-09T00:21:36;98940.53;;;20.06;84.53
38939;BME280;24211;49.980;19.776;2022-09-09T00:27:01;98936.25;;;20.00;85.51
38939;BME280;24211;49.980;19.776;2022-09-09T00:30:22;98940.91;;;20.00;85.61
38939;BME280;24211;49.980;19.776;2022-09-09T00:32:33;98934.94;;;19.98;86.20
38939;BME280;24211;49.980;19.776;2022-09-09T00:35:33;98938.78;;;19.97;85.21
38939;BME280;24211;49.980;19.776;2022-09-09T00:38:12;98946.09;;;19.96;85.20
38939;BME280;24211;49.980;19.776;2022-09-09T00:41:21;98950.72;;;19.96;84.51
38939;BME280;24211;49.980;19.776;2022-09-09T00:44:00;98957.25;;;19.95;84.23
38939;BME280;24211;49.980;19.776;2022-09-09T00:50:31;98949.69;;;19.92;84.01
38939;BME280;24211;49.980;19.776;2022-09-09T00:53:28;98950.28;;;19.89;83.64
38939;BME280;24211;49.980;19.776;2022-09-09T00:56:16;98959.50;;;19.88;83.54
38939;BME280;24211;49.980;19.776;2022-09-09T00:59:00;98961.69;;;19.86;83.54
38939;BME280;24211;49.980;19.776;2022-09-09T01:01:32;98970.97;;;19.85;83.27
38939;BME280;24211;49.980;19.776;2022-09-09T01:04:00;98961.50;;;19.82;82.81
38939;BME280;24211;49.980;19.776;2022-09-09T01:06:33;98964.50;;;19.81;82.81
38939;BME280;24211;49.980;19.776;2022-09-09T01:09:32;98959.06;;;19.81;82.54
38939;BME280;24211;49.980;19.776;2022-09-09T01:12:15;98966.69;;;19.79;82.87
38939;BME280;24211;49.980;19.776;2022-09-09T01:14:58;98974.31;;;19.77;82.30
38939;BME280;24211;49.980;19.776;2022-09-09T01:17:44;98979.75;;;19.77;82.48
38939;BME280;24211;49.980;19.776;2022-09-09T01:26:28;98980.13;;;19.70;82.64
38939;BME280;24211;49.980;19.776;2022-09-09T01:29:02;98977.69;;;19.69;82.70
38939;BME280;24211;49.980;19.776;2022-09-09T01:32:02;98982.59;;;19.67;82.24
38939;BME280;24211;49.980;19.776;2022-09-09T01:34:39;98991.28;;;19.64;83.11
38939;BME280;24211;49.980;19.776;2022-09-09T01:37:10;98985.94;;;19.58;82.75
38939;BME280;24211;49.980;19.776;2022-09-09T01:39:43;98990.84;;;19.56;82.66
38939;BME280;24211;49.980;19.776;2022-09-09T01:42:16;98996.06;;;19.53;82.75
38939;BME280;24211;49.980;19.776;2022-09-09T01:44:45;98999.63;;;19.48;82.79
38939;BME280;24211;49.980;19.776;2022-09-09T01:47:12;99000.22;;;19.45;82.34
38939;BME280;24211;49.980;19.776;2022-09-09T01:49:59;99012.72;;;19.41;82.46
38939;BME280;24211;49.980;19.776;2022-09-09T01:52:30;99010.59;;;19.38;82.60
38939;BME280;24211;49.980;19.776;2022-09-09T01:54:58;99008.72;;;19.34;82.58
38939;BME280;24211;49.980;19.776;2022-09-09T01:57:50;99006.88;;;19.29;82.13
38939;BME280;24211;49.980;19.776;2022-09-09T02:00:23;99022.09;;;19.25;82.55
38939;BME280;24211;49.980;19.776;2022-09-09T02:03:24;99021.06;;;19.21;82.73
38939;BME280;24211;49.980;19.776;2022-09-09T02:08:55;99024.41;;;19.13;82.13
38939;BME280;24211;49.980;19.776;2022-09-09T02:11:27;99029.88;;;19.08;82.04
38939;BME280;24211;49.980;19.776;2022-09-09T02:14:23;99029.34;;;19.06;81.83
38939;BME280;24211;49.980;19.776;2022-09-09T02:17:02;99028.28;;;19.02;81.61
38939;BME280;24211;49.980;19.776;2022-09-09T02:20:15;99028.06;;;18.99;81.77
38939;BME280;24211;49.980;19.776;2022-09-09T02:22:55;99033.25;;;18.95;82.34
38939;BME280;24211;49.980;19.776;2022-09-09T02:25:28;99033.03;;;18.91;81.83
38939;BME280;24211;49.980;19.776;2022-09-09T02:28:09;99032.78;;;18.88;82.02
38939;BME280;24211;49.980;19.776;2022-09-09T02:30:39;99038.75;;;18.85;81.62
38939;BME280;24211;49.980;19.776;2022-09-09T02:33:10;99039.34;;;18.82;81.65
38939;BME280;24211;49.980;19.776;2022-09-09T02:35:46;99046.91;;;18.80;81.33
38939;BME280;24211;49.980;19.776;2022-09-09T02:38:20;99056.41;;;18.77;81.28
38939;BME280;24211;49.980;19.776;2022-09-09T02:40:58;99058.34;;;18.77;81.16
38939;BME280;24211;49.980;19.776;2022-09-09T02:43:32;99058.91;;;18.74;81.11
38939;BME280;24211;49.980;19.776;2022-09-09T02:46:32;99058.66;;;18.70;81.01
38939;BME280;24211;49.980;19.776;2022-09-09T02:49:10;99067.06;;;18.69;81.10
38939;BME280;24211;49.980;19.776;2022-09-09T02:52:17;99062.72;;;18.68;80.99
38939;BME280;24211;49.980;19.776;2022-09-09T02:54:50;99067.31;;;18.67;81.07
38939;BME280;24211;49.980;19.776;2022-09-09T02:57:30;99074.13;;;18.65;80.99
38939;BME280;24211;49.980;19.776;2022-09-09T03:00:01;99074.41;;;18.63;80.96
38939;BME280;24211;49.980;19.776;2022-09-09T03:02:32;99070.38;;;18.61;80.84
38939;BME280;24211;49.980;19.776;2022-09-09T03:05:06;99067.13;;;18.59;80.50
38939;BME280;24211;49.980;19.776;2022-09-09T03:07:33;99079.63;;;18.55;80.66
38939;BME280;24211;49.980;19.776;2022-09-09T03:10:02;99073.66;;;18.53;81.12
38939;BME280;24211;49.980;19.776;2022-09-09T03:12:29;99083.97;;;18.51;81.43
38939;BME280;24211;49.980;19.776;2022-09-09T03:14:57;99079.09;;;18.48;80.70
38939;BME280;24211;49.980;19.776;2022-09-09T03:17:24;99077.78;;;18.45;80.85
38939;BME280;24211;49.980;19.776;2022-09-09T03:19:54;99069.09;;;18.43;81.12
38939;BME280;24211;49.980;19.776;2022-09-09T03:22:22;99073.72;;;18.43;80.69
38939;BME280;24211;49.980;19.776;2022-09-09T03:24:49;99074.28;;;18.40;80.78
38939;BME280;24211;49.980;19.776;2022-09-09T03:27:18;99080.25;;;18.37;81.45
38939;BME280;24211;49.980;19.776;2022-09-09T03:29:46;99074.31;;;18.35;81.57
38939;BME280;24211;49.980;19.776;2022-09-09T03:32:20;99072.97;;;18.32;81.28
38939;BME280;24211;49.980;19.776;2022-09-09T03:34:49;99072.47;;;18.30;80.94
38939;BME280;24211;49.980;19.776;2022-09-09T03:37:20;99075.72;;;18.27;81.59
38939;BME280;24211;49.980;19.776;2022-09-09T03:39:50;99077.91;;;18.25;81.49
38939;BME280;24211;49.980;19.776;2022-09-09T03:42:18;99073.84;;;18.22;81.56
38939;BME280;24211;49.980;19.776;2022-09-09T03:44:48;99073.84;;;18.22;81.38
38939;BME280;24211;49.980;19.776;2022-09-09T03:47:20;99088.47;;;18.21;81.49
38939;BME280;24211;49.980;19.776;2022-09-09T03:49:51;99086.88;;;18.20;81.16
38939;BME280;24211;49.980;19.776;2022-09-09T03:52:19;99086.31;;;18.18;81.29
38939;BME280;24211;49.980;19.776;2022-09-09T03:54:53;99076.59;;;18.17;81.32
38939;BME280;24211;49.980;19.776;2022-09-09T03:57:21;99084.97;;;18.16;81.15
38939;BME280;24211;49.980;19.776;2022-09-09T03:59:49;99096.59;;;18.16;81.14
38939;BME280;24211;49.980;19.776;2022-09-09T04:02:16;99089.59;;;18.15;81.34
38939;BME280;24211;49.980;19.776;2022-09-09T04:04:44;99093.66;;;18.13;81.75
38939;BME280;24211;49.980;19.776;2022-09-09T04:07:11;99090.16;;;18.12;81.62
38939;BME280;24211;49.980;19.776;2022-09-09T04:09:39;99090.16;;;18.12;81.47
38939;BME280;24211;49.980;19.776;2022-09-09T04:12:07;99092.03;;;18.12;81.73
38939;BME280;24211;49.980;19.776;2022-09-09T04:14:35;99095.81;;;18.11;81.79
38939;BME280;24211;49.980;19.776;2022-09-09T04:17:04;99101.50;;;18.09;81.44
38939;BME280;24211;49.980;19.776;2022-09-09T04:19:34;99093.41;;;18.09;81.45
38939;BME280;24211;49.980;19.776;2022-09-09T04:22:01;99092.88;;;18.07;81.68
38939;BME280;24211;49.980;19.776;2022-09-09T04:24:28;99092.88;;;18.07;81.65
38939;BME280;24211;49.980;19.776;2022-09-09T04:26:57;99096.38;;;18.08;81.63
38939;BME280;24211;49.980;19.776;2022-09-09T04:29:25;99098.28;;;18.07;81.41
38939;BME280;24211;49.980;19.776;2022-09-09T04:31:52;99093.94;;;18.06;81.45
38939;BME280;24211;49.980;19.776;2022-09-09T04:34:20;99089.66;;;18.05;81.59
38939;BME280;24211;49.980;19.776;2022-09-09T04:36:47;99084.75;;;18.07;81.50
38939;BME280;24211;49.980;19.776;2022-09-09T04:39:14;99090.16;;;18.12;81.23
38939;BME280;24211;49.980;19.776;2022-09-09T04:41:41;99100.41;;;18.15;80.77
38939;BME280;24211;49.980;19.776;2022-09-09T04:44:10;99096.88;;;18.20;80.84
38939;BME280;24211;49.980;19.776;2022-09-09T04:46:37;99091.69;;;18.23;80.82
38939;BME280;24211;49.980;19.776;2022-09-09T04:49:05;99094.94;;;18.25;80.90
38939;BME280;24211;49.980;19.776;2022-09-09T04:51:33;99101.94;;;18.32;81.14
38939;BME280;24211;49.980;19.776;2022-09-09T04:54:01;99098.66;;;18.35;81.49
38939;BME280;24211;49.980;19.776;2022-09-09T04:56:30;99099.72;;;18.39;82.29
38939;BME280;24211;49.980;19.776;2022-09-09T04:59:00;99096.47;;;18.37;83.85
38939;BME280;24211;49.980;19.776;2022-09-09T05:01:37;99111.06;;;18.41;84.84
38939;BME280;24211;49.980;19.776;2022-09-09T05:04:05;99114.28;;;18.48;84.71
38939;BME280;24211;49.980;19.776;2022-09-09T05:06:33;99112.38;;;18.53;85.08
38939;BME280;24211;49.980;19.776;2022-09-09T05:09:02;99119.13;;;18.56;85.95
38939;BME280;24211;49.980;19.776;2022-09-09T05:11:32;99119.91;;;18.61;85.46
38939;BME280;24211;49.980;19.776;2022-09-09T05:14:38;99118.50;;;18.69;84.98
38939;BME280;24211;49.980;19.776;2022-09-09T05:17:06;99113.03;;;18.74;85.04
38939;BME280;24211;49.980;19.776;2022-09-09T05:19:37;99115.19;;;18.77;85.08
38939;BME280;24211;49.980;19.776;2022-09-09T05:22:04;99122.72;;;18.80;85.61
38939;BME280;24211;49.980;19.776;2022-09-09T05:24:41;99121.66;;;18.81;86.12
38939;BME280;24211;49.980;19.776;2022-09-09T05:27:09;99118.38;;;18.84;85.80
38939;BME280;24211;49.980;19.776;2022-09-09T05:29:40;99127.03;;;18.86;86.28
38939;BME280;24211;49.980;19.776;2022-09-09T05:32:11;99124.84;;;18.88;87.29
38939;BME280;24211;49.980;19.776;2022-09-09T05:34:43;99125.38;;;18.85;87.45
38939;BME280;24211;49.980;19.776;2022-09-09T05:37:12;99118.38;;;18.84;88.76
38939;BME280;24211;49.980;19.776;2022-09-09T05:39:39;99114.34;;;18.81;89.69
38939;BME280;24211;49.980;19.776;2022-09-09T05:42:06;99118.94;;;18.81;90.77
38939;BME280;24211;49.980;19.776;2022-09-09T05:44:34;99117.22;;;18.90;89.82
38939;BME280;24211;49.980;19.776;2022-09-09T05:47:03;99122.00;;;19.03;89.16
38939;BME280;24211;49.980;19.776;2022-09-09T05:49:31;99134.34;;;19.14;88.23
38939;BME280;24211;49.980;19.776;2022-09-09T05:51:59;99132.63;;;19.28;87.71
38939;BME280;24211;49.980;19.776;2022-09-09T05:54:27;99130.56;;;19.44;87.22
38939;BME280;24211;49.980;19.776;2022-09-09T05:56:54;99136.75;;;19.49;87.45
38939;BME280;24211;49.980;19.776;2022-09-09T05:59:23;99132.25;;;19.64;87.29
38939;BME280;24211;49.980;19.776;2022-09-09T06:01:53;99138.16;;;19.71;87.76
38939;BME280;24211;49.980;19.776;2022-09-09T06:04:34;99147.28;;;19.80;88.57
38939;BME280;24211;49.980;19.776;2022-09-09T06:07:03;99143.81;;;19.98;87.66
38939;BME280;24211;49.980;19.776;2022-09-09T06:09:31;99138.69;;;20.15;87.15
38939;BME280;24211;49.980;19.776;2022-09-09T06:11:58;99144.59;;;20.22;86.86
38939;BME280;24211;49.980;19.776;2022-09-09T06:14:26;99150.16;;;20.12;87.75
38939;BME280;24211;49.980;19.776;2022-09-09T06:16:56;99149.03;;;20.13;88.09
38939;BME280;24211;49.980;19.776;2022-09-09T06:19:28;99159.84;;;20.18;87.89
38939;BME280;24211;49.980;19.776;2022-09-09T06:21:58;99142.50;;;20.38;86.78
38939;BME280;24211;49.980;19.776;2022-09-09T06:24:28;99143.03;;;20.58;86.02
38939;BME280;24211;49.980;19.776;2022-09-09T06:26:58;99150.81;;;20.83;83.97
38939;BME280;24211;49.980;19.776;2022-09-09T06:29:28;99138.75;;;20.90;83.49
38939;BME280;24211;49.980;19.776;2022-09-09T06:31:56;99149.38;;;20.86;82.72
38939;BME280;24211;49.980;19.776;2022-09-09T06:34:27;99147.75;;;21.04;82.92
38939;BME280;24211;49.980;19.776;2022-09-09T06:36:57;99146.72;;;21.18;81.27
38939;BME280;24211;49.980;19.776;2022-09-09T06:39:29;99146.25;;;21.30;80.61
38939;BME280;24211;49.980;19.776;2022-09-09T06:41:57;99151.84;;;21.52;79.02
38939;BME280;24211;49.980;19.776;2022-09-09T06:44:52;99144.78;;;21.65;78.77
38939;BME280;24211;49.980;19.776;2022-09-09T06:47:36;99131.91;;;21.84;77.25
38939;BME280;24211;49.980;19.776;2022-09-09T06:50:04;99136.28;;;21.98;76.50
38939;BME280;24211;49.980;19.776;2022-09-09T06:52:34;99135.44;;;22.11;75.77
38939;BME280;24211;49.980;19.776;2022-09-09T06:55:03;99121.81;;;22.25;74.67
38939;BME280;24211;49.980;19.776;2022-09-09T06:57:32;99119.59;;;22.27;74.95
38939;BME280;24211;49.980;19.776;2022-09-09T07:00:08;99120.31;;;22.33;74.64
38939;BME280;24211;49.980;19.776;2022-09-09T07:02:36;99124.13;;;22.32;74.71
38939;BME280;24211;49.980;19.776;2022-09-09T07:05:07;99116.34;;;22.39;73.93
38939;BME280;24211;49.980;19.776;2022-09-09T07:07:35;99111.41;;;22.41;73.65
38939;BME280;24211;49.980;19.776;2022-09-09T07:10:04;99110.78;;;22.44;72.95
38939;BME280;24211;49.980;19.776;2022-09-09T07:12:31;99112.28;;;22.50;71.98
38939;BME280;24211;49.980;19.776;2022-09-09T07:14:59;99118.09;;;22.70;71.47
38939;BME280;24211;49.980;19.776;2022-09-09T07:17:28;99124.09;;;22.81;70.22
38939;BME280;24211;49.980;19.776;2022-09-09T07:19:57;99114.06;;;22.90;69.37
38939;BME280;24211;49.980;19.776;2022-09-09T07:22:25;99122.75;;;22.92;69.09
38939;BME280;24211;49.980;19.776;2022-09-09T07:24:52;99121.13;;;22.91;69.04
38939;BME280;24211;49.980;19.776;2022-09-09T07:27:19;99117.91;;;23.11;68.22
38939;BME280;24211;49.980;19.776;2022-09-09T07:29:48;99111.19;;;23.17;67.44
38939;BME280;24211;49.980;19.776;2022-09-09T07:32:16;99120.63;;;23.33;66.42
38939;BME280;24211;49.980;19.776;2022-09-09T07:34:44;99122.09;;;23.39;65.77
38939;BME280;24211;49.980;19.776;2022-09-09T07:37:13;99123.13;;;23.21;65.79
38939;BME280;24211;49.980;19.776;2022-09-09T07:39:43;99114.56;;;23.36;65.56
38939;BME280;24211;49.980;19.776;2022-09-09T07:42:11;99118.34;;;23.58;64.58
38939;BME280;24211;49.980;19.776;2022-09-09T07:44:39;99113.84;;;24.01;63.14
38939;BME280;24211;49.980;19.776;2022-09-09T07:47:13;99119.38;;;24.18;62.58
38939;BME280;24211;49.980;19.776;2022-09-09T07:49:48;99126.44;;;24.19;62.01
38939;BME280;24211;49.980;19.776;2022-09-09T07:52:22;99123.09;;;24.31;61.83
38939;BME280;24211;49.980;19.776;2022-09-09T07:54:53;99120.56;;;24.68;60.44
38939;BME280;24211;49.980;19.776;2022-09-09T07:57:20;99113.34;;;24.90;59.58
38939;BME280;24211;49.980;19.776;2022-09-09T07:59:49;99118.91;;;25.19;59.11
38939;BME280;24211;49.980;19.776;2022-09-09T08:02:17;99115.00;;;25.46;57.90
38939;BME280;24211;49.980;19.776;2022-09-09T08:04:44;99120.56;;;25.66;57.32
38939;BME280;24211;49.980;19.776;2022-09-09T08:07:14;99117.66;;;26.01;57.35
38939;BME280;24211;49.980;19.776;2022-09-09T08:09:49;99117.81;;;26.04;55.78
38939;BME280;24211;49.980;19.776;2022-09-09T08:12:21;99121.41;;;25.58;57.14
38939;BME280;24211;49.980;19.776;2022-09-09T08:14:50;99121.88;;;25.60;56.70
38939;BME280;24211;49.980;19.776;2022-09-09T08:17:19;99122.41;;;25.91;56.19
38939;BME280;24211;49.980;19.776;2022-09-09T08:19:47;99138.84;;;25.83;55.91
38939;BME280;24211;49.980;19.776;2022-09-09T08:22:19;99130.19;;;26.19;55.14
38939;BME280;24211;49.980;19.776;2022-09-09T08:24:47;99127.66;;;26.55;54.15
38939;BME280;24211;49.980;19.776;2022-09-09T08:27:14;99124.00;;;26.51;53.53
38939;BME280;24211;49.980;19.776;2022-09-09T08:29:42;99125.44;;;26.28;54.08
38939;BME280;24211;49.980;19.776;2022-09-09T08:32:09;99120.16;;;26.23;54.19
38939;BME280;24211;49.980;19.776;2022-09-09T08:34:38;99119.31;;;26.72;53.08
38939;BME280;24211;49.980;19.776;2022-09-09T08:37:11;99121.34;;;27.16;51.81
38939;BME280;24211;49.980;19.776;2022-09-09T08:39:40;99124.56;;;27.31;51.70
38939;BME280;24211;49.980;19.776;2022-09-09T08:42:28;99127.63;;;27.50;51.08
38939;BME280;24211;49.980;19.776;2022-09-09T08:45:14;99133.47;;;27.60;49.73
38939;BME280;24211;49.980;19.776;2022-09-09T08:48:10;99136.34;;;27.52;49.75
38939;BME280;24211;49.980;19.776;2022-09-09T08:50:42;99130.28;;;27.82;48.80
38939;BME280;24211;49.980;19.776;2022-09-09T08:55:57;99127.69;;;27.98;48.66
38939;BME280;24211;49.980;19.776;2022-09-09T08:58:52;99128.16;;;28.12;47.67
38939;BME280;24211;49.980;19.776;2022-09-09T09:01:55;99129.72;;;28.37;47.88
38939;BME280;24211;49.980;19.776;2022-09-09T09:05:22;99131.63;;;28.73;47.09
38939;BME280;24211;49.980;19.776;2022-09-09T09:10:56;99117.72;;;29.37;44.93
38939;BME280;24211;49.980;19.776;2022-09-09T09:13:58;99117.81;;;29.41;45.15
38939;BME280;24211;49.980;19.776;2022-09-09T09:16:40;99109.38;;;29.81;44.46
38939;BME280;24211;49.980;19.776;2022-09-09T09:19:14;99113.47;;;30.02;42.58
38939;BME280;24211;49.980;19.776;2022-09-09T09:21:57;99114.69;;;29.73;42.47
38939;BME280;24211;49.980;19.776;2022-09-09T09:24:41;99113.53;;;29.59;43.10
38939;BME280;24211;49.980;19.776;2022-09-09T09:27:21;99108.13;;;29.62;42.76
38939;BME280;24211;49.980;19.776;2022-09-09T09:29:55;99105.38;;;29.62;42.41
38939;BME280;24211;49.980;19.776;2022-09-09T09:35:50;99108.47;;;29.76;42.87
38939;BME280;24211;49.980;19.776;2022-09-09T09:38:25;99111.94;;;29.73;43.87
38939;BME280;24211;49.980;19.776;2022-09-09T09:41:13;99102.28;;;29.95;43.82
38939;BME280;24211;49.980;19.776;2022-09-09T09:43:41;99102.38;;;30.49;42.11
38939;BME280;24211;49.980;19.776;2022-09-09T09:46:23;99096.28;;;30.78;41.91
38939;BME280;24211;49.980;19.776;2022-09-09T09:49:00;99095.78;;;30.92;42.10
38939;BME280;24211;49.980;19.776;2022-09-09T09:51:31;99094.81;;;31.03;42.19
38939;BME280;24211;49.980;19.776;2022-09-09T09:54:27;99095.84;;;31.15;41.71
38939;BME280;24211;49.980;19.776;2022-09-09T09:57:12;99088.22;;;31.50;38.98
38939;BME280;24211;49.980;19.776;2022-09-09T09:59:42;99088.22;;;31.31;39.79
38939;BME280;24211;49.980;19.776;2022-09-09T10:02:42;99086.56;;;31.26;40.63
38939;BME280;24211;49.980;19.776;2022-09-09T10:05:24;99082.53;;;31.20;39.88
38939;BME280;24211;49.980;19.776;2022-09-09T10:08:11;99087.56;;;31.15;40.73
38939;BME280;24211;49.980;19.776;2022-09-09T10:20:34;99099.47;;;30.26;42.92
38939;BME280;24211;49.980;19.776;2022-09-09T10:26:16;99100.66;;;30.10;43.36
38939;BME280;24211;49.980;19.776;2022-09-09T10:35:09;99101.28;;;30.73;41.21
38939;BME280;24211;49.980;19.776;2022-09-09T10:38:14;99092.81;;;31.00;39.65
38939;BME280;24211;49.980;19.776;2022-09-09T10:44:00;99094.81;;;31.03;40.34
38939;BME280;24211;49.980;19.776;2022-09-09T10:46:58;99086.53;;;31.03;40.23
38939;BME280;24211;49.980;19.776;2022-09-09T10:55:38;99091.25;;;30.84;39.73
38939;BME280;24211;49.980;19.776;2022-09-09T10:58:15;99087.25;;;30.81;40.04
38939;BME280;24211;49.980;19.776;2022-09-09T11:00:50;99092.94;;;31.08;39.13
38939;BME280;24211;49.980;19.776;2022-09-09T11:03:29;99092.78;;;31.20;38.89
38939;BME280;24211;49.980;19.776;2022-09-09T11:06:12;99084.50;;;31.42;37.92
38939;BME280;24211;49.980;19.776;2022-09-09T11:08:42;99093.00;;;31.76;36.78
38939;BME280;24211;49.980;19.776;2022-09-09T11:11:24;99095.84;;;32.05;36.09
38939;BME280;24211;49.980;19.776;2022-09-09T11:14:36;99096.06;;;32.19;36.54
38939;BME280;24211;49.980;19.776;2022-09-09T11:17:18;99088.34;;;32.32;35.69
38939;BME280;24211;49.980;19.776;2022-09-09T11:19:47;99088.41;;;32.09;35.83
38939;BME280;24211;49.980;19.776;2022-09-09T11:22:32;99090.75;;;31.85;36.04
38939;BME280;24211;49.980;19.776;2022-09-09T11:25:37;99087.41;;;31.72;36.81
38939;BME280;24211;49.980;19.776;2022-09-09T11:31:34;99079.06;;;31.46;37.00
38939;BME280;24211;49.980;19.776;2022-09-09T11:34:37;99087.00;;;31.47;37.00
38939;BME280;24211;49.980;19.776;2022-09-09T11:42:39;99079.19;;;31.53;35.47
38939;BME280;24211;49.980;19.776;2022-09-09T11:45:21;99081.72;;;31.61;36.00
38939;BME280;24211;49.980;19.776;2022-09-09T11:47:59;99082.78;;;31.80;36.04
38939;BME280;24211;49.980;19.776;2022-09-09T11:55:41;99078.09;;;32.33;35.62
38939;BME280;24211;49.980;19.776;2022-09-09T12:00:49;99069.75;;;32.59;35.35
38939;BME280;24211;49.980;19.776;2022-09-09T12:03:48;99072.34;;;32.78;35.06
38939;BME280;24211;49.980;19.776;2022-09-09T12:06:32;99075.72;;;32.94;34.68
38939;BME280;24211;49.980;19.776;2022-09-09T12:09:19;99081.03;;;33.06;35.00
38939;BME280;24211;49.980;19.776;2022-09-09T12:11:48;99075.56;;;33.13;34.99
38939;BME280;24211;49.980;19.776;2022-09-09T12:17:21;99072.16;;;33.30;33.82
38939;BME280;24211;49.980;19.776;2022-09-09T12:20:21;99072.56;;;33.32;33.92
38939;BME280;24211;49.980;19.776;2022-09-09T12:23:23;99062.06;;;33.48;33.04
38939;BME280;24211;49.980;19.776;2022-09-09T12:29:18;99074.44;;;33.62;33.03
38939;BME280;24211;49.980;19.776;2022-09-09T12:32:11;99064.72;;;33.82;31.71
38939;BME280;24211;49.980;19.776;2022-09-09T12:34:44;99063.19;;;33.88;31.60
38939;BME280;24211;49.980;19.776;2022-09-09T12:37:35;99064.00;;;33.92;31.18
38939;BME280;24211;49.980;19.776;2022-09-09T12:40:25;99060.78;;;33.86;31.54
38939;BME280;24211;49.980;19.776;2022-09-09T12:42:54;99062.03;;;33.96;30.98
38939;BME280;24211;49.980;19.776;2022-09-09T12:45:28;99065.56;;;33.89;31.51
38939;BME280;24211;49.980;19.776;2022-09-09T12:48:03;99065.59;;;33.93;31.43
38939;BME280;24211;49.980;19.776;2022-09-09T12:50:37;99067.22;;;34.01;30.42
38939;BME280;24211;49.980;19.776;2022-09-09T12:53:26;99075.53;;;34.01;29.40
38939;BME280;24211;49.980;19.776;2022-09-09T12:56:01;99066.72;;;33.85;30.08
38939;BME280;24211;49.980;19.776;2022-09-09T12:58:31;99058.34;;;33.78;30.85
38939;BME280;24211;49.980;19.776;2022-09-09T13:01:03;99048.91;;;33.86;31.35
38939;BME280;24211;49.980;19.776;2022-09-09T13:03:42;99044.09;;;33.76;30.32
38939;BME280;24211;49.980;19.776;2022-09-09T13:06:21;99051.25;;;33.84;29.54
38939;BME280;24211;49.980;19.776;2022-09-09T13:09:01;99046.38;;;33.67;30.68
38939;BME280;24211;49.980;19.776;2022-09-09T13:11:40;99043.06;;;33.50;31.45
38939;BME280;24211;49.980;19.776;2022-09-09T13:14:43;99048.69;;;33.54;31.18
38939;BME280;24211;49.980;19.776;2022-09-09T13:17:24;99040.06;;;33.66;31.32
38939;BME280;24211;49.980;19.776;2022-09-09T13:19:53;99043.34;;;33.82;30.30
38939;BME280;24211;49.980;19.776;2022-09-09T13:22:31;99044.22;;;33.97;28.98
38939;BME280;24211;49.980;19.776;2022-09-09T13:27:41;99035.16;;;34.03;29.16
38939;BME280;24211;49.980;19.776;2022-09-09T13:30:35;99032.47;;;34.10;29.64
38939;BME280;24211;49.980;19.776;2022-09-09T13:35:50;99032.06;;;34.12;29.65
38939;BME280;24211;49.980;19.776;2022-09-09T13:38:17;99029.34;;;34.19;30.44
38939;BME280;24211;49.980;19.776;2022-09-09T13:41:08;99034.88;;;34.19;28.67
38939;BME280;24211;49.980;19.776;2022-09-09T13:43:45;99024.53;;;34.09;29.65
38939;BME280;24211;49.980;19.776;2022-09-09T13:46:37;99027.22;;;34.02;28.42
38939;BME280;24211;49.980;19.776;2022-09-09T13:51:45;99017.00;;;34.09;29.16
38939;BME280;24211;49.980;19.776;2022-09-09T13:54:16;99019.75;;;34.06;29.65
38939;BME280;24211;49.980;19.776;2022-09-09T13:56:44;99027.69;;;34.11;29.30
38939;BME280;24211;49.980;19.776;2022-09-09T13:59:19;99013.47;;;34.12;28.83
38939;BME280;24211;49.980;19.776;2022-09-09T14:02:09;99013.06;;;34.14;28.72
38939;BME280;24211;49.980;19.776;2022-09-09T14:04:36;99021.34;;;34.07;28.14
38939;BME280;24211;49.980;19.776;2022-09-09T14:07:04;99015.72;;;34.00;27.70
38939;BME280;24211;49.980;19.776;2022-09-09T14:09:31;99018.78;;;33.84;27.64
38939;BME280;24211;49.980;19.776;2022-09-09T14:11:58;99012.31;;;33.63;28.51
38939;BME280;24211;49.980;19.776;2022-09-09T14:14:26;99018.44;;;33.42;28.35
38939;BME280;24211;49.980;19.776;2022-09-09T14:16:54;99021.50;;;33.26;28.44
38939;BME280;24211;49.980;19.776;2022-09-09T14:19:21;99016.66;;;33.16;28.63
38939;BME280;24211;49.980;19.776;2022-09-09T14:21:48;99008.13;;;32.99;28.94
38939;BME280;24211;49.980;19.776;2022-09-09T14:24:16;99009.66;;;32.92;29.32
38939;BME280;24211;49.980;19.776;2022-09-09T14:26:44;99001.19;;;32.75;29.88
38939;BME280;24211;49.980;19.776;2022-09-09T14:29:12;98997.91;;;32.66;29.32
38939;BME280;24211;49.980;19.776;2022-09-09T14:31:39;99006.47;;;32.54;29.10
38939;BME280;24211;49.980;19.776;2022-09-09T14:34:06;99000.72;;;32.40;30.08
38939;BME280;24211;49.980;19.776;2022-09-09T14:36:34;99004.53;;;32.28;29.91
38939;BME280;24211;49.980;19.776;2022-09-09T14:39:04;99001.22;;;32.15;30.28
38939;BME280;24211;49.980;19.776;2022-09-09T14:41:31;98995.91;;;32.03;29.79
38939;BME280;24211;49.980;19.776;2022-09-09T14:43:58;98995.38;;;31.94;29.41
38939;BME280;24211;49.980;19.776;2022-09-09T14:46:27;98999.09;;;31.79;31.45
38939;BME280;24211;49.980;19.776;2022-09-09T14:48:54;99001.22;;;31.63;31.77
38939;BME280;24211;49.980;19.776;2022-09-09T14:51:24;99002.59;;;31.50;31.25
38939;BME280;24211;49.980;19.776;2022-09-09T14:53:54;98997.00;;;31.46;31.61
38939;BME280;24211;49.980;19.776;2022-09-09T14:56:26;98995.34;;;31.42;31.67
38939;BME280;24211;49.980;19.776;2022-09-09T14:58:55;98993.63;;;31.34;31.37
38939;BME280;24211;49.980;19.776;2022-09-09T15:01:24;99002.16;;;31.25;30.97