sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
69766;BME280;57039;48.014;21.384;2024-03-22T00:00:06;100787.66;;;7.03;100.00
69766;BME280;57039;48.014;21.384;2024-03-22T00:01:13;100819.87;;;7.26;100.00
69766;BME280;57039;48.014;21.384;2024-03-22T00:02:16;100822.38;;;7.29;100.00
69766;BME280;57039;48.014;21.384;2024-03-22T00:03:17;100825.81;;;7.29;100.00
69766;BME280;57039;48.014;21.384;2024-03-22T00:04:21;100825.78;;;7.31;100.00
69766;BME280;57039;48.014;21.384;2024-03-22T00:05:23;100812.00;;;7.27;100.00
69766;BME280;57039;48.014;21.384;2024-03-22T00:06:24;100820.37;;;7.36;100.00
69766;BME280;57039;48.014;21.384;2024-03-22T00:07:26;100816.03;;;7.36;100.00
69766;BME280;57039;48.014;21.384;2024-03-22T00:08:28;100817.84;;;7.34;100.00
69766;BME280;57039;48.014;21.384;2024-03-22T00:09:30;100819.53;;;7.35;100.00
69766;BME280;57039;48.014;21.384;2024-03-22T00:10:32;100817.03;;;7.32;100.00
69766;BME280;57039;48.014;21.384;2024-03-22T00:11:34;100820.50;;;7.32;100.00
69766;BME280;57039;48.014;21.384;2024-03-22T00:12:36;100815.47;;;7.28;100.00
69766;BME280;57039;48.014;21.384;2024-03-22T00:13:38;100817.03;;;7.32;100.00
69766;BME280;57039;48.014;21.384;2024-03-22T00:14:40;100809.03;;;7.13;100.00
69766;BME280;57039;48.014;21.384;2024-03-22T00:15:42;100811.78;;;7.08;100.00
69766;BME280;57039;48.014;21.384;2024-03-22T00:16:45;100820.66;;;7.04;100.00
69766;BME280;57039;48.014;21.384;2024-03-22T00:17:47;100809.19;;;6.85;100.00
69766;BME280;57039;48.014;21.384;2024-03-22T00:18:49;100817.19;;;6.79;100.00
69766;BME280;57039;48.014;21.384;2024-03-22T00:19:51;100810.47;;;6.72;100.00
69766;BME280;57039;48.014;21.384;2024-03-22T00:20:53;100820.22;;;6.67;100.00
69766;BME280;57039;48.014;21.384;2024-03-22T00:21:55;100813.16;;;6.70;100.00
69766;BME280;57039;48.014;21.384;2024-03-22T00:22:57;100813.63;;;6.81;100.00
69766;BME280;57039;48.014;21.384;2024-03-22T00:24:00;100777.13;;;6.56;100.00
69766;BME280;57039;48.014;21.384;2024-03-22T00:25:03;100801.81;;;6.71;100.00
69766;BME280;57039;48.014;21.384;2024-03-22T00:26:05;100815.78;;;6.70;100.00
69766;BME280;57039;48.014;21.384;2024-03-22T00:27:07;100814.47;;;6.82;100.00
69766;BME280;57039;48.014;21.384;2024-03-22T00:28:09;100803.97;;;6.85;100.00
69766;BME280;57039;48.014;21.384;2024-03-22T00:29:11;100812.56;;;6.87;100.00
69766;BME280;57039;48.014;21.384;2024-03-22T00:30:13;100815.06;;;6.90;100.00
69766;BME280;57039;48.014;21.384;2024-03-22T00:31:16;100800.38;;;6.87;100.00
69766;BME280;57039;48.014;21.384;2024-03-22T00:32:18;100810.53;;;6.95;100.00
69766;BME280;57039;48.014;21.384;2024-03-22T00:33:20;100810.53;;;6.95;100.00
69766;BME280;57039;48.014;21.384;2024-03-22T00:34:22;100812.12;;;6.99;100.00
69766;BME280;57039;48.014;21.384;2024-03-22T00:35:24;100806.97;;;6.98;100.00
69766;BME280;57039;48.014;21.384;2024-03-22T00:36:25;100805.47;;;6.91;100.00
69766;BME280;57039;48.014;21.384;2024-03-22T00:37:27;100809.06;;;6.88;100.00
69766;BME280;57039;48.014;21.384;2024-03-22T00:38:30;100807.25;;;6.65;100.00
69766;BME280;57039;48.014;21.384;2024-03-22T00:39:31;100801.59;;;6.77;100.00
69766;BME280;57039;48.014;21.384;2024-03-22T00:40:33;100804.84;;;6.84;100.00
69766;BME280;57039;48.014;21.384;2024-03-22T00:41:35;100810.06;;;6.84;100.00
69766;BME280;57039;48.014;21.384;2024-03-22T00:42:37;100809.00;;;6.90;100.00
69766;BME280;57039;48.014;21.384;2024-03-22T00:43:39;100812.44;;;6.90;100.00
69766;BME280;57039;48.014;21.384;2024-03-22T00:44:41;100809.81;;;6.92;100.00
69766;BME280;57039;48.014;21.384;2024-03-22T00:45:43;100806.37;;;6.90;100.00
69766;BME280;57039;48.014;21.384;2024-03-22T00:46:45;100803.75;;;6.91;100.00
69766;BME280;57039;48.014;21.384;2024-03-22T00:47:47;100809.81;;;6.92;100.00
69766;BME280;57039;48.014;21.384;2024-03-22T00:48:49;100804.50;;;6.93;100.00
69766;BME280;57039;48.014;21.384;2024-03-22T00:49:51;100807.88;;;6.97;100.00
69766;BME280;57039;48.014;21.384;2024-03-22T00:50:52;100801.03;;;6.94;100.00
69766;BME280;57039;48.014;21.384;2024-03-22T00:51:54;100746.66;;;6.58;100.00
69766;BME280;57039;48.014;21.384;2024-03-22T00:52:58;100806.91;;;6.99;100.00
69766;BME280;57039;48.014;21.384;2024-03-22T00:54:00;100808.62;;;7.00;100.00
69766;BME280;57039;48.014;21.384;2024-03-22T00:55:02;100773.63;;;6.82;100.00
69766;BME280;57039;48.014;21.384;2024-03-22T00:56:04;100800.81;;;7.00;100.00
69766;BME280;57039;48.014;21.384;2024-03-22T00:57:06;100806.87;;;7.01;100.00
69766;BME280;57039;48.014;21.384;2024-03-22T00:58:08;100799.16;;;6.98;100.00
69766;BME280;57039;48.014;21.384;2024-03-22T00:59:10;100803.56;;;6.96;100.00
69766;BME280;57039;48.014;21.384;2024-03-22T01:00:12;100807.00;;;6.96;100.00
69766;BME280;57039;48.014;21.384;2024-03-22T01:01:15;100805.09;;;7.01;100.00
69766;BME280;57039;48.014;21.384;2024-03-22T01:02:17;100809.47;;;7.01;100.00
69766;BME280;57039;48.014;21.384;2024-03-22T01:03:19;100789.78;;;6.92;100.00
69766;BME280;57039;48.014;21.384;2024-03-22T01:04:21;100800.81;;;7.00;100.00
69766;BME280;57039;48.014;21.384;2024-03-22T01:05:23;100798.19;;;7.00;100.00
69766;BME280;57039;48.014;21.384;2024-03-22T01:06:25;100799.31;;;6.93;100.00
69766;BME280;57039;48.014;21.384;2024-03-22T01:07:28;100798.75;;;6.85;100.00
69766;BME280;57039;48.014;21.384;2024-03-22T01:08:30;100805.53;;;6.89;100.00
69766;BME280;57039;48.014;21.384;2024-03-22T01:09:32;100799.63;;;6.84;100.00
69766;BME280;57039;48.014;21.384;2024-03-22T01:10:34;100799.37;;;6.92;100.00
69766;BME280;57039;48.014;21.384;2024-03-22T01:11:36;100800.09;;;6.95;100.00
69766;BME280;57039;48.014;21.384;2024-03-22T01:12:38;100795.84;;;6.93;100.00
69766;BME280;57039;48.014;21.384;2024-03-22T01:13:40;100781.38;;;6.84;100.00
69766;BME280;57039;48.014;21.384;2024-03-22T01:14:42;100805.31;;;6.95;100.00
69766;BME280;57039;48.014;21.384;2024-03-22T01:15:44;100766.16;;;6.72;100.00
69766;BME280;57039;48.014;21.384;2024-03-22T01:16:47;100801.91;;;6.93;100.00
69766;BME280;57039;48.014;21.384;2024-03-22T01:17:49;100804.50;;;6.93;100.00
69766;BME280;57039;48.014;21.384;2024-03-22T01:18:51;100803.66;;;6.93;100.00
69766;BME280;57039;48.014;21.384;2024-03-22T01:19:53;100798.53;;;6.91;100.00
69766;BME280;57039;48.014;21.384;2024-03-22T01:20:55;100802.75;;;6.94;100.00
69766;BME280;57039;48.014;21.384;2024-03-22T01:21:56;100805.38;;;6.94;100.00
69766;BME280;57039;48.014;21.384;2024-03-22T01:23:01;100802.13;;;6.87;100.00
69766;BME280;57039;48.014;21.384;2024-03-22T01:24:03;100798.81;;;6.82;100.00
69766;BME280;57039;48.014;21.384;2024-03-22T01:25:06;100800.66;;;6.80;100.00
69766;BME280;57039;48.014;21.384;2024-03-22T01:26:08;100802.31;;;6.82;100.00
69766;BME280;57039;48.014;21.384;2024-03-22T01:27:11;100802.34;;;6.81;100.00
69766;BME280;57039;48.014;21.384;2024-03-22T01:28:13;100802.31;;;6.82;100.00
69766;BME280;57039;48.014;21.384;2024-03-22T01:29:15;100805.66;;;6.86;100.00
69766;BME280;57039;48.014;21.384;2024-03-22T01:30:17;100804.41;;;6.96;100.00
69766;BME280;57039;48.014;21.384;2024-03-22T01:31:19;100804.50;;;6.93;100.00
69766;BME280;57039;48.014;21.384;2024-03-22T01:32:21;100804.47;;;6.95;100.00
69766;BME280;57039;48.014;21.384;2024-03-22T01:33:23;100800.09;;;6.95;100.00
69766;BME280;57039;48.014;21.384;2024-03-22T01:34:25;100799.16;;;6.98;100.00
69766;BME280;57039;48.014;21.384;2024-03-22T01:35:27;100797.31;;;7.00;100.00
69766;BME280;57039;48.014;21.384;2024-03-22T01:36:28;100801.53;;;7.04;100.00
69766;BME280;57039;48.014;21.384;2024-03-22T01:37:30;100797.16;;;7.04;100.00
69766;BME280;57039;48.014;21.384;2024-03-22T01:38:32;100798.09;;;7.03;100.00
69766;BME280;57039;48.014;21.384;2024-03-22T01:39:34;100795.25;;;7.09;100.00
69766;BME280;57039;48.014;21.384;2024-03-22T01:40:36;100793.59;;;7.07;100.00
69766;BME280;57039;48.014;21.384;2024-03-22T01:41:38;100794.44;;;7.07;100.00
69766;BME280;57039;48.014;21.384;2024-03-22T01:42:40;100793.72;;;7.04;100.00
69766;BME280;57039;48.014;21.384;2024-03-22T01:43:42;100794.59;;;7.03;100.00
69766;BME280;57039;48.014;21.384;2024-03-22T01:44:44;100791.84;;;7.07;100.00
69766;BME280;57039;48.014;21.384;2024-03-22T01:45:46;100796.16;;;7.08;100.00
69766;BME280;57039;48.014;21.384;2024-03-22T01:46:48;100790.09;;;7.08;100.00
69766;BME280;57039;48.014;21.384;2024-03-22T01:47:52;100790.09;;;7.08;100.00
69766;BME280;57039;48.014;21.384;2024-03-22T01:48:56;100792.66;;;7.09;100.00
69766;BME280;57039;48.014;21.384;2024-03-22T01:49:58;100789.13;;;7.11;100.00
69766;BME280;57039;48.014;21.384;2024-03-22T01:51:02;100778.09;;;7.02;100.00
69766;BME280;57039;48.014;21.384;2024-03-22T01:52:06;100789.22;;;7.07;100.00
69766;BME280;57039;48.014;21.384;2024-03-22T01:53:08;100779.16;;;6.97;100.00
69766;BME280;57039;48.014;21.384;2024-03-22T01:54:10;100786.00;;;7.01;100.00
69766;BME280;57039;48.014;21.384;2024-03-22T01:55:12;100784.12;;;7.04;100.00
69766;BME280;57039;48.014;21.384;2024-03-22T01:56:14;100782.31;;;7.06;100.00
69766;BME280;57039;48.014;21.384;2024-03-22T01:57:16;100789.22;;;7.07;100.00
69766;BME280;57039;48.014;21.384;2024-03-22T01:58:18;100787.53;;;7.06;100.00
69766;BME280;57039;48.014;21.384;2024-03-22T01:59:20;100790.03;;;7.09;100.00
69766;BME280;57039;48.014;21.384;2024-03-22T02:00:23;100787.22;;;7.16;100.00
69766;BME280;57039;48.014;21.384;2024-03-22T02:01:25;100787.94;;;7.19;100.00
69766;BME280;57039;48.014;21.384;2024-03-22T02:02:27;100782.84;;;7.16;100.00
69766;BME280;57039;48.014;21.384;2024-03-22T02:03:29;100789.81;;;7.16;100.00
69766;BME280;57039;48.014;21.384;2024-03-22T02:04:31;100777.00;;;7.09;100.00
69766;BME280;57039;48.014;21.384;2024-03-22T02:05:33;100785.59;;;7.12;100.00
69766;BME280;57039;48.014;21.384;2024-03-22T02:06:35;100783.88;;;7.12;100.00
69766;BME280;57039;48.014;21.384;2024-03-22T02:07:37;100784.72;;;7.13;100.00
69766;BME280;57039;48.014;21.384;2024-03-22T02:08:39;100776.66;;;7.19;100.00
69766;BME280;57039;48.014;21.384;2024-03-22T02:09:43;100774.09;;;7.17;100.00
69766;BME280;57039;48.014;21.384;2024-03-22T02:10:46;100779.31;;;7.17;100.00
69766;BME280;57039;48.014;21.384;2024-03-22T02:11:48;100771.66;;;7.13;100.00
69766;BME280;57039;48.014;21.384;2024-03-22T02:12:50;100769.41;;;7.03;100.00
69766;BME280;57039;48.014;21.384;2024-03-22T02:13:52;100781.41;;;7.07;100.00
69766;BME280;57039;48.014;21.384;2024-03-22T02:14:57;100781.53;;;7.04;100.00
69766;BME280;57039;48.014;21.384;2024-03-22T02:16:02;100773.81;;;7.01;100.00
69766;BME280;57039;48.014;21.384;2024-03-22T02:17:04;100769.53;;;6.99;100.00
69766;BME280;57039;48.014;21.384;2024-03-22T02:18:06;100767.03;;;6.96;100.00
69766;BME280;57039;48.014;21.384;2024-03-22T02:19:08;100771.53;;;6.92;100.00
69766;BME280;57039;48.014;21.384;2024-03-22T02:20:10;100769.03;;;6.89;100.00
69766;BME280;57039;48.014;21.384;2024-03-22T02:21:13;100767.75;;;6.76;100.00
69766;BME280;57039;48.014;21.384;2024-03-22T02:22:15;100743.28;;;6.55;100.00
69766;BME280;57039;48.014;21.384;2024-03-22T02:23:17;100736.56;;;6.49;100.00
69766;BME280;57039;48.014;21.384;2024-03-22T02:24:19;100768.06;;;6.67;100.00
69766;BME280;57039;48.014;21.384;2024-03-22T02:25:21;100769.09;;;6.62;100.00
69766;BME280;57039;48.014;21.384;2024-03-22T02:26:23;100757.97;;;6.57;100.00
69766;BME280;57039;48.014;21.384;2024-03-22T02:27:25;100758.28;;;6.48;100.00
69766;BME280;57039;48.014;21.384;2024-03-22T02:28:27;100765.22;;;6.49;100.00
69766;BME280;57039;48.014;21.384;2024-03-22T02:29:29;100759.94;;;6.51;100.00
69766;BME280;57039;48.014;21.384;2024-03-22T02:30:31;100758.19;;;6.51;100.00
69766;BME280;57039;48.014;21.384;2024-03-22T02:31:33;100761.69;;;6.50;100.00
69766;BME280;57039;48.014;21.384;2024-03-22T02:32:35;100761.00;;;6.45;100.00
69766;BME280;57039;48.014;21.384;2024-03-22T02:33:38;100761.81;;;6.47;100.00
69766;BME280;57039;48.014;21.384;2024-03-22T02:34:40;100749.56;;;6.49;100.00
69766;BME280;57039;48.014;21.384;2024-03-22T02:35:42;100764.78;;;6.61;100.00
69766;BME280;57039;48.014;21.384;2024-03-22T02:36:44;100761.91;;;6.69;100.00
69766;BME280;57039;48.014;21.384;2024-03-22T02:37:46;100767.81;;;6.74;100.00
69766;BME280;57039;48.014;21.384;2024-03-22T02:38:48;100769.34;;;6.80;100.00
69766;BME280;57039;48.014;21.384;2024-03-22T02:39:49;100763.81;;;6.89;100.00
69766;BME280;57039;48.014;21.384;2024-03-22T02:40:53;100732.28;;;6.72;100.00
69766;BME280;57039;48.014;21.384;2024-03-22T02:41:55;100774.84;;;6.97;100.00
69766;BME280;57039;48.014;21.384;2024-03-22T02:42:58;100762.75;;;6.95;100.00
69766;BME280;57039;48.014;21.384;2024-03-22T02:44:00;100766.66;;;7.06;100.00
69766;BME280;57039;48.014;21.384;2024-03-22T02:45:02;100770.06;;;7.08;100.00
69766;BME280;57039;48.014;21.384;2024-03-22T02:46:03;100765.06;;;7.02;100.00
69766;BME280;57039;48.014;21.384;2024-03-22T02:47:05;100758.28;;;6.98;100.00
69766;BME280;57039;48.014;21.384;2024-03-22T02:48:08;100759.97;;;6.99;100.00
69766;BME280;57039;48.014;21.384;2024-03-22T02:49:09;100764.41;;;6.97;100.00
69766;BME280;57039;48.014;21.384;2024-03-22T02:50:11;100759.22;;;6.96;100.00
69766;BME280;57039;48.014;21.384;2024-03-22T02:51:13;100759.34;;;6.93;100.00
69766;BME280;57039;48.014;21.384;2024-03-22T02:52:15;100760.28;;;6.90;100.00
69766;BME280;57039;48.014;21.384;2024-03-22T02:53:17;100743.16;;;6.83;100.00
69766;BME280;57039;48.014;21.384;2024-03-22T02:54:19;100757.09;;;6.82;100.00
69766;BME280;57039;48.014;21.384;2024-03-22T02:55:21;100753.59;;;6.83;100.00
69766;BME280;57039;48.014;21.384;2024-03-22T02:56:23;100760.84;;;6.75;100.00
69766;BME280;57039;48.014;21.384;2024-03-22T02:57:24;100761.66;;;6.77;100.00
69766;BME280;57039;48.014;21.384;2024-03-22T02:58:26;100764.03;;;6.83;100.00
69766;BME280;57039;48.014;21.384;2024-03-22T02:59:28;100767.44;;;6.85;100.00
69766;BME280;57039;48.014;21.384;2024-03-22T03:00:31;100763.84;;;6.87;100.00
69766;BME280;57039;48.014;21.384;2024-03-22T03:01:33;100766.31;;;6.92;100.00
69766;BME280;57039;48.014;21.384;2024-03-22T03:02:35;100767.84;;;6.98;100.00
69766;BME280;57039;48.014;21.384;2024-03-22T03:03:38;100771.09;;;7.04;100.00
69766;BME280;57039;48.014;21.384;2024-03-22T03:04:39;100768.31;;;7.09;100.00
69766;BME280;57039;48.014;21.384;2024-03-22T03:05:42;100767.53;;;7.07;100.00
69766;BME280;57039;48.014;21.384;2024-03-22T03:06:44;100764.91;;;7.07;100.00
69766;BME280;57039;48.014;21.384;2024-03-22T03:07:47;100772.00;;;7.03;100.00
69766;BME280;57039;48.014;21.384;2024-03-22T03:08:48;100773.81;;;7.01;100.00
69766;BME280;57039;48.014;21.384;2024-03-22T03:09:50;100773.00;;;6.99;100.00
69766;BME280;57039;48.014;21.384;2024-03-22T03:10:52;100758.53;;;6.91;100.00
69766;BME280;57039;48.014;21.384;2024-03-22T03:11:54;100774.88;;;6.96;100.00
69766;BME280;57039;48.014;21.384;2024-03-22T03:12:56;100774.84;;;6.97;100.00
69766;BME280;57039;48.014;21.384;2024-03-22T03:13:58;100778.22;;;6.99;100.00
69766;BME280;57039;48.014;21.384;2024-03-22T03:15:00;100780.91;;;6.98;100.00
69766;BME280;57039;48.014;21.384;2024-03-22T03:16:02;100781.16;;;6.90;100.00
69766;BME280;57039;48.014;21.384;2024-03-22T03:17:04;100770.84;;;6.87;100.00
69766;BME280;57039;48.014;21.384;2024-03-22T03:18:06;100780.81;;;6.99;100.00
69766;BME280;57039;48.014;21.384;2024-03-22T03:19:08;100784.88;;;7.08;100.00
69766;BME280;57039;48.014;21.384;2024-03-22T03:20:10;100785.59;;;7.12;100.00
69766;BME280;57039;48.014;21.384;2024-03-22T03:21:15;100789.81;;;7.16;100.00
69766;BME280;57039;48.014;21.384;2024-03-22T03:22:16;100781.25;;;7.12;100.00
69766;BME280;57039;48.014;21.384;2024-03-22T03:23:18;100779.31;;;7.17;100.00
69766;BME280;57039;48.014;21.384;2024-03-22T03:24:20;100788.97;;;7.15;100.00
69766;BME280;57039;48.014;21.384;2024-03-22T03:25:22;100795.38;;;7.06;100.00
69766;BME280;57039;48.014;21.384;2024-03-22T03:26:24;100785.66;;;7.10;100.00
69766;BME280;57039;48.014;21.384;2024-03-22T03:27:26;100791.62;;;7.14;100.00
69766;BME280;57039;48.014;21.384;2024-03-22T03:28:28;100792.66;;;7.09;100.00
69766;BME280;57039;48.014;21.384;2024-03-22T03:29:30;100793.72;;;7.04;100.00
69766;BME280;57039;48.014;21.384;2024-03-22T03:30:32;100791.03;;;7.05;100.00
69766;BME280;57039;48.014;21.384;2024-03-22T03:31:33;100788.38;;;7.07;100.00
69766;BME280;57039;48.014;21.384;2024-03-22T03:32:35;100783.88;;;7.12;100.00
69766;BME280;57039;48.014;21.384;2024-03-22T03:33:37;100788.09;;;7.15;100.00
69766;BME280;57039;48.014;21.384;2024-03-22T03:34:39;100794.97;;;7.17;100.00
69766;BME280;57039;48.014;21.384;2024-03-22T03:35:45;100795.81;;;7.18;100.00
69766;BME280;57039;48.014;21.384;2024-03-22T03:36:47;100790.59;;;7.18;100.00
69766;BME280;57039;48.014;21.384;2024-03-22T03:37:49;100788.91;;;7.17;100.00
69766;BME280;57039;48.014;21.384;2024-03-22T03:38:51;100793.16;;;7.19;100.00
69766;BME280;57039;48.014;21.384;2024-03-22T03:39:53;100794.91;;;7.19;100.00
69766;BME280;57039;48.014;21.384;2024-03-22T03:40:55;100798.25;;;7.22;100.00
69766;BME280;57039;48.014;21.384;2024-03-22T03:41:57;100759.63;;;7.08;100.00
69766;BME280;57039;48.014;21.384;2024-03-22T03:42:59;100791.91;;;7.29;100.00
69766;BME280;57039;48.014;21.384;2024-03-22T03:44:01;100783.22;;;7.29;100.00
69766;BME280;57039;48.014;21.384;2024-03-22T03:45:03;100791.28;;;7.23;100.00
69766;BME280;57039;48.014;21.384;2024-03-22T03:46:05;100783.34;;;7.26;100.00
69766;BME280;57039;48.014;21.384;2024-03-22T03:47:07;100781.47;;;7.29;100.00
69766;BME280;57039;48.014;21.384;2024-03-22T03:48:09;100777.13;;;7.30;100.00
69766;BME280;57039;48.014;21.384;2024-03-22T03:49:10;100787.47;;;7.31;100.00
69766;BME280;57039;48.014;21.384;2024-03-22T03:50:12;100777.13;;;7.30;100.00
69766;BME280;57039;48.014;21.384;2024-03-22T03:51:14;100786.63;;;7.31;100.00
69766;BME280;57039;48.014;21.384;2024-03-22T03:52:16;100782.34;;;7.30;100.00
69766;BME280;57039;48.014;21.384;2024-03-22T03:53:18;100777.13;;;7.30;100.00
69766;BME280;57039;48.014;21.384;2024-03-22T03:54:20;100785.84;;;7.29;100.00
69766;BME280;57039;48.014;21.384;2024-03-22T03:55:23;100770.13;;;7.30;100.00
69766;BME280;57039;48.014;21.384;2024-03-22T03:56:24;100778.00;;;7.29;100.00
69766;BME280;57039;48.014;21.384;2024-03-22T03:57:26;100780.16;;;7.18;100.00
69766;BME280;57039;48.014;21.384;2024-03-22T03:58:28;100778.41;;;7.18;100.00
69766;BME280;57039;48.014;21.384;2024-03-22T03:59:30;100777.50;;;7.19;100.00
69766;BME280;57039;48.014;21.384;2024-03-22T04:00:33;100782.53;;;7.24;100.00
69766;BME280;57039;48.014;21.384;2024-03-22T04:01:35;100787.66;;;7.27;100.00
69766;BME280;57039;48.014;21.384;2024-03-22T04:02:37;100782.37;;;7.28;100.00
69766;BME280;57039;48.014;21.384;2024-03-22T04:03:38;100770.06;;;7.32;100.00
69766;BME280;57039;48.014;21.384;2024-03-22T04:04:40;100775.97;;;7.37;100.00
69766;BME280;57039;48.014;21.384;2024-03-22T04:05:42;100775.25;;;7.34;100.00
69766;BME280;57039;48.014;21.384;2024-03-22T04:06:44;100772.63;;;7.34;100.00
69766;BME280;57039;48.014;21.384;2024-03-22T04:07:49;100770.03;;;7.34;100.00
69766;BME280;57039;48.014;21.384;2024-03-22T04:08:51;100768.25;;;7.34;100.00
69766;BME280;57039;48.014;21.384;2024-03-22T04:09:53;100765.75;;;7.31;100.00
69766;BME280;57039;48.014;21.384;2024-03-22T04:10:55;100685.81;;;6.83;100.00
69766;BME280;57039;48.014;21.384;2024-03-22T04:11:58;100754.59;;;7.27;100.00
69766;BME280;57039;48.014;21.384;2024-03-22T04:13:00;100768.06;;;7.39;100.00
69766;BME280;57039;48.014;21.384;2024-03-22T04:14:02;100776.94;;;7.35;100.00
69766;BME280;57039;48.014;21.384;2024-03-22T04:15:04;100758.84;;;7.30;100.00
69766;BME280;57039;48.014;21.384;2024-03-22T04:16:06;100778.00;;;7.29;100.00
69766;BME280;57039;48.014;21.384;2024-03-22T04:17:08;100769.41;;;7.27;100.00
69766;BME280;57039;48.014;21.384;2024-03-22T04:18:10;100775.34;;;7.30;100.00
69766;BME280;57039;48.014;21.384;2024-03-22T04:19:12;100772.78;;;7.29;100.00
69766;BME280;57039;48.014;21.384;2024-03-22T04:20:14;100772.00;;;7.27;100.00
69766;BME280;57039;48.014;21.384;2024-03-22T04:21:16;100779.84;;;7.27;100.00
69766;BME280;57039;48.014;21.384;2024-03-22T04:22:18;100776.13;;;7.32;100.00
69766;BME280;57039;48.014;21.384;2024-03-22T04:23:20;100771.72;;;7.35;100.00
69766;BME280;57039;48.014;21.384;2024-03-22T04:24:22;100772.56;;;7.35;100.00
69766;BME280;57039;48.014;21.384;2024-03-22T04:25:24;100779.50;;;7.36;100.00
69766;BME280;57039;48.014;21.384;2024-03-22T04:26:26;100769.06;;;7.36;100.00
69766;BME280;57039;48.014;21.384;2024-03-22T04:27:28;100776.78;;;7.39;100.00
69766;BME280;57039;48.014;21.384;2024-03-22T04:28:30;100771.47;;;7.41;100.00
69766;BME280;57039;48.014;21.384;2024-03-22T04:29:32;100775.63;;;7.46;100.00
69766;BME280;57039;48.014;21.384;2024-03-22T04:30:34;100775.66;;;7.45;100.00
69766;BME280;57039;48.014;21.384;2024-03-22T04:31:35;100774.81;;;7.44;100.00
69766;BME280;57039;48.014;21.384;2024-03-22T04:32:38;100777.44;;;7.44;100.00
69766;BME280;57039;48.014;21.384;2024-03-22T04:33:39;100777.44;;;7.44;100.00
69766;BME280;57039;48.014;21.384;2024-03-22T04:34:42;100781.69;;;7.47;100.00
69766;BME280;57039;48.014;21.384;2024-03-22T04:35:47;100785.13;;;7.47;100.00
69766;BME280;57039;48.014;21.384;2024-03-22T04:36:50;100774.53;;;7.52;100.00
69766;BME280;57039;48.014;21.384;2024-03-22T04:37:54;100789.13;;;7.58;100.00
69766;BME280;57039;48.014;21.384;2024-03-22T04:38:55;100781.28;;;7.58;100.00
69766;BME280;57039;48.014;21.384;2024-03-22T04:39:57;100775.50;;;7.49;100.00
69766;BME280;57039;48.014;21.384;2024-03-22T04:40:59;100784.78;;;7.57;100.00
69766;BME280;57039;48.014;21.384;2024-03-22T04:42:01;100787.34;;;7.58;100.00
69766;BME280;57039;48.014;21.384;2024-03-22T04:43:03;100783.91;;;7.58;100.00
69766;BME280;57039;48.014;21.384;2024-03-22T04:44:05;100795.00;;;7.63;100.00
69766;BME280;57039;48.014;21.384;2024-03-22T04:45:07;100789.78;;;7.63;100.00
69766;BME280;57039;48.014;21.384;2024-03-22T04:46:09;100795.91;;;7.62;100.00
69766;BME280;57039;48.014;21.384;2024-03-22T04:47:10;100794.13;;;7.64;100.00
69766;BME280;57039;48.014;21.384;2024-03-22T04:48:14;100789.91;;;7.60;100.00
69766;BME280;57039;48.014;21.384;2024-03-22T04:49:16;100788.94;;;7.62;100.00
69766;BME280;57039;48.014;21.384;2024-03-22T04:50:18;100792.34;;;7.64;100.00
69766;BME280;57039;48.014;21.384;2024-03-22T04:51:20;100794.03;;;7.65;100.00
69766;BME280;57039;48.014;21.384;2024-03-22T04:52:22;100795.63;;;7.69;100.00
69766;BME280;57039;48.014;21.384;2024-03-22T04:53:24;100794.72;;;7.70;100.00
69766;BME280;57039;48.014;21.384;2024-03-22T04:54:26;100800.13;;;7.66;100.00
69766;BME280;57039;48.014;21.384;2024-03-22T04:55:28;100795.81;;;7.65;100.00
69766;BME280;57039;48.014;21.384;2024-03-22T04:56:33;100801.88;;;7.65;100.00
69766;BME280;57039;48.014;21.384;2024-03-22T04:57:34;100802.09;;;7.59;100.00
69766;BME280;57039;48.014;21.384;2024-03-22T04:58:36;100803.06;;;7.57;100.00
69766;BME280;57039;48.014;21.384;2024-03-22T04:59:38;100805.75;;;7.55;100.00
69766;BME280;57039;48.014;21.384;2024-03-22T05:00:43;100805.75;;;7.55;100.00
69766;BME280;57039;48.014;21.384;2024-03-22T05:01:45;100802.22;;;7.56;100.00
69766;BME280;57039;48.014;21.384;2024-03-22T05:02:47;100806.78;;;7.51;100.00
69766;BME280;57039;48.014;21.384;2024-03-22T05:03:49;100806.94;;;7.46;100.00
69766;BME280;57039;48.014;21.384;2024-03-22T05:04:51;100810.59;;;7.42;100.00
69766;BME280;57039;48.014;21.384;2024-03-22T05:05:53;100810.47;;;7.45;100.00
69766;BME280;57039;48.014;21.384;2024-03-22T05:06:56;100804.09;;;7.52;100.00
69766;BME280;57039;48.014;21.384;2024-03-22T05:07:58;100806.47;;;7.59;100.00
69766;BME280;57039;48.014;21.384;2024-03-22T05:09:00;100805.41;;;7.64;100.00
69766;BME280;57039;48.014;21.384;2024-03-22T05:10:02;100804.44;;;7.67;100.00
69766;BME280;57039;48.014;21.384;2024-03-22T05:11:05;100804.38;;;7.68;100.00
69766;BME280;57039;48.014;21.384;2024-03-22T05:12:07;100800.06;;;7.67;100.00
69766;BME280;57039;48.014;21.384;2024-03-22T05:13:09;100811.13;;;7.74;100.00
69766;BME280;57039;48.014;21.384;2024-03-22T05:14:12;100810.28;;;7.73;100.00
69766;BME280;57039;48.014;21.384;2024-03-22T05:15:13;100808.38;;;7.77;100.00
69766;BME280;57039;48.014;21.384;2024-03-22T05:16:15;100816.06;;;7.82;100.00
69766;BME280;57039;48.014;21.384;2024-03-22T05:17:17;100808.16;;;7.83;100.00
69766;BME280;57039;48.014;21.384;2024-03-22T05:18:19;100793.75;;;7.73;100.00
69766;BME280;57039;48.014;21.384;2024-03-22T05:19:21;100807.50;;;7.78;100.00
69766;BME280;57039;48.014;21.384;2024-03-22T05:20:23;100810.22;;;7.75;100.00