sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5805;SDS011;2929;50.810;8.342;2023-03-01T00:02:20;12.87;;;7.30;;
5805;SDS011;2929;50.810;8.342;2023-03-01T00:04:47;10.27;;;7.40;;
5805;SDS011;2929;50.810;8.342;2023-03-01T00:07:15;9.40;;;7.13;;
5805;SDS011;2929;50.810;8.342;2023-03-01T00:09:42;13.90;;;6.93;;
5805;SDS011;2929;50.810;8.342;2023-03-01T00:12:12;10.53;;;6.90;;
5805;SDS011;2929;50.810;8.342;2023-03-01T00:14:39;10.13;;;7.23;;
5805;SDS011;2929;50.810;8.342;2023-03-01T00:17:06;11.33;;;7.03;;
5805;SDS011;2929;50.810;8.342;2023-03-01T00:19:34;9.30;;;6.97;;
5805;SDS011;2929;50.810;8.342;2023-03-01T00:22:01;16.63;;;7.23;;
5805;SDS011;2929;50.810;8.342;2023-03-01T00:24:28;17.27;;;8.40;;
5805;SDS011;2929;50.810;8.342;2023-03-01T00:26:55;12.17;;;7.67;;
5805;SDS011;2929;50.810;8.342;2023-03-01T00:29:24;12.30;;;7.63;;
5805;SDS011;2929;50.810;8.342;2023-03-01T00:31:51;12.67;;;6.90;;
5805;SDS011;2929;50.810;8.342;2023-03-01T00:34:18;11.53;;;7.13;;
5805;SDS011;2929;50.810;8.342;2023-03-01T00:36:46;13.73;;;7.33;;
5805;SDS011;2929;50.810;8.342;2023-03-01T00:39:14;12.60;;;7.23;;
5805;SDS011;2929;50.810;8.342;2023-03-01T00:41:42;13.50;;;7.00;;
5805;SDS011;2929;50.810;8.342;2023-03-01T00:44:09;13.47;;;7.60;;
5805;SDS011;2929;50.810;8.342;2023-03-01T00:46:38;11.63;;;7.43;;
5805;SDS011;2929;50.810;8.342;2023-03-01T00:49:05;10.67;;;7.20;;
5805;SDS011;2929;50.810;8.342;2023-03-01T00:51:32;10.20;;;7.20;;
5805;SDS011;2929;50.810;8.342;2023-03-01T00:54:00;12.27;;;7.90;;
5805;SDS011;2929;50.810;8.342;2023-03-01T00:56:28;13.50;;;7.83;;
5805;SDS011;2929;50.810;8.342;2023-03-01T00:58:56;14.63;;;7.27;;
5805;SDS011;2929;50.810;8.342;2023-03-01T01:01:24;10.83;;;7.20;;
5805;SDS011;2929;50.810;8.342;2023-03-01T01:03:56;11.10;;;7.30;;
5805;SDS011;2929;50.810;8.342;2023-03-01T01:06:26;15.27;;;7.70;;
5805;SDS011;2929;50.810;8.342;2023-03-01T01:08:54;15.30;;;8.40;;
5805;SDS011;2929;50.810;8.342;2023-03-01T01:11:23;11.13;;;7.50;;
5805;SDS011;2929;50.810;8.342;2023-03-01T01:13:51;14.80;;;8.40;;
5805;SDS011;2929;50.810;8.342;2023-03-01T01:16:19;19.30;;;10.20;;
5805;SDS011;2929;50.810;8.342;2023-03-01T01:18:48;15.10;;;9.00;;
5805;SDS011;2929;50.810;8.342;2023-03-01T01:21:18;18.97;;;9.70;;
5805;SDS011;2929;50.810;8.342;2023-03-01T01:23:46;16.03;;;9.10;;
5805;SDS011;2929;50.810;8.342;2023-03-01T01:26:15;19.60;;;9.47;;
5805;SDS011;2929;50.810;8.342;2023-03-01T01:28:43;27.23;;;10.20;;
5805;SDS011;2929;50.810;8.342;2023-03-01T01:31:11;14.97;;;9.47;;
5805;SDS011;2929;50.810;8.342;2023-03-01T01:33:38;16.13;;;8.67;;
5805;SDS011;2929;50.810;8.342;2023-03-01T01:36:06;21.37;;;8.97;;
5805;SDS011;2929;50.810;8.342;2023-03-01T01:38:36;14.80;;;8.60;;
5805;SDS011;2929;50.810;8.342;2023-03-01T01:41:04;11.70;;;7.70;;
5805;SDS011;2929;50.810;8.342;2023-03-01T01:43:33;14.40;;;8.63;;
5805;SDS011;2929;50.810;8.342;2023-03-01T01:46:02;14.30;;;7.77;;
5805;SDS011;2929;50.810;8.342;2023-03-01T01:48:32;11.57;;;7.13;;
5805;SDS011;2929;50.810;8.342;2023-03-01T01:51:07;19.73;;;9.10;;
5805;SDS011;2929;50.810;8.342;2023-03-01T01:53:41;14.43;;;8.03;;
5805;SDS011;2929;50.810;8.342;2023-03-01T01:56:11;15.70;;;8.87;;
5805;SDS011;2929;50.810;8.342;2023-03-01T01:58:41;18.17;;;8.77;;
5805;SDS011;2929;50.810;8.342;2023-03-01T02:01:09;15.00;;;8.27;;
5805;SDS011;2929;50.810;8.342;2023-03-01T02:03:38;17.77;;;8.93;;
5805;SDS011;2929;50.810;8.342;2023-03-01T02:06:11;12.23;;;7.43;;
5805;SDS011;2929;50.810;8.342;2023-03-01T02:08:43;16.63;;;8.90;;
5805;SDS011;2929;50.810;8.342;2023-03-01T02:11:12;13.90;;;7.83;;
5805;SDS011;2929;50.810;8.342;2023-03-01T02:13:40;13.00;;;7.27;;
5805;SDS011;2929;50.810;8.342;2023-03-01T02:16:09;14.03;;;7.57;;
5805;SDS011;2929;50.810;8.342;2023-03-01T02:18:37;12.90;;;7.97;;
5805;SDS011;2929;50.810;8.342;2023-03-01T02:21:08;17.33;;;8.70;;
5805;SDS011;2929;50.810;8.342;2023-03-01T02:23:51;18.80;;;8.63;;
5805;SDS011;2929;50.810;8.342;2023-03-01T02:26:23;14.73;;;8.03;;
5805;SDS011;2929;50.810;8.342;2023-03-01T02:28:59;12.50;;;7.23;;
5805;SDS011;2929;50.810;8.342;2023-03-01T02:31:26;17.13;;;7.97;;
5805;SDS011;2929;50.810;8.342;2023-03-01T02:34:07;13.37;;;8.33;;
5805;SDS011;2929;50.810;8.342;2023-03-01T02:36:38;13.03;;;7.23;;
5805;SDS011;2929;50.810;8.342;2023-03-01T02:39:08;10.20;;;6.90;;
5805;SDS011;2929;50.810;8.342;2023-03-01T02:41:44;10.80;;;7.10;;
5805;SDS011;2929;50.810;8.342;2023-03-01T02:44:15;16.53;;;7.30;;
5805;SDS011;2929;50.810;8.342;2023-03-01T02:46:43;17.87;;;8.83;;
5805;SDS011;2929;50.810;8.342;2023-03-01T02:49:22;12.90;;;7.47;;
5805;SDS011;2929;50.810;8.342;2023-03-01T02:52:01;12.83;;;7.30;;
5805;SDS011;2929;50.810;8.342;2023-03-01T02:54:45;12.80;;;7.80;;
5805;SDS011;2929;50.810;8.342;2023-03-01T02:57:17;15.07;;;7.37;;
5805;SDS011;2929;50.810;8.342;2023-03-01T02:59:48;13.70;;;8.17;;
5805;SDS011;2929;50.810;8.342;2023-03-01T03:02:19;13.53;;;7.83;;
5805;SDS011;2929;50.810;8.342;2023-03-01T03:05:03;15.57;;;8.20;;
5805;SDS011;2929;50.810;8.342;2023-03-01T03:07:34;16.60;;;9.13;;
5805;SDS011;2929;50.810;8.342;2023-03-01T03:10:03;18.77;;;8.07;;
5805;SDS011;2929;50.810;8.342;2023-03-01T03:12:32;23.33;;;7.93;;
5805;SDS011;2929;50.810;8.342;2023-03-01T03:15:00;14.87;;;7.23;;
5805;SDS011;2929;50.810;8.342;2023-03-01T03:17:34;16.80;;;8.70;;
5805;SDS011;2929;50.810;8.342;2023-03-01T03:20:01;13.80;;;9.10;;
5805;SDS011;2929;50.810;8.342;2023-03-01T03:22:29;24.13;;;9.60;;
5805;SDS011;2929;50.810;8.342;2023-03-01T03:24:56;15.53;;;9.00;;
5805;SDS011;2929;50.810;8.342;2023-03-01T03:27:23;15.73;;;9.27;;
5805;SDS011;2929;50.810;8.342;2023-03-01T03:29:50;14.20;;;9.07;;
5805;SDS011;2929;50.810;8.342;2023-03-01T03:32:19;18.87;;;9.53;;
5805;SDS011;2929;50.810;8.342;2023-03-01T03:34:46;19.60;;;9.40;;
5805;SDS011;2929;50.810;8.342;2023-03-01T03:37:13;17.90;;;8.93;;
5805;SDS011;2929;50.810;8.342;2023-03-01T03:39:54;15.87;;;8.60;;
5805;SDS011;2929;50.810;8.342;2023-03-01T03:42:21;17.10;;;8.63;;
5805;SDS011;2929;50.810;8.342;2023-03-01T03:44:48;17.30;;;8.10;;
5805;SDS011;2929;50.810;8.342;2023-03-01T03:47:15;15.00;;;9.07;;
5805;SDS011;2929;50.810;8.342;2023-03-01T03:49:44;15.90;;;9.10;;
5805;SDS011;2929;50.810;8.342;2023-03-01T03:52:11;16.27;;;8.63;;
5805;SDS011;2929;50.810;8.342;2023-03-01T03:54:39;18.77;;;10.97;;
5805;SDS011;2929;50.810;8.342;2023-03-01T03:57:06;22.83;;;10.80;;
5805;SDS011;2929;50.810;8.342;2023-03-01T03:59:33;15.63;;;9.70;;
5805;SDS011;2929;50.810;8.342;2023-03-01T04:02:00;16.47;;;9.10;;
5805;SDS011;2929;50.810;8.342;2023-03-01T04:04:27;15.93;;;9.37;;
5805;SDS011;2929;50.810;8.342;2023-03-01T04:06:56;18.67;;;9.17;;
5805;SDS011;2929;50.810;8.342;2023-03-01T04:09:23;20.30;;;9.70;;
5805;SDS011;2929;50.810;8.342;2023-03-01T04:11:50;16.37;;;9.27;;
5805;SDS011;2929;50.810;8.342;2023-03-01T04:14:17;14.77;;;8.57;;
5805;SDS011;2929;50.810;8.342;2023-03-01T04:16:44;15.73;;;8.53;;
5805;SDS011;2929;50.810;8.342;2023-03-01T04:19:11;16.97;;;9.80;;
5805;SDS011;2929;50.810;8.342;2023-03-01T04:21:40;16.17;;;9.07;;
5805;SDS011;2929;50.810;8.342;2023-03-01T04:24:08;21.93;;;9.53;;
5805;SDS011;2929;50.810;8.342;2023-03-01T04:26:35;19.80;;;8.73;;
5805;SDS011;2929;50.810;8.342;2023-03-01T04:29:02;15.90;;;8.93;;
5805;SDS011;2929;50.810;8.342;2023-03-01T04:31:29;20.27;;;9.13;;
5805;SDS011;2929;50.810;8.342;2023-03-01T04:33:56;23.90;;;9.50;;
5805;SDS011;2929;50.810;8.342;2023-03-01T04:36:24;21.17;;;9.90;;
5805;SDS011;2929;50.810;8.342;2023-03-01T04:38:52;16.93;;;9.73;;
5805;SDS011;2929;50.810;8.342;2023-03-01T04:41:21;15.07;;;8.40;;
5805;SDS011;2929;50.810;8.342;2023-03-01T04:43:50;17.80;;;9.17;;
5805;SDS011;2929;50.810;8.342;2023-03-01T04:46:18;17.50;;;9.03;;
5805;SDS011;2929;50.810;8.342;2023-03-01T04:48:46;17.80;;;9.97;;
5805;SDS011;2929;50.810;8.342;2023-03-01T04:51:13;25.07;;;10.00;;
5805;SDS011;2929;50.810;8.342;2023-03-01T04:53:41;18.57;;;9.80;;
5805;SDS011;2929;50.810;8.342;2023-03-01T04:56:09;22.07;;;10.23;;
5805;SDS011;2929;50.810;8.342;2023-03-01T04:58:37;21.23;;;10.63;;
5805;SDS011;2929;50.810;8.342;2023-03-01T05:01:08;21.30;;;11.53;;
5805;SDS011;2929;50.810;8.342;2023-03-01T05:03:40;17.87;;;9.20;;
5805;SDS011;2929;50.810;8.342;2023-03-01T05:06:08;15.20;;;9.73;;
5805;SDS011;2929;50.810;8.342;2023-03-01T05:08:36;16.00;;;9.30;;
5805;SDS011;2929;50.810;8.342;2023-03-01T05:11:03;21.93;;;9.20;;
5805;SDS011;2929;50.810;8.342;2023-03-01T05:13:34;16.13;;;8.57;;
5805;SDS011;2929;50.810;8.342;2023-03-01T05:16:03;23.40;;;9.17;;
5805;SDS011;2929;50.810;8.342;2023-03-01T05:18:32;25.60;;;9.70;;
5805;SDS011;2929;50.810;8.342;2023-03-01T05:21:02;20.63;;;9.73;;
5805;SDS011;2929;50.810;8.342;2023-03-01T05:23:31;19.00;;;9.30;;
5805;SDS011;2929;50.810;8.342;2023-03-01T05:25:58;17.60;;;9.23;;
5805;SDS011;2929;50.810;8.342;2023-03-01T05:28:26;17.53;;;9.50;;
5805;SDS011;2929;50.810;8.342;2023-03-01T05:30:54;18.33;;;9.70;;
5805;SDS011;2929;50.810;8.342;2023-03-01T05:33:24;19.30;;;9.90;;
5805;SDS011;2929;50.810;8.342;2023-03-01T05:35:51;22.80;;;10.87;;
5805;SDS011;2929;50.810;8.342;2023-03-01T05:38:37;20.83;;;10.20;;
5805;SDS011;2929;50.810;8.342;2023-03-01T05:41:04;19.20;;;10.13;;
5805;SDS011;2929;50.810;8.342;2023-03-01T05:43:39;23.27;;;11.20;;
5805;SDS011;2929;50.810;8.342;2023-03-01T05:46:08;20.57;;;10.83;;
5805;SDS011;2929;50.810;8.342;2023-03-01T05:48:38;28.73;;;13.73;;
5805;SDS011;2929;50.810;8.342;2023-03-01T05:51:05;41.97;;;19.30;;
5805;SDS011;2929;50.810;8.342;2023-03-01T05:53:32;39.77;;;17.17;;
5805;SDS011;2929;50.810;8.342;2023-03-01T05:55:59;24.33;;;13.13;;
5805;SDS011;2929;50.810;8.342;2023-03-01T05:58:29;25.03;;;13.40;;
5805;SDS011;2929;50.810;8.342;2023-03-01T06:00:56;40.23;;;18.37;;
5805;SDS011;2929;50.810;8.342;2023-03-01T06:03:23;34.43;;;16.00;;
5805;SDS011;2929;50.810;8.342;2023-03-01T06:05:56;27.10;;;15.30;;
5805;SDS011;2929;50.810;8.342;2023-03-01T06:08:23;26.10;;;13.43;;
5805;SDS011;2929;50.810;8.342;2023-03-01T06:10:52;35.73;;;14.50;;
5805;SDS011;2929;50.810;8.342;2023-03-01T06:13:19;31.17;;;15.20;;
5805;SDS011;2929;50.810;8.342;2023-03-01T06:15:46;29.87;;;14.30;;
5805;SDS011;2929;50.810;8.342;2023-03-01T06:18:13;25.00;;;13.30;;
5805;SDS011;2929;50.810;8.342;2023-03-01T06:20:40;19.90;;;11.73;;
5805;SDS011;2929;50.810;8.342;2023-03-01T06:23:09;24.10;;;12.83;;
5805;SDS011;2929;50.810;8.342;2023-03-01T06:25:36;27.90;;;12.37;;
5805;SDS011;2929;50.810;8.342;2023-03-01T06:28:03;21.07;;;11.90;;
5805;SDS011;2929;50.810;8.342;2023-03-01T06:30:31;27.77;;;12.47;;
5805;SDS011;2929;50.810;8.342;2023-03-01T06:32:58;27.77;;;13.30;;
5805;SDS011;2929;50.810;8.342;2023-03-01T06:35:26;23.00;;;11.97;;
5805;SDS011;2929;50.810;8.342;2023-03-01T06:37:54;30.47;;;14.20;;
5805;SDS011;2929;50.810;8.342;2023-03-01T06:40:24;33.30;;;13.30;;
5805;SDS011;2929;50.810;8.342;2023-03-01T06:46:38;21.30;;;12.00;;
5805;SDS011;2929;50.810;8.342;2023-03-01T06:49:06;25.83;;;12.57;;
5805;SDS011;2929;50.810;8.342;2023-03-01T06:51:34;29.90;;;13.53;;
5805;SDS011;2929;50.810;8.342;2023-03-01T06:54:02;28.43;;;14.43;;
5805;SDS011;2929;50.810;8.342;2023-03-01T07:04:06;25.27;;;13.20;;
5805;SDS011;2929;50.810;8.342;2023-03-01T07:06:33;37.73;;;15.70;;
5805;SDS011;2929;50.810;8.342;2023-03-01T07:09:00;29.20;;;15.17;;
5805;SDS011;2929;50.810;8.342;2023-03-01T07:11:27;32.80;;;15.80;;
5805;SDS011;2929;50.810;8.342;2023-03-01T07:13:54;26.67;;;14.20;;
5805;SDS011;2929;50.810;8.342;2023-03-01T07:16:21;28.27;;;12.10;;
5805;SDS011;2929;50.810;8.342;2023-03-01T07:18:49;20.13;;;10.03;;
5805;SDS011;2929;50.810;8.342;2023-03-01T07:21:17;22.23;;;11.47;;
5805;SDS011;2929;50.810;8.342;2023-03-01T07:23:46;22.60;;;11.43;;
5805;SDS011;2929;50.810;8.342;2023-03-01T07:26:13;25.60;;;11.37;;
5805;SDS011;2929;50.810;8.342;2023-03-01T07:28:41;17.27;;;9.77;;
5805;SDS011;2929;50.810;8.342;2023-03-01T07:31:08;17.60;;;9.17;;
5805;SDS011;2929;50.810;8.342;2023-03-01T07:33:35;21.10;;;9.87;;
5805;SDS011;2929;50.810;8.342;2023-03-01T07:36:03;16.57;;;8.87;;
5805;SDS011;2929;50.810;8.342;2023-03-01T07:38:32;16.60;;;9.60;;
5805;SDS011;2929;50.810;8.342;2023-03-01T07:41:00;20.30;;;9.97;;
5805;SDS011;2929;50.810;8.342;2023-03-01T07:43:29;17.03;;;9.27;;
5805;SDS011;2929;50.810;8.342;2023-03-01T07:45:57;11.20;;;6.43;;
5805;SDS011;2929;50.810;8.342;2023-03-01T07:48:25;13.53;;;8.57;;
5805;SDS011;2929;50.810;8.342;2023-03-01T07:50:52;19.13;;;8.73;;
5805;SDS011;2929;50.810;8.342;2023-03-01T07:53:20;27.33;;;10.10;;
5805;SDS011;2929;50.810;8.342;2023-03-01T07:55:48;16.40;;;8.30;;
5805;SDS011;2929;50.810;8.342;2023-03-01T07:58:15;18.83;;;9.23;;
5805;SDS011;2929;50.810;8.342;2023-03-01T08:00:42;20.17;;;8.60;;
5805;SDS011;2929;50.810;8.342;2023-03-01T08:03:09;19.10;;;8.13;;
5805;SDS011;2929;50.810;8.342;2023-03-01T08:05:36;15.10;;;8.00;;
5805;SDS011;2929;50.810;8.342;2023-03-01T08:08:04;12.90;;;7.57;;
5805;SDS011;2929;50.810;8.342;2023-03-01T08:10:31;15.20;;;7.83;;
5805;SDS011;2929;50.810;8.342;2023-03-01T08:12:59;13.60;;;7.97;;
5805;SDS011;2929;50.810;8.342;2023-03-01T08:15:26;10.50;;;6.60;;
5805;SDS011;2929;50.810;8.342;2023-03-01T08:17:53;12.17;;;8.00;;
5805;SDS011;2929;50.810;8.342;2023-03-01T08:20:20;15.53;;;7.43;;
5805;SDS011;2929;50.810;8.342;2023-03-01T08:22:47;15.07;;;7.80;;
5805;SDS011;2929;50.810;8.342;2023-03-01T08:25:14;12.57;;;7.13;;
5805;SDS011;2929;50.810;8.342;2023-03-01T08:27:41;15.17;;;7.57;;
5805;SDS011;2929;50.810;8.342;2023-03-01T08:30:11;11.57;;;5.60;;
5805;SDS011;2929;50.810;8.342;2023-03-01T08:32:39;23.50;;;9.40;;
5805;SDS011;2929;50.810;8.342;2023-03-01T08:35:06;18.83;;;7.90;;
5805;SDS011;2929;50.810;8.342;2023-03-01T08:37:34;10.87;;;5.70;;
5805;SDS011;2929;50.810;8.342;2023-03-01T08:40:01;15.27;;;5.97;;
5805;SDS011;2929;50.810;8.342;2023-03-01T08:42:29;14.37;;;7.57;;
5805;SDS011;2929;50.810;8.342;2023-03-01T08:44:56;16.60;;;7.10;;
5805;SDS011;2929;50.810;8.342;2023-03-01T08:47:24;11.90;;;6.80;;
5805;SDS011;2929;50.810;8.342;2023-03-01T08:49:51;11.30;;;7.40;;
5805;SDS011;2929;50.810;8.342;2023-03-01T08:52:18;13.27;;;6.83;;
5805;SDS011;2929;50.810;8.342;2023-03-01T08:54:47;13.13;;;6.30;;
5805;SDS011;2929;50.810;8.342;2023-03-01T08:57:14;12.87;;;6.80;;
5805;SDS011;2929;50.810;8.342;2023-03-01T08:59:41;11.20;;;6.67;;
5805;SDS011;2929;50.810;8.342;2023-03-01T09:02:10;10.77;;;6.37;;
5805;SDS011;2929;50.810;8.342;2023-03-01T09:04:41;13.73;;;7.17;;
5805;SDS011;2929;50.810;8.342;2023-03-01T09:07:08;10.80;;;6.83;;
5805;SDS011;2929;50.810;8.342;2023-03-01T09:09:36;11.00;;;6.13;;
5805;SDS011;2929;50.810;8.342;2023-03-01T09:12:03;13.90;;;6.60;;
5805;SDS011;2929;50.810;8.342;2023-03-01T09:14:31;10.80;;;6.40;;
5805;SDS011;2929;50.810;8.342;2023-03-01T09:16:58;15.30;;;7.60;;
5805;SDS011;2929;50.810;8.342;2023-03-01T09:19:28;13.80;;;6.77;;
5805;SDS011;2929;50.810;8.342;2023-03-01T09:21:56;15.33;;;7.00;;
5805;SDS011;2929;50.810;8.342;2023-03-01T09:24:23;13.53;;;6.90;;
5805;SDS011;2929;50.810;8.342;2023-03-01T09:26:53;10.43;;;6.60;;
5805;SDS011;2929;50.810;8.342;2023-03-01T09:29:20;14.83;;;7.83;;
5805;SDS011;2929;50.810;8.342;2023-03-01T09:31:48;12.20;;;6.80;;
5805;SDS011;2929;50.810;8.342;2023-03-01T09:34:15;12.30;;;6.90;;
5805;SDS011;2929;50.810;8.342;2023-03-01T09:36:48;10.23;;;6.40;;
5805;SDS011;2929;50.810;8.342;2023-03-01T09:39:17;15.70;;;8.57;;
5805;SDS011;2929;50.810;8.342;2023-03-01T09:41:46;14.43;;;6.40;;
5805;SDS011;2929;50.810;8.342;2023-03-01T09:44:21;13.30;;;7.03;;
5805;SDS011;2929;50.810;8.342;2023-03-01T09:46:53;14.00;;;7.17;;
5805;SDS011;2929;50.810;8.342;2023-03-01T09:49:23;14.00;;;6.70;;
5805;SDS011;2929;50.810;8.342;2023-03-01T09:51:55;21.70;;;7.60;;
5805;SDS011;2929;50.810;8.342;2023-03-01T09:54:27;10.10;;;7.00;;
5805;SDS011;2929;50.810;8.342;2023-03-01T09:57:01;11.73;;;7.80;;
5805;SDS011;2929;50.810;8.342;2023-03-01T09:59:44;16.27;;;7.30;;
5805;SDS011;2929;50.810;8.342;2023-03-01T10:02:24;14.63;;;7.57;;
5805;SDS011;2929;50.810;8.342;2023-03-01T10:04:59;11.10;;;7.60;;
5805;SDS011;2929;50.810;8.342;2023-03-01T10:07:38;10.20;;;6.80;;
5805;SDS011;2929;50.810;8.342;2023-03-01T10:10:15;13.13;;;7.20;;
5805;SDS011;2929;50.810;8.342;2023-03-01T10:12:50;12.43;;;6.80;;
5805;SDS011;2929;50.810;8.342;2023-03-01T10:18:23;13.17;;;7.00;;
5805;SDS011;2929;50.810;8.342;2023-03-01T10:23:49;12.57;;;6.80;;
5805;SDS011;2929;50.810;8.342;2023-03-01T10:26:35;14.30;;;7.47;;
5805;SDS011;2929;50.810;8.342;2023-03-01T10:29:17;10.07;;;5.97;;
5805;SDS011;2929;50.810;8.342;2023-03-01T10:31:47;12.10;;;6.50;;
5805;SDS011;2929;50.810;8.342;2023-03-01T10:34:17;17.30;;;8.30;;
5805;SDS011;2929;50.810;8.342;2023-03-01T10:36:47;14.10;;;6.60;;
5805;SDS011;2929;50.810;8.342;2023-03-01T10:39:17;15.27;;;7.40;;
5805;SDS011;2929;50.810;8.342;2023-03-01T10:41:57;13.30;;;8.00;;
5805;SDS011;2929;50.810;8.342;2023-03-01T10:44:36;13.13;;;8.33;;
5805;SDS011;2929;50.810;8.342;2023-03-01T10:47:08;17.07;;;8.37;;
5805;SDS011;2929;50.810;8.342;2023-03-01T10:49:49;13.33;;;6.90;;
5805;SDS011;2929;50.810;8.342;2023-03-01T10:52:22;13.80;;;7.40;;
5805;SDS011;2929;50.810;8.342;2023-03-01T10:54:53;12.03;;;7.67;;
5805;SDS011;2929;50.810;8.342;2023-03-01T10:57:27;9.80;;;6.97;;
5805;SDS011;2929;50.810;8.342;2023-03-01T11:00:02;9.90;;;6.20;;
5805;SDS011;2929;50.810;8.342;2023-03-01T11:02:51;15.67;;;7.20;;
5805;SDS011;2929;50.810;8.342;2023-03-01T11:05:35;14.10;;;6.97;;
5805;SDS011;2929;50.810;8.342;2023-03-01T11:08:02;12.73;;;7.37;;
5805;SDS011;2929;50.810;8.342;2023-03-01T11:10:30;10.70;;;6.10;;
5805;SDS011;2929;50.810;8.342;2023-03-01T11:13:07;13.70;;;6.80;;
5805;SDS011;2929;50.810;8.342;2023-03-01T11:15:39;13.40;;;7.10;;
5805;SDS011;2929;50.810;8.342;2023-03-01T11:18:17;14.97;;;6.50;;
5805;SDS011;2929;50.810;8.342;2023-03-01T11:20:46;15.80;;;6.57;;
5805;SDS011;2929;50.810;8.342;2023-03-01T11:23:16;10.80;;;5.67;;
5805;SDS011;2929;50.810;8.342;2023-03-01T11:25:46;11.33;;;6.40;;
5805;SDS011;2929;50.810;8.342;2023-03-01T11:28:19;11.87;;;6.30;;
5805;SDS011;2929;50.810;8.342;2023-03-01T11:30:48;13.97;;;6.07;;
5805;SDS011;2929;50.810;8.342;2023-03-01T11:33:23;11.77;;;5.70;;
5805;SDS011;2929;50.810;8.342;2023-03-01T11:36:00;10.40;;;6.50;;
5805;SDS011;2929;50.810;8.342;2023-03-01T11:38:32;13.13;;;5.87;;
5805;SDS011;2929;50.810;8.342;2023-03-01T11:41:04;7.63;;;4.90;;
5805;SDS011;2929;50.810;8.342;2023-03-01T11:43:35;9.20;;;5.60;;
5805;SDS011;2929;50.810;8.342;2023-03-01T11:46:22;9.10;;;5.70;;
5805;SDS011;2929;50.810;8.342;2023-03-01T11:49:07;10.63;;;5.40;;
5805;SDS011;2929;50.810;8.342;2023-03-01T11:51:45;10.83;;;5.80;;
5805;SDS011;2929;50.810;8.342;2023-03-01T11:54:26;8.20;;;5.40;;
5805;SDS011;2929;50.810;8.342;2023-03-01T11:56:59;9.43;;;5.10;;
5805;SDS011;2929;50.810;8.342;2023-03-01T12:02:33;8.03;;;5.37;;
5805;SDS011;2929;50.810;8.342;2023-03-01T12:05:34;12.83;;;6.20;;
5805;SDS011;2929;50.810;8.342;2023-03-01T12:08:19;10.20;;;6.13;;
5805;SDS011;2929;50.810;8.342;2023-03-01T12:10:56;11.30;;;6.93;;
5805;SDS011;2929;50.810;8.342;2023-03-01T12:13:39;10.10;;;5.63;;
5805;SDS011;2929;50.810;8.342;2023-03-01T12:16:22;9.80;;;6.20;;
5805;SDS011;2929;50.810;8.342;2023-03-01T12:19:01;8.13;;;5.37;;
5805;SDS011;2929;50.810;8.342;2023-03-01T12:21:46;8.40;;;5.37;;
5805;SDS011;2929;50.810;8.342;2023-03-01T12:24:36;11.60;;;6.23;;
5805;SDS011;2929;50.810;8.342;2023-03-01T12:27:23;10.83;;;6.40;;
5805;SDS011;2929;50.810;8.342;2023-03-01T12:30:03;14.70;;;7.03;;
5805;SDS011;2929;50.810;8.342;2023-03-01T12:32:48;11.83;;;6.97;;
5805;SDS011;2929;50.810;8.342;2023-03-01T12:35:40;11.97;;;7.07;;
5805;SDS011;2929;50.810;8.342;2023-03-01T12:38:20;12.30;;;6.00;;
5805;SDS011;2929;50.810;8.342;2023-03-01T12:44:07;10.67;;;5.83;;
5805;SDS011;2929;50.810;8.342;2023-03-01T12:46:40;16.80;;;6.00;;
5805;SDS011;2929;50.810;8.342;2023-03-01T12:49:13;9.77;;;6.10;;
5805;SDS011;2929;50.810;8.342;2023-03-01T12:51:42;13.03;;;6.40;;
5805;SDS011;2929;50.810;8.342;2023-03-01T12:54:14;9.67;;;5.60;;
5805;SDS011;2929;50.810;8.342;2023-03-01T12:56:43;11.30;;;6.47;;
5805;SDS011;2929;50.810;8.342;2023-03-01T12:59:18;10.20;;;6.10;;
5805;SDS011;2929;50.810;8.342;2023-03-01T13:01:49;9.57;;;6.10;;
5805;SDS011;2929;50.810;8.342;2023-03-01T13:04:23;12.13;;;6.73;;
5805;SDS011;2929;50.810;8.342;2023-03-01T13:06:57;8.53;;;6.00;;
5805;SDS011;2929;50.810;8.342;2023-03-01T13:09:29;8.17;;;5.50;;
5805;SDS011;2929;50.810;8.342;2023-03-01T13:11:58;9.10;;;6.20;;
5805;SDS011;2929;50.810;8.342;2023-03-01T13:14:44;8.07;;;5.50;;
5805;SDS011;2929;50.810;8.342;2023-03-01T13:19:58;8.53;;;5.40;;
5805;SDS011;2929;50.810;8.342;2023-03-01T13:22:26;13.03;;;6.10;;
5805;SDS011;2929;50.810;8.342;2023-03-01T13:25:00;13.23;;;8.30;;
5805;SDS011;2929;50.810;8.342;2023-03-01T13:27:28;11.33;;;5.90;;
5805;SDS011;2929;50.810;8.342;2023-03-01T13:29:56;10.43;;;5.90;;
5805;SDS011;2929;50.810;8.342;2023-03-01T13:32:28;10.03;;;5.90;;
5805;SDS011;2929;50.810;8.342;2023-03-01T13:34:59;9.97;;;5.87;;
5805;SDS011;2929;50.810;8.342;2023-03-01T13:37:28;9.83;;;5.83;;
5805;SDS011;2929;50.810;8.342;2023-03-01T13:40:56;8.37;;;5.43;;
5805;SDS011;2929;50.810;8.342;2023-03-01T13:42:54;11.43;;;5.90;;
5805;SDS011;2929;50.810;8.342;2023-03-01T13:45:22;7.80;;;5.23;;
5805;SDS011;2929;50.810;8.342;2023-03-01T13:47:55;7.80;;;5.17;;
5805;SDS011;2929;50.810;8.342;2023-03-01T13:50:27;7.93;;;5.47;;
5805;SDS011;2929;50.810;8.342;2023-03-01T13:52:56;8.90;;;5.00;;
5805;SDS011;2929;50.810;8.342;2023-03-01T13:55:26;8.00;;;5.00;;
5805;SDS011;2929;50.810;8.342;2023-03-01T13:57:55;9.07;;;5.27;;
5805;SDS011;2929;50.810;8.342;2023-03-01T14:00:27;9.60;;;5.63;;
5805;SDS011;2929;50.810;8.342;2023-03-01T14:03:08;8.20;;;5.20;;
5805;SDS011;2929;50.810;8.342;2023-03-01T14:05:37;9.00;;;5.00;;
5805;SDS011;2929;50.810;8.342;2023-03-01T14:08:05;8.80;;;5.30;;
5805;SDS011;2929;50.810;8.342;2023-03-01T14:10:35;11.23;;;5.83;;
5805;SDS011;2929;50.810;8.342;2023-03-01T14:13:06;7.90;;;4.50;;
5805;SDS011;2929;50.810;8.342;2023-03-01T14:15:38;10.07;;;5.30;;
5805;SDS011;2929;50.810;8.342;2023-03-01T14:18:08;10.10;;;5.70;;
5805;SDS011;2929;50.810;8.342;2023-03-01T14:20:40;8.67;;;5.70;;
5805;SDS011;2929;50.810;8.342;2023-03-01T14:23:11;9.80;;;5.53;;
5805;SDS011;2929;50.810;8.342;2023-03-01T14:29:32;10.70;;;5.07;;
5805;SDS011;2929;50.810;8.342;2023-03-01T14:32:11;11.70;;;5.60;;
5805;SDS011;2929;50.810;8.342;2023-03-01T14:34:44;8.27;;;5.20;;
5805;SDS011;2929;50.810;8.342;2023-03-01T14:37:19;7.80;;;5.57;;
5805;SDS011;2929;50.810;8.342;2023-03-01T14:39:47;11.43;;;5.50;;
5805;SDS011;2929;50.810;8.342;2023-03-01T14:42:14;9.37;;;4.90;;
5805;SDS011;2929;50.810;8.342;2023-03-01T14:44:43;8.30;;;5.53;;
5805;SDS011;2929;50.810;8.342;2023-03-01T14:47:12;7.67;;;4.97;;
5805;SDS011;2929;50.810;8.342;2023-03-01T14:49:41;10.83;;;6.60;;
5805;SDS011;2929;50.810;8.342;2023-03-01T14:52:17;8.70;;;4.97;;
5805;SDS011;2929;50.810;8.342;2023-03-01T14:54:47;11.27;;;5.23;;
5805;SDS011;2929;50.810;8.342;2023-03-01T14:57:16;9.30;;;5.50;;
5805;SDS011;2929;50.810;8.342;2023-03-01T14:59:44;10.00;;;6.33;;
5805;SDS011;2929;50.810;8.342;2023-03-01T15:02:13;11.90;;;5.40;;
5805;SDS011;2929;50.810;8.342;2023-03-01T15:04:43;10.50;;;5.57;;
5805;SDS011;2929;50.810;8.342;2023-03-01T15:07:12;12.03;;;5.20;;
5805;SDS011;2929;50.810;8.342;2023-03-01T15:09:40;7.33;;;4.80;;
5805;SDS011;2929;50.810;8.342;2023-03-01T15:14:56;7.83;;;4.60;;
5805;SDS011;2929;50.810;8.342;2023-03-01T15:17:26;9.23;;;4.83;;
5805;SDS011;2929;50.810;8.342;2023-03-01T15:19:53;11.60;;;5.00;;
5805;SDS011;2929;50.810;8.342;2023-03-01T15:22:21;7.13;;;4.93;;
5805;SDS011;2929;50.810;8.342;2023-03-01T15:24:50;8.90;;;4.90;;
5805;SDS011;2929;50.810;8.342;2023-03-01T15:27:18;11.10;;;6.00;;
5805;SDS011;2929;50.810;8.342;2023-03-01T15:29:48;7.70;;;4.73;;
5805;SDS011;2929;50.810;8.342;2023-03-01T15:32:28;7.00;;;4.73;;
5805;SDS011;2929;50.810;8.342;2023-03-01T15:34:56;6.97;;;4.90;;
5805;SDS011;2929;50.810;8.342;2023-03-01T15:37:38;10.30;;;5.43;;
5805;SDS011;2929;50.810;8.342;2023-03-01T15:40:17;10.07;;;5.93;;
5805;SDS011;2929;50.810;8.342;2023-03-01T15:42:44;14.07;;;5.50;;
5805;SDS011;2929;50.810;8.342;2023-03-01T15:45:20;11.90;;;6.07;;
5805;SDS011;2929;50.810;8.342;2023-03-01T15:47:50;10.17;;;5.67;;
5805;SDS011;2929;50.810;8.342;2023-03-01T15:50:18;6.87;;;5.23;;
5805;SDS011;2929;50.810;8.342;2023-03-01T15:52:46;12.17;;;5.97;;
5805;SDS011;2929;50.810;8.342;2023-03-01T15:55:17;8.50;;;5.40;;
5805;SDS011;2929;50.810;8.342;2023-03-01T15:57:45;11.20;;;5.70;;